Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:15;;;;;;;6.18;4.95;;;;;;;;;;4994225;28;20045;-67
2024/01/28 00:04:41;;;;;;;9.40;5.53;;;;;;;;;;4994580;28;20085;-68
2024/01/28 00:07:06;;;;;;;9.70;5.95;;;;;;;;;;4995685;28;20854;-68
2024/01/28 00:09:31;;;;;;;12.05;6.75;;;;;;;;;;4992997;28;20049;-69
2024/01/28 00:11:57;;;;;;;7.78;5.35;;;;;;;;;;4995483;28;20046;-68
2024/01/28 00:14:22;;;;;;;14.70;5.47;;;;;;;;;;4992475;28;20057;-65
2024/01/28 00:16:51;;;;;;;11.55;5.90;;;;;;;;;;4994359;28;20461;-65
2024/01/28 00:19:16;;;;;;;10.02;5.90;;;;;;;;;;4994386;28;20391;-65
2024/01/28 00:21:41;;;;;;;11.20;5.78;;;;;;;;;;4991175;28;20054;-65
2024/01/28 00:24:07;;;;;;;8.90;5.50;;;;;;;;;;4994290;28;20665;-65
2024/01/28 00:26:41;;;;;;;12.93;6.70;;;;;;;;;;4994593;28;20034;-66
2024/01/28 00:29:07;;;;;;;9.38;6.95;;;;;;;;;;4981709;28;20050;-65
2024/01/28 00:31:33;;;;;;;8.93;6.57;;;;;;;;;;4991025;28;20061;-68
2024/01/28 00:33:59;;;;;;;11.60;6.28;;;;;;;;;;4995270;28;20062;-65
2024/01/28 00:36:25;;;;;;;12.23;6.82;;;;;;;;;;4993536;28;20053;-66
2024/01/28 00:38:50;;;;;;;9.45;5.60;;;;;;;;;;4995701;28;20056;-65
2024/01/28 00:41:23;;;;;;;7.80;4.82;;;;;;;;;;4995287;28;20136;-65
2024/01/28 00:43:49;;;;;;;10.45;6.22;;;;;;;;;;4993384;28;20099;-65
2024/01/28 00:46:15;;;;;;;8.05;5.30;;;;;;;;;;4994667;28;20101;-66
2024/01/28 00:48:40;;;;;;;7.60;5.53;;;;;;;;;;4994210;28;20510;-65
2024/01/28 00:51:05;;;;;;;8.73;5.38;;;;;;;;;;4995683;28;20077;-65
2024/01/28 00:53:31;;;;;;;7.78;4.82;;;;;;;;;;4994583;28;20045;-66
2024/01/28 00:55:57;;;;;;;7.57;5.28;;;;;;;;;;4996429;28;20108;-65
2024/01/28 00:58:22;;;;;;;7.25;4.63;;;;;;;;;;4994624;28;21103;-66
2024/01/28 01:00:48;;;;;;;5.60;4.85;;;;;;;;;;4994606;28;20056;-65
2024/01/28 01:03:14;;;;;;;12.55;5.25;;;;;;;;;;4994456;28;20038;-66
2024/01/28 01:05:41;;;;;;;10.57;5.13;;;;;;;;;;4993297;28;20042;-65
2024/01/28 01:08:10;;;;;;;5.78;4.57;;;;;;;;;;4992974;28;20069;-65
2024/01/28 01:10:36;;;;;;;6.88;4.30;;;;;;;;;;4993056;28;20050;-65
2024/01/28 01:13:01;;;;;;;6.70;5.05;;;;;;;;;;4993462;28;20045;-66
2024/01/28 01:15:28;;;;;;;8.77;4.93;;;;;;;;;;4992958;28;20042;-67
2024/01/28 01:17:53;;;;;;;4.85;3.75;;;;;;;;;;4995410;28;20080;-67
2024/01/28 01:20:19;;;;;;;6.80;4.65;;;;;;;;;;4995678;28;20042;-67
2024/01/28 01:22:44;;;;;;;6.15;4.53;;;;;;;;;;4994813;28;20588;-67
2024/01/28 01:25:12;;;;;;;8.88;5.13;;;;;;;;;;4994824;28;20045;-67
2024/01/28 01:27:37;;;;;;;7.38;5.45;;;;;;;;;;4993126;28;20064;-68
2024/01/28 01:30:03;;;;;;;8.18;5.15;;;;;;;;;;4995155;28;20037;-67
2024/01/28 01:32:28;;;;;;;7.78;5.38;;;;;;;;;;4993944;28;20515;-68
2024/01/28 01:34:54;;;;;;;9.15;5.25;;;;;;;;;;4994834;28;20597;-66
2024/01/28 01:37:19;;;;;;;7.15;5.45;;;;;;;;;;4994174;28;20137;-66
2024/01/28 01:39:44;;;;;;;7.30;4.95;;;;;;;;;;4993355;28;20057;-66
2024/01/28 01:42:10;;;;;;;11.18;6.00;;;;;;;;;;4994997;28;20042;-65
2024/01/28 01:44:35;;;;;;;8.55;6.13;;;;;;;;;;4994367;28;20506;-65
2024/01/28 01:47:01;;;;;;;7.90;4.90;;;;;;;;;;4995223;28;20482;-67
2024/01/28 01:49:27;;;;;;;7.75;5.55;;;;;;;;;;4993329;28;20058;-65
2024/01/28 01:51:53;;;;;;;6.85;5.35;;;;;;;;;;4994552;28;20112;-66
2024/01/28 01:54:19;;;;;;;6.15;4.60;;;;;;;;;;4993620;28;20434;-66
2024/01/28 01:56:45;;;;;;;4.75;4.28;;;;;;;;;;4994208;28;20081;-66
2024/01/28 01:59:11;;;;;;;8.27;5.05;;;;;;;;;;4993890;28;20161;-66
2024/01/28 02:01:37;;;;;;;8.40;5.15;;;;;;;;;;4993516;28;20096;-65
2024/01/28 02:04:02;;;;;;;10.82;4.13;;;;;;;;;;4994887;28;20081;-68
2024/01/28 02:06:28;;;;;;;10.98;4.70;;;;;;;;;;4995570;28;20407;-66
2024/01/28 02:08:54;;;;;;;7.72;5.25;;;;;;;;;;4994415;28;20046;-66
2024/01/28 02:11:21;;;;;;;4.70;3.97;;;;;;;;;;4993315;28;20049;-67
2024/01/28 02:13:47;;;;;;;6.70;5.28;;;;;;;;;;4994019;28;20053;-67
2024/01/28 02:16:12;;;;;;;6.28;4.03;;;;;;;;;;4993995;28;20045;-68
2024/01/28 02:18:37;;;;;;;5.78;4.35;;;;;;;;;;4993390;28;20077;-68
2024/01/28 02:21:03;;;;;;;5.97;4.50;;;;;;;;;;4993707;28;20046;-68
2024/01/28 02:23:28;;;;;;;6.30;4.53;;;;;;;;;;4993814;28;20502;-67
2024/01/28 02:25:54;;;;;;;7.03;4.43;;;;;;;;;;4996642;28;20133;-66
2024/01/28 02:28:21;;;;;;;8.38;5.00;;;;;;;;;;4998411;28;20116;-65
2024/01/28 02:30:46;;;;;;;8.48;4.43;;;;;;;;;;4995856;28;20603;-66
2024/01/28 02:33:12;;;;;;;8.48;3.88;;;;;;;;;;4997456;28;20041;-67
2024/01/28 02:35:37;;;;;;;6.43;4.68;;;;;;;;;;4996305;28;20164;-67
2024/01/28 02:38:03;;;;;;;8.63;5.53;;;;;;;;;;4998249;28;20057;-66
2024/01/28 02:40:28;;;;;;;7.13;4.75;;;;;;;;;;4997508;28;20050;-67
2024/01/28 02:42:54;;;;;;;6.00;4.18;;;;;;;;;;4995985;28;20486;-66
2024/01/28 02:45:20;;;;;;;9.35;5.60;;;;;;;;;;4997691;28;20069;-67
2024/01/28 02:47:45;;;;;;;14.25;5.60;;;;;;;;;;4995251;28;21165;-66
2024/01/28 02:50:11;;;;;;;6.80;5.18;;;;;;;;;;4997798;28;20770;-66
2024/01/28 02:52:36;;;;;;;6.35;5.05;;;;;;;;;;4996360;28;20588;-66
2024/01/28 02:55:01;;;;;;;7.18;4.78;;;;;;;;;;4997620;28;20046;-65
2024/01/28 02:57:27;;;;;;;10.77;5.70;;;;;;;;;;4996317;28;20410;-66
2024/01/28 02:59:52;;;;;;;6.57;5.13;;;;;;;;;;4996420;28;20053;-65
2024/01/28 03:02:18;;;;;;;6.75;5.15;;;;;;;;;;4997435;28;20132;-66
2024/01/28 03:04:44;;;;;;;9.40;5.13;;;;;;;;;;4996516;28;20048;-65
2024/01/28 03:07:09;;;;;;;6.32;5.43;;;;;;;;;;4996960;28;20255;-65
2024/01/28 03:09:35;;;;;;;10.38;4.57;;;;;;;;;;4996648;28;20045;-66
2024/01/28 03:12:00;;;;;;;6.00;4.90;;;;;;;;;;4994896;28;20042;-66
2024/01/28 03:14:26;;;;;;;7.40;5.28;;;;;;;;;;4997499;28;20045;-65
2024/01/28 03:16:52;;;;;;;6.72;4.85;;;;;;;;;;4995374;28;20555;-66
2024/01/28 03:19:17;;;;;;;7.70;5.75;;;;;;;;;;4995858;28;20131;-66
2024/01/28 03:21:43;;;;;;;6.13;4.75;;;;;;;;;;4994597;28;20058;-67
2024/01/28 03:24:09;;;;;;;7.10;5.10;;;;;;;;;;4996171;28;20144;-67
2024/01/28 03:26:35;;;;;;;6.45;4.82;;;;;;;;;;4994901;28;20415;-67
2024/01/28 03:29:01;;;;;;;8.05;5.30;;;;;;;;;;4996109;28;20057;-67
2024/01/28 03:31:27;;;;;;;10.13;5.97;;;;;;;;;;4996383;28;20060;-67
2024/01/28 03:33:53;;;;;;;12.55;5.75;;;;;;;;;;4997649;28;20045;-67
2024/01/28 03:36:18;;;;;;;16.10;6.72;;;;;;;;;;4997626;28;20149;-67
2024/01/28 03:38:43;;;;;;;5.65;4.85;;;;;;;;;;4994879;28;20429;-67
2024/01/28 03:41:09;;;;;;;10.30;5.68;;;;;;;;;;4997219;28;20037;-67
2024/01/28 03:43:34;;;;;;;9.10;6.10;;;;;;;;;;4996070;28;20042;-66
2024/01/28 03:45:59;;;;;;;8.25;5.63;;;;;;;;;;4996117;28;20676;-66
2024/01/28 03:48:25;;;;;;;7.35;5.72;;;;;;;;;;4995459;28;20037;-66
2024/01/28 03:50:50;;;;;;;11.05;6.22;;;;;;;;;;4995895;28;20485;-66
2024/01/28 03:53:16;;;;;;;9.15;5.75;;;;;;;;;;4995825;28;20099;-66
2024/01/28 03:55:43;;;;;;;8.02;5.72;;;;;;;;;;4995578;28;20061;-66
2024/01/28 03:58:10;;;;;;;9.90;5.65;;;;;;;;;;4996053;28;20048;-66
2024/01/28 04:00:35;;;;;;;15.18;5.60;;;;;;;;;;4995629;28;20077;-66
2024/01/28 04:03:01;;;;;;;9.77;6.18;;;;;;;;;;4996183;28;20184;-66
2024/01/28 04:05:26;;;;;;;9.90;6.10;;;;;;;;;;4996441;28;20100;-66
2024/01/28 04:07:52;;;;;;;8.43;6.15;;;;;;;;;;4994624;28;20530;-66
2024/01/28 04:10:18;;;;;;;13.98;6.68;;;;;;;;;;4995937;28;20054;-66
2024/01/28 04:12:43;;;;;;;9.60;6.78;;;;;;;;;;4995791;28;20061;-66
2024/01/28 04:15:09;;;;;;;13.90;6.10;;;;;;;;;;4996708;28;20050;-66
2024/01/28 04:17:35;;;;;;;11.85;6.05;;;;;;;;;;4995627;28;20050;-66
2024/01/28 04:20:00;;;;;;;12.93;7.25;;;;;;;;;;4995280;28;20077;-66
2024/01/28 04:22:26;;;;;;;10.00;6.30;;;;;;;;;;4995507;28;20045;-67
2024/01/28 04:24:51;;;;;;;9.32;5.97;;;;;;;;;;4994935;28;20053;-67
2024/01/28 04:27:17;;;;;;;11.35;6.75;;;;;;;;;;4996417;28;20137;-67
2024/01/28 04:29:42;;;;;;;7.68;6.25;;;;;;;;;;4994140;28;20649;-67
2024/01/28 04:32:10;;;;;;;13.90;6.38;;;;;;;;;;4995020;28;20046;-66
2024/01/28 04:34:36;;;;;;;8.90;6.20;;;;;;;;;;4990813;28;20474;-67
2024/01/28 04:37:01;;;;;;;8.43;5.20;;;;;;;;;;4994387;28;20140;-67
2024/01/28 04:39:27;;;;;;;9.60;6.07;;;;;;;;;;4994859;28;20049;-68
2024/01/28 04:41:53;;;;;;;9.52;6.68;;;;;;;;;;4994855;28;20537;-67
2024/01/28 04:44:20;;;;;;;7.80;4.93;;;;;;;;;;4994855;28;20077;-67
2024/01/28 04:46:45;;;;;;;7.47;6.15;;;;;;;;;;4994271;28;20203;-68
2024/01/28 04:49:11;;;;;;;7.13;5.20;;;;;;;;;;4995753;28;20914;-67
2024/01/28 04:51:36;;;;;;;13.95;6.80;;;;;;;;;;4995055;28;20502;-67
2024/01/28 04:54:02;;;;;;;9.52;5.93;;;;;;;;;;4994874;28;20050;-67
2024/01/28 04:56:27;;;;;;;12.02;6.60;;;;;;;;;;4995520;28;20046;-68
2024/01/28 04:58:53;;;;;;;7.47;5.65;;;;;;;;;;4995287;28;20061;-68
2024/01/28 05:01:18;;;;;;;7.47;5.75;;;;;;;;;;4996242;28;20554;-67
2024/01/28 05:03:44;;;;;;;10.68;6.72;;;;;;;;;;4994909;28;20133;-67
2024/01/28 05:06:09;;;;;;;8.63;5.90;;;;;;;;;;4993052;28;20056;-67
2024/01/28 05:08:35;;;;;;;10.13;5.97;;;;;;;;;;4995140;28;20037;-67
2024/01/28 05:11:01;;;;;;;8.68;5.95;;;;;;;;;;4994836;28;20116;-68
2024/01/28 05:13:26;;;;;;;8.30;6.18;;;;;;;;;;4994924;28;20046;-68
2024/01/28 05:15:52;;;;;;;10.55;6.00;;;;;;;;;;4994473;28;20084;-68
2024/01/28 05:18:18;;;;;;;5.75;5.15;;;;;;;;;;4994029;28;20050;-67
2024/01/28 05:20:44;;;;;;;11.10;6.10;;;;;;;;;;4995381;28;20048;-67
2024/01/28 05:23:10;;;;;;;9.35;6.45;;;;;;;;;;4994483;28;20438;-66
2024/01/28 05:25:35;;;;;;;9.93;5.97;;;;;;;;;;4994168;28;20503;-66
2024/01/28 05:28:01;;;;;;;10.60;6.43;;;;;;;;;;4993726;28;20042;-66
2024/01/28 05:30:27;;;;;;;8.45;6.20;;;;;;;;;;4994430;28;20053;-66
2024/01/28 05:32:53;;;;;;;9.40;6.65;;;;;;;;;;4994366;28;20806;-67
2024/01/28 05:35:18;;;;;;;9.10;6.35;;;;;;;;;;4995459;28;20038;-66
2024/01/28 05:37:44;;;;;;;7.25;5.93;;;;;;;;;;4994234;28;20058;-66
2024/01/28 05:40:10;;;;;;;16.98;6.43;;;;;;;;;;4993965;28;20050;-66
2024/01/28 05:42:36;;;;;;;10.50;6.22;;;;;;;;;;4995059;28;20555;-66
2024/01/28 05:45:02;;;;;;;11.30;5.15;;;;;;;;;;4994953;28;20124;-67
2024/01/28 05:47:27;;;;;;;8.43;5.80;;;;;;;;;;4995110;28;20637;-66
2024/01/28 05:49:52;;;;;;;6.82;5.28;;;;;;;;;;4993146;28;20046;-66
2024/01/28 05:52:18;;;;;;;7.20;5.68;;;;;;;;;;4995579;28;20072;-66
2024/01/28 05:54:43;;;;;;;7.63;5.13;;;;;;;;;;4995878;28;20152;-66
2024/01/28 05:57:10;;;;;;;9.02;5.10;;;;;;;;;;4994447;28;20068;-66
2024/01/28 05:59:36;;;;;;;9.30;5.75;;;;;;;;;;4995316;28;20048;-66
2024/01/28 06:02:02;;;;;;;9.00;5.88;;;;;;;;;;4997129;28;20621;-66
2024/01/28 06:04:27;;;;;;;16.20;7.82;;;;;;;;;;4998909;28;20054;-66
2024/01/28 06:06:53;;;;;;;24.67;13.05;;;;;;;;;;4997850;28;20045;-67
2024/01/28 06:09:19;;;;;;;18.90;10.77;;;;;;;;;;4998679;28;20042;-66
2024/01/28 06:11:45;;;;;;;18.38;9.10;;;;;;;;;;4996525;28;20129;-66
2024/01/28 06:14:11;;;;;;;8.50;5.90;;;;;;;;;;4997756;28;20513;-65
2024/01/28 06:16:36;;;;;;;9.02;5.57;;;;;;;;;;4998035;28;20048;-66
2024/01/28 06:19:02;;;;;;;10.65;6.20;;;;;;;;;;4997205;28;21110;-66
2024/01/28 06:21:28;;;;;;;13.20;7.55;;;;;;;;;;4998056;28;20058;-66
2024/01/28 06:23:53;;;;;;;15.23;6.38;;;;;;;;;;4996805;28;20042;-65
2024/01/28 06:26:19;;;;;;;15.18;7.10;;;;;;;;;;4998973;28;20924;-66
2024/01/28 06:28:48;;;;;;;10.50;5.75;;;;;;;;;;4998141;28;20050;-66
2024/01/28 06:31:14;;;;;;;11.73;7.20;;;;;;;;;;4997322;28;20033;-66
2024/01/28 06:33:40;;;;;;;10.27;6.40;;;;;;;;;;4996301;28;20085;-66
2024/01/28 06:36:06;;;;;;;10.38;6.10;;;;;;;;;;4994812;28;20141;-66
2024/01/28 06:38:32;;;;;;;9.73;5.63;;;;;;;;;;4998388;28;20145;-66
2024/01/28 06:40:58;;;;;;;9.00;5.78;;;;;;;;;;4997462;28;20093;-65
2024/01/28 06:43:27;;;;;;;9.32;6.45;;;;;;;;;;4995510;28;20514;-69
2024/01/28 06:45:56;;;;;;;11.13;6.88;;;;;;;;;;4996839;28;20140;-67
2024/01/28 06:48:21;;;;;;;10.57;6.40;;;;;;;;;;4989284;28;20046;-67
2024/01/28 06:50:46;;;;;;;9.68;6.55;;;;;;;;;;4997493;28;20045;-67
2024/01/28 06:53:12;;;;;;;8.90;5.72;;;;;;;;;;4996345;28;20046;-67
2024/01/28 06:55:37;;;;;;;10.10;6.35;;;;;;;;;;4995270;28;20096;-67
2024/01/28 06:58:03;;;;;;;8.18;5.78;;;;;;;;;;4995319;28;20094;-67
2024/01/28 07:00:28;;;;;;;12.77;6.43;;;;;;;;;;4995466;28;20061;-66
2024/01/28 07:02:54;;;;;;;7.68;5.50;;;;;;;;;;4995651;28;20172;-67
2024/01/28 07:05:20;;;;;;;8.40;5.35;;;;;;;;;;4997260;28;20046;-66
2024/01/28 07:07:46;;;;;;;7.20;5.38;;;;;;;;;;4994843;28;20065;-66
2024/01/28 07:10:15;;;;;;;6.63;5.03;;;;;;;;;;4991029;28;20054;-66
2024/01/28 07:12:43;;;;;;;8.05;5.25;;;;;;;;;;4994552;28;20107;-66
2024/01/28 07:15:09;;;;;;;5.88;4.65;;;;;;;;;;4992945;28;20045;-66
2024/01/28 07:17:34;;;;;;;8.68;5.70;;;;;;;;;;4993689;28;20565;-66
2024/01/28 07:20:00;;;;;;;8.40;4.82;;;;;;;;;;4993398;28;20053;-66
2024/01/28 07:22:25;;;;;;;6.00;4.97;;;;;;;;;;4994673;28;20045;-66
2024/01/28 07:24:51;;;;;;;8.98;5.85;;;;;;;;;;4994558;28;20050;-66
2024/01/28 07:27:16;;;;;;;7.75;5.95;;;;;;;;;;4994031;28;20037;-67
2024/01/28 07:29:43;;;;;;;9.50;5.90;;;;;;;;;;4994087;28;20143;-66
2024/01/28 07:32:09;;;;;;;9.23;6.35;;;;;;;;;;4993971;28;20077;-66
2024/01/28 07:34:35;;;;;;;9.30;5.68;;;;;;;;;;4995434;28;20100;-66
2024/01/28 07:37:00;;;;;;;10.05;6.20;;;;;;;;;;4994541;28;20037;-67
2024/01/28 07:39:26;;;;;;;8.68;5.95;;;;;;;;;;4995163;28;20054;-67
2024/01/28 07:41:52;;;;;;;12.85;6.05;;;;;;;;;;4995308;28;20052;-67
2024/01/28 07:44:17;;;;;;;9.60;6.25;;;;;;;;;;4993005;28;20045;-66
2024/01/28 07:46:43;;;;;;;10.02;7.20;;;;;;;;;;4962796;28;20071;-66
2024/01/28 07:49:09;;;;;;;15.07;8.45;;;;;;;;;;4997052;28;20116;-67
2024/01/28 07:51:34;;;;;;;230.65;65.45;;;;;;;;;;4987794;28;20078;-67
2024/01/28 07:54:00;;;;;;;71.68;20.23;;;;;;;;;;4992286;28;20052;-67
2024/01/28 07:56:26;;;;;;;83.43;25.35;;;;;;;;;;4993257;28;20668;-67
2024/01/28 07:58:51;;;;;;;13.57;8.10;;;;;;;;;;4993021;28;20056;-67
2024/01/28 08:01:17;;;;;;;13.40;7.35;;;;;;;;;;4992010;28;20046;-68
2024/01/28 08:03:42;;;;;;;9.18;6.60;;;;;;;;;;4994500;28;20148;-67
2024/01/28 08:06:09;;;;;;;12.52;6.95;;;;;;;;;;4993442;28;20077;-65
2024/01/28 08:08:34;;;;;;;11.75;6.07;;;;;;;;;;4995532;28;20041;-68
2024/01/28 08:11:00;;;;;;;8.88;5.13;;;;;;;;;;4994711;28;20910;-68
2024/01/28 08:13:25;;;;;;;6.25;4.25;;;;;;;;;;4993897;28;20049;-68
2024/01/28 08:15:51;;;;;;;5.22;4.43;;;;;;;;;;4993430;28;20156;-68
2024/01/28 08:18:17;;;;;;;3.95;3.22;;;;;;;;;;4994630;28;20046;-68
2024/01/28 08:20:42;;;;;;;3.90;3.28;;;;;;;;;;4994792;28;20978;-68
2024/01/28 08:23:07;;;;;;;4.40;3.40;;;;;;;;;;4992824;28;20050;-66
2024/01/28 08:25:33;;;;;;;4.72;3.42;;;;;;;;;;4993942;28;20041;-66
2024/01/28 08:27:58;;;;;;;5.43;3.83;;;;;;;;;;4994535;28;20038;-66
2024/01/28 08:30:24;;;;;;;4.45;3.33;;;;;;;;;;4994069;28;20367;-66
2024/01/28 08:32:49;;;;;;;3.00;2.65;;;;;;;;;;4994467;28;20064;-67
2024/01/28 08:35:15;;;;;;;3.95;2.85;;;;;;;;;;4992686;28;20467;-67
2024/01/28 08:37:41;;;;;;;4.85;3.40;;;;;;;;;;4991623;28;20096;-67
2024/01/28 08:40:08;;;;;;;5.13;3.47;;;;;;;;;;4990545;28;20092;-66
2024/01/28 08:42:34;;;;;;;3.05;2.65;;;;;;;;;;4980461;28;20510;-67
2024/01/28 08:44:59;;;;;;;4.30;2.42;;;;;;;;;;4992860;28;20038;-66
2024/01/28 08:47:25;;;;;;;4.22;3.17;;;;;;;;;;4989662;28;20042;-67
2024/01/28 08:49:50;;;;;;;3.25;2.90;;;;;;;;;;4993938;28;20910;-67
2024/01/28 08:52:17;;;;;;;7.00;5.72;;;;;;;;;;4991390;28;20050;-67
2024/01/28 08:54:45;;;;;;;9.45;6.95;;;;;;;;;;4994845;28;20042;-67
2024/01/28 08:57:11;;;;;;;4.07;2.40;;;;;;;;;;4993383;28;20136;-67
2024/01/28 08:59:37;;;;;;;2.40;2.20;;;;;;;;;;4993152;28;20037;-67
2024/01/28 09:02:03;;;;;;;6.97;2.45;;;;;;;;;;4994680;28;20156;-67
2024/01/28 09:04:28;;;;;;;2.90;2.33;;;;;;;;;;4994616;28;20804;-67
2024/01/28 09:06:54;;;;;;;2.92;2.60;;;;;;;;;;4992535;28;20037;-67
2024/01/28 09:09:19;;;;;;;4.18;2.95;;;;;;;;;;4992154;28;20483;-67
2024/01/28 09:11:44;;;;;;;4.15;2.70;;;;;;;;;;4993309;28;20053;-68
2024/01/28 09:14:10;;;;;;;5.43;4.65;;;;;;;;;;4991851;28;20057;-67
2024/01/28 09:16:35;;;;;;;4.82;2.15;;;;;;;;;;4993331;28;20116;-67
2024/01/28 09:19:03;;;;;;;4.07;3.00;;;;;;;;;;4991464;28;20054;-67
2024/01/28 09:21:30;;;;;;;3.55;2.63;;;;;;;;;;4991913;28;20054;-67
2024/01/28 09:23:56;;;;;;;4.15;2.97;;;;;;;;;;4991608;28;20153;-67
2024/01/28 09:26:21;;;;;;;5.43;3.38;;;;;;;;;;4994209;28;20922;-67
2024/01/28 09:28:46;;;;;;;3.72;2.60;;;;;;;;;;4990521;28;20046;-67
2024/01/28 09:31:12;;;;;;;3.55;2.85;;;;;;;;;;4991847;28;20030;-67
2024/01/28 09:33:37;;;;;;;4.85;2.75;;;;;;;;;;4993097;28;20504;-67
2024/01/28 09:36:03;;;;;;;3.90;2.45;;;;;;;;;;4997245;28;20038;-67
2024/01/28 09:38:29;;;;;;;4.05;2.50;;;;;;;;;;4996759;28;20121;-67
2024/01/28 09:40:54;;;;;;;3.20;2.90;;;;;;;;;;4996158;28;20070;-69
2024/01/28 09:43:29;;;;;;;3.25;2.55;;;;;;;;;;4996913;28;20180;-67
2024/01/28 09:45:55;;;;;;;2.42;2.22;;;;;;;;;;4980688;28;20096;-67
2024/01/28 09:48:21;;;;;;;4.93;2.88;;;;;;;;;;4995664;28;20128;-67
2024/01/28 09:50:47;;;;;;;2.40;2.20;;;;;;;;;;4997105;28;20125;-67
2024/01/28 09:53:13;;;;;;;3.28;2.20;;;;;;;;;;4993814;28;20133;-67
2024/01/28 09:55:42;;;;;;;2.55;2.25;;;;;;;;;;4995932;28;20060;-68
2024/01/28 09:58:10;;;;;;;3.42;2.38;;;;;;;;;;4996443;28;20041;-68
2024/01/28 10:00:38;;;;;;;2.70;2.03;;;;;;;;;;4997497;28;20501;-68
2024/01/28 10:03:04;;;;;;;2.85;2.47;;;;;;;;;;4991576;28;20085;-68
2024/01/28 10:05:30;;;;;;;3.42;2.28;;;;;;;;;;4995023;28;20111;-68
2024/01/28 10:08:02;;;;;;;2.35;2.25;;;;;;;;;;4997574;28;20050;-66
2024/01/28 10:10:28;;;;;;;2.67;2.17;;;;;;;;;;4996611;28;20064;-67
2024/01/28 10:12:53;;;;;;;3.78;2.35;;;;;;;;;;4995910;28;20046;-67
2024/01/28 10:15:23;;;;;;;2.20;2.00;;;;;;;;;;4995060;28;20475;-67
2024/01/28 10:17:49;;;;;;;2.38;2.15;;;;;;;;;;4996559;28;20054;-67
2024/01/28 10:20:25;;;;;;;4.25;2.08;;;;;;;;;;4995798;28;20046;-68
2024/01/28 10:22:52;;;;;;;2.70;2.47;;;;;;;;;;4994717;28;20049;-68
2024/01/28 10:25:19;;;;;;;2.85;2.10;;;;;;;;;;4995500;28;20630;-67
2024/01/28 10:27:46;;;;;;;3.63;2.10;;;;;;;;;;4996201;28;20279;-67
2024/01/28 10:30:12;;;;;;;3.70;2.00;;;;;;;;;;4996586;28;20673;-68
2024/01/28 10:32:38;;;;;;;2.55;2.00;;;;;;;;;;4996594;28;20602;-67
2024/01/28 10:35:11;;;;;;;2.92;1.60;;;;;;;;;;4997409;28;20053;-67
2024/01/28 10:37:36;;;;;;;1.80;1.70;;;;;;;;;;4992092;28;20046;-68
2024/01/28 10:40:07;;;;;;;3.00;2.35;;;;;;;;;;4996075;28;20116;-69
2024/01/28 10:42:39;;;;;;;2.20;1.88;;;;;;;;;;4994062;28;20065;-67
2024/01/28 10:45:11;;;;;;;2.42;1.52;;;;;;;;;;4996397;28;20052;-67
2024/01/28 10:47:39;;;;;;;1.90;1.48;;;;;;;;;;4993629;28;20068;-66
2024/01/28 10:50:09;;;;;;;1.40;1.30;;;;;;;;;;4995825;28;20113;-66
2024/01/28 10:52:38;;;;;;;2.05;1.17;;;;;;;;;;4995107;28;20128;-66
2024/01/28 10:55:04;;;;;;;1.23;1.02;;;;;;;;;;4997651;28;20766;-66
2024/01/28 10:57:33;;;;;;;1.30;1.20;;;;;;;;;;4993599;28;20051;-66
2024/01/28 10:59:59;;;;;;;1.30;1.20;;;;;;;;;;4997073;28;20045;-66
2024/01/28 11:02:26;;;;;;;2.95;1.27;;;;;;;;;;4994144;28;20053;-66
2024/01/28 11:04:52;;;;;;;1.40;1.20;;;;;;;;;;4996388;28;20049;-66
2024/01/28 11:07:21;;;;;;;1.30;1.20;;;;;;;;;;4995864;28;20038;-67
2024/01/28 11:09:47;;;;;;;1.30;1.20;;;;;;;;;;4993765;28;20470;-66
2024/01/28 11:12:13;;;;;;;1.10;1.00;;;;;;;;;;4996019;28;20541;-66
2024/01/28 11:14:39;;;;;;;1.20;1.10;;;;;;;;;;4995980;28;20046;-66
2024/01/28 11:17:04;;;;;;;1.40;1.30;;;;;;;;;;4996129;28;20041;-66
2024/01/28 11:19:30;;;;;;;2.85;1.35;;;;;;;;;;4991686;28;20518;-66
2024/01/28 11:21:58;;;;;;;1.85;1.48;;;;;;;;;;4996058;28;20048;-66
2024/01/28 11:24:23;;;;;;;1.75;1.30;;;;;;;;;;4996327;28;20645;-66
2024/01/28 11:26:49;;;;;;;1.30;1.10;;;;;;;;;;4989889;28;20085;-66
2024/01/28 11:29:16;;;;;;;1.42;1.33;;;;;;;;;;4994398;28;20042;-66
2024/01/28 11:31:44;;;;;;;2.45;1.27;;;;;;;;;;4992986;28;20046;-66
2024/01/28 11:34:12;;;;;;;1.52;1.13;;;;;;;;;;4997496;28;20058;-68
2024/01/28 11:36:38;;;;;;;1.20;1.10;;;;;;;;;;4994668;28;20055;-68
2024/01/28 11:39:07;;;;;;;1.38;1.27;;;;;;;;;;4997255;28;20074;-68
2024/01/28 11:41:37;;;;;;;1.60;1.50;;;;;;;;;;4992909;28;20053;-68
2024/01/28 11:44:04;;;;;;;1.60;1.30;;;;;;;;;;4997297;28;20038;-68
2024/01/28 11:46:30;;;;;;;1.70;1.60;;;;;;;;;;4995730;28;20072;-67
2024/01/28 11:48:55;;;;;;;2.00;1.60;;;;;;;;;;4996663;28;20045;-67
2024/01/28 11:51:21;;;;;;;3.22;1.27;;;;;;;;;;4995886;28;20041;-68
2024/01/28 11:53:46;;;;;;;2.80;1.50;;;;;;;;;;4996247;28;20062;-68
2024/01/28 11:56:11;;;;;;;1.90;1.30;;;;;;;;;;4996722;28;20042;-68
2024/01/28 11:58:37;;;;;;;1.33;1.10;;;;;;;;;;4994707;28;20564;-68
2024/01/28 12:01:02;;;;;;;1.10;1.00;;;;;;;;;;4995453;28;20527;-67
2024/01/28 12:03:28;;;;;;;1.10;0.90;;;;;;;;;;4993364;28;20050;-68
2024/01/28 12:05:55;;;;;;;0.70;0.70;;;;;;;;;;4996423;28;20057;-68
2024/01/28 12:08:27;;;;;;;1.70;1.30;;;;;;;;;;4995416;28;20070;-68
2024/01/28 12:10:57;;;;;;;;;;;;;;;;;;4996034;28;20049;-68
2024/01/28 12:13:22;;;;;;;1.33;1.05;;;;;;;;;;4994021;28;20392;-68
2024/01/28 12:15:48;;;;;;;1.23;1.10;;;;;;;;;;4994092;28;20085;-68
2024/01/28 12:18:13;;;;;;;1.30;1.20;;;;;;;;;;4996229;28;20734;-68
2024/01/28 12:20:38;;;;;;;1.85;1.05;;;;;;;;;;4994783;28;20073;-68
2024/01/28 12:23:04;;;;;;;1.23;1.13;;;;;;;;;;4996006;28;20104;-67
2024/01/28 12:25:29;;;;;;;1.92;1.23;;;;;;;;;;4992173;28;20046;-66
2024/01/28 12:27:55;;;;;;;1.00;1.00;;;;;;;;;;4993271;28;20108;-66
2024/01/28 12:30:20;;;;;;;1.45;1.23;;;;;;;;;;4995609;28;20062;-68
2024/01/28 12:32:47;;;;;;;1.55;1.30;;;;;;;;;;4994910;28;20038;-68
2024/01/28 12:35:13;;;;;;;9.43;3.80;;;;;;;;;;4994308;28;20046;-68
2024/01/28 12:37:39;;;;;;;10.88;4.05;;;;;;;;;;4989867;28;20103;-68
2024/01/28 12:40:06;;;;;;;3.05;1.92;;;;;;;;;;4994808;28;20802;-68
2024/01/28 12:42:34;;;;;;;14.90;5.35;;;;;;;;;;4993783;28;20140;-68
2024/01/28 12:45:00;;;;;;;2.92;2.10;;;;;;;;;;5010121;28;20048;-68
2024/01/28 12:47:25;;;;;;;5.25;2.58;;;;;;;;;;4992724;28;20049;-67
2024/01/28 12:49:51;;;;;;;2.33;1.80;;;;;;;;;;4994536;28;20069;-67
2024/01/28 12:52:16;;;;;;;3.85;1.88;;;;;;;;;;4992379;28;20419;-67
2024/01/28 12:54:41;;;;;;;2.47;2.03;;;;;;;;;;4994318;28;20148;-67
2024/01/28 12:57:07;;;;;;;4.45;2.22;;;;;;;;;;4993279;28;20127;-67
2024/01/28 12:59:32;;;;;;;2.45;2.00;;;;;;;;;;4990375;28;20064;-68
2024/01/28 13:01:58;;;;;;;2.13;1.85;;;;;;;;;;4993457;28;20184;-67
2024/01/28 13:04:23;;;;;;;3.75;1.85;;;;;;;;;;4995724;28;20623;-67
2024/01/28 13:06:48;;;;;;;2.42;2.10;;;;;;;;;;4989428;28;20103;-67
2024/01/28 13:09:14;;;;;;;3.80;2.00;;;;;;;;;;4992570;28;20045;-66
2024/01/28 13:11:40;;;;;;;1.88;1.40;;;;;;;;;;4989628;28;20107;-67
2024/01/28 13:14:05;;;;;;;1.95;1.77;;;;;;;;;;4995181;28;20045;-67
2024/01/28 13:16:31;;;;;;;3.22;1.88;;;;;;;;;;4991546;28;20061;-67
2024/01/28 13:19:09;;;;;;;3.78;1.85;;;;;;;;;;5011305;27;20403;-72
2024/01/28 13:21:35;;;;;;;2.05;1.85;;;;;;;;;;4999537;28;20200;-72
2024/01/28 13:24:02;;;;;;;2.67;1.85;;;;;;;;;;5007802;28;20049;-72
2024/01/28 13:26:27;;;;;;;1.90;1.70;;;;;;;;;;5013813;28;20069;-71
2024/01/28 13:28:52;;;;;;;1.83;1.20;;;;;;;;;;5007923;28;20107;-71
2024/01/28 13:31:18;;;;;;;2.20;1.80;;;;;;;;;;5007067;28;20078;-71
2024/01/28 13:33:43;;;;;;;2.90;1.75;;;;;;;;;;5006860;28;20046;-71
2024/01/28 13:36:09;;;;;;;2.00;1.73;;;;;;;;;;5001467;28;20116;-71
2024/01/28 13:38:34;;;;;;;2.50;1.73;;;;;;;;;;5004459;28;20061;-71
2024/01/28 13:40:59;;;;;;;2.28;1.90;;;;;;;;;;5005553;28;20492;-72
2024/01/28 13:43:25;;;;;;;1.75;1.65;;;;;;;;;;5021670;28;20044;-71
2024/01/28 13:45:51;;;;;;;2.35;1.70;;;;;;;;;;5025594;28;20096;-71
2024/01/28 13:48:17;;;;;;;3.28;1.70;;;;;;;;;;5027672;28;20041;-71
2024/01/28 13:50:42;;;;;;;2.22;1.95;;;;;;;;;;5040669;28;20083;-71
2024/01/28 13:53:09;;;;;;;3.40;2.22;;;;;;;;;;5021646;28;20049;-71
2024/01/28 13:55:35;;;;;;;2.65;1.67;;;;;;;;;;5023097;28;20443;-71
2024/01/28 13:58:01;;;;;;;2.08;1.73;;;;;;;;;;5023455;28;20053;-71
2024/01/28 14:00:26;;;;;;;1.88;1.65;;;;;;;;;;5026216;28;20406;-71
2024/01/28 14:02:53;;;;;;;3.63;2.00;;;;;;;;;;5023731;28;20075;-71
2024/01/28 14:05:18;;;;;;;2.95;1.98;;;;;;;;;;5028679;28;20140;-71
2024/01/28 14:07:45;;;;;;;4.20;2.35;;;;;;;;;;5022941;28;20128;-71
2024/01/28 14:10:11;;;;;;;1.80;1.65;;;;;;;;;;5021639;28;20077;-71
2024/01/28 14:12:36;;;;;;;3.10;1.77;;;;;;;;;;5019770;28;20077;-71
2024/01/28 14:15:01;;;;;;;3.78;1.77;;;;;;;;;;5019298;28;20054;-71
2024/01/28 14:17:27;;;;;;;2.08;1.58;;;;;;;;;;5020820;28;20116;-71
2024/01/28 14:19:52;;;;;;;2.05;1.75;;;;;;;;;;5024345;28;20052;-71
2024/01/28 14:22:18;;;;;;;4.55;1.85;;;;;;;;;;5007571;28;20132;-71
2024/01/28 14:24:45;;;;;;;1.90;1.40;;;;;;;;;;5027554;28;20045;-71
2024/01/28 14:30:57;;;;;;;3.08;1.73;;;;;;;;;;4993925;28;20076;-71
2024/01/28 14:37:10;;;;;;;1.83;1.25;;;;;;;;;;5003458;28;20064;-70
2024/01/28 14:39:35;;;;;;;3.53;2.03;;;;;;;;;;5011392;28;20057;-70
2024/01/28 14:42:03;;;;;;;6.57;1.63;;;;;;;;;;5008993;28;20084;-70