Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:06;;;;;;;14.68;5.95;;;11.20;91.20;;;;;;5035277;28;20061;-76
2021/03/26 00:04:32;;;;;;;10.68;5.25;;;11.10;91.30;;;;;;5034541;28;20108;-76
2021/03/26 00:06:58;;;;;;;13.88;5.43;;;11.10;91.30;;;;;;5034034;28;20049;-76
2021/03/26 00:09:27;;;;;;;12.48;5.28;;;11.10;91.30;;;;;;5035731;28;20060;-75
2021/03/26 00:11:58;;;;;;;11.07;5.68;;;11.10;91.20;;;;;;5034233;28;20064;-75
2021/03/26 00:14:24;;;;;;;15.05;5.47;;;11.00;91.30;;;;;;5034889;28;20041;-75
2021/03/26 00:16:50;;;;;;;9.27;5.05;;;11.00;91.30;;;;;;5035715;28;20025;-75
2021/03/26 00:19:16;;;;;;;18.83;6.22;;;11.00;91.30;;;;;;5034397;28;20037;-76
2021/03/26 00:21:42;;;;;;;11.95;6.05;;;11.10;91.20;;;;;;5036970;28;20612;-76
2021/03/26 00:24:08;;;;;;;11.10;5.57;;;11.00;91.30;;;;;;5035883;28;20042;-74
2021/03/26 00:26:34;;;;;;;11.93;4.82;;;11.10;91.30;;;;;;5036464;28;20112;-75
2021/03/26 00:28:59;;;;;;;11.75;5.65;;;11.00;91.10;;;;;;5036839;28;20037;-75
2021/03/26 00:31:25;;;;;;;16.40;6.90;;;11.00;90.90;;;;;;5034776;28;20036;-76
2021/03/26 00:33:51;;;;;;;20.55;6.85;;;11.00;91.00;;;;;;5034805;28;20078;-75
2021/03/26 00:36:17;;;;;;;15.55;6.55;;;11.00;91.10;;;;;;5034567;28;20472;-76
2021/03/26 00:38:43;;;;;;;16.17;7.38;;;10.90;91.20;;;;;;5032829;28;20047;-76
2021/03/26 00:41:09;;;;;;;13.82;5.35;;;10.90;91.20;;;;;;5037066;28;20025;-76
2021/03/26 00:43:35;;;;;;;13.02;5.60;;;10.90;91.10;;;;;;5034093;28;20029;-74
2021/03/26 00:46:00;;;;;;;16.35;5.47;;;10.90;91.00;;;;;;5036285;28;20036;-76
2021/03/26 00:48:26;;;;;;;13.05;6.18;;;10.80;91.10;;;;;;5036082;28;20029;-75
2021/03/26 00:51:00;;;;;;;13.85;7.20;;;10.80;91.10;;;;;;5035777;28;20059;-75
2021/03/26 00:53:29;;;;;;;18.50;7.00;;;10.80;91.20;;;;;;5037453;28;20642;-75
2021/03/26 00:55:55;;;;;;;15.68;7.60;;;10.80;91.30;;;;;;5033649;28;20029;-75
2021/03/26 00:58:22;;;;;;;17.33;6.72;;;10.80;91.40;;;;;;5036085;28;20120;-75
2021/03/26 01:00:48;;;;;;;22.60;7.30;;;10.80;91.50;;;;;;5035854;28;20037;-74
2021/03/26 01:03:15;;;;;;;14.50;7.50;;;10.80;91.60;;;;;;5036138;28;20631;-75
2021/03/26 01:05:46;;;;;;;15.32;7.57;;;10.80;91.50;;;;;;5036423;28;20052;-74
2021/03/26 01:08:12;;;;;;;19.60;7.53;;;10.80;91.50;;;;;;5032457;28;20030;-75
2021/03/26 01:10:55;;;;;;;17.98;6.63;;;10.80;91.50;;;;;;5035662;28;20096;-74
2021/03/26 01:13:21;;;;;;;14.57;7.03;;;10.70;91.30;;;;;;5033562;28;20041;-75
2021/03/26 01:15:48;;;;;;;12.15;6.20;;;10.70;91.20;;;;;;5033620;28;20588;-75
2021/03/26 01:18:29;;;;;;;13.00;5.90;;;10.60;91.20;;;;;;5034797;28;20075;-74
2021/03/26 01:20:56;;;;;;;11.73;5.43;;;10.50;91.10;;;;;;5034449;28;20450;-75
2021/03/26 01:23:22;;;;;;;12.95;5.50;;;10.50;91.30;;;;;;5036029;28;21605;-75
2021/03/26 01:25:48;;;;;;;24.25;7.00;;;10.40;91.20;;;;;;5038836;28;20095;-75
2021/03/26 01:28:18;;;;;;;16.08;6.00;;;10.40;91.40;;;;;;5036730;28;20110;-75
2021/03/26 01:30:44;;;;;;;11.73;4.90;;;10.40;91.40;;;;;;5035749;28;20025;-75
2021/03/26 01:33:10;;;;;;;16.85;5.80;;;10.40;91.60;;;;;;5033302;28;20029;-77
2021/03/26 01:35:38;;;;;;;14.55;5.70;;;10.40;91.40;;;;;;5033480;28;20112;-78
2021/03/26 01:38:05;;;;;;;13.75;6.30;;;10.40;91.50;;;;;;5039926;28;20047;-78
2021/03/26 01:40:37;;;;;;;15.75;5.20;;;10.40;91.60;;;;;;5034192;28;20488;-78
2021/03/26 01:43:16;;;;;;;9.77;4.90;;;10.40;91.60;;;;;;5036065;28;20510;-77
2021/03/26 01:45:42;;;;;;;10.35;4.85;;;10.40;91.50;;;;;;5034611;28;20172;-77
2021/03/26 01:48:12;;;;;;;14.30;5.25;;;10.40;91.50;;;;;;5036645;28;20605;-77
2021/03/26 01:50:39;;;;;;;14.30;5.28;;;10.40;91.40;;;;;;5038356;28;20148;-78
2021/03/26 01:53:06;;;;;;;16.60;5.68;;;10.30;91.30;;;;;;5037017;28;20037;-78
2021/03/26 01:55:44;;;;;;;15.00;6.22;;;10.30;91.40;;;;;;5037367;28;20051;-78
2021/03/26 01:58:14;;;;;;;11.45;5.30;;;10.30;91.50;;;;;;5032199;28;20100;-78
2021/03/26 02:00:47;;;;;;;12.52;5.68;;;10.30;91.50;;;;;;5038229;28;20376;-78
2021/03/26 02:03:19;;;;;;;18.85;6.93;;;10.30;91.40;;;;;;5038765;28;20028;-78
2021/03/26 02:05:45;;;;;;;;;;;10.30;91.40;;;;;;5037039;28;20491;-77
2021/03/26 02:08:15;;;;;;;10.95;5.93;;;10.30;91.40;;;;;;5033720;28;19923;-77
2021/03/26 02:10:42;;;;;;;14.43;5.32;;;10.30;91.30;;;;;;5033785;28;20131;-79
2021/03/26 02:13:14;;;;;;;14.35;6.32;;;10.30;91.30;;;;;;5035471;28;20510;-78
2021/03/26 02:15:43;;;;;;;13.93;5.97;;;10.20;91.30;;;;;;5032531;28;20045;-78
2021/03/26 02:18:15;;;;;;;17.95;6.57;;;10.20;91.40;;;;;;5035664;28;20054;-78
2021/03/26 02:20:46;;;;;;;17.55;6.40;;;10.20;91.50;;;;;;5035678;28;20025;-78
2021/03/26 02:23:14;;;;;;;15.10;5.97;;;10.20;91.60;;;;;;5033162;28;20654;-78
2021/03/26 02:25:41;;;;;;;15.35;6.22;;;10.10;91.70;;;;;;5038028;28;20033;-77
2021/03/26 02:28:07;;;;;;;10.77;6.22;;;10.10;91.70;;;;;;5034979;28;20148;-78
2021/03/26 02:30:42;;;;;;;14.38;5.75;;;10.10;91.80;;;;;;5041783;28;20116;-78
2021/03/26 02:33:08;;;;;;;15.00;6.82;;;10.10;91.80;;;;;;5039551;28;20048;-78
2021/03/26 02:35:46;;;;;;;13.82;5.47;;;10.10;91.50;;;;;;5037426;28;20041;-77
2021/03/26 02:38:31;;;;;;;17.45;6.03;;;10.00;91.50;;;;;;5042056;28;20021;-77
2021/03/26 02:41:24;;;;;;;19.77;5.75;;;10.00;91.60;;;;;;5039374;28;20523;-77
2021/03/26 02:44:02;;;;;;;12.40;5.82;;;9.90;91.70;;;;;;5039795;28;20107;-78
2021/03/26 02:46:41;;;;;;;14.00;5.15;;;9.80;91.60;;;;;;5039139;28;20049;-79
2021/03/26 02:49:32;;;;;;;8.43;4.90;;;9.80;91.50;;;;;;5038637;28;20158;-77
2021/03/26 02:52:07;;;;;;;7.50;4.18;;;9.80;91.70;;;;;;5038732;28;20058;-77
2021/03/26 02:54:32;;;;;;;12.68;4.40;;;9.70;91.70;;;;;;5038502;28;21470;-77
2021/03/26 02:57:07;;;;;;;11.20;4.03;;;9.70;91.80;;;;;;5039749;28;20037;-78
2021/03/26 02:59:48;;;;;;;9.43;4.63;;;9.70;92.00;;;;;;5040344;28;20086;-77
2021/03/26 03:02:17;;;;;;;19.48;4.90;;;9.70;92.00;;;;;;5043447;28;20028;-77
2021/03/26 03:04:47;;;;;;;12.32;5.22;;;9.70;92.00;;;;;;5041639;28;20398;-77
2021/03/26 03:07:24;;;;;;;13.63;5.03;;;9.70;92.00;;;;;;5051523;28;20383;-77
2021/03/26 03:09:55;;;;;;;11.02;4.97;;;9.70;92.10;;;;;;5042167;28;20097;-78
2021/03/26 03:12:27;;;;;;;14.20;4.82;;;9.70;91.90;;;;;;5038502;28;20037;-78
2021/03/26 03:15:05;;;;;;;14.07;5.90;;;9.70;91.60;;;;;;5039331;28;20052;-78
2021/03/26 03:17:42;;;;;;;13.88;6.13;;;9.70;91.60;;;;;;5040400;28;20031;-78
2021/03/26 03:20:08;;;;;;;15.05;6.20;;;9.80;91.50;;;;;;5040130;28;20041;-78
2021/03/26 03:22:39;;;;;;;16.77;6.68;;;9.80;91.60;;;;;;5038154;28;20025;-78
2021/03/26 03:25:19;;;;;;;11.88;5.40;;;9.80;91.60;;;;;;5040794;28;20029;-77
2021/03/26 03:27:59;;;;;;;12.07;6.25;;;9.80;91.50;;;;;;5041622;28;20044;-78
2021/03/26 03:30:49;;;;;;;14.60;5.68;;;9.80;91.60;;;;;;5039273;28;20069;-78
2021/03/26 03:33:26;;;;;;;14.15;5.82;;;9.70;91.60;;;;;;5038490;28;20032;-77
2021/03/26 03:36:12;;;;;;;11.95;5.40;;;9.70;91.60;;;;;;5041324;28;20036;-77
2021/03/26 03:38:53;;;;;;;11.75;5.72;;;9.70;91.60;;;;;;5043746;28;20499;-79
2021/03/26 03:41:42;;;;;;;13.57;5.22;;;9.70;91.40;;;;;;5042895;28;20032;-78
2021/03/26 03:44:29;;;;;;;16.23;5.20;;;9.60;91.50;;;;;;5045110;28;20041;-78
2021/03/26 03:47:09;;;;;;;23.48;6.18;;;9.70;91.50;;;;;;5040415;28;20115;-79
2021/03/26 03:49:38;;;;;;;15.27;6.32;;;9.60;91.50;;;;;;5045031;28;20021;-78
2021/03/26 03:52:26;;;;;;;12.73;5.85;;;9.60;91.50;;;;;;5045090;28;20041;-78
2021/03/26 03:55:28;;;;;;;11.15;5.47;;;9.50;91.50;;;;;;5046028;28;20061;-78
2021/03/26 03:58:15;;;;;;;16.88;6.05;;;9.60;91.50;;;;;;5049350;28;20038;-78
2021/03/26 04:00:47;;;;;;;13.90;6.13;;;9.60;91.60;;;;;;5044976;28;20032;-79
2021/03/26 04:03:27;;;;;;;16.63;6.00;;;9.60;91.60;;;;;;5047042;28;20572;-78
2021/03/26 04:06:16;;;;;;;13.82;5.22;;;9.60;91.50;;;;;;5046466;28;20458;-79
2021/03/26 04:08:43;;;;;;;12.70;5.60;;;9.60;91.50;;;;;;5043606;28;20514;-78
2021/03/26 04:11:33;;;;;;;16.85;6.07;;;9.50;91.50;;;;;;5050649;28;20033;-78
2021/03/26 04:14:05;;;;;;;15.73;6.10;;;9.50;91.70;;;;;;5038893;28;20060;-78
2021/03/26 04:16:31;;;;;;;11.82;5.40;;;9.50;91.60;;;;;;5043146;28;20045;-78
2021/03/26 04:19:05;;;;;;;15.50;6.13;;;9.50;91.60;;;;;;5039410;28;20133;-78
2021/03/26 04:21:36;;;;;;;16.65;5.65;;;9.50;91.70;;;;;;5039569;28;20029;-78
2021/03/26 04:24:09;;;;;;;14.20;5.45;;;9.50;91.60;;;;;;5040922;28;20437;-78
2021/03/26 04:26:52;;;;;;;18.17;5.85;;;9.50;91.70;;;;;;5040565;28;20028;-75
2021/03/26 04:29:29;;;;;;;20.55;5.90;;;9.50;91.70;;;;;;5036802;28;20221;-74
2021/03/26 04:32:07;;;;;;;12.15;5.45;;;9.50;91.60;;;;;;5034388;28;20037;-75
2021/03/26 04:34:34;;;;;;;14.05;5.40;;;9.50;91.60;;;;;;5036927;28;20026;-76
2021/03/26 04:37:27;;;;;;;17.77;5.60;;;9.50;91.60;;;;;;5036127;28;20029;-74
2021/03/26 04:40:06;;;;;;;18.67;5.50;;;9.50;91.70;;;;;;5033835;28;20040;-75
2021/03/26 04:42:50;;;;;;;12.77;4.85;;;9.50;91.80;;;;;;5037420;28;20083;-75
2021/03/26 04:45:51;;;;;;;11.70;5.40;;;9.50;91.90;;;;;;5034345;28;20033;-75
2021/03/26 04:48:42;;;;;;;10.73;4.80;;;9.50;92.00;;;;;;5037053;28;20403;-76
2021/03/26 04:51:18;;;;;;;17.35;5.80;;;9.50;92.10;;;;;;5034288;28;20029;-75
2021/03/26 04:53:55;;;;;;;13.88;6.18;;;9.50;92.10;;;;;;5037944;28;20504;-75
2021/03/26 04:56:28;;;;;;;12.43;5.50;;;9.50;91.90;;;;;;5036563;28;20095;-75
2021/03/26 04:59:00;;;;;;;11.85;5.22;;;9.50;91.80;;;;;;5036943;28;20111;-76
2021/03/26 05:01:27;;;;;;;11.63;5.35;;;9.50;91.90;;;;;;5035848;28;20036;-76
2021/03/26 05:04:05;;;;;;;13.73;5.50;;;9.40;92.00;;;;;;5035563;28;20140;-76
2021/03/26 05:06:36;;;;;;;16.08;6.38;;;9.40;92.10;;;;;;5036750;28;20029;-75
2021/03/26 05:09:07;;;;;;;13.07;5.30;;;9.40;92.20;;;;;;5031831;28;20036;-75
2021/03/26 05:11:39;;;;;;;16.48;5.78;;;9.40;92.20;;;;;;5034758;28;20112;-75
2021/03/26 05:14:10;;;;;;;15.98;5.72;;;9.40;92.30;;;;;;5034367;28;20407;-76
2021/03/26 05:16:56;;;;;;;13.52;5.50;;;9.30;92.20;;;;;;5035734;28;20526;-75
2021/03/26 05:19:41;;;;;;;19.08;5.70;;;9.40;92.20;;;;;;5038237;28;20033;-75
2021/03/26 05:22:31;;;;;;;11.18;5.70;;;9.30;92.20;;;;;;5039802;28;20029;-74
2021/03/26 05:25:06;;;;;;;17.38;6.03;;;9.30;92.20;;;;;;5035062;28;20033;-75
2021/03/26 05:27:31;;;;;;;17.17;5.75;;;9.30;92.20;;;;;;5035066;28;20041;-75
2021/03/26 05:29:58;;;;;;;15.30;6.13;;;9.30;92.30;;;;;;5036659;28;20025;-74
2021/03/26 05:32:44;;;;;;;15.10;6.00;;;9.30;92.40;;;;;;5035832;28;20097;-75
2021/03/26 05:35:22;;;;;;;15.02;5.60;;;9.30;92.40;;;;;;5036382;28;20033;-75
2021/03/26 05:38:18;;;;;;;23.45;6.55;;;9.30;92.40;;;;;;5036024;28;20287;-75
2021/03/26 05:40:44;;;;;;;24.20;5.82;;;9.30;92.40;;;;;;5032969;28;20128;-76
2021/03/26 05:43:24;;;;;;;24.10;5.38;;;9.30;92.30;;;;;;5035752;28;20502;-75
2021/03/26 05:46:31;;;;;;;18.17;5.60;;;9.20;92.40;;;;;;5033891;28;20037;-75
2021/03/26 05:49:09;;;;;;;16.45;5.25;;;9.20;92.60;;;;;;5036739;28;20272;-75
2021/03/26 05:51:55;;;;;;;16.88;5.65;;;9.20;92.80;;;;;;5034511;28;20151;-75
2021/03/26 05:54:54;;;;;;;11.95;5.00;;;9.20;92.90;;;;;;5034567;28;20032;-75
2021/03/26 05:57:36;;;;;;;18.35;4.82;;;9.20;93.00;;;;;;5035580;28;20140;-75
2021/03/26 06:00:23;;;;;;;13.40;4.68;;;9.20;93.00;;;;;;5035854;28;20087;-76
2021/03/26 06:03:23;;;;;;;18.27;5.45;;;9.20;93.00;;;;;;5034553;28;20025;-75
2021/03/26 06:06:30;;;;;;;11.82;5.45;;;9.30;92.90;;;;;;4942612;28;20047;-75
2021/03/26 06:09:49;;;;;;;20.80;5.57;;;9.30;92.60;;;;;;4943565;28;20067;-75
2021/03/26 06:12:53;;;;;;;16.75;5.72;;;9.40;92.60;;;;;;4904246;29;20698;-76
2021/03/26 06:15:42;;;;;;;19.98;5.95;;;9.40;92.60;;;;;;4905739;29;20055;-76
2021/03/26 06:18:26;;;;;;;13.65;6.25;;;9.50;92.70;;;;;;4904234;29;20079;-76
2021/03/26 06:21:29;;;;;;;14.68;5.60;;;9.60;92.70;;;;;;4906673;29;20114;-76
2021/03/26 06:24:13;;;;;;;14.85;5.68;;;9.60;92.80;;;;;;4908106;29;20078;-76
2021/03/26 06:26:56;;;;;;;21.90;5.75;;;9.60;92.80;;;;;;4906658;29;20347;-76
2021/03/26 06:29:37;;;;;;;23.40;6.15;;;9.70;93.00;;;;;;4904589;29;20076;-77
2021/03/26 06:32:47;;;;;;;22.90;6.50;;;9.70;93.00;;;;;;4905151;29;20080;-75
2021/03/26 06:35:43;;;;;;;15.90;5.85;;;9.80;93.00;;;;;;4903910;29;20044;-74
2021/03/26 06:38:30;;;;;;;19.25;5.85;;;9.80;93.10;;;;;;4880156;29;20075;-74
2021/03/26 06:41:08;;;;;;;16.70;6.68;;;9.80;93.20;;;;;;4903362;29;20083;-74
2021/03/26 06:43:51;;;;;;;16.90;6.85;;;9.80;93.40;;;;;;4977963;28;20058;-76
2021/03/26 06:46:19;;;;;;;18.35;6.93;;;9.90;93.60;;;;;;5029185;28;20770;-77
2021/03/26 06:49:24;;;;;;;23.73;6.88;;;9.90;93.70;;;;;;5043927;28;21935;-76
2021/03/26 06:52:29;;;;;;;18.70;6.78;;;10.00;93.70;;;;;;5044987;28;20043;-77
2021/03/26 06:55:00;;;;;;;18.70;7.45;;;10.00;93.70;;;;;;5039227;28;20404;-78
2021/03/26 06:57:49;;;;;;;17.40;6.78;;;10.00;93.80;;;;;;5044988;28;20025;-79
2021/03/26 07:00:42;;;;;;;24.85;7.13;;;10.00;93.90;;;;;;4987251;28;20038;-80
2021/03/26 07:03:35;;;;;;;16.75;6.95;;;10.10;94.00;;;;;;4982657;28;20499;-77
2021/03/26 07:06:26;;;;;;;16.90;6.72;;;10.20;94.10;;;;;;4981732;28;20095;-77
2021/03/26 07:09:03;;;;;;;21.10;7.00;;;10.20;94.20;;;;;;4980744;28;20525;-78
2021/03/26 07:12:03;;;;;;;18.80;6.72;;;10.20;94.10;;;;;;4986260;28;20053;-77
2021/03/26 07:14:41;;;;;;;19.23;7.32;;;10.20;94.20;;;;;;4968272;28;20512;-78
2021/03/26 07:17:10;;;;;;;15.75;7.40;;;10.30;94.10;;;;;;4989912;28;20055;-79
2021/03/26 07:19:52;;;;;;;15.02;7.03;;;10.30;94.40;;;;;;4969862;28;20034;-77
2021/03/26 07:22:54;;;;;;;20.67;7.43;;;10.40;94.50;;;;;;4988094;28;20026;-77
2021/03/26 07:25:26;;;;;;;19.63;7.30;;;10.50;94.50;;;;;;4962911;28;20037;-78
2021/03/26 07:28:07;;;;;;;19.80;7.03;;;10.50;94.60;;;;;;4980286;28;20123;-75
2021/03/26 07:30:47;;;;;;;485.83;284.60;;;10.60;94.70;;;;;;4983453;28;20062;-81
2021/03/26 07:33:36;;;;;;;44.03;17.20;;;10.60;95.10;;;;;;4981843;28;20825;-77
2021/03/26 07:36:04;;;;;;;22.25;8.38;;;10.70;95.00;;;;;;4887962;29;20036;-79
2021/03/26 07:39:04;;;;;;;19.98;7.05;;;10.80;95.10;;;;;;4966519;28;20158;-77
2021/03/26 07:41:40;;;;;;;16.15;7.88;;;10.80;95.60;;;;;;4965760;28;20556;-77
2021/03/26 07:44:37;;;;;;;17.45;7.78;;;10.90;95.40;;;;;;4963838;28;20119;-79
2021/03/26 07:47:14;;;;;;;19.17;7.60;;;10.90;95.50;;;;;;4949177;28;20039;-78
2021/03/26 07:50:05;;;;;;;19.92;7.28;;;11.00;95.60;;;;;;4960272;28;21578;-77
2021/03/26 07:56:23;;;;;;;18.90;7.35;;;11.20;95.70;;;;;;4964414;28;20046;-77
2021/03/26 07:59:10;;;;;;;19.10;7.43;;;11.40;95.60;;;;;;4958077;28;20372;-77
2021/03/26 08:01:59;;;;;;;20.85;7.88;;;11.50;95.60;;;;;;4962398;28;20113;-79
2021/03/26 08:04:46;;;;;;;21.67;8.95;;;11.50;95.60;;;;;;4961319;28;20046;-80
2021/03/26 08:07:45;;;;;;;22.08;8.02;;;11.60;95.60;;;;;;4955915;28;20096;-81
2021/03/26 08:10:38;;;;;;;19.45;7.38;;;11.70;95.70;;;;;;4969885;28;20031;-80
2021/03/26 08:13:29;;;;;;;19.88;6.80;;;11.70;95.70;;;;;;5003266;28;20128;-80
2021/03/26 08:16:21;;;;;;;24.00;7.00;;;11.80;95.80;;;;;;5045764;28;20071;-82
2021/03/26 08:19:15;;;;;;;18.65;6.55;;;11.90;95.80;;;;;;5047997;28;20036;-79
2021/03/26 08:22:11;;;;;;;19.92;6.88;;;12.00;95.90;;;;;;5048415;28;20136;-81
2021/03/26 08:25:00;;;;;;;12.55;6.20;;;12.10;96.00;;;;;;5053605;28;20021;-81
2021/03/26 08:27:40;;;;;;;17.95;6.80;;;12.20;95.90;;;;;;5050883;28;20103;-80
2021/03/26 08:30:23;;;;;;;20.77;6.55;;;12.30;95.80;;;;;;5040581;28;20116;-80
2021/03/26 08:33:22;;;;;;;16.90;7.35;;;12.30;95.80;;;;;;5042589;28;20036;-80
2021/03/26 08:36:12;;;;;;;18.00;7.07;;;12.40;95.90;;;;;;5045104;28;20032;-80
2021/03/26 08:38:50;;;;;;;22.23;6.80;;;12.40;95.80;;;;;;5043981;28;20100;-79
2021/03/26 08:41:30;;;;;;;16.73;6.45;;;12.50;95.70;;;;;;5042063;28;20021;-80
2021/03/26 08:43:58;;;;;;;17.23;6.90;;;12.50;95.70;;;;;;5042393;28;20482;-80
2021/03/26 08:46:29;;;;;;;16.00;7.78;;;12.60;95.50;;;;;;5035846;28;20128;-79
2021/03/26 08:49:24;;;;;;;20.55;7.45;;;12.60;95.40;;;;;;5034811;28;20115;-79
2021/03/26 08:52:19;;;;;;;26.15;7.10;;;12.60;95.50;;;;;;5036753;28;20036;-80
2021/03/26 08:55:03;;;;;;;19.92;7.15;;;12.70;95.60;;;;;;5029646;28;20032;-79
2021/03/26 08:57:44;;;;;;;18.73;6.93;;;12.80;95.50;;;;;;5033780;28;20033;-79
2021/03/26 09:00:56;;;;;;;15.27;6.47;;;12.90;95.60;;;;;;5030235;28;20037;-78
2021/03/26 09:03:39;;;;;;;;;;;12.90;95.50;;;;;;4941360;28;20038;-78
2021/03/26 09:06:29;;;;;;;11.98;3.90;;;13.00;95.10;;;;;;4955269;28;19934;-79
2021/03/26 09:09:16;;;;;;;12.95;3.22;;;13.00;94.60;;;;;;4952733;28;20059;-79
2021/03/26 09:11:59;;;;;;;8.75;2.88;;;12.90;95.00;;;;;;4932336;28;20030;-79
2021/03/26 09:14:25;;;;;;;11.52;2.88;;;12.90;94.70;;;;;;4940303;28;20252;-78
2021/03/26 09:17:07;;;;;;;9.32;2.67;;;12.90;94.70;;;;;;4946849;28;20031;-80
2021/03/26 09:19:56;;;;;;;12.65;2.83;;;12.90;94.60;;;;;;4961384;28;20612;-80
2021/03/26 09:23:03;;;;;;;14.00;3.00;;;12.90;94.80;;;;;;4946880;28;20061;-82
2021/03/26 09:25:39;;;;;;;12.25;3.47;;;12.80;94.60;;;;;;4955843;28;20035;-77
2021/03/26 09:28:22;;;;;;;12.82;4.05;;;12.90;94.70;;;;;;4957386;28;20042;-75
2021/03/26 09:31:20;;;;;;;12.30;3.97;;;12.90;94.90;;;;;;4959099;28;20058;-75
2021/03/26 09:34:03;;;;;;;11.60;3.42;;;12.90;95.10;;;;;;4958871;28;20776;-80
2021/03/26 09:36:35;;;;;;;11.95;3.45;;;12.70;94.90;;;;;;4963191;28;20038;-82
2021/03/26 09:39:21;;;;;;;11.80;3.90;;;12.80;95.30;;;;;;4966150;28;20026;-79
2021/03/26 09:41:54;;;;;;;4.38;3.05;;;12.90;95.30;;;;;;5063574;28;20177;-81
2021/03/26 09:44:46;;;;;;;9.88;3.58;;;12.90;95.20;;;;;;5041629;28;20017;-79
2021/03/26 09:47:28;;;;;;;15.65;3.75;;;13.00;95.30;;;;;;5044788;28;20075;-79
2021/03/26 09:50:20;;;;;;;8.35;3.47;;;13.10;95.30;;;;;;5039681;28;20042;-79
2021/03/26 09:52:46;;;;;;;13.48;3.47;;;13.10;95.00;;;;;;5046102;28;20119;-83
2021/03/26 09:55:32;;;;;;;8.55;3.42;;;13.20;95.30;;;;;;5049977;28;20104;-81
2021/03/26 09:58:10;;;;;;;8.85;3.63;;;13.30;95.30;;;;;;5046355;28;20032;-81
2021/03/26 10:01:16;;;;;;;10.57;3.17;;;13.40;95.00;;;;;;5045455;28;20075;-82
2021/03/26 10:04:00;;;;;;;192.27;106.45;;;13.50;94.90;;;;;;5046143;28;20381;-87
2021/03/26 10:06:56;;;;;;;6.55;2.38;;;13.70;94.90;;;;;;5048089;28;20154;-84
2021/03/26 10:12:40;;;;;;;9.10;2.45;;;13.60;93.10;;;;;;5012145;28;20040;-83
2021/03/26 10:15:19;;;;;;;6.38;1.65;;;13.60;93.20;;;;;;5044604;28;20059;-83
2021/03/26 10:17:54;;;;;;;4.57;1.88;;;13.70;93.10;;;;;;5041432;28;20041;-79
2021/03/26 10:20:42;;;;;;;7.57;2.05;;;13.80;93.10;;;;;;5043675;28;20654;-78
2021/03/26 10:23:26;;;;;;;6.13;1.92;;;13.60;93.00;;;;;;5045016;28;20029;-78
2021/03/26 10:26:01;;;;;;;13.30;2.65;;;13.60;92.90;;;;;;5025025;28;20045;-78
2021/03/26 10:28:33;;;;;;;9.13;2.33;;;13.50;92.60;;;;;;5025431;28;20025;-77
2021/03/26 10:31:17;;;;;;;19.10;5.35;;;13.60;93.00;;;;;;5020021;28;20041;-82
2021/03/26 10:39:49;;;;;;;9.75;4.85;;;15.10;94.80;;;;;;5110162;27;20397;-41
2021/03/26 10:56:21;;;;;;;6.82;1.60;;;19.00;68.60;;;;;;5095970;27;20397;-79
2021/03/26 10:58:55;;;;;;;8.15;2.05;;;17.10;81.10;;;;;;5054853;28;20064;-81
2021/03/26 11:01:23;;;;;;;4.07;1.42;;;16.10;77.80;;;;;;5028120;28;20038;-82
2021/03/26 11:03:53;;;;;;;6.50;1.63;;;15.40;79.70;;;;;;5026230;28;20033;-81
2021/03/26 11:06:26;;;;;;;10.93;2.20;;;15.20;81.20;;;;;;5036569;28;20109;-81
2021/03/26 11:08:57;;;;;;;6.65;2.28;;;14.80;82.30;;;;;;5024938;28;20053;-81
2021/03/26 11:11:35;;;;;;;5.50;1.93;;;14.50;83.50;;;;;;5028276;28;20037;-84
2021/03/26 11:14:46;;;;;;;4.00;1.90;;;14.30;85.30;;;;;;5029413;28;20055;-81
2021/03/26 11:17:29;;;;;;;6.22;2.35;;;14.20;86.40;;;;;;5003391;28;20512;-82
2021/03/26 11:20:32;;;;;;;5.15;2.63;;;14.20;86.30;;;;;;5007400;28;20681;-79
2021/03/26 11:23:09;;;;;;;6.70;1.90;;;14.20;87.10;;;;;;5003706;28;20046;-82
2021/03/26 11:25:37;;;;;;;5.20;1.55;;;14.20;86.80;;;;;;5009797;28;20099;-82
2021/03/26 11:28:13;;;;;;;8.18;1.50;;;14.20;84.60;;;;;;5008719;28;20045;-82
2021/03/26 11:30:46;;;;;;;6.55;1.40;;;14.20;83.00;;;;;;5010040;28;20042;-81
2021/03/26 11:33:48;;;;;;;2.33;1.50;;;14.30;82.70;;;;;;5008825;28;20053;-81
2021/03/26 11:36:34;;;;;;;;;;;14.50;83.30;;;;;;5003493;28;20041;-81
2021/03/26 11:39:07;;;;;;;8.43;1.45;;;14.60;83.20;;;;;;5008305;28;20396;-83
2021/03/26 11:41:38;;;;;;;6.65;1.50;;;14.60;84.00;;;;;;5022783;28;20437;-83
2021/03/26 11:44:06;;;;;;;2.90;1.25;;;14.60;83.00;;;;;;5005570;28;20038;-82
2021/03/26 11:46:41;;;;;;;5.70;1.60;;;14.70;81.90;;;;;;5006123;28;20037;-79
2021/03/26 11:49:15;;;;;;;3.15;1.40;;;14.70;81.30;;;;;;5006341;28;20414;-79
2021/03/26 11:51:45;;;;;;;6.68;1.48;;;14.60;82.00;;;;;;5006377;28;20077;-79
2021/03/26 11:54:26;;;;;;;3.15;1.40;;;14.60;82.50;;;;;;5004645;28;20053;-80
2021/03/26 11:57:01;;;;;;;2.33;1.30;;;14.50;81.50;;;;;;5005102;28;20413;-80
2021/03/26 12:00:12;;;;;;;3.00;1.30;;;14.50;82.90;;;;;;5009006;28;20037;-80
2021/03/26 12:03:03;;;;;;;2.85;1.48;;;14.40;81.70;;;;;;4943015;28;20071;-80
2021/03/26 12:06:03;;;;;;;4.15;1.70;;;14.40;81.80;;;;;;4938040;28;20079;-79
2021/03/26 12:08:35;;;;;;;3.47;1.50;;;14.20;82.70;;;;;;4925940;29;20054;-78
2021/03/26 12:11:06;;;;;;;3.47;1.50;;;14.30;82.60;;;;;;4929092;29;20047;-78
2021/03/26 12:13:37;;;;;;;3.60;1.30;;;14.40;82.20;;;;;;4925470;29;20055;-78
2021/03/26 12:16:12;;;;;;;6.53;1.35;;;14.50;81.90;;;;;;4929988;29;20406;-78
2021/03/26 12:18:48;;;;;;;3.95;1.13;;;14.50;81.60;;;;;;4930881;29;20082;-77
2021/03/26 12:21:24;;;;;;;3.88;1.00;;;14.70;81.30;;;;;;4929338;29;20146;-77
2021/03/26 12:23:55;;;;;;;1.65;1.02;;;14.90;78.70;;;;;;4930395;29;20039;-79
2021/03/26 12:26:28;;;;;;;6.83;1.27;;;15.10;75.20;;;;;;4931048;29;20063;-77
2021/03/26 12:29:18;;;;;;;2.88;0.98;;;14.90;75.20;;;;;;4929520;29;20387;-76
2021/03/26 12:31:49;;;;;;;2.08;0.98;;;14.70;75.80;;;;;;4924078;29;20047;-79
2021/03/26 12:34:25;;;;;;;1.45;1.00;;;14.90;76.60;;;;;;4913311;29;20043;-79
2021/03/26 12:36:57;;;;;;;1.20;0.80;;;15.20;76.00;;;;;;4913394;29;20070;-78
2021/03/26 12:39:30;;;;;;;1.75;1.08;;;15.30;75.30;;;;;;4994417;28;20045;-80
2021/03/26 12:42:05;;;;;;;5.15;1.02;;;15.30;75.10;;;;;;4999363;28;20054;-77
2021/03/26 12:44:36;;;;;;;6.00;1.30;;;15.50;75.00;;;;;;4996759;28;20137;-79
2021/03/26 12:47:16;;;;;;;;;;;15.60;75.70;;;;;;4993944;28;20450;-79
2021/03/26 12:50:14;;;;;;;3.17;1.10;;;15.70;75.20;;;;;;4991796;28;20056;-78
2021/03/26 12:53:01;;;;;;;5.47;1.35;;;15.70;74.70;;;;;;4967738;28;20074;-79
2021/03/26 12:55:48;;;;;;;5.22;1.65;;;15.70;74.20;;;;;;4965998;28;20082;-79
2021/03/26 12:58:42;;;;;;;2.53;1.02;;;15.60;74.40;;;;;;4948903;28;20094;-78
2021/03/26 13:01:15;;;;;;;6.07;1.10;;;15.80;74.50;;;;;;4965725;28;20050;-79
2021/03/26 13:03:46;;;;;;;4.40;1.73;;;15.90;73.30;;;;;;4968893;28;20051;-79
2021/03/26 13:06:15;;;;;;;;;;;16.10;73.10;;;;;;4965753;28;20419;-79
2021/03/26 13:08:45;;;;;;;2.42;0.90;;;16.20;71.40;;;;;;4964626;28;20309;-79
2021/03/26 13:11:17;;;;;;;293.20;180.30;;;16.10;72.30;;;;;;4967877;28;20039;-79
2021/03/26 13:13:56;;;;;;;4.25;1.30;;;16.20;72.80;;;;;;4960394;28;20047;-77
2021/03/26 13:16:38;;;;;;;5.93;1.30;;;16.30;70.20;;;;;;4966099;28;20043;-78
2021/03/26 13:19:05;;;;;;;4.20;1.20;;;16.30;70.70;;;;;;4963611;28;20529;-77
2021/03/26 13:21:40;;;;;;;2.33;1.08;;;16.30;70.70;;;;;;4963120;28;20181;-78
2021/03/26 13:24:26;;;;;;;2.63;0.82;;;16.40;71.80;;;;;;4975548;28;20163;-79
2021/03/26 13:27:29;;;;;;;4.18;0.90;;;16.40;70.10;;;;;;4972703;28;20197;-76
2021/03/26 13:30:01;;;;;;;3.17;0.90;;;16.20;69.10;;;;;;4998897;28;20053;-76
2021/03/26 13:32:38;;;;;;;6.18;1.27;;;15.90;71.20;;;;;;5002378;28;20429;-77
2021/03/26 13:35:10;;;;;;;3.42;1.15;;;16.00;71.70;;;;;;5010947;28;20073;-77
2021/03/26 13:37:43;;;;;;;8.05;1.20;;;16.00;71.80;;;;;;4999018;28;20038;-78
2021/03/26 13:40:14;;;;;;;1.92;0.73;;;16.00;69.90;;;;;;4990478;28;20729;-78
2021/03/26 13:42:44;;;;;;;3.00;0.90;;;15.90;70.40;;;;;;4988986;28;20038;-78
2021/03/26 13:45:14;;;;;;;2.17;0.90;;;16.00;70.30;;;;;;4990869;28;20042;-77
2021/03/26 13:47:53;;;;;;;1.50;0.80;;;16.00;69.70;;;;;;4991786;28;20038;-77
2021/03/26 13:50:32;;;;;;;1.40;0.95;;;15.80;69.60;;;;;;4994418;28;20127;-77
2021/03/26 13:53:12;;;;;;;4.22;0.98;;;15.90;70.30;;;;;;4991948;28;20041;-77
2021/03/26 13:55:41;;;;;;;2.10;0.98;;;15.90;70.40;;;;;;4988867;28;20405;-77
2021/03/26 13:58:15;;;;;;;3.42;0.80;;;15.80;70.00;;;;;;4988189;28;20046;-77
2021/03/26 14:00:43;;;;;;;4.28;1.00;;;15.80;70.90;;;;;;4987744;28;20034;-78
2021/03/26 14:03:23;;;;;;;1.55;0.80;;;15.60;71.40;;;;;;4988952;28;20037;-78
2021/03/26 14:05:59;;;;;;;3.50;0.90;;;15.70;71.40;;;;;;4991485;28;20524;-78
2021/03/26 14:08:29;;;;;;;3.78;1.02;;;15.70;71.80;;;;;;4991106;28;20039;-77
2021/03/26 14:11:12;;;;;;;2.47;0.85;;;15.70;71.90;;;;;;5007693;28;20070;-77