Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:43;;;;;;;14.97;2.23;;;12.80;99.90;;;;;;7289308;19;20283;-82
2023/11/20 00:04:08;;;;;;;18.93;2.57;;;12.80;99.90;;;;;;7287880;19;20308;-83
2023/11/20 00:06:34;;;;;;;14.47;2.20;;;12.70;99.90;;;;;;7287051;19;20559;-82
2023/11/20 00:09:00;;;;;;;20.63;2.90;;;12.70;99.90;;;;;;7288578;19;20181;-82
2023/11/20 00:11:27;;;;;;;16.00;2.80;;;12.70;99.90;;;;;;7288334;19;20288;-81
2023/11/20 00:13:53;;;;;;;18.03;2.60;;;12.70;99.90;;;;;;7287378;19;20204;-82
2023/11/20 00:16:18;;;;;;;15.40;2.67;;;12.80;99.90;;;;;;7297760;19;20547;-81
2023/11/20 00:18:44;;;;;;;19.60;2.50;;;12.80;99.90;;;;;;7307667;19;20186;-82
2023/11/20 00:21:10;;;;;;;16.23;2.57;;;12.80;99.90;;;;;;7283171;19;20204;-82
2023/11/20 00:23:36;;;;;;;19.43;2.47;;;12.70;99.90;;;;;;7286968;19;20201;-82
2023/11/20 00:26:02;;;;;;;13.07;2.90;;;12.60;99.90;;;;;;7289102;19;20185;-82
2023/11/20 00:28:28;;;;;;;14.57;2.13;;;12.60;99.90;;;;;;7288090;19;20189;-82
2023/11/20 00:30:53;;;;;;;18.40;2.40;;;12.60;99.90;;;;;;7286274;19;20197;-82
2023/11/20 00:33:19;;;;;;;19.60;2.20;;;12.70;99.90;;;;;;7288058;19;20680;-82
2023/11/20 00:35:45;;;;;;;15.37;2.30;;;12.70;99.90;;;;;;7309593;19;20201;-82
2023/11/20 00:38:10;;;;;;;17.60;2.60;;;12.70;99.90;;;;;;7286524;19;20214;-82
2023/11/20 00:40:36;;;;;;;11.93;2.13;;;12.70;99.90;;;;;;7288745;19;20651;-82
2023/11/20 00:43:02;;;;;;;11.80;2.00;;;12.70;99.90;;;;;;7286446;19;20660;-82
2023/11/20 00:45:28;;;;;;;14.47;1.97;;;12.80;99.90;;;;;;7285587;19;20656;-82
2023/11/20 00:47:54;;;;;;;14.40;2.30;;;12.80;99.90;;;;;;7288430;19;20192;-83
2023/11/20 00:50:20;;;;;;;14.00;1.70;;;12.80;99.90;;;;;;7285955;19;20199;-81
2023/11/20 00:52:45;;;;;;;8.47;1.70;;;12.70;99.90;;;;;;7308484;19;20185;-82
2023/11/20 00:55:12;;;;;;;11.10;2.07;;;12.70;99.90;;;;;;7286443;19;20216;-82
2023/11/20 00:57:38;;;;;;;11.97;1.70;;;12.70;99.90;;;;;;7287415;19;20561;-82
2023/11/20 01:00:08;;;;;;;13.63;2.00;;;12.80;99.90;;;;;;7287144;19;20252;-82
2023/11/20 01:02:35;;;;;;;10.90;1.67;;;12.80;99.90;;;;;;7285639;19;20277;-82
2023/11/20 01:05:01;;;;;;;8.83;1.60;;;12.80;99.90;;;;;;7287465;19;20206;-82
2023/11/20 01:07:27;;;;;;;9.90;1.70;;;12.80;99.90;;;;;;7286027;19;20191;-82
2023/11/20 01:09:53;;;;;;;11.97;1.90;;;12.90;99.90;;;;;;7285685;19;20192;-82
2023/11/20 01:12:18;;;;;;;12.97;2.20;;;12.90;99.90;;;;;;7294325;19;20186;-82
2023/11/20 01:14:45;;;;;;;12.63;2.10;;;12.80;99.90;;;;;;7307487;19;20191;-82
2023/11/20 01:17:11;;;;;;;11.90;2.23;;;12.80;99.90;;;;;;7286331;19;20284;-82
2023/11/20 01:19:37;;;;;;;14.60;2.20;;;12.80;99.90;;;;;;7287664;19;20215;-82
2023/11/20 01:22:02;;;;;;;13.97;2.10;;;12.80;99.90;;;;;;7285428;19;20193;-82
2023/11/20 01:24:29;;;;;;;16.27;2.37;;;12.80;99.90;;;;;;7284095;19;20199;-82
2023/11/20 01:26:56;;;;;;;19.30;2.80;;;12.70;99.90;;;;;;7286675;19;20182;-82
2023/11/20 01:29:22;;;;;;;18.57;3.33;;;12.70;99.90;;;;;;7286923;19;20199;-81
2023/11/20 01:31:48;;;;;;;17.43;3.20;;;12.70;99.90;;;;;;7297155;19;20181;-81
2023/11/20 01:34:14;;;;;;;20.63;3.10;;;12.70;99.90;;;;;;7305597;19;20254;-82
2023/11/20 01:36:40;;;;;;;17.70;3.07;;;12.70;99.90;;;;;;7284330;19;20185;-81
2023/11/20 01:39:08;;;;;;;17.60;3.30;;;12.70;99.90;;;;;;7285967;19;20188;-81
2023/11/20 01:41:34;;;;;;;18.23;3.20;;;12.60;99.90;;;;;;7285291;19;20188;-81
2023/11/20 01:44:00;;;;;;;16.53;3.20;;;12.60;99.90;;;;;;7285062;19;20201;-82
2023/11/20 01:46:28;;;;;;;18.93;2.80;;;12.60;99.90;;;;;;7283050;19;20207;-82
2023/11/20 01:48:57;;;;;;;20.57;3.17;;;12.60;99.90;;;;;;7285613;19;20191;-81
2023/11/20 01:51:22;;;;;;;17.20;3.23;;;12.60;99.90;;;;;;7286070;19;20193;-82
2023/11/20 01:53:49;;;;;;;16.00;2.80;;;12.70;99.90;;;;;;7300726;19;20660;-81
2023/11/20 01:56:15;;;;;;;15.37;2.87;;;12.70;99.90;;;;;;7306252;19;20561;-81
2023/11/20 01:58:42;;;;;;;17.93;2.77;;;12.60;99.90;;;;;;7285302;19;20265;-81
2023/11/20 02:01:08;;;;;;;19.33;3.03;;;12.50;99.90;;;;;;7291393;19;20199;-81
2023/11/20 02:03:34;;;;;;;17.37;2.40;;;12.50;99.90;;;;;;7288152;19;20197;-82
2023/11/20 02:06:00;;;;;;;16.80;2.63;;;12.30;99.90;;;;;;7287585;19;20218;-84
2023/11/20 02:08:29;;;;;;;17.77;2.40;;;12.30;99.90;;;;;;7286690;19;20205;-84
2023/11/20 02:11:04;;;;;;;11.90;2.03;;;12.30;99.90;;;;;;7287409;19;20252;-83
2023/11/20 02:13:30;;;;;;;9.43;1.97;;;12.30;99.90;;;;;;7289240;19;20543;-82
2023/11/20 02:15:56;;;;;;;12.27;1.90;;;12.20;99.90;;;;;;7292636;19;20193;-83
2023/11/20 02:18:35;;;;;;;13.20;1.90;;;12.10;99.90;;;;;;7291537;19;20191;-82
2023/11/20 02:21:02;;;;;;;10.57;1.90;;;12.10;99.90;;;;;;7290690;19;20195;-84
2023/11/20 02:23:28;;;;;;;13.70;1.90;;;12.10;99.90;;;;;;7286905;19;20525;-82
2023/11/20 02:26:30;;;;;;;9.93;1.60;;;12.10;99.90;;;;;;7283958;19;20682;-82
2023/11/20 02:29:13;;;;;;;13.43;1.83;;;12.20;99.90;;;;;;7180878;19;2004601;-81
2023/11/20 02:31:41;;;;;;;12.57;2.13;;;12.20;99.90;;;;;;7281396;19;20192;-82
2023/11/20 02:34:10;;;;;;;8.67;2.00;;;12.10;99.90;;;;;;7284238;19;20194;-82
2023/11/20 02:36:36;;;;;;;12.53;2.20;;;12.20;99.90;;;;;;7284142;19;20510;-82
2023/11/20 02:39:01;;;;;;;14.70;2.43;;;12.20;99.90;;;;;;7282891;19;20206;-82
2023/11/20 02:41:27;;;;;;;17.10;2.63;;;12.10;99.90;;;;;;7283071;19;20192;-82
2023/11/20 02:43:53;;;;;;;16.57;2.53;;;12.00;99.90;;;;;;7283198;19;20192;-81
2023/11/20 02:46:18;;;;;;;18.03;2.77;;;11.90;99.90;;;;;;7296360;19;20631;-80
2023/11/20 02:48:44;;;;;;;24.33;3.57;;;11.90;99.90;;;;;;7300093;19;20192;-82
2023/11/20 02:51:10;;;;;;;18.93;3.40;;;11.90;99.90;;;;;;7282259;19;20976;-81
2023/11/20 02:53:36;;;;;;;15.80;3.30;;;12.00;99.90;;;;;;7282925;19;20694;-81
2023/11/20 02:56:02;;;;;;;21.60;3.00;;;12.00;99.90;;;;;;7284184;19;20207;-81
2023/11/20 02:58:28;;;;;;;24.07;3.40;;;12.10;99.90;;;;;;7284782;19;20195;-81
2023/11/20 03:00:54;;;;;;;21.37;4.00;;;12.10;99.90;;;;;;7282594;19;20558;-81
2023/11/20 03:03:19;;;;;;;24.83;3.20;;;12.10;99.90;;;;;;7286814;19;20254;-81
2023/11/20 03:05:45;;;;;;;21.83;3.20;;;12.20;99.90;;;;;;7304797;19;20247;-82
2023/11/20 03:08:11;;;;;;;25.53;3.70;;;12.10;99.90;;;;;;7283726;19;20191;-82
2023/11/20 03:10:39;;;;;;;26.53;3.63;;;12.00;99.90;;;;;;7282207;19;20194;-82
2023/11/20 03:13:05;;;;;;;27.30;3.53;;;12.00;99.90;;;;;;7282373;19;20916;-81
2023/11/20 03:15:30;;;;;;;26.27;3.43;;;12.00;99.90;;;;;;7282870;19;20212;-82
2023/11/20 03:17:56;;;;;;;19.60;3.03;;;11.90;99.90;;;;;;7283205;19;20197;-81
2023/11/20 03:20:23;;;;;;;26.87;3.43;;;12.00;99.90;;;;;;7281691;19;20192;-81
2023/11/20 03:22:50;;;;;;;26.20;3.33;;;12.00;99.90;;;;;;7292084;19;20200;-81
2023/11/20 03:25:15;;;;;;;25.13;3.20;;;12.00;99.90;;;;;;7302489;19;20227;-82
2023/11/20 03:27:42;;;;;;;22.07;3.37;;;12.00;99.90;;;;;;7283661;19;20185;-82
2023/11/20 03:30:11;;;;;;;24.40;3.87;;;11.90;99.90;;;;;;7282087;19;20203;-80
2023/11/20 03:32:36;;;;;;;19.33;3.27;;;11.90;99.90;;;;;;7283331;19;20700;-82
2023/11/20 03:35:06;;;;;;;22.90;4.27;;;11.90;99.90;;;;;;7289339;19;20209;-81
2023/11/20 03:37:32;;;;;;;22.67;3.77;;;11.80;99.90;;;;;;7289610;19;20551;-82
2023/11/20 03:39:58;;;;;;;22.83;3.93;;;11.70;99.90;;;;;;7288088;19;20203;-81
2023/11/20 03:42:24;;;;;;;23.07;4.17;;;11.60;99.90;;;;;;7288322;19;20196;-81
2023/11/20 03:44:50;;;;;;;21.83;3.73;;;11.60;99.90;;;;;;7290891;19;20195;-81
2023/11/20 03:47:16;;;;;;;19.33;3.23;;;11.70;99.90;;;;;;7311047;19;20189;-80
2023/11/20 03:49:41;;;;;;;21.10;3.50;;;11.70;99.90;;;;;;7289119;19;20569;-81
2023/11/20 03:52:07;;;;;;;26.07;4.27;;;11.70;99.90;;;;;;7287382;19;20188;-82
2023/11/20 03:54:33;;;;;;;21.07;3.73;;;11.70;99.90;;;;;;7286912;19;20193;-82
2023/11/20 03:56:59;;;;;;;22.20;3.30;;;11.70;99.90;;;;;;7289143;19;20196;-81
2023/11/20 03:59:25;;;;;;;23.80;4.00;;;11.60;99.90;;;;;;7286552;19;20189;-82
2023/11/20 04:01:51;;;;;;;20.73;3.40;;;11.60;99.90;;;;;;7289274;19;20196;-81
2023/11/20 04:04:16;;;;;;;20.03;3.20;;;11.60;99.90;;;;;;7309738;19;20188;-81
2023/11/20 04:06:42;;;;;;;22.90;3.37;;;11.60;99.90;;;;;;7288994;19;20184;-82
2023/11/20 04:09:08;;;;;;;17.30;3.20;;;11.70;99.90;;;;;;7288179;19;20213;-82
2023/11/20 04:11:35;;;;;;;20.23;2.87;;;11.70;99.90;;;;;;7288164;19;20188;-82
2023/11/20 04:14:01;;;;;;;21.67;2.97;;;11.70;99.90;;;;;;7287955;19;20205;-82
2023/11/20 04:16:27;;;;;;;20.17;3.37;;;11.70;99.90;;;;;;7289003;19;20202;-82
2023/11/20 04:18:53;;;;;;;22.70;3.20;;;11.60;99.90;;;;;;7287679;19;20779;-81
2023/11/20 04:21:19;;;;;;;20.67;3.20;;;11.50;99.90;;;;;;7304811;19;20193;-80
2023/11/20 04:23:44;;;;;;;25.73;3.20;;;11.50;99.90;;;;;;7302099;19;20185;-81
2023/11/20 04:26:10;;;;;;;25.60;3.33;;;11.50;99.90;;;;;;7287473;19;20194;-82
2023/11/20 04:28:36;;;;;;;19.27;2.90;;;11.50;99.90;;;;;;7289093;19;20196;-81
2023/11/20 04:31:02;;;;;;;27.00;3.30;;;11.40;99.90;;;;;;7288498;19;20655;-82
2023/11/20 04:33:27;;;;;;;23.00;3.17;;;11.40;99.90;;;;;;7287461;19;20187;-81
2023/11/20 04:35:53;;;;;;;24.10;3.23;;;11.40;99.90;;;;;;7287605;19;20221;-81
2023/11/20 04:38:20;;;;;;;19.97;3.57;;;11.40;99.90;;;;;;7298045;19;20188;-81
2023/11/20 04:40:48;;;;;;;23.93;3.47;;;11.40;99.90;;;;;;7310539;19;20189;-82
2023/11/20 04:43:15;;;;;;;22.83;3.73;;;11.40;99.90;;;;;;7285287;19;20315;-82
2023/11/20 04:45:40;;;;;;;23.03;3.50;;;11.50;99.90;;;;;;7283134;19;20621;-81
2023/11/20 04:48:08;;;;;;;21.60;3.63;;;11.40;99.90;;;;;;7286829;19;20201;-82
2023/11/20 04:50:34;;;;;;;19.50;3.97;;;11.40;99.90;;;;;;7285754;19;20214;-82
2023/11/20 04:53:00;;;;;;;23.67;3.70;;;11.50;99.90;;;;;;7287310;19;20629;-82
2023/11/20 04:55:28;;;;;;;24.60;3.90;;;11.50;99.90;;;;;;7287014;19;20656;-82
2023/11/20 04:57:54;;;;;;;19.47;3.53;;;11.60;99.90;;;;;;7285819;19;20302;-81
2023/11/20 05:00:19;;;;;;;24.77;3.50;;;11.60;99.90;;;;;;7295691;19;20644;-81
2023/11/20 05:02:45;;;;;;;25.90;3.63;;;11.60;99.90;;;;;;7308790;19;20188;-82
2023/11/20 05:05:11;;;;;;;24.27;3.60;;;11.70;99.90;;;;;;7285655;19;20185;-82
2023/11/20 05:07:37;;;;;;;20.37;3.33;;;11.60;99.90;;;;;;7287576;19;20192;-82
2023/11/20 05:10:05;;;;;;;19.57;2.83;;;11.60;99.90;;;;;;7287053;19;20180;-82
2023/11/20 05:12:31;;;;;;;23.27;3.53;;;11.50;99.90;;;;;;7287637;19;20192;-82
2023/11/20 05:14:57;;;;;;;22.57;4.10;;;11.50;99.90;;;;;;7287388;19;20196;-82
2023/11/20 05:17:24;;;;;;;24.97;3.60;;;11.60;99.90;;;;;;7284565;19;20181;-81
2023/11/20 05:19:49;;;;;;;25.00;3.70;;;11.60;99.90;;;;;;7295344;19;20251;-83
2023/11/20 05:22:17;;;;;;;23.23;3.57;;;11.50;99.90;;;;;;7307750;19;20219;-81
2023/11/20 05:24:43;;;;;;;21.70;2.90;;;11.50;99.90;;;;;;7288174;19;20690;-81
2023/11/20 05:27:09;;;;;;;24.00;3.10;;;11.50;99.90;;;;;;7285245;19;20192;-82
2023/11/20 05:29:38;;;;;;;20.53;2.73;;;11.40;99.90;;;;;;7287224;19;20206;-82
2023/11/20 05:32:05;;;;;;;16.63;2.33;;;11.50;99.90;;;;;;7285558;19;20559;-81
2023/11/20 05:34:33;;;;;;;18.93;3.07;;;11.50;99.90;;;;;;7284804;19;20180;-83
2023/11/20 05:36:59;;;;;;;23.37;3.00;;;11.50;99.90;;;;;;7284768;19;20199;-81
2023/11/20 05:39:25;;;;;;;24.83;3.03;;;11.40;99.90;;;;;;7285133;19;20188;-81
2023/11/20 05:41:52;;;;;;;20.40;2.80;;;11.50;99.90;;;;;;7284489;19;20193;-81
2023/11/20 05:44:19;;;;;;;23.67;3.27;;;11.40;99.90;;;;;;7306381;19;20191;-82
2023/11/20 05:46:45;;;;;;;22.37;3.40;;;11.40;99.90;;;;;;7286487;19;20196;-83
2023/11/20 05:49:10;;;;;;;18.23;2.90;;;11.50;99.90;;;;;;7283953;19;20199;-82
2023/11/20 05:51:36;;;;;;;17.23;2.33;;;11.60;99.90;;;;;;7284461;19;20540;-81
2023/11/20 05:54:02;;;;;;;20.00;2.60;;;11.70;99.90;;;;;;7285565;19;20201;-82
2023/11/20 05:56:30;;;;;;;23.83;2.50;;;11.70;99.90;;;;;;7285742;19;20191;-83
2023/11/20 05:58:56;;;;;;;13.60;2.40;;;11.80;99.90;;;;;;7286624;19;20193;-82
2023/11/20 06:01:22;;;;;;;16.67;2.63;;;11.80;99.90;;;;;;7286300;19;20202;-81
2023/11/20 06:03:48;;;;;;;16.27;2.83;;;11.90;99.90;;;;;;7305507;19;20709;-82
2023/11/20 06:06:20;;;;;;;13.17;2.70;;;11.90;99.90;;;;;;7286102;19;20718;-83
2023/11/20 06:08:48;;;;;;;19.20;2.80;;;11.90;99.90;;;;;;7286344;19;20180;-83
2023/11/20 06:11:23;;;;;;;18.87;3.30;;;12.00;99.90;;;;;;7284023;19;20195;-83
2023/11/20 06:13:49;;;;;;;15.10;2.47;;;12.00;99.90;;;;;;7277883;19;20180;-83
2023/11/20 06:16:16;;;;;;;16.73;2.40;;;12.10;99.90;;;;;;7299952;19;20193;-84
2023/11/20 06:18:42;;;;;;;15.77;2.67;;;12.10;99.90;;;;;;7284271;19;20233;-84
2023/11/20 06:21:08;;;;;;;19.10;2.93;;;12.00;99.90;;;;;;7285510;19;20234;-83
2023/11/20 06:23:34;;;;;;;15.00;2.43;;;11.90;99.90;;;;;;7285954;19;20229;-84
2023/11/20 06:26:00;;;;;;;17.27;4.33;;;12.00;99.90;;;;;;7284662;19;20921;-84
2023/11/20 06:28:26;;;;;;;17.63;3.30;;;12.00;99.90;;;;;;7284374;19;20197;-85
2023/11/20 06:30:52;;;;;;;18.40;2.73;;;12.00;99.90;;;;;;7285066;19;20207;-83
2023/11/20 06:33:18;;;;;;;18.70;2.77;;;12.00;99.90;;;;;;7306006;19;20189;-84
2023/11/20 06:35:44;;;;;;;17.97;2.63;;;12.10;99.90;;;;;;7282429;19;20217;-84
2023/11/20 06:38:09;;;;;;;20.80;2.90;;;12.10;99.90;;;;;;7282783;19;20649;-84
2023/11/20 06:40:36;;;;;;;18.97;3.00;;;12.10;99.90;;;;;;7281818;19;20833;-83
2023/11/20 06:43:04;;;;;;;20.20;3.00;;;12.00;99.90;;;;;;7284743;19;20247;-87
2023/11/20 06:45:30;;;;;;;19.80;3.37;;;11.90;99.90;;;;;;7283516;19;20223;-87
2023/11/20 06:47:59;;;;;;;14.67;2.77;;;11.90;99.90;;;;;;7285067;19;20313;-87
2023/11/20 06:50:25;;;;;;;14.47;3.27;;;11.70;99.90;;;;;;7286594;19;20683;-88
2023/11/20 06:52:54;;;;;;;21.97;3.00;;;11.80;99.90;;;;;;7284784;19;20187;-87
2023/11/20 06:55:21;;;;;;;20.20;2.70;;;11.80;99.90;;;;;;7293356;19;20221;-87
2023/11/20 06:57:47;;;;;;;20.73;3.60;;;11.70;99.90;;;;;;7317910;19;20177;-88
2023/11/20 07:00:13;;;;;;;18.97;4.10;;;11.80;99.90;;;;;;7285698;19;20180;-88
2023/11/20 07:02:42;;;;;;;20.50;3.47;;;11.80;99.90;;;;;;7284866;19;20240;-88
2023/11/20 07:05:11;;;;;;;17.47;2.60;;;11.80;99.90;;;;;;7284209;19;20185;-88
2023/11/20 07:07:50;;;;;;;16.17;2.53;;;11.80;99.90;;;;;;7286581;19;20651;-88
2023/11/20 07:10:25;;;;;;;16.73;2.87;;;11.80;99.90;;;;;;7291739;19;20191;-88
2023/11/20 07:12:55;;;;;;;11.13;2.23;;;11.70;99.90;;;;;;7268805;19;20206;-87
2023/11/20 07:15:21;;;;;;;20.07;3.23;;;11.80;99.90;;;;;;7291974;19;20181;-88
2023/11/20 07:17:48;;;;;;;17.87;2.60;;;11.80;99.90;;;;;;7314411;19;20181;-87
2023/11/20 07:20:14;;;;;;;17.20;2.50;;;11.90;99.90;;;;;;7293957;19;20184;-87
2023/11/20 07:22:40;;;;;;;14.83;2.60;;;11.80;99.90;;;;;;7292496;19;20189;-86
2023/11/20 07:25:07;;;;;;;14.83;2.57;;;11.80;99.90;;;;;;7289989;19;20177;-87
2023/11/20 07:27:35;;;;;;;13.90;2.30;;;11.80;99.90;;;;;;7290519;19;20185;-86
2023/11/20 07:30:00;;;;;;;18.67;3.13;;;11.90;99.90;;;;;;7289722;19;20202;-88
2023/11/20 07:32:26;;;;;;;14.60;2.70;;;12.00;99.90;;;;;;7289108;19;20189;-87
2023/11/20 07:34:52;;;;;;;12.20;2.40;;;11.90;99.90;;;;;;7290489;19;20571;-87
2023/11/20 07:37:17;;;;;;;15.87;2.63;;;11.80;99.90;;;;;;7310096;19;20193;-88
2023/11/20 07:39:45;;;;;;;17.27;2.80;;;11.80;99.90;;;;;;7292085;19;20191;-88
2023/11/20 07:42:11;;;;;;;12.70;2.47;;;11.70;99.90;;;;;;7292133;19;20181;-87
2023/11/20 07:44:37;;;;;;;14.23;2.70;;;11.80;99.90;;;;;;7286559;19;20209;-87
2023/11/20 07:47:03;;;;;;;13.83;2.67;;;11.80;99.90;;;;;;7290479;19;20193;-87
2023/11/20 07:49:31;;;;;;;10.80;2.63;;;11.90;99.90;;;;;;7289012;19;20197;-87
2023/11/20 07:51:57;;;;;;;15.40;2.77;;;11.90;99.90;;;;;;7291372;19;20198;-89
2023/11/20 07:54:23;;;;;;;17.00;3.03;;;12.00;99.90;;;;;;7290811;19;20226;-88
2023/11/20 07:56:48;;;;;;;14.37;2.90;;;11.80;99.90;;;;;;7311993;19;20196;-84
2023/11/20 07:59:14;;;;;;;15.93;2.60;;;11.70;99.90;;;;;;7289074;19;20192;-86
2023/11/20 08:01:40;;;;;;;16.47;2.47;;;11.80;99.90;;;;;;7288778;19;20597;-87
2023/11/20 08:04:06;;;;;;;11.37;2.23;;;11.80;99.90;;;;;;7289725;19;20714;-87
2023/11/20 08:06:31;;;;;;;14.70;2.73;;;11.90;99.90;;;;;;7288989;19;20651;-87
2023/11/20 08:08:58;;;;;;;14.77;2.70;;;11.90;99.90;;;;;;7289575;19;20655;-88
2023/11/20 08:11:23;;;;;;;13.40;2.40;;;11.90;99.90;;;;;;7289354;19;20199;-87
2023/11/20 08:13:49;;;;;;;13.13;2.73;;;11.80;99.90;;;;;;7305900;19;20189;-86
2023/11/20 08:16:15;;;;;;;17.37;2.63;;;11.90;99.90;;;;;;7304264;19;20189;-88
2023/11/20 08:18:41;;;;;;;11.80;2.40;;;12.00;99.90;;;;;;7289175;19;20702;-87
2023/11/20 08:21:06;;;;;;;16.03;2.87;;;12.00;99.90;;;;;;7289263;19;20269;-88
2023/11/20 08:23:32;;;;;;;14.77;2.50;;;11.90;99.90;;;;;;7305556;19;20189;-88
2023/11/20 08:25:58;;;;;;;11.77;2.57;;;12.00;99.90;;;;;;7285551;19;20201;-88
2023/11/20 08:28:24;;;;;;;14.53;2.57;;;12.00;99.90;;;;;;7288758;19;20651;-88
2023/11/20 08:30:50;;;;;;;9.60;2.37;;;12.00;99.90;;;;;;7298926;19;20189;-88
2023/11/20 08:33:16;;;;;;;11.60;2.43;;;12.10;99.90;;;;;;7310676;19;20189;-88
2023/11/20 08:35:42;;;;;;;14.03;2.30;;;12.00;99.90;;;;;;7287494;19;20216;-88
2023/11/20 08:38:07;;;;;;;13.00;2.83;;;12.00;99.90;;;;;;7289322;19;20212;-89
2023/11/20 08:40:33;;;;;;;12.63;2.50;;;11.90;99.90;;;;;;7289331;19;20663;-88
2023/11/20 08:42:59;;;;;;;11.77;2.30;;;11.90;99.90;;;;;;7289818;19;20188;-88
2023/11/20 08:45:26;;;;;;;10.63;2.13;;;12.00;99.90;;;;;;7288208;19;20555;-88
2023/11/20 08:47:52;;;;;;;14.47;2.57;;;11.90;99.90;;;;;;7288819;19;20185;-87
2023/11/20 08:50:18;;;;;;;12.93;2.40;;;12.10;99.90;;;;;;7311381;19;20223;-88
2023/11/20 08:52:44;;;;;;;10.90;2.77;;;12.10;99.90;;;;;;7289354;19;20711;-88
2023/11/20 08:55:10;;;;;;;15.07;2.67;;;12.30;99.90;;;;;;7288602;19;20190;-88
2023/11/20 08:57:37;;;;;;;12.13;2.77;;;12.40;99.90;;;;;;7288580;19;20184;-88
2023/11/20 09:00:04;;;;;;;12.57;2.60;;;12.50;99.90;;;;;;7288260;19;20368;-88
2023/11/20 09:02:30;;;;;;;17.60;2.80;;;12.60;99.90;;;;;;7287271;19;20220;-88
2023/11/20 09:04:56;;;;;;;15.60;3.13;;;12.70;99.90;;;;;;7288731;19;20189;-88
2023/11/20 09:07:22;;;;;;;11.43;2.60;;;12.70;99.90;;;;;;7288832;19;20776;-87
2023/11/20 09:09:48;;;;;;;13.37;2.50;;;12.90;99.90;;;;;;7309220;19;20203;-88
2023/11/20 09:12:14;;;;;;;12.40;2.43;;;12.90;99.90;;;;;;7288578;19;20189;-87
2023/11/20 09:14:40;;;;;;;19.50;3.00;;;12.90;99.90;;;;;;7285863;19;20186;-88
2023/11/20 09:17:06;;;;;;;14.53;2.63;;;13.00;99.90;;;;;;7286235;19;20256;-88
2023/11/20 09:19:32;;;;;;;13.77;2.40;;;13.10;99.90;;;;;;7287169;19;20192;-88
2023/11/20 09:21:58;;;;;;;13.50;2.53;;;13.10;99.90;;;;;;7288037;19;20181;-88
2023/11/20 09:24:25;;;;;;;14.20;2.27;;;13.20;99.90;;;;;;7292675;19;20185;-87
2023/11/20 09:26:51;;;;;;;15.00;2.70;;;13.30;99.90;;;;;;7299911;19;20206;-86
2023/11/20 09:29:17;;;;;;;12.57;2.07;;;13.40;99.90;;;;;;7315833;19;20661;-88
2023/11/20 09:31:44;;;;;;;12.67;2.43;;;13.40;99.90;;;;;;7295029;19;20192;-89
2023/11/20 09:34:11;;;;;;;8.73;1.83;;;13.40;99.90;;;;;;7288984;19;20197;-88
2023/11/20 09:36:37;;;;;;;12.20;1.80;;;13.30;99.90;;;;;;7287269;19;20217;-88
2023/11/20 09:39:03;;;;;;;11.23;1.77;;;13.30;99.90;;;;;;7287896;19;20190;-88
2023/11/20 09:41:54;;;;;;;12.83;2.00;;;13.10;99.90;;;;;;7286809;19;20644;-86
2023/11/20 09:44:25;;;;;;;18.03;2.50;;;13.10;99.90;;;;;;7279789;19;20278;-87
2023/11/20 09:46:52;;;;;;;16.57;2.17;;;13.30;99.90;;;;;;7289860;19;20208;-88
2023/11/20 09:49:25;;;;;;;8.97;1.87;;;13.60;99.90;;;;;;7325303;19;20196;-89
2023/11/20 09:51:56;;;;;;;17.33;2.77;;;13.70;99.90;;;;;;7267076;19;20195;-88
2023/11/20 09:54:26;;;;;;;10.87;2.27;;;13.80;99.90;;;;;;7287395;19;20187;-87
2023/11/20 09:56:52;;;;;;;8.80;2.07;;;13.80;99.90;;;;;;7287363;19;20204;-87
2023/11/20 09:59:19;;;;;;;10.63;1.87;;;13.80;99.90;;;;;;7308884;19;20186;-88
2023/11/20 10:01:47;;;;;;;13.87;2.33;;;13.60;99.90;;;;;;7288786;19;20191;-89
2023/11/20 10:04:16;;;;;;;13.63;2.47;;;13.60;99.90;;;;;;7286313;19;20191;-88
2023/11/20 10:06:44;;;;;;;11.30;2.40;;;13.60;99.90;;;;;;7285782;19;20629;-88
2023/11/20 10:09:12;;;;;;;17.63;2.33;;;13.60;99.90;;;;;;7286008;19;20211;-88
2023/11/20 10:11:41;;;;;;;16.83;2.50;;;13.30;99.90;;;;;;7285174;19;20190;-88
2023/11/20 10:14:07;;;;;;;11.53;2.30;;;13.40;99.90;;;;;;7286151;19;20204;-88
2023/11/20 10:16:35;;;;;;;15.67;2.80;;;13.40;99.90;;;;;;7284034;19;20180;-88
2023/11/20 10:19:04;;;;;;;15.47;2.70;;;13.30;99.90;;;;;;7285410;19;20193;-89
2023/11/20 10:21:33;;;;;;;14.37;2.60;;;13.40;99.90;;;;;;7285856;19;20198;-88
2023/11/20 10:24:01;;;;;;;15.87;2.57;;;13.50;99.90;;;;;;7285884;19;20221;-88
2023/11/20 10:26:27;;;;;;;15.23;2.60;;;13.50;99.90;;;;;;7285104;19;20181;-88
2023/11/20 10:28:55;;;;;;;15.10;2.67;;;13.50;99.90;;;;;;7285608;19;20185;-88
2023/11/20 10:31:27;;;;;;;19.73;2.73;;;13.50;99.90;;;;;;7285246;19;20688;-88
2023/11/20 10:34:06;;;;;;;15.40;2.20;;;13.50;99.90;;;;;;7284396;19;20304;-88
2023/11/20 10:36:34;;;;;;;16.13;2.57;;;13.40;99.90;;;;;;7285825;19;20206;-88
2023/11/20 10:39:00;;;;;;;15.47;3.07;;;13.30;99.90;;;;;;7285122;19;20188;-88
2023/11/20 10:41:26;;;;;;;20.80;3.00;;;13.30;99.90;;;;;;7285477;19;20190;-88
2023/11/20 10:43:52;;;;;;;14.80;2.50;;;13.30;99.90;;;;;;7283326;19;20181;-87
2023/11/20 10:46:19;;;;;;;12.63;2.23;;;13.20;99.90;;;;;;7305196;19;20563;-88
2023/11/20 10:48:47;;;;;;;16.63;2.50;;;13.00;99.90;;;;;;7288105;19;20605;-90
2023/11/20 10:51:18;;;;;;;14.70;2.33;;;12.80;99.90;;;;;;7285504;19;20204;-88
2023/11/20 10:53:52;;;;;;;16.43;2.57;;;12.80;99.90;;;;;;7283791;19;20181;-88
2023/11/20 10:56:19;;;;;;;16.90;2.43;;;12.70;99.90;;;;;;7284728;19;20189;-88
2023/11/20 10:58:46;;;;;;;17.07;3.17;;;12.70;99.90;;;;;;7286924;19;20202;-88
2023/11/20 11:01:13;;;;;;;14.17;2.53;;;12.80;99.90;;;;;;7286522;19;20264;-88
2023/11/20 11:03:41;;;;;;;15.37;2.50;;;12.60;99.90;;;;;;7285311;19;20195;-89
2023/11/20 11:06:09;;;;;;;18.27;2.70;;;12.70;99.90;;;;;;7286630;19;20215;-89
2023/11/20 11:08:37;;;;;;;20.30;2.30;;;12.70;99.90;;;;;;7288301;19;20190;-89
2023/11/20 11:11:04;;;;;;;16.57;2.77;;;12.70;99.90;;;;;;7285473;19;20188;-89
2023/11/20 11:13:33;;;;;;;13.73;2.50;;;12.80;99.90;;;;;;7285076;19;20192;-88
2023/11/20 11:16:00;;;;;;;17.17;2.70;;;12.90;99.90;;;;;;7297969;19;20747;-87
2023/11/20 11:18:30;;;;;;;16.20;2.33;;;12.80;99.90;;;;;;7285583;19;20272;-88
2023/11/20 11:20:57;;;;;;;13.47;2.40;;;12.80;99.90;;;;;;7284741;19;20205;-87
2023/11/20 11:23:28;;;;;;;16.70;2.70;;;12.80;99.90;;;;;;7279213;19;20181;-88
2023/11/20 11:26:21;;;;;;;17.87;2.80;;;12.80;99.90;;;;;;7283318;19;20600;-87
2023/11/20 11:28:53;;;;;;;16.43;3.10;;;13.00;99.90;;;;;;7285735;19;20648;-89
2023/11/20 11:31:21;;;;;;;16.97;2.60;;;13.10;99.90;;;;;;7284506;19;20198;-88
2023/11/20 11:34:13;;;;;;;12.20;2.10;;;13.20;99.90;;;;;;7286201;19;20200;-88
2023/11/20 11:36:55;;;;;;;16.27;2.50;;;13.10;99.90;;;;;;7181659;19;2004715;-88
2023/11/20 11:39:28;;;;;;;17.43;2.53;;;13.00;99.90;;;;;;7265413;19;20720;-87
2023/11/20 11:41:58;;;;;;;14.33;1.90;;;13.10;99.90;;;;;;7285075;19;20229;-88
2023/11/20 11:44:39;;;;;;;14.67;2.30;;;13.10;99.90;;;;;;7282450;19;20193;-87
2023/11/20 11:47:12;;;;;;;14.63;2.60;;;13.10;99.90;;;;;;7283028;19;20210;-88
2023/11/20 11:49:48;;;;;;;17.50;2.70;;;13.20;99.90;;;;;;7283682;19;20189;-88
2023/11/20 11:52:18;;;;;;;16.13;2.60;;;13.00;99.90;;;;;;7283766;19;20189;-87
2023/11/20 11:54:44;;;;;;;13.83;2.80;;;13.10;99.90;;;;;;7287372;19;20197;-87
2023/11/20 11:57:22;;;;;;;10.93;2.17;;;13.20;99.90;;;;;;7290453;19;20285;-88
2023/11/20 11:59:50;;;;;;;18.97;2.20;;;13.20;99.90;;;;;;7291600;19;20652;-87
2023/11/20 12:02:19;;;;;;;16.57;2.50;;;13.30;99.90;;;;;;7290708;19;20205;-87
2023/11/20 12:04:54;;;;;;;18.63;2.83;;;13.20;99.90;;;;;;7289723;19;20182;-87
2023/11/20 12:07:34;;;;;;;12.30;2.67;;;13.00;99.90;;;;;;7285491;19;20181;-85
2023/11/20 12:10:00;;;;;;;20.27;2.47;;;13.00;99.90;;;;;;7289855;19;20189;-87
2023/11/20 12:12:50;;;;;;;14.87;2.17;;;13.00;99.90;;;;;;7289089;19;20215;-88
2023/11/20 12:15:37;;;;;;;16.13;2.47;;;12.90;99.90;;;;;;7291597;19;20189;-89
2023/11/20 12:18:19;;;;;;;16.33;2.30;;;12.70;99.90;;;;;;7187549;19;2004463;-88
2023/11/20 12:20:51;;;;;;;16.40;2.20;;;12.70;99.90;;;;;;7291627;19;20728;-89
2023/11/20 12:23:32;;;;;;;18.40;2.60;;;12.70;99.90;;;;;;7290698;19;20185;-88
2023/11/20 12:26:09;;;;;;;14.73;2.60;;;12.60;99.90;;;;;;7188173;19;2006258;-89
2023/11/20 12:28:36;;;;;;;17.93;2.40;;;12.70;99.90;;;;;;7289200;19;20823;-88
2023/11/20 12:31:06;;;;;;;23.53;3.17;;;12.60;99.90;;;;;;7289849;19;20193;-89
2023/11/20 12:33:34;;;;;;;14.80;2.50;;;12.60;99.90;;;;;;7289392;19;20582;-88
2023/11/20 12:36:01;;;;;;;18.40;2.50;;;12.60;99.90;;;;;;7287873;19;20185;-89
2023/11/20 12:38:31;;;;;;;13.37;2.67;;;12.50;99.90;;;;;;7289249;19;20185;-88