Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:42;;;;;;;13.45;9.35;;;;;;;;;;4246680;33;20085;-72
2022/07/30 00:04:08;;;;;;;15.15;9.48;;;;;;;;;;4247040;33;20116;-72
2022/07/30 00:35:41;;;;;;;13.43;8.80;;;;;;;;;;4446438;28;20107;-62
2022/07/30 00:38:07;;;;;;;14.48;8.57;;;;;;;;;;4264981;33;20111;-60
2022/07/30 00:40:33;;;;;;;17.87;10.07;;;;;;;;;;4272721;33;20103;-62
2022/07/30 00:42:59;;;;;;;14.10;9.27;;;;;;;;;;4260459;33;20128;-64
2022/07/30 00:45:26;;;;;;;16.23;10.23;;;;;;;;;;4265585;33;20101;-74
2022/07/30 00:47:52;;;;;;;12.73;9.10;;;;;;;;;;4274569;33;20108;-74
2022/07/30 00:50:18;;;;;;;16.48;10.27;;;;;;;;;;4274898;33;20092;-73
2022/07/30 00:52:44;;;;;;;18.52;11.48;;;;;;;;;;4274621;33;20122;-73
2022/07/30 00:55:12;;;;;;;19.10;10.68;;;;;;;;;;4248269;33;20115;-64
2022/07/30 00:57:39;;;;;;;20.98;10.90;;;;;;;;;;4260295;33;20100;-63
2022/07/30 01:00:08;;;;;;;23.05;10.18;;;;;;;;;;4260508;33;20096;-63
2022/07/30 01:02:34;;;;;;;15.32;10.82;;;;;;;;;;4260323;33;20111;-73
2022/07/30 01:05:00;;;;;;;16.23;10.20;;;;;;;;;;4247568;33;20227;-73
2022/07/30 01:07:26;;;;;;;17.00;10.43;;;;;;;;;;4246936;33;20195;-72
2022/07/30 01:09:52;;;;;;;16.48;10.13;;;;;;;;;;4260272;33;20092;-73
2022/07/30 01:12:20;;;;;;;14.70;10.35;;;;;;;;;;4260340;33;20090;-72
2022/07/30 01:14:47;;;;;;;17.52;9.88;;;;;;;;;;4274498;33;20191;-74
2022/07/30 01:17:13;;;;;;;15.10;10.60;;;;;;;;;;4274435;33;20119;-73
2022/07/30 01:19:51;;;;;;;18.83;9.80;;;;;;;;;;4261247;33;20123;-74
2022/07/30 01:22:28;;;;;;;14.07;9.10;;;;;;;;;;4262568;33;20120;-72
2022/07/30 01:25:04;;;;;;;14.50;9.32;;;;;;;;;;4274714;33;20110;-72
2022/07/30 01:27:33;;;;;;;14.87;9.68;;;;;;;;;;4261258;33;20424;-72
2022/07/30 01:30:02;;;;;;;17.70;10.05;;;;;;;;;;4249371;33;20115;-73
2022/07/30 01:32:28;;;;;;;13.95;9.75;;;;;;;;;;4273158;33;20123;-72
2022/07/30 01:34:56;;;;;;;21.15;9.60;;;;;;;;;;4260970;33;20112;-74
2022/07/30 01:37:22;;;;;;;16.35;10.80;;;;;;;;;;4246425;33;20598;-72
2022/07/30 01:39:50;;;;;;;17.80;10.80;;;;;;;;;;4232942;33;20113;-72
2022/07/30 01:42:16;;;;;;;16.62;9.25;;;;;;;;;;4232656;33;20092;-72
2022/07/30 01:44:44;;;;;;;19.50;10.40;;;;;;;;;;4232822;33;20119;-71
2022/07/30 01:47:10;;;;;;;14.90;10.15;;;;;;;;;;4220880;33;20093;-72
2022/07/30 01:49:36;;;;;;;14.48;10.18;;;;;;;;;;4232535;33;20529;-73
2022/07/30 01:52:03;;;;;;;13.32;9.70;;;;;;;;;;4245679;33;20096;-74
2022/07/30 01:54:30;;;;;;;18.95;11.15;;;;;;;;;;4232818;33;20139;-74
2022/07/30 01:56:58;;;;;;;16.33;9.52;;;;;;;;;;4222270;33;20196;-73
2022/07/30 01:59:24;;;;;;;14.43;10.40;;;;;;;;;;4235045;33;20216;-72
2022/07/30 02:01:50;;;;;;;15.82;9.65;;;;;;;;;;4247769;33;20540;-72
2022/07/30 02:04:16;;;;;;;14.75;10.43;;;;;;;;;;4235088;33;20150;-72
2022/07/30 02:06:46;;;;;;;14.32;9.85;;;;;;;;;;4234674;33;20563;-71
2022/07/30 02:09:14;;;;;;;12.88;9.07;;;;;;;;;;4235001;33;20116;-71
2022/07/30 02:14:47;;;;;;;18.48;10.02;;;;;;;;;;4265231;33;20130;-71
2022/07/30 02:17:17;;;;;;;18.07;9.97;;;;;;;;;;4275936;33;20112;-71
2022/07/30 02:19:43;;;;;;;15.38;9.13;;;;;;;;;;4262916;33;20119;-72
2022/07/30 02:22:12;;;;;;;14.57;8.98;;;;;;;;;;4262828;33;20143;-71
2022/07/30 02:24:40;;;;;;;18.65;10.05;;;;;;;;;;4251211;33;20538;-71
2022/07/30 02:27:14;;;;;;;23.90;10.63;;;;;;;;;;4263049;33;20096;-71
2022/07/30 02:29:42;;;;;;;16.85;10.38;;;;;;;;;;4262863;33;20202;-73
2022/07/30 02:32:10;;;;;;;13.68;9.05;;;;;;;;;;4263101;33;20207;-73
2022/07/30 02:34:38;;;;;;;16.05;9.82;;;;;;;;;;4251031;33;20127;-73
2022/07/30 02:37:05;;;;;;;15.73;8.65;;;;;;;;;;4263032;33;20101;-73
2022/07/30 02:39:32;;;;;;;13.10;9.40;;;;;;;;;;4250693;33;20453;-74
2022/07/30 02:41:59;;;;;;;15.50;9.10;;;;;;;;;;4234381;33;20109;-74
2022/07/30 02:44:28;;;;;;;13.13;8.23;;;;;;;;;;4247700;33;20529;-73
2022/07/30 02:46:55;;;;;;;16.10;8.60;;;;;;;;;;4234152;33;20203;-74
2022/07/30 02:49:21;;;;;;;14.98;8.93;;;;;;;;;;4230322;33;20125;-74
2022/07/30 02:51:48;;;;;;;19.60;8.57;;;;;;;;;;4248490;33;20092;-73
2022/07/30 02:54:17;;;;;;;10.77;8.30;;;;;;;;;;4260431;33;20101;-73
2022/07/30 02:56:43;;;;;;;13.25;8.95;;;;;;;;;;4248337;33;20119;-73
2022/07/30 02:59:10;;;;;;;14.45;8.68;;;;;;;;;;4248595;33;20111;-73
2022/07/30 03:01:36;;;;;;;16.58;8.65;;;;;;;;;;4260036;33;20104;-73
2022/07/30 03:04:04;;;;;;;12.98;8.57;;;;;;;;;;4259939;33;20124;-73
2022/07/30 03:06:31;;;;;;;13.05;8.20;;;;;;;;;;4248356;33;20337;-73
2022/07/30 03:08:57;;;;;;;20.88;9.25;;;;;;;;;;4247939;33;20234;-72
2022/07/30 03:11:23;;;;;;;16.67;9.35;;;;;;;;;;4248296;33;20520;-72
2022/07/30 03:13:49;;;;;;;12.80;8.70;;;;;;;;;;4248620;33;20437;-73
2022/07/30 03:16:16;;;;;;;37.90;8.98;;;;;;;;;;4259912;33;20118;-73
2022/07/30 03:18:43;;;;;;;12.52;9.05;;;;;;;;;;4247988;33;20543;-73
2022/07/30 03:21:10;;;;;;;15.50;8.75;;;;;;;;;;4259814;33;20469;-72
2022/07/30 03:23:37;;;;;;;15.50;9.15;;;;;;;;;;4259882;33;20184;-72
2022/07/30 03:26:05;;;;;;;14.55;8.93;;;;;;;;;;4248301;33;20127;-73
2022/07/30 03:28:33;;;;;;;16.62;8.43;;;;;;;;;;4248178;33;20251;-72
2022/07/30 03:30:59;;;;;;;12.77;8.70;;;;;;;;;;4248143;33;20670;-71
2022/07/30 03:33:25;;;;;;;16.67;7.85;;;;;;;;;;4261111;33;20100;-71
2022/07/30 03:35:52;;;;;;;10.95;7.43;;;;;;;;;;4259716;33;20124;-73
2022/07/30 03:38:19;;;;;;;11.43;7.53;;;;;;;;;;4259912;33;20105;-72
2022/07/30 03:40:45;;;;;;;12.93;8.40;;;;;;;;;;4247966;33;20092;-73
2022/07/30 03:43:11;;;;;;;15.15;9.15;;;;;;;;;;4248013;33;20128;-72
2022/07/30 03:45:40;;;;;;;13.88;8.50;;;;;;;;;;4248257;33;20548;-72
2022/07/30 03:48:08;;;;;;;12.75;8.32;;;;;;;;;;4236490;33;20227;-71
2022/07/30 03:50:37;;;;;;;10.18;7.03;;;;;;;;;;4261151;33;20512;-72
2022/07/30 03:53:04;;;;;;;9.85;6.72;;;;;;;;;;4260989;33;20113;-72
2022/07/30 03:55:32;;;;;;;14.65;7.78;;;;;;;;;;4248036;33;20187;-70
2022/07/30 03:58:00;;;;;;;13.10;6.72;;;;;;;;;;4247835;33;20538;-70
2022/07/30 04:00:27;;;;;;;11.25;6.85;;;;;;;;;;4248168;33;20200;-70
2022/07/30 04:02:53;;;;;;;13.70;7.03;;;;;;;;;;4247842;33;20117;-69
2022/07/30 04:05:19;;;;;;;13.13;7.30;;;;;;;;;;4247935;33;20124;-69
2022/07/30 04:07:45;;;;;;;11.57;8.02;;;;;;;;;;4247676;33;20092;-68
2022/07/30 04:10:12;;;;;;;17.12;8.43;;;;;;;;;;4261012;33;20101;-68
2022/07/30 04:12:38;;;;;;;9.95;7.30;;;;;;;;;;4247963;33;20127;-69
2022/07/30 04:15:05;;;;;;;17.67;8.20;;;;;;;;;;4260990;33;20294;-69
2022/07/30 04:17:53;;;;;;;13.32;7.70;;;;;;;;;;4260907;33;20531;-69
2022/07/30 04:20:29;;;;;;;14.80;7.97;;;;;;;;;;4247215;33;20116;-69
2022/07/30 04:22:56;;;;;;;17.12;7.87;;;;;;;;;;4247633;33;20116;-69
2022/07/30 04:25:23;;;;;;;19.08;7.68;;;;;;;;;;4247469;33;20100;-69
2022/07/30 04:27:49;;;;;;;11.48;6.93;;;;;;;;;;4247639;33;20103;-69
2022/07/30 04:30:15;;;;;;;14.82;7.93;;;;;;;;;;4260951;33;20095;-69
2022/07/30 04:32:41;;;;;;;11.32;7.30;;;;;;;;;;4260606;33;20085;-66
2022/07/30 04:35:07;;;;;;;11.88;7.55;;;;;;;;;;4260653;33;20119;-69
2022/07/30 04:37:33;;;;;;;14.57;7.37;;;;;;;;;;4247641;33;20085;-69
2022/07/30 04:39:59;;;;;;;14.18;6.87;;;;;;;;;;4247542;33;20099;-69
2022/07/30 04:42:27;;;;;;;13.55;6.47;;;;;;;;;;4260667;33;20088;-69
2022/07/30 04:44:53;;;;;;;9.85;6.25;;;;;;;;;;4235616;33;20468;-67
2022/07/30 04:47:20;;;;;;;11.48;6.95;;;;;;;;;;4260670;33;20120;-71
2022/07/30 04:49:47;;;;;;;18.73;6.97;;;;;;;;;;4247444;33;20118;-70
2022/07/30 04:52:14;;;;;;;10.65;6.12;;;;;;;;;;4247512;33;20527;-69
2022/07/30 04:54:43;;;;;;;15.55;7.32;;;;;;;;;;4260465;33;20570;-70
2022/07/30 04:57:10;;;;;;;15.00;7.47;;;;;;;;;;4250591;33;20104;-71
2022/07/30 04:59:37;;;;;;;11.05;7.95;;;;;;;;;;4274606;33;20559;-72
2022/07/30 05:02:03;;;;;;;11.45;6.37;;;;;;;;;;4249797;33;20149;-68
2022/07/30 05:04:32;;;;;;;11.05;6.72;;;;;;;;;;4249670;33;20097;-69
2022/07/30 05:06:59;;;;;;;14.27;8.32;;;;;;;;;;4259414;33;20104;-70
2022/07/30 05:09:26;;;;;;;10.05;7.53;;;;;;;;;;4247567;33;20183;-67
2022/07/30 05:11:53;;;;;;;17.73;8.00;;;;;;;;;;4261297;33;20511;-75
2022/07/30 05:14:19;;;;;;;15.50;7.30;;;;;;;;;;4257178;33;20125;-63
2022/07/30 05:16:46;;;;;;;10.45;7.43;;;;;;;;;;4243889;33;20100;-61
2022/07/30 05:19:12;;;;;;;14.80;6.90;;;;;;;;;;4231547;33;20109;-62
2022/07/30 05:21:38;;;;;;;11.23;6.70;;;;;;;;;;4245880;33;20113;-63
2022/07/30 05:24:04;;;;;;;11.95;7.45;;;;;;;;;;4245725;33;20492;-61
2022/07/30 05:26:30;;;;;;;20.17;9.07;;;;;;;;;;4246051;33;20089;-63
2022/07/30 05:28:57;;;;;;;10.73;7.15;;;;;;;;;;4245810;33;20097;-60
2022/07/30 05:31:23;;;;;;;22.27;8.18;;;;;;;;;;4248628;33;20212;-61
2022/07/30 05:33:49;;;;;;;13.70;7.72;;;;;;;;;;4261812;33;20126;-60
2022/07/30 05:36:15;;;;;;;10.23;7.20;;;;;;;;;;4261920;33;20164;-62
2022/07/30 05:38:41;;;;;;;14.15;6.68;;;;;;;;;;4261832;33;20127;-59
2022/07/30 05:41:07;;;;;;;15.27;8.13;;;;;;;;;;4262223;33;20116;-57
2022/07/30 05:43:33;;;;;;;15.57;9.43;;;;;;;;;;4262184;33;20175;-59
2022/07/30 05:45:59;;;;;;;12.37;7.93;;;;;;;;;;4261752;33;20124;-59
2022/07/30 05:48:26;;;;;;;12.68;8.20;;;;;;;;;;4270165;33;20108;-58
2022/07/30 05:50:53;;;;;;;12.90;8.88;;;;;;;;;;4274909;33;20635;-57
2022/07/30 05:53:19;;;;;;;13.90;8.55;;;;;;;;;;4274010;33;20543;-58
2022/07/30 05:55:45;;;;;;;12.45;8.00;;;;;;;;;;4275101;33;20206;-58
2022/07/30 05:58:11;;;;;;;14.05;9.80;;;;;;;;;;4276132;33;20124;-58
2022/07/30 06:00:37;;;;;;;14.18;8.43;;;;;;;;;;4276240;33;20199;-57
2022/07/30 06:03:03;;;;;;;11.88;8.32;;;;;;;;;;4276486;33;20667;-58
2022/07/30 06:05:31;;;;;;;11.07;7.75;;;;;;;;;;4275643;33;20206;-58
2022/07/30 06:07:57;;;;;;;10.65;7.90;;;;;;;;;;4276411;33;20088;-58
2022/07/30 06:10:23;;;;;;;18.42;8.18;;;;;;;;;;4276360;33;20124;-58
2022/07/30 06:12:49;;;;;;;15.00;8.55;;;;;;;;;;4262911;33;20092;-58
2022/07/30 06:15:15;;;;;;;11.70;8.00;;;;;;;;;;4276642;33;20179;-59
2022/07/30 06:17:44;;;;;;;10.55;7.43;;;;;;;;;;4276309;33;20116;-58
2022/07/30 06:20:12;;;;;;;13.40;8.05;;;;;;;;;;4276222;33;20623;-59
2022/07/30 06:22:38;;;;;;;14.27;9.18;;;;;;;;;;4276128;33;20088;-58
2022/07/30 06:25:05;;;;;;;15.43;8.48;;;;;;;;;;4275940;33;20105;-58
2022/07/30 06:27:32;;;;;;;22.58;9.00;;;;;;;;;;4262990;33;20112;-59
2022/07/30 06:29:59;;;;;;;14.52;8.85;;;;;;;;;;4276130;33;20112;-59
2022/07/30 06:32:25;;;;;;;15.93;9.35;;;;;;;;;;4262834;33;20503;-59
2022/07/30 06:34:51;;;;;;;15.27;8.23;;;;;;;;;;4276125;33;20124;-59
2022/07/30 06:37:17;;;;;;;16.05;8.45;;;;;;;;;;4275926;33;20199;-57
2022/07/30 06:39:43;;;;;;;15.00;9.25;;;;;;;;;;4260807;33;20120;-58
2022/07/30 06:42:09;;;;;;;16.23;8.45;;;;;;;;;;4246890;33;20116;-58
2022/07/30 06:44:35;;;;;;;10.90;7.72;;;;;;;;;;4247531;33;20095;-59
2022/07/30 06:47:01;;;;;;;19.85;8.02;;;;;;;;;;4247455;33;20108;-58
2022/07/30 06:49:30;;;;;;;10.23;7.53;;;;;;;;;;4247494;33;20120;-58
2022/07/30 06:51:56;;;;;;;13.35;8.15;;;;;;;;;;4247627;33;20105;-58
2022/07/30 06:54:22;;;;;;;16.02;8.30;;;;;;;;;;4247465;33;20557;-58
2022/07/30 06:56:48;;;;;;;12.27;7.00;;;;;;;;;;4247275;33;20441;-59
2022/07/30 06:59:14;;;;;;;14.95;7.45;;;;;;;;;;4247307;33;20109;-59
2022/07/30 07:01:40;;;;;;;11.48;7.00;;;;;;;;;;4247361;33;20203;-58
2022/07/30 07:04:06;;;;;;;11.40;7.15;;;;;;;;;;4234408;33;20104;-58
2022/07/30 07:06:32;;;;;;;12.50;6.93;;;;;;;;;;4247265;33;20117;-58
2022/07/30 07:08:58;;;;;;;10.18;6.65;;;;;;;;;;4247291;33;20759;-58
2022/07/30 07:11:24;;;;;;;13.23;7.22;;;;;;;;;;4247250;33;20104;-58
2022/07/30 07:13:50;;;;;;;13.32;7.90;;;;;;;;;;4247138;33;20144;-58
2022/07/30 07:16:20;;;;;;;15.25;7.00;;;;;;;;;;4247262;33;20124;-58
2022/07/30 07:18:47;;;;;;;16.00;8.23;;;;;;;;;;4247142;33;20125;-58
2022/07/30 07:21:16;;;;;;;11.88;7.50;;;;;;;;;;4247126;33;20124;-58
2022/07/30 07:23:42;;;;;;;14.48;7.32;;;;;;;;;;4247101;33;20089;-58
2022/07/30 07:26:09;;;;;;;10.25;7.18;;;;;;;;;;4247044;33;20121;-59
2022/07/30 07:28:35;;;;;;;12.73;8.02;;;;;;;;;;4233976;33;20135;-59
2022/07/30 07:31:01;;;;;;;13.90;8.63;;;;;;;;;;4247079;33;20108;-58
2022/07/30 07:33:27;;;;;;;14.55;8.35;;;;;;;;;;4247235;33;20265;-58
2022/07/30 07:35:54;;;;;;;15.10;7.95;;;;;;;;;;4246822;33;20240;-59
2022/07/30 07:38:20;;;;;;;12.48;7.60;;;;;;;;;;4246877;33;20156;-59
2022/07/30 07:40:46;;;;;;;11.80;7.40;;;;;;;;;;4246874;33;20527;-58
2022/07/30 07:43:13;;;;;;;11.32;7.55;;;;;;;;;;4247065;33;20468;-59
2022/07/30 07:45:44;;;;;;;10.98;7.43;;;;;;;;;;4246876;33;20532;-60
2022/07/30 07:48:10;;;;;;;11.55;8.05;;;;;;;;;;4246949;33;20097;-60
2022/07/30 07:50:36;;;;;;;10.95;6.25;;;;;;;;;;4246955;33;20219;-60
2022/07/30 07:53:03;;;;;;;18.30;7.68;;;;;;;;;;4246932;33;20529;-60
2022/07/30 07:55:29;;;;;;;14.52;6.55;;;;;;;;;;4246663;33;20476;-60
2022/07/30 07:57:55;;;;;;;8.40;5.07;;;;;;;;;;4246997;33;20116;-58
2022/07/30 08:00:22;;;;;;;9.60;6.50;;;;;;;;;;4246979;33;20113;-60
2022/07/30 08:02:48;;;;;;;12.57;5.90;;;;;;;;;;4246749;33;20109;-60
2022/07/30 08:05:14;;;;;;;10.75;5.22;;;;;;;;;;4246921;33;20112;-64
2022/07/30 08:07:41;;;;;;;8.60;5.60;;;;;;;;;;4246709;33;20115;-62
2022/07/30 08:10:08;;;;;;;9.60;6.93;;;;;;;;;;4246943;33;20566;-63
2022/07/30 08:12:34;;;;;;;10.48;6.40;;;;;;;;;;4246737;33;20125;-62
2022/07/30 08:15:01;;;;;;;17.60;6.00;;;;;;;;;;4246811;33;20124;-64
2022/07/30 08:17:28;;;;;;;11.50;7.20;;;;;;;;;;4246661;33;20115;-64
2022/07/30 08:19:58;;;;;;;11.10;7.12;;;;;;;;;;4246611;33;20504;-63
2022/07/30 08:22:24;;;;;;;16.55;7.12;;;;;;;;;;4246735;33;20533;-63
2022/07/30 08:24:50;;;;;;;11.68;6.30;;;;;;;;;;4246961;33;20196;-63
2022/07/30 08:27:17;;;;;;;13.95;6.40;;;;;;;;;;4246716;33;20085;-62
2022/07/30 08:29:43;;;;;;;9.68;6.65;;;;;;;;;;4246468;33;20111;-63
2022/07/30 08:32:09;;;;;;;9.88;6.70;;;;;;;;;;4246572;33;20132;-64
2022/07/30 08:34:35;;;;;;;8.35;5.65;;;;;;;;;;4246497;33;20096;-63
2022/07/30 08:37:01;;;;;;;11.75;6.82;;;;;;;;;;4246409;33;20148;-63
2022/07/30 08:39:27;;;;;;;11.12;6.40;;;;;;;;;;4246503;33;20092;-63
2022/07/30 08:41:53;;;;;;;14.32;7.35;;;;;;;;;;4246386;33;20180;-63
2022/07/30 08:44:20;;;;;;;11.52;7.05;;;;;;;;;;4246382;33;20108;-63
2022/07/30 08:46:47;;;;;;;10.95;7.57;;;;;;;;;;4233648;33;20140;-62
2022/07/30 08:49:13;;;;;;;16.83;6.55;;;;;;;;;;4233395;33;20191;-62
2022/07/30 08:51:39;;;;;;;12.30;5.62;;;;;;;;;;4233361;33;20115;-62
2022/07/30 08:54:05;;;;;;;10.15;5.95;;;;;;;;;;4246614;33;20128;-63
2022/07/30 08:56:32;;;;;;;9.20;5.75;;;;;;;;;;4246465;33;20123;-62
2022/07/30 08:59:01;;;;;;;11.35;7.03;;;;;;;;;;4246073;33;20115;-62
2022/07/30 09:01:27;;;;;;;15.60;7.60;;;;;;;;;;4246173;33;20480;-62
2022/07/30 09:03:53;;;;;;;8.20;5.22;;;;;;;;;;4246135;33;20117;-62
2022/07/30 09:06:19;;;;;;;11.32;7.00;;;;;;;;;;4245818;33;20200;-62
2022/07/30 09:08:45;;;;;;;18.45;6.85;;;;;;;;;;4246205;33;20529;-62
2022/07/30 09:11:11;;;;;;;10.10;5.05;;;;;;;;;;4246041;33;20202;-62
2022/07/30 09:13:40;;;;;;;9.60;7.07;;;;;;;;;;4245995;33;20108;-62
2022/07/30 09:16:07;;;;;;;9.45;6.10;;;;;;;;;;4246081;33;20535;-62
2022/07/30 09:18:35;;;;;;;8.50;6.12;;;;;;;;;;4246258;33;20115;-62
2022/07/30 09:21:13;;;;;;;14.48;7.05;;;;;;;;;;4245984;33;20102;-62
2022/07/30 09:23:39;;;;;;;14.20;5.35;;;;;;;;;;4232976;33;20113;-62
2022/07/30 09:26:05;;;;;;;4.40;3.20;;;;;;;;;;4246164;33;20109;-62
2022/07/30 09:28:32;;;;;;;7.78;4.40;;;;;;;;;;4245939;33;20121;-62
2022/07/30 09:30:59;;;;;;;12.90;5.15;;;;;;;;;;4245848;33;20564;-61
2022/07/30 09:33:35;;;;;;;11.75;5.32;;;;;;;;;;4221117;33;20108;-62
2022/07/30 09:36:01;;;;;;;8.43;4.70;;;;;;;;;;4245767;33;20510;-62
2022/07/30 09:38:27;;;;;;;12.32;6.30;;;;;;;;;;4245995;33;20149;-62
2022/07/30 09:40:54;;;;;;;9.55;6.43;;;;;;;;;;4245817;33;20097;-62
2022/07/30 09:43:21;;;;;;;10.95;6.90;;;;;;;;;;4245951;33;20124;-62
2022/07/30 09:45:52;;;;;;;9.75;5.57;;;;;;;;;;4232597;33;20139;-61
2022/07/30 09:48:22;;;;;;;12.73;6.50;;;;;;;;;;4245723;33;20108;-61
2022/07/30 09:50:49;;;;;;;11.55;7.10;;;;;;;;;;4245774;33;20199;-62
2022/07/30 09:53:16;;;;;;;8.68;6.03;;;;;;;;;;4232550;33;20434;-62
2022/07/30 09:55:42;;;;;;;10.32;7.32;;;;;;;;;;4245970;33;20120;-62
2022/07/30 09:58:09;;;;;;;10.48;6.55;;;;;;;;;;4245656;33;20521;-62
2022/07/30 10:00:37;;;;;;;10.98;6.93;;;;;;;;;;4245635;33;20505;-61
2022/07/30 10:03:24;;;;;;;9.20;5.50;;;;;;;;;;4245468;33;20100;-62
2022/07/30 10:05:55;;;;;;;8.68;4.53;;;;;;;;;;4245514;33;20108;-62
2022/07/30 10:08:37;;;;;;;11.55;5.85;;;;;;;;;;4245596;33;20220;-62
2022/07/30 10:11:03;;;;;;;12.13;5.62;;;;;;;;;;4245761;33;20149;-61
2022/07/30 10:13:30;;;;;;;7.85;5.32;;;;;;;;;;4245468;33;20453;-62
2022/07/30 10:15:56;;;;;;;7.82;5.68;;;;;;;;;;4232637;33;20132;-62
2022/07/30 10:18:22;;;;;;;10.88;5.22;;;;;;;;;;4233447;33;20190;-62
2022/07/30 10:20:48;;;;;;;11.85;6.85;;;;;;;;;;4234841;33;20454;-62
2022/07/30 10:23:15;;;;;;;7.25;5.37;;;;;;;;;;4247882;33;20123;-63
2022/07/30 10:25:41;;;;;;;9.45;6.57;;;;;;;;;;4234482;33;20113;-62
2022/07/30 10:28:07;;;;;;;9.73;6.72;;;;;;;;;;4247701;33;20140;-63
2022/07/30 10:30:33;;;;;;;12.40;7.05;;;;;;;;;;4247742;33;20104;-63
2022/07/30 10:33:00;;;;;;;11.38;7.32;;;;;;;;;;4234666;33;20107;-62
2022/07/30 10:35:26;;;;;;;10.45;6.53;;;;;;;;;;4234694;33;20127;-62
2022/07/30 10:37:52;;;;;;;9.18;6.20;;;;;;;;;;4247538;33;20113;-62
2022/07/30 10:40:37;;;;;;;9.02;6.40;;;;;;;;;;4234278;33;20178;-63
2022/07/30 10:43:51;;;;;;;11.23;5.97;;;;;;;;;;4234411;33;20453;-62
2022/07/30 10:46:37;;;;;;;13.05;5.57;;;;;;;;;;4240845;33;20132;-62
2022/07/30 10:49:11;;;;;;;14.80;6.32;;;;;;;;;;4247795;33;20088;-62
2022/07/30 10:51:47;;;;;;;10.25;6.25;;;;;;;;;;4247452;33;20176;-62
2022/07/30 10:54:37;;;;;;;12.40;7.03;;;;;;;;;;4247715;33;20120;-62
2022/07/30 10:57:06;;;;;;;8.15;6.43;;;;;;;;;;4247330;33;20129;-62
2022/07/30 10:59:54;;;;;;;19.23;13.07;;;;;;;;;;4247172;33;20124;-63
2022/07/30 11:02:24;;;;;;;8.55;6.78;;;;;;;;;;4247248;33;20118;-62
2022/07/30 11:05:16;;;;;;;9.23;6.90;;;;;;;;;;4247423;33;20112;-63
2022/07/30 11:07:42;;;;;;;11.25;7.97;;;;;;;;;;4247239;33;20123;-63
2022/07/30 11:10:34;;;;;;;9.70;7.20;;;;;;;;;;4247261;33;20480;-62
2022/07/30 11:13:00;;;;;;;9.93;7.87;;;;;;;;;;4247561;33;20111;-61
2022/07/30 11:15:58;;;;;;;11.32;7.68;;;;;;;;;;4247336;33;20117;-62
2022/07/30 11:18:25;;;;;;;13.00;7.82;;;;;;;;;;4247092;33;20537;-62
2022/07/30 11:21:14;;;;;;;9.23;6.95;;;;;;;;;;4234313;33;20191;-62
2022/07/30 11:23:41;;;;;;;9.27;7.20;;;;;;;;;;4247164;33;20291;-62
2022/07/30 11:26:08;;;;;;;12.27;7.50;;;;;;;;;;4233811;33;20188;-62
2022/07/30 11:28:44;;;;;;;15.05;8.55;;;;;;;;;;4233837;33;20129;-63
2022/07/30 11:31:26;;;;;;;15.18;8.48;;;;;;;;;;4247026;33;20120;-63
2022/07/30 11:33:52;;;;;;;11.15;7.85;;;;;;;;;;4247295;33;20100;-63
2022/07/30 11:36:18;;;;;;;15.88;7.95;;;;;;;;;;4233795;33;20192;-63
2022/07/30 11:38:58;;;;;;;18.45;9.38;;;;;;;;;;4246862;33;20112;-63
2022/07/30 11:41:24;;;;;;;11.80;7.80;;;;;;;;;;4246861;33;20172;-63
2022/07/30 11:44:28;;;;;;;10.00;6.35;;;;;;;;;;4246878;33;20501;-65
2022/07/30 11:46:55;;;;;;;11.65;8.00;;;;;;;;;;4246931;33;20108;-63
2022/07/30 11:49:21;;;;;;;10.40;7.75;;;;;;;;;;4233887;33;20093;-63
2022/07/30 11:51:48;;;;;;;15.43;8.98;;;;;;;;;;4246943;33;20604;-62
2022/07/30 11:54:14;;;;;;;12.60;8.07;;;;;;;;;;4233858;33;20187;-62
2022/07/30 11:56:54;;;;;;;12.93;8.43;;;;;;;;;;4247078;33;20113;-62
2022/07/30 11:59:20;;;;;;;12.57;7.72;;;;;;;;;;4247035;33;20109;-63
2022/07/30 12:01:58;;;;;;;13.45;8.95;;;;;;;;;;4246793;33;20096;-62
2022/07/30 12:04:24;;;;;;;13.73;8.10;;;;;;;;;;4246927;33;20111;-62
2022/07/30 12:06:50;;;;;;;10.50;7.43;;;;;;;;;;4246671;33;20089;-63
2022/07/30 12:09:27;;;;;;;10.30;6.32;;;;;;;;;;4247002;33;20219;-63
2022/07/30 12:11:54;;;;;;;8.57;6.72;;;;;;;;;;4247010;33;20100;-63
2022/07/30 12:14:20;;;;;;;13.07;7.53;;;;;;;;;;4246708;33;20544;-62
2022/07/30 12:16:51;;;;;;;16.15;8.95;;;;;;;;;;4246636;33;20528;-62
2022/07/30 12:19:16;;;;;;;14.10;8.05;;;;;;;;;;4246790;33;20105;-62
2022/07/30 12:21:42;;;;;;;11.48;7.43;;;;;;;;;;4246632;33;20120;-62
2022/07/30 12:24:10;;;;;;;10.60;7.62;;;;;;;;;;4246700;33;20156;-62
2022/07/30 12:26:36;;;;;;;16.27;8.80;;;;;;;;;;4246830;33;20115;-62
2022/07/30 12:29:11;;;;;;;14.13;9.13;;;;;;;;;;4246852;33;20097;-62
2022/07/30 12:31:39;;;;;;;14.68;8.65;;;;;;;;;;4246565;33;20235;-62
2022/07/30 12:34:21;;;;;;;15.90;9.80;;;;;;;;;;4246462;33;20120;-62
2022/07/30 12:36:47;;;;;;;16.23;10.20;;;;;;;;;;4246448;33;20162;-63
2022/07/30 12:39:24;;;;;;;12.57;8.95;;;;;;;;;;4246655;33;20107;-63
2022/07/30 12:41:52;;;;;;;13.43;8.55;;;;;;;;;;4245745;33;20117;-63
2022/07/30 12:44:43;;;;;;;12.85;8.45;;;;;;;;;;4246520;33;20136;-63
2022/07/30 12:47:23;;;;;;;14.05;7.28;;;;;;;;;;4246700;33;20089;-63
2022/07/30 12:49:50;;;;;;;15.43;8.25;;;;;;;;;;4246462;33;20129;-63
2022/07/30 12:52:34;;;;;;;10.75;6.55;;;;;;;;;;4246340;33;20263;-63
2022/07/30 12:55:09;;;;;;;10.15;7.78;;;;;;;;;;4246553;33;20454;-63
2022/07/30 12:58:04;;;;;;;11.40;8.15;;;;;;;;;;4246264;33;20112;-63
2022/07/30 13:00:49;;;;;;;18.23;8.23;;;;;;;;;;4246488;33;20109;-63
2022/07/30 13:03:23;;;;;;;13.60;9.00;;;;;;;;;;4233566;33;20109;-62
2022/07/30 13:05:50;;;;;;;10.32;7.93;;;;;;;;;;4246229;33;20212;-63
2022/07/30 13:08:17;;;;;;;19.02;9.07;;;;;;;;;;4233029;33;20085;-62
2022/07/30 13:10:56;;;;;;;12.98;8.15;;;;;;;;;;4246090;33;20093;-62
2022/07/30 13:13:22;;;;;;;15.52;8.77;;;;;;;;;;4246077;33;20101;-62
2022/07/30 13:16:02;;;;;;;13.32;9.32;;;;;;;;;;4246297;33;20107;-62
2022/07/30 13:18:29;;;;;;;14.00;8.73;;;;;;;;;;4245944;33;20468;-62
2022/07/30 13:20:56;;;;;;;14.48;10.30;;;;;;;;;;4246246;33;20101;-63
2022/07/30 13:23:23;;;;;;;11.88;8.93;;;;;;;;;;4246178;33;20116;-62
2022/07/30 13:25:49;;;;;;;12.05;7.95;;;;;;;;;;4246077;33;20125;-62
2022/07/30 13:28:15;;;;;;;15.02;8.93;;;;;;;;;;4245967;33;20212;-62
2022/07/30 13:30:41;;;;;;;12.07;7.85;;;;;;;;;;4245968;33;20105;-62
2022/07/30 13:33:08;;;;;;;11.73;8.15;;;;;;;;;;4245915;33;20096;-63
2022/07/30 13:35:34;;;;;;;11.02;7.95;;;;;;;;;;4245914;33;20533;-62
2022/07/30 13:38:00;;;;;;;11.95;8.40;;;;;;;;;;4245779;33;20123;-64
2022/07/30 13:40:27;;;;;;;16.02;8.65;;;;;;;;;;4245758;33;20521;-63
2022/07/30 13:42:54;;;;;;;11.10;8.55;;;;;;;;;;4245837;33;20136;-63
2022/07/30 13:45:20;;;;;;;15.00;7.40;;;;;;;;;;4245962;33;20544;-62
2022/07/30 13:47:47;;;;;;;12.60;8.63;;;;;;;;;;4245735;33;20112;-63
2022/07/30 13:50:13;;;;;;;9.82;7.45;;;;;;;;;;4245692;33;20207;-63
2022/07/30 13:52:39;;;;;;;10.75;7.68;;;;;;;;;;4247281;33;20140;-63
2022/07/30 13:55:05;;;;;;;9.60;7.05;;;;;;;;;;4247925;33;20133;-62
2022/07/30 13:57:31;;;;;;;9.98;7.97;;;;;;;;;;4247909;33;20513;-63
2022/07/30 13:59:57;;;;;;;12.77;8.07;;;;;;;;;;4247983;33;20109;-61
2022/07/30 14:02:23;;;;;;;12.52;7.03;;;;;;;;;;4247930;33;20110;-62
2022/07/30 14:04:49;;;;;;;11.75;7.47;;;;;;;;;;4247914;33;20226;-62
2022/07/30 14:07:15;;;;;;;9.93;7.32;;;;;;;;;;4248081;33;20526;-63
2022/07/30 14:09:41;;;;;;;17.65;8.68;;;;;;;;;;4247993;33;20216;-63
2022/07/30 14:12:07;;;;;;;13.30;8.70;;;;;;;;;;4247765;33;20163;-63
2022/07/30 14:14:33;;;;;;;11.77;8.85;;;;;;;;;;4247662;33;20160;-63
2022/07/30 14:16:59;;;;;;;15.68;9.73;;;;;;;;;;4247705;33;20557;-63
2022/07/30 14:19:25;;;;;;;14.45;9.90;;;;;;;;;;4247737;33;20120;-63
2022/07/30 14:21:52;;;;;;;12.55;9.13;;;;;;;;;;4247551;33;20116;-62
2022/07/30 14:24:19;;;;;;;13.15;9.38;;;;;;;;;;4247764;33;20111;-63
2022/07/30 14:26:45;;;;;;;16.40;8.50;;;;;;;;;;4247593;33;20575;-63
2022/07/30 14:29:11;;;;;;;13.18;8.45;;;;;;;;;;4247655;33;20128;-63
2022/07/30 14:31:37;;;;;;;14.55;9.20;;;;;;;;;;4247813;33;20089;-62
2022/07/30 14:34:03;;;;;;;12.40;8.95;;;;;;;;;;4247573;33;20536;-62
2022/07/30 14:36:29;;;;;;;12.23;9.25;;;;;;;;;;4247398;33;20103;-62
2022/07/30 14:38:56;;;;;;;13.65;8.55;;;;;;;;;;4247290;33;20120;-61
2022/07/30 14:41:23;;;;;;;10.57;8.65;;;;;;;;;;4247527;33;20096;-63
2022/07/30 14:43:49;;;;;;;12.10;8.90;;;;;;;;;;4247446;33;20117;-62
2022/07/30 14:46:16;;;;;;;11.27;7.40;;;;;;;;;;4247532;33;20225;-63
2022/07/30 14:48:42;;;;;;;14.27;8.80;;;;;;;;;;4247352;33;20140;-63
2022/07/30 14:51:08;;;;;;;13.90;10.50;;;;;;;;;;4247441;33;20116;-62
2022/07/30 14:53:34;;;;;;;15.43;7.10;;;;;;;;;;4247382;33;20561;-62
2022/07/30 14:56:00;;;;;;;11.80;7.05;;;;;;;;;;4247368;33;20207;-61
2022/07/30 14:58:26;;;;;;;15.60;8.77;;;;;;;;;;4247262;33;20113;-62
2022/07/30 15:00:53;;;;;;;15.60;9.38;;;;;;;;;;4247277;33;20200;-62
2022/07/30 15:03:19;;;;;;;14.95;9.43;;;;;;;;;;4246691;33;20109;-62
2022/07/30 15:05:45;;;;;;;26.15;9.80;;;;;;;;;;4247306;33;20105;-62
2022/07/30 15:08:11;;;;;;;13.43;8.95;;;;;;;;;;4247542;33;20120;-62
2022/07/30 15:10:38;;;;;;;17.62;8.20;;;;;;;;;;4247456;33;20117;-63