Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:23;;;;;;;15.68;5.35;;;;;;;;;;5140135;27;20014;-74
2021/12/02 00:04:50;;;;;;;9.73;5.60;;;;;;;;;;5129279;27;20024;-76
2021/12/02 00:07:16;;;;;;;9.48;5.78;;;;;;;;;;5137870;27;20088;-75
2021/12/02 00:09:42;;;;;;;17.75;12.15;;;;;;;;;;5142264;27;20031;-76
2021/12/02 00:12:11;;;;;;;8.65;6.97;;;;;;;;;;5141719;27;20019;-77
2021/12/02 00:14:48;;;;;;;16.83;6.07;;;;;;;;;;5141549;27;20029;-78
2021/12/02 00:22:55;;;;;;;9.00;4.65;;;;;;;;;;5109491;27;20030;-76
2021/12/02 00:25:23;;;;;;;11.55;4.78;;;;;;;;;;5105184;27;20031;-77
2021/12/02 00:27:49;;;;;;;14.27;4.57;;;;;;;;;;5122406;27;20397;-78
2021/12/02 00:30:15;;;;;;;8.25;3.72;;;;;;;;;;5136492;27;20019;-78
2021/12/02 00:32:43;;;;;;;18.92;8.20;;;;;;;;;;5128630;27;20031;-75
2021/12/02 00:35:09;;;;;;;14.88;5.68;;;;;;;;;;5139757;27;20015;-76
2021/12/02 00:37:37;;;;;;;12.48;7.47;;;;;;;;;;5101677;28;20406;-77
2021/12/02 00:40:04;;;;;;;10.95;5.50;;;;;;;;;;5127858;27;20030;-77
2021/12/02 00:42:30;;;;;;;8.63;4.57;;;;;;;;;;5138483;27;20034;-77
2021/12/02 00:44:58;;;;;;;16.65;5.22;;;;;;;;;;5140482;27;20054;-78
2021/12/02 00:47:24;;;;;;;8.60;4.88;;;;;;;;;;5138318;27;20054;-77
2021/12/02 00:49:50;;;;;;;9.55;5.13;;;;;;;;;;5121080;28;20020;-77
2021/12/02 00:52:18;;;;;;;8.43;4.00;;;;;;;;;;5119792;28;20030;-78
2021/12/02 00:54:45;;;;;;;7.95;3.42;;;;;;;;;;5129620;27;20120;-79
2021/12/02 00:57:12;;;;;;;7.45;3.78;;;;;;;;;;5134448;27;20031;-76
2021/12/02 00:59:38;;;;;;;8.40;3.50;;;;;;;;;;5136770;27;20020;-76
2021/12/02 01:02:06;;;;;;;7.57;3.05;;;;;;;;;;5120502;27;20073;-77
2021/12/02 01:04:33;;;;;;;8.60;3.10;;;;;;;;;;5131597;27;20091;-77
2021/12/02 01:06:59;;;;;;;6.45;3.15;;;;;;;;;;5139300;27;20015;-75
2021/12/02 01:09:25;;;;;;;7.97;3.88;;;;;;;;;;5138310;27;20039;-78
2021/12/02 01:11:54;;;;;;;7.00;3.22;;;;;;;;;;5118848;28;20035;-77
2021/12/02 01:14:20;;;;;;;10.98;3.35;;;;;;;;;;5105237;27;20023;-76
2021/12/02 01:16:49;;;;;;;9.68;3.15;;;;;;;;;;5126696;27;20115;-76
2021/12/02 01:19:15;;;;;;;7.50;3.63;;;;;;;;;;5119854;28;20027;-78
2021/12/02 01:21:43;;;;;;;5.65;2.70;;;;;;;;;;5136556;27;20016;-77
2021/12/02 01:24:10;;;;;;;6.25;3.58;;;;;;;;;;5119973;27;20020;-77
2021/12/02 01:26:37;;;;;;;4.22;2.70;;;;;;;;;;5138663;27;20096;-77
2021/12/02 01:29:04;;;;;;;6.70;2.80;;;;;;;;;;5140323;27;20019;-78
2021/12/02 01:31:31;;;;;;;8.77;3.08;;;;;;;;;;5139608;27;20030;-78
2021/12/02 01:34:00;;;;;;;5.97;2.78;;;;;;;;;;5137256;27;20052;-76
2021/12/02 01:36:27;;;;;;;6.97;3.42;;;;;;;;;;5139875;27;20046;-77
2021/12/02 01:38:53;;;;;;;9.02;2.88;;;;;;;;;;5142955;27;20023;-81
2021/12/02 01:41:19;;;;;;;5.95;2.80;;;;;;;;;;5140983;27;20023;-78
2021/12/02 01:43:52;;;;;;;5.80;2.83;;;;;;;;;;5142739;27;20019;-77
2021/12/02 01:46:19;;;;;;;6.00;2.67;;;;;;;;;;5142996;27;20023;-78
2021/12/02 01:48:57;;;;;;;5.07;2.38;;;;;;;;;;5128567;27;20032;-76
2021/12/02 01:51:24;;;;;;;4.78;2.55;;;;;;;;;;5138321;27;20018;-78
2021/12/02 01:53:51;;;;;;;7.63;2.67;;;;;;;;;;5117253;28;20032;-76
2021/12/02 01:56:21;;;;;;;10.30;2.90;;;;;;;;;;5130468;27;20477;-76
2021/12/02 01:58:51;;;;;;;6.47;2.53;;;;;;;;;;5131794;27;20031;-79
2021/12/02 02:01:24;;;;;;;4.53;2.35;;;;;;;;;;5140908;27;20489;-77
2021/12/02 02:03:51;;;;;;;6.07;2.70;;;;;;;;;;5117427;28;20023;-77
2021/12/02 02:06:25;;;;;;;9.63;2.65;;;;;;;;;;5134459;27;20076;-78
2021/12/02 02:08:52;;;;;;;5.13;2.45;;;;;;;;;;5138880;27;20078;-78
2021/12/02 02:11:18;;;;;;;6.40;2.67;;;;;;;;;;5121401;28;20035;-79
2021/12/02 02:13:44;;;;;;;6.63;2.50;;;;;;;;;;5121174;28;20028;-78
2021/12/02 02:16:10;;;;;;;9.25;2.33;;;;;;;;;;5130663;28;20035;-79
2021/12/02 02:18:37;;;;;;;7.30;2.60;;;;;;;;;;5122045;28;20028;-79
2021/12/02 02:21:07;;;;;;;10.70;2.90;;;;;;;;;;5142741;28;20019;-76
2021/12/02 02:23:37;;;;;;;5.68;2.67;;;;;;;;;;5138098;28;20106;-76
2021/12/02 02:26:08;;;;;;;11.82;2.50;;;;;;;;;;5128936;28;20023;-79
2021/12/02 02:28:35;;;;;;;6.90;2.70;;;;;;;;;;5136507;28;20031;-79
2021/12/02 02:31:01;;;;;;;6.75;2.63;;;;;;;;;;5135996;28;20028;-78
2021/12/02 02:33:35;;;;;;;4.97;2.40;;;;;;;;;;5138448;28;20027;-78
2021/12/02 02:36:01;;;;;;;3.25;2.20;;;;;;;;;;5126127;28;20109;-78
2021/12/02 02:38:27;;;;;;;4.22;2.20;;;;;;;;;;5140283;28;20039;-79
2021/12/02 02:40:56;;;;;;;3.92;2.40;;;;;;;;;;5127066;28;20019;-77
2021/12/02 02:43:23;;;;;;;5.50;3.70;;;;;;;;;;5136033;28;20026;-79
2021/12/02 02:45:50;;;;;;;5.85;3.28;;;;;;;;;;5130236;28;20016;-78
2021/12/02 02:48:16;;;;;;;5.90;2.85;;;;;;;;;;5128412;28;20100;-79
2021/12/02 02:50:42;;;;;;;5.07;2.50;;;;;;;;;;5140885;28;20027;-79
2021/12/02 02:53:15;;;;;;;4.30;2.70;;;;;;;;;;5106063;28;20036;-79
2021/12/02 02:55:44;;;;;;;4.55;2.33;;;;;;;;;;5124491;28;20481;-77
2021/12/02 03:01:31;;;;;;;7.30;2.90;;;;;;;;;;5139687;28;20030;-78
2021/12/02 03:09:05;;;;;;;5.43;2.67;;;;;;;;;;5133508;27;20051;-79
2021/12/02 03:11:23;;;;;;;4.40;2.60;;;;;;;;;;5135611;27;20049;-79
2021/12/02 03:13:51;;;;;;;4.63;2.60;;;;;;;;;;5137769;27;20470;-76
2021/12/02 03:19:03;;;;;;;13.07;4.78;;;;;;;;;;5132227;27;20038;-78
2021/12/02 03:21:29;;;;;;;7.68;2.90;;;;;;;;;;5141522;27;20027;-77
2021/12/02 03:23:56;;;;;;;5.68;3.10;;;;;;;;;;5125639;27;20020;-79
2021/12/02 03:26:23;;;;;;;5.57;2.35;;;;;;;;;;5144512;27;20015;-76
2021/12/02 03:28:50;;;;;;;6.90;2.40;;;;;;;;;;5125059;27;20046;-78
2021/12/02 03:31:16;;;;;;;8.30;2.65;;;;;;;;;;5126917;27;20028;-77
2021/12/02 03:33:42;;;;;;;8.82;2.70;;;;;;;;;;5143289;27;20389;-77
2021/12/02 03:36:12;;;;;;;7.45;2.53;;;;;;;;;;5143283;27;20491;-76
2021/12/02 03:38:38;;;;;;;5.43;2.75;;;;;;;;;;5122223;28;20059;-77
2021/12/02 03:41:05;;;;;;;6.32;2.80;;;;;;;;;;5106848;28;20020;-76
2021/12/02 03:43:38;;;;;;;5.40;2.70;;;;;;;;;;5119590;28;20215;-76
2021/12/02 03:46:04;;;;;;;5.70;2.40;;;;;;;;;;5101994;28;20474;-78
2021/12/02 03:48:30;;;;;;;5.38;2.40;;;;;;;;;;5113622;28;20028;-78
2021/12/02 03:50:57;;;;;;;5.53;2.88;;;;;;;;;;5107943;28;20504;-77
2021/12/02 03:53:23;;;;;;;5.82;2.90;;;;;;;;;;5120555;28;20023;-78
2021/12/02 03:55:49;;;;;;;4.25;2.20;;;;;;;;;;5102314;28;20036;-79
2021/12/02 03:58:15;;;;;;;7.82;2.80;;;;;;;;;;5102750;28;20100;-78
2021/12/02 04:00:41;;;;;;;6.22;2.60;;;;;;;;;;5104143;28;20034;-78
2021/12/02 04:03:07;;;;;;;4.85;2.20;;;;;;;;;;5123199;28;20027;-77
2021/12/02 04:05:33;;;;;;;4.57;2.70;;;;;;;;;;5122840;28;20102;-78
2021/12/02 04:07:59;;;;;;;8.63;3.00;;;;;;;;;;5122774;28;20027;-79
2021/12/02 04:10:26;;;;;;;5.15;2.45;;;;;;;;;;5104574;28;20023;-76
2021/12/02 04:15:30;;;;;;;10.23;3.17;;;;;;;;;;5122896;28;20028;-77
2021/12/02 04:17:56;;;;;;;5.78;2.20;;;;;;;;;;5122423;28;20032;-76
2021/12/02 04:20:23;;;;;;;6.93;3.33;;;;;;;;;;5122171;28;20107;-79
2021/12/02 04:22:50;;;;;;;4.03;2.33;;;;;;;;;;5123249;28;20028;-76
2021/12/02 04:25:17;;;;;;;4.50;2.38;;;;;;;;;;5123195;28;20026;-77
2021/12/02 04:27:44;;;;;;;4.07;2.30;;;;;;;;;;5122693;28;20055;-79
2021/12/02 04:30:12;;;;;;;7.72;2.67;;;;;;;;;;5122967;28;20038;-79
2021/12/02 04:32:38;;;;;;;4.60;2.30;;;;;;;;;;5123163;28;20078;-78
2021/12/02 04:35:05;;;;;;;5.30;2.33;;;;;;;;;;5123584;28;20531;-80
2021/12/02 04:37:31;;;;;;;7.55;2.78;;;;;;;;;;5111620;28;20118;-76
2021/12/02 04:39:57;;;;;;;5.10;2.40;;;;;;;;;;5103023;28;20069;-76
2021/12/02 04:42:24;;;;;;;6.07;2.42;;;;;;;;;;5084458;28;20020;-78
2021/12/02 04:44:50;;;;;;;4.82;2.20;;;;;;;;;;5101533;28;20364;-76
2021/12/02 04:47:16;;;;;;;3.38;2.20;;;;;;;;;;5102434;28;20024;-76
2021/12/02 04:49:42;;;;;;;5.53;2.67;;;;;;;;;;5102102;28;20028;-76
2021/12/02 04:52:09;;;;;;;4.53;3.05;;;;;;;;;;5101263;28;20030;-78
2021/12/02 04:54:35;;;;;;;5.25;2.30;;;;;;;;;;5102253;28;20100;-76
2021/12/02 04:57:01;;;;;;;6.50;2.47;;;;;;;;;;5083264;28;20032;-78
2021/12/02 04:59:27;;;;;;;8.25;2.40;;;;;;;;;;5101874;28;20070;-79
2021/12/02 05:01:53;;;;;;;3.65;2.17;;;;;;;;;;5101247;28;20024;-78
2021/12/02 05:04:19;;;;;;;8.13;3.17;;;;;;;;;;5102617;28;20383;-75
2021/12/02 05:06:45;;;;;;;7.15;2.38;;;;;;;;;;5100755;28;20028;-76
2021/12/02 05:09:11;;;;;;;10.55;3.58;;;;;;;;;;5101678;28;20024;-75
2021/12/02 05:11:38;;;;;;;5.25;2.22;;;;;;;;;;5103102;28;20035;-77
2021/12/02 05:14:04;;;;;;;6.55;2.40;;;;;;;;;;5102133;28;20390;-76
2021/12/02 05:16:31;;;;;;;6.25;2.85;;;;;;;;;;5101621;28;20039;-80
2021/12/02 05:18:57;;;;;;;3.67;2.08;;;;;;;;;;5101994;28;20410;-79
2021/12/02 05:21:23;;;;;;;9.70;1.95;;;;;;;;;;5101186;28;20383;-78
2021/12/02 05:23:53;;;;;;;9.52;2.75;;;;;;;;;;5102136;28;20050;-76
2021/12/02 05:26:19;;;;;;;7.15;2.30;;;;;;;;;;5084215;28;20107;-77
2021/12/02 05:28:45;;;;;;;4.78;2.15;;;;;;;;;;5100811;28;20024;-76
2021/12/02 05:31:11;;;;;;;5.53;2.03;;;;;;;;;;5101053;28;20032;-79
2021/12/02 05:33:37;;;;;;;4.90;2.40;;;;;;;;;;5101558;28;20028;-76
2021/12/02 05:36:03;;;;;;;6.80;2.60;;;;;;;;;;5101516;28;20028;-78
2021/12/02 05:38:29;;;;;;;4.03;2.40;;;;;;;;;;5101670;28;20044;-79
2021/12/02 05:40:55;;;;;;;7.57;2.05;;;;;;;;;;5100030;28;20043;-79
2021/12/02 05:43:21;;;;;;;4.88;2.15;;;;;;;;;;5101142;28;20049;-76
2021/12/02 05:45:47;;;;;;;7.35;2.45;;;;;;;;;;5101115;28;20028;-77
2021/12/02 05:48:14;;;;;;;3.47;2.17;;;;;;;;;;5100408;28;20031;-76
2021/12/02 05:50:41;;;;;;;4.07;2.40;;;;;;;;;;5100318;28;20187;-79
2021/12/02 05:53:07;;;;;;;3.92;2.00;;;;;;;;;;5100720;28;20047;-77
2021/12/02 05:55:33;;;;;;;5.35;2.83;;;;;;;;;;5101216;28;20027;-79
2021/12/02 05:57:59;;;;;;;4.90;2.28;;;;;;;;;;5101592;28;20032;-78
2021/12/02 06:00:25;;;;;;;7.13;2.60;;;;;;;;;;5100592;28;20047;-77
2021/12/02 06:02:51;;;;;;;4.72;2.13;;;;;;;;;;5101212;28;20032;-78
2021/12/02 06:05:20;;;;;;;5.18;2.20;;;;;;;;;;5100290;28;20039;-77
2021/12/02 06:07:49;;;;;;;4.68;2.25;;;;;;;;;;5100314;28;20024;-78
2021/12/02 06:10:16;;;;;;;3.67;2.30;;;;;;;;;;5099340;28;20024;-76
2021/12/02 06:12:42;;;;;;;5.97;3.50;;;;;;;;;;5101146;28;20032;-78
2021/12/02 06:15:08;;;;;;;2.45;2.17;;;;;;;;;;5083693;28;20091;-77
2021/12/02 06:17:36;;;;;;;4.65;2.13;;;;;;;;;;5099843;28;20028;-80
2021/12/02 06:20:02;;;;;;;3.85;2.10;;;;;;;;;;5101257;28;20023;-76
2021/12/02 06:22:28;;;;;;;5.78;2.40;;;;;;;;;;5100938;28;20036;-78
2021/12/02 06:25:16;;;;;;;4.85;2.30;;;;;;;;;;5101155;28;20047;-79
2021/12/02 06:27:40;;;;;;;;;;;;;;;;;;5100517;28;20028;-76
2021/12/02 06:30:07;;;;;;;3.58;2.17;;;;;;;;;;5082559;28;19915;-79
2021/12/02 06:32:33;;;;;;;7.90;2.33;;;;;;;;;;5080395;28;20383;-77
2021/12/02 06:34:59;;;;;;;3.90;2.22;;;;;;;;;;5080170;28;20050;-78
2021/12/02 06:37:26;;;;;;;9.70;2.90;;;;;;;;;;5074056;28;20051;-75
2021/12/02 06:39:52;;;;;;;6.82;2.35;;;;;;;;;;5134417;28;20232;-79
2021/12/02 06:42:18;;;;;;;4.40;2.65;;;;;;;;;;5142585;28;20027;-78
2021/12/02 06:44:44;;;;;;;7.85;2.47;;;;;;;;;;5144553;27;20030;-79
2021/12/02 06:47:10;;;;;;;9.60;2.75;;;;;;;;;;5146754;27;20027;-76
2021/12/02 06:49:38;;;;;;;9.38;2.55;;;;;;;;;;5146196;27;20039;-81
2021/12/02 06:52:10;;;;;;;3.08;2.03;;;;;;;;;;5145894;27;20019;-78
2021/12/02 06:54:36;;;;;;;6.22;2.30;;;;;;;;;;5145557;27;20019;-77
2021/12/02 06:57:02;;;;;;;9.52;2.30;;;;;;;;;;5145447;27;20039;-78
2021/12/02 06:59:28;;;;;;;5.07;2.47;;;;;;;;;;5146343;27;20030;-78
2021/12/02 07:01:54;;;;;;;4.18;2.28;;;;;;;;;;5147173;27;20051;-79
2021/12/02 07:04:20;;;;;;;8.35;2.55;;;;;;;;;;5147110;27;20025;-76
2021/12/02 07:06:46;;;;;;;5.03;2.90;;;;;;;;;;5147163;27;20026;-77
2021/12/02 07:09:13;;;;;;;6.40;2.53;;;;;;;;;;5146218;27;20027;-77
2021/12/02 07:11:39;;;;;;;9.85;3.00;;;;;;;;;;5146826;27;20011;-76
2021/12/02 07:14:09;;;;;;;6.53;2.92;;;;;;;;;;5146556;27;20023;-77
2021/12/02 07:16:37;;;;;;;4.22;2.22;;;;;;;;;;5146209;27;20084;-77
2021/12/02 07:19:04;;;;;;;4.88;2.13;;;;;;;;;;5146419;27;20016;-78
2021/12/02 07:21:31;;;;;;;5.13;2.03;;;;;;;;;;5146776;27;20026;-78
2021/12/02 07:23:57;;;;;;;6.20;2.60;;;;;;;;;;5146436;27;20040;-77
2021/12/02 07:26:23;;;;;;;4.65;2.83;;;;;;;;;;5146001;27;20030;-77
2021/12/02 07:28:49;;;;;;;8.52;4.35;;;;;;;;;;5127817;27;20426;-79
2021/12/02 07:31:15;;;;;;;7.03;4.50;;;;;;;;;;5145702;27;20084;-77
2021/12/02 07:33:43;;;;;;;7.63;4.88;;;;;;;;;;5146076;27;20023;-79
2021/12/02 07:36:10;;;;;;;6.75;2.85;;;;;;;;;;5145961;27;20440;-76
2021/12/02 07:38:39;;;;;;;4.57;2.78;;;;;;;;;;5144918;27;20477;-79
2021/12/02 07:41:05;;;;;;;7.63;3.38;;;;;;;;;;5145646;27;20031;-76
2021/12/02 07:43:35;;;;;;;4.68;2.72;;;;;;;;;;5145890;27;20019;-78
2021/12/02 07:46:02;;;;;;;6.00;2.88;;;;;;;;;;5145515;27;20031;-77
2021/12/02 07:48:28;;;;;;;10.05;3.00;;;;;;;;;;5145129;27;20053;-77
2021/12/02 07:51:02;;;;;;;3.97;2.67;;;;;;;;;;5146492;27;20070;-77
2021/12/02 07:53:28;;;;;;;5.40;2.45;;;;;;;;;;5128363;27;20019;-79
2021/12/02 07:55:56;;;;;;;3.83;2.40;;;;;;;;;;5146317;27;20057;-78
2021/12/02 07:58:24;;;;;;;6.50;2.63;;;;;;;;;;5144183;27;20054;-78
2021/12/02 08:00:51;;;;;;;5.95;2.60;;;;;;;;;;5145397;27;20030;-77
2021/12/02 08:03:17;;;;;;;3.72;2.47;;;;;;;;;;5145431;27;20027;-80
2021/12/02 08:05:43;;;;;;;5.22;2.55;;;;;;;;;;5140604;27;20558;-79
2021/12/02 08:08:10;;;;;;;9.15;3.40;;;;;;;;;;5136608;27;20466;-79
2021/12/02 08:10:37;;;;;;;5.53;2.88;;;;;;;;;;5136888;27;20075;-78
2021/12/02 08:13:04;;;;;;;4.35;2.95;;;;;;;;;;5122829;27;20019;-78
2021/12/02 08:15:30;;;;;;;5.45;2.42;;;;;;;;;;5133238;27;20099;-79
2021/12/02 08:17:57;;;;;;;7.65;2.88;;;;;;;;;;5123418;27;20029;-81
2021/12/02 08:20:24;;;;;;;5.82;2.47;;;;;;;;;;5143849;27;20023;-78
2021/12/02 08:22:50;;;;;;;6.80;3.45;;;;;;;;;;5145355;27;20054;-77
2021/12/02 08:25:17;;;;;;;10.38;3.00;;;;;;;;;;5149813;27;20019;-78
2021/12/02 08:27:43;;;;;;;5.60;2.85;;;;;;;;;;5135453;27;20038;-78
2021/12/02 08:30:11;;;;;;;6.22;2.78;;;;;;;;;;5135263;27;20461;-78
2021/12/02 08:32:40;;;;;;;4.88;3.15;;;;;;;;;;5146575;27;20116;-75
2021/12/02 08:35:06;;;;;;;9.68;2.92;;;;;;;;;;5149421;27;20036;-77
2021/12/02 08:37:35;;;;;;;5.68;3.17;;;;;;;;;;5135454;27;20055;-80
2021/12/02 08:40:01;;;;;;;7.45;3.00;;;;;;;;;;5146028;27;20087;-77
2021/12/02 08:42:31;;;;;;;6.88;3.17;;;;;;;;;;5145056;27;20029;-76
2021/12/02 08:44:57;;;;;;;6.35;2.95;;;;;;;;;;5143453;27;20015;-76
2021/12/02 08:47:24;;;;;;;6.53;2.60;;;;;;;;;;5142639;27;20098;-77
2021/12/02 08:49:54;;;;;;;9.25;3.22;;;;;;;;;;5148928;27;20015;-79
2021/12/02 08:52:23;;;;;;;5.15;2.40;;;;;;;;;;5143769;27;20517;-77
2021/12/02 08:54:50;;;;;;;2.60;1.90;;;;;;;;;;5137962;27;20031;-79
2021/12/02 08:57:20;;;;;;;5.10;2.75;;;;;;;;;;5141777;27;20038;-77
2021/12/02 08:59:46;;;;;;;6.72;3.72;;;;;;;;;;5124908;28;20026;-76
2021/12/02 09:05:02;;;;;;;6.00;2.15;;;;;;;;;;5142184;27;20096;-77
2021/12/02 09:07:28;;;;;;;5.13;2.72;;;;;;;;;;5140737;27;20038;-77
2021/12/02 09:09:54;;;;;;;6.90;2.70;;;;;;;;;;5125554;27;20031;-79
2021/12/02 09:12:20;;;;;;;5.07;2.70;;;;;;;;;;5128854;27;20038;-77
2021/12/02 09:14:46;;;;;;;6.43;3.10;;;;;;;;;;5147503;27;20127;-75
2021/12/02 09:17:12;;;;;;;4.32;2.63;;;;;;;;;;5149846;27;20049;-75
2021/12/02 09:19:56;;;;;;;4.82;3.03;;;;;;;;;;5130130;27;20022;-78
2021/12/02 09:22:22;;;;;;;5.78;3.58;;;;;;;;;;5127902;27;20023;-79
2021/12/02 09:24:48;;;;;;;10.27;4.05;;;;;;;;;;5127048;27;20047;-75
2021/12/02 09:27:15;;;;;;;5.47;3.58;;;;;;;;;;5136250;27;20032;-75
2021/12/02 09:29:41;;;;;;;7.03;3.75;;;;;;;;;;5144995;27;20031;-78
2021/12/02 09:32:07;;;;;;;3.70;2.47;;;;;;;;;;5133497;27;20027;-79
2021/12/02 09:34:33;;;;;;;6.13;2.63;;;;;;;;;;5143255;27;20027;-77
2021/12/02 09:36:59;;;;;;;3.80;2.38;;;;;;;;;;5147880;27;20051;-76
2021/12/02 09:39:31;;;;;;;5.60;3.33;;;;;;;;;;5147994;27;20053;-76
2021/12/02 09:41:57;;;;;;;7.88;2.70;;;;;;;;;;5147642;27;20097;-76
2021/12/02 09:44:23;;;;;;;8.13;2.55;;;;;;;;;;5148190;27;20023;-77
2021/12/02 09:46:49;;;;;;;8.05;2.45;;;;;;;;;;5148852;27;20026;-76
2021/12/02 09:49:16;;;;;;;6.82;3.20;;;;;;;;;;5149230;27;20489;-76
2021/12/02 09:54:18;;;;;;;8.30;2.92;;;;;;;;;;5131282;27;20035;-78
2021/12/02 09:56:47;;;;;;;4.25;2.83;;;;;;;;;;5123240;27;20024;-78
2021/12/02 10:02:16;;;;;;;9.20;2.83;;;;;;;;;;5091970;27;20027;-80
2021/12/02 10:04:48;;;;;;;3.78;2.10;;;;;;;;;;5119766;27;20103;-78
2021/12/02 10:07:31;;;;;;;6.95;2.60;;;;;;;;;;5132627;27;20019;-79
2021/12/02 10:10:12;;;;;;;4.20;2.05;;;;;;;;;;5134459;27;20020;-79
2021/12/02 10:12:48;;;;;;;8.73;2.83;;;;;;;;;;5132203;28;20030;-78
2021/12/02 10:15:16;;;;;;;7.20;3.15;;;;;;;;;;5131603;28;20469;-77
2021/12/02 10:17:48;;;;;;;4.90;2.72;;;;;;;;;;5128861;27;20084;-77
2021/12/02 10:22:44;;;;;;;7.25;3.03;;;;;;;;;;5134640;27;20125;-78
2021/12/02 10:25:10;;;;;;;4.07;2.88;;;;;;;;;;5139614;27;20030;-76
2021/12/02 10:27:56;;;;;;;8.30;2.72;;;;;;;;;;5145192;27;20030;-76
2021/12/02 10:30:24;;;;;;;6.20;3.08;;;;;;;;;;5142136;27;20042;-79
2021/12/02 10:32:59;;;;;;;5.88;2.60;;;;;;;;;;5142359;27;20019;-76
2021/12/02 10:35:43;;;;;;;5.93;2.53;;;;;;;;;;5145833;27;20026;-76
2021/12/02 10:38:29;;;;;;;4.03;1.98;;;;;;;;;;5147100;27;20047;-78
2021/12/02 10:40:55;;;;;;;;;;;;;;;;;;5128935;27;20024;-77
2021/12/02 10:43:21;;;;;;;7.07;2.55;;;;;;;;;;5164879;27;19914;-80
2021/12/02 10:45:47;;;;;;;3.83;2.55;;;;;;;;;;5128752;27;20023;-81
2021/12/02 10:48:13;;;;;;;5.25;2.20;;;;;;;;;;5132802;27;20026;-78
2021/12/02 10:50:40;;;;;;;7.63;2.70;;;;;;;;;;5116708;28;20053;-77
2021/12/02 10:53:06;;;;;;;5.50;2.65;;;;;;;;;;5131070;27;20027;-78
2021/12/02 10:55:33;;;;;;;3.67;2.05;;;;;;;;;;5138206;27;20034;-76
2021/12/02 10:58:00;;;;;;;9.82;2.42;;;;;;;;;;5137195;27;20019;-76
2021/12/02 11:00:30;;;;;;;3.05;2.15;;;;;;;;;;5139012;27;20020;-77
2021/12/02 11:03:00;;;;;;;4.45;2.28;;;;;;;;;;5139719;27;20072;-76
2021/12/02 11:05:35;;;;;;;3.67;2.22;;;;;;;;;;5138056;27;20109;-77
2021/12/02 11:08:05;;;;;;;5.72;2.28;;;;;;;;;;5138819;27;20031;-77
2021/12/02 11:10:38;;;;;;;6.53;2.00;;;;;;;;;;5138489;27;20031;-78
2021/12/02 11:13:05;;;;;;;5.25;2.08;;;;;;;;;;5139962;27;20038;-76
2021/12/02 11:15:31;;;;;;;5.10;2.50;;;;;;;;;;5122380;27;20033;-75
2021/12/02 11:17:59;;;;;;;5.45;2.30;;;;;;;;;;5138997;27;20066;-77
2021/12/02 11:20:28;;;;;;;3.15;2.40;;;;;;;;;;5141471;27;20053;-78
2021/12/02 11:22:56;;;;;;;6.18;2.53;;;;;;;;;;5139492;27;20023;-77
2021/12/02 11:25:23;;;;;;;5.40;2.58;;;;;;;;;;5141562;27;20029;-79
2021/12/02 11:27:50;;;;;;;7.15;2.45;;;;;;;;;;5140276;27;20043;-77
2021/12/02 11:30:16;;;;;;;4.10;2.33;;;;;;;;;;5135288;27;20031;-76
2021/12/02 11:32:42;;;;;;;3.70;2.53;;;;;;;;;;5142808;27;20099;-76
2021/12/02 11:35:14;;;;;;;6.75;2.45;;;;;;;;;;5121496;28;20032;-76
2021/12/02 11:37:42;;;;;;;9.18;4.18;;;;;;;;;;5132240;27;20053;-77
2021/12/02 11:40:10;;;;;;;11.20;4.22;;;;;;;;;;5127621;27;20023;-76
2021/12/02 11:42:40;;;;;;;3.53;2.55;;;;;;;;;;5129645;27;20024;-75
2021/12/02 11:45:07;;;;;;;5.28;2.63;;;;;;;;;;5136975;27;20390;-74
2021/12/02 11:47:34;;;;;;;5.78;2.67;;;;;;;;;;5134412;27;20055;-78
2021/12/02 11:50:00;;;;;;;8.43;2.40;;;;;;;;;;5123096;27;20023;-79
2021/12/02 11:52:26;;;;;;;3.58;2.65;;;;;;;;;;5129003;27;20034;-75
2021/12/02 11:54:55;;;;;;;12.38;4.43;;;;;;;;;;5130387;27;20027;-77
2021/12/02 11:57:21;;;;;;;7.45;3.53;;;;;;;;;;5123812;28;20031;-78
2021/12/02 11:59:56;;;;;;;7.22;4.28;;;;;;;;;;5124610;27;20044;-78
2021/12/02 12:02:22;;;;;;;10.10;4.10;;;;;;;;;;5140259;27;20020;-79
2021/12/02 12:05:01;;;;;;;8.65;3.95;;;;;;;;;;5143362;27;20032;-76
2021/12/02 12:07:38;;;;;;;9.60;3.97;;;;;;;;;;5131919;27;20061;-76
2021/12/02 12:10:30;;;;;;;11.05;4.43;;;;;;;;;;5139475;27;20418;-75
2021/12/02 12:13:23;;;;;;;9.57;4.10;;;;;;;;;;5136351;27;20040;-75
2021/12/02 12:15:51;;;;;;;5.88;2.90;;;;;;;;;;5125487;27;20069;-76
2021/12/02 12:18:37;;;;;;;7.43;2.80;;;;;;;;;;5134336;27;20106;-77
2021/12/02 12:21:07;;;;;;;8.25;3.83;;;;;;;;;;5124058;27;20028;-78
2021/12/02 12:23:33;;;;;;;10.57;3.90;;;;;;;;;;5136002;27;20027;-77
2021/12/02 12:26:34;;;;;;;7.05;3.97;;;;;;;;;;5144025;27;20048;-76
2021/12/02 12:29:09;;;;;;;7.88;3.03;;;;;;;;;;5080874;27;20039;-78
2021/12/02 12:34:38;;;;;;;8.88;3.00;;;;;;;;;;5136937;27;20363;-76
2021/12/02 12:37:21;;;;;;;7.93;2.63;;;;;;;;;;5144922;27;20118;-74
2021/12/02 12:40:06;;;;;;;7.95;2.75;;;;;;;;;;5147504;27;20015;-77
2021/12/02 12:42:32;;;;;;;5.40;3.17;;;;;;;;;;5127526;27;20125;-75
2021/12/02 12:44:59;;;;;;;5.05;2.10;;;;;;;;;;5132082;27;20106;-78
2021/12/02 12:47:44;;;;;;;6.28;2.40;;;;;;;;;;5135270;27;20032;-76
2021/12/02 12:50:22;;;;;;;4.45;2.22;;;;;;;;;;5134515;27;20106;-76
2021/12/02 12:53:07;;;;;;;7.05;2.72;;;;;;;;;;5140014;27;20040;-78
2021/12/02 12:55:52;;;;;;;7.10;2.80;;;;;;;;;;5144437;27;20023;-77
2021/12/02 12:58:18;;;;;;;7.57;3.00;;;;;;;;;;5141028;27;20109;-76
2021/12/02 13:00:49;;;;;;;10.60;3.40;;;;;;;;;;5124940;27;20038;-77
2021/12/02 13:03:23;;;;;;;7.60;2.88;;;;;;;;;;5133041;27;20100;-78
2021/12/02 13:05:51;;;;;;;7.35;3.33;;;;;;;;;;5131110;27;20024;-78
2021/12/02 13:08:19;;;;;;;6.28;3.38;;;;;;;;;;5136432;27;20075;-77
2021/12/02 13:10:53;;;;;;;19.63;10.50;;;;;;;;;;5121630;27;20023;-75
2021/12/02 13:13:32;;;;;;;10.77;6.43;;;;;;;;;;5114045;28;20034;-75
2021/12/02 13:16:15;;;;;;;10.20;3.72;;;;;;;;;;5133851;27;20071;-76
2021/12/02 13:18:42;;;;;;;12.05;5.20;;;;;;;;;;5139222;27;20167;-75
2021/12/02 13:21:30;;;;;;;11.50;5.22;;;;;;;;;;5126125;27;20023;-77
2021/12/02 13:24:00;;;;;;;13.82;5.78;;;;;;;;;;5126161;27;20050;-77
2021/12/02 13:26:31;;;;;;;13.52;6.15;;;;;;;;;;5126274;27;20030;-75
2021/12/02 13:29:01;;;;;;;12.60;5.90;;;;;;;;;;5115692;27;20031;-77
2021/12/02 13:31:28;;;;;;;4.80;3.17;;;;;;;;;;5123089;27;20067;-76
2021/12/02 13:33:55;;;;;;;6.45;3.22;;;;;;;;;;5125867;27;20378;-75
2021/12/02 13:36:23;;;;;;;7.32;3.13;;;;;;;;;;5107939;28;20043;-75
2021/12/02 13:39:00;;;;;;;6.75;3.33;;;;;;;;;;5119340;27;20047;-79
2021/12/02 13:41:27;;;;;;;7.80;3.00;;;;;;;;;;5133358;27;20046;-75
2021/12/02 13:43:59;;;;;;;4.03;3.10;;;;;;;;;;5140151;27;20023;-77
2021/12/02 13:46:33;;;;;;;6.75;3.03;;;;;;;;;;5130589;27;20099;-79
2021/12/02 13:49:01;;;;;;;7.85;3.25;;;;;;;;;;5153570;27;20071;-75
2021/12/02 13:54:23;;;;;;;6.18;3.35;;;;;;;;;;5143808;27;20042;-77
2021/12/02 13:56:54;;;;;;;8.65;3.25;;;;;;;;;;5145936;27;20030;-76
2021/12/02 13:59:24;;;;;;;8.50;3.72;;;;;;;;;;5147720;27;20075;-75
2021/12/02 14:01:50;;;;;;;9.75;4.30;;;;;;;;;;5138928;27;20412;-74
2021/12/02 14:04:25;;;;;;;8.70;3.78;;;;;;;;;;5148440;27;20046;-75
2021/12/02 14:07:30;;;;;;;6.20;3.40;;;;;;;;;;5146658;27;20048;-74
2021/12/02 14:09:58;;;;;;;5.00;3.58;;;;;;;;;;5038489;28;20276;-77
2021/12/02 14:12:28;;;;;;;6.88;3.50;;;;;;;;;;5041307;28;20025;-75
2021/12/02 14:15:16;;;;;;;10.95;4.47;;;;;;;;;;5094329;27;20035;-75
2021/12/02 14:18:18;;;;;;;12.82;4.85;;;;;;;;;;5146012;28;20094;-76
2021/12/02 14:20:56;;;;;;;7.25;4.78;;;;;;;;;;5073341;28;20031;-75
2021/12/02 14:23:22;;;;;;;8.18;4.43;;;;;;;;;;5124623;28;20030;-75
2021/12/02 14:25:49;;;;;;;8.88;3.28;;;;;;;;;;5124787;28;20027;-75
2021/12/02 14:28:17;;;;;;;11.60;4.43;;;;;;;;;;5126087;27;20035;-76
2021/12/02 14:31:04;;;;;;;12.07;4.93;;;;;;;;;;5132540;27;20031;-75
2021/12/02 14:33:43;;;;;;;10.13;4.85;;;;;;;;;;5127572;27;20023;-75
2021/12/02 14:36:11;;;;;;;8.77;5.38;;;;;;;;;;5125769;28;20020;-76
2021/12/02 14:38:59;;;;;;;11.15;4.38;;;;;;;;;;5140877;28;20043;-77
2021/12/02 14:41:27;;;;;;;8.05;4.65;;;;;;;;;;5130670;27;20023;-75
2021/12/02 14:43:56;;;;;;;12.82;6.05;;;;;;;;;;5129377;27;20023;-75
2021/12/02 14:46:31;;;;;;;8.85;5.93;;;;;;;;;;5126955;28;20446;-76
2021/12/02 14:49:12;;;;;;;16.50;6.45;;;;;;;;;;5124048;28;20131;-73
2021/12/02 14:51:44;;;;;;;6.05;5.05;;;;;;;;;;5123943;27;20032;-77
2021/12/02 14:54:10;;;;;;;17.92;9.95;;;;;;;;;;5126169;28;20048;-75
2021/12/02 14:56:37;;;;;;;12.73;4.65;;;;;;;;;;5143385;27;20023;-76
2021/12/02 14:59:06;;;;;;;6.78;4.35;;;;;;;;;;5123454;28;20035;-76
2021/12/02 15:01:32;;;;;;;10.98;4.28;;;;;;;;;;5125009;28;20031;-78
2021/12/02 15:03:59;;;;;;;7.03;3.55;;;;;;;;;;5136734;27;20019;-74
2021/12/02 15:06:38;;;;;;;5.40;3.25;;;;;;;;;;5129955;27;20019;-77
2021/12/02 15:09:23;;;;;;;6.47;3.40;;;;;;;;;;5129636;27;20028;-75
2021/12/02 15:11:49;;;;;;;;;;;;;;;;;;5120521;27;20031;-75
2021/12/02 15:14:35;;;;;;;9.18;4.00;;;;;;;;;;5128692;28;19904;-75
2021/12/02 15:17:01;;;;;;;11.55;4.18;;;;;;;;;;5136372;27;20027;-77
2021/12/02 15:19:31;;;;;;;8.15;4.15;;;;;;;;;;5148944;27;20075;-77
2021/12/02 15:21:57;;;;;;;12.48;3.65;;;;;;;;;;5147049;27;20023;-75
2021/12/02 15:24:34;;;;;;;4.75;2.92;;;;;;;;;;5145341;27;20019;-73
2021/12/02 15:27:08;;;;;;;5.57;3.67;;;;;;;;;;5145873;27;20023;-76
2021/12/02 15:30:00;;;;;;;8.02;2.80;;;;;;;;;;5130930;27;20035;-76
2021/12/02 15:32:28;;;;;;;8.85;3.35;;;;;;;;;;5136187;27;20035;-77