Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5013210;28;20439;-79
2022/01/05 00:04:33;;;;;;;1.27;0.85;;;4.90;99.90;;;;;;5013298;28;20021;-79
2022/01/05 00:06:59;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5013063;28;20512;-79
2022/01/05 00:09:24;;;;;;;4.68;1.25;;;5.00;99.90;;;;;;5012113;28;20034;-77
2022/01/05 00:11:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5013426;28;20022;-77
2022/01/05 00:14:16;;;;;;;3.65;1.40;;;5.00;99.90;;;;;;5013032;28;20030;-77
2022/01/05 00:16:41;;;;;;;8.30;1.20;;;5.00;99.90;;;;;;5011645;28;20046;-77
2022/01/05 00:19:07;;;;;;;2.95;1.30;;;5.00;99.90;;;;;;5012966;28;20029;-76
2022/01/05 00:21:33;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012666;28;20106;-76
2022/01/05 00:23:58;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5013093;28;20104;-76
2022/01/05 00:26:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012898;28;20100;-77
2022/01/05 00:28:51;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5012667;28;20493;-77
2022/01/05 00:31:17;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5012791;28;20037;-77
2022/01/05 00:33:43;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5013010;28;20080;-77
2022/01/05 00:36:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012770;28;20026;-77
2022/01/05 00:38:34;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000104;28;20034;-76
2022/01/05 00:41:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4993150;28;20032;-76
2022/01/05 00:43:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5000190;28;20041;-77
2022/01/05 00:45:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5012987;28;20064;-76
2022/01/05 00:48:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012552;28;20033;-78
2022/01/05 00:50:43;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011951;28;20058;-78
2022/01/05 00:53:09;;;;;;;0.98;0.65;;;5.00;99.90;;;;;;5012293;28;20103;-78
2022/01/05 00:55:35;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5012747;28;20045;-79
2022/01/05 00:58:00;;;;;;;8.98;0.47;;;5.00;99.90;;;;;;5012781;28;20026;-79
2022/01/05 01:00:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012321;28;20026;-79
2022/01/05 01:02:51;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012424;28;20072;-79
2022/01/05 01:05:17;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012379;28;20029;-79
2022/01/05 01:07:44;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5012416;28;20080;-79
2022/01/05 01:10:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012271;28;20030;-79
2022/01/05 01:12:36;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5011155;28;20068;-79
2022/01/05 01:15:07;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012149;28;20080;-79
2022/01/05 01:17:33;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5010773;28;20114;-79
2022/01/05 01:19:59;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012491;28;20105;-79
2022/01/05 01:22:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5015146;28;20123;-79
2022/01/05 01:24:53;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5016251;28;20026;-79
2022/01/05 01:27:19;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5016306;28;20033;-79
2022/01/05 01:29:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010973;28;20085;-79
2022/01/05 01:32:10;;;;;;;6.80;0.80;;;5.00;99.90;;;;;;4995988;28;20060;-79
2022/01/05 01:34:36;;;;;;;0.20;0.13;;;5.00;99.90;;;;;;4996586;28;20034;-79
2022/01/05 01:37:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4996111;28;20026;-78
2022/01/05 01:39:28;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4996270;28;20486;-78
2022/01/05 01:41:54;;;;;;;1.02;0.55;;;5.10;99.90;;;;;;4995235;28;20056;-78
2022/01/05 01:44:19;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009188;28;20025;-78
2022/01/05 01:46:45;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5016027;28;20033;-79
2022/01/05 01:49:11;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5015626;28;20025;-79
2022/01/05 01:51:36;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;5014636;28;20141;-79
2022/01/05 01:54:03;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5015302;28;20745;-79
2022/01/05 01:56:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5015687;28;20033;-79
2022/01/05 01:59:03;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5014258;28;20044;-77
2022/01/05 02:01:29;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5015526;28;20529;-77
2022/01/05 02:03:54;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014167;28;20064;-79
2022/01/05 02:06:20;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5015412;28;20029;-77
2022/01/05 02:08:46;;;;;;;0.13;0.13;;;5.50;99.90;;;;;;5014089;28;20377;-77
2022/01/05 02:11:13;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5015346;28;20084;-77
2022/01/05 02:13:39;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5015320;28;20032;-77
2022/01/05 02:16:05;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5015212;28;20030;-76
2022/01/05 02:21:06;;;;;;;0.20;0.15;;;5.80;99.90;;;;;;5015326;28;20034;-77
2022/01/05 02:23:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5010248;28;20084;-76
2022/01/05 02:26:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4999839;28;20041;-77
2022/01/05 02:28:26;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5001057;28;20035;-76
2022/01/05 02:30:52;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4995097;28;20030;-76
2022/01/05 02:33:23;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994327;28;20050;-76
2022/01/05 02:35:49;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4995294;28;20030;-76
2022/01/05 02:38:19;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4994979;28;20040;-77
2022/01/05 02:40:45;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4995230;28;20432;-77
2022/01/05 02:43:11;;;;;;;0.50;0.32;;;5.80;99.90;;;;;;5000060;28;20022;-77
2022/01/05 02:45:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5014895;28;20029;-77
2022/01/05 02:48:03;;;;;;;3.03;2.20;;;5.70;99.90;;;;;;5014493;28;20077;-77
2022/01/05 02:50:29;;;;;;;0.45;0.32;;;5.70;99.90;;;;;;5013925;28;20500;-76
2022/01/05 02:52:55;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014417;28;20060;-78
2022/01/05 02:55:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014511;28;20065;-78
2022/01/05 02:57:46;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;5014677;28;20111;-78
2022/01/05 03:00:16;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013296;28;20029;-78
2022/01/05 03:02:42;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014483;28;20018;-78
2022/01/05 03:05:09;;;;;;;0.15;0.15;;;5.60;99.90;;;;;;5014430;28;20046;-78
2022/01/05 03:07:39;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013994;28;20037;-78
2022/01/05 03:10:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5013629;28;20026;-78
2022/01/05 03:12:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014514;28;20117;-78
2022/01/05 03:14:57;;;;;;;7.68;2.05;;;5.60;99.90;;;;;;5014112;28;20085;-78
2022/01/05 03:17:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014201;28;20030;-78
2022/01/05 03:19:48;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5011903;28;20026;-78
2022/01/05 03:22:14;;;;;;;0.03;0.03;;;5.60;99.90;;;;;;5013532;28;20443;-78
2022/01/05 03:24:40;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5014037;28;20026;-78
2022/01/05 03:27:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5010530;28;20135;-78
2022/01/05 03:29:31;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5025216;28;20513;-78
2022/01/05 03:31:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4994568;28;20125;-78
2022/01/05 03:34:22;;;;;;;3.85;2.28;;;5.60;99.90;;;;;;5025623;28;20027;-78
2022/01/05 03:36:48;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;4994098;28;20030;-78
2022/01/05 03:39:15;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;4993842;28;20027;-78
2022/01/05 03:41:41;;;;;;;0.38;0.38;;;5.50;99.90;;;;;;4994160;28;20030;-78
2022/01/05 03:44:08;;;;;;;7.68;1.92;;;5.40;99.90;;;;;;5006515;28;20128;-78
2022/01/05 03:46:34;;;;;;;2.72;0.80;;;5.40;99.90;;;;;;5013741;28;20061;-78
2022/01/05 03:49:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5012175;28;20538;-78
2022/01/05 03:51:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5012860;28;20034;-78
2022/01/05 03:53:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5013159;28;20509;-78
2022/01/05 03:56:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5013559;28;20030;-78
2022/01/05 03:58:44;;;;;;;7.47;1.58;;;5.10;99.90;;;;;;5013662;28;20033;-78
2022/01/05 04:01:09;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5013376;28;20063;-78
2022/01/05 04:03:35;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012017;28;20450;-78
2022/01/05 04:06:01;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5012964;28;20080;-78
2022/01/05 04:08:26;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5013527;28;20412;-78
2022/01/05 04:10:52;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5013060;28;20381;-78
2022/01/05 04:13:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011906;28;20554;-78
2022/01/05 04:15:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5013171;28;20408;-78
2022/01/05 04:18:10;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5012852;28;20018;-78
2022/01/05 04:20:35;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5011534;28;20416;-78
2022/01/05 04:23:01;;;;;;;0.77;0.77;;;4.90;99.90;;;;;;5012557;28;20026;-78
2022/01/05 04:25:27;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5013104;28;20076;-78
2022/01/05 04:27:52;;;;;;;0.50;0.30;;;4.90;99.90;;;;;;5013135;28;20026;-78
2022/01/05 04:30:18;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012816;28;20066;-78
2022/01/05 04:32:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5013010;28;20404;-78
2022/01/05 04:35:13;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012885;28;20049;-78
2022/01/05 04:37:40;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5007468;28;20026;-78
2022/01/05 04:40:07;;;;;;;1.40;0.88;;;4.80;99.90;;;;;;4993054;28;20041;-78
2022/01/05 04:42:33;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;4993274;28;20053;-78
2022/01/05 04:44:58;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5027801;28;20026;-78
2022/01/05 04:47:24;;;;;;;0.15;0.15;;;4.70;99.90;;;;;;5012528;28;20034;-78
2022/01/05 04:49:50;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5012372;28;20018;-78
2022/01/05 04:52:16;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012019;28;20436;-78
2022/01/05 04:54:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012638;28;20034;-78
2022/01/05 04:57:07;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012058;28;20079;-78
2022/01/05 04:59:34;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012415;28;20042;-78
2022/01/05 05:02:00;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011914;28;20061;-78
2022/01/05 05:04:25;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5012559;28;20053;-78
2022/01/05 05:06:51;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5012332;28;20022;-78
2022/01/05 05:09:18;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5011967;28;20071;-78
2022/01/05 05:11:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012520;28;20025;-78
2022/01/05 05:14:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012457;28;20073;-78
2022/01/05 05:16:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5012461;28;20038;-78
2022/01/05 05:19:01;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5012200;28;20159;-78
2022/01/05 05:21:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5010556;28;20025;-78
2022/01/05 05:23:52;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5012298;28;20080;-78
2022/01/05 05:26:18;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012182;28;20029;-78
2022/01/05 05:28:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5012367;28;20050;-78
2022/01/05 05:31:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012322;28;20088;-78
2022/01/05 05:33:35;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5011126;28;20117;-78
2022/01/05 05:36:02;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012064;28;20068;-78
2022/01/05 05:38:28;;;;;;;0.55;0.35;;;4.20;99.90;;;;;;5000583;28;20022;-78
2022/01/05 05:40:54;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4992650;28;20030;-78
2022/01/05 05:43:20;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4997409;28;20141;-78
2022/01/05 05:45:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5012342;28;20072;-78
2022/01/05 05:48:12;;;;;;;0.08;0.08;;;4.30;99.90;;;;;;5012438;28;20032;-78
2022/01/05 05:50:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5011710;28;20030;-78
2022/01/05 05:53:03;;;;;;;0.77;0.57;;;4.20;99.90;;;;;;5013085;28;20045;-78
2022/01/05 05:55:29;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5013228;28;20535;-78
2022/01/05 05:57:55;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5010330;28;20409;-78
2022/01/05 06:00:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012617;28;20033;-78
2022/01/05 06:02:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5012349;28;20479;-78
2022/01/05 06:05:13;;;;;;;0.25;0.25;;;4.10;99.90;;;;;;5012473;28;20484;-78
2022/01/05 06:07:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5012910;28;20022;-78
2022/01/05 06:10:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5017092;28;20404;-77
2022/01/05 06:12:30;;;;;;;3.70;1.75;;;4.10;99.90;;;;;;5015460;28;20026;-77
2022/01/05 06:14:56;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5015442;28;20041;-78
2022/01/05 06:17:22;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5014891;28;20033;-78
2022/01/05 06:19:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5014999;28;20040;-78
2022/01/05 06:22:13;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5013306;28;20026;-78
2022/01/05 06:24:40;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5015330;28;20370;-78
2022/01/05 06:27:09;;;;;;;0.65;0.45;;;4.00;99.90;;;;;;5010306;28;20441;-78
2022/01/05 06:29:36;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4995411;28;20502;-78
2022/01/05 06:32:02;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4995404;28;20452;-78
2022/01/05 06:34:28;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4995328;28;20485;-78
2022/01/05 06:36:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5009936;28;20018;-78
2022/01/05 06:39:19;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5000563;28;20026;-78
2022/01/05 06:41:45;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5013484;28;20026;-78
2022/01/05 06:44:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5014695;28;20026;-77
2022/01/05 06:46:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5014656;28;20421;-76
2022/01/05 06:49:02;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5013901;28;20026;-75
2022/01/05 06:51:27;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5013604;28;20140;-75
2022/01/05 06:53:53;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5014194;28;20021;-75
2022/01/05 06:56:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013982;28;20436;-78
2022/01/05 06:58:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013791;28;20432;-78
2022/01/05 07:01:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5013510;28;20034;-78
2022/01/05 07:03:36;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5010150;28;20014;-79
2022/01/05 07:06:01;;;;;;;7.55;0.52;;;3.80;99.90;;;;;;5012372;28;20033;-79
2022/01/05 07:08:27;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5012861;28;20097;-78
2022/01/05 07:10:53;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5012771;28;20026;-79
2022/01/05 07:13:18;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5011727;28;20025;-79
2022/01/05 07:15:44;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5011733;28;20547;-78
2022/01/05 07:18:09;;;;;;;42.05;2.38;;;3.80;99.90;;;;;;5016876;28;20105;-78
2022/01/05 07:20:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5015499;28;20037;-78
2022/01/05 07:23:01;;;;;;;1.38;0.75;;;3.80;99.90;;;;;;5016148;28;20057;-79
2022/01/05 07:25:26;;;;;;;4.90;0.85;;;3.80;99.90;;;;;;5010329;28;20101;-78
2022/01/05 07:27:52;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;5008418;28;20030;-78
2022/01/05 07:30:18;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030515;28;20133;-78
2022/01/05 07:32:43;;;;;;;0.93;0.75;;;3.80;99.90;;;;;;5035339;28;20030;-79
2022/01/05 07:35:09;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5014036;28;20072;-79
2022/01/05 07:37:35;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5015677;28;20497;-79
2022/01/05 07:40:01;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5014537;28;20497;-78
2022/01/05 07:42:30;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5015622;28;20545;-78
2022/01/05 07:44:57;;;;;;;0.22;0.15;;;3.70;99.90;;;;;;5015872;28;20045;-78
2022/01/05 07:47:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5015041;28;20500;-78
2022/01/05 07:49:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5014920;28;20026;-79
2022/01/05 07:52:14;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5011770;28;20033;-78
2022/01/05 07:54:39;;;;;;;6.38;2.20;;;3.60;99.90;;;;;;5012225;28;20025;-78
2022/01/05 07:57:05;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5011641;28;20034;-78
2022/01/05 07:59:31;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5012626;28;20072;-78
2022/01/05 08:01:56;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5017289;28;20049;-79
2022/01/05 08:04:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5012044;28;20022;-79
2022/01/05 08:06:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5012023;28;20446;-78
2022/01/05 08:09:13;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5011311;28;20026;-78
2022/01/05 08:11:39;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5030553;28;20473;-78
2022/01/05 08:14:04;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5016951;28;20015;-79
2022/01/05 08:16:30;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5009539;28;20485;-79
2022/01/05 08:18:56;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5011527;28;20454;-78
2022/01/05 08:21:22;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5011288;28;20042;-78
2022/01/05 08:23:48;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5002344;28;20097;-78
2022/01/05 08:26:14;;;;;;;1.75;0.88;;;3.50;99.90;;;;;;5011429;28;20026;-78
2022/01/05 08:28:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5018545;28;20045;-78
2022/01/05 08:31:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5010086;28;20038;-78
2022/01/05 08:33:31;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5015110;28;20109;-78
2022/01/05 08:35:57;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5011407;28;20048;-78
2022/01/05 08:38:23;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5010675;28;20030;-81
2022/01/05 08:40:49;;;;;;;0.57;0.20;;;3.70;99.90;;;;;;5010416;28;20520;-78
2022/01/05 08:43:15;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5012268;28;20022;-79
2022/01/05 08:45:43;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5014851;28;20276;-79
2022/01/05 08:48:10;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5010919;28;20385;-79
2022/01/05 08:50:36;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5009439;28;20472;-80
2022/01/05 08:53:03;;;;;;;0.05;0.05;;;3.90;99.90;;;;;;5010770;28;20062;-80
2022/01/05 08:55:40;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5017567;28;20028;-81
2022/01/05 08:58:07;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5031215;28;20488;-81
2022/01/05 09:00:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5018349;28;20026;-80
2022/01/05 09:03:01;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;5009880;28;20493;-79
2022/01/05 09:05:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5011209;28;20037;-79
2022/01/05 09:07:53;;;;;;;0.65;0.65;;;4.40;99.90;;;;;;5011264;28;20053;-79
2022/01/05 09:10:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5010466;28;20055;-79
2022/01/05 09:12:44;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5009481;28;20096;-81
2022/01/05 09:15:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5005347;28;20026;-80
2022/01/05 09:17:37;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;5014213;28;20025;-80
2022/01/05 09:20:04;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5004425;28;20528;-79
2022/01/05 09:22:30;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5008979;28;20022;-79
2022/01/05 09:24:56;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5016733;28;20060;-80
2022/01/05 09:27:22;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5011077;28;20038;-81
2022/01/05 09:29:48;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5009857;28;20046;-81
2022/01/05 09:32:14;;;;;;;0.90;0.60;;;5.20;99.90;;;;;;5014101;28;20360;-79
2022/01/05 09:34:42;;;;;;;0.05;0.05;;;5.30;99.90;;;;;;5019789;28;20018;-79
2022/01/05 09:37:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5037754;28;20022;-79
2022/01/05 09:42:32;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5019208;28;20032;-81
2022/01/05 09:44:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5014666;28;20448;-80
2022/01/05 09:47:45;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5014369;28;20099;-81
2022/01/05 09:50:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;4999348;28;20433;-80
2022/01/05 09:52:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5027029;28;20018;-81
2022/01/05 09:55:11;;;;;;;6.28;1.38;;;5.90;99.90;;;;;;5017278;28;20133;-80
2022/01/05 09:57:43;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5014763;28;20037;-81
2022/01/05 10:00:12;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5012789;28;20055;-80
2022/01/05 10:02:39;;;;;;;4.97;1.95;;;6.20;99.90;;;;;;5014043;28;20477;-80
2022/01/05 10:05:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5016336;28;20061;-81
2022/01/05 10:07:35;;;;;;;30.20;0.98;;;6.40;99.90;;;;;;5031321;28;20124;-81
2022/01/05 10:10:00;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5038233;28;20040;-81
2022/01/05 10:12:26;;;;;;;0.45;0.40;;;6.50;99.90;;;;;;5012084;28;20018;-80
2022/01/05 10:14:52;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012125;28;20029;-81
2022/01/05 10:17:28;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;5014134;28;20014;-81
2022/01/05 10:20:06;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5016742;28;20033;-81
2022/01/05 10:22:42;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5011931;28;20032;-81
2022/01/05 10:25:18;;;;;;;0.63;0.38;;;6.80;99.90;;;;;;5014665;28;20032;-79
2022/01/05 10:27:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5014016;28;20374;-79
2022/01/05 10:30:39;;;;;;;0.22;0.10;;;6.90;99.90;;;;;;5013905;28;20045;-79
2022/01/05 10:33:05;;;;;;;0.08;0.08;;;7.00;99.90;;;;;;5013892;28;20044;-81
2022/01/05 10:35:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5013978;28;20021;-79
2022/01/05 10:38:04;;;;;;;1.17;0.55;;;7.20;99.90;;;;;;5013117;28;20026;-81
2022/01/05 10:40:37;;;;;;;0.73;0.38;;;7.30;99.90;;;;;;5013789;28;20033;-79
2022/01/05 10:43:09;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5013580;28;20034;-81
2022/01/05 10:45:49;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5019193;28;20017;-79
2022/01/05 10:48:20;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5011526;28;20028;-80
2022/01/05 10:50:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5013140;28;20048;-78
2022/01/05 10:53:16;;;;;;;0.70;0.52;;;7.60;99.90;;;;;;5020180;28;20036;-77
2022/01/05 10:55:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5017928;28;20018;-79
2022/01/05 10:58:12;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5013357;28;20025;-81
2022/01/05 11:00:42;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5014879;28;20022;-81
2022/01/05 11:03:23;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5020807;28;20542;-77
2022/01/05 11:06:01;;;;;;;3.90;1.02;;;7.80;99.90;;;;;;5012795;28;20089;-78
2022/01/05 11:08:26;;;;;;;0.70;0.43;;;7.90;99.90;;;;;;5012862;28;20101;-77
2022/01/05 11:10:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5012946;28;20022;-78
2022/01/05 11:13:18;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5013065;28;20058;-80
2022/01/05 11:15:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5011505;28;20173;-79
2022/01/05 11:18:12;;;;;;;2.83;1.10;;;8.30;99.90;;;;;;5012328;28;20049;-78
2022/01/05 11:20:46;;;;;;;4.95;0.20;;;8.40;99.90;;;;;;5014213;28;20501;-82
2022/01/05 11:23:12;;;;;;;0.75;0.70;;;8.20;99.90;;;;;;5011908;28;20455;-78
2022/01/05 11:25:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5010134;28;20021;-78
2022/01/05 11:28:07;;;;;;;0.40;0.38;;;8.20;99.90;;;;;;5012848;28;20018;-81
2022/01/05 11:30:35;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012908;28;20034;-79
2022/01/05 11:33:02;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5018202;28;20393;-81
2022/01/05 11:35:27;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;5010843;28;20030;-82
2022/01/05 11:37:53;;;;;;;0.03;0.03;;;8.70;99.90;;;;;;5013831;28;20034;-83
2022/01/05 11:40:21;;;;;;;0.47;0.45;;;8.80;99.90;;;;;;5014649;28;20491;-82
2022/01/05 11:42:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4996539;28;20022;-81
2022/01/05 11:45:37;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5009349;28;20018;-77
2022/01/05 11:48:16;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5010393;28;20117;-82
2022/01/05 11:50:48;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5009292;28;20080;-85
2022/01/05 11:53:14;;;;;;;3.00;0.47;;;8.90;99.90;;;;;;5008044;28;20048;-84
2022/01/05 11:55:58;;;;;;;1.20;0.90;;;9.00;99.90;;;;;;5011050;28;20030;-78
2022/01/05 11:58:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5010388;28;20030;-78
2022/01/05 12:01:16;;;;;;;1.65;1.02;;;9.10;99.90;;;;;;5011652;28;20026;-85
2022/01/05 12:04:07;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5011458;28;20029;-83
2022/01/05 12:06:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4995908;28;20021;-83
2022/01/05 12:09:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5020979;28;20017;-80
2022/01/05 12:11:33;;;;;;;1.98;0.85;;;9.40;99.90;;;;;;5016677;28;20034;-79
2022/01/05 12:14:04;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5009604;28;20060;-82
2022/01/05 12:16:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5008870;28;20033;-82
2022/01/05 12:19:15;;;;;;;0.47;0.08;;;9.60;99.90;;;;;;5008798;28;20413;-81
2022/01/05 12:21:42;;;;;;;0.85;0.70;;;9.70;99.90;;;;;;5012102;28;20018;-82
2022/01/05 12:24:08;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009161;28;20505;-79
2022/01/05 12:26:34;;;;;;;0.75;0.75;;;9.60;99.90;;;;;;5009896;28;20022;-82
2022/01/05 12:28:59;;;;;;;0.93;0.65;;;9.50;99.90;;;;;;5011261;28;20089;-82
2022/01/05 12:31:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5011460;28;20440;-82
2022/01/05 12:34:58;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5017444;28;20200;-79
2022/01/05 12:37:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987743;28;20158;-81
2022/01/05 12:40:46;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4996826;28;20038;-81
2022/01/05 12:43:12;;;;;;;5.15;1.58;;;10.00;99.90;;;;;;5010429;28;20052;-82
2022/01/05 12:45:55;;;;;;;1.45;0.75;;;10.00;99.90;;;;;;5011401;28;20022;-82
2022/01/05 12:48:33;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;5010945;28;20073;-80
2022/01/05 12:53:55;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5011352;28;20556;-81
2022/01/05 12:56:23;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5010150;28;20030;-84
2022/01/05 12:58:51;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5010842;28;20022;-83
2022/01/05 13:01:18;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5025582;28;20132;-78
2022/01/05 13:03:44;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5030833;28;20033;-77
2022/01/05 13:06:18;;;;;;;3.25;0.13;;;10.30;99.90;;;;;;5030501;28;20075;-83
2022/01/05 13:08:59;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5035468;28;20036;-84