Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:00;;;;;;;0.65;0.65;;;;;;;-0.09;100.00;95241.31;29373;214;63004;-59
2022/04/09 00:00:32;;;;;;;0.70;0.70;;;;;;;-0.03;100.00;95246.38;29373;324;63009;-59
2022/04/09 00:01:04;;;;;;;0.65;0.65;;;;;;;-0.04;100.00;95252.00;29371;229;64009;-59
2022/04/09 00:01:36;;;;;;;0.70;0.70;;;;;;;-0.01;100.00;95244.25;29373;325;63008;-57
2022/04/09 00:02:07;;;;;;;0.70;0.70;;;;;;;0.01;100.00;95251.97;29373;204;63004;-59
2022/04/09 00:02:39;;;;;;;0.68;0.68;;;;;;;0.00;100.00;95261.06;29373;207;63015;-61
2022/04/09 00:03:10;;;;;;;0.70;0.70;;;;;;;-0.01;100.00;95260.25;29373;223;63005;-63
2022/04/09 00:03:45;;;;;;;0.60;0.60;;;;;;;-0.01;100.00;95270.91;29373;199;63009;-59
2022/04/09 00:04:16;;;;;;;0.70;0.70;;;;;;;-0.02;100.00;95272.00;29373;197;63005;-61
2022/04/09 00:04:48;;;;;;;0.70;0.70;;;;;;;-0.01;100.00;95275.47;29373;236;63009;-60
2022/04/09 00:05:19;;;;;;;0.62;0.62;;;;;;;0.00;100.00;95283.16;29373;219;63005;-62
2022/04/09 00:05:52;;;;;;;0.70;0.70;;;;;;;-0.02;100.00;95298.66;29373;299;63009;-64
2022/04/09 00:06:23;;;;;;;0.70;0.70;;;;;;;0.00;100.00;95298.37;29371;209;64009;-60
2022/04/09 00:06:54;;;;;;;0.60;0.60;;;;;;;0.02;100.00;95303.44;29373;277;63009;-62
2022/04/09 00:07:27;;;;;;;0.70;0.70;;;;;;;-0.02;100.00;95306.66;29373;202;63004;-64
2022/04/09 00:07:59;;;;;;;0.70;0.70;;;;;;;-0.04;100.00;95305.31;29373;261;63009;-60
2022/04/09 00:08:31;;;;;;;0.70;0.70;;;;;;;-0.05;100.00;95312.50;29373;207;63004;-60
2022/04/09 00:09:03;;;;;;;0.70;0.70;;;;;;;0.03;100.00;95318.38;29371;266;64013;-65
2022/04/09 00:09:34;;;;;;;0.70;0.70;;;;;;;0.02;100.00;95311.44;29373;225;63004;-62
2022/04/09 00:10:08;;;;;;;0.70;0.70;;;;;;;0.00;100.00;95312.50;29373;225;63009;-59
2022/04/09 00:10:40;;;;;;;0.70;0.70;;;;;;;0.02;100.00;95314.91;29373;203;63005;-76
2022/04/09 00:11:11;;;;;;;0.70;0.70;;;;;;;-0.02;100.00;95319.97;29373;371;63009;-60
2022/04/09 00:11:42;;;;;;;0.70;0.70;;;;;;;0.02;100.00;95316.75;29373;206;63005;-60
2022/04/09 00:12:14;;;;;;;0.70;0.70;;;;;;;0.07;100.00;95325.56;29373;308;63009;-71
2022/04/09 00:12:47;;;;;;;0.70;0.70;;;;;;;0.13;100.00;95323.72;29373;220;63005;-57
2022/04/09 00:13:19;;;;;;;0.68;0.68;;;;;;;0.12;100.00;95325.59;29371;280;64013;-60
2022/04/09 00:13:50;;;;;;;0.70;0.70;;;;;;;0.10;100.00;95324.25;29373;214;63005;-62
2022/04/09 00:14:22;;;;;;;0.70;0.70;;;;;;;0.11;100.00;95325.84;29373;218;63009;-61
2022/04/09 00:14:53;;;;;;;0.60;0.60;;;;;;;0.09;100.00;95327.97;29373;252;63004;-62
2022/04/09 00:15:25;;;;;;;0.70;0.70;;;;;;;0.10;100.00;95330.38;29373;220;63009;-54
2022/04/09 00:15:56;;;;;;;0.70;0.70;;;;;;;0.12;100.00;95340.78;29373;202;63004;-63
2022/04/09 00:16:27;;;;;;;0.65;0.65;;;;;;;0.12;100.00;95340.78;29373;209;63009;-64
2022/04/09 00:16:59;;;;;;;0.62;0.62;;;;;;;0.11;100.00;95349.84;29373;270;63008;-69
2022/04/09 00:17:37;;;;;;;0.70;0.70;;;;;;;0.14;100.00;95347.47;29373;200;63018;-59
2022/04/09 00:18:08;;;;;;;0.77;0.77;;;;;;;0.13;100.00;95358.38;29373;334;63005;-61
2022/04/09 00:18:43;;;;;;;0.60;0.60;;;;;;;0.14;100.00;95368.00;29371;235;64014;-68
2022/04/09 00:19:15;;;;;;;0.60;0.60;;;;;;;0.16;100.00;95387.22;29373;212;63005;-65
2022/04/09 00:19:47;;;;;;;0.70;0.70;;;;;;;0.16;100.00;95379.19;29373;286;63024;-69
2022/04/09 00:20:19;;;;;;;0.70;0.70;;;;;;;0.14;100.00;95389.34;29373;227;63005;-73
2022/04/09 00:20:55;;;;;;;0.70;0.70;;;;;;;0.16;100.00;95392.53;29373;197;63009;-61
2022/04/09 00:21:29;;;;;;;0.82;0.82;;;;;;;0.11;100.00;95401.31;29373;232;63005;-59
2022/04/09 00:22:01;;;;;;;0.70;0.70;;;;;;;0.13;100.00;95409.88;29371;293;64013;-58
2022/04/09 00:22:33;;;;;;;0.60;0.60;;;;;;;0.17;100.00;95415.47;29373;202;63004;-60
2022/04/09 00:23:04;;;;;;;0.70;0.70;;;;;;;0.17;100.00;95410.94;29373;233;63009;-60
2022/04/09 00:23:35;;;;;;;0.65;0.65;;;;;;;0.15;100.00;95410.41;29373;201;63004;-58
2022/04/09 00:24:07;;;;;;;0.70;0.70;;;;;;;0.14;100.00;95416.00;29373;275;63008;-57
2022/04/09 00:24:38;;;;;;;0.70;0.70;;;;;;;0.18;100.00;95419.75;29373;227;63004;-59
2022/04/09 00:25:14;;;;;;;0.70;0.70;;;;;;;0.17;100.00;95424.28;29373;204;63009;-61
2022/04/09 00:25:47;;;;;;;0.60;0.60;;;;;;;0.15;100.00;95413.06;29373;324;63005;-66
2022/04/09 00:26:18;;;;;;;0.70;0.70;;;;;;;0.15;100.00;95425.59;29371;322;64014;-60
2022/04/09 00:26:49;;;;;;;0.70;0.70;;;;;;;0.18;100.00;95427.75;29373;220;63005;-60
2022/04/09 00:27:23;;;;;;;0.70;0.70;;;;;;;0.18;100.00;95427.75;29373;326;63009;-60
2022/04/09 00:27:55;;;;;;;0.68;0.68;;;;;;;0.16;100.00;95419.22;29373;197;63005;-60
2022/04/09 00:28:26;;;;;;;0.77;0.77;;;;;;;0.12;100.00;95424.25;29373;293;63009;-60
2022/04/09 00:28:57;;;;;;;0.70;0.70;;;;;;;0.12;100.00;95420.78;29373;336;63005;-61
2022/04/09 00:29:28;;;;;;;0.70;0.70;;;;;;;0.05;100.00;95420.25;29373;221;63009;-61
2022/04/09 00:29:59;;;;;;;0.70;0.70;;;;;;;0.06;100.00;95427.19;29373;217;63004;-59
2022/04/09 00:30:30;;;;;;;0.70;0.70;;;;;;;0.14;100.00;95424.00;29373;312;63009;-59
2022/04/09 00:31:02;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95430.97;29373;359;63000;-58
2022/04/09 00:31:33;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95414.97;29371;202;64013;-59
2022/04/09 00:32:06;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95422.44;29373;210;63004;-59
2022/04/09 00:32:37;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95423.50;29373;286;63009;-61
2022/04/09 00:33:08;;;;;;;0.70;0.70;;;;;;;0.24;100.00;95427.50;29373;375;63005;-64
2022/04/09 00:33:39;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95434.72;29373;214;63009;-62
2022/04/09 00:34:14;;;;;;;0.62;0.62;;;;;;;0.30;100.00;95428.31;29373;202;63005;-61
2022/04/09 00:34:48;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95422.44;29373;214;63009;-61
2022/04/09 00:35:19;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95438.97;29373;348;63005;-57
2022/04/09 00:35:50;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95430.44;29373;255;63009;-58
2022/04/09 00:36:22;;;;;;;0.70;0.70;;;;;;;0.24;100.00;95432.03;29371;345;64009;-58
2022/04/09 00:36:53;;;;;;;0.70;0.70;;;;;;;0.21;100.00;95427.22;29371;286;64013;-64
2022/04/09 00:37:24;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95434.97;29373;216;63004;-57
2022/04/09 00:37:55;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95431.78;29373;321;63009;-58
2022/04/09 00:38:29;;;;;;;0.70;0.70;;;;;;;0.26;100.00;95441.38;29373;207;63004;-73
2022/04/09 00:39:00;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95441.09;29373;220;63009;-59
2022/04/09 00:39:31;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95439.75;29371;224;64008;-62
2022/04/09 00:40:04;;;;;;;0.68;0.68;;;;;;;0.14;100.00;95438.13;29373;297;63009;-58
2022/04/09 00:40:36;;;;;;;0.70;0.70;;;;;;;0.17;100.00;95436.81;29373;197;63005;-60
2022/04/09 00:41:10;;;;;;;0.70;0.70;;;;;;;0.18;100.00;95449.09;29373;300;63009;-61
2022/04/09 00:41:47;;;;;;;0.65;0.65;;;;;;;0.13;100.00;95435.72;29371;236;64009;-60
2022/04/09 00:42:19;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95446.44;29373;212;63009;-60
2022/04/09 00:42:57;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95448.31;29373;233;63005;-65
2022/04/09 00:43:29;;;;;;;0.70;0.70;;;;;;;0.24;100.00;95445.38;29373;235;63009;-60
2022/04/09 00:44:00;;;;;;;0.73;0.73;;;;;;;0.27;100.00;95448.31;29373;211;63005;-59
2022/04/09 00:44:31;;;;;;;0.70;0.70;;;;;;;0.26;100.00;95452.06;29373;202;63009;-62
2022/04/09 00:45:05;;;;;;;0.70;0.70;;;;;;;0.27;100.00;95458.19;29373;292;63004;-63
2022/04/09 00:45:37;;;;;;;0.75;0.75;;;;;;;0.26;100.00;95461.94;29373;262;63016;-61
2022/04/09 00:46:11;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95468.59;29373;223;63004;-61
2022/04/09 00:46:46;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95466.97;29371;221;64013;-72
2022/04/09 00:47:17;;;;;;;1.02;1.02;;;;;;;0.16;100.00;95468.03;29373;350;63004;-61
2022/04/09 00:47:49;;;;;;;0.68;0.68;;;;;;;0.19;100.00;95472.03;29373;224;63009;-62
2022/04/09 00:48:22;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95471.78;29373;202;63005;-61
2022/04/09 00:48:53;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95465.13;29371;224;64014;-58
2022/04/09 00:49:28;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95482.19;29373;221;63005;-59
2022/04/09 00:49:59;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95482.19;29373;210;63009;-79
2022/04/09 00:50:31;;;;;;;0.70;0.70;;;;;;;0.22;100.00;95492.84;29373;229;63005;-56
2022/04/09 00:51:02;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95486.47;29373;209;63009;-60
2022/04/09 00:51:37;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95492.34;29373;206;63005;-62
2022/04/09 00:52:09;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95481.91;29373;197;63009;-57
2022/04/09 00:52:51;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95481.63;29371;206;64009;-60
2022/04/09 00:53:25;;;;;;;0.70;0.70;;;;;;;0.20;100.00;95490.44;29373;219;63009;-59
2022/04/09 00:53:56;;;;;;;0.70;0.70;;;;;;;0.26;100.00;95501.94;29373;225;63004;-73
2022/04/09 00:54:31;;;;;;;0.70;0.70;;;;;;;0.26;100.00;95494.75;29373;203;63008;-63
2022/04/09 00:55:07;;;;;;;0.80;0.80;;;;;;;0.25;100.00;95503.81;29373;305;63004;-60
2022/04/09 00:56:29;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95499.78;29373;252;63005;-60
2022/04/09 00:57:05;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95505.94;29373;265;63009;-61
2022/04/09 00:57:40;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95507.78;29373;223;63005;-61
2022/04/09 00:58:14;;;;;;;0.70;0.70;;;;;;;0.24;100.00;95501.41;29371;244;64013;-59
2022/04/09 00:58:56;;;;;;;0.60;0.60;;;;;;;0.24;100.00;95504.06;29373;223;63004;-63
2022/04/09 00:59:30;;;;;;;0.68;0.68;;;;;;;0.22;100.00;95509.66;29373;233;63009;-59
2022/04/09 01:00:10;;;;;;;0.88;0.88;;;;;;;0.26;100.00;95509.94;29373;206;63004;-65
2022/04/09 01:00:42;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95514.75;29371;215;64013;-64
2022/04/09 01:01:18;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95515.81;29373;216;63004;-61
2022/04/09 01:01:53;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95525.16;29373;202;63008;-63
2022/04/09 01:02:24;;;;;;;0.60;0.60;;;;;;;0.25;100.00;95521.69;29373;293;63004;-63
2022/04/09 01:02:57;;;;;;;0.70;0.70;;;;;;;0.21;100.00;95525.94;29373;198;63009;-59
2022/04/09 01:03:29;;;;;;;0.70;0.70;;;;;;;0.23;100.00;95531.81;29373;215;63004;-56
2022/04/09 01:04:07;;;;;;;0.70;0.70;;;;;;;0.21;100.00;95528.59;29373;197;63025;-58
2022/04/09 01:04:47;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95543.81;29373;385;63005;-58
2022/04/09 01:05:19;;;;;;;0.70;0.70;;;;;;;0.26;100.00;95544.63;29373;219;63009;-62
2022/04/09 01:05:50;;;;;;;0.70;0.70;;;;;;;0.24;100.00;95541.41;29371;262;64021;-61
2022/04/09 01:06:22;;;;;;;0.60;0.60;;;;;;;0.24;100.00;95539.56;29371;237;64013;-65
2022/04/09 01:06:55;;;;;;;0.70;0.70;;;;;;;0.27;100.00;95548.91;29373;267;63004;-59
2022/04/09 01:07:29;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95557.44;29373;299;63009;-69
2022/04/09 01:08:03;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95557.44;29373;202;63004;-73
2022/04/09 01:08:35;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95570.78;29373;324;63008;-60
2022/04/09 01:09:08;;;;;;;0.70;0.70;;;;;;;0.31;100.00;95572.13;29373;208;63004;-63
2022/04/09 01:09:39;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95578.00;29373;242;63009;-62
2022/04/09 01:10:10;;;;;;;0.60;0.60;;;;;;;0.35;100.00;95571.63;29373;227;63005;-64
2022/04/09 01:10:45;;;;;;;0.70;0.70;;;;;;;0.30;100.00;95580.41;29373;210;63009;-58
2022/04/09 01:11:17;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95584.12;29371;317;64009;-64
2022/04/09 01:11:50;;;;;;;0.65;0.65;;;;;;;0.27;100.00;95586.25;29373;303;63009;-61
2022/04/09 01:12:21;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95590.25;29373;227;63005;-63
2022/04/09 01:12:56;;;;;;;0.70;0.70;;;;;;;0.31;100.00;95584.66;29373;328;63009;-59
2022/04/09 01:13:28;;;;;;;0.60;0.60;;;;;;;0.26;100.00;95584.62;29373;204;63005;-62
2022/04/09 01:14:00;;;;;;;0.60;0.60;;;;;;;0.36;100.00;95592.66;29373;202;63009;-67
2022/04/09 01:14:34;;;;;;;0.60;0.60;;;;;;;0.36;100.00;95590.00;29373;199;63004;-76
2022/04/09 01:15:09;;;;;;;0.70;0.70;;;;;;;0.34;100.00;95589.50;29373;270;63009;-58
2022/04/09 01:15:40;;;;;;;0.70;0.70;;;;;;;0.34;100.00;95592.16;29373;216;63004;-65
2022/04/09 01:16:12;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95588.41;29371;216;64013;-59
2022/04/09 01:16:47;;;;;;;0.70;0.70;;;;;;;0.36;100.00;95595.34;29373;204;63004;-64
2022/04/09 01:17:18;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95599.06;29373;220;63009;-63
2022/04/09 01:17:50;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95592.97;29373;202;63010;-61
2022/04/09 01:18:21;;;;;;;0.90;0.90;;;;;;;0.35;100.00;95601.75;29373;227;63009;-61
2022/04/09 01:18:52;;;;;;;0.70;0.70;;;;;;;0.34;100.00;95597.50;29371;230;64009;-62
2022/04/09 01:19:24;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95598.56;29373;233;63017;-66
2022/04/09 01:19:55;;;;;;;0.70;0.70;;;;;;;0.34;100.00;95600.16;29373;269;63005;-59
2022/04/09 01:20:29;;;;;;;0.70;0.70;;;;;;;0.31;100.00;95611.34;29373;213;63009;-71
2022/04/09 01:21:02;;;;;;;0.70;0.70;;;;;;;0.31;100.00;95604.16;29373;199;63005;-61
2022/04/09 01:21:34;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95610.81;29371;199;64004;-59
2022/04/09 01:22:05;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95615.06;29371;199;64009;-63
2022/04/09 01:22:36;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95614.31;29373;267;63009;-61
2022/04/09 01:23:07;;;;;;;0.88;0.88;;;;;;;0.36;100.00;95616.69;29373;249;63004;-62
2022/04/09 01:23:38;;;;;;;0.70;0.70;;;;;;;0.40;100.00;95612.44;29373;212;63008;-58
2022/04/09 01:24:10;;;;;;;0.70;0.70;;;;;;;0.39;100.00;95626.84;29373;235;63007;-58
2022/04/09 01:24:41;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95629.00;29371;204;64014;-60
2022/04/09 01:25:12;;;;;;;0.60;0.60;;;;;;;0.42;100.00;95625.53;29373;237;63005;-62
2022/04/09 01:25:43;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95621.00;29373;226;63009;-57
2022/04/09 01:26:15;;;;;;;0.70;0.70;;;;;;;0.41;100.00;95624.72;29373;342;63005;-61
2022/04/09 01:26:47;;;;;;;0.70;0.70;;;;;;;0.45;100.00;95631.16;29371;202;64013;-60
2022/04/09 01:27:18;;;;;;;0.60;0.60;;;;;;;0.42;100.00;95626.31;29373;214;63005;-65
2022/04/09 01:27:50;;;;;;;0.70;0.70;;;;;;;0.39;100.00;95632.19;29372;214;63009;-62
2022/04/09 01:28:22;;;;;;;0.70;0.70;;;;;;;0.36;100.00;95627.34;29373;197;63005;-60
2022/04/09 01:28:53;;;;;;;0.70;0.70;;;;;;;0.39;100.00;95626.84;29373;202;63009;-62
2022/04/09 01:29:25;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95631.66;29373;236;63004;-57
2022/04/09 01:29:56;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95630.88;29373;251;63009;-66
2022/04/09 01:30:27;;;;;;;0.70;0.70;;;;;;;0.39;100.00;95632.19;29373;291;63004;-64
2022/04/09 01:30:59;;;;;;;0.70;0.70;;;;;;;0.40;100.00;95627.66;29373;352;63009;-62
2022/04/09 01:31:30;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95633.75;29373;204;63004;-59
2022/04/09 01:32:01;;;;;;;0.70;0.70;;;;;;;0.36;100.00;95638.03;29371;214;64014;-56
2022/04/09 01:32:33;;;;;;;0.90;0.90;;;;;;;0.36;100.00;95631.91;29373;271;63005;-70
2022/04/09 01:33:05;;;;;;;0.70;0.70;;;;;;;0.34;100.00;95632.19;29373;209;63005;-73
2022/04/09 01:33:37;;;;;;;0.70;0.70;;;;;;;0.30;100.00;95628.41;29373;244;63005;-59
2022/04/09 01:34:12;;;;;;;0.70;0.70;;;;;;;0.29;100.00;95632.16;29373;203;63009;-59
2022/04/09 01:34:44;;;;;;;0.60;0.60;;;;;;;0.27;100.00;95634.28;29373;210;63018;-61
2022/04/09 01:35:15;;;;;;;0.68;0.68;;;;;;;0.27;100.00;95631.59;29373;223;63009;-59
2022/04/09 01:35:47;;;;;;;0.70;0.70;;;;;;;0.31;100.00;95635.38;29373;237;63000;-57
2022/04/09 01:36:18;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95642.06;29373;246;63009;-63
2022/04/09 01:36:49;;;;;;;0.70;0.70;;;;;;;0.35;100.00;95641.75;29373;224;63004;-59
2022/04/09 01:37:21;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95639.38;29371;237;64013;-59
2022/04/09 01:37:52;;;;;;;0.70;0.70;;;;;;;0.37;100.00;95644.16;29373;231;63004;-60
2022/04/09 01:38:23;;;;;;;0.60;0.60;;;;;;;0.40;100.00;95644.47;29373;212;63016;-60
2022/04/09 01:38:54;;;;;;;0.70;0.70;;;;;;;0.45;100.00;95647.16;29373;233;63004;-69
2022/04/09 01:39:25;;;;;;;0.80;0.80;;;;;;;0.46;100.00;95653.31;29373;202;63008;-71
2022/04/09 01:39:56;;;;;;;0.70;0.70;;;;;;;0.46;100.00;95653.31;29373;250;63005;-60
2022/04/09 01:40:27;;;;;;;0.70;0.70;;;;;;;0.43;100.00;95659.97;29373;210;63009;-62
2022/04/09 01:40:58;;;;;;;0.70;0.70;;;;;;;0.43;100.00;95665.28;29371;199;64009;-60
2022/04/09 01:41:29;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95661.84;29373;279;63009;-65
2022/04/09 01:42:00;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95668.00;29371;242;64009;-66
2022/04/09 01:42:32;;;;;;;0.70;0.70;;;;;;;0.51;100.00;95674.69;29373;234;63009;-65
2022/04/09 01:43:03;;;;;;;0.80;0.80;;;;;;;0.49;100.00;95674.94;29371;281;64009;-60
2022/04/09 01:43:34;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95677.88;29372;203;64009;-60
2022/04/09 01:44:06;;;;;;;0.60;0.60;;;;;;;0.47;100.00;95676.25;29373;251;63004;-63
2022/04/09 01:44:37;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95679.69;29373;330;63013;-59
2022/04/09 01:45:09;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95674.34;29373;206;63004;-60
2022/04/09 01:45:41;;;;;;;0.77;0.77;;;;;;;0.42;100.00;95685.03;29373;221;63009;-60
2022/04/09 01:46:12;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95676.22;29373;222;63004;-66
2022/04/09 01:46:44;;;;;;;0.70;0.70;;;;;;;0.43;100.00;95686.66;29373;229;63008;-66
2022/04/09 01:47:16;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95685.88;29371;256;64026;-59
2022/04/09 01:47:47;;;;;;;0.70;0.70;;;;;;;0.51;100.00;95685.34;29373;204;63009;-71
2022/04/09 01:48:19;;;;;;;0.68;0.68;;;;;;;0.50;100.00;95684.56;29373;213;63005;-58
2022/04/09 01:48:50;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95692.00;29373;244;63009;-60
2022/04/09 01:49:22;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95694.69;29373;224;63005;-63
2022/04/09 01:49:53;;;;;;;0.60;0.60;;;;;;;0.46;100.00;95691.47;29373;234;63009;-73
2022/04/09 01:50:28;;;;;;;0.70;0.70;;;;;;;0.47;100.00;95693.06;29373;234;63005;-60
2022/04/09 01:51:00;;;;;;;0.68;0.68;;;;;;;0.50;100.00;95695.22;29373;284;63009;-62
2022/04/09 01:51:31;;;;;;;0.90;0.90;;;;;;;0.52;100.00;95695.78;29373;209;63004;-61
2022/04/09 01:52:03;;;;;;;0.70;0.70;;;;;;;0.49;100.00;95696.28;29371;218;64013;-58
2022/04/09 01:52:34;;;;;;;0.62;0.62;;;;;;;0.50;100.00;95697.91;29373;234;63004;-59
2022/04/09 01:53:06;;;;;;;0.65;0.65;;;;;;;0.52;100.00;95689.63;29373;212;63009;-60
2022/04/09 01:53:38;;;;;;;0.62;0.62;;;;;;;0.54;100.00;95693.66;29373;252;63004;-61
2022/04/09 01:54:09;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95690.44;29373;362;63008;-65
2022/04/09 01:54:40;;;;;;;0.70;0.70;;;;;;;0.53;100.00;95693.91;29373;240;63005;-60
2022/04/09 01:55:12;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95698.19;29373;245;63009;-61
2022/04/09 01:55:45;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95690.97;29373;197;63001;-63
2022/04/09 01:56:16;;;;;;;0.60;0.60;;;;;;;0.55;100.00;95697.13;29373;227;63009;-62
2022/04/09 01:56:48;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95695.78;29371;227;64009;-58
2022/04/09 01:57:20;;;;;;;0.60;0.60;;;;;;;0.48;100.00;95692.00;29373;275;63009;-62
2022/04/09 01:57:52;;;;;;;0.70;0.70;;;;;;;0.50;100.00;95697.91;29373;202;63005;-67
2022/04/09 01:58:23;;;;;;;0.65;0.65;;;;;;;0.53;100.00;95699.25;29373;199;63009;-63
2022/04/09 01:58:54;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95703.78;29373;228;63000;-64
2022/04/09 01:59:25;;;;;;;0.60;0.60;;;;;;;0.48;100.00;95694.69;29373;323;63009;-61
2022/04/09 01:59:56;;;;;;;0.70;0.70;;;;;;;0.50;100.00;95703.25;29373;202;63004;-63
2022/04/09 02:00:28;;;;;;;0.70;0.70;;;;;;;0.53;100.00;95708.06;29373;291;63009;-61
2022/04/09 02:00:59;;;;;;;0.70;0.70;;;;;;;0.56;100.00;95704.88;29395;220;63011;-63
2022/04/09 02:01:33;;;;;;;0.70;0.70;;;;;;;0.53;100.00;95705.38;29371;282;64013;-66
2022/04/09 02:02:04;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95706.44;29371;226;64008;-61
2022/04/09 02:02:35;;;;;;;0.68;0.68;;;;;;;0.55;100.00;95708.59;29371;228;64014;-59
2022/04/09 02:03:06;;;;;;;0.70;0.70;;;;;;;0.53;100.00;95710.72;29371;257;64001;-57
2022/04/09 02:03:37;;;;;;;0.70;0.70;;;;;;;0.56;100.00;95715.56;29373;318;63009;-63
2022/04/09 02:04:09;;;;;;;0.70;0.70;;;;;;;0.51;100.00;95715.53;29373;207;63005;-64
2022/04/09 02:04:43;;;;;;;0.60;0.60;;;;;;;0.49;100.00;95722.97;29373;204;63009;-62
2022/04/09 02:05:15;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95732.03;29373;203;63005;-55
2022/04/09 02:05:46;;;;;;;0.70;0.70;;;;;;;0.46;100.00;95726.16;29373;259;63013;-66
2022/04/09 02:06:18;;;;;;;0.70;0.70;;;;;;;0.44;100.00;95727.47;29373;213;63009;-60
2022/04/09 02:06:49;;;;;;;0.68;0.68;;;;;;;0.47;100.00;95729.62;29371;212;64013;-65
2022/04/09 02:07:21;;;;;;;0.70;0.70;;;;;;;0.47;100.00;95733.09;29373;229;63004;-64
2022/04/09 02:07:52;;;;;;;0.70;0.70;;;;;;;0.51;100.00;95731.53;29373;233;63009;-57
2022/04/09 02:08:23;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95740.34;29373;239;63004;-62
2022/04/09 02:08:54;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95733.69;29373;199;63015;-61
2022/04/09 02:09:25;;;;;;;0.62;0.62;;;;;;;0.52;100.00;95737.69;29373;211;63004;-65
2022/04/09 02:09:56;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95739.03;29373;242;63009;-69
2022/04/09 02:10:29;;;;;;;0.68;0.68;;;;;;;0.57;100.00;95749.19;29373;247;63005;-66
2022/04/09 02:11:01;;;;;;;0.70;0.70;;;;;;;0.53;100.00;95740.09;29373;212;63009;-56
2022/04/09 02:11:33;;;;;;;0.62;0.62;;;;;;;0.48;100.00;95748.06;29373;266;63005;-59
2022/04/09 02:12:06;;;;;;;0.70;0.70;;;;;;;0.55;100.00;95748.66;29371;231;64013;-58
2022/04/09 02:12:38;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95757.72;29373;199;63005;-66
2022/04/09 02:13:13;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95752.59;29371;261;64013;-66
2022/04/09 02:13:44;;;;;;;0.60;0.60;;;;;;;0.49;100.00;95760.34;29373;226;63004;-60
2022/04/09 02:14:17;;;;;;;0.60;0.60;;;;;;;0.51;100.00;95752.88;29373;228;63009;-67
2022/04/09 02:14:49;;;;;;;0.70;0.70;;;;;;;0.57;100.00;95757.19;29373;202;63004;-63
2022/04/09 02:15:22;;;;;;;0.70;0.70;;;;;;;0.58;100.00;95758.81;29373;219;63009;-65
2022/04/09 02:15:53;;;;;;;0.70;0.70;;;;;;;0.60;100.00;95759.34;29373;223;63004;-63
2022/04/09 02:16:24;;;;;;;0.70;0.70;;;;;;;0.59;100.00;95760.41;29373;197;63008;-62
2022/04/09 02:16:55;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95760.38;29373;228;63005;-66
2022/04/09 02:17:26;;;;;;;0.70;0.70;;;;;;;0.47;100.00;95762.47;29373;227;63009;-66
2022/04/09 02:17:58;;;;;;;0.60;0.60;;;;;;;0.45;100.00;95763.78;29373;211;63005;-67
2022/04/09 02:18:29;;;;;;;0.70;0.70;;;;;;;0.41;100.00;95762.69;29371;237;64013;-69
2022/04/09 02:19:00;;;;;;;0.70;0.70;;;;;;;0.42;100.00;95765.09;29371;206;64009;-66
2022/04/09 02:19:31;;;;;;;0.62;0.62;;;;;;;0.41;100.00;95766.16;29373;199;63009;-65
2022/04/09 02:20:05;;;;;;;0.60;0.60;;;;;;;0.45;100.00;95769.91;29373;277;63005;-66
2022/04/09 02:20:36;;;;;;;0.70;0.70;;;;;;;0.41;100.00;95774.16;29373;197;63009;-62
2022/04/09 02:21:07;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95772.00;29373;214;63004;-64
2022/04/09 02:21:38;;;;;;;0.60;0.60;;;;;;;0.28;100.00;95772.75;29373;216;63009;-57
2022/04/09 02:22:09;;;;;;;0.70;0.70;;;;;;;0.25;100.00;95780.44;29373;225;63004;-66
2022/04/09 02:22:43;;;;;;;0.70;0.70;;;;;;;0.28;100.00;95779.94;29373;249;63009;-66
2022/04/09 02:23:14;;;;;;;0.60;0.60;;;;;;;0.31;100.00;95779.44;29373;291;63004;-63
2022/04/09 02:23:46;;;;;;;0.70;0.70;;;;;;;0.33;100.00;95785.31;29371;221;64013;-64
2022/04/09 02:24:17;;;;;;;0.65;0.65;;;;;;;0.39;100.00;95781.59;29373;198;63005;-65
2022/04/09 02:24:51;;;;;;;0.60;0.60;;;;;;;0.43;100.00;95782.72;29373;280;63027;-64
2022/04/09 02:25:22;;;;;;;0.70;0.70;;;;;;;0.43;100.00;95790.72;29372;200;63011;-67
2022/04/09 02:25:54;;;;;;;0.65;0.65;;;;;;;0.51;100.00;95787.59;29373;269;63009;-64
2022/04/09 02:26:25;;;;;;;0.70;0.70;;;;;;;0.57;100.00;95786.56;29373;208;63005;-57
2022/04/09 02:26:56;;;;;;;0.60;0.60;;;;;;;0.58;100.00;95782.84;29373;222;63016;-65
2022/04/09 02:27:27;;;;;;;0.60;0.60;;;;;;;0.57;100.00;95789.22;29373;211;63005;-61
2022/04/09 02:27:58;;;;;;;0.70;0.70;;;;;;;0.56;100.00;95787.63;29371;267;64013;-64
2022/04/09 02:28:31;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95797.75;29373;208;63004;-67
2022/04/09 02:29:04;;;;;;;0.60;0.60;;;;;;;0.53;100.00;95798.00;29373;283;63009;-67
2022/04/09 02:29:36;;;;;;;0.70;0.70;;;;;;;0.47;100.00;95794.50;29373;199;63004;-56
2022/04/09 02:30:10;;;;;;;0.60;0.60;;;;;;;0.43;100.00;95797.91;29373;197;63009;-62
2022/04/09 02:30:41;;;;;;;0.70;0.70;;;;;;;0.38;100.00;95796.00;29373;241;63004;-64
2022/04/09 02:31:13;;;;;;;0.65;0.65;;;;;;;0.35;100.00;95796.53;29371;245;64028;-61
2022/04/09 02:31:44;;;;;;;0.60;0.60;;;;;;;0.38;100.00;95801.34;29373;221;63005;-64
2022/04/09 02:32:15;;;;;;;0.60;0.60;;;;;;;0.48;100.00;95805.97;29373;245;63009;-61
2022/04/09 02:32:49;;;;;;;0.70;0.70;;;;;;;0.48;100.00;95809.44;29373;247;63013;-69
2022/04/09 02:33:21;;;;;;;0.70;0.70;;;;;;;0.54;100.00;95803.09;29373;237;63017;-66
2022/04/09 02:33:53;;;;;;;0.70;0.70;;;;;;;0.52;100.00;95815.06;29373;228;63005;-63