Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:33;;;;;;;2.10;0.90;;;;;;;-0.32;85.67;103337.75;5099081;28;20498;-82
2022/01/21 00:03:58;;;;;;;;;;;;;;;-0.34;85.82;103333.31;5093215;28;20024;-82
2022/01/21 00:06:23;;;;;;;2.50;1.37;;;;;;;-0.37;85.58;103336.53;5093290;28;20811;-82
2022/01/21 00:08:51;;;;;;;4.57;1.50;;;;;;;-0.37;86.18;103341.63;5093241;28;20028;-82
2022/01/21 00:11:17;;;;;;;2.28;1.20;;;;;;;-0.38;85.99;103328.78;5092300;28;20032;-82
2022/01/21 00:13:44;;;;;;;2.55;1.23;;;;;;;-0.35;85.98;103340.06;5093221;28;20170;-82
2022/01/21 00:16:12;;;;;;;2.78;1.20;;;;;;;-0.32;85.54;103341.94;5092636;28;20032;-82
2022/01/21 00:18:45;;;;;;;2.90;1.38;;;;;;;-0.33;85.53;103340.16;5092556;28;20027;-81
2022/01/21 00:32:08;;;;;;;1.55;1.20;;;;;;;-0.28;85.45;103348.19;5110667;28;20050;-81
2022/01/21 00:34:34;;;;;;;1.98;0.93;;;;;;;-0.29;85.77;103342.16;5113010;28;20106;-81
2022/01/21 00:36:59;;;;;;;2.83;1.10;;;;;;;-0.29;85.81;103329.41;5113359;28;20104;-81
2022/01/21 00:39:28;;;;;;;2.83;1.20;;;;;;;-0.35;85.67;103329.88;5112489;28;20024;-81
2022/01/21 00:42:30;;;;;;;1.20;0.85;;;;;;;-0.35;85.98;103334.09;5113499;28;20046;-82
2022/01/21 00:45:00;;;;;;;2.17;0.90;;;;;;;-0.40;85.70;103346.53;5112907;28;20054;-81
2022/01/21 00:47:28;;;;;;;0.93;0.82;;;;;;;-0.41;85.86;103333.66;5112100;28;20051;-82
2022/01/21 00:49:55;;;;;;;0.77;0.60;;;;;;;-0.43;85.91;103331.00;5113275;28;20022;-81
2022/01/21 00:52:21;;;;;;;1.45;1.05;;;;;;;-0.44;86.21;103347.09;5112705;28;20055;-82
2022/01/21 00:54:46;;;;;;;2.67;0.80;;;;;;;-0.43;85.91;103347.97;5110878;28;20059;-82
2022/01/21 00:57:12;;;;;;;0.95;0.90;;;;;;;-0.48;86.39;103345.09;5092585;28;20028;-81
2022/01/21 00:59:37;;;;;;;0.57;0.57;;;;;;;-0.50;85.74;103347.53;5106869;28;20023;-82
2022/01/21 01:02:04;;;;;;;0.98;0.63;;;;;;;-0.50;85.46;103352.66;5111891;28;20068;-82
2022/01/21 01:04:29;;;;;;;1.50;1.00;;;;;;;-0.53;86.22;103356.66;5112790;28;20486;-82
2022/01/21 01:06:55;;;;;;;1.17;0.93;;;;;;;-0.55;86.40;103356.53;5112311;28;20023;-82
2022/01/21 01:09:21;;;;;;;1.52;0.80;;;;;;;-0.55;86.29;103363.31;5112602;28;20024;-82
2022/01/21 01:12:15;;;;;;;2.47;0.93;;;;;;;-0.57;86.31;103357.19;5113767;28;20058;-82
2022/01/21 01:20:08;;;;;;;1.00;0.80;;;;;;;-0.58;86.33;103348.66;5116666;28;20070;-81
2022/01/21 01:23:20;;;;;;;0.82;0.80;;;;;;;-0.61;85.96;103348.44;5116104;28;20102;-81
2022/01/21 01:28:30;;;;;;;0.80;0.80;;;;;;;-0.65;86.08;103337.16;5111113;28;20498;-81
2022/01/21 01:30:55;;;;;;;4.22;1.00;;;;;;;-0.71;86.13;103331.59;5095812;28;20016;-81
2022/01/21 01:33:24;;;;;;;1.73;0.80;;;;;;;-0.72;86.09;103336.59;5095865;28;20081;-82
2022/01/21 01:35:50;;;;;;;0.80;0.80;;;;;;;-0.75;86.22;103334.72;5095052;28;20445;-81
2022/01/21 01:38:38;;;;;;;1.53;0.90;;;;;;;-0.78;86.36;103334.50;5096066;28;20020;-82
2022/01/21 01:41:09;;;;;;;1.45;0.68;;;;;;;-0.77;85.98;103331.16;5096097;28;20278;-82
2022/01/21 01:51:46;;;;;;;1.25;0.70;;;;;;;-0.79;86.32;103331.03;5096293;28;20043;-82
2022/01/21 01:54:15;;;;;;;2.47;1.08;;;;;;;-0.77;86.83;103336.25;5095501;28;20472;-82
2022/01/21 01:56:44;;;;;;;2.70;1.15;;;;;;;-0.76;86.98;103334.59;5113841;28;20028;-82
2022/01/21 01:59:09;;;;;;;1.83;0.65;;;;;;;-0.76;86.76;103332.94;5115960;28;20125;-81
2022/01/21 02:01:35;;;;;;;1.48;0.82;;;;;;;-0.76;86.98;103329.47;5116175;28;20051;-82
2022/01/21 02:04:00;;;;;;;1.40;0.95;;;;;;;-0.75;86.94;103328.72;5115277;28;20022;-81
2022/01/21 02:06:25;;;;;;;1.98;0.80;;;;;;;-0.74;86.79;103317.75;5115640;28;20035;-82
2022/01/21 02:08:51;;;;;;;1.67;0.82;;;;;;;-0.75;87.57;103329.63;5116263;28;20026;-81
2022/01/21 02:11:16;;;;;;;1.50;1.02;;;;;;;-0.75;86.88;103331.25;5115232;28;20031;-82
2022/01/21 02:13:46;;;;;;;1.05;0.90;;;;;;;-0.81;87.20;103329.16;5115672;28;20020;-81
2022/01/21 02:21:38;;;;;;;0.70;0.60;;;;;;;-0.78;87.23;103339.59;5095530;28;20043;-81
2022/01/21 02:24:15;;;;;;;0.60;0.60;;;;;;;-0.78;87.19;103337.03;5106282;28;20032;-81
2022/01/21 02:26:43;;;;;;;1.42;0.68;;;;;;;-0.80;87.29;103326.75;5115223;28;20084;-82
2022/01/21 02:29:10;;;;;;;0.38;0.32;;;;;;;-0.80;87.27;103329.28;5115252;28;20464;-81
2022/01/21 02:31:36;;;;;;;;;;;;;;;-0.81;87.16;103330.06;5115073;28;20024;-81
2022/01/21 02:34:02;;;;;;;0.73;0.60;;;;;;;-0.82;87.07;103333.38;5115738;28;19920;-81
2022/01/21 02:36:28;;;;;;;0.63;0.52;;;;;;;-0.83;87.00;103320.50;5114968;28;20082;-81
2022/01/21 02:38:53;;;;;;;1.15;0.70;;;;;;;-0.83;86.96;103323.97;5114798;28;20428;-81
2022/01/21 02:41:18;;;;;;;0.95;0.60;;;;;;;-0.83;87.30;103325.59;5114928;28;20027;-82
2022/01/21 02:43:44;;;;;;;0.40;0.40;;;;;;;-0.84;87.18;103323.84;5115405;28;20349;-81
2022/01/21 02:46:10;;;;;;;1.10;0.60;;;;;;;-0.85;86.75;103325.50;5114225;28;20020;-81
2022/01/21 02:48:37;;;;;;;1.17;0.68;;;;;;;-0.85;86.76;103334.84;5113330;28;20536;-82
2022/01/21 02:51:06;;;;;;;0.57;0.57;;;;;;;-0.89;87.10;103327.72;5111061;28;20031;-81
2022/01/21 02:54:05;;;;;;;0.52;0.40;;;;;;;-0.90;87.02;103333.59;5094233;28;20027;-82
2022/01/21 02:56:23;;;;;;;0.85;0.35;;;;;;;-0.92;87.09;103336.06;5091191;28;20437;-82
2022/01/21 02:58:49;;;;;;;1.10;0.60;;;;;;;-0.95;86.74;103338.38;5094355;28;20028;-82
2022/01/21 03:01:16;;;;;;;1.02;0.60;;;;;;;-0.99;86.58;103339.81;5093639;28;20032;-82
2022/01/21 03:03:45;;;;;;;;;;;;;;;-0.99;86.57;103342.38;5095065;28;20028;-82
2022/01/21 03:06:15;;;;;;;0.60;0.60;;;;;;;-1.00;86.58;103343.16;5094413;28;19908;-82
2022/01/21 03:08:40;;;;;;;1.20;0.70;;;;;;;-1.01;87.08;103345.56;5093817;28;20055;-81
2022/01/21 03:11:06;;;;;;;0.85;0.50;;;;;;;-1.00;86.88;103337.13;5094089;28;20060;-81
2022/01/21 03:13:31;;;;;;;1.02;0.55;;;;;;;-0.98;87.10;103340.69;5093488;28;20038;-80
2022/01/21 03:15:56;;;;;;;0.50;0.50;;;;;;;-0.98;86.68;103344.16;5094325;28;20099;-81
2022/01/21 03:18:21;;;;;;;0.50;0.50;;;;;;;-0.99;87.29;103334.72;5093980;28;20020;-81
2022/01/21 03:20:47;;;;;;;0.95;0.60;;;;;;;-0.94;87.40;103347.81;5094738;28;20020;-80
2022/01/21 03:23:16;;;;;;;0.30;0.30;;;;;;;-0.94;87.09;103343.56;5114299;28;20027;-81
2022/01/21 03:25:44;;;;;;;0.57;0.50;;;;;;;-0.93;87.33;103347.91;5114342;28;20027;-80
2022/01/21 03:28:11;;;;;;;2.03;0.80;;;;;;;-0.97;86.92;103340.81;5113616;28;20020;-80
2022/01/21 03:30:39;;;;;;;0.70;0.70;;;;;;;-0.93;87.31;103354.69;5114294;28;20443;-80
2022/01/21 03:33:04;;;;;;;0.70;0.50;;;;;;;-0.94;86.96;103361.41;5114140;28;20027;-81
2022/01/21 03:35:30;;;;;;;0.40;0.40;;;;;;;-0.93;86.96;103354.69;5111788;28;20043;-81
2022/01/21 03:37:56;;;;;;;0.50;0.47;;;;;;;-0.93;86.92;103357.22;5114381;28;20063;-81
2022/01/21 03:40:21;;;;;;;0.88;0.85;;;;;;;-0.95;87.49;103354.53;5113899;28;20023;-81
2022/01/21 03:42:47;;;;;;;0.55;0.50;;;;;;;-0.92;87.73;103364.09;5113385;28;20027;-81
2022/01/21 03:45:13;;;;;;;0.82;0.50;;;;;;;-0.92;87.81;103353.91;5113781;28;20020;-81
2022/01/21 03:47:39;;;;;;;0.43;0.40;;;;;;;-0.93;87.30;103355.53;5114041;28;20028;-81
2022/01/21 03:52:49;;;;;;;1.17;0.60;;;;;;;-0.94;87.63;103363.09;5093683;28;20039;-81
2022/01/21 03:55:14;;;;;;;0.43;0.40;;;;;;;-0.95;87.85;103359.63;5093455;28;20020;-81
2022/01/21 03:57:40;;;;;;;0.40;0.40;;;;;;;-0.95;88.19;103363.88;5092589;28;20028;-81
2022/01/21 04:00:07;;;;;;;2.05;0.68;;;;;;;-0.97;87.91;103363.78;5093290;28;20039;-80
2022/01/21 04:02:33;;;;;;;0.73;0.50;;;;;;;-1.01;87.88;103351.56;5092931;28;20035;-81
2022/01/21 04:04:58;;;;;;;3.90;0.80;;;;;;;-0.95;88.21;103364.75;5093338;28;20028;-81
2022/01/21 04:07:23;;;;;;;1.08;0.60;;;;;;;-0.97;88.07;103356.13;5092828;28;20370;-81
2022/01/21 04:09:48;;;;;;;0.77;0.70;;;;;;;-0.97;88.29;103363.78;5092878;28;20024;-81
2022/01/21 04:12:14;;;;;;;0.60;0.60;;;;;;;-0.97;88.25;103356.13;5093170;28;20473;-81
2022/01/21 04:14:41;;;;;;;0.98;0.68;;;;;;;-0.97;88.46;103353.56;5103508;28;20043;-81
2022/01/21 04:17:06;;;;;;;1.75;0.60;;;;;;;-0.95;87.87;103354.53;5112126;28;20427;-81
2022/01/21 04:19:32;;;;;;;2.45;0.80;;;;;;;-0.98;88.06;103348.34;5105854;28;20059;-81
2022/01/21 04:21:57;;;;;;;1.13;0.50;;;;;;;-0.99;88.13;103349.13;5093102;28;20023;-81
2022/01/21 04:24:22;;;;;;;0.60;0.50;;;;;;;-0.95;88.14;103348.56;5091800;28;20028;-80
2022/01/21 04:26:47;;;;;;;2.08;0.75;;;;;;;-0.95;88.77;103348.56;5093271;28;20020;-80
2022/01/21 04:29:13;;;;;;;1.55;0.70;;;;;;;-0.95;88.22;103351.13;5092711;28;20362;-80
2022/01/21 04:31:38;;;;;;;1.55;0.80;;;;;;;-0.95;89.05;103346.03;5092679;28;20016;-81
2022/01/21 04:34:03;;;;;;;0.55;0.50;;;;;;;-0.95;88.82;103349.44;5092860;28;20020;-81
2022/01/21 04:36:29;;;;;;;1.50;0.52;;;;;;;-0.97;88.63;103348.47;5092410;28;20056;-80
2022/01/21 04:38:57;;;;;;;1.02;0.50;;;;;;;-0.91;88.93;103352.22;5092536;28;20418;-80
2022/01/21 04:47:17;;;;;;;0.90;0.60;;;;;;;-0.94;88.87;103355.44;5093142;28;20141;-80
2022/01/21 04:49:39;;;;;;;0.95;0.60;;;;;;;-0.95;89.25;103357.09;5112893;28;20023;-81
2022/01/21 04:52:05;;;;;;;0.63;0.50;;;;;;;-0.95;88.69;103349.44;5111907;28;20019;-81
2022/01/21 04:54:35;;;;;;;1.65;0.70;;;;;;;-0.97;89.03;103342.47;5113241;28;20019;-81
2022/01/21 04:57:03;;;;;;;0.40;0.40;;;;;;;-0.97;88.56;103347.56;5113010;28;20032;-80
2022/01/21 04:59:28;;;;;;;0.55;0.50;;;;;;;-0.96;88.91;103341.69;5111815;28;20016;-80
2022/01/21 05:01:54;;;;;;;1.58;0.70;;;;;;;-0.95;89.21;103335.81;5113136;28;20065;-80
2022/01/21 05:04:20;;;;;;;1.45;0.77;;;;;;;-0.94;89.01;103341.03;5112570;28;20102;-80
2022/01/21 05:06:47;;;;;;;1.27;0.80;;;;;;;-0.93;89.21;103336.84;5112234;28;20050;-80
2022/01/21 05:09:16;;;;;;;;;;;;;;;-0.95;89.28;103331.59;5113013;28;20034;-80
2022/01/21 05:11:47;;;;;;;0.98;0.57;;;;;;;-0.99;88.74;103329.63;5110297;28;19923;-80
2022/01/21 05:16:46;;;;;;;2.38;0.80;;;;;;;-0.99;89.53;103332.19;5092482;28;20396;-80
2022/01/21 05:19:16;;;;;;;1.75;1.00;;;;;;;-0.97;89.60;103332.28;5092251;28;20031;-81
2022/01/21 05:21:48;;;;;;;1.77;0.65;;;;;;;-0.95;89.01;103340.91;5091715;28;20538;-81
2022/01/21 05:24:14;;;;;;;1.35;0.80;;;;;;;-0.94;90.25;103348.66;5092286;28;20036;-80
2022/01/21 05:26:41;;;;;;;3.58;1.00;;;;;;;-0.94;90.34;103337.59;5092086;28;20028;-80
2022/01/21 05:29:14;;;;;;;2.00;1.00;;;;;;;-0.94;90.46;103340.16;5091781;28;20031;-81
2022/01/21 05:31:40;;;;;;;3.10;1.17;;;;;;;-0.96;90.44;103339.16;5092412;28;20111;-80
2022/01/21 05:34:05;;;;;;;1.60;0.90;;;;;;;-0.96;90.10;103349.34;5091487;28;20020;-80
2022/01/21 05:36:31;;;;;;;1.45;0.82;;;;;;;-0.95;89.94;103349.44;5091866;28;20047;-80
2022/01/21 05:38:59;;;;;;;1.17;0.82;;;;;;;-0.95;89.72;103348.56;5092341;28;20020;-80
2022/01/21 05:41:25;;;;;;;0.90;0.65;;;;;;;-0.93;89.22;103354.69;5091208;28;20032;-80
2022/01/21 05:43:59;;;;;;;1.02;0.60;;;;;;;-0.95;89.29;103352.00;5092095;28;20024;-81
2022/01/21 05:47:10;;;;;;;1.13;0.75;;;;;;;-0.97;89.34;103347.56;5091811;28;20028;-80
2022/01/21 05:49:11;;;;;;;0.50;0.50;;;;;;;-1.01;89.59;103348.09;5083879;28;20420;-80
2022/01/21 05:51:38;;;;;;;0.80;0.60;;;;;;;-1.00;89.46;103344.78;5092228;28;20047;-81
2022/01/21 05:54:04;;;;;;;0.50;0.45;;;;;;;-1.03;89.18;103347.13;5092106;28;20031;-80
2022/01/21 05:56:30;;;;;;;0.88;0.50;;;;;;;-1.03;89.78;103354.78;5091368;28;20028;-81
2022/01/21 05:58:56;;;;;;;1.23;0.50;;;;;;;-1.03;89.91;103353.09;5094532;28;20035;-80
2022/01/21 06:01:21;;;;;;;0.60;0.60;;;;;;;-1.00;89.12;103358.44;5095619;28;20476;-81
2022/01/21 06:03:46;;;;;;;0.63;0.60;;;;;;;-1.00;89.77;103358.44;5094955;28;20077;-80
2022/01/21 06:06:12;;;;;;;1.45;0.70;;;;;;;-0.98;89.75;103367.09;5095318;28;20108;-81
2022/01/21 06:08:38;;;;;;;0.70;0.50;;;;;;;-0.98;90.03;103361.09;5095842;28;20051;-81
2022/01/21 06:11:03;;;;;;;0.77;0.52;;;;;;;-0.97;90.03;103361.22;5094706;28;20047;-81
2022/01/21 06:13:29;;;;;;;0.50;0.50;;;;;;;-0.97;89.43;103363.78;5095280;28;20024;-81
2022/01/21 06:15:56;;;;;;;1.08;0.60;;;;;;;-0.95;89.23;103366.41;5105131;28;20035;-80
2022/01/21 06:18:21;;;;;;;0.45;0.40;;;;;;;-0.95;89.37;103374.06;5114748;28;20426;-81
2022/01/21 06:20:46;;;;;;;0.55;0.55;;;;;;;-0.98;89.33;103376.38;5115794;28;20023;-81
2022/01/21 06:23:12;;;;;;;0.52;0.50;;;;;;;-0.98;89.20;103376.38;5114776;28;20106;-81
2022/01/21 06:25:37;;;;;;;0.40;0.40;;;;;;;-1.03;89.23;103370.94;5115941;28;20024;-81
2022/01/21 06:28:03;;;;;;;0.63;0.40;;;;;;;-1.03;89.12;103377.72;5115835;28;20016;-81
2022/01/21 06:30:28;;;;;;;1.65;0.80;;;;;;;-1.05;89.37;103376.72;5114454;28;20019;-80
2022/01/21 06:32:53;;;;;;;1.38;0.70;;;;;;;-1.04;88.92;103389.56;5115596;28;20376;-80
2022/01/21 06:35:19;;;;;;;1.92;0.77;;;;;;;-1.03;88.83;103391.34;5114771;28;20047;-80
2022/01/21 06:37:44;;;;;;;1.40;0.60;;;;;;;-1.01;89.13;103401.63;5114795;28;20035;-81
2022/01/21 06:40:10;;;;;;;1.30;0.60;;;;;;;-1.01;88.94;103400.00;5115136;28;20035;-80
2022/01/21 06:42:36;;;;;;;0.52;0.52;;;;;;;-0.97;89.04;103409.66;5115530;28;20098;-80
2022/01/21 06:45:02;;;;;;;0.70;0.60;;;;;;;-0.98;88.88;103407.88;5112845;28;20383;-80
2022/01/21 06:47:29;;;;;;;0.60;0.60;;;;;;;-0.93;89.04;103419.28;5096628;28;20054;-80
2022/01/21 06:49:54;;;;;;;0.68;0.68;;;;;;;-0.91;89.01;103419.41;5115114;28;20028;-81
2022/01/21 06:52:21;;;;;;;2.45;0.77;;;;;;;-0.89;89.79;103412.75;5114206;28;20032;-81
2022/01/21 06:54:47;;;;;;;1.02;0.90;;;;;;;-0.84;89.01;103405.44;5113474;28;20024;-81
2022/01/21 06:57:13;;;;;;;0.70;0.70;;;;;;;-0.83;89.02;103407.19;5114391;28;20373;-80
2022/01/21 06:59:38;;;;;;;0.75;0.75;;;;;;;-0.80;89.44;103405.78;5114326;28;20053;-80
2022/01/21 07:02:04;;;;;;;1.25;0.80;;;;;;;-0.74;90.14;103419.75;5115151;28;20384;-81
2022/01/21 07:04:29;;;;;;;1.10;0.70;;;;;;;-0.72;89.56;103413.09;5114607;28;20023;-81
2022/01/21 07:06:57;;;;;;;1.00;0.85;;;;;;;-0.70;89.58;103426.84;5114222;28;20016;-81
2022/01/21 07:09:23;;;;;;;0.80;0.80;;;;;;;-0.68;89.51;103430.41;5114564;28;20457;-81
2022/01/21 07:11:48;;;;;;;1.35;0.90;;;;;;;-0.67;89.53;103427.97;5109157;28;20065;-81
2022/01/21 07:14:14;;;;;;;2.97;0.80;;;;;;;-0.62;89.08;103433.41;5113948;28;20070;-81
2022/01/21 07:16:39;;;;;;;0.80;0.80;;;;;;;-0.58;89.32;103431.94;5114423;28;20034;-81
2022/01/21 07:19:04;;;;;;;1.33;0.90;;;;;;;-0.55;89.81;103437.28;5114364;28;20024;-81
2022/01/21 07:21:30;;;;;;;0.90;0.90;;;;;;;-0.53;89.65;103446.81;5113595;28;20460;-80
2022/01/21 07:23:55;;;;;;;0.90;0.90;;;;;;;-0.52;89.62;103438.38;5114481;28;20028;-81
2022/01/21 07:26:20;;;;;;;0.63;0.63;;;;;;;-0.51;90.14;103434.19;5114233;28;20060;-81
2022/01/21 07:28:45;;;;;;;1.15;1.00;;;;;;;-0.47;90.37;103443.81;5113376;28;20488;-81
2022/01/21 07:31:11;;;;;;;1.88;1.10;;;;;;;-0.46;89.90;103443.03;5113886;28;20036;-81
2022/01/21 07:33:39;;;;;;;1.10;1.00;;;;;;;-0.44;89.90;103451.69;5113202;28;20020;-81
2022/01/21 07:36:06;;;;;;;1.10;1.10;;;;;;;-0.44;90.22;103456.81;5113332;28;20082;-79
2022/01/21 07:38:31;;;;;;;1.65;1.25;;;;;;;-0.44;89.99;103458.44;5114551;28;20034;-80
2022/01/21 07:40:56;;;;;;;1.30;1.20;;;;;;;-0.41;89.97;103461.22;5111321;28;20027;-80
2022/01/21 07:43:21;;;;;;;0.95;0.95;;;;;;;-0.40;90.04;103463.00;5093534;28;20399;-80
2022/01/21 07:45:47;;;;;;;1.00;1.00;;;;;;;-0.39;90.50;103455.44;5093533;28;20016;-80
2022/01/21 07:48:12;;;;;;;1.10;1.10;;;;;;;-0.35;90.20;103438.72;5092646;28;20392;-80
2022/01/21 07:50:39;;;;;;;1.67;1.33;;;;;;;-0.34;90.29;103445.59;5093458;28;20034;-80
2022/01/21 07:53:04;;;;;;;;;;;;;;;-0.30;90.43;103451.81;5094017;28;20020;-80
2022/01/21 07:55:30;;;;;;;2.67;1.47;;;;;;;-0.29;90.59;103444.25;5098262;28;19916;-81
2022/01/21 07:57:55;;;;;;;2.00;1.55;;;;;;;-0.26;90.38;103443.56;5113894;28;20032;-81
2022/01/21 08:00:20;;;;;;;1.38;1.30;;;;;;;-0.22;90.28;103441.34;5113368;28;20028;-80
2022/01/21 08:02:46;;;;;;;1.60;1.50;;;;;;;-0.19;90.30;103435.59;5113135;28;20046;-80
2022/01/21 08:05:11;;;;;;;1.38;1.27;;;;;;;-0.18;90.07;103427.16;5113584;28;20030;-80
2022/01/21 08:07:38;;;;;;;2.22;1.70;;;;;;;-0.18;90.53;103422.94;5113573;28;20024;-81
2022/01/21 08:10:04;;;;;;;2.08;1.75;;;;;;;-0.15;90.38;103419.69;5101346;28;20058;-81
2022/01/21 08:12:29;;;;;;;1.58;1.48;;;;;;;-0.15;90.25;103417.16;5093034;28;20393;-81
2022/01/21 08:14:54;;;;;;;1.67;1.58;;;;;;;-0.11;90.40;103423.38;5093500;28;20020;-81
2022/01/21 08:17:20;;;;;;;1.70;1.60;;;;;;;-0.10;90.42;103415.81;5092122;28;20036;-80
2022/01/21 08:19:45;;;;;;;1.60;1.50;;;;;;;-0.08;90.10;103423.56;5093090;28;20119;-81
2022/01/21 08:22:10;;;;;;;1.58;1.40;;;;;;;-0.07;89.88;103421.16;5092472;28;20111;-81
2022/01/21 08:24:36;;;;;;;1.60;1.50;;;;;;;-0.04;89.83;103406.03;5092364;28;20034;-80
2022/01/21 08:27:01;;;;;;;1.60;1.50;;;;;;;-0.02;90.36;103401.03;5092838;28;20456;-81
2022/01/21 08:29:26;;;;;;;1.80;1.70;;;;;;;0.01;90.32;103401.22;5092490;28;20024;-81
2022/01/21 08:31:52;;;;;;;1.60;1.50;;;;;;;0.01;90.72;103402.91;5091997;28;20035;-81
2022/01/21 08:34:17;;;;;;;1.80;1.70;;;;;;;0.02;90.29;103414.91;5099183;28;20042;-80
2022/01/21 08:36:44;;;;;;;1.70;1.60;;;;;;;0.03;90.26;103422.66;5112472;28;20051;-81
2022/01/21 08:39:09;;;;;;;1.80;1.70;;;;;;;0.03;90.80;103432.88;5112345;28;20036;-81
2022/01/21 08:41:35;;;;;;;2.17;2.00;;;;;;;0.02;90.83;103431.09;5113311;28;20387;-81
2022/01/21 08:44:00;;;;;;;2.35;2.03;;;;;;;0.03;90.80;103432.88;5112523;28;20019;-80
2022/01/21 08:46:25;;;;;;;2.00;1.80;;;;;;;0.06;90.87;103422.88;5107163;28;20111;-80
2022/01/21 08:48:51;;;;;;;2.92;2.10;;;;;;;0.08;90.87;103421.31;5113063;28;20121;-80
2022/01/21 08:51:25;;;;;;;2.30;2.00;;;;;;;0.17;91.07;103427.84;5112182;28;20118;-80
2022/01/21 08:53:51;;;;;;;2.38;1.90;;;;;;;0.20;90.99;103435.72;5112972;28;20028;-80
2022/01/21 08:56:17;;;;;;;2.25;2.05;;;;;;;0.23;90.76;103439.38;5112958;28;20015;-81
2022/01/21 08:58:44;;;;;;;1.70;1.60;;;;;;;0.29;90.71;103450.00;5112394;28;20020;-80
2022/01/21 09:01:10;;;;;;;3.30;2.00;;;;;;;0.32;91.09;103445.88;5112755;28;20027;-80
2022/01/21 09:03:38;;;;;;;3.65;2.10;;;;;;;0.35;91.19;103434.22;5112788;28;20523;-80
2022/01/21 09:06:04;;;;;;;3.50;1.77;;;;;;;0.43;91.44;103438.19;5112493;28;20031;-80
2022/01/21 09:08:30;;;;;;;2.00;1.80;;;;;;;0.51;91.13;103422.50;5113173;28;20073;-80
2022/01/21 09:11:01;;;;;;;2.35;1.75;;;;;;;0.60;91.17;103412.88;5113087;28;20634;-80
2022/01/21 09:13:29;;;;;;;1.70;1.60;;;;;;;0.67;91.13;103409.06;5111770;28;20157;-80
2022/01/21 09:16:00;;;;;;;2.92;2.00;;;;;;;0.72;91.08;103405.16;5112781;28;20125;-81
2022/01/21 09:18:46;;;;;;;2.13;1.58;;;;;;;0.79;91.04;103404.78;5112739;28;20547;-80
2022/01/21 09:21:13;;;;;;;2.47;1.85;;;;;;;0.89;90.86;103398.63;5111735;28;20066;-80
2022/01/21 09:23:38;;;;;;;2.42;1.80;;;;;;;1.00;91.34;103400.22;5112880;28;20517;-80
2022/01/21 09:26:04;;;;;;;1.80;1.70;;;;;;;1.10;90.97;103406.78;5112275;28;20028;-80
2022/01/21 09:28:29;;;;;;;2.42;1.50;;;;;;;1.19;90.79;103409.06;5112302;28;20081;-81
2022/01/21 09:30:54;;;;;;;1.95;1.60;;;;;;;1.29;90.79;103410.56;5112648;28;20047;-81
2022/01/21 09:33:20;;;;;;;1.50;1.40;;;;;;;1.40;90.92;103407.03;5114491;28;20467;-80
2022/01/21 09:35:45;;;;;;;1.70;1.60;;;;;;;1.50;90.80;103423.81;5116425;28;20130;-80
2022/01/21 09:38:11;;;;;;;2.20;2.00;;;;;;;1.58;90.72;103420.06;5116212;28;20039;-80
2022/01/21 09:40:42;;;;;;;4.65;2.00;;;;;;;1.66;90.91;103420.56;5115747;28;20027;-81
2022/01/21 09:43:08;;;;;;;4.95;2.03;;;;;;;1.74;90.71;103426.16;5116567;28;20024;-80
2022/01/21 09:45:35;;;;;;;4.47;2.30;;;;;;;1.82;90.45;103418.19;5116734;28;20391;-81
2022/01/21 09:48:05;;;;;;;;;;;;;;;1.94;90.45;103422.31;5116311;28;20039;-80
2022/01/21 09:50:32;;;;;;;3.45;2.30;;;;;;;2.00;90.61;103421.00;5113840;28;19919;-81
2022/01/21 09:52:58;;;;;;;4.75;2.20;;;;;;;2.11;90.12;103421.66;5116462;28;20020;-81
2022/01/21 09:55:24;;;;;;;3.78;2.10;;;;;;;2.19;90.48;103429.81;5115287;28;20027;-81
2022/01/21 09:57:52;;;;;;;2.88;1.90;;;;;;;2.27;90.61;103437.97;5116085;28;20032;-81
2022/01/21 10:00:21;;;;;;;2.75;2.20;;;;;;;2.38;90.29;103443.72;5116220;28;20016;-81
2022/01/21 10:02:48;;;;;;;5.82;2.25;;;;;;;2.46;89.90;103450.22;5110988;28;20024;-81
2022/01/21 10:05:18;;;;;;;4.85;2.38;;;;;;;2.56;89.27;103447.41;5095395;28;20047;-81
2022/01/21 10:07:48;;;;;;;4.95;2.10;;;;;;;2.66;89.34;103450.53;5095511;28;20095;-81
2022/01/21 10:10:15;;;;;;;4.53;2.10;;;;;;;2.75;89.18;103456.19;5094790;28;20073;-81
2022/01/21 10:12:44;;;;;;;2.70;2.05;;;;;;;2.83;89.05;103456.66;5095793;28;20024;-81
2022/01/21 10:15:10;;;;;;;2.50;1.90;;;;;;;2.91;89.07;103463.13;5095171;28;20020;-81
2022/01/21 10:17:38;;;;;;;4.13;2.10;;;;;;;2.96;88.79;103461.72;5094754;28;20082;-81
2022/01/21 10:20:16;;;;;;;2.75;2.00;;;;;;;3.05;88.86;103471.59;5095680;28;20016;-81
2022/01/21 10:23:03;;;;;;;6.03;2.10;;;;;;;3.15;89.00;103473.94;5094961;28;20024;-81
2022/01/21 10:25:30;;;;;;;4.38;2.30;;;;;;;3.17;87.86;103472.31;5095018;28;20028;-81
2022/01/21 10:28:25;;;;;;;4.85;2.13;;;;;;;3.15;88.06;103470.47;5096538;28;20070;-81
2022/01/21 10:31:04;;;;;;;3.13;2.15;;;;;;;3.14;88.19;103468.69;5094412;28;20112;-81
2022/01/21 10:33:29;;;;;;;4.88;2.25;;;;;;;3.20;87.90;103475.06;5094984;28;20024;-81
2022/01/21 10:36:15;;;;;;;2.97;1.80;;;;;;;3.36;88.23;103473.41;5094922;28;20044;-82
2022/01/21 10:38:46;;;;;;;3.10;2.10;;;;;;;3.54;88.11;103471.84;5094233;28;20040;-82
2022/01/21 10:41:19;;;;;;;5.22;2.10;;;;;;;3.64;87.63;103478.41;5094499;28;20032;-82
2022/01/21 10:44:02;;;;;;;6.38;2.17;;;;;;;3.71;87.49;103475.38;5093696;28;20020;-82
2022/01/21 10:46:28;;;;;;;8.10;2.85;;;;;;;3.75;86.98;103476.41;5094761;28;20043;-82
2022/01/21 10:49:04;;;;;;;5.97;1.95;;;;;;;3.78;87.11;103466.31;5095123;28;20473;-82
2022/01/21 10:51:32;;;;;;;6.23;2.07;;;;;;;3.80;86.58;103472.44;5094089;28;20039;-81
2022/01/21 10:54:10;;;;;;;8.38;2.42;;;;;;;3.84;85.58;103476.91;5095893;28;20456;-82
2022/01/21 10:56:35;;;;;;;5.78;2.20;;;;;;;3.93;86.47;103476.56;5094821;28;20492;-82
2022/01/21 10:59:00;;;;;;;4.97;2.22;;;;;;;4.06;86.38;103462.66;5104443;28;20080;-82
2022/01/21 11:01:29;;;;;;;5.35;2.00;;;;;;;4.15;85.82;103472.56;5114973;28;20058;-82
2022/01/21 11:04:12;;;;;;;7.80;2.40;;;;;;;4.17;85.55;103474.41;5114931;28;20472;-82
2022/01/21 11:06:55;;;;;;;7.40;2.00;;;;;;;4.13;86.33;103467.38;5114573;28;20102;-82
2022/01/21 11:09:24;;;;;;;3.03;1.80;;;;;;;4.10;86.53;103456.91;5106170;28;20047;-82
2022/01/21 11:12:10;;;;;;;6.20;1.90;;;;;;;4.07;86.96;103454.16;5094173;28;20032;-82
2022/01/21 11:14:53;;;;;;;2.90;1.70;;;;;;;4.14;87.15;103439.97;5103116;28;20040;-82
2022/01/21 11:17:18;;;;;;;3.25;1.63;;;;;;;4.19;87.57;103433.38;5114365;28;20027;-82
2022/01/21 11:20:06;;;;;;;3.92;2.08;;;;;;;4.24;87.83;103431.94;5114044;28;20525;-82
2022/01/21 11:22:32;;;;;;;3.25;1.70;;;;;;;4.26;87.92;103421.75;5114722;28;20023;-82
2022/01/21 11:24:59;;;;;;;1.25;1.10;;;;;;;4.27;87.68;103431.22;5114515;28;20028;-82
2022/01/21 11:27:25;;;;;;;3.92;1.70;;;;;;;4.29;87.37;103425.34;5099792;28;20549;-82
2022/01/21 11:29:52;;;;;;;2.72;1.33;;;;;;;4.30;87.35;103416.84;5093941;28;20035;-82
2022/01/21 11:32:21;;;;;;;;;;;;;;;4.35;87.77;103404.22;5094230;28;20103;-81
2022/01/21 11:34:46;;;;;;;2.35;1.20;;;;;;;4.35;87.76;103409.38;5093491;28;19920;-82
2022/01/21 11:37:12;;;;;;;4.43;1.52;;;;;;;4.36;87.44;103411.13;5093259;28;20051;-81
2022/01/21 11:39:38;;;;;;;4.88;1.70;;;;;;;4.35;87.55;103417.06;5093987;28;20032;-82
2022/01/21 11:42:05;;;;;;;3.67;1.63;;;;;;;4.33;87.35;103421.25;5093488;28;20020;-83
2022/01/21 11:44:33;;;;;;;4.18;1.90;;;;;;;4.33;87.31;103416.09;5093920;28;20069;-83
2022/01/21 11:49:34;;;;;;;4.53;1.70;;;;;;;4.37;87.98;103417.16;5093801;28;20126;-83
2022/01/21 11:52:20;;;;;;;2.30;1.60;;;;;;;4.38;87.71;103406.06;5094519;28;20032;-83
2022/01/21 11:54:47;;;;;;;2.20;1.80;;;;;;;4.38;87.59;103406.97;5092695;28;20020;-83
2022/01/21 11:57:15;;;;;;;5.55;2.30;;;;;;;4.37;87.87;103402.63;5103873;28;20067;-83
2022/01/21 11:59:47;;;;;;;6.07;2.17;;;;;;;4.41;87.84;103408.78;5113851;28;20076;-82
2022/01/21 12:02:18;;;;;;;5.80;2.08;;;;;;;4.40;87.77;103407.91;5113070;28;20024;-82
2022/01/21 12:04:50;;;;;;;2.67;1.67;;;;;;;4.51;87.85;103410.13;5113925;28;20035;-83
2022/01/21 12:07:33;;;;;;;4.70;1.80;;;;;;;4.60;87.81;103400.34;5113797;28;20031;-82
2022/01/21 12:10:08;;;;;;;5.55;1.90;;;;;;;4.66;87.14;103390.34;5103609;28;20028;-83
2022/01/21 12:12:50;;;;;;;6.65;1.85;;;;;;;4.75;86.96;103398.53;5095915;28;20507;-83
2022/01/21 12:15:27;;;;;;;8.07;2.40;;;;;;;4.76;86.42;103391.69;5098251;28;20015;-83
2022/01/21 12:18:22;;;;;;;5.45;1.80;;;;;;;4.72;86.08;103379.47;5113440;28;20071;-83
2022/01/21 12:20:49;;;;;;;7.65;2.05;;;;;;;4.68;86.04;103381.03;5111334;28;20470;-82