Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:09;;;;;;;14.35;9.40;;;;;;;10.22;83.44;99673.50;344826;28;1101;-69
2022/12/25 00:00:29;;;;;;;16.77;9.93;;;;;;;10.20;83.29;99670.94;344820;28;1761;-69
2022/12/25 00:00:41;;;;;;;18.30;10.80;;;;;;;10.23;83.63;99676.06;345257;28;1579;-70
2022/12/25 00:00:53;;;;;;;18.95;11.15;;;;;;;10.24;83.81;99671.69;345465;28;1620;-69
2022/12/25 00:01:20;;;;;;;18.05;10.68;;;;;;;10.24;83.56;99675.16;346165;28;1058;-69
2022/12/25 00:01:32;;;;;;;16.55;9.38;;;;;;;10.23;83.55;99670.84;345009;28;1322;-69
2022/12/25 00:01:44;;;;;;;16.70;9.65;;;;;;;10.26;83.78;99675.97;345082;28;2000;-69
2022/12/25 00:01:56;;;;;;;16.23;10.00;;;;;;;10.28;83.57;99674.19;346288;28;1049;-69
2022/12/25 00:02:08;;;;;;;19.30;10.07;;;;;;;10.29;83.98;99681.06;346289;28;1158;-70
2022/12/25 00:02:20;;;;;;;19.13;9.93;;;;;;;10.28;83.63;99679.38;346798;28;1292;-70
2022/12/25 00:02:32;;;;;;;19.77;9.95;;;;;;;10.29;83.86;99680.22;347721;28;1051;-70
2022/12/25 00:02:44;;;;;;;19.67;10.35;;;;;;;10.29;84.15;99670.66;347817;28;1022;-69
2022/12/25 00:02:56;;;;;;;20.50;10.20;;;;;;;10.33;84.10;99671.47;345248;28;1734;-70
2022/12/25 00:03:08;;;;;;;17.73;9.23;;;;;;;10.35;83.58;99672.25;344548;28;2921;-70
2022/12/25 00:03:21;;;;;;;15.85;8.30;;;;;;;10.36;84.02;99671.34;345148;28;2946;-69
2022/12/25 00:03:33;;;;;;;16.83;8.48;;;;;;;10.38;83.58;99674.75;345589;28;1542;-70
2022/12/25 00:03:45;;;;;;;17.95;9.75;;;;;;;10.39;83.43;99677.31;346199;28;3421;-69
2022/12/25 00:03:58;;;;;;;16.63;9.90;;;;;;;10.36;83.24;99677.41;344827;28;1584;-69
2022/12/25 00:04:10;;;;;;;17.10;10.13;;;;;;;10.38;83.79;99675.63;345947;28;1903;-70
2022/12/25 00:04:22;;;;;;;17.58;10.10;;;;;;;10.35;83.59;99686.09;346133;28;1175;-69
2022/12/25 00:04:34;;;;;;;19.02;10.10;;;;;;;10.34;83.76;99681.81;346225;28;1082;-70
2022/12/25 00:04:46;;;;;;;20.88;10.07;;;;;;;10.30;83.53;99682.81;346236;28;1051;-70
2022/12/25 00:04:58;;;;;;;21.02;10.07;;;;;;;10.29;84.22;99681.06;346352;28;1062;-69
2022/12/25 00:05:10;;;;;;;19.08;9.93;;;;;;;10.30;83.88;99685.41;344772;28;2491;-69
2022/12/25 00:05:22;;;;;;;18.83;9.68;;;;;;;10.31;83.92;99679.28;345673;28;1260;-69
2022/12/25 00:05:37;;;;;;;16.90;9.48;;;;;;;10.32;83.81;99680.13;346505;28;1507;-70
2022/12/25 00:05:49;;;;;;;16.25;9.07;;;;;;;10.33;83.81;99677.50;346395;28;1258;-69
2022/12/25 00:06:01;;;;;;;15.50;8.88;;;;;;;10.34;83.90;99675.75;346481;28;1030;-69
2022/12/25 00:06:13;;;;;;;14.88;8.57;;;;;;;10.35;83.49;99682.66;344458;28;2117;-70
2022/12/25 00:06:25;;;;;;;15.10;8.45;;;;;;;10.36;83.76;99681.75;346388;28;1361;-69
2022/12/25 00:06:37;;;;;;;14.68;8.40;;;;;;;10.37;84.02;99684.31;345042;28;1017;-70
2022/12/25 00:06:49;;;;;;;14.65;7.88;;;;;;;10.40;83.68;99693.75;344865;28;1254;-69
2022/12/25 00:07:01;;;;;;;13.88;7.60;;;;;;;10.39;83.39;99687.69;345069;28;1015;-70
2022/12/25 00:07:13;;;;;;;13.18;7.35;;;;;;;10.40;83.39;99672.94;344465;28;1678;-70
2022/12/25 00:07:25;;;;;;;11.88;7.25;;;;;;;10.41;83.44;99684.22;346370;28;1262;-70
2022/12/25 00:07:37;;;;;;;12.38;7.40;;;;;;;10.42;83.71;99680.69;346408;28;1037;-69
2022/12/25 00:07:49;;;;;;;15.18;8.45;;;;;;;10.41;83.49;99684.22;345930;28;1493;-70
2022/12/25 00:08:01;;;;;;;18.00;9.13;;;;;;;10.41;83.51;99689.41;345642;28;1517;-69
2022/12/25 00:08:13;;;;;;;17.83;9.43;;;;;;;10.39;83.54;99682.50;346466;28;1092;-69
2022/12/25 00:08:25;;;;;;;18.58;9.40;;;;;;;10.33;83.75;99687.06;345244;28;1577;-70
2022/12/25 00:08:38;;;;;;;19.70;9.57;;;;;;;10.30;83.42;99685.41;346215;28;1899;-70
2022/12/25 00:08:50;;;;;;;19.33;9.70;;;;;;;10.28;83.57;99684.56;346104;28;1276;-69
2022/12/25 00:09:02;;;;;;;18.52;9.82;;;;;;;10.26;83.78;99681.16;346370;28;1090;-69
2022/12/25 00:09:14;;;;;;;17.42;9.75;;;;;;;10.27;83.58;99680.25;345316;28;2689;-70
2022/12/25 00:09:26;;;;;;;15.20;8.88;;;;;;;10.29;83.92;99683.66;344286;28;1554;-69
2022/12/25 00:09:38;;;;;;;13.43;8.27;;;;;;;10.31;83.57;99684.50;345739;28;1868;-69
2022/12/25 00:09:50;;;;;;;13.73;8.20;;;;;;;10.33;83.52;99676.66;345181;28;1954;-69
2022/12/25 00:10:03;;;;;;;15.10;8.10;;;;;;;10.33;84.03;99681.84;346050;28;1507;-69
2022/12/25 00:10:15;;;;;;;15.77;8.27;;;;;;;10.33;83.82;99677.50;344633;28;1654;-69
2022/12/25 00:10:27;;;;;;;16.25;8.35;;;;;;;10.35;83.66;99686.09;346014;28;2173;-69
2022/12/25 00:10:39;;;;;;;15.27;8.40;;;;;;;10.36;83.85;99682.63;346504;28;1121;-69
2022/12/25 00:10:58;;;;;;;14.27;8.80;;;;;;;10.34;83.73;99684.41;346251;28;1864;-69
2022/12/25 00:11:12;;;;;;;16.75;9.32;;;;;;;10.36;83.51;99686.94;346468;28;1284;-70
2022/12/25 00:11:24;;;;;;;17.20;9.40;;;;;;;10.36;83.92;99685.22;345558;28;1198;-70
2022/12/25 00:11:36;;;;;;;15.77;9.57;;;;;;;10.31;83.65;99681.91;344938;28;1051;-70
2022/12/25 00:11:48;;;;;;;15.87;9.50;;;;;;;10.22;83.67;99679.53;345221;28;1902;-70
2022/12/25 00:12:00;;;;;;;15.43;9.63;;;;;;;10.09;83.72;99688.63;346326;28;1074;-69
2022/12/25 00:12:12;;;;;;;15.45;9.73;;;;;;;10.13;84.26;99688.47;346338;28;1318;-69
2022/12/25 00:12:24;;;;;;;15.48;9.75;;;;;;;10.13;84.15;99680.69;345158;28;1215;-70
2022/12/25 00:12:36;;;;;;;17.48;10.25;;;;;;;10.18;84.19;99683.13;345217;28;1093;-69
2022/12/25 00:12:48;;;;;;;19.52;10.10;;;;;;;10.20;84.11;99686.53;345996;28;1553;-69
2022/12/25 00:13:00;;;;;;;18.77;9.77;;;;;;;10.18;83.90;99683.13;346070;28;1891;-70
2022/12/25 00:13:12;;;;;;;16.88;9.35;;;;;;;10.19;84.30;99690.03;346437;28;1170;-70
2022/12/25 00:13:25;;;;;;;15.68;9.20;;;;;;;10.21;84.17;99683.03;346011;28;1299;-69
2022/12/25 00:13:37;;;;;;;14.20;9.10;;;;;;;10.25;84.09;99681.22;345302;28;1681;-69
2022/12/25 00:13:50;;;;;;;13.93;8.98;;;;;;;10.26;84.12;99683.78;346166;28;1675;-71
2022/12/25 00:14:02;;;;;;;14.68;8.82;;;;;;;10.28;83.63;99681.09;346348;28;1816;-70
2022/12/25 00:14:14;;;;;;;16.08;8.93;;;;;;;10.29;83.99;99680.22;346001;28;1233;-70
2022/12/25 00:14:26;;;;;;;18.35;9.43;;;;;;;10.29;84.00;99681.06;347282;28;1271;-70
2022/12/25 00:14:38;;;;;;;17.27;9.98;;;;;;;10.28;84.21;99679.38;346876;28;1253;-70
2022/12/25 00:14:50;;;;;;;16.17;10.02;;;;;;;10.28;83.88;99679.38;345251;28;1812;-70
2022/12/25 00:15:02;;;;;;;15.57;10.13;;;;;;;10.28;84.01;99681.09;344956;28;1765;-70
2022/12/25 00:15:14;;;;;;;17.55;10.30;;;;;;;10.29;83.86;99686.25;346059;28;1188;-70
2022/12/25 00:15:26;;;;;;;18.08;10.63;;;;;;;10.28;83.79;99678.50;347487;28;1205;-70
2022/12/25 00:15:40;;;;;;;17.75;10.85;;;;;;;10.30;84.00;99677.63;347313;28;1326;-70
2022/12/25 00:15:53;;;;;;;18.48;10.60;;;;;;;10.31;84.09;99673.25;347489;28;1173;-70
2022/12/25 00:16:14;;;;;;;19.02;10.68;;;;;;;10.31;83.84;99679.28;346094;28;1850;-70
2022/12/25 00:16:26;;;;;;;18.63;10.93;;;;;;;10.27;84.18;99672.47;345221;28;1097;-70
2022/12/25 00:16:38;;;;;;;18.55;10.15;;;;;;;10.29;83.86;99678.47;345992;28;1640;-70
2022/12/25 00:16:50;;;;;;;16.05;9.30;;;;;;;10.29;84.17;99670.66;345782;28;1593;-69
2022/12/25 00:17:02;;;;;;;16.50;9.48;;;;;;;10.30;83.83;99672.41;345225;28;1397;-70
2022/12/25 00:17:15;;;;;;;17.85;10.02;;;;;;;10.31;83.83;99674.09;346363;28;1078;-70
2022/12/25 00:17:27;;;;;;;18.75;9.63;;;;;;;10.31;83.80;99668.91;344723;28;1055;-70
2022/12/25 00:17:39;;;;;;;15.77;9.02;;;;;;;10.34;83.83;99674.03;344706;28;1043;-70
2022/12/25 00:17:50;;;;;;;14.30;8.50;;;;;;;10.36;83.78;99677.41;344869;28;1265;-70
2022/12/25 00:18:03;;;;;;;14.35;8.65;;;;;;;10.37;83.63;99678.25;345981;28;1450;-70
2022/12/25 00:18:14;;;;;;;17.38;9.23;;;;;;;10.35;83.58;99670.50;344799;28;1160;-69
2022/12/25 00:18:26;;;;;;;20.25;10.27;;;;;;;10.37;83.71;99667.88;343591;28;1070;-70
2022/12/25 00:18:38;;;;;;;21.38;10.82;;;;;;;10.37;83.80;99673.91;343197;28;1106;-70
2022/12/25 00:18:51;;;;;;;21.67;10.98;;;;;;;10.34;83.31;99671.41;343261;28;1048;-70
2022/12/25 00:19:03;;;;;;;19.52;10.45;;;;;;;10.35;83.38;99670.50;343537;28;1087;-69
2022/12/25 00:19:15;;;;;;;16.45;9.93;;;;;;;10.32;83.44;99665.41;343978;28;1836;-69
2022/12/25 00:19:27;;;;;;;15.77;9.70;;;;;;;10.33;83.62;99667.09;345318;28;1679;-69
2022/12/25 00:19:38;;;;;;;15.55;9.65;;;;;;;10.32;83.74;99670.63;343372;28;958;-69
2022/12/25 00:19:50;;;;;;;16.52;9.95;;;;;;;10.27;83.67;99671.63;343320;28;1297;-69
2022/12/25 00:20:03;;;;;;;16.70;10.38;;;;;;;10.29;83.71;99670.66;343500;28;1383;-70
2022/12/25 00:20:15;;;;;;;18.50;10.65;;;;;;;10.27;83.62;99666.44;343534;28;1181;-69
2022/12/25 00:20:27;;;;;;;19.45;10.77;;;;;;;10.29;83.50;99670.66;344834;28;1244;-69
2022/12/25 00:20:39;;;;;;;18.30;10.05;;;;;;;10.31;83.48;99674.09;344909;28;1205;-69
2022/12/25 00:20:59;;;;;;;14.77;8.80;;;;;;;10.34;83.78;99667.94;344999;28;1066;-70
2022/12/25 00:21:13;;;;;;;14.35;8.63;;;;;;;10.36;83.57;99671.34;344697;28;1225;-69
2022/12/25 00:21:25;;;;;;;13.75;8.35;;;;;;;10.37;83.32;99673.06;344948;28;2404;-70
2022/12/25 00:21:37;;;;;;;12.07;7.93;;;;;;;10.37;83.23;99668.72;345285;28;1050;-69
2022/12/25 00:21:49;;;;;;;12.68;7.78;;;;;;;10.39;83.23;99660.88;346128;28;879;-70
2022/12/25 00:22:00;;;;;;;13.60;8.18;;;;;;;10.41;83.76;99668.63;346325;28;1081;-70
2022/12/25 00:22:12;;;;;;;14.63;8.70;;;;;;;10.41;83.67;99674.66;346279;28;1082;-69
2022/12/25 00:22:24;;;;;;;17.10;9.00;;;;;;;10.42;83.48;99665.13;346228;28;1191;-69
2022/12/25 00:22:36;;;;;;;17.15;9.32;;;;;;;10.44;83.51;99668.50;346335;28;1651;-70
2022/12/25 00:22:48;;;;;;;16.40;9.35;;;;;;;10.43;83.34;99667.66;346185;28;1409;-70
2022/12/25 00:23:00;;;;;;;17.77;9.57;;;;;;;10.43;83.20;99664.22;345841;28;1425;-69
2022/12/25 00:23:12;;;;;;;18.08;10.15;;;;;;;10.41;83.24;99669.47;345886;28;1112;-69
2022/12/25 00:23:25;;;;;;;17.92;10.45;;;;;;;10.39;83.46;99672.09;346395;28;1323;-70
2022/12/25 00:23:38;;;;;;;18.10;10.40;;;;;;;10.39;83.64;99660.88;346509;28;1035;-70
2022/12/25 00:23:54;;;;;;;18.40;10.55;;;;;;;10.38;83.28;99670.41;346246;28;1527;-69
2022/12/25 00:24:08;;;;;;;18.25;10.40;;;;;;;10.42;83.15;99672.91;346174;28;1042;-69
2022/12/25 00:24:20;;;;;;;15.82;9.23;;;;;;;10.42;83.36;99659.91;346319;28;1176;-70
2022/12/25 00:24:32;;;;;;;14.05;8.18;;;;;;;10.45;83.30;99665.03;345754;28;1328;-69
2022/12/25 00:24:46;;;;;;;13.27;7.60;;;;;;;10.45;83.40;99662.44;345025;28;1047;-70
2022/12/25 00:24:58;;;;;;;14.32;8.05;;;;;;;10.45;83.56;99665.88;345334;28;1288;-70
2022/12/25 00:25:10;;;;;;;12.07;7.82;;;;;;;10.46;83.48;99666.72;346521;28;1101;-70
2022/12/25 00:25:22;;;;;;;11.50;7.32;;;;;;;10.47;83.56;99671.03;347355;28;1143;-70
2022/12/25 00:25:38;;;;;;;11.30;7.18;;;;;;;10.46;83.11;99661.53;347735;28;1007;-70
2022/12/25 00:25:51;;;;;;;12.98;7.32;;;;;;;10.47;83.17;99665.84;347584;28;1155;-70
2022/12/25 00:26:06;;;;;;;14.45;7.70;;;;;;;10.47;82.90;99668.44;346377;28;1193;-70
2022/12/25 00:26:18;;;;;;;13.80;8.10;;;;;;;10.46;83.42;99666.72;346180;28;1273;-70
2022/12/25 00:26:29;;;;;;;15.18;8.65;;;;;;;10.44;83.33;99671.94;345592;28;1560;-70
2022/12/25 00:26:41;;;;;;;15.57;9.20;;;;;;;10.44;83.49;99669.34;346334;28;1151;-70
2022/12/25 00:26:53;;;;;;;16.02;9.57;;;;;;;10.43;83.58;99672.03;346284;28;1186;-69
2022/12/25 00:27:05;;;;;;;16.38;9.50;;;;;;;10.43;83.00;99672.03;346280;28;1010;-69
2022/12/25 00:27:17;;;;;;;16.65;9.27;;;;;;;10.41;83.27;99669.47;346269;28;1247;-69
2022/12/25 00:27:32;;;;;;;15.50;9.02;;;;;;;10.42;83.19;99670.31;346166;28;1074;-69
2022/12/25 00:27:44;;;;;;;13.05;8.75;;;;;;;10.41;83.20;99669.47;344761;28;1180;-70
2022/12/25 00:27:56;;;;;;;14.13;9.05;;;;;;;10.41;83.69;99672.06;344678;28;1185;-70
2022/12/25 00:28:08;;;;;;;17.43;9.57;;;;;;;10.39;83.53;99666.91;344784;28;1523;-70
2022/12/25 00:28:22;;;;;;;17.92;10.25;;;;;;;10.40;83.23;99662.56;347134;28;1322;-70
2022/12/25 00:28:34;;;;;;;16.10;10.00;;;;;;;10.39;83.38;99669.50;347706;28;1251;-71
2022/12/25 00:28:46;;;;;;;17.20;10.27;;;;;;;10.39;83.33;99661.72;347861;28;1299;-70
2022/12/25 00:28:58;;;;;;;20.30;10.15;;;;;;;10.41;83.31;99669.47;347707;28;1318;-70
2022/12/25 00:29:11;;;;;;;18.75;9.32;;;;;;;10.42;83.11;99659.91;347402;28;1086;-69
2022/12/25 00:29:23;;;;;;;16.50;8.90;;;;;;;10.39;83.28;99661.72;346936;28;1375;-69
2022/12/25 00:29:35;;;;;;;17.33;9.75;;;;;;;10.37;82.98;99668.72;347499;28;1121;-69
2022/12/25 00:29:47;;;;;;;17.58;9.80;;;;;;;10.38;83.19;99657.44;345395;28;1535;-69
2022/12/25 00:30:00;;;;;;;17.02;9.68;;;;;;;10.35;83.03;99659.28;344664;28;1134;-69
2022/12/25 00:30:15;;;;;;;18.10;9.82;;;;;;;10.35;83.11;99659.28;344433;28;1140;-69
2022/12/25 00:30:27;;;;;;;19.45;9.98;;;;;;;10.36;83.34;99664.44;343747;28;1115;-69
2022/12/25 00:30:39;;;;;;;15.60;9.27;;;;;;;10.37;83.56;99667.88;343509;28;1285;-70
2022/12/25 00:30:52;;;;;;;14.63;8.77;;;;;;;10.39;83.00;99660.88;344026;28;1715;-69
2022/12/25 00:31:12;;;;;;;14.93;8.93;;;;;;;10.39;83.21;99661.72;343546;28;1807;-69
2022/12/25 00:31:25;;;;;;;18.55;9.75;;;;;;;10.39;83.65;99658.28;343327;28;1312;-69
2022/12/25 00:31:37;;;;;;;18.52;10.23;;;;;;;10.39;83.68;99656.53;343134;28;1111;-69
2022/12/25 00:31:49;;;;;;;17.42;10.25;;;;;;;10.38;83.85;99657.44;343276;28;1046;-70
2022/12/25 00:32:01;;;;;;;17.38;10.55;;;;;;;10.41;83.43;99663.44;343657;28;1048;-69
2022/12/25 00:32:13;;;;;;;17.65;9.90;;;;;;;10.42;83.35;99659.91;345098;28;1046;-70
2022/12/25 00:32:25;;;;;;;15.80;8.90;;;;;;;10.44;83.25;99665.91;346043;28;1445;-69
2022/12/25 00:32:37;;;;;;;12.82;7.72;;;;;;;10.45;83.16;99665.03;344768;28;1051;-69
2022/12/25 00:32:49;;;;;;;12.35;7.70;;;;;;;10.46;83.41;99661.53;345449;28;1557;-69
2022/12/25 00:33:01;;;;;;;13.05;7.80;;;;;;;10.47;83.46;99661.47;346077;28;1426;-69
2022/12/25 00:33:13;;;;;;;12.57;8.18;;;;;;;10.47;83.15;99650.25;346301;28;1279;-69
2022/12/25 00:33:25;;;;;;;13.43;8.38;;;;;;;10.47;83.09;99653.69;346376;28;1483;-69
2022/12/25 00:33:39;;;;;;;13.80;8.40;;;;;;;10.47;82.99;99655.44;346410;28;1084;-69
2022/12/25 00:33:52;;;;;;;14.30;8.15;;;;;;;10.46;83.30;99657.16;345641;28;1577;-70
2022/12/25 00:34:04;;;;;;;12.05;7.80;;;;;;;10.41;83.05;99653.03;345179;28;1759;-70
2022/12/25 00:34:16;;;;;;;12.45;7.72;;;;;;;10.34;83.20;99663.63;345545;28;1274;-70
2022/12/25 00:34:28;;;;;;;13.25;7.97;;;;;;;10.30;83.08;99661.16;346399;28;998;-69
2022/12/25 00:34:40;;;;;;;13.70;8.10;;;;;;;10.26;83.74;99660.38;345999;28;1628;-69
2022/12/25 00:34:52;;;;;;;12.52;8.00;;;;;;;10.17;83.82;99668.44;344791;28;1639;-70
2022/12/25 00:35:04;;;;;;;12.30;7.82;;;;;;;10.11;83.87;99666.03;344864;28;1295;-70
2022/12/25 00:35:16;;;;;;;12.98;7.90;;;;;;;10.11;84.36;99666.88;344745;28;1347;-70
2022/12/25 00:35:28;;;;;;;13.32;8.10;;;;;;;9.99;84.39;99665.50;344751;28;1035;-70
2022/12/25 00:35:40;;;;;;;14.05;8.18;;;;;;;9.94;84.63;99669.13;344740;28;1056;-70
2022/12/25 00:35:57;;;;;;;13.93;8.05;;;;;;;9.96;85.00;99665.63;343509;28;1057;-70
2022/12/25 00:36:10;;;;;;;13.10;7.53;;;;;;;10.00;84.59;99664.63;343285;28;1803;-70
2022/12/25 00:36:22;;;;;;;14.07;7.28;;;;;;;10.02;85.01;99664.59;344552;28;1333;-70
2022/12/25 00:36:34;;;;;;;14.27;7.47;;;;;;;10.05;84.42;99666.22;344839;28;1310;-70
2022/12/25 00:36:52;;;;;;;11.93;7.43;;;;;;;10.07;84.35;99669.63;345632;28;1841;-69
2022/12/25 00:37:04;;;;;;;13.20;7.55;;;;;;;10.10;84.78;99665.19;345842;28;1251;-69
2022/12/25 00:37:16;;;;;;;14.55;8.35;;;;;;;10.11;84.33;99666.03;345435;28;1560;-70
2022/12/25 00:37:28;;;;;;;13.23;8.63;;;;;;;10.11;84.14;99666.03;346152;28;1612;-70
2022/12/25 00:37:40;;;;;;;12.02;8.25;;;;;;;10.14;84.04;99671.13;345897;28;1051;-70
2022/12/25 00:37:52;;;;;;;13.93;8.55;;;;;;;10.09;83.84;99663.47;345905;28;1763;-69
2022/12/25 00:38:04;;;;;;;14.85;7.93;;;;;;;10.06;84.30;99661.00;345908;28;1016;-70
2022/12/25 00:38:16;;;;;;;14.63;7.93;;;;;;;10.03;83.96;99657.63;346203;28;1340;-69
2022/12/25 00:38:28;;;;;;;12.98;7.90;;;;;;;10.00;84.46;99663.78;347589;28;1188;-70
2022/12/25 00:38:41;;;;;;;13.43;8.35;;;;;;;9.95;84.45;99665.66;347738;28;1112;-70
2022/12/25 00:38:53;;;;;;;13.23;8.27;;;;;;;9.96;84.77;99664.75;344591;28;1192;-69
2022/12/25 00:39:06;;;;;;;13.63;7.82;;;;;;;9.96;84.81;99668.22;345240;28;1596;-69
2022/12/25 00:39:18;;;;;;;13.07;7.38;;;;;;;9.99;84.83;99665.50;345106;28;1986;-69
2022/12/25 00:39:30;;;;;;;10.52;6.93;;;;;;;10.02;84.79;99664.59;346324;28;1252;-70
2022/12/25 00:39:42;;;;;;;10.20;6.80;;;;;;;10.02;84.67;99666.31;346373;28;1059;-69
2022/12/25 00:39:54;;;;;;;11.05;6.93;;;;;;;10.02;84.77;99672.38;344941;28;1059;-69
2022/12/25 00:40:06;;;;;;;12.77;7.20;;;;;;;10.03;84.69;99668.03;344860;28;1530;-69
2022/12/25 00:40:18;;;;;;;12.27;7.00;;;;;;;9.99;84.39;99662.91;346271;28;1166;-70
2022/12/25 00:40:30;;;;;;;12.90;6.93;;;;;;;9.97;84.85;99664.69;347160;28;1459;-70
2022/12/25 00:40:43;;;;;;;13.00;7.03;;;;;;;9.96;84.91;99668.22;345863;28;1393;-70
2022/12/25 00:40:55;;;;;;;13.32;6.93;;;;;;;9.89;84.83;99664.09;345163;28;2009;-70
2022/12/25 00:41:10;;;;;;;12.50;7.00;;;;;;;9.84;85.27;99673.78;345774;28;1192;-69
2022/12/25 00:42:25;;;;;;;11.23;6.40;;;;;;;9.95;84.75;99670.84;346248;28;1273;-70
2022/12/25 00:42:37;;;;;;;12.30;6.43;;;;;;;9.95;84.99;99669.09;346977;28;1773;-70
2022/12/25 00:42:50;;;;;;;11.73;6.28;;;;;;;9.95;84.59;99666.50;347534;28;1102;-70
2022/12/25 00:43:02;;;;;;;12.15;6.10;;;;;;;9.94;85.03;99670.00;347699;28;1382;-70
2022/12/25 00:43:14;;;;;;;11.35;5.82;;;;;;;9.95;84.60;99663.91;347795;28;1101;-70
2022/12/25 00:43:26;;;;;;;11.18;5.97;;;;;;;9.94;84.63;99670.00;345848;28;1050;-69
2022/12/25 00:43:40;;;;;;;9.82;6.03;;;;;;;9.96;84.73;99673.41;344817;28;1153;-70
2022/12/25 00:43:52;;;;;;;10.38;5.97;;;;;;;9.96;84.71;99669.94;344338;28;1796;-71
2022/12/25 00:44:06;;;;;;;10.13;5.85;;;;;;;9.96;84.92;99673.41;344800;28;1235;-72
2022/12/25 00:44:17;;;;;;;12.90;6.40;;;;;;;9.93;85.06;99668.28;344547;28;1259;-70
2022/12/25 00:44:29;;;;;;;12.88;6.43;;;;;;;9.95;85.08;99666.50;344876;28;1083;-70
2022/12/25 00:44:42;;;;;;;12.65;6.45;;;;;;;9.95;85.08;99663.91;344473;28;1057;-70
2022/12/25 00:44:53;;;;;;;12.15;6.57;;;;;;;9.92;84.69;99671.78;344474;28;1238;-70
2022/12/25 00:45:06;;;;;;;12.93;6.57;;;;;;;9.93;85.13;99663.09;344789;28;1169;-70
2022/12/25 00:45:18;;;;;;;11.80;6.10;;;;;;;9.89;85.03;99666.69;343891;28;1820;-71
2022/12/25 00:45:30;;;;;;;10.48;5.90;;;;;;;9.90;85.21;99672.72;343935;28;1298;-72
2022/12/25 00:45:42;;;;;;;9.40;5.97;;;;;;;9.89;85.33;99671.88;345920;28;1137;-70
2022/12/25 00:46:00;;;;;;;11.00;6.18;;;;;;;9.85;85.12;99678.03;346308;28;1304;-71
2022/12/25 00:46:12;;;;;;;13.15;6.70;;;;;;;9.80;85.31;99678.19;346300;28;1005;-70
2022/12/25 00:46:25;;;;;;;13.02;6.97;;;;;;;9.77;85.24;99674.81;346207;28;1271;-73
2022/12/25 00:46:38;;;;;;;11.90;6.70;;;;;;;9.69;85.58;99671.59;346670;28;1751;-70
2022/12/25 00:46:50;;;;;;;11.65;6.70;;;;;;;9.64;86.00;99676.06;346070;28;2030;-70
2022/12/25 00:47:02;;;;;;;11.80;6.78;;;;;;;9.58;86.17;99671.91;348029;28;1366;-70
2022/12/25 00:47:16;;;;;;;11.75;7.22;;;;;;;9.52;86.54;99670.34;347407;28;1018;-71
2022/12/25 00:47:29;;;;;;;13.35;7.90;;;;;;;9.51;86.56;99679.00;346012;28;2066;-72
2022/12/25 00:47:41;;;;;;;13.15;8.35;;;;;;;9.53;87.04;99677.22;346560;28;1837;-70
2022/12/25 00:47:53;;;;;;;15.93;8.13;;;;;;;9.54;87.09;99671.16;346444;28;1077;-70
2022/12/25 00:48:05;;;;;;;17.58;8.95;;;;;;;9.55;86.93;99664.22;345264;28;1657;-70
2022/12/25 00:48:17;;;;;;;14.20;8.55;;;;;;;9.60;86.75;99670.13;346468;28;1249;-70
2022/12/25 00:48:30;;;;;;;12.75;8.45;;;;;;;9.57;86.68;99671.03;347651;28;1097;-70
2022/12/25 00:48:46;;;;;;;13.52;7.80;;;;;;;9.58;86.63;99670.16;347120;28;1260;-70
2022/12/25 00:48:59;;;;;;;12.05;7.78;;;;;;;9.61;86.68;99671.81;345838;28;1160;-70
2022/12/25 00:49:11;;;;;;;9.90;7.45;;;;;;;9.65;86.73;99678.63;344909;28;2007;-70
2022/12/25 00:49:24;;;;;;;11.02;7.45;;;;;;;9.66;86.53;99669.09;344678;28;1515;-70
2022/12/25 00:49:36;;;;;;;12.45;7.70;;;;;;;9.63;86.76;99675.22;346171;28;1308;-70
2022/12/25 00:49:48;;;;;;;12.73;7.65;;;;;;;9.67;86.48;99665.59;345277;28;1576;-70
2022/12/25 00:50:00;;;;;;;12.15;7.60;;;;;;;9.69;86.59;99669.00;345521;28;1644;-71
2022/12/25 00:50:13;;;;;;;12.38;7.43;;;;;;;9.71;86.65;99672.41;344359;28;1803;-73
2022/12/25 00:50:25;;;;;;;14.60;7.68;;;;;;;9.72;86.44;99666.34;343490;28;1813;-71
2022/12/25 00:50:37;;;;;;;13.98;7.70;;;;;;;9.74;86.76;99667.16;346333;28;1092;-70
2022/12/25 00:50:57;;;;;;;13.25;7.70;;;;;;;9.79;86.56;99670.44;346794;28;1240;-70
2022/12/25 00:51:11;;;;;;;13.68;7.55;;;;;;;9.79;86.32;99666.09;345832;28;1802;-70
2022/12/25 00:51:23;;;;;;;14.00;7.80;;;;;;;9.83;86.03;99666.84;346479;28;1288;-70
2022/12/25 00:51:35;;;;;;;12.57;7.75;;;;;;;9.87;86.35;99673.66;346408;28;1204;-71
2022/12/25 00:51:51;;;;;;;11.32;7.43;;;;;;;9.91;86.01;99667.47;346159;28;1006;-70
2022/12/25 00:52:04;;;;;;;10.05;6.70;;;;;;;9.94;86.07;99669.13;346065;28;1357;-70
2022/12/25 00:52:16;;;;;;;12.15;6.53;;;;;;;9.96;85.52;99667.34;346041;28;1140;-72
2022/12/25 00:52:28;;;;;;;12.75;6.80;;;;;;;9.98;85.98;99671.59;346371;28;2033;-70
2022/12/25 00:52:40;;;;;;;12.35;6.90;;;;;;;10.00;85.56;99667.22;346472;28;1344;-73
2022/12/25 00:52:52;;;;;;;11.93;7.18;;;;;;;10.03;85.61;99663.66;347254;28;1046;-70
2022/12/25 00:53:04;;;;;;;13.70;7.53;;;;;;;10.06;85.46;99673.09;344578;28;1681;-71
2022/12/25 00:53:16;;;;;;;13.30;7.80;;;;;;;10.08;85.45;99668.72;346645;28;1680;-73
2022/12/25 00:53:29;;;;;;;12.60;7.78;;;;;;;10.08;85.46;99663.53;345796;28;1632;-70
2022/12/25 00:53:41;;;;;;;12.85;7.50;;;;;;;10.09;85.38;99667.84;346792;28;1209;-71
2022/12/25 00:53:53;;;;;;;14.57;7.55;;;;;;;10.09;85.48;99667.84;347492;28;1145;-70
2022/12/25 00:54:05;;;;;;;13.95;7.60;;;;;;;10.11;85.40;99666.03;347618;28;1149;-70
2022/12/25 00:54:18;;;;;;;11.80;7.63;;;;;;;10.12;85.01;99665.13;346818;28;1655;-72
2022/12/25 00:54:30;;;;;;;11.40;7.47;;;;;;;10.14;84.91;99665.94;347518;28;1596;-73
2022/12/25 00:54:42;;;;;;;13.35;7.55;;;;;;;10.12;85.03;99663.41;347254;28;1050;-72
2022/12/25 00:54:54;;;;;;;15.30;8.15;;;;;;;10.13;85.45;99672.03;347249;28;1026;-71
2022/12/25 00:55:06;;;;;;;16.90;8.55;;;;;;;10.14;85.14;99663.34;346099;28;1287;-70
2022/12/25 00:55:18;;;;;;;16.38;8.73;;;;;;;10.15;84.77;99663.28;346305;28;1377;-71
2022/12/25 00:55:30;;;;;;;15.10;8.50;;;;;;;10.15;84.89;99663.28;346515;28;1906;-72
2022/12/25 00:55:42;;;;;;;13.60;7.68;;;;;;;10.17;85.24;99665.84;346381;28;1055;-70
2022/12/25 00:56:05;;;;;;;11.50;6.95;;;;;;;10.20;85.02;99665.75;346196;28;1042;-70
2022/12/25 00:56:17;;;;;;;13.65;7.28;;;;;;;10.22;84.51;99669.13;346312;28;1324;-70
2022/12/25 00:56:29;;;;;;;11.38;7.03;;;;;;;10.23;84.95;99660.47;346087;28;1592;-73
2022/12/25 00:56:41;;;;;;;10.80;6.88;;;;;;;10.24;84.88;99667.38;345494;28;1881;-71
2022/12/25 00:56:53;;;;;;;11.18;7.28;;;;;;;10.25;84.27;99663.03;346000;28;1094;-71
2022/12/25 00:57:05;;;;;;;11.70;7.68;;;;;;;10.26;84.72;99659.50;346549;28;1057;-70
2022/12/25 00:57:17;;;;;;;12.38;7.65;;;;;;;10.27;84.45;99659.47;346242;28;1186;-70
2022/12/25 00:57:29;;;;;;;13.80;7.72;;;;;;;10.28;84.40;99663.78;346397;28;1232;-71
2022/12/25 00:57:41;;;;;;;15.57;8.00;;;;;;;10.28;84.72;99662.91;345454;28;2126;-71
2022/12/25 00:57:53;;;;;;;17.52;8.27;;;;;;;10.27;84.70;99662.06;345346;28;2569;-72
2022/12/25 00:58:05;;;;;;;15.77;8.13;;;;;;;10.28;84.31;99663.78;344801;28;2085;-72
2022/12/25 00:58:17;;;;;;;16.13;7.80;;;;;;;10.29;84.64;99659.44;345396;28;1621;-73
2022/12/25 00:58:31;;;;;;;15.63;8.07;;;;;;;10.28;84.23;99666.38;346201;28;1296;-72
2022/12/25 00:58:43;;;;;;;14.40;8.13;;;;;;;10.29;84.57;99660.28;345878;28;1686;-73
2022/12/25 00:58:55;;;;;;;14.07;7.75;;;;;;;10.29;84.30;99660.28;344679;28;1128;-71
2022/12/25 00:59:07;;;;;;;13.90;7.43;;;;;;;10.30;84.06;99656.81;344890;28;1112;-71
2022/12/25 00:59:20;;;;;;;14.90;7.78;;;;;;;10.31;84.12;99660.25;345364;28;1407;-70
2022/12/25 00:59:33;;;;;;;14.30;8.07;;;;;;;10.31;84.59;99658.50;346098;28;1234;-71
2022/12/25 00:59:45;;;;;;;14.82;8.00;;;;;;;10.30;84.37;99656.81;346035;28;1010;-71
2022/12/25 00:59:57;;;;;;;14.93;7.90;;;;;;;10.32;84.41;99649.84;345546;28;1608;-71
2022/12/25 01:00:09;;;;;;;13.13;7.75;;;;;;;10.33;84.44;99656.72;345997;28;1250;-73
2022/12/25 01:00:21;;;;;;;12.15;7.70;;;;;;;10.33;84.36;99656.72;345116;28;1894;-71
2022/12/25 01:00:33;;;;;;;12.23;7.70;;;;;;;10.35;84.28;99654.06;344479;28;1643;-72
2022/12/25 01:00:47;;;;;;;14.23;7.75;;;;;;;10.34;84.29;99658.44;346065;28;1654;-70
2022/12/25 01:00:59;;;;;;;15.82;7.80;;;;;;;10.34;84.32;99652.34;345928;28;1188;-71
2022/12/25 01:01:11;;;;;;;15.82;7.72;;;;;;;10.35;84.44;99649.72;346174;28;1060;-71