Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:07;;;;;;;48.53;20.58;;;;;;;-4.48;100.00;96053.59;1038397;28;20017;-64
2023/01/21 00:00:38;;;;;;;53.22;20.90;;;;;;;-4.46;100.00;96052.47;1035421;28;20558;-69
2023/01/21 00:01:08;;;;;;;47.17;21.07;;;;;;;-4.47;100.00;96060.31;1041171;28;20018;-71
2023/01/21 00:01:39;;;;;;;41.03;19.87;;;;;;;-4.50;100.00;96051.97;1038813;28;20125;-66
2023/01/21 00:02:10;;;;;;;45.30;21.33;;;;;;;-4.50;100.00;96049.41;1038517;28;20703;-67
2023/01/21 00:02:40;;;;;;;43.08;21.00;;;;;;;-4.46;100.00;96052.47;1028796;28;20026;-68
2023/01/21 00:03:11;;;;;;;44.73;21.43;;;;;;;-4.47;100.00;96053.41;1035130;28;20675;-65
2023/01/21 00:03:42;;;;;;;46.73;20.27;;;;;;;-4.43;100.00;96052.13;1039231;28;20029;-68
2023/01/21 00:04:12;;;;;;;46.63;22.43;;;;;;;-4.42;100.00;96060.63;1038938;28;20025;-65
2023/01/21 00:04:43;;;;;;;45.77;20.87;;;;;;;-4.42;100.00;96052.94;1042218;28;20045;-65
2023/01/21 00:05:14;;;;;;;49.03;22.30;;;;;;;-4.39;100.00;96053.44;1043245;28;20025;-68
2023/01/21 00:05:44;;;;;;;49.80;22.80;;;;;;;-4.43;100.00;96044.44;1046873;28;20023;-66
2023/01/21 00:06:14;;;;;;;46.60;21.03;;;;;;;-4.40;100.00;96045.88;1045190;28;20017;-68
2023/01/21 00:06:45;;;;;;;46.60;20.80;;;;;;;-4.37;100.00;96051.50;1046933;28;20024;-67
2023/01/21 00:07:15;;;;;;;46.73;21.87;;;;;;;-4.37;100.00;96059.16;1050930;28;20020;-66
2023/01/21 00:07:46;;;;;;;41.30;21.10;;;;;;;-4.37;100.00;96050.69;1041077;28;20347;-67
2023/01/21 00:08:16;;;;;;;44.80;21.00;;;;;;;-4.37;100.00;96048.13;1043052;28;20013;-69
2023/01/21 00:08:47;;;;;;;39.43;20.40;;;;;;;-4.35;100.00;96051.34;1042638;28;20041;-66
2023/01/21 00:09:20;;;;;;;48.63;20.93;;;;;;;-4.36;100.00;96047.97;1034077;28;20065;-65
2023/01/21 00:09:50;;;;;;;48.45;22.48;;;;;;;-4.36;100.00;96049.72;1037884;28;20051;-68
2023/01/21 00:10:21;;;;;;;44.07;21.13;;;;;;;-4.36;100.00;96047.97;1038599;28;20091;-65
2023/01/21 00:10:52;;;;;;;42.13;21.07;;;;;;;-4.33;100.00;96047.63;1036052;28;20048;-66
2023/01/21 00:11:22;;;;;;;41.53;20.50;;;;;;;-4.30;100.00;96046.53;1041202;28;20064;-68
2023/01/21 00:11:53;;;;;;;40.90;20.07;;;;;;;-4.28;100.00;96050.53;1047128;28;20508;-69
2023/01/21 00:12:23;;;;;;;39.63;19.00;;;;;;;-4.28;100.00;96045.41;1043280;28;20076;-65
2023/01/21 00:12:53;;;;;;;38.33;18.53;;;;;;;-4.29;100.00;96048.13;1045163;28;20705;-66
2023/01/21 00:13:24;;;;;;;42.33;20.47;;;;;;;-4.28;100.00;96050.53;1051158;28;20096;-69
2023/01/21 00:13:55;;;;;;;42.87;19.50;;;;;;;-4.33;100.00;96046.84;1051545;28;20020;-69
2023/01/21 00:14:25;;;;;;;38.83;19.20;;;;;;;-4.32;100.00;96048.47;1037953;28;20060;-66
2023/01/21 00:14:56;;;;;;;47.43;19.10;;;;;;;-4.29;100.00;96048.13;1033933;28;20041;-64
2023/01/21 00:15:26;;;;;;;36.57;18.43;;;;;;;-4.28;100.00;96047.16;1034412;28;20026;-69
2023/01/21 00:15:56;;;;;;;42.03;20.33;;;;;;;-4.26;100.00;96047.78;1030521;28;20566;-69
2023/01/21 00:16:27;;;;;;;41.30;20.00;;;;;;;-4.27;100.00;96051.31;1033210;28;20085;-66
2023/01/21 00:16:57;;;;;;;39.20;18.43;;;;;;;-4.32;100.00;96044.13;1034641;28;20029;-66
2023/01/21 00:17:34;;;;;;;40.63;18.63;;;;;;;-4.36;100.00;96049.72;1034701;28;20022;-64
2023/01/21 00:18:04;;;;;;;40.92;19.30;;;;;;;-4.37;100.00;96048.13;1038900;28;20063;-68
2023/01/21 00:18:35;;;;;;;36.90;19.37;;;;;;;-4.35;100.00;96046.22;1047992;28;20142;-67
2023/01/21 00:19:06;;;;;;;42.15;19.38;;;;;;;-4.36;100.00;96045.41;1051366;28;20124;-65
2023/01/21 00:19:36;;;;;;;38.17;19.47;;;;;;;-4.36;100.00;96039.47;1049807;28;20098;-66
2023/01/21 00:20:07;;;;;;;42.07;20.80;;;;;;;-4.37;100.00;96045.56;1047115;28;20054;-71
2023/01/21 00:20:38;;;;;;;41.67;19.67;;;;;;;-4.33;100.00;96047.63;1047115;28;20055;-64
2023/01/21 00:21:08;;;;;;;41.33;20.13;;;;;;;-4.41;100.00;96039.19;1046967;28;20563;-66
2023/01/21 00:21:39;;;;;;;38.13;18.93;;;;;;;-4.35;100.00;96051.34;1041501;28;20116;-68
2023/01/21 00:22:09;;;;;;;40.37;19.43;;;;;;;-4.36;100.00;96042.03;1042862;28;20029;-69
2023/01/21 00:22:40;;;;;;;39.93;19.47;;;;;;;-4.37;100.00;96048.94;1042926;28;20553;-67
2023/01/21 00:23:10;;;;;;;38.90;19.17;;;;;;;-4.35;100.00;96051.34;1045528;28;20029;-68
2023/01/21 00:23:41;;;;;;;40.13;17.73;;;;;;;-4.32;100.00;96048.47;1051323;28;20489;-65
2023/01/21 00:24:14;;;;;;;38.47;17.23;;;;;;;-4.28;100.00;96049.72;1042937;28;20051;-69
2023/01/21 00:24:44;;;;;;;37.85;17.77;;;;;;;-4.30;100.00;96051.63;1033251;28;20041;-68
2023/01/21 00:25:15;;;;;;;36.63;17.53;;;;;;;-4.31;100.00;96050.84;1034571;28;20060;-69
2023/01/21 00:25:45;;;;;;;36.50;17.80;;;;;;;-4.34;100.00;96051.16;1029676;28;20041;-66
2023/01/21 00:26:16;;;;;;;34.40;17.07;;;;;;;-4.36;100.00;96052.28;1038282;28;20036;-65
2023/01/21 00:26:46;;;;;;;37.10;17.13;;;;;;;-4.37;100.00;96048.94;1039982;28;20035;-65
2023/01/21 00:27:17;;;;;;;35.10;17.73;;;;;;;-4.35;100.00;96051.34;1039255;28;20075;-68
2023/01/21 00:27:47;;;;;;;33.90;17.80;;;;;;;-4.32;100.00;96053.59;1042573;28;20041;-68
2023/01/21 00:28:18;;;;;;;35.63;17.40;;;;;;;-4.39;100.00;96038.06;1041210;28;20030;-67
2023/01/21 00:28:48;;;;;;;32.30;15.70;;;;;;;-4.30;100.00;96046.53;1043178;28;20514;-66
2023/01/21 00:29:20;;;;;;;33.83;15.53;;;;;;;-4.37;100.00;96035.31;1042918;28;20033;-66
2023/01/21 00:29:50;;;;;;;35.20;17.30;;;;;;;-4.31;100.00;96052.63;1041472;28;20705;-68
2023/01/21 00:30:21;;;;;;;36.50;18.33;;;;;;;-4.30;100.00;96046.53;1047266;28;20081;-64
2023/01/21 00:30:55;;;;;;;31.80;16.33;;;;;;;-4.31;100.00;96055.16;1046923;28;20020;-67
2023/01/21 00:31:26;;;;;;;37.45;17.58;;;;;;;-4.32;100.00;96045.91;1038139;28;20025;-68
2023/01/21 00:31:57;;;;;;;34.47;17.13;;;;;;;-4.32;100.00;96051.81;1033718;28;20038;-67
2023/01/21 00:32:27;;;;;;;32.17;17.83;;;;;;;-4.32;100.00;96049.25;1036030;28;20113;-70
2023/01/21 00:32:58;;;;;;;30.63;16.10;;;;;;;-4.33;100.00;96046.84;1043481;28;20036;-65
2023/01/21 00:33:28;;;;;;;33.57;17.03;;;;;;;-4.39;100.00;96042.34;1045160;28;20033;-64
2023/01/21 00:33:59;;;;;;;37.20;17.03;;;;;;;-4.33;100.00;96052.75;1047143;28;20028;-67
2023/01/21 00:34:29;;;;;;;37.90;16.00;;;;;;;-4.39;100.00;96047.47;1047035;28;20036;-69
2023/01/21 00:35:00;;;;;;;32.37;16.30;;;;;;;-4.34;100.00;96051.16;1042915;28;20510;-67
2023/01/21 00:35:30;;;;;;;31.17;16.07;;;;;;;-4.40;100.00;96040.75;1044430;28;20039;-66
2023/01/21 00:36:05;;;;;;;34.63;16.77;;;;;;;-4.44;100.00;96044.63;1038405;28;20591;-65
2023/01/21 00:36:36;;;;;;;34.90;16.25;;;;;;;-4.35;100.00;96059.03;1038687;28;20025;-65
2023/01/21 00:37:07;;;;;;;34.50;16.00;;;;;;;-4.35;100.00;96048.78;1038935;28;20124;-65
2023/01/21 00:37:37;;;;;;;35.10;16.27;;;;;;;-4.35;100.00;96051.34;1038683;28;20636;-67
2023/01/21 00:38:07;;;;;;;35.50;15.80;;;;;;;-4.40;100.00;96051.00;1039055;28;20029;-69
2023/01/21 00:38:38;;;;;;;33.47;16.37;;;;;;;-4.42;100.00;96047.84;1042520;28;20029;-67
2023/01/21 00:39:09;;;;;;;38.57;17.43;;;;;;;-4.41;100.00;96049.41;1042772;28;20025;-65
2023/01/21 00:39:41;;;;;;;38.73;17.23;;;;;;;-4.42;100.00;96052.94;1038916;28;20144;-68
2023/01/21 00:40:12;;;;;;;33.17;16.58;;;;;;;-4.45;100.00;96048.16;1038903;28;20175;-68
2023/01/21 00:40:42;;;;;;;35.77;17.00;;;;;;;-4.51;100.00;96055.50;1041670;28;20032;-65
2023/01/21 00:41:13;;;;;;;34.50;16.30;;;;;;;-4.48;100.00;96053.59;1043369;28;20025;-67
2023/01/21 00:41:43;;;;;;;32.13;16.73;;;;;;;-4.48;100.00;96046.72;1046837;28;20032;-69
2023/01/21 00:42:14;;;;;;;34.73;15.57;;;;;;;-4.47;100.00;96050.06;1044633;28;20032;-65
2023/01/21 00:42:47;;;;;;;32.67;15.73;;;;;;;-4.46;100.00;96049.09;1038152;28;20053;-64
2023/01/21 00:43:21;;;;;;;28.55;14.77;;;;;;;-4.48;100.00;96045.91;1034483;28;20127;-68
2023/01/21 00:43:51;;;;;;;34.20;15.18;;;;;;;-4.44;100.00;96054.88;1034613;28;20049;-67
2023/01/21 00:44:22;;;;;;;29.90;15.60;;;;;;;-4.45;100.00;96053.28;1032188;28;20400;-70
2023/01/21 00:44:53;;;;;;;33.17;17.03;;;;;;;-4.51;100.00;96045.25;1035290;28;20029;-68
2023/01/21 00:45:23;;;;;;;31.50;16.35;;;;;;;-4.44;100.00;96054.88;1034363;28;20030;-67
2023/01/21 00:45:54;;;;;;;30.30;15.07;;;;;;;-4.47;100.00;96050.06;1033915;28;20029;-68
2023/01/21 00:46:25;;;;;;;31.83;16.57;;;;;;;-4.45;100.00;96053.28;1030669;28;20046;-68
2023/01/21 00:46:56;;;;;;;31.02;16.27;;;;;;;-4.45;100.00;96048.16;1026801;28;20858;-68
2023/01/21 00:47:26;;;;;;;35.70;16.23;;;;;;;-4.48;100.00;96056.16;1032912;28;20041;-66
2023/01/21 00:47:57;;;;;;;35.97;16.00;;;;;;;-4.47;100.00;96055.19;1031606;28;20084;-66
2023/01/21 00:48:27;;;;;;;35.30;15.87;;;;;;;-4.47;100.00;96052.63;1042570;28;20032;-67
2023/01/21 00:48:59;;;;;;;28.57;15.20;;;;;;;-4.51;100.00;96041.91;1047031;28;20036;-68
2023/01/21 00:49:29;;;;;;;35.45;16.10;;;;;;;-4.46;100.00;96049.09;1038725;28;20548;-66
2023/01/21 00:50:00;;;;;;;33.80;15.90;;;;;;;-4.47;100.00;96050.84;1034437;28;20030;-68
2023/01/21 00:50:30;;;;;;;30.97;15.90;;;;;;;-4.52;100.00;96053.13;1034571;28;20097;-68
2023/01/21 00:51:01;;;;;;;34.63;16.00;;;;;;;-4.59;100.00;96047.84;1034611;28;20033;-65
2023/01/21 00:51:31;;;;;;;37.43;17.50;;;;;;;-4.49;100.00;96052.78;1034546;28;20113;-67
2023/01/21 00:52:02;;;;;;;36.87;17.43;;;;;;;-4.50;100.00;96054.53;1038919;28;20029;-67
2023/01/21 00:52:32;;;;;;;33.37;17.60;;;;;;;-4.51;100.00;96059.81;1034342;28;20026;-67
2023/01/21 00:53:02;;;;;;;37.30;17.83;;;;;;;-4.52;100.00;96053.91;1034888;28;20078;-65
2023/01/21 00:53:34;;;;;;;39.13;17.67;;;;;;;-4.54;100.00;96050.69;1038536;28;20025;-66
2023/01/21 00:54:05;;;;;;;35.65;17.67;;;;;;;-4.53;100.00;96054.06;1035597;28;20115;-67
2023/01/21 00:54:35;;;;;;;32.30;16.97;;;;;;;-4.59;100.00;96049.59;1034619;28;20092;-68
2023/01/21 00:55:06;;;;;;;36.73;17.33;;;;;;;-4.55;100.00;96059.34;1038708;28;20075;-65
2023/01/21 00:55:36;;;;;;;32.40;16.00;;;;;;;-4.53;100.00;96057.44;1034030;28;20026;-67
2023/01/21 00:56:09;;;;;;;32.83;16.67;;;;;;;-4.53;100.00;96054.88;1030718;28;20449;-66
2023/01/21 00:56:40;;;;;;;39.70;18.60;;;;;;;-4.53;100.00;96057.44;1034553;28;20050;-66
2023/01/21 00:57:11;;;;;;;34.40;16.83;;;;;;;-4.56;100.00;96052.63;1039185;28;20037;-68
2023/01/21 00:57:41;;;;;;;33.45;16.98;;;;;;;-4.57;100.00;96056.13;1045521;28;20029;-67
2023/01/21 00:58:12;;;;;;;33.03;16.13;;;;;;;-4.57;100.00;96056.13;1047191;28;20024;-67
2023/01/21 00:58:42;;;;;;;34.63;16.77;;;;;;;-4.57;100.00;96053.56;1046896;28;20028;-66
2023/01/21 00:59:13;;;;;;;34.50;16.53;;;;;;;-4.66;100.00;96051.16;1048264;28;20021;-65
2023/01/21 00:59:43;;;;;;;31.87;16.07;;;;;;;-4.58;100.00;96059.66;1046793;28;20015;-67
2023/01/21 01:00:15;;;;;;;38.80;17.20;;;;;;;-4.58;100.00;96054.53;1047074;28;20024;-67
2023/01/21 01:00:45;;;;;;;37.63;16.92;;;;;;;-4.59;100.00;96060.63;1046508;28;20079;-67
2023/01/21 01:01:18;;;;;;;37.00;17.23;;;;;;;-4.57;100.00;96058.69;1046641;28;20131;-64
2023/01/21 01:01:48;;;;;;;35.05;16.25;;;;;;;-4.58;100.00;96051.97;1046263;28;20017;-68
2023/01/21 01:02:19;;;;;;;29.50;16.13;;;;;;;-4.59;100.00;96062.41;1042822;28;20665;-65
2023/01/21 01:02:49;;;;;;;33.50;17.13;;;;;;;-4.59;100.00;96058.06;1038531;28;20065;-65
2023/01/21 01:03:20;;;;;;;35.87;16.67;;;;;;;-4.68;100.00;96048.78;1038618;28;20029;-67
2023/01/21 01:03:50;;;;;;;31.50;17.13;;;;;;;-4.62;100.00;96060.94;1038632;28;20025;-66
2023/01/21 01:04:23;;;;;;;35.40;16.83;;;;;;;-4.64;100.00;96055.19;1042762;28;20509;-67
2023/01/21 01:04:54;;;;;;;39.30;18.63;;;;;;;-4.67;100.00;96054.69;1046772;28;20024;-66
2023/01/21 01:05:24;;;;;;;39.63;18.23;;;;;;;-4.62;100.00;96058.41;1034498;28;20745;-66
2023/01/21 01:05:55;;;;;;;40.67;18.47;;;;;;;-4.65;100.00;96058.72;1029612;28;20022;-65
2023/01/21 01:06:25;;;;;;;37.10;18.63;;;;;;;-4.64;100.00;96056.94;1030335;28;20022;-65
2023/01/21 01:06:56;;;;;;;34.03;16.07;;;;;;;-4.63;100.00;96061.09;1030950;28;20481;-65
2023/01/21 01:07:26;;;;;;;36.30;17.77;;;;;;;-4.65;100.00;96056.16;1042574;28;20025;-65
2023/01/21 01:07:57;;;;;;;34.20;17.47;;;;;;;-4.65;100.00;96063.03;1041751;28;20239;-67
2023/01/21 01:08:27;;;;;;;40.13;18.77;;;;;;;-4.69;100.00;96057.44;1043063;28;20028;-67
2023/01/21 01:08:57;;;;;;;33.53;16.20;;;;;;;-4.68;100.00;96055.66;1038530;28;20482;-65
2023/01/21 01:09:28;;;;;;;36.83;17.40;;;;;;;-4.70;100.00;96060.13;1040530;28;20021;-67
2023/01/21 01:09:58;;;;;;;37.50;17.03;;;;;;;-4.70;100.00;96060.13;1042656;28;20824;-68
2023/01/21 01:10:32;;;;;;;30.80;16.88;;;;;;;-4.68;100.00;96060.78;1030725;28;20145;-66
2023/01/21 01:11:02;;;;;;;29.63;16.17;;;;;;;-4.72;100.00;96062.88;1034640;28;20038;-67
2023/01/21 01:11:33;;;;;;;33.97;16.03;;;;;;;-4.75;100.00;96069.09;1034770;28;20029;-65
2023/01/21 01:12:05;;;;;;;36.20;17.80;;;;;;;-4.72;100.00;96067.19;1039422;28;20025;-66
2023/01/21 01:12:35;;;;;;;27.73;15.02;;;;;;;-4.72;100.00;96070.56;1043042;28;20869;-66
2023/01/21 01:13:06;;;;;;;32.53;16.53;;;;;;;-4.72;100.00;96073.09;1042108;28;20072;-67
2023/01/21 01:13:36;;;;;;;36.83;17.50;;;;;;;-4.74;100.00;96064.78;1042694;28;20566;-66
2023/01/21 01:14:07;;;;;;;35.33;17.37;;;;;;;-4.76;100.00;96072.63;1034700;28;20037;-70
2023/01/21 01:14:37;;;;;;;36.27;17.07;;;;;;;-4.78;100.00;96064.28;1034310;28;20568;-66
2023/01/21 01:15:08;;;;;;;33.77;16.33;;;;;;;-4.77;100.00;96068.44;1038881;28;20025;-66
2023/01/21 01:15:38;;;;;;;33.50;16.77;;;;;;;-4.83;100.00;96058.03;1037846;28;20083;-65
2023/01/21 01:16:10;;;;;;;34.83;16.83;;;;;;;-4.78;100.00;96068.63;1034468;28;20763;-68
2023/01/21 01:16:40;;;;;;;34.95;17.20;;;;;;;-4.85;100.00;96057.41;1034770;28;20459;-65
2023/01/21 01:17:11;;;;;;;34.40;16.90;;;;;;;-4.80;100.00;96067.97;1038536;28;20060;-65
2023/01/21 01:17:41;;;;;;;34.37;17.63;;;;;;;-4.78;100.00;96069.41;1034604;28;20045;-66
2023/01/21 01:18:12;;;;;;;37.83;17.90;;;;;;;-4.77;100.00;96065.09;1030803;28;20034;-67
2023/01/21 01:18:42;;;;;;;39.50;18.23;;;;;;;-4.81;100.00;96058.69;1030433;28;20140;-66
2023/01/21 01:19:13;;;;;;;38.67;17.87;;;;;;;-4.78;100.00;96068.63;1030918;28;20101;-65
2023/01/21 01:19:44;;;;;;;38.28;18.05;;;;;;;-4.76;100.00;96066.72;1036420;28;20037;-65
2023/01/21 01:20:14;;;;;;;31.57;16.83;;;;;;;-4.75;100.00;96068.31;1034609;28;20065;-65
2023/01/21 01:20:46;;;;;;;36.47;17.03;;;;;;;-4.79;100.00;96056.78;1034824;28;20038;-67
2023/01/21 01:21:17;;;;;;;34.33;17.48;;;;;;;-4.72;100.00;96068.00;1030246;28;20061;-65
2023/01/21 01:21:47;;;;;;;37.17;18.08;;;;;;;-4.71;100.00;96072.13;1026444;28;20046;-66
2023/01/21 01:22:18;;;;;;;34.00;17.57;;;;;;;-4.72;100.00;96068.00;1030367;28;20112;-66
2023/01/21 01:22:49;;;;;;;37.37;19.37;;;;;;;-4.74;100.00;96070.69;1026562;28;20085;-66
2023/01/21 01:23:19;;;;;;;34.77;16.30;;;;;;;-4.70;100.00;96076.28;1026365;28;20105;-67
2023/01/21 01:23:53;;;;;;;38.60;17.20;;;;;;;-4.77;100.00;96067.66;1030259;28;20034;-67
2023/01/21 01:24:24;;;;;;;37.60;16.90;;;;;;;-4.71;100.00;96073.91;1030418;28;20522;-69
2023/01/21 01:24:54;;;;;;;32.80;16.60;;;;;;;-4.74;100.00;96070.69;1030217;28;20034;-69
2023/01/21 01:25:24;;;;;;;39.40;17.50;;;;;;;-4.74;100.00;96075.00;1034403;28;20527;-66
2023/01/21 01:25:55;;;;;;;33.33;16.30;;;;;;;-4.77;100.00;96083.00;1032217;28;20029;-67
2023/01/21 01:26:26;;;;;;;34.57;16.83;;;;;;;-4.79;100.00;96067.03;1039920;28;20085;-66
2023/01/21 01:26:56;;;;;;;36.43;16.40;;;;;;;-4.75;100.00;96079.34;1042646;28;20107;-66
2023/01/21 01:27:28;;;;;;;34.17;16.20;;;;;;;-4.82;100.00;96065.56;1046954;28;20060;-66
2023/01/21 01:27:59;;;;;;;32.60;16.02;;;;;;;-4.74;100.00;96080.13;1046425;28;20060;-66
2023/01/21 01:28:30;;;;;;;34.17;16.40;;;;;;;-4.76;100.00;96079.50;1042754;28;20037;-71
2023/01/21 01:29:02;;;;;;;34.80;15.93;;;;;;;-4.77;100.00;96080.44;1042565;28;20031;-69
2023/01/21 01:29:32;;;;;;;31.85;15.77;;;;;;;-4.77;100.00;96080.44;1034350;28;20025;-67
2023/01/21 01:30:04;;;;;;;30.87;15.73;;;;;;;-4.79;100.00;96078.06;1034813;28;20033;-65
2023/01/21 01:30:35;;;;;;;29.27;15.80;;;;;;;-4.80;100.00;96080.75;1038445;28;20040;-67
2023/01/21 01:31:07;;;;;;;31.43;15.90;;;;;;;-4.88;100.00;96067.97;1034752;28;20109;-65
2023/01/21 01:31:37;;;;;;;39.42;16.42;;;;;;;-4.83;100.00;96078.50;1039588;28;20021;-65
2023/01/21 01:32:10;;;;;;;30.83;15.33;;;;;;;-4.87;100.00;96072.13;1042500;28;20028;-66
2023/01/21 01:32:41;;;;;;;34.65;15.80;;;;;;;-4.81;100.00;96074.84;1038643;28;20021;-65
2023/01/21 01:33:11;;;;;;;34.63;16.30;;;;;;;-4.80;100.00;96080.75;1037621;28;20037;-69
2023/01/21 01:33:42;;;;;;;31.23;15.73;;;;;;;-4.85;100.00;96083.00;1041941;28;20733;-66
2023/01/21 01:34:12;;;;;;;32.00;14.87;;;;;;;-4.82;100.00;96078.38;1038866;28;20060;-67
2023/01/21 01:34:43;;;;;;;33.93;15.90;;;;;;;-4.78;100.00;96081.41;1042401;28;20040;-66
2023/01/21 01:35:14;;;;;;;39.35;16.88;;;;;;;-4.80;100.00;96076.44;1042605;28;20127;-68
2023/01/21 01:35:46;;;;;;;35.40;16.00;;;;;;;-4.80;100.00;96079.00;1034300;28;20038;-64
2023/01/21 01:36:18;;;;;;;36.60;17.02;;;;;;;-4.80;100.00;96080.75;1038652;28;20044;-66
2023/01/21 01:36:49;;;;;;;33.85;15.95;;;;;;;-4.81;100.00;96079.16;1034649;28;20033;-65
2023/01/21 01:37:19;;;;;;;33.90;16.10;;;;;;;-4.81;100.00;96081.72;1034915;28;20061;-67
2023/01/21 01:37:50;;;;;;;35.67;16.60;;;;;;;-4.79;100.00;96082.38;1034604;28;20546;-66
2023/01/21 01:38:21;;;;;;;37.43;16.80;;;;;;;-4.85;100.00;96068.44;1034704;28;20036;-64
2023/01/21 01:38:51;;;;;;;37.27;16.47;;;;;;;-4.84;100.00;96082.03;1030409;28;20023;-66
2023/01/21 01:39:22;;;;;;;36.80;17.33;;;;;;;-4.80;100.00;96083.31;1030549;28;20033;-66
2023/01/21 01:39:52;;;;;;;35.87;16.27;;;;;;;-4.78;100.00;96079.66;1034906;28;20049;-64
2023/01/21 01:40:23;;;;;;;43.07;17.90;;;;;;;-4.76;100.00;96079.50;1034321;28;20037;-67
2023/01/21 01:40:53;;;;;;;44.37;17.30;;;;;;;-4.76;100.00;96079.50;1042830;28;20091;-64
2023/01/21 01:41:26;;;;;;;38.63;17.77;;;;;;;-4.85;100.00;96072.78;1042679;28;20032;-67
2023/01/21 01:41:56;;;;;;;46.67;18.77;;;;;;;-4.75;100.00;96081.09;1034678;28;20456;-65
2023/01/21 01:42:27;;;;;;;45.80;18.83;;;;;;;-4.83;100.00;96078.50;1045350;28;20039;-69
2023/01/21 01:43:00;;;;;;;43.65;17.30;;;;;;;-4.79;100.00;96087.50;1042451;28;20549;-67
2023/01/21 01:43:49;;;;;;;45.50;17.93;;;;;;;-4.82;100.00;96087.81;1043305;28;20033;-72
2023/01/21 01:44:52;;;;;;;48.13;18.05;;;;;;;-4.81;100.00;96091.97;1038351;28;20032;-68
2023/01/21 01:45:23;;;;;;;38.92;16.42;;;;;;;-4.90;100.00;96083.47;1038394;28;20032;-65
2023/01/21 01:45:53;;;;;;;44.27;17.93;;;;;;;-4.84;100.00;96094.84;1033472;28;20057;-67
2023/01/21 01:46:28;;;;;;;55.53;17.60;;;;;;;-4.86;100.00;96089.06;1030597;28;20030;-67
2023/01/21 01:46:59;;;;;;;48.53;17.90;;;;;;;-4.81;100.00;96094.53;1034149;28;20423;-65
2023/01/21 01:47:42;;;;;;;52.90;19.23;;;;;;;-4.91;100.00;96076.75;1036966;28;20029;-67
2023/01/21 01:48:32;;;;;;;46.33;17.65;;;;;;;-4.83;100.00;96092.13;1038336;28;20021;-66
2023/01/21 01:49:10;;;;;;;59.88;17.23;;;;;;;-4.83;100.00;96087.03;1036562;28;20411;-65
2023/01/21 01:49:41;;;;;;;80.43;21.98;;;;;;;-4.85;100.00;96088.13;1034326;28;20537;-65
2023/01/21 01:50:13;;;;;;;64.07;19.63;;;;;;;-4.83;100.00;96091.31;1030353;28;20022;-67
2023/01/21 01:50:43;;;;;;;69.45;20.20;;;;;;;-4.86;100.00;96089.06;1026281;28;20489;-68
2023/01/21 01:51:15;;;;;;;66.23;18.13;;;;;;;-4.86;100.00;96089.06;1038366;28;20025;-67
2023/01/21 01:51:51;;;;;;;69.68;18.45;;;;;;;-4.87;100.00;96084.91;1030493;28;20472;-67
2023/01/21 01:52:24;;;;;;;62.30;19.83;;;;;;;-4.89;100.00;96086.84;1034265;28;20132;-68
2023/01/21 01:52:55;;;;;;;69.65;19.50;;;;;;;-4.97;100.00;96070.50;1038088;28;20021;-65
2023/01/21 01:53:26;;;;;;;61.40;19.83;;;;;;;-4.97;100.00;96080.72;1026522;28;20035;-67
2023/01/21 01:53:56;;;;;;;94.13;20.73;;;;;;;-5.10;100.00;96057.34;1026217;28;20022;-71
2023/01/21 01:54:29;;;;;;;71.77;19.87;;;;;;;-5.01;100.00;96076.91;1026700;28;20062;-67
2023/01/21 01:54:59;;;;;;;90.85;21.70;;;;;;;-4.99;100.00;96080.09;1034152;28;20028;-66
2023/01/21 01:55:31;;;;;;;65.23;18.50;;;;;;;-5.02;100.00;96075.31;1038009;28;20109;-65
2023/01/21 01:56:01;;;;;;;93.05;21.75;;;;;;;-5.00;100.00;96082.81;1034277;28;20137;-68
2023/01/21 01:56:32;;;;;;;70.07;21.67;;;;;;;-4.99;100.00;96080.09;1034606;28;20041;-72
2023/01/21 01:57:05;;;;;;;88.07;22.10;;;;;;;-5.05;100.00;96083.28;1034170;28;20034;-67
2023/01/21 01:57:38;;;;;;;84.78;19.35;;;;;;;-5.00;100.00;96081.06;1026877;28;20122;-65
2023/01/21 01:58:11;;;;;;;98.95;20.73;;;;;;;-4.99;100.00;96090.34;1026791;28;20461;-66
2023/01/21 01:58:42;;;;;;;98.63;22.20;;;;;;;-5.00;100.00;96091.31;1034544;28;20712;-67
2023/01/21 01:59:13;;;;;;;105.95;22.52;;;;;;;-5.00;100.00;96088.75;1031368;28;20150;-66
2023/01/21 01:59:44;;;;;;;84.88;22.50;;;;;;;-5.01;100.00;96078.66;1034908;28;20077;-68
2023/01/21 02:00:15;;;;;;;69.00;19.93;;;;;;;-5.02;100.00;96088.09;1026879;28;20117;-70
2023/01/21 02:00:48;;;;;;;88.93;22.83;;;;;;;-4.99;100.00;96081.88;1030225;28;20061;-69
2023/01/21 02:01:19;;;;;;;96.10;24.63;;;;;;;-5.06;100.00;96074.03;1035120;28;20304;-66
2023/01/21 02:01:49;;;;;;;87.53;20.40;;;;;;;-5.00;100.00;96083.63;1031898;28;20696;-65
2023/01/21 02:02:19;;;;;;;94.47;20.83;;;;;;;-5.00;100.00;96086.19;1038345;28;20076;-66
2023/01/21 02:03:51;;;;;;;106.72;22.70;;;;;;;-5.01;100.00;96083.78;1032507;28;20026;-67
2023/01/21 02:04:27;;;;;;;83.72;20.50;;;;;;;-5.02;100.00;96080.41;1027435;28;20027;-67
2023/01/21 02:05:00;;;;;;;87.32;22.58;;;;;;;-5.03;100.00;96086.50;1031048;28;20034;-67
2023/01/21 02:05:32;;;;;;;84.05;20.17;;;;;;;-5.06;100.00;96075.78;1029934;28;20022;-66
2023/01/21 02:06:02;;;;;;;103.00;21.55;;;;;;;-5.01;100.00;96087.13;1025945;28;20023;-68
2023/01/21 02:06:33;;;;;;;91.83;22.47;;;;;;;-5.05;100.00;96083.28;1026285;28;20043;-67
2023/01/21 02:07:03;;;;;;;84.23;22.67;;;;;;;-5.02;100.00;96082.97;1022760;28;20026;-67
2023/01/21 02:07:39;;;;;;;105.37;23.20;;;;;;;-5.01;100.00;96084.56;1026164;28;20030;-66
2023/01/21 02:08:10;;;;;;;81.45;20.60;;;;;;;-5.02;100.00;96079.63;1030416;28;20030;-70
2023/01/21 02:08:42;;;;;;;95.57;22.90;;;;;;;-5.07;100.00;96080.06;1030351;28;20034;-68
2023/01/21 02:09:12;;;;;;;99.10;21.55;;;;;;;-5.02;100.00;96082.19;1032270;28;20030;-67
2023/01/21 02:09:42;;;;;;;97.13;23.10;;;;;;;-5.03;100.00;96091.63;1041487;28;20801;-66
2023/01/21 02:10:13;;;;;;;109.00;23.73;;;;;;;-5.05;100.00;96082.50;1034433;28;20029;-70
2023/01/21 02:10:44;;;;;;;98.60;23.77;;;;;;;-5.04;100.00;96084.09;1034420;28;20041;-68
2023/01/21 02:11:16;;;;;;;104.70;22.47;;;;;;;-5.07;100.00;96077.50;1038742;28;20048;-66
2023/01/21 02:11:47;;;;;;;102.95;25.65;;;;;;;-5.03;100.00;96083.13;1038691;28;20040;-67
2023/01/21 02:12:17;;;;;;;84.10;22.20;;;;;;;-5.01;100.00;96082.00;1042866;28;20056;-69
2023/01/21 02:12:48;;;;;;;105.07;22.63;;;;;;;-5.00;100.00;96083.63;1037776;28;20030;-68
2023/01/21 02:13:18;;;;;;;107.13;24.67;;;;;;;-5.01;100.00;96081.22;1034293;28;20092;-65
2023/01/21 02:13:56;;;;;;;97.70;23.40;;;;;;;-5.04;100.00;96073.84;1034382;28;20034;-70
2023/01/21 02:14:27;;;;;;;95.05;24.40;;;;;;;-5.02;100.00;96088.09;1034215;28;20021;-69
2023/01/21 02:14:57;;;;;;;90.03;23.37;;;;;;;-5.00;100.00;96087.91;1026484;28;20433;-69
2023/01/21 02:15:34;;;;;;;112.70;23.87;;;;;;;-5.02;100.00;96092.41;1029880;28;20026;-65
2023/01/21 02:16:30;;;;;;;92.45;24.63;;;;;;;-5.01;100.00;96087.13;1029869;28;20040;-66
2023/01/21 02:17:06;;;;;;;88.50;22.75;;;;;;;-5.07;100.00;96076.72;1034502;28;20030;-65
2023/01/21 02:18:05;;;;;;;114.20;22.67;;;;;;;-5.05;100.00;96085.84;1035007;28;20395;-72
2023/01/21 02:19:32;;;;;;;88.00;20.77;;;;;;;-5.05;100.00;96083.28;1030444;28;20031;-66
2023/01/21 02:20:11;;;;;;;91.88;21.02;;;;;;;-5.07;100.00;96085.19;1037796;28;20029;-66
2023/01/21 02:20:50;;;;;;;81.22;23.17;;;;;;;-5.04;100.00;96087.44;1042384;28;20036;-67
2023/01/21 02:21:42;;;;;;;123.57;21.55;;;;;;;-5.07;100.00;96089.50;1040374;28;20594;-66
2023/01/21 02:22:31;;;;;;;91.05;22.77;;;;;;;-5.05;100.00;96093.53;1034510;28;20030;-67
2023/01/21 02:23:26;;;;;;;144.57;23.58;;;;;;;-5.08;100.00;96090.47;1035377;28;20045;-67
2023/01/21 02:24:14;;;;;;;102.95;20.77;;;;;;;-5.09;100.00;96094.78;1040176;28;20072;-68
2023/01/21 02:25:16;;;;;;;91.25;21.38;;;;;;;-5.09;100.00;96096.56;1044473;28;20362;-66
2023/01/21 02:26:04;;;;;;;;;;;;;;;-5.11;100.00;96094.13;1045231;28;20044;-66
2023/01/21 02:27:22;;;;;;;101.72;21.13;;;;;;;-5.09;100.00;96091.44;1044319;28;19977;-66
2023/01/21 02:28:20;;;;;;;69.35;18.45;;;;;;;-5.10;100.00;96095.72;1042782;28;20127;-66
2023/01/21 02:29:13;;;;;;;87.60;20.20;;;;;;;-5.10;100.00;96090.63;1043266;28;20067;-66