Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:23;;;;;;;7.95;4.78;;;;;;;;;;4983264;28;20060;-70
2023/05/26 00:03:09;;;;;;;7.80;4.18;;;;;;;;;;4995812;28;20117;-69
2023/05/26 00:05:54;;;;;;;8.98;4.60;;;;;;;;;;4995697;28;20034;-70
2023/05/26 00:08:39;;;;;;;8.38;4.85;;;;;;;;;;4995562;28;20036;-70
2023/05/26 00:11:25;;;;;;;10.50;5.85;;;;;;;;;;4995540;28;20032;-69
2023/05/26 00:14:10;;;;;;;9.77;5.30;;;;;;;;;;5009554;28;20056;-73
2023/05/26 00:16:55;;;;;;;10.75;5.85;;;;;;;;;;4996012;28;20018;-73
2023/05/26 00:19:41;;;;;;;10.50;4.82;;;;;;;;;;4995618;28;20058;-72
2023/05/26 00:22:27;;;;;;;9.10;4.32;;;;;;;;;;4996116;28;20076;-73
2023/05/26 00:25:12;;;;;;;10.55;4.40;;;;;;;;;;4995539;28;20049;-73
2023/05/26 00:27:57;;;;;;;9.40;5.30;;;;;;;;;;5009501;28;20026;-75
2023/05/26 00:30:42;;;;;;;8.05;4.57;;;;;;;;;;4995311;28;20036;-69
2023/05/26 00:33:27;;;;;;;6.80;3.78;;;;;;;;;;4995157;28;20022;-73
2023/05/26 00:36:13;;;;;;;8.57;4.68;;;;;;;;;;4995427;28;20028;-70
2023/05/26 00:38:58;;;;;;;9.65;5.18;;;;;;;;;;4995160;28;20017;-71
2023/05/26 00:41:43;;;;;;;9.63;4.63;;;;;;;;;;4994296;28;20033;-72
2023/05/26 00:44:28;;;;;;;9.13;4.82;;;;;;;;;;4994926;28;20029;-71
2023/05/26 00:47:14;;;;;;;9.50;4.35;;;;;;;;;;4995058;28;20022;-68
2023/05/26 00:49:59;;;;;;;7.82;4.75;;;;;;;;;;4994696;28;20385;-68
2023/05/26 00:52:44;;;;;;;8.38;4.72;;;;;;;;;;4988333;28;20022;-67
2023/05/26 00:55:30;;;;;;;8.63;4.18;;;;;;;;;;4998124;28;20021;-66
2023/05/26 00:58:15;;;;;;;8.05;4.57;;;;;;;;;;4990941;28;20416;-69
2023/05/26 01:01:01;;;;;;;8.27;5.00;;;;;;;;;;4994380;28;20547;-66
2023/05/26 01:03:47;;;;;;;7.82;4.15;;;;;;;;;;4981429;28;20029;-66
2023/05/26 01:06:32;;;;;;;9.63;4.55;;;;;;;;;;5007734;28;20809;-69
2023/05/26 01:09:18;;;;;;;6.93;3.95;;;;;;;;;;4993648;28;20064;-72
2023/05/26 01:12:07;;;;;;;9.38;4.75;;;;;;;;;;4994113;28;20113;-70
2023/05/26 01:15:05;;;;;;;7.20;4.10;;;;;;;;;;4994730;28;20117;-72
2023/05/26 01:18:12;;;;;;;8.90;4.70;;;;;;;;;;4995042;28;20249;-71
2023/05/26 01:21:08;;;;;;;7.65;4.32;;;;;;;;;;4982626;28;20049;-71
2023/05/26 01:23:59;;;;;;;8.48;4.32;;;;;;;;;;4994567;28;20030;-69
2023/05/26 01:27:04;;;;;;;8.20;4.32;;;;;;;;;;4989419;28;20445;-71
2023/05/26 01:29:49;;;;;;;8.20;4.40;;;;;;;;;;4983956;28;20144;-70
2023/05/26 01:32:34;;;;;;;8.20;4.55;;;;;;;;;;4993959;28;20036;-69
2023/05/26 01:35:20;;;;;;;7.10;4.30;;;;;;;;;;4993641;28;20570;-70
2023/05/26 01:38:05;;;;;;;9.85;4.88;;;;;;;;;;4983673;28;20386;-69
2023/05/26 01:40:56;;;;;;;6.72;4.30;;;;;;;;;;4993715;28;20295;-70
2023/05/26 01:43:43;;;;;;;9.60;4.20;;;;;;;;;;4984682;28;20033;-70
2023/05/26 01:46:39;;;;;;;10.57;4.40;;;;;;;;;;4995418;28;20042;-67
2023/05/26 01:49:27;;;;;;;8.57;4.43;;;;;;;;;;4988472;28;20027;-67
2023/05/26 01:52:15;;;;;;;7.68;4.35;;;;;;;;;;4985684;28;20045;-67
2023/05/26 01:55:01;;;;;;;8.60;4.10;;;;;;;;;;4988702;28;20126;-67
2023/05/26 01:57:48;;;;;;;9.68;4.35;;;;;;;;;;4990407;28;20026;-68
2023/05/26 02:00:33;;;;;;;6.32;3.97;;;;;;;;;;4984652;28;20507;-76
2023/05/26 02:03:20;;;;;;;8.55;3.97;;;;;;;;;;4993959;28;20535;-72
2023/05/26 02:06:05;;;;;;;8.95;4.70;;;;;;;;;;4992482;28;20038;-71
2023/05/26 02:08:50;;;;;;;9.35;4.78;;;;;;;;;;5007168;28;20028;-69
2023/05/26 02:11:35;;;;;;;8.63;4.60;;;;;;;;;;4993874;28;20609;-69
2023/05/26 02:14:21;;;;;;;8.65;4.63;;;;;;;;;;4988567;28;20034;-70
2023/05/26 02:17:06;;;;;;;7.57;4.68;;;;;;;;;;4980897;28;20080;-71
2023/05/26 02:19:52;;;;;;;7.20;4.32;;;;;;;;;;4993565;28;20054;-69
2023/05/26 02:22:37;;;;;;;8.57;4.07;;;;;;;;;;4995286;28;20038;-69
2023/05/26 02:25:22;;;;;;;9.57;4.43;;;;;;;;;;4989436;28;20555;-70
2023/05/26 02:28:07;;;;;;;7.07;4.10;;;;;;;;;;4997700;28;20158;-68
2023/05/26 02:30:53;;;;;;;6.63;4.30;;;;;;;;;;4997875;28;20066;-68
2023/05/26 02:33:41;;;;;;;7.70;4.22;;;;;;;;;;4993852;28;20057;-68
2023/05/26 02:36:26;;;;;;;8.60;4.90;;;;;;;;;;4997426;28;20038;-70
2023/05/26 02:39:12;;;;;;;8.65;4.18;;;;;;;;;;5000759;28;20083;-74
2023/05/26 02:41:57;;;;;;;9.05;4.70;;;;;;;;;;4997189;28;20062;-68
2023/05/26 02:44:42;;;;;;;7.32;3.95;;;;;;;;;;4996519;28;20022;-68
2023/05/26 02:47:27;;;;;;;8.20;4.28;;;;;;;;;;4997023;28;20030;-67
2023/05/26 02:50:13;;;;;;;7.57;4.18;;;;;;;;;;4997014;28;20080;-67
2023/05/26 02:52:58;;;;;;;10.30;4.65;;;;;;;;;;4996601;28;20025;-67
2023/05/26 02:55:44;;;;;;;8.48;4.25;;;;;;;;;;4996726;28;20049;-71
2023/05/26 02:58:29;;;;;;;9.48;5.05;;;;;;;;;;4989016;28;20101;-71
2023/05/26 03:01:15;;;;;;;6.90;3.92;;;;;;;;;;4994030;28;20053;-68
2023/05/26 03:04:00;;;;;;;9.98;4.70;;;;;;;;;;4994178;28;20037;-66
2023/05/26 03:06:45;;;;;;;12.90;4.50;;;;;;;;;;4994828;28;20029;-69
2023/05/26 03:09:30;;;;;;;10.57;4.93;;;;;;;;;;4994167;28;20030;-66
2023/05/26 03:12:15;;;;;;;11.77;4.82;;;;;;;;;;4994898;28;20033;-70
2023/05/26 03:15:01;;;;;;;8.63;4.90;;;;;;;;;;4995550;28;20022;-67
2023/05/26 03:17:46;;;;;;;7.22;4.35;;;;;;;;;;4996775;28;20029;-69
2023/05/26 03:20:31;;;;;;;8.85;4.40;;;;;;;;;;4990559;28;20425;-70
2023/05/26 03:23:17;;;;;;;9.55;4.55;;;;;;;;;;4990892;28;20113;-70
2023/05/26 03:26:02;;;;;;;9.13;4.38;;;;;;;;;;4990531;28;20030;-69
2023/05/26 03:28:47;;;;;;;8.32;4.28;;;;;;;;;;4990066;28;20145;-69
2023/05/26 03:31:33;;;;;;;7.85;4.25;;;;;;;;;;4983947;28;20398;-69
2023/05/26 03:34:18;;;;;;;10.43;4.47;;;;;;;;;;4989125;28;20721;-75
2023/05/26 03:37:03;;;;;;;7.07;4.07;;;;;;;;;;4990592;28;20022;-69
2023/05/26 03:39:49;;;;;;;7.35;4.10;;;;;;;;;;4990546;28;20030;-68
2023/05/26 03:42:34;;;;;;;10.25;4.35;;;;;;;;;;4990461;28;20069;-69
2023/05/26 03:45:20;;;;;;;7.22;4.32;;;;;;;;;;4990056;28;20026;-69
2023/05/26 03:48:08;;;;;;;8.52;4.32;;;;;;;;;;4990561;28;20027;-69
2023/05/26 03:50:53;;;;;;;9.07;4.60;;;;;;;;;;4990433;28;20026;-76
2023/05/26 03:53:38;;;;;;;8.93;4.38;;;;;;;;;;4989231;28;20023;-66
2023/05/26 03:56:23;;;;;;;9.30;4.15;;;;;;;;;;4988863;28;20327;-69
2023/05/26 03:59:09;;;;;;;8.90;4.43;;;;;;;;;;4978781;28;20041;-68
2023/05/26 04:01:55;;;;;;;9.50;5.20;;;;;;;;;;4980916;28;20026;-69
2023/05/26 04:04:40;;;;;;;12.20;5.45;;;;;;;;;;4988977;28;20030;-68
2023/05/26 04:07:25;;;;;;;10.90;5.35;;;;;;;;;;4989361;28;20026;-68
2023/05/26 04:10:11;;;;;;;10.35;4.22;;;;;;;;;;4989580;28;20268;-71
2023/05/26 04:12:57;;;;;;;12.02;4.75;;;;;;;;;;4989820;28;20049;-70
2023/05/26 04:15:42;;;;;;;7.93;3.88;;;;;;;;;;4988548;28;20029;-70
2023/05/26 04:18:27;;;;;;;7.97;4.50;;;;;;;;;;4989950;28;20037;-69
2023/05/26 04:21:12;;;;;;;13.73;5.65;;;;;;;;;;4995390;28;20042;-69
2023/05/26 04:23:58;;;;;;;8.20;3.92;;;;;;;;;;4995720;28;20029;-70
2023/05/26 04:26:43;;;;;;;8.82;4.90;;;;;;;;;;4993918;28;20505;-69
2023/05/26 04:29:29;;;;;;;9.75;5.30;;;;;;;;;;4995038;28;20030;-73
2023/05/26 04:32:16;;;;;;;10.20;4.65;;;;;;;;;;4995259;28;20033;-67
2023/05/26 04:35:01;;;;;;;8.57;4.20;;;;;;;;;;4993382;28;20041;-68
2023/05/26 04:37:48;;;;;;;10.25;5.13;;;;;;;;;;4994787;28;20025;-67
2023/05/26 04:40:34;;;;;;;10.57;4.88;;;;;;;;;;4994903;28;20049;-69
2023/05/26 04:43:21;;;;;;;9.57;4.82;;;;;;;;;;4994309;28;20029;-67
2023/05/26 04:46:08;;;;;;;10.45;5.05;;;;;;;;;;4994201;28;20033;-75
2023/05/26 04:48:55;;;;;;;9.40;5.38;;;;;;;;;;4994323;28;20499;-71
2023/05/26 04:51:41;;;;;;;12.07;4.28;;;;;;;;;;4995095;28;20049;-70
2023/05/26 04:54:26;;;;;;;11.18;5.97;;;;;;;;;;4995176;28;20042;-70
2023/05/26 04:57:11;;;;;;;10.85;5.22;;;;;;;;;;4994797;28;20022;-68
2023/05/26 04:59:56;;;;;;;9.38;4.40;;;;;;;;;;4984237;28;20018;-69
2023/05/26 05:02:41;;;;;;;10.23;5.63;;;;;;;;;;4981541;28;20018;-69
2023/05/26 05:05:27;;;;;;;11.77;5.63;;;;;;;;;;4994683;28;20152;-74
2023/05/26 05:08:12;;;;;;;10.95;5.80;;;;;;;;;;4994946;28;20503;-68
2023/05/26 05:10:57;;;;;;;11.10;5.35;;;;;;;;;;4994553;28;20044;-66
2023/05/26 05:13:42;;;;;;;11.88;5.00;;;;;;;;;;4992845;28;20018;-68
2023/05/26 05:16:28;;;;;;;13.02;5.55;;;;;;;;;;4993022;28;20109;-68
2023/05/26 05:19:13;;;;;;;11.93;5.53;;;;;;;;;;4993737;28;20515;-71
2023/05/26 05:21:59;;;;;;;9.60;4.47;;;;;;;;;;4989437;28;20108;-68
2023/05/26 05:24:44;;;;;;;15.32;5.90;;;;;;;;;;4988761;28;20145;-69
2023/05/26 05:27:29;;;;;;;14.40;6.15;;;;;;;;;;4985058;28;20030;-69
2023/05/26 05:30:17;;;;;;;9.80;5.18;;;;;;;;;;4981699;28;20041;-69
2023/05/26 05:33:02;;;;;;;14.55;6.47;;;;;;;;;;4994177;28;20025;-68
2023/05/26 05:35:47;;;;;;;11.70;5.43;;;;;;;;;;4993683;28;20025;-69
2023/05/26 05:38:32;;;;;;;13.68;6.10;;;;;;;;;;4993496;28;20488;-68
2023/05/26 05:41:18;;;;;;;9.60;4.63;;;;;;;;;;4993610;28;20033;-70
2023/05/26 05:44:04;;;;;;;11.38;5.20;;;;;;;;;;4993726;28;20030;-73
2023/05/26 05:46:49;;;;;;;14.93;5.82;;;;;;;;;;4992270;28;20037;-74
2023/05/26 05:49:35;;;;;;;10.43;4.70;;;;;;;;;;4991815;28;20014;-72
2023/05/26 05:52:20;;;;;;;14.50;6.28;;;;;;;;;;4994330;28;20025;-73
2023/05/26 05:55:05;;;;;;;13.65;6.00;;;;;;;;;;4974793;28;20037;-72
2023/05/26 05:57:52;;;;;;;12.98;5.90;;;;;;;;;;4995595;28;20107;-72
2023/05/26 06:00:37;;;;;;;13.05;6.38;;;;;;;;;;4997898;28;20037;-69
2023/05/26 06:03:23;;;;;;;12.55;5.65;;;;;;;;;;4998344;28;20033;-68
2023/05/26 06:06:08;;;;;;;9.85;5.22;;;;;;;;;;4997381;28;20052;-68
2023/05/26 06:08:53;;;;;;;14.02;6.10;;;;;;;;;;4998145;28;20300;-67
2023/05/26 06:11:38;;;;;;;10.40;5.60;;;;;;;;;;4997999;28;20030;-67
2023/05/26 06:14:24;;;;;;;9.18;5.50;;;;;;;;;;4997877;28;20033;-67
2023/05/26 06:17:09;;;;;;;14.27;5.88;;;;;;;;;;4998059;28;20176;-68
2023/05/26 06:19:54;;;;;;;10.13;5.60;;;;;;;;;;4992756;28;20054;-74
2023/05/26 06:22:40;;;;;;;13.68;7.15;;;;;;;;;;4998332;28;20103;-70
2023/05/26 06:25:25;;;;;;;12.25;6.65;;;;;;;;;;4997930;28;20037;-70
2023/05/26 06:28:10;;;;;;;14.27;6.70;;;;;;;;;;4997696;28;20018;-69
2023/05/26 06:30:56;;;;;;;14.32;6.40;;;;;;;;;;4997965;28;20025;-70
2023/05/26 06:33:41;;;;;;;11.60;6.05;;;;;;;;;;4997551;28;20042;-70
2023/05/26 06:36:26;;;;;;;10.35;6.07;;;;;;;;;;4997555;28;20029;-77
2023/05/26 06:39:11;;;;;;;16.00;6.03;;;;;;;;;;4996787;28;20026;-71
2023/05/26 06:41:57;;;;;;;13.10;6.78;;;;;;;;;;4997370;28;20030;-76
2023/05/26 06:44:42;;;;;;;11.70;7.20;;;;;;;;;;4997266;28;20025;-75
2023/05/26 06:47:27;;;;;;;13.80;7.05;;;;;;;;;;4997853;28;20033;-75
2023/05/26 06:50:13;;;;;;;14.32;6.43;;;;;;;;;;4997077;28;20010;-76
2023/05/26 06:52:58;;;;;;;10.45;5.85;;;;;;;;;;4997086;28;20493;-75
2023/05/26 06:55:43;;;;;;;14.25;5.68;;;;;;;;;;4996559;28;20092;-74
2023/05/26 06:58:28;;;;;;;10.23;5.95;;;;;;;;;;4991323;28;20037;-70
2023/05/26 07:01:13;;;;;;;13.27;5.68;;;;;;;;;;4994780;28;20014;-70
2023/05/26 07:03:59;;;;;;;11.60;5.47;;;;;;;;;;4996267;28;20026;-72
2023/05/26 07:06:44;;;;;;;15.48;7.68;;;;;;;;;;4995805;28;20033;-70
2023/05/26 07:09:29;;;;;;;13.13;6.13;;;;;;;;;;4996560;28;20022;-71
2023/05/26 07:12:14;;;;;;;17.02;6.70;;;;;;;;;;4996226;28;20377;-69
2023/05/26 07:15:00;;;;;;;14.45;5.90;;;;;;;;;;4979462;28;20021;-70
2023/05/26 07:17:45;;;;;;;10.88;6.13;;;;;;;;;;5007114;23;20487;-65
2023/05/26 07:20:30;;;;;;;12.55;7.05;;;;;;;;;;5009550;28;20036;-68
2023/05/26 07:23:15;;;;;;;17.23;8.45;;;;;;;;;;5016111;28;20026;-67
2023/05/26 07:26:01;;;;;;;14.10;6.60;;;;;;;;;;5015942;28;20507;-66
2023/05/26 07:28:46;;;;;;;16.65;5.50;;;;;;;;;;5014396;28;20017;-66
2023/05/26 07:31:31;;;;;;;15.57;6.93;;;;;;;;;;5016021;28;20126;-66
2023/05/26 07:34:17;;;;;;;12.65;6.32;;;;;;;;;;5016233;28;20177;-66
2023/05/26 07:37:03;;;;;;;14.63;6.20;;;;;;;;;;5016369;28;20049;-80
2023/05/26 07:39:48;;;;;;;12.18;6.05;;;;;;;;;;5002941;28;20029;-80
2023/05/26 07:42:33;;;;;;;13.20;6.65;;;;;;;;;;5016133;28;20028;-78
2023/05/26 07:45:19;;;;;;;15.25;6.75;;;;;;;;;;5015817;28;20030;-79
2023/05/26 07:48:04;;;;;;;14.57;6.65;;;;;;;;;;5016262;28;20708;-80
2023/05/26 07:50:49;;;;;;;16.67;7.03;;;;;;;;;;4999692;28;20107;-66
2023/05/26 07:53:35;;;;;;;13.57;6.45;;;;;;;;;;5016069;28;20072;-67
2023/05/26 07:56:20;;;;;;;11.95;5.95;;;;;;;;;;4996772;28;20456;-64
2023/05/26 07:59:05;;;;;;;14.68;6.43;;;;;;;;;;5015957;28;20037;-67
2023/05/26 08:01:51;;;;;;;15.10;6.85;;;;;;;;;;5006636;28;20022;-66
2023/05/26 08:04:39;;;;;;;14.55;6.88;;;;;;;;;;5015204;28;20120;-66
2023/05/26 08:07:25;;;;;;;15.00;7.25;;;;;;;;;;5015301;28;20477;-65
2023/05/26 08:10:10;;;;;;;12.77;5.68;;;;;;;;;;5015584;28;20108;-72
2023/05/26 08:12:55;;;;;;;15.65;6.60;;;;;;;;;;5015697;28;20029;-71
2023/05/26 08:15:40;;;;;;;15.18;6.93;;;;;;;;;;5015364;28;20031;-71
2023/05/26 08:18:27;;;;;;;14.40;6.60;;;;;;;;;;5009167;28;20056;-73
2023/05/26 08:21:12;;;;;;;15.45;7.60;;;;;;;;;;5008951;28;20040;-73
2023/05/26 08:23:57;;;;;;;12.40;6.13;;;;;;;;;;5009519;28;20113;-72
2023/05/26 08:26:43;;;;;;;14.52;7.15;;;;;;;;;;5009846;28;20116;-69
2023/05/26 08:29:28;;;;;;;17.15;6.78;;;;;;;;;;5009587;28;20092;-66
2023/05/26 08:32:13;;;;;;;16.98;7.90;;;;;;;;;;5009438;28;20036;-70
2023/05/26 08:34:58;;;;;;;18.33;6.47;;;;;;;;;;4989662;28;20026;-68
2023/05/26 08:37:44;;;;;;;17.15;7.32;;;;;;;;;;5009134;28;20473;-68
2023/05/26 08:40:29;;;;;;;11.80;5.93;;;;;;;;;;5009343;28;20065;-68
2023/05/26 08:43:15;;;;;;;15.48;7.43;;;;;;;;;;5009262;28;20025;-67
2023/05/26 08:46:02;;;;;;;16.90;6.85;;;;;;;;;;5008736;28;20509;-68
2023/05/26 08:48:48;;;;;;;12.13;6.00;;;;;;;;;;4990205;28;20023;-74
2023/05/26 08:51:36;;;;;;;11.70;6.03;;;;;;;;;;4998527;28;20037;-73
2023/05/26 08:54:21;;;;;;;12.35;5.82;;;;;;;;;;5008753;28;20189;-73
2023/05/26 08:57:06;;;;;;;16.52;7.03;;;;;;;;;;5008257;28;20018;-73
2023/05/26 08:59:52;;;;;;;14.30;6.55;;;;;;;;;;5008340;28;20042;-71
2023/05/26 09:02:37;;;;;;;10.70;6.60;;;;;;;;;;5008081;28;20030;-70
2023/05/26 09:05:22;;;;;;;13.30;5.57;;;;;;;;;;5007568;28;20515;-71
2023/05/26 09:08:12;;;;;;;11.40;6.45;;;;;;;;;;5008453;28;20057;-74
2023/05/26 09:10:57;;;;;;;10.90;6.10;;;;;;;;;;5009018;28;20034;-76
2023/05/26 09:13:42;;;;;;;14.70;6.43;;;;;;;;;;5004262;28;20021;-75
2023/05/26 09:16:28;;;;;;;14.50;7.00;;;;;;;;;;5008805;28;20033;-77
2023/05/26 09:19:14;;;;;;;26.27;12.60;;;;;;;;;;5006680;28;20103;-73
2023/05/26 09:22:09;;;;;;;16.98;7.35;;;;;;;;;;5006405;28;20147;-68
2023/05/26 09:24:55;;;;;;;10.95;5.90;;;;;;;;;;5007764;28;20091;-71
2023/05/26 09:27:46;;;;;;;15.48;6.03;;;;;;;;;;5008002;28;20491;-68
2023/05/26 09:30:36;;;;;;;15.05;6.75;;;;;;;;;;5008371;28;20034;-69
2023/05/26 09:33:21;;;;;;;17.13;7.15;;;;;;;;;;5007436;28;20033;-68
2023/05/26 09:36:06;;;;;;;14.45;6.72;;;;;;;;;;5008341;28;20029;-69
2023/05/26 09:38:52;;;;;;;12.13;5.85;;;;;;;;;;5008195;28;20102;-71
2023/05/26 09:41:38;;;;;;;10.85;5.65;;;;;;;;;;5007759;28;20175;-75
2023/05/26 09:44:24;;;;;;;14.00;5.60;;;;;;;;;;5007459;28;20030;-71
2023/05/26 09:47:13;;;;;;;12.95;6.97;;;;;;;;;;5007846;28;20495;-73
2023/05/26 09:50:05;;;;;;;12.25;6.68;;;;;;;;;;5000891;28;20149;-70
2023/05/26 09:52:50;;;;;;;16.05;6.60;;;;;;;;;;4995055;28;20037;-74
2023/05/26 09:55:36;;;;;;;15.43;6.90;;;;;;;;;;5007622;28;20029;-70
2023/05/26 09:58:22;;;;;;;16.52;6.65;;;;;;;;;;5007542;28;20108;-71
2023/05/26 10:01:08;;;;;;;13.57;6.78;;;;;;;;;;5007855;28;20026;-68
2023/05/26 10:03:53;;;;;;;11.32;6.35;;;;;;;;;;5006990;28;20389;-76
2023/05/26 10:06:39;;;;;;;17.25;8.13;;;;;;;;;;4993399;28;20049;-76
2023/05/26 10:09:24;;;;;;;11.50;5.55;;;;;;;;;;5008163;28;20033;-75
2023/05/26 10:12:10;;;;;;;13.23;6.30;;;;;;;;;;5005351;28;20156;-76
2023/05/26 10:14:56;;;;;;;10.38;6.68;;;;;;;;;;5005673;28;20034;-76
2023/05/26 10:17:42;;;;;;;13.82;6.55;;;;;;;;;;5005080;28;20172;-68
2023/05/26 10:20:29;;;;;;;13.18;6.68;;;;;;;;;;5007881;28;20030;-68
2023/05/26 10:23:16;;;;;;;16.13;6.65;;;;;;;;;;5007873;28;20389;-68
2023/05/26 10:26:08;;;;;;;11.05;6.05;;;;;;;;;;5007460;28;20125;-65
2023/05/26 10:28:56;;;;;;;19.15;6.32;;;;;;;;;;5007543;28;20032;-68
2023/05/26 10:31:42;;;;;;;12.30;6.88;;;;;;;;;;5007311;28;20053;-66
2023/05/26 10:34:38;;;;;;;12.15;6.38;;;;;;;;;;5007985;28;20080;-70
2023/05/26 10:37:25;;;;;;;11.18;5.65;;;;;;;;;;5007734;28;20053;-72
2023/05/26 10:40:29;;;;;;;11.25;5.97;;;;;;;;;;5007704;28;20109;-70
2023/05/26 10:43:14;;;;;;;12.80;6.35;;;;;;;;;;5008061;28;20048;-68
2023/05/26 10:46:03;;;;;;;12.93;6.25;;;;;;;;;;5010977;28;20052;-68
2023/05/26 10:48:58;;;;;;;9.95;5.53;;;;;;;;;;5011214;28;20112;-69
2023/05/26 10:51:48;;;;;;;12.00;6.72;;;;;;;;;;5002231;28;20511;-70
2023/05/26 10:54:33;;;;;;;14.40;7.30;;;;;;;;;;5011141;28;20200;-66
2023/05/26 10:57:31;;;;;;;13.18;6.18;;;;;;;;;;5010430;28;20460;-75
2023/05/26 11:00:21;;;;;;;13.60;6.85;;;;;;;;;;5005793;28;20203;-74
2023/05/26 11:03:25;;;;;;;11.38;6.05;;;;;;;;;;4994621;28;20116;-74
2023/05/26 11:06:15;;;;;;;11.10;5.75;;;;;;;;;;5010637;28;20045;-74
2023/05/26 11:09:02;;;;;;;12.13;6.80;;;;;;;;;;5011207;28;20067;-74
2023/05/26 11:11:52;;;;;;;11.10;5.10;;;;;;;;;;4995786;28;20095;-74
2023/05/26 11:14:37;;;;;;;13.40;5.75;;;;;;;;;;5010058;28;20068;-70
2023/05/26 11:17:23;;;;;;;10.82;5.60;;;;;;;;;;4998655;28;20501;-73
2023/05/26 11:20:14;;;;;;;9.82;6.22;;;;;;;;;;5009904;28;20033;-71
2023/05/26 11:23:00;;;;;;;12.63;5.30;;;;;;;;;;5009882;28;20517;-72
2023/05/26 11:25:48;;;;;;;10.48;5.57;;;;;;;;;;5009326;28;20734;-72
2023/05/26 11:28:33;;;;;;;9.10;5.47;;;;;;;;;;5010027;28;20354;-73
2023/05/26 11:31:19;;;;;;;12.60;6.18;;;;;;;;;;5001403;28;20044;-71
2023/05/26 11:34:05;;;;;;;10.27;5.82;;;;;;;;;;5009984;28;20022;-69
2023/05/26 11:36:53;;;;;;;10.63;5.60;;;;;;;;;;5010129;28;20545;-70
2023/05/26 11:39:39;;;;;;;9.77;5.55;;;;;;;;;;5010534;28;20053;-69
2023/05/26 11:42:24;;;;;;;11.18;5.55;;;;;;;;;;5009866;28;20033;-70
2023/05/26 11:45:09;;;;;;;11.88;5.47;;;;;;;;;;5010219;28;20046;-68
2023/05/26 11:47:54;;;;;;;11.27;5.10;;;;;;;;;;4998591;28;20104;-69
2023/05/26 11:50:40;;;;;;;10.55;5.63;;;;;;;;;;4999890;28;20476;-64
2023/05/26 11:53:28;;;;;;;10.00;5.38;;;;;;;;;;5009502;28;20024;-69
2023/05/26 11:56:14;;;;;;;9.30;5.03;;;;;;;;;;5002952;28;20030;-70
2023/05/26 11:59:00;;;;;;;13.35;5.68;;;;;;;;;;5009606;28;20022;-69
2023/05/26 12:01:46;;;;;;;9.13;4.50;;;;;;;;;;4999922;28;20413;-70
2023/05/26 12:04:31;;;;;;;10.10;5.03;;;;;;;;;;5009447;28;20030;-68
2023/05/26 12:07:23;;;;;;;13.77;5.57;;;;;;;;;;5009988;28;20030;-69
2023/05/26 12:10:08;;;;;;;12.55;5.78;;;;;;;;;;5008617;28;20469;-63
2023/05/26 12:12:54;;;;;;;12.73;5.15;;;;;;;;;;5009338;28;20018;-69
2023/05/26 12:15:39;;;;;;;7.63;4.68;;;;;;;;;;5009646;28;20029;-69
2023/05/26 12:18:24;;;;;;;11.20;5.45;;;;;;;;;;5008946;28;20105;-66
2023/05/26 12:21:10;;;;;;;11.00;6.65;;;;;;;;;;5009458;28;20034;-67
2023/05/26 12:23:55;;;;;;;10.57;5.05;;;;;;;;;;5009678;28;20025;-69
2023/05/26 12:26:46;;;;;;;9.35;5.07;;;;;;;;;;5009100;28;20033;-70
2023/05/26 12:29:33;;;;;;;11.00;5.00;;;;;;;;;;5009783;28;20036;-76
2023/05/26 12:32:19;;;;;;;14.07;6.05;;;;;;;;;;5009547;28;20105;-75
2023/05/26 12:35:04;;;;;;;6.63;4.47;;;;;;;;;;5009636;28;20029;-77
2023/05/26 12:37:49;;;;;;;9.73;5.53;;;;;;;;;;5009575;28;20030;-75
2023/05/26 12:40:34;;;;;;;15.80;6.03;;;;;;;;;;5009523;28;20057;-77
2023/05/26 12:43:21;;;;;;;9.35;5.30;;;;;;;;;;4989978;28;20064;-79
2023/05/26 12:46:06;;;;;;;10.65;5.75;;;;;;;;;;5009012;28;20034;-70
2023/05/26 12:48:52;;;;;;;14.32;6.60;;;;;;;;;;5009046;28;20033;-63
2023/05/26 12:51:37;;;;;;;12.55;5.80;;;;;;;;;;4999931;28;20037;-66
2023/05/26 12:54:22;;;;;;;8.38;5.20;;;;;;;;;;5008472;28;20127;-67
2023/05/26 12:57:08;;;;;;;13.38;5.32;;;;;;;;;;5003049;28;20121;-64
2023/05/26 12:59:53;;;;;;;8.02;4.18;;;;;;;;;;5008891;28;20116;-66
2023/05/26 13:02:38;;;;;;;14.00;5.57;;;;;;;;;;5008963;28;20578;-66
2023/05/26 13:05:24;;;;;;;10.20;5.22;;;;;;;;;;5007964;28;20038;-78
2023/05/26 13:08:09;;;;;;;11.75;5.10;;;;;;;;;;5008391;28;20440;-75
2023/05/26 13:10:55;;;;;;;10.40;4.38;;;;;;;;;;5008465;28;20030;-74
2023/05/26 13:13:42;;;;;;;9.82;5.22;;;;;;;;;;5007653;28;20476;-72
2023/05/26 13:16:27;;;;;;;8.05;4.88;;;;;;;;;;5008170;28;20465;-70
2023/05/26 13:19:13;;;;;;;10.43;5.68;;;;;;;;;;5008554;28;20042;-71
2023/05/26 13:21:59;;;;;;;9.60;4.50;;;;;;;;;;5008175;28;20051;-74
2023/05/26 13:24:45;;;;;;;9.68;5.13;;;;;;;;;;5007678;28;20128;-62
2023/05/26 13:27:30;;;;;;;12.15;5.70;;;;;;;;;;4998863;28;20482;-64
2023/05/26 13:30:15;;;;;;;13.90;6.38;;;;;;;;;;5007813;28;20057;-63
2023/05/26 13:33:03;;;;;;;7.25;4.10;;;;;;;;;;5007344;28;20696;-67
2023/05/26 13:35:49;;;;;;;9.73;5.38;;;;;;;;;;5007369;28;20172;-64
2023/05/26 13:38:34;;;;;;;9.55;4.82;;;;;;;;;;5007895;28;20037;-67
2023/05/26 13:41:20;;;;;;;10.13;4.78;;;;;;;;;;5007730;28;20024;-78
2023/05/26 13:44:05;;;;;;;10.05;5.00;;;;;;;;;;5007796;28;20088;-71
2023/05/26 13:46:50;;;;;;;10.43;5.38;;;;;;;;;;5007803;28;20485;-71
2023/05/26 13:49:35;;;;;;;8.98;4.38;;;;;;;;;;5003751;28;20077;-71
2023/05/26 13:52:21;;;;;;;9.82;4.60;;;;;;;;;;5004471;28;20091;-71
2023/05/26 13:55:06;;;;;;;7.97;4.35;;;;;;;;;;5006409;28;20030;-70
2023/05/26 13:57:53;;;;;;;8.32;4.53;;;;;;;;;;5007417;28;20029;-70
2023/05/26 14:00:38;;;;;;;9.70;5.22;;;;;;;;;;5007666;28;20040;-76
2023/05/26 14:03:24;;;;;;;11.05;5.10;;;;;;;;;;5008248;28;20056;-68
2023/05/26 14:06:09;;;;;;;12.48;4.38;;;;;;;;;;5007517;28;20053;-71
2023/05/26 14:08:54;;;;;;;11.45;5.05;;;;;;;;;;5008018;28;20030;-68
2023/05/26 14:11:40;;;;;;;11.65;5.30;;;;;;;;;;5008024;28;20084;-68
2023/05/26 14:14:25;;;;;;;8.00;4.47;;;;;;;;;;5008266;28;20401;-68
2023/05/26 14:17:10;;;;;;;8.75;5.15;;;;;;;;;;5013295;28;20064;-75
2023/05/26 14:19:56;;;;;;;9.00;5.03;;;;;;;;;;5016588;28;20025;-71
2023/05/26 14:22:41;;;;;;;8.88;4.55;;;;;;;;;;5016220;28;20514;-71
2023/05/26 14:25:26;;;;;;;11.77;4.68;;;;;;;;;;5009305;28;20403;-71
2023/05/26 14:28:12;;;;;;;8.88;4.65;;;;;;;;;;5003944;28;20057;-70
2023/05/26 14:30:57;;;;;;;11.13;5.07;;;;;;;;;;5017617;28;20021;-72
2023/05/26 14:33:42;;;;;;;9.60;5.75;;;;;;;;;;5017670;28;20021;-73
2023/05/26 14:36:28;;;;;;;11.02;5.22;;;;;;;;;;5017165;28;20468;-70
2023/05/26 14:39:13;;;;;;;8.30;4.65;;;;;;;;;;5004063;28;20037;-69
2023/05/26 14:41:58;;;;;;;8.10;5.03;;;;;;;;;;5017386;28;20030;-69
2023/05/26 14:44:44;;;;;;;10.25;5.43;;;;;;;;;;5016796;28;20193;-68
2023/05/26 14:47:29;;;;;;;9.65;5.25;;;;;;;;;;5017205;28;20029;-70
2023/05/26 14:50:14;;;;;;;10.43;5.85;;;;;;;;;;5016684;28;20452;-68
2023/05/26 14:52:59;;;;;;;11.55;4.72;;;;;;;;;;5017162;28;20021;-68
2023/05/26 14:55:54;;;;;;;9.70;4.65;;;;;;;;;;5019477;28;20021;-74
2023/05/26 14:58:41;;;;;;;8.10;4.65;;;;;;;;;;5016502;28;20025;-71
2023/05/26 15:01:26;;;;;;;10.27;4.82;;;;;;;;;;5014438;28;20025;-71
2023/05/26 15:04:12;;;;;;;14.77;5.80;;;;;;;;;;5016898;28;20028;-69
2023/05/26 15:06:57;;;;;;;10.90;4.35;;;;;;;;;;5016556;28;20033;-73
2023/05/26 15:09:43;;;;;;;8.73;4.57;;;;;;;;;;4997696;28;20029;-74
2023/05/26 15:12:28;;;;;;;9.68;5.55;;;;;;;;;;5016424;28;20021;-65
2023/05/26 15:15:13;;;;;;;9.85;4.97;;;;;;;;;;5016603;28;20114;-78
2023/05/26 15:17:58;;;;;;;11.02;4.68;;;;;;;;;;5016435;28;20119;-78
2023/05/26 15:20:45;;;;;;;10.38;4.82;;;;;;;;;;5016670;28;20040;-76
2023/05/26 15:23:31;;;;;;;12.25;5.32;;;;;;;;;;5016619;28;20022;-77
2023/05/26 15:26:16;;;;;;;7.28;5.07;;;;;;;;;;5016521;28;20045;-78
2023/05/26 15:29:01;;;;;;;10.32;4.97;;;;;;;;;;5003102;28;20096;-76
2023/05/26 15:31:47;;;;;;;10.90;5.47;;;;;;;;;;5015964;28;20025;-76
2023/05/26 15:34:32;;;;;;;7.65;3.78;;;;;;;;;;5017452;28;20037;-67
2023/05/26 15:37:17;;;;;;;10.55;4.78;;;;;;;;;;5016517;28;20357;-67
2023/05/26 15:40:03;;;;;;;11.27;5.38;;;;;;;;;;5016198;28;20029;-68
2023/05/26 15:42:48;;;;;;;8.35;4.97;;;;;;;;;;5004515;28;20021;-68
2023/05/26 15:45:34;;;;;;;11.57;4.55;;;;;;;;;;5015555;28;20065;-68
2023/05/26 15:48:20;;;;;;;9.55;4.88;;;;;;;;;;5007651;28;20039;-70
2023/05/26 15:51:05;;;;;;;9.73;4.60;;;;;;;;;;5015952;28;20525;-78
2023/05/26 15:53:50;;;;;;;12.18;5.38;;;;;;;;;;5015999;28;20021;-76
2023/05/26 15:56:35;;;;;;;10.02;5.05;;;;;;;;;;5005700;28;20022;-76
2023/05/26 15:59:20;;;;;;;8.45;4.70;;;;;;;;;;5015956;28;20061;-75
2023/05/26 16:02:06;;;;;;;9.35;5.20;;;;;;;;;;5015648;28;20090;-75
2023/05/26 16:04:51;;;;;;;10.15;5.03;;;;;;;;;;5015621;28;20075;-75
2023/05/26 16:07:36;;;;;;;9.15;4.90;;;;;;;;;;4995566;28;20481;-71
2023/05/26 16:10:21;;;;;;;11.85;5.05;;;;;;;;;;5014682;28;20104;-71
2023/05/26 16:13:06;;;;;;;10.98;5.47;;;;;;;;;;5014769;28;20041;-71
2023/05/26 16:15:52;;;;;;;9.32;5.45;;;;;;;;;;5015782;28;20087;-69
2023/05/26 16:18:37;;;;;;;9.43;5.45;;;;;;;;;;5015018;28;20081;-70
2023/05/26 16:21:22;;;;;;;11.45;5.88;;;;;;;;;;5015752;28;20435;-72
2023/05/26 16:24:08;;;;;;;8.65;4.72;;;;;;;;;;5015775;28;20030;-72
2023/05/26 16:26:54;;;;;;;9.40;4.63;;;;;;;;;;5014975;28;20045;-72