Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;17.02;4.97;;;12.10;99.90;;;;;;5080082;28;20036;-64
2023/05/30 00:02:44;;;;;;;17.02;4.57;;;12.20;99.90;;;;;;5077112;28;20032;-63
2023/05/30 00:05:13;;;;;;;10.18;3.90;;;12.40;99.90;;;;;;5072286;28;20162;-61
2023/05/30 00:07:40;;;;;;;7.78;2.95;;;12.60;99.90;;;;;;5069892;28;20051;-62
2023/05/30 00:10:08;;;;;;;8.25;2.28;;;12.80;99.90;;;;;;5081145;28;20032;-63
2023/05/30 00:12:36;;;;;;;11.63;3.28;;;13.00;99.90;;;;;;5073785;28;20020;-62
2023/05/30 00:15:07;;;;;;;16.00;3.75;;;13.10;99.90;;;;;;5071112;28;20028;-63
2023/05/30 00:17:38;;;;;;;14.43;3.53;;;13.20;99.90;;;;;;5075308;28;20020;-63
2023/05/30 00:20:09;;;;;;;6.22;2.80;;;13.40;99.90;;;;;;5084591;28;20107;-63
2023/05/30 00:22:41;;;;;;;6.88;3.45;;;13.60;99.90;;;;;;5079856;28;20027;-63
2023/05/30 00:25:09;;;;;;;12.43;3.00;;;13.80;99.90;;;;;;5076415;28;20107;-62
2023/05/30 00:27:37;;;;;;;9.30;3.58;;;14.00;99.90;;;;;;5076550;28;20027;-63
2023/05/30 00:30:05;;;;;;;6.63;2.78;;;14.10;99.90;;;;;;5082019;28;20543;-61
2023/05/30 00:32:33;;;;;;;5.97;3.42;;;14.30;99.90;;;;;;5081452;28;20032;-62
2023/05/30 00:35:01;;;;;;;7.97;3.15;;;14.40;99.90;;;;;;5075695;28;20024;-63
2023/05/30 00:37:28;;;;;;;6.55;3.00;;;14.60;99.90;;;;;;5081746;28;20028;-63
2023/05/30 00:39:59;;;;;;;8.95;2.83;;;14.80;99.90;;;;;;5080030;28;20043;-63
2023/05/30 00:42:30;;;;;;;7.93;2.42;;;14.90;99.90;;;;;;5078643;28;20035;-63
2023/05/30 00:44:57;;;;;;;8.70;2.80;;;15.10;99.90;;;;;;5078268;28;20031;-61
2023/05/30 00:47:25;;;;;;;7.93;2.22;;;15.20;99.90;;;;;;5085245;28;20019;-63
2023/05/30 00:49:54;;;;;;;4.13;2.25;;;15.40;99.90;;;;;;5073328;28;20039;-64
2023/05/30 00:52:22;;;;;;;4.63;1.80;;;15.50;99.90;;;;;;5082107;28;20032;-63
2023/05/30 00:54:51;;;;;;;6.60;1.73;;;15.70;99.90;;;;;;5066380;28;20032;-64
2023/05/30 00:57:19;;;;;;;6.72;1.88;;;15.80;99.90;;;;;;5070267;28;20667;-62
2023/05/30 00:59:48;;;;;;;4.60;1.40;;;15.90;99.90;;;;;;5082575;28;20162;-62
2023/05/30 01:02:16;;;;;;;4.65;1.70;;;16.10;99.90;;;;;;5079910;28;20025;-60
2023/05/30 01:04:44;;;;;;;4.70;2.00;;;16.30;99.90;;;;;;5077358;28;20025;-62
2023/05/30 01:07:12;;;;;;;3.80;1.70;;;16.30;99.90;;;;;;5078604;28;20070;-60
2023/05/30 01:09:40;;;;;;;7.13;2.17;;;16.40;99.90;;;;;;5086108;28;20064;-61
2023/05/30 01:12:13;;;;;;;3.67;1.98;;;16.50;99.90;;;;;;5091356;28;20426;-61
2023/05/30 01:15:16;;;;;;;7.30;2.20;;;16.50;99.90;;;;;;5074556;28;20021;-63
2023/05/30 01:18:01;;;;;;;7.55;1.90;;;16.60;99.90;;;;;;5078028;28;20048;-63
2023/05/30 01:20:31;;;;;;;;;;;16.80;99.90;;;;;;5054855;28;20093;-62
2023/05/30 01:23:18;;;;;;;3.13;1.40;;;16.90;99.90;;;;;;5076688;28;19942;-62
2023/05/30 01:26:08;;;;;;;3.90;1.20;;;17.10;99.90;;;;;;5080970;28;20099;-61
2023/05/30 01:28:37;;;;;;;5.80;1.67;;;17.20;99.90;;;;;;5073646;28;20026;-62
2023/05/30 01:31:08;;;;;;;6.22;1.10;;;17.20;99.90;;;;;;5075221;28;20026;-65
2023/05/30 01:33:37;;;;;;;4.93;1.42;;;17.30;99.90;;;;;;5075208;28;20024;-64
2023/05/30 01:36:06;;;;;;;5.55;1.02;;;17.40;99.90;;;;;;5073174;28;20055;-65
2023/05/30 01:38:34;;;;;;;2.42;1.10;;;17.50;99.90;;;;;;5082598;28;20025;-61
2023/05/30 01:41:03;;;;;;;3.03;1.00;;;17.50;99.90;;;;;;5074322;28;20389;-62
2023/05/30 01:43:48;;;;;;;2.72;0.98;;;17.60;99.90;;;;;;5074433;28;20025;-61
2023/05/30 01:47:03;;;;;;;6.28;1.25;;;17.50;99.70;;;;;;5074626;28;20111;-60
2023/05/30 01:49:44;;;;;;;7.70;1.30;;;17.70;99.90;;;;;;5042068;28;20044;-60
2023/05/30 01:52:21;;;;;;;4.90;1.80;;;17.70;99.10;;;;;;5075675;28;20059;-61
2023/05/30 01:54:54;;;;;;;11.25;1.73;;;17.70;99.70;;;;;;5052128;28;20028;-60
2023/05/30 01:57:24;;;;;;;3.28;1.17;;;17.70;98.50;;;;;;5074780;28;20059;-60
2023/05/30 01:59:52;;;;;;;4.95;1.55;;;17.80;99.90;;;;;;5076428;28;20033;-59
2023/05/30 02:02:20;;;;;;;5.82;1.80;;;18.00;99.90;;;;;;5059541;28;20115;-60
2023/05/30 02:04:47;;;;;;;3.65;1.00;;;18.10;99.30;;;;;;5071942;28;20016;-60
2023/05/30 02:07:15;;;;;;;7.15;1.35;;;18.20;99.00;;;;;;5072810;28;20392;-59
2023/05/30 02:09:43;;;;;;;2.83;0.88;;;18.20;98.50;;;;;;5062667;28;20378;-61
2023/05/30 02:12:10;;;;;;;3.60;1.45;;;18.30;98.80;;;;;;5078303;28;20031;-61
2023/05/30 02:14:38;;;;;;;6.45;0.95;;;18.40;98.50;;;;;;5075790;28;20024;-60
2023/05/30 02:17:06;;;;;;;3.17;0.90;;;18.50;98.90;;;;;;5077469;28;20028;-63
2023/05/30 02:19:33;;;;;;;3.15;0.98;;;18.50;98.70;;;;;;5076207;28;20040;-59
2023/05/30 02:22:01;;;;;;;8.25;1.15;;;18.70;98.20;;;;;;5083772;28;20176;-59
2023/05/30 02:24:28;;;;;;;3.70;1.00;;;18.80;98.00;;;;;;5079516;28;20101;-58
2023/05/30 02:26:56;;;;;;;3.28;0.90;;;18.90;96.80;;;;;;5062729;28;20036;-59
2023/05/30 02:29:23;;;;;;;4.50;1.40;;;18.90;97.00;;;;;;5078626;28;20022;-60
2023/05/30 02:31:51;;;;;;;2.38;1.25;;;19.00;95.00;;;;;;5072986;28;20039;-60
2023/05/30 02:34:18;;;;;;;2.58;1.10;;;18.90;95.40;;;;;;5071457;28;20362;-62
2023/05/30 02:36:46;;;;;;;6.53;1.20;;;19.00;96.00;;;;;;5058282;28;20051;-61
2023/05/30 02:39:13;;;;;;;3.75;1.30;;;19.10;97.30;;;;;;5070426;28;20024;-61
2023/05/30 02:41:40;;;;;;;4.18;1.23;;;19.20;96.70;;;;;;5072082;28;20028;-62
2023/05/30 02:44:08;;;;;;;6.28;1.45;;;19.30;97.70;;;;;;5083555;28;20027;-61
2023/05/30 02:46:36;;;;;;;9.18;1.25;;;19.30;95.90;;;;;;5074520;28;20028;-64
2023/05/30 02:49:03;;;;;;;2.05;0.90;;;19.40;96.00;;;;;;5085518;28;20023;-62
2023/05/30 02:51:31;;;;;;;2.47;1.00;;;19.40;95.00;;;;;;5079298;28;20474;-61
2023/05/30 02:53:58;;;;;;;5.65;1.27;;;19.40;94.30;;;;;;5065599;28;20052;-62
2023/05/30 02:56:27;;;;;;;3.67;1.00;;;19.50;95.60;;;;;;5061353;28;20053;-61
2023/05/30 02:58:56;;;;;;;2.53;0.70;;;19.60;95.20;;;;;;5076023;28;20505;-62
2023/05/30 03:01:24;;;;;;;6.07;1.10;;;19.70;95.10;;;;;;5061058;28;20585;-62
2023/05/30 03:03:51;;;;;;;5.75;1.10;;;19.70;95.40;;;;;;5074302;28;20392;-61
2023/05/30 03:06:19;;;;;;;6.65;1.13;;;19.90;93.40;;;;;;5080071;28;20668;-62
2023/05/30 03:08:57;;;;;;;5.35;0.85;;;19.90;94.30;;;;;;5077871;28;20516;-61
2023/05/30 03:11:25;;;;;;;2.58;1.50;;;19.90;93.60;;;;;;5066063;28;20486;-62
2023/05/30 03:13:53;;;;;;;3.38;0.80;;;19.90;93.90;;;;;;5060005;28;20106;-62
2023/05/30 03:16:21;;;;;;;5.75;0.70;;;20.00;93.30;;;;;;5080624;28;20054;-61
2023/05/30 03:18:51;;;;;;;4.88;0.93;;;20.10;93.40;;;;;;5078455;28;20028;-62
2023/05/30 03:21:20;;;;;;;5.95;1.10;;;20.20;93.30;;;;;;5075880;28;20111;-62
2023/05/30 03:23:49;;;;;;;1.75;0.70;;;20.30;92.20;;;;;;5074126;28;20017;-62
2023/05/30 03:26:16;;;;;;;2.63;0.63;;;20.50;92.20;;;;;;5078332;28;20061;-61
2023/05/30 03:28:44;;;;;;;1.92;0.65;;;20.60;90.90;;;;;;5077982;28;20022;-61
2023/05/30 03:31:12;;;;;;;5.78;0.68;;;20.60;91.80;;;;;;5062467;28;20484;-61
2023/05/30 03:33:40;;;;;;;5.40;0.73;;;20.60;90.40;;;;;;5073837;28;20016;-61
2023/05/30 03:36:10;;;;;;;4.70;0.75;;;20.70;90.80;;;;;;5076637;28;20030;-60
2023/05/30 03:38:38;;;;;;;1.85;0.50;;;20.80;91.00;;;;;;5059745;28;20020;-60
2023/05/30 03:41:06;;;;;;;4.57;0.65;;;20.80;89.10;;;;;;5077141;28;20032;-63
2023/05/30 03:43:33;;;;;;;1.40;0.55;;;20.80;87.80;;;;;;5067116;28;20357;-61
2023/05/30 03:46:01;;;;;;;3.85;1.10;;;20.80;87.30;;;;;;5079569;28;20047;-61
2023/05/30 03:48:28;;;;;;;2.90;1.63;;;20.80;87.90;;;;;;5081522;28;20021;-61
2023/05/30 03:50:56;;;;;;;4.75;3.13;;;20.70;88.90;;;;;;5078165;28;20029;-60
2023/05/30 03:53:23;;;;;;;4.03;0.80;;;20.60;88.30;;;;;;5070496;28;20045;-60
2023/05/30 03:55:50;;;;;;;1.80;0.50;;;20.50;88.80;;;;;;5071283;28;20119;-61
2023/05/30 03:58:18;;;;;;;2.90;0.50;;;20.50;88.90;;;;;;5074313;28;20104;-60
2023/05/30 04:00:45;;;;;;;2.65;0.82;;;20.50;88.70;;;;;;5077568;28;20081;-60
2023/05/30 04:03:13;;;;;;;2.05;1.00;;;20.50;90.10;;;;;;5062103;28;20115;-60
2023/05/30 04:05:40;;;;;;;2.75;0.50;;;20.60;89.10;;;;;;5080955;28;20032;-61
2023/05/30 04:08:08;;;;;;;2.45;0.40;;;20.60;87.90;;;;;;5076096;28;20020;-61
2023/05/30 04:10:35;;;;;;;1.42;0.30;;;20.70;88.20;;;;;;5066286;28;20020;-60
2023/05/30 04:13:03;;;;;;;8.63;0.88;;;20.90;87.90;;;;;;5083473;28;20487;-60
2023/05/30 04:15:30;;;;;;;1.58;0.60;;;21.00;87.40;;;;;;5074441;28;20056;-60
2023/05/30 04:18:00;;;;;;;3.08;0.60;;;21.10;86.20;;;;;;5087275;28;20020;-60
2023/05/30 04:20:28;;;;;;;2.47;0.52;;;21.10;85.40;;;;;;5084588;28;20033;-61
2023/05/30 04:22:55;;;;;;;2.53;0.68;;;21.10;84.50;;;;;;5084731;28;20020;-62
2023/05/30 04:25:23;;;;;;;3.28;0.50;;;21.10;83.40;;;;;;5056254;28;20025;-61
2023/05/30 04:27:50;;;;;;;3.85;0.45;;;21.10;83.80;;;;;;5071326;28;20032;-62
2023/05/30 04:30:18;;;;;;;2.90;0.60;;;21.10;82.40;;;;;;5071775;28;20021;-62
2023/05/30 04:32:45;;;;;;;2.30;0.55;;;21.10;83.60;;;;;;5083964;28;20107;-61
2023/05/30 04:35:13;;;;;;;2.08;0.50;;;21.00;81.50;;;;;;5054782;28;20115;-63
2023/05/30 04:37:44;;;;;;;1.55;0.55;;;21.00;80.80;;;;;;5069293;28;20021;-61
2023/05/30 04:40:12;;;;;;;2.20;0.50;;;21.00;80.70;;;;;;5065565;28;20043;-61
2023/05/30 04:42:52;;;;;;;5.70;1.00;;;20.90;81.80;;;;;;5074938;28;20028;-61
2023/05/30 04:45:26;;;;;;;4.20;0.60;;;20.80;81.40;;;;;;5079633;28;20029;-61
2023/05/30 04:47:54;;;;;;;4.53;0.50;;;20.70;82.70;;;;;;5084734;28;20021;-61
2023/05/30 04:50:24;;;;;;;0.95;0.43;;;20.70;82.90;;;;;;5074113;28;20380;-60
2023/05/30 04:52:51;;;;;;;1.00;0.45;;;20.70;83.20;;;;;;5069581;28;20044;-61
2023/05/30 04:55:19;;;;;;;3.58;0.52;;;20.70;82.20;;;;;;5070607;28;20016;-60
2023/05/30 04:57:46;;;;;;;1.33;0.50;;;20.70;83.80;;;;;;5060870;28;20031;-60
2023/05/30 05:00:14;;;;;;;3.78;0.85;;;20.70;83.20;;;;;;5073449;28;20073;-61
2023/05/30 05:02:44;;;;;;;2.95;0.85;;;20.60;82.90;;;;;;5056426;28;20021;-60
2023/05/30 05:05:11;;;;;;;3.92;0.80;;;20.60;83.80;;;;;;5071123;28;20032;-60
2023/05/30 05:07:39;;;;;;;5.78;0.55;;;20.60;83.90;;;;;;5080918;28;20020;-60
2023/05/30 05:10:07;;;;;;;3.53;1.25;;;20.60;82.80;;;;;;5075038;28;20044;-64
2023/05/30 05:12:34;;;;;;;4.85;0.50;;;20.50;84.10;;;;;;5077228;28;20077;-60
2023/05/30 05:15:02;;;;;;;7.65;1.20;;;20.50;84.60;;;;;;5070972;28;20032;-60
2023/05/30 05:17:30;;;;;;;5.85;0.70;;;20.40;84.50;;;;;;5083060;28;20025;-60
2023/05/30 05:19:57;;;;;;;4.00;0.30;;;20.30;84.60;;;;;;5075132;28;20032;-60
2023/05/30 05:22:25;;;;;;;1.45;0.60;;;20.30;85.70;;;;;;5077893;28;20373;-60
2023/05/30 05:24:52;;;;;;;3.65;0.63;;;20.20;86.10;;;;;;5078256;28;20028;-60
2023/05/30 05:27:19;;;;;;;1.00;0.32;;;20.10;86.90;;;;;;5069386;28;20028;-61
2023/05/30 05:29:48;;;;;;;1.67;0.63;;;20.10;85.80;;;;;;5071678;28;20040;-60
2023/05/30 05:32:15;;;;;;;2.90;0.82;;;20.00;86.00;;;;;;5073547;28;20058;-60
2023/05/30 05:34:43;;;;;;;8.25;0.70;;;20.00;87.40;;;;;;5078478;28;20044;-60
2023/05/30 05:37:10;;;;;;;2.08;0.47;;;20.00;89.20;;;;;;5075366;28;20021;-60
2023/05/30 05:39:38;;;;;;;3.15;0.75;;;19.80;90.10;;;;;;5058025;28;20051;-60
2023/05/30 05:42:06;;;;;;;1.00;0.68;;;19.80;90.30;;;;;;5053601;28;20028;-60
2023/05/30 05:44:35;;;;;;;3.30;0.50;;;19.70;90.80;;;;;;5073988;28;20032;-60
2023/05/30 05:47:02;;;;;;;0.98;0.35;;;19.70;90.70;;;;;;5073196;28;20021;-60
2023/05/30 05:49:29;;;;;;;2.33;0.55;;;19.60;90.70;;;;;;5080295;28;20039;-60
2023/05/30 05:51:57;;;;;;;1.60;0.70;;;19.50;90.80;;;;;;5055494;28;20028;-60
2023/05/30 05:54:24;;;;;;;2.75;0.60;;;19.40;90.80;;;;;;5075209;28;20380;-60
2023/05/30 05:56:52;;;;;;;4.10;0.60;;;19.40;91.20;;;;;;5082191;28;20028;-60
2023/05/30 05:59:19;;;;;;;2.20;0.50;;;19.30;91.70;;;;;;5072390;28;20487;-60
2023/05/30 06:01:47;;;;;;;0.95;0.43;;;19.20;91.80;;;;;;5062061;28;20440;-59
2023/05/30 06:04:14;;;;;;;1.27;0.40;;;19.10;92.30;;;;;;5077541;28;20095;-60
2023/05/30 06:06:42;;;;;;;3.22;0.68;;;19.00;93.00;;;;;;5072327;28;20081;-60
2023/05/30 06:09:09;;;;;;;6.32;0.95;;;19.00;93.10;;;;;;5076870;28;20033;-59
2023/05/30 06:11:37;;;;;;;9.90;0.90;;;18.80;94.20;;;;;;5078845;28;20375;-59
2023/05/30 06:14:04;;;;;;;5.30;1.15;;;18.60;95.00;;;;;;5058130;28;20103;-59
2023/05/30 06:16:32;;;;;;;4.65;1.08;;;18.50;95.40;;;;;;5083067;28;20106;-59
2023/05/30 06:19:00;;;;;;;1.05;0.40;;;18.40;96.00;;;;;;5083571;28;20111;-59
2023/05/30 06:21:27;;;;;;;1.52;0.43;;;18.30;96.30;;;;;;5073422;28;20619;-58
2023/05/30 06:23:55;;;;;;;4.90;0.45;;;18.10;96.80;;;;;;5086774;28;20020;-59
2023/05/30 06:26:22;;;;;;;0.88;0.60;;;17.90;97.70;;;;;;5072548;28;20047;-60
2023/05/30 06:28:50;;;;;;;4.03;0.90;;;17.70;98.40;;;;;;5079935;28;20026;-59
2023/05/30 06:31:17;;;;;;;3.50;0.57;;;17.50;99.60;;;;;;5077572;28;20499;-58
2023/05/30 06:33:45;;;;;;;1.33;0.38;;;17.40;99.90;;;;;;5081615;28;20492;-59
2023/05/30 06:36:12;;;;;;;1.35;0.68;;;17.30;99.90;;;;;;5079451;28;20380;-60
2023/05/30 06:38:40;;;;;;;2.58;0.75;;;17.20;99.90;;;;;;5059352;28;20024;-50
2023/05/30 06:41:07;;;;;;;1.83;0.50;;;17.00;99.90;;;;;;5075646;28;20496;-60
2023/05/30 06:43:35;;;;;;;5.55;0.70;;;16.80;99.90;;;;;;5073200;28;20449;-59
2023/05/30 06:46:02;;;;;;;4.47;0.98;;;16.60;99.90;;;;;;5079676;28;20066;-59
2023/05/30 06:48:30;;;;;;;2.95;0.60;;;16.40;99.90;;;;;;5077963;28;20032;-59
2023/05/30 06:50:57;;;;;;;3.10;0.70;;;16.20;99.90;;;;;;5067142;28;20546;-60
2023/05/30 06:53:25;;;;;;;7.22;0.88;;;16.10;99.90;;;;;;5082641;28;20086;-59
2023/05/30 06:55:52;;;;;;;6.13;1.10;;;15.90;99.90;;;;;;5075124;28;20454;-59
2023/05/30 06:58:20;;;;;;;3.92;1.08;;;15.70;99.90;;;;;;5079788;28;20021;-58
2023/05/30 07:00:47;;;;;;;3.70;0.80;;;15.60;99.90;;;;;;5051760;28;20062;-60
2023/05/30 07:03:15;;;;;;;4.47;1.08;;;15.50;99.90;;;;;;5067174;28;20047;-58
2023/05/30 07:05:42;;;;;;;6.22;1.40;;;15.30;99.90;;;;;;5074577;28;20056;-54
2023/05/30 07:08:10;;;;;;;6.30;1.40;;;15.20;99.90;;;;;;5080280;28;20470;-58
2023/05/30 07:10:37;;;;;;;11.63;2.33;;;15.10;99.90;;;;;;5074175;28;20051;-58
2023/05/30 07:13:05;;;;;;;4.72;1.35;;;15.00;99.90;;;;;;5072591;28;20081;-59
2023/05/30 07:15:32;;;;;;;4.60;1.42;;;14.90;99.90;;;;;;5074375;28;20032;-57
2023/05/30 07:18:00;;;;;;;5.90;1.48;;;14.80;99.90;;;;;;5068421;28;20476;-58
2023/05/30 07:20:27;;;;;;;4.25;1.23;;;14.70;99.90;;;;;;5074785;28;20093;-59
2023/05/30 07:22:55;;;;;;;3.83;1.15;;;14.70;99.90;;;;;;5078493;28;20471;-59
2023/05/30 07:25:22;;;;;;;5.35;1.35;;;14.70;99.90;;;;;;5083820;28;20508;-58
2023/05/30 07:27:50;;;;;;;6.05;1.80;;;14.70;99.90;;;;;;5081510;28;20162;-59
2023/05/30 07:30:17;;;;;;;6.38;1.63;;;14.60;99.90;;;;;;5056379;28;20081;-59
2023/05/30 07:32:45;;;;;;;4.80;2.28;;;14.50;99.90;;;;;;5074267;28;20039;-59
2023/05/30 07:35:12;;;;;;;7.20;1.85;;;14.40;99.90;;;;;;5080195;28;20020;-59
2023/05/30 07:37:40;;;;;;;5.40;1.85;;;14.40;99.90;;;;;;5054802;28;20025;-59
2023/05/30 07:40:07;;;;;;;3.75;1.50;;;14.30;99.90;;;;;;5080449;28;20171;-61
2023/05/30 07:42:38;;;;;;;5.82;2.00;;;14.20;99.90;;;;;;5083458;28;20024;-60
2023/05/30 07:45:06;;;;;;;5.40;2.08;;;14.10;99.90;;;;;;5082261;28;20028;-59
2023/05/30 07:47:33;;;;;;;6.82;2.25;;;13.90;99.90;;;;;;5079872;28;20502;-60
2023/05/30 07:50:01;;;;;;;7.70;1.83;;;13.80;99.90;;;;;;5075276;28;20175;-58
2023/05/30 07:52:28;;;;;;;6.63;2.08;;;13.70;99.90;;;;;;5052828;28;20040;-58
2023/05/30 07:54:56;;;;;;;5.47;1.48;;;13.60;99.90;;;;;;5076528;28;20054;-59
2023/05/30 07:57:23;;;;;;;3.85;1.55;;;13.50;99.90;;;;;;5084452;28;20031;-59
2023/05/30 07:59:51;;;;;;;6.20;1.60;;;13.40;99.90;;;;;;5073890;28;20040;-59
2023/05/30 08:02:20;;;;;;;7.20;2.25;;;13.40;99.90;;;;;;5079572;28;20109;-59
2023/05/30 08:04:48;;;;;;;3.25;1.50;;;13.30;99.90;;;;;;5060919;28;20039;-59
2023/05/30 08:07:15;;;;;;;5.38;1.50;;;13.30;99.90;;;;;;5077205;28;20028;-58
2023/05/30 08:09:43;;;;;;;5.57;1.55;;;13.30;99.90;;;;;;5083581;28;20023;-58
2023/05/30 08:12:20;;;;;;;4.78;1.55;;;13.20;99.90;;;;;;5082175;28;20024;-58
2023/05/30 08:14:48;;;;;;;4.80;2.10;;;13.20;99.90;;;;;;5077033;28;20065;-59
2023/05/30 08:17:16;;;;;;;6.13;2.17;;;13.20;99.90;;;;;;5077045;28;20103;-58
2023/05/30 08:19:44;;;;;;;6.80;1.55;;;13.20;99.90;;;;;;5076193;28;20119;-58
2023/05/30 08:22:12;;;;;;;5.97;1.73;;;13.30;99.90;;;;;;5084650;28;20492;-60
2023/05/30 08:24:41;;;;;;;15.35;1.70;;;13.50;99.90;;;;;;5083428;28;20028;-59
2023/05/30 08:27:10;;;;;;;10.27;1.35;;;13.70;99.90;;;;;;5075047;28;20489;-59
2023/05/30 08:29:40;;;;;;;10.40;1.52;;;14.10;99.90;;;;;;5063178;28;20646;-59
2023/05/30 08:32:08;;;;;;;16.23;2.13;;;14.40;99.90;;;;;;5072490;28;20024;-58
2023/05/30 08:34:36;;;;;;;10.77;1.70;;;14.50;99.90;;;;;;5078858;28;20050;-59
2023/05/30 08:37:05;;;;;;;11.10;1.65;;;14.80;99.90;;;;;;5076290;28;20047;-59
2023/05/30 08:39:33;;;;;;;12.68;1.92;;;14.80;99.90;;;;;;5073822;28;20078;-58
2023/05/30 08:42:01;;;;;;;11.60;1.33;;;14.70;99.90;;;;;;5072515;28;20107;-59
2023/05/30 08:44:32;;;;;;;13.23;1.15;;;14.80;99.90;;;;;;5075306;28;20028;-58
2023/05/30 08:47:04;;;;;;;11.68;1.15;;;14.80;99.90;;;;;;5064973;28;20032;-59
2023/05/30 08:49:35;;;;;;;5.88;1.33;;;14.70;99.90;;;;;;5071169;28;20032;-60
2023/05/30 08:52:04;;;;;;;8.52;1.02;;;14.70;99.90;;;;;;5057475;28;20028;-60
2023/05/30 08:54:38;;;;;;;14.00;1.40;;;14.70;99.90;;;;;;5078648;28;20123;-58
2023/05/30 08:57:09;;;;;;;;;;;14.70;99.90;;;;;;5071795;28;20515;-58
2023/05/30 08:59:37;;;;;;;11.75;1.58;;;14.60;99.90;;;;;;5064848;28;19920;-59
2023/05/30 09:02:06;;;;;;;11.20;2.25;;;14.50;99.90;;;;;;5058826;28;20495;-60
2023/05/30 09:04:34;;;;;;;5.70;1.77;;;14.40;99.90;;;;;;5078269;28;20112;-59
2023/05/30 09:07:05;;;;;;;2.88;1.05;;;14.20;99.90;;;;;;5058796;28;20115;-58
2023/05/30 09:09:34;;;;;;;2.83;0.70;;;14.10;99.90;;;;;;5074976;28;20555;-56
2023/05/30 09:12:02;;;;;;;1.42;0.57;;;14.10;99.90;;;;;;5074782;28;20066;-60
2023/05/30 09:14:30;;;;;;;1.83;0.80;;;14.00;99.90;;;;;;5075243;28;20024;-59
2023/05/30 09:16:57;;;;;;;5.85;0.90;;;14.00;99.90;;;;;;5072028;28;20020;-60
2023/05/30 09:19:25;;;;;;;1.50;0.68;;;13.90;99.90;;;;;;5051511;28;20036;-59
2023/05/30 09:21:53;;;;;;;0.82;0.50;;;13.90;99.90;;;;;;5082447;28;20370;-59
2023/05/30 09:24:21;;;;;;;2.38;1.42;;;13.90;99.90;;;;;;5084174;28;20024;-59
2023/05/30 09:27:01;;;;;;;2.95;0.52;;;14.00;99.90;;;;;;5082270;28;20028;-60
2023/05/30 09:29:28;;;;;;;4.25;0.70;;;14.10;99.90;;;;;;5061589;28;20019;-59
2023/05/30 09:31:57;;;;;;;2.00;0.60;;;14.10;99.90;;;;;;5072072;28;20026;-60
2023/05/30 09:34:24;;;;;;;5.53;0.80;;;14.20;99.90;;;;;;5074084;28;20498;-59
2023/05/30 09:36:56;;;;;;;5.88;1.88;;;14.20;99.90;;;;;;5072656;28;20492;-60
2023/05/30 09:39:26;;;;;;;3.30;1.35;;;14.30;99.90;;;;;;5081940;28;20081;-60
2023/05/30 09:41:57;;;;;;;10.18;1.10;;;14.30;99.90;;;;;;5074606;28;20024;-60
2023/05/30 09:44:25;;;;;;;9.20;1.27;;;14.20;99.90;;;;;;5052981;28;20516;-59
2023/05/30 09:46:59;;;;;;;11.57;1.50;;;14.10;99.90;;;;;;5072591;28;20024;-58
2023/05/30 09:49:29;;;;;;;18.88;2.83;;;14.00;99.90;;;;;;5070825;28;20029;-59
2023/05/30 09:51:57;;;;;;;8.55;1.27;;;13.90;99.90;;;;;;5054944;28;20090;-60
2023/05/30 09:54:25;;;;;;;2.03;0.77;;;13.80;99.90;;;;;;5072687;28;20040;-60
2023/05/30 09:56:54;;;;;;;3.35;1.00;;;13.60;99.90;;;;;;5078013;28;20028;-59
2023/05/30 09:59:23;;;;;;;7.03;0.95;;;13.50;99.90;;;;;;5082255;28;20438;-57
2023/05/30 10:01:51;;;;;;;2.42;0.50;;;13.40;99.90;;;;;;5073398;28;20039;-59
2023/05/30 10:04:23;;;;;;;5.47;0.80;;;13.30;99.90;;;;;;5071598;28;20935;-59
2023/05/30 10:06:54;;;;;;;2.53;0.50;;;13.30;99.90;;;;;;5080846;28;20040;-59
2023/05/30 10:09:23;;;;;;;1.50;0.40;;;13.40;99.90;;;;;;5077260;28;20031;-60
2023/05/30 10:11:52;;;;;;;6.40;0.90;;;13.40;99.90;;;;;;5079333;28;20032;-53
2023/05/30 10:14:20;;;;;;;5.47;0.77;;;13.40;99.90;;;;;;5076170;28;20036;-59
2023/05/30 10:16:49;;;;;;;13.80;1.98;;;13.40;99.90;;;;;;5069506;28;20855;-59
2023/05/30 10:19:23;;;;;;;5.65;2.15;;;13.40;99.90;;;;;;5077062;28;20081;-59
2023/05/30 10:21:53;;;;;;;4.75;0.93;;;13.50;99.90;;;;;;5073301;28;20365;-52
2023/05/30 10:24:22;;;;;;;0.88;0.40;;;13.60;99.90;;;;;;5061328;28;20029;-57
2023/05/30 10:27:00;;;;;;;5.38;1.20;;;13.60;99.90;;;;;;5077586;28;20122;-58
2023/05/30 10:29:31;;;;;;;3.40;0.60;;;13.50;99.90;;;;;;5058456;28;20036;-57
2023/05/30 10:32:01;;;;;;;1.55;0.63;;;13.60;99.90;;;;;;5078324;28;20037;-57
2023/05/30 10:35:05;;;;;;;6.22;0.80;;;13.50;99.90;;;;;;5069197;28;20032;-58
2023/05/30 10:37:33;;;;;;;1.85;0.60;;;13.60;99.90;;;;;;5047589;28;20036;-56
2023/05/30 10:40:21;;;;;;;3.95;1.00;;;13.50;99.90;;;;;;5071926;28;20033;-58
2023/05/30 10:42:58;;;;;;;3.35;0.80;;;13.40;99.90;;;;;;5073919;28;20020;-58
2023/05/30 10:45:55;;;;;;;2.25;0.65;;;13.30;99.90;;;;;;5051939;28;20039;-57
2023/05/30 10:48:47;;;;;;;5.93;0.60;;;13.40;99.90;;;;;;5075941;28;20146;-60
2023/05/30 10:51:14;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;5059810;28;20089;-56
2023/05/30 10:53:44;;;;;;;2.75;0.52;;;13.20;99.90;;;;;;5075109;28;20578;-62
2023/05/30 10:56:33;;;;;;;3.17;0.85;;;13.10;99.90;;;;;;5071200;28;20024;-59
2023/05/30 10:59:02;;;;;;;3.03;0.57;;;13.00;99.90;;;;;;5077009;28;20121;-56
2023/05/30 11:01:31;;;;;;;6.50;0.80;;;12.90;99.90;;;;;;5079739;28;20027;-60
2023/05/30 11:04:13;;;;;;;4.18;0.50;;;12.80;99.90;;;;;;5069838;28;20052;-60
2023/05/30 11:06:46;;;;;;;2.05;0.60;;;12.60;99.90;;;;;;5079782;28;20671;-60
2023/05/30 11:09:18;;;;;;;4.70;0.47;;;12.50;99.90;;;;;;5076825;28;20081;-58
2023/05/30 11:11:47;;;;;;;3.80;1.85;;;12.40;99.90;;;;;;5074164;28;20650;-57
2023/05/30 11:14:16;;;;;;;2.58;0.50;;;12.30;99.90;;;;;;5072356;28;20021;-58
2023/05/30 11:16:56;;;;;;;1.65;0.60;;;12.20;99.90;;;;;;5068550;28;21365;-57
2023/05/30 11:19:27;;;;;;;1.48;0.60;;;12.20;99.90;;;;;;5072749;28;20040;-58
2023/05/30 11:21:57;;;;;;;2.75;0.43;;;12.10;99.90;;;;;;5074426;28;20363;-58
2023/05/30 11:24:26;;;;;;;2.20;0.65;;;12.10;99.90;;;;;;5066901;28;20119;-58
2023/05/30 11:26:56;;;;;;;2.28;0.73;;;11.90;99.90;;;;;;5072696;28;20022;-57
2023/05/30 11:29:32;;;;;;;4.47;1.08;;;11.80;99.90;;;;;;5070549;28;20040;-58
2023/05/30 11:32:00;;;;;;;1.88;0.65;;;11.80;99.90;;;;;;5075316;28;20036;-58
2023/05/30 11:34:28;;;;;;;6.85;0.70;;;11.90;99.90;;;;;;5073093;28;20658;-57
2023/05/30 11:36:57;;;;;;;4.72;1.08;;;11.90;99.90;;;;;;5071984;28;20108;-57
2023/05/30 11:39:26;;;;;;;2.53;0.63;;;11.90;99.90;;;;;;5060389;28;21367;-58
2023/05/30 11:41:54;;;;;;;2.45;0.47;;;11.80;99.90;;;;;;5083632;28;20027;-58
2023/05/30 11:44:21;;;;;;;1.08;0.45;;;11.70;99.90;;;;;;5073115;28;20031;-59
2023/05/30 11:47:02;;;;;;;3.08;0.40;;;11.50;99.90;;;;;;5072872;28;20032;-59
2023/05/30 11:49:30;;;;;;;2.00;0.60;;;11.30;99.90;;;;;;5081691;28;20858;-57
2023/05/30 11:51:58;;;;;;;1.55;0.57;;;11.20;99.90;;;;;;5069319;28;20595;-60
2023/05/30 11:54:27;;;;;;;3.80;0.90;;;11.00;99.90;;;;;;5078133;28;20115;-59
2023/05/30 11:56:56;;;;;;;2.88;0.50;;;10.90;99.90;;;;;;5080226;28;20090;-60
2023/05/30 11:59:27;;;;;;;5.55;0.65;;;10.70;99.90;;;;;;5074474;28;20039;-59
2023/05/30 12:01:57;;;;;;;0.95;0.55;;;10.50;99.90;;;;;;5059033;28;20040;-58
2023/05/30 12:04:26;;;;;;;0.55;0.35;;;10.40;99.90;;;;;;5051098;28;20167;-58
2023/05/30 12:07:02;;;;;;;1.70;0.52;;;10.20;99.90;;;;;;5055754;28;20563;-58
2023/05/30 12:09:41;;;;;;;1.48;0.57;;;10.10;99.90;;;;;;5072235;28;20016;-57
2023/05/30 12:12:09;;;;;;;3.35;0.68;;;10.00;99.90;;;;;;5083167;28;20028;-62
2023/05/30 12:14:42;;;;;;;2.10;0.93;;;9.90;99.90;;;;;;5080602;28;20082;-58
2023/05/30 12:17:11;;;;;;;4.97;1.00;;;9.90;99.90;;;;;;5066165;28;20025;-57
2023/05/30 12:19:38;;;;;;;3.95;0.65;;;9.80;99.90;;;;;;5078296;28;20031;-63
2023/05/30 12:22:07;;;;;;;1.63;0.70;;;9.80;99.90;;;;;;5078150;28;20561;-57
2023/05/30 12:24:38;;;;;;;1.92;0.60;;;9.70;99.90;;;;;;5074578;28;20074;-56
2023/05/30 12:27:07;;;;;;;1.73;0.95;;;9.60;99.90;;;;;;5084293;28;20389;-58
2023/05/30 12:29:35;;;;;;;6.10;1.10;;;9.50;99.90;;;;;;5078234;28;20029;-59
2023/05/30 12:32:03;;;;;;;3.22;0.88;;;9.40;99.90;;;;;;5072035;28;20103;-56
2023/05/30 12:34:58;;;;;;;2.95;1.58;;;9.30;99.90;;;;;;5054980;28;20029;-58
2023/05/30 12:37:25;;;;;;;5.18;1.95;;;9.20;99.90;;;;;;5069269;28;20119;-56
2023/05/30 12:40:01;;;;;;;4.35;1.90;;;9.10;99.90;;;;;;5060409;28;20457;-59
2023/05/30 12:42:30;;;;;;;4.07;2.00;;;9.00;99.90;;;;;;5085636;28;20028;-57
2023/05/30 12:45:00;;;;;;;5.57;2.60;;;8.90;99.90;;;;;;5069312;28;20027;-59
2023/05/30 12:47:28;;;;;;;10.57;3.38;;;8.90;99.90;;;;;;5076044;28;20017;-58
2023/05/30 12:49:57;;;;;;;12.00;5.18;;;8.80;99.90;;;;;;5081557;28;20024;-58
2023/05/30 12:52:26;;;;;;;10.90;5.28;;;8.70;99.90;;;;;;5078575;28;20059;-56
2023/05/30 12:54:54;;;;;;;8.75;4.53;;;8.70;99.90;;;;;;5078524;28;20787;-60
2023/05/30 12:57:26;;;;;;;10.00;4.90;;;8.60;99.90;;;;;;5085278;28;20377;-59
2023/05/30 12:59:55;;;;;;;10.18;4.47;;;8.60;99.90;;;;;;5079894;28;20040;-59