Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:17;;;;;;;5.12;2.33;;;;;;;20.17;60.77;100195.03;5550153;32;34763;-69
2022/08/13 00:05:24;;;;;;;3.10;2.40;;;;;;;20.24;60.40;100201.12;5549130;32;33522;-69
2022/08/13 00:08:48;;;;;;;3.03;2.20;;;;;;;20.21;60.48;100198.91;5550056;32;34035;-69
2022/08/13 00:15:27;;;;;;;3.53;2.33;;;;;;;20.20;60.48;100196.44;5549959;32;34212;-69
2022/08/13 00:18:30;;;;;;;5.15;2.47;;;;;;;20.33;59.86;100193.56;5550065;32;33932;-69
2022/08/13 00:21:35;;;;;;;7.47;2.50;;;;;;;20.41;59.61;100189.66;5550150;32;34060;-70
2022/08/13 00:25:00;;;;;;;5.32;2.67;;;;;;;20.44;59.38;100187.31;5549824;32;34020;-68
2022/08/13 00:28:04;;;;;;;2.92;2.20;;;;;;;20.48;58.79;100185.78;5549737;32;34750;-69
2022/08/13 00:31:08;;;;;;;5.32;2.60;;;;;;;20.51;58.80;100185.31;5549498;32;34011;-68
2022/08/13 00:34:12;;;;;;;4.68;2.80;;;;;;;20.52;58.75;100181.56;5549942;32;34328;-69
2022/08/13 00:37:15;;;;;;;4.32;2.70;;;;;;;20.55;59.08;100180.25;5550648;32;32720;-68
2022/08/13 00:40:26;;;;;;;3.37;2.65;;;;;;;20.55;59.27;100183.78;5552342;32;34018;-69
2022/08/13 00:43:34;;;;;;;6.00;3.00;;;;;;;20.53;59.51;100180.50;5551972;32;34012;-68
2022/08/13 00:46:38;;;;;;;5.45;3.22;;;;;;;20.54;59.88;100181.31;5551892;32;34557;-68
2022/08/13 00:49:47;;;;;;;3.50;3.05;;;;;;;20.59;59.93;100170.66;5551858;32;34603;-69
2022/08/13 00:53:02;;;;;;;5.65;3.20;;;;;;;20.55;60.12;100170.31;5551816;32;33983;-68
2022/08/13 00:56:08;;;;;;;5.30;3.47;;;;;;;20.62;60.33;100172.87;5551745;32;34597;-69
2022/08/13 00:59:13;;;;;;;3.42;3.12;;;;;;;20.51;60.78;100163.75;5550905;32;34392;-69
2022/08/13 01:02:16;;;;;;;7.40;3.65;;;;;;;20.49;61.19;100156.94;5551787;32;34589;-69
2022/08/13 01:05:24;;;;;;;5.07;3.20;;;;;;;20.43;61.93;100157.94;5551675;32;34580;-70
2022/08/13 01:08:36;;;;;;;11.05;3.58;;;;;;;20.41;62.30;100155.47;5551718;32;34591;-69
2022/08/13 01:11:39;;;;;;;5.55;3.35;;;;;;;20.36;62.88;100160.75;5551586;32;34544;-69
2022/08/13 01:14:49;;;;;;;4.10;3.70;;;;;;;20.34;63.14;100158.28;5551621;32;34066;-69
2022/08/13 01:17:53;;;;;;;4.68;3.47;;;;;;;20.32;63.47;100148.81;5551701;32;34603;-68
2022/08/13 01:21:13;;;;;;;5.72;3.97;;;;;;;20.32;63.54;100141.53;5551597;32;34660;-68
2022/08/13 01:24:15;;;;;;;8.68;3.70;;;;;;;20.29;63.68;100144.66;5551533;32;33901;-68
2022/08/13 01:27:21;;;;;;;9.07;3.70;;;;;;;20.24;63.89;100147.25;5551456;32;34709;-69
2022/08/13 01:30:24;;;;;;;6.18;3.75;;;;;;;20.32;63.68;100148.81;5549958;32;32780;-68
2022/08/13 01:33:38;;;;;;;4.95;3.65;;;;;;;20.31;63.71;100141.78;5549836;32;35238;-69
2022/08/13 01:36:55;;;;;;;8.07;3.67;;;;;;;20.31;63.82;100147.97;5550381;32;33999;-69
2022/08/13 01:40:00;;;;;;;11.65;4.03;;;;;;;20.30;64.07;100149.03;5550377;32;34347;-69
2022/08/13 01:43:03;;;;;;;5.65;3.87;;;;;;;20.33;63.98;100145.06;5550391;32;34400;-68
2022/08/13 01:46:24;;;;;;;6.78;4.07;;;;;;;20.31;64.18;100141.78;5550062;32;34031;-68
2022/08/13 01:52:50;;;;;;;6.80;4.10;;;;;;;20.38;64.10;100131.69;5550211;32;34006;-68
2022/08/13 01:55:55;;;;;;;7.87;4.25;;;;;;;20.39;64.41;100138.69;5550334;32;33950;-69
2022/08/13 01:59:18;;;;;;;6.15;4.20;;;;;;;20.37;64.67;100135.44;5549319;32;33341;-69
2022/08/13 02:02:23;;;;;;;5.78;4.10;;;;;;;20.33;65.07;100132.37;5550595;32;34825;-68
2022/08/13 02:05:47;;;;;;;4.72;4.00;;;;;;;20.28;65.40;100136.84;5550128;32;33931;-68
2022/08/13 02:09:10;;;;;;;4.97;4.20;;;;;;;20.30;65.22;100134.72;5550142;32;33890;-68
2022/08/13 02:12:34;;;;;;;4.35;3.85;;;;;;;20.28;65.47;100134.12;5550094;32;33981;-68
2022/08/13 02:15:39;;;;;;;6.37;4.70;;;;;;;20.24;65.42;100131.06;5549869;32;33919;-70
2022/08/13 02:18:44;;;;;;;4.80;4.10;;;;;;;20.22;65.42;100127.81;5549858;32;34133;-69
2022/08/13 02:21:47;;;;;;;5.90;4.40;;;;;;;20.17;65.71;100132.28;5549911;32;33841;-68
2022/08/13 02:24:56;;;;;;;5.50;3.95;;;;;;;20.18;65.70;100129.34;5549147;32;33955;-68
2022/08/13 02:27:59;;;;;;;8.63;4.22;;;;;;;20.17;65.72;100125.00;5549759;32;33982;-69
2022/08/13 02:31:03;;;;;;;5.70;4.25;;;;;;;20.12;66.08;100124.91;5546054;32;137689;-68
2022/08/13 02:34:11;;;;;;;5.68;4.47;;;;;;;20.08;66.60;100126.44;5550866;32;34853;-69
2022/08/13 02:37:21;;;;;;;5.25;4.22;;;;;;;20.01;67.01;100123.03;5550945;32;33908;-68
2022/08/13 02:44:17;;;;;;;8.32;4.93;;;;;;;19.90;68.04;100121.97;5551157;32;33885;-69
2022/08/13 02:47:21;;;;;;;6.85;4.78;;;;;;;19.88;68.15;100128.66;5551225;32;34027;-68
2022/08/13 02:50:45;;;;;;;5.20;4.70;;;;;;;19.92;68.01;100121.75;5550519;32;34565;-69
2022/08/13 02:53:53;;;;;;;4.53;4.13;;;;;;;19.85;68.17;100129.94;5550803;32;34696;-69
2022/08/13 02:57:01;;;;;;;5.62;4.30;;;;;;;19.83;68.04;100129.38;5550767;32;33895;-68
2022/08/13 03:00:07;;;;;;;5.90;4.85;;;;;;;19.80;68.56;100118.25;5549848;32;34587;-69
2022/08/13 03:03:11;;;;;;;5.40;4.90;;;;;;;19.75;68.60;100120.84;5550877;32;33964;-68
2022/08/13 03:06:14;;;;;;;5.75;4.55;;;;;;;19.76;68.89;100114.38;5549663;32;33536;-68
2022/08/13 03:09:16;;;;;;;7.03;4.80;;;;;;;19.67;69.35;100119.28;5550583;32;33836;-68
2022/08/13 03:12:21;;;;;;;7.20;4.78;;;;;;;19.59;70.00;100113.44;5550712;32;35244;-69
2022/08/13 03:15:35;;;;;;;8.65;5.18;;;;;;;19.58;70.21;100109.94;5549634;32;33395;-68
2022/08/13 03:18:58;;;;;;;5.45;4.70;;;;;;;19.52;70.28;100111.66;5550657;32;34243;-68
2022/08/13 03:22:06;;;;;;;8.75;5.32;;;;;;;19.56;70.30;100114.72;5550587;32;33973;-67
2022/08/13 03:25:08;;;;;;;6.40;5.12;;;;;;;19.54;70.54;100114.13;5550615;32;33898;-69
2022/08/13 03:28:12;;;;;;;5.35;4.70;;;;;;;19.51;70.62;100101.13;5550872;32;34672;-69
2022/08/13 03:31:15;;;;;;;5.95;4.87;;;;;;;19.51;70.92;100110.03;5550394;32;33998;-69
2022/08/13 03:34:20;;;;;;;5.62;4.72;;;;;;;19.44;71.22;100103.94;5550557;32;33928;-69
2022/08/13 03:37:24;;;;;;;7.03;4.90;;;;;;;19.41;71.55;100100.88;5550255;32;34086;-69
2022/08/13 03:41:00;;;;;;;12.30;5.00;;;;;;;19.35;71.87;100108.00;5549383;32;32594;-69
2022/08/13 03:43:53;;;;;;;7.03;5.03;;;;;;;19.29;72.48;100108.09;5550486;32;34693;-69
2022/08/13 03:46:57;;;;;;;7.85;5.37;;;;;;;19.35;72.28;100099.94;5550379;32;34643;-69
2022/08/13 03:50:04;;;;;;;6.20;5.10;;;;;;;19.30;72.82;100089.03;5550351;32;34401;-69
2022/08/13 03:53:09;;;;;;;7.57;5.35;;;;;;;19.19;73.37;100091.72;5550287;32;33942;-69
2022/08/13 03:56:31;;;;;;;7.97;5.22;;;;;;;19.13;73.61;100090.75;5550214;32;34623;-69
2022/08/13 03:59:38;;;;;;;6.07;5.32;;;;;;;19.09;73.95;100086.88;5550171;32;33917;-69
2022/08/13 04:02:52;;;;;;;5.65;4.90;;;;;;;19.09;74.22;100081.50;5550129;32;34101;-69
2022/08/13 04:05:59;;;;;;;7.07;5.60;;;;;;;19.13;74.59;100085.38;5549472;32;32452;-69
2022/08/13 04:09:03;;;;;;;6.82;5.55;;;;;;;19.20;74.22;100086.09;5549945;32;34794;-70
2022/08/13 04:12:10;;;;;;;6.18;5.28;;;;;;;19.28;73.77;100075.00;5549775;32;34307;-69
2022/08/13 04:15:12;;;;;;;7.97;5.40;;;;;;;19.39;73.53;100079.59;5550280;32;34627;-69
2022/08/13 04:18:17;;;;;;;10.35;5.40;;;;;;;19.57;72.63;100073.31;5549850;32;33833;-70
2022/08/13 04:21:24;;;;;;;8.55;5.35;;;;;;;19.60;72.72;100089.00;5548979;32;33896;-68
2022/08/13 04:24:27;;;;;;;7.32;5.60;;;;;;;19.63;72.54;100083.12;5549693;32;33908;-68
2022/08/13 04:27:32;;;;;;;8.10;5.60;;;;;;;19.68;72.06;100083.25;5549884;32;34652;-68
2022/08/13 04:30:38;;;;;;;7.87;5.47;;;;;;;19.71;72.12;100084.66;5549519;32;33937;-68
2022/08/13 04:33:44;;;;;;;10.73;5.65;;;;;;;19.80;71.50;100089.44;5549057;32;33018;-69
2022/08/13 04:37:09;;;;;;;7.03;5.50;;;;;;;19.82;71.57;100081.97;5538168;32;33879;-69
2022/08/13 04:40:24;;;;;;;13.15;5.68;;;;;;;19.87;71.66;100081.25;5536723;32;33008;-69
2022/08/13 04:43:32;;;;;;;7.15;5.72;;;;;;;19.90;71.57;100081.59;5549239;32;34563;-69
2022/08/13 04:46:39;;;;;;;6.53;5.47;;;;;;;19.94;71.29;100077.37;5548603;32;33958;-69
2022/08/13 04:49:48;;;;;;;8.63;5.62;;;;;;;19.99;70.93;100075.88;5549238;32;35275;-69
2022/08/13 04:52:52;;;;;;;7.53;5.62;;;;;;;20.01;70.95;100074.56;5549343;32;33922;-68
2022/08/13 04:55:56;;;;;;;7.75;5.75;;;;;;;20.03;71.18;100077.84;5549073;32;33866;-68
2022/08/13 04:59:14;;;;;;;6.95;5.25;;;;;;;20.10;70.54;100077.69;5548834;32;34207;-69
2022/08/13 05:02:21;;;;;;;9.10;5.60;;;;;;;20.13;70.17;100078.06;5549050;32;33993;-70
2022/08/13 05:05:24;;;;;;;7.80;5.12;;;;;;;20.26;69.73;100079.66;5549069;32;34745;-69
2022/08/13 05:08:32;;;;;;;7.37;5.40;;;;;;;20.31;69.13;100077.09;5549003;32;34108;-69
2022/08/13 05:11:35;;;;;;;7.32;5.40;;;;;;;20.35;68.95;100092.56;5548122;32;34161;-69
2022/08/13 05:14:38;;;;;;;6.43;5.37;;;;;;;20.50;68.26;100092.03;5548115;32;35310;-69
2022/08/13 05:17:44;;;;;;;9.48;5.45;;;;;;;20.60;67.66;100086.03;5548755;32;33876;-69
2022/08/13 05:20:50;;;;;;;7.25;5.57;;;;;;;20.63;67.60;100086.38;5548585;32;34428;-69
2022/08/13 05:23:55;;;;;;;8.27;5.47;;;;;;;20.70;66.54;100078.97;5551197;32;35131;-70
2022/08/13 05:27:18;;;;;;;7.47;5.62;;;;;;;20.89;66.28;100087.66;5551047;32;35350;-69
2022/08/13 05:30:26;;;;;;;10.50;5.40;;;;;;;21.00;65.77;100077.87;5550488;32;35191;-70
2022/08/13 05:33:35;;;;;;;9.07;5.65;;;;;;;21.08;65.57;100088.28;5551895;32;34530;-70
2022/08/13 05:36:58;;;;;;;8.32;5.50;;;;;;;21.11;65.44;100085.91;5551468;32;33932;-69
2022/08/13 05:40:22;;;;;;;8.70;5.60;;;;;;;21.16;64.85;100086.00;5551790;32;34118;-68
2022/08/13 05:43:39;;;;;;;7.22;5.12;;;;;;;21.09;64.73;100092.59;5539102;32;32601;-68
2022/08/13 05:46:42;;;;;;;7.50;5.75;;;;;;;21.16;64.50;100098.69;5551351;32;34620;-68
2022/08/13 05:49:44;;;;;;;8.82;5.78;;;;;;;21.21;64.46;100102.28;5551041;32;33907;-68
2022/08/13 05:53:08;;;;;;;11.77;5.85;;;;;;;21.31;63.84;100090.03;5551294;32;33872;-66
2022/08/13 05:56:12;;;;;;;7.62;5.90;;;;;;;21.23;64.34;100091.25;5551137;32;35159;-67
2022/08/13 06:06:18;;;;;;;8.48;5.55;;;;;;;21.41;64.05;100092.91;5549982;32;32611;-67
2022/08/13 06:09:26;;;;;;;10.60;5.75;;;;;;;21.48;63.51;100094.37;5550983;32;34631;-68
2022/08/13 06:12:36;;;;;;;8.65;5.55;;;;;;;21.64;62.97;100100.81;5551446;32;34061;-68
2022/08/13 06:15:57;;;;;;;10.38;5.43;;;;;;;21.90;62.11;100093.91;5550777;32;34882;-68
2022/08/13 06:19:12;;;;;;;6.00;5.05;;;;;;;21.95;62.27;100094.84;5550886;32;34572;-67
2022/08/13 06:22:20;;;;;;;7.32;5.80;;;;;;;22.00;61.91;100083.28;5550800;32;33929;-68
2022/08/13 06:25:25;;;;;;;6.25;5.50;;;;;;;22.02;61.69;100081.16;5550919;32;33970;-68
2022/08/13 06:28:34;;;;;;;6.65;5.53;;;;;;;22.22;61.66;100083.31;5550306;32;33995;-68
2022/08/13 06:31:39;;;;;;;6.80;5.45;;;;;;;22.28;61.49;100082.28;5550797;32;33950;-69
2022/08/13 06:34:48;;;;;;;8.93;5.90;;;;;;;22.59;59.89;100076.19;5549046;32;33322;-69
2022/08/13 06:37:52;;;;;;;7.03;5.57;;;;;;;22.48;59.65;100088.75;5549637;32;34364;-69
2022/08/13 06:40:59;;;;;;;5.85;5.00;;;;;;;22.68;59.80;100076.53;5550933;32;33951;-69
2022/08/13 06:44:03;;;;;;;6.47;5.12;;;;;;;22.88;58.85;100074.91;5550699;32;34120;-69
2022/08/13 06:47:06;;;;;;;6.37;5.20;;;;;;;23.15;57.88;100076.75;5550614;32;34372;-69
2022/08/13 06:50:10;;;;;;;6.32;5.22;;;;;;;23.10;57.60;100079.41;5550749;32;34386;-68
2022/08/13 06:53:13;;;;;;;7.50;5.55;;;;;;;22.83;58.37;100074.03;5549638;32;33782;-69
2022/08/13 06:56:37;;;;;;;6.45;5.12;;;;;;;23.13;57.93;100074.31;5550635;32;34009;-70
2022/08/13 06:59:44;;;;;;;6.97;5.30;;;;;;;23.53;57.20;100067.63;5550724;32;33846;-70
2022/08/13 07:03:10;;;;;;;8.10;5.53;;;;;;;23.98;55.02;100073.31;5550157;32;34162;-70
2022/08/13 07:06:26;;;;;;;6.93;5.07;;;;;;;24.21;54.61;100082.94;5550641;32;34081;-70
2022/08/13 07:09:32;;;;;;;7.40;5.20;;;;;;;24.54;53.06;100079.84;5550642;32;35339;-69
2022/08/13 07:12:44;;;;;;;5.90;4.70;;;;;;;24.66;52.78;100090.44;5549847;32;33110;-68
2022/08/13 07:15:51;;;;;;;7.80;5.15;;;;;;;25.07;51.91;100088.66;5550612;32;33969;-67
2022/08/13 07:18:54;;;;;;;6.28;5.32;;;;;;;24.89;52.41;100095.41;5550311;32;34173;-68
2022/08/13 07:21:57;;;;;;;6.78;4.93;;;;;;;25.70;50.30;100100.09;5550840;32;34675;-68
2022/08/13 07:25:00;;;;;;;6.85;4.75;;;;;;;26.44;48.33;100099.34;5550414;32;34043;-67
2022/08/13 07:28:05;;;;;;;6.35;4.72;;;;;;;26.11;48.36;100098.91;5549838;32;32620;-68
2022/08/13 07:31:09;;;;;;;6.57;4.78;;;;;;;26.97;47.03;100095.00;5550286;32;35199;-67
2022/08/13 07:34:13;;;;;;;9.70;4.45;;;;;;;27.71;45.10;100096.59;5550519;32;34573;-69
2022/08/13 07:37:20;;;;;;;5.95;4.43;;;;;;;27.75;45.11;100094.91;5550214;32;34288;-68
2022/08/13 07:40:27;;;;;;;7.30;4.12;;;;;;;27.82;44.22;100095.41;5550148;32;33921;-69
2022/08/13 07:43:34;;;;;;;7.62;5.12;;;;;;;28.75;42.35;100089.41;5549901;32;35047;-68
2022/08/13 07:46:58;;;;;;;6.37;4.50;;;;;;;27.91;43.72;100083.59;5549987;32;34073;-70
2022/08/13 07:50:05;;;;;;;7.65;4.35;;;;;;;27.96;44.87;100083.53;5549203;32;34057;-68
2022/08/13 07:53:10;;;;;;;9.23;4.62;;;;;;;28.81;41.28;100089.03;5550115;32;34023;-68
2022/08/13 07:56:31;;;;;;;6.60;4.20;;;;;;;29.29;39.96;100088.84;5549039;32;33896;-69
2022/08/13 07:59:36;;;;;;;5.47;4.40;;;;;;;30.12;38.19;100091.50;5549314;32;33974;-70
2022/08/13 08:03:03;;;;;;;12.43;4.72;;;;;;;30.74;37.71;100080.91;5549883;32;34523;-70
2022/08/13 08:06:09;;;;;;;5.40;4.22;;;;;;;30.90;37.38;100076.69;5549037;32;33155;-70
2022/08/13 08:09:30;;;;;;;7.43;4.70;;;;;;;30.71;37.09;100080.69;5537939;32;32870;-69
2022/08/13 08:12:42;;;;;;;7.32;4.80;;;;;;;29.68;39.05;100078.34;5549822;32;33964;-68
2022/08/13 08:15:55;;;;;;;6.78;4.50;;;;;;;28.66;41.47;100063.87;5549603;32;34663;-70
2022/08/13 08:19:06;;;;;;;8.05;4.72;;;;;;;28.91;41.52;100063.50;5548390;32;33338;-69
2022/08/13 08:22:30;;;;;;;6.25;5.00;;;;;;;30.39;37.70;100063.31;5549238;32;34257;-67
2022/08/13 08:25:36;;;;;;;5.28;4.35;;;;;;;28.40;42.14;100066.12;5536272;32;32644;-69
2022/08/13 08:29:04;;;;;;;5.90;4.72;;;;;;;29.46;39.47;100066.47;5549075;32;34263;-70
2022/08/13 08:32:12;;;;;;;6.53;4.80;;;;;;;30.48;37.80;100060.69;5549218;32;34097;-69
2022/08/13 08:35:16;;;;;;;5.57;4.68;;;;;;;29.90;37.74;100071.44;5549554;32;33933;-70
2022/08/13 08:45:13;;;;;;;5.57;4.22;;;;;;;30.61;37.43;100057.91;5548990;32;34025;-69
2022/08/13 08:48:19;;;;;;;6.12;4.28;;;;;;;31.39;35.36;100048.38;5548187;32;33141;-70
2022/08/13 08:51:30;;;;;;;6.43;4.90;;;;;;;31.35;35.60;100046.56;5549073;32;34530;-69
2022/08/13 08:54:39;;;;;;;7.33;4.50;;;;;;;30.95;37.11;100049.16;5548059;32;34197;-69
2022/08/13 08:57:45;;;;;;;8.02;5.03;;;;;;;30.60;37.62;100047.25;5550024;32;34087;-70
2022/08/13 09:00:56;;;;;;;8.07;4.85;;;;;;;31.45;35.59;100044.37;5551564;32;34694;-69
2022/08/13 09:04:05;;;;;;;5.45;4.40;;;;;;;30.83;36.05;100043.44;5551361;32;33883;-70
2022/08/13 09:07:08;;;;;;;;;;;;;;;30.93;35.81;100042.41;5551800;32;34023;-69
2022/08/13 09:10:16;;;;;;;6.20;4.62;;;;;;;31.88;33.94;100028.16;5551232;32;34358;-70
2022/08/13 09:13:30;;;;;;;4.97;4.43;;;;;;;32.41;33.20;100038.16;5551505;32;33962;-70
2022/08/13 09:16:38;;;;;;;5.18;4.30;;;;;;;32.64;32.32;100033.34;5550624;32;34097;-69
2022/08/13 09:19:44;;;;;;;5.95;4.10;;;;;;;32.69;31.58;100033.19;5551618;32;34014;-69
2022/08/13 09:23:01;;;;;;;5.90;4.60;;;;;;;32.17;32.02;100026.81;5550234;32;32940;-69
2022/08/13 09:26:17;;;;;;;6.60;4.55;;;;;;;31.75;32.41;100017.28;5550977;32;34360;-70
2022/08/13 09:29:30;;;;;;;5.85;4.65;;;;;;;31.15;33.88;100017.75;5551293;32;35234;-69
2022/08/13 09:32:39;;;;;;;6.87;4.60;;;;;;;31.58;32.95;100014.47;5551379;32;34134;-69
2022/08/13 09:35:44;;;;;;;4.57;4.18;;;;;;;32.34;33.03;100000.19;5551310;32;34072;-69
2022/08/13 09:38:49;;;;;;;6.12;4.32;;;;;;;31.85;34.09;100006.84;5551418;32;35312;-69
2022/08/13 09:41:54;;;;;;;6.07;4.70;;;;;;;30.33;36.61;100006.22;5551357;32;34343;-69
2022/08/13 09:44:59;;;;;;;6.95;4.72;;;;;;;31.19;34.30;100002.28;5551241;32;33966;-68
2022/08/13 09:48:07;;;;;;;5.32;4.35;;;;;;;30.55;35.24;100000.81;5551292;32;33923;-69
2022/08/13 09:51:32;;;;;;;9.23;4.68;;;;;;;32.33;33.14;100003.28;5550540;32;32394;-68
2022/08/13 09:54:57;;;;;;;5.82;5.00;;;;;;;31.86;33.18;100002.16;5551345;32;34733;-68
2022/08/13 09:58:00;;;;;;;5.22;4.57;;;;;;;33.09;31.73;100003.59;5550718;32;34261;-68
2022/08/13 10:01:04;;;;;;;5.40;4.37;;;;;;;33.82;30.40;99994.19;5550953;32;34053;-69
2022/08/13 10:04:17;;;;;;;6.03;4.80;;;;;;;34.29;29.42;99991.31;5551224;32;33927;-69
2022/08/13 10:07:20;;;;;;;7.80;5.07;;;;;;;34.28;28.93;99995.19;5550730;32;35195;-70
2022/08/13 10:10:23;;;;;;;6.80;4.75;;;;;;;33.12;30.73;99995.50;5550985;32;34004;-69
2022/08/13 10:13:33;;;;;;;6.72;4.70;;;;;;;32.92;31.00;99993.41;5550324;32;34001;-69
2022/08/13 10:16:53;;;;;;;6.82;4.68;;;;;;;32.64;31.48;99992.97;5551235;32;33981;-69
2022/08/13 10:19:57;;;;;;;5.32;4.40;;;;;;;32.55;32.46;99981.13;5550686;32;35217;-69
2022/08/13 10:23:03;;;;;;;7.15;4.70;;;;;;;32.28;33.15;99986.94;5551058;32;34008;-69
2022/08/13 10:26:07;;;;;;;8.07;4.82;;;;;;;32.04;33.00;99978.31;5550854;32;33912;-69
2022/08/13 10:29:11;;;;;;;8.35;5.07;;;;;;;31.84;33.79;99979.72;5549673;32;34296;-69
2022/08/13 10:32:33;;;;;;;6.15;5.20;;;;;;;31.75;34.46;99971.47;5550796;32;34009;-69
2022/08/13 10:35:43;;;;;;;7.65;5.28;;;;;;;31.31;34.61;99960.63;5550156;32;34647;-70
2022/08/13 10:38:45;;;;;;;7.78;5.05;;;;;;;30.64;35.87;99961.44;5550581;32;34033;-69
2022/08/13 10:41:57;;;;;;;8.30;5.20;;;;;;;30.51;35.79;99964.22;5549773;32;32382;-69
2022/08/13 10:45:05;;;;;;;6.53;5.50;;;;;;;30.43;35.43;99962.22;5549985;32;34084;-68
2022/08/13 10:48:11;;;;;;;7.03;4.80;;;;;;;30.50;35.53;99960.69;5550955;32;34017;-69
2022/08/13 10:51:14;;;;;;;8.70;4.72;;;;;;;31.02;34.94;99955.63;5550260;32;32724;-69
2022/08/13 10:54:28;;;;;;;5.53;4.30;;;;;;;30.95;35.09;99955.22;5550293;32;32368;-69
2022/08/13 10:57:33;;;;;;;6.85;4.40;;;;;;;31.46;33.95;99958.28;5550741;32;35308;-69
2022/08/13 11:00:59;;;;;;;5.87;4.45;;;;;;;31.55;33.64;99958.31;5550529;32;34227;-69
2022/08/13 11:04:05;;;;;;;6.43;4.35;;;;;;;31.79;32.34;99960.66;5549967;32;34645;-69
2022/08/13 11:07:11;;;;;;;5.82;4.57;;;;;;;31.06;33.68;99954.69;5550790;32;33952;-67
2022/08/13 11:10:18;;;;;;;6.47;4.57;;;;;;;30.54;34.78;99947.22;5550779;32;34066;-69
2022/08/13 11:13:22;;;;;;;6.72;4.72;;;;;;;30.86;34.26;99946.13;5550083;32;33055;-69
2022/08/13 11:20:13;;;;;;;7.32;4.95;;;;;;;30.79;35.09;99943.03;5549661;32;34085;-70
2022/08/13 11:23:21;;;;;;;7.30;4.93;;;;;;;30.59;35.40;99931.47;5538352;32;32575;-69
2022/08/13 11:26:24;;;;;;;10.55;5.03;;;;;;;30.14;35.13;99937.97;5550665;32;34583;-69
2022/08/13 11:29:39;;;;;;;6.05;4.37;;;;;;;30.69;33.68;99940.56;5549988;32;32687;-69
2022/08/13 11:32:47;;;;;;;7.68;4.87;;;;;;;30.36;34.32;99928.97;5549378;32;32675;-69
2022/08/13 11:35:54;;;;;;;5.32;4.43;;;;;;;30.58;34.92;99929.84;5550924;32;34858;-69
2022/08/13 11:38:57;;;;;;;6.72;4.75;;;;;;;30.04;36.88;99930.00;5549635;32;34621;-69
2022/08/13 11:41:59;;;;;;;6.28;4.72;;;;;;;30.27;35.25;99930.84;5550406;32;34739;-70
2022/08/13 11:45:05;;;;;;;5.55;4.22;;;;;;;30.32;35.19;99927.97;5550163;32;35247;-68
2022/08/13 11:48:08;;;;;;;5.22;4.53;;;;;;;29.70;36.60;99923.03;5550250;32;33910;-70
2022/08/13 11:51:13;;;;;;;5.87;4.65;;;;;;;29.92;35.32;99924.25;5549439;32;34013;-69
2022/08/13 11:54:22;;;;;;;5.53;4.60;;;;;;;29.71;36.32;99924.66;5550256;32;35149;-69
2022/08/13 11:57:35;;;;;;;6.70;4.70;;;;;;;29.61;36.01;99926.78;5550169;32;34291;-70
2022/08/13 12:00:48;;;;;;;8.80;4.80;;;;;;;29.60;37.53;99925.97;5550180;32;33925;-68
2022/08/13 12:03:53;;;;;;;6.95;4.72;;;;;;;29.37;36.80;99925.06;5550332;32;34131;-67
2022/08/13 12:07:15;;;;;;;11.15;5.10;;;;;;;29.03;37.30;99921.84;5550103;32;35366;-70
2022/08/13 12:10:19;;;;;;;5.20;4.10;;;;;;;29.08;36.61;99924.47;5549160;32;35302;-69
2022/08/13 12:13:42;;;;;;;8.18;4.22;;;;;;;29.21;35.63;99922.88;5548833;32;32348;-69
2022/08/13 12:16:46;;;;;;;5.15;3.70;;;;;;;29.27;35.19;99914.28;5549195;32;32454;-69
2022/08/13 12:19:51;;;;;;;8.98;3.87;;;;;;;29.09;35.68;99915.19;5548983;32;35116;-69
2022/08/13 12:22:57;;;;;;;6.43;3.37;;;;;;;29.04;37.93;99915.28;5549336;32;34647;-69
2022/08/13 12:25:59;;;;;;;4.55;3.90;;;;;;;29.04;35.79;99906.25;5549787;32;33998;-69
2022/08/13 12:29:07;;;;;;;5.00;3.62;;;;;;;28.99;36.34;99907.16;5549605;32;33979;-70
2022/08/13 12:32:09;;;;;;;7.97;4.15;;;;;;;28.97;36.33;99906.66;5537751;32;33394;-70
2022/08/13 12:35:16;;;;;;;3.58;2.95;;;;;;;28.93;37.11;99905.62;5552265;32;34877;-70
2022/08/13 12:38:25;;;;;;;3.85;2.90;;;;;;;28.93;36.93;99906.44;5551618;32;33945;-69
2022/08/13 12:41:32;;;;;;;4.75;2.85;;;;;;;28.84;34.39;99900.06;5551991;32;34008;-69
2022/08/13 12:44:49;;;;;;;3.40;2.62;;;;;;;29.94;32.83;99897.38;5551223;32;32369;-70
2022/08/13 12:48:15;;;;;;;4.00;2.65;;;;;;;30.92;31.24;99892.84;5551105;32;34454;-69
2022/08/13 12:51:18;;;;;;;5.12;3.28;;;;;;;30.48;30.97;99894.50;5551707;32;33981;-69
2022/08/13 12:54:26;;;;;;;3.85;2.90;;;;;;;29.96;32.32;99886.97;5551742;32;34516;-69
2022/08/13 12:57:48;;;;;;;3.95;2.72;;;;;;;29.90;32.07;99886.25;5540632;32;33601;-69
2022/08/13 13:01:07;;;;;;;3.70;2.60;;;;;;;30.36;31.73;99888.72;5551782;32;34558;-68
2022/08/13 13:04:10;;;;;;;4.53;2.87;;;;;;;30.31;30.90;99894.31;5551021;32;33166;-68
2022/08/13 13:07:18;;;;;;;3.17;2.30;;;;;;;31.48;29.39;99892.13;5551620;32;34244;-68
2022/08/13 13:10:42;;;;;;;3.42;2.85;;;;;;;31.38;29.29;99885.00;5551709;32;33980;-69
2022/08/13 13:13:49;;;;;;;3.85;2.55;;;;;;;30.54;30.43;99879.56;5538542;32;33393;-69
2022/08/13 13:17:12;;;;;;;3.83;2.70;;;;;;;30.39;30.76;99871.72;5540184;32;34210;-67
2022/08/13 13:20:35;;;;;;;4.85;2.70;;;;;;;29.93;31.12;99871.16;5550076;32;34125;-68
2022/08/13 13:23:39;;;;;;;5.43;2.85;;;;;;;29.95;30.88;99860.72;5551401;32;34068;-68
2022/08/13 13:27:02;;;;;;;3.28;2.67;;;;;;;29.20;32.28;99850.22;5551441;32;34605;-69
2022/08/13 13:30:12;;;;;;;4.95;2.55;;;;;;;29.56;32.28;99856.63;5551457;32;33961;-70
2022/08/13 13:33:20;;;;;;;3.75;2.70;;;;;;;29.71;32.06;99852.75;5550981;32;32337;-69
2022/08/13 13:36:28;;;;;;;4.25;2.83;;;;;;;30.12;33.90;99852.62;5550582;32;32061;-69
2022/08/13 13:39:32;;;;;;;4.78;2.70;;;;;;;30.36;30.91;99844.12;5551238;32;34200;-69
2022/08/13 13:42:46;;;;;;;4.12;2.40;;;;;;;31.14;30.17;99845.41;5549791;32;32879;-69
2022/08/13 13:46:08;;;;;;;3.17;2.60;;;;;;;31.22;30.25;99844.66;5550754;32;33389;-69
2022/08/13 13:49:11;;;;;;;3.45;2.55;;;;;;;31.45;29.10;99832.47;5551661;32;34097;-70
2022/08/13 13:52:16;;;;;;;3.55;2.65;;;;;;;31.48;29.39;99829.88;5551258;32;33899;-69
2022/08/13 13:55:18;;;;;;;2.55;2.33;;;;;;;32.17;28.46;99829.19;5549915;32;35000;-69
2022/08/13 13:58:22;;;;;;;3.47;2.70;;;;;;;32.58;28.08;99834.91;5550611;32;33230;-69
2022/08/13 14:01:45;;;;;;;6.30;2.55;;;;;;;31.67;28.40;99831.56;5550461;32;33594;-69
2022/08/13 14:04:57;;;;;;;3.80;2.62;;;;;;;32.54;28.14;99835.91;5551385;32;35269;-69
2022/08/13 14:08:18;;;;;;;4.03;2.70;;;;;;;32.92;27.43;99833.25;5551119;32;33897;-70
2022/08/13 14:11:21;;;;;;;7.25;2.70;;;;;;;34.50;25.34;99829.59;5551059;32;34494;-69
2022/08/13 14:14:23;;;;;;;4.93;2.58;;;;;;;34.46;24.57;99825.94;5551134;32;33992;-69
2022/08/13 14:17:30;;;;;;;3.78;2.70;;;;;;;37.14;21.38;99832.50;5551498;32;35127;-70
2022/08/13 14:20:42;;;;;;;3.30;2.60;;;;;;;37.88;21.10;99833.44;5551038;32;34691;-68
2022/08/13 14:23:46;;;;;;;2.80;2.35;;;;;;;35.74;23.35;99829.03;5551129;32;34000;-69
2022/08/13 14:26:48;;;;;;;6.87;2.50;;;;;;;33.84;25.54;99817.72;5550713;32;34015;-69
2022/08/13 14:29:52;;;;;;;5.12;2.53;;;;;;;34.70;24.42;99816.94;5550973;32;34404;-69
2022/08/13 14:32:56;;;;;;;3.33;2.60;;;;;;;36.02;23.09;99811.69;5551051;32;35211;-71
2022/08/13 14:36:09;;;;;;;3.00;2.60;;;;;;;34.84;24.38;99809.16;5551091;32;34591;-69
2022/08/13 14:39:12;;;;;;;6.87;2.80;;;;;;;32.54;27.42;99814.75;5550097;32;33020;-71
2022/08/13 14:42:29;;;;;;;5.90;2.80;;;;;;;31.60;29.17;99803.81;5550905;32;34174;-70
2022/08/13 14:45:55;;;;;;;3.67;2.60;;;;;;;31.36;29.70;99799.56;5550912;32;34087;-69
2022/08/13 14:49:03;;;;;;;4.90;3.30;;;;;;;30.62;30.32;99790.38;5549687;32;34206;-69
2022/08/13 14:52:15;;;;;;;6.57;2.67;;;;;;;30.79;30.62;99784.19;5550737;32;33623;-69
2022/08/13 14:55:24;;;;;;;4.78;2.85;;;;;;;30.31;31.65;99784.03;5549062;32;32897;-69
2022/08/13 14:58:30;;;;;;;4.18;3.00;;;;;;;30.54;31.40;99777.47;5550824;32;34126;-66
2022/08/13 15:01:37;;;;;;;4.70;2.83;;;;;;;29.90;31.61;99779.59;5550795;32;34327;-68
2022/08/13 15:04:47;;;;;;;4.12;2.70;;;;;;;30.49;30.78;99769.38;5550601;32;35333;-68
2022/08/13 15:08:01;;;;;;;4.50;2.78;;;;;;;31.21;29.73;99767.13;5550601;32;33911;-69
2022/08/13 15:11:24;;;;;;;;;;;;;;;30.63;30.92;99761.88;5539213;32;33524;-69
2022/08/13 15:14:27;;;;;;;4.45;2.95;;;;;;;30.09;30.89;99768.47;5550016;32;34416;-69