Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:07;;;;;;;224.63;210.30;;;4.00;99.90;;;;;;5044863;28;20202;-80
2021/12/27 00:03:33;;;;;;;223.87;209.87;;;4.10;99.90;;;;;;5058261;28;20202;-79
2021/12/27 00:05:59;;;;;;;217.83;204.27;;;4.10;99.90;;;;;;5057772;28;20236;-79
2021/12/27 00:08:24;;;;;;;218.87;205.13;;;4.10;99.90;;;;;;5012686;28;20249;-79
2021/12/27 00:10:51;;;;;;;217.87;203.60;;;4.10;99.90;;;;;;5056591;28;20220;-79
2021/12/27 00:13:16;;;;;;;223.03;209.00;;;4.10;99.90;;;;;;5056445;28;20201;-78
2021/12/27 00:15:43;;;;;;;219.43;206.07;;;4.10;99.90;;;;;;5058824;28;20244;-78
2021/12/27 00:18:10;;;;;;;225.50;211.13;;;4.10;99.90;;;;;;5063036;28;20196;-80
2021/12/27 00:20:36;;;;;;;221.33;207.20;;;4.20;99.90;;;;;;5058348;28;20582;-80
2021/12/27 00:23:01;;;;;;;220.37;206.50;;;4.10;99.90;;;;;;5062036;28;20281;-80
2021/12/27 00:25:29;;;;;;;223.30;209.37;;;4.10;99.90;;;;;;5045659;28;20344;-80
2021/12/27 00:27:55;;;;;;;224.30;210.30;;;4.10;99.90;;;;;;5045823;28;20225;-79
2021/12/27 00:30:22;;;;;;;225.73;211.87;;;4.10;99.90;;;;;;5028041;28;20187;-78
2021/12/27 00:32:49;;;;;;;225.10;210.83;;;4.20;99.90;;;;;;5063209;28;20664;-79
2021/12/27 00:35:18;;;;;;;227.80;213.57;;;4.10;99.90;;;;;;5043253;28;20201;-79
2021/12/27 00:37:44;;;;;;;225.33;211.67;;;4.20;99.90;;;;;;5060534;28;20371;-79
2021/12/27 00:40:12;;;;;;;226.60;212.43;;;4.20;99.90;;;;;;5063613;28;20197;-79
2021/12/27 00:42:38;;;;;;;228.27;213.70;;;4.20;99.90;;;;;;5041310;28;20584;-77
2021/12/27 00:45:05;;;;;;;227.47;213.40;;;4.20;99.90;;;;;;5026628;28;20194;-79
2021/12/27 00:47:30;;;;;;;228.37;214.23;;;4.20;99.90;;;;;;5058793;28;20186;-79
2021/12/27 00:49:57;;;;;;;237.23;222.47;;;4.20;99.90;;;;;;5059575;28;20220;-79
2021/12/27 00:52:23;;;;;;;261.07;245.07;;;4.20;99.90;;;;;;5057140;28;20286;-79
2021/12/27 00:54:49;;;;;;;266.17;249.73;;;4.30;99.90;;;;;;5019666;28;20229;-80
2021/12/27 00:57:14;;;;;;;272.53;255.80;;;4.30;99.90;;;;;;5042608;28;20248;-79
2021/12/27 00:59:40;;;;;;;271.60;254.80;;;4.30;99.90;;;;;;5029899;28;20248;-78
2021/12/27 01:02:06;;;;;;;270.30;253.70;;;4.30;99.90;;;;;;5043018;28;20214;-79
2021/12/27 01:04:31;;;;;;;278.70;261.77;;;4.30;99.90;;;;;;5058165;28;20634;-79
2021/12/27 01:06:57;;;;;;;282.30;264.63;;;4.30;99.90;;;;;;5059046;28;20212;-78
2021/12/27 01:09:36;;;;;;;284.90;267.47;;;4.30;99.90;;;;;;5063165;28;20182;-77
2021/12/27 01:14:43;;;;;;;367.33;341.87;;;4.30;99.90;;;;;;5061181;28;20564;-79
2021/12/27 01:17:10;;;;;;;451.73;419.47;;;4.30;99.90;;;;;;5027036;28;20196;-79
2021/12/27 01:19:36;;;;;;;446.37;414.53;;;4.30;99.90;;;;;;5059336;28;20193;-79
2021/12/27 01:22:02;;;;;;;395.20;367.70;;;4.30;99.90;;;;;;5042037;28;20215;-78
2021/12/27 01:24:28;;;;;;;440.43;408.83;;;4.30;99.90;;;;;;5029241;28;20599;-79
2021/12/27 01:26:53;;;;;;;477.50;442.63;;;4.40;99.90;;;;;;5061811;28;20201;-80
2021/12/27 01:29:19;;;;;;;469.73;435.73;;;4.40;99.90;;;;;;5058815;28;20220;-79
2021/12/27 01:31:45;;;;;;;427.27;396.53;;;4.40;99.90;;;;;;5042375;28;20182;-79
2021/12/27 01:34:11;;;;;;;431.50;400.33;;;4.40;99.90;;;;;;5019247;28;20194;-79
2021/12/27 01:36:36;;;;;;;483.90;448.17;;;4.50;99.90;;;;;;5041290;28;20277;-79
2021/12/27 01:39:04;;;;;;;518.73;479.73;;;4.50;99.90;;;;;;5054533;28;20196;-79
2021/12/27 01:41:30;;;;;;;524.77;485.03;;;4.50;99.90;;;;;;5059390;28;20221;-78
2021/12/27 01:43:56;;;;;;;532.67;492.53;;;4.50;99.90;;;;;;5053809;28;20666;-79
2021/12/27 01:46:24;;;;;;;540.23;499.33;;;4.40;99.90;;;;;;5052704;28;20208;-78
2021/12/27 01:48:55;;;;;;;545.87;504.50;;;4.50;99.90;;;;;;5058730;28;20174;-77
2021/12/27 01:51:26;;;;;;;545.70;504.83;;;4.50;99.90;;;;;;5040486;28;20835;-79
2021/12/27 01:53:52;;;;;;;547.47;506.17;;;4.40;99.90;;;;;;5027947;28;20191;-79
2021/12/27 01:56:20;;;;;;;539.47;498.70;;;4.40;99.90;;;;;;5040381;28;20511;-79
2021/12/27 01:58:47;;;;;;;548.67;506.97;;;4.40;99.90;;;;;;5057864;28;20182;-79
2021/12/27 02:01:14;;;;;;;544.70;503.53;;;4.40;99.90;;;;;;5058326;28;20206;-78
2021/12/27 02:03:41;;;;;;;544.13;502.40;;;4.50;99.90;;;;;;5039327;28;20248;-79
2021/12/27 02:06:08;;;;;;;547.80;506.00;;;4.50;99.90;;;;;;5038270;28;20185;-79
2021/12/27 02:08:39;;;;;;;544.50;502.70;;;4.50;99.90;;;;;;5024870;28;20532;-78
2021/12/27 02:11:06;;;;;;;549.37;507.00;;;4.50;99.90;;;;;;5024527;28;20205;-78
2021/12/27 02:13:32;;;;;;;548.30;506.03;;;4.60;99.90;;;;;;5056319;28;20216;-79
2021/12/27 02:15:58;;;;;;;553.40;510.37;;;4.50;99.90;;;;;;5022116;28;20186;-79
2021/12/27 02:18:24;;;;;;;554.47;511.67;;;4.50;99.90;;;;;;5025049;28;20190;-78
2021/12/27 02:20:49;;;;;;;553.37;510.07;;;4.50;99.90;;;;;;5057193;28;20216;-79
2021/12/27 02:23:16;;;;;;;551.50;507.90;;;4.60;99.90;;;;;;5057431;28;20609;-79
2021/12/27 02:25:47;;;;;;;547.83;504.10;;;4.60;99.90;;;;;;5057309;28;20230;-79
2021/12/27 02:28:13;;;;;;;554.97;510.57;;;4.60;99.90;;;;;;5053383;28;20190;-78
2021/12/27 02:30:41;;;;;;;553.70;509.47;;;4.60;99.90;;;;;;5057518;28;20198;-79
2021/12/27 02:33:09;;;;;;;554.37;510.50;;;4.60;99.90;;;;;;5008102;28;20635;-79
2021/12/27 02:35:38;;;;;;;556.97;512.83;;;4.60;99.90;;;;;;5052941;28;20677;-78
2021/12/27 02:38:06;;;;;;;554.70;511.33;;;4.60;99.90;;;;;;5052266;28;20197;-78
2021/12/27 02:40:33;;;;;;;551.27;507.60;;;4.60;99.90;;;;;;5054620;28;20616;-78
2021/12/27 02:43:03;;;;;;;550.53;506.30;;;4.60;99.90;;;;;;5023034;28;20202;-79
2021/12/27 02:45:31;;;;;;;555.70;511.37;;;4.60;99.90;;;;;;5055633;28;20205;-79
2021/12/27 02:47:57;;;;;;;558.33;514.17;;;4.70;99.90;;;;;;5055274;28;20183;-78
2021/12/27 02:50:25;;;;;;;554.93;510.80;;;4.70;99.90;;;;;;5057447;28;20189;-79
2021/12/27 02:52:51;;;;;;;561.87;517.43;;;4.70;99.90;;;;;;5056914;28;20220;-78
2021/12/27 02:55:17;;;;;;;567.63;522.47;;;4.80;99.90;;;;;;5039231;28;20249;-79
2021/12/27 02:57:48;;;;;;;566.70;521.63;;;4.70;99.90;;;;;;5053715;28;20198;-79
2021/12/27 03:00:21;;;;;;;574.27;528.63;;;4.70;99.90;;;;;;5026158;28;20200;-79
2021/12/27 03:02:49;;;;;;;578.40;531.27;;;4.70;99.90;;;;;;5054329;28;20233;-77
2021/12/27 03:05:17;;;;;;;565.47;520.53;;;4.80;99.90;;;;;;5059444;28;20260;-78
2021/12/27 03:07:44;;;;;;;565.00;520.63;;;4.80;99.90;;;;;;5058148;28;20192;-79
2021/12/27 03:10:11;;;;;;;569.53;525.20;;;4.80;99.90;;;;;;5043276;28;20267;-78
2021/12/27 03:12:38;;;;;;;571.30;526.70;;;4.80;99.90;;;;;;5058540;28;20292;-78
2021/12/27 03:15:09;;;;;;;569.90;525.20;;;4.80;99.90;;;;;;5056805;28;20556;-79
2021/12/27 03:17:38;;;;;;;566.77;522.63;;;4.80;99.90;;;;;;5039009;28;20548;-78
2021/12/27 03:20:05;;;;;;;568.57;523.70;;;4.80;99.90;;;;;;5061852;28;20185;-79
2021/12/27 03:22:31;;;;;;;564.60;520.43;;;4.90;99.90;;;;;;5058637;28;20229;-79
2021/12/27 03:24:58;;;;;;;566.33;522.03;;;4.90;99.90;;;;;;5057644;28;20233;-79
2021/12/27 03:27:24;;;;;;;567.07;522.30;;;4.90;99.90;;;;;;5055688;28;20675;-79
2021/12/27 03:29:49;;;;;;;572.60;527.77;;;4.90;99.90;;;;;;5058284;28;20514;-79
2021/12/27 03:32:18;;;;;;;575.23;529.87;;;4.90;99.90;;;;;;5044415;28;20200;-79
2021/12/27 03:34:53;;;;;;;568.67;523.67;;;4.90;99.90;;;;;;5045463;28;20193;-77
2021/12/27 03:37:21;;;;;;;582.37;536.37;;;4.90;99.90;;;;;;5058915;28;20196;-79
2021/12/27 03:39:47;;;;;;;574.43;528.87;;;5.00;99.90;;;;;;5059560;28;20222;-78
2021/12/27 03:42:15;;;;;;;577.03;531.23;;;4.90;99.90;;;;;;5046011;28;20310;-78
2021/12/27 03:44:40;;;;;;;578.83;532.63;;;5.00;99.90;;;;;;5060145;28;20200;-78
2021/12/27 03:47:06;;;;;;;575.77;529.60;;;5.00;99.90;;;;;;5028649;28;20651;-78
2021/12/27 03:49:32;;;;;;;577.67;531.60;;;5.00;99.90;;;;;;5043694;28;20553;-78
2021/12/27 03:51:57;;;;;;;578.77;531.87;;;5.00;99.90;;;;;;5058837;28;20278;-78
2021/12/27 03:54:23;;;;;;;584.27;537.00;;;5.00;99.90;;;;;;5059414;28;20197;-79
2021/12/27 03:56:49;;;;;;;585.73;538.57;;;5.10;99.90;;;;;;5060619;28;20214;-77
2021/12/27 03:59:23;;;;;;;580.00;532.63;;;5.10;99.90;;;;;;5057836;28;20266;-78
2021/12/27 04:01:50;;;;;;;581.93;534.80;;;5.10;99.90;;;;;;5044639;28;20217;-78
2021/12/27 04:04:16;;;;;;;589.73;542.33;;;5.10;99.90;;;;;;5042159;28;20210;-79
2021/12/27 04:06:42;;;;;;;582.47;534.43;;;5.20;99.90;;;;;;5056088;28;20182;-78
2021/12/27 04:09:08;;;;;;;586.20;537.03;;;5.20;99.90;;;;;;5040464;28;20194;-77
2021/12/27 04:11:33;;;;;;;580.50;532.83;;;5.20;99.90;;;;;;5057155;28;20565;-79
2021/12/27 04:14:02;;;;;;;583.20;534.60;;;5.20;99.90;;;;;;5057934;28;20194;-78
2021/12/27 04:16:28;;;;;;;585.63;537.20;;;5.20;99.90;;;;;;5059275;28;20198;-78
2021/12/27 04:18:54;;;;;;;592.23;542.20;;;5.20;99.90;;;;;;5042290;28;20213;-80
2021/12/27 04:21:20;;;;;;;592.20;544.17;;;5.20;99.90;;;;;;5058530;28;20210;-78
2021/12/27 04:23:46;;;;;;;595.37;547.47;;;5.30;99.90;;;;;;5052717;28;20194;-78
2021/12/27 04:26:11;;;;;;;598.47;548.50;;;5.40;99.90;;;;;;5028590;28;20220;-79
2021/12/27 04:28:37;;;;;;;601.87;553.87;;;5.40;99.90;;;;;;5043958;28;20198;-79
2021/12/27 04:31:03;;;;;;;607.10;558.40;;;5.40;99.90;;;;;;5063169;28;20213;-79
2021/12/27 04:33:29;;;;;;;600.90;551.03;;;5.40;99.90;;;;;;5062303;28;20204;-80
2021/12/27 04:35:55;;;;;;;600.50;551.70;;;5.50;99.90;;;;;;5059513;28;20266;-79
2021/12/27 04:38:21;;;;;;;597.97;550.07;;;5.50;99.90;;;;;;5063640;28;20309;-77
2021/12/27 04:40:51;;;;;;;565.17;520.60;;;5.40;99.90;;;;;;5044444;28;20194;-78
2021/12/27 04:43:19;;;;;;;570.33;524.63;;;5.40;99.90;;;;;;5076554;28;20643;-78
2021/12/27 04:45:47;;;;;;;574.40;527.87;;;5.50;99.90;;;;;;5029224;28;20246;-78
2021/12/27 04:48:14;;;;;;;593.40;543.77;;;5.50;99.90;;;;;;5060579;28;20184;-79
2021/12/27 04:50:40;;;;;;;583.87;536.40;;;5.50;99.90;;;;;;5027897;28;20192;-79
2021/12/27 04:53:06;;;;;;;569.77;523.20;;;5.50;99.90;;;;;;5043572;28;20190;-79
2021/12/27 04:55:34;;;;;;;578.37;531.97;;;5.60;99.90;;;;;;5058094;28;20634;-78
2021/12/27 04:58:01;;;;;;;575.27;529.50;;;5.50;99.90;;;;;;5041766;28;20622;-79
2021/12/27 05:00:27;;;;;;;586.23;539.37;;;5.60;99.90;;;;;;5063435;28;20185;-79
2021/12/27 05:02:52;;;;;;;585.53;538.77;;;5.60;99.90;;;;;;5061584;28;20202;-80
2021/12/27 05:05:19;;;;;;;627.33;576.67;;;5.50;99.90;;;;;;5062388;28;20196;-79
2021/12/27 05:07:46;;;;;;;617.30;566.13;;;5.60;99.90;;;;;;5046157;28;20221;-79
2021/12/27 05:10:12;;;;;;;625.37;573.00;;;5.50;99.90;;;;;;5041193;28;21531;-78
2021/12/27 05:12:37;;;;;;;590.53;540.27;;;5.50;99.90;;;;;;5060960;28;20201;-78
2021/12/27 05:15:04;;;;;;;586.87;538.60;;;5.50;99.90;;;;;;5042169;28;20197;-79
2021/12/27 05:17:31;;;;;;;584.27;536.10;;;5.60;99.90;;;;;;5041742;28;20247;-78
2021/12/27 05:19:57;;;;;;;603.47;554.13;;;5.60;99.90;;;;;;5061628;28;20194;-79
2021/12/27 05:22:24;;;;;;;591.33;541.20;;;5.60;99.90;;;;;;5030505;28;20244;-79
2021/12/27 05:24:51;;;;;;;593.70;544.93;;;5.60;99.90;;;;;;5060755;28;20299;-77
2021/12/27 05:27:16;;;;;;;596.67;546.27;;;5.70;99.90;;;;;;5045299;28;20301;-78
2021/12/27 05:29:42;;;;;;;599.33;548.53;;;5.70;99.90;;;;;;5059125;28;20272;-78
2021/12/27 05:32:08;;;;;;;582.87;534.50;;;5.70;99.90;;;;;;5026412;28;20189;-79
2021/12/27 05:34:34;;;;;;;598.97;549.17;;;5.70;99.90;;;;;;5028504;28;20211;-79
2021/12/27 05:36:59;;;;;;;596.60;546.83;;;5.80;99.90;;;;;;5062468;28;20184;-79
2021/12/27 05:39:25;;;;;;;619.70;568.93;;;5.80;99.90;;;;;;5031944;28;20189;-79
2021/12/27 05:41:51;;;;;;;605.70;555.10;;;5.80;99.90;;;;;;5056887;28;20233;-77
2021/12/27 05:44:18;;;;;;;626.00;575.90;;;5.80;99.90;;;;;;5080666;28;20196;-78
2021/12/27 05:46:44;;;;;;;610.00;559.57;;;5.90;99.90;;;;;;5047055;28;20208;-79
2021/12/27 05:49:09;;;;;;;622.43;573.73;;;5.90;99.90;;;;;;5061881;28;20240;-78
2021/12/27 05:51:36;;;;;;;624.67;574.07;;;5.90;99.90;;;;;;5061261;28;20224;-78
2021/12/27 05:54:04;;;;;;;613.50;563.07;;;5.90;99.90;;;;;;5028783;28;20201;-79
2021/12/27 05:56:29;;;;;;;625.23;573.80;;;6.00;99.90;;;;;;5045836;28;20201;-78
2021/12/27 05:58:55;;;;;;;620.40;569.03;;;6.00;99.90;;;;;;5061453;28;20668;-79
2021/12/27 06:01:21;;;;;;;625.53;574.77;;;6.10;99.90;;;;;;5059260;28;20670;-79
2021/12/27 06:03:46;;;;;;;625.47;573.83;;;6.10;99.90;;;;;;5029381;28;20201;-78
2021/12/27 06:06:14;;;;;;;630.90;580.40;;;6.10;99.90;;;;;;5031300;28;20573;-78
2021/12/27 06:08:40;;;;;;;631.57;579.50;;;6.10;99.90;;;;;;5060448;28;20593;-78
2021/12/27 06:11:07;;;;;;;631.20;579.80;;;6.10;99.90;;;;;;5060529;28;20257;-78
2021/12/27 06:13:32;;;;;;;645.03;592.13;;;6.10;99.90;;;;;;5029199;28;20217;-79
2021/12/27 06:15:58;;;;;;;666.07;612.90;;;6.20;99.90;;;;;;5046886;28;20196;-79
2021/12/27 06:18:24;;;;;;;651.40;596.90;;;6.20;99.90;;;;;;5058717;28;20199;-79
2021/12/27 06:20:50;;;;;;;639.13;586.13;;;6.20;99.90;;;;;;5043628;28;20215;-79
2021/12/27 06:23:16;;;;;;;640.23;586.93;;;6.20;99.90;;;;;;5059565;28;20238;-78
2021/12/27 06:25:43;;;;;;;649.00;594.90;;;6.20;99.90;;;;;;5042829;28;20228;-78
2021/12/27 06:28:10;;;;;;;653.47;600.00;;;6.20;99.90;;;;;;5042623;28;20273;-77
2021/12/27 06:30:35;;;;;;;655.20;601.07;;;6.30;99.90;;;;;;5026358;28;20239;-78
2021/12/27 06:33:02;;;;;;;643.83;589.07;;;6.30;99.90;;;;;;5042287;28;20755;-79
2021/12/27 06:35:27;;;;;;;657.27;602.97;;;6.30;99.90;;;;;;5057342;28;20760;-79
2021/12/27 06:37:53;;;;;;;652.07;598.47;;;6.30;99.90;;;;;;5031416;28;20199;-78
2021/12/27 06:40:19;;;;;;;656.97;603.30;;;6.30;99.90;;;;;;5028223;28;20193;-79
2021/12/27 06:42:46;;;;;;;653.00;599.93;;;6.40;99.90;;;;;;5057896;28;20973;-78
2021/12/27 06:45:12;;;;;;;657.77;604.40;;;6.40;99.90;;;;;;5044458;28;20270;-79
2021/12/27 06:47:38;;;;;;;658.93;605.83;;;6.40;99.90;;;;;;5043750;28;20670;-78
2021/12/27 06:50:04;;;;;;;666.03;612.03;;;6.40;99.90;;;;;;5044289;28;20279;-79
2021/12/27 06:52:30;;;;;;;665.80;612.47;;;6.40;99.90;;;;;;5061715;28;20267;-78
2021/12/27 06:54:56;;;;;;;656.77;603.77;;;6.50;99.90;;;;;;5047905;28;20718;-77
2021/12/27 06:57:23;;;;;;;680.57;624.80;;;6.40;99.90;;;;;;5029105;28;20228;-78
2021/12/27 06:59:48;;;;;;;671.13;618.43;;;6.50;99.90;;;;;;5044018;28;20195;-79
2021/12/27 07:02:14;;;;;;;679.33;625.03;;;6.50;99.90;;;;;;5041840;28;20963;-78
2021/12/27 07:04:40;;;;;;;685.10;630.60;;;6.50;99.90;;;;;;5074954;28;20244;-79
2021/12/27 07:07:06;;;;;;;685.33;629.87;;;6.50;99.90;;;;;;5023565;28;20208;-78
2021/12/27 07:09:31;;;;;;;689.17;634.07;;;6.50;99.90;;;;;;5044501;28;20228;-78
2021/12/27 07:11:57;;;;;;;686.53;631.60;;;6.50;99.90;;;;;;5058054;28;20319;-77
2021/12/27 07:14:23;;;;;;;683.10;629.57;;;6.50;99.90;;;;;;5044162;28;20219;-78
2021/12/27 07:16:49;;;;;;;690.03;635.23;;;6.50;99.90;;;;;;5041785;28;20242;-78
2021/12/27 07:19:14;;;;;;;679.60;624.20;;;6.50;99.90;;;;;;5027855;28;20192;-78
2021/12/27 07:21:41;;;;;;;684.43;629.47;;;6.50;99.90;;;;;;5043946;28;20209;-80
2021/12/27 07:24:07;;;;;;;685.17;630.30;;;6.50;99.90;;;;;;5058469;28;20248;-78
2021/12/27 07:26:33;;;;;;;701.60;641.13;;;6.60;99.90;;;;;;5045084;28;20643;-78
2021/12/27 07:28:59;;;;;;;706.67;647.03;;;6.60;99.90;;;;;;5042941;28;20209;-78
2021/12/27 07:31:25;;;;;;;700.07;644.37;;;6.60;99.90;;;;;;5026774;28;20551;-79
2021/12/27 07:33:51;;;;;;;698.47;642.40;;;6.60;99.90;;;;;;5044032;28;20646;-78
2021/12/27 07:36:17;;;;;;;693.63;636.70;;;6.60;99.90;;;;;;5027055;28;20250;-78
2021/12/27 07:38:44;;;;;;;703.93;646.53;;;6.60;99.90;;;;;;5044535;28;21014;-78
2021/12/27 07:41:10;;;;;;;703.40;646.43;;;6.70;99.90;;;;;;5058915;28;20288;-79
2021/12/27 07:43:36;;;;;;;705.77;646.57;;;6.70;99.90;;;;;;5075064;28;20206;-78
2021/12/27 07:46:02;;;;;;;703.50;644.93;;;6.70;99.90;;;;;;5059703;28;20262;-78
2021/12/27 07:48:28;;;;;;;702.83;645.57;;;6.70;99.90;;;;;;5043457;28;20245;-76
2021/12/27 07:50:54;;;;;;;699.37;641.87;;;6.70;99.90;;;;;;5027068;28;20193;-77
2021/12/27 07:53:19;;;;;;;700.53;642.40;;;6.70;99.90;;;;;;5047300;28;20197;-77
2021/12/27 07:55:45;;;;;;;710.80;654.10;;;6.80;99.90;;;;;;5044552;28;20279;-78
2021/12/27 07:58:11;;;;;;;703.33;646.77;;;6.80;99.90;;;;;;5047918;28;20208;-79
2021/12/27 08:00:37;;;;;;;705.83;647.37;;;6.80;99.90;;;;;;5047565;28;20182;-78
2021/12/27 08:03:03;;;;;;;706.90;648.53;;;6.80;99.90;;;;;;5061852;28;20327;-79
2021/12/27 08:05:28;;;;;;;702.67;646.27;;;6.80;99.90;;;;;;5078314;28;20195;-79
2021/12/27 08:07:54;;;;;;;712.27;653.13;;;6.80;99.90;;;;;;5064237;28;20185;-77
2021/12/27 08:10:20;;;;;;;699.50;643.87;;;6.80;99.90;;;;;;5048200;28;20292;-78
2021/12/27 08:12:46;;;;;;;705.77;650.47;;;6.90;99.90;;;;;;5046957;28;20222;-78
2021/12/27 08:15:12;;;;;;;702.47;647.03;;;6.90;99.90;;;;;;5082367;28;20533;-79
2021/12/27 08:17:40;;;;;;;709.30;653.37;;;6.90;99.90;;;;;;5063671;28;20194;-79
2021/12/27 08:20:07;;;;;;;706.43;650.33;;;6.90;99.90;;;;;;5062225;28;20755;-78
2021/12/27 08:22:33;;;;;;;709.20;653.57;;;6.90;99.90;;;;;;5061428;28;20267;-78
2021/12/27 08:24:58;;;;;;;707.10;650.50;;;7.00;99.90;;;;;;5046965;28;20241;-79
2021/12/27 08:27:27;;;;;;;708.17;651.10;;;7.00;99.90;;;;;;5079474;28;20205;-79
2021/12/27 08:29:52;;;;;;;713.60;656.83;;;7.00;99.90;;;;;;5060811;28;20201;-78
2021/12/27 08:32:18;;;;;;;719.03;662.43;;;7.00;99.90;;;;;;5045238;28;20220;-79
2021/12/27 08:34:45;;;;;;;716.77;657.77;;;7.00;99.90;;;;;;5046978;28;20276;-79
2021/12/27 08:37:11;;;;;;;710.50;653.40;;;7.10;99.90;;;;;;5080495;28;20558;-78
2021/12/27 08:39:38;;;;;;;712.13;654.23;;;7.10;99.90;;;;;;5044834;28;20280;-78
2021/12/27 08:42:07;;;;;;;715.77;657.90;;;7.00;99.90;;;;;;5046311;28;20531;-78
2021/12/27 08:44:34;;;;;;;714.23;654.93;;;7.10;99.90;;;;;;5059893;28;20184;-78
2021/12/27 08:47:00;;;;;;;725.63;666.13;;;7.10;99.90;;;;;;5059683;28;20231;-79
2021/12/27 08:49:25;;;;;;;717.03;658.47;;;7.10;99.90;;;;;;5062239;28;21056;-79
2021/12/27 08:51:51;;;;;;;713.97;657.63;;;7.10;99.90;;;;;;5039741;28;20198;-78
2021/12/27 08:54:17;;;;;;;713.13;655.10;;;7.10;99.90;;;;;;5056189;28;20224;-78
2021/12/27 08:56:43;;;;;;;713.50;655.97;;;7.20;99.90;;;;;;5054265;28;20197;-78
2021/12/27 08:59:08;;;;;;;705.13;647.67;;;7.20;99.90;;;;;;5042316;28;20571;-79
2021/12/27 09:01:34;;;;;;;697.73;642.23;;;7.30;99.90;;;;;;5042942;28;20315;-79
2021/12/27 09:04:00;;;;;;;705.20;649.77;;;7.20;99.90;;;;;;5059826;28;20209;-78
2021/12/27 09:06:26;;;;;;;703.27;647.03;;;7.30;99.90;;;;;;5025699;28;20189;-78
2021/12/27 09:08:51;;;;;;;703.57;648.63;;;7.20;99.90;;;;;;5043193;28;20198;-79
2021/12/27 09:11:17;;;;;;;706.93;651.07;;;7.30;99.90;;;;;;5026602;28;20213;-78
2021/12/27 09:13:43;;;;;;;707.07;650.80;;;7.30;99.90;;;;;;5044627;28;20189;-79
2021/12/27 09:16:11;;;;;;;706.33;651.33;;;7.30;99.90;;;;;;5043614;28;20181;-78
2021/12/27 09:18:36;;;;;;;703.27;648.07;;;7.30;99.90;;;;;;5056726;28;20185;-78
2021/12/27 09:21:03;;;;;;;698.83;644.30;;;7.30;99.90;;;;;;5041549;28;20201;-79
2021/12/27 09:23:30;;;;;;;705.40;651.10;;;7.30;99.90;;;;;;5064169;28;20200;-80
2021/12/27 09:25:57;;;;;;;708.07;653.90;;;7.30;99.90;;;;;;5061873;28;20233;-79
2021/12/27 09:28:23;;;;;;;722.07;666.93;;;7.30;99.90;;;;;;5043665;28;20237;-78
2021/12/27 09:30:49;;;;;;;709.57;655.47;;;7.30;99.90;;;;;;5062617;28;20347;-79
2021/12/27 09:33:14;;;;;;;701.60;647.23;;;7.40;99.90;;;;;;5060886;28;20189;-79
2021/12/27 09:35:40;;;;;;;703.67;649.37;;;7.40;99.90;;;;;;5058591;28;20263;-78
2021/12/27 09:38:08;;;;;;;705.70;650.70;;;7.40;99.90;;;;;;5061134;28;20220;-79
2021/12/27 09:40:34;;;;;;;707.20;653.20;;;7.40;99.90;;;;;;5061188;28;20180;-79
2021/12/27 09:43:00;;;;;;;711.00;656.37;;;7.40;99.90;;;;;;5080840;28;20591;-79
2021/12/27 09:45:26;;;;;;;711.87;658.00;;;7.40;99.90;;;;;;5061332;28;20177;-77
2021/12/27 09:47:52;;;;;;;700.97;647.27;;;7.50;99.90;;;;;;5061006;28;20189;-78
2021/12/27 09:50:31;;;;;;;708.47;654.23;;;7.50;99.90;;;;;;5060548;28;20189;-78
2021/12/27 09:52:57;;;;;;;701.57;647.53;;;7.50;99.90;;;;;;5060850;28;20177;-79
2021/12/27 09:55:24;;;;;;;706.17;652.77;;;7.50;99.90;;;;;;5045183;28;20188;-78
2021/12/27 09:57:50;;;;;;;700.53;647.37;;;7.50;99.90;;;;;;5047012;28;20697;-78
2021/12/27 10:00:17;;;;;;;700.03;646.77;;;7.60;99.90;;;;;;5081622;28;20185;-78
2021/12/27 10:02:43;;;;;;;695.60;642.50;;;7.60;99.90;;;;;;5043744;28;20262;-78
2021/12/27 10:05:09;;;;;;;694.80;641.70;;;7.60;99.90;;;;;;5043573;28;20210;-78
2021/12/27 10:07:41;;;;;;;689.63;637.33;;;7.60;99.90;;;;;;5080466;28;20606;-78
2021/12/27 10:10:09;;;;;;;621.33;573.57;;;7.60;99.90;;;;;;5060737;28;20227;-79
2021/12/27 10:12:36;;;;;;;617.33;570.00;;;7.70;99.90;;;;;;5047082;28;20705;-79
2021/12/27 10:15:08;;;;;;;619.63;572.60;;;7.60;99.90;;;;;;5060018;28;20186;-78
2021/12/27 10:17:35;;;;;;;610.17;564.37;;;7.60;99.90;;;;;;5081596;28;20200;-79
2021/12/27 10:20:20;;;;;;;592.60;547.57;;;7.70;99.90;;;;;;5059903;28;20197;-79
2021/12/27 10:22:50;;;;;;;582.17;537.40;;;7.70;99.90;;;;;;5059663;28;20223;-81
2021/12/27 10:25:25;;;;;;;577.20;532.77;;;7.70;99.90;;;;;;5080688;28;20985;-80
2021/12/27 10:27:55;;;;;;;572.00;528.73;;;7.70;99.90;;;;;;5061592;28;20249;-80
2021/12/27 10:30:26;;;;;;;567.53;523.80;;;7.80;99.90;;;;;;5042883;28;20177;-80
2021/12/27 10:33:29;;;;;;;561.70;518.07;;;7.80;99.90;;;;;;5057868;28;20201;-81
2021/12/27 10:35:57;;;;;;;553.77;511.10;;;7.90;99.90;;;;;;4976717;28;20199;-81
2021/12/27 10:38:26;;;;;;;542.13;500.73;;;7.90;99.90;;;;;;5043245;28;20262;-80
2021/12/27 10:40:59;;;;;;;541.47;499.73;;;7.90;99.90;;;;;;5060498;28;20190;-80
2021/12/27 10:43:46;;;;;;;531.73;490.37;;;7.90;99.90;;;;;;5061861;28;20243;-81
2021/12/27 10:46:22;;;;;;;521.17;480.97;;;8.00;99.90;;;;;;5059308;28;20197;-79
2021/12/27 10:48:59;;;;;;;510.83;471.63;;;8.00;99.90;;;;;;5060228;28;20196;-81
2021/12/27 10:51:29;;;;;;;511.97;473.13;;;8.00;99.90;;;;;;5062353;28;20189;-81
2021/12/27 10:53:58;;;;;;;499.57;461.60;;;8.00;99.90;;;;;;5060984;28;20228;-81
2021/12/27 10:56:26;;;;;;;503.80;466.00;;;8.00;99.90;;;;;;5057764;28;20655;-80
2021/12/27 10:58:54;;;;;;;486.73;450.10;;;8.00;99.90;;;;;;5059415;28;20230;-81
2021/12/27 11:01:24;;;;;;;477.90;442.40;;;8.10;99.90;;;;;;5062112;28;20253;-82
2021/12/27 11:03:52;;;;;;;470.93;435.67;;;8.10;99.90;;;;;;5075300;28;20257;-80
2021/12/27 11:06:25;;;;;;;455.17;421.20;;;8.20;99.90;;;;;;5063236;28;20184;-80
2021/12/27 11:08:52;;;;;;;448.17;415.20;;;8.20;99.90;;;;;;5061409;28;20576;-78
2021/12/27 11:11:20;;;;;;;432.10;400.13;;;8.30;99.90;;;;;;5054369;28;20205;-78
2021/12/27 11:13:49;;;;;;;435.53;403.90;;;8.30;99.90;;;;;;5059148;28;20180;-78
2021/12/27 11:16:15;;;;;;;439.33;408.57;;;8.30;99.90;;;;;;5061770;28;20196;-79
2021/12/27 11:18:42;;;;;;;439.47;408.93;;;8.30;99.90;;;;;;5043701;28;20570;-79
2021/12/27 11:21:17;;;;;;;431.17;401.13;;;8.30;99.90;;;;;;5072480;28;20208;-78
2021/12/27 11:23:46;;;;;;;428.33;397.97;;;8.30;99.90;;;;;;5055061;28;20192;-78
2021/12/27 11:26:15;;;;;;;433.10;402.10;;;8.30;99.90;;;;;;5057104;28;20233;-78
2021/12/27 11:28:44;;;;;;;426.90;397.47;;;8.30;99.90;;;;;;5067671;28;20330;-79
2021/12/27 11:31:24;;;;;;;420.70;391.43;;;8.30;99.90;;;;;;5062479;28;20193;-79
2021/12/27 11:33:58;;;;;;;423.20;393.33;;;8.30;99.90;;;;;;5064131;28;20186;-78
2021/12/27 11:36:31;;;;;;;416.77;387.67;;;8.30;99.90;;;;;;5044562;28;20581;-79
2021/12/27 11:38:59;;;;;;;417.63;388.27;;;8.30;99.90;;;;;;5063439;28;20181;-78
2021/12/27 11:41:26;;;;;;;415.90;386.17;;;8.30;99.90;;;;;;5079598;28;20219;-79
2021/12/27 11:44:12;;;;;;;411.23;382.23;;;8.40;99.90;;;;;;5061344;28;20192;-78
2021/12/27 11:46:48;;;;;;;405.47;377.27;;;8.40;99.90;;;;;;5046115;28;20215;-77
2021/12/27 11:49:14;;;;;;;395.00;367.33;;;8.50;99.90;;;;;;5079466;28;20192;-78
2021/12/27 11:51:40;;;;;;;385.43;358.80;;;8.50;99.90;;;;;;5048061;28;20185;-79
2021/12/27 11:54:27;;;;;;;385.37;358.40;;;8.70;99.90;;;;;;5063127;28;20193;-77
2021/12/27 11:56:53;;;;;;;371.97;345.97;;;8.80;99.90;;;;;;5064815;28;20200;-78
2021/12/27 11:59:22;;;;;;;368.87;343.17;;;8.80;99.90;;;;;;5063133;28;20189;-79
2021/12/27 12:02:00;;;;;;;350.73;326.50;;;8.80;99.90;;;;;;5060576;28;20232;-78
2021/12/27 12:05:01;;;;;;;343.13;319.23;;;8.90;99.90;;;;;;5061356;28;20197;-80
2021/12/27 12:07:33;;;;;;;342.90;318.87;;;8.90;99.90;;;;;;4962193;28;20202;-78
2021/12/27 12:10:03;;;;;;;346.43;322.77;;;8.90;99.90;;;;;;5047297;28;20248;-79
2021/12/27 12:12:29;;;;;;;353.63;329.43;;;8.90;99.90;;;;;;5046990;28;20610;-79
2021/12/27 12:15:00;;;;;;;355.07;330.60;;;8.90;99.90;;;;;;5063287;28;20265;-79
2021/12/27 12:17:41;;;;;;;351.30;326.97;;;8.80;99.90;;;;;;5066244;28;20181;-79
2021/12/27 12:20:24;;;;;;;351.10;326.43;;;8.80;99.90;;;;;;5050896;28;20199;-79
2021/12/27 12:22:59;;;;;;;347.73;322.83;;;8.90;99.90;;;;;;5060477;28;20283;-80