Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:37;;;;;;;11.73;8.00;;;;;;;;;;5031758;28;20497;-71
2022/08/19 00:04:06;;;;;;;12.33;9.40;;;;;;;;;;5031648;28;20486;-71
2022/08/19 00:06:33;;;;;;;11.00;8.60;;;;;;;;;;5030682;28;21028;-71
2022/08/19 00:09:01;;;;;;;15.20;10.63;;;;;;;;;;5031833;28;20454;-71
2022/08/19 00:11:28;;;;;;;7.97;7.17;;;;;;;;;;5031936;28;20526;-71
2022/08/19 00:13:56;;;;;;;9.70;8.10;;;;;;;;;;5031694;28;20454;-71
2022/08/19 00:16:24;;;;;;;10.37;8.47;;;;;;;;;;5032491;28;20450;-72
2022/08/19 00:18:51;;;;;;;13.27;7.20;;;;;;;;;;5030274;28;20925;-71
2022/08/19 00:21:18;;;;;;;12.43;8.67;;;;;;;;;;5032149;28;20454;-71
2022/08/19 00:23:45;;;;;;;9.90;8.90;;;;;;;;;;5030409;28;20513;-72
2022/08/19 00:26:13;;;;;;;9.60;7.70;;;;;;;;;;5030466;28;20829;-72
2022/08/19 00:28:40;;;;;;;11.23;8.20;;;;;;;;;;5031917;28;20592;-72
2022/08/19 00:31:08;;;;;;;17.53;6.73;;;;;;;;;;5030832;28;20456;-72
2022/08/19 00:33:35;;;;;;;11.10;7.20;;;;;;;;;;5031588;28;20708;-71
2022/08/19 00:36:05;;;;;;;9.53;7.10;;;;;;;;;;5030796;28;20454;-71
2022/08/19 00:38:32;;;;;;;9.57;7.00;;;;;;;;;;5032378;28;20455;-71
2022/08/19 00:40:59;;;;;;;9.50;7.13;;;;;;;;;;5031526;28;20794;-71
2022/08/19 00:43:28;;;;;;;9.90;7.50;;;;;;;;;;5031375;28;20486;-71
2022/08/19 00:45:55;;;;;;;12.20;7.60;;;;;;;;;;5031786;28;20481;-71
2022/08/19 00:48:23;;;;;;;10.30;7.20;;;;;;;;;;5032780;28;20451;-71
2022/08/19 00:50:52;;;;;;;10.43;6.63;;;;;;;;;;5030914;28;20856;-71
2022/08/19 00:53:21;;;;;;;10.03;7.53;;;;;;;;;;5031599;28;20818;-71
2022/08/19 00:55:49;;;;;;;8.27;6.73;;;;;;;;;;5031668;28;20447;-71
2022/08/19 00:58:17;;;;;;;10.47;7.33;;;;;;;;;;5030898;28;20872;-71
2022/08/19 01:00:45;;;;;;;9.03;7.57;;;;;;;;;;5031854;28;20578;-71
2022/08/19 01:03:13;;;;;;;10.30;7.60;;;;;;;;;;5031160;28;20490;-71
2022/08/19 01:05:42;;;;;;;10.23;7.70;;;;;;;;;;5032119;28;20616;-71
2022/08/19 01:08:09;;;;;;;9.93;7.03;;;;;;;;;;5032558;28;20481;-71
2022/08/19 01:10:38;;;;;;;10.77;7.07;;;;;;;;;;5031574;28;20661;-71
2022/08/19 01:13:05;;;;;;;12.47;7.90;;;;;;;;;;5031699;28;20842;-71
2022/08/19 01:15:35;;;;;;;12.40;6.83;;;;;;;;;;5031697;28;20454;-71
2022/08/19 01:18:07;;;;;;;9.87;6.90;;;;;;;;;;5030700;28;20465;-71
2022/08/19 01:20:34;;;;;;;15.57;8.30;;;;;;;;;;5031280;28;20929;-71
2022/08/19 01:23:02;;;;;;;11.70;7.50;;;;;;;;;;5030842;28;20766;-71
2022/08/19 01:25:32;;;;;;;9.70;7.73;;;;;;;;;;5031049;28;20553;-71
2022/08/19 01:27:59;;;;;;;8.07;7.13;;;;;;;;;;5030120;28;20458;-71
2022/08/19 01:30:28;;;;;;;11.70;8.00;;;;;;;;;;5031315;28;20451;-71
2022/08/19 01:32:56;;;;;;;10.47;8.37;;;;;;;;;;5031753;28;20553;-71
2022/08/19 01:35:23;;;;;;;10.73;7.80;;;;;;;;;;5031783;28;20492;-71
2022/08/19 01:37:53;;;;;;;9.73;6.73;;;;;;;;;;5031455;28;20736;-71
2022/08/19 01:40:23;;;;;;;9.90;7.90;;;;;;;;;;5030407;28;20454;-71
2022/08/19 01:42:51;;;;;;;10.77;8.20;;;;;;;;;;5031416;28;20765;-71
2022/08/19 01:45:18;;;;;;;9.10;7.77;;;;;;;;;;5030473;28;20548;-71
2022/08/19 01:47:46;;;;;;;11.63;8.00;;;;;;;;;;5031184;28;20461;-71
2022/08/19 01:50:13;;;;;;;12.40;7.80;;;;;;;;;;5029689;28;20795;-71
2022/08/19 01:52:41;;;;;;;12.70;7.57;;;;;;;;;;5031227;28;20469;-71
2022/08/19 01:55:11;;;;;;;10.17;7.80;;;;;;;;;;5029457;28;20487;-71
2022/08/19 01:57:40;;;;;;;11.97;7.80;;;;;;;;;;5031129;28;20450;-72
2022/08/19 02:00:09;;;;;;;8.07;6.77;;;;;;;;;;5031122;28;20540;-71
2022/08/19 02:02:40;;;;;;;8.77;7.33;;;;;;;;;;5029325;28;20459;-71
2022/08/19 02:05:08;;;;;;;12.57;8.63;;;;;;;;;;5031358;28;20890;-71
2022/08/19 02:07:35;;;;;;;9.70;7.80;;;;;;;;;;5031293;28;20489;-71
2022/08/19 02:10:03;;;;;;;7.97;6.90;;;;;;;;;;5030449;28;20473;-71
2022/08/19 02:12:31;;;;;;;7.60;6.40;;;;;;;;;;5029994;28;20556;-71
2022/08/19 02:14:59;;;;;;;10.37;9.27;;;;;;;;;;5030953;28;20814;-71
2022/08/19 02:17:28;;;;;;;8.30;7.07;;;;;;;;;;5030575;28;20454;-71
2022/08/19 02:19:55;;;;;;;8.93;7.90;;;;;;;;;;5029878;28;20462;-71
2022/08/19 02:22:22;;;;;;;8.17;6.37;;;;;;;;;;5031970;28;20438;-71
2022/08/19 02:24:49;;;;;;;10.23;9.20;;;;;;;;;;5031186;28;20453;-71
2022/08/19 02:27:16;;;;;;;10.17;7.43;;;;;;;;;;5030309;28;20458;-71
2022/08/19 02:29:44;;;;;;;9.63;7.43;;;;;;;;;;5030944;28;20479;-71
2022/08/19 02:32:12;;;;;;;11.50;7.67;;;;;;;;;;5030046;28;20447;-71
2022/08/19 02:34:39;;;;;;;9.83;7.37;;;;;;;;;;5029175;28;20533;-71
2022/08/19 02:38:24;;;;;;;9.50;7.57;;;;;;;;;;5030726;28;20774;-71
2022/08/19 02:39:53;;;;;;;9.33;6.83;;;;;;;;;;5029362;28;20470;-72
2022/08/19 02:42:20;;;;;;;8.37;7.43;;;;;;;;;;5031247;28;20586;-71
2022/08/19 02:44:47;;;;;;;11.40;6.90;;;;;;;;;;5029212;28;20469;-71
2022/08/19 02:47:15;;;;;;;7.33;6.53;;;;;;;;;;5031219;28;20447;-71
2022/08/19 02:49:42;;;;;;;11.00;8.10;;;;;;;;;;5029511;28;20860;-71
2022/08/19 02:52:11;;;;;;;9.97;6.40;;;;;;;;;;5030106;28;20713;-71
2022/08/19 02:54:38;;;;;;;9.10;6.50;;;;;;;;;;5029961;28;21007;-71
2022/08/19 02:57:06;;;;;;;8.40;7.00;;;;;;;;;;5030335;28;20778;-71
2022/08/19 02:59:36;;;;;;;8.37;6.73;;;;;;;;;;5029946;28;20450;-72
2022/08/19 03:02:03;;;;;;;7.83;6.13;;;;;;;;;;5029464;28;20458;-71
2022/08/19 03:04:31;;;;;;;9.77;7.53;;;;;;;;;;5030329;28;20490;-71
2022/08/19 03:06:58;;;;;;;13.27;8.50;;;;;;;;;;5029632;28;20811;-71
2022/08/19 03:09:31;;;;;;;12.20;7.80;;;;;;;;;;5029249;28;20457;-71
2022/08/19 03:11:58;;;;;;;14.00;10.00;;;;;;;;;;5029450;27;20729;-71
2022/08/19 03:14:25;;;;;;;12.67;8.30;;;;;;;;;;5029273;28;20456;-71
2022/08/19 03:16:53;;;;;;;17.23;9.67;;;;;;;;;;5030020;28;20515;-71
2022/08/19 03:19:21;;;;;;;19.03;10.77;;;;;;;;;;5029251;27;20485;-71
2022/08/19 03:21:49;;;;;;;16.10;10.27;;;;;;;;;;5029151;28;20781;-71
2022/08/19 03:24:18;;;;;;;13.90;10.77;;;;;;;;;;5029679;27;20490;-71
2022/08/19 03:26:47;;;;;;;15.73;9.90;;;;;;;;;;5033045;28;20455;-71
2022/08/19 03:29:17;;;;;;;16.47;12.27;;;;;;;;;;5032554;28;20453;-71
2022/08/19 03:31:46;;;;;;;15.10;11.50;;;;;;;;;;5031769;28;20445;-71
2022/08/19 03:34:14;;;;;;;19.83;13.43;;;;;;;;;;5031235;28;20746;-71
2022/08/19 03:36:41;;;;;;;15.63;11.30;;;;;;;;;;5033188;28;20654;-71
2022/08/19 03:39:10;;;;;;;19.30;12.60;;;;;;;;;;5031987;28;20744;-71
2022/08/19 03:41:39;;;;;;;21.47;11.87;;;;;;;;;;5031909;28;20458;-71
2022/08/19 03:44:08;;;;;;;22.27;14.10;;;;;;;;;;5031960;28;20501;-71
2022/08/19 03:46:36;;;;;;;16.50;12.17;;;;;;;;;;5032660;27;20442;-71
2022/08/19 03:49:06;;;;;;;18.00;11.80;;;;;;;;;;5030968;28;20462;-71
2022/08/19 03:51:34;;;;;;;17.50;12.70;;;;;;;;;;5031367;28;20457;-71
2022/08/19 03:54:03;;;;;;;22.20;14.47;;;;;;;;;;5025827;27;20466;-71
2022/08/19 03:56:31;;;;;;;16.43;11.90;;;;;;;;;;5012304;28;20459;-71
2022/08/19 03:58:59;;;;;;;16.40;11.60;;;;;;;;;;5015577;28;20923;-71
2022/08/19 04:01:27;;;;;;;18.20;12.50;;;;;;;;;;5012972;28;20847;-71
2022/08/19 04:03:55;;;;;;;19.60;11.30;;;;;;;;;;5029200;28;20985;-71
2022/08/19 04:06:23;;;;;;;14.20;9.83;;;;;;;;;;5031797;28;20754;-71
2022/08/19 04:08:51;;;;;;;14.40;10.43;;;;;;;;;;5032092;28;20481;-71
2022/08/19 04:11:23;;;;;;;16.23;10.40;;;;;;;;;;5031046;28;20465;-71
2022/08/19 04:13:51;;;;;;;15.93;9.87;;;;;;;;;;5030465;28;20454;-71
2022/08/19 04:16:19;;;;;;;13.97;9.73;;;;;;;;;;5029295;28;20769;-71
2022/08/19 04:18:47;;;;;;;14.03;8.47;;;;;;;;;;5030508;28;20484;-71
2022/08/19 04:21:17;;;;;;;15.30;8.80;;;;;;;;;;5031191;28;20469;-70
2022/08/19 04:23:44;;;;;;;14.43;9.73;;;;;;;;;;5030202;28;20485;-70
2022/08/19 04:26:13;;;;;;;14.13;8.83;;;;;;;;;;5031786;28;20470;-70
2022/08/19 04:28:43;;;;;;;13.30;8.73;;;;;;;;;;5030516;28;20512;-71
2022/08/19 04:31:15;;;;;;;11.60;8.20;;;;;;;;;;5031021;28;20450;-70
2022/08/19 04:33:42;;;;;;;12.90;8.80;;;;;;;;;;5030968;28;20724;-70
2022/08/19 04:36:10;;;;;;;12.90;7.90;;;;;;;;;;5030741;28;20602;-70
2022/08/19 04:38:37;;;;;;;12.30;8.13;;;;;;;;;;5030589;28;20446;-70
2022/08/19 04:43:50;;;;;;;12.67;8.60;;;;;;;;;;5031418;28;20473;-70
2022/08/19 04:46:19;;;;;;;11.70;8.07;;;;;;;;;;5032603;28;20454;-70
2022/08/19 04:48:47;;;;;;;13.70;9.00;;;;;;;;;;5031331;28;20454;-70
2022/08/19 04:51:15;;;;;;;12.47;8.90;;;;;;;;;;5031713;28;20549;-70
2022/08/19 04:53:42;;;;;;;14.23;8.63;;;;;;;;;;5030570;28;20482;-70
2022/08/19 04:56:10;;;;;;;14.53;9.57;;;;;;;;;;5030465;28;20461;-70
2022/08/19 04:58:38;;;;;;;13.30;9.90;;;;;;;;;;5030799;28;20478;-70
2022/08/19 05:01:05;;;;;;;16.17;10.20;;;;;;;;;;5029922;28;21038;-71
2022/08/19 05:03:34;;;;;;;16.43;11.73;;;;;;;;;;5030148;28;20943;-71
2022/08/19 05:06:07;;;;;;;13.70;10.10;;;;;;;;;;5030670;28;20498;-71
2022/08/19 05:08:34;;;;;;;15.40;9.93;;;;;;;;;;5030366;28;20459;-71
2022/08/19 05:11:01;;;;;;;15.30;11.17;;;;;;;;;;5031046;28;20561;-71
2022/08/19 05:13:29;;;;;;;20.30;10.23;;;;;;;;;;5030005;28;20466;-71
2022/08/19 05:15:56;;;;;;;14.03;9.77;;;;;;;;;;5029571;28;20449;-71
2022/08/19 05:23:54;;;;;;;16.60;10.60;;;;;;;;;;5028413;28;20477;-71
2022/08/19 05:26:21;;;;;;;14.00;9.87;;;;;;;;;;5029859;28;20451;-71
2022/08/19 05:28:48;;;;;;;15.10;9.90;;;;;;;;;;5028690;28;20540;-71
2022/08/19 05:31:15;;;;;;;14.23;9.90;;;;;;;;;;5029697;28;20482;-71
2022/08/19 05:33:43;;;;;;;18.40;10.47;;;;;;;;;;5014534;28;20467;-72
2022/08/19 05:36:11;;;;;;;18.00;12.00;;;;;;;;;;5011493;28;20453;-72
2022/08/19 05:38:38;;;;;;;20.73;10.87;;;;;;;;;;5013609;28;20864;-72
2022/08/19 05:41:08;;;;;;;17.90;10.03;;;;;;;;;;5031070;28;20473;-72
2022/08/19 05:43:36;;;;;;;16.53;10.27;;;;;;;;;;5030995;28;20558;-72
2022/08/19 05:46:05;;;;;;;18.30;10.53;;;;;;;;;;5029091;28;20470;-72
2022/08/19 05:48:35;;;;;;;15.67;9.40;;;;;;;;;;5029467;28;20455;-72
2022/08/19 05:51:05;;;;;;;17.40;11.10;;;;;;;;;;5031542;28;20469;-72
2022/08/19 05:53:34;;;;;;;15.73;9.40;;;;;;;;;;5030936;28;20448;-72
2022/08/19 05:56:04;;;;;;;17.00;10.90;;;;;;;;;;5030311;28;20888;-71
2022/08/19 05:58:34;;;;;;;18.13;11.03;;;;;;;;;;5021149;28;20459;-72
2022/08/19 06:01:05;;;;;;;21.30;11.13;;;;;;;;;;5010037;28;20478;-72
2022/08/19 06:03:33;;;;;;;22.83;10.87;;;;;;;;;;5010853;28;20491;-72
2022/08/19 06:06:00;;;;;;;18.13;12.13;;;;;;;;;;5009933;28;20454;-72
2022/08/19 06:08:27;;;;;;;18.63;13.43;;;;;;;;;;5010855;28;20479;-72
2022/08/19 06:10:55;;;;;;;16.77;10.40;;;;;;;;;;5010500;28;20516;-72
2022/08/19 06:13:23;;;;;;;16.13;11.33;;;;;;;;;;5010285;28;20520;-72
2022/08/19 06:15:51;;;;;;;14.73;10.83;;;;;;;;;;5013249;28;20457;-72
2022/08/19 06:18:23;;;;;;;19.50;11.60;;;;;;;;;;5029090;28;21111;-72
2022/08/19 06:20:50;;;;;;;17.23;12.13;;;;;;;;;;5024623;28;20554;-72
2022/08/19 06:23:19;;;;;;;18.67;12.47;;;;;;;;;;5030208;28;20483;-72
2022/08/19 06:25:46;;;;;;;26.53;14.50;;;;;;;;;;5030811;28;20455;-72
2022/08/19 06:28:14;;;;;;;24.10;15.30;;;;;;;;;;5029875;28;20479;-72
2022/08/19 06:30:41;;;;;;;25.13;15.30;;;;;;;;;;5030158;28;20872;-72
2022/08/19 06:33:10;;;;;;;30.80;16.60;;;;;;;;;;5031337;28;20454;-72
2022/08/19 06:35:39;;;;;;;29.27;16.03;;;;;;;;;;5029633;28;21034;-71
2022/08/19 06:38:06;;;;;;;28.67;16.37;;;;;;;;;;5029359;28;20442;-72
2022/08/19 06:40:35;;;;;;;27.10;16.80;;;;;;;;;;5062705;28;20947;-72
2022/08/19 06:43:02;;;;;;;30.63;19.30;;;;;;;;;;5029941;28;20483;-72
2022/08/19 06:45:30;;;;;;;31.43;21.20;;;;;;;;;;5029849;28;20458;-73
2022/08/19 06:47:57;;;;;;;43.37;24.60;;;;;;;;;;5030904;28;20756;-71
2022/08/19 06:50:25;;;;;;;38.40;21.60;;;;;;;;;;5030873;28;20526;-72
2022/08/19 06:52:52;;;;;;;36.33;21.13;;;;;;;;;;5025256;28;20459;-72
2022/08/19 06:55:19;;;;;;;35.17;21.67;;;;;;;;;;5009668;28;20455;-72
2022/08/19 06:57:47;;;;;;;31.87;18.10;;;;;;;;;;5009319;28;20483;-72
2022/08/19 07:00:15;;;;;;;32.30;19.50;;;;;;;;;;5009812;28;20528;-74
2022/08/19 07:02:44;;;;;;;35.93;18.60;;;;;;;;;;5010356;28;20470;-72
2022/08/19 07:05:11;;;;;;;27.73;19.67;;;;;;;;;;5012892;28;20462;-72
2022/08/19 07:07:42;;;;;;;31.40;19.27;;;;;;;;;;5009347;28;20470;-72
2022/08/19 07:10:10;;;;;;;32.13;22.53;;;;;;;;;;5009622;28;20973;-73
2022/08/19 07:12:37;;;;;;;34.10;20.43;;;;;;;;;;5009680;28;20551;-72
2022/08/19 07:15:05;;;;;;;34.87;20.53;;;;;;;;;;5016231;28;20842;-72
2022/08/19 07:17:32;;;;;;;31.50;19.27;;;;;;;;;;5008372;27;20463;-72
2022/08/19 07:20:00;;;;;;;33.00;19.07;;;;;;;;;;5008919;28;20451;-72
2022/08/19 07:22:27;;;;;;;31.80;20.33;;;;;;;;;;5026676;28;21471;-71
2022/08/19 07:24:57;;;;;;;30.13;22.23;;;;;;;;;;5029094;28;20493;-71
2022/08/19 07:27:27;;;;;;;33.57;19.13;;;;;;;;;;5029633;28;20541;-70
2022/08/19 07:29:55;;;;;;;31.80;20.07;;;;;;;;;;5027727;28;20461;-70
2022/08/19 07:32:25;;;;;;;41.10;23.23;;;;;;;;;;5029401;28;20472;-72
2022/08/19 07:34:53;;;;;;;33.93;22.47;;;;;;;;;;5028982;28;20550;-70
2022/08/19 07:37:22;;;;;;;37.00;23.73;;;;;;;;;;5028227;28;20502;-70
2022/08/19 07:39:49;;;;;;;33.07;21.80;;;;;;;;;;5028544;28;20478;-72
2022/08/19 07:42:16;;;;;;;36.90;23.30;;;;;;;;;;5027646;28;20884;-72
2022/08/19 07:44:44;;;;;;;43.53;23.40;;;;;;;;;;5026799;28;20486;-72
2022/08/19 07:47:15;;;;;;;42.73;24.03;;;;;;;;;;5027096;28;20470;-72
2022/08/19 07:49:43;;;;;;;35.63;21.20;;;;;;;;;;5024962;28;20485;-73
2022/08/19 07:52:11;;;;;;;43.33;24.03;;;;;;;;;;5019613;28;20809;-73
2022/08/19 07:54:40;;;;;;;38.30;24.30;;;;;;;;;;5025070;28;20883;-74
2022/08/19 07:57:07;;;;;;;43.83;24.47;;;;;;;;;;5026250;28;20466;-70
2022/08/19 07:59:35;;;;;;;44.43;24.93;;;;;;;;;;5027899;28;20533;-72
2022/08/19 08:02:03;;;;;;;40.43;24.57;;;;;;;;;;5024295;28;20478;-72
2022/08/19 08:10:05;;;;;;;41.23;22.90;;;;;;;;;;5029052;27;20916;-71
2022/08/19 08:12:40;;;;;;;36.23;23.67;;;;;;;;;;5030558;27;20525;-71
2022/08/19 08:15:09;;;;;;;44.97;28.70;;;;;;;;;;5031582;27;20460;-71
2022/08/19 08:17:37;;;;;;;40.63;24.27;;;;;;;;;;5016946;28;20955;-72
2022/08/19 08:20:08;;;;;;;51.57;26.63;;;;;;;;;;5029955;28;20443;-71
2022/08/19 08:25:35;;;;;;;49.57;26.30;;;;;;;;;;5018752;28;20502;-71
2022/08/19 08:28:03;;;;;;;37.70;23.87;;;;;;;;;;5023610;28;20564;-71
2022/08/19 08:30:34;;;;;;;49.77;26.97;;;;;;;;;;5029455;28;20477;-71
2022/08/19 08:33:02;;;;;;;49.73;26.27;;;;;;;;;;5030426;28;20478;-70
2022/08/19 08:35:30;;;;;;;50.77;25.87;;;;;;;;;;5029488;28;20896;-71
2022/08/19 08:37:57;;;;;;;45.70;26.93;;;;;;;;;;5030261;28;20527;-74
2022/08/19 08:40:30;;;;;;;49.07;26.70;;;;;;;;;;5022783;28;20976;-72
2022/08/19 08:43:04;;;;;;;48.37;26.27;;;;;;;;;;5027902;28;20473;-74
2022/08/19 08:45:32;;;;;;;49.23;26.23;;;;;;;;;;5026299;27;20606;-71
2022/08/19 08:48:02;;;;;;;59.67;25.80;;;;;;;;;;5028724;28;20461;-70
2022/08/19 08:50:36;;;;;;;38.50;23.97;;;;;;;;;;5026053;28;20561;-72
2022/08/19 08:53:05;;;;;;;51.93;25.97;;;;;;;;;;5030623;28;20467;-72
2022/08/19 08:55:35;;;;;;;39.73;24.77;;;;;;;;;;5027893;28;20469;-72
2022/08/19 08:58:15;;;;;;;50.60;24.20;;;;;;;;;;5028709;28;20462;-71
2022/08/19 09:00:45;;;;;;;39.63;24.13;;;;;;;;;;5029671;28;20734;-72
2022/08/19 09:03:23;;;;;;;41.37;26.17;;;;;;;;;;5011135;28;20886;-72
2022/08/19 09:05:57;;;;;;;37.33;21.00;;;;;;;;;;5027556;28;20872;-71
2022/08/19 09:08:28;;;;;;;43.20;23.63;;;;;;;;;;5020592;28;20479;-72
2022/08/19 09:10:59;;;;;;;34.90;22.30;;;;;;;;;;5027173;28;20544;-71
2022/08/19 09:13:43;;;;;;;43.43;23.20;;;;;;;;;;5027039;27;20533;-71
2022/08/19 09:16:14;;;;;;;32.23;18.30;;;;;;;;;;5025934;28;20466;-71
2022/08/19 09:18:42;;;;;;;38.17;22.50;;;;;;;;;;5029366;28;20481;-72
2022/08/19 09:21:11;;;;;;;46.70;23.67;;;;;;;;;;5026898;28;20466;-71
2022/08/19 09:23:43;;;;;;;35.43;21.73;;;;;;;;;;5028364;28;20526;-71
2022/08/19 09:26:13;;;;;;;35.93;18.10;;;;;;;;;;5019982;28;20607;-72
2022/08/19 09:28:43;;;;;;;37.70;20.37;;;;;;;;;;5018234;28;20743;-71
2022/08/19 09:31:10;;;;;;;39.53;21.00;;;;;;;;;;5026791;28;20881;-73
2022/08/19 09:33:38;;;;;;;35.40;20.40;;;;;;;;;;5025023;28;20546;-73
2022/08/19 09:36:06;;;;;;;35.10;20.20;;;;;;;;;;5009832;28;20837;-72
2022/08/19 09:38:40;;;;;;;38.30;20.00;;;;;;;;;;5013193;28;20838;-72
2022/08/19 09:41:13;;;;;;;27.50;17.57;;;;;;;;;;5020119;28;20471;-71
2022/08/19 09:43:40;;;;;;;28.33;17.67;;;;;;;;;;5023593;28;20601;-72
2022/08/19 09:46:09;;;;;;;30.03;19.07;;;;;;;;;;5027146;28;20470;-72
2022/08/19 09:48:36;;;;;;;32.17;19.10;;;;;;;;;;5019777;27;20953;-72
2022/08/19 09:51:05;;;;;;;30.37;16.40;;;;;;;;;;5021084;28;20772;-73
2022/08/19 09:53:32;;;;;;;31.00;18.30;;;;;;;;;;5026692;28;20553;-72
2022/08/19 09:56:00;;;;;;;33.30;18.83;;;;;;;;;;5027123;28;20884;-72
2022/08/19 09:58:29;;;;;;;28.13;16.93;;;;;;;;;;5023631;28;20562;-72
2022/08/19 10:01:00;;;;;;;33.23;20.20;;;;;;;;;;5027572;28;20542;-72
2022/08/19 10:03:29;;;;;;;35.23;19.57;;;;;;;;;;5025725;28;20518;-70
2022/08/19 10:06:01;;;;;;;32.20;19.47;;;;;;;;;;5024089;28;20474;-72
2022/08/19 10:08:32;;;;;;;33.47;17.97;;;;;;;;;;5021742;28;20470;-72
2022/08/19 10:11:01;;;;;;;38.10;20.47;;;;;;;;;;5027075;28;20470;-71
2022/08/19 10:13:29;;;;;;;37.30;20.27;;;;;;;;;;5028374;28;20486;-72
2022/08/19 10:16:05;;;;;;;33.23;19.10;;;;;;;;;;5025744;28;20462;-71
2022/08/19 10:18:34;;;;;;;40.63;19.60;;;;;;;;;;5025071;28;20477;-72
2022/08/19 10:21:08;;;;;;;28.87;18.33;;;;;;;;;;5028328;28;20860;-71
2022/08/19 10:23:36;;;;;;;31.43;18.50;;;;;;;;;;5024299;28;20486;-69
2022/08/19 10:26:06;;;;;;;38.20;18.83;;;;;;;;;;5020104;28;20463;-70
2022/08/19 10:28:38;;;;;;;32.37;19.23;;;;;;;;;;5011317;28;20451;-70
2022/08/19 10:31:07;;;;;;;35.57;18.70;;;;;;;;;;5008814;28;20900;-71
2022/08/19 10:33:38;;;;;;;33.37;18.73;;;;;;;;;;5008681;28;20524;-71
2022/08/19 10:36:07;;;;;;;29.27;18.33;;;;;;;;;;5008613;28;20540;-71
2022/08/19 10:38:34;;;;;;;40.27;21.90;;;;;;;;;;5011418;28;20529;-70
2022/08/19 10:41:08;;;;;;;36.10;20.97;;;;;;;;;;5028547;28;20853;-71
2022/08/19 10:43:38;;;;;;;35.93;22.17;;;;;;;;;;5027550;28;20482;-70
2022/08/19 10:46:05;;;;;;;37.60;21.60;;;;;;;;;;5018854;28;20941;-71
2022/08/19 10:48:33;;;;;;;33.80;18.23;;;;;;;;;;5020839;28;21065;-71
2022/08/19 10:53:53;;;;;;;32.27;21.30;;;;;;;;;;5021068;28;20555;-72
2022/08/19 10:59:06;;;;;;;43.67;23.60;;;;;;;;;;5011773;27;20547;-72
2022/08/19 11:01:34;;;;;;;33.73;19.93;;;;;;;;;;5022929;28;20474;-71
2022/08/19 11:04:04;;;;;;;39.83;22.77;;;;;;;;;;5027540;28;20482;-71
2022/08/19 11:06:33;;;;;;;43.47;23.27;;;;;;;;;;5025515;28;20572;-70
2022/08/19 11:09:05;;;;;;;35.77;22.83;;;;;;;;;;5026410;28;20500;-70
2022/08/19 11:11:35;;;;;;;35.50;21.70;;;;;;;;;;5028283;28;20468;-71
2022/08/19 11:14:04;;;;;;;43.30;24.43;;;;;;;;;;5014135;28;20911;-71
2022/08/19 11:16:36;;;;;;;34.97;21.33;;;;;;;;;;5021288;28;20470;-72
2022/08/19 11:19:03;;;;;;;39.70;24.53;;;;;;;;;;5022656;28;20455;-70
2022/08/19 11:21:41;;;;;;;39.10;23.20;;;;;;;;;;5025462;28;20545;-71
2022/08/19 11:24:17;;;;;;;38.77;23.00;;;;;;;;;;5027719;28;20493;-72
2022/08/19 11:26:48;;;;;;;37.03;25.03;;;;;;;;;;5080523;28;20474;-71
2022/08/19 11:29:17;;;;;;;33.67;22.00;;;;;;;;;;5028635;28;21153;-72
2022/08/19 11:31:45;;;;;;;44.10;25.67;;;;;;;;;;5030876;28;20461;-72
2022/08/19 11:34:19;;;;;;;34.80;22.10;;;;;;;;;;5025079;28;20474;-72
2022/08/19 11:36:54;;;;;;;34.03;22.00;;;;;;;;;;5020663;28;20507;-71
2022/08/19 11:39:31;;;;;;;36.37;19.57;;;;;;;;;;5019017;28;20974;-72
2022/08/19 11:41:59;;;;;;;33.30;21.90;;;;;;;;;;5019252;28;21180;-71
2022/08/19 11:44:31;;;;;;;40.27;21.77;;;;;;;;;;5029060;28;20485;-71
2022/08/19 11:47:00;;;;;;;37.93;24.50;;;;;;;;;;5030074;28;20469;-71
2022/08/19 11:49:27;;;;;;;40.67;22.80;;;;;;;;;;5030386;28;20793;-72
2022/08/19 11:51:55;;;;;;;37.67;24.10;;;;;;;;;;5025356;28;20461;-71
2022/08/19 11:54:28;;;;;;;41.47;24.67;;;;;;;;;;5022776;28;20561;-70
2022/08/19 11:56:55;;;;;;;40.20;27.10;;;;;;;;;;5030628;28;20450;-70
2022/08/19 11:59:26;;;;;;;44.67;26.70;;;;;;;;;;5017636;28;20463;-72
2022/08/19 12:01:55;;;;;;;40.33;25.43;;;;;;;;;;5029990;28;20847;-72
2022/08/19 12:04:23;;;;;;;39.93;24.30;;;;;;;;;;5038903;28;20589;-72
2022/08/19 12:06:56;;;;;;;40.97;25.43;;;;;;;;;;5049833;28;20474;-72
2022/08/19 12:09:27;;;;;;;39.87;27.57;;;;;;;;;;5030136;28;20917;-71
2022/08/19 12:11:57;;;;;;;39.73;25.97;;;;;;;;;;5028402;28;20502;-71
2022/08/19 12:17:45;;;;;;;38.40;25.33;;;;;;;;;;4989194;27;20538;-71
2022/08/19 12:20:15;;;;;;;37.57;25.80;;;;;;;;;;5030032;27;20488;-71
2022/08/19 12:22:45;;;;;;;37.23;24.87;;;;;;;;;;5014528;28;20486;-72
2022/08/19 12:25:21;;;;;;;39.43;25.93;;;;;;;;;;5024681;28;20513;-71
2022/08/19 12:27:49;;;;;;;33.07;24.87;;;;;;;;;;5014968;28;20502;-71
2022/08/19 12:30:16;;;;;;;32.67;25.37;;;;;;;;;;5027400;28;20471;-71
2022/08/19 12:32:53;;;;;;;32.63;26.40;;;;;;;;;;5029459;28;20533;-71
2022/08/19 12:35:31;;;;;;;35.47;25.73;;;;;;;;;;5023394;28;20469;-71
2022/08/19 12:37:59;;;;;;;32.70;25.90;;;;;;;;;;5028614;28;20493;-71
2022/08/19 12:40:27;;;;;;;40.40;26.73;;;;;;;;;;5029203;28;20861;-72
2022/08/19 12:42:55;;;;;;;32.87;26.40;;;;;;;;;;5016399;28;20515;-71
2022/08/19 12:45:24;;;;;;;32.70;26.17;;;;;;;;;;5013573;28;20486;-73
2022/08/19 12:50:36;;;;;;;37.30;26.60;;;;;;;;;;5001392;28;20449;-72
2022/08/19 12:53:09;;;;;;;36.57;26.27;;;;;;;;;;5026371;28;20466;-73
2022/08/19 12:55:37;;;;;;;37.23;26.70;;;;;;;;;;5029370;28;20458;-73
2022/08/19 12:58:05;;;;;;;34.80;26.10;;;;;;;;;;5029215;28;21025;-73
2022/08/19 13:00:32;;;;;;;39.47;28.37;;;;;;;;;;5010746;28;20768;-71
2022/08/19 13:03:02;;;;;;;37.63;26.43;;;;;;;;;;5019890;28;20569;-72
2022/08/19 13:05:34;;;;;;;37.80;24.13;;;;;;;;;;5010555;28;20935;-72
2022/08/19 13:08:01;;;;;;;38.87;25.67;;;;;;;;;;5030190;28;20510;-70
2022/08/19 13:10:31;;;;;;;36.90;25.20;;;;;;;;;;5028060;28;20561;-71
2022/08/19 13:13:02;;;;;;;36.43;22.77;;;;;;;;;;5025596;28;20831;-71
2022/08/19 13:16:11;;;;;;;29.60;22.80;;;;;;;;;;5030396;28;20496;-72
2022/08/19 13:19:14;;;;;;;30.30;22.67;;;;;;;;;;5007966;28;20559;-72
2022/08/19 13:21:42;;;;;;;28.67;24.10;;;;;;;;;;5010052;28;20448;-72
2022/08/19 13:24:10;;;;;;;31.10;23.80;;;;;;;;;;5028511;28;20490;-72
2022/08/19 13:26:43;;;;;;;32.00;24.77;;;;;;;;;;5030670;28;20450;-71
2022/08/19 13:35:03;;;;;;;33.97;23.17;;;;;;;;;;5067536;28;20450;-72
2022/08/19 13:37:42;;;;;;;32.07;23.90;;;;;;;;;;5032749;27;20467;-73
2022/08/19 13:40:14;;;;;;;29.53;21.70;;;;;;;;;;5016666;28;20473;-72
2022/08/19 13:42:43;;;;;;;30.73;23.10;;;;;;;;;;5023735;28;20495;-72
2022/08/19 13:45:17;;;;;;;25.83;19.47;;;;;;;;;;5029406;28;20494;-72
2022/08/19 13:47:51;;;;;;;32.40;25.70;;;;;;;;;;5029324;28;20493;-71
2022/08/19 13:50:22;;;;;;;26.10;21.73;;;;;;;;;;5021760;28;20475;-72
2022/08/19 13:52:50;;;;;;;23.47;20.07;;;;;;;;;;5009642;28;20937;-73
2022/08/19 13:55:20;;;;;;;29.23;22.00;;;;;;;;;;5024669;28;20454;-73
2022/08/19 13:57:53;;;;;;;25.73;21.03;;;;;;;;;;5026138;28;20541;-73
2022/08/19 14:00:21;;;;;;;32.03;22.27;;;;;;;;;;5025701;28;21117;-73
2022/08/19 14:02:51;;;;;;;29.67;20.73;;;;;;;;;;5026307;28;20469;-72
2022/08/19 14:05:19;;;;;;;20.90;18.47;;;;;;;;;;5028401;28;20601;-72
2022/08/19 14:07:47;;;;;;;26.90;23.23;;;;;;;;;;5029577;28;20454;-72
2022/08/19 14:10:14;;;;;;;23.00;19.17;;;;;;;;;;5028527;28;21001;-72
2022/08/19 14:12:43;;;;;;;26.77;20.00;;;;;;;;;;5025537;28;21258;-73
2022/08/19 14:15:32;;;;;;;23.80;19.77;;;;;;;;;;5028067;28;20604;-73
2022/08/19 14:18:00;;;;;;;27.93;19.87;;;;;;;;;;5014618;28;20467;-73
2022/08/19 14:20:30;;;;;;;26.57;18.20;;;;;;;;;;5027757;28;20465;-73
2022/08/19 14:22:59;;;;;;;24.80;19.87;;;;;;;;;;5029147;28;20561;-73
2022/08/19 14:25:27;;;;;;;24.60;19.83;;;;;;;;;;5027749;28;20555;-73
2022/08/19 14:27:56;;;;;;;24.20;19.50;;;;;;;;;;5022050;28;20479;-73
2022/08/19 14:30:26;;;;;;;25.10;20.03;;;;;;;;;;5023099;28;20466;-73
2022/08/19 14:32:53;;;;;;;24.50;19.60;;;;;;;;;;5018415;28;21102;-73
2022/08/19 14:35:23;;;;;;;24.23;18.17;;;;;;;;;;5024330;28;20470;-72
2022/08/19 14:37:53;;;;;;;22.30;18.30;;;;;;;;;;5027752;28;20462;-72
2022/08/19 14:40:25;;;;;;;21.77;17.33;;;;;;;;;;5028289;28;20763;-72
2022/08/19 14:42:55;;;;;;;21.40;16.87;;;;;;;;;;5030037;28;20470;-72
2022/08/19 14:45:48;;;;;;;20.70;18.50;;;;;;;;;;5025680;28;20473;-73
2022/08/19 14:48:16;;;;;;;21.27;17.57;;;;;;;;;;5015013;28;20459;-73
2022/08/19 14:50:49;;;;;;;24.33;18.43;;;;;;;;;;5029079;28;20447;-73
2022/08/19 14:53:17;;;;;;;21.90;17.93;;;;;;;;;;5027514;28;20553;-73
2022/08/19 14:55:45;;;;;;;19.37;17.27;;;;;;;;;;5026638;28;20546;-73
2022/08/19 14:58:12;;;;;;;26.87;17.57;;;;;;;;;;5061511;28;20932;-73
2022/08/19 15:00:47;;;;;;;20.27;18.17;;;;;;;;;;5025718;28;20455;-72
2022/08/19 15:03:14;;;;;;;22.70;20.17;;;;;;;;;;5015545;28;20455;-73
2022/08/19 15:05:42;;;;;;;20.43;18.20;;;;;;;;;;5008656;28;20487;-72
2022/08/19 15:08:24;;;;;;;24.50;18.27;;;;;;;;;;5008742;28;20876;-73