Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:24;;;;;;;17.33;9.55;;;;;;;15.94;58.89;94389.34;5063572;28;20024;-88
2023/03/22 00:04:50;;;;;;;18.17;10.10;;;;;;;15.94;59.42;94386.69;5063736;28;20038;-88
2023/03/22 00:07:16;;;;;;;16.25;10.05;;;;;;;15.90;59.61;94379.69;5063545;28;20062;-88
2023/03/22 00:09:41;;;;;;;15.13;9.60;;;;;;;15.87;59.84;94378.38;5063490;28;20059;-88
2023/03/22 00:12:07;;;;;;;20.55;11.15;;;;;;;15.84;59.89;94378.97;5063138;28;20345;-88
2023/03/22 00:14:32;;;;;;;15.00;9.63;;;;;;;15.91;59.66;94382.00;5063364;28;20051;-88
2023/03/22 00:16:58;;;;;;;18.60;10.00;;;;;;;15.99;59.50;94382.38;5063467;28;20020;-87
2023/03/22 00:19:23;;;;;;;17.42;10.00;;;;;;;15.85;58.90;94383.19;5063614;28;20310;-89
2023/03/22 00:21:50;;;;;;;17.27;9.95;;;;;;;15.94;59.09;94384.06;5098081;28;20445;-88
2023/03/22 00:24:15;;;;;;;20.50;11.95;;;;;;;15.95;59.04;94377.69;5079903;28;20161;-88
2023/03/22 00:26:41;;;;;;;14.23;8.13;;;;;;;15.81;57.06;94376.94;5079917;28;20047;-88
2023/03/22 00:29:06;;;;;;;16.70;8.43;;;;;;;16.03;55.92;94380.69;5079735;28;20028;-88
2023/03/22 00:31:32;;;;;;;12.25;7.30;;;;;;;16.20;54.90;94388.72;5063034;28;20081;-89
2023/03/22 00:33:57;;;;;;;15.82;7.07;;;;;;;16.21;54.86;94381.56;5063112;28;20024;-88
2023/03/22 00:36:22;;;;;;;14.85;7.32;;;;;;;16.19;54.76;94381.88;5079581;28;20028;-90
2023/03/22 00:38:48;;;;;;;14.38;8.32;;;;;;;16.42;54.28;94383.69;5079099;28;20028;-88
2023/03/22 00:41:19;;;;;;;13.73;7.93;;;;;;;16.43;54.36;94383.41;5062902;28;20062;-88
2023/03/22 00:43:45;;;;;;;11.43;7.07;;;;;;;16.33;55.34;94386.28;5079976;28;20120;-88
2023/03/22 00:46:11;;;;;;;14.80;8.07;;;;;;;16.19;56.14;94375.81;5078995;28;20031;-89
2023/03/22 00:48:37;;;;;;;12.10;8.18;;;;;;;15.76;57.22;94377.03;5062811;28;20032;-89
2023/03/22 00:51:03;;;;;;;14.40;7.82;;;;;;;16.24;55.49;94373.81;5079426;28;20383;-88
2023/03/22 00:53:29;;;;;;;14.13;8.23;;;;;;;16.15;55.83;94359.00;5079522;28;20069;-88
2023/03/22 00:55:56;;;;;;;14.13;7.88;;;;;;;16.14;55.89;94368.78;5079101;28;20380;-89
2023/03/22 00:58:21;;;;;;;16.83;9.15;;;;;;;16.00;55.88;94357.50;5078711;28;20352;-88
2023/03/22 01:00:47;;;;;;;15.52;7.45;;;;;;;16.13;54.79;94361.94;5062701;28;20024;-89
2023/03/22 01:03:14;;;;;;;12.00;7.38;;;;;;;16.16;54.49;94353.41;5079515;28;20035;-89
2023/03/22 01:05:41;;;;;;;12.25;7.32;;;;;;;16.17;55.31;94354.19;5062636;28;20028;-88
2023/03/22 01:08:09;;;;;;;14.50;6.95;;;;;;;15.79;56.91;94350.81;5079320;28;20030;-88
2023/03/22 01:10:37;;;;;;;15.68;8.15;;;;;;;14.79;59.84;94341.88;5078948;28;20445;-88
2023/03/22 01:13:03;;;;;;;11.20;7.25;;;;;;;15.36;58.26;94346.78;5097356;28;20024;-88
2023/03/22 01:15:28;;;;;;;16.75;7.53;;;;;;;15.71;56.52;94345.47;5062434;28;20032;-88
2023/03/22 01:17:54;;;;;;;18.23;8.38;;;;;;;15.69;56.58;94348.41;5062471;28;20028;-89
2023/03/22 01:20:19;;;;;;;11.50;6.43;;;;;;;15.99;55.33;94342.75;5062515;28;20024;-88
2023/03/22 01:22:45;;;;;;;14.85;6.10;;;;;;;15.67;54.71;94337.38;5078969;28;20031;-90
2023/03/22 01:25:10;;;;;;;12.13;6.07;;;;;;;15.61;54.78;94338.56;5062117;28;20024;-89
2023/03/22 01:27:36;;;;;;;9.27;5.78;;;;;;;15.77;54.00;94333.69;5078986;28;20031;-88
2023/03/22 01:30:01;;;;;;;10.07;6.30;;;;;;;15.98;53.41;94328.72;5078819;28;20457;-88
2023/03/22 01:32:27;;;;;;;13.40;6.43;;;;;;;16.36;52.72;94323.03;5061786;28;20028;-89
2023/03/22 01:34:53;;;;;;;9.05;6.05;;;;;;;16.20;53.61;94327.91;5062229;28;20333;-88
2023/03/22 01:37:18;;;;;;;11.27;6.43;;;;;;;16.31;53.39;94325.00;5062366;28;20039;-87
2023/03/22 01:39:44;;;;;;;12.65;5.88;;;;;;;16.19;53.57;94328.25;5062267;28;20028;-88
2023/03/22 01:42:13;;;;;;;9.85;5.93;;;;;;;16.35;53.97;94326.75;5078932;28;20074;-89
2023/03/22 01:44:46;;;;;;;8.35;5.90;;;;;;;16.25;54.45;94327.81;5062104;28;20028;-88
2023/03/22 01:47:11;;;;;;;10.65;6.43;;;;;;;15.85;55.68;94330.34;5079139;28;20024;-89
2023/03/22 01:49:37;;;;;;;12.23;6.22;;;;;;;15.47;55.29;94333.34;5062210;28;20024;-88
2023/03/22 01:52:06;;;;;;;10.80;5.68;;;;;;;16.10;53.84;94331.59;5062368;28;20378;-88
2023/03/22 01:54:33;;;;;;;13.32;5.60;;;;;;;15.99;54.14;94332.94;5061730;28;20031;-88
2023/03/22 01:57:00;;;;;;;11.05;6.07;;;;;;;15.83;55.49;94329.88;5096334;28;20093;-88
2023/03/22 01:59:26;;;;;;;8.13;5.07;;;;;;;15.87;55.25;94330.81;5096690;28;20034;-88
2023/03/22 02:01:51;;;;;;;9.20;5.35;;;;;;;15.77;54.73;94325.78;5078657;28;20028;-89
2023/03/22 02:04:19;;;;;;;10.75;5.90;;;;;;;15.92;54.96;94324.66;5072535;28;20032;-89
2023/03/22 02:06:46;;;;;;;10.68;5.88;;;;;;;15.80;55.30;94325.19;5053204;28;20035;-89
2023/03/22 02:09:16;;;;;;;15.00;6.78;;;;;;;15.78;55.72;94322.06;5078521;28;20028;-89
2023/03/22 02:12:04;;;;;;;9.88;5.93;;;;;;;15.86;54.96;94326.63;5050761;28;20028;-89
2023/03/22 02:14:45;;;;;;;13.00;7.55;;;;;;;15.90;55.30;94316.28;5068275;28;20405;-88
2023/03/22 02:17:33;;;;;;;12.65;6.53;;;;;;;16.05;54.13;94320.38;5058222;28;20131;-88
2023/03/22 02:20:27;;;;;;;12.07;7.22;;;;;;;16.02;54.20;94307.78;5042136;28;20036;-88
2023/03/22 02:23:20;;;;;;;13.90;7.40;;;;;;;15.95;54.54;94313.50;5077917;28;20032;-89
2023/03/22 02:25:58;;;;;;;11.30;6.97;;;;;;;15.83;55.15;94317.44;5079387;28;20032;-89
2023/03/22 02:28:42;;;;;;;9.80;5.82;;;;;;;15.60;54.38;94318.53;5061828;28;20028;-89
2023/03/22 02:31:42;;;;;;;10.20;6.22;;;;;;;15.91;54.12;94310.66;5079329;28;20433;-91
2023/03/22 02:34:30;;;;;;;10.10;6.10;;;;;;;15.81;54.54;94314.31;5061739;28;20442;-88
2023/03/22 02:37:29;;;;;;;10.90;5.50;;;;;;;15.70;53.97;94318.28;5079544;28;20067;-88
2023/03/22 02:40:04;;;;;;;8.55;5.15;;;;;;;15.79;54.08;94319.13;5079268;28;20038;-89
2023/03/22 02:42:55;;;;;;;9.40;5.68;;;;;;;15.88;53.08;94308.59;5061373;28;20426;-89
2023/03/22 02:45:29;;;;;;;11.70;6.13;;;;;;;15.80;53.48;94312.00;5061722;28;20050;-90
2023/03/22 02:48:02;;;;;;;10.98;5.38;;;;;;;15.87;52.43;94316.84;5044874;28;20083;-88
2023/03/22 02:50:31;;;;;;;8.88;5.15;;;;;;;15.68;53.89;94315.16;5061411;28;20036;-88
2023/03/22 02:53:09;;;;;;;9.18;5.18;;;;;;;15.63;54.04;94313.41;5061324;28;20036;-88
2023/03/22 02:55:37;;;;;;;7.97;4.90;;;;;;;15.88;52.32;94321.81;5044680;28;20030;-88
2023/03/22 02:58:09;;;;;;;9.30;5.30;;;;;;;16.07;52.10;94326.94;5078763;28;20039;-89
2023/03/22 03:00:37;;;;;;;8.82;5.63;;;;;;;15.99;52.45;94321.59;5044815;28;20398;-89
2023/03/22 03:03:10;;;;;;;7.75;4.63;;;;;;;16.12;51.14;94318.09;5045020;28;20422;-89
2023/03/22 03:05:50;;;;;;;7.72;4.75;;;;;;;16.14;51.35;94321.22;5061693;28;20444;-88
2023/03/22 03:08:17;;;;;;;8.23;4.72;;;;;;;15.67;51.09;94324.94;5044762;28;20036;-88
2023/03/22 03:10:43;;;;;;;8.07;4.95;;;;;;;16.14;50.54;94325.72;5044619;28;20032;-88
2023/03/22 03:13:16;;;;;;;9.35;4.90;;;;;;;16.17;49.97;94325.88;5060969;28;20354;-88
2023/03/22 03:15:44;;;;;;;12.43;4.75;;;;;;;15.92;50.80;94333.38;5044488;28;20319;-88
2023/03/22 03:18:16;;;;;;;11.95;5.32;;;;;;;16.36;49.76;94330.19;5044477;28;20036;-88
2023/03/22 03:21:01;;;;;;;7.63;4.60;;;;;;;16.04;50.97;94332.03;5060837;28;20101;-89
2023/03/22 03:23:48;;;;;;;8.15;4.68;;;;;;;16.22;50.49;94328.41;5078403;28;20315;-89
2023/03/22 03:26:32;;;;;;;7.03;4.38;;;;;;;16.24;50.41;94322.81;5044588;28;20032;-89
2023/03/22 03:29:04;;;;;;;9.20;5.20;;;;;;;15.84;52.26;94328.78;5078594;28;20334;-87
2023/03/22 03:31:36;;;;;;;8.02;5.20;;;;;;;16.04;51.18;94324.91;5044373;28;20063;-87
2023/03/22 03:34:16;;;;;;;10.93;5.40;;;;;;;15.89;51.95;94326.03;5043447;28;20035;-88
2023/03/22 03:36:49;;;;;;;10.27;4.78;;;;;;;16.05;50.68;94330.94;5060483;28;20035;-89
2023/03/22 03:39:15;;;;;;;9.80;4.30;;;;;;;16.04;50.51;94332.81;5044241;28;20330;-88
2023/03/22 03:41:42;;;;;;;12.15;5.13;;;;;;;16.13;50.15;94330.22;5060462;28;20028;-89
2023/03/22 03:44:08;;;;;;;11.07;5.10;;;;;;;16.16;50.05;94334.13;5060751;28;20035;-88
2023/03/22 03:46:33;;;;;;;8.13;5.03;;;;;;;16.11;49.39;94335.81;5060332;28;20104;-89
2023/03/22 03:48:59;;;;;;;9.35;5.10;;;;;;;16.39;49.06;94337.50;5043950;28;20162;-88
2023/03/22 03:51:26;;;;;;;7.85;4.60;;;;;;;16.38;48.81;94335.94;5043276;28;20127;-89
2023/03/22 03:53:51;;;;;;;9.55;4.47;;;;;;;16.43;48.55;94341.09;5043819;28;20380;-88
2023/03/22 03:56:17;;;;;;;13.60;5.43;;;;;;;16.41;48.60;94340.63;5060119;28;20021;-90
2023/03/22 03:58:42;;;;;;;9.38;4.95;;;;;;;16.51;48.35;94339.56;5043456;28;20166;-89
2023/03/22 04:01:07;;;;;;;8.60;4.95;;;;;;;16.35;48.81;94333.88;5077985;28;20029;-89
2023/03/22 04:03:33;;;;;;;7.45;3.83;;;;;;;16.35;49.15;94339.97;5043807;28;20025;-89
2023/03/22 04:05:58;;;;;;;11.27;5.13;;;;;;;16.26;48.64;94344.44;5043723;28;20113;-89
2023/03/22 04:08:25;;;;;;;10.50;5.38;;;;;;;16.25;49.49;94342.88;5054131;28;20024;-90
2023/03/22 04:10:51;;;;;;;7.88;4.72;;;;;;;16.17;48.96;94346.25;5059747;28;20028;-89
2023/03/22 04:13:24;;;;;;;8.48;4.10;;;;;;;16.31;48.44;94348.81;5055775;28;20047;-88
2023/03/22 04:16:01;;;;;;;9.52;4.35;;;;;;;16.33;47.72;94338.72;5076699;28;20024;-88
2023/03/22 04:18:28;;;;;;;6.63;3.85;;;;;;;16.22;47.71;94343.47;5043447;28;20029;-89
2023/03/22 04:20:55;;;;;;;12.50;3.88;;;;;;;16.27;47.32;94346.00;5043621;28;20024;-89
2023/03/22 04:23:22;;;;;;;8.80;3.70;;;;;;;16.17;48.31;94343.63;5043620;28;20031;-89
2023/03/22 04:25:49;;;;;;;5.68;3.50;;;;;;;16.34;47.75;94342.91;5043226;28;20031;-91
2023/03/22 04:28:15;;;;;;;7.65;4.10;;;;;;;16.16;48.42;94336.78;5043105;28;20016;-89
2023/03/22 04:30:44;;;;;;;6.95;4.22;;;;;;;15.95;48.39;94346.00;5059691;28;20078;-90
2023/03/22 04:33:11;;;;;;;9.98;4.70;;;;;;;16.08;48.19;94349.63;5043798;28;20020;-89
2023/03/22 04:35:36;;;;;;;6.65;3.95;;;;;;;16.01;48.99;94348.50;5043089;28;20016;-90
2023/03/22 04:38:02;;;;;;;8.80;4.10;;;;;;;16.01;49.21;94349.28;5042704;28;20330;-90
2023/03/22 04:40:34;;;;;;;4.72;3.38;;;;;;;15.79;48.65;94348.19;5059459;28;20039;-89
2023/03/22 04:43:02;;;;;;;6.43;3.75;;;;;;;15.88;49.17;94350.88;5043972;28;20028;-88
2023/03/22 04:45:31;;;;;;;12.15;4.13;;;;;;;15.76;49.82;94348.00;5059083;28;20024;-88
2023/03/22 04:47:57;;;;;;;8.20;4.05;;;;;;;15.60;50.10;94347.56;5043359;28;20028;-89
2023/03/22 04:50:22;;;;;;;6.43;3.63;;;;;;;15.61;49.88;94346.50;5059400;28;20048;-89
2023/03/22 04:52:48;;;;;;;8.40;4.55;;;;;;;15.27;51.41;94348.56;5042827;28;20028;-90
2023/03/22 04:55:14;;;;;;;7.45;4.10;;;;;;;15.47;50.01;94343.88;5058884;28;20450;-90
2023/03/22 04:57:39;;;;;;;7.28;4.15;;;;;;;15.40;49.93;94350.38;5052556;28;20075;-89
2023/03/22 05:00:07;;;;;;;7.70;4.50;;;;;;;15.20;50.81;94345.53;5043084;28;20032;-90
2023/03/22 05:02:33;;;;;;;6.25;4.07;;;;;;;15.08;51.03;94340.75;5059198;28;20349;-88
2023/03/22 05:04:58;;;;;;;6.97;3.80;;;;;;;15.27;50.56;94346.69;5042845;28;20028;-89
2023/03/22 05:07:24;;;;;;;5.93;3.65;;;;;;;15.23;51.05;94345.72;5059274;28;20024;-89
2023/03/22 05:09:50;;;;;;;5.90;3.80;;;;;;;14.93;52.75;94352.44;5059218;28;20438;-88
2023/03/22 05:12:16;;;;;;;6.25;3.90;;;;;;;14.91;51.77;94350.06;5061877;28;20476;-89
2023/03/22 05:14:41;;;;;;;7.50;4.40;;;;;;;14.89;52.10;94354.88;5062498;28;20035;-89
2023/03/22 05:17:06;;;;;;;9.23;3.90;;;;;;;15.19;50.10;94354.53;5062019;28;20032;-88
2023/03/22 05:19:32;;;;;;;7.25;4.00;;;;;;;15.04;50.22;94345.06;5062598;28;20024;-90
2023/03/22 05:22:00;;;;;;;7.43;4.30;;;;;;;15.27;49.70;94343.28;5062382;28;20028;-89
2023/03/22 05:24:27;;;;;;;9.48;4.53;;;;;;;15.19;50.43;94346.59;5062813;28;20433;-88
2023/03/22 05:26:53;;;;;;;11.68;4.32;;;;;;;15.31;49.90;94354.03;5055863;28;20127;-87
2023/03/22 05:29:18;;;;;;;11.38;4.13;;;;;;;15.09;51.32;94350.25;5071343;28;20031;-87
2023/03/22 05:31:44;;;;;;;6.00;4.00;;;;;;;15.30;49.44;94355.88;5062289;28;20024;-87
2023/03/22 05:34:09;;;;;;;10.50;4.07;;;;;;;15.49;48.16;94355.72;5062777;28;20028;-88
2023/03/22 05:36:37;;;;;;;8.77;3.63;;;;;;;15.68;48.95;94354.78;5078548;28;20024;-88
2023/03/22 05:39:03;;;;;;;6.97;3.83;;;;;;;15.31;50.79;94360.06;5078622;28;20318;-88
2023/03/22 05:41:30;;;;;;;5.63;3.80;;;;;;;15.43;50.00;94361.41;5042765;28;20043;-88
2023/03/22 05:43:56;;;;;;;8.05;3.83;;;;;;;15.57;49.71;94367.44;5042156;28;20062;-87
2023/03/22 05:46:22;;;;;;;7.55;4.00;;;;;;;15.54;49.86;94362.75;5058944;28;20341;-88
2023/03/22 05:48:47;;;;;;;8.70;3.75;;;;;;;15.31;50.90;94370.63;5058679;28;20033;-88
2023/03/22 05:51:16;;;;;;;7.65;3.85;;;;;;;15.63;50.14;94368.09;5042132;28;20044;-87
2023/03/22 05:53:45;;;;;;;9.10;3.90;;;;;;;15.68;49.63;94367.97;5058959;28;20031;-88
2023/03/22 05:56:12;;;;;;;8.93;3.53;;;;;;;15.78;48.93;94364.31;5068946;28;20070;-89
2023/03/22 05:58:38;;;;;;;5.82;3.20;;;;;;;15.76;50.04;94369.13;5082311;28;20032;-87
2023/03/22 06:01:10;;;;;;;5.97;2.80;;;;;;;16.05;48.87;94371.38;5066052;28;20039;-87
2023/03/22 06:03:36;;;;;;;6.15;3.35;;;;;;;15.96;48.75;94367.88;5082533;28;20028;-88
2023/03/22 06:06:05;;;;;;;10.10;3.72;;;;;;;15.93;47.98;94366.66;5065786;28;20068;-88
2023/03/22 06:08:33;;;;;;;5.38;3.05;;;;;;;16.06;47.68;94362.38;5082920;28;20020;-87
2023/03/22 06:10:59;;;;;;;5.95;3.13;;;;;;;16.14;47.21;94374.06;5065973;28;20020;-88
2023/03/22 06:13:29;;;;;;;5.93;3.05;;;;;;;16.44;47.08;94363.81;5082163;28;20030;-89
2023/03/22 06:15:54;;;;;;;5.70;3.10;;;;;;;16.24;47.76;94378.31;5082085;28;20024;-87
2023/03/22 06:18:20;;;;;;;9.05;3.47;;;;;;;16.33;46.86;94381.00;5081896;28;20098;-87
2023/03/22 06:20:45;;;;;;;5.18;3.17;;;;;;;16.49;47.22;94379.53;5062152;28;20090;-87
2023/03/22 06:23:11;;;;;;;8.07;3.17;;;;;;;16.34;46.64;94372.00;5045454;28;20075;-86
2023/03/22 06:25:36;;;;;;;6.15;3.20;;;;;;;16.31;46.36;94373.41;5061487;28;20115;-88
2023/03/22 06:28:02;;;;;;;6.97;3.55;;;;;;;16.22;46.63;94370.72;5045310;28;20039;-86
2023/03/22 06:30:27;;;;;;;6.95;3.15;;;;;;;16.11;47.20;94372.03;5045119;28;20032;-86
2023/03/22 06:32:53;;;;;;;4.85;3.03;;;;;;;16.46;46.59;94372.22;5061467;28;20028;-87
2023/03/22 06:35:19;;;;;;;11.52;3.60;;;;;;;16.60;49.60;94379.28;5061687;28;20048;-88
2023/03/22 06:37:44;;;;;;;7.10;2.85;;;;;;;16.91;48.38;94373.94;5045156;28;20074;-88
2023/03/22 06:40:10;;;;;;;7.07;3.53;;;;;;;16.60;50.51;94377.41;5045128;28;20081;-88
2023/03/22 06:42:35;;;;;;;8.13;3.20;;;;;;;16.69;52.39;94374.81;5078925;28;20032;-87
2023/03/22 06:45:01;;;;;;;5.32;2.92;;;;;;;16.78;49.62;94386.19;5073599;28;20038;-89
2023/03/22 06:47:27;;;;;;;10.65;3.47;;;;;;;17.02;48.59;94379.00;5099549;28;20024;-89
2023/03/22 06:49:53;;;;;;;6.72;2.88;;;;;;;16.73;48.27;94391.63;5081523;28;20028;-90
2023/03/22 06:52:18;;;;;;;4.82;2.63;;;;;;;17.21;47.13;94386.66;5068671;28;20028;-89
2023/03/22 06:54:44;;;;;;;5.72;2.50;;;;;;;17.54;46.76;94380.94;5061582;28;20029;-90
2023/03/22 06:57:10;;;;;;;6.80;3.10;;;;;;;17.83;45.93;94384.03;5061280;28;20530;-90
2023/03/22 06:59:36;;;;;;;10.27;3.53;;;;;;;17.98;44.99;94388.09;5044827;28;20098;-89
2023/03/22 07:02:01;;;;;;;5.53;3.42;;;;;;;18.21;45.04;94389.47;5079282;28;20028;-90
2023/03/22 07:04:27;;;;;;;6.32;3.53;;;;;;;18.31;45.74;94388.38;5044662;28;20028;-91
2023/03/22 07:06:53;;;;;;;8.35;3.70;;;;;;;18.45;47.24;94388.19;5044553;28;20020;-89
2023/03/22 07:09:19;;;;;;;8.07;2.97;;;;;;;18.69;47.94;94391.38;5043817;28;20393;-90
2023/03/22 07:11:44;;;;;;;5.47;3.08;;;;;;;18.87;48.37;94395.53;5044486;28;20032;-89
2023/03/22 07:14:10;;;;;;;7.18;2.97;;;;;;;18.70;48.69;94387.63;5044748;28;20025;-90
2023/03/22 07:16:35;;;;;;;6.93;3.90;;;;;;;18.57;48.10;94392.06;5060635;28;20029;-90
2023/03/22 07:19:01;;;;;;;8.90;5.38;;;;;;;18.53;49.33;94393.81;5044500;28;20024;-90
2023/03/22 07:21:26;;;;;;;8.82;4.72;;;;;;;18.82;48.77;94400.25;5044424;28;20070;-89
2023/03/22 07:23:52;;;;;;;6.22;4.60;;;;;;;18.72;49.17;94398.72;5061196;28;20032;-89
2023/03/22 07:26:17;;;;;;;8.43;4.10;;;;;;;19.00;48.89;94408.94;5044349;28;20028;-89
2023/03/22 07:28:43;;;;;;;9.00;4.57;;;;;;;19.20;46.91;94396.78;5060973;28;20159;-88
2023/03/22 07:31:10;;;;;;;8.05;4.40;;;;;;;19.49;45.95;94395.22;5044311;28;20031;-91
2023/03/22 07:33:36;;;;;;;5.82;3.72;;;;;;;18.93;45.61;94393.47;5044160;28;20028;-90
2023/03/22 07:36:03;;;;;;;6.55;4.40;;;;;;;19.29;46.24;94399.41;5043899;28;20024;-90
2023/03/22 07:38:29;;;;;;;10.13;5.10;;;;;;;19.13;47.03;94391.22;5043688;28;20028;-89
2023/03/22 07:40:54;;;;;;;8.88;4.05;;;;;;;19.74;46.44;94390.03;5044164;28;20050;-89
2023/03/22 07:43:21;;;;;;;8.98;5.30;;;;;;;19.48;46.47;94393.66;5060841;28;20074;-88
2023/03/22 07:45:50;;;;;;;12.35;5.35;;;;;;;19.43;45.45;94396.53;5044017;28;20028;-89
2023/03/22 07:48:19;;;;;;;9.50;5.40;;;;;;;19.75;45.81;94396.91;5044030;28;20334;-90
2023/03/22 07:50:45;;;;;;;12.75;5.07;;;;;;;19.99;46.67;94392.84;5043688;28;20488;-89
2023/03/22 07:53:11;;;;;;;10.25;5.38;;;;;;;19.94;46.57;94388.50;5060279;28;20028;-89
2023/03/22 07:55:37;;;;;;;9.88;5.22;;;;;;;20.12;46.11;94391.78;5060205;28;20505;-90
2023/03/22 07:58:03;;;;;;;10.00;5.75;;;;;;;20.05;48.09;94396.84;5043560;28;20041;-90
2023/03/22 08:00:28;;;;;;;12.73;5.68;;;;;;;20.01;48.95;94387.97;5043479;28;20032;-90
2023/03/22 08:02:54;;;;;;;9.25;5.00;;;;;;;20.41;47.49;94384.78;5043554;28;20028;-88
2023/03/22 08:05:21;;;;;;;11.20;5.07;;;;;;;20.85;47.05;94392.28;5043507;28;20083;-91
2023/03/22 08:07:47;;;;;;;9.57;5.60;;;;;;;20.28;47.85;94388.50;5059925;28;20021;-89
2023/03/22 08:10:12;;;;;;;8.73;5.47;;;;;;;20.39;49.71;94392.31;5043584;28;20028;-89
2023/03/22 08:12:38;;;;;;;10.77;5.55;;;;;;;20.28;49.64;94388.50;5043620;28;20030;-90
2023/03/22 08:15:04;;;;;;;9.52;6.00;;;;;;;20.52;48.52;94395.75;5059524;28;20058;-88
2023/03/22 08:17:29;;;;;;;10.15;5.90;;;;;;;20.72;48.52;94396.00;5059852;28;20126;-89
2023/03/22 08:19:55;;;;;;;12.50;5.72;;;;;;;20.72;47.95;94396.00;5043369;28;20032;-90
2023/03/22 08:22:28;;;;;;;12.25;6.78;;;;;;;20.51;49.79;94391.56;5059777;28;20111;-89
2023/03/22 08:24:54;;;;;;;13.43;7.10;;;;;;;20.80;46.89;94389.81;5060675;28;20032;-90
2023/03/22 08:27:20;;;;;;;12.55;6.43;;;;;;;20.99;47.62;94393.84;5043042;28;20078;-90
2023/03/22 08:29:47;;;;;;;12.82;5.78;;;;;;;20.95;48.14;94392.97;5059707;28;20036;-89
2023/03/22 08:32:12;;;;;;;8.68;5.57;;;;;;;21.18;47.68;94398.59;5043035;28;20032;-90
2023/03/22 08:34:39;;;;;;;10.75;6.13;;;;;;;20.47;50.22;94403.97;5059195;28;20035;-89
2023/03/22 08:37:06;;;;;;;11.90;6.10;;;;;;;20.64;48.39;94400.31;5059444;28;20038;-89
2023/03/22 08:39:31;;;;;;;12.25;5.60;;;;;;;20.83;46.92;94399.06;5059738;28;20032;-90
2023/03/22 08:41:57;;;;;;;14.75;6.47;;;;;;;21.05;45.86;94400.50;5043273;28;20078;-89
2023/03/22 08:44:22;;;;;;;13.48;6.53;;;;;;;20.88;46.49;94404.94;5059606;28;20063;-90
2023/03/22 08:46:48;;;;;;;13.40;6.53;;;;;;;21.32;45.46;94403.59;5059427;28;20111;-90
2023/03/22 08:49:13;;;;;;;14.43;6.28;;;;;;;21.42;42.61;94399.69;5042657;28;20028;-90
2023/03/22 08:51:39;;;;;;;11.63;5.30;;;;;;;21.75;43.98;94404.88;5059138;28;20025;-89
2023/03/22 08:54:05;;;;;;;10.15;5.25;;;;;;;21.72;44.82;94399.44;5042638;28;20036;-91
2023/03/22 08:56:36;;;;;;;14.20;5.75;;;;;;;21.67;46.00;94397.03;5042384;28;20119;-90
2023/03/22 08:59:20;;;;;;;10.25;4.25;;;;;;;21.26;46.01;94397.72;5061730;28;20079;-91
2023/03/22 09:01:45;;;;;;;9.15;5.22;;;;;;;21.50;43.59;94398.78;5058947;28;20032;-88
2023/03/22 09:04:10;;;;;;;13.50;5.70;;;;;;;21.51;44.52;94395.00;5042740;28;20040;-88
2023/03/22 09:06:36;;;;;;;10.20;5.13;;;;;;;21.63;44.77;94396.88;5042627;28;20032;-90
2023/03/22 09:09:02;;;;;;;12.48;4.90;;;;;;;21.76;43.44;94410.97;5058914;28;20039;-90
2023/03/22 09:11:28;;;;;;;16.33;6.88;;;;;;;21.82;41.39;94401.66;5042695;28;20068;-90
2023/03/22 09:13:53;;;;;;;13.45;5.93;;;;;;;21.65;40.99;94405.31;5042123;28;20067;-90
2023/03/22 09:16:18;;;;;;;8.32;4.82;;;;;;;21.70;41.10;94407.78;5059335;28;20032;-90
2023/03/22 09:18:44;;;;;;;13.82;5.28;;;;;;;21.87;42.18;94400.59;5058698;28;20028;-89
2023/03/22 09:21:10;;;;;;;9.82;3.95;;;;;;;21.58;42.60;94403.22;5042607;28;20033;-90
2023/03/22 09:26:58;;;;;;;12.05;4.78;;;;;;;21.84;41.65;94403.97;5077038;28;20503;-91
2023/03/22 09:29:48;;;;;;;10.38;4.10;;;;;;;21.95;42.14;94405.03;5042619;28;20028;-90
2023/03/22 09:32:15;;;;;;;8.70;3.58;;;;;;;21.42;37.20;94400.47;5062223;28;20078;-91
2023/03/22 09:34:40;;;;;;;7.45;3.50;;;;;;;21.89;35.77;94395.72;5047029;28;20039;-92
2023/03/22 09:37:06;;;;;;;10.63;3.83;;;;;;;22.32;39.93;94393.44;5046867;28;20349;-92
2023/03/22 09:39:32;;;;;;;9.82;3.72;;;;;;;22.49;38.66;94397.72;5046546;28;20036;-91
2023/03/22 09:42:01;;;;;;;9.70;3.80;;;;;;;21.79;37.63;94396.22;5046512;28;20033;-92
2023/03/22 09:44:33;;;;;;;10.65;4.18;;;;;;;22.15;37.88;94397.97;5046309;28;20028;-89
2023/03/22 09:47:01;;;;;;;10.80;3.78;;;;;;;21.99;40.11;94397.13;5046315;28;20440;-92
2023/03/22 09:49:34;;;;;;;11.65;4.60;;;;;;;22.51;38.41;94390.13;5046498;28;20028;-91
2023/03/22 09:52:00;;;;;;;8.75;3.60;;;;;;;22.34;39.74;94390.44;5046495;28;20029;-92
2023/03/22 09:54:35;;;;;;;12.75;4.10;;;;;;;22.17;39.18;94395.72;5046432;28;20039;-92
2023/03/22 09:57:03;;;;;;;12.95;4.03;;;;;;;22.06;37.03;94389.31;5046279;28;20421;-92
2023/03/22 09:59:43;;;;;;;9.32;4.13;;;;;;;21.97;37.22;94386.03;5062950;28;20036;-90
2023/03/22 10:02:37;;;;;;;11.73;4.30;;;;;;;22.55;38.91;94387.56;5045675;28;20127;-89
2023/03/22 10:05:13;;;;;;;13.15;4.50;;;;;;;22.48;38.10;94390.03;5050691;28;20044;-89
2023/03/22 10:08:14;;;;;;;16.80;4.90;;;;;;;21.88;37.19;94388.84;5046029;28;20427;-91
2023/03/22 10:10:40;;;;;;;10.10;4.45;;;;;;;22.51;40.13;94386.66;5018966;28;20045;-90
2023/03/22 10:13:16;;;;;;;8.80;4.35;;;;;;;23.03;37.51;94382.22;5062009;28;20025;-90
2023/03/22 10:15:53;;;;;;;10.00;4.40;;;;;;;22.05;37.08;94384.34;5061876;28;20081;-90
2023/03/22 10:18:22;;;;;;;14.02;4.05;;;;;;;23.33;39.98;94387.09;5045390;28;20032;-89
2023/03/22 10:21:01;;;;;;;8.15;4.55;;;;;;;22.65;36.14;94394.28;5045543;28;20352;-91
2023/03/22 10:23:48;;;;;;;11.55;4.68;;;;;;;22.47;37.24;94386.56;5062472;28;20025;-91
2023/03/22 10:26:28;;;;;;;9.55;4.97;;;;;;;22.20;37.90;94388.16;5062238;28;20035;-90
2023/03/22 10:29:13;;;;;;;13.35;5.28;;;;;;;22.62;37.78;94389.63;5045710;28;20384;-89
2023/03/22 10:31:42;;;;;;;15.60;5.07;;;;;;;22.92;38.71;94386.53;5061281;28;20326;-91
2023/03/22 10:34:21;;;;;;;9.05;4.32;;;;;;;23.29;36.93;94392.38;5045171;28;20024;-91
2023/03/22 10:36:49;;;;;;;10.10;5.50;;;;;;;22.88;37.38;94381.09;5061764;28;20028;-89
2023/03/22 10:39:36;;;;;;;8.30;4.82;;;;;;;23.06;37.72;94386.84;5045412;28;20028;-90
2023/03/22 10:42:05;;;;;;;11.10;4.95;;;;;;;23.35;40.02;94382.19;5044741;28;20348;-89
2023/03/22 10:44:34;;;;;;;10.18;5.47;;;;;;;23.28;39.33;94388.16;5044500;28;20024;-91
2023/03/22 10:47:06;;;;;;;15.68;5.93;;;;;;;23.49;38.68;94389.72;5045165;28;20024;-91
2023/03/22 10:49:35;;;;;;;12.50;6.15;;;;;;;23.37;39.49;94373.78;5062131;28;20028;-89
2023/03/22 10:52:04;;;;;;;18.02;7.68;;;;;;;22.50;40.48;94377.13;5045207;28;20067;-90
2023/03/22 10:54:30;;;;;;;16.38;6.75;;;;;;;22.40;41.35;94376.50;5045027;28;20433;-90
2023/03/22 10:56:55;;;;;;;10.00;5.85;;;;;;;22.86;39.58;94373.41;5049884;28;20055;-90
2023/03/22 10:59:47;;;;;;;8.77;5.55;;;;;;;23.79;40.08;94373.13;5081366;28;20051;-91
2023/03/22 11:02:17;;;;;;;16.42;7.18;;;;;;;22.49;41.17;94364.88;5060670;28;20042;-91
2023/03/22 11:04:48;;;;;;;14.75;6.82;;;;;;;22.94;40.44;94369.00;5081331;28;20035;-89
2023/03/22 11:07:28;;;;;;;15.52;9.05;;;;;;;22.99;41.49;94359.97;5081729;28;20452;-90
2023/03/22 11:10:07;;;;;;;12.65;7.10;;;;;;;23.24;39.93;94365.88;5064632;28;20032;-91
2023/03/22 11:12:35;;;;;;;19.95;7.75;;;;;;;22.90;40.60;94360.16;5081477;28;20023;-91
2023/03/22 11:15:01;;;;;;;14.15;7.03;;;;;;;23.09;39.99;94358.66;5081312;28;20024;-91
2023/03/22 11:17:27;;;;;;;12.88;7.53;;;;;;;23.07;40.82;94360.91;5064320;28;20032;-90
2023/03/22 11:19:55;;;;;;;16.60;6.60;;;;;;;23.26;40.02;94358.31;5081219;28;20035;-90
2023/03/22 11:22:36;;;;;;;15.05;8.20;;;;;;;23.01;41.41;94358.50;5063961;28;20028;-92
2023/03/22 11:25:08;;;;;;;16.40;9.23;;;;;;;22.90;42.90;94362.06;5080612;28;20032;-89
2023/03/22 11:27:35;;;;;;;13.70;8.35;;;;;;;22.49;42.63;94355.00;5064506;28;20067;-90
2023/03/22 11:30:19;;;;;;;14.13;7.00;;;;;;;23.02;40.89;94362.72;5064654;28;20035;-91
2023/03/22 11:32:45;;;;;;;16.90;6.80;;;;;;;23.29;40.79;94346.94;5080828;28;20035;-91
2023/03/22 11:35:12;;;;;;;13.63;6.90;;;;;;;23.22;40.72;94352.06;5064532;28;20034;-92
2023/03/22 11:37:51;;;;;;;14.98;9.25;;;;;;;22.95;41.14;94349.19;5098453;28;20032;-90
2023/03/22 11:40:24;;;;;;;16.77;10.13;;;;;;;22.48;41.58;94348.13;5063950;28;20028;-89
2023/03/22 11:43:16;;;;;;;14.45;9.23;;;;;;;22.76;42.43;94346.47;5064230;28;20028;-91