Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:48;;;;;;;6.10;2.03;;;;;;;13.07;96.18;99005.13;4974435;28;20469;-67
2021/08/10 00:03:13;;;;;;;5.80;2.10;;;;;;;13.43;96.29;99030.94;4990825;28;20088;-67
2021/08/10 00:05:39;;;;;;;4.75;2.40;;;;;;;13.46;95.18;99033.22;4993750;28;20038;-67
2021/08/10 00:08:04;;;;;;;4.93;2.42;;;;;;;13.44;94.94;99029.88;4994253;28;20113;-66
2021/08/10 00:10:30;;;;;;;5.45;2.10;;;;;;;13.43;95.17;99031.75;4989752;28;20033;-66
2021/08/10 00:12:55;;;;;;;3.65;1.95;;;;;;;13.27;94.71;98997.75;4995019;28;20034;-66
2021/08/10 00:15:21;;;;;;;3.03;1.92;;;;;;;13.23;94.97;99029.09;4995136;28;20435;-66
2021/08/10 00:17:46;;;;;;;5.22;1.73;;;;;;;13.14;95.32;99039.34;4994460;28;20113;-67
2021/08/10 00:20:12;;;;;;;4.03;2.33;;;;;;;13.10;95.68;99040.84;4977244;28;20034;-66
2021/08/10 00:22:37;;;;;;;3.72;2.00;;;;;;;13.01;95.14;99041.28;4977402;28;20053;-66
2021/08/10 00:25:03;;;;;;;3.55;1.80;;;;;;;12.97;95.57;99034.59;4993522;28;20062;-66
2021/08/10 00:27:28;;;;;;;4.82;1.65;;;;;;;12.90;95.30;99023.78;4983713;28;20064;-67
2021/08/10 00:29:53;;;;;;;5.25;2.15;;;;;;;12.75;94.57;99015.88;4980628;28;20019;-67
2021/08/10 00:32:19;;;;;;;3.22;1.90;;;;;;;12.77;95.70;99035.50;4978820;28;20026;-66
2021/08/10 00:34:44;;;;;;;6.30;2.20;;;;;;;12.70;96.31;99034.66;4990635;28;20493;-67
2021/08/10 00:37:09;;;;;;;3.47;1.95;;;;;;;12.67;96.64;99035.09;4993661;28;20504;-66
2021/08/10 00:39:36;;;;;;;8.95;2.30;;;;;;;12.60;96.76;99034.25;4994517;28;20603;-67
2021/08/10 00:42:05;;;;;;;3.78;2.42;;;;;;;12.59;97.05;99038.03;4994659;28;20479;-66
2021/08/10 00:44:30;;;;;;;3.95;2.10;;;;;;;12.68;98.11;99039.47;4988975;28;20051;-66
2021/08/10 00:46:56;;;;;;;5.15;1.90;;;;;;;12.67;97.67;99035.91;4976279;28;20026;-67
2021/08/10 00:49:21;;;;;;;4.15;1.98;;;;;;;12.67;97.36;99037.81;4988308;28;20396;-67
2021/08/10 00:51:48;;;;;;;6.68;2.10;;;;;;;12.66;97.43;99034.25;4994621;28;20030;-67
2021/08/10 00:54:14;;;;;;;5.35;2.28;;;;;;;12.59;97.18;99030.72;4994384;28;20036;-66
2021/08/10 00:56:40;;;;;;;4.25;1.83;;;;;;;12.55;97.39;99031.34;4995740;28;20113;-67
2021/08/10 00:59:06;;;;;;;5.90;2.28;;;;;;;12.59;98.01;99022.56;4986953;28;20050;-67
2021/08/10 01:01:31;;;;;;;5.38;2.15;;;;;;;12.49;98.21;99017.56;4984614;28;20026;-66
2021/08/10 01:03:56;;;;;;;3.33;1.88;;;;;;;12.43;98.38;99020.31;4984992;28;20084;-67
2021/08/10 01:06:43;;;;;;;10.13;2.38;;;;;;;12.37;98.49;99013.00;4980143;28;20054;-66
2021/08/10 01:09:11;;;;;;;3.22;2.33;;;;;;;12.47;98.59;99035.97;4991982;28;20028;-66
2021/08/10 01:11:54;;;;;;;4.97;2.03;;;;;;;12.51;98.38;99022.81;4994238;28;20030;-67
2021/08/10 01:14:31;;;;;;;3.67;1.92;;;;;;;12.61;98.30;99025.91;4993349;28;20022;-67
2021/08/10 01:17:09;;;;;;;7.28;2.38;;;;;;;12.66;98.11;99025.28;4990948;28;20097;-66
2021/08/10 01:19:44;;;;;;;3.63;1.75;;;;;;;12.63;97.66;99025.72;4984257;28;20027;-67
2021/08/10 01:22:13;;;;;;;5.80;2.53;;;;;;;12.52;97.40;99007.34;4969458;28;20109;-66
2021/08/10 01:24:45;;;;;;;4.40;1.85;;;;;;;12.47;96.86;99002.53;4982148;28;20477;-67
2021/08/10 01:27:38;;;;;;;6.10;1.90;;;;;;;12.51;97.24;99014.66;4977603;28;20038;-67
2021/08/10 01:30:15;;;;;;;5.00;1.80;;;;;;;12.48;97.41;99015.09;4976640;28;20026;-67
2021/08/10 01:32:44;;;;;;;3.22;1.90;;;;;;;12.39;97.09;99017.19;4991105;28;20026;-70
2021/08/10 01:35:10;;;;;;;4.57;2.13;;;;;;;12.44;97.97;99014.69;4982262;28;20027;-66
2021/08/10 01:37:37;;;;;;;3.33;2.05;;;;;;;12.40;97.57;99018.84;4975529;28;20113;-69
2021/08/10 01:40:07;;;;;;;2.88;2.17;;;;;;;12.36;97.45;99014.88;4993585;28;20038;-67
2021/08/10 01:42:34;;;;;;;4.40;2.25;;;;;;;12.32;97.70;99010.91;4992267;28;20117;-67
2021/08/10 01:45:02;;;;;;;4.40;1.95;;;;;;;12.20;97.32;98999.03;4993323;28;20037;-67
2021/08/10 01:47:29;;;;;;;7.30;1.98;;;;;;;12.19;97.39;99006.34;4975338;28;20110;-66
2021/08/10 01:49:58;;;;;;;5.60;2.13;;;;;;;12.21;97.78;99001.53;4984132;28;20022;-66
2021/08/10 01:52:25;;;;;;;3.55;2.20;;;;;;;12.24;97.24;98995.69;4988507;28;20026;-66
2021/08/10 01:54:52;;;;;;;5.32;2.17;;;;;;;12.30;97.69;99002.16;4985091;28;20037;-66
2021/08/10 01:57:19;;;;;;;4.28;2.13;;;;;;;12.24;98.40;99003.00;4993374;28;20033;-67
2021/08/10 01:59:47;;;;;;;5.35;2.10;;;;;;;12.21;98.49;99003.44;4992693;28;20019;-66
2021/08/10 02:02:12;;;;;;;4.18;2.30;;;;;;;12.12;98.41;99005.50;4976928;28;20049;-67
2021/08/10 02:04:40;;;;;;;5.20;2.40;;;;;;;12.15;99.17;99005.06;4984590;28;20030;-66
2021/08/10 02:07:05;;;;;;;7.10;2.10;;;;;;;12.01;98.47;99000.69;4991871;28;20109;-66
2021/08/10 02:09:33;;;;;;;4.60;2.47;;;;;;;12.07;98.84;99005.28;4984093;28;20527;-69
2021/08/10 02:12:01;;;;;;;7.22;2.50;;;;;;;12.05;99.39;99005.50;4986071;28;20026;-66
2021/08/10 02:14:27;;;;;;;4.50;2.55;;;;;;;12.02;99.31;99005.06;4980492;28;20037;-67
2021/08/10 02:16:55;;;;;;;5.78;3.00;;;;;;;12.05;99.58;99013.63;4973563;28;20089;-68
2021/08/10 02:19:21;;;;;;;4.50;2.42;;;;;;;12.07;100.00;99008.00;4990913;28;20109;-67
2021/08/10 02:21:49;;;;;;;5.72;2.83;;;;;;;12.05;100.00;99008.22;4992787;28;20105;-67
2021/08/10 02:24:25;;;;;;;5.22;2.58;;;;;;;12.03;99.71;99013.00;4990996;28;20033;-67
2021/08/10 02:26:57;;;;;;;4.78;2.42;;;;;;;12.04;99.18;99016.53;4988006;28;20030;-66
2021/08/10 02:29:28;;;;;;;4.53;2.10;;;;;;;11.84;98.04;98997.50;4959855;28;20058;-67
2021/08/10 02:31:53;;;;;;;6.72;2.42;;;;;;;11.91;98.17;99013.81;4986083;28;20117;-66
2021/08/10 02:34:20;;;;;;;4.85;1.77;;;;;;;11.76;97.31;98982.31;4994444;28;20054;-67
2021/08/10 02:36:49;;;;;;;11.18;2.55;;;;;;;11.69;97.82;98988.75;4991903;28;20057;-67
2021/08/10 02:39:15;;;;;;;4.10;2.28;;;;;;;11.67;98.38;98993.53;4976615;28;20031;-67
2021/08/10 02:41:41;;;;;;;6.20;2.05;;;;;;;11.57;98.71;98985.78;4974430;28;20022;-67
2021/08/10 02:44:09;;;;;;;3.10;1.98;;;;;;;11.44;98.70;98988.47;4990445;28;20049;-67
2021/08/10 02:46:34;;;;;;;5.43;1.80;;;;;;;11.56;99.58;98998.50;4987277;28;20030;-66
2021/08/10 02:49:00;;;;;;;3.75;2.03;;;;;;;11.74;99.46;98997.09;4983467;28;20030;-67
2021/08/10 02:51:25;;;;;;;4.80;1.90;;;;;;;11.79;98.69;98989.19;4990999;28;20121;-67
2021/08/10 02:53:51;;;;;;;3.88;1.90;;;;;;;11.81;98.15;98992.50;4977279;28;20085;-67
2021/08/10 02:56:27;;;;;;;2.85;1.85;;;;;;;11.97;97.21;98991.28;4990246;28;20026;-66
2021/08/10 02:59:22;;;;;;;3.17;1.80;;;;;;;11.91;97.39;98987.53;4992415;28;20395;-67
2021/08/10 03:01:58;;;;;;;5.68;2.30;;;;;;;11.84;97.80;98989.38;4989350;28;20508;-67
2021/08/10 03:04:24;;;;;;;4.93;2.25;;;;;;;11.79;98.39;98975.63;4991254;28;20105;-66
2021/08/10 03:06:53;;;;;;;6.57;2.55;;;;;;;11.75;98.69;98979.78;4972196;28;20477;-67
2021/08/10 03:09:20;;;;;;;4.65;2.60;;;;;;;11.70;99.38;98976.84;4989182;28;20566;-67
2021/08/10 03:11:46;;;;;;;4.15;2.45;;;;;;;11.79;99.84;98981.88;4992131;28;20058;-66
2021/08/10 03:14:13;;;;;;;3.33;2.25;;;;;;;11.78;99.46;98973.94;4991843;28;20105;-67
2021/08/10 03:16:41;;;;;;;5.30;2.90;;;;;;;11.75;99.76;98987.91;4988254;28;20030;-67
2021/08/10 03:19:09;;;;;;;9.63;2.88;;;;;;;11.81;99.87;98993.31;4992200;28;20447;-67
2021/08/10 03:21:36;;;;;;;5.18;2.55;;;;;;;11.78;100.00;98995.63;4991634;28;20037;-67
2021/08/10 03:24:05;;;;;;;6.30;2.75;;;;;;;11.59;99.50;98979.13;4991674;28;20026;-67
2021/08/10 03:26:32;;;;;;;4.72;2.80;;;;;;;11.60;100.00;98982.66;4988302;28;20063;-67
2021/08/10 03:28:59;;;;;;;8.52;2.67;;;;;;;11.59;100.00;99000.81;4988928;28;20116;-66
2021/08/10 03:31:25;;;;;;;6.22;2.30;;;;;;;11.57;99.73;99011.00;4990574;28;20089;-69
2021/08/10 03:33:52;;;;;;;6.93;2.08;;;;;;;11.45;98.86;98992.84;4984462;28;20034;-67
2021/08/10 03:36:18;;;;;;;3.58;2.15;;;;;;;11.51;98.70;99005.59;4985604;28;20030;-69
2021/08/10 03:38:45;;;;;;;7.15;2.20;;;;;;;11.54;98.49;98999.75;4995751;28;20069;-69
2021/08/10 03:41:11;;;;;;;4.60;2.33;;;;;;;11.54;98.02;99005.19;4993334;28;20096;-66
2021/08/10 03:43:37;;;;;;;5.72;2.20;;;;;;;11.52;98.61;99008.06;4992019;28;20029;-66
2021/08/10 03:46:05;;;;;;;4.80;2.28;;;;;;;11.56;98.56;99017.47;4966898;28;20121;-67
2021/08/10 03:48:39;;;;;;;7.25;2.72;;;;;;;11.57;99.20;99011.00;4985933;28;20041;-66
2021/08/10 03:51:05;;;;;;;2.92;1.85;;;;;;;11.36;98.80;98979.47;4976637;28;20047;-67
2021/08/10 03:53:31;;;;;;;5.72;1.98;;;;;;;11.50;98.71;99006.63;4980472;28;20094;-66
2021/08/10 03:55:59;;;;;;;7.78;1.98;;;;;;;11.51;98.22;99013.72;4994939;28;20128;-66
2021/08/10 03:58:27;;;;;;;4.70;2.13;;;;;;;11.47;98.61;99007.84;4991226;28;20062;-66
2021/08/10 04:00:54;;;;;;;4.22;2.13;;;;;;;11.48;98.83;99003.28;4994265;28;20041;-66
2021/08/10 04:03:20;;;;;;;5.43;2.35;;;;;;;11.42;98.09;98994.09;4979800;28;20085;-66
2021/08/10 04:05:47;;;;;;;3.38;2.28;;;;;;;11.49;97.96;98989.53;4990562;28;20172;-71
2021/08/10 04:08:14;;;;;;;6.68;2.35;;;;;;;11.62;97.81;98984.13;4983807;28;20068;-71
2021/08/10 04:10:42;;;;;;;3.42;1.98;;;;;;;11.83;98.04;99006.69;4972034;28;20511;-71
2021/08/10 04:13:08;;;;;;;5.53;2.38;;;;;;;11.85;96.58;98989.19;4991750;28;20038;-72
2021/08/10 04:15:39;;;;;;;4.75;2.10;;;;;;;12.06;95.81;99007.16;4985082;28;20027;-71
2021/08/10 04:18:04;;;;;;;4.80;2.47;;;;;;;12.02;95.49;98989.63;4977447;28;20118;-68
2021/08/10 04:20:29;;;;;;;7.10;2.10;;;;;;;12.15;95.59;98998.81;4997960;28;20054;-70
2021/08/10 04:22:55;;;;;;;3.75;2.30;;;;;;;12.15;95.82;99004.25;4996689;28;20041;-70
2021/08/10 04:25:20;;;;;;;4.70;2.20;;;;;;;12.25;95.24;99021.75;4986307;28;20026;-71
2021/08/10 04:27:45;;;;;;;3.70;2.05;;;;;;;12.11;95.17;98998.41;4999100;28;20023;-72
2021/08/10 04:30:12;;;;;;;4.75;2.30;;;;;;;12.25;94.66;99002.78;4992712;28;20461;-70
2021/08/10 04:32:37;;;;;;;4.32;2.08;;;;;;;12.49;93.85;99014.03;4995027;28;20026;-73
2021/08/10 04:35:04;;;;;;;4.03;2.00;;;;;;;12.49;93.81;99008.59;4995342;28;20088;-73
2021/08/10 04:37:29;;;;;;;5.28;2.30;;;;;;;12.47;93.71;99002.53;4996682;28;20030;-68
2021/08/10 04:39:54;;;;;;;5.18;2.58;;;;;;;12.81;93.59;99020.47;4990047;28;20403;-67
2021/08/10 04:42:20;;;;;;;3.30;2.15;;;;;;;12.80;92.45;98997.06;4989805;28;20054;-69
2021/08/10 04:44:45;;;;;;;8.50;3.70;;;;;;;12.87;91.98;99007.91;4988273;28;20034;-70
2021/08/10 04:47:10;;;;;;;6.35;3.50;;;;;;;12.81;91.20;98990.59;4995866;28;20033;-71
2021/08/10 04:49:35;;;;;;;9.10;3.63;;;;;;;12.88;91.48;99015.81;4997194;28;20045;-70
2021/08/10 04:52:02;;;;;;;12.60;3.45;;;;;;;12.74;92.05;98989.78;4985732;28;20101;-68
2021/08/10 04:54:27;;;;;;;6.93;3.22;;;;;;;12.92;91.87;99008.94;4964031;28;20583;-69
2021/08/10 04:56:52;;;;;;;9.00;3.20;;;;;;;12.91;92.31;99004.53;4989981;28;20066;-71
2021/08/10 04:59:17;;;;;;;9.70;3.03;;;;;;;13.06;92.53;99004.28;4980348;28;20026;-69
2021/08/10 05:01:44;;;;;;;6.07;2.50;;;;;;;13.18;92.79;99011.75;4975192;28;20477;-73
2021/08/10 05:04:10;;;;;;;7.80;2.80;;;;;;;13.09;92.41;98994.88;4993796;28;20030;-70
2021/08/10 05:06:36;;;;;;;5.32;2.70;;;;;;;13.26;91.92;99006.09;4996610;28;20029;-69
2021/08/10 05:09:02;;;;;;;4.97;2.50;;;;;;;13.31;91.93;99009.03;4994958;28;20476;-70
2021/08/10 05:11:28;;;;;;;8.23;3.70;;;;;;;13.47;91.61;99013.16;4989126;28;20053;-74
2021/08/10 05:13:53;;;;;;;7.80;2.85;;;;;;;13.66;90.10;99012.19;4973872;28;20019;-74
2021/08/10 05:16:18;;;;;;;9.38;2.90;;;;;;;13.74;89.35;99019.25;4984963;28;20078;-72
2021/08/10 05:18:46;;;;;;;5.28;2.70;;;;;;;13.89;88.54;99013.53;4978611;28;20033;-71
2021/08/10 05:21:11;;;;;;;6.30;2.63;;;;;;;13.85;88.26;99006.84;4994110;28;20358;-71
2021/08/10 05:23:36;;;;;;;5.90;2.40;;;;;;;13.94;87.30;99006.38;4985295;28;20023;-70
2021/08/10 05:26:02;;;;;;;6.95;2.50;;;;;;;14.02;87.39;99022.41;4975424;28;20037;-71
2021/08/10 05:28:27;;;;;;;4.97;2.47;;;;;;;14.01;87.50;99012.56;4989727;28;20026;-70
2021/08/10 05:30:53;;;;;;;4.30;2.65;;;;;;;14.25;86.48;99038.16;4974376;28;20437;-69
2021/08/10 05:33:18;;;;;;;5.45;2.30;;;;;;;14.19;86.16;99033.59;4977921;28;20053;-71
2021/08/10 05:35:44;;;;;;;7.28;3.08;;;;;;;14.13;86.77;99028.22;4978016;28;20038;-71
2021/08/10 05:38:09;;;;;;;5.78;2.35;;;;;;;14.17;85.51;99024.84;4994171;28;20396;-72
2021/08/10 05:40:35;;;;;;;4.78;2.10;;;;;;;14.38;85.66;99047.25;4994241;28;20026;-69
2021/08/10 05:43:00;;;;;;;4.38;2.20;;;;;;;14.36;85.63;99033.06;4986374;28;20027;-73
2021/08/10 05:45:25;;;;;;;7.13;2.58;;;;;;;14.40;85.92;99053.31;4958814;28;20026;-72
2021/08/10 05:47:51;;;;;;;5.88;2.63;;;;;;;14.39;86.02;99032.59;4993366;28;20018;-71
2021/08/10 05:50:16;;;;;;;5.65;2.65;;;;;;;14.48;85.15;99031.25;4992809;28;20052;-71
2021/08/10 05:52:43;;;;;;;9.52;2.30;;;;;;;14.60;85.21;99048.56;4999228;28;20073;-70
2021/08/10 05:55:09;;;;;;;4.43;2.33;;;;;;;14.83;85.94;99050.66;4994916;28;20030;-70
2021/08/10 05:57:34;;;;;;;4.25;2.58;;;;;;;14.93;85.86;99049.28;4989803;28;20042;-72
2021/08/10 05:59:59;;;;;;;9.10;2.55;;;;;;;15.05;85.13;99050.22;4978248;28;20035;-73
2021/08/10 06:02:25;;;;;;;4.32;1.90;;;;;;;15.19;83.86;99042.72;4997250;28;20022;-73
2021/08/10 06:04:50;;;;;;;10.10;2.72;;;;;;;15.64;82.59;99066.91;4992664;28;20045;-73
2021/08/10 06:07:15;;;;;;;5.50;2.63;;;;;;;15.87;80.66;99066.22;4992596;28;20064;-73
2021/08/10 06:09:43;;;;;;;4.72;2.20;;;;;;;15.86;80.04;99037.28;4991402;28;20030;-73
2021/08/10 06:12:08;;;;;;;4.18;2.05;;;;;;;16.32;77.78;99013.88;4974497;28;20038;-73
2021/08/10 06:14:34;;;;;;;4.93;2.22;;;;;;;16.97;75.32;99023.91;4983491;28;20030;-74
2021/08/10 06:16:59;;;;;;;3.00;1.80;;;;;;;17.10;74.49;99040.03;4957133;28;20034;-76
2021/08/10 06:19:24;;;;;;;3.58;2.13;;;;;;;17.83;72.14;99046.75;4973758;28;20481;-74
2021/08/10 06:21:52;;;;;;;3.20;1.98;;;;;;;18.35;69.69;99037.56;4973033;28;20019;-73
2021/08/10 06:24:17;;;;;;;4.90;2.13;;;;;;;19.64;65.51;99046.53;4975190;28;20085;-66
2021/08/10 06:26:42;;;;;;;8.30;2.05;;;;;;;20.76;61.22;99025.66;4977793;28;20431;-72
2021/08/10 06:29:08;;;;;;;7.18;2.15;;;;;;;21.13;59.76;99030.28;4969826;28;20022;-72
2021/08/10 06:31:33;;;;;;;5.43;2.15;;;;;;;21.13;58.99;99011.03;4970074;28;20420;-72
2021/08/10 06:33:58;;;;;;;6.97;2.40;;;;;;;20.95;59.86;99011.47;4972105;28;20499;-72
2021/08/10 06:36:24;;;;;;;4.10;1.63;;;;;;;21.39;58.63;99003.75;4977226;28;20026;-72
2021/08/10 06:38:49;;;;;;;3.78;1.80;;;;;;;21.21;59.09;98996.75;4982650;28;20463;-72
2021/08/10 06:41:14;;;;;;;4.32;1.75;;;;;;;20.60;61.50;99026.66;4969760;28;20030;-74
2021/08/10 06:43:39;;;;;;;7.45;2.10;;;;;;;20.19;63.56;99030.94;4981746;28;20056;-73
2021/08/10 06:46:05;;;;;;;6.35;1.95;;;;;;;20.18;63.67;99004.56;4961494;28;20384;-73
2021/08/10 06:48:30;;;;;;;5.22;1.77;;;;;;;20.55;64.05;99027.44;4968068;28;20030;-74
2021/08/10 06:50:55;;;;;;;3.10;1.70;;;;;;;20.62;62.09;99010.72;4980397;28;20084;-72
2021/08/10 06:53:21;;;;;;;3.90;1.70;;;;;;;21.02;60.73;98990.88;4980898;28;20073;-71
2021/08/10 06:55:46;;;;;;;3.92;1.90;;;;;;;20.83;61.06;98983.34;4980488;28;20040;-72
2021/08/10 06:58:12;;;;;;;2.92;1.55;;;;;;;21.33;60.17;98995.72;4981116;28;20098;-72
2021/08/10 07:00:39;;;;;;;3.10;1.67;;;;;;;20.77;61.79;99009.97;4967743;28;20026;-74
2021/08/10 07:03:04;;;;;;;5.85;1.52;;;;;;;21.01;60.48;98997.50;4963923;28;20041;-73
2021/08/10 07:05:30;;;;;;;4.70;1.70;;;;;;;21.29;60.55;99005.59;4962575;28;20051;-73
2021/08/10 07:07:55;;;;;;;6.15;2.00;;;;;;;21.62;59.09;98980.41;4980576;28;20039;-73
2021/08/10 07:10:20;;;;;;;4.72;1.90;;;;;;;22.22;57.82;99004.78;4973819;28;20066;-73
2021/08/10 07:12:47;;;;;;;5.22;1.95;;;;;;;23.21;54.39;99001.63;4975079;28;20057;-73
2021/08/10 07:15:12;;;;;;;4.28;1.92;;;;;;;23.04;54.23;98999.22;4968555;28;20033;-73
2021/08/10 07:17:37;;;;;;;5.72;1.63;;;;;;;23.40;53.50;98989.69;4982831;28;20022;-73
2021/08/10 07:20:03;;;;;;;4.60;2.35;;;;;;;23.85;51.92;99006.34;4984681;28;20029;-69
2021/08/10 07:22:29;;;;;;;4.30;1.80;;;;;;;23.60;52.60;99008.06;4982631;28;20384;-71
2021/08/10 07:24:54;;;;;;;4.55;1.95;;;;;;;25.13;48.62;98961.78;4982680;28;20423;-71
2021/08/10 07:27:20;;;;;;;5.70;1.67;;;;;;;26.98;44.79;98981.97;5006781;28;20068;-76
2021/08/10 07:29:45;;;;;;;3.55;1.35;;;;;;;28.42;40.94;98968.53;4977588;28;20125;-76
2021/08/10 07:32:11;;;;;;;4.72;1.40;;;;;;;27.91;42.27;98992.03;4979293;28;20029;-75
2021/08/10 07:34:36;;;;;;;3.50;1.30;;;;;;;27.47;42.07;98979.63;4979357;28;20023;-72
2021/08/10 07:37:01;;;;;;;7.82;1.67;;;;;;;26.71;43.77;98976.41;4997470;28;20034;-68
2021/08/10 07:39:27;;;;;;;3.90;1.55;;;;;;;25.94;45.64;98978.47;4976995;28;20030;-68
2021/08/10 07:41:52;;;;;;;3.85;1.33;;;;;;;25.19;47.45;98965.31;4992307;28;20033;-68
2021/08/10 07:44:17;;;;;;;4.65;1.70;;;;;;;24.78;48.23;98956.63;4991187;28;20030;-68
2021/08/10 07:46:42;;;;;;;4.80;1.35;;;;;;;26.57;45.00;98956.94;4971682;28;20477;-68
2021/08/10 07:49:08;;;;;;;3.08;1.45;;;;;;;27.66;42.19;98963.63;4994439;28;20022;-68
2021/08/10 07:51:33;;;;;;;4.45;1.67;;;;;;;29.13;39.95;98949.09;4995136;28;20105;-69
2021/08/10 07:53:59;;;;;;;6.32;1.70;;;;;;;28.73;40.36;98948.28;4979229;28;20053;-69
2021/08/10 07:56:24;;;;;;;9.15;1.58;;;;;;;27.78;42.14;98956.72;4976805;28;20035;-69
2021/08/10 07:58:50;;;;;;;4.65;1.60;;;;;;;27.34;43.55;98947.13;4983133;28;20089;-68
2021/08/10 08:01:15;;;;;;;4.45;1.80;;;;;;;28.87;40.48;98959.28;4995572;28;20528;-68
2021/08/10 08:03:40;;;;;;;4.30;1.38;;;;;;;29.58;38.93;98962.00;4995184;28;20030;-67
2021/08/10 08:06:06;;;;;;;6.80;1.40;;;;;;;30.72;36.99;98960.84;4980763;28;20029;-67
2021/08/10 08:08:31;;;;;;;4.55;1.35;;;;;;;29.99;37.77;98960.75;4977622;28;20030;-69
2021/08/10 08:10:58;;;;;;;3.20;1.25;;;;;;;30.24;36.74;98946.00;4989676;28;20030;-69
2021/08/10 08:13:25;;;;;;;3.33;1.42;;;;;;;28.49;39.95;98941.09;4978685;28;20030;-68
2021/08/10 08:15:53;;;;;;;6.30;1.30;;;;;;;28.55;40.25;98933.44;4982344;28;20058;-69
2021/08/10 08:18:18;;;;;;;2.20;1.40;;;;;;;28.63;40.07;98936.25;4992752;28;20037;-69
2021/08/10 08:20:46;;;;;;;4.30;1.50;;;;;;;27.96;41.09;98941.84;4984846;28;20027;-69
2021/08/10 08:23:12;;;;;;;2.22;1.35;;;;;;;26.76;43.66;98940.22;4977020;28;20030;-69
2021/08/10 08:25:37;;;;;;;3.35;1.60;;;;;;;26.31;44.90;98957.34;4978211;28;20031;-68
2021/08/10 08:28:08;;;;;;;5.03;1.40;;;;;;;26.40;44.37;98969.38;4987348;28;20030;-70
2021/08/10 08:30:35;;;;;;;4.68;1.50;;;;;;;26.50;44.08;98960.06;4981064;28;20204;-69
2021/08/10 08:33:01;;;;;;;4.65;1.50;;;;;;;26.53;43.94;98965.03;5009460;28;20027;-67
2021/08/10 08:35:26;;;;;;;3.75;1.23;;;;;;;28.57;39.97;98965.38;4987556;28;20034;-71
2021/08/10 08:37:52;;;;;;;5.15;1.88;;;;;;;27.11;41.88;98952.56;4989287;28;20034;-72
2021/08/10 08:40:18;;;;;;;6.78;1.70;;;;;;;26.61;43.11;98950.47;4974802;28;20041;-72
2021/08/10 08:42:43;;;;;;;5.80;1.35;;;;;;;25.95;43.86;98957.13;4989545;28;20491;-71
2021/08/10 08:45:10;;;;;;;2.33;1.30;;;;;;;26.23;43.63;98958.88;4975967;28;20026;-72
2021/08/10 08:47:38;;;;;;;6.93;1.52;;;;;;;25.91;44.16;98975.47;4978933;28;20029;-72
2021/08/10 08:50:07;;;;;;;5.63;1.40;;;;;;;25.75;44.78;98977.59;4976936;28;20030;-73
2021/08/10 08:52:35;;;;;;;2.45;1.10;;;;;;;25.34;46.08;98967.91;4994619;28;20285;-71
2021/08/10 08:55:00;;;;;;;5.28;1.17;;;;;;;25.63;45.01;98969.75;4994044;28;20030;-72
2021/08/10 08:57:28;;;;;;;4.10;1.40;;;;;;;26.87;42.71;98978.56;4986058;28;20515;-73
2021/08/10 08:59:53;;;;;;;6.13;1.77;;;;;;;28.35;39.84;98982.91;4976969;28;20042;-72
2021/08/10 09:02:19;;;;;;;4.07;1.35;;;;;;;28.67;38.94;98972.66;4976497;28;20388;-71
2021/08/10 09:04:45;;;;;;;3.72;1.42;;;;;;;29.13;39.25;98990.09;4991273;28;20117;-73
2021/08/10 09:07:10;;;;;;;6.72;1.52;;;;;;;29.95;37.42;98965.34;4984779;28;20030;-70
2021/08/10 09:09:36;;;;;;;4.35;1.75;;;;;;;29.77;37.12;98990.47;4994179;28;20022;-69
2021/08/10 09:12:14;;;;;;;3.10;1.40;;;;;;;30.45;35.46;98985.22;4990907;28;20033;-70
2021/08/10 09:14:43;;;;;;;3.22;1.20;;;;;;;30.46;35.15;98986.84;4974837;28;20436;-70
2021/08/10 09:17:14;;;;;;;4.13;1.30;;;;;;;30.94;34.77;98983.00;4982204;28;20105;-70
2021/08/10 09:19:42;;;;;;;4.60;1.50;;;;;;;31.66;32.80;98983.97;4987045;28;20054;-70
2021/08/10 09:22:28;;;;;;;3.22;1.23;;;;;;;30.48;35.72;98984.56;4982420;28;20030;-70
2021/08/10 09:25:02;;;;;;;2.10;1.10;;;;;;;29.99;36.25;98978.31;4982445;28;20480;-70
2021/08/10 09:27:39;;;;;;;2.08;1.00;;;;;;;30.29;36.00;98964.56;4981523;28;20039;-70
2021/08/10 09:30:25;;;;;;;8.88;1.17;;;;;;;30.36;35.05;98979.63;4983530;28;20081;-70
2021/08/10 09:32:51;;;;;;;3.80;1.25;;;;;;;31.24;33.20;98969.06;4979148;28;20155;-65
2021/08/10 09:35:17;;;;;;;4.70;1.13;;;;;;;30.17;35.33;98967.97;4990209;28;20083;-72
2021/08/10 09:38:02;;;;;;;3.47;1.42;;;;;;;31.28;33.64;98971.97;4992928;28;20210;-69
2021/08/10 09:40:29;;;;;;;3.20;1.35;;;;;;;31.39;32.03;98971.31;4993428;28;20030;-68
2021/08/10 09:42:57;;;;;;;5.35;1.35;;;;;;;31.16;32.05;98972.72;4992946;28;20065;-68
2021/08/10 09:45:22;;;;;;;3.00;1.30;;;;;;;31.15;31.96;98966.31;5006747;23;20042;-73
2021/08/10 09:47:48;;;;;;;4.90;1.48;;;;;;;31.18;32.48;98959.22;4976171;28;20037;-73
2021/08/10 09:50:26;;;;;;;2.55;1.20;;;;;;;32.30;31.12;98976.41;4987383;28;20038;-73
2021/08/10 09:52:51;;;;;;;2.40;1.38;;;;;;;32.04;30.75;98962.63;4993410;28;20026;-78
2021/08/10 09:55:17;;;;;;;3.17;1.10;;;;;;;32.37;32.67;98973.06;4985786;28;20439;-75
2021/08/10 09:57:59;;;;;;;3.35;1.20;;;;;;;32.00;31.80;98970.91;4989864;28;20558;-72
2021/08/10 10:00:39;;;;;;;3.75;1.15;;;;;;;35.06;28.93;98957.00;4992463;28;20045;-75
2021/08/10 10:03:24;;;;;;;2.75;1.23;;;;;;;36.21;27.77;98974.59;4973642;28;20027;-75
2021/08/10 10:05:50;;;;;;;3.00;1.40;;;;;;;36.02;27.70;98968.91;4981780;28;20026;-77
2021/08/10 10:08:25;;;;;;;4.55;1.30;;;;;;;33.90;29.28;98971.00;4993994;28;20026;-73
2021/08/10 10:10:53;;;;;;;3.20;1.23;;;;;;;33.45;30.63;98977.59;4993189;28;20087;-72
2021/08/10 10:13:19;;;;;;;;;;;;;;;32.34;33.27;98982.16;4990845;28;20034;-73
2021/08/10 10:15:46;;;;;;;3.58;1.58;;;;;;;31.00;32.78;98969.66;4990447;28;19973;-77
2021/08/10 10:18:12;;;;;;;3.92;1.20;;;;;;;31.25;33.62;98967.06;4990982;28;20032;-77
2021/08/10 10:20:41;;;;;;;4.85;1.48;;;;;;;31.00;34.28;98962.09;4993246;28;20379;-78
2021/08/10 10:23:12;;;;;;;2.50;1.40;;;;;;;30.62;34.30;98948.06;4993774;28;20034;-77
2021/08/10 10:25:37;;;;;;;3.47;1.50;;;;;;;30.29;35.73;98958.97;4987905;28;20022;-76
2021/08/10 10:28:03;;;;;;;2.72;1.30;;;;;;;30.08;34.64;98969.97;4986377;28;20512;-78
2021/08/10 10:30:29;;;;;;;3.33;1.08;;;;;;;30.15;34.62;98968.28;4993567;28;20479;-77
2021/08/10 10:32:55;;;;;;;6.68;1.17;;;;;;;30.80;36.22;98976.75;4992668;28;20038;-72
2021/08/10 10:35:21;;;;;;;1.95;1.10;;;;;;;30.28;35.66;98969.31;4984185;28;20476;-73
2021/08/10 10:37:48;;;;;;;2.67;1.10;;;;;;;31.06;33.27;98967.50;4973696;28;20069;-72
2021/08/10 10:40:17;;;;;;;2.10;1.20;;;;;;;31.65;32.71;98943.16;4973858;28;20038;-71
2021/08/10 10:42:45;;;;;;;2.83;1.42;;;;;;;30.28;34.96;98974.06;4982708;28;20732;-72
2021/08/10 10:45:30;;;;;;;3.15;1.50;;;;;;;31.16;34.29;98965.13;4972683;28;20031;-72
2021/08/10 10:47:55;;;;;;;2.78;1.25;;;;;;;31.72;32.69;98961.38;4973809;28;20062;-72
2021/08/10 10:50:20;;;;;;;11.90;1.20;;;;;;;32.11;32.17;98956.50;4973819;28;20058;-72
2021/08/10 10:53:06;;;;;;;8.30;1.30;;;;;;;32.16;31.30;98970.28;4974028;28;20027;-71
2021/08/10 10:55:38;;;;;;;3.92;1.40;;;;;;;32.19;31.53;98967.59;4976156;28;20022;-71
2021/08/10 10:58:33;;;;;;;5.40;1.20;;;;;;;32.18;31.39;98965.16;4973689;28;20448;-72
2021/08/10 11:01:15;;;;;;;2.85;1.13;;;;;;;33.37;30.47;98962.53;4981220;28;20124;-72
2021/08/10 11:04:00;;;;;;;3.97;1.20;;;;;;;33.18;31.08;98955.50;4989337;28;20022;-72
2021/08/10 11:06:31;;;;;;;2.38;0.95;;;;;;;33.79;29.51;98956.63;4986356;28;20035;-72
2021/08/10 11:08:57;;;;;;;4.05;1.40;;;;;;;33.43;28.96;98949.88;4981599;28;20118;-72
2021/08/10 11:11:55;;;;;;;3.90;1.20;;;;;;;34.26;29.28;98950.44;4981689;28;20031;-72
2021/08/10 11:14:36;;;;;;;4.03;1.10;;;;;;;35.40;28.29;98949.84;4986561;28;20415;-72
2021/08/10 11:17:07;;;;;;;2.40;1.10;;;;;;;35.35;27.30;98950.13;4969736;28;20038;-72
2021/08/10 11:19:32;;;;;;;2.78;1.10;;;;;;;35.04;27.84;98946.13;4988314;28;20037;-72
2021/08/10 11:22:16;;;;;;;5.13;1.30;;;;;;;34.51;30.00;98948.31;4989482;28;20026;-72
2021/08/10 11:24:45;;;;;;;5.45;1.10;;;;;;;33.04;32.94;98948.59;4986692;28;20034;-72
2021/08/10 11:27:30;;;;;;;2.13;0.90;;;;;;;31.31;33.71;98948.94;4974850;28;20065;-72
2021/08/10 11:29:55;;;;;;;2.95;1.10;;;;;;;31.12;35.05;98944.59;4988018;28;20030;-73
2021/08/10 11:32:48;;;;;;;3.70;1.30;;;;;;;33.32;33.42;98949.53;4969516;28;20033;-72
2021/08/10 11:35:27;;;;;;;2.42;1.20;;;;;;;32.45;34.85;98966.53;4966047;28;20431;-72
2021/08/10 11:38:09;;;;;;;3.72;1.33;;;;;;;31.62;34.50;98957.00;4977087;28;20037;-72