Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:07;;;;;;;10.18;6.07;;;307.70;2304.00;;;;;;5048731;28;20094;-61
2023/05/10 00:04:33;;;;;;;10.15;7.22;;;307.70;2304.00;;;;;;5049599;28;20025;-61
2023/05/10 00:06:58;;;;;;;9.63;7.03;;;307.70;2304.00;;;;;;5049314;28;20031;-59
2023/05/10 00:09:24;;;;;;;10.18;7.25;;;307.80;2304.00;;;;;;5048174;28;20442;-59
2023/05/10 00:11:50;;;;;;;9.57;7.00;;;307.80;2304.00;;;;;;5047656;28;20059;-59
2023/05/10 00:14:16;;;;;;;14.00;7.30;;;307.80;2304.00;;;;;;5048661;28;20032;-59
2023/05/10 00:16:41;;;;;;;12.52;8.23;;;307.70;2304.00;;;;;;5036943;28;20026;-59
2023/05/10 00:19:07;;;;;;;9.32;6.07;;;307.70;2304.00;;;;;;5046857;28;20425;-60
2023/05/10 00:21:33;;;;;;;8.73;5.95;;;307.70;2304.00;;;;;;5048715;28;20111;-59
2023/05/10 00:23:59;;;;;;;18.33;10.80;;;307.80;2304.00;;;;;;5048440;28;20045;-59
2023/05/10 00:26:25;;;;;;;14.20;7.68;;;307.80;2304.00;;;;;;5048755;28;20039;-60
2023/05/10 00:28:51;;;;;;;10.10;5.95;;;307.70;2304.00;;;;;;5049146;28;20071;-59
2023/05/10 00:31:16;;;;;;;10.15;6.38;;;307.70;2304.00;;;;;;5041098;28;20037;-59
2023/05/10 00:33:42;;;;;;;11.23;6.75;;;307.70;2304.00;;;;;;5041805;28;20119;-60
2023/05/10 00:36:08;;;;;;;10.23;6.82;;;307.60;2304.00;;;;;;5049543;28;20067;-61
2023/05/10 00:38:34;;;;;;;7.00;5.68;;;307.40;2304.00;;;;;;5049467;28;20025;-61
2023/05/10 00:41:00;;;;;;;12.15;6.47;;;307.50;2304.00;;;;;;5049999;28;20029;-61
2023/05/10 00:43:25;;;;;;;10.18;6.95;;;307.50;2304.00;;;;;;5036025;28;20026;-60
2023/05/10 00:45:52;;;;;;;11.45;6.63;;;307.50;2304.00;;;;;;5049529;28;20025;-60
2023/05/10 00:48:18;;;;;;;9.15;5.50;;;307.50;2304.00;;;;;;5049140;28;20021;-59
2023/05/10 00:50:44;;;;;;;8.40;5.35;;;307.50;2304.00;;;;;;5049676;28;20037;-59
2023/05/10 00:53:10;;;;;;;9.90;6.07;;;307.40;2304.00;;;;;;5049226;28;20067;-60
2023/05/10 00:55:37;;;;;;;14.55;10.23;;;307.50;2304.00;;;;;;5049207;28;20403;-60
2023/05/10 00:58:03;;;;;;;13.45;7.32;;;307.50;2304.00;;;;;;5049368;28;20017;-58
2023/05/10 01:00:29;;;;;;;14.10;8.82;;;307.40;2304.00;;;;;;5046023;28;20028;-60
2023/05/10 01:02:55;;;;;;;11.85;7.10;;;307.40;2304.00;;;;;;5048704;28;20045;-60
2023/05/10 01:05:21;;;;;;;12.23;6.88;;;307.30;2304.00;;;;;;5048656;28;20593;-59
2023/05/10 01:07:47;;;;;;;17.58;10.43;;;307.40;2304.00;;;;;;5049133;28;20158;-59
2023/05/10 01:10:14;;;;;;;13.57;8.52;;;307.40;2304.00;;;;;;5047702;28;20029;-59
2023/05/10 01:12:42;;;;;;;11.82;7.97;;;307.30;2304.00;;;;;;5048117;28;20021;-59
2023/05/10 01:15:09;;;;;;;11.13;8.38;;;307.40;2304.00;;;;;;5047612;28;20158;-59
2023/05/10 01:17:37;;;;;;;23.35;8.23;;;307.30;2304.00;;;;;;5046552;28;20039;-59
2023/05/10 01:20:03;;;;;;;14.10;9.95;;;307.30;2304.00;;;;;;5047583;28;20475;-58
2023/05/10 01:23:00;;;;;;;11.07;8.32;;;307.30;2304.00;;;;;;5047937;28;20043;-58
2023/05/10 01:26:00;;;;;;;12.88;8.18;;;307.40;2304.00;;;;;;5036122;28;20040;-60
2023/05/10 01:28:41;;;;;;;10.25;6.45;;;307.40;2304.00;;;;;;5032010;28;20468;-59
2023/05/10 01:31:27;;;;;;;11.00;5.65;;;307.40;2304.00;;;;;;5047219;28;20037;-59
2023/05/10 01:34:22;;;;;;;12.65;7.20;;;307.30;2304.00;;;;;;5044298;28;20036;-60
2023/05/10 01:37:13;;;;;;;11.35;5.97;;;307.30;2304.00;;;;;;5045525;28;20045;-60
2023/05/10 01:39:46;;;;;;;8.63;6.25;;;307.30;2304.00;;;;;;5032706;28;20053;-60
2023/05/10 01:42:19;;;;;;;8.55;5.68;;;307.30;2304.00;;;;;;5033146;28;20045;-60
2023/05/10 01:45:07;;;;;;;9.80;6.75;;;307.30;2304.00;;;;;;5032549;28;20128;-60
2023/05/10 01:47:48;;;;;;;10.98;6.15;;;307.30;2304.00;;;;;;5032855;28;20048;-60
2023/05/10 01:50:26;;;;;;;11.38;5.85;;;307.20;2304.00;;;;;;5032375;28;20060;-60
2023/05/10 01:52:56;;;;;;;16.20;6.18;;;307.20;2304.00;;;;;;5032277;28;20022;-59
2023/05/10 01:55:27;;;;;;;8.75;6.47;;;307.30;2304.00;;;;;;5031774;28;20034;-60
2023/05/10 01:58:05;;;;;;;11.70;7.22;;;307.30;2304.00;;;;;;5031884;28;20072;-60
2023/05/10 02:00:33;;;;;;;9.52;6.72;;;307.30;2304.00;;;;;;5031157;28;20116;-61
2023/05/10 02:03:01;;;;;;;11.45;7.07;;;307.30;2304.00;;;;;;5031312;28;20065;-62
2023/05/10 02:05:29;;;;;;;9.52;5.78;;;307.40;2304.00;;;;;;5031202;28;20551;-62
2023/05/10 02:07:57;;;;;;;7.05;5.57;;;307.40;2304.00;;;;;;5031665;28;20035;-60
2023/05/10 02:10:23;;;;;;;10.00;6.40;;;307.40;2304.00;;;;;;5031488;28;20037;-59
2023/05/10 02:12:50;;;;;;;10.25;6.25;;;307.40;2304.00;;;;;;5031448;28;20056;-60
2023/05/10 02:15:21;;;;;;;9.18;6.03;;;307.40;2304.00;;;;;;5031180;28;20029;-60
2023/05/10 02:17:47;;;;;;;9.75;6.88;;;307.30;2304.00;;;;;;5030932;28;20075;-60
2023/05/10 02:20:15;;;;;;;10.90;7.28;;;307.30;2304.00;;;;;;5031615;28;20026;-60
2023/05/10 02:22:42;;;;;;;12.70;8.55;;;307.30;2304.00;;;;;;5031166;28;20108;-58
2023/05/10 02:25:09;;;;;;;10.27;7.40;;;307.30;2304.00;;;;;;5030979;28;20025;-60
2023/05/10 02:27:37;;;;;;;8.18;6.78;;;307.30;2304.00;;;;;;5031173;28;20064;-60
2023/05/10 02:30:05;;;;;;;12.63;7.93;;;307.20;2304.00;;;;;;5032274;28;20064;-60
2023/05/10 02:32:31;;;;;;;11.60;6.68;;;282.50;2278.40;;;;;;5019119;28;20391;-60
2023/05/10 02:34:59;;;;;;;9.35;6.20;;;282.50;2278.40;;;;;;5032065;28;20112;-61
2023/05/10 02:37:26;;;;;;;12.38;7.57;;;307.20;2304.00;;;;;;5019318;28;20061;-60
2023/05/10 02:39:54;;;;;;;10.20;7.65;;;282.40;2278.40;;;;;;5031911;28;20041;-59
2023/05/10 02:42:24;;;;;;;8.65;6.30;;;282.30;2278.40;;;;;;5032135;28;20036;-59
2023/05/10 02:44:52;;;;;;;10.45;6.40;;;282.30;2278.40;;;;;;5030915;28;20519;-60
2023/05/10 02:47:19;;;;;;;7.90;6.32;;;282.40;2278.40;;;;;;5031590;28;20032;-61
2023/05/10 02:49:45;;;;;;;12.57;6.45;;;282.20;2278.40;;;;;;5031333;28;20038;-60
2023/05/10 02:52:16;;;;;;;8.02;6.05;;;282.10;2278.40;;;;;;5031966;28;20097;-59
2023/05/10 02:54:45;;;;;;;8.85;6.20;;;282.10;2278.40;;;;;;5031246;28;20030;-59
2023/05/10 02:57:17;;;;;;;9.77;6.65;;;282.00;2278.40;;;;;;5031490;28;20021;-60
2023/05/10 02:59:44;;;;;;;9.65;6.22;;;282.10;2278.40;;;;;;5031520;28;20026;-59
2023/05/10 03:02:12;;;;;;;8.98;7.32;;;282.10;2278.40;;;;;;5031057;28;20058;-60
2023/05/10 03:04:37;;;;;;;8.73;6.60;;;282.10;2278.40;;;;;;5031249;28;20030;-60
2023/05/10 03:07:04;;;;;;;8.55;6.57;;;282.10;2278.40;;;;;;5031779;28;20383;-60
2023/05/10 03:09:31;;;;;;;10.82;5.75;;;282.10;2278.40;;;;;;5031438;28;20452;-60
2023/05/10 03:12:02;;;;;;;9.13;6.68;;;282.10;2278.40;;;;;;5031225;28;20048;-59
2023/05/10 03:14:52;;;;;;;9.75;7.25;;;282.10;2278.40;;;;;;5030816;28;20714;-60
2023/05/10 03:17:54;;;;;;;10.13;7.20;;;282.10;2278.40;;;;;;5030496;28;20022;-61
2023/05/10 03:20:31;;;;;;;9.80;6.50;;;282.00;2278.40;;;;;;5030807;28;20364;-61
2023/05/10 03:23:07;;;;;;;8.80;5.78;;;282.10;2278.40;;;;;;5030999;28;20064;-59
2023/05/10 03:25:33;;;;;;;9.48;6.43;;;282.10;2278.40;;;;;;5031402;28;20388;-58
2023/05/10 03:28:03;;;;;;;12.93;7.25;;;282.10;2278.40;;;;;;5031081;28;20018;-59
2023/05/10 03:30:30;;;;;;;10.07;6.35;;;282.00;2278.40;;;;;;5030442;28;20054;-60
2023/05/10 03:32:56;;;;;;;10.07;7.07;;;282.10;2278.40;;;;;;5030558;28;20030;-60
2023/05/10 03:35:23;;;;;;;10.57;7.43;;;281.90;2278.40;;;;;;5031117;28;20228;-60
2023/05/10 03:37:49;;;;;;;11.32;7.55;;;282.10;2278.40;;;;;;5030754;28;20494;-60
2023/05/10 03:40:15;;;;;;;10.65;6.88;;;282.00;2278.40;;;;;;5030501;28;20075;-60
2023/05/10 03:42:40;;;;;;;11.00;8.40;;;282.10;2278.40;;;;;;5030632;28;20025;-60
2023/05/10 03:45:07;;;;;;;15.90;7.75;;;282.20;2278.40;;;;;;5030172;28;20034;-59
2023/05/10 03:47:33;;;;;;;10.95;7.03;;;282.20;2278.40;;;;;;5030636;28;20527;-60
2023/05/10 03:49:58;;;;;;;10.20;7.00;;;282.40;2278.40;;;;;;5029979;28;20140;-60
2023/05/10 03:52:24;;;;;;;12.43;7.57;;;282.50;2278.40;;;;;;5030783;28;20025;-59
2023/05/10 03:54:50;;;;;;;14.88;8.88;;;282.50;2278.40;;;;;;5029781;28;20044;-60
2023/05/10 03:57:15;;;;;;;12.60;8.18;;;282.50;2278.40;;;;;;5030194;28;20068;-60
2023/05/10 03:59:41;;;;;;;22.23;13.00;;;282.50;2278.40;;;;;;5030240;28;20072;-59
2023/05/10 04:02:07;;;;;;;10.43;7.80;;;307.20;2304.00;;;;;;5029764;28;20053;-61
2023/05/10 04:04:32;;;;;;;8.60;6.45;;;307.20;2304.00;;;;;;5030299;28;20507;-60
2023/05/10 04:06:58;;;;;;;13.65;8.95;;;307.30;2304.00;;;;;;5030569;28;20064;-60
2023/05/10 04:09:24;;;;;;;15.50;11.18;;;307.30;2304.00;;;;;;5029748;28;20025;-60
2023/05/10 04:11:49;;;;;;;11.88;8.50;;;307.40;2304.00;;;;;;5029916;28;20053;-59
2023/05/10 04:14:16;;;;;;;9.85;7.90;;;307.60;2304.00;;;;;;5029639;28;20029;-60
2023/05/10 04:16:41;;;;;;;13.57;7.18;;;307.50;2304.00;;;;;;5030183;28;20030;-60
2023/05/10 04:19:07;;;;;;;11.05;6.88;;;307.40;2304.00;;;;;;5029356;28;20438;-60
2023/05/10 04:21:33;;;;;;;13.88;7.53;;;307.40;2304.00;;;;;;5029711;28;20072;-60
2023/05/10 04:23:58;;;;;;;9.88;7.75;;;307.50;2304.00;;;;;;5029537;28;20024;-60
2023/05/10 04:26:25;;;;;;;12.38;8.27;;;307.50;2304.00;;;;;;5029961;28;20501;-59
2023/05/10 04:28:51;;;;;;;15.93;8.25;;;307.50;2304.00;;;;;;5030030;28;20447;-59
2023/05/10 04:31:17;;;;;;;11.32;7.78;;;307.50;2304.00;;;;;;5029193;28;20029;-60
2023/05/10 04:33:42;;;;;;;13.77;8.25;;;307.70;2304.00;;;;;;5029835;28;20529;-60
2023/05/10 04:36:08;;;;;;;21.25;9.10;;;307.70;2304.00;;;;;;5029439;28;20029;-60
2023/05/10 04:38:34;;;;;;;15.75;8.85;;;307.80;2304.00;;;;;;5029767;28;20033;-59
2023/05/10 04:41:08;;;;;;;18.23;8.55;;;308.10;2304.00;;;;;;5029685;28;20113;-60
2023/05/10 04:43:35;;;;;;;11.32;7.40;;;308.10;2304.00;;;;;;5029736;28;20337;-60
2023/05/10 04:46:01;;;;;;;10.40;6.70;;;308.10;2304.00;;;;;;5029127;28;20037;-60
2023/05/10 04:48:27;;;;;;;8.95;6.63;;;308.10;2304.00;;;;;;5029026;28;20022;-60
2023/05/10 04:50:52;;;;;;;10.40;6.22;;;332.90;2329.60;;;;;;5020821;28;20037;-59
2023/05/10 04:53:18;;;;;;;8.57;6.70;;;409.90;2355.20;;;;;;5025099;28;20383;-61
2023/05/10 04:55:44;;;;;;;9.30;5.75;;;512.70;2099.20;;;;;;5029565;28;20057;-59
2023/05/10 04:58:09;;;;;;;10.75;6.88;;;563.40;1945.60;;;;;;5028979;28;20091;-60
2023/05/10 05:00:35;;;;;;;7.28;5.88;;;589.70;1766.40;;;;;;5029441;28;20030;-60
2023/05/10 05:03:01;;;;;;;8.50;6.72;;;640.10;1689.60;;;;;;5028288;28;20577;-60
2023/05/10 05:05:26;;;;;;;8.27;5.43;;;666.00;1612.80;;;;;;5028869;28;20056;-60
2023/05/10 05:07:52;;;;;;;8.52;5.63;;;717.00;1510.40;;;;;;5029442;28;20026;-60
2023/05/10 05:10:18;;;;;;;6.00;5.05;;;717.60;1459.20;;;;;;5027760;28;20507;-60
2023/05/10 05:12:43;;;;;;;8.00;6.20;;;717.10;1433.60;;;;;;5029646;28;20116;-61
2023/05/10 05:15:10;;;;;;;7.68;5.60;;;742.50;1459.20;;;;;;5028910;28;20083;-60
2023/05/10 05:17:36;;;;;;;5.85;5.07;;;742.90;1382.40;;;;;;5028605;28;20079;-60
2023/05/10 05:20:02;;;;;;;6.25;5.00;;;768.90;1331.20;;;;;;5029211;28;20025;-60
2023/05/10 05:22:28;;;;;;;11.82;7.35;;;768.10;1356.80;;;;;;5028890;28;20101;-60
2023/05/10 05:24:54;;;;;;;13.00;6.88;;;743.10;1356.80;;;;;;5029253;28;20132;-59
2023/05/10 05:27:24;;;;;;;7.97;7.18;;;794.00;1331.20;;;;;;5029202;28;20096;-60
2023/05/10 05:29:53;;;;;;;12.45;9.55;;;794.30;1305.60;;;;;;5029005;28;20040;-60
2023/05/10 05:32:19;;;;;;;11.50;7.75;;;819.60;1254.40;;;;;;5028581;28;20055;-60
2023/05/10 05:34:46;;;;;;;20.95;16.08;;;845.00;1254.40;;;;;;5028776;28;20049;-60
2023/05/10 05:37:19;;;;;;;12.80;9.45;;;845.20;1254.40;;;;;;5028991;28;20025;-59
2023/05/10 05:39:45;;;;;;;8.63;7.82;;;871.10;1152.00;;;;;;5028961;28;20024;-61
2023/05/10 05:42:12;;;;;;;10.68;8.25;;;870.80;1177.60;;;;;;5015959;28;20025;-60
2023/05/10 05:44:38;;;;;;;8.25;6.95;;;870.50;1177.60;;;;;;5028455;28;20037;-61
2023/05/10 05:47:04;;;;;;;9.82;5.50;;;845.50;1177.60;;;;;;5015514;28;20116;-58
2023/05/10 05:49:30;;;;;;;7.07;6.13;;;870.90;1152.00;;;;;;5028656;28;20172;-60
2023/05/10 05:52:03;;;;;;;7.07;6.38;;;871.00;1152.00;;;;;;5028775;28;20037;-68
2023/05/10 05:54:29;;;;;;;10.93;7.22;;;845.40;1203.20;;;;;;5028050;28;20040;-68
2023/05/10 05:56:59;;;;;;;8.10;6.57;;;845.60;1177.60;;;;;;5028477;28;20033;-69
2023/05/10 05:59:25;;;;;;;6.60;6.00;;;844.90;1228.80;;;;;;5028299;28;20131;-68
2023/05/10 06:01:50;;;;;;;7.13;6.43;;;820.10;1228.80;;;;;;5027713;28;20113;-68
2023/05/10 06:04:16;;;;;;;7.40;5.70;;;896.90;1100.80;;;;;;5028964;28;20033;-69
2023/05/10 06:06:42;;;;;;;7.18;6.45;;;;;;;;;;5028447;28;20022;-68
2023/05/10 06:09:09;;;;;;;9.70;5.70;;;947.80;1049.60;;;;;;5028351;28;20033;-69
2023/05/10 06:11:35;;;;;;;6.13;5.45;;;922.00;1100.80;;;;;;5028249;28;20117;-69
2023/05/10 06:14:01;;;;;;;5.28;4.47;;;922.50;1075.20;;;;;;5028805;28;20093;-68
2023/05/10 06:16:27;;;;;;;7.45;4.93;;;896.60;1100.80;;;;;;5028486;28;20053;-69
2023/05/10 06:18:53;;;;;;;5.25;4.32;;;;;;;;;;5030076;28;20025;-69
2023/05/10 06:21:19;;;;;;;5.72;4.13;;;820.10;1203.20;;;;;;5031916;28;20026;-67
2023/05/10 06:23:45;;;;;;;4.72;4.18;;;691.70;1408.00;;;;;;5032018;28;20040;-68
2023/05/10 06:26:11;;;;;;;5.05;4.07;;;716.80;1382.40;;;;;;5032301;28;20079;-69
2023/05/10 06:28:39;;;;;;;6.00;3.85;;;717.10;1382.40;;;;;;5032176;28;20436;-68
2023/05/10 06:31:06;;;;;;;5.45;4.18;;;691.40;1408.00;;;;;;5031915;28;20374;-68
2023/05/10 06:33:32;;;;;;;5.85;5.07;;;665.70;1459.20;;;;;;5032424;28;20042;-67
2023/05/10 06:35:58;;;;;;;5.43;4.18;;;691.40;1433.60;;;;;;5031676;28;20053;-68
2023/05/10 06:38:23;;;;;;;3.95;3.40;;;716.90;1408.00;;;;;;5031990;28;20450;-67
2023/05/10 06:40:49;;;;;;;16.48;5.85;;;743.00;1331.20;;;;;;5032033;28;20029;-69
2023/05/10 06:43:15;;;;;;;5.05;4.57;;;;;;;;;;5031994;28;20372;-68
2023/05/10 06:45:41;;;;;;;5.20;4.80;;;845.20;1203.20;;;;;;5030417;28;20045;-67
2023/05/10 06:48:07;;;;;;;6.43;4.78;;;922.40;1075.20;;;;;;5031813;28;20060;-67
2023/05/10 06:50:33;;;;;;;5.78;5.15;;;922.00;1126.40;;;;;;5031705;28;20048;-68
2023/05/10 06:52:59;;;;;;;7.05;5.72;;;;;;;;;;5031946;28;20021;-69
2023/05/10 06:55:25;;;;;;;6.82;5.25;;;972.90;1049.60;;;;;;5031201;28;20021;-69
2023/05/10 06:57:51;;;;;;;6.40;5.60;;;1024.00;998.40;;;;;;5031853;28;20029;-69
2023/05/10 07:00:18;;;;;;;7.63;5.25;;;1049.60;972.80;;;;;;5030958;28;20356;-69
2023/05/10 07:02:43;;;;;;;5.60;5.10;;;973.30;1024.00;;;;;;5031380;28;20050;-64
2023/05/10 07:05:09;;;;;;;6.70;5.85;;;973.50;1024.00;;;;;;5030828;28;20357;-63
2023/05/10 07:07:35;;;;;;;9.02;6.70;;;948.00;1024.00;;;;;;5031588;28;20021;-70
2023/05/10 07:10:01;;;;;;;6.85;6.35;;;973.70;998.40;;;;;;5031439;28;20501;-64
2023/05/10 07:12:27;;;;;;;5.70;5.03;;;1024.40;972.80;;;;;;5030953;28;20029;-64
2023/05/10 07:14:52;;;;;;;5.20;4.80;;;922.00;1075.20;;;;;;5031579;28;20075;-63
2023/05/10 07:17:18;;;;;;;6.18;5.63;;;998.50;998.40;;;;;;5031027;28;20487;-63
2023/05/10 07:19:44;;;;;;;6.13;5.63;;;870.80;1126.40;;;;;;5031833;28;20037;-64
2023/05/10 07:22:10;;;;;;;6.22;5.40;;;896.80;1075.20;;;;;;5031126;28;20029;-63
2023/05/10 07:24:36;;;;;;;6.00;5.50;;;921.90;1100.80;;;;;;5031045;28;20029;-64
2023/05/10 07:27:01;;;;;;;6.05;5.65;;;948.10;1024.00;;;;;;5030964;28;20547;-63
2023/05/10 07:29:28;;;;;;;6.18;5.65;;;947.40;1075.20;;;;;;5031065;28;20034;-64
2023/05/10 07:31:54;;;;;;;4.63;4.15;;;973.50;1024.00;;;;;;5030290;28;20155;-62
2023/05/10 07:34:20;;;;;;;5.25;4.85;;;973.20;1049.60;;;;;;5030892;28;20044;-69
2023/05/10 07:36:46;;;;;;;6.25;5.75;;;972.90;1049.60;;;;;;5030721;28;20067;-64
2023/05/10 07:39:11;;;;;;;3.88;3.58;;;998.70;1024.00;;;;;;5030851;28;20021;-64
2023/05/10 07:41:38;;;;;;;5.45;3.65;;;896.90;1075.20;;;;;;5030546;28;20037;-63
2023/05/10 07:44:04;;;;;;;4.13;3.50;;;871.30;1126.40;;;;;;5031007;28;20072;-69
2023/05/10 07:46:31;;;;;;;3.90;3.25;;;820.00;1203.20;;;;;;5030071;28;20025;-63
2023/05/10 07:48:56;;;;;;;5.45;3.63;;;768.60;1254.40;;;;;;5030558;28;20115;-69
2023/05/10 07:51:22;;;;;;;5.07;3.20;;;742.90;1331.20;;;;;;5030438;28;20057;-63
2023/05/10 07:53:48;;;;;;;8.25;5.07;;;;;;;;;;5022238;28;20490;-63
2023/05/10 07:56:47;;;;;;;4.80;3.10;;;820.10;1177.60;;;;;;5026008;28;20025;-64
2023/05/10 07:59:16;;;;;;;7.88;4.47;;;844.90;1203.20;;;;;;4985729;28;20388;-64
2023/05/10 08:01:42;;;;;;;7.85;3.70;;;922.50;1049.60;;;;;;4988194;28;20038;-64
2023/05/10 08:04:08;;;;;;;3.95;3.20;;;871.30;1152.00;;;;;;4988433;28;20473;-64
2023/05/10 08:06:34;;;;;;;3.72;2.80;;;845.50;1203.20;;;;;;4989014;28;20031;-63
2023/05/10 08:09:00;;;;;;;4.40;3.63;;;768.90;1228.80;;;;;;4988498;28;20069;-67
2023/05/10 08:11:27;;;;;;;4.38;3.00;;;742.80;1331.20;;;;;;4988591;28;20085;-64
2023/05/10 08:13:53;;;;;;;20.65;3.97;;;717.30;1331.20;;;;;;4988573;28;20030;-63
2023/05/10 08:16:20;;;;;;;4.43;3.45;;;691.70;1356.80;;;;;;4988257;28;20030;-63
2023/05/10 08:18:47;;;;;;;8.43;4.60;;;691.20;1408.00;;;;;;4988318;28;20063;-63
2023/05/10 08:21:14;;;;;;;7.60;4.85;;;;;;;;;;4988788;28;20018;-62
2023/05/10 08:23:39;;;;;;;6.30;3.85;;;691.90;1382.40;;;;;;4987663;28;20042;-62
2023/05/10 08:26:05;;;;;;;5.32;3.30;;;691.50;1382.40;;;;;;4988376;28;20157;-68
2023/05/10 08:28:31;;;;;;;4.22;3.30;;;666.20;1433.60;;;;;;4987952;28;20412;-66
2023/05/10 08:30:57;;;;;;;3.90;2.72;;;665.80;1484.80;;;;;;4986747;28;20035;-61
2023/05/10 08:33:23;;;;;;;5.78;2.80;;;665.70;1510.40;;;;;;4987703;28;20014;-62
2023/05/10 08:35:48;;;;;;;7.60;3.22;;;640.90;1484.80;;;;;;5011451;28;20088;-63
2023/05/10 08:38:14;;;;;;;4.40;2.90;;;640.90;1484.80;;;;;;5030049;28;20045;-62
2023/05/10 08:40:44;;;;;;;6.32;3.20;;;665.80;1536.00;;;;;;5029398;28;20026;-62
2023/05/10 08:43:11;;;;;;;4.82;2.90;;;666.00;1484.80;;;;;;5029300;28;20029;-62
2023/05/10 08:45:39;;;;;;;4.78;2.95;;;666.40;1484.80;;;;;;5029221;28;20030;-63
2023/05/10 08:48:09;;;;;;;5.60;3.92;;;665.80;1459.20;;;;;;5029536;28;20021;-63
2023/05/10 08:50:40;;;;;;;6.43;3.15;;;640.30;1510.40;;;;;;5029356;28;20108;-66
2023/05/10 08:53:10;;;;;;;5.47;2.75;;;640.60;1536.00;;;;;;5029639;28;20025;-63
2023/05/10 08:55:38;;;;;;;8.82;2.90;;;640.60;1536.00;;;;;;5029691;28;20034;-63
2023/05/10 08:58:04;;;;;;;4.35;2.78;;;640.60;1484.80;;;;;;5029785;28;20029;-61
2023/05/10 09:00:30;;;;;;;3.80;2.60;;;640.50;1510.40;;;;;;5029223;28;20502;-67
2023/05/10 09:02:58;;;;;;;5.22;2.80;;;640.10;1536.00;;;;;;5028853;28;20053;-64
2023/05/10 09:05:24;;;;;;;4.03;2.72;;;615.30;1561.60;;;;;;5029650;28;20112;-63
2023/05/10 09:07:49;;;;;;;5.03;3.08;;;614.90;1561.60;;;;;;5029274;28;20129;-63
2023/05/10 09:10:16;;;;;;;8.25;3.03;;;614.90;1612.80;;;;;;5029256;28;20061;-64
2023/05/10 09:12:43;;;;;;;3.20;2.47;;;640.00;1561.60;;;;;;5029067;28;20020;-63
2023/05/10 09:15:10;;;;;;;4.97;2.90;;;640.30;1561.60;;;;;;5029220;28;20025;-64
2023/05/10 09:17:37;;;;;;;7.05;2.80;;;640.00;1561.60;;;;;;5028268;28;20029;-63
2023/05/10 09:20:04;;;;;;;4.32;3.25;;;614.80;1587.20;;;;;;5029466;28;20113;-63
2023/05/10 09:22:36;;;;;;;4.53;3.00;;;614.40;1612.80;;;;;;5026520;28;20399;-62
2023/05/10 09:25:07;;;;;;;3.53;2.28;;;614.80;1612.80;;;;;;5028519;28;20087;-63
2023/05/10 09:27:34;;;;;;;4.18;2.90;;;614.80;1612.80;;;;;;5027291;28;20372;-65
2023/05/10 09:29:59;;;;;;;4.20;3.05;;;614.60;1612.80;;;;;;5028034;28;20034;-63
2023/05/10 09:32:45;;;;;;;4.97;3.03;;;589.70;1612.80;;;;;;5028175;28;20087;-63
2023/05/10 09:35:13;;;;;;;4.63;2.80;;;589.40;1689.60;;;;;;5028998;28;20029;-62
2023/05/10 09:37:43;;;;;;;6.85;2.80;;;589.00;1715.20;;;;;;5028440;28;20499;-63
2023/05/10 09:40:16;;;;;;;5.90;2.58;;;588.90;1740.80;;;;;;5028546;28;20422;-67
2023/05/10 09:43:08;;;;;;;6.32;3.03;;;563.50;1792.00;;;;;;5029419;28;20103;-62
2023/05/10 09:45:35;;;;;;;6.47;2.92;;;563.70;1766.40;;;;;;5028966;28;20120;-67
2023/05/10 09:48:02;;;;;;;5.95;3.45;;;564.10;1740.80;;;;;;5028638;28;20093;-65
2023/05/10 09:50:29;;;;;;;5.70;3.35;;;589.00;1740.80;;;;;;5028398;28;20052;-63
2023/05/10 09:53:00;;;;;;;5.63;3.55;;;588.90;1740.80;;;;;;5029269;28;20018;-63
2023/05/10 09:55:38;;;;;;;3.78;2.92;;;589.30;1715.20;;;;;;5032786;28;20120;-63
2023/05/10 09:58:09;;;;;;;6.43;2.88;;;564.00;1766.40;;;;;;5033080;28;20348;-62
2023/05/10 10:00:36;;;;;;;5.50;3.08;;;564.10;1740.80;;;;;;5032843;28;20041;-68
2023/05/10 10:03:03;;;;;;;3.88;2.90;;;563.60;1766.40;;;;;;5032378;28;20042;-64
2023/05/10 10:05:33;;;;;;;7.30;3.45;;;563.90;1792.00;;;;;;5032125;28;20025;-63
2023/05/10 10:08:00;;;;;;;6.45;3.58;;;563.60;1792.00;;;;;;5032840;28;20439;-65
2023/05/10 10:10:27;;;;;;;4.05;2.67;;;563.50;1792.00;;;;;;5032221;28;20119;-63
2023/05/10 10:12:54;;;;;;;3.38;2.50;;;563.70;1792.00;;;;;;5032758;28;20092;-64
2023/05/10 10:15:24;;;;;;;5.20;3.10;;;588.80;1766.40;;;;;;5032332;28;20030;-63
2023/05/10 10:17:51;;;;;;;5.85;3.75;;;563.70;1792.00;;;;;;5031988;28;20021;-64
2023/05/10 10:20:18;;;;;;;6.22;3.08;;;564.00;1792.00;;;;;;5032302;28;20545;-63
2023/05/10 10:22:44;;;;;;;5.88;3.42;;;588.80;1792.00;;;;;;5032711;28;20080;-62
2023/05/10 10:25:16;;;;;;;4.93;2.85;;;563.90;1766.40;;;;;;5032446;28;20667;-63
2023/05/10 10:27:53;;;;;;;4.03;2.75;;;563.90;1792.00;;;;;;5032566;28;20375;-63
2023/05/10 10:30:45;;;;;;;8.52;3.72;;;563.50;1817.60;;;;;;5031549;28;20037;-62
2023/05/10 10:33:33;;;;;;;5.80;3.00;;;564.00;1792.00;;;;;;5031990;28;20030;-64
2023/05/10 10:36:00;;;;;;;9.80;3.00;;;564.10;1792.00;;;;;;5020747;28;20025;-63
2023/05/10 10:38:35;;;;;;;4.10;2.42;;;563.70;1792.00;;;;;;5031558;28;20392;-62
2023/05/10 10:41:26;;;;;;;9.95;3.20;;;563.70;1792.00;;;;;;5032337;28;20464;-62
2023/05/10 10:44:30;;;;;;;5.82;3.50;;;564.10;1792.00;;;;;;5032027;28;20033;-62
2023/05/10 10:46:58;;;;;;;;;;;563.50;1817.60;;;;;;5032363;28;20025;-63
2023/05/10 10:49:25;;;;;;;5.65;3.20;;;563.30;1843.20;;;;;;5031966;28;19917;-63
2023/05/10 10:52:32;;;;;;;5.70;3.33;;;563.60;1817.60;;;;;;5031314;28;20029;-64
2023/05/10 10:55:12;;;;;;;5.43;3.13;;;538.00;1868.80;;;;;;5031242;28;20035;-64
2023/05/10 10:57:48;;;;;;;4.35;3.13;;;538.20;1843.20;;;;;;5031685;28;20033;-63
2023/05/10 11:00:32;;;;;;;9.77;4.30;;;538.30;1843.20;;;;;;5031566;28;20018;-63
2023/05/10 11:03:04;;;;;;;5.50;3.58;;;538.40;1868.80;;;;;;5030812;28;20053;-64
2023/05/10 11:05:49;;;;;;;4.15;2.95;;;538.50;1868.80;;;;;;5031421;28;20026;-63
2023/05/10 11:08:32;;;;;;;4.57;3.60;;;538.00;1868.80;;;;;;5031483;28;20025;-63
2023/05/10 11:11:01;;;;;;;6.60;3.47;;;538.00;1868.80;;;;;;5031084;28;20292;-63
2023/05/10 11:13:37;;;;;;;7.93;3.05;;;537.60;1920.00;;;;;;5031369;28;20638;-62
2023/05/10 11:16:26;;;;;;;7.32;3.58;;;537.70;1920.00;;;;;;5031523;28;20025;-62
2023/05/10 11:19:01;;;;;;;8.77;3.90;;;512.90;1894.40;;;;;;5031204;28;20052;-65
2023/05/10 11:21:28;;;;;;;13.98;7.82;;;537.90;1945.60;;;;;;5031230;28;20037;-62
2023/05/10 11:23:58;;;;;;;6.88;3.25;;;537.80;1920.00;;;;;;5030868;28;20029;-63
2023/05/10 11:26:29;;;;;;;11.77;3.75;;;538.20;1894.40;;;;;;5031499;28;20026;-62
2023/05/10 11:28:55;;;;;;;7.57;3.78;;;538.30;1920.00;;;;;;5030983;28;20017;-63
2023/05/10 11:31:22;;;;;;;7.55;3.47;;;537.80;1894.40;;;;;;5030638;28;20431;-62
2023/05/10 11:33:49;;;;;;;6.90;3.55;;;512.80;1920.00;;;;;;5030768;28;20017;-67
2023/05/10 11:36:20;;;;;;;7.80;4.50;;;537.80;1920.00;;;;;;5031091;28;20061;-68
2023/05/10 11:38:46;;;;;;;9.80;3.72;;;537.80;1920.00;;;;;;5030618;28;20021;-67
2023/05/10 11:41:13;;;;;;;8.85;4.38;;;538.10;1868.80;;;;;;5030953;28;20025;-68
2023/05/10 11:43:39;;;;;;;8.10;3.33;;;538.00;1894.40;;;;;;5030583;28;20033;-67
2023/05/10 11:46:11;;;;;;;4.80;3.33;;;537.80;1920.00;;;;;;5030620;28;20025;-68
2023/05/10 11:48:39;;;;;;;4.40;3.65;;;512.50;1894.40;;;;;;5030461;28;20383;-67
2023/05/10 11:51:04;;;;;;;4.63;3.55;;;512.60;1894.40;;;;;;5030782;28;20047;-68
2023/05/10 11:53:32;;;;;;;6.68;3.83;;;512.70;1894.40;;;;;;5030739;28;20025;-67
2023/05/10 11:56:04;;;;;;;6.88;4.68;;;537.60;1920.00;;;;;;5030699;28;20084;-67
2023/05/10 11:58:31;;;;;;;4.40;3.20;;;537.70;1920.00;;;;;;5017802;28;20040;-68
2023/05/10 12:00:58;;;;;;;4.75;2.95;;;537.80;1920.00;;;;;;5029769;28;20047;-69
2023/05/10 12:03:24;;;;;;;6.10;3.53;;;538.00;1894.40;;;;;;5030105;28;20053;-68
2023/05/10 12:05:50;;;;;;;10.00;3.60;;;538.00;1894.40;;;;;;5030288;28;20017;-68
2023/05/10 12:08:21;;;;;;;5.28;3.78;;;538.00;1894.40;;;;;;5030389;28;20018;-67
2023/05/10 12:10:47;;;;;;;4.57;2.75;;;538.20;1894.40;;;;;;5029552;28;20116;-68
2023/05/10 12:13:14;;;;;;;4.20;3.00;;;538.10;1868.80;;;;;;5030162;28;20100;-67
2023/05/10 12:15:40;;;;;;;6.13;3.40;;;538.00;1868.80;;;;;;5029495;28;20087;-69
2023/05/10 12:18:08;;;;;;;7.88;4.03;;;538.30;1868.80;;;;;;5028917;28;20060;-68
2023/05/10 12:20:33;;;;;;;6.18;4.15;;;538.30;1868.80;;;;;;5040975;28;20028;-68
2023/05/10 12:23:01;;;;;;;7.60;3.03;;;538.10;1868.80;;;;;;5036222;28;20403;-67
2023/05/10 12:25:35;;;;;;;12.10;3.78;;;538.00;1843.20;;;;;;5029305;28;20533;-67