Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:47;;;;;;;1.40;0.70;;;9.50;99.90;;;;;;4908697;29;20587;-77
2024/02/23 00:04:13;;;;;;;1.75;0.60;;;9.50;99.90;;;;;;4905676;29;20210;-78
2024/02/23 00:06:39;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;4898601;29;20220;-79
2024/02/23 00:09:05;;;;;;;1.50;0.57;;;9.40;99.90;;;;;;4913196;29;20233;-79
2024/02/23 00:11:33;;;;;;;1.30;0.50;;;9.40;99.90;;;;;;4919532;29;20245;-79
2024/02/23 00:13:59;;;;;;;1.77;0.60;;;9.50;99.90;;;;;;4923222;29;20621;-78
2024/02/23 00:16:26;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;4913176;29;20245;-78
2024/02/23 00:18:52;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;4914005;29;20817;-78
2024/02/23 00:21:18;;;;;;;1.50;0.50;;;9.40;99.90;;;;;;4914758;29;20181;-78
2024/02/23 00:23:43;;;;;;;1.60;0.50;;;9.40;99.90;;;;;;4916549;29;20994;-79
2024/02/23 00:26:09;;;;;;;1.33;0.50;;;9.40;99.90;;;;;;4933612;29;20585;-79
2024/02/23 00:28:35;;;;;;;2.03;0.67;;;9.40;99.90;;;;;;4931640;29;20208;-79
2024/02/23 00:31:00;;;;;;;3.20;0.60;;;9.30;99.90;;;;;;4916359;29;20184;-79
2024/02/23 00:33:26;;;;;;;2.07;0.50;;;9.20;99.90;;;;;;4914604;29;20212;-77
2024/02/23 00:35:52;;;;;;;3.30;0.60;;;9.10;99.90;;;;;;4928613;29;20558;-77
2024/02/23 00:38:17;;;;;;;2.20;0.50;;;9.10;99.90;;;;;;4932116;29;20189;-77
2024/02/23 00:40:43;;;;;;;2.80;0.60;;;9.00;99.90;;;;;;4932842;29;20596;-77
2024/02/23 00:43:09;;;;;;;2.00;0.50;;;8.90;99.90;;;;;;4932142;29;20212;-77
2024/02/23 00:45:35;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;4932114;29;20185;-77
2024/02/23 00:48:04;;;;;;;2.07;0.50;;;8.70;99.90;;;;;;4932403;29;20212;-77
2024/02/23 00:50:30;;;;;;;1.55;0.50;;;8.70;99.90;;;;;;4914163;29;20998;-77
2024/02/23 00:52:55;;;;;;;1.60;0.60;;;8.60;99.90;;;;;;4914451;29;20285;-77
2024/02/23 00:55:21;;;;;;;1.63;0.67;;;8.60;99.90;;;;;;4916250;29;20656;-77
2024/02/23 00:57:47;;;;;;;1.87;0.57;;;8.50;99.90;;;;;;4930130;29;20220;-76
2024/02/23 01:00:13;;;;;;;2.03;0.60;;;8.50;99.90;;;;;;4935824;29;20630;-76
2024/02/23 01:02:40;;;;;;;3.10;0.80;;;8.40;99.90;;;;;;4935597;29;20190;-76
2024/02/23 01:05:06;;;;;;;2.28;0.60;;;8.40;99.90;;;;;;4917725;29;20189;-76
2024/02/23 01:07:32;;;;;;;1.95;0.60;;;8.40;99.90;;;;;;4924889;29;20224;-76
2024/02/23 01:09:58;;;;;;;1.43;0.60;;;8.30;99.90;;;;;;4916916;29;20268;-75
2024/02/23 01:12:24;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;4925628;29;20818;-76
2024/02/23 01:14:50;;;;;;;1.30;0.50;;;8.30;99.90;;;;;;4924723;29;20269;-75
2024/02/23 01:17:16;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;4917232;29;20180;-76
2024/02/23 01:19:43;;;;;;;1.30;0.60;;;8.20;99.90;;;;;;4916974;29;20190;-76
2024/02/23 01:22:08;;;;;;;2.47;0.60;;;8.20;99.90;;;;;;4916935;29;20590;-76
2024/02/23 01:24:35;;;;;;;1.20;0.50;;;8.20;99.90;;;;;;4921228;29;20205;-76
2024/02/23 01:27:01;;;;;;;3.25;0.60;;;8.10;99.90;;;;;;4923415;29;20276;-76
2024/02/23 01:29:26;;;;;;;2.73;0.50;;;8.10;99.90;;;;;;4940511;29;20267;-76
2024/02/23 01:31:54;;;;;;;4.07;0.60;;;8.10;99.90;;;;;;4936978;29;20188;-76
2024/02/23 01:34:21;;;;;;;1.77;0.60;;;8.10;99.90;;;;;;4935615;29;20589;-76
2024/02/23 01:36:47;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;4931253;29;20174;-76
2024/02/23 01:39:13;;;;;;;1.57;0.50;;;8.00;99.90;;;;;;4930085;29;20639;-76
2024/02/23 01:41:43;;;;;;;1.50;0.50;;;8.00;99.90;;;;;;4927368;29;20674;-76
2024/02/23 01:44:10;;;;;;;2.55;0.60;;;8.00;99.90;;;;;;4935340;29;20215;-77
2024/02/23 01:46:36;;;;;;;1.35;0.55;;;8.00;99.90;;;;;;4918153;29;20190;-76
2024/02/23 01:49:03;;;;;;;3.10;0.75;;;7.90;99.90;;;;;;4916952;29;20205;-76
2024/02/23 01:51:29;;;;;;;2.70;0.50;;;7.90;99.90;;;;;;4917186;29;20528;-76
2024/02/23 01:53:55;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;4917467;29;20208;-76
2024/02/23 01:56:21;;;;;;;1.50;0.50;;;7.90;99.90;;;;;;4900361;29;21020;-76
2024/02/23 01:58:47;;;;;;;1.98;0.60;;;7.80;99.90;;;;;;4916697;29;20186;-76
2024/02/23 02:01:13;;;;;;;2.47;0.50;;;7.80;99.90;;;;;;4916615;29;20180;-77
2024/02/23 02:03:39;;;;;;;3.67;0.70;;;7.80;99.90;;;;;;4921976;29;20883;-76
2024/02/23 02:06:10;;;;;;;1.67;0.50;;;7.80;99.90;;;;;;4934362;29;20577;-76
2024/02/23 02:08:36;;;;;;;4.50;0.60;;;7.80;99.90;;;;;;4932918;29;20208;-75
2024/02/23 02:11:02;;;;;;;3.83;0.93;;;7.70;99.90;;;;;;4917188;29;20740;-75
2024/02/23 02:13:29;;;;;;;4.88;0.60;;;7.70;99.90;;;;;;4900178;29;20229;-75
2024/02/23 02:15:54;;;;;;;1.98;1.17;;;7.70;99.90;;;;;;4915827;29;20177;-75
2024/02/23 02:18:20;;;;;;;1.80;0.60;;;7.70;99.90;;;;;;4926270;29;20214;-76
2024/02/23 02:20:53;;;;;;;2.17;0.50;;;7.70;99.90;;;;;;4952544;29;20181;-75
2024/02/23 02:23:19;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;4950158;29;20208;-76
2024/02/23 02:25:44;;;;;;;2.47;0.50;;;7.70;99.90;;;;;;4952545;23;20224;-77
2024/02/23 02:28:11;;;;;;;1.67;0.50;;;7.70;99.90;;;;;;4899518;29;20228;-77
2024/02/23 02:30:38;;;;;;;1.38;0.60;;;7.60;99.90;;;;;;4915984;29;20727;-77
2024/02/23 02:33:03;;;;;;;3.92;0.50;;;7.60;99.90;;;;;;4920190;29;20268;-77
2024/02/23 02:35:29;;;;;;;1.20;0.50;;;7.60;99.90;;;;;;4907945;29;20608;-76
2024/02/23 02:37:55;;;;;;;1.50;0.50;;;7.60;99.90;;;;;;4896410;29;20677;-76
2024/02/23 02:40:21;;;;;;;1.80;0.60;;;7.60;99.90;;;;;;4896834;29;20178;-76
2024/02/23 02:42:46;;;;;;;1.83;0.60;;;7.60;99.90;;;;;;4930084;29;20597;-76
2024/02/23 02:45:12;;;;;;;2.47;0.60;;;7.60;99.90;;;;;;4927370;29;20206;-76
2024/02/23 02:47:38;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;4896997;29;20210;-76
2024/02/23 02:50:06;;;;;;;1.60;0.60;;;7.50;99.90;;;;;;4923365;29;20178;-76
2024/02/23 02:52:32;;;;;;;3.25;0.70;;;7.50;99.90;;;;;;4927443;29;20234;-77
2024/02/23 02:54:58;;;;;;;3.15;0.70;;;7.50;99.90;;;;;;4904884;29;20265;-76
2024/02/23 02:57:24;;;;;;;3.93;0.57;;;7.50;99.90;;;;;;4897268;29;20197;-76
2024/02/23 02:59:50;;;;;;;1.90;0.53;;;7.50;99.90;;;;;;4896558;29;20249;-76
2024/02/23 03:02:15;;;;;;;1.30;0.60;;;7.50;99.90;;;;;;4922564;29;20197;-76
2024/02/23 03:04:48;;;;;;;1.20;0.50;;;7.50;99.90;;;;;;4911283;29;20633;-77
2024/02/23 03:07:15;;;;;;;2.65;0.60;;;7.50;99.90;;;;;;4922137;29;20213;-77
2024/02/23 03:09:40;;;;;;;2.67;0.70;;;7.50;99.90;;;;;;4926482;29;20321;-77
2024/02/23 03:12:06;;;;;;;5.47;0.70;;;7.50;99.90;;;;;;4896933;29;20261;-77
2024/02/23 03:14:33;;;;;;;1.80;0.60;;;7.40;99.90;;;;;;4924337;29;20174;-77
2024/02/23 03:16:59;;;;;;;5.97;0.80;;;7.40;99.90;;;;;;4922427;29;20205;-77
2024/02/23 03:19:28;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;4919337;29;20193;-77
2024/02/23 03:21:54;;;;;;;1.50;0.50;;;7.40;99.90;;;;;;4911168;29;20190;-77
2024/02/23 03:24:19;;;;;;;1.70;0.60;;;7.40;99.90;;;;;;4896695;29;20189;-77
2024/02/23 03:26:45;;;;;;;3.33;0.40;;;7.40;99.90;;;;;;4925423;29;20270;-77
2024/02/23 03:29:10;;;;;;;1.50;0.60;;;7.40;99.90;;;;;;4923651;29;20245;-77
2024/02/23 03:31:37;;;;;;;3.03;0.70;;;7.40;99.90;;;;;;4898575;29;20183;-77
2024/02/23 03:34:03;;;;;;;2.90;0.57;;;7.30;99.90;;;;;;4911035;29;20181;-77
2024/02/23 03:36:28;;;;;;;1.30;0.60;;;7.30;99.90;;;;;;4923420;29;20669;-77
2024/02/23 03:38:54;;;;;;;1.77;0.50;;;7.30;99.90;;;;;;4895710;29;20678;-77
2024/02/23 03:41:20;;;;;;;2.10;0.70;;;7.30;99.90;;;;;;4918589;29;20179;-77
2024/02/23 03:43:45;;;;;;;1.93;0.50;;;7.30;99.90;;;;;;4923844;29;20594;-77
2024/02/23 03:46:11;;;;;;;7.07;0.70;;;7.30;99.90;;;;;;4896000;29;20198;-77
2024/02/23 03:48:37;;;;;;;1.33;0.50;;;7.30;99.90;;;;;;4895350;29;20206;-77
2024/02/23 03:51:08;;;;;;;4.95;0.65;;;7.30;99.90;;;;;;4895046;29;20278;-77
2024/02/23 03:53:33;;;;;;;1.63;0.60;;;7.30;99.90;;;;;;4895984;29;20576;-77
2024/02/23 03:55:59;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;4911471;29;20196;-77
2024/02/23 03:58:25;;;;;;;2.27;0.60;;;7.20;99.90;;;;;;4896026;29;20545;-77
2024/02/23 04:00:51;;;;;;;2.90;0.70;;;7.20;99.90;;;;;;4895192;29;20690;-77
2024/02/23 04:03:17;;;;;;;2.90;0.60;;;7.20;99.90;;;;;;4896073;29;20194;-77
2024/02/23 04:05:43;;;;;;;3.42;0.70;;;7.20;99.90;;;;;;4916442;29;20269;-77
2024/02/23 04:08:09;;;;;;;2.70;0.50;;;7.20;99.90;;;;;;4895891;29;20225;-77
2024/02/23 04:10:34;;;;;;;2.23;0.93;;;7.30;99.90;;;;;;4895031;29;20661;-77
2024/02/23 04:13:01;;;;;;;2.60;0.70;;;7.30;99.90;;;;;;4918775;29;20646;-77
2024/02/23 04:15:27;;;;;;;2.50;0.50;;;7.30;99.90;;;;;;4910100;29;20190;-77
2024/02/23 04:17:52;;;;;;;1.50;0.60;;;7.40;99.90;;;;;;4917723;29;20691;-77
2024/02/23 04:20:18;;;;;;;4.27;0.60;;;7.40;99.90;;;;;;4920363;29;20265;-77
2024/02/23 04:22:44;;;;;;;2.23;0.50;;;7.50;99.90;;;;;;4895515;29;20186;-77
2024/02/23 04:25:10;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;4894201;29;20217;-77
2024/02/23 04:27:36;;;;;;;1.47;0.50;;;7.50;99.90;;;;;;4903316;29;20217;-77
2024/02/23 04:30:02;;;;;;;2.13;0.60;;;7.60;99.90;;;;;;4894845;29;20178;-77
2024/02/23 04:32:28;;;;;;;2.20;0.73;;;7.60;99.90;;;;;;4897716;29;20531;-77
2024/02/23 04:34:53;;;;;;;1.73;0.63;;;7.60;99.90;;;;;;4925202;29;20265;-77
2024/02/23 04:37:19;;;;;;;1.30;0.60;;;7.70;99.90;;;;;;4923356;29;20646;-76
2024/02/23 04:39:45;;;;;;;2.00;0.60;;;7.70;99.90;;;;;;4902719;29;20269;-77
2024/02/23 04:42:10;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;4919510;29;20182;-77
2024/02/23 04:44:38;;;;;;;2.70;0.77;;;7.80;99.90;;;;;;4895292;29;20226;-77
2024/02/23 04:47:04;;;;;;;1.95;0.60;;;7.80;99.90;;;;;;4897086;29;20174;-77
2024/02/23 04:49:30;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;4894622;29;20555;-77
2024/02/23 04:51:55;;;;;;;2.40;0.70;;;7.80;99.90;;;;;;4924861;29;20598;-77
2024/02/23 04:54:21;;;;;;;2.33;0.60;;;7.90;99.90;;;;;;4895410;29;20201;-77
2024/02/23 04:56:47;;;;;;;7.23;0.60;;;7.90;99.90;;;;;;4923939;29;20198;-77
2024/02/23 04:59:13;;;;;;;2.85;0.60;;;7.80;99.90;;;;;;4893328;29;20225;-77
2024/02/23 05:01:39;;;;;;;2.53;0.60;;;7.80;99.90;;;;;;4902713;29;20166;-77
2024/02/23 05:04:05;;;;;;;2.27;0.70;;;7.80;99.90;;;;;;4896630;29;20198;-77
2024/02/23 05:06:30;;;;;;;1.40;0.90;;;7.80;99.90;;;;;;4909846;29;20637;-77
2024/02/23 05:08:56;;;;;;;3.60;0.73;;;7.80;99.90;;;;;;4908924;29;20611;-77
2024/02/23 05:11:22;;;;;;;2.40;0.70;;;7.80;99.90;;;;;;4897709;29;20178;-77
2024/02/23 05:13:48;;;;;;;4.40;0.70;;;7.80;99.90;;;;;;4895397;29;20633;-77
2024/02/23 05:16:14;;;;;;;2.53;0.70;;;7.80;99.90;;;;;;4919305;29;20198;-76
2024/02/23 05:18:41;;;;;;;1.50;0.60;;;7.80;99.90;;;;;;4908886;29;20598;-77
2024/02/23 05:21:07;;;;;;;2.35;0.50;;;7.80;99.90;;;;;;4895276;29;20551;-77
2024/02/23 05:23:32;;;;;;;1.97;0.60;;;7.80;99.90;;;;;;4893885;29;20187;-77
2024/02/23 05:25:58;;;;;;;1.40;0.60;;;7.80;99.90;;;;;;4921040;29;20659;-77
2024/02/23 05:28:24;;;;;;;2.73;0.63;;;7.80;99.90;;;;;;4894852;29;20653;-77
2024/02/23 05:30:50;;;;;;;3.10;0.70;;;7.70;99.90;;;;;;4923016;29;20188;-76
2024/02/23 05:33:15;;;;;;;2.60;0.70;;;7.70;99.90;;;;;;4895581;29;20575;-76
2024/02/23 05:35:41;;;;;;;2.17;0.60;;;7.70;99.90;;;;;;4894989;29;20380;-76
2024/02/23 05:38:07;;;;;;;3.10;0.70;;;7.70;99.90;;;;;;4895185;29;20186;-76
2024/02/23 05:40:33;;;;;;;2.43;0.60;;;7.60;99.90;;;;;;4892435;29;20234;-76
2024/02/23 05:42:58;;;;;;;1.83;0.60;;;7.60;99.90;;;;;;4903438;29;20222;-76
2024/02/23 05:45:24;;;;;;;2.30;0.60;;;7.60;99.90;;;;;;4923810;29;20626;-76
2024/02/23 05:47:50;;;;;;;4.10;0.70;;;7.50;99.90;;;;;;4899362;29;20645;-76
2024/02/23 05:50:16;;;;;;;1.90;0.70;;;7.50;99.90;;;;;;4922232;29;20642;-76
2024/02/23 05:52:41;;;;;;;3.57;0.70;;;7.50;99.90;;;;;;4928993;29;20544;-75
2024/02/23 05:55:08;;;;;;;1.50;0.80;;;7.40;99.90;;;;;;4905447;29;20633;-76
2024/02/23 05:57:33;;;;;;;3.28;0.60;;;7.40;99.90;;;;;;4898335;29;20737;-76
2024/02/23 05:59:59;;;;;;;3.10;0.90;;;7.40;99.90;;;;;;4925937;29;20324;-76
2024/02/23 06:02:25;;;;;;;2.70;0.90;;;7.40;99.90;;;;;;4898116;29;20190;-76
2024/02/23 06:04:51;;;;;;;3.60;0.90;;;7.40;99.90;;;;;;4895135;29;20183;-76
2024/02/23 06:07:17;;;;;;;3.47;0.83;;;7.30;99.90;;;;;;4898271;29;21202;-76
2024/02/23 06:09:45;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;4925292;29;20591;-77
2024/02/23 06:12:11;;;;;;;5.03;1.10;;;7.30;99.90;;;;;;4925479;29;20179;-76
2024/02/23 06:14:37;;;;;;;2.37;0.70;;;7.30;99.90;;;;;;4898033;29;20178;-76
2024/02/23 06:17:03;;;;;;;2.50;0.70;;;7.40;99.90;;;;;;4927318;29;20229;-76
2024/02/23 06:19:29;;;;;;;6.05;0.80;;;7.40;99.90;;;;;;4897533;29;20580;-76
2024/02/23 06:21:55;;;;;;;3.50;0.87;;;7.40;99.90;;;;;;4897764;29;20243;-76
2024/02/23 06:24:20;;;;;;;2.87;0.90;;;7.40;99.90;;;;;;4905160;29;20213;-75
2024/02/23 06:26:48;;;;;;;2.97;1.00;;;7.40;99.90;;;;;;4925624;29;20218;-76
2024/02/23 06:29:14;;;;;;;2.10;0.80;;;7.40;99.90;;;;;;4920937;29;20238;-77
2024/02/23 06:31:41;;;;;;;5.07;1.07;;;7.40;99.90;;;;;;4912203;29;20819;-77
2024/02/23 06:34:08;;;;;;;6.20;0.93;;;7.50;99.90;;;;;;4893382;29;20680;-76
2024/02/23 06:36:33;;;;;;;2.50;0.60;;;7.50;99.90;;;;;;4927831;29;20190;-76
2024/02/23 06:38:59;;;;;;;2.50;0.83;;;7.50;99.90;;;;;;4910924;29;20594;-76
2024/02/23 06:41:25;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;4922212;29;20266;-76
2024/02/23 06:43:52;;;;;;;2.83;0.60;;;7.50;99.90;;;;;;4911528;29;20190;-76
2024/02/23 06:46:22;;;;;;;2.05;0.80;;;7.50;99.90;;;;;;4897122;29;20615;-76
2024/02/23 06:48:47;;;;;;;4.15;0.80;;;7.50;99.90;;;;;;4896201;29;20293;-76
2024/02/23 06:51:15;;;;;;;2.60;0.70;;;7.60;99.90;;;;;;4896999;29;20607;-76
2024/02/23 06:53:41;;;;;;;1.90;0.80;;;7.60;99.90;;;;;;4897049;29;20185;-76
2024/02/23 06:56:06;;;;;;;6.03;0.70;;;7.50;99.90;;;;;;4896925;29;20202;-77
2024/02/23 06:58:32;;;;;;;2.47;0.70;;;7.60;99.90;;;;;;4915086;29;20191;-76
2024/02/23 07:00:58;;;;;;;5.10;0.70;;;7.50;99.90;;;;;;4898608;29;20558;-76
2024/02/23 07:03:24;;;;;;;2.40;0.70;;;7.50;99.90;;;;;;4922127;29;20182;-77
2024/02/23 07:05:50;;;;;;;3.97;0.70;;;7.50;99.90;;;;;;4895769;29;20202;-76
2024/02/23 07:08:16;;;;;;;2.80;0.80;;;7.50;99.90;;;;;;4920373;29;20203;-76
2024/02/23 07:10:42;;;;;;;4.67;0.80;;;7.50;99.90;;;;;;4925756;29;20193;-75
2024/02/23 07:13:07;;;;;;;3.90;0.90;;;7.50;99.90;;;;;;4910996;29;21050;-76
2024/02/23 07:15:35;;;;;;;2.30;0.90;;;7.60;99.90;;;;;;4896806;29;20646;-77
2024/02/23 07:18:01;;;;;;;1.70;0.98;;;7.60;99.90;;;;;;4925796;29;20190;-77
2024/02/23 07:20:27;;;;;;;2.67;0.80;;;7.60;99.90;;;;;;4895627;29;20183;-76
2024/02/23 07:22:53;;;;;;;3.50;0.83;;;7.70;99.90;;;;;;4890269;29;20617;-77
2024/02/23 07:25:22;;;;;;;6.07;1.47;;;7.80;99.90;;;;;;4915533;29;20646;-76
2024/02/23 07:27:48;;;;;;;3.75;0.90;;;7.80;99.90;;;;;;4895588;29;20206;-76
2024/02/23 07:30:16;;;;;;;3.55;0.70;;;7.80;99.90;;;;;;4894240;29;20202;-75
2024/02/23 07:32:42;;;;;;;4.03;0.90;;;7.90;99.90;;;;;;4879032;29;20269;-76
2024/02/23 07:35:08;;;;;;;4.03;0.93;;;7.90;99.90;;;;;;4894362;29;20281;-76
2024/02/23 07:37:34;;;;;;;4.20;0.70;;;8.00;99.90;;;;;;4921118;29;20610;-76
2024/02/23 07:39:59;;;;;;;4.70;1.00;;;8.10;99.90;;;;;;4915302;29;20194;-76
2024/02/23 07:42:25;;;;;;;2.07;0.90;;;8.00;99.90;;;;;;4893948;29;20274;-75
2024/02/23 07:44:51;;;;;;;2.40;0.80;;;8.10;99.90;;;;;;4910960;29;20242;-76
2024/02/23 07:47:17;;;;;;;4.03;1.10;;;8.10;99.90;;;;;;4919484;29;20182;-75
2024/02/23 07:49:44;;;;;;;1.40;0.60;;;8.10;99.90;;;;;;4909764;29;20638;-73
2024/02/23 07:52:09;;;;;;;2.83;0.73;;;8.10;99.90;;;;;;4895950;29;20249;-74
2024/02/23 07:54:35;;;;;;;3.77;0.70;;;8.20;99.90;;;;;;4861600;29;20175;-73
2024/02/23 07:57:01;;;;;;;3.10;0.80;;;8.20;99.90;;;;;;4894561;29;20206;-74
2024/02/23 07:59:28;;;;;;;4.27;1.13;;;8.30;99.90;;;;;;4895438;29;20187;-75
2024/02/23 08:01:53;;;;;;;5.40;0.90;;;8.30;99.90;;;;;;4895795;29;20729;-75
2024/02/23 08:04:19;;;;;;;3.40;0.90;;;8.40;99.90;;;;;;4919122;29;20178;-74
2024/02/23 08:06:45;;;;;;;1.50;0.70;;;8.50;99.90;;;;;;4911137;29;20204;-74
2024/02/23 08:09:10;;;;;;;4.53;1.20;;;8.60;99.90;;;;;;4895107;29;20680;-76
2024/02/23 08:11:36;;;;;;;3.83;0.70;;;8.60;99.90;;;;;;4879272;29;20233;-75
2024/02/23 08:14:02;;;;;;;2.17;0.90;;;8.70;99.90;;;;;;4896033;29;20684;-75
2024/02/23 08:16:28;;;;;;;3.05;1.20;;;8.80;99.90;;;;;;4894713;29;20202;-75
2024/02/23 08:18:54;;;;;;;3.20;1.00;;;8.90;99.90;;;;;;4900572;29;20178;-75
2024/02/23 08:21:20;;;;;;;3.03;0.87;;;9.10;99.90;;;;;;4895791;29;20587;-75
2024/02/23 08:23:49;;;;;;;5.40;0.70;;;9.20;99.90;;;;;;4922833;29;20583;-75
2024/02/23 08:26:15;;;;;;;4.72;0.82;;;9.40;99.90;;;;;;4914191;29;20218;-74
2024/02/23 08:28:40;;;;;;;2.70;0.80;;;9.50;99.90;;;;;;4916498;29;20216;-74
2024/02/23 08:31:06;;;;;;;3.60;0.63;;;9.70;99.90;;;;;;4896319;29;20583;-74
2024/02/23 08:33:32;;;;;;;4.93;0.87;;;9.90;99.90;;;;;;4923746;29;20655;-74
2024/02/23 08:35:57;;;;;;;1.97;0.57;;;10.10;99.90;;;;;;4925716;29;20202;-74
2024/02/23 08:38:23;;;;;;;4.73;1.30;;;10.20;99.90;;;;;;4919333;29;20755;-74
2024/02/23 08:40:50;;;;;;;5.30;0.70;;;10.40;99.90;;;;;;4894658;29;20836;-74
2024/02/23 08:43:16;;;;;;;3.30;0.70;;;10.70;99.90;;;;;;4895509;29;20186;-74
2024/02/23 08:45:41;;;;;;;2.47;0.80;;;11.00;99.90;;;;;;4895568;29;20201;-74
2024/02/23 08:48:08;;;;;;;3.00;0.70;;;11.30;99.90;;;;;;4924483;29;20209;-74
2024/02/23 08:50:34;;;;;;;3.00;0.60;;;11.40;99.90;;;;;;4894828;29;20575;-75
2024/02/23 08:53:00;;;;;;;3.13;1.57;;;11.50;99.90;;;;;;4903077;29;20182;-74
2024/02/23 08:55:26;;;;;;;4.03;0.75;;;11.60;99.90;;;;;;4895244;29;20190;-75
2024/02/23 08:57:52;;;;;;;3.30;0.80;;;11.60;99.90;;;;;;4915792;29;20716;-74
2024/02/23 09:00:18;;;;;;;2.13;0.70;;;11.70;99.90;;;;;;4917343;29;20185;-75
2024/02/23 09:02:44;;;;;;;1.77;0.57;;;11.80;99.90;;;;;;4894980;29;20653;-74
2024/02/23 09:05:09;;;;;;;3.13;0.67;;;11.80;99.90;;;;;;4918276;29;20610;-74
2024/02/23 09:07:35;;;;;;;2.43;0.60;;;11.80;99.90;;;;;;4920473;29;20302;-74
2024/02/23 09:10:03;;;;;;;5.55;1.08;;;11.70;99.90;;;;;;4894413;29;20198;-74
2024/02/23 09:12:29;;;;;;;2.22;0.60;;;11.60;99.90;;;;;;4895201;29;20605;-74
2024/02/23 09:14:54;;;;;;;3.73;0.70;;;11.60;99.90;;;;;;4895453;29;20273;-75
2024/02/23 09:17:20;;;;;;;2.83;0.60;;;11.60;99.90;;;;;;4928040;29;20175;-74
2024/02/23 09:19:47;;;;;;;2.90;0.70;;;11.50;99.90;;;;;;4898168;29;20186;-75
2024/02/23 09:22:13;;;;;;;3.15;0.70;;;11.50;99.90;;;;;;4898712;29;20566;-75
2024/02/23 09:24:42;;;;;;;1.87;0.60;;;11.50;99.90;;;;;;4898839;29;20189;-74
2024/02/23 09:27:11;;;;;;;5.13;0.80;;;11.50;99.90;;;;;;4896727;29;20500;-75
2024/02/23 09:29:37;;;;;;;3.90;0.70;;;11.50;99.90;;;;;;4923124;29;20210;-75
2024/02/23 09:34:40;;;;;;;3.35;0.57;;;11.50;99.90;;;;;;4917708;29;20223;-75
2024/02/23 09:37:06;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;4933144;29;20177;-75
2024/02/23 09:39:31;;;;;;;2.60;0.60;;;11.50;99.90;;;;;;4917540;29;20188;-74
2024/02/23 09:41:57;;;;;;;1.93;0.60;;;11.90;99.90;;;;;;4949889;29;20541;-74
2024/02/23 09:44:23;;;;;;;1.57;0.50;;;12.30;99.90;;;;;;4953609;28;20215;-74
2024/02/23 09:46:49;;;;;;;2.90;0.97;;;13.20;99.90;;;;;;4952016;29;21008;-74
2024/02/23 09:49:16;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;4950050;29;20742;-74
2024/02/23 09:51:43;;;;;;;1.70;0.53;;;15.00;99.90;;;;;;4950332;29;20959;-74
2024/02/23 09:54:09;;;;;;;2.50;0.70;;;15.40;99.90;;;;;;4918089;29;20617;-74
2024/02/23 09:56:37;;;;;;;2.37;0.70;;;15.50;99.90;;;;;;4965989;28;20641;-74
2024/02/23 09:59:03;;;;;;;1.70;0.60;;;15.50;99.90;;;;;;4947043;29;20692;-74
2024/02/23 10:01:31;;;;;;;4.07;0.70;;;15.40;99.90;;;;;;4947233;29;20601;-74
2024/02/23 10:03:58;;;;;;;1.83;0.50;;;15.30;99.90;;;;;;4916471;29;20656;-75
2024/02/23 10:06:25;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;4916568;29;20574;-75
2024/02/23 10:08:51;;;;;;;1.50;0.50;;;14.90;99.90;;;;;;4932136;29;20645;-75
2024/02/23 10:11:23;;;;;;;1.83;0.60;;;14.80;99.90;;;;;;4917514;29;21157;-75
2024/02/23 10:13:50;;;;;;;2.03;0.60;;;14.80;99.90;;;;;;4917515;29;20618;-75
2024/02/23 10:16:20;;;;;;;4.47;0.60;;;15.10;99.90;;;;;;4917495;29;20621;-75
2024/02/23 10:18:48;;;;;;;2.27;0.70;;;15.10;99.90;;;;;;4917457;29;20597;-75
2024/02/23 10:21:15;;;;;;;4.57;0.70;;;15.10;99.90;;;;;;4916069;29;20590;-75
2024/02/23 10:23:41;;;;;;;2.20;0.53;;;15.40;99.90;;;;;;4917258;29;20621;-75
2024/02/23 10:26:08;;;;;;;4.37;0.70;;;15.60;99.90;;;;;;4917465;29;20589;-74
2024/02/23 10:28:35;;;;;;;1.73;0.50;;;16.10;99.90;;;;;;4916415;29;20637;-74
2024/02/23 10:31:01;;;;;;;2.77;0.50;;;16.60;99.90;;;;;;4907215;29;20636;-74
2024/02/23 10:33:28;;;;;;;2.00;0.60;;;17.10;99.90;;;;;;4916514;29;20633;-74
2024/02/23 10:35:58;;;;;;;1.57;0.50;;;17.60;99.90;;;;;;4924494;29;20644;-74
2024/02/23 10:38:24;;;;;;;1.90;0.50;;;18.10;99.90;;;;;;4917242;29;20614;-75
2024/02/23 10:40:50;;;;;;;1.73;0.50;;;18.30;99.90;;;;;;4917112;29;20630;-75
2024/02/23 10:43:22;;;;;;;1.40;0.50;;;18.40;99.90;;;;;;4902701;29;20624;-75
2024/02/23 10:45:49;;;;;;;1.30;0.40;;;18.50;99.90;;;;;;4950758;29;20177;-75
2024/02/23 10:48:15;;;;;;;1.30;0.47;;;18.40;99.90;;;;;;4948081;28;20629;-75
2024/02/23 10:50:44;;;;;;;1.60;0.50;;;18.40;99.90;;;;;;4931776;29;20626;-75
2024/02/23 10:53:11;;;;;;;1.30;0.50;;;18.40;99.90;;;;;;4918265;29;20660;-74
2024/02/23 10:55:40;;;;;;;1.20;0.40;;;18.20;99.90;;;;;;4930975;29;20586;-75
2024/02/23 10:58:11;;;;;;;3.27;0.50;;;17.90;99.90;;;;;;4932376;29;20601;-76
2024/02/23 11:00:38;;;;;;;2.63;0.60;;;17.60;99.90;;;;;;4916778;29;20586;-75
2024/02/23 11:03:06;;;;;;;1.63;0.50;;;17.30;99.90;;;;;;4933476;29;20724;-76
2024/02/23 11:05:33;;;;;;;2.00;0.60;;;17.10;99.90;;;;;;4934681;29;20652;-75
2024/02/23 11:07:59;;;;;;;2.17;0.60;;;16.90;99.90;;;;;;4897023;29;20650;-76
2024/02/23 11:10:28;;;;;;;2.00;0.50;;;16.60;99.90;;;;;;4916776;29;20593;-75
2024/02/23 11:13:01;;;;;;;2.27;0.90;;;16.30;99.90;;;;;;4930962;29;20656;-75
2024/02/23 11:15:28;;;;;;;2.23;0.60;;;16.00;99.90;;;;;;4915474;29;20677;-75
2024/02/23 11:17:55;;;;;;;4.70;0.80;;;15.70;99.90;;;;;;4915050;29;20598;-75
2024/02/23 11:20:25;;;;;;;3.40;0.50;;;15.40;99.90;;;;;;4915085;29;21007;-75
2024/02/23 11:22:54;;;;;;;3.20;0.60;;;15.10;99.90;;;;;;4931049;29;20617;-75
2024/02/23 11:25:21;;;;;;;3.30;0.80;;;15.00;99.90;;;;;;4932528;29;21010;-75
2024/02/23 11:27:49;;;;;;;3.60;0.70;;;14.80;99.90;;;;;;4916434;29;20661;-75
2024/02/23 11:30:17;;;;;;;2.50;0.80;;;14.70;99.90;;;;;;4927767;29;20637;-75
2024/02/23 11:32:46;;;;;;;4.53;0.70;;;14.60;99.90;;;;;;4897080;29;20614;-75
2024/02/23 11:35:14;;;;;;;3.77;1.20;;;14.60;99.90;;;;;;4927771;29;20591;-75
2024/02/23 11:38:04;;;;;;;1.60;0.50;;;14.60;99.90;;;;;;4897255;29;20605;-75
2024/02/23 11:40:33;;;;;;;1.77;0.60;;;14.60;99.90;;;;;;4900723;29;20590;-75
2024/02/23 11:43:00;;;;;;;2.00;0.70;;;14.60;99.90;;;;;;4915922;29;20625;-75
2024/02/23 11:45:29;;;;;;;2.57;0.70;;;14.80;99.90;;;;;;4915793;29;21059;-75
2024/02/23 11:47:54;;;;;;;4.90;0.90;;;14.90;99.90;;;;;;4918421;29;20625;-75
2024/02/23 11:50:20;;;;;;;1.67;0.60;;;15.00;99.90;;;;;;4946437;29;20589;-75
2024/02/23 11:52:47;;;;;;;3.13;0.80;;;15.10;99.90;;;;;;4917554;29;20615;-75
2024/02/23 11:55:18;;;;;;;5.33;0.60;;;15.10;99.90;;;;;;4949439;29;20593;-75
2024/02/23 11:57:44;;;;;;;3.80;1.00;;;15.10;99.90;;;;;;4933505;29;20928;-75
2024/02/23 12:00:11;;;;;;;2.97;0.60;;;15.00;99.90;;;;;;4949354;29;20742;-75
2024/02/23 12:02:37;;;;;;;2.00;0.50;;;14.80;99.90;;;;;;4941043;29;20624;-75
2024/02/23 12:05:03;;;;;;;3.70;0.87;;;14.80;99.90;;;;;;4943324;29;20971;-75
2024/02/23 12:07:30;;;;;;;2.10;0.60;;;14.70;99.90;;;;;;4957744;28;20353;-75
2024/02/23 12:09:59;;;;;;;2.87;0.60;;;14.60;99.90;;;;;;4957992;28;20592;-75
2024/02/23 12:12:27;;;;;;;2.17;0.63;;;14.60;99.90;;;;;;4914251;29;20617;-75
2024/02/23 12:14:54;;;;;;;1.77;0.60;;;14.50;99.90;;;;;;4915556;29;20593;-75
2024/02/23 12:17:19;;;;;;;5.00;0.90;;;14.50;99.90;;;;;;4914030;29;20582;-75
2024/02/23 12:19:45;;;;;;;4.00;0.97;;;14.50;99.90;;;;;;4898175;29;20654;-75
2024/02/23 12:22:12;;;;;;;2.00;0.73;;;14.50;99.90;;;;;;4915277;29;20185;-75
2024/02/23 12:24:37;;;;;;;4.10;0.90;;;14.50;99.90;;;;;;4915486;29;20257;-75
2024/02/23 12:27:05;;;;;;;3.40;0.70;;;14.50;99.90;;;;;;4914982;29;20685;-74
2024/02/23 12:29:30;;;;;;;1.80;0.60;;;14.60;99.90;;;;;;4914465;29;20205;-74
2024/02/23 12:32:06;;;;;;;6.90;1.07;;;14.60;99.90;;;;;;4914881;29;20951;-74
2024/02/23 12:34:32;;;;;;;3.67;1.20;;;14.60;99.90;;;;;;4914867;29;20184;-74
2024/02/23 12:36:58;;;;;;;3.27;1.10;;;14.50;99.90;;;;;;4914986;29;20959;-74
2024/02/23 12:39:24;;;;;;;4.50;0.60;;;14.50;99.90;;;;;;4914264;29;20594;-74
2024/02/23 12:41:50;;;;;;;1.60;0.60;;;14.50;99.90;;;;;;4913508;29;20201;-74
2024/02/23 12:44:16;;;;;;;2.03;0.60;;;14.50;99.90;;;;;;4927557;29;20709;-74
2024/02/23 12:46:42;;;;;;;3.00;0.70;;;14.50;99.90;;;;;;4914678;29;20689;-74
2024/02/23 12:49:07;;;;;;;2.37;0.70;;;14.50;99.90;;;;;;4902384;29;21049;-74
2024/02/23 12:51:33;;;;;;;3.13;0.80;;;14.50;99.90;;;;;;4920387;29;20225;-74