Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:50;;;;;;;;;;;;;;;16.62;72.40;101066.09;2077829;28;19925;-74
2023/01/02 00:01:53;;;;;;;;;;;;;;;16.63;72.42;101056.75;2085482;28;19928;-75
2023/01/02 00:02:56;;;;;;;;;;;;;;;16.63;72.45;101056.75;2071145;28;19929;-74
2023/01/02 00:03:58;;;;;;;;;;;;;;;16.63;72.29;101059.50;2066533;28;20435;-74
2023/01/02 00:05:00;;;;;;;;;;;;;;;16.62;72.54;101045.06;2081381;28;19928;-74
2023/01/02 00:06:03;;;;;;;;;;;;;;;16.63;72.45;101043.13;2082511;28;20415;-75
2023/01/02 00:07:05;;;;;;;;;;;;;;;16.63;72.41;101045.84;2082672;28;20486;-74
2023/01/02 00:08:08;;;;;;;;;;;;;;;16.63;72.53;101045.84;2072471;28;19968;-75
2023/01/02 00:09:09;;;;;;;;;;;;;;;16.63;72.47;101040.41;2073126;28;19930;-74
2023/01/02 00:10:12;;;;;;;;;;;;;;;16.63;72.20;101029.50;2072053;28;19983;-74
2023/01/02 00:11:14;;;;;;;;;;;;;;;16.63;72.79;101024.03;2075571;28;19930;-75
2023/01/02 00:12:16;;;;;;;;;;;;;;;16.63;72.58;101024.03;2077043;28;19964;-75
2023/01/02 00:13:19;;;;;;;;;;;;;;;16.64;72.83;101022.88;2069524;28;20110;-74
2023/01/02 00:14:20;;;;;;;;;;;;;;;16.62;72.40;101020.53;2068038;28;19980;-74
2023/01/02 00:15:23;;;;;;;;;;;;;;;16.63;72.58;101024.03;2076425;28;20443;-74
2023/01/02 00:16:26;;;;;;;;;;;;;;;16.63;72.26;101022.09;2081412;28;20795;-74
2023/01/02 00:17:27;;;;;;;;;;;;;;;16.63;72.56;101022.09;2087523;28;20004;-74
2023/01/02 00:18:31;;;;;;;;;;;;;;;16.64;72.76;101031.84;2084886;28;19957;-74
2023/01/02 00:19:33;;;;;;;;;;;;;;;16.63;72.71;101019.38;2086601;28;19979;-74
2023/01/02 00:20:35;;;;;;;;;;;;;;;16.63;72.77;101015.88;2080514;28;20694;-74
2023/01/02 00:21:37;;;;;;;;;;;;;;;16.64;72.51;101017.41;2079165;28;20403;-75
2023/01/02 00:22:40;;;;;;;;;;;;;;;16.64;72.56;101014.69;2075970;28;21037;-75
2023/01/02 00:23:41;;;;;;;;;;;;;;;16.64;72.40;101020.16;2076791;28;19929;-75
2023/01/02 00:24:44;;;;;;;;;;;;;;;16.63;72.99;101008.47;2068626;28;19929;-75
2023/01/02 00:25:46;;;;;;;;;;;;;;;16.64;72.72;101009.25;2072462;28;19933;-75
2023/01/02 00:26:49;;;;;;;;;;;;;;;16.64;72.54;101003.78;2084276;28;19925;-75
2023/01/02 00:27:50;;;;;;;;;;;;;;;16.64;72.75;101003.78;2078285;28;19929;-75
2023/01/02 00:28:53;;;;;;;;;;;;;;;16.63;72.61;100997.56;2071098;28;19929;-75
2023/01/02 00:29:54;;;;;;;;;;;;;;;16.64;72.39;100995.63;2076940;28;19932;-75
2023/01/02 00:30:58;;;;;;;;;;;;;;;16.63;72.66;100985.88;2077327;28;20415;-75
2023/01/02 00:31:59;;;;;;;;;;;;;;;16.64;72.89;100995.63;2079849;28;20401;-75
2023/01/02 00:33:02;;;;;;;;;;;;;;;16.63;72.48;100989.41;2076825;28;19929;-75
2023/01/02 00:34:05;;;;;;;;;;;;;;;16.63;72.77;100992.13;2077764;28;20427;-75
2023/01/02 00:35:08;;;;;;;;;;;;;;;16.64;72.72;100987.44;2079858;28;19933;-76
2023/01/02 00:36:10;;;;;;;;;;;;;;;16.64;72.52;100981.97;2071502;28;20409;-76
2023/01/02 00:37:13;;;;;;;;;;;;;;;16.64;72.54;100974.59;2085475;28;19933;-76
2023/01/02 00:38:16;;;;;;;;;;;;;;;16.64;72.62;100979.25;2081487;28;20340;-75
2023/01/02 00:39:19;;;;;;;;;;;;;;;16.64;72.88;100971.06;2087290;28;19936;-75
2023/01/02 00:40:21;;;;;;;;;;;;;;;16.65;72.76;100972.66;2079510;28;19926;-76
2023/01/02 00:41:24;;;;;;;;;;;;;;;16.64;72.81;100966.41;2072624;28;19981;-76
2023/01/02 00:42:27;;;;;;;;;;;;;;;16.65;72.74;100972.66;2071955;28;19937;-76
2023/01/02 00:43:28;;;;;;;;;;;;;;;16.64;72.67;100976.53;2080714;28;19936;-76
2023/01/02 00:44:31;;;;;;;;;;;;;;;16.64;72.68;100976.53;2077875;28;19931;-75
2023/01/02 00:45:33;;;;;;;;;;;;;;;16.64;72.71;100976.53;2077746;28;20308;-76
2023/01/02 00:46:36;;;;;;;;;;;;;;;16.64;72.68;100971.06;2076570;28;19933;-76
2023/01/02 00:47:37;;;;;;;;;;;;;;;16.64;72.73;100968.34;2081702;28;20340;-75
2023/01/02 00:48:40;;;;;;;;;;;;;;;16.64;72.51;100958.25;2064753;28;19934;-75
2023/01/02 00:49:43;;;;;;;;;;;;;;;16.64;72.69;100946.53;2068483;28;19937;-76
2023/01/02 00:50:46;;;;;;;;;;;;;;;16.64;72.89;100944.59;2074581;28;20381;-75
2023/01/02 00:51:47;;;;;;;;;;;;;;;16.65;72.70;100945.41;2076197;28;20416;-76
2023/01/02 00:52:50;;;;;;;;;;;;;;;16.64;72.81;100950.06;2085042;28;19928;-75
2023/01/02 00:53:51;;;;;;;;;;;;;;;16.64;72.61;100932.91;2083070;28;19929;-76
2023/01/02 00:54:54;;;;;;;;;;;;;;;16.64;72.91;100943.81;2086047;28;19929;-75
2023/01/02 00:55:56;;;;;;;;;;;;;;;16.64;72.68;100930.19;2084143;28;19944;-76
2023/01/02 00:56:58;;;;;;;;;;;;;;;16.64;72.86;100933.69;2074046;28;20443;-75
2023/01/02 00:58:00;;;;;;;;;;;;;;;16.65;72.78;100929.03;2075453;28;19929;-75
2023/01/02 00:59:02;;;;;;;;;;;;;;;16.64;72.81;100922.78;2077176;28;19948;-75
2023/01/02 01:00:05;;;;;;;;;;;;;;;16.65;72.90;100923.59;2085704;28;19936;-75
2023/01/02 01:01:07;;;;;;;;;;;;;;;16.65;72.75;100923.59;2083843;28;19948;-75
2023/01/02 01:02:09;;;;;;;;;;;;;;;16.65;72.97;100923.59;2070896;28;19934;-75
2023/01/02 01:03:13;;;;;;;;;;;;;;;16.65;72.67;100920.88;2080065;28;19929;-75
2023/01/02 01:04:15;;;;;;;;;;;;;;;16.65;72.88;100923.59;2075739;28;20309;-74
2023/01/02 01:05:19;;;;;;;;;;;;;;;16.64;72.77;100922.78;2073775;28;19933;-74
2023/01/02 01:06:20;;;;;;;;;;;;;;;16.65;72.54;100923.59;2079539;28;19936;-73
2023/01/02 01:07:23;;;;;;;;;;;;;;;16.64;72.91;100919.28;2083653;28;19945;-73
2023/01/02 01:08:24;;;;;;;;;;;;;;;16.65;72.80;100918.13;2079625;28;19929;-72
2023/01/02 01:09:27;;;;;;;;;;;;;;;16.64;72.77;100922.00;2079872;28;20181;-73
2023/01/02 01:10:29;;;;;;;;;;;;;;;16.64;72.83;100914.63;2084380;28;20029;-73
2023/01/02 01:11:31;;;;;;;;;;;;;;;16.65;72.85;100912.69;2091490;28;19932;-73
2023/01/02 01:12:33;;;;;;;;;;;;;;;16.64;72.90;100917.34;2083367;28;19929;-72
2023/01/02 01:13:36;;;;;;;;;;;;;;;16.64;73.09;100914.63;2064879;28;20405;-73
2023/01/02 01:14:38;;;;;;;;;;;;;;;16.64;73.07;100911.09;2068535;28;19984;-72
2023/01/02 01:15:40;;;;;;;;;;;;;;;16.64;72.95;100920.06;2089652;28;19933;-74
2023/01/02 01:16:42;;;;;;;;;;;;;;;16.65;72.81;100923.59;2081702;28;19936;-74
2023/01/02 01:17:44;;;;;;;;;;;;;;;16.64;72.71;100917.34;2083383;28;19936;-74
2023/01/02 01:18:46;;;;;;;;;;;;;;;16.64;72.97;100913.81;2086780;28;20012;-74
2023/01/02 01:19:48;;;;;;;;;;;;;;;16.64;72.87;100914.63;2081163;28;19929;-74
2023/01/02 01:20:51;;;;;;;;;;;;;;;16.65;72.96;100915.41;2078808;28;20027;-74
2023/01/02 01:21:54;;;;;;;;;;;;;;;16.64;72.81;100914.63;2081638;28;19957;-74
2023/01/02 01:22:56;;;;;;;;;;;;;;;16.65;72.77;100912.69;2078716;28;19972;-73
2023/01/02 01:23:58;;;;;;;;;;;;;;;16.65;72.82;100915.41;2072996;28;19940;-74
2023/01/02 01:25:00;;;;;;;;;;;;;;;16.65;72.81;100927.06;2081701;28;20016;-74
2023/01/02 01:26:03;;;;;;;;;;;;;;;16.65;73.01;100929.03;2075945;28;19930;-74
2023/01/02 01:27:05;;;;;;;;;;;;;;;16.64;73.02;100922.78;2067521;28;19937;-74
2023/01/02 01:28:07;;;;;;;;;;;;;;;16.64;72.95;100925.53;2076610;28;20507;-74
2023/01/02 01:29:09;;;;;;;;;;;;;;;16.65;72.92;100923.59;2082888;28;20286;-74
2023/01/02 01:30:12;;;;;;;;;;;;;;;16.65;73.13;100937.22;2077907;28;20031;-74
2023/01/02 01:31:15;;;;;;;;;;;;;;;16.65;73.10;100926.31;2076213;28;19933;-74
2023/01/02 01:32:17;;;;;;;;;;;;;;;16.63;73.16;100925.91;2070684;28;20027;-73
2023/01/02 01:33:19;;;;;;;;;;;;;;;16.64;73.00;100928.25;2074978;28;19981;-74
2023/01/02 01:34:22;;;;;;;;;;;;;;;16.64;72.88;100933.69;2089121;28;19948;-74
2023/01/02 01:35:23;;;;;;;;;;;;;;;16.65;72.95;100931.78;2083201;28;19951;-74
2023/01/02 01:36:27;;;;;;;;;;;;;;;16.65;73.06;100923.59;2086518;28;19991;-75
2023/01/02 01:37:29;;;;;;;;;;;;;;;16.65;72.93;100923.59;2078329;28;19976;-74
2023/01/02 01:38:33;;;;;;;;;;;;;;;16.65;73.24;100923.59;2070141;28;19980;-74
2023/01/02 01:39:34;;;;;;;;;;;;;;;16.64;72.82;100925.53;2070448;28;20024;-74
2023/01/02 01:40:38;;;;;;;;;;;;;;;16.65;73.00;100929.03;2069884;28;19929;-74
2023/01/02 01:41:39;;;;;;;;;;;;;;;16.65;72.92;100920.88;2068664;28;19941;-74
2023/01/02 01:42:42;;;;;;;;;;;;;;;16.65;73.10;100923.59;2081958;28;19929;-74
2023/01/02 01:43:44;;;;;;;;;;;;;;;16.65;73.04;100918.13;2078270;28;19929;-74
2023/01/02 01:44:48;;;;;;;;;;;;;;;16.65;72.95;100926.31;2070861;28;19933;-74
2023/01/02 01:45:49;;;;;;;;;;;;;;;16.66;73.23;100925.16;2074437;28;19933;-74
2023/01/02 01:46:52;;;;;;;;;;;;;;;16.65;73.21;100923.59;2077279;28;19971;-74
2023/01/02 01:47:55;;;;;;;;;;;;;;;16.65;72.87;100915.41;2077384;28;19936;-74
2023/01/02 01:49:02;;;;;;;;;;;;;;;16.64;72.79;100922.78;2078843;28;20365;-75
2023/01/02 01:50:06;;;;;;;;;;;;;;;16.64;72.99;100922.00;2078436;28;19998;-74
2023/01/02 01:51:09;;;;;;;;;;;;;;;16.65;72.92;100912.69;2083269;28;19929;-74
2023/01/02 01:52:14;;;;;;;;;;;;;;;16.64;73.02;100914.63;2092332;28;19932;-74
2023/01/02 01:53:19;;;;;;;;;;;;;;;16.65;72.95;100912.69;2086482;28;19936;-74
2023/01/02 01:54:23;;;;;;;;;;;;;;;16.65;73.01;100904.50;2069199;28;20023;-73
2023/01/02 01:55:27;;;;;;;;;;;;;;;16.64;73.23;100895.53;2069958;28;19980;-73
2023/01/02 01:56:29;;;;;;;;;;;;;;;16.65;72.92;100893.59;2084237;28;19929;-73
2023/01/02 01:57:33;;;;;;;;;;;;;;;16.65;72.64;100890.88;2085545;28;19932;-73
2023/01/02 01:58:38;;;;;;;;;;;;;;;16.65;72.91;100885.44;2077362;28;19929;-73
2023/01/02 01:59:40;;;;;;;;;;;;;;;16.65;72.86;100890.88;2075661;28;19929;-73
2023/01/02 02:00:42;;;;;;;;;;;;;;;16.64;72.93;100889.28;2078356;28;19925;-73
2023/01/02 02:01:46;;;;;;;;;;;;;;;16.65;72.93;100879.97;2074092;28;19995;-73
2023/01/02 02:02:50;;;;;;;;;;;;;;;16.64;72.75;100881.91;2083129;28;19932;-73
2023/01/02 02:03:53;;;;;;;;;;;;;;;16.65;73.12;100879.97;2091071;28;20397;-73
2023/01/02 02:04:56;;;;;;;;;;;;;;;16.66;72.86;100886.97;2085218;28;19929;-73
2023/01/02 02:06:00;;;;;;;;;;;;;;;16.65;72.77;100883.47;2093282;28;19932;-73
2023/01/02 02:07:01;;;;;;;;;;;;;;;16.64;73.16;100884.63;2084292;28;19932;-73
2023/01/02 02:08:09;;;;;;;;;;;;;;;16.64;73.06;100884.63;2077884;28;19936;-73
2023/01/02 02:09:13;;;;;;;;;;;;;;;16.64;73.13;100881.91;2079363;28;19929;-73
2023/01/02 02:10:15;;;;;;;;;;;;;;;16.65;73.16;100885.44;2077958;28;19933;-73
2023/01/02 02:11:17;;;;;;;;;;;;;;;16.66;73.29;100892.44;2073995;28;19936;-73
2023/01/02 02:12:20;;;;;;;;;;;;;;;16.65;72.70;100886.19;2082634;28;19935;-73
2023/01/02 02:13:29;;;;;;;;;;;;;;;16.64;73.30;100890.09;2085193;28;20355;-73
2023/01/02 02:14:31;;;;;;;;;;;;;;;16.65;73.04;100885.44;2084471;28;19929;-73
2023/01/02 02:15:38;;;;;;;;;;;;;;;16.65;72.99;100885.44;2076760;28;19929;-73
2023/01/02 02:16:45;;;;;;;;;;;;;;;16.65;72.98;100883.47;2071022;28;19933;-73
2023/01/02 02:17:51;;;;;;;;;;;;;;;16.65;72.78;100878.00;2085870;28;19925;-74
2023/01/02 02:19:02;;;;;;;;;;;;;;;16.65;72.86;100875.28;2085889;28;19924;-74
2023/01/02 02:20:29;;;;;;;;;;;;;;;16.66;72.99;100876.06;2078678;28;19929;-74
2023/01/02 02:21:41;;;;;;;;;;;;;;;16.65;73.29;100869.06;2078569;28;19928;-74
2023/01/02 02:23:02;;;;;;;;;;;;;;;16.65;73.09;100869.06;2077377;28;19932;-74
2023/01/02 02:24:25;;;;;;;;;;;;;;;16.65;72.91;100869.06;2079799;28;19929;-74
2023/01/02 02:25:41;;;;;;;;;;;;;;;16.64;73.01;100872.94;2082171;28;19924;-74
2023/01/02 02:26:53;;;;;;;;;;;;;;;16.65;73.10;100869.06;2077519;28;20360;-74
2023/01/02 02:28:06;;;;;;;;;;;;;;;16.64;72.92;100870.22;2078200;28;20076;-74
2023/01/02 02:29:23;;;;;;;;;;;;;;;16.64;72.63;100865.56;2069076;28;19933;-74
2023/01/02 02:30:28;;;;;;;;;;;;;;;16.65;73.07;100867.09;2072180;28;19930;-74
2023/01/02 02:31:34;;;;;;;;;;;;;;;16.65;73.11;100855.44;2074084;28;19929;-74
2023/01/02 02:32:47;;;;;;;;;;;;;;;16.65;73.00;100849.97;2076798;28;19930;-73
2023/01/02 02:33:55;;;;;;;;;;;;;;;16.64;72.97;100853.84;2082001;28;19936;-73
2023/01/02 02:34:59;;;;;;;;;;;;;;;16.63;72.85;100849.56;2077757;28;20389;-73
2023/01/02 02:36:04;;;;;;;;;;;;;;;16.65;72.92;100852.72;2078016;28;20328;-74
2023/01/02 02:37:12;;;;;;;;;;;;;;;16.64;73.11;100834.78;2077997;28;19940;-74
2023/01/02 02:38:18;;;;;;;;;;;;;;;16.64;73.02;100830.13;2078278;28;20604;-73
2023/01/02 02:39:25;;;;;;;;;;;;;;;16.65;73.16;100830.91;2083367;28;19933;-74
2023/01/02 02:40:34;;;;;;;;;;;;;;;16.65;72.67;100833.63;2078989;28;19963;-74
2023/01/02 02:41:42;;;;;;;;;;;;;;;16.64;73.18;100829.31;2072451;28;19945;-74
2023/01/02 02:42:49;;;;;;;;;;;;;;;16.65;73.03;100830.91;2079084;28;19929;-74
2023/01/02 02:43:59;;;;;;;;;;;;;;;16.64;73.03;100834.78;2087834;28;19929;-74
2023/01/02 02:45:04;;;;;;;;;;;;;;;16.65;73.08;100833.63;2084285;28;19925;-74
2023/01/02 02:46:13;;;;;;;;;;;;;;;16.65;72.90;100833.63;2077385;28;20348;-74
2023/01/02 02:47:20;;;;;;;;;;;;;;;16.64;73.14;100829.31;2077885;28;19955;-74
2023/01/02 02:48:25;;;;;;;;;;;;;;;16.64;73.26;100832.03;2079093;28;19925;-74
2023/01/02 02:49:33;;;;;;;;;;;;;;;16.64;73.17;100830.13;2084036;28;20040;-74
2023/01/02 02:50:39;;;;;;;;;;;;;;;16.63;72.90;100825.84;2084066;28;19937;-74
2023/01/02 02:51:44;;;;;;;;;;;;;;;16.64;73.05;100823.88;2077997;28;19929;-74
2023/01/02 02:52:50;;;;;;;;;;;;;;;16.64;72.99;100826.59;2079797;28;19935;-74
2023/01/02 02:53:54;;;;;;;;;;;;;;;16.64;73.17;100816.47;2083868;28;19933;-74
2023/01/02 02:55:00;;;;;;;;;;;;;;;16.64;72.90;100824.66;2083799;28;19935;-74
2023/01/02 02:56:04;;;;;;;;;;;;;;;16.65;73.18;100825.44;2077040;28;20320;-74
2023/01/02 02:57:08;;;;;;;;;;;;;;;16.64;72.90;100832.03;2077403;28;19932;-74
2023/01/02 02:58:10;;;;;;;;;;;;;;;16.64;72.94;100829.31;2075505;28;20356;-74
2023/01/02 02:59:13;;;;;;;;;;;;;;;16.64;72.80;100829.31;2078270;28;19932;-74
2023/01/02 03:00:18;;;;;;;;;;;;;;;16.65;73.32;100828.19;2075452;28;19992;-74
2023/01/02 03:01:25;;;;;;;;;;;;;;;16.65;73.30;100833.63;2069394;28;19933;-74
2023/01/02 03:02:30;;;;;;;;;;;;;;;16.65;73.08;100830.91;2069485;28;19929;-74
2023/01/02 03:03:34;;;;;;;;;;;;;;;16.64;72.92;100827.38;2075536;28;19925;-74
2023/01/02 03:04:37;;;;;;;;;;;;;;;16.64;73.02;100830.13;2076226;28;20388;-74
2023/01/02 03:05:39;;;;;;;;;;;;;;;16.64;72.93;100829.31;2075889;28;19941;-74
2023/01/02 03:06:49;;;;;;;;;;;;;;;16.64;73.23;100837.50;2076211;28;19937;-73
2023/01/02 03:07:53;;;;;;;;;;;;;;;16.65;72.87;100839.09;2076376;28;19929;-74
2023/01/02 03:09:03;;;;;;;;;;;;;;;16.65;72.89;100844.53;2076233;28;19945;-74
2023/01/02 03:10:14;;;;;;;;;;;;;;;16.64;72.95;100841.00;2075360;28;19933;-74
2023/01/02 03:11:16;;;;;;;;;;;;;;;16.64;73.07;100842.94;2083224;28;19936;-74
2023/01/02 03:12:23;;;;;;;;;;;;;;;16.64;72.96;100840.22;2084793;28;20538;-74
2023/01/02 03:13:29;;;;;;;;;;;;;;;16.63;73.07;100842.19;2084198;28;19929;-74
2023/01/02 03:14:45;;;;;;;;;;;;;;;16.64;73.18;100840.22;2080072;28;19933;-73
2023/01/02 03:15:51;;;;;;;;;;;;;;;16.64;72.88;100834.78;2084143;28;19932;-74
2023/01/02 03:16:59;;;;;;;;;;;;;;;16.64;73.04;100840.22;2076735;28;19925;-74
2023/01/02 03:18:07;;;;;;;;;;;;;;;16.64;73.29;100842.94;2070056;28;19988;-74
2023/01/02 03:19:11;;;;;;;;;;;;;;;16.64;73.00;100841.00;2075214;28;20421;-74
2023/01/02 03:20:16;;;;;;;;;;;;;;;16.64;72.84;100842.94;2067224;28;19934;-74
2023/01/02 03:21:21;;;;;;;;;;;;;;;16.65;73.01;100852.72;2070923;28;19929;-74
2023/01/02 03:22:30;;;;;;;;;;;;;;;16.64;73.20;100842.94;2078428;28;19976;-74
2023/01/02 03:23:36;;;;;;;;;;;;;;;16.65;73.23;100839.09;2084363;28;19937;-74
2023/01/02 03:24:39;;;;;;;;;;;;;;;16.64;73.16;100835.56;2092466;28;19947;-74
2023/01/02 03:25:43;;;;;;;;;;;;;;;16.64;73.13;100841.00;2086601;28;19971;-74
2023/01/02 03:26:48;;;;;;;;;;;;;;;16.64;72.86;100832.03;2088907;28;19929;-74
2023/01/02 03:27:51;;;;;;;;;;;;;;;16.64;72.88;100840.22;2084287;28;19933;-74
2023/01/02 03:28:55;;;;;;;;;;;;;;;16.65;72.98;100833.63;2078788;28;19932;-74
2023/01/02 03:30:01;;;;;;;;;;;;;;;16.65;72.88;100839.84;2079255;28;19929;-71
2023/01/02 03:31:03;;;;;;;;;;;;;;;16.64;73.25;100834.78;2080477;28;19975;-72
2023/01/02 03:32:10;;;;;;;;;;;;;;;16.63;73.31;100835.94;2078223;28;19972;-71
2023/01/02 03:33:14;;;;;;;;;;;;;;;16.64;73.24;100840.22;2079816;28;20320;-71
2023/01/02 03:34:20;;;;;;;;;;;;;;;16.65;73.18;100841.81;2086049;28;19933;-71
2023/01/02 03:35:24;;;;;;;;;;;;;;;16.64;73.26;100834.78;2084518;28;19935;-70
2023/01/02 03:36:29;;;;;;;;;;;;;;;16.63;73.06;100844.13;2077045;28;19937;-71
2023/01/02 03:37:33;;;;;;;;;;;;;;;16.64;73.28;100841.00;2077579;28;19933;-72
2023/01/02 03:38:36;;;;;;;;;;;;;;;16.65;73.24;100847.25;2083671;28;19955;-71
2023/01/02 03:39:41;;;;;;;;;;;;;;;16.64;73.09;100845.69;2087259;28;20438;-70
2023/01/02 03:40:45;;;;;;;;;;;;;;;16.65;72.96;100841.81;2086621;28;19975;-71
2023/01/02 03:41:52;;;;;;;;;;;;;;;16.64;72.90;100842.94;2079699;28;19974;-71
2023/01/02 03:42:57;;;;;;;;;;;;;;;16.63;73.02;100838.66;2062942;28;19960;-71
2023/01/02 03:44:00;;;;;;;;;;;;;;;16.64;73.11;100837.50;2069039;28;19979;-72
2023/01/02 03:45:05;;;;;;;;;;;;;;;16.64;73.25;100834.78;2077258;28;20448;-71
2023/01/02 03:46:12;;;;;;;;;;;;;;;16.64;73.20;100832.84;2080816;28;20530;-72
2023/01/02 03:47:22;;;;;;;;;;;;;;;16.64;73.22;100835.56;2080172;28;19933;-71
2023/01/02 03:48:31;;;;;;;;;;;;;;;16.65;73.13;100836.34;2082865;28;19929;-72
2023/01/02 03:49:36;;;;;;;;;;;;;;;16.64;72.78;100834.78;2079239;28;19929;-72
2023/01/02 03:50:43;;;;;;;;;;;;;;;16.64;73.00;100832.03;2081272;28;19952;-72
2023/01/02 03:51:45;;;;;;;;;;;;;;;16.58;73.00;100831.63;2081104;28;19925;-71
2023/01/02 03:52:47;;;;;;;;;;;;;;;16.65;73.20;100837.13;2087348;28;19947;-71
2023/01/02 03:53:51;;;;;;;;;;;;;;;16.64;72.94;100834.78;2084588;28;19979;-72
2023/01/02 03:54:54;;;;;;;;;;;;;;;16.64;73.10;100834.78;2077830;28;20420;-72
2023/01/02 03:56:01;;;;;;;;;;;;;;;16.64;73.00;100832.03;2078807;28;19948;-72
2023/01/02 03:57:09;;;;;;;;;;;;;;;16.64;73.03;100834.78;2078479;28;19933;-72
2023/01/02 03:58:14;;;;;;;;;;;;;;;16.64;72.72;100832.03;2085497;28;19929;-71
2023/01/02 03:59:20;;;;;;;;;;;;;;;16.64;73.23;100834.78;2083741;28;19932;-72
2023/01/02 04:00:22;;;;;;;;;;;;;;;16.64;73.18;100834.78;2085167;28;19960;-71
2023/01/02 04:01:30;;;;;;;;;;;;;;;16.63;73.02;100831.28;2086019;28;19929;-72
2023/01/02 04:02:36;;;;;;;;;;;;;;;16.64;73.10;100834.78;2079523;28;19929;-72
2023/01/02 04:03:43;;;;;;;;;;;;;;;16.64;72.98;100837.50;2077602;28;19936;-71
2023/01/02 04:04:48;;;;;;;;;;;;;;;16.63;73.13;100834.00;2080540;28;20434;-71
2023/01/02 04:05:54;;;;;;;;;;;;;;;16.64;73.25;100832.84;2076941;28;19980;-71
2023/01/02 04:06:58;;;;;;;;;;;;;;;16.63;72.96;100834.00;2078121;28;20388;-71
2023/01/02 04:08:03;;;;;;;;;;;;;;;16.63;72.83;100835.94;2086404;28;19939;-71
2023/01/02 04:09:08;;;;;;;;;;;;;;;16.64;73.04;100840.22;2086969;28;19928;-71
2023/01/02 04:10:12;;;;;;;;;;;;;;;16.64;72.84;100834.78;2077937;28;19933;-72
2023/01/02 04:11:16;;;;;;;;;;;;;;;16.65;73.22;100844.53;2077071;28;19929;-71
2023/01/02 04:12:20;;;;;;;;;;;;;;;16.64;73.11;100845.69;2080492;28;19929;-71
2023/01/02 04:13:25;;;;;;;;;;;;;;;16.63;73.10;100841.41;2077463;28;19956;-71
2023/01/02 04:14:30;;;;;;;;;;;;;;;16.64;73.18;100832.03;2077914;28;19940;-71
2023/01/02 04:15:33;;;;;;;;;;;;;;;16.64;73.08;100840.22;2077065;28;19951;-70
2023/01/02 04:16:37;;;;;;;;;;;;;;;16.63;72.91;100841.41;2085502;28;20396;-71
2023/01/02 04:17:43;;;;;;;;;;;;;;;16.63;73.14;100839.47;2082676;28;19929;-71
2023/01/02 04:18:47;;;;;;;;;;;;;;;16.63;73.10;100839.47;2076155;28;19932;-71
2023/01/02 04:19:51;;;;;;;;;;;;;;;16.64;72.97;100837.50;2078494;28;19940;-71
2023/01/02 04:20:56;;;;;;;;;;;;;;;16.64;72.77;100845.69;2076971;28;19936;-72
2023/01/02 04:22:01;;;;;;;;;;;;;;;16.64;72.94;100840.22;2076286;28;19925;-72
2023/01/02 04:23:06;;;;;;;;;;;;;;;16.64;72.91;100840.22;2085661;28;19968;-72
2023/01/02 04:24:10;;;;;;;;;;;;;;;16.63;72.83;100844.91;2084585;28;19962;-71
2023/01/02 04:25:13;;;;;;;;;;;;;;;16.64;73.10;100845.69;2069142;28;19937;-71
2023/01/02 04:26:17;;;;;;;;;;;;;;;16.64;73.15;100842.94;2079002;28;20064;-71
2023/01/02 04:27:24;;;;;;;;;;;;;;;16.64;73.07;100842.94;2071531;28;19929;-71
2023/01/02 04:28:27;;;;;;;;;;;;;;;16.64;73.05;100842.94;2067231;28;19929;-72
2023/01/02 04:29:33;;;;;;;;;;;;;;;16.64;72.90;100845.69;2075281;28;19925;-72
2023/01/02 04:30:38;;;;;;;;;;;;;;;16.64;73.18;100846.47;2081660;28;19925;-71
2023/01/02 04:31:43;;;;;;;;;;;;;;;16.64;72.82;100845.69;2078316;28;19936;-72
2023/01/02 04:32:46;;;;;;;;;;;;;;;16.63;73.05;100855.81;2070140;28;19933;-72
2023/01/02 04:33:51;;;;;;;;;;;;;;;16.64;72.77;100848.41;2085448;28;19936;-71
2023/01/02 04:34:53;;;;;;;;;;;;;;;16.64;72.96;100851.13;2085193;28;19929;-72
2023/01/02 04:35:56;;;;;;;;;;;;;;;16.64;73.04;100848.41;2071793;28;19929;-72
2023/01/02 04:36:59;;;;;;;;;;;;;;;16.64;73.09;100848.41;2078395;28;20015;-71
2023/01/02 04:38:05;;;;;;;;;;;;;;;16.63;72.79;100844.91;2084936;28;19936;-72
2023/01/02 04:39:08;;;;;;;;;;;;;;;16.64;72.92;100846.47;2079479;28;19929;-72
2023/01/02 04:40:13;;;;;;;;;;;;;;;16.63;72.72;100847.66;2077938;28;19933;-71
2023/01/02 04:41:25;;;;;;;;;;;;;;;16.63;72.92;100850.38;2086663;28;19928;-72
2023/01/02 04:42:27;;;;;;;;;;;;;;;16.64;72.87;100851.13;2084544;28;19978;-72
2023/01/02 04:43:29;;;;;;;;;;;;;;;16.64;72.81;100856.59;2077113;28;20466;-72
2023/01/02 04:44:31;;;;;;;;;;;;;;;16.64;72.94;100853.84;2076458;28;19933;-72
2023/01/02 04:45:35;;;;;;;;;;;;;;;16.63;72.75;100855.03;2076842;28;19959;-72
2023/01/02 04:46:37;;;;;;;;;;;;;;;16.63;72.91;100850.38;2068951;28;19929;-72
2023/01/02 04:47:39;;;;;;;;;;;;;;;16.64;72.82;100853.84;2069903;28;19952;-72
2023/01/02 04:48:42;;;;;;;;;;;;;;;16.62;73.13;100853.47;2084024;28;19928;-72
2023/01/02 04:49:45;;;;;;;;;;;;;;;16.64;73.05;100845.69;2091909;28;19936;-71
2023/01/02 04:50:47;;;;;;;;;;;;;;;16.64;72.97;100853.84;2084978;28;19940;-72
2023/01/02 04:51:50;;;;;;;;;;;;;;;16.63;72.70;100844.13;2076289;28;20012;-71
2023/01/02 04:52:51;;;;;;;;;;;;;;;16.64;73.00;100851.91;2075295;28;19956;-71
2023/01/02 04:53:54;;;;;;;;;;;;;;;16.64;72.77;100851.13;2083513;28;19966;-71
2023/01/02 04:54:56;;;;;;;;;;;;;;;16.63;72.94;100850.38;2084268;28;19936;-71
2023/01/02 04:55:58;;;;;;;;;;;;;;;16.63;72.75;100838.66;2079152;28;19933;-71
2023/01/02 04:57:00;;;;;;;;;;;;;;;16.63;73.09;100833.22;2086564;28;19933;-72
2023/01/02 04:58:03;;;;;;;;;;;;;;;16.64;72.93;100834.78;2078313;28;20482;-72
2023/01/02 04:59:04;;;;;;;;;;;;;;;16.63;72.88;100830.50;2067790;28;19937;-71
2023/01/02 05:00:08;;;;;;;;;;;;;;;16.63;72.96;100833.22;2079193;28;19929;-72
2023/01/02 05:01:10;;;;;;;;;;;;;;;16.62;72.92;100837.88;2085335;28;20005;-72
2023/01/02 05:02:13;;;;;;;;;;;;;;;16.63;73.01;100834.00;2083903;28;19928;-70
2023/01/02 05:03:15;;;;;;;;;;;;;;;16.64;72.81;100834.78;2076114;28;20001;-72
2023/01/02 05:04:19;;;;;;;;;;;;;;;16.63;72.85;100838.66;2069016;28;19932;-72
2023/01/02 05:05:21;;;;;;;;;;;;;;;16.63;73.02;100833.22;2078118;28;19932;-71
2023/01/02 05:06:23;;;;;;;;;;;;;;;16.62;73.01;100832.44;2077720;28;19928;-72
2023/01/02 05:07:25;;;;;;;;;;;;;;;16.62;72.89;100837.88;2078855;28;19929;-72
2023/01/02 05:08:27;;;;;;;;;;;;;;;16.63;72.88;100833.22;2074752;28;19930;-71
2023/01/02 05:09:30;;;;;;;;;;;;;;;16.62;72.86;100845.31;2073077;28;20346;-72
2023/01/02 05:10:32;;;;;;;;;;;;;;;16.63;72.96;100836.75;2077820;28;19952;-72
2023/01/02 05:11:34;;;;;;;;;;;;;;;16.63;72.63;100850.38;2077041;28;19980;-72
2023/01/02 05:12:36;;;;;;;;;;;;;;;16.63;72.92;100844.91;2076126;28;19929;-71
2023/01/02 05:13:39;;;;;;;;;;;;;;;16.63;72.90;100855.03;2072933;28;19929;-71
2023/01/02 05:14:40;;;;;;;;;;;;;;;16.63;72.74;100850.38;2075006;28;19940;-72
2023/01/02 05:15:43;;;;;;;;;;;;;;;16.63;72.57;100846.84;2074562;28;19929;-72
2023/01/02 05:16:44;;;;;;;;;;;;;;;16.63;72.74;100846.84;2072059;28;19930;-71
2023/01/02 05:17:47;;;;;;;;;;;;;;;16.63;72.73;100838.66;2075247;28;19929;-71
2023/01/02 05:18:49;;;;;;;;;;;;;;;16.63;72.77;100844.13;2085876;28;20392;-72
2023/01/02 05:19:53;;;;;;;;;;;;;;;16.64;72.48;100840.22;2079286;28;20018;-71
2023/01/02 05:20:58;;;;;;;;;;;;;;;16.63;72.91;100841.41;2076184;28;20412;-72
2023/01/02 05:24:41;;;;;;;;;;;;;;;16.63;72.77;100833.22;2081749;28;19932;-72
2023/01/02 05:25:43;;;;;;;;;;;;;;;16.63;72.81;100834.00;2076814;28;19933;-71
2023/01/02 05:26:45;;;;;;;;;;;;;;;16.63;72.67;100831.28;2085076;28;19986;-71
2023/01/02 05:27:50;;;;;;;;;;;;;;;16.64;73.13;100840.22;2079596;28;19925;-71
2023/01/02 05:28:53;;;;;;;;;;;;;;;16.63;72.78;100835.94;2072191;28;19925;-71
2023/01/02 05:29:55;;;;;;;;;;;;;;;16.64;72.81;100834.78;2087691;28;19928;-70
2023/01/02 05:30:59;;;;;;;;;;;;;;;16.65;72.74;100841.81;2073592;28;19930;-71
2023/01/02 05:32:00;;;;;;;;;;;;;;;16.64;72.79;100845.69;2077953;28;19940;-70