Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:39;;;;;;;25.23;13.07;;;;;;;3.23;100.00;96527.91;4834065;29;20033;-81
2023/01/18 00:04:06;;;;;;;24.45;13.57;;;;;;;3.05;100.00;96518.25;4830300;29;20485;-81
2023/01/18 00:06:32;;;;;;;29.90;13.13;;;;;;;2.96;100.00;96515.09;4839789;29;20888;-82
2023/01/18 00:08:58;;;;;;;30.23;13.38;;;;;;;2.85;100.00;96508.78;4832189;29;20037;-81
2023/01/18 00:11:24;;;;;;;23.80;12.95;;;;;;;2.95;100.00;96495.38;4834201;29;20038;-83
2023/01/18 00:13:49;;;;;;;24.67;13.55;;;;;;;2.65;100.00;96498.50;4834490;29;20125;-83
2023/01/18 00:16:17;;;;;;;25.83;11.65;;;;;;;2.72;100.00;96499.28;4831344;29;20037;-81
2023/01/18 00:18:49;;;;;;;18.08;10.27;;;;;;;2.59;100.00;96502.72;4829685;29;20504;-81
2023/01/18 00:21:18;;;;;;;20.33;11.15;;;;;;;2.82;100.00;96509.19;4831412;29;20398;-82
2023/01/18 00:23:44;;;;;;;22.30;10.68;;;;;;;2.76;100.00;96499.69;4845885;29;20485;-83
2023/01/18 00:26:11;;;;;;;18.42;10.10;;;;;;;2.57;100.00;96487.38;4830150;29;20082;-83
2023/01/18 00:28:38;;;;;;;22.55;11.38;;;;;;;2.56;100.00;96485.03;4836213;29;20062;-83
2023/01/18 00:31:18;;;;;;;17.70;10.48;;;;;;;2.74;100.00;96488.69;4836930;29;20029;-82
2023/01/18 00:33:46;;;;;;;19.08;10.23;;;;;;;2.54;100.00;96477.44;4849673;29;20044;-82
2023/01/18 00:36:13;;;;;;;17.52;9.43;;;;;;;2.52;100.00;96478.66;4831124;29;20485;-82
2023/01/18 00:38:39;;;;;;;13.85;8.23;;;;;;;2.68;100.00;96498.91;4831488;29;20046;-81
2023/01/18 00:41:05;;;;;;;13.45;6.63;;;;;;;2.51;100.00;96505.53;4828142;29;20031;-81
2023/01/18 00:43:39;;;;;;;11.57;6.53;;;;;;;2.56;100.00;96506.53;4827385;29;20045;-82
2023/01/18 00:46:11;;;;;;;13.00;6.15;;;;;;;2.52;100.00;96500.16;4835949;29;20038;-82
2023/01/18 00:48:38;;;;;;;11.75;6.43;;;;;;;2.51;100.00;96508.94;4833387;29;20034;-82
2023/01/18 00:51:10;;;;;;;11.50;6.03;;;;;;;2.50;100.00;96496.19;4832968;29;20401;-83
2023/01/18 00:53:38;;;;;;;9.65;6.15;;;;;;;2.54;100.00;96487.00;4837402;29;20038;-83
2023/01/18 00:56:07;;;;;;;13.93;7.03;;;;;;;2.76;100.00;96486.72;4849774;29;20057;-82
2023/01/18 00:58:36;;;;;;;12.20;6.82;;;;;;;2.65;100.00;96493.31;4853233;29;20113;-82
2023/01/18 01:01:02;;;;;;;12.20;7.53;;;;;;;2.74;100.00;96501.66;4838773;29;20109;-82
2023/01/18 01:06:42;;;;;;;13.98;8.85;;;;;;;2.79;100.00;96501.84;4855240;29;20052;-83
2023/01/18 01:08:58;;;;;;;15.40;9.23;;;;;;;2.89;100.00;96507.34;4849516;29;20036;-83
2023/01/18 01:11:24;;;;;;;19.75;8.98;;;;;;;2.75;100.00;96504.06;4849526;29;20038;-83
2023/01/18 01:27:32;;;;;;;13.20;6.38;;;;;;;3.04;100.00;96503.69;4850825;29;20033;-83
2023/01/18 01:29:57;;;;;;;11.93;6.90;;;;;;;2.97;100.00;96512.31;4849506;29;20171;-81
2023/01/18 01:32:23;;;;;;;10.00;6.68;;;;;;;3.00;100.00;96516.28;4848389;29;20417;-81
2023/01/18 01:34:49;;;;;;;11.35;7.18;;;;;;;3.16;100.00;96512.41;4851384;29;20108;-82
2023/01/18 01:37:15;;;;;;;12.88;7.22;;;;;;;3.19;100.00;96514.56;4853736;29;20120;-82
2023/01/18 01:39:41;;;;;;;12.18;6.82;;;;;;;2.83;100.00;96490.06;4853313;29;20055;-81
2023/01/18 01:42:10;;;;;;;9.57;6.15;;;;;;;2.63;100.00;96498.72;4854177;29;20041;-83
2023/01/18 01:44:44;;;;;;;16.10;7.63;;;;;;;2.68;100.00;96501.47;4852115;29;20034;-84
2023/01/18 01:47:35;;;;;;;12.93;7.18;;;;;;;2.84;100.00;96502.00;4852377;29;20064;-84
2023/01/18 01:50:27;;;;;;;11.80;6.50;;;;;;;2.76;100.00;96500.47;4852419;29;20062;-84
2023/01/18 01:52:55;;;;;;;11.15;6.55;;;;;;;2.63;100.00;96505.69;4852773;29;20061;-82
2023/01/18 01:55:29;;;;;;;12.63;6.90;;;;;;;2.68;100.00;96517.03;4836847;29;20045;-82
2023/01/18 01:57:56;;;;;;;12.85;6.57;;;;;;;2.62;100.00;96510.09;4854345;29;20037;-82
2023/01/18 02:00:25;;;;;;;13.40;6.68;;;;;;;2.63;100.00;96496.13;4851572;29;20042;-83
2023/01/18 02:03:18;;;;;;;12.38;6.72;;;;;;;2.73;100.00;96511.22;4833266;29;20113;-83
2023/01/18 02:05:47;;;;;;;11.98;6.70;;;;;;;2.71;100.00;96510.66;4846983;29;20041;-82
2023/01/18 02:08:21;;;;;;;14.52;7.45;;;;;;;2.61;100.00;96518.06;4851274;29;20037;-83
2023/01/18 02:10:48;;;;;;;15.13;7.43;;;;;;;2.54;100.00;96523.25;4851354;29;20025;-82
2023/01/18 02:13:14;;;;;;;12.52;7.03;;;;;;;2.30;100.00;96527.34;4850304;29;20038;-82
2023/01/18 02:16:19;;;;;;;14.20;7.00;;;;;;;2.62;100.00;96515.28;4835578;29;20428;-83
2023/01/18 02:18:56;;;;;;;15.45;6.60;;;;;;;2.52;100.00;96526.06;4847734;29;20040;-83
2023/01/18 02:21:51;;;;;;;10.90;6.90;;;;;;;2.87;100.00;96532.69;4852078;29;20109;-82
2023/01/18 02:24:43;;;;;;;10.82;6.93;;;;;;;2.80;100.00;96535.31;4841931;29;20548;-83
2023/01/18 02:27:21;;;;;;;12.55;7.25;;;;;;;2.76;100.00;96523.00;4848735;29;20048;-83
2023/01/18 02:29:49;;;;;;;14.95;6.63;;;;;;;2.55;100.00;96530.03;4855203;29;20116;-83
2023/01/18 02:32:24;;;;;;;12.75;6.97;;;;;;;2.84;100.00;96533.09;4851750;29;20042;-83
2023/01/18 02:35:03;;;;;;;12.10;6.80;;;;;;;2.75;100.00;96535.13;4833477;29;20033;-83
2023/01/18 02:37:44;;;;;;;16.85;7.82;;;;;;;2.87;100.00;96537.88;4845334;29;20042;-83
2023/01/18 02:40:18;;;;;;;14.13;7.28;;;;;;;2.94;100.00;96538.63;4849744;29;20045;-83
2023/01/18 02:48:17;;;;;;;15.32;6.40;;;;;;;3.07;100.00;96527.41;4834180;29;20030;-83
2023/01/18 02:50:43;;;;;;;12.15;6.43;;;;;;;3.13;100.00;96542.13;4852818;29;20128;-83
2023/01/18 02:53:13;;;;;;;14.13;6.32;;;;;;;3.39;100.00;96555.13;4848481;29;20121;-83
2023/01/18 02:55:47;;;;;;;20.08;6.72;;;;;;;3.29;100.00;96530.44;4851977;29;20094;-82
2023/01/18 02:58:16;;;;;;;14.00;7.25;;;;;;;3.36;100.00;96545.19;4854111;29;20090;-83
2023/01/18 03:00:47;;;;;;;13.63;6.88;;;;;;;3.24;100.00;96542.44;4849378;29;20210;-83
2023/01/18 03:03:15;;;;;;;19.45;8.02;;;;;;;3.32;100.00;96541.41;4849518;29;20469;-83
2023/01/18 03:05:45;;;;;;;17.10;7.05;;;;;;;3.10;100.00;96541.72;4849840;29;20165;-84
2023/01/18 03:08:32;;;;;;;16.55;7.93;;;;;;;3.21;100.00;96535.09;4852534;29;20365;-83
2023/01/18 03:11:08;;;;;;;16.60;7.90;;;;;;;3.02;100.00;96529.81;4833159;29;20532;-83
2023/01/18 03:14:21;;;;;;;16.23;6.95;;;;;;;3.22;100.00;96541.84;4847829;29;20042;-83
2023/01/18 03:17:22;;;;;;;10.02;6.25;;;;;;;3.62;100.00;96540.81;4805536;29;20396;-83
2023/01/18 03:25:33;;;;;;;16.35;7.78;;;;;;;3.50;100.00;96532.91;4851905;29;20077;-84
2023/01/18 03:33:47;;;;;;;16.63;8.38;;;;;;;3.33;100.00;96510.09;4851293;29;20445;-82
2023/01/18 03:36:26;;;;;;;14.10;7.40;;;;;;;3.13;100.00;96495.47;4852308;29;20034;-83
2023/01/18 03:38:56;;;;;;;14.27;7.63;;;;;;;3.10;100.00;96500.25;4853811;29;20498;-83
2023/01/18 03:41:28;;;;;;;14.65;7.43;;;;;;;3.00;100.00;96495.53;4848143;29;20062;-82
2023/01/18 03:43:59;;;;;;;18.55;8.02;;;;;;;3.05;100.00;96492.31;4849988;29;20568;-83
2023/01/18 03:46:29;;;;;;;16.95;7.38;;;;;;;3.06;100.00;96492.13;4851860;29;20045;-83
2023/01/18 03:48:55;;;;;;;14.60;7.88;;;;;;;3.03;100.00;96504.69;4843549;29;20037;-83
2023/01/18 03:51:47;;;;;;;16.35;7.85;;;;;;;3.16;100.00;96511.59;4857851;29;20145;-84
2023/01/18 03:54:19;;;;;;;13.43;7.55;;;;;;;2.97;100.00;96511.50;4854769;29;20033;-82
2023/01/18 03:56:51;;;;;;;15.55;8.48;;;;;;;2.94;100.00;96525.66;4858335;29;20471;-82
2023/01/18 03:59:17;;;;;;;18.52;7.70;;;;;;;2.87;100.00;96527.50;4855054;29;20053;-82
2023/01/18 04:01:43;;;;;;;13.43;7.25;;;;;;;3.11;100.00;96530.34;4855885;29;20161;-83
2023/01/18 04:04:10;;;;;;;19.95;7.35;;;;;;;2.74;100.00;96514.59;4853831;29;20117;-81
2023/01/18 04:06:35;;;;;;;14.07;6.20;;;;;;;2.88;100.00;96515.34;4853849;29;20053;-82
2023/01/18 04:09:02;;;;;;;12.15;6.43;;;;;;;3.10;100.00;96532.19;4853392;29;20034;-82
2023/01/18 04:11:27;;;;;;;11.23;6.10;;;;;;;2.96;100.00;96520.28;4857542;29;20472;-83
2023/01/18 04:13:53;;;;;;;10.80;5.63;;;;;;;3.03;100.00;96525.44;4852822;29;20041;-83
2023/01/18 04:16:19;;;;;;;9.15;5.47;;;;;;;2.82;100.00;96519.56;4835339;29;20041;-83
2023/01/18 04:18:44;;;;;;;13.00;6.35;;;;;;;2.69;100.00;96518.63;4850661;29;20033;-82
2023/01/18 04:21:10;;;;;;;11.82;6.20;;;;;;;2.75;100.00;96529.16;4849994;29;20114;-82
2023/01/18 04:23:35;;;;;;;18.98;6.35;;;;;;;2.78;100.00;96531.34;4855507;29;20038;-82
2023/01/18 04:26:02;;;;;;;12.32;6.22;;;;;;;2.75;100.00;96549.88;4855436;29;20418;-83
2023/01/18 04:28:28;;;;;;;10.07;6.03;;;;;;;2.72;100.00;96533.75;4853028;29;20030;-82
2023/01/18 04:30:55;;;;;;;8.90;5.18;;;;;;;2.93;100.00;96546.63;4835432;29;20038;-82
2023/01/18 04:33:23;;;;;;;9.85;5.90;;;;;;;3.20;100.00;96555.03;4853147;29;20045;-82
2023/01/18 04:35:50;;;;;;;10.85;6.28;;;;;;;3.21;100.00;96543.66;4835237;29;20034;-82
2023/01/18 04:38:16;;;;;;;11.38;6.00;;;;;;;3.02;100.00;96536.81;4853852;29;20577;-82
2023/01/18 04:40:41;;;;;;;9.10;4.97;;;;;;;2.69;100.00;96547.09;4851432;29;20127;-83
2023/01/18 04:43:09;;;;;;;7.95;4.95;;;;;;;2.79;100.00;96538.13;4849708;29;20080;-82
2023/01/18 04:45:37;;;;;;;7.50;4.28;;;;;;;2.70;100.00;96527.97;4839718;29;20057;-82
2023/01/18 04:48:03;;;;;;;7.05;4.45;;;;;;;2.68;100.00;96550.69;4854482;29;20142;-82
2023/01/18 04:50:29;;;;;;;7.53;4.43;;;;;;;2.57;100.00;96549.53;4851542;29;20033;-82
2023/01/18 04:52:56;;;;;;;11.85;4.13;;;;;;;2.67;100.00;96551.69;4833546;29;20447;-82
2023/01/18 04:55:22;;;;;;;7.15;3.92;;;;;;;2.69;100.00;96544.53;4851583;29;20101;-82
2023/01/18 04:57:55;;;;;;;5.15;3.35;;;;;;;2.78;100.00;96549.47;4850625;29;20034;-82
2023/01/18 05:00:21;;;;;;;9.23;3.95;;;;;;;2.77;100.00;96563.44;4849626;29;20034;-82
2023/01/18 05:02:47;;;;;;;5.60;3.50;;;;;;;2.71;100.00;96550.28;4854091;29;20037;-82
2023/01/18 05:05:12;;;;;;;4.63;3.17;;;;;;;2.69;100.00;96544.53;4836774;29;20041;-82
2023/01/18 05:07:38;;;;;;;5.57;3.30;;;;;;;2.72;100.00;96536.34;4855553;29;20033;-82
2023/01/18 05:10:05;;;;;;;4.68;2.80;;;;;;;2.63;100.00;96537.56;4851082;29;20037;-82
2023/01/18 05:12:30;;;;;;;3.50;2.20;;;;;;;2.55;100.00;96543.78;4834954;29;20040;-82
2023/01/18 05:14:56;;;;;;;4.90;2.40;;;;;;;2.63;100.00;96544.53;4860727;29;20029;-82
2023/01/18 05:17:26;;;;;;;4.63;2.65;;;;;;;2.63;100.00;96563.47;4848959;29;20054;-82
2023/01/18 05:19:53;;;;;;;4.30;2.90;;;;;;;2.76;100.00;96575.59;4849695;29;20038;-83
2023/01/18 05:22:20;;;;;;;5.90;3.00;;;;;;;2.71;100.00;96580.59;4855587;29;20033;-82
2023/01/18 05:24:46;;;;;;;5.93;2.80;;;;;;;2.54;100.00;96578.44;4832429;29;20126;-82
2023/01/18 05:27:12;;;;;;;4.45;2.70;;;;;;;2.45;100.00;96584.06;4854064;29;20045;-82
2023/01/18 05:29:38;;;;;;;5.32;2.97;;;;;;;2.64;100.00;96595.34;4851699;29;20034;-83
2023/01/18 05:32:05;;;;;;;3.88;2.78;;;;;;;2.66;100.00;96596.75;4847698;29;20038;-83
2023/01/18 05:34:31;;;;;;;4.97;3.05;;;;;;;2.64;100.00;96583.19;4856000;29;20034;-83
2023/01/18 05:36:57;;;;;;;4.15;2.80;;;;;;;2.49;100.00;96595.59;4835569;29;20140;-82
2023/01/18 05:39:23;;;;;;;4.30;3.00;;;;;;;2.46;100.00;96609.75;4852084;29;20097;-83
2023/01/18 05:41:49;;;;;;;5.30;2.70;;;;;;;2.48;100.00;96601.75;4854416;29;20430;-82
2023/01/18 05:44:15;;;;;;;9.07;4.07;;;;;;;2.38;100.00;96592.63;4851203;29;20169;-83
2023/01/18 05:46:40;;;;;;;8.57;3.60;;;;;;;2.57;100.00;96585.81;4855164;29;20038;-83
2023/01/18 05:49:06;;;;;;;5.35;3.08;;;;;;;2.33;100.00;96582.06;4855236;29;20441;-83
2023/01/18 05:51:34;;;;;;;4.15;2.72;;;;;;;2.47;100.00;96590.63;4852593;29;20354;-82
2023/01/18 05:54:00;;;;;;;6.68;3.17;;;;;;;2.53;100.00;96591.59;4853806;29;20079;-83
2023/01/18 05:56:26;;;;;;;6.05;2.53;;;;;;;2.43;100.00;96584.25;4832390;29;20129;-82
2023/01/18 05:58:51;;;;;;;4.63;2.95;;;;;;;2.67;100.00;96598.31;4830721;29;20038;-83
2023/01/18 06:01:18;;;;;;;3.88;2.92;;;;;;;2.28;100.00;96592.25;4834545;29;20048;-82
2023/01/18 06:03:44;;;;;;;4.95;2.72;;;;;;;2.60;100.00;96631.22;4837347;29;20462;-83
2023/01/18 06:06:10;;;;;;;4.03;2.95;;;;;;;2.50;100.00;96620.47;4852121;29;20034;-83
2023/01/18 06:08:36;;;;;;;6.40;3.42;;;;;;;2.54;100.00;96638.00;4837674;29;20038;-83
2023/01/18 06:11:03;;;;;;;6.40;3.30;;;;;;;2.36;100.00;96620.53;4837929;29;20445;-83
2023/01/18 06:13:30;;;;;;;5.68;3.22;;;;;;;2.48;100.00;96619.88;4830082;29;20179;-83
2023/01/18 06:15:57;;;;;;;7.57;5.00;;;;;;;2.52;100.00;96632.25;4833821;29;20495;-83
2023/01/18 06:18:24;;;;;;;9.15;3.25;;;;;;;2.65;100.00;96623.63;4830266;29;20099;-83
2023/01/18 06:20:54;;;;;;;7.22;3.22;;;;;;;2.67;100.00;96626.03;4832320;29;20045;-84
2023/01/18 06:23:20;;;;;;;9.07;3.45;;;;;;;2.55;100.00;96618.06;4832317;29;20045;-79
2023/01/18 06:25:46;;;;;;;8.13;3.45;;;;;;;2.68;100.00;96615.47;4832358;29;20045;-79
2023/01/18 06:28:12;;;;;;;7.07;2.92;;;;;;;2.48;100.00;96635.44;4836254;29;20030;-80
2023/01/18 06:30:38;;;;;;;4.50;3.08;;;;;;;2.54;100.00;96627.66;4833623;29;20030;-80
2023/01/18 06:33:05;;;;;;;9.70;3.05;;;;;;;2.46;100.00;96619.31;4834423;29;20044;-82
2023/01/18 06:35:32;;;;;;;6.68;2.97;;;;;;;2.51;100.00;96637.59;4829429;29;20106;-80
2023/01/18 06:37:58;;;;;;;11.52;4.75;;;;;;;2.49;100.00;96626.66;4844451;29;20038;-82
2023/01/18 06:40:25;;;;;;;9.13;4.85;;;;;;;2.58;100.00;96638.41;4841823;29;20113;-80
2023/01/18 06:42:51;;;;;;;10.18;4.50;;;;;;;2.39;100.00;96648.59;4845275;29;20044;-80
2023/01/18 06:45:18;;;;;;;11.68;5.40;;;;;;;2.46;100.00;96619.31;4833595;29;20042;-79
2023/01/18 06:47:44;;;;;;;10.23;5.97;;;;;;;2.54;100.00;96640.59;4835734;29;20037;-80
2023/01/18 06:50:10;;;;;;;8.93;4.55;;;;;;;2.70;100.00;96639.34;4833193;29;20022;-80
2023/01/18 06:52:36;;;;;;;8.77;4.43;;;;;;;2.63;100.00;96650.72;4837822;29;20097;-81
2023/01/18 06:55:02;;;;;;;9.95;4.57;;;;;;;2.57;100.00;96678.25;4835693;29;20605;-79
2023/01/18 06:57:28;;;;;;;8.13;4.13;;;;;;;2.40;100.00;96647.59;4834524;29;20070;-81
2023/01/18 06:59:53;;;;;;;9.15;3.80;;;;;;;2.70;100.00;96678.22;4834340;29;20049;-81
2023/01/18 07:02:20;;;;;;;7.65;4.28;;;;;;;2.67;100.00;96677.84;4844788;29;20040;-80
2023/01/18 07:04:46;;;;;;;8.27;4.65;;;;;;;2.78;100.00;96679.00;4829450;29;20034;-82
2023/01/18 07:07:16;;;;;;;6.97;4.10;;;;;;;2.77;100.00;96685.19;4833495;29;20038;-79
2023/01/18 07:09:41;;;;;;;7.82;4.25;;;;;;;2.65;100.00;96685.00;4825295;29;20422;-80
2023/01/18 07:12:08;;;;;;;5.93;4.05;;;;;;;2.71;100.00;96697.16;4840378;29;20037;-81
2023/01/18 07:14:34;;;;;;;7.47;3.55;;;;;;;2.90;100.00;96692.91;4836290;29;20382;-82
2023/01/18 07:16:59;;;;;;;5.00;3.40;;;;;;;2.88;100.00;96691.56;4831642;29;20504;-81
2023/01/18 07:19:28;;;;;;;5.40;3.85;;;;;;;2.76;100.00;96673.25;4831410;29;20038;-82
2023/01/18 07:21:54;;;;;;;6.55;4.07;;;;;;;2.66;100.00;96652.94;4832364;29;20067;-79
2023/01/18 07:24:21;;;;;;;4.75;3.42;;;;;;;2.83;100.00;96686.97;4836459;29;20038;-80
2023/01/18 07:26:47;;;;;;;12.30;4.13;;;;;;;2.80;100.00;96698.53;4837818;29;20109;-78
2023/01/18 07:29:13;;;;;;;8.50;3.97;;;;;;;2.75;100.00;96679.41;4848686;29;20041;-81
2023/01/18 07:31:39;;;;;;;8.98;4.18;;;;;;;2.51;100.00;96697.97;4837487;29;20117;-80
2023/01/18 07:34:04;;;;;;;5.93;4.10;;;;;;;2.51;100.00;96699.75;4838780;29;20090;-80
2023/01/18 07:36:31;;;;;;;6.80;3.75;;;;;;;2.44;100.00;96697.16;4864118;29;20038;-79
2023/01/18 07:38:56;;;;;;;8.38;4.60;;;;;;;2.53;100.00;96716.69;4836147;29;20042;-80
2023/01/18 07:41:22;;;;;;;9.55;4.68;;;;;;;2.46;100.00;96702.97;4836020;29;20037;-78
2023/01/18 07:43:48;;;;;;;10.02;4.97;;;;;;;2.42;100.00;96697.38;4835221;29;20034;-79
2023/01/18 07:46:18;;;;;;;9.73;4.72;;;;;;;2.50;100.00;96717.09;4849446;29;20034;-79
2023/01/18 07:48:46;;;;;;;8.35;4.18;;;;;;;2.58;100.00;96744.59;4833871;29;20026;-79
2023/01/18 07:51:13;;;;;;;8.13;4.05;;;;;;;2.54;100.00;96736.41;4831480;29;20111;-79
2023/01/18 07:53:40;;;;;;;6.60;4.32;;;;;;;2.51;100.00;96723.06;4817593;29;20038;-79
2023/01/18 07:56:09;;;;;;;7.68;4.03;;;;;;;2.57;100.00;96728.25;4831924;29;20053;-80
2023/01/18 07:58:35;;;;;;;9.25;4.28;;;;;;;2.82;100.00;96747.56;4829850;29;20124;-79
2023/01/18 08:01:09;;;;;;;5.97;3.80;;;;;;;2.55;100.00;96752.75;4847090;29;20041;-81
2023/01/18 08:03:36;;;;;;;8.55;3.70;;;;;;;2.57;100.00;96732.63;4831144;29;20403;-78
2023/01/18 08:06:04;;;;;;;8.70;3.85;;;;;;;2.69;100.00;96772.47;4845688;29;20485;-78
2023/01/18 08:08:30;;;;;;;11.88;4.93;;;;;;;2.82;100.00;96768.28;4846347;29;20044;-81
2023/01/18 08:10:57;;;;;;;10.63;5.88;;;;;;;2.75;100.00;96770.88;4832597;29;20038;-79
2023/01/18 08:13:24;;;;;;;11.82;4.28;;;;;;;2.80;100.00;96770.28;4845380;29;20087;-81
2023/01/18 08:15:50;;;;;;;9.48;3.92;;;;;;;2.76;100.00;96782.06;4845185;29;20034;-80
2023/01/18 08:18:16;;;;;;;7.63;3.72;;;;;;;2.72;100.00;96773.88;4845689;29;20056;-80
2023/01/18 08:20:47;;;;;;;10.85;4.78;;;;;;;2.72;100.00;96795.38;4845129;29;20038;-81
2023/01/18 08:23:14;;;;;;;15.20;5.13;;;;;;;2.79;100.00;96799.78;4830426;29;20041;-79
2023/01/18 08:25:41;;;;;;;10.05;4.15;;;;;;;2.65;100.00;96802.34;4847212;29;20485;-81
2023/01/18 08:28:07;;;;;;;9.18;3.50;;;;;;;2.83;100.00;96804.34;4841315;29;20121;-79
2023/01/18 08:30:38;;;;;;;11.27;4.03;;;;;;;2.80;100.00;96827.28;4845374;29;20093;-80
2023/01/18 08:33:04;;;;;;;11.70;4.30;;;;;;;2.77;100.00;96806.97;4842117;29;20037;-79
2023/01/18 08:35:33;;;;;;;12.48;4.05;;;;;;;2.84;100.00;96820.69;4844198;29;20038;-80
2023/01/18 08:38:00;;;;;;;10.75;4.55;;;;;;;3.02;100.00;96821.88;4838435;29;20054;-78
2023/01/18 08:40:27;;;;;;;9.15;4.78;;;;;;;2.83;100.00;96821.69;4826699;29;20097;-78
2023/01/18 08:43:00;;;;;;;11.43;5.18;;;;;;;2.98;100.00;96819.72;4844389;29;20034;-79
2023/01/18 08:45:26;;;;;;;;;;;;;;;2.96;100.00;96834.66;4844447;29;20512;-79
2023/01/18 08:47:57;;;;;;;9.30;3.88;;;;;;;2.98;100.00;96819.72;4841944;29;19916;-79
2023/01/18 08:50:23;;;;;;;8.82;4.13;;;;;;;3.13;100.00;96829.03;4842309;29;20057;-80
2023/01/18 08:52:52;;;;;;;11.55;4.22;;;;;;;3.24;100.00;96828.44;4844689;29;20505;-80
2023/01/18 08:55:19;;;;;;;9.75;3.95;;;;;;;3.09;100.00;96861.56;4847946;29;20053;-79
2023/01/18 08:57:45;;;;;;;11.80;4.65;;;;;;;3.13;100.00;96852.38;4850716;29;20494;-79
2023/01/18 09:00:11;;;;;;;8.85;3.78;;;;;;;3.09;100.00;96857.19;4852279;29;20048;-80
2023/01/18 09:02:38;;;;;;;9.18;3.85;;;;;;;3.24;100.00;96854.38;4853306;29;20029;-80
2023/01/18 09:05:04;;;;;;;9.57;4.20;;;;;;;3.17;100.00;96879.50;4840519;29;20166;-80
2023/01/18 09:07:30;;;;;;;8.70;3.80;;;;;;;3.09;100.00;96864.16;4843339;29;20065;-80
2023/01/18 09:09:55;;;;;;;7.90;3.80;;;;;;;3.19;100.00;96880.09;4852363;29;20113;-80
2023/01/18 09:12:21;;;;;;;13.15;4.43;;;;;;;3.45;100.00;96886.25;4852948;29;20048;-78
2023/01/18 09:14:47;;;;;;;5.95;3.50;;;;;;;3.47;100.00;96899.03;4834061;29;20042;-81
2023/01/18 09:17:20;;;;;;;6.43;3.90;;;;;;;3.39;100.00;96907.81;4837100;29;20102;-79
2023/01/18 09:19:45;;;;;;;6.57;4.05;;;;;;;3.27;100.00;96905.81;4848391;29;20481;-79
2023/01/18 09:22:12;;;;;;;11.45;3.75;;;;;;;3.34;100.00;96910.19;4853063;29;20033;-80
2023/01/18 09:24:37;;;;;;;7.18;3.92;;;;;;;3.28;100.00;96912.59;4857236;29;20032;-78
2023/01/18 09:27:04;;;;;;;7.93;4.28;;;;;;;3.49;100.00;96922.97;4849676;29;20038;-79
2023/01/18 09:29:30;;;;;;;10.00;3.80;;;;;;;3.43;100.00;96914.97;4850975;29;20037;-78
2023/01/18 09:31:56;;;;;;;18.23;3.97;;;;;;;3.43;100.00;96924.56;4851573;29;20026;-79
2023/01/18 09:34:22;;;;;;;9.93;3.80;;;;;;;3.45;100.00;96926.97;4836451;29;20052;-81
2023/01/18 09:36:50;;;;;;;6.82;3.72;;;;;;;3.55;100.00;96925.56;4854190;29;20038;-81
2023/01/18 09:39:17;;;;;;;6.80;3.80;;;;;;;3.49;100.00;96921.16;4849742;29;20038;-79
2023/01/18 09:41:51;;;;;;;8.65;3.72;;;;;;;3.43;100.00;96929.75;4836773;29;20046;-80
2023/01/18 09:44:38;;;;;;;11.65;3.53;;;;;;;3.46;100.00;96944.91;4851590;29;20117;-80
2023/01/18 09:47:16;;;;;;;8.05;4.10;;;;;;;3.29;100.00;96923.78;4837565;29;20042;-80
2023/01/18 09:49:53;;;;;;;8.68;3.03;;;;;;;3.27;100.00;96930.97;4849320;29;20026;-81
2023/01/18 09:52:38;;;;;;;6.72;3.60;;;;;;;3.46;100.00;96960.47;4836182;29;20033;-82
2023/01/18 09:55:17;;;;;;;6.57;3.63;;;;;;;3.53;100.00;96942.31;4852390;29;20532;-81
2023/01/18 09:58:18;;;;;;;9.52;2.80;;;;;;;3.57;100.00;96936.53;4853755;29;20042;-79
2023/01/18 10:00:46;;;;;;;8.38;2.90;;;;;;;3.36;100.00;96937.53;4837468;29;20038;-80
2023/01/18 10:03:18;;;;;;;9.60;3.13;;;;;;;3.65;100.00;96963.25;4853069;29;20041;-80
2023/01/18 10:06:14;;;;;;;10.35;3.13;;;;;;;3.79;100.00;96953.66;4837166;29;20030;-78
2023/01/18 10:08:50;;;;;;;9.32;4.20;;;;;;;3.43;100.00;96945.31;4853840;29;20038;-81
2023/01/18 10:11:30;;;;;;;8.68;3.95;;;;;;;3.66;100.00;96985.59;4834338;29;20477;-80
2023/01/18 10:14:22;;;;;;;9.93;4.13;;;;;;;3.60;100.00;96986.41;4836621;29;20485;-81
2023/01/18 10:16:56;;;;;;;5.97;2.60;;;;;;;3.65;100.00;96984.81;4856837;29;20037;-82
2023/01/18 10:19:26;;;;;;;6.95;2.90;;;;;;;3.88;100.00;96982.78;4843356;29;20073;-79
2023/01/18 10:21:54;;;;;;;8.68;3.00;;;;;;;3.65;100.00;96994.38;4849933;29;20405;-82
2023/01/18 10:24:38;;;;;;;6.35;2.85;;;;;;;3.94;100.00;96993.16;4851094;29;20553;-82
2023/01/18 10:27:34;;;;;;;7.75;3.25;;;;;;;4.09;100.00;96994.75;4850255;29;20033;-82
2023/01/18 10:30:10;;;;;;;13.23;2.75;;;;;;;4.10;100.00;97002.31;4849165;29;20049;-79
2023/01/18 10:32:37;;;;;;;7.82;2.83;;;;;;;3.93;100.00;96990.75;4844807;29;20026;-80
2023/01/18 10:35:17;;;;;;;4.82;2.42;;;;;;;3.59;100.00;96997.78;4853761;29;20064;-80
2023/01/18 10:37:46;;;;;;;8.48;3.33;;;;;;;3.86;100.00;97001.97;4846639;29;20029;-81
2023/01/18 10:40:13;;;;;;;10.32;2.13;;;;;;;4.05;100.00;96991.75;4851461;29;20045;-80
2023/01/18 10:42:50;;;;;;;6.45;3.03;;;;;;;3.93;100.00;97019.31;4838162;29;20148;-79
2023/01/18 10:45:20;;;;;;;5.78;3.03;;;;;;;4.04;100.00;97013.50;4852950;29;20038;-80
2023/01/18 10:47:47;;;;;;;9.00;2.65;;;;;;;4.03;100.00;97027.50;4835332;29;20027;-80
2023/01/18 10:50:19;;;;;;;4.45;2.33;;;;;;;4.01;100.00;97034.69;4849038;29;20044;-81
2023/01/18 10:52:45;;;;;;;3.90;2.45;;;;;;;4.05;100.00;97025.50;4856080;29;20033;-80
2023/01/18 10:55:18;;;;;;;7.88;2.63;;;;;;;4.37;100.00;97038.63;4855237;29;20056;-79
2023/01/18 10:57:48;;;;;;;;;;;;;;;4.13;100.00;97045.25;4851340;29;20061;-80
2023/01/18 11:00:26;;;;;;;5.85;2.30;;;;;;;4.43;100.00;97048.19;4850649;29;21468;-81
2023/01/18 11:02:54;;;;;;;3.63;1.85;;;;;;;3.89;100.00;97047.47;4852793;29;20034;-80
2023/01/18 11:05:29;;;;;;;7.28;2.30;;;;;;;3.95;100.00;97031.09;4843607;29;20044;-80
2023/01/18 11:08:20;;;;;;;6.82;1.77;;;;;;;4.09;100.00;97031.88;4850350;29;20042;-79
2023/01/18 11:10:45;;;;;;;6.35;1.92;;;;;;;4.21;100.00;97039.06;4849355;29;20029;-79
2023/01/18 11:13:24;;;;;;;7.70;1.75;;;;;;;4.30;100.00;97030.03;4849571;29;20060;-80
2023/01/18 11:16:04;;;;;;;6.55;1.88;;;;;;;4.48;100.00;97033.78;4847042;29;20080;-81
2023/01/18 11:18:30;;;;;;;3.20;1.80;;;;;;;4.11;100.00;97040.25;4851593;29;20160;-81
2023/01/18 11:20:56;;;;;;;10.07;1.90;;;;;;;4.50;100.00;97031.78;4852097;29;20124;-81
2023/01/18 11:23:36;;;;;;;4.28;1.60;;;;;;;4.56;100.00;97042.16;4858722;29;20117;-81
2023/01/18 11:26:04;;;;;;;3.90;1.88;;;;;;;4.62;100.00;97060.50;4846654;29;20381;-81
2023/01/18 11:28:44;;;;;;;8.93;2.38;;;;;;;4.51;100.00;97077.53;4852077;29;20029;-81
2023/01/18 11:31:14;;;;;;;4.80;2.03;;;;;;;4.63;100.00;97067.34;4849217;29;20049;-81
2023/01/18 11:33:50;;;;;;;7.45;2.28;;;;;;;4.56;100.00;97065.53;4850574;29;20053;-80
2023/01/18 11:36:18;;;;;;;8.02;2.30;;;;;;;4.50;100.00;97058.56;4849970;29;20034;-81
2023/01/18 11:38:43;;;;;;;8.02;2.30;;;;;;;4.43;100.00;97053.38;4852923;29;20034;-82
2023/01/18 11:41:13;;;;;;;5.82;2.25;;;;;;;4.38;100.00;97055.00;4850177;29;20030;-80
2023/01/18 11:43:50;;;;;;;6.60;2.50;;;;;;;4.46;100.00;97048.78;4837560;29;20046;-81
2023/01/18 11:46:24;;;;;;;7.28;2.53;;;;;;;4.54;100.00;97067.53;4848232;29;20034;-81
2023/01/18 11:48:56;;;;;;;5.80;1.75;;;;;;;4.52;100.00;97068.75;4850109;29;20097;-80
2023/01/18 11:51:32;;;;;;;8.82;2.50;;;;;;;4.74;100.00;97064.09;4851795;29;20076;-81
2023/01/18 11:54:17;;;;;;;7.13;2.10;;;;;;;4.59;100.00;97059.16;4849581;29;20114;-80
2023/01/18 11:56:45;;;;;;;4.53;2.10;;;;;;;4.56;100.00;97065.53;4846774;29;20054;-81
2023/01/18 11:59:23;;;;;;;3.55;1.50;;;;;;;4.75;100.00;97064.91;4831282;29;20026;-83
2023/01/18 12:02:36;;;;;;;9.77;1.88;;;;;;;4.86;100.00;97072.84;4851765;29;20090;-83
2023/01/18 12:05:27;;;;;;;3.80;1.70;;;;;;;4.95;100.00;97096.00;4844868;29;20026;-83
2023/01/18 12:07:58;;;;;;;4.60;1.45;;;;;;;4.86;100.00;97078.03;4849240;29;20037;-83
2023/01/18 12:10:26;;;;;;;6.65;1.88;;;;;;;5.15;100.00;97080.31;4836657;29;20029;-83
2023/01/18 12:13:29;;;;;;;3.53;1.77;;;;;;;5.19;100.00;97101.50;4855238;29;20033;-83
2023/01/18 12:16:14;;;;;;;6.05;1.98;;;;;;;5.13;100.00;97090.91;4855210;29;20034;-84
2023/01/18 12:19:17;;;;;;;5.30;1.75;;;;;;;5.14;100.00;97094.34;4854093;29;20128;-83