Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:08;;;;;;;4.55;2.53;;;;;;;24.68;49.71;99785.44;5033579;28;20030;-92
2023/08/20 00:02:37;;;;;;;6.55;4.35;;;;;;;24.76;49.78;99793.88;5031950;28;20145;-91
2023/08/20 00:05:05;;;;;;;5.47;3.40;;;;;;;24.87;50.08;99820.06;5032933;28;20036;-91
2023/08/20 00:07:31;;;;;;;9.73;3.97;;;;;;;24.81;50.61;99807.00;5032344;28;20041;-90
2023/08/20 00:09:57;;;;;;;7.45;3.28;;;;;;;24.92;50.23;99822.41;5014921;28;20064;-92
2023/08/20 00:12:22;;;;;;;6.25;3.58;;;;;;;24.70;50.61;99806.91;5013675;28;20520;-92
2023/08/20 00:14:56;;;;;;;6.53;2.80;;;;;;;24.73;50.52;99817.47;5032630;28;20028;-92
2023/08/20 00:17:24;;;;;;;4.53;2.95;;;;;;;24.57;50.75;99791.63;5014610;28;20029;-92
2023/08/20 00:19:50;;;;;;;11.00;3.15;;;;;;;24.45;51.00;99762.81;5032531;28;20045;-92
2023/08/20 00:22:17;;;;;;;4.03;2.88;;;;;;;24.57;50.86;99793.44;5014376;28;20080;-90
2023/08/20 00:24:43;;;;;;;3.83;2.55;;;;;;;24.62;50.59;99791.28;5032376;28;20030;-90
2023/08/20 00:27:08;;;;;;;3.42;2.53;;;;;;;24.36;50.72;99763.47;5033040;28;20040;-91
2023/08/20 00:29:34;;;;;;;4.30;2.75;;;;;;;24.50;50.61;99782.22;5032557;28;20029;-91
2023/08/20 00:32:01;;;;;;;3.38;2.42;;;;;;;24.44;50.52;99769.19;5014476;28;20060;-91
2023/08/20 00:34:26;;;;;;;4.40;2.63;;;;;;;24.67;50.71;99783.75;5032439;28;20025;-91
2023/08/20 00:36:53;;;;;;;4.13;2.45;;;;;;;24.73;50.51;99790.50;5032103;28;20032;-91
2023/08/20 00:39:18;;;;;;;5.30;3.03;;;;;;;24.69;50.86;99807.91;5031332;28;20106;-89
2023/08/20 00:41:45;;;;;;;4.80;2.65;;;;;;;24.42;51.01;99780.09;5032051;28;20041;-93
2023/08/20 00:44:10;;;;;;;4.82;3.17;;;;;;;24.37;51.30;99775.97;5014129;28;20465;-93
2023/08/20 00:46:36;;;;;;;5.82;3.78;;;;;;;24.54;51.42;99796.34;5013572;28;20124;-93
2023/08/20 00:49:02;;;;;;;4.90;3.38;;;;;;;24.34;51.79;99774.34;5014347;28;20399;-92
2023/08/20 00:51:28;;;;;;;4.07;2.92;;;;;;;24.00;52.05;99736.31;5031156;28;20480;-92
2023/08/20 00:53:54;;;;;;;4.25;3.03;;;;;;;24.18;52.20;99779.97;5013953;28;20040;-92
2023/08/20 00:56:20;;;;;;;3.78;3.15;;;;;;;24.11;52.35;99770.59;5013835;28;20037;-92
2023/08/20 00:58:46;;;;;;;4.82;3.42;;;;;;;23.76;52.37;99720.03;5013695;28;20392;-93
2023/08/20 01:01:11;;;;;;;7.10;3.22;;;;;;;23.92;52.33;99744.09;5013967;28;20079;-91
2023/08/20 01:03:36;;;;;;;4.38;3.42;;;;;;;23.84;52.30;99733.84;5032128;28;20393;-91
2023/08/20 01:06:37;;;;;;;5.80;3.15;;;;;;;24.20;53.06;99790.66;5030823;28;20033;-91
2023/08/20 01:09:15;;;;;;;3.38;2.65;;;;;;;24.10;52.84;99779.66;5031145;28;20560;-91
2023/08/20 01:11:54;;;;;;;13.23;3.85;;;;;;;23.94;53.07;99747.53;5012726;28;20055;-92
2023/08/20 01:14:20;;;;;;;4.90;4.10;;;;;;;23.86;53.69;99753.44;5013258;28;20530;-92
2023/08/20 01:16:46;;;;;;;4.45;3.67;;;;;;;23.57;53.94;99710.53;5013735;28;20030;-93
2023/08/20 01:19:16;;;;;;;3.95;2.75;;;;;;;23.67;53.97;99729.59;5013382;28;20057;-94
2023/08/20 01:22:00;;;;;;;4.10;2.53;;;;;;;23.96;54.35;99791.41;5013304;28;20069;-91
2023/08/20 01:24:39;;;;;;;3.70;2.78;;;;;;;23.92;53.92;99755.72;5031276;28;20091;-92
2023/08/20 01:27:26;;;;;;;3.97;2.40;;;;;;;23.94;54.24;99791.50;5031288;28;20065;-94
2023/08/20 01:29:52;;;;;;;3.03;2.72;;;;;;;23.49;54.43;99733.56;5013413;28;20029;-92
2023/08/20 01:32:19;;;;;;;4.90;3.47;;;;;;;23.75;54.36;99781.09;5013429;28;20063;-92
2023/08/20 01:34:45;;;;;;;3.58;2.75;;;;;;;23.68;54.43;99781.59;5013058;28;20021;-92
2023/08/20 01:37:11;;;;;;;5.15;2.60;;;;;;;23.66;54.30;99757.47;5030031;28;20033;-92
2023/08/20 01:39:36;;;;;;;7.40;3.67;;;;;;;23.59;54.55;99762.44;5031717;28;20033;-92
2023/08/20 01:42:02;;;;;;;10.73;2.65;;;;;;;23.52;54.68;99755.72;5030966;28;20049;-92
2023/08/20 01:44:28;;;;;;;3.58;2.50;;;;;;;23.34;55.34;99747.09;5012841;28;20076;-92
2023/08/20 01:46:53;;;;;;;4.55;3.10;;;;;;;23.12;55.03;99709.97;5030331;28;20033;-90
2023/08/20 01:49:19;;;;;;;4.13;2.60;;;;;;;23.26;55.18;99735.09;5031225;28;20071;-91
2023/08/20 01:51:45;;;;;;;4.90;2.42;;;;;;;23.69;54.61;99770.72;5013122;28;20045;-92
2023/08/20 01:54:11;;;;;;;5.65;3.10;;;;;;;23.31;54.66;99727.56;5013416;28;20057;-92
2023/08/20 01:56:37;;;;;;;4.57;3.10;;;;;;;23.39;55.22;99769.16;5015802;28;20025;-93
2023/08/20 01:59:04;;;;;;;5.40;3.40;;;;;;;23.30;55.29;99766.25;5029799;28;20049;-94
2023/08/20 02:01:30;;;;;;;4.85;2.65;;;;;;;23.12;55.99;99760.25;5030977;28;20082;-92
2023/08/20 02:03:55;;;;;;;8.10;3.60;;;;;;;22.93;56.18;99750.66;5013156;28;20033;-93
2023/08/20 02:06:21;;;;;;;5.18;3.50;;;;;;;22.83;56.13;99745.03;5011774;28;20029;-90
2023/08/20 02:08:47;;;;;;;10.18;4.30;;;;;;;22.76;56.30;99734.78;5030203;28;20495;-92
2023/08/20 02:11:12;;;;;;;4.78;3.45;;;;;;;22.83;56.24;99754.91;5012414;28;20551;-91
2023/08/20 02:13:38;;;;;;;3.95;3.25;;;;;;;22.61;56.43;99732.09;5012621;28;20033;-92
2023/08/20 02:16:04;;;;;;;5.65;3.08;;;;;;;22.78;56.16;99765.09;5012428;28;20041;-94
2023/08/20 02:18:30;;;;;;;5.93;3.55;;;;;;;22.88;55.85;99768.94;5012438;28;20120;-93
2023/08/20 02:20:56;;;;;;;4.00;2.42;;;;;;;22.86;56.12;99774.41;5012252;28;20487;-92
2023/08/20 02:23:22;;;;;;;4.60;3.10;;;;;;;22.73;56.08;99756.47;4995569;28;20136;-92
2023/08/20 02:25:48;;;;;;;4.78;2.70;;;;;;;22.48;56.25;99731.19;5012293;28;20029;-92
2023/08/20 02:28:14;;;;;;;6.97;3.58;;;;;;;22.93;55.80;99785.63;4996028;28;20514;-93
2023/08/20 02:30:44;;;;;;;3.40;2.25;;;;;;;22.69;56.02;99756.69;5030529;28;20036;-92
2023/08/20 02:33:10;;;;;;;6.00;3.00;;;;;;;22.72;56.02;99774.41;5012711;28;20087;-93
2023/08/20 02:35:39;;;;;;;8.80;3.25;;;;;;;22.75;55.97;99782.28;5012482;28;20561;-93
2023/08/20 02:38:05;;;;;;;3.17;1.70;;;;;;;22.83;55.88;99793.44;5029709;28;20424;-94
2023/08/20 02:40:31;;;;;;;4.80;2.55;;;;;;;22.74;55.89;99794.03;5012920;28;20480;-90
2023/08/20 02:42:56;;;;;;;4.80;3.00;;;;;;;22.49;55.69;99736.47;5011671;28;20040;-93
2023/08/20 02:45:22;;;;;;;3.90;2.50;;;;;;;22.59;55.76;99750.16;5029596;28;20510;-92
2023/08/20 02:47:48;;;;;;;4.88;2.33;;;;;;;22.82;55.92;99780.94;5029919;28;20041;-92
2023/08/20 02:50:14;;;;;;;4.22;2.45;;;;;;;22.83;55.77;99784.47;5011458;28;20044;-91
2023/08/20 02:52:43;;;;;;;4.88;2.65;;;;;;;22.62;56.14;99773.31;5030038;28;20411;-92
2023/08/20 02:55:09;;;;;;;5.03;2.35;;;;;;;22.56;56.33;99765.63;5012363;28;20466;-92
2023/08/20 02:57:34;;;;;;;3.92;2.97;;;;;;;22.85;56.27;99798.72;5011201;28;20046;-93
2023/08/20 03:00:00;;;;;;;3.60;2.47;;;;;;;22.82;56.24;99797.06;5012718;28;20037;-92
2023/08/20 03:02:25;;;;;;;2.55;2.03;;;;;;;22.34;56.13;99715.94;4996170;28;20123;-89
2023/08/20 03:04:51;;;;;;;4.30;2.83;;;;;;;22.73;56.06;99767.25;5029945;28;20032;-89
2023/08/20 03:07:16;;;;;;;4.38;2.42;;;;;;;22.64;56.22;99766.00;5029988;28;20040;-88
2023/08/20 03:09:42;;;;;;;8.15;2.90;;;;;;;22.86;56.02;99797.72;5029898;28;20029;-88
2023/08/20 03:12:07;;;;;;;3.33;2.35;;;;;;;22.57;55.61;99745.81;5029336;28;20030;-88
2023/08/20 03:14:33;;;;;;;2.53;1.90;;;;;;;22.72;55.56;99758.28;5029870;28;20479;-88
2023/08/20 03:16:59;;;;;;;3.08;1.83;;;;;;;22.78;55.96;99763.28;5032203;28;20034;-88
2023/08/20 03:19:25;;;;;;;4.70;3.83;;;;;;;22.81;55.95;99805.25;5033445;28;20045;-89
2023/08/20 03:21:50;;;;;;;9.57;2.70;;;;;;;22.69;56.11;99767.44;5033592;28;20041;-88
2023/08/20 03:24:15;;;;;;;4.53;2.22;;;;;;;22.81;56.04;99775.66;5033974;28;20415;-87
2023/08/20 03:26:41;;;;;;;3.83;2.65;;;;;;;22.95;56.23;99781.00;5033291;28;20022;-87
2023/08/20 03:29:07;;;;;;;2.13;1.63;;;;;;;22.76;56.22;99746.38;5033542;28;20448;-88
2023/08/20 03:31:32;;;;;;;4.80;2.50;;;;;;;22.98;56.27;99780.81;5032993;28;20208;-87
2023/08/20 03:33:58;;;;;;;3.55;2.38;;;;;;;22.98;55.99;99777.25;5032943;28;20049;-86
2023/08/20 03:36:23;;;;;;;3.92;2.40;;;;;;;22.92;56.12;99783.03;5033444;28;20053;-87
2023/08/20 03:38:49;;;;;;;4.05;2.20;;;;;;;23.01;56.20;99774.38;5033313;28;20569;-86
2023/08/20 03:41:14;;;;;;;4.25;2.00;;;;;;;22.88;56.17;99742.03;5032692;28;20478;-86
2023/08/20 03:43:39;;;;;;;4.43;2.97;;;;;;;23.20;56.46;99788.38;5032733;28;20033;-85
2023/08/20 03:46:05;;;;;;;4.13;2.55;;;;;;;23.13;56.19;99765.53;5033419;28;20025;-85
2023/08/20 03:48:30;;;;;;;2.75;1.75;;;;;;;23.35;56.31;99799.06;5032918;28;20522;-86
2023/08/20 03:50:56;;;;;;;5.43;2.22;;;;;;;23.28;56.52;99795.06;5015107;28;20045;-87
2023/08/20 03:53:22;;;;;;;2.92;2.13;;;;;;;23.21;56.31;99768.56;5014561;28;20049;-88
2023/08/20 03:55:48;;;;;;;3.67;1.83;;;;;;;23.31;56.59;99787.66;5032515;28;20064;-85
2023/08/20 03:58:14;;;;;;;3.58;2.08;;;;;;;23.15;56.33;99752.81;5033276;28;20033;-87
2023/08/20 04:00:39;;;;;;;3.70;2.10;;;;;;;23.44;56.31;99779.63;5032162;28;20033;-87
2023/08/20 04:03:05;;;;;;;2.17;1.90;;;;;;;23.31;56.54;99749.09;5014728;28;20034;-86
2023/08/20 04:05:36;;;;;;;4.03;2.28;;;;;;;23.36;56.59;99750.53;5032812;28;20044;-86
2023/08/20 04:08:02;;;;;;;3.28;2.20;;;;;;;23.23;56.71;99738.84;5032763;28;20029;-86
2023/08/20 04:10:27;;;;;;;4.50;2.55;;;;;;;23.58;56.62;99776.84;5031529;28;20030;-86
2023/08/20 04:12:53;;;;;;;5.18;3.22;;;;;;;23.59;56.76;99766.97;5032342;28;20036;-87
2023/08/20 04:15:18;;;;;;;3.70;2.65;;;;;;;23.72;56.55;99785.81;5032180;28;20416;-86
2023/08/20 04:17:44;;;;;;;3.40;1.58;;;;;;;23.61;56.54;99773.09;5032081;28;20025;-86
2023/08/20 04:20:10;;;;;;;4.15;2.13;;;;;;;23.68;56.68;99808.53;5032340;28;20522;-87
2023/08/20 04:22:37;;;;;;;15.35;2.83;;;;;;;23.49;55.75;99776.63;5031779;28;20039;-87
2023/08/20 04:25:02;;;;;;;2.28;1.80;;;;;;;23.71;56.25;99798.44;5032134;28;20068;-87
2023/08/20 04:27:28;;;;;;;4.18;2.33;;;;;;;23.74;56.36;99789.28;5031968;28;20483;-87
2023/08/20 04:29:53;;;;;;;3.45;1.98;;;;;;;23.89;56.48;99807.09;5031250;28;20477;-87
2023/08/20 04:32:18;;;;;;;5.30;2.75;;;;;;;23.84;56.91;99785.03;5031598;28;20030;-87
2023/08/20 04:34:46;;;;;;;3.95;2.10;;;;;;;23.80;57.16;99766.44;5031871;28;20030;-87
2023/08/20 04:37:11;;;;;;;4.75;2.95;;;;;;;23.88;56.91;99789.25;5031039;28;20037;-87
2023/08/20 04:39:37;;;;;;;3.25;1.83;;;;;;;23.94;56.85;99780.72;5032003;28;20524;-87
2023/08/20 04:42:02;;;;;;;3.88;2.30;;;;;;;24.04;56.83;99785.47;5031310;28;20029;-86
2023/08/20 04:44:28;;;;;;;4.50;3.15;;;;;;;24.00;56.34;99759.72;5013363;28;20033;-86
2023/08/20 04:46:53;;;;;;;3.58;2.38;;;;;;;24.23;56.61;99796.69;5031241;28;20037;-86
2023/08/20 04:49:19;;;;;;;10.38;2.75;;;;;;;24.39;56.85;99819.84;5031806;28;20029;-86
2023/08/20 04:51:44;;;;;;;3.50;2.20;;;;;;;24.29;56.31;99788.16;5031550;28;20060;-86
2023/08/20 04:54:10;;;;;;;4.45;1.98;;;;;;;24.47;55.70;99790.53;5031548;28;20037;-86
2023/08/20 04:56:35;;;;;;;2.92;1.95;;;;;;;24.70;55.68;99815.88;5031280;28;20037;-86
2023/08/20 04:59:01;;;;;;;2.90;1.73;;;;;;;24.74;55.57;99814.66;5031565;28;20041;-86
2023/08/20 05:01:26;;;;;;;4.55;2.75;;;;;;;24.79;54.31;99792.75;5030769;28;20112;-86
2023/08/20 05:03:51;;;;;;;5.20;2.92;;;;;;;24.98;53.64;99797.69;5031265;28;20095;-86
2023/08/20 05:06:17;;;;;;;4.85;2.50;;;;;;;24.81;51.84;99805.16;5030078;28;20549;-87
2023/08/20 05:08:43;;;;;;;6.78;2.63;;;;;;;24.60;51.68;99788.69;5019562;28;20040;-88
2023/08/20 05:11:08;;;;;;;2.88;2.05;;;;;;;24.52;51.63;99784.81;5011486;28;20029;-88
2023/08/20 05:13:33;;;;;;;4.75;3.45;;;;;;;24.69;51.89;99824.09;5028671;28;20580;-87
2023/08/20 05:15:59;;;;;;;8.27;2.40;;;;;;;24.48;52.02;99790.44;5030930;28;20029;-87
2023/08/20 05:18:26;;;;;;;5.88;3.17;;;;;;;24.58;51.79;99806.84;5012680;28;20046;-87
2023/08/20 05:20:52;;;;;;;3.38;2.40;;;;;;;24.66;52.29;99806.28;5031484;28;20041;-87
2023/08/20 05:23:17;;;;;;;5.55;3.72;;;;;;;24.77;52.27;99805.50;5029798;28;20026;-88
2023/08/20 05:25:43;;;;;;;3.78;2.13;;;;;;;24.80;52.17;99784.56;5024327;28;20056;-86
2023/08/20 05:28:08;;;;;;;3.38;2.13;;;;;;;24.66;52.61;99807.13;5031067;28;20426;-87
2023/08/20 05:30:34;;;;;;;13.55;3.67;;;;;;;25.05;52.44;99835.88;5030217;28;20021;-86
2023/08/20 05:32:59;;;;;;;4.70;2.33;;;;;;;25.05;52.04;99798.09;5028278;28;20034;-87
2023/08/20 05:35:25;;;;;;;4.55;3.10;;;;;;;25.32;52.11;99817.66;4996979;28;20025;-87
2023/08/20 05:37:50;;;;;;;5.18;3.08;;;;;;;25.47;51.35;99804.88;5016025;28;20041;-86
2023/08/20 05:40:16;;;;;;;4.25;3.10;;;;;;;25.29;51.35;99780.09;5011982;28;20523;-85
2023/08/20 05:42:41;;;;;;;4.75;2.28;;;;;;;25.82;50.68;99811.25;5012989;28;20416;-85
2023/08/20 05:45:07;;;;;;;5.15;3.22;;;;;;;26.22;49.98;99833.34;5010208;28;20060;-86
2023/08/20 05:47:33;;;;;;;12.40;7.68;;;;;;;26.28;49.34;99823.91;5010079;28;20042;-86
2023/08/20 05:49:58;;;;;;;17.35;7.43;;;;;;;26.55;48.81;99817.28;5025499;28;20041;-86
2023/08/20 05:52:24;;;;;;;12.68;6.90;;;;;;;26.88;48.06;99839.94;5028549;28;20034;-86
2023/08/20 05:54:49;;;;;;;6.20;4.45;;;;;;;26.72;47.63;99810.56;5010392;28;20467;-86
2023/08/20 05:57:15;;;;;;;5.70;3.55;;;;;;;27.07;46.88;99826.63;5009929;28;20037;-86
2023/08/20 05:59:40;;;;;;;6.85;2.67;;;;;;;27.52;46.80;99831.94;5022458;28;20033;-88
2023/08/20 06:02:06;;;;;;;3.75;2.53;;;;;;;27.82;46.11;99838.50;4996536;28;20172;-87
2023/08/20 06:04:31;;;;;;;3.08;2.42;;;;;;;27.72;45.47;99848.38;5017751;28;20048;-87
2023/08/20 06:06:57;;;;;;;4.40;3.15;;;;;;;27.57;44.95;99788.22;5011037;28;20056;-86
2023/08/20 06:09:22;;;;;;;3.40;2.58;;;;;;;27.86;44.56;99814.69;5013389;28;20033;-87
2023/08/20 06:11:49;;;;;;;5.90;2.85;;;;;;;27.77;44.07;99810.91;5019749;28;20030;-86
2023/08/20 06:14:14;;;;;;;5.72;2.17;;;;;;;28.02;44.91;99844.97;5012958;28;20033;-87
2023/08/20 06:16:40;;;;;;;3.92;2.30;;;;;;;27.70;45.09;99826.00;5010260;28;20579;-87
2023/08/20 06:19:05;;;;;;;3.28;2.60;;;;;;;27.84;45.44;99824.81;5009614;28;20045;-87
2023/08/20 06:21:32;;;;;;;4.95;2.10;;;;;;;27.55;45.68;99836.25;5009829;28;20518;-89
2023/08/20 06:23:57;;;;;;;12.77;3.30;;;;;;;27.42;45.05;99820.19;4992551;28;20117;-88
2023/08/20 06:26:23;;;;;;;10.23;2.92;;;;;;;27.56;45.85;99827.16;5012614;28;20061;-88
2023/08/20 06:28:48;;;;;;;2.85;1.80;;;;;;;27.41;45.01;99771.56;5026483;28;20048;-87
2023/08/20 06:31:14;;;;;;;3.30;1.88;;;;;;;27.36;44.16;99781.91;5025191;28;20038;-86
2023/08/20 06:33:39;;;;;;;4.30;2.35;;;;;;;27.30;44.20;99781.41;5028351;28;20025;-87
2023/08/20 06:36:05;;;;;;;3.00;2.38;;;;;;;27.31;45.43;99837.34;5029124;28;20476;-87
2023/08/20 06:38:30;;;;;;;4.13;1.98;;;;;;;27.23;44.20;99814.53;5028468;28;20049;-86
2023/08/20 06:40:56;;;;;;;10.40;2.30;;;;;;;27.19;45.41;99789.56;5016613;28;20672;-86
2023/08/20 06:43:21;;;;;;;4.13;2.28;;;;;;;27.61;44.79;99841.16;5009849;28;20045;-85
2023/08/20 06:45:47;;;;;;;3.80;2.25;;;;;;;27.63;45.15;99841.88;5008891;28;20045;-88
2023/08/20 06:48:12;;;;;;;3.30;2.15;;;;;;;27.89;44.66;99849.66;5026110;28;20068;-85
2023/08/20 06:50:38;;;;;;;4.85;2.50;;;;;;;27.43;44.42;99821.03;5021280;28;20034;-85
2023/08/20 06:53:05;;;;;;;2.25;1.52;;;;;;;27.52;45.01;99834.66;5013022;28;20025;-86
2023/08/20 06:55:30;;;;;;;3.67;2.15;;;;;;;28.03;44.77;99867.50;5012982;28;20518;-88
2023/08/20 06:57:56;;;;;;;10.38;2.83;;;;;;;28.23;45.58;99849.50;5028469;28;20025;-88
2023/08/20 07:00:21;;;;;;;3.45;2.00;;;;;;;28.61;44.81;99828.19;5017257;28;20029;-89
2023/08/20 07:02:47;;;;;;;4.88;2.90;;;;;;;29.31;43.11;99829.16;5027295;28;20502;-89
2023/08/20 07:05:14;;;;;;;4.57;2.72;;;;;;;29.35;42.02;99832.44;5014450;28;20037;-88
2023/08/20 07:07:40;;;;;;;2.88;1.70;;;;;;;29.00;43.17;99828.34;5032319;28;20117;-89
2023/08/20 07:10:06;;;;;;;5.68;2.83;;;;;;;29.41;41.99;99835.47;5032847;28;20113;-88
2023/08/20 07:12:31;;;;;;;13.55;3.55;;;;;;;29.78;42.02;99834.78;5031959;28;20033;-88
2023/08/20 07:14:57;;;;;;;3.53;2.40;;;;;;;29.86;41.46;99825.06;5031426;28;20030;-90
2023/08/20 07:17:22;;;;;;;4.15;1.95;;;;;;;30.49;40.93;99844.44;5033060;28;20033;-88
2023/08/20 07:19:48;;;;;;;5.65;2.63;;;;;;;31.05;39.85;99828.19;5032408;28;20069;-86
2023/08/20 07:22:13;;;;;;;3.78;2.53;;;;;;;30.92;38.95;99836.66;5033590;28;20044;-88
2023/08/20 07:24:39;;;;;;;6.78;3.13;;;;;;;30.65;41.18;99821.19;5032288;28;20102;-89
2023/08/20 07:27:10;;;;;;;5.32;3.38;;;;;;;30.65;38.54;99822.03;5031439;28;20053;-88
2023/08/20 07:29:36;;;;;;;4.03;2.55;;;;;;;30.42;39.49;99797.06;5021525;28;20036;-90
2023/08/20 07:32:03;;;;;;;5.50;3.50;;;;;;;30.54;37.21;99816.78;5027093;28;20108;-91
2023/08/20 07:34:29;;;;;;;4.53;2.65;;;;;;;30.49;37.91;99830.84;5012959;28;20026;-93
2023/08/20 07:36:54;;;;;;;6.95;3.47;;;;;;;31.09;39.07;99845.91;5013632;28;20091;-85
2023/08/20 07:39:20;;;;;;;3.33;2.17;;;;;;;31.74;37.97;99839.47;5013641;28;20036;-91
2023/08/20 07:41:45;;;;;;;5.05;2.75;;;;;;;32.19;37.04;99846.69;5007021;28;20054;-92
2023/08/20 07:44:10;;;;;;;15.02;3.75;;;;;;;32.55;35.98;99824.75;5034316;28;20041;-90
2023/08/20 07:46:36;;;;;;;6.30;3.08;;;;;;;32.65;35.30;99817.31;5006327;28;20499;-90
2023/08/20 07:49:01;;;;;;;5.00;3.50;;;;;;;32.34;35.03;99783.38;5012364;28;20041;-92
2023/08/20 07:51:27;;;;;;;3.55;2.58;;;;;;;32.61;34.12;99829.56;5021079;28;20036;-91
2023/08/20 07:53:52;;;;;;;5.13;3.38;;;;;;;32.30;33.83;99827.34;5013294;28;20060;-92
2023/08/20 07:56:18;;;;;;;4.78;2.40;;;;;;;32.39;34.65;99836.41;5013478;28;20030;-91
2023/08/20 07:58:43;;;;;;;3.78;2.65;;;;;;;31.97;35.33;99793.47;5032630;28;20434;-94
2023/08/20 08:01:09;;;;;;;2.75;2.05;;;;;;;32.22;34.08;99820.97;5033264;28;20025;-93
2023/08/20 08:03:34;;;;;;;3.97;2.70;;;;;;;32.44;33.15;99804.06;5014079;28;20132;-90
2023/08/20 08:06:00;;;;;;;8.20;2.30;;;;;;;32.99;33.91;99810.97;5014720;28;20515;-88
2023/08/20 08:08:25;;;;;;;4.20;2.55;;;;;;;33.06;32.24;99804.84;5022571;28;20035;-89
2023/08/20 08:10:51;;;;;;;3.75;2.40;;;;;;;32.73;33.11;99797.38;5032153;28;20060;-89
2023/08/20 08:13:20;;;;;;;4.13;2.40;;;;;;;32.75;33.59;99799.97;5028219;28;20085;-90
2023/08/20 08:15:46;;;;;;;3.35;1.80;;;;;;;33.40;31.96;99810.28;5005824;28;20029;-92
2023/08/20 08:18:12;;;;;;;5.13;2.53;;;;;;;33.61;32.56;99806.19;5004874;28;20038;-92
2023/08/20 08:20:38;;;;;;;4.38;2.47;;;;;;;34.31;32.08;99824.88;5011439;28;20030;-94
2023/08/20 08:23:03;;;;;;;4.85;2.35;;;;;;;34.11;30.95;99798.84;5020782;28;20037;-94
2023/08/20 08:25:29;;;;;;;4.78;2.85;;;;;;;33.85;32.09;99830.00;5011593;28;20061;-93
2023/08/20 08:27:55;;;;;;;5.85;2.90;;;;;;;33.64;32.17;99787.56;4994955;28;20022;-93
2023/08/20 08:30:20;;;;;;;2.63;1.95;;;;;;;33.93;30.11;99810.84;4995946;28;20080;-95
2023/08/20 08:32:46;;;;;;;3.42;2.50;;;;;;;34.18;31.13;99797.97;4994787;28;20423;-93
2023/08/20 08:35:11;;;;;;;3.17;1.83;;;;;;;34.36;31.27;99786.84;5011766;28;20092;-92
2023/08/20 08:37:37;;;;;;;3.70;2.70;;;;;;;34.09;29.63;99768.91;4996228;28;20095;-95
2023/08/20 08:40:06;;;;;;;3.75;2.45;;;;;;;34.40;28.94;99799.19;4995001;28;20163;-93
2023/08/20 08:42:33;;;;;;;3.53;1.98;;;;;;;34.27;28.77;99771.50;4994685;28;20029;-92
2023/08/20 08:45:00;;;;;;;3.78;2.00;;;;;;;34.33;28.97;99809.09;5010797;28;20025;-93
2023/08/20 08:47:26;;;;;;;2.72;2.10;;;;;;;33.97;28.38;99770.31;5013600;28;20038;-93
2023/08/20 08:49:55;;;;;;;3.45;1.77;;;;;;;34.05;31.01;99773.91;4995163;28;20034;-91
2023/08/20 08:52:22;;;;;;;4.93;2.80;;;;;;;34.38;30.56;99786.69;4993656;28;20034;-91
2023/08/20 08:54:48;;;;;;;4.38;2.55;;;;;;;34.57;28.70;99790.88;4993575;28;20120;-92
2023/08/20 08:57:14;;;;;;;2.65;2.08;;;;;;;35.12;28.77;99817.38;5010468;28;20188;-88
2023/08/20 08:59:41;;;;;;;7.32;2.65;;;;;;;34.80;27.92;99801.97;5011331;28;20038;-94
2023/08/20 09:02:11;;;;;;;5.45;3.13;;;;;;;35.09;27.39;99800.47;5011518;28;20033;-88
2023/08/20 09:04:41;;;;;;;9.88;2.95;;;;;;;35.27;27.69;99792.00;5012005;28;20030;-91
2023/08/20 09:07:14;;;;;;;2.75;2.03;;;;;;;35.46;26.87;99807.09;5011773;28;20033;-92
2023/08/20 09:09:44;;;;;;;2.70;1.80;;;;;;;35.09;28.13;99795.81;4994442;28;20076;-87
2023/08/20 09:12:37;;;;;;;3.83;2.42;;;;;;;34.79;27.47;99767.41;4996157;28;20026;-93
2023/08/20 09:15:03;;;;;;;5.35;1.55;;;;;;;34.92;27.46;99786.00;5014909;28;20112;-90
2023/08/20 09:17:28;;;;;;;2.00;1.23;;;;;;;35.05;28.29;99783.53;5010805;28;20041;-96
2023/08/20 09:19:58;;;;;;;3.47;1.73;;;;;;;34.23;28.87;99754.53;4992330;28;20061;-91
2023/08/20 09:22:24;;;;;;;10.70;2.78;;;;;;;34.72;28.85;99778.16;5009879;28;20440;-93
2023/08/20 09:24:56;;;;;;;3.55;1.55;;;;;;;34.90;27.38;99755.19;4992992;28;20117;-93
2023/08/20 09:27:23;;;;;;;2.20;1.70;;;;;;;34.76;27.35;99760.38;4993055;28;20026;-91
2023/08/20 09:29:59;;;;;;;5.28;1.75;;;;;;;34.47;28.60;99735.50;4992997;28;20515;-91
2023/08/20 09:32:26;;;;;;;3.58;2.92;;;;;;;34.55;30.11;99732.72;5012282;28;20033;-92
2023/08/20 09:34:54;;;;;;;6.60;3.63;;;;;;;35.29;27.78;99768.81;4993799;28;20061;-95
2023/08/20 09:37:21;;;;;;;4.45;2.88;;;;;;;34.46;27.43;99707.25;5009530;28;20036;-96
2023/08/20 09:39:47;;;;;;;4.32;3.08;;;;;;;34.51;26.17;99747.78;5008968;28;20057;-95
2023/08/20 09:42:13;;;;;;;4.05;1.77;;;;;;;34.51;26.85;99726.75;5009946;28;20562;-94
2023/08/20 09:44:40;;;;;;;30.52;18.98;;;;;;;35.12;26.32;99759.84;5010551;28;20496;-89
2023/08/20 09:47:13;;;;;;;15.43;12.40;;;;;;;35.32;26.36;99732.81;5026770;28;20109;-91
2023/08/20 09:49:44;;;;;;;11.45;7.72;;;;;;;35.08;26.72;99722.88;5010744;28;20034;-91
2023/08/20 09:52:41;;;;;;;157.27;112.97;;;;;;;34.84;25.82;99726.63;5030218;28;20029;-89
2023/08/20 09:55:13;;;;;;;1878.35;849.55;;;;;;;35.17;28.28;99772.16;5012283;28;20507;-88
2023/08/20 09:57:43;;;;;;;1968.40;889.65;;;;;;;34.91;27.53;99692.00;5030321;28;20147;-88
2023/08/20 10:00:21;;;;;;;140.45;127.28;;;;;;;35.56;27.08;99733.69;5028745;28;20132;-91
2023/08/20 10:03:28;;;;;;;10.15;3.88;;;;;;;35.60;25.31;99715.81;5012170;28;20037;-94
2023/08/20 10:05:56;;;;;;;2.65;2.30;;;;;;;35.49;26.19;99716.25;5005044;28;20107;-91
2023/08/20 10:08:21;;;;;;;4.18;1.92;;;;;;;35.15;25.50;99712.03;5010359;28;20440;-86
2023/08/20 10:10:47;;;;;;;6.63;1.95;;;;;;;34.96;26.45;99719.69;5021861;28;20038;-90
2023/08/20 10:13:14;;;;;;;6.50;1.95;;;;;;;35.38;26.28;99734.00;5024783;28;20029;-87
2023/08/20 10:15:40;;;;;;;2.80;1.42;;;;;;;35.00;27.27;99691.94;5019767;28;20074;-87
2023/08/20 10:18:07;;;;;;;6.00;3.38;;;;;;;35.70;25.79;99747.59;5017363;28;20506;-87
2023/08/20 10:20:33;;;;;;;3.03;2.30;;;;;;;35.76;26.26;99735.88;5024565;28;20041;-91
2023/08/20 10:23:03;;;;;;;2.78;2.10;;;;;;;35.59;27.57;99719.59;5028476;28;20052;-90
2023/08/20 10:25:29;;;;;;;2.90;1.92;;;;;;;35.28;27.28;99711.44;5011170;28;20112;-92
2023/08/20 10:28:14;;;;;;;4.47;2.03;;;;;;;34.89;26.70;99674.88;5024821;28;20030;-94
2023/08/20 10:31:07;;;;;;;6.07;1.52;;;;;;;34.94;27.62;99710.81;5010183;28;20033;-90
2023/08/20 10:33:37;;;;;;;2.50;1.50;;;;;;;35.18;27.24;99735.50;5014044;28;20026;-90
2023/08/20 10:36:17;;;;;;;3.53;2.58;;;;;;;34.89;27.11;99718.69;5028970;28;20483;-89
2023/08/20 10:38:45;;;;;;;3.70;2.25;;;;;;;34.53;27.31;99690.97;5018769;28;20141;-90
2023/08/20 10:41:16;;;;;;;5.82;1.70;;;;;;;34.69;27.69;99684.56;5017344;28;20167;-90
2023/08/20 10:43:48;;;;;;;4.18;2.45;;;;;;;34.52;26.92;99690.09;5027631;28;20029;-91
2023/08/20 10:46:18;;;;;;;7.95;2.08;;;;;;;34.92;26.83;99710.13;5026362;28;20039;-91
2023/08/20 10:48:48;;;;;;;2.08;1.30;;;;;;;34.67;27.28;99662.81;5028707;28;20033;-89
2023/08/20 10:51:24;;;;;;;3.42;1.70;;;;;;;34.71;28.58;99661.44;5028944;28;20029;-91
2023/08/20 10:54:01;;;;;;;1.38;1.08;;;;;;;34.79;27.95;99702.50;5022448;28;20531;-90
2023/08/20 10:56:55;;;;;;;3.10;1.52;;;;;;;34.88;28.56;99708.78;5011522;28;20030;-93
2023/08/20 10:59:30;;;;;;;4.43;2.42;;;;;;;34.54;26.65;99636.03;5003046;28;20579;-88
2023/08/20 11:01:59;;;;;;;3.13;1.98;;;;;;;34.57;27.70;99665.81;5014459;28;20052;-87
2023/08/20 11:04:32;;;;;;;4.93;1.88;;;;;;;34.65;26.55;99680.47;5018440;28;20029;-89
2023/08/20 11:06:57;;;;;;;2.50;1.38;;;;;;;34.69;27.40;99671.69;5012915;28;20033;-89
2023/08/20 11:09:25;;;;;;;2.58;1.58;;;;;;;34.94;27.54;99675.19;5018086;28;20033;-88
2023/08/20 11:11:51;;;;;;;2.97;1.75;;;;;;;35.22;26.80;99685.59;5009121;28;20061;-91
2023/08/20 11:14:19;;;;;;;1.80;1.30;;;;;;;35.10;26.70;99671.47;5026301;28;20041;-89
2023/08/20 11:16:45;;;;;;;2.70;2.13;;;;;;;34.94;26.21;99642.31;5013813;28;20072;-91
2023/08/20 11:19:10;;;;;;;3.95;1.80;;;;;;;35.09;26.74;99664.28;5028591;28;20045;-89
2023/08/20 11:21:38;;;;;;;4.45;1.85;;;;;;;35.15;27.52;99641.63;5029464;28;20030;-91
2023/08/20 11:24:06;;;;;;;3.25;1.65;;;;;;;35.51;26.91;99648.34;5027729;28;20034;-93
2023/08/20 11:26:42;;;;;;;2.25;1.25;;;;;;;35.71;26.74;99662.38;5011748;28;20041;-95
2023/08/20 11:29:09;;;;;;;4.18;1.50;;;;;;;35.40;26.04;99616.75;5028633;28;20396;-93
2023/08/20 11:31:36;;;;;;;1.70;1.40;;;;;;;35.25;25.86;99635.91;5028903;28;20099;-89