Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 04:15:16;;;;;;;3.90;2.15;;;;;;;9.85;100.00;98585.78;6081904;23;20447;31
2022/09/27 04:18:01;;;;;;;6.72;2.00;;;;;;;9.84;100.00;98576.97;4913033;29;20131;-61
2022/09/27 04:20:34;;;;;;;7.90;1.65;;;;;;;9.84;100.00;98592.09;4916081;29;20080;-60
2022/09/27 04:23:06;;;;;;;3.65;1.83;;;;;;;9.84;100.00;98595.56;4914678;29;20486;-58
2022/09/27 04:25:34;;;;;;;4.75;2.05;;;;;;;9.81;100.00;98588.03;4918143;29;20036;-61
2022/09/27 04:28:06;;;;;;;3.10;2.03;;;;;;;9.80;100.00;98594.38;4933893;29;20038;-61
2022/09/27 04:30:32;;;;;;;11.60;2.55;;;;;;;9.81;100.00;98598.66;4933934;29;20035;-62
2022/09/27 04:33:10;;;;;;;5.50;1.95;;;;;;;9.79;100.00;98595.41;4935283;29;20056;-62
2022/09/27 04:38:42;;;;;;;2.35;1.35;;;;;;;9.75;100.00;98608.28;4949638;29;20510;-63
2022/09/27 04:41:09;;;;;;;3.00;1.40;;;;;;;9.75;100.00;98615.44;4933236;29;20040;-62
2022/09/27 04:43:37;;;;;;;3.63;1.58;;;;;;;9.69;100.00;98611.78;4933513;29;20035;-61
2022/09/27 04:46:03;;;;;;;6.10;1.65;;;;;;;9.67;100.00;98619.16;4933492;29;20049;-62
2022/09/27 04:48:28;;;;;;;2.95;1.50;;;;;;;9.72;100.00;98623.84;4933356;29;20046;-63
2022/09/27 04:51:01;;;;;;;5.35;2.03;;;;;;;9.72;100.00;98626.50;4933004;29;20596;-62
2022/09/27 04:53:28;;;;;;;3.75;2.03;;;;;;;9.71;100.00;98638.16;4934794;29;20043;-62
2022/09/27 04:55:55;;;;;;;7.93;1.85;;;;;;;9.70;100.00;98637.34;4932935;29;20031;-63
2022/09/27 04:58:23;;;;;;;7.20;2.17;;;;;;;9.71;100.00;98638.16;4917760;29;20182;-63
2022/09/27 05:00:51;;;;;;;5.78;2.00;;;;;;;9.70;100.00;98640.00;4932933;29;20566;-63
2022/09/27 05:03:39;;;;;;;2.75;1.80;;;;;;;9.72;100.00;98640.63;4929185;29;20043;-63
2022/09/27 05:06:10;;;;;;;3.88;1.55;;;;;;;9.71;100.00;98638.16;4933173;29;20066;-63
2022/09/27 05:08:36;;;;;;;3.10;1.80;;;;;;;9.73;100.00;98652.06;4949125;29;20498;-62
2022/09/27 05:11:27;;;;;;;3.00;1.52;;;;;;;9.70;100.00;98652.47;4933005;29;20040;-61
2022/09/27 05:14:13;;;;;;;2.85;1.67;;;;;;;9.70;100.00;98661.25;4927342;29;20507;-62
2022/09/27 05:16:54;;;;;;;3.45;1.58;;;;;;;9.71;100.00;98667.41;4932940;29;20422;-60
2022/09/27 05:19:31;;;;;;;3.33;1.70;;;;;;;9.72;100.00;98666.41;4934389;29;20064;-61
2022/09/27 05:22:13;;;;;;;6.85;1.90;;;;;;;9.67;100.00;98669.66;4932829;29;20050;-62
2022/09/27 05:24:39;;;;;;;6.35;1.92;;;;;;;9.72;100.00;98663.75;4933129;29;20547;-63
2022/09/27 05:27:07;;;;;;;2.60;1.50;;;;;;;9.70;100.00;98674.56;4932968;29;20035;-56
2022/09/27 05:29:34;;;;;;;4.85;1.52;;;;;;;9.71;100.00;98676.19;4934410;29;20043;-60
2022/09/27 05:32:10;;;;;;;3.13;1.73;;;;;;;9.72;100.00;98679.69;4932852;29;20040;-60
2022/09/27 05:34:36;;;;;;;3.88;1.50;;;;;;;9.66;100.00;98683.97;4932845;29;20148;-54
2022/09/27 05:37:01;;;;;;;2.53;1.30;;;;;;;9.66;100.00;98683.16;4934142;29;20043;-52
2022/09/27 05:39:30;;;;;;;3.67;1.85;;;;;;;9.69;100.00;98688.88;4932789;29;20078;-54
2022/09/27 05:41:56;;;;;;;7.22;2.30;;;;;;;9.70;100.00;98695.00;4934299;29;20523;-51
2022/09/27 05:44:24;;;;;;;5.35;2.00;;;;;;;9.69;100.00;98704.00;4932940;29;20403;-60
2022/09/27 05:46:56;;;;;;;6.75;1.88;;;;;;;9.72;100.00;98703.63;4932484;29;20040;-61
2022/09/27 05:49:21;;;;;;;6.55;1.85;;;;;;;9.69;100.00;98698.69;4952188;29;20562;-61
2022/09/27 05:51:47;;;;;;;2.50;1.40;;;;;;;9.68;100.00;98707.69;4936801;29;20127;-62
2022/09/27 05:54:12;;;;;;;5.53;1.92;;;;;;;9.64;100.00;98709.13;4936349;29;20039;-62
2022/09/27 05:56:38;;;;;;;3.10;1.20;;;;;;;9.64;100.00;98715.25;4935998;29;20046;-63
2022/09/27 05:59:33;;;;;;;2.20;0.98;;;;;;;9.63;100.00;98721.59;4932869;29;20476;-63
2022/09/27 06:02:18;;;;;;;4.63;1.55;;;;;;;9.62;100.00;98713.84;4936589;29;20052;-60
2022/09/27 06:05:02;;;;;;;4.40;1.88;;;;;;;9.63;100.00;98726.09;4937463;29;20061;-61
2022/09/27 06:07:48;;;;;;;3.50;1.40;;;;;;;9.60;100.00;98722.03;4937043;29;20489;-61
2022/09/27 06:10:19;;;;;;;4.97;1.50;;;;;;;9.60;100.00;98734.50;4935318;29;20114;-62
2022/09/27 06:12:46;;;;;;;3.42;1.42;;;;;;;9.58;100.00;98733.84;4935892;29;20525;-61
2022/09/27 06:15:25;;;;;;;3.15;1.42;;;;;;;9.57;100.00;98734.88;4921819;29;20130;-59
2022/09/27 06:17:50;;;;;;;2.38;1.20;;;;;;;9.54;100.00;98736.13;4935950;29;20127;-61
2022/09/27 06:20:18;;;;;;;1.33;0.80;;;;;;;9.49;100.00;98738.56;4934765;29;20032;-61
2022/09/27 06:22:45;;;;;;;4.65;1.30;;;;;;;9.50;100.00;98745.50;4935741;29;20053;-60
2022/09/27 06:25:11;;;;;;;1.13;0.93;;;;;;;9.46;100.00;98746.97;4935693;29;20044;-61
2022/09/27 06:27:48;;;;;;;2.38;1.00;;;;;;;9.44;100.00;98746.31;4935578;29;20047;-63
2022/09/27 06:30:21;;;;;;;2.97;1.20;;;;;;;9.45;100.00;98745.28;4935057;29;20046;-58
2022/09/27 06:33:01;;;;;;;3.63;1.20;;;;;;;9.45;100.00;98755.94;4935651;29;20040;-61
2022/09/27 06:35:34;;;;;;;1.13;0.77;;;;;;;9.40;100.00;98759.22;4935970;29;20039;-60
2022/09/27 06:38:07;;;;;;;2.10;1.00;;;;;;;9.37;100.00;98748.97;4935567;29;20058;-58
2022/09/27 06:40:34;;;;;;;2.83;1.15;;;;;;;9.40;100.00;98753.06;4934641;29;20039;-59
2022/09/27 06:43:30;;;;;;;1.30;0.82;;;;;;;9.46;100.00;98760.25;4935596;29;20039;-61
2022/09/27 06:46:27;;;;;;;1.10;1.00;;;;;;;9.37;100.00;98754.28;4936343;29;20048;-61
2022/09/27 06:49:21;;;;;;;1.02;0.88;;;;;;;9.44;100.00;98770.25;4935256;29;20463;-61
2022/09/27 06:51:48;;;;;;;0.60;0.60;;;;;;;9.43;100.00;98760.63;4935796;29;20427;-62
2022/09/27 06:54:14;;;;;;;1.88;0.70;;;;;;;9.45;100.00;98758.59;4951287;29;20306;-62
2022/09/27 06:56:39;;;;;;;4.75;0.82;;;;;;;9.47;100.00;98775.97;4951024;29;20042;-61
2022/09/27 07:01:51;;;;;;;1.70;1.20;;;;;;;9.47;100.00;98778.66;4935692;29;20043;-60
2022/09/27 07:04:35;;;;;;;2.38;0.80;;;;;;;9.46;100.00;98784.16;4936628;29;20058;-60
2022/09/27 07:07:03;;;;;;;1.58;1.02;;;;;;;9.48;100.00;98788.25;4936240;29;20040;-60
2022/09/27 07:09:42;;;;;;;5.72;1.17;;;;;;;9.47;100.00;98794.59;4935183;29;20099;-62
2022/09/27 07:12:07;;;;;;;2.50;1.00;;;;;;;9.49;100.00;98787.22;4949882;29;20126;-62
2022/09/27 07:14:34;;;;;;;1.70;0.80;;;;;;;9.54;100.00;98796.44;4934989;29;20130;-62
2022/09/27 07:17:00;;;;;;;1.67;0.77;;;;;;;9.56;100.00;98797.88;4950553;29;20036;-61
2022/09/27 07:19:31;;;;;;;1.13;0.90;;;;;;;9.62;100.00;98805.03;4934675;29;20075;-62
2022/09/27 07:21:56;;;;;;;4.40;0.90;;;;;;;9.64;100.00;98807.50;4933847;29;20134;-57
2022/09/27 07:24:22;;;;;;;2.97;1.13;;;;;;;9.64;100.00;98820.78;4936172;29;20042;-62
2022/09/27 07:26:48;;;;;;;1.02;0.80;;;;;;;9.65;100.00;98801.16;4950397;29;20403;-61
2022/09/27 07:29:16;;;;;;;;;;;;;;;9.69;100.00;98811.19;4935173;29;20532;-62
2022/09/27 07:31:42;;;;;;;2.10;0.70;;;;;;;9.70;100.00;98815.47;4933766;29;20006;-62
2022/09/27 07:34:10;;;;;;;3.25;0.95;;;;;;;9.72;100.00;98816.13;4934608;29;20100;-60
2022/09/27 07:36:35;;;;;;;6.38;1.13;;;;;;;9.73;100.00;98822.25;4935518;29;20491;-61
2022/09/27 07:39:01;;;;;;;1.98;1.00;;;;;;;9.78;100.00;98831.25;4934072;29;20047;-60
2022/09/27 07:41:27;;;;;;;1.65;0.98;;;;;;;9.87;100.00;98828.41;4928451;29;20134;-58
2022/09/27 07:43:53;;;;;;;1.25;0.85;;;;;;;9.97;100.00;98834.94;4934102;29;20064;-61
2022/09/27 07:46:19;;;;;;;1.70;0.90;;;;;;;10.02;100.00;98835.16;4950251;29;20036;-61
2022/09/27 07:48:51;;;;;;;4.38;1.00;;;;;;;10.03;100.00;98839.44;4934420;29;20435;-61
2022/09/27 07:51:35;;;;;;;1.00;0.93;;;;;;;10.18;100.00;98844.59;4935562;29;20122;-62
2022/09/27 07:54:06;;;;;;;3.08;1.27;;;;;;;10.29;100.00;98851.16;4934505;29;20058;-61
2022/09/27 07:56:44;;;;;;;1.80;1.20;;;;;;;10.34;100.00;98856.69;4934221;29;20526;-62
2022/09/27 07:59:10;;;;;;;0.82;0.80;;;;;;;10.30;100.00;98863.44;4934456;29;20392;-60
2022/09/27 08:01:36;;;;;;;1.23;0.88;;;;;;;10.30;100.00;98864.28;4933742;29;20071;-61
2022/09/27 08:04:01;;;;;;;2.80;1.30;;;;;;;10.25;100.00;98863.25;4934242;29;20040;-61
2022/09/27 08:06:28;;;;;;;2.60;1.38;;;;;;;10.24;100.00;98862.44;4934038;29;20039;-61
2022/09/27 08:08:54;;;;;;;1.58;1.10;;;;;;;10.19;100.00;98866.69;4933398;29;20130;-60
2022/09/27 08:11:21;;;;;;;3.53;1.23;;;;;;;10.18;100.00;98865.06;4933352;29;20139;-62
2022/09/27 08:13:51;;;;;;;3.05;1.45;;;;;;;10.17;100.00;98855.44;4934101;29;20044;-62
2022/09/27 08:16:18;;;;;;;3.83;1.33;;;;;;;10.12;100.00;98869.38;4933831;29;20039;-62
2022/09/27 08:19:02;;;;;;;1.67;1.00;;;;;;;10.21;100.00;98865.47;4935487;29;20086;-62
2022/09/27 08:22:00;;;;;;;1.58;1.25;;;;;;;10.36;100.00;98867.13;4922471;29;20059;-62
2022/09/27 08:24:32;;;;;;;1.98;1.30;;;;;;;10.51;100.00;98867.75;4933932;29;20039;-61
2022/09/27 08:27:06;;;;;;;4.10;1.38;;;;;;;10.68;100.00;98860.97;4933716;29;20047;-61
2022/09/27 08:29:46;;;;;;;2.85;1.33;;;;;;;10.70;100.00;98861.59;4933695;29;20054;-60
2022/09/27 08:32:13;;;;;;;2.08;1.42;;;;;;;10.84;100.00;98862.38;4933193;29;20046;-62
2022/09/27 08:34:38;;;;;;;1.98;1.20;;;;;;;10.99;100.00;98865.63;4933839;29;20043;-62
2022/09/27 08:37:04;;;;;;;4.03;1.30;;;;;;;11.09;100.00;98868.66;4934775;29;20051;-62
2022/09/27 08:39:30;;;;;;;9.23;1.92;;;;;;;11.14;100.00;98863.50;4933338;29;20502;-61
2022/09/27 08:42:23;;;;;;;6.85;1.60;;;;;;;11.12;99.63;98864.75;4933064;29;20407;-62
2022/09/27 08:45:02;;;;;;;2.70;1.70;;;;;;;11.19;98.72;98862.88;4934725;29;20127;-61
2022/09/27 08:47:34;;;;;;;2.05;1.30;;;;;;;11.21;97.01;98860.00;4934380;29;20040;-62
2022/09/27 08:50:09;;;;;;;3.03;1.60;;;;;;;11.23;97.39;98864.13;4933211;29;20050;-63
2022/09/27 08:52:41;;;;;;;2.45;1.55;;;;;;;11.28;99.53;98861.63;4932587;29;20078;-62
2022/09/27 08:55:25;;;;;;;8.98;1.95;;;;;;;11.20;96.52;98866.38;4933203;29;20467;-62
2022/09/27 08:57:55;;;;;;;3.40;1.55;;;;;;;11.07;97.72;98853.91;4933552;29;20043;-62
2022/09/27 09:00:22;;;;;;;1.70;1.13;;;;;;;11.12;98.79;98867.41;4932919;29;20052;-62
2022/09/27 09:02:49;;;;;;;4.32;1.85;;;;;;;11.01;98.04;98868.88;4933171;29;20391;-62
2022/09/27 09:05:34;;;;;;;7.55;1.92;;;;;;;10.98;99.83;98858.66;4933036;29;20032;-62
2022/09/27 09:08:26;;;;;;;4.07;2.25;;;;;;;11.02;100.00;98861.69;4933223;29;20548;-63
2022/09/27 09:14:18;;;;;;;12.73;3.22;;;;;;;11.00;98.99;98866.44;4933012;29;20115;-62
2022/09/27 09:17:03;;;;;;;3.65;2.20;;;;;;;11.05;99.88;98864.78;4932963;29;20040;-62
2022/09/27 09:19:46;;;;;;;3.75;2.03;;;;;;;11.01;100.00;98860.06;4932778;29;20498;-62
2022/09/27 09:22:44;;;;;;;5.38;2.33;;;;;;;11.13;100.00;98867.19;4932735;29;20526;-62
2022/09/27 09:25:27;;;;;;;2.67;1.80;;;;;;;11.28;98.15;98858.13;4934252;29;20036;-62
2022/09/27 09:28:34;;;;;;;2.88;2.17;;;;;;;11.37;96.91;98840.88;4932933;29;20468;-62
2022/09/27 09:31:06;;;;;;;3.10;1.88;;;;;;;11.49;94.03;98839.19;4932261;29;20447;-61
2022/09/27 09:33:40;;;;;;;2.60;1.50;;;;;;;11.64;93.52;98841.56;4932804;29;20032;-61
2022/09/27 09:36:28;;;;;;;4.80;1.60;;;;;;;11.77;93.46;98836.16;4932922;29;20467;-62
2022/09/27 09:39:04;;;;;;;2.80;1.48;;;;;;;11.80;90.49;98842.88;4932963;29;20035;-61
2022/09/27 09:41:54;;;;;;;1.50;1.15;;;;;;;11.75;90.79;98846.22;4932408;29;20142;-62
2022/09/27 09:44:26;;;;;;;8.27;1.45;;;;;;;11.52;90.71;98849.41;4932771;29;20031;-61
2022/09/27 09:46:56;;;;;;;2.15;1.42;;;;;;;11.43;93.38;98842.69;4932980;29;20042;-62
2022/09/27 09:49:38;;;;;;;4.45;1.70;;;;;;;11.31;94.55;98857.72;4932732;29;20118;-63
2022/09/27 09:52:11;;;;;;;5.35;1.52;;;;;;;11.20;96.27;98847.72;4932507;29;20043;-63
2022/09/27 09:54:44;;;;;;;2.67;1.45;;;;;;;11.23;98.70;98849.97;4932875;29;20110;-61
2022/09/27 09:57:10;;;;;;;3.10;1.30;;;;;;;11.22;100.00;98843.81;4932662;29;20047;-63
2022/09/27 09:59:42;;;;;;;1.70;1.27;;;;;;;11.07;100.00;98840.56;4932656;29;20036;-62
2022/09/27 10:02:34;;;;;;;2.75;1.45;;;;;;;11.09;100.00;98849.19;4932566;29;20094;-62
2022/09/27 10:05:13;;;;;;;2.28;1.50;;;;;;;11.10;100.00;98845.50;4932863;29;20035;-63
2022/09/27 10:07:40;;;;;;;5.07;2.10;;;;;;;11.05;100.00;98843.47;4932666;29;20521;-63
2022/09/27 10:10:07;;;;;;;7.55;1.95;;;;;;;11.07;100.00;98832.59;4932544;29;20035;-63
2022/09/27 10:12:46;;;;;;;6.50;2.08;;;;;;;11.10;100.00;98833.00;4933964;29;20047;-63
2022/09/27 10:15:16;;;;;;;6.22;1.90;;;;;;;11.11;100.00;98837.28;4932566;29;20059;-63
2022/09/27 10:17:45;;;;;;;3.30;1.75;;;;;;;11.15;100.00;98832.38;4934016;29;20478;-63
2022/09/27 10:20:58;;;;;;;3.85;1.73;;;;;;;11.13;100.00;98835.22;4933559;29;20039;-62
2022/09/27 10:23:25;;;;;;;5.13;1.58;;;;;;;11.08;100.00;98832.41;4893551;29;20044;-62
2022/09/27 10:26:09;;;;;;;4.53;1.73;;;;;;;11.11;100.00;98829.28;4893829;29;20052;-61
2022/09/27 10:28:50;;;;;;;9.52;2.22;;;;;;;11.11;100.00;98815.16;4917443;29;20419;-63
2022/09/27 10:31:21;;;;;;;4.82;2.33;;;;;;;11.25;100.00;98827.41;4932848;29;20118;-62
2022/09/27 10:34:00;;;;;;;3.67;2.25;;;;;;;11.43;100.00;98817.88;4935293;29;20035;-62
2022/09/27 10:36:30;;;;;;;4.70;2.63;;;;;;;11.53;100.00;98828.88;4935876;29;20036;-62
2022/09/27 10:38:59;;;;;;;7.90;2.25;;;;;;;11.42;100.00;98843.75;4937142;29;20047;-61
2022/09/27 10:41:35;;;;;;;;;;;;;;;11.34;100.00;98865.28;4936106;29;20043;-61
2022/09/27 10:44:14;;;;;;;3.08;1.83;;;;;;;11.10;100.00;98866.81;4935898;29;20018;-62
2022/09/27 10:46:41;;;;;;;4.55;1.30;;;;;;;10.77;100.00;98853.59;4935690;29;20043;-61
2022/09/27 10:49:29;;;;;;;2.05;0.80;;;;;;;10.38;100.00;98847.28;4935688;29;20071;-62
2022/09/27 10:52:00;;;;;;;2.22;0.88;;;;;;;10.02;100.00;98840.47;4919889;29;20043;-61
2022/09/27 10:54:28;;;;;;;2.20;0.60;;;;;;;9.79;100.00;98838.22;4935585;29;20737;-62
2022/09/27 10:57:14;;;;;;;2.08;1.15;;;;;;;9.47;100.00;98826.47;4935524;29;20524;-62
2022/09/27 10:59:44;;;;;;;0.80;0.50;;;;;;;9.27;100.00;98833.59;4936729;29;20042;-62
2022/09/27 11:02:41;;;;;;;0.65;0.55;;;;;;;9.01;100.00;98828.16;4935045;29;20039;-62
2022/09/27 11:05:12;;;;;;;3.08;0.70;;;;;;;8.84;100.00;98825.81;4925118;29;20139;-62
2022/09/27 11:07:49;;;;;;;0.47;0.47;;;;;;;8.64;100.00;98811.63;4935324;29;20048;-63
2022/09/27 11:10:35;;;;;;;0.20;0.20;;;;;;;8.52;100.00;98816.63;4935021;29;20040;-63
2022/09/27 11:13:12;;;;;;;0.55;0.47;;;;;;;8.44;100.00;98814.16;4935222;29;20032;-63
2022/09/27 11:16:16;;;;;;;1.10;0.60;;;;;;;8.38;100.00;98817.56;4935068;29;20035;-63
2022/09/27 11:18:46;;;;;;;1.60;0.70;;;;;;;8.28;100.00;98844.44;4935176;29;20028;-63
2022/09/27 11:21:31;;;;;;;1.98;0.75;;;;;;;8.19;100.00;98850.03;4934752;29;20035;-63
2022/09/27 11:24:24;;;;;;;1.17;0.63;;;;;;;8.19;100.00;98848.22;4935125;29;20503;-63
2022/09/27 11:26:58;;;;;;;1.73;0.80;;;;;;;8.24;100.00;98842.34;4934976;29;20039;-63
2022/09/27 11:29:36;;;;;;;0.82;0.80;;;;;;;8.24;100.00;98837.84;4934912;29;20043;-62
2022/09/27 11:32:33;;;;;;;1.83;0.90;;;;;;;8.23;100.00;98846.00;4917305;29;20039;-61
2022/09/27 11:35:35;;;;;;;0.98;0.50;;;;;;;8.19;100.00;98842.09;4934777;29;20035;-62
2022/09/27 11:38:22;;;;;;;1.88;0.70;;;;;;;8.12;100.00;98845.50;4934732;29;20055;-60
2022/09/27 11:41:05;;;;;;;0.60;0.55;;;;;;;8.09;100.00;98837.94;4934375;29;20090;-62
2022/09/27 11:43:34;;;;;;;2.63;0.70;;;;;;;8.07;100.00;98834.63;4934492;29;20039;-59
2022/09/27 11:46:12;;;;;;;1.45;0.65;;;;;;;8.12;100.00;98826.13;4934503;29;20047;-61
2022/09/27 11:49:19;;;;;;;1.02;0.70;;;;;;;8.12;100.00;98823.47;4934587;29;20075;-62
2022/09/27 11:52:19;;;;;;;0.75;0.60;;;;;;;8.14;100.00;98808.16;4934198;29;20039;-62
2022/09/27 11:55:13;;;;;;;1.70;0.73;;;;;;;8.20;100.00;98812.72;4934426;29;20679;-61
2022/09/27 11:58:07;;;;;;;1.65;0.85;;;;;;;8.34;100.00;98795.06;4934436;29;20046;-62
2022/09/27 12:01:14;;;;;;;2.17;0.75;;;;;;;8.63;100.00;98794.88;4934000;29;20043;-60
2022/09/27 12:04:03;;;;;;;1.20;0.85;;;;;;;8.85;100.00;98782.31;4934349;29;20407;-61
2022/09/27 12:06:47;;;;;;;3.88;1.05;;;;;;;8.84;100.00;98788.63;4934242;29;20054;-63
2022/09/27 12:09:19;;;;;;;3.40;1.50;;;;;;;8.85;100.00;98792.94;4934222;29;20035;-63
2022/09/27 12:11:53;;;;;;;0.63;0.63;;;;;;;8.81;100.00;98790.88;4933887;29;20078;-62
2022/09/27 12:14:44;;;;;;;1.63;1.08;;;;;;;8.73;100.00;98794.50;4934152;29;20122;-62
2022/09/27 12:17:17;;;;;;;5.50;1.15;;;;;;;8.77;100.00;98779.00;4933906;29;20465;-62
2022/09/27 12:19:50;;;;;;;2.35;1.13;;;;;;;8.76;100.00;98777.38;4933849;29;20039;-63
2022/09/27 12:22:49;;;;;;;2.33;0.98;;;;;;;8.85;100.00;98777.00;4935146;29;20040;-63
2022/09/27 12:25:17;;;;;;;2.10;1.13;;;;;;;8.91;100.00;98775.41;4933872;29;20353;-62
2022/09/27 12:27:59;;;;;;;1.70;0.85;;;;;;;9.13;100.00;98763.63;4933819;29;20452;-62
2022/09/27 12:30:28;;;;;;;2.90;1.00;;;;;;;9.41;100.00;98763.50;4934923;29;20079;-63
2022/09/27 12:33:00;;;;;;;;;;;;;;;9.68;100.00;98771.50;4934103;29;20095;-62
2022/09/27 12:35:29;;;;;;;1.00;0.88;;;;;;;9.79;100.00;98770.91;4933440;29;20404;-62
2022/09/27 12:38:15;;;;;;;4.00;1.23;;;;;;;9.95;100.00;98767.84;4933553;29;20035;-62
2022/09/27 12:40:51;;;;;;;4.18;0.90;;;;;;;9.93;100.00;98775.22;4933234;29;20411;-61
2022/09/27 12:43:22;;;;;;;1.35;1.05;;;;;;;9.92;100.00;98773.59;4933552;29;20106;-63
2022/09/27 12:46:09;;;;;;;1.48;0.90;;;;;;;10.12;100.00;98776.22;4933419;29;20043;-63
2022/09/27 12:48:50;;;;;;;1.27;1.00;;;;;;;10.66;100.00;98780.47;4933485;29;20106;-63
2022/09/27 12:51:19;;;;;;;2.85;0.80;;;;;;;10.77;100.00;98771.03;4933185;29;20032;-62
2022/09/27 12:53:59;;;;;;;1.55;0.95;;;;;;;10.97;100.00;98776.28;4933433;29;20532;-63
2022/09/27 12:56:43;;;;;;;1.90;0.65;;;;;;;10.80;100.00;98790.03;4932862;29;20114;-63
2022/09/27 12:59:46;;;;;;;3.85;0.80;;;;;;;10.79;100.00;98779.59;4933429;29;20574;-64
2022/09/27 13:02:12;;;;;;;3.08;1.30;;;;;;;10.73;100.00;98783.09;4933049;29;20043;-63
2022/09/27 13:05:15;;;;;;;1.15;0.90;;;;;;;10.68;100.00;98790.91;4933244;29;20099;-62
2022/09/27 13:08:20;;;;;;;2.55;1.23;;;;;;;10.48;100.00;98783.78;4933294;29;20028;-63
2022/09/27 13:11:17;;;;;;;1.88;1.20;;;;;;;10.46;100.00;98777.84;4934151;29;20110;-64
2022/09/27 13:13:43;;;;;;;0.90;0.90;;;;;;;10.49;100.00;98772.09;4934720;29;20051;-64
2022/09/27 13:16:11;;;;;;;2.05;1.27;;;;;;;10.59;100.00;98779.66;4933175;29;20048;-64
2022/09/27 13:18:54;;;;;;;2.25;1.20;;;;;;;10.66;100.00;98766.34;4932961;29;20036;-63
2022/09/27 13:21:45;;;;;;;2.53;0.90;;;;;;;10.69;100.00;98765.91;4948609;29;20039;-63
2022/09/27 13:24:41;;;;;;;2.10;1.10;;;;;;;10.73;100.00;98775.94;4933089;29;20473;-63
2022/09/27 13:27:21;;;;;;;1.45;1.10;;;;;;;10.75;100.00;98770.41;4931922;29;20047;-63
2022/09/27 13:29:48;;;;;;;3.45;1.10;;;;;;;10.85;100.00;98766.28;4931812;29;20074;-63
2022/09/27 13:32:16;;;;;;;7.75;1.58;;;;;;;11.04;100.00;98759.22;4932702;29;20138;-63
2022/09/27 13:35:28;;;;;;;5.03;1.13;;;;;;;11.18;100.00;98759.97;4924043;29;20517;-63
2022/09/27 13:38:22;;;;;;;3.47;1.20;;;;;;;11.21;100.00;98756.06;4933018;29;20407;-64
2022/09/27 13:40:48;;;;;;;1.98;1.10;;;;;;;11.24;100.00;98755.66;4932632;29;20036;-64
2022/09/27 13:43:46;;;;;;;1.60;0.95;;;;;;;11.19;100.00;98756.28;4933020;29;20044;-63
2022/09/27 13:46:25;;;;;;;3.63;1.50;;;;;;;11.14;100.00;98756.91;4932879;29;20031;-62
2022/09/27 13:48:57;;;;;;;1.23;1.00;;;;;;;11.03;100.00;98760.25;4933079;29;20040;-61
2022/09/27 13:51:40;;;;;;;3.25;1.38;;;;;;;10.92;100.00;98755.59;4931998;29;20183;-64
2022/09/27 13:54:37;;;;;;;2.90;1.30;;;;;;;10.86;100.00;98756.44;4933042;29;20099;-63
2022/09/27 13:57:06;;;;;;;2.15;1.17;;;;;;;10.75;100.00;98768.53;4934488;29;20035;-63
2022/09/27 13:59:42;;;;;;;5.53;1.15;;;;;;;10.49;100.00;98769.44;4933070;29;20047;-64
2022/09/27 14:03:10;;;;;;;1.50;0.82;;;;;;;10.33;100.00;98765.38;4934062;29;20518;-62
2022/09/27 14:05:51;;;;;;;4.43;1.33;;;;;;;10.15;100.00;98778.47;4932901;29;20043;-63
2022/09/27 14:08:32;;;;;;;1.23;0.95;;;;;;;9.97;100.00;98776.41;4934453;29;20027;-64
2022/09/27 14:11:00;;;;;;;3.70;1.27;;;;;;;10.04;100.00;98773.75;4935913;29;20615;-63
2022/09/27 14:13:30;;;;;;;4.35;1.45;;;;;;;10.04;100.00;98773.75;4935847;29;20087;-64
2022/09/27 14:16:03;;;;;;;2.33;1.20;;;;;;;9.98;100.00;98770.09;4935600;29;20131;-64
2022/09/27 14:18:32;;;;;;;3.80;1.20;;;;;;;9.99;100.00;98768.25;4936077;29;20036;-65
2022/09/27 14:21:24;;;;;;;3.33;1.30;;;;;;;10.19;100.00;98744.28;4935713;29;20177;-65
2022/09/27 14:24:42;;;;;;;3.47;1.60;;;;;;;10.46;100.00;98742.44;4937370;29;20122;-65
2022/09/27 14:27:28;;;;;;;3.10;1.00;;;;;;;10.66;100.00;98753.03;4936066;29;20625;-65
2022/09/27 14:30:22;;;;;;;2.10;0.98;;;;;;;10.70;100.00;98751.59;4928995;29;20116;-64
2022/09/27 14:33:26;;;;;;;1.70;0.90;;;;;;;10.69;100.00;98753.41;4907419;29;20051;-64
2022/09/27 14:38:37;;;;;;;1.83;0.90;;;;;;;10.72;100.00;98746.84;4935851;29;20036;-64
2022/09/27 14:41:06;;;;;;;1.67;0.95;;;;;;;10.88;100.00;98743.72;4935493;29;20036;-64
2022/09/27 14:43:34;;;;;;;0.63;0.63;;;;;;;10.96;100.00;98753.34;4937241;29;20069;-65
2022/09/27 14:46:05;;;;;;;5.28;0.75;;;;;;;10.87;100.00;98750.88;4935711;29;20071;-65
2022/09/27 14:48:32;;;;;;;1.08;0.80;;;;;;;10.92;100.00;98757.44;4935738;29;20058;-64
2022/09/27 14:51:04;;;;;;;1.27;1.17;;;;;;;11.04;100.00;98747.75;4936522;29;20125;-65
2022/09/27 14:53:59;;;;;;;4.20;1.15;;;;;;;11.07;100.00;98755.31;4936857;29;20036;-63
2022/09/27 14:56:37;;;;;;;8.82;1.45;;;;;;;11.14;100.00;98748.91;4936160;29;20039;-64
2022/09/27 14:59:22;;;;;;;2.28;1.20;;;;;;;11.22;100.00;98752.38;4935721;29;20039;-64
2022/09/27 15:01:51;;;;;;;3.75;1.02;;;;;;;11.16;100.00;98763.91;4936274;29;20044;-62
2022/09/27 15:04:18;;;;;;;2.38;0.98;;;;;;;11.06;100.00;98759.81;4936721;29;20071;-64
2022/09/27 15:06:44;;;;;;;1.20;0.88;;;;;;;10.92;100.00;98762.75;4936568;29;20495;-64
2022/09/27 15:09:13;;;;;;;2.70;0.93;;;;;;;10.86;100.00;98761.75;4936477;29;20155;-64
2022/09/27 15:11:43;;;;;;;1.33;0.80;;;;;;;10.86;100.00;98761.75;4936128;29;20028;-64
2022/09/27 15:14:14;;;;;;;2.17;1.13;;;;;;;10.78;100.00;98762.00;4936546;29;20054;-65
2022/09/27 15:16:41;;;;;;;0.63;0.60;;;;;;;10.74;100.00;98750.94;4936296;29;20095;-64
2022/09/27 15:19:22;;;;;;;1.53;1.10;;;;;;;10.73;100.00;98749.31;4935972;29;20407;-63
2022/09/27 15:21:48;;;;;;;1.92;1.17;;;;;;;10.70;100.00;98751.59;4935941;29;20518;-64
2022/09/27 15:24:36;;;;;;;3.28;1.35;;;;;;;10.70;100.00;98754.25;4936200;29;20044;-63
2022/09/27 15:27:03;;;;;;;2.58;1.10;;;;;;;10.69;100.00;98764.06;4936204;29;20063;-64
2022/09/27 15:29:29;;;;;;;1.02;0.75;;;;;;;10.57;100.00;98750.59;4936356;29;20035;-63
2022/09/27 15:32:03;;;;;;;2.08;1.05;;;;;;;10.64;100.00;98755.09;4934668;29;20043;-65
2022/09/27 15:34:31;;;;;;;5.85;1.48;;;;;;;10.65;100.00;98751.41;4936098;29;20044;-62
2022/09/27 15:37:02;;;;;;;1.55;1.13;;;;;;;10.68;100.00;98765.09;4935686;29;20066;-64
2022/09/27 15:39:37;;;;;;;1.35;1.13;;;;;;;10.72;100.00;98770.81;4936093;29;20043;-64
2022/09/27 15:42:04;;;;;;;1.65;0.95;;;;;;;10.78;100.00;98775.31;4935489;29;20415;-63
2022/09/27 15:44:51;;;;;;;1.40;1.10;;;;;;;10.81;100.00;98781.03;4935992;29;20499;-62
2022/09/27 15:47:33;;;;;;;2.63;0.93;;;;;;;10.79;100.00;98782.28;4934494;29;20479;-62
2022/09/27 15:50:24;;;;;;;3.80;1.13;;;;;;;10.78;99.92;98783.31;4935699;29;20035;-63
2022/09/27 15:52:54;;;;;;;3.00;0.95;;;;;;;10.70;99.94;98772.88;4935747;29;20043;-63
2022/09/27 15:55:28;;;;;;;2.05;0.90;;;;;;;10.68;100.00;98785.56;4935893;29;20078;-64
2022/09/27 15:58:04;;;;;;;2.05;0.60;;;;;;;10.68;100.00;98782.91;4936251;29;20056;-63
2022/09/27 16:00:29;;;;;;;3.97;1.02;;;;;;;10.61;100.00;98777.59;4935664;29;20067;-64
2022/09/27 16:02:55;;;;;;;3.15;1.33;;;;;;;10.63;100.00;98791.56;4935765;29;20043;-63
2022/09/27 16:05:25;;;;;;;4.78;1.48;;;;;;;10.64;100.00;98789.72;4935589;29;20114;-62
2022/09/27 16:07:51;;;;;;;2.60;1.05;;;;;;;10.64;100.00;98792.38;4935654;29;20031;-63
2022/09/27 16:10:20;;;;;;;3.22;1.48;;;;;;;10.63;100.00;98794.22;4935278;29;20050;-63
2022/09/27 16:12:46;;;;;;;1.95;1.20;;;;;;;10.60;100.00;98791.94;4935517;29;20435;-62
2022/09/27 16:15:13;;;;;;;1.83;0.98;;;;;;;10.65;100.00;98799.31;4934128;29;20046;-63
2022/09/27 16:17:41;;;;;;;3.13;1.00;;;;;;;10.64;100.00;98792.38;4935372;29;20039;-63
2022/09/27 16:20:13;;;;;;;2.05;1.27;;;;;;;10.62;100.00;98799.72;4935021;29;20047;-63
2022/09/27 16:22:39;;;;;;;3.65;1.00;;;;;;;10.64;100.00;98811.00;4935283;29;20514;-62
2022/09/27 16:25:05;;;;;;;2.42;1.50;;;;;;;10.61;100.00;98804.22;4935287;29;20043;-63
2022/09/27 16:27:30;;;;;;;1.73;1.10;;;;;;;10.61;100.00;98798.91;4935129;29;20539;-64
2022/09/27 16:29:56;;;;;;;3.08;1.52;;;;;;;10.58;100.00;98804.66;4934748;29;20170;-63
2022/09/27 16:32:22;;;;;;;3.00;1.30;;;;;;;10.59;100.00;98812.44;4934968;29;20414;-63
2022/09/27 16:34:48;;;;;;;3.55;2.10;;;;;;;10.56;100.00;98812.88;4934912;29;20036;-62
2022/09/27 16:37:14;;;;;;;7.05;1.55;;;;;;;10.56;100.00;98826.19;4934919;29;20123;-62