Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/15 00:01:32;;;;;;;6.00;3.80;;;;;;;16.94;100.00;100447.50;5436426;26;19996;-71
2024/04/15 00:03:57;;;;;;;6.32;3.90;;;;;;;17.30;100.00;100460.34;5421945;26;20006;-72
2024/04/15 00:06:23;;;;;;;7.15;3.60;;;;;;;17.35;100.00;100495.19;5426203;26;20100;-71
2024/04/15 00:08:49;;;;;;;6.80;3.65;;;;;;;16.86;100.00;100536.91;5428240;26;20003;-72
2024/04/15 00:11:14;;;;;;;4.57;3.90;;;;;;;17.33;100.00;100548.41;5433736;26;20072;-71
2024/04/15 00:13:39;;;;;;;7.07;4.18;;;;;;;17.42;100.00;100593.44;5422841;26;20381;-71
2024/04/15 00:16:08;;;;;;;6.78;4.00;;;;;;;17.24;100.00;100525.72;5422817;26;20335;-71
2024/04/15 00:18:34;;;;;;;5.15;4.10;;;;;;;17.18;100.00;100607.41;5438219;26;20005;-71
2024/04/15 00:21:00;;;;;;;7.07;5.15;;;;;;;17.32;100.00;100544.19;5433446;26;20318;-72
2024/04/15 00:23:26;;;;;;;9.60;6.15;;;;;;;17.10;100.00;100566.63;5436942;26;20002;-73
2024/04/15 00:25:58;;;;;;;11.95;7.07;;;;;;;17.27;100.00;100538.41;5437606;26;19992;-71
2024/04/15 00:28:24;;;;;;;8.32;5.95;;;;;;;16.71;100.00;100477.69;5443693;26;20003;-74
2024/04/15 00:30:50;;;;;;;6.40;4.70;;;;;;;17.51;100.00;100589.66;5434126;26;20075;-71
2024/04/15 00:33:15;;;;;;;7.72;4.82;;;;;;;16.93;100.00;100493.81;5430759;26;20422;-71
2024/04/15 00:35:45;;;;;;;5.25;4.47;;;;;;;17.06;100.00;100492.31;5435904;26;20080;-71
2024/04/15 00:38:10;;;;;;;8.32;4.80;;;;;;;16.86;100.00;100533.50;5430372;26;20013;-71
2024/04/15 00:40:35;;;;;;;8.27;5.20;;;;;;;16.44;100.00;100482.28;5434229;26;19998;-71
2024/04/15 00:43:01;;;;;;;7.22;4.82;;;;;;;17.21;100.00;100500.16;5427298;26;20004;-72
2024/04/15 00:45:30;;;;;;;6.22;4.50;;;;;;;16.91;100.00;100541.84;5430931;26;20045;-71
2024/04/15 00:47:57;;;;;;;6.93;4.93;;;;;;;17.08;100.00;100511.06;5433642;26;20003;-73
2024/04/15 00:50:24;;;;;;;6.45;4.57;;;;;;;16.59;100.00;100499.63;5427142;26;20438;-71
2024/04/15 00:52:50;;;;;;;7.30;5.03;;;;;;;16.92;100.00;100497.25;5429964;26;20019;-71
2024/04/15 00:55:16;;;;;;;9.68;5.20;;;;;;;15.88;100.00;100346.25;5431071;26;20320;-71
2024/04/15 00:57:43;;;;;;;8.32;5.03;;;;;;;16.37;100.00;100397.03;5426512;26;20438;-71
2024/04/15 01:00:12;;;;;;;7.60;4.90;;;;;;;15.96;100.00;100381.81;5426337;26;20038;-71
2024/04/15 01:02:38;;;;;;;8.15;4.95;;;;;;;16.20;100.00;100370.47;5430121;26;20000;-72
2024/04/15 01:05:04;;;;;;;7.63;4.97;;;;;;;16.52;100.00;100395.53;5434368;26;20002;-72
2024/04/15 01:07:30;;;;;;;7.45;5.10;;;;;;;16.69;100.00;100405.03;5434772;26;19999;-71
2024/04/15 01:09:56;;;;;;;6.80;5.15;;;;;;;16.27;100.00;100436.84;5431465;26;20021;-71
2024/04/15 01:12:22;;;;;;;8.38;4.78;;;;;;;16.65;100.00;100411.22;5426610;26;20027;-70
2024/04/15 01:14:48;;;;;;;7.32;4.93;;;;;;;16.66;100.00;100382.09;5428341;26;19995;-74
2024/04/15 01:17:13;;;;;;;11.25;5.80;;;;;;;16.04;100.00;100351.53;5429743;26;20330;-70
2024/04/15 01:19:39;;;;;;;9.65;5.25;;;;;;;15.73;100.00;100323.81;5435350;26;20010;-72
2024/04/15 01:22:05;;;;;;;8.43;5.53;;;;;;;15.96;100.00;100440.78;5431423;26;20042;-70
2024/04/15 01:24:31;;;;;;;10.27;5.32;;;;;;;15.76;100.00;100353.63;5428418;26;19999;-71
2024/04/15 01:26:56;;;;;;;9.82;5.80;;;;;;;16.18;100.00;100354.31;5431033;26;20009;-71
2024/04/15 01:29:23;;;;;;;10.63;5.63;;;;;;;15.57;100.00;100249.31;5429986;26;20010;-71
2024/04/15 01:31:48;;;;;;;7.53;5.85;;;;;;;16.09;100.00;100365.81;5429633;26;20494;-70
2024/04/15 01:34:14;;;;;;;8.75;5.93;;;;;;;16.07;100.00;100351.38;5419539;26;20011;-70
2024/04/15 01:36:39;;;;;;;8.65;6.03;;;;;;;15.98;100.00;100364.63;5421391;26;20003;-71
2024/04/15 01:39:05;;;;;;;12.48;5.97;;;;;;;15.72;100.00;100352.94;5433868;26;20007;-74
2024/04/15 01:41:30;;;;;;;7.72;5.90;;;;;;;15.73;100.00;100381.97;5428820;26;19999;-72
2024/04/15 01:43:55;;;;;;;8.40;5.90;;;;;;;16.10;100.00;100305.88;5420460;26;20433;-70
2024/04/15 01:46:22;;;;;;;10.05;6.13;;;;;;;15.86;100.00;100330.09;5435490;26;20048;-74
2024/04/15 01:48:48;;;;;;;10.43;5.85;;;;;;;16.32;100.00;100301.44;5436439;26;20049;-72
2024/04/15 01:51:13;;;;;;;8.32;5.38;;;;;;;15.93;100.00;100317.81;5435965;26;19999;-72
2024/04/15 01:53:38;;;;;;;6.95;5.65;;;;;;;16.27;100.00;100323.09;5431544;26;19995;-71
2024/04/15 01:56:05;;;;;;;11.50;5.90;;;;;;;14.58;100.00;100071.84;5432966;26;20444;-72
2024/04/15 01:58:31;;;;;;;12.57;6.45;;;;;;;15.92;100.00;100318.72;5434927;26;19999;-71
2024/04/15 02:01:04;;;;;;;7.68;5.45;;;;;;;15.57;100.00;100251.03;5417446;26;20013;-71
2024/04/15 02:03:30;;;;;;;8.52;5.47;;;;;;;15.67;100.00;100182.28;5416613;26;20007;-71
2024/04/15 02:05:55;;;;;;;8.07;5.53;;;;;;;16.36;100.00;100317.56;5426292;26;20002;-72
2024/04/15 02:08:20;;;;;;;7.72;5.25;;;;;;;16.38;100.00;100326.03;5429236;26;20395;-71
2024/04/15 02:10:46;;;;;;;7.38;5.45;;;;;;;15.28;100.00;100213.88;5430021;26;20005;-71
2024/04/15 02:13:11;;;;;;;7.45;5.70;;;;;;;15.33;100.00;100193.19;5433901;26;20007;-70
2024/04/15 02:15:37;;;;;;;9.88;5.45;;;;;;;16.12;100.00;100304.09;5429221;26;20345;-71
2024/04/15 02:18:02;;;;;;;6.97;5.38;;;;;;;15.77;100.00;100309.16;5428363;26;20015;-71
2024/04/15 02:20:28;;;;;;;6.72;5.35;;;;;;;15.32;100.00;100253.00;5434293;26;20143;-71
2024/04/15 02:22:55;;;;;;;9.68;5.15;;;;;;;15.55;100.00;100170.84;5423413;26;20353;-70
2024/04/15 02:25:21;;;;;;;7.10;5.32;;;;;;;15.69;100.00;100236.88;5424035;26;20259;-72
2024/04/15 02:27:47;;;;;;;8.02;5.35;;;;;;;15.95;100.00;100198.03;5422326;26;20003;-73
2024/04/15 02:30:12;;;;;;;9.23;5.93;;;;;;;16.12;100.00;100227.13;5426994;26;20019;-71
2024/04/15 02:32:38;;;;;;;9.80;5.30;;;;;;;15.16;100.00;100062.44;5426694;26;20298;-71
2024/04/15 02:35:05;;;;;;;8.13;5.78;;;;;;;15.27;100.00;100144.78;5433611;26;20035;-71
2024/04/15 02:37:30;;;;;;;9.35;5.85;;;;;;;15.24;100.00;100138.06;5425808;26;20422;-72
2024/04/15 02:39:56;;;;;;;8.45;5.88;;;;;;;15.85;100.00;100233.53;5423811;26;20019;-70
2024/04/15 02:42:21;;;;;;;7.13;5.90;;;;;;;15.39;100.00;100154.47;5428224;26;20076;-70
2024/04/15 02:44:47;;;;;;;13.10;5.90;;;;;;;14.93;100.00;100132.63;5422144;26;20018;-70
2024/04/15 02:47:12;;;;;;;10.15;6.63;;;;;;;15.47;100.00;100216.47;5420401;26;20330;-71
2024/04/15 02:49:37;;;;;;;11.05;8.98;;;;;;;15.60;100.00;100230.41;5430126;26;20076;-73
2024/04/15 02:52:03;;;;;;;15.57;13.23;;;;;;;15.50;100.00;100218.91;5425897;26;20014;-70
2024/04/15 02:54:28;;;;;;;24.23;17.33;;;;;;;15.08;100.00;100207.91;5427489;26;20011;-71
2024/04/15 02:56:54;;;;;;;26.80;18.95;;;;;;;15.08;100.00;100121.69;5434533;26;20003;-70
2024/04/15 02:59:19;;;;;;;24.60;19.70;;;;;;;14.58;100.00;100084.63;5431328;26;20017;-71
2024/04/15 03:01:44;;;;;;;23.98;18.92;;;;;;;14.60;100.00;100131.47;5423612;26;20462;-70
2024/04/15 03:04:10;;;;;;;19.38;15.23;;;;;;;14.48;100.00;99991.31;5422479;26;20010;-71
2024/04/15 03:06:35;;;;;;;18.92;14.07;;;;;;;14.49;100.00;99975.88;5422985;26;20328;-70
2024/04/15 03:09:01;;;;;;;15.50;11.25;;;;;;;15.04;100.00;100047.63;5434296;26;20006;-73
2024/04/15 03:11:26;;;;;;;14.10;10.10;;;;;;;14.09;100.00;99917.09;5430833;26;20004;-70
2024/04/15 03:13:52;;;;;;;12.93;8.40;;;;;;;13.87;100.00;99911.22;5434737;26;19998;-69
2024/04/15 03:16:18;;;;;;;11.25;7.47;;;;;;;14.74;100.00;100111.25;5419798;26;20014;-70
2024/04/15 03:18:46;;;;;;;11.25;8.20;;;;;;;14.54;100.00;99950.06;5428451;26;20005;-70
2024/04/15 03:21:11;;;;;;;11.00;7.60;;;;;;;15.09;100.00;100084.13;5418128;26;20605;-71
2024/04/15 03:23:36;;;;;;;11.90;7.72;;;;;;;14.74;100.00;100098.44;5420569;26;20011;-72
2024/04/15 03:26:02;;;;;;;11.18;8.20;;;;;;;14.84;100.00;100065.59;5418609;26;20011;-71
2024/04/15 03:28:28;;;;;;;14.05;8.90;;;;;;;14.48;100.00;100079.09;5416513;26;20010;-71
2024/04/15 03:30:53;;;;;;;10.02;7.90;;;;;;;14.41;100.00;100085.38;5418718;26;20040;-72
2024/04/15 03:33:19;;;;;;;14.93;12.07;;;;;;;13.83;100.00;100038.31;5416969;26;20449;-71
2024/04/15 03:35:44;;;;;;;11.20;8.85;;;;;;;13.84;100.00;99957.38;5418891;26;20022;-70
2024/04/15 03:38:09;;;;;;;11.05;9.00;;;;;;;14.59;100.00;99954.09;5418365;26;20030;-73
2024/04/15 03:40:35;;;;;;;12.68;9.07;;;;;;;14.51;100.00;99980.91;5414628;26;20341;-69
2024/04/15 03:43:02;;;;;;;15.48;8.90;;;;;;;13.93;100.00;99905.88;5411801;26;20015;-70
2024/04/15 03:45:28;;;;;;;12.63;7.80;;;;;;;13.58;100.00;99912.47;5416018;26;20007;-69
2024/04/15 03:47:54;;;;;;;13.45;7.90;;;;;;;14.32;100.00;99987.75;5415521;26;20014;-70
2024/04/15 03:50:23;;;;;;;13.13;7.78;;;;;;;14.68;100.00;99960.53;5418247;26;20004;-70
2024/04/15 03:52:48;;;;;;;15.48;6.93;;;;;;;14.80;100.00;99959.97;5417766;26;20022;-70
2024/04/15 03:55:14;;;;;;;13.57;7.25;;;;;;;13.50;100.00;99886.41;5418580;26;19995;-73
2024/04/15 03:57:39;;;;;;;11.48;7.00;;;;;;;14.28;100.00;99952.97;5416910;26;19995;-70
2024/04/15 04:00:05;;;;;;;11.55;7.30;;;;;;;14.30;100.00;99897.47;5416761;26;19992;-71
2024/04/15 04:02:31;;;;;;;10.43;7.20;;;;;;;13.49;100.00;99838.75;5411888;26;20010;-71
2024/04/15 04:04:56;;;;;;;8.57;6.90;;;;;;;13.49;100.00;99758.78;5415935;26;20455;-72
2024/04/15 04:07:22;;;;;;;12.35;6.80;;;;;;;14.07;100.00;99805.56;5412228;26;20033;-70
2024/04/15 04:09:47;;;;;;;9.25;7.22;;;;;;;13.57;100.00;99719.22;5416782;26;20053;-71
2024/04/15 04:12:13;;;;;;;8.55;6.40;;;;;;;14.37;100.00;99805.03;5417042;26;19995;-69
2024/04/15 04:14:38;;;;;;;9.88;6.60;;;;;;;13.69;100.00;99687.19;5414417;26;19996;-70
2024/04/15 04:17:04;;;;;;;11.38;6.32;;;;;;;13.28;100.00;99619.28;5415705;26;19999;-70
2024/04/15 04:19:30;;;;;;;12.10;6.97;;;;;;;13.92;100.00;99675.00;5415152;26;20009;-70
2024/04/15 04:21:56;;;;;;;8.55;5.85;;;;;;;14.27;100.00;99701.50;5423248;26;19996;-70
2024/04/15 04:24:21;;;;;;;11.85;6.40;;;;;;;14.01;100.00;99657.59;5419197;26;20311;-74
2024/04/15 04:26:47;;;;;;;10.68;6.78;;;;;;;14.59;100.00;99794.63;5419476;26;20005;-70
2024/04/15 04:29:12;;;;;;;12.32;7.22;;;;;;;14.84;100.00;99778.91;5416023;26;19995;-71
2024/04/15 04:31:38;;;;;;;7.57;6.28;;;;;;;14.70;100.00;99741.22;5416064;26;20472;-72
2024/04/15 04:34:04;;;;;;;10.85;7.70;;;;;;;14.75;100.00;99788.72;5411926;26;20029;-70
2024/04/15 04:36:29;;;;;;;9.85;6.80;;;;;;;14.21;100.00;99673.66;5414357;26;20323;-71
2024/04/15 04:38:55;;;;;;;11.75;7.40;;;;;;;14.80;100.00;99692.97;5413775;26;20363;-70
2024/04/15 04:41:21;;;;;;;14.93;8.13;;;;;;;15.00;100.00;99738.88;5418774;26;19998;-70
2024/04/15 04:43:47;;;;;;;15.95;8.02;;;;;;;15.27;100.00;99802.34;5417457;26;20314;-70
2024/04/15 04:46:12;;;;;;;12.18;7.75;;;;;;;15.41;100.00;99805.03;5421798;26;20484;-70
2024/04/15 04:48:39;;;;;;;11.88;7.95;;;;;;;15.34;100.00;99646.63;5422121;26;19999;-77
2024/04/15 04:51:06;;;;;;;12.63;7.60;;;;;;;15.76;100.00;99831.50;5426997;26;20009;-73
2024/04/15 04:53:31;;;;;;;13.25;7.43;;;;;;;15.72;100.00;99867.59;5429877;26;20067;-70
2024/04/15 04:56:13;;;;;;;12.30;7.53;;;;;;;15.95;100.00;99875.78;5426978;26;19996;-70
2024/04/15 04:58:40;;;;;;;11.65;7.80;;;;;;;15.61;100.00;99794.66;5426562;26;20004;-69
2024/04/15 05:01:16;;;;;;;13.90;8.80;;;;;;;15.63;100.00;99808.22;5427088;26;20007;-70
2024/04/15 05:03:43;;;;;;;16.95;10.07;;;;;;;15.88;100.00;99851.38;5426567;26;20002;-69
2024/04/15 05:06:10;;;;;;;17.00;10.45;;;;;;;15.80;100.00;99809.91;5431432;26;20043;-70
2024/04/15 05:08:38;;;;;;;16.08;10.55;;;;;;;16.40;100.00;99922.09;5423917;26;20001;-70
2024/04/15 05:11:04;;;;;;;16.52;11.05;;;;;;;16.57;100.00;99890.47;5439618;26;20002;-70
2024/04/15 05:13:29;;;;;;;17.05;10.85;;;;;;;16.35;100.00;99892.47;5433777;26;20007;-69
2024/04/15 05:16:08;;;;;;;18.20;10.55;;;;;;;16.55;100.00;99876.88;5429628;26;20430;-70
2024/04/15 05:18:35;;;;;;;18.58;10.75;;;;;;;17.06;100.00;99863.72;5434132;26;20012;-70
2024/04/15 05:21:01;;;;;;;12.60;9.40;;;;;;;17.34;100.00;99940.94;5436077;26;20011;-70
2024/04/15 05:23:28;;;;;;;14.55;9.57;;;;;;;17.45;100.00;99947.22;5429927;26;20342;-69
2024/04/15 05:25:54;;;;;;;16.25;9.98;;;;;;;18.16;100.00;100010.81;5430225;26;20353;-70
2024/04/15 05:28:20;;;;;;;12.70;10.55;;;;;;;18.31;100.00;100027.06;5441386;26;20408;-69
2024/04/15 05:30:45;;;;;;;16.77;10.10;;;;;;;18.56;100.00;99992.09;5425220;26;20015;-72
2024/04/15 05:33:11;;;;;;;14.50;9.77;;;;;;;18.60;100.00;99974.72;5429414;26;20030;-69
2024/04/15 05:35:36;;;;;;;18.00;10.73;;;;;;;18.32;100.00;99987.56;5427900;26;20338;-70
2024/04/15 05:38:02;;;;;;;16.23;10.77;;;;;;;18.86;100.00;100100.19;5437284;26;20020;-70
2024/04/15 05:40:27;;;;;;;14.38;11.02;;;;;;;19.01;100.00;100004.72;5432064;26;20003;-69
2024/04/15 05:42:53;;;;;;;18.70;10.68;;;;;;;19.09;100.00;100163.25;5430694;26;20144;-69
2024/04/15 05:45:18;;;;;;;13.98;10.88;;;;;;;19.04;100.00;100094.75;5426789;26;20320;-69
2024/04/15 05:47:43;;;;;;;13.77;10.40;;;;;;;19.04;100.00;100091.34;5427009;26;20717;-70
2024/04/15 05:50:09;;;;;;;11.73;9.77;;;;;;;19.32;100.00;100085.31;5436525;26;20534;-71
2024/04/15 05:52:34;;;;;;;16.40;10.15;;;;;;;19.23;100.00;100103.94;5434174;26;20445;-69
2024/04/15 05:55:00;;;;;;;13.13;9.70;;;;;;;19.31;100.00;100215.19;5431873;26;20003;-70
2024/04/15 05:57:25;;;;;;;16.15;10.30;;;;;;;19.27;100.00;100128.63;5426990;26;20011;-69
2024/04/15 05:59:50;;;;;;;13.85;9.68;;;;;;;20.18;100.00;100255.38;5430379;26;20327;-70
2024/04/15 06:02:16;;;;;;;14.07;10.43;;;;;;;19.75;100.00;100221.06;5420159;26;20003;-70
2024/04/15 06:04:41;;;;;;;12.25;9.75;;;;;;;20.67;100.00;100287.50;5425986;26;20337;-70
2024/04/15 06:07:07;;;;;;;16.85;9.57;;;;;;;20.02;100.00;100270.16;5429391;26;20348;-70
2024/04/15 06:09:32;;;;;;;12.93;10.02;;;;;;;21.10;100.00;100363.97;5429799;26;20461;-71
2024/04/15 06:11:58;;;;;;;14.20;10.25;;;;;;;20.75;100.00;100360.22;5433556;26;20076;-71
2024/04/15 06:14:24;;;;;;;13.55;9.25;;;;;;;20.43;100.00;100392.41;5430130;26;20341;-69
2024/04/15 06:16:49;;;;;;;12.38;10.00;;;;;;;21.12;100.00;100490.59;5429867;26;20003;-69
2024/04/15 06:19:15;;;;;;;12.52;9.32;;;;;;;21.55;100.00;100492.91;5428364;26;20010;-69
2024/04/15 06:21:42;;;;;;;15.88;9.52;;;;;;;21.80;100.00;100582.78;5417751;26;20003;-70
2024/04/15 06:24:08;;;;;;;11.43;8.63;;;;;;;21.22;100.00;100623.59;5440298;26;20459;-69
2024/04/15 06:26:34;;;;;;;14.60;8.70;;;;;;;20.72;100.00;100559.41;5434378;26;19999;-70
2024/04/15 06:29:01;;;;;;;15.52;9.45;;;;;;;20.98;100.00;100589.69;5432142;26;20013;-72
2024/04/15 06:31:27;;;;;;;11.35;9.10;;;;;;;19.52;100.00;100568.13;5436120;26;20079;-71
2024/04/15 06:33:52;;;;;;;10.98;9.40;;;;;;;20.51;100.00;100484.03;5433812;26;20006;-73
2024/04/15 06:36:17;;;;;;;14.48;9.73;;;;;;;21.58;100.00;100476.38;5429784;26;20006;-71
2024/04/15 06:38:43;;;;;;;15.52;10.02;;;;;;;21.23;100.00;100462.31;5434476;26;19999;-72
2024/04/15 06:41:09;;;;;;;14.70;9.93;;;;;;;21.86;100.00;100550.50;5429684;26;20104;-72
2024/04/15 06:43:34;;;;;;;11.80;9.65;;;;;;;21.77;100.00;100686.53;5426310;26;20507;-71
2024/04/15 06:46:00;;;;;;;10.85;9.70;;;;;;;22.02;100.00;100658.19;5437604;26;19999;-71
2024/04/15 06:48:26;;;;;;;13.07;9.70;;;;;;;20.89;100.00;100633.38;5434060;26;20017;-72
2024/04/15 06:50:52;;;;;;;13.05;9.05;;;;;;;21.77;100.00;100634.75;5426405;26;20338;-72
2024/04/15 06:53:17;;;;;;;10.27;8.70;;;;;;;22.03;100.00;100607.22;5429794;26;19999;-71
2024/04/15 06:55:43;;;;;;;11.73;9.23;;;;;;;22.28;100.00;100657.31;5428351;26;20010;-71
2024/04/15 06:58:08;;;;;;;11.32;8.75;;;;;;;23.09;100.00;100595.66;5439211;26;20015;-72
2024/04/15 07:00:33;;;;;;;10.52;9.07;;;;;;;20.46;100.00;100728.91;5425241;26;20003;-73
2024/04/15 07:02:59;;;;;;;12.48;9.10;;;;;;;22.16;100.00;100595.13;5440254;26;20016;-72
2024/04/15 07:05:24;;;;;;;13.05;10.02;;;;;;;22.93;100.00;100678.91;5431811;26;20032;-76
2024/04/15 07:07:50;;;;;;;12.48;10.48;;;;;;;22.02;100.00;100737.66;5432570;26;20306;-74
2024/04/15 07:10:15;;;;;;;15.95;10.25;;;;;;;23.22;100.00;100685.53;5422893;26;20014;-72
2024/04/15 07:12:41;;;;;;;11.90;9.70;;;;;;;23.54;100.00;100740.47;5424253;26;20007;-73
2024/04/15 07:15:06;;;;;;;11.57;9.82;;;;;;;23.13;100.00;100760.59;5436212;26;19999;-71
2024/04/15 07:17:32;;;;;;;10.10;8.90;;;;;;;22.86;100.00;100791.78;5422490;26;20100;-72
2024/04/15 07:19:57;;;;;;;12.20;8.88;;;;;;;22.94;100.00;100771.34;5430418;26;20002;-72
2024/04/15 07:22:22;;;;;;;12.40;9.27;;;;;;;22.78;100.00;100712.84;5434032;26;20440;-72
2024/04/15 07:24:49;;;;;;;11.25;9.25;;;;;;;23.37;100.00;100816.09;5424060;26;20049;-71
2024/04/15 07:27:17;;;;;;;11.38;9.32;;;;;;;22.91;100.00;100708.47;5431469;26;20047;-72
2024/04/15 07:29:42;;;;;;;12.02;8.77;;;;;;;23.55;100.00;100717.94;5422196;26;20017;-72
2024/04/15 07:32:08;;;;;;;9.65;7.90;;;;;;;24.32;100.00;100787.78;5414194;26;20333;-73
2024/04/15 07:34:33;;;;;;;13.13;9.18;;;;;;;24.08;100.00;100813.75;5427339;26;20003;-73
2024/04/15 07:36:58;;;;;;;11.25;8.82;;;;;;;23.61;100.00;100736.47;5433723;26;20022;-71
2024/04/15 07:39:24;;;;;;;12.20;8.98;;;;;;;25.04;100.00;100797.19;5421585;26;20007;-72
2024/04/15 07:41:49;;;;;;;10.25;8.80;;;;;;;24.16;100.00;100743.00;5417046;26;20390;-72
2024/04/15 07:44:15;;;;;;;9.90;8.35;;;;;;;24.30;100.00;100751.50;5428440;26;19999;-72
2024/04/15 07:46:40;;;;;;;10.90;9.15;;;;;;;23.80;100.00;100894.50;5433249;26;20051;-70
2024/04/15 07:49:06;;;;;;;12.18;9.07;;;;;;;24.60;100.00;100852.47;5423137;26;20002;-71
2024/04/15 07:51:31;;;;;;;11.43;8.52;;;;;;;24.82;100.00;100816.97;5417239;26;20080;-70
2024/04/15 07:53:56;;;;;;;12.18;8.40;;;;;;;23.65;100.00;100782.09;5420868;26;20342;-70
2024/04/15 07:56:23;;;;;;;10.90;8.93;;;;;;;24.61;100.00;100813.31;5428678;26;20055;-73
2024/04/15 07:58:48;;;;;;;11.23;8.32;;;;;;;24.90;100.00;100726.16;5423914;26;20018;-70
2024/04/15 08:01:14;;;;;;;9.98;8.90;;;;;;;24.21;100.00;100762.53;5417554;26;20034;-70
2024/04/15 08:03:40;;;;;;;18.13;8.80;;;;;;;24.90;100.00;100725.34;5428532;26;19998;-71
2024/04/15 08:06:06;;;;;;;10.82;8.70;;;;;;;24.42;100.00;100698.59;5417849;26;20442;-71
2024/04/15 08:08:31;;;;;;;12.05;8.60;;;;;;;25.98;100.00;100803.78;5417326;26;19999;-71
2024/04/15 08:10:57;;;;;;;11.40;8.82;;;;;;;24.53;100.00;100883.28;5427014;26;20319;-71
2024/04/15 08:13:22;;;;;;;11.70;8.18;;;;;;;25.55;100.00;100794.06;5433466;26;20010;-71
2024/04/15 08:15:48;;;;;;;12.45;8.07;;;;;;;26.00;100.00;100727.13;5420231;26;20010;-70
2024/04/15 08:18:13;;;;;;;10.43;8.65;;;;;;;25.05;100.00;100732.00;5431435;26;20014;-71
2024/04/15 08:20:38;;;;;;;9.35;7.68;;;;;;;26.27;100.00;100784.06;5429149;26;20075;-71
2024/04/15 08:23:04;;;;;;;12.23;7.63;;;;;;;25.48;100.00;100789.47;5427206;26;20009;-71
2024/04/15 08:25:29;;;;;;;11.98;8.00;;;;;;;26.26;100.00;100824.16;5423922;26;20018;-70
2024/04/15 08:27:55;;;;;;;9.25;8.13;;;;;;;25.24;100.00;100780.88;5429725;26;20003;-70
2024/04/15 08:30:22;;;;;;;13.98;8.18;;;;;;;24.96;100.00;100776.91;5433564;26;20051;-70
2024/04/15 08:32:50;;;;;;;12.13;7.95;;;;;;;26.08;100.00;100802.13;5424762;26;20359;-73
2024/04/15 08:35:15;;;;;;;12.43;7.65;;;;;;;26.30;100.00;100779.47;5440808;26;19995;-71
2024/04/15 08:37:41;;;;;;;12.88;8.32;;;;;;;26.52;100.00;100724.56;5425898;26;20516;-70
2024/04/15 08:40:07;;;;;;;9.07;7.25;;;;;;;26.67;100.00;100795.56;5426210;26;20046;-71
2024/04/15 08:42:50;;;;;;;8.52;7.35;;;;;;;27.76;100.00;100805.47;5439583;26;20008;-71
2024/04/15 08:45:20;;;;;;;9.90;6.55;;;;;;;27.26;100.00;100718.31;5439168;26;20380;-72
2024/04/15 08:47:53;;;;;;;12.18;6.82;;;;;;;27.78;100.00;100807.94;5432162;26;20057;-73
2024/04/15 08:50:20;;;;;;;9.25;6.03;;;;;;;26.68;100.00;100838.97;5433044;26;20454;-71
2024/04/15 08:52:56;;;;;;;7.38;5.35;;;;;;;27.61;100.00;100707.47;5429074;26;20003;-71
2024/04/15 08:55:23;;;;;;;6.57;5.88;;;;;;;27.95;100.00;100768.13;5435154;26;20013;-71
2024/04/15 08:57:50;;;;;;;8.98;5.72;;;;;;;27.84;100.00;100776.88;5427448;26;20000;-71
2024/04/15 09:00:20;;;;;;;8.43;6.15;;;;;;;27.39;100.00;100815.59;5428378;26;20003;-72
2024/04/15 09:02:48;;;;;;;10.60;6.50;;;;;;;27.84;100.00;100800.41;5433171;26;20021;-71
2024/04/15 09:05:14;;;;;;;7.05;5.63;;;;;;;28.12;100.00;100691.59;5426897;26;20734;-71
2024/04/15 09:07:40;;;;;;;11.82;6.07;;;;;;;28.73;100.00;100750.56;5429229;26;20015;-72
2024/04/15 09:10:06;;;;;;;8.70;5.75;;;;;;;28.68;100.00;100721.31;5431718;26;20003;-72
2024/04/15 09:12:36;;;;;;;7.65;5.53;;;;;;;27.80;100.00;100736.25;5435955;26;20003;-72
2024/04/15 09:15:14;;;;;;;7.63;5.20;;;;;;;28.44;100.00;100702.63;5430724;26;20011;-71
2024/04/15 09:17:40;;;;;;;8.48;5.65;;;;;;;27.18;100.00;100733.81;5434015;26;20035;-71
2024/04/15 09:20:07;;;;;;;10.13;5.78;;;;;;;27.75;100.00;100706.25;5428385;26;20011;-71
2024/04/15 09:22:35;;;;;;;7.93;5.15;;;;;;;28.33;100.00;100752.47;5423804;26;20368;-75
2024/04/15 09:25:01;;;;;;;9.70;5.40;;;;;;;28.92;100.00;100742.66;5426254;26;20003;-73
2024/04/15 09:27:27;;;;;;;6.55;5.20;;;;;;;28.60;100.00;100650.53;5436397;26;20010;-72
2024/04/15 09:29:53;;;;;;;7.28;5.28;;;;;;;29.46;100.00;100707.88;5050415;26;9999849;-74
2024/04/15 09:32:19;;;;;;;6.28;5.30;;;;;;;29.34;100.00;100713.44;5423491;26;20003;-72
2024/04/15 09:34:45;;;;;;;6.28;4.72;;;;;;;28.16;100.00;100724.38;5420825;26;20338;-74
2024/04/15 09:37:11;;;;;;;8.70;6.13;;;;;;;29.58;100.00;100739.97;5428063;26;20485;-72
2024/04/15 09:39:37;;;;;;;8.32;5.10;;;;;;;29.35;100.00;100637.31;5422054;26;20000;-73
2024/04/15 09:42:03;;;;;;;8.60;5.25;;;;;;;28.44;100.00;100676.44;5433161;26;20097;-73
2024/04/15 09:44:40;;;;;;;7.80;4.70;;;;;;;30.20;100.00;100632.41;5422327;26;20003;-72
2024/04/15 09:47:06;;;;;;;10.07;4.80;;;;;;;28.92;100.00;100608.28;5413724;26;20007;-77
2024/04/15 09:49:33;;;;;;;6.57;4.80;;;;;;;29.31;100.00;100651.69;5429100;26;20006;-72
2024/04/15 09:52:06;;;;;;;9.43;4.60;;;;;;;30.05;100.00;100640.97;5431590;26;20480;-73
2024/04/15 09:54:34;;;;;;;6.70;4.43;;;;;;;30.78;100.00;100641.34;5424516;26;19999;-73
2024/04/15 09:57:20;;;;;;;7.75;4.28;;;;;;;30.14;100.00;100697.78;5425415;26;20023;-73
2024/04/15 09:59:56;;;;;;;9.80;4.22;;;;;;;30.21;100.00;100693.59;5430418;26;19999;-74
2024/04/15 10:02:34;;;;;;;7.25;4.60;;;;;;;28.79;100.00;100702.84;5425734;26;20003;-73
2024/04/15 10:05:08;;;;;;;7.43;4.93;;;;;;;29.57;100.00;100625.56;5430580;26;20015;-73
2024/04/15 10:07:36;;;;;;;6.63;4.55;;;;;;;30.53;100.00;100607.22;5427780;26;20003;-74
2024/04/15 10:10:02;;;;;;;8.18;4.18;;;;;;;30.89;100.00;100585.09;5421434;26;20011;-74
2024/04/15 10:12:28;;;;;;;7.53;4.25;;;;;;;30.05;100.00;100609.50;5427057;26;20000;-73
2024/04/15 10:14:53;;;;;;;7.18;4.50;;;;;;;30.40;100.00;100591.06;5426747;26;19999;-73
2024/04/15 10:17:19;;;;;;;5.78;4.20;;;;;;;30.77;100.00;100668.59;5426843;26;20003;-74
2024/04/15 10:19:47;;;;;;;7.90;4.65;;;;;;;29.99;100.00;100691.44;5437910;26;20121;-73
2024/04/15 10:22:15;;;;;;;7.20;3.70;;;;;;;29.38;100.00;100714.81;5437390;26;19999;-74
2024/04/15 10:24:41;;;;;;;4.88;3.40;;;;;;;29.27;100.00;100625.91;5424986;26;20578;-74
2024/04/15 10:27:09;;;;;;;6.18;3.75;;;;;;;29.95;100.00;100669.91;5439837;26;20450;-74
2024/04/15 10:29:38;;;;;;;6.03;3.65;;;;;;;30.76;100.00;100558.44;5435113;26;20014;-73
2024/04/15 10:32:07;;;;;;;4.95;3.80;;;;;;;30.08;100.00;100580.31;5432382;26;20043;-74
2024/04/15 10:34:39;;;;;;;4.82;3.80;;;;;;;30.56;100.00;100576.25;5429361;26;20018;-73
2024/04/15 10:37:09;;;;;;;5.40;3.60;;;;;;;30.67;100.00;100599.59;5428721;26;20039;-74
2024/04/15 10:39:43;;;;;;;7.10;3.70;;;;;;;31.22;100.00;100596.56;5430028;26;20008;-74
2024/04/15 10:42:09;;;;;;;5.20;3.30;;;;;;;31.42;100.00;100597.94;5427638;26;20010;-74
2024/04/15 10:44:35;;;;;;;6.13;3.17;;;;;;;29.82;100.00;100657.16;5423942;26;20003;-73
2024/04/15 10:47:00;;;;;;;5.80;3.70;;;;;;;31.07;100.00;100482.50;5428647;26;20438;-74
2024/04/15 10:49:27;;;;;;;4.35;3.45;;;;;;;31.46;100.00;100521.19;5425294;26;20404;-74
2024/04/15 10:51:53;;;;;;;8.07;3.38;;;;;;;32.51;100.00;100572.97;5426483;26;20607;-73
2024/04/15 10:54:18;;;;;;;3.55;3.00;;;;;;;31.55;100.00;100574.63;5423237;26;20049;-73
2024/04/15 10:56:43;;;;;;;6.90;3.30;;;;;;;30.50;100.00;100478.88;5421805;26;20043;-73
2024/04/15 10:59:15;;;;;;;6.95;3.35;;;;;;;30.46;100.00;100525.63;5431650;26;19995;-74
2024/04/15 11:01:45;;;;;;;4.65;2.97;;;;;;;31.53;100.00;100559.03;5435433;26;20002;-73
2024/04/15 11:04:11;;;;;;;6.82;2.63;;;;;;;32.05;100.00;100535.03;5434699;26;20398;-73
2024/04/15 11:06:37;;;;;;;4.95;2.40;;;;;;;31.54;100.00;100402.03;5431219;26;20011;-73
2024/04/15 11:09:04;;;;;;;5.65;2.72;;;;;;;30.85;100.00;100527.78;5432219;26;20007;-73
2024/04/15 11:11:31;;;;;;;3.92;2.83;;;;;;;30.87;100.00;100470.63;5425507;26;20524;-72