Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:32;;;;;;;4.80;2.10;;;5.90;99.90;;;;;;4902009;28;179226;-73
2021/01/21 00:03:03;;;;;;;7.13;2.10;;;5.90;99.90;;;;;;4890319;28;178581;-72
2021/01/21 00:05:32;;;;;;;5.07;2.30;;;5.90;99.90;;;;;;4895198;28;177898;-73
2021/01/21 00:08:02;;;;;;;7.93;3.30;;;5.90;99.90;;;;;;4891925;28;178514;-72
2021/01/21 00:10:29;;;;;;;3.20;2.20;;;5.90;99.90;;;;;;4903602;28;179300;-72
2021/01/21 00:12:55;;;;;;;2.23;1.80;;;5.90;99.90;;;;;;4908835;28;179394;-73
2021/01/21 00:15:21;;;;;;;4.23;2.30;;;5.90;99.90;;;;;;4903056;28;180505;-73
2021/01/21 00:17:50;;;;;;;4.00;2.00;;;5.90;99.90;;;;;;4889154;28;178047;-72
2021/01/21 00:20:17;;;;;;;6.10;2.30;;;5.80;99.90;;;;;;4906165;28;181494;-73
2021/01/21 00:22:43;;;;;;;3.77;2.20;;;5.80;99.90;;;;;;4909028;28;180854;-72
2021/01/21 00:25:10;;;;;;;4.53;2.23;;;5.80;99.90;;;;;;4891355;28;178080;-72
2021/01/21 00:27:36;;;;;;;4.67;2.03;;;5.80;99.90;;;;;;4907803;28;178459;-70
2021/01/21 00:30:10;;;;;;;6.77;2.20;;;5.80;99.90;;;;;;4897283;28;179436;-72
2021/01/21 00:32:37;;;;;;;3.93;2.30;;;5.80;99.90;;;;;;4901023;28;178726;-71
2021/01/21 00:35:06;;;;;;;3.87;1.90;;;5.80;99.90;;;;;;4911606;28;178006;-72
2021/01/21 00:37:32;;;;;;;4.73;2.20;;;5.90;99.90;;;;;;4895664;28;176785;-68
2021/01/21 00:39:59;;;;;;;3.53;1.73;;;5.80;99.90;;;;;;4912349;28;179652;-72
2021/01/21 00:42:25;;;;;;;4.73;2.07;;;6.00;99.90;;;;;;4892030;28;180740;-72
2021/01/21 00:44:52;;;;;;;3.17;2.10;;;5.80;99.90;;;;;;4903091;28;182347;-72
2021/01/21 00:47:18;;;;;;;2.77;1.83;;;5.80;99.90;;;;;;4905863;28;178806;-72
2021/01/21 00:49:44;;;;;;;2.77;1.93;;;5.80;99.90;;;;;;4911685;28;178755;-72
2021/01/21 00:52:11;;;;;;;3.47;1.80;;;5.90;99.90;;;;;;4904143;28;178122;-70
2021/01/21 00:54:37;;;;;;;3.93;1.80;;;5.90;99.90;;;;;;4898810;28;180866;-72
2021/01/21 00:57:04;;;;;;;2.87;1.83;;;5.90;99.90;;;;;;4898818;28;178078;-72
2021/01/21 00:59:31;;;;;;;4.63;2.00;;;5.90;99.90;;;;;;4891123;28;182246;-71
2021/01/21 01:01:57;;;;;;;3.47;1.87;;;5.90;99.90;;;;;;4893022;28;179448;-72
2021/01/21 01:04:23;;;;;;;3.30;2.10;;;5.90;99.90;;;;;;4902940;28;178305;-73
2021/01/21 01:06:52;;;;;;;2.70;1.80;;;5.90;99.90;;;;;;4897982;28;180742;-73
2021/01/21 01:09:18;;;;;;;7.43;1.90;;;5.90;99.90;;;;;;4889844;28;185646;-73
2021/01/21 01:11:46;;;;;;;2.63;1.80;;;5.90;99.90;;;;;;4891310;28;185969;-72
2021/01/21 01:14:13;;;;;;;5.83;2.43;;;6.00;99.90;;;;;;4906110;28;178720;-72
2021/01/21 01:16:41;;;;;;;5.63;1.80;;;5.90;99.90;;;;;;4892377;28;181138;-72
2021/01/21 01:19:08;;;;;;;3.13;1.93;;;5.80;99.90;;;;;;4894206;28;180774;-72
2021/01/21 01:21:36;;;;;;;2.50;1.80;;;5.80;99.90;;;;;;4896369;28;181217;-70
2021/01/21 01:24:03;;;;;;;2.50;1.77;;;5.80;99.90;;;;;;4899367;28;178284;-73
2021/01/21 01:26:30;;;;;;;3.00;1.60;;;5.90;99.90;;;;;;4902666;28;177007;-72
2021/01/21 01:29:10;;;;;;;3.07;1.90;;;5.90;99.90;;;;;;4892586;28;179169;-71
2021/01/21 01:31:37;;;;;;;3.27;1.73;;;5.90;99.90;;;;;;4890707;28;182196;-71
2021/01/21 01:34:05;;;;;;;2.97;1.67;;;5.90;99.90;;;;;;4890275;28;183727;-73
2021/01/21 01:36:49;;;;;;;4.07;1.83;;;6.00;99.90;;;;;;4891298;28;178302;-72
2021/01/21 01:39:16;;;;;;;1.73;1.60;;;6.00;99.90;;;;;;4892084;28;179579;-73
2021/01/21 01:41:49;;;;;;;1.90;1.67;;;6.00;99.90;;;;;;4890300;28;181245;-72
2021/01/21 01:44:17;;;;;;;2.57;1.60;;;6.10;99.90;;;;;;4906322;28;178486;-68
2021/01/21 01:46:44;;;;;;;1.73;1.60;;;6.20;99.90;;;;;;4910895;28;178748;-72
2021/01/21 01:49:18;;;;;;;2.33;1.50;;;6.20;99.90;;;;;;4895839;28;181580;-72
2021/01/21 01:51:45;;;;;;;3.97;1.73;;;6.20;99.90;;;;;;4891365;28;180882;-73
2021/01/21 01:54:13;;;;;;;1.90;1.67;;;6.20;99.90;;;;;;4897836;28;177953;-70
2021/01/21 01:56:47;;;;;;;2.97;1.80;;;6.30;99.90;;;;;;4891454;28;177851;-73
2021/01/21 01:59:19;;;;;;;2.40;1.80;;;6.30;99.90;;;;;;4893335;28;183593;-69
2021/01/21 02:01:59;;;;;;;3.37;1.70;;;6.30;99.90;;;;;;4892909;28;184211;-71
2021/01/21 02:04:29;;;;;;;3.43;1.70;;;6.30;99.90;;;;;;4891134;28;179320;-67
2021/01/21 02:07:22;;;;;;;3.33;1.50;;;6.40;99.90;;;;;;4893804;28;179598;-70
2021/01/21 02:09:58;;;;;;;2.03;1.50;;;6.90;99.90;;;;;;4904624;28;182516;-72
2021/01/21 02:12:58;;;;;;;2.07;1.57;;;6.40;99.90;;;;;;4904460;28;181159;-66
2021/01/21 02:15:47;;;;;;;1.87;1.50;;;6.50;99.90;;;;;;4912044;28;177830;-67
2021/01/21 02:18:30;;;;;;;1.70;1.60;;;6.50;99.90;;;;;;4891589;28;176799;-71
2021/01/21 02:21:29;;;;;;;2.00;1.60;;;6.60;99.90;;;;;;4891187;28;182044;-69
2021/01/21 02:24:25;;;;;;;2.00;1.80;;;6.60;99.90;;;;;;4905901;28;181247;-67
2021/01/21 02:27:04;;;;;;;2.57;1.90;;;6.60;99.90;;;;;;4903833;28;181356;-67
2021/01/21 02:29:37;;;;;;;4.13;1.90;;;6.60;99.90;;;;;;4899265;28;178053;-71
2021/01/21 02:32:07;;;;;;;2.23;1.40;;;6.60;99.90;;;;;;4900532;28;182467;-68
2021/01/21 02:35:05;;;;;;;3.03;1.53;;;6.60;99.90;;;;;;4909919;28;182178;-72
2021/01/21 02:37:34;;;;;;;2.93;1.60;;;6.50;99.90;;;;;;4909378;28;178448;-71
2021/01/21 02:40:04;;;;;;;2.43;1.47;;;6.50;99.90;;;;;;4894800;28;178511;-68
2021/01/21 02:42:49;;;;;;;2.50;1.70;;;6.50;99.90;;;;;;4899822;28;179354;-69
2021/01/21 02:45:19;;;;;;;1.80;1.50;;;6.50;99.90;;;;;;4904211;28;180471;-71
2021/01/21 02:47:51;;;;;;;9.17;1.97;;;6.50;99.90;;;;;;4903977;28;177923;-67
2021/01/21 02:50:20;;;;;;;3.33;1.90;;;6.40;99.90;;;;;;4908666;28;178400;-71
2021/01/21 02:52:53;;;;;;;1.90;1.57;;;6.40;99.80;;;;;;4899877;28;185271;-70
2021/01/21 02:55:29;;;;;;;3.33;1.70;;;6.40;99.80;;;;;;4899275;28;184052;-69
2021/01/21 02:58:11;;;;;;;2.57;1.60;;;6.40;99.60;;;;;;4906886;28;177859;-71
2021/01/21 03:00:39;;;;;;;2.80;1.70;;;6.40;99.50;;;;;;4909534;28;178523;-68
2021/01/21 03:03:14;;;;;;;2.33;1.53;;;6.30;99.00;;;;;;4907170;28;182151;-70
2021/01/21 03:05:44;;;;;;;2.90;1.50;;;6.30;99.00;;;;;;4916994;28;180140;-68
2021/01/21 03:08:11;;;;;;;1.73;1.60;;;6.30;99.30;;;;;;4911025;28;178394;-70
2021/01/21 03:10:38;;;;;;;2.77;1.80;;;6.90;99.10;;;;;;4908376;28;176399;-70
2021/01/21 03:13:04;;;;;;;3.70;1.70;;;6.30;99.30;;;;;;4889364;28;180367;-69
2021/01/21 03:15:41;;;;;;;2.10;1.50;;;6.30;99.10;;;;;;4891251;28;182138;-69
2021/01/21 03:18:12;;;;;;;3.40;1.70;;;6.30;99.00;;;;;;4901213;28;182319;-69
2021/01/21 03:20:39;;;;;;;2.80;1.80;;;6.30;99.20;;;;;;4890033;28;177930;-69
2021/01/21 03:23:08;;;;;;;1.70;1.60;;;6.30;99.20;;;;;;4888114;28;181624;-72
2021/01/21 03:25:39;;;;;;;1.73;1.43;;;6.30;98.80;;;;;;4892275;28;182062;-72
2021/01/21 03:28:09;;;;;;;2.27;1.70;;;6.30;98.80;;;;;;4890462;28;178120;-70
2021/01/21 03:30:36;;;;;;;1.70;1.60;;;6.30;98.80;;;;;;4907165;28;180217;-70
2021/01/21 03:33:03;;;;;;;1.40;1.30;;;6.30;98.60;;;;;;4895209;28;183445;-71
2021/01/21 03:35:39;;;;;;;2.33;1.60;;;6.30;99.00;;;;;;4892717;28;180794;-68
2021/01/21 03:38:05;;;;;;;1.90;1.40;;;6.30;98.70;;;;;;4889446;28;179658;-71
2021/01/21 03:40:37;;;;;;;4.43;1.50;;;6.30;98.80;;;;;;4905964;28;178718;-71
2021/01/21 03:43:04;;;;;;;1.63;1.43;;;6.30;99.10;;;;;;4906742;28;184729;-70
2021/01/21 03:45:50;;;;;;;1.97;1.70;;;6.30;98.50;;;;;;4891431;28;184259;-72
2021/01/21 03:48:17;;;;;;;2.13;1.77;;;6.30;98.40;;;;;;4891045;28;178925;-71
2021/01/21 03:51:03;;;;;;;4.10;1.70;;;6.30;98.10;;;;;;4895421;28;177917;-72
2021/01/21 03:53:30;;;;;;;3.53;1.60;;;6.30;98.20;;;;;;4889265;28;181826;-68
2021/01/21 03:56:17;;;;;;;1.90;1.43;;;6.20;98.20;;;;;;4899318;28;181563;-69
2021/01/21 03:58:44;;;;;;;7.33;2.30;;;6.30;98.20;;;;;;4878396;28;177825;-70
2021/01/21 04:01:16;;;;;;;2.07;1.53;;;6.30;98.00;;;;;;4894545;28;177988;-69
2021/01/21 04:03:44;;;;;;;3.30;1.60;;;6.30;97.60;;;;;;4908698;28;182644;-71
2021/01/21 04:06:11;;;;;;;2.27;1.60;;;6.50;97.90;;;;;;4896000;28;182029;-69
2021/01/21 04:08:37;;;;;;;4.47;1.60;;;6.30;97.70;;;;;;4900529;28;181354;-71
2021/01/21 04:11:21;;;;;;;1.63;1.43;;;6.30;97.50;;;;;;4892660;28;178053;-70
2021/01/21 04:13:53;;;;;;;1.60;1.50;;;6.20;97.60;;;;;;4901818;28;181999;-68
2021/01/21 04:16:21;;;;;;;4.47;1.60;;;6.20;97.50;;;;;;4905530;28;180198;-71
2021/01/21 04:18:48;;;;;;;2.80;1.20;;;6.20;97.50;;;;;;4892862;28;178076;-71
2021/01/21 04:21:18;;;;;;;1.77;1.30;;;6.30;97.70;;;;;;4902133;28;178500;-69
2021/01/21 04:23:47;;;;;;;1.67;1.47;;;6.20;97.70;;;;;;4892606;28;181782;-71
2021/01/21 04:26:25;;;;;;;2.67;1.30;;;6.30;97.60;;;;;;4892984;28;180965;-70
2021/01/21 04:28:55;;;;;;;1.97;1.50;;;6.40;97.80;;;;;;4892825;28;177845;-69
2021/01/21 04:31:21;;;;;;;1.53;1.40;;;6.30;97.40;;;;;;4892162;28;178209;-70
2021/01/21 04:33:48;;;;;;;3.23;1.40;;;6.20;97.30;;;;;;4909520;28;185383;-71
2021/01/21 04:36:19;;;;;;;3.27;1.50;;;6.30;97.60;;;;;;4894198;28;183747;-69
2021/01/21 04:38:45;;;;;;;1.80;1.40;;;6.30;97.30;;;;;;4893527;28;178001;-69
2021/01/21 04:41:15;;;;;;;2.70;1.60;;;6.30;97.10;;;;;;4909403;28;177892;-72
2021/01/21 04:44:03;;;;;;;1.27;1.13;;;6.30;97.20;;;;;;4901061;28;181784;-73
2021/01/21 04:46:48;;;;;;;4.70;1.60;;;6.30;97.60;;;;;;4904316;28;181690;-72
2021/01/21 04:49:15;;;;;;;2.10;1.30;;;6.30;97.30;;;;;;4911588;28;177859;-71
2021/01/21 04:51:50;;;;;;;2.37;1.40;;;6.30;96.90;;;;;;4901703;28;176339;-70
2021/01/21 04:54:38;;;;;;;1.30;1.10;;;6.60;97.30;;;;;;4894758;28;182591;-70
2021/01/21 04:57:13;;;;;;;1.30;1.20;;;6.40;97.00;;;;;;4898584;28;177914;-70
2021/01/21 04:59:49;;;;;;;1.60;1.30;;;6.40;96.80;;;;;;4897185;28;181229;-73
2021/01/21 05:02:37;;;;;;;2.03;1.40;;;6.40;96.70;;;;;;4894142;28;178297;-69
2021/01/21 05:05:26;;;;;;;1.33;1.23;;;6.40;96.30;;;;;;4905226;28;182643;-72
2021/01/21 05:07:52;;;;;;;1.80;1.27;;;6.40;95.80;;;;;;4908385;28;180813;-71
2021/01/21 05:10:26;;;;;;;2.13;1.30;;;6.50;96.10;;;;;;4907137;28;177857;-70
2021/01/21 05:12:57;;;;;;;1.50;1.40;;;6.40;95.90;;;;;;4891697;28;178360;-70
2021/01/21 05:15:42;;;;;;;2.67;1.50;;;6.50;96.20;;;;;;4891198;28;178234;-69
2021/01/21 05:18:42;;;;;;;2.40;1.47;;;6.50;96.20;;;;;;4903570;28;177444;-71
2021/01/21 05:21:27;;;;;;;1.40;1.30;;;6.40;96.00;;;;;;4912119;28;178017;-72
2021/01/21 05:24:18;;;;;;;3.17;1.50;;;6.40;96.10;;;;;;4900319;28;177840;-70
2021/01/21 05:27:17;;;;;;;2.67;1.40;;;6.50;96.40;;;;;;4889322;28;184851;-73
2021/01/21 05:29:52;;;;;;;3.70;1.40;;;6.40;96.50;;;;;;4892048;28;184478;-73
2021/01/21 05:32:20;;;;;;;1.60;1.20;;;6.50;96.40;;;;;;4897915;28;177907;-72
2021/01/21 05:35:06;;;;;;;1.50;1.30;;;6.40;96.20;;;;;;4890445;28;177948;-69
2021/01/21 05:37:39;;;;;;;1.73;1.40;;;6.40;96.10;;;;;;4896805;28;181907;-72
2021/01/21 05:40:37;;;;;;;4.07;1.40;;;6.40;95.80;;;;;;4884275;28;178192;-66
2021/01/21 05:43:22;;;;;;;2.80;1.23;;;6.40;95.60;;;;;;4907475;28;178021;-70
2021/01/21 05:46:00;;;;;;;3.33;1.47;;;6.50;96.00;;;;;;4908155;28;176848;-68
2021/01/21 05:48:32;;;;;;;1.60;1.50;;;6.50;95.80;;;;;;4896194;28;182742;-72
2021/01/21 05:51:00;;;;;;;3.10;1.70;;;6.50;95.60;;;;;;4893416;28;181103;-69
2021/01/21 05:53:26;;;;;;;1.73;1.40;;;6.60;95.00;;;;;;4889508;28;181396;-73
2021/01/21 05:55:56;;;;;;;2.50;1.30;;;6.60;95.30;;;;;;4891302;28;178666;-66
2021/01/21 05:58:34;;;;;;;3.03;1.47;;;6.60;94.80;;;;;;4890701;28;182458;-69
2021/01/21 06:01:00;;;;;;;4.60;1.47;;;6.60;94.80;;;;;;4897683;28;180771;-69
2021/01/21 06:03:37;;;;;;;1.90;1.50;;;6.70;95.10;;;;;;4891183;28;178675;-68
2021/01/21 06:06:11;;;;;;;2.50;1.40;;;6.70;94.90;;;;;;4907468;28;177781;-71
2021/01/21 06:08:41;;;;;;;5.67;1.50;;;6.70;94.70;;;;;;4911155;28;179220;-69
2021/01/21 06:11:19;;;;;;;1.73;1.60;;;6.70;94.80;;;;;;4894168;28;179476;-69
2021/01/21 06:13:46;;;;;;;1.90;1.50;;;6.70;94.80;;;;;;4892234;28;177721;-67
2021/01/21 06:16:15;;;;;;;3.67;1.87;;;6.70;94.20;;;;;;4891206;28;177935;-71
2021/01/21 06:18:41;;;;;;;3.40;1.90;;;6.80;94.20;;;;;;4892197;28;182658;-69
2021/01/21 06:21:34;;;;;;;4.17;1.80;;;6.80;94.40;;;;;;4888994;28;184984;-69
2021/01/21 06:24:18;;;;;;;3.13;1.70;;;6.80;94.30;;;;;;4894707;28;177957;-68
2021/01/21 06:26:54;;;;;;;4.87;2.03;;;6.80;94.20;;;;;;4890211;28;177855;-72
2021/01/21 06:29:25;;;;;;;6.70;2.20;;;6.80;94.20;;;;;;4891660;28;179271;-69
2021/01/21 06:31:51;;;;;;;2.60;1.73;;;6.90;94.30;;;;;;4895101;28;177874;-68
2021/01/21 06:34:22;;;;;;;2.93;1.97;;;6.80;94.20;;;;;;4896606;28;177835;-70
2021/01/21 06:36:52;;;;;;;2.57;1.47;;;6.80;94.20;;;;;;4896751;28;176497;-72
2021/01/21 06:39:28;;;;;;;2.20;1.77;;;6.80;93.80;;;;;;4897900;28;179440;-69
2021/01/21 06:41:57;;;;;;;4.23;1.70;;;6.90;93.70;;;;;;4898277;28;177948;-71
2021/01/21 06:44:24;;;;;;;2.10;1.73;;;6.90;93.40;;;;;;4904008;28;181456;-69
2021/01/21 06:46:53;;;;;;;2.37;1.97;;;6.90;93.90;;;;;;4895178;28;178768;-69
2021/01/21 06:49:21;;;;;;;4.60;2.10;;;6.90;93.20;;;;;;4894582;28;179735;-69
2021/01/21 06:51:48;;;;;;;1.90;1.70;;;6.90;93.10;;;;;;4893611;28;180090;-66
2021/01/21 06:54:16;;;;;;;6.63;2.20;;;6.90;93.30;;;;;;4897166;28;177798;-68
2021/01/21 06:56:42;;;;;;;3.30;2.10;;;6.90;93.20;;;;;;4891204;28;178305;-66
2021/01/21 06:59:09;;;;;;;5.87;2.30;;;6.90;92.90;;;;;;4901062;28;179173;-69
2021/01/21 07:01:39;;;;;;;2.70;2.30;;;7.00;93.20;;;;;;4893499;28;178193;-68
2021/01/21 07:04:08;;;;;;;2.37;2.03;;;7.30;93.00;;;;;;4906033;28;178655;-65
2021/01/21 07:06:50;;;;;;;3.80;2.20;;;7.00;92.50;;;;;;4886609;28;177989;-70
2021/01/21 07:09:24;;;;;;;8.03;2.53;;;7.00;92.50;;;;;;4897960;28;182038;-70
2021/01/21 07:11:56;;;;;;;3.67;2.20;;;7.00;92.60;;;;;;4905000;28;181963;-70
2021/01/21 07:14:26;;;;;;;6.70;2.17;;;7.10;92.70;;;;;;4889309;28;178310;-65
2021/01/21 07:17:00;;;;;;;5.23;2.40;;;7.00;92.60;;;;;;4892210;28;178448;-70
2021/01/21 07:19:38;;;;;;;2.10;1.90;;;7.10;92.40;;;;;;4907762;28;180832;-70
2021/01/21 07:22:21;;;;;;;4.90;2.50;;;7.10;92.70;;;;;;4886812;28;178782;-70
2021/01/21 07:25:08;;;;;;;2.40;2.00;;;7.10;92.30;;;;;;4891159;28;178450;-69
2021/01/21 07:27:35;;;;;;;6.23;2.00;;;7.20;91.80;;;;;;4895596;28;176497;-69
2021/01/21 07:30:23;;;;;;;5.33;2.47;;;7.20;92.10;;;;;;4889017;28;179632;-70
2021/01/21 07:33:21;;;;;;;4.17;2.00;;;7.20;91.90;;;;;;4887883;28;177832;-70
2021/01/21 07:35:49;;;;;;;5.70;2.70;;;7.20;91.90;;;;;;4886881;28;181594;-69
2021/01/21 07:38:40;;;;;;;4.23;2.20;;;7.20;92.10;;;;;;4893187;28;178822;-70
2021/01/21 07:41:09;;;;;;;3.63;1.93;;;7.10;92.40;;;;;;4892002;28;178341;-64
2021/01/21 07:43:56;;;;;;;3.20;1.97;;;7.20;92.00;;;;;;4909816;28;179423;-65
2021/01/21 07:46:24;;;;;;;3.70;2.20;;;7.20;91.90;;;;;;4896751;28;178381;-68
2021/01/21 07:49:26;;;;;;;7.93;2.27;;;7.20;92.20;;;;;;4895239;28;178022;-70
2021/01/21 07:52:05;;;;;;;4.87;2.30;;;7.20;92.30;;;;;;4891196;28;179397;-65
2021/01/21 07:54:44;;;;;;;2.33;1.83;;;7.20;92.10;;;;;;4901341;28;178418;-67
2021/01/21 07:57:11;;;;;;;3.93;1.90;;;7.20;92.00;;;;;;4918919;28;177861;-71
2021/01/21 07:59:56;;;;;;;4.07;2.10;;;7.40;92.20;;;;;;4920633;28;178595;-70
2021/01/21 08:02:22;;;;;;;4.97;2.30;;;7.20;92.50;;;;;;4889087;28;182601;-72
2021/01/21 08:04:59;;;;;;;6.90;2.37;;;7.20;91.90;;;;;;4893340;28;181391;-73
2021/01/21 08:07:48;;;;;;;3.57;2.10;;;7.20;92.10;;;;;;4909655;28;179749;-70
2021/01/21 08:10:19;;;;;;;7.53;2.63;;;7.30;92.20;;;;;;4905717;28;178061;-71
2021/01/21 08:13:03;;;;;;;5.27;2.40;;;7.20;92.70;;;;;;4890287;28;180293;-71
2021/01/21 08:15:31;;;;;;;16.03;2.03;;;7.30;92.40;;;;;;4890108;28;179568;-66
2021/01/21 08:17:58;;;;;;;7.20;2.00;;;7.30;92.30;;;;;;4895562;28;178385;-70
2021/01/21 08:20:30;;;;;;;5.47;2.00;;;7.40;92.20;;;;;;4904286;28;176503;-72
2021/01/21 08:23:04;;;;;;;9.27;2.10;;;7.40;92.40;;;;;;4907253;28;180201;-71
2021/01/21 08:25:45;;;;;;;3.20;2.10;;;7.50;92.30;;;;;;4910416;28;177777;-73
2021/01/21 08:28:20;;;;;;;8.63;1.90;;;7.50;92.20;;;;;;4901470;28;182066;-71
2021/01/21 08:30:48;;;;;;;1.70;1.60;;;7.60;92.00;;;;;;4891520;28;178627;-72
2021/01/21 08:33:20;;;;;;;5.40;1.77;;;7.70;91.90;;;;;;4897689;28;179346;-73
2021/01/21 08:35:57;;;;;;;3.60;1.50;;;7.90;91.10;;;;;;4910083;28;178339;-71
2021/01/21 08:38:30;;;;;;;1.80;1.47;;;8.00;90.90;;;;;;4906960;28;178565;-71
2021/01/21 08:40:57;;;;;;;4.40;1.30;;;8.20;90.70;;;;;;4895239;28;177998;-67
2021/01/21 08:43:24;;;;;;;4.07;1.30;;;8.30;90.30;;;;;;4909110;28;180811;-71
2021/01/21 08:45:51;;;;;;;2.00;1.70;;;8.50;90.10;;;;;;4896022;28;177958;-73
2021/01/21 08:48:25;;;;;;;2.70;1.80;;;8.60;89.80;;;;;;4891793;28;177885;-71
2021/01/21 08:50:52;;;;;;;2.60;1.50;;;8.70;88.90;;;;;;4900911;28;178360;-73
2021/01/21 08:53:23;;;;;;;1.47;1.30;;;8.70;89.00;;;;;;4910336;28;181919;-68
2021/01/21 08:55:52;;;;;;;1.80;1.40;;;8.80;86.90;;;;;;4912560;28;181227;-69
2021/01/21 08:58:20;;;;;;;1.40;1.27;;;8.90;86.90;;;;;;4914044;28;177937;-67
2021/01/21 09:01:09;;;;;;;1.60;1.50;;;9.00;87.50;;;;;;4912960;28;178513;-70
2021/01/21 09:03:48;;;;;;;2.30;1.60;;;9.10;85.00;;;;;;4915153;28;179351;-70
2021/01/21 09:06:16;;;;;;;2.00;1.40;;;9.20;85.30;;;;;;4912864;28;177837;-67
2021/01/21 09:08:56;;;;;;;2.63;1.40;;;9.30;85.80;;;;;;4913037;28;177984;-66
2021/01/21 09:11:32;;;;;;;2.50;1.50;;;9.30;85.00;;;;;;4913485;28;176345;-70
2021/01/21 09:14:03;;;;;;;1.97;1.20;;;9.50;84.10;;;;;;4904196;28;179244;-72
2021/01/21 09:16:59;;;;;;;5.07;1.47;;;9.40;83.60;;;;;;4905761;28;178530;-69
2021/01/21 09:19:26;;;;;;;1.43;1.30;;;9.50;84.10;;;;;;4905634;28;181464;-69
2021/01/21 09:21:59;;;;;;;2.30;1.63;;;;;;;;;;4910700;28;180767;-68
2021/01/21 09:24:26;;;;;;;1.40;1.13;;;9.80;81.60;;;;;;4894641;28;178413;-70
2021/01/21 09:27:07;;;;;;;2.77;1.30;;;9.80;82.60;;;;;;4892757;28;178374;-72
2021/01/21 09:29:48;;;;;;;1.50;1.30;;;10.00;80.20;;;;;;4894333;28;177967;-70
2021/01/21 09:32:15;;;;;;;1.80;1.47;;;10.00;79.40;;;;;;4896637;28;179522;-70
2021/01/21 09:34:59;;;;;;;2.53;1.40;;;;;;;;;;4904190;28;181032;-67
2021/01/21 09:37:26;;;;;;;2.67;1.20;;;;;;;;;;4903849;28;177593;-65
2021/01/21 09:39:53;;;;;;;4.23;1.70;;;10.10;77.90;;;;;;4901894;28;177734;-69
2021/01/21 09:42:19;;;;;;;2.67;1.40;;;10.10;77.50;;;;;;4892382;28;177918;-71
2021/01/21 09:44:46;;;;;;;2.80;1.40;;;9.90;82.60;;;;;;4891196;28;183603;-72
2021/01/21 09:47:12;;;;;;;2.00;1.40;;;9.90;86.50;;;;;;4889978;28;184577;-65
2021/01/21 09:49:42;;;;;;;1.57;1.23;;;;;;;;;;4893793;28;178208;-67
2021/01/21 09:52:09;;;;;;;1.40;1.30;;;10.40;75.00;;;;;;4895621;28;177958;-69
2021/01/21 09:54:37;;;;;;;2.23;1.30;;;;;;;;;;4912043;28;179416;-72
2021/01/21 09:57:04;;;;;;;1.90;1.50;;;;;;;;;;4907876;28;178042;-67
2021/01/21 09:59:31;;;;;;;1.90;1.70;;;;;;;;;;4892753;28;177802;-66
2021/01/21 10:01:57;;;;;;;4.80;1.33;;;;;;;;;;4891042;28;176992;-70
2021/01/21 10:04:24;;;;;;;1.50;1.40;;;;;;;;;;4892315;28;179142;-65
2021/01/21 10:06:51;;;;;;;2.83;1.40;;;;;;;;;;4892067;28;178528;-68
2021/01/21 10:09:18;;;;;;;1.40;1.30;;;;;;;;;;4890998;28;181152;-73
2021/01/21 10:11:45;;;;;;;2.83;1.20;;;;;;;;;;4892278;28;178079;-68
2021/01/21 10:14:11;;;;;;;1.60;1.23;;;;;;;;;;4894207;28;178974;-71
2021/01/21 10:16:38;;;;;;;1.40;1.27;;;;;;;;;;4909638;28;178906;-71
2021/01/21 10:19:06;;;;;;;3.57;1.50;;;;;;;;;;4892360;28;178067;-68
2021/01/21 10:21:35;;;;;;;1.47;1.20;;;;;;;;;;4903112;28;177957;-71
2021/01/21 10:24:01;;;;;;;1.87;1.40;;;;;;;;;;4911425;28;180422;-68
2021/01/21 10:26:28;;;;;;;2.90;1.70;;;;;;;;;;4897652;28;178902;-69
2021/01/21 10:28:55;;;;;;;2.00;1.47;;;;;;;;;;4889554;28;178069;-68
2021/01/21 10:31:22;;;;;;;2.10;1.30;;;;;;;;;;4888897;28;178671;-68
2021/01/21 10:33:48;;;;;;;3.37;1.27;;;;;;;;;;4890240;28;183685;-72
2021/01/21 10:36:15;;;;;;;2.13;1.10;;;;;;;;;;4903724;28;182901;-64
2021/01/21 10:38:42;;;;;;;1.73;1.20;;;;;;;;;;4906688;28;178644;-67
2021/01/21 10:41:09;;;;;;;7.07;1.63;;;;;;;;;;4889392;28;177937;-67
2021/01/21 10:43:36;;;;;;;2.60;1.13;;;;;;;;;;4888838;28;179347;-72
2021/01/21 10:46:03;;;;;;;3.53;1.30;;;;;;;;;;4908574;28;178870;-64
2021/01/21 10:48:30;;;;;;;2.77;1.27;;;;;;;;;;4911859;28;177927;-72
2021/01/21 10:50:58;;;;;;;1.40;1.10;;;;;;;;;;4907489;28;177955;-69
2021/01/21 10:53:25;;;;;;;1.30;1.20;;;;;;;;;;4910340;28;181699;-67
2021/01/21 10:55:51;;;;;;;1.43;1.17;;;;;;;;;;4890891;28;178322;-67
2021/01/21 10:58:18;;;;;;;2.23;1.00;;;;;;;;;;4888147;28;181255;-69
2021/01/21 11:00:45;;;;;;;2.37;2.10;;;;;;;;;;4889596;28;178507;-66
2021/01/21 11:03:13;;;;;;;2.60;2.23;;;;;;;;;;4888237;28;179866;-72
2021/01/21 11:05:43;;;;;;;1.83;1.30;;;;;;;;;;4894346;28;178253;-65
2021/01/21 11:08:10;;;;;;;4.10;2.63;;;;;;;;;;4913778;28;178607;-68
2021/01/21 11:10:38;;;;;;;1.50;1.13;;;;;;;;;;4916899;28;178990;-71
2021/01/21 11:13:05;;;;;;;1.77;1.20;;;;;;;;;;4903124;28;178826;-67
2021/01/21 11:15:32;;;;;;;1.87;1.50;;;;;;;;;;4907387;28;178266;-68
2021/01/21 11:18:01;;;;;;;1.77;1.03;;;;;;;;;;4896735;28;177925;-69
2021/01/21 11:20:34;;;;;;;2.27;1.13;;;;;;;;;;4892913;28;177732;-66
2021/01/21 11:23:02;;;;;;;1.37;1.00;;;;;;;;;;4897190;28;182612;-67
2021/01/21 11:25:29;;;;;;;1.27;1.03;;;;;;;;;;4908602;28;181407;-65
2021/01/21 11:28:03;;;;;;;1.23;1.13;;;;;;;;;;4905791;28;177893;-68
2021/01/21 11:30:30;;;;;;;5.47;1.30;;;;;;;;;;4892562;28;179965;-69
2021/01/21 11:32:57;;;;;;;1.30;1.20;;;;;;;;;;4895127;28;178834;-67
2021/01/21 11:35:24;;;;;;;2.57;1.27;;;;;;;;;;4892199;28;178162;-69
2021/01/21 11:37:51;;;;;;;1.53;1.20;;;;;;;;;;4892016;28;179072;-71
2021/01/21 11:40:17;;;;;;;1.63;1.10;;;;;;;;;;4893920;28;176890;-70
2021/01/21 11:42:44;;;;;;;1.93;1.23;;;;;;;;;;4888415;28;180057;-64
2021/01/21 11:45:11;;;;;;;1.30;1.17;;;;;;;;;;4893116;28;177865;-70
2021/01/21 11:47:41;;;;;;;2.17;1.10;;;;;;;;;;4887093;28;182265;-66
2021/01/21 11:50:14;;;;;;;2.63;0.90;;;;;;;;;;4888436;28;177863;-68
2021/01/21 11:52:41;;;;;;;2.80;1.13;;;;;;;;;;4888115;28;180031;-67
2021/01/21 11:55:10;;;;;;;4.47;1.30;;;;;;;;;;4892490;28;180952;-69
2021/01/21 11:57:37;;;;;;;1.97;1.30;;;;;;;;;;4899524;28;178509;-70
2021/01/21 12:00:08;;;;;;;3.03;1.30;;;;;;;;;;4897180;28;179383;-68
2021/01/21 12:02:35;;;;;;;1.87;1.10;;;;;;;;;;4886046;28;180123;-68
2021/01/21 12:05:02;;;;;;;1.57;1.23;;;;;;;;;;4897441;28;178437;-70
2021/01/21 12:07:29;;;;;;;1.10;1.00;;;;;;;;;;4887195;28;178352;-67
2021/01/21 12:09:56;;;;;;;1.27;1.17;;;;;;;;;;4890054;28;178024;-71
2021/01/21 12:12:24;;;;;;;1.93;1.10;;;;;;;;;;4896953;28;182577;-69
2021/01/21 12:14:50;;;;;;;1.57;1.13;;;;;;;;;;4895209;28;181542;-70
2021/01/21 12:17:17;;;;;;;1.13;1.03;;;;;;;;;;4896763;28;178432;-70
2021/01/21 12:19:45;;;;;;;1.53;1.30;;;;;;;;;;4899190;28;177998;-64
2021/01/21 12:22:12;;;;;;;1.30;1.07;;;;;;;;;;4894704;28;179400;-68
2021/01/21 12:24:39;;;;;;;1.40;1.30;;;;;;;;;;4908813;28;178078;-69
2021/01/21 12:27:06;;;;;;;2.70;1.30;;;;;;;;;;4906525;28;178450;-68
2021/01/21 12:29:32;;;;;;;2.40;1.20;;;;;;;;;;4892169;28;176543;-70
2021/01/21 12:31:59;;;;;;;1.20;1.10;;;;;;;;;;4890204;28;179303;-63
2021/01/21 12:34:27;;;;;;;1.20;1.10;;;;;;;;;;4891392;28;179224;-66
2021/01/21 12:36:55;;;;;;;2.50;1.20;;;;;;;;;;4891859;28;181594;-68
2021/01/21 12:39:22;;;;;;;1.00;0.90;;;;;;;;;;4911336;28;178200;-67
2021/01/21 12:41:49;;;;;;;1.60;1.40;;;;;;;;;;4908476;28;180345;-66
2021/01/21 12:44:16;;;;;;;1.90;1.07;;;;;;;;;;4910314;28;178609;-69
2021/01/21 12:46:42;;;;;;;1.47;1.20;;;;;;;;;;4911303;28;177907;-68
2021/01/21 12:49:09;;;;;;;2.40;1.13;;;;;;;;;;4909294;28;177943;-71
2021/01/21 12:51:36;;;;;;;1.70;1.40;;;;;;;;;;4904954;28;178776;-68
2021/01/21 12:54:04;;;;;;;2.20;1.30;;;;;;;;;;4901797;28;178097;-67
2021/01/21 12:56:30;;;;;;;1.80;1.10;;;;;;;;;;4912997;28;178495;-70
2021/01/21 12:58:57;;;;;;;2.53;1.30;;;;;;;;;;4910100;28;178678;-69
2021/01/21 13:01:26;;;;;;;2.43;1.83;;;;;;;;;;4908181;28;182580;-69
2021/01/21 13:03:53;;;;;;;3.67;1.57;;;;;;;;;;4904038;28;180875;-70
2021/01/21 13:06:20;;;;;;;2.10;1.43;;;;;;;;;;4891506;28;178711;-69
2021/01/21 13:08:47;;;;;;;1.80;1.30;;;;;;;;;;4890969;28;179039;-70
2021/01/21 13:11:13;;;;;;;1.30;1.20;;;;;;;;;;4890294;28;179184;-66
2021/01/21 13:13:41;;;;;;;1.00;0.90;;;;;;;;;;4901679;28;179436;-66
2021/01/21 13:16:07;;;;;;;1.43;0.87;;;;;;;;;;4891260;28;177883;-65
2021/01/21 13:18:34;;;;;;;4.07;3.00;;;;;;;;;;4891499;28;177100;-70
2021/01/21 13:21:01;;;;;;;0.80;0.80;;;;;;;;;;4889346;28;180017;-68
2021/01/21 13:23:27;;;;;;;0.60;0.60;;;;;;;;;;4897343;28;178134;-68
2021/01/21 13:25:54;;;;;;;2.93;2.73;;;;;;;;;;4902503;28;181763;-68
2021/01/21 13:28:21;;;;;;;4.77;4.13;;;;;;;;;;4900362;28;178419;-69
2021/01/21 13:30:47;;;;;;;1.33;1.23;;;;;;;;;;4910882;28;179768;-67
2021/01/21 13:33:14;;;;;;;1.73;1.30;;;;;;;;;;4903310;28;177905;-67
2021/01/21 13:35:42;;;;;;;0.90;0.63;;;;;;;;;;4896692;28;177918;-70
2021/01/21 13:38:09;;;;;;;0.50;0.40;;;;;;;;;;4913025;28;178442;-69