Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:56;;;;;;;1.08;0.80;;;;;;;;;;5031730;28;20397;-87
2023/09/23 00:03:23;;;;;;;4.60;1.65;;;;;;;;;;5026981;28;20029;-88
2023/09/23 00:05:50;;;;;;;0.73;0.50;;;;;;;;;;5031654;28;20073;-88
2023/09/23 00:08:19;;;;;;;0.70;0.70;;;;;;;;;;5022645;28;20108;-89
2023/09/23 00:10:45;;;;;;;2.35;0.85;;;10.00;99.90;;;;;;5030684;28;20040;-88
2023/09/23 00:13:11;;;;;;;4.53;0.77;;;;;;;;;;5031374;28;20025;-87
2023/09/23 00:15:41;;;;;;;1.02;0.80;;;9.80;99.90;;;;;;5031938;28;20033;-88
2023/09/23 00:18:07;;;;;;;2.95;1.00;;;;;;;;;;5031865;28;20628;-88
2023/09/23 00:20:33;;;;;;;0.95;0.60;;;;;;;;;;5029083;28;20029;-88
2023/09/23 00:23:01;;;;;;;1.48;0.75;;;;;;;;;;5031204;28;20030;-89
2023/09/23 00:25:26;;;;;;;;;;;9.80;99.90;;;;;;5031799;28;20148;-87
2023/09/23 00:27:55;;;;;;;1.05;0.70;;;;;;;;;;5031508;28;19913;-88
2023/09/23 00:30:22;;;;;;;0.55;0.52;;;;;;;;;;5031117;28;20033;-88
2023/09/23 00:32:49;;;;;;;0.70;0.70;;;;;;;;;;5031293;28;20026;-89
2023/09/23 00:35:15;;;;;;;3.45;0.98;;;;;;;;;;5024446;28;20050;-88
2023/09/23 00:37:43;;;;;;;0.75;0.75;;;;;;;;;;5029411;28;20025;-87
2023/09/23 00:40:17;;;;;;;1.48;1.05;;;;;;;;;;5030036;28;20021;-88
2023/09/23 00:42:43;;;;;;;0.70;0.70;;;;;;;;;;5030563;28;20036;-88
2023/09/23 00:45:14;;;;;;;0.65;0.63;;;9.40;99.90;;;;;;5030150;28;20048;-88
2023/09/23 00:47:41;;;;;;;2.22;1.23;;;;;;;;;;5028499;28;20026;-88
2023/09/23 00:50:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5029331;28;20024;-87
2023/09/23 00:52:43;;;;;;;1.05;0.50;;;;;;;;;;5029598;28;20033;-87
2023/09/23 00:55:10;;;;;;;1.15;1.00;;;;;;;;;;5026215;28;20505;-88
2023/09/23 00:57:37;;;;;;;2.40;0.87;;;9.20;99.90;;;;;;5030106;28;20025;-88
2023/09/23 01:00:04;;;;;;;0.95;0.63;;;;;;;;;;5029800;28;20101;-88
2023/09/23 01:02:30;;;;;;;0.68;0.68;;;;;;;;;;5029865;28;20544;-87
2023/09/23 01:04:58;;;;;;;1.67;0.80;;;;;;;;;;5029031;28;20029;-88
2023/09/23 01:07:26;;;;;;;0.95;0.70;;;;;;;;;;5029655;28;20064;-88
2023/09/23 01:09:52;;;;;;;0.85;0.85;;;;;;;;;;5028298;28;20353;-88
2023/09/23 01:12:18;;;;;;;19.37;1.13;;;;;;;;;;5029954;28;20083;-88
2023/09/23 01:14:45;;;;;;;1.25;0.85;;;;;;;;;;5029169;28;20021;-88
2023/09/23 01:17:11;;;;;;;1.13;0.82;;;;;;;;;;5029296;28;20398;-88
2023/09/23 01:19:37;;;;;;;0.75;0.68;;;;;;;;;;5029370;28;20032;-87
2023/09/23 01:22:03;;;;;;;1.02;0.60;;;;;;;;;;5028554;28;20033;-87
2023/09/23 01:24:30;;;;;;;0.95;0.60;;;;;;;;;;5029265;28;20037;-87
2023/09/23 01:26:56;;;;;;;0.77;0.77;;;;;;;;;;5027675;28;20022;-87
2023/09/23 01:29:23;;;;;;;0.60;0.60;;;;;;;;;;5028723;28;20041;-88
2023/09/23 01:32:25;;;;;;;1.05;0.80;;;9.00;99.90;;;;;;5029194;28;20025;-88
2023/09/23 01:34:52;;;;;;;0.65;0.65;;;;;;;;;;4983878;28;1326233;-88
2023/09/23 01:37:19;;;;;;;5.50;0.90;;;;;;;;;;5025640;28;20037;-87
2023/09/23 01:39:47;;;;;;;0.88;0.70;;;;;;;;;;5029082;28;20117;-88
2023/09/23 01:42:13;;;;;;;1.60;0.90;;;;;;;;;;5030341;28;20422;-87
2023/09/23 01:44:40;;;;;;;3.42;1.08;;;;;;;;;;5028588;28;20498;-87
2023/09/23 01:47:06;;;;;;;0.68;0.68;;;;;;;;;;5028000;28;20458;-88
2023/09/23 01:49:32;;;;;;;0.55;0.55;;;;;;;;;;5030173;28;20104;-88
2023/09/23 01:51:58;;;;;;;1.23;0.77;;;;;;;;;;5021439;28;20164;-88
2023/09/23 01:54:24;;;;;;;2.35;0.80;;;;;;;;;;5028619;28;20130;-87
2023/09/23 01:56:50;;;;;;;0.73;0.73;;;;;;;;;;5029881;28;20025;-87
2023/09/23 01:59:16;;;;;;;1.35;0.95;;;;;;;;;;5029388;28;20036;-88
2023/09/23 02:01:43;;;;;;;0.60;0.60;;;;;;;;;;5028932;28;20028;-87
2023/09/23 02:04:10;;;;;;;0.70;0.68;;;;;;;;;;5026945;28;20507;-89
2023/09/23 02:06:43;;;;;;;0.93;0.88;;;;;;;;;;5028640;28;20055;-88
2023/09/23 02:09:09;;;;;;;5.35;1.45;;;;;;;;;;5029255;28;20247;-88
2023/09/23 02:11:37;;;;;;;4.85;0.70;;;9.40;99.90;;;;;;5026845;28;20038;-88
2023/09/23 02:14:04;;;;;;;1.20;0.55;;;;;;;;;;5029869;28;20529;-87
2023/09/23 02:16:30;;;;;;;0.57;0.57;;;;;;;;;;5029075;28;20036;-88
2023/09/23 02:18:56;;;;;;;1.55;0.88;;;;;;;;;;5023799;28;20025;-88
2023/09/23 02:21:22;;;;;;;2.88;1.67;;;;;;;;;;5028541;28;20407;-88
2023/09/23 02:23:48;;;;;;;0.80;0.77;;;;;;;;;;5029424;28;20159;-89
2023/09/23 02:26:14;;;;;;;1.13;0.80;;;;;;;;;;5029212;28;20044;-88
2023/09/23 02:28:41;;;;;;;2.17;0.82;;;;;;;;;;5029679;28;20021;-88
2023/09/23 02:31:07;;;;;;;1.07;0.70;;;;;;;;;;5028891;28;20025;-87
2023/09/23 02:33:33;;;;;;;0.73;0.50;;;;;;;;;;5029003;28;20021;-88
2023/09/23 02:36:00;;;;;;;0.93;0.50;;;;;;;;;;5027482;28;20132;-88
2023/09/23 02:38:26;;;;;;;1.30;0.70;;;;;;;;;;5029223;28;20050;-89
2023/09/23 02:40:52;;;;;;;1.20;0.68;;;;;;;;;;5029273;28;20095;-89
2023/09/23 02:43:19;;;;;;;1.08;0.75;;;;;;;;;;5028910;28;20117;-88
2023/09/23 02:45:48;;;;;;;1.38;0.52;;;;;;;;;;5028552;28;20033;-88
2023/09/23 02:48:14;;;;;;;2.17;0.80;;;9.50;99.90;;;;;;5028990;28;20112;-88
2023/09/23 02:50:40;;;;;;;0.63;0.60;;;;;;;;;;5028107;28;20561;-88
2023/09/23 02:53:07;;;;;;;2.35;0.50;;;;;;;;;;5028501;28;20578;-89
2023/09/23 02:55:33;;;;;;;3.05;0.95;;;;;;;;;;5029164;28;20036;-88
2023/09/23 02:57:59;;;;;;;0.88;0.70;;;;;;;;;;5029079;28;20030;-88
2023/09/23 03:00:29;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5028806;28;20025;-88
2023/09/23 03:03:01;;;;;;;0.57;0.50;;;9.30;99.90;;;;;;5028167;28;20033;-88
2023/09/23 03:05:31;;;;;;;0.98;0.60;;;;;;;;;;5028466;28;20067;-88
2023/09/23 03:08:00;;;;;;;1.48;0.95;;;;;;;;;;5028739;28;20083;-88
2023/09/23 03:10:39;;;;;;;1.60;0.98;;;9.20;99.90;;;;;;5027432;28;20034;-88
2023/09/23 03:13:07;;;;;;;2.88;0.60;;;;;;;;;;5028894;28;20017;-87
2023/09/23 03:15:51;;;;;;;;;;;9.10;99.90;;;;;;5029482;28;20021;-88
2023/09/23 03:18:27;;;;;;;1.25;0.80;;;;;;;;;;5028138;28;19909;-89
2023/09/23 03:20:57;;;;;;;1.08;0.80;;;9.00;99.90;;;;;;5028504;28;20477;-88
2023/09/23 03:23:24;;;;;;;1.23;1.13;;;;;;;;;;5023698;28;20032;-88
2023/09/23 03:25:51;;;;;;;0.82;0.60;;;;;;;;;;5025335;28;20033;-89
2023/09/23 03:28:17;;;;;;;1.02;0.70;;;;;;;;;;5026593;28;20017;-87
2023/09/23 03:30:49;;;;;;;0.75;0.75;;;9.00;99.90;;;;;;5026585;28;20457;-88
2023/09/23 03:33:19;;;;;;;1.27;1.00;;;9.00;99.90;;;;;;5028344;28;20047;-88
2023/09/23 03:35:45;;;;;;;1.70;1.13;;;;;;;;;;5026974;28;20500;-88
2023/09/23 03:38:12;;;;;;;1.63;1.00;;;;;;;;;;5028672;28;20105;-87
2023/09/23 03:40:38;;;;;;;2.85;1.25;;;;;;;;;;5028100;28;20537;-88
2023/09/23 03:43:05;;;;;;;1.20;1.10;;;;;;;;;;5026379;28;20026;-88
2023/09/23 03:45:34;;;;;;;5.72;0.85;;;;;;;;;;5027890;28;20299;-88
2023/09/23 03:48:00;;;;;;;1.05;0.70;;;;;;;;;;5028477;28;20045;-88
2023/09/23 03:50:27;;;;;;;2.05;0.80;;;;;;;;;;5027821;28;20502;-88
2023/09/23 03:52:53;;;;;;;1.50;0.70;;;;;;;;;;5028295;28;20022;-89
2023/09/23 03:55:20;;;;;;;1.50;0.80;;;;;;;;;;5028223;28;20108;-88
2023/09/23 03:57:46;;;;;;;2.88;0.60;;;;;;;;;;5027992;28;20036;-89
2023/09/23 04:00:21;;;;;;;1.55;0.82;;;8.90;99.90;;;;;;5027685;28;20025;-88
2023/09/23 04:02:47;;;;;;;1.15;1.00;;;;;;;;;;5028607;28;20487;-88
2023/09/23 04:05:14;;;;;;;1.17;0.88;;;8.80;99.90;;;;;;5027771;28;20084;-88
2023/09/23 04:07:41;;;;;;;0.57;0.50;;;8.80;99.90;;;;;;5028189;28;20025;-88
2023/09/23 04:10:10;;;;;;;1.98;0.57;;;;;;;;;;5025486;28;20030;-88
2023/09/23 04:12:37;;;;;;;1.02;0.60;;;;;;;;;;5027549;28;20037;-88
2023/09/23 04:15:03;;;;;;;1.20;1.05;;;;;;;;;;5028171;28;20033;-88
2023/09/23 04:17:29;;;;;;;2.13;1.35;;;;;;;;;;5026761;28;20056;-88
2023/09/23 04:19:56;;;;;;;2.83;0.85;;;;;;;;;;5019014;28;20467;-88
2023/09/23 04:22:22;;;;;;;1.97;1.07;;;;;;;;;;5027743;28;20045;-88
2023/09/23 04:24:48;;;;;;;0.50;0.50;;;;;;;;;;5020301;28;20030;-89
2023/09/23 04:27:14;;;;;;;0.60;0.60;;;;;;;;;;5028068;28;20028;-88
2023/09/23 04:29:40;;;;;;;0.85;0.80;;;;;;;;;;5031844;28;20386;-88
2023/09/23 04:32:07;;;;;;;0.55;0.55;;;;;;;;;;5026513;28;20021;-88
2023/09/23 04:34:35;;;;;;;2.08;0.70;;;;;;;;;;5029783;28;20175;-88
2023/09/23 04:37:04;;;;;;;0.77;0.70;;;;;;;;;;5031663;28;20041;-88
2023/09/23 04:39:31;;;;;;;1.00;0.85;;;;;;;;;;5031686;28;20110;-88
2023/09/23 04:41:57;;;;;;;;;;;8.50;99.90;;;;;;5028444;28;20028;-88
2023/09/23 04:44:24;;;;;;;0.52;0.47;;;;;;;;;;5031472;28;20675;-86
2023/09/23 04:46:50;;;;;;;0.77;0.70;;;;;;;;;;5031336;28;20041;-88
2023/09/23 04:49:16;;;;;;;1.85;0.77;;;;;;;;;;5031368;28;20040;-88
2023/09/23 04:51:46;;;;;;;0.93;0.70;;;;;;;;;;5027422;28;20479;-88
2023/09/23 04:54:12;;;;;;;1.20;0.77;;;;;;;;;;5022667;28;20030;-88
2023/09/23 04:56:41;;;;;;;1.02;0.82;;;;;;;;;;5029651;28;20036;-88
2023/09/23 04:59:07;;;;;;;3.80;0.80;;;;;;;;;;5030927;28;20030;-88
2023/09/23 05:01:33;;;;;;;1.00;0.90;;;;;;;;;;5031072;28;20041;-88
2023/09/23 05:04:08;;;;;;;2.67;1.30;;;;;;;;;;5031037;28;20390;-88
2023/09/23 05:06:36;;;;;;;1.60;0.93;;;7.90;99.90;;;;;;5027182;28;20034;-88
2023/09/23 05:09:02;;;;;;;2.72;1.80;;;;;;;;;;5026082;28;20681;-88
2023/09/23 05:11:28;;;;;;;3.88;1.88;;;;;;;;;;5029403;28;20120;-88
2023/09/23 05:13:54;;;;;;;3.30;2.22;;;;;;;;;;5029278;28;20164;-87
2023/09/23 05:16:20;;;;;;;3.92;2.67;;;;;;;;;;5030553;28;20033;-88
2023/09/23 05:18:46;;;;;;;6.15;3.22;;;;;;;;;;5030821;28;20048;-88
2023/09/23 05:21:13;;;;;;;3.13;2.45;;;;;;;;;;5029792;28;20032;-88
2023/09/23 05:23:41;;;;;;;2.10;1.58;;;;;;;;;;5030401;28;20033;-88
2023/09/23 05:26:07;;;;;;;3.67;1.42;;;;;;;;;;5028572;28;20104;-88
2023/09/23 05:28:33;;;;;;;1.38;1.17;;;;;;;;;;5030439;28;20022;-88
2023/09/23 05:30:59;;;;;;;1.20;1.00;;;;;;;;;;5028409;28;20022;-88
2023/09/23 05:33:26;;;;;;;1.33;0.95;;;;;;;;;;5022648;28;20475;-87
2023/09/23 05:35:52;;;;;;;0.80;0.70;;;;;;;;;;5026345;28;20054;-87
2023/09/23 05:38:19;;;;;;;2.83;0.60;;;;;;;;;;5030208;28;20033;-88
2023/09/23 05:40:46;;;;;;;0.95;0.88;;;;;;;;;;5029444;28;20026;-87
2023/09/23 05:43:12;;;;;;;2.45;1.00;;;;;;;;;;5030688;28;20038;-88
2023/09/23 05:45:38;;;;;;;1.00;0.60;;;;;;;;;;5030009;28;20037;-88
2023/09/23 05:48:05;;;;;;;2.15;0.75;;;8.30;99.90;;;;;;5030023;28;20053;-88
2023/09/23 05:50:31;;;;;;;1.17;0.98;;;;;;;;;;5028248;28;20026;-89
2023/09/23 05:52:58;;;;;;;2.05;0.90;;;;;;;;;;5029816;28;20683;-88
2023/09/23 05:55:24;;;;;;;1.60;1.00;;;;;;;;;;5029746;28;20532;-87
2023/09/23 05:57:50;;;;;;;1.52;1.10;;;;;;;;;;5030013;28;20087;-88
2023/09/23 06:00:17;;;;;;;1.30;1.20;;;;;;;;;;5029793;28;20029;-88
2023/09/23 06:02:47;;;;;;;1.40;1.00;;;;;;;;;;5030145;28;20112;-88
2023/09/23 06:05:14;;;;;;;1.92;1.17;;;;;;;;;;5029351;28;20044;-88
2023/09/23 06:07:43;;;;;;;1.50;0.98;;;;;;;;;;5029153;28;20029;-88
2023/09/23 06:10:10;;;;;;;11.65;1.00;;;;;;;;;;5028168;28;20056;-88
2023/09/23 06:12:36;;;;;;;;;;;9.20;99.90;;;;;;5026489;28;20483;-88
2023/09/23 06:15:04;;;;;;;7.35;1.40;;;9.40;99.90;;;;;;5029897;28;19912;-87
2023/09/23 06:17:34;;;;;;;1.80;1.02;;;;;;;;;;5029682;28;20506;-88
2023/09/23 06:20:00;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5029372;28;20105;-88
2023/09/23 06:22:27;;;;;;;1.48;1.38;;;;;;;;;;5029552;28;20121;-88
2023/09/23 06:24:54;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5029877;28;20357;-88
2023/09/23 06:27:20;;;;;;;3.20;1.05;;;;;;;;;;5029343;28;20116;-88
2023/09/23 06:29:46;;;;;;;3.17;1.58;;;;;;;;;;5029042;28;20038;-90
2023/09/23 06:32:13;;;;;;;1.98;1.70;;;;;;;;;;5028355;28;20017;-89
2023/09/23 06:34:39;;;;;;;1.55;1.50;;;;;;;;;;5029431;28;20453;-89
2023/09/23 06:37:05;;;;;;;0.85;0.50;;;;;;;;;;5028724;28;20024;-89
2023/09/23 06:39:31;;;;;;;0.63;0.47;;;;;;;;;;5026301;28;20029;-89
2023/09/23 06:41:57;;;;;;;0.57;0.50;;;;;;;;;;5029044;28;20030;-89
2023/09/23 06:44:23;;;;;;;1.60;1.05;;;;;;;;;;5029337;28;20064;-88
2023/09/23 06:46:50;;;;;;;1.83;0.95;;;20.10;59.60;;;;;;5029174;28;20029;-88
2023/09/23 06:49:16;;;;;;;1.00;0.90;;;;;;;;;;5029145;28;20108;-88
2023/09/23 06:51:42;;;;;;;0.40;0.40;;;;;;;;;;5023583;28;20033;-89
2023/09/23 06:54:08;;;;;;;1.65;0.95;;;;;;;;;;5029404;28;20053;-89
2023/09/23 06:56:34;;;;;;;1.65;0.57;;;;;;;;;;5027368;28;20490;-88
2023/09/23 06:59:01;;;;;;;0.60;0.60;;;;;;;;;;5028880;28;20017;-88
2023/09/23 07:01:27;;;;;;;2.83;0.60;;;;;;;;;;5027974;28;20028;-89
2023/09/23 07:03:53;;;;;;;0.70;0.70;;;;;;;;;;5025683;28;20565;-89
2023/09/23 07:06:20;;;;;;;1.23;1.13;;;;;;;;;;5028405;28;20502;-88
2023/09/23 07:08:46;;;;;;;1.45;0.90;;;;;;;;;;5028739;28;20159;-89
2023/09/23 07:11:12;;;;;;;4.28;1.20;;;15.40;70.90;;;;;;5027048;28;20717;-88
2023/09/23 07:13:39;;;;;;;2.95;1.20;;;;;;;;;;5027486;28;20025;-88
2023/09/23 07:16:05;;;;;;;2.72;1.83;;;;;;;;;;5028287;28;20450;-88
2023/09/23 07:18:31;;;;;;;5.93;2.08;;;;;;;;;;5026921;28;20017;-88
2023/09/23 07:20:57;;;;;;;3.42;1.30;;;;;;;;;;5028235;28;20100;-89
2023/09/23 07:23:24;;;;;;;4.60;1.42;;;;;;;;;;5028114;28;20025;-89
2023/09/23 07:25:50;;;;;;;2.00;0.82;;;;;;;;;;5025348;28;20632;-88
2023/09/23 07:28:16;;;;;;;1.38;1.20;;;;;;;;;;5028348;28;20025;-88
2023/09/23 07:30:42;;;;;;;1.70;1.60;;;;;;;;;;5028732;28;20112;-89
2023/09/23 07:33:09;;;;;;;4.85;1.95;;;;;;;;;;5023581;28;20371;-88
2023/09/23 07:35:35;;;;;;;1.65;0.82;;;29.00;38.90;;;;;;5027832;28;20037;-89
2023/09/23 07:38:01;;;;;;;1.08;0.50;;;;;;;;;;5028936;28;20057;-88
2023/09/23 07:40:28;;;;;;;2.10;0.32;;;;;;;;;;5028754;28;20029;-86
2023/09/23 07:42:54;;;;;;;1.02;0.30;;;;;;;;;;5028068;28;20476;-86
2023/09/23 07:45:20;;;;;;;0.50;0.20;;;;;;;;;;5027098;28;20046;-86
2023/09/23 07:47:46;;;;;;;0.73;0.40;;;;;;;;;;5028434;28;20258;-87
2023/09/23 07:50:12;;;;;;;0.45;0.20;;;;;;;;;;5027618;28;20025;-86
2023/09/23 07:52:38;;;;;;;1.92;0.75;;;;;;;;;;5028018;28;20052;-87
2023/09/23 07:55:05;;;;;;;0.57;0.50;;;23.40;55.30;;;;;;5028168;28;20029;-87
2023/09/23 07:57:34;;;;;;;2.45;1.30;;;27.40;43.70;;;;;;5027563;28;20678;-86
2023/09/23 08:00:00;;;;;;;2.78;1.08;;;;;;;;;;5027942;28;20386;-87
2023/09/23 08:02:27;;;;;;;3.17;0.73;;;;;;;;;;5029050;28;20033;-88
2023/09/23 08:04:53;;;;;;;0.60;0.60;;;;;;;;;;5032164;28;20697;-87
2023/09/23 08:07:19;;;;;;;0.73;0.73;;;;;;;;;;5032589;28;20029;-86
2023/09/23 08:09:45;;;;;;;0.35;0.35;;;;;;;;;;5029514;28;20268;-88
2023/09/23 08:12:11;;;;;;;0.77;0.30;;;;;;;;;;5031248;28;20032;-89
2023/09/23 08:14:37;;;;;;;2.92;0.40;;;;;;;;;;5032032;28;20159;-88
2023/09/23 08:17:03;;;;;;;2.58;0.70;;;;;;;;;;5032562;28;20534;-89
2023/09/23 08:19:28;;;;;;;;;;;46.40;23.20;;;;;;5032648;28;20108;-88
2023/09/23 08:21:54;;;;;;;1.77;0.40;;;;;;;;;;5031748;28;20393;-88
2023/09/23 08:24:21;;;;;;;;;;;48.00;22.90;;;;;;5032504;28;21595;-87
2023/09/23 08:26:46;;;;;;;;;;;48.80;21.90;;;;;;5027747;28;20298;-88
2023/09/23 08:29:12;;;;;;;;;;;48.60;21.40;;;;;;5030848;28;19913;-87
2023/09/23 08:31:38;;;;;;;;;;;48.60;21.70;;;;;;5032170;28;19909;-87
2023/09/23 08:34:09;;;;;;;;;;;48.60;22.20;;;;;;5031801;28;19913;-88
2023/09/23 08:36:37;;;;;;;;;;;48.60;21.90;;;;;;5032216;28;20169;-87
2023/09/23 08:39:05;;;;;;;;;;;48.90;21.30;;;;;;5031507;28;19913;-86
2023/09/23 08:41:31;;;;;;;;;;;49.40;20.70;;;;;;5032082;28;19909;-88
2023/09/23 08:43:58;;;;;;;;;;;49.10;21.50;;;;;;5030183;28;19916;-86
2023/09/23 08:46:25;;;;;;;;;;;48.30;20.60;;;;;;5032068;28;19944;-88
2023/09/23 08:48:50;;;;;;;;;;;48.50;21.50;;;;;;5031267;28;19915;-88
2023/09/23 08:51:19;;;;;;;;;;;49.90;21.40;;;;;;5031561;28;19913;-88
2023/09/23 08:53:45;;;;;;;;;;;49.90;21.30;;;;;;5031398;28;19966;-87
2023/09/23 08:56:11;;;;;;;;;;;50.40;21.00;;;;;;5030483;28;19959;-88
2023/09/23 08:58:36;;;;;;;;;;;50.60;21.00;;;;;;5031591;28;19909;-87
2023/09/23 09:01:03;;;;;;;;;;;50.70;20.80;;;;;;5031737;28;19975;-87
2023/09/23 09:03:30;;;;;;;;;;;51.00;20.90;;;;;;5030834;28;20421;-87
2023/09/23 09:05:55;;;;;;;;;;;48.90;21.20;;;;;;5030506;28;19966;-87
2023/09/23 09:08:21;;;;;;;;;;;49.30;20.70;;;;;;5025598;28;19906;-85
2023/09/23 09:10:46;;;;;;;;;;;49.20;20.40;;;;;;5030378;28;19940;-86
2023/09/23 09:13:13;;;;;;;;;;;47.20;21.30;;;;;;5031340;28;19912;-88
2023/09/23 09:15:38;;;;;;;;;;;47.50;21.00;;;;;;5031202;28;20598;-87
2023/09/23 09:18:04;;;;;;;;;;;47.90;21.30;;;;;;5030623;28;19909;-86
2023/09/23 09:20:30;;;;;;;;;;;49.10;20.90;;;;;;5030596;28;19916;-89
2023/09/23 09:22:56;;;;;;;;;;;49.10;21.10;;;;;;5025659;28;19909;-88
2023/09/23 09:25:21;;;;;;;;;;;49.20;20.80;;;;;;5026366;28;19913;-88
2023/09/23 09:27:47;;;;;;;;;;;50.10;20.60;;;;;;5026126;28;19940;-86
2023/09/23 09:30:13;;;;;;;;;;;50.00;20.40;;;;;;5040557;28;19963;-86
2023/09/23 09:32:42;;;;;;;;;;;50.30;20.60;;;;;;5030680;28;19913;-87
2023/09/23 09:35:15;;;;;;;;;;;50.40;20.30;;;;;;5030750;28;20309;-86
2023/09/23 09:37:43;;;;;;;;;;;48.00;20.60;;;;;;5032249;28;19959;-88
2023/09/23 09:40:11;;;;;;;;;;;48.60;21.30;;;;;;5028613;28;19905;-87
2023/09/23 09:42:38;;;;;;;;;;;49.70;20.50;;;;;;5028371;28;19935;-87
2023/09/23 09:45:04;;;;;;;;;;;50.30;20.50;;;;;;5025357;28;19920;-89
2023/09/23 09:47:30;;;;;;;;;;;51.50;19.80;;;;;;5031302;28;19913;-88
2023/09/23 09:49:57;;;;;;;;;;;51.80;19.80;;;;;;5030834;28;19944;-88
2023/09/23 09:52:23;;;;;;;;;;;45.10;21.00;;;;;;5045860;28;19931;-89
2023/09/23 09:54:52;;;;;;;;;;;45.20;21.30;;;;;;5030231;28;19909;-86
2023/09/23 09:57:22;;;;;;;;;;;47.40;20.70;;;;;;5029539;28;19970;-87
2023/09/23 09:59:48;;;;;;;;;;;47.50;21.00;;;;;;5023737;28;20290;-85
2023/09/23 10:02:14;;;;;;;;;;;39.00;22.70;;;;;;5030165;28;19905;-87
2023/09/23 10:04:45;;;;;;;;;;;35.00;24.10;;;;;;5030177;28;20005;-86
2023/09/23 10:07:10;;;;;;;;;;;31.70;25.90;;;;;;5022502;28;19913;-87
2023/09/23 10:09:38;;;;;;;;;;;;;;;;;;5028962;28;20305;-87
2023/09/23 10:12:06;;;;;;;;;;;27.50;29.70;;;;;;5030102;28;19905;-85
2023/09/23 10:14:32;;;;;;;;;;;;;;;;;;5028713;28;19909;-87
2023/09/23 10:17:03;;;;;;;;;;;;;;;;;;5030012;28;19912;-86
2023/09/23 10:19:29;;;;;;;;;;;;;;;;;;5029735;28;19958;-87
2023/09/23 10:22:05;;;;;;;;;;;36.30;26.80;;;;;;5029268;28;20000;-88
2023/09/23 10:24:34;;;;;;;;;;;36.50;22.50;;;;;;5029848;28;20019;-87
2023/09/23 10:27:04;;;;;;;;;;;45.10;22.00;;;;;;5029333;28;19905;-87
2023/09/23 10:29:40;;;;;;;;;;;45.30;21.90;;;;;;5029803;28;19905;-89
2023/09/23 10:32:14;;;;;;;;;;;49.00;21.00;;;;;;5026045;28;19904;-88
2023/09/23 10:34:47;;;;;;;;;;;49.90;20.70;;;;;;5029975;28;19921;-89
2023/09/23 10:37:15;;;;;;;;;;;50.30;20.20;;;;;;5029740;28;20356;-88
2023/09/23 10:39:44;;;;;;;;;;;50.70;19.90;;;;;;5030071;28;19999;-88
2023/09/23 10:42:14;;;;;;;;;;;43.90;20.70;;;;;;5028279;28;19916;-85
2023/09/23 10:44:39;;;;;;;;;;;44.30;21.10;;;;;;5029624;28;19917;-89
2023/09/23 10:47:05;;;;;;;;;;;45.50;19.80;;;;;;5020289;28;20293;-88
2023/09/23 10:49:31;;;;;;;;;;;39.30;21.00;;;;;;5029657;28;19909;-86
2023/09/23 10:51:57;;;;;;;;;;;34.50;23.10;;;;;;5029182;28;19905;-87
2023/09/23 10:54:24;;;;;;;;;;;39.20;23.80;;;;;;5030142;28;19909;-88
2023/09/23 10:56:49;;;;;;;;;;;41.40;22.80;;;;;;5029787;28;19966;-88
2023/09/23 10:59:15;;;;;;;;;;;44.00;21.70;;;;;;5029202;28;20326;-89
2023/09/23 11:01:42;;;;;;;;;;;46.70;20.80;;;;;;5029923;28;19916;-89
2023/09/23 11:04:08;;;;;;;;;;;48.00;20.40;;;;;;5030147;28;19963;-87
2023/09/23 11:06:33;;;;;;;;;;;48.30;19.80;;;;;;5029778;28;19913;-89
2023/09/23 11:08:59;;;;;;;;;;;49.60;20.00;;;;;;5029465;28;20256;-88
2023/09/23 11:11:25;;;;;;;;;;;49.80;19.60;;;;;;5029166;28;19909;-89
2023/09/23 11:13:50;;;;;;;;;;;50.30;19.80;;;;;;5027846;28;19916;-88
2023/09/23 11:16:16;;;;;;;;;;;50.80;19.80;;;;;;5029239;28;19909;-88
2023/09/23 11:18:42;;;;;;;;;;;51.80;19.50;;;;;;5029421;28;20353;-87
2023/09/23 11:21:08;;;;;;;;;;;48.80;19.50;;;;;;5029516;28;19909;-88
2023/09/23 11:23:34;;;;;;;;;;;45.90;19.80;;;;;;5029577;28;20058;-89
2023/09/23 11:26:00;;;;;;;;;;;40.40;21.10;;;;;;5028339;28;20410;-86
2023/09/23 11:28:26;;;;;;;;;;;36.50;23.20;;;;;;5028719;28;20009;-87
2023/09/23 11:30:52;;;;;;;;;;;34.20;24.70;;;;;;5028748;28;20378;-88
2023/09/23 11:33:18;;;;;;;;;;;32.60;26.10;;;;;;5026201;28;19916;-86
2023/09/23 11:35:44;;;;;;;;;;;34.60;26.30;;;;;;5028703;28;19928;-88
2023/09/23 11:38:10;;;;;;;;;;;34.90;25.00;;;;;;5033003;28;19909;-90
2023/09/23 11:40:36;;;;;;;;;;;33.00;25.70;;;;;;5032943;28;19916;-89
2023/09/23 11:43:02;;;;;;;;;;;31.90;27.00;;;;;;5023883;28;19909;-90
2023/09/23 11:45:27;;;;;;;;;;;30.40;28.00;;;;;;5032847;28;20461;-89
2023/09/23 11:47:57;;;;;;;;;;;;;;;;;;5033167;28;19968;-88
2023/09/23 11:50:23;;;;;;;;;;;;;;;;;;5032540;28;19909;-89
2023/09/23 11:52:48;;;;;;;;;;;26.90;30.70;;;;;;5032437;28;19936;-89
2023/09/23 11:55:14;;;;;;;;;;;26.60;31.40;;;;;;5032546;28;19909;-90
2023/09/23 11:57:40;;;;;;;;;;;;;;;;;;5032943;28;19967;-88
2023/09/23 12:00:09;;;;;;;;;;;34.00;28.00;;;;;;5032671;28;19916;-89
2023/09/23 12:02:37;;;;;;;;;;;35.70;26.10;;;;;;5030547;28;20444;-90
2023/09/23 12:05:06;;;;;;;;;;;34.10;24.60;;;;;;5032473;28;19924;-89
2023/09/23 12:07:32;;;;;;;;;;;33.50;25.40;;;;;;5033113;28;19909;-89
2023/09/23 12:09:58;;;;;;;;;;;33.40;24.90;;;;;;5032263;28;20442;-90
2023/09/23 12:12:23;;;;;;;;;;;33.20;26.10;;;;;;5032806;28;20075;-92
2023/09/23 12:14:50;;;;;;;;;;;33.10;26.50;;;;;;5032677;28;19909;-90
2023/09/23 12:17:16;;;;;;;;;;;31.30;27.00;;;;;;5032828;28;19909;-90
2023/09/23 12:19:44;;;;;;;;;;;;;;;;;;5030261;28;19959;-89
2023/09/23 12:22:12;;;;;;;;;;;30.00;28.20;;;;;;5032648;28;20560;-91
2023/09/23 12:24:41;;;;;;;;;;;29.40;28.60;;;;;;5032274;28;19913;-90
2023/09/23 12:27:06;;;;;;;;;;;29.10;29.10;;;;;;5032087;28;19912;-89
2023/09/23 12:29:32;;;;;;;;;;;28.80;28.60;;;;;;5031855;28;20312;-89
2023/09/23 12:31:57;;;;;;;;;;;28.80;29.20;;;;;;5032502;28;19909;-90
2023/09/23 12:34:23;;;;;;;;;;;28.10;29.40;;;;;;5031903;28;19929;-88
2023/09/23 12:36:49;;;;;;;;;;;27.40;30.00;;;;;;5032191;28;19905;-88
2023/09/23 12:39:16;;;;;;;;;;;26.70;31.00;;;;;;5031432;28;20571;-88
2023/09/23 12:41:41;;;;;;;;;;;26.40;31.50;;;;;;5032165;28;19908;-89
2023/09/23 12:44:07;;;;;;;;;;;26.50;31.60;;;;;;5031755;28;19905;-89
2023/09/23 12:46:32;;;;;;;;;;;26.80;31.60;;;;;;5031924;28;19960;-88
2023/09/23 12:48:58;;;;;;;;;;;26.30;31.70;;;;;;5030843;28;20727;-89
2023/09/23 12:51:23;;;;;;;;;;;25.80;32.80;;;;;;5031773;28;19905;-90
2023/09/23 12:53:49;;;;;;;;;;;;;;;;;;5030314;28;20370;-90
2023/09/23 12:56:17;;;;;;;;;;;24.70;33.80;;;;;;5030693;28;19905;-88
2023/09/23 12:58:43;;;;;;;;;;;;;;;;;;5031556;28;19916;-88
2023/09/23 13:01:08;;;;;;;;;;;25.40;33.30;;;;;;5031560;28;19931;-89
2023/09/23 13:03:34;;;;;;;;;;;25.70;33.30;;;;;;5031660;28;19908;-90
2023/09/23 13:06:00;;;;;;;;;;;25.90;33.90;;;;;;5031016;28;19917;-91
2023/09/23 13:08:25;;;;;;;;;;;26.30;34.40;;;;;;5030177;28;20469;-89
2023/09/23 13:10:52;;;;;;;;;;;;;;;;;;5030421;28;20015;-91
2023/09/23 13:13:17;;;;;;;;;;;26.50;33.60;;;;;;5029934;28;20384;-89
2023/09/23 13:15:43;;;;;;;;;;;26.50;32.80;;;;;;5031850;28;19992;-89
2023/09/23 13:18:09;;;;;;;;;;;25.90;32.00;;;;;;5029814;28;19912;-90
2023/09/23 13:20:35;;;;;;;;;;;25.60;32.50;;;;;;5031244;28;20378;-90
2023/09/23 13:23:00;;;;;;;;;;;25.40;32.40;;;;;;5031099;28;19909;-90
2023/09/23 13:25:28;;;;;;;;;;;25.30;32.70;;;;;;5030990;28;19913;-90
2023/09/23 13:27:55;;;;;;;;;;;;;;;;;;5029785;28;20329;-89
2023/09/23 13:30:20;;;;;;;;;;;24.20;32.90;;;;;;5030827;28;20088;-89
2023/09/23 13:32:46;;;;;;;;;;;;;;;;;;5046799;28;20358;-90
2023/09/23 13:35:12;;;;;;;;;;;;;;;;;;5030937;28;19927;-91
2023/09/23 13:37:38;;;;;;;;;;;;;;;;;;5029844;28;19944;-89
2023/09/23 13:40:04;;;;;;;;;;;;;;;;;;5030319;28;19955;-90
2023/09/23 13:42:30;;;;;;;;;;;24.30;36.40;;;;;;5030742;28;19905;-90
2023/09/23 13:44:56;;;;;;;;;;;24.40;34.50;;;;;;5031255;28;19923;-88
2023/09/23 13:47:22;;;;;;;;;;;24.50;34.20;;;;;;5030841;28;19909;-89
2023/09/23 13:49:48;;;;;;;;;;;;;;;;;;5030740;28;20417;-90
2023/09/23 13:52:14;;;;;;;;;;;25.20;34.40;;;;;;5030359;28;20305;-88
2023/09/23 13:54:39;;;;;;;;;;;25.20;33.70;;;;;;5030633;28;20437;-90
2023/09/23 13:57:05;;;;;;;;;;;24.80;34.60;;;;;;5031043;28;19905;-90
2023/09/23 13:59:30;;;;;;;;;;;24.20;35.00;;;;;;5030523;28;19909;-90
2023/09/23 14:01:56;;;;;;;;;;;24.10;35.70;;;;;;5029574;28;20039;-89
2023/09/23 14:04:22;;;;;;;;;;;;;;;;;;5030464;28;19905;-90
2023/09/23 14:06:47;;;;;;;;;;;24.20;37.50;;;;;;5030706;28;19983;-88
2023/09/23 14:09:13;;;;;;;;;;;24.40;38.30;;;;;;5028768;28;19909;-89
2023/09/23 14:11:38;;;;;;;;;;;25.00;38.10;;;;;;5028087;28;20519;-89
2023/09/23 14:14:04;;;;;;;;;;;25.20;37.50;;;;;;5030516;28;19905;-88
2023/09/23 14:16:30;;;;;;;;;;;;;;;;;;5030085;28;20345;-89
2023/09/23 14:18:56;;;;;;;;;;;25.20;38.40;;;;;;5031026;28;19920;-93
2023/09/23 14:21:22;;;;;;;;;;;25.20;38.30;;;;;;5027294;28;19992;-92
2023/09/23 14:23:47;;;;;;;;;;;25.10;36.60;;;;;;5032741;28;19947;-94
2023/09/23 14:26:13;;;;;;;;;;;25.00;36.20;;;;;;5031221;28;20043;-87