Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:56;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5058790;28;20040;-89
2022/02/15 00:04:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5058285;28;20041;-89
2022/02/15 00:06:50;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074882;28;20405;-89
2022/02/15 00:09:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073298;28;20513;-86
2022/02/15 00:11:43;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5074186;28;20093;-85
2022/02/15 00:14:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073118;28;20037;-88
2022/02/15 00:16:37;;;;;;;0.25;0.25;;;6.20;99.90;;;;;;5073942;28;20043;-85
2022/02/15 00:19:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074118;28;20040;-89
2022/02/15 00:21:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058417;28;20044;-89
2022/02/15 00:24:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073749;28;20123;-89
2022/02/15 00:26:31;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073439;28;20588;-89
2022/02/15 00:28:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5057397;28;20072;-86
2022/02/15 00:31:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073029;28;20067;-88
2022/02/15 00:33:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5057198;28;20048;-89
2022/02/15 00:36:18;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5073221;28;20075;-86
2022/02/15 00:38:45;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073793;28;20048;-89
2022/02/15 00:41:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073622;28;20044;-88
2022/02/15 00:43:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5056828;28;20040;-86
2022/02/15 00:46:05;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073800;28;20102;-89
2022/02/15 00:48:32;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073445;28;20083;-86
2022/02/15 00:50:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5057171;28;20406;-86
2022/02/15 00:53:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5090027;28;20059;-86
2022/02/15 00:55:53;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073333;28;20508;-86
2022/02/15 00:58:19;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073641;28;20047;-86
2022/02/15 01:00:46;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5056811;28;20051;-86
2022/02/15 01:03:13;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073581;28;20076;-89
2022/02/15 01:05:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073552;28;20040;-86
2022/02/15 01:08:07;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074281;28;20037;-89
2022/02/15 01:10:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5089325;28;20178;-89
2022/02/15 01:13:01;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5090397;28;20098;-89
2022/02/15 01:15:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073154;28;20086;-86
2022/02/15 01:17:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073052;28;20036;-86
2022/02/15 01:20:21;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5091733;28;20127;-86
2022/02/15 01:22:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5076725;28;20075;-86
2022/02/15 01:25:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077617;28;20032;-86
2022/02/15 01:27:41;;;;;;;0.08;0.08;;;6.00;99.90;;;;;;5093578;28;20040;-86
2022/02/15 01:30:08;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5076951;28;20490;-89
2022/02/15 01:32:35;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077048;28;20032;-89
2022/02/15 01:35:02;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060555;28;20436;-89
2022/02/15 01:37:29;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5077085;28;20075;-86
2022/02/15 01:39:56;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5077102;28;20476;-89
2022/02/15 01:42:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076066;28;20044;-86
2022/02/15 01:44:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093612;28;20069;-89
2022/02/15 01:47:27;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060135;28;20055;-86
2022/02/15 01:49:54;;;;;;;0.03;0.03;;;6.00;99.90;;;;;;5110021;28;20048;-86
2022/02/15 01:52:22;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5092764;28;20036;-88
2022/02/15 01:54:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093585;28;20132;-86
2022/02/15 01:57:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5093282;28;20080;-89
2022/02/15 01:59:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059696;28;20052;-86
2022/02/15 02:02:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5076784;28;20044;-86
2022/02/15 02:07:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5095844;28;20050;-89
2022/02/15 02:09:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060097;28;20041;-89
2022/02/15 02:12:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076543;28;20812;-89
2022/02/15 02:15:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5093065;28;20131;-89
2022/02/15 02:17:43;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092136;28;20102;-88
2022/02/15 02:20:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5076816;28;20105;-89
2022/02/15 02:22:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093491;28;20047;-89
2022/02/15 02:25:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5075662;28;20036;-85
2022/02/15 02:27:33;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091699;28;20047;-86
2022/02/15 02:30:00;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076125;28;20420;-89
2022/02/15 02:32:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5058841;28;20044;-86
2022/02/15 02:35:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5110114;28;20091;-89
2022/02/15 02:37:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5075910;28;20865;-89
2022/02/15 02:39:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092543;28;20040;-89
2022/02/15 02:42:28;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5075980;28;20131;-86
2022/02/15 02:45:00;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5093437;28;20047;-89
2022/02/15 02:47:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091831;28;20060;-86
2022/02/15 02:49:54;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5075112;28;20052;-86
2022/02/15 02:52:22;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5092420;28;20043;-89
2022/02/15 02:54:50;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059337;28;20037;-86
2022/02/15 02:57:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5091819;28;20033;-89
2022/02/15 02:59:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5091878;28;20504;-86
2022/02/15 03:02:16;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5059890;28;20048;-89
2022/02/15 03:04:43;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5092379;28;20040;-89
2022/02/15 03:07:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5091849;28;20047;-86
2022/02/15 03:09:37;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5074782;28;20111;-86
2022/02/15 03:12:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5075572;28;20036;-90
2022/02/15 03:14:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5108053;28;20181;-89
2022/02/15 03:16:58;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092377;28;20044;-86
2022/02/15 03:19:25;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5074956;28;20098;-89
2022/02/15 03:21:52;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5075222;28;20054;-87
2022/02/15 03:24:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091605;28;20040;-89
2022/02/15 03:26:45;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5074865;28;20385;-86
2022/02/15 03:29:12;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091137;28;20044;-89
2022/02/15 03:31:42;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5075151;28;20044;-89
2022/02/15 03:34:09;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5108768;28;20040;-89
2022/02/15 03:36:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5092059;28;20043;-86
2022/02/15 03:39:05;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5091372;28;20037;-88
2022/02/15 03:44:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5108194;28;20123;-90
2022/02/15 03:46:44;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074206;28;20076;-90
2022/02/15 03:49:12;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5075508;28;20044;-87
2022/02/15 03:51:39;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074841;28;20036;-88
2022/02/15 03:54:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074810;28;20382;-90
2022/02/15 03:56:36;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074498;28;20040;-90
2022/02/15 03:59:04;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074362;28;20036;-90
2022/02/15 04:01:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5090665;28;20078;-87
2022/02/15 04:03:58;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5090269;28;20040;-86
2022/02/15 04:06:25;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5091174;28;20033;-87
2022/02/15 04:08:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073452;28;20047;-87
2022/02/15 04:11:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074093;28;20040;-87
2022/02/15 04:13:45;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5073742;28;20036;-87
2022/02/15 04:16:13;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073984;28;20047;-87
2022/02/15 04:18:47;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091057;28;20055;-87
2022/02/15 04:21:15;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075751;28;20113;-89
2022/02/15 04:23:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5090699;28;20044;-87
2022/02/15 04:26:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5090350;28;20055;-87
2022/02/15 04:28:36;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5074560;28;20040;-85
2022/02/15 04:31:02;;;;;;;0.15;0.15;;;5.80;99.90;;;;;;5073505;28;20516;-85
2022/02/15 04:33:29;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073776;28;20036;-88
2022/02/15 04:35:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5091290;28;20043;-88
2022/02/15 04:38:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073699;28;20051;-84
2022/02/15 04:40:50;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5073762;28;20127;-85
2022/02/15 04:43:17;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074045;28;20127;-84
2022/02/15 04:45:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074514;28;20051;-85
2022/02/15 04:48:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5073557;28;20091;-85
2022/02/15 04:50:37;;;;;;;0.03;0.03;;;5.80;99.90;;;;;;5090977;28;20079;-85
2022/02/15 04:53:04;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5073362;28;20036;-85
2022/02/15 04:55:30;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076373;28;20041;-85
2022/02/15 04:57:57;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077971;28;20123;-85
2022/02/15 05:00:24;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5078396;28;20044;-87
2022/02/15 05:02:51;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5094542;28;20044;-88
2022/02/15 05:05:17;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5077941;28;20040;-87
2022/02/15 05:07:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078027;28;20594;-88
2022/02/15 05:10:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078036;28;20489;-88
2022/02/15 05:12:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5094839;28;20064;-88
2022/02/15 05:15:10;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077659;28;20032;-85
2022/02/15 05:17:44;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077241;28;20127;-85
2022/02/15 05:20:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5094896;28;20040;-85
2022/02/15 05:22:39;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5078252;28;20100;-87
2022/02/15 05:25:06;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077293;28;20083;-85
2022/02/15 05:27:33;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5095035;28;20501;-88
2022/02/15 05:30:00;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5077199;28;20044;-88
2022/02/15 05:32:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077458;28;20043;-85
2022/02/15 05:34:54;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5077189;28;20072;-85
2022/02/15 05:37:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5093920;28;20040;-85
2022/02/15 05:39:48;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5076576;28;20051;-85
2022/02/15 05:42:14;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5094063;28;20083;-85
2022/02/15 05:44:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5077518;28;20047;-88
2022/02/15 05:47:08;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077069;28;20083;-85
2022/02/15 05:50:49;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076813;28;20045;-85
2022/02/15 05:52:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5096613;28;20382;-88
2022/02/15 05:54:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5076966;28;20043;-87
2022/02/15 05:57:15;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077813;28;20040;-88
2022/02/15 05:59:42;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5076855;28;20509;-88
2022/02/15 06:02:09;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5077912;28;20295;-88
2022/02/15 06:04:36;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5077368;28;20516;-85
2022/02/15 06:07:05;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093804;28;20045;-89
2022/02/15 06:09:32;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076828;28;20482;-85
2022/02/15 06:11:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5076381;28;20043;-88
2022/02/15 06:14:26;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093365;28;20461;-85
2022/02/15 06:16:53;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5076546;28;20084;-86
2022/02/15 06:19:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5077599;28;20029;-86
2022/02/15 06:21:48;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5095341;28;20066;-86
2022/02/15 06:24:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092557;28;20045;-89
2022/02/15 06:26:44;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5093234;28;20036;-89
2022/02/15 06:29:11;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5076653;28;20032;-90
2022/02/15 06:31:38;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076572;28;20379;-89
2022/02/15 06:34:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5092752;28;20032;-89
2022/02/15 06:36:34;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076833;28;20040;-86
2022/02/15 06:39:01;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5075853;28;20511;-88
2022/02/15 06:41:28;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076364;28;20048;-85
2022/02/15 06:43:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5092134;28;20036;-86
2022/02/15 06:46:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5076492;28;20507;-86
2022/02/15 06:48:48;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5075999;28;20563;-86
2022/02/15 06:51:15;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5075408;28;20160;-86
2022/02/15 06:53:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075168;28;20485;-89
2022/02/15 06:56:09;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5074514;28;20044;-90
2022/02/15 06:58:37;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5092160;28;20044;-87
2022/02/15 07:01:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074991;28;20036;-86
2022/02/15 07:03:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5075354;28;20040;-86
2022/02/15 07:05:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075887;28;20036;-91
2022/02/15 07:08:25;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074900;28;20040;-86
2022/02/15 07:10:54;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074920;28;20121;-90
2022/02/15 07:13:22;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5075071;28;20119;-90
2022/02/15 07:15:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074560;28;20041;-85
2022/02/15 07:18:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5091257;28;20112;-89
2022/02/15 07:20:42;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5091560;28;20052;-85
2022/02/15 07:23:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075749;28;20484;-86
2022/02/15 07:25:37;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5074732;28;20045;-90
2022/02/15 07:28:04;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075431;28;20039;-90
2022/02/15 07:30:31;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5075438;28;20037;-90
2022/02/15 07:32:58;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075868;28;20115;-91
2022/02/15 07:35:25;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5074168;28;20124;-85
2022/02/15 07:37:52;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5075283;28;20122;-89
2022/02/15 07:40:21;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5090710;28;20040;-85
2022/02/15 07:42:51;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5091708;28;20043;-89
2022/02/15 07:45:19;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5090893;28;20064;-90
2022/02/15 07:47:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5075018;28;20481;-90
2022/02/15 07:50:20;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5090997;28;20489;-85
2022/02/15 07:52:57;;;;;;;0.60;0.20;;;5.90;99.90;;;;;;5091206;28;20040;-90
2022/02/15 07:55:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5090002;28;20095;-91
2022/02/15 07:57:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073024;28;20076;-85
2022/02/15 08:00:21;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089953;28;20048;-91
2022/02/15 08:02:50;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089857;28;20048;-85
2022/02/15 08:05:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5073480;28;20051;-90
2022/02/15 08:07:55;;;;;;;0.28;0.28;;;6.00;99.90;;;;;;5087108;28;20135;-90
2022/02/15 08:10:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072548;28;20036;-89
2022/02/15 08:12:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5073958;28;20033;-89
2022/02/15 08:15:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5089826;28;20158;-89
2022/02/15 08:18:01;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5088868;28;20401;-85
2022/02/15 08:20:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089388;28;20037;-90
2022/02/15 08:22:56;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089009;28;20087;-91
2022/02/15 08:25:23;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5073286;28;20048;-85
2022/02/15 08:27:50;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5089472;28;20040;-85
2022/02/15 08:30:17;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5070552;28;20048;-89
2022/02/15 08:32:44;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5089737;28;20128;-90
2022/02/15 08:35:11;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5074417;28;20056;-86
2022/02/15 08:37:38;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5089015;28;20489;-91
2022/02/15 08:40:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5072912;28;20039;-85
2022/02/15 08:42:33;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5089704;28;20055;-85
2022/02/15 08:45:00;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5088347;28;20052;-88
2022/02/15 08:47:27;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5033123;28;1137951;-88
2022/02/15 08:49:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5057844;28;20501;-90
2022/02/15 08:52:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5058227;28;20040;-90
2022/02/15 08:54:51;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5090356;28;20089;-88
2022/02/15 08:57:18;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5074610;28;20119;-90
2022/02/15 08:59:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5058126;28;20047;-90
2022/02/15 09:02:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5073927;28;20091;-89
2022/02/15 09:04:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5090396;28;20056;-90
2022/02/15 09:07:09;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5091269;28;20088;-91
2022/02/15 09:09:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5089874;28;20045;-90
2022/02/15 09:12:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5057579;28;20497;-88
2022/02/15 09:14:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5074325;28;20067;-87
2022/02/15 09:17:01;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5073480;28;20046;-87
2022/02/15 09:19:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075637;28;20072;-88
2022/02/15 09:22:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075113;28;20041;-92
2022/02/15 09:24:30;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5090108;28;20051;-87
2022/02/15 09:26:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091564;28;20090;-87
2022/02/15 09:29:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5089362;28;20037;-92
2022/02/15 09:31:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5091269;28;20036;-93
2022/02/15 09:34:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5073850;28;20416;-87
2022/02/15 09:36:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074703;28;20036;-93
2022/02/15 09:39:18;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5089251;28;20126;-88
2022/02/15 09:41:46;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092952;28;20036;-92
2022/02/15 09:44:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5093554;28;20040;-90
2022/02/15 09:46:44;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5075975;28;20055;-88
2022/02/15 09:49:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5109678;28;20039;-92
2022/02/15 09:51:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5088805;28;20043;-91
2022/02/15 09:54:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092492;28;20037;-87
2022/02/15 09:56:57;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5077296;28;20029;-91
2022/02/15 09:59:24;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5076945;28;20544;-87
2022/02/15 10:02:00;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5077174;28;20120;-87
2022/02/15 10:04:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5092798;28;20409;-89
2022/02/15 10:07:03;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5077474;28;20071;-88
2022/02/15 10:09:30;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093832;28;20076;-88
2022/02/15 10:12:06;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5077299;28;20124;-89
2022/02/15 10:14:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093025;28;20048;-87
2022/02/15 10:17:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076644;28;20088;-88
2022/02/15 10:19:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093582;28;20463;-88
2022/02/15 10:22:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093916;28;20043;-91
2022/02/15 10:24:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5077229;28;20044;-90
2022/02/15 10:27:11;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5093454;28;20040;-89
2022/02/15 10:29:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5075957;28;20048;-87
2022/02/15 10:32:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5077586;28;20036;-89
2022/02/15 10:34:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5093463;28;20038;-90
2022/02/15 10:37:28;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5092071;28;20077;-93
2022/02/15 10:39:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5092774;28;20044;-87
2022/02/15 10:42:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091566;28;20131;-87
2022/02/15 10:45:01;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091839;28;20127;-87
2022/02/15 10:47:30;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5093270;28;20092;-89
2022/02/15 10:50:08;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5075920;28;20488;-89
2022/02/15 10:52:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5091314;28;20123;-87
2022/02/15 10:55:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5110143;28;20040;-88
2022/02/15 10:57:40;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5092583;28;20039;-87
2022/02/15 11:00:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5093342;28;20788;-87
2022/02/15 11:02:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092233;28;20040;-89
2022/02/15 11:05:08;;;;;;;0.08;0.08;;;7.90;99.90;;;;;;5074904;28;20051;-86
2022/02/15 11:07:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057962;28;20566;-85
2022/02/15 11:10:37;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5075602;28;20040;-88
2022/02/15 11:13:04;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5091184;28;20041;-86
2022/02/15 11:15:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058258;28;20058;-86
2022/02/15 11:18:10;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5075941;28;20044;-86
2022/02/15 11:20:56;;;;;;;0.08;0.08;;;8.00;99.90;;;;;;5073943;28;20040;-87
2022/02/15 11:23:26;;;;;;;;;;;7.90;99.90;;;;;;5091234;28;20070;-87
2022/02/15 11:26:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090915;28;19978;-87
2022/02/15 11:28:49;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5090213;28;20044;-87
2022/02/15 11:31:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5090022;28;20044;-86
2022/02/15 11:34:04;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090468;28;20054;-87
2022/02/15 11:36:32;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5090636;28;20032;-86
2022/02/15 11:39:00;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5074008;28;20043;-86
2022/02/15 11:41:40;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090584;28;20169;-87
2022/02/15 11:44:10;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090708;28;20036;-88
2022/02/15 11:46:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5073374;28;20113;-86
2022/02/15 11:49:19;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5091772;28;20048;-87
2022/02/15 11:51:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5074135;28;20047;-87
2022/02/15 11:54:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5088211;28;20097;-87
2022/02/15 11:56:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5075191;28;20556;-87
2022/02/15 11:59:21;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5073447;28;20476;-88
2022/02/15 12:02:18;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5091007;28;20090;-87
2022/02/15 12:05:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5057541;28;20049;-88
2022/02/15 12:07:32;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090229;28;20089;-86
2022/02/15 12:10:05;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5074566;28;20109;-88
2022/02/15 12:12:39;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090441;28;20036;-89
2022/02/15 12:15:08;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5090875;28;20037;-89
2022/02/15 12:17:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5090178;28;20987;-88
2022/02/15 12:20:14;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5074944;28;20036;-88
2022/02/15 12:22:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090193;28;20476;-89
2022/02/15 12:25:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5090317;28;20052;-87
2022/02/15 12:27:49;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5089761;28;20051;-89
2022/02/15 12:30:17;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5090103;28;20083;-89
2022/02/15 12:32:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5090112;28;20037;-86
2022/02/15 12:35:24;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5106298;28;20040;-89
2022/02/15 12:37:50;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5107322;28;20413;-89
2022/02/15 12:40:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5073144;28;20048;-87
2022/02/15 12:42:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5073973;28;20132;-88
2022/02/15 12:45:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5073175;28;20485;-89
2022/02/15 12:47:43;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5089319;28;20071;-85
2022/02/15 12:50:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5073710;28;20053;-87
2022/02/15 12:52:41;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5089564;28;20064;-90
2022/02/15 12:55:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5073286;28;20037;-87
2022/02/15 12:57:46;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5106057;28;20052;-86
2022/02/15 13:00:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5084960;28;20574;-87
2022/02/15 13:02:49;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5105458;28;20531;-85
2022/02/15 13:05:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5089214;28;20044;-84
2022/02/15 13:08:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5089883;28;20040;-87
2022/02/15 13:10:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055518;28;20035;-85
2022/02/15 13:13:08;;;;;;;0.05;0.05;;;8.10;99.90;;;;;;5071880;28;20706;-86