Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:55;;;;;;;1.25;0.17;;;20.20;56.30;;;;;;4975413;28;20023;-86
2021/06/07 00:04:22;;;;;;;0.13;0.10;;;20.20;55.80;;;;;;4976676;28;20480;-86
2021/06/07 00:06:48;;;;;;;0.35;0.15;;;20.10;55.80;;;;;;4992035;28;20030;-87
2021/06/07 00:09:15;;;;;;;0.65;0.10;;;20.10;55.80;;;;;;4991944;28;20034;-86
2021/06/07 00:11:44;;;;;;;0.52;0.05;;;20.10;55.80;;;;;;4975677;28;20027;-86
2021/06/07 00:14:11;;;;;;;0.65;0.17;;;20.10;55.90;;;;;;4975421;28;20041;-86
2021/06/07 00:16:37;;;;;;;0.45;0.17;;;20.20;55.90;;;;;;4986798;28;20033;-87
2021/06/07 00:19:08;;;;;;;0.52;0.20;;;20.20;56.00;;;;;;4996527;28;20034;-87
2021/06/07 00:21:34;;;;;;;;;;;20.20;56.00;;;;;;4981397;28;20106;-86
2021/06/07 00:24:00;;;;;;;1.75;0.20;;;20.10;56.00;;;;;;4980814;28;19909;-86
2021/06/07 00:26:27;;;;;;;0.88;0.17;;;20.10;55.90;;;;;;4979387;28;20027;-84
2021/06/07 00:28:53;;;;;;;3.20;0.03;;;20.10;56.10;;;;;;4975458;28;20038;-86
2021/06/07 00:31:19;;;;;;;0.20;0.00;;;20.00;56.20;;;;;;5012264;28;20023;-86
2021/06/07 00:33:45;;;;;;;0.28;0.03;;;20.00;56.30;;;;;;4991500;28;20031;-85
2021/06/07 00:36:13;;;;;;;0.57;0.00;;;19.90;56.40;;;;;;4976333;28;20046;-86
2021/06/07 00:38:39;;;;;;;0.10;0.00;;;19.90;56.40;;;;;;4976463;28;20031;-86
2021/06/07 00:41:06;;;;;;;1.15;0.30;;;19.90;56.60;;;;;;4975276;28;20038;-86
2021/06/07 00:43:33;;;;;;;6.03;0.38;;;19.80;56.60;;;;;;4975164;28;20031;-86
2021/06/07 00:45:59;;;;;;;0.30;0.00;;;19.80;56.70;;;;;;4983520;28;20053;-85
2021/06/07 00:48:25;;;;;;;0.20;0.00;;;19.80;56.70;;;;;;4983273;28;20056;-86
2021/06/07 00:50:56;;;;;;;0.38;0.22;;;19.70;56.80;;;;;;4979268;28;20035;-86
2021/06/07 00:53:22;;;;;;;2.03;0.10;;;19.70;56.90;;;;;;4961391;28;20042;-86
2021/06/07 00:55:57;;;;;;;0.45;0.17;;;19.60;57.00;;;;;;4977161;28;20043;-83
2021/06/07 00:58:25;;;;;;;0.50;0.30;;;19.60;57.10;;;;;;5010710;28;20498;-86
2021/06/07 01:00:51;;;;;;;0.10;0.00;;;19.50;57.20;;;;;;4980024;28;20050;-85
2021/06/07 01:03:17;;;;;;;0.40;0.20;;;19.50;57.20;;;;;;4975956;28;20576;-86
2021/06/07 01:05:45;;;;;;;2.03;0.15;;;19.50;57.30;;;;;;4974616;28;20049;-86
2021/06/07 01:08:11;;;;;;;0.57;0.20;;;19.50;57.30;;;;;;4957040;28;20035;-86
2021/06/07 01:10:37;;;;;;;0.63;0.10;;;19.50;57.40;;;;;;4974841;28;20396;-86
2021/06/07 01:13:03;;;;;;;0.20;0.05;;;19.40;57.40;;;;;;4975965;28;20487;-86
2021/06/07 01:15:29;;;;;;;3.25;0.20;;;19.40;57.50;;;;;;4978820;28;20049;-85
2021/06/07 01:17:55;;;;;;;1.10;0.10;;;19.40;57.50;;;;;;4986633;28;20107;-83
2021/06/07 01:20:22;;;;;;;3.85;0.20;;;19.40;57.60;;;;;;4977572;28;20027;-86
2021/06/07 01:22:49;;;;;;;0.05;0.00;;;19.40;57.70;;;;;;4975515;28;20038;-86
2021/06/07 01:25:29;;;;;;;0.20;0.20;;;19.40;57.70;;;;;;5011773;28;20030;-84
2021/06/07 01:27:56;;;;;;;0.52;0.10;;;19.30;57.80;;;;;;5010953;28;20027;-84
2021/06/07 01:30:27;;;;;;;0.10;0.00;;;19.30;57.80;;;;;;4994314;28;20365;-87
2021/06/07 01:32:53;;;;;;;0.38;0.10;;;19.30;57.80;;;;;;4990382;28;20019;-86
2021/06/07 01:35:20;;;;;;;2.13;0.38;;;19.30;57.80;;;;;;4975400;28;20140;-86
2021/06/07 01:37:47;;;;;;;0.63;0.10;;;19.30;57.90;;;;;;4974216;28;20038;-86
2021/06/07 01:40:23;;;;;;;1.75;0.20;;;19.20;57.90;;;;;;4974346;28;20034;-86
2021/06/07 01:42:49;;;;;;;0.05;0.00;;;19.30;58.10;;;;;;4990292;28;20031;-85
2021/06/07 01:45:17;;;;;;;0.55;0.20;;;19.20;58.10;;;;;;4996294;28;20035;-84
2021/06/07 01:47:43;;;;;;;0.15;0.10;;;19.20;58.10;;;;;;5011627;28;20032;-85
2021/06/07 01:50:10;;;;;;;0.25;0.05;;;19.20;58.10;;;;;;4980880;28;20031;-85
2021/06/07 01:52:43;;;;;;;0.70;0.15;;;19.20;58.30;;;;;;4976766;28;20039;-84
2021/06/07 01:55:12;;;;;;;0.60;0.10;;;19.10;58.20;;;;;;4993552;28;20039;-86
2021/06/07 01:57:40;;;;;;;0.75;0.28;;;19.10;58.30;;;;;;4979210;28;20042;-86
2021/06/07 02:00:09;;;;;;;0.45;0.13;;;19.10;58.40;;;;;;4977387;28;20031;-86
2021/06/07 02:02:35;;;;;;;0.98;0.10;;;19.10;58.50;;;;;;4970777;28;20030;-85
2021/06/07 02:05:01;;;;;;;0.10;0.00;;;19.00;58.50;;;;;;4964628;28;20038;-85
2021/06/07 02:07:27;;;;;;;0.70;0.20;;;19.00;58.60;;;;;;4972659;28;20049;-84
2021/06/07 02:09:53;;;;;;;0.30;0.10;;;19.00;58.60;;;;;;4971179;28;20034;-86
2021/06/07 02:12:19;;;;;;;0.10;0.00;;;19.00;58.70;;;;;;4971773;28;20033;-86
2021/06/07 02:14:45;;;;;;;0.68;0.22;;;19.00;58.70;;;;;;4984936;28;20042;-84
2021/06/07 02:17:12;;;;;;;0.40;0.10;;;19.00;58.80;;;;;;4969863;28;20047;-85
2021/06/07 02:19:39;;;;;;;0.22;0.05;;;19.00;58.80;;;;;;4971248;28;20380;-85
2021/06/07 02:22:05;;;;;;;0.75;0.20;;;19.00;58.80;;;;;;4970236;28;20019;-85
2021/06/07 02:24:31;;;;;;;1.25;0.10;;;18.90;58.90;;;;;;4971369;28;20054;-85
2021/06/07 02:26:57;;;;;;;0.43;0.08;;;18.90;58.90;;;;;;4968656;28;20031;-84
2021/06/07 02:29:23;;;;;;;0.35;0.15;;;18.90;58.90;;;;;;4970142;28;20031;-85
2021/06/07 02:31:49;;;;;;;0.00;0.00;;;18.90;59.00;;;;;;4970905;28;20039;-86
2021/06/07 02:34:15;;;;;;;0.45;0.15;;;18.90;59.10;;;;;;4972067;28;20043;-86
2021/06/07 02:36:42;;;;;;;0.55;0.20;;;18.90;59.10;;;;;;4970001;28;20027;-85
2021/06/07 02:39:09;;;;;;;0.40;0.08;;;18.90;59.20;;;;;;4972643;28;20034;-85
2021/06/07 02:41:38;;;;;;;1.88;0.40;;;18.80;59.20;;;;;;4989156;28;20023;-85
2021/06/07 02:44:04;;;;;;;0.15;0.00;;;18.80;59.30;;;;;;4956581;28;20050;-86
2021/06/07 02:46:31;;;;;;;0.90;0.10;;;18.70;59.40;;;;;;4984110;28;20500;-84
2021/06/07 02:48:57;;;;;;;0.20;0.03;;;18.70;59.50;;;;;;5009980;28;20039;-86
2021/06/07 02:51:23;;;;;;;0.13;0.03;;;18.60;59.50;;;;;;4978225;28;20034;-85
2021/06/07 02:53:49;;;;;;;0.90;0.10;;;18.60;59.60;;;;;;4959801;28;20042;-86
2021/06/07 02:56:16;;;;;;;0.70;0.10;;;18.60;59.70;;;;;;4975000;28;20030;-84
2021/06/07 02:58:42;;;;;;;0.03;0.00;;;18.50;59.70;;;;;;4974766;28;20030;-86
2021/06/07 03:01:09;;;;;;;0.68;0.10;;;18.50;59.80;;;;;;4993216;28;20049;-85
2021/06/07 03:03:35;;;;;;;0.85;0.20;;;18.50;59.90;;;;;;4972827;28;20031;-85
2021/06/07 03:06:02;;;;;;;0.13;0.00;;;18.50;59.90;;;;;;4973628;28;20023;-87
2021/06/07 03:08:30;;;;;;;0.50;0.25;;;18.50;60.00;;;;;;4972360;28;20023;-86
2021/06/07 03:10:58;;;;;;;0.03;0.00;;;18.40;60.10;;;;;;4956764;28;20050;-85
2021/06/07 03:13:25;;;;;;;0.57;0.15;;;18.40;60.20;;;;;;4972975;28;20495;-86
2021/06/07 03:15:52;;;;;;;0.40;0.10;;;18.30;60.20;;;;;;4979599;28;20061;-84
2021/06/07 03:18:18;;;;;;;1.25;0.25;;;18.30;60.20;;;;;;4981396;28;20018;-85
2021/06/07 03:20:45;;;;;;;0.32;0.10;;;18.30;60.30;;;;;;4974246;28;20042;-86
2021/06/07 03:23:13;;;;;;;0.57;0.17;;;18.30;61.10;;;;;;4973732;28;20026;-84
2021/06/07 03:25:40;;;;;;;1.27;0.20;;;18.30;60.40;;;;;;4974630;28;20050;-85
2021/06/07 03:28:06;;;;;;;0.13;0.10;;;18.30;60.50;;;;;;5009773;28;20038;-86
2021/06/07 03:30:32;;;;;;;0.20;0.05;;;18.30;60.50;;;;;;4976812;28;20046;-85
2021/06/07 03:32:59;;;;;;;5.03;0.10;;;18.20;60.50;;;;;;4972165;28;20278;-85
2021/06/07 03:35:25;;;;;;;0.93;0.30;;;18.30;60.80;;;;;;4972321;28;20049;-86
2021/06/07 03:37:51;;;;;;;0.93;0.20;;;18.20;60.80;;;;;;4971698;28;20019;-84
2021/06/07 03:40:28;;;;;;;0.40;0.20;;;18.10;60.90;;;;;;4972535;28;20061;-85
2021/06/07 03:42:54;;;;;;;1.13;0.20;;;18.10;60.90;;;;;;4988398;28;20037;-86
2021/06/07 03:45:20;;;;;;;1.80;0.50;;;18.10;61.00;;;;;;4971497;28;20500;-83
2021/06/07 03:47:47;;;;;;;4.90;0.25;;;18.00;61.10;;;;;;4972098;28;20038;-86
2021/06/07 03:50:14;;;;;;;0.80;0.30;;;18.00;61.20;;;;;;4971973;28;20035;-85
2021/06/07 03:52:40;;;;;;;0.32;0.08;;;18.00;61.20;;;;;;4971858;28;20027;-85
2021/06/07 03:55:08;;;;;;;3.83;0.00;;;18.00;61.30;;;;;;4972286;28;20519;-86
2021/06/07 03:57:34;;;;;;;1.50;0.13;;;18.00;61.40;;;;;;4987910;28;20396;-86
2021/06/07 04:00:00;;;;;;;0.25;0.08;;;18.00;61.40;;;;;;4973076;28;20031;-85
2021/06/07 04:02:26;;;;;;;0.75;0.10;;;18.00;61.50;;;;;;4986650;28;20500;-85
2021/06/07 04:04:52;;;;;;;0.35;0.20;;;17.90;61.50;;;;;;4972592;28;20042;-85
2021/06/07 04:07:18;;;;;;;0.93;0.30;;;18.00;61.50;;;;;;5008749;28;20031;-86
2021/06/07 04:09:44;;;;;;;0.63;0.10;;;17.90;61.50;;;;;;4992351;28;20034;-86
2021/06/07 04:12:11;;;;;;;0.68;0.15;;;17.90;61.60;;;;;;4977171;28;20042;-86
2021/06/07 04:14:37;;;;;;;0.17;0.10;;;17.90;61.70;;;;;;4975837;28;20039;-86
2021/06/07 04:17:03;;;;;;;0.50;0.15;;;17.90;61.70;;;;;;4971294;28;20035;-86
2021/06/07 04:19:29;;;;;;;0.50;0.22;;;17.90;61.80;;;;;;4956310;28;20391;-84
2021/06/07 04:21:55;;;;;;;0.25;0.10;;;17.90;61.80;;;;;;4971548;28;20042;-86
2021/06/07 04:24:22;;;;;;;1.67;0.30;;;17.90;61.80;;;;;;4971772;28;20480;-85
2021/06/07 04:26:48;;;;;;;0.38;0.10;;;17.90;61.80;;;;;;4987599;28;20047;-84
2021/06/07 04:29:14;;;;;;;0.63;0.10;;;17.90;61.80;;;;;;4971768;28;20030;-85
2021/06/07 04:31:40;;;;;;;0.30;0.10;;;17.90;61.80;;;;;;4966998;28;20042;-84
2021/06/07 04:34:06;;;;;;;0.80;0.30;;;18.00;61.90;;;;;;4977316;28;20046;-85
2021/06/07 04:36:32;;;;;;;1.23;0.20;;;18.00;61.80;;;;;;4974587;28;20054;-85
2021/06/07 04:38:58;;;;;;;0.10;0.00;;;18.00;61.90;;;;;;4977102;28;20027;-81
2021/06/07 04:41:24;;;;;;;1.23;0.05;;;18.10;61.90;;;;;;4975220;28;20387;-86
2021/06/07 04:43:50;;;;;;;1.20;0.28;;;18.10;61.90;;;;;;4976024;28;20035;-86
2021/06/07 04:46:16;;;;;;;0.55;0.00;;;18.10;61.90;;;;;;5011884;28;20500;-85
2021/06/07 04:48:43;;;;;;;0.47;0.13;;;18.20;61.80;;;;;;4990915;28;20034;-86
2021/06/07 04:51:09;;;;;;;0.38;0.10;;;18.20;61.90;;;;;;4991090;28;20046;-86
2021/06/07 04:53:35;;;;;;;0.60;0.17;;;18.20;61.80;;;;;;4991133;28;20034;-85
2021/06/07 04:56:01;;;;;;;0.30;0.10;;;18.20;61.80;;;;;;4976051;28;20043;-85
2021/06/07 04:58:29;;;;;;;0.10;0.00;;;18.20;61.80;;;;;;4976696;28;20041;-84
2021/06/07 05:00:57;;;;;;;0.65;0.10;;;18.30;61.90;;;;;;4991055;28;20061;-85
2021/06/07 05:03:26;;;;;;;0.28;0.17;;;18.30;61.90;;;;;;4975668;28;20026;-85
2021/06/07 05:05:52;;;;;;;3.55;0.30;;;18.40;61.90;;;;;;4974863;28;20023;-85
2021/06/07 05:08:18;;;;;;;1.85;0.38;;;18.50;61.60;;;;;;4974745;28;20037;-85
2021/06/07 05:10:44;;;;;;;1.02;0.35;;;18.70;61.30;;;;;;4974643;28;20404;-86
2021/06/07 05:13:11;;;;;;;3.60;0.75;;;18.90;61.10;;;;;;4976440;28;20034;-85
2021/06/07 05:15:37;;;;;;;0.40;0.10;;;19.20;60.70;;;;;;4978691;28;20046;-85
2021/06/07 05:18:03;;;;;;;0.30;0.10;;;19.40;60.50;;;;;;4985409;28;20026;-85
2021/06/07 05:20:29;;;;;;;0.40;0.10;;;19.60;60.30;;;;;;4978603;28;20033;-85
2021/06/07 05:22:57;;;;;;;1.00;0.40;;;19.70;60.20;;;;;;4974692;28;20037;-86
2021/06/07 05:25:23;;;;;;;0.10;0.00;;;19.80;60.10;;;;;;5011873;28;20031;-85
2021/06/07 05:27:50;;;;;;;0.10;0.05;;;19.90;60.00;;;;;;5011201;28;20038;-85
2021/06/07 05:30:17;;;;;;;0.40;0.10;;;19.90;59.90;;;;;;4994436;28;20027;-85
2021/06/07 05:32:43;;;;;;;0.93;0.22;;;19.90;60.00;;;;;;4975072;28;20038;-85
2021/06/07 05:35:10;;;;;;;0.38;0.10;;;20.00;59.90;;;;;;4975433;28;20103;-85
2021/06/07 05:37:36;;;;;;;0.80;0.15;;;20.10;59.80;;;;;;4974504;28;20042;-84
2021/06/07 05:40:04;;;;;;;3.85;0.35;;;20.30;59.60;;;;;;4974660;28;20027;-85
2021/06/07 05:42:30;;;;;;;0.20;0.00;;;20.40;59.40;;;;;;4974179;28;20030;-86
2021/06/07 05:44:56;;;;;;;0.20;0.00;;;20.50;59.30;;;;;;4975085;28;20050;-85
2021/06/07 05:47:22;;;;;;;0.30;0.10;;;20.60;59.30;;;;;;4989081;28;20034;-85
2021/06/07 05:49:48;;;;;;;1.70;0.43;;;20.60;59.20;;;;;;4976498;28;20054;-84
2021/06/07 05:52:14;;;;;;;0.10;0.00;;;20.70;59.20;;;;;;4994903;28;20046;-85
2021/06/07 05:54:40;;;;;;;0.43;0.20;;;20.80;59.00;;;;;;5010707;28;20038;-85
2021/06/07 05:57:07;;;;;;;1.45;0.17;;;21.00;58.80;;;;;;5010655;28;20026;-85
2021/06/07 05:59:36;;;;;;;1.23;0.50;;;21.10;58.60;;;;;;5010320;28;20030;-85
2021/06/07 06:02:04;;;;;;;0.43;0.00;;;21.10;58.60;;;;;;4973136;28;20483;-86
2021/06/07 06:04:30;;;;;;;0.47;0.10;;;21.20;58.50;;;;;;4958011;28;20035;-85
2021/06/07 06:06:56;;;;;;;1.33;0.22;;;21.30;58.50;;;;;;4974271;28;20038;-85
2021/06/07 06:09:22;;;;;;;0.20;0.00;;;21.20;58.50;;;;;;4973810;28;20050;-85
2021/06/07 06:11:49;;;;;;;0.60;0.10;;;21.20;58.60;;;;;;4973704;28;20046;-85
2021/06/07 06:14:15;;;;;;;0.80;0.20;;;21.20;58.60;;;;;;4973577;28;20026;-85
2021/06/07 06:16:41;;;;;;;0.70;0.25;;;21.30;58.60;;;;;;4984596;28;20054;-84
2021/06/07 06:19:10;;;;;;;1.20;0.40;;;21.40;58.40;;;;;;4978338;28;20035;-86
2021/06/07 06:21:39;;;;;;;0.45;0.10;;;21.60;58.10;;;;;;4976605;28;20046;-85
2021/06/07 06:24:06;;;;;;;0.35;0.10;;;21.70;58.00;;;;;;4960920;28;20042;-85
2021/06/07 06:26:32;;;;;;;0.57;0.20;;;21.70;57.90;;;;;;4977670;28;20034;-85
2021/06/07 06:28:58;;;;;;;0.57;0.20;;;21.80;57.90;;;;;;4973353;28;20044;-85
2021/06/07 06:31:24;;;;;;;0.28;0.15;;;21.80;57.80;;;;;;5009879;28;20031;-85
2021/06/07 06:33:50;;;;;;;2.20;0.47;;;21.90;57.80;;;;;;4989120;28;20034;-86
2021/06/07 06:36:16;;;;;;;0.47;0.20;;;22.00;57.70;;;;;;4989091;28;20042;-85
2021/06/07 06:38:42;;;;;;;0.50;0.22;;;22.00;57.50;;;;;;4974313;28;20396;-86
2021/06/07 06:41:08;;;;;;;0.40;0.10;;;22.10;57.40;;;;;;4973041;28;20039;-85
2021/06/07 06:43:35;;;;;;;0.50;0.10;;;22.20;57.40;;;;;;4973264;28;20464;-86
2021/06/07 06:46:01;;;;;;;0.10;0.00;;;22.20;57.30;;;;;;4988237;28;20058;-85
2021/06/07 06:48:28;;;;;;;0.82;0.20;;;22.30;57.20;;;;;;4972948;28;20026;-85
2021/06/07 06:50:54;;;;;;;0.52;0.10;;;22.30;57.20;;;;;;4973166;28;20042;-85
2021/06/07 06:53:20;;;;;;;0.57;0.28;;;22.30;57.20;;;;;;4972813;28;20030;-85
2021/06/07 06:55:50;;;;;;;0.43;0.17;;;22.40;57.00;;;;;;4972865;28;20488;-85
2021/06/07 06:58:16;;;;;;;0.32;0.13;;;22.40;56.90;;;;;;4954132;28;20044;-85
2021/06/07 07:00:42;;;;;;;0.60;0.13;;;22.60;56.80;;;;;;4986387;28;20049;-86
2021/06/07 07:03:10;;;;;;;0.22;0.03;;;22.60;56.60;;;;;;4972671;28;20026;-85
2021/06/07 07:05:36;;;;;;;0.30;0.10;;;22.60;56.70;;;;;;4971976;28;20039;-86
2021/06/07 07:08:03;;;;;;;0.05;0.00;;;22.60;56.80;;;;;;4972499;28;20034;-86
2021/06/07 07:10:29;;;;;;;1.02;0.25;;;22.60;56.80;;;;;;4973485;28;20035;-86
2021/06/07 07:12:55;;;;;;;0.35;0.10;;;22.60;56.70;;;;;;4973927;28;20038;-86
2021/06/07 07:15:21;;;;;;;0.25;0.10;;;22.70;56.50;;;;;;4958334;28;20046;-86
2021/06/07 07:17:48;;;;;;;0.82;0.20;;;22.90;56.30;;;;;;4985528;28;20037;-86
2021/06/07 07:20:14;;;;;;;0.35;0.08;;;22.90;56.10;;;;;;4957326;28;20038;-86
2021/06/07 07:22:41;;;;;;;1.08;0.13;;;23.10;56.00;;;;;;4974879;28;20031;-86
2021/06/07 07:25:07;;;;;;;4.93;0.20;;;23.10;55.90;;;;;;5009529;28;20035;-86
2021/06/07 07:27:35;;;;;;;0.40;0.20;;;23.20;55.80;;;;;;4976098;28;20041;-86
2021/06/07 07:30:08;;;;;;;6.50;0.38;;;23.20;55.80;;;;;;4976069;28;20031;-87
2021/06/07 07:32:35;;;;;;;0.50;0.10;;;23.40;55.70;;;;;;4956439;28;20027;-86
2021/06/07 07:35:01;;;;;;;0.30;0.05;;;23.60;55.40;;;;;;4972124;28;20384;-86
2021/06/07 07:37:28;;;;;;;1.17;0.30;;;23.80;55.00;;;;;;4972756;28;20031;-86
2021/06/07 07:39:54;;;;;;;0.45;0.10;;;24.00;54.70;;;;;;4973282;28;20022;-87
2021/06/07 07:42:20;;;;;;;0.50;0.10;;;24.20;54.40;;;;;;4972125;28;20034;-86
2021/06/07 07:44:46;;;;;;;0.98;0.15;;;24.30;54.30;;;;;;4971722;28;20034;-86
2021/06/07 07:47:12;;;;;;;0.80;0.10;;;24.30;54.30;;;;;;4968500;28;20042;-86
2021/06/07 07:49:38;;;;;;;0.57;0.10;;;24.30;54.30;;;;;;4974849;28;20059;-86
2021/06/07 07:52:05;;;;;;;0.38;0.10;;;24.40;54.30;;;;;;5009128;28;20027;-87
2021/06/07 07:54:32;;;;;;;2.95;0.30;;;24.60;54.10;;;;;;5008510;28;20038;-87
2021/06/07 07:56:58;;;;;;;0.77;0.25;;;24.70;53.80;;;;;;4973220;28;20043;-87
2021/06/07 07:59:24;;;;;;;1.45;0.30;;;24.80;53.60;;;;;;4964116;28;20023;-86
2021/06/07 08:01:51;;;;;;;0.93;0.25;;;24.70;53.60;;;;;;4972482;28;20073;-87
2021/06/07 08:04:17;;;;;;;0.40;0.10;;;24.70;53.70;;;;;;4972399;28;20031;-87
2021/06/07 08:06:44;;;;;;;1.33;0.40;;;24.80;53.70;;;;;;4971886;28;20484;-87
2021/06/07 08:09:11;;;;;;;0.28;0.13;;;25.00;53.50;;;;;;4973083;28;20031;-87
2021/06/07 08:11:37;;;;;;;1.17;0.28;;;25.30;53.20;;;;;;4973011;28;20035;-87
2021/06/07 08:14:04;;;;;;;1.80;0.43;;;25.50;52.90;;;;;;4972596;28;20031;-87
2021/06/07 08:16:30;;;;;;;0.40;0.10;;;25.50;52.60;;;;;;4985576;28;20483;-87
2021/06/07 08:18:56;;;;;;;2.17;0.32;;;25.50;52.70;;;;;;5012734;28;20046;-87
2021/06/07 08:21:22;;;;;;;1.17;0.20;;;25.70;52.70;;;;;;4996367;28;20400;-87
2021/06/07 08:23:48;;;;;;;0.98;0.10;;;25.80;53.10;;;;;;5012377;28;20050;-87
2021/06/07 08:26:14;;;;;;;0.57;0.20;;;25.90;52.40;;;;;;4977125;28;20022;-87
2021/06/07 08:28:40;;;;;;;0.57;0.32;;;26.10;52.10;;;;;;4977814;28;20033;-87
2021/06/07 08:31:07;;;;;;;0.30;0.10;;;26.20;52.00;;;;;;4981010;28;20427;-87
2021/06/07 08:33:35;;;;;;;5.60;0.20;;;26.20;52.00;;;;;;4976442;28;20042;-86
2021/06/07 08:36:03;;;;;;;0.40;0.10;;;26.20;52.10;;;;;;4959435;28;20054;-87
2021/06/07 08:38:29;;;;;;;1.00;0.50;;;26.40;51.90;;;;;;4978521;28;20023;-87
2021/06/07 08:40:55;;;;;;;1.75;0.10;;;26.40;51.50;;;;;;4975145;28;20042;-87
2021/06/07 08:43:22;;;;;;;1.02;0.25;;;26.20;51.60;;;;;;4975875;28;20019;-87
2021/06/07 08:45:49;;;;;;;0.52;0.20;;;26.10;51.70;;;;;;4990721;28;20050;-87
2021/06/07 08:48:15;;;;;;;1.00;0.35;;;26.10;51.80;;;;;;4975218;28;20400;-87
2021/06/07 08:50:41;;;;;;;0.55;0.20;;;26.30;51.70;;;;;;4991294;28;20034;-87
2021/06/07 08:53:07;;;;;;;0.98;0.28;;;26.40;51.40;;;;;;4991572;28;20381;-87
2021/06/07 08:55:34;;;;;;;0.40;0.17;;;26.50;51.40;;;;;;4976054;28;20049;-87
2021/06/07 08:58:02;;;;;;;1.50;0.17;;;26.60;51.30;;;;;;4975008;28;20031;-87
2021/06/07 09:00:39;;;;;;;1.63;0.60;;;26.70;51.20;;;;;;4974597;28;20038;-87
2021/06/07 09:03:11;;;;;;;2.75;0.40;;;27.00;50.90;;;;;;4975996;28;20031;-87
2021/06/07 09:05:38;;;;;;;0.17;0.00;;;27.40;50.50;;;;;;4957877;28;20053;-87
2021/06/07 09:08:15;;;;;;;0.77;0.17;;;27.70;50.20;;;;;;4974933;28;20030;-87
2021/06/07 09:10:42;;;;;;;0.85;0.20;;;27.90;49.80;;;;;;4974785;28;20047;-88
2021/06/07 09:13:09;;;;;;;0.30;0.10;;;27.90;50.30;;;;;;5007596;28;20031;-88
2021/06/07 09:15:40;;;;;;;0.82;0.17;;;28.00;49.60;;;;;;4974013;28;20050;-87
2021/06/07 09:18:11;;;;;;;0.98;0.20;;;28.10;49.60;;;;;;4990541;28;20018;-88
2021/06/07 09:20:37;;;;;;;3.53;0.52;;;28.30;49.40;;;;;;4990259;28;20514;-88
2021/06/07 09:23:13;;;;;;;0.10;0.00;;;28.60;49.30;;;;;;4974669;28;20023;-88
2021/06/07 09:25:44;;;;;;;0.68;0.20;;;28.80;48.90;;;;;;4975457;28;20384;-88
2021/06/07 09:28:13;;;;;;;0.47;0.20;;;29.10;48.60;;;;;;4974179;28;20023;-87
2021/06/07 09:30:44;;;;;;;0.28;0.13;;;29.20;48.50;;;;;;4973837;28;20054;-87
2021/06/07 09:33:30;;;;;;;0.38;0.08;;;29.20;48.30;;;;;;4990123;28;20022;-88
2021/06/07 09:36:05;;;;;;;1.02;0.15;;;29.20;48.30;;;;;;4990221;28;20472;-88
2021/06/07 09:38:32;;;;;;;0.70;0.10;;;29.20;48.30;;;;;;4975509;28;20507;-88
2021/06/07 09:41:02;;;;;;;0.90;0.38;;;29.40;48.20;;;;;;4973946;28;20353;-88
2021/06/07 09:43:52;;;;;;;0.10;0.10;;;29.50;48.10;;;;;;5003158;28;20079;-88
2021/06/07 09:46:24;;;;;;;0.63;0.25;;;29.60;47.80;;;;;;4989261;28;20302;-87
2021/06/07 09:49:06;;;;;;;0.45;0.10;;;29.40;47.70;;;;;;4975092;28;20031;-88
2021/06/07 09:51:32;;;;;;;0.45;0.08;;;29.10;48.00;;;;;;4974020;28;20023;-88
2021/06/07 09:53:59;;;;;;;0.50;0.10;;;28.80;48.30;;;;;;4973573;28;20493;-88
2021/06/07 09:56:25;;;;;;;0.22;0.05;;;28.70;48.50;;;;;;4958030;28;20045;-88
2021/06/07 09:58:51;;;;;;;0.30;0.13;;;28.70;48.20;;;;;;4973932;28;20037;-88
2021/06/07 10:01:19;;;;;;;0.52;0.10;;;28.40;48.10;;;;;;4989956;28;20043;-88
2021/06/07 10:03:52;;;;;;;0.15;0.00;;;28.10;48.10;;;;;;4973914;28;20388;-87
2021/06/07 10:06:22;;;;;;;0.77;0.08;;;27.70;48.30;;;;;;4989720;28;20049;-88
2021/06/07 10:08:57;;;;;;;0.90;0.30;;;27.50;48.70;;;;;;4957498;28;20034;-88
2021/06/07 10:11:29;;;;;;;0.40;0.10;;;27.20;48.70;;;;;;4958267;28;20050;-88
2021/06/07 10:14:05;;;;;;;0.45;0.20;;;27.00;48.70;;;;;;4957980;28;20499;-87
2021/06/07 10:16:31;;;;;;;0.35;0.08;;;26.80;48.70;;;;;;5013970;28;20049;-87
2021/06/07 10:18:59;;;;;;;1.02;0.22;;;26.60;48.90;;;;;;4975084;28;20054;-88
2021/06/07 10:21:25;;;;;;;0.73;0.45;;;26.50;49.00;;;;;;4974953;28;20035;-87
2021/06/07 10:23:51;;;;;;;0.38;0.10;;;26.40;49.00;;;;;;4976255;28;20392;-88
2021/06/07 10:26:17;;;;;;;0.52;0.10;;;26.30;48.90;;;;;;4958825;28;20026;-87
2021/06/07 10:28:45;;;;;;;1.92;0.38;;;26.20;48.90;;;;;;4975397;28;20484;-87
2021/06/07 10:31:14;;;;;;;0.63;0.10;;;26.10;48.90;;;;;;4993674;28;20039;-88
2021/06/07 10:33:42;;;;;;;0.20;0.10;;;26.10;48.90;;;;;;4989409;28;20026;-88
2021/06/07 10:36:26;;;;;;;0.30;0.00;;;26.20;48.80;;;;;;4989191;28;20120;-87
2021/06/07 10:38:53;;;;;;;0.40;0.10;;;26.10;48.50;;;;;;4973378;28;20030;-88
2021/06/07 10:41:22;;;;;;;7.05;0.10;;;26.10;48.20;;;;;;4972714;28;20030;-87
2021/06/07 10:43:53;;;;;;;0.32;0.13;;;26.30;48.20;;;;;;4974239;28;20023;-88
2021/06/07 10:46:20;;;;;;;0.40;0.08;;;26.60;47.80;;;;;;4953661;28;20047;-87
2021/06/07 10:48:50;;;;;;;0.95;0.10;;;27.00;47.40;;;;;;4988064;28;20035;-88
2021/06/07 10:51:16;;;;;;;0.50;0.10;;;27.50;46.80;;;;;;4973655;28;20043;-89
2021/06/07 10:53:42;;;;;;;0.50;0.10;;;27.80;46.10;;;;;;4972869;28;20031;-87
2021/06/07 10:56:08;;;;;;;1.42;0.60;;;27.90;45.80;;;;;;4973883;28;20037;-88
2021/06/07 10:58:35;;;;;;;1.48;0.00;;;27.90;45.70;;;;;;4957193;28;20035;-87
2021/06/07 11:01:02;;;;;;;1.00;0.10;;;27.80;45.60;;;;;;4988765;28;20031;-88
2021/06/07 11:03:32;;;;;;;0.40;0.20;;;27.80;45.80;;;;;;4988673;28;20030;-87
2021/06/07 11:06:00;;;;;;;0.82;0.10;;;27.90;45.80;;;;;;4988304;28;20027;-88
2021/06/07 11:08:30;;;;;;;0.20;0.03;;;28.00;45.60;;;;;;4956752;28;20027;-88
2021/06/07 11:11:21;;;;;;;0.65;0.10;;;28.10;45.40;;;;;;4972673;28;20030;-87
2021/06/07 11:13:53;;;;;;;0.30;0.10;;;28.20;45.30;;;;;;4972414;28;20381;-87
2021/06/07 11:16:35;;;;;;;0.30;0.20;;;28.30;45.00;;;;;;4972363;28;20038;-88
2021/06/07 11:19:06;;;;;;;0.30;0.10;;;28.40;44.70;;;;;;4972869;28;20042;-87
2021/06/07 11:21:32;;;;;;;;;;;28.40;44.60;;;;;;4953376;28;20048;-88
2021/06/07 11:23:58;;;;;;;1.58;0.20;;;28.50;44.30;;;;;;4981087;28;20025;-88
2021/06/07 11:26:34;;;;;;;0.75;0.15;;;28.50;44.10;;;;;;4973524;28;20022;-88
2021/06/07 11:29:00;;;;;;;0.03;0.00;;;28.70;44.00;;;;;;4958662;28;20472;-88
2021/06/07 11:31:32;;;;;;;0.22;0.10;;;28.70;43.80;;;;;;4984984;28;20026;-87
2021/06/07 11:34:02;;;;;;;0.90;0.10;;;28.90;43.90;;;;;;4977571;28;20031;-87
2021/06/07 11:36:37;;;;;;;0.22;0.00;;;29.00;43.60;;;;;;4976094;28;20126;-88
2021/06/07 11:39:24;;;;;;;0.10;0.00;;;29.10;43.50;;;;;;4977700;28;20399;-88
2021/06/07 11:41:58;;;;;;;0.85;0.00;;;29.30;43.50;;;;;;4975610;28;20038;-85
2021/06/07 11:44:45;;;;;;;0.25;0.10;;;29.60;43.00;;;;;;4975331;28;20038;-87
2021/06/07 11:47:20;;;;;;;0.32;0.08;;;30.00;42.50;;;;;;4990095;28;20046;-87
2021/06/07 11:49:56;;;;;;;0.15;0.10;;;30.10;42.30;;;;;;4971829;28;20487;-88
2021/06/07 11:52:52;;;;;;;0.30;0.10;;;30.20;42.10;;;;;;5004909;28;20395;-88
2021/06/07 11:55:21;;;;;;;0.17;0.08;;;30.10;41.80;;;;;;4987526;28;20488;-87
2021/06/07 11:57:50;;;;;;;0.00;0.00;;;29.90;41.90;;;;;;4971924;28;20373;-87
2021/06/07 12:00:17;;;;;;;0.10;0.10;;;29.90;41.80;;;;;;4971272;28;20033;-88
2021/06/07 12:02:44;;;;;;;0.00;0.00;;;29.80;41.70;;;;;;4973194;28;20038;-88
2021/06/07 12:05:17;;;;;;;0.77;0.35;;;29.80;41.80;;;;;;4971711;28;20027;-88
2021/06/07 12:07:45;;;;;;;0.03;0.00;;;29.90;41.60;;;;;;4972026;28;20018;-87
2021/06/07 12:10:13;;;;;;;1.48;0.08;;;30.10;41.40;;;;;;4953398;28;20035;-87
2021/06/07 12:12:39;;;;;;;0.15;0.05;;;30.10;41.00;;;;;;4986037;28;20038;-88
2021/06/07 12:15:13;;;;;;;0.50;0.20;;;30.10;40.90;;;;;;4987494;28;20034;-88
2021/06/07 12:17:49;;;;;;;0.00;0.00;;;29.90;40.80;;;;;;4987726;28;20047;-88
2021/06/07 12:20:16;;;;;;;2.83;0.17;;;29.80;40.90;;;;;;4971546;28;20031;-87
2021/06/07 12:22:50;;;;;;;0.22;0.10;;;29.60;40.80;;;;;;4956234;28;20038;-86
2021/06/07 12:28:21;;;;;;;0.20;0.08;;;29.40;40.80;;;;;;4987204;28;20034;-86
2021/06/07 12:30:49;;;;;;;0.10;0.00;;;29.40;40.70;;;;;;4971213;28;20400;-87
2021/06/07 12:33:28;;;;;;;0.32;0.00;;;29.50;41.20;;;;;;4987201;28;20387;-88
2021/06/07 12:35:54;;;;;;;0.22;0.05;;;29.30;40.50;;;;;;4971441;28;20504;-87
2021/06/07 12:38:20;;;;;;;0.20;0.05;;;29.10;40.60;;;;;;4971860;28;20027;-87
2021/06/07 12:40:51;;;;;;;0.30;0.17;;;28.90;40.60;;;;;;4955605;28;20392;-87
2021/06/07 12:43:17;;;;;;;0.43;0.00;;;28.90;40.70;;;;;;4987719;28;20027;-87
2021/06/07 12:45:46;;;;;;;0.70;0.10;;;29.00;40.50;;;;;;4986929;28;20046;-87
2021/06/07 12:48:18;;;;;;;0.20;0.10;;;28.90;40.20;;;;;;4972477;28;20507;-88
2021/06/07 12:50:47;;;;;;;0.00;0.00;;;28.90;40.20;;;;;;4971595;28;20385;-87
2021/06/07 12:53:13;;;;;;;0.40;0.10;;;28.80;40.30;;;;;;4955445;28;20035;-87
2021/06/07 12:55:42;;;;;;;0.20;0.00;;;28.60;40.60;;;;;;4971606;28;20480;-87