Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:04;;;;;;;3.97;2.15;;;15.90;28.30;;;;;;5094325;28;20040;-66
2022/08/30 00:03:36;;;;;;;3.65;2.05;;;15.90;28.60;;;;;;5095526;28;20028;-66
2022/08/30 00:06:05;;;;;;;3.53;1.98;;;15.90;34.80;;;;;;5095458;28;20032;-66
2022/08/30 00:08:32;;;;;;;2.80;1.85;;;15.90;36.50;;;;;;5095339;28;20451;-66
2022/08/30 00:10:58;;;;;;;2.55;1.67;;;15.90;33.40;;;;;;5095139;28;20039;-66
2022/08/30 00:13:24;;;;;;;2.80;2.13;;;15.90;33.40;;;;;;5095150;28;20073;-65
2022/08/30 00:15:50;;;;;;;2.72;1.85;;;15.90;42.40;;;;;;5094945;28;20052;-66
2022/08/30 00:18:18;;;;;;;3.03;1.90;;;15.90;39.80;;;;;;5094591;28;20411;-66
2022/08/30 00:20:45;;;;;;;3.53;1.77;;;15.80;38.40;;;;;;5094900;28;20123;-66
2022/08/30 00:23:12;;;;;;;2.42;1.73;;;15.80;43.60;;;;;;5093591;28;20094;-66
2022/08/30 00:25:38;;;;;;;2.75;1.92;;;15.60;48.10;;;;;;5094982;28;20445;-66
2022/08/30 00:28:04;;;;;;;2.70;1.80;;;15.80;47.80;;;;;;5094751;28;20036;-67
2022/08/30 00:30:30;;;;;;;3.25;1.83;;;15.70;48.80;;;;;;5094682;28;20073;-66
2022/08/30 00:32:56;;;;;;;2.17;1.65;;;15.70;48.30;;;;;;5094738;28;20126;-66
2022/08/30 00:35:22;;;;;;;3.92;2.15;;;15.70;53.10;;;;;;5094891;28;20040;-66
2022/08/30 00:37:49;;;;;;;1.75;1.35;;;15.70;52.00;;;;;;5093367;28;20123;-66
2022/08/30 00:40:18;;;;;;;3.40;2.08;;;15.60;52.80;;;;;;5094468;28;20036;-66
2022/08/30 00:42:44;;;;;;;2.33;1.70;;;15.70;51.80;;;;;;5093446;28;20044;-66
2022/08/30 00:45:23;;;;;;;2.67;1.80;;;15.70;51.10;;;;;;5094696;28;20083;-66
2022/08/30 00:47:49;;;;;;;3.30;1.73;;;15.70;55.00;;;;;;5094354;28;20104;-66
2022/08/30 00:50:19;;;;;;;2.40;1.55;;;15.70;52.20;;;;;;5094580;28;20043;-66
2022/08/30 00:52:47;;;;;;;2.55;1.63;;;15.70;49.60;;;;;;5094456;28;20039;-66
2022/08/30 00:55:16;;;;;;;3.55;1.70;;;15.70;50.40;;;;;;5094096;28;20406;-65
2022/08/30 00:57:45;;;;;;;3.08;1.85;;;15.70;51.20;;;;;;5094374;28;20044;-66
2022/08/30 01:00:12;;;;;;;3.78;2.10;;;15.70;53.90;;;;;;5094109;28;20043;-66
2022/08/30 01:02:38;;;;;;;1.88;1.40;;;15.60;55.80;;;;;;5094011;28;20119;-66
2022/08/30 01:05:07;;;;;;;2.58;1.50;;;15.60;54.20;;;;;;5094327;28;20055;-66
2022/08/30 01:07:33;;;;;;;3.28;1.95;;;15.70;53.70;;;;;;5093864;28;20062;-66
2022/08/30 01:10:01;;;;;;;2.15;1.35;;;15.60;54.30;;;;;;5093932;28;20044;-66
2022/08/30 01:12:28;;;;;;;2.75;1.33;;;15.60;51.40;;;;;;5094116;28;20044;-66
2022/08/30 01:14:55;;;;;;;3.80;1.58;;;15.60;52.00;;;;;;5092541;28;20051;-66
2022/08/30 01:17:21;;;;;;;3.97;1.55;;;15.60;56.00;;;;;;5094080;28;20089;-66
2022/08/30 01:19:59;;;;;;;3.40;1.92;;;15.50;52.50;;;;;;5093906;28;20044;-66
2022/08/30 01:22:37;;;;;;;2.22;1.52;;;15.50;53.10;;;;;;5093967;28;20114;-66
2022/08/30 01:25:05;;;;;;;3.65;1.98;;;15.50;50.80;;;;;;5093890;28;20036;-66
2022/08/30 01:27:33;;;;;;;3.92;1.63;;;15.50;55.80;;;;;;5093587;28;20071;-66
2022/08/30 01:29:59;;;;;;;3.70;1.70;;;15.50;54.50;;;;;;5093143;28;20071;-66
2022/08/30 01:32:30;;;;;;;2.47;1.60;;;15.40;53.20;;;;;;5093830;28;20391;-66
2022/08/30 01:34:57;;;;;;;2.88;1.60;;;15.40;53.70;;;;;;5093776;28;20071;-66
2022/08/30 01:37:29;;;;;;;2.72;1.63;;;15.40;52.90;;;;;;5092119;28;20089;-66
2022/08/30 01:39:55;;;;;;;2.92;1.80;;;15.40;52.10;;;;;;5093609;28;20047;-66
2022/08/30 01:42:21;;;;;;;2.70;1.52;;;15.40;53.90;;;;;;5093676;28;20032;-66
2022/08/30 01:44:47;;;;;;;2.40;1.38;;;15.20;51.20;;;;;;5093540;28;20040;-66
2022/08/30 01:47:14;;;;;;;6.03;1.85;;;15.30;54.90;;;;;;5075444;28;20115;-66
2022/08/30 01:49:40;;;;;;;3.15;1.70;;;15.30;53.40;;;;;;5091925;28;20119;-66
2022/08/30 01:52:07;;;;;;;3.00;1.83;;;15.30;52.80;;;;;;5093396;28;20577;-66
2022/08/30 01:54:35;;;;;;;3.70;2.20;;;15.20;57.30;;;;;;5093364;28;20036;-66
2022/08/30 01:57:01;;;;;;;2.42;2.13;;;15.20;56.10;;;;;;5093435;28;20055;-66
2022/08/30 01:59:27;;;;;;;2.60;1.73;;;15.20;56.80;;;;;;5093258;28;20043;-66
2022/08/30 02:01:53;;;;;;;2.75;1.80;;;15.10;62.80;;;;;;5093003;28;20036;-66
2022/08/30 02:04:19;;;;;;;2.08;1.70;;;15.10;60.30;;;;;;5093276;28;20364;-66
2022/08/30 02:06:45;;;;;;;3.30;1.92;;;15.10;61.00;;;;;;5093273;28;20064;-66
2022/08/30 02:09:11;;;;;;;2.83;1.85;;;15.10;62.20;;;;;;5093195;28;20364;-66
2022/08/30 02:11:37;;;;;;;2.70;1.85;;;15.00;60.80;;;;;;5092801;28;20040;-66
2022/08/30 02:14:04;;;;;;;2.67;1.77;;;15.00;59.10;;;;;;5092680;28;20048;-66
2022/08/30 02:16:30;;;;;;;3.97;2.22;;;15.00;59.00;;;;;;5091836;28;20056;-66
2022/08/30 02:18:56;;;;;;;3.35;2.20;;;15.00;62.70;;;;;;5093047;28;20105;-66
2022/08/30 02:21:23;;;;;;;2.92;2.08;;;14.90;65.60;;;;;;5092787;28;20119;-66
2022/08/30 02:23:50;;;;;;;5.00;1.92;;;15.00;63.10;;;;;;5091776;28;20040;-66
2022/08/30 02:26:17;;;;;;;3.90;2.08;;;14.90;62.30;;;;;;5093043;28;20117;-66
2022/08/30 02:28:43;;;;;;;2.90;1.95;;;14.90;62.30;;;;;;5092986;28;20495;-65
2022/08/30 02:31:09;;;;;;;3.63;2.38;;;14.90;62.90;;;;;;5093020;28;20123;-66
2022/08/30 02:33:36;;;;;;;4.63;2.13;;;14.90;62.10;;;;;;5091706;28;20043;-66
2022/08/30 02:36:03;;;;;;;3.42;2.28;;;14.80;60.60;;;;;;5091721;28;20129;-66
2022/08/30 02:38:29;;;;;;;2.88;2.03;;;14.90;61.90;;;;;;5092580;28;20044;-66
2022/08/30 02:40:55;;;;;;;3.40;1.90;;;14.80;62.80;;;;;;5093429;28;20115;-66
2022/08/30 02:43:21;;;;;;;3.50;2.08;;;14.80;63.10;;;;;;5097019;28;20036;-66
2022/08/30 02:45:46;;;;;;;4.68;2.35;;;14.80;63.10;;;;;;5097011;28;20039;-66
2022/08/30 02:48:12;;;;;;;4.30;2.28;;;14.70;63.10;;;;;;5096946;28;20047;-66
2022/08/30 02:50:40;;;;;;;2.63;2.00;;;14.70;65.00;;;;;;5096861;28;20044;-66
2022/08/30 02:53:06;;;;;;;2.78;1.95;;;14.70;65.40;;;;;;5096841;28;20415;-66
2022/08/30 02:55:31;;;;;;;4.20;2.45;;;14.60;64.60;;;;;;5096734;28;20040;-66
2022/08/30 02:57:57;;;;;;;4.05;2.22;;;14.60;63.50;;;;;;5096636;28;20336;-66
2022/08/30 03:00:23;;;;;;;3.22;2.35;;;14.60;68.20;;;;;;5095146;28;20377;-66
2022/08/30 03:02:48;;;;;;;3.40;2.33;;;14.50;68.80;;;;;;5096379;28;20479;-66
2022/08/30 03:05:15;;;;;;;3.10;1.90;;;14.50;69.50;;;;;;5096606;28;20093;-66
2022/08/30 03:07:42;;;;;;;3.60;2.35;;;14.40;67.40;;;;;;5095319;28;20430;-66
2022/08/30 03:10:09;;;;;;;3.38;2.30;;;14.40;68.20;;;;;;5096235;28;20119;-65
2022/08/30 03:12:35;;;;;;;3.42;2.25;;;14.40;67.80;;;;;;5096464;28;20059;-66
2022/08/30 03:15:01;;;;;;;3.72;2.42;;;14.30;67.20;;;;;;5096106;28;20056;-66
2022/08/30 03:17:26;;;;;;;3.65;2.30;;;14.30;66.40;;;;;;5096338;28;20372;-66
2022/08/30 03:19:52;;;;;;;3.47;2.58;;;14.30;67.60;;;;;;5095942;28;20043;-66
2022/08/30 03:22:18;;;;;;;3.38;2.20;;;14.20;67.30;;;;;;5096330;28;20369;-66
2022/08/30 03:24:44;;;;;;;3.47;2.05;;;14.20;68.80;;;;;;5096172;28;20043;-66
2022/08/30 03:27:11;;;;;;;4.10;2.60;;;14.10;71.10;;;;;;5095863;28;20055;-66
2022/08/30 03:29:38;;;;;;;4.75;2.13;;;14.10;74.20;;;;;;5094525;28;20403;-66
2022/08/30 03:32:04;;;;;;;5.22;2.20;;;14.10;75.60;;;;;;5096120;28;20051;-66
2022/08/30 03:34:30;;;;;;;3.10;2.20;;;14.00;76.30;;;;;;5096107;28;20437;-66
2022/08/30 03:36:57;;;;;;;5.55;1.95;;;14.00;75.90;;;;;;5095768;28;20032;-66
2022/08/30 03:39:24;;;;;;;6.22;2.75;;;13.90;74.80;;;;;;5095621;28;20047;-66
2022/08/30 03:41:50;;;;;;;4.65;2.03;;;13.90;74.40;;;;;;5095565;28;20036;-66
2022/08/30 03:44:16;;;;;;;2.92;2.13;;;14.20;75.50;;;;;;5095600;28;20075;-66
2022/08/30 03:46:42;;;;;;;4.28;2.22;;;13.80;75.10;;;;;;5095796;28;20039;-65
2022/08/30 03:49:08;;;;;;;3.45;2.20;;;13.80;75.00;;;;;;5095808;28;20078;-66
2022/08/30 03:51:33;;;;;;;3.20;2.10;;;13.80;75.80;;;;;;5095755;28;20036;-66
2022/08/30 03:54:00;;;;;;;3.97;2.45;;;13.70;75.10;;;;;;5094666;28;20036;-66
2022/08/30 03:56:26;;;;;;;3.83;2.30;;;13.80;75.40;;;;;;5095311;28;20129;-67
2022/08/30 03:58:52;;;;;;;3.20;2.17;;;13.60;76.60;;;;;;5093937;28;20040;-66
2022/08/30 04:01:17;;;;;;;3.50;2.33;;;13.60;78.70;;;;;;5095246;28;20040;-66
2022/08/30 04:03:43;;;;;;;4.75;2.63;;;13.60;81.00;;;;;;5095470;28;20038;-66
2022/08/30 04:06:10;;;;;;;4.40;1.98;;;13.50;80.80;;;;;;5095510;28;20035;-66
2022/08/30 04:08:35;;;;;;;3.30;2.28;;;13.50;80.40;;;;;;5095351;28;20048;-66
2022/08/30 04:11:01;;;;;;;3.55;2.50;;;13.60;80.30;;;;;;5094214;28;20525;-66
2022/08/30 04:13:28;;;;;;;4.47;2.60;;;13.50;80.50;;;;;;5094873;28;20122;-66
2022/08/30 04:15:54;;;;;;;4.10;2.35;;;13.40;80.00;;;;;;5095034;28;20048;-66
2022/08/30 04:18:20;;;;;;;4.05;2.00;;;13.30;81.40;;;;;;5095175;28;20042;-66
2022/08/30 04:20:46;;;;;;;3.88;2.20;;;13.30;80.70;;;;;;5094926;28;20073;-65
2022/08/30 04:23:12;;;;;;;3.22;2.17;;;13.30;80.70;;;;;;5094843;28;20073;-66
2022/08/30 04:25:39;;;;;;;3.63;2.03;;;13.20;80.60;;;;;;5093758;28;20059;-66
2022/08/30 04:28:06;;;;;;;4.10;2.58;;;13.10;81.60;;;;;;5095048;28;20043;-66
2022/08/30 04:30:32;;;;;;;3.33;2.15;;;13.00;83.00;;;;;;5095021;28;20064;-66
2022/08/30 04:32:57;;;;;;;5.13;2.20;;;13.10;86.70;;;;;;5094704;28;20082;-66
2022/08/30 04:35:23;;;;;;;3.47;2.35;;;13.10;87.90;;;;;;5094830;28;20036;-66
2022/08/30 04:37:49;;;;;;;5.10;2.63;;;13.00;92.50;;;;;;5094712;28;20072;-66
2022/08/30 04:40:15;;;;;;;4.10;2.40;;;13.00;92.10;;;;;;5094811;28;20043;-66
2022/08/30 04:42:42;;;;;;;4.50;3.00;;;13.10;92.70;;;;;;5094816;28;20477;-66
2022/08/30 04:45:11;;;;;;;4.57;2.53;;;13.00;92.70;;;;;;5094734;28;20040;-66
2022/08/30 04:47:38;;;;;;;5.85;2.47;;;13.00;92.40;;;;;;5094300;28;20089;-66
2022/08/30 04:50:06;;;;;;;4.90;2.38;;;12.90;92.60;;;;;;5094324;28;20050;-66
2022/08/30 04:52:31;;;;;;;4.03;2.13;;;13.00;93.00;;;;;;5094292;28;20157;-66
2022/08/30 04:54:57;;;;;;;4.47;2.30;;;12.90;93.10;;;;;;5094284;28;20067;-66
2022/08/30 04:57:24;;;;;;;4.40;2.47;;;12.90;93.40;;;;;;5094489;28;20082;-66
2022/08/30 04:59:50;;;;;;;3.75;2.30;;;12.90;95.80;;;;;;5092839;28;20044;-66
2022/08/30 05:02:16;;;;;;;3.53;2.20;;;12.80;96.20;;;;;;5094052;28;20043;-66
2022/08/30 05:05:38;;;;;;;3.28;2.22;;;12.80;97.10;;;;;;5093313;28;20033;-66
2022/08/30 05:07:29;;;;;;;3.47;2.55;;;12.90;98.70;;;;;;5093932;28;20123;-66
2022/08/30 05:09:55;;;;;;;3.97;2.40;;;12.90;98.30;;;;;;5075846;28;20048;-66
2022/08/30 05:12:21;;;;;;;2.58;2.10;;;12.80;98.10;;;;;;5092901;28;20600;-66
2022/08/30 05:14:46;;;;;;;5.60;3.13;;;12.80;98.20;;;;;;5093762;28;20425;-66
2022/08/30 05:17:12;;;;;;;6.30;2.33;;;12.80;98.20;;;;;;5093742;28;20399;-66
2022/08/30 05:19:38;;;;;;;3.65;2.25;;;12.80;97.90;;;;;;5093967;28;20129;-66
2022/08/30 05:22:03;;;;;;;3.47;2.38;;;12.90;97.90;;;;;;5093887;28;20053;-66
2022/08/30 05:24:30;;;;;;;1.70;1.60;;;12.90;98.10;;;;;;5093698;28;20040;-66
2022/08/30 05:26:57;;;;;;;3.83;2.42;;;12.90;97.70;;;;;;5093764;28;20043;-66
2022/08/30 05:29:23;;;;;;;2.53;2.30;;;12.90;97.90;;;;;;5093596;28;20036;-65
2022/08/30 05:31:49;;;;;;;3.10;2.28;;;12.90;98.20;;;;;;5093606;28;20094;-65
2022/08/30 05:34:15;;;;;;;3.47;2.58;;;12.90;97.90;;;;;;5093887;28;20031;-65
2022/08/30 05:36:41;;;;;;;3.53;2.15;;;12.90;98.00;;;;;;5093820;28;20479;-65
2022/08/30 05:39:08;;;;;;;3.67;2.10;;;13.00;98.40;;;;;;5093665;28;20046;-65
2022/08/30 05:41:35;;;;;;;5.80;2.83;;;13.00;98.30;;;;;;5093688;28;20040;-65
2022/08/30 05:44:03;;;;;;;3.33;2.38;;;13.10;99.90;;;;;;5092434;28;20420;-65
2022/08/30 05:46:32;;;;;;;4.30;2.83;;;13.00;99.90;;;;;;5093548;28;20044;-65
2022/08/30 05:49:00;;;;;;;3.33;2.13;;;13.10;99.90;;;;;;5093503;28;20043;-65
2022/08/30 05:51:27;;;;;;;3.40;2.63;;;13.10;99.90;;;;;;5093232;28;20052;-65
2022/08/30 05:53:54;;;;;;;4.75;2.85;;;13.10;99.90;;;;;;5075052;28;20048;-64
2022/08/30 05:56:23;;;;;;;3.33;2.30;;;13.20;99.90;;;;;;5093124;28;20048;-66
2022/08/30 05:58:49;;;;;;;2.88;2.25;;;13.30;99.90;;;;;;5091709;28;20067;-65
2022/08/30 06:01:26;;;;;;;3.70;2.60;;;13.40;99.90;;;;;;5093214;28;20036;-64
2022/08/30 06:03:55;;;;;;;3.35;2.28;;;13.40;99.70;;;;;;5093360;28;20123;-66
2022/08/30 06:06:21;;;;;;;3.22;2.30;;;13.50;99.40;;;;;;5092982;28;20044;-66
2022/08/30 06:08:48;;;;;;;3.35;2.20;;;13.60;99.00;;;;;;5093269;28;20048;-65
2022/08/30 06:11:18;;;;;;;4.15;2.15;;;13.70;99.00;;;;;;5093123;28;20742;-65
2022/08/30 06:13:44;;;;;;;6.47;2.85;;;13.80;98.40;;;;;;5091240;28;20048;-65
2022/08/30 06:16:14;;;;;;;3.25;2.00;;;13.80;98.30;;;;;;5091032;28;20047;-65
2022/08/30 06:18:40;;;;;;;3.00;1.83;;;14.00;97.80;;;;;;5091315;28;20048;-65
2022/08/30 06:21:07;;;;;;;4.50;2.03;;;14.10;97.70;;;;;;5092877;28;20398;-66
2022/08/30 06:23:33;;;;;;;3.65;2.00;;;14.20;97.30;;;;;;5092898;28;20441;-66
2022/08/30 06:26:06;;;;;;;3.03;2.03;;;14.30;96.70;;;;;;5092942;28;20043;-65
2022/08/30 06:28:33;;;;;;;2.63;1.83;;;14.40;96.20;;;;;;5091525;28;20488;-65
2022/08/30 06:30:59;;;;;;;3.28;2.28;;;14.60;95.90;;;;;;5092510;28;20036;-65
2022/08/30 06:33:24;;;;;;;3.42;2.05;;;14.70;95.10;;;;;;5092805;28;20042;-65
2022/08/30 06:35:50;;;;;;;3.95;2.00;;;14.80;94.00;;;;;;5092786;28;20044;-65
2022/08/30 06:38:16;;;;;;;2.10;1.70;;;15.00;92.90;;;;;;5091515;28;20539;-65
2022/08/30 06:40:42;;;;;;;3.80;2.28;;;15.10;91.90;;;;;;5092346;28;20392;-65
2022/08/30 06:43:08;;;;;;;3.63;2.10;;;15.30;90.00;;;;;;5092353;28;20040;-65
2022/08/30 06:45:34;;;;;;;3.30;2.05;;;15.50;87.90;;;;;;5092613;28;20032;-65
2022/08/30 06:48:01;;;;;;;3.45;2.03;;;15.70;84.50;;;;;;5092676;28;20038;-65
2022/08/30 06:50:27;;;;;;;2.65;1.65;;;15.80;77.00;;;;;;5092719;28;20115;-65
2022/08/30 06:52:52;;;;;;;2.03;1.55;;;15.90;71.90;;;;;;5092469;28;20120;-65
2022/08/30 06:55:19;;;;;;;2.70;1.83;;;16.10;64.30;;;;;;5092500;28;20093;-65
2022/08/30 06:57:45;;;;;;;2.47;1.65;;;16.20;55.60;;;;;;5074349;28;20047;-65
2022/08/30 07:00:14;;;;;;;3.72;2.20;;;16.40;49.10;;;;;;5092767;28;20040;-65
2022/08/30 07:02:41;;;;;;;2.75;1.83;;;16.50;24.20;;;;;;5092385;28;20117;-65
2022/08/30 07:05:10;;;;;;;4.57;1.73;;;16.70;9.70;;;;;;5092722;28;20517;-65
2022/08/30 07:07:37;;;;;;;2.55;1.58;;;16.80;1.00;;;;;;5092491;28;20048;-64
2022/08/30 07:10:05;;;;;;;3.42;1.58;;;16.90;1.00;;;;;;5092425;28;20043;-65
2022/08/30 07:12:31;;;;;;;1.70;1.30;;;17.10;1.00;;;;;;5092418;28;20083;-65
2022/08/30 07:14:56;;;;;;;3.25;1.55;;;17.20;1.00;;;;;;5092251;28;20140;-65
2022/08/30 07:20:07;;;;;;;2.35;1.40;;;17.40;99.90;;;;;;5092220;28;20183;-65
2022/08/30 07:22:33;;;;;;;3.05;1.45;;;17.50;99.90;;;;;;5092360;28;20036;-65
2022/08/30 07:24:59;;;;;;;1.30;0.85;;;17.50;99.90;;;;;;5092630;28;20043;-65
2022/08/30 07:27:25;;;;;;;2.17;1.10;;;17.70;1.00;;;;;;5092302;28;20121;-65
2022/08/30 07:29:50;;;;;;;1.90;0.98;;;17.70;99.90;;;;;;5096248;28;20044;-65
2022/08/30 07:32:16;;;;;;;1.52;1.05;;;17.80;1.00;;;;;;5096272;28;20039;-65
2022/08/30 07:34:42;;;;;;;1.10;0.77;;;17.80;99.90;;;;;;5096158;28;20464;-65
2022/08/30 07:37:07;;;;;;;1.50;0.80;;;18.00;99.90;;;;;;5095913;28;20036;-64
2022/08/30 07:39:33;;;;;;;0.93;0.80;;;18.10;99.90;;;;;;5095929;28;20047;-64
2022/08/30 07:41:59;;;;;;;1.70;1.05;;;18.10;99.90;;;;;;5096007;28;20051;-65
2022/08/30 07:44:25;;;;;;;2.03;0.95;;;18.20;99.90;;;;;;5095664;28;20032;-65
2022/08/30 07:46:50;;;;;;;2.20;0.85;;;18.30;99.90;;;;;;5095910;28;20040;-65
2022/08/30 07:49:18;;;;;;;1.58;0.60;;;18.70;99.90;;;;;;5095431;28;20494;-65
2022/08/30 07:51:45;;;;;;;2.92;0.90;;;18.50;99.90;;;;;;5095799;28;20044;-65
2022/08/30 07:54:11;;;;;;;0.43;0.43;;;18.60;99.90;;;;;;5095743;28;20369;-65
2022/08/30 07:56:37;;;;;;;0.90;0.57;;;18.60;99.90;;;;;;5094173;28;20055;-64
2022/08/30 07:59:03;;;;;;;1.63;0.57;;;18.70;99.90;;;;;;5077310;28;20056;-65
2022/08/30 08:01:29;;;;;;;1.08;0.70;;;18.70;60.10;;;;;;5095640;28;20394;-66
2022/08/30 08:03:55;;;;;;;0.68;0.45;;;18.80;99.90;;;;;;5095594;28;20032;-65
2022/08/30 08:06:22;;;;;;;0.80;0.55;;;18.80;85.10;;;;;;5095624;28;20051;-65
2022/08/30 08:08:48;;;;;;;0.95;0.50;;;18.90;14.30;;;;;;5095166;28;20036;-65
2022/08/30 08:11:24;;;;;;;0.70;0.52;;;19.00;48.80;;;;;;5095200;28;20467;-65
2022/08/30 08:13:51;;;;;;;1.25;0.60;;;19.00;23.60;;;;;;5094926;28;20058;-65
2022/08/30 08:16:17;;;;;;;0.98;0.68;;;19.00;1.00;;;;;;5095324;28;20109;-65
2022/08/30 08:18:43;;;;;;;2.33;0.70;;;19.10;12.10;;;;;;5093682;28;20048;-65
2022/08/30 08:21:10;;;;;;;1.15;0.60;;;19.30;11.30;;;;;;5094941;28;20050;-65
2022/08/30 08:23:36;;;;;;;0.88;0.60;;;19.30;1.00;;;;;;5095174;28;20411;-65
2022/08/30 08:26:02;;;;;;;0.57;0.47;;;19.30;1.00;;;;;;5094880;28;20044;-66
2022/08/30 08:28:28;;;;;;;1.33;0.80;;;19.30;1.00;;;;;;5095081;28;20047;-65
2022/08/30 08:30:54;;;;;;;1.40;0.55;;;19.30;1.00;;;;;;5095097;28;20352;-65
2022/08/30 08:33:20;;;;;;;0.95;0.60;;;19.40;1.00;;;;;;5095276;28;20420;-65
2022/08/30 08:35:45;;;;;;;1.58;0.70;;;19.40;1.00;;;;;;5094976;28;20048;-66
2022/08/30 08:38:12;;;;;;;2.13;0.50;;;19.50;1.00;;;;;;5094922;28;20476;-66
2022/08/30 08:40:54;;;;;;;0.77;0.50;;;19.60;1.00;;;;;;5094722;28;20039;-66
2022/08/30 08:43:23;;;;;;;1.80;0.57;;;19.70;1.00;;;;;;5094823;28;20399;-65
2022/08/30 08:46:00;;;;;;;0.98;0.60;;;19.60;1.20;;;;;;5094657;28;20498;-65
2022/08/30 08:48:37;;;;;;;0.65;0.47;;;19.50;1.00;;;;;;5093356;28;20048;-65
2022/08/30 08:53:59;;;;;;;1.67;0.80;;;19.50;3.60;;;;;;5094254;28;20055;-65
2022/08/30 08:56:25;;;;;;;1.45;0.50;;;19.60;4.30;;;;;;5094485;28;20040;-66
2022/08/30 08:58:54;;;;;;;0.73;0.60;;;19.70;5.90;;;;;;5093282;28;20067;-65
2022/08/30 09:01:26;;;;;;;1.67;0.93;;;19.90;9.40;;;;;;5092909;28;20070;-65
2022/08/30 09:03:54;;;;;;;1.67;0.60;;;19.80;40.70;;;;;;5093203;28;20043;-65
2022/08/30 09:06:32;;;;;;;0.90;0.55;;;20.00;99.90;;;;;;5094453;28;20394;-65
2022/08/30 09:08:57;;;;;;;0.57;0.40;;;19.90;20.50;;;;;;5094011;28;20054;-65
2022/08/30 09:11:26;;;;;;;1.63;0.50;;;20.10;99.90;;;;;;5094277;28;20032;-65
2022/08/30 09:13:53;;;;;;;0.50;0.43;;;20.20;99.90;;;;;;5093754;28;20067;-65
2022/08/30 09:16:51;;;;;;;3.25;0.60;;;20.40;99.90;;;;;;5093921;28;20395;-65
2022/08/30 09:19:45;;;;;;;0.57;0.40;;;20.00;99.60;;;;;;5094121;28;20047;-65
2022/08/30 09:22:14;;;;;;;0.55;0.30;;;20.00;93.00;;;;;;5094135;28;20043;-65
2022/08/30 09:24:43;;;;;;;0.93;0.60;;;20.20;99.90;;;;;;5093712;28;20067;-65
2022/08/30 09:27:21;;;;;;;1.33;0.50;;;20.10;99.90;;;;;;5093936;28;20115;-65
2022/08/30 09:29:53;;;;;;;0.20;0.20;;;20.20;72.70;;;;;;5093577;28;20078;-65
2022/08/30 09:32:28;;;;;;;2.38;0.50;;;20.30;78.50;;;;;;5092369;28;20040;-65
2022/08/30 09:34:53;;;;;;;4.00;0.57;;;20.40;1.00;;;;;;5093869;28;20487;-65
2022/08/30 09:37:45;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5093846;28;20051;-65
2022/08/30 09:40:41;;;;;;;1.40;0.63;;;20.40;1.00;;;;;;5093712;28;20035;-65
2022/08/30 09:43:16;;;;;;;0.98;0.30;;;20.30;1.00;;;;;;5092982;28;20118;-65
2022/08/30 09:46:03;;;;;;;1.17;0.47;;;20.40;1.00;;;;;;5093630;28;20040;-65
2022/08/30 09:48:29;;;;;;;1.05;0.50;;;20.50;1.00;;;;;;5093608;28;20046;-65
2022/08/30 09:51:09;;;;;;;0.20;0.20;;;20.60;1.00;;;;;;5091804;28;20043;-65
2022/08/30 09:53:46;;;;;;;1.10;0.60;;;20.40;1.00;;;;;;5092213;28;20044;-65
2022/08/30 09:56:38;;;;;;;0.45;0.40;;;20.10;1.00;;;;;;5093231;28;20051;-65
2022/08/30 09:59:25;;;;;;;1.00;0.30;;;20.10;1.00;;;;;;5093394;28;20048;-66
2022/08/30 10:02:20;;;;;;;0.68;0.40;;;20.20;1.00;;;;;;5093375;28;20113;-66
2022/08/30 10:04:59;;;;;;;1.08;0.40;;;20.40;1.00;;;;;;5093382;28;20452;-65
2022/08/30 10:07:51;;;;;;;1.35;0.45;;;20.50;1.00;;;;;;5092936;28;20075;-65
2022/08/30 10:10:35;;;;;;;0.35;0.35;;;20.70;1.00;;;;;;5093029;28;20048;-66
2022/08/30 10:13:30;;;;;;;0.40;0.30;;;20.80;1.00;;;;;;5093298;28;20094;-66
2022/08/30 10:16:28;;;;;;;1.38;0.52;;;21.00;1.00;;;;;;5093259;28;20078;-65
2022/08/30 10:19:31;;;;;;;0.65;0.38;;;21.10;1.00;;;;;;5093147;28;20066;-66
2022/08/30 10:22:17;;;;;;;0.88;0.52;;;21.10;1.00;;;;;;5093128;28;20040;-65
2022/08/30 10:24:49;;;;;;;1.10;0.35;;;20.90;1.00;;;;;;5093159;28;20047;-65
2022/08/30 10:27:28;;;;;;;0.98;0.40;;;21.00;1.00;;;;;;5093155;28;20029;-65
2022/08/30 10:30:04;;;;;;;0.90;0.38;;;21.10;1.00;;;;;;5093121;28;20507;-65
2022/08/30 10:32:52;;;;;;;1.15;0.40;;;21.20;1.00;;;;;;5093029;28;20480;-65
2022/08/30 10:35:22;;;;;;;2.72;0.40;;;21.30;1.00;;;;;;5093055;28;20044;-65
2022/08/30 10:38:26;;;;;;;0.57;0.40;;;21.30;1.00;;;;;;5092793;28;20039;-65
2022/08/30 10:41:14;;;;;;;0.55;0.35;;;21.30;1.00;;;;;;5058586;28;20131;-65
2022/08/30 10:43:56;;;;;;;0.88;0.50;;;21.40;1.00;;;;;;5092973;28;20059;-65
2022/08/30 10:46:46;;;;;;;0.50;0.30;;;21.50;1.00;;;;;;5092630;28;20097;-66
2022/08/30 10:49:20;;;;;;;0.73;0.57;;;21.50;1.00;;;;;;5092599;28;20089;-65
2022/08/30 10:52:24;;;;;;;1.90;0.70;;;21.50;1.00;;;;;;5092876;28;20040;-66
2022/08/30 10:54:57;;;;;;;0.93;0.47;;;21.40;1.00;;;;;;5091300;28;20040;-65
2022/08/30 10:57:23;;;;;;;0.50;0.38;;;21.50;1.00;;;;;;5092856;28;20054;-65
2022/08/30 11:00:01;;;;;;;3.20;0.57;;;21.40;1.00;;;;;;5092770;28;20394;-66
2022/08/30 11:02:52;;;;;;;0.50;0.30;;;21.50;1.00;;;;;;5092938;28;20043;-66
2022/08/30 11:05:23;;;;;;;0.68;0.47;;;21.50;1.00;;;;;;5096669;28;20038;-65
2022/08/30 11:07:58;;;;;;;1.15;0.47;;;21.50;1.00;;;;;;5096653;28;20597;-65
2022/08/30 11:11:06;;;;;;;0.70;0.47;;;21.40;1.00;;;;;;5096655;28;20036;-65
2022/08/30 11:13:37;;;;;;;1.17;0.60;;;21.30;1.00;;;;;;5096322;28;20052;-65
2022/08/30 11:16:04;;;;;;;;;;;21.30;1.00;;;;;;5096664;28;20044;-65
2022/08/30 11:18:41;;;;;;;2.60;0.52;;;21.30;1.00;;;;;;5096383;28;20405;-65
2022/08/30 11:21:22;;;;;;;1.08;0.50;;;21.30;1.00;;;;;;5096408;28;20368;-66
2022/08/30 11:24:09;;;;;;;1.02;0.55;;;21.60;1.00;;;;;;5096064;28;20044;-65
2022/08/30 11:26:49;;;;;;;1.73;0.50;;;21.70;1.00;;;;;;5095989;28;20062;-66
2022/08/30 11:29:43;;;;;;;1.00;0.40;;;21.70;1.00;;;;;;5094672;28;20044;-65
2022/08/30 11:32:11;;;;;;;1.33;0.52;;;21.90;1.00;;;;;;5095916;28;20040;-65
2022/08/30 11:34:46;;;;;;;1.40;0.50;;;21.80;1.00;;;;;;5096099;28;20050;-65
2022/08/30 11:37:41;;;;;;;1.27;0.52;;;21.70;1.00;;;;;;5094527;28;20048;-65
2022/08/30 11:40:09;;;;;;;0.98;0.50;;;21.60;1.00;;;;;;5094478;28;20510;-66
2022/08/30 11:42:49;;;;;;;0.60;0.32;;;21.70;1.00;;;;;;5095965;28;20432;-66
2022/08/30 11:45:23;;;;;;;0.75;0.45;;;21.80;1.00;;;;;;5095968;28;20084;-66
2022/08/30 11:47:52;;;;;;;1.23;0.45;;;21.80;1.00;;;;;;5095888;28;20036;-65
2022/08/30 11:50:25;;;;;;;0.35;0.20;;;21.90;1.00;;;;;;5095474;28;20043;-66
2022/08/30 11:53:13;;;;;;;0.63;0.40;;;21.80;1.00;;;;;;5094289;28;20086;-67
2022/08/30 11:56:05;;;;;;;1.15;0.47;;;22.00;1.00;;;;;;5095811;28;20044;-66
2022/08/30 11:58:49;;;;;;;0.60;0.40;;;21.90;1.00;;;;;;5095625;28;20070;-66
2022/08/30 12:01:14;;;;;;;4.00;0.55;;;22.00;1.00;;;;;;5095479;28;20090;-66
2022/08/30 12:03:41;;;;;;;2.53;0.57;;;22.10;1.00;;;;;;5095588;28;20395;-66
2022/08/30 12:06:09;;;;;;;0.40;0.30;;;22.20;1.00;;;;;;5095602;28;20060;-67
2022/08/30 12:08:44;;;;;;;0.70;0.30;;;22.30;1.00;;;;;;5094002;28;20055;-66
2022/08/30 12:11:09;;;;;;;0.88;0.50;;;22.40;1.00;;;;;;5095244;28;20388;-66
2022/08/30 12:13:38;;;;;;;0.98;0.38;;;22.10;1.00;;;;;;5093092;28;20052;-67
2022/08/30 12:16:07;;;;;;;2.70;0.47;;;22.10;1.00;;;;;;5095123;28;20120;-66
2022/08/30 12:18:46;;;;;;;1.30;0.50;;;22.20;1.00;;;;;;5093672;28;20051;-66
2022/08/30 12:21:24;;;;;;;1.05;0.43;;;22.30;1.00;;;;;;5093738;28;20291;-66
2022/08/30 12:23:53;;;;;;;1.27;0.43;;;22.50;1.00;;;;;;5095183;28;20048;-65
2022/08/30 12:26:35;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5095247;28;20036;-66
2022/08/30 12:29:21;;;;;;;0.52;0.30;;;22.40;1.00;;;;;;5093558;28;20044;-66
2022/08/30 12:31:54;;;;;;;1.13;0.40;;;22.60;1.00;;;;;;5093541;28;20070;-67
2022/08/30 12:34:28;;;;;;;0.93;0.40;;;22.80;1.00;;;;;;5094986;28;20118;-66
2022/08/30 12:37:07;;;;;;;0.40;0.30;;;22.80;1.00;;;;;;5093700;28;20047;-66
2022/08/30 12:39:35;;;;;;;0.32;0.20;;;22.60;1.00;;;;;;5093241;28;20040;-66
2022/08/30 12:42:19;;;;;;;0.40;0.40;;;22.30;1.00;;;;;;5093503;28;20086;-66
2022/08/30 12:44:46;;;;;;;1.05;0.30;;;22.00;1.00;;;;;;5094806;28;20059;-66
2022/08/30 12:47:16;;;;;;;0.85;0.30;;;21.80;1.00;;;;;;5093543;28;20086;-66
2022/08/30 12:49:45;;;;;;;0.55;0.30;;;21.90;1.00;;;;;;5093489;28;20048;-66
2022/08/30 12:52:30;;;;;;;1.45;0.40;;;22.20;1.00;;;;;;5094507;28;20042;-66
2022/08/30 12:55:15;;;;;;;0.73;0.40;;;22.40;1.00;;;;;;5093374;28;20044;-66
2022/08/30 12:58:01;;;;;;;0.85;0.50;;;22.70;1.00;;;;;;5094615;28;20391;-66
2022/08/30 13:00:29;;;;;;;0.63;0.30;;;22.90;1.00;;;;;;5094159;28;20044;-66
2022/08/30 13:03:01;;;;;;;0.35;0.35;;;23.10;1.00;;;;;;5094495;28;20111;-66
2022/08/30 13:05:31;;;;;;;1.13;0.40;;;22.80;1.00;;;;;;5092724;28;20402;-66
2022/08/30 13:08:11;;;;;;;0.57;0.38;;;22.70;1.00;;;;;;5094238;28;20043;-66
2022/08/30 13:11:08;;;;;;;0.38;0.30;;;22.50;1.00;;;;;;5092608;28;20127;-66
2022/08/30 13:13:36;;;;;;;0.63;0.40;;;22.40;1.00;;;;;;5094077;28;20060;-66