Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:01;;;;;;;42.03;24.50;;;7.30;99.90;;;;;;10305504;28;20704;-81
2022/12/26 00:06:04;;;;;;;52.40;28.73;;;6.50;99.90;;;;;;10310907;28;20287;-81
2022/12/26 00:11:06;;;;;;;44.00;27.57;;;6.20;99.90;;;;;;10310161;28;20771;-81
2022/12/26 00:16:14;;;;;;;51.03;29.00;;;6.00;99.90;;;;;;10324233;28;20315;-80
2022/12/26 00:21:18;;;;;;;53.00;30.83;;;6.00;99.90;;;;;;10308666;28;20237;-81
2022/12/26 00:26:24;;;;;;;52.03;32.23;;;6.00;99.90;;;;;;10309030;28;20702;-81
2022/12/26 00:31:30;;;;;;;58.87;32.03;;;6.00;99.90;;;;;;10326404;28;20327;-81
2022/12/26 00:36:33;;;;;;;54.10;31.47;;;6.00;99.90;;;;;;10307652;28;20240;-81
2022/12/26 00:41:36;;;;;;;62.20;30.87;;;6.00;99.90;;;;;;10307395;28;20236;-80
2022/12/26 00:46:38;;;;;;;58.43;33.17;;;6.10;99.90;;;;;;10289478;28;20301;-80
2022/12/26 00:51:41;;;;;;;49.23;27.57;;;6.10;99.90;;;;;;10325338;28;20237;-80
2022/12/26 00:56:43;;;;;;;43.57;24.37;;;6.10;99.90;;;;;;10326076;28;20291;-80
2022/12/26 01:01:46;;;;;;;43.27;24.80;;;6.10;99.90;;;;;;10325294;28;20233;-80
2022/12/26 01:06:49;;;;;;;48.60;25.93;;;6.10;99.90;;;;;;10326649;28;20714;-80
2022/12/26 01:11:51;;;;;;;42.47;25.17;;;6.10;99.90;;;;;;10326432;28;20225;-80
2022/12/26 01:16:54;;;;;;;46.77;26.87;;;6.10;99.90;;;;;;10334456;28;20264;-81
2022/12/26 01:21:59;;;;;;;43.07;24.67;;;6.10;99.90;;;;;;10349298;28;20661;-81
2022/12/26 01:27:03;;;;;;;47.07;24.93;;;6.10;99.90;;;;;;10366916;28;20283;-81
2022/12/26 01:32:06;;;;;;;37.27;23.77;;;6.10;99.90;;;;;;10348308;28;20619;-81
2022/12/26 01:37:11;;;;;;;38.10;24.67;;;6.10;99.90;;;;;;10331929;28;20295;-81
2022/12/26 01:42:16;;;;;;;44.97;24.10;;;6.10;99.90;;;;;;10373003;28;20753;-81
2022/12/26 01:47:21;;;;;;;40.57;24.37;;;6.10;99.90;;;;;;10375431;28;20259;-81
2022/12/26 01:52:38;;;;;;;46.50;23.83;;;6.10;99.90;;;;;;10373344;28;20291;-82
2022/12/26 01:57:45;;;;;;;41.33;23.03;;;6.10;99.90;;;;;;10370952;28;20616;-81
2022/12/26 02:08:18;;;;;;;43.67;23.97;;;6.00;99.90;;;;;;10373498;28;20309;-81
2022/12/26 02:13:21;;;;;;;39.37;22.20;;;6.00;99.90;;;;;;10373284;28;20293;-81
2022/12/26 02:18:23;;;;;;;38.83;22.67;;;6.00;99.90;;;;;;10372914;28;20259;-82
2022/12/26 02:23:44;;;;;;;33.57;21.30;;;6.00;99.90;;;;;;10373608;28;20632;-81
2022/12/26 02:29:08;;;;;;;41.97;23.20;;;6.00;99.90;;;;;;10372717;28;20270;-81
2022/12/26 02:34:14;;;;;;;35.03;23.00;;;6.00;99.90;;;;;;10370924;28;20318;-81
2022/12/26 02:39:41;;;;;;;38.07;21.50;;;6.10;99.90;;;;;;10372959;28;20212;-81
2022/12/26 03:14:25;;;;;;;32.50;17.63;;;6.30;99.90;;;;;;10089583;29;20388;-79
2022/12/26 03:19:31;;;;;;;30.80;17.77;;;6.30;99.90;;;;;;10074746;29;20664;-80
2022/12/26 03:26:38;;;;;;;31.17;18.80;;;6.30;99.90;;;;;;10117653;28;20288;-80
2022/12/26 03:35:19;;;;;;;28.70;19.77;;;6.40;99.90;;;;;;10330431;28;20229;-79
2022/12/26 04:20:18;;;;;;;25.80;15.17;;;6.80;99.90;;;;;;10351324;28;20212;-80
2022/12/26 04:47:17;;;;;;;23.70;13.63;;;6.90;99.90;;;;;;10125107;29;20247;-80
2022/12/26 04:52:19;;;;;;;23.97;14.30;;;6.90;99.90;;;;;;10124651;29;20255;-80
2022/12/26 04:57:22;;;;;;;22.80;13.87;;;6.90;99.90;;;;;;10325569;28;20653;-79
2022/12/26 05:13:18;;;;;;;20.73;13.43;;;6.90;99.90;;;;;;10162575;29;20287;-80
2022/12/26 05:29:03;;;;;;;18.93;12.27;;;6.90;99.90;;;;;;10201906;29;20837;-79
2022/12/26 05:34:11;;;;;;;22.43;12.47;;;7.00;99.90;;;;;;10201183;29;20677;-79
2022/12/26 05:39:13;;;;;;;21.60;12.50;;;7.00;99.90;;;;;;10186452;29;20234;-79
2022/12/26 05:44:16;;;;;;;21.70;11.97;;;7.00;99.90;;;;;;10264327;28;20241;-79
2022/12/26 05:49:19;;;;;;;23.20;12.93;;;7.00;99.90;;;;;;10286035;28;20277;-80
2022/12/26 05:54:21;;;;;;;19.97;12.27;;;7.10;99.90;;;;;;10323517;28;20228;-80
2022/12/26 05:59:24;;;;;;;19.97;13.10;;;7.10;99.90;;;;;;10324000;28;20249;-80
2022/12/26 06:04:28;;;;;;;18.53;12.27;;;7.10;99.90;;;;;;10326406;28;20294;-80
2022/12/26 06:09:31;;;;;;;20.93;13.13;;;7.10;99.90;;;;;;10323749;28;20315;-80
2022/12/26 06:14:34;;;;;;;18.60;10.83;;;7.10;99.90;;;;;;10324984;28;20260;-80
2022/12/26 06:19:36;;;;;;;16.03;12.00;;;7.10;99.90;;;;;;10307762;28;20252;-80
2022/12/26 06:24:47;;;;;;;18.90;11.07;;;7.10;99.90;;;;;;10326645;28;20672;-80
2022/12/26 06:29:50;;;;;;;17.33;12.07;;;7.10;99.90;;;;;;10316343;28;20295;-80
2022/12/26 06:34:52;;;;;;;16.13;11.50;;;7.10;99.90;;;;;;10331990;28;20205;-80
2022/12/26 06:39:55;;;;;;;17.67;10.83;;;7.20;99.90;;;;;;10332774;28;20590;-80
2022/12/26 06:44:57;;;;;;;15.93;10.47;;;7.10;99.90;;;;;;10315864;28;20204;-80
2022/12/26 06:50:00;;;;;;;16.40;9.30;;;7.10;99.90;;;;;;10332158;28;20314;-80
2022/12/26 06:55:03;;;;;;;14.87;9.50;;;7.20;99.90;;;;;;10305280;28;20229;-80
2022/12/26 07:00:07;;;;;;;14.80;9.33;;;7.20;99.90;;;;;;10330704;28;20295;-80
2022/12/26 07:05:10;;;;;;;12.50;8.27;;;7.20;99.90;;;;;;10332653;28;20314;-80
2022/12/26 07:10:12;;;;;;;13.93;9.50;;;7.30;99.90;;;;;;10331826;28;20260;-80
2022/12/26 07:15:15;;;;;;;14.40;8.47;;;7.20;99.90;;;;;;10322627;28;20252;-79
2022/12/26 07:20:18;;;;;;;15.70;9.70;;;7.20;99.90;;;;;;10336168;28;20343;-79
2022/12/26 07:25:20;;;;;;;12.07;8.50;;;7.30;99.90;;;;;;10371505;28;20239;-79
2022/12/26 07:30:23;;;;;;;12.23;8.67;;;7.40;99.90;;;;;;10370406;28;20855;-78
2022/12/26 07:35:27;;;;;;;13.23;8.60;;;7.50;99.90;;;;;;10370423;28;20262;-80
2022/12/26 07:40:29;;;;;;;15.60;10.90;;;7.50;99.90;;;;;;10367565;28;20263;-79
2022/12/26 07:45:32;;;;;;;13.50;9.53;;;7.50;99.90;;;;;;10351038;28;20232;-78
2022/12/26 07:50:35;;;;;;;15.80;9.93;;;7.60;99.90;;;;;;10349318;28;20270;-79
2022/12/26 07:55:40;;;;;;;11.63;8.93;;;7.60;99.90;;;;;;10366647;28;20278;-79
2022/12/26 08:00:43;;;;;;;12.20;7.73;;;7.60;99.90;;;;;;10349091;28;20266;-79
2022/12/26 08:05:47;;;;;;;12.83;8.53;;;7.70;99.90;;;;;;10367247;28;20227;-78
2022/12/26 08:11:01;;;;;;;16.90;10.73;;;7.60;99.90;;;;;;10347712;28;20318;-78
2022/12/26 08:16:09;;;;;;;13.50;8.80;;;7.50;99.90;;;;;;10343186;28;20313;-78
2022/12/26 08:21:14;;;;;;;12.47;8.63;;;7.40;99.90;;;;;;10321616;28;20284;-78
2022/12/26 08:26:21;;;;;;;15.27;8.80;;;7.30;99.90;;;;;;10324306;28;20244;-79
2022/12/26 08:31:24;;;;;;;17.00;10.13;;;7.30;99.90;;;;;;10327754;28;20256;-79
2022/12/26 08:36:31;;;;;;;16.93;10.30;;;7.30;99.90;;;;;;10325648;28;20225;-79
2022/12/26 08:41:34;;;;;;;16.00;10.60;;;7.40;99.90;;;;;;10323694;28;20699;-79
2022/12/26 08:46:37;;;;;;;15.27;9.63;;;7.50;99.90;;;;;;10307990;28;20224;-79
2022/12/26 08:51:40;;;;;;;16.23;12.57;;;7.60;99.90;;;;;;10324222;28;20256;-79
2022/12/26 08:56:43;;;;;;;12.77;8.37;;;7.80;99.90;;;;;;10318295;28;20240;-79
2022/12/26 09:01:46;;;;;;;12.40;8.90;;;7.90;99.90;;;;;;10309619;28;20236;-80
2022/12/26 09:06:48;;;;;;;10.93;7.23;;;8.90;99.90;;;;;;10325063;28;20272;-80
2022/12/26 09:11:53;;;;;;;12.70;9.27;;;9.20;99.90;;;;;;10309018;28;20314;-80
2022/12/26 09:16:56;;;;;;;10.90;8.47;;;9.50;99.90;;;;;;10323009;28;20306;-80
2022/12/26 09:27:20;;;;;;;14.87;8.23;;;10.50;99.90;;;;;;10326023;28;20606;-80
2022/12/26 09:32:22;;;;;;;9.40;7.27;;;11.10;99.90;;;;;;10326371;28;20308;-80
2022/12/26 09:37:25;;;;;;;9.23;7.33;;;11.30;99.90;;;;;;10324882;28;20290;-80
2022/12/26 09:42:31;;;;;;;10.10;7.80;;;11.60;99.90;;;;;;10308123;28;20233;-80
2022/12/26 09:48:18;;;;;;;9.77;5.87;;;12.30;99.90;;;;;;10308349;28;20231;-82
2022/12/26 09:53:34;;;;;;;13.20;7.70;;;12.40;99.90;;;;;;10307854;28;20706;-82
2022/12/26 09:58:51;;;;;;;8.07;6.30;;;12.80;99.90;;;;;;10323605;28;20288;-81
2022/12/26 10:03:56;;;;;;;12.43;7.87;;;12.60;99.90;;;;;;10333226;28;20240;-80
2022/12/26 10:09:07;;;;;;;8.20;6.20;;;12.20;99.90;;;;;;10315498;28;20653;-81
2022/12/26 10:14:34;;;;;;;8.97;6.20;;;12.10;99.90;;;;;;10300546;28;20264;-80
2022/12/26 10:19:43;;;;;;;9.33;6.00;;;12.50;99.90;;;;;;10326955;28;20253;-80
2022/12/26 10:24:57;;;;;;;8.57;5.50;;;12.30;99.90;;;;;;10327843;28;20703;-81
2022/12/26 10:30:06;;;;;;;9.43;6.50;;;12.00;99.90;;;;;;10330004;28;20248;-81
2022/12/26 10:35:40;;;;;;;8.07;6.43;;;11.80;99.90;;;;;;10330853;28;20300;-80
2022/12/26 10:40:45;;;;;;;9.83;7.17;;;11.50;99.90;;;;;;10319339;28;20228;-79
2022/12/26 10:46:17;;;;;;;10.97;7.77;;;11.60;99.90;;;;;;10313283;28;20769;-80
2022/12/26 10:51:20;;;;;;;12.93;7.87;;;11.70;99.90;;;;;;10329120;28;20295;-80
2022/12/26 10:56:25;;;;;;;9.60;7.60;;;12.40;99.90;;;;;;10322269;28;20241;-80
2022/12/26 11:01:27;;;;;;;9.17;7.40;;;12.70;99.90;;;;;;10309826;28;20697;-80
2022/12/26 11:06:41;;;;;;;11.10;7.60;;;12.50;99.90;;;;;;10328579;28;20239;-80
2022/12/26 11:11:50;;;;;;;13.67;7.83;;;12.50;99.90;;;;;;10311811;28;20260;-79
2022/12/26 11:16:54;;;;;;;12.17;7.57;;;12.70;99.90;;;;;;10330269;28;20379;-80
2022/12/26 11:22:26;;;;;;;13.53;7.77;;;12.50;99.90;;;;;;10330367;28;20241;-79
2022/12/26 11:27:29;;;;;;;10.80;7.53;;;12.10;99.90;;;;;;10330044;28;20237;-79
2022/12/26 11:32:31;;;;;;;12.93;7.43;;;11.70;99.90;;;;;;10312460;28;20252;-81
2022/12/26 11:37:41;;;;;;;11.40;8.07;;;11.60;99.90;;;;;;10313259;28;20985;-81
2022/12/26 11:42:55;;;;;;;10.17;7.57;;;11.70;99.90;;;;;;10330411;28;20237;-81
2022/12/26 11:47:59;;;;;;;10.20;7.13;;;11.70;99.90;;;;;;10327824;28;20289;-80
2022/12/26 11:53:04;;;;;;;10.43;7.77;;;12.30;99.90;;;;;;10327513;28;20777;-80
2022/12/26 11:58:21;;;;;;;13.53;7.67;;;12.50;99.90;;;;;;10328101;28;20260;-80
2022/12/26 12:03:38;;;;;;;8.10;5.63;;;12.90;99.90;;;;;;10306863;28;20257;-80
2022/12/26 12:09:13;;;;;;;10.60;5.83;;;13.30;99.90;;;;;;10312252;28;20236;-80
2022/12/26 12:14:21;;;;;;;9.37;7.10;;;13.00;99.90;;;;;;10293283;28;20276;-80
2022/12/26 12:19:59;;;;;;;11.10;5.60;;;13.30;99.90;;;;;;10306406;28;20241;-79
2022/12/26 12:25:20;;;;;;;7.60;6.10;;;12.40;99.90;;;;;;10320451;28;20242;-79
2022/12/26 12:30:34;;;;;;;11.43;6.73;;;11.90;99.90;;;;;;10310992;28;20313;-79
2022/12/26 12:35:48;;;;;;;13.23;8.40;;;11.80;99.90;;;;;;10310489;28;20261;-80
2022/12/26 12:41:14;;;;;;;12.63;8.63;;;11.50;99.90;;;;;;10326749;28;20678;-80
2022/12/26 12:46:26;;;;;;;10.90;6.17;;;11.30;99.90;;;;;;10326727;28;20294;-80
2022/12/26 12:52:01;;;;;;;15.87;8.20;;;11.30;99.90;;;;;;10308547;28;20262;-80
2022/12/26 12:57:37;;;;;;;14.37;8.90;;;11.40;99.90;;;;;;10308805;28;20677;-79
2022/12/26 13:03:09;;;;;;;16.50;8.07;;;12.80;99.90;;;;;;10309128;28;20267;-83
2022/12/26 13:08:21;;;;;;;20.60;9.27;;;13.30;99.90;;;;;;10293810;28;20633;-79
2022/12/26 13:13:36;;;;;;;12.73;8.00;;;13.80;99.90;;;;;;10324809;28;20732;-78
2022/12/26 13:18:46;;;;;;;14.07;8.20;;;14.20;99.90;;;;;;10361195;28;20664;-80
2022/12/26 13:29:31;;;;;;;13.40;7.67;;;13.70;99.90;;;;;;10366280;28;20235;-83
2022/12/26 13:34:35;;;;;;;11.70;7.70;;;13.30;99.90;;;;;;10365961;28;20251;-82
2022/12/26 13:39:39;;;;;;;11.97;8.23;;;13.20;99.90;;;;;;10348114;28;20262;-82
2022/12/26 13:44:41;;;;;;;13.57;8.70;;;13.00;99.90;;;;;;10366884;28;20240;-82
2022/12/26 13:49:45;;;;;;;16.73;9.27;;;12.60;99.90;;;;;;10349416;28;20615;-82
2022/12/26 13:54:47;;;;;;;14.83;8.27;;;12.70;99.90;;;;;;10347675;28;20235;-82
2022/12/26 13:59:59;;;;;;;12.43;8.13;;;13.00;99.90;;;;;;10362313;28;20261;-81
2022/12/26 14:05:13;;;;;;;18.77;9.33;;;13.10;99.90;;;;;;10366497;28;20220;-80
2022/12/26 14:10:21;;;;;;;13.30;9.10;;;12.50;99.90;;;;;;10342317;28;20290;-82
2022/12/26 14:15:27;;;;;;;17.20;9.43;;;13.00;99.90;;;;;;10351121;28;20262;-81
2022/12/26 14:21:13;;;;;;;20.23;13.60;;;13.10;99.90;;;;;;10321481;28;20287;-81
2022/12/26 14:26:38;;;;;;;15.10;10.30;;;13.10;99.90;;;;;;10319682;28;20298;-81
2022/12/26 14:31:56;;;;;;;17.47;9.27;;;12.60;99.90;;;;;;10320946;28;20854;-81
2022/12/26 14:37:26;;;;;;;15.57;8.37;;;13.10;99.90;;;;;;10323201;28;20256;-80
2022/12/26 14:47:57;;;;;;;10.03;7.63;;;13.20;99.90;;;;;;10322253;28;20279;-80
2022/12/26 14:53:21;;;;;;;6.63;5.07;;;13.00;99.90;;;;;;10311311;28;20250;-79
2022/12/26 14:58:50;;;;;;;6.00;5.03;;;11.80;99.90;;;;;;10313833;28;20225;-79
2022/12/26 15:04:12;;;;;;;9.17;6.30;;;11.00;99.90;;;;;;10323578;28;20237;-79
2022/12/26 15:09:40;;;;;;;12.53;7.23;;;11.60;99.90;;;;;;10311984;28;20257;-79
2022/12/26 15:15:07;;;;;;;10.53;5.63;;;12.00;99.90;;;;;;10330044;28;20287;-80
2022/12/26 15:20:18;;;;;;;12.50;7.33;;;12.50;99.90;;;;;;10330859;28;20225;-80
2022/12/26 15:25:36;;;;;;;12.43;7.23;;;12.70;99.90;;;;;;10329024;28;20308;-80
2022/12/26 15:31:01;;;;;;;8.83;6.47;;;12.50;99.90;;;;;;10327060;28;20297;-80
2022/12/26 15:36:45;;;;;;;9.53;6.23;;;12.60;99.90;;;;;;10290457;28;20287;-80
2022/12/26 15:42:00;;;;;;;13.87;8.07;;;12.60;99.90;;;;;;10302845;28;20275;-79
2022/12/26 15:47:24;;;;;;;5.87;4.30;;;12.50;99.90;;;;;;10316311;28;20301;-80
2022/12/26 15:52:58;;;;;;;11.13;7.53;;;12.30;99.90;;;;;;10311586;28;20724;-79
2022/12/26 15:58:36;;;;;;;8.93;5.97;;;12.30;99.90;;;;;;10326142;28;20300;-80
2022/12/26 16:03:52;;;;;;;10.83;7.33;;;12.00;99.90;;;;;;10288337;28;20230;-84
2022/12/26 16:09:13;;;;;;;9.50;6.27;;;10.70;99.90;;;;;;10326648;28;20236;-84
2022/12/26 16:14:29;;;;;;;9.23;5.97;;;10.10;99.90;;;;;;10300305;28;20318;-84
2022/12/26 16:19:31;;;;;;;9.73;6.93;;;9.80;99.90;;;;;;10305360;28;20274;-84
2022/12/26 16:24:37;;;;;;;11.60;7.00;;;9.50;99.90;;;;;;10309406;28;20260;-84
2022/12/26 16:29:47;;;;;;;11.30;8.67;;;9.30;99.90;;;;;;10306287;28;20225;-83
2022/12/26 16:34:49;;;;;;;13.23;9.33;;;9.00;99.90;;;;;;10307027;28;20299;-84
2022/12/26 16:40:06;;;;;;;12.07;8.37;;;8.90;99.90;;;;;;10322494;28;20259;-83
2022/12/26 16:45:19;;;;;;;11.30;8.63;;;8.90;99.90;;;;;;10323049;28;20236;-79
2022/12/26 16:50:25;;;;;;;9.03;6.93;;;9.00;99.90;;;;;;10298428;28;20233;-80
2022/12/26 16:55:30;;;;;;;10.73;8.90;;;9.00;99.90;;;;;;10300225;28;20556;-79
2022/12/26 17:00:33;;;;;;;11.17;9.00;;;9.00;99.90;;;;;;10305728;28;20237;-80
2022/12/26 17:05:42;;;;;;;10.83;9.17;;;9.10;99.90;;;;;;10295829;28;20260;-80
2022/12/26 17:10:47;;;;;;;10.33;8.13;;;9.00;99.90;;;;;;10320316;28;20237;-80
2022/12/26 17:15:56;;;;;;;12.60;9.10;;;9.10;99.90;;;;;;10279170;28;20256;-79
2022/12/26 17:21:15;;;;;;;13.03;10.37;;;9.00;99.90;;;;;;10324865;28;21828;-80
2022/12/26 17:26:24;;;;;;;13.07;10.33;;;8.90;99.90;;;;;;10324374;28;20232;-78
2022/12/26 17:31:42;;;;;;;15.40;10.50;;;8.80;99.90;;;;;;10324066;28;20323;-78
2022/12/26 17:36:45;;;;;;;12.90;9.77;;;8.80;99.90;;;;;;9614498;28;10000588;-79
2022/12/26 17:42:12;;;;;;;26.57;14.67;;;8.70;99.90;;;;;;10314131;28;20534;-78
2022/12/26 17:47:24;;;;;;;13.95;10.95;;;8.90;99.90;;;;;;10304052;28;20480;-79
2022/12/26 17:52:28;;;;;;;14.03;9.70;;;8.60;99.90;;;;;;10320280;28;20256;-79
2022/12/26 17:57:30;;;;;;;47.23;21.57;;;8.50;99.90;;;;;;10316884;28;20269;-78
2022/12/26 18:02:33;;;;;;;17.30;9.97;;;8.80;99.90;;;;;;10303363;28;20763;-79
2022/12/26 18:07:36;;;;;;;26.00;14.27;;;9.20;99.90;;;;;;10320542;28;20296;-79
2022/12/26 18:12:39;;;;;;;19.63;12.20;;;9.30;99.90;;;;;;10317645;28;20258;-79
2022/12/26 18:17:42;;;;;;;13.63;9.93;;;9.00;99.90;;;;;;10318511;28;20322;-79
2022/12/26 18:22:46;;;;;;;12.53;8.90;;;9.00;99.90;;;;;;10324279;28;20290;-79
2022/12/26 18:27:49;;;;;;;23.53;12.13;;;9.00;99.90;;;;;;10330278;28;20232;-79
2022/12/26 18:32:53;;;;;;;16.33;11.32;;;9.00;99.90;;;;;;10302580;28;20539;-78
2022/12/26 18:37:55;;;;;;;9.70;8.37;;;8.80;99.90;;;;;;10328141;28;20233;-79
2022/12/26 18:42:58;;;;;;;20.90;12.57;;;8.40;99.90;;;;;;10312516;28;20274;-78
2022/12/26 18:48:01;;;;;;;21.50;14.17;;;8.10;99.90;;;;;;10322617;28;20233;-79
2022/12/26 18:53:04;;;;;;;22.57;13.17;;;7.90;99.90;;;;;;10326210;28;20298;-78
2022/12/26 18:58:07;;;;;;;18.40;12.13;;;7.80;99.90;;;;;;10327909;28;20504;-78
2022/12/26 19:03:09;;;;;;;17.13;11.47;;;7.90;99.90;;;;;;10310967;28;20236;-78
2022/12/26 19:08:12;;;;;;;17.50;12.37;;;8.00;99.90;;;;;;10326386;28;20240;-78
2022/12/26 19:13:15;;;;;;;20.50;10.90;;;8.10;99.90;;;;;;10327836;28;20789;-79
2022/12/26 19:18:17;;;;;;;17.33;12.07;;;8.10;99.90;;;;;;10359520;28;20330;-78
2022/12/26 19:23:20;;;;;;;21.23;14.83;;;8.10;99.90;;;;;;10358622;28;20271;-79
2022/12/26 19:28:22;;;;;;;31.90;16.73;;;8.10;99.90;;;;;;10350127;28;20293;-78
2022/12/26 19:33:25;;;;;;;27.80;15.57;;;8.10;99.90;;;;;;10363750;28;20302;-79
2022/12/26 19:38:27;;;;;;;25.20;14.73;;;8.20;99.90;;;;;;10367218;28;20236;-80
2022/12/26 19:43:30;;;;;;;23.43;14.10;;;8.20;99.90;;;;;;10366483;28;20255;-79
2022/12/26 19:48:34;;;;;;;19.73;13.03;;;8.20;99.90;;;;;;10379565;28;20248;-79
2022/12/26 19:53:37;;;;;;;18.17;11.30;;;8.20;99.90;;;;;;10363512;28;20263;-79
2022/12/26 19:58:41;;;;;;;17.30;12.13;;;8.30;99.90;;;;;;10349481;28;20243;-78
2022/12/26 20:03:44;;;;;;;13.60;10.43;;;8.30;99.90;;;;;;10366340;28;20275;-79
2022/12/26 20:08:48;;;;;;;17.80;10.80;;;8.40;99.90;;;;;;10367315;28;20255;-79
2022/12/26 20:13:51;;;;;;;34.63;15.77;;;8.80;99.90;;;;;;10365299;28;20262;-80
2022/12/26 20:18:54;;;;;;;55.93;27.83;;;9.50;99.90;;;;;;10324961;28;20232;-80
2022/12/26 20:23:58;;;;;;;49.30;25.57;;;9.60;99.90;;;;;;10305307;28;20272;-79
2022/12/26 20:29:01;;;;;;;9.23;7.10;;;10.90;99.90;;;;;;10309059;28;20237;-80
2022/12/26 20:34:04;;;;;;;22.03;14.27;;;10.50;99.90;;;;;;10315988;28;20253;-79
2022/12/26 20:39:11;;;;;;;23.13;13.43;;;10.40;99.90;;;;;;10321825;28;20304;-80
2022/12/26 20:44:15;;;;;;;13.23;7.33;;;10.90;99.90;;;;;;10306615;28;20948;-80
2022/12/26 20:49:17;;;;;;;11.93;7.07;;;10.10;99.90;;;;;;10323308;28;20236;-79
2022/12/26 20:54:21;;;;;;;18.20;11.33;;;9.80;99.90;;;;;;10318244;28;20704;-79
2022/12/26 20:59:23;;;;;;;33.53;18.37;;;9.70;99.90;;;;;;10307722;28;20228;-80
2022/12/26 21:04:26;;;;;;;8.17;6.27;;;10.10;99.90;;;;;;10323807;28;20245;-79
2022/12/26 21:09:29;;;;;;;15.33;9.23;;;10.20;99.90;;;;;;10324110;28;20241;-79
2022/12/26 21:14:31;;;;;;;20.57;12.00;;;10.60;99.90;;;;;;10318765;28;20263;-80
2022/12/26 21:19:34;;;;;;;8.33;6.00;;;10.90;99.90;;;;;;10347144;28;20286;-79
2022/12/26 21:24:36;;;;;;;26.67;16.63;;;11.30;99.90;;;;;;10358529;28;20249;-80
2022/12/26 21:29:39;;;;;;;13.70;8.93;;;10.80;99.90;;;;;;10367012;28;20239;-80
2022/12/26 21:34:42;;;;;;;6.50;4.90;;;11.10;99.90;;;;;;10353618;28;20651;-80
2022/12/26 21:39:45;;;;;;;10.90;7.47;;;10.60;99.90;;;;;;10398390;28;20260;-80
2022/12/26 21:44:48;;;;;;;7.20;5.87;;;9.90;99.90;;;;;;10348878;28;20235;-79
2022/12/26 21:49:51;;;;;;;11.23;7.83;;;9.20;99.90;;;;;;10323841;28;20628;-78
2022/12/26 22:00:14;;;;;;;522.30;318.03;;;9.20;99.90;;;;;;10367396;28;20266;-80
2022/12/26 22:05:19;;;;;;;191.73;100.50;;;10.00;99.90;;;;;;10366704;28;20717;-79
2022/12/26 22:16:20;;;;;;;68.90;39.27;;;9.80;99.90;;;;;;10351231;28;20269;-78
2022/12/26 22:21:19;;;;;;;72.97;40.67;;;10.10;99.90;;;;;;10325834;28;20241;-77
2022/12/26 22:26:23;;;;;;;475.40;279.00;;;10.00;99.90;;;;;;10314294;28;20241;-79
2022/12/26 22:31:30;;;;;;;10.23;6.87;;;10.30;99.90;;;;;;10332233;28;20284;-78
2022/12/26 22:36:34;;;;;;;64.60;42.33;;;9.90;99.90;;;;;;10331041;28;20266;-79
2022/12/26 22:41:44;;;;;;;983.23;638.60;;;9.80;99.90;;;;;;10329677;28;20771;-79
2022/12/26 22:46:49;;;;;;;159.90;80.30;;;9.60;99.90;;;;;;10332366;28;20228;-78
2022/12/26 22:51:55;;;;;;;62.77;31.33;;;11.80;99.90;;;;;;10329774;28;20818;-79
2022/12/26 22:56:58;;;;;;;5.90;4.50;;;10.90;99.90;;;;;;10326695;28;20236;-79
2022/12/26 23:02:01;;;;;;;15.23;10.63;;;9.80;99.90;;;;;;10329214;28;20268;-80
2022/12/26 23:07:04;;;;;;;5.60;3.70;;;9.30;99.90;;;;;;10314991;28;20201;-80
2022/12/26 23:22:55;;;;;;;2.77;2.23;;;8.40;99.90;;;;;;10332363;28;20232;-78
2022/12/26 23:33:18;;;;;;;2.30;1.77;;;8.10;99.90;;;;;;10331747;28;20620;-79
2022/12/26 23:38:21;;;;;;;3.73;1.37;;;7.80;99.90;;;;;;10328109;28;20256;-79
2022/12/26 23:43:23;;;;;;;2.50;1.60;;;7.70;99.90;;;;;;10326771;28;20298;-80
2022/12/26 23:48:26;;;;;;;14.93;9.53;;;7.50;99.90;;;;;;10329995;28;20568;-80
2022/12/26 23:53:29;;;;;;;6.63;4.30;;;7.30;99.90;;;;;;10312629;28;20731;-80
2022/12/26 23:58:31;;;;;;;3.53;1.50;;;7.20;99.90;;;;;;10328690;28;20618;-80
