Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:05;;;;;;;;;;;13.80;93.10;;;;;;5084156;28;19913;-69
2021/06/03 00:03:31;;;;;;;;;;;13.80;93.30;;;;;;5089607;28;19916;-69
2021/06/03 00:05:58;;;;;;;;;;;13.90;93.30;;;;;;5089159;28;19916;-69
2021/06/03 00:08:25;;;;;;;;;;;13.90;93.40;;;;;;5094703;28;19919;-70
2021/06/03 00:10:52;;;;;;;;;;;13.90;93.50;;;;;;5086379;28;19987;-69
2021/06/03 00:13:19;;;;;;;;;;;14.00;93.50;;;;;;5086130;28;19916;-69
2021/06/03 00:15:44;;;;;;;;;;;13.90;93.50;;;;;;5097473;28;19920;-70
2021/06/03 00:18:10;;;;;;;;;;;13.90;93.50;;;;;;5088351;28;19919;-69
2021/06/03 00:20:36;;;;;;;;;;;13.90;93.50;;;;;;5091350;28;19916;-69
2021/06/03 00:23:02;;;;;;;;;;;14.00;93.70;;;;;;5083484;28;20305;-69
2021/06/03 00:25:28;;;;;;;;;;;14.10;93.70;;;;;;5092561;28;19961;-69
2021/06/03 00:27:54;;;;;;;;;;;14.00;93.80;;;;;;5080684;28;19916;-69
2021/06/03 00:30:20;;;;;;;;;;;14.00;93.70;;;;;;5091512;28;19911;-69
2021/06/03 00:32:46;;;;;;;;;;;14.00;93.80;;;;;;5083563;28;19966;-68
2021/06/03 00:35:12;;;;;;;;;;;13.90;93.70;;;;;;5101254;28;19943;-68
2021/06/03 00:37:38;;;;;;;;;;;14.00;93.90;;;;;;5099191;28;19999;-68
2021/06/03 00:40:07;;;;;;;;;;;13.90;93.70;;;;;;5068975;28;19921;-68
2021/06/03 00:42:33;;;;;;;;;;;13.80;93.80;;;;;;5087576;28;20245;-68
2021/06/03 00:44:58;;;;;;;;;;;13.70;94.00;;;;;;5092783;28;19919;-68
2021/06/03 00:47:25;;;;;;;;;;;13.60;94.00;;;;;;5068968;28;20021;-68
2021/06/03 00:49:51;;;;;;;;;;;13.50;94.20;;;;;;5078042;28;20301;-68
2021/06/03 00:52:16;;;;;;;;;;;13.50;94.20;;;;;;5092058;28;19941;-69
2021/06/03 00:54:42;;;;;;;;;;;13.60;94.30;;;;;;5085573;28;19920;-69
2021/06/03 00:57:08;;;;;;;;;;;13.60;94.40;;;;;;5085439;28;20050;-69
2021/06/03 00:59:33;;;;;;;;;;;13.50;94.30;;;;;;5085046;28;19959;-69
2021/06/03 01:01:59;;;;;;;;;;;13.60;94.30;;;;;;5089969;28;19920;-69
2021/06/03 01:04:24;;;;;;;;;;;13.60;94.40;;;;;;5092068;28;19912;-69
2021/06/03 01:06:50;;;;;;;;;;;13.60;94.30;;;;;;5096922;28;20002;-69
2021/06/03 01:09:19;;;;;;;;;;;13.60;94.40;;;;;;5083782;28;19917;-69
2021/06/03 01:11:50;;;;;;;;;;;13.70;94.50;;;;;;5092229;28;19912;-69
2021/06/03 01:14:26;;;;;;;;;;;13.70;94.40;;;;;;5082006;28;19918;-69
2021/06/03 01:16:52;;;;;;;;;;;13.80;94.30;;;;;;5094686;28;19975;-69
2021/06/03 01:19:23;;;;;;;;;;;13.90;94.40;;;;;;5077650;28;19917;-69
2021/06/03 01:21:52;;;;;;;;;;;14.00;94.30;;;;;;5084706;28;19912;-69
2021/06/03 01:24:32;;;;;;;;;;;14.20;94.20;;;;;;5072930;28;20233;-69
2021/06/03 01:27:02;;;;;;;;;;;14.30;94.10;;;;;;5087576;28;19920;-69
2021/06/03 01:29:29;;;;;;;;;;;14.30;94.00;;;;;;5091085;28;20303;-69
2021/06/03 01:31:57;;;;;;;;;;;14.30;94.00;;;;;;5084825;28;19912;-69
2021/06/03 01:34:24;;;;;;;;;;;14.40;94.00;;;;;;5090026;28;19919;-69
2021/06/03 01:36:50;;;;;;;;;;;14.40;94.00;;;;;;5086330;28;19920;-69
2021/06/03 01:39:17;;;;;;;;;;;14.40;93.90;;;;;;5085549;28;19939;-69
2021/06/03 01:41:43;;;;;;;;;;;14.40;94.00;;;;;;5079199;28;19912;-69
2021/06/03 01:44:09;;;;;;;;;;;14.50;93.90;;;;;;5091829;28;19971;-69
2021/06/03 01:46:35;;;;;;;;;;;14.50;93.90;;;;;;5094032;28;19922;-69
2021/06/03 01:49:01;;;;;;;;;;;14.50;94.00;;;;;;5083600;28;19999;-69
2021/06/03 01:51:27;;;;;;;;;;;14.60;94.00;;;;;;5087883;28;19916;-69
2021/06/03 01:53:54;;;;;;;;;;;14.60;94.00;;;;;;5070631;28;19913;-70
2021/06/03 01:56:20;;;;;;;;;;;14.60;93.90;;;;;;5067964;28;20315;-69
2021/06/03 01:58:47;;;;;;;;;;;14.60;93.90;;;;;;5090162;28;20007;-69
2021/06/03 02:01:13;;;;;;;;;;;14.70;93.80;;;;;;5087511;28;19969;-69
2021/06/03 02:03:39;;;;;;;;;;;14.70;93.80;;;;;;5088095;28;19912;-69
2021/06/03 02:06:05;;;;;;;;;;;14.70;93.90;;;;;;5085052;28;19912;-69
2021/06/03 02:08:31;;;;;;;;;;;14.80;93.80;;;;;;5081996;28;20264;-69
2021/06/03 02:10:57;;;;;;;;;;;14.80;93.90;;;;;;5076443;28;19916;-69
2021/06/03 02:13:25;;;;;;;;;;;14.80;93.80;;;;;;5096136;28;20208;-69
2021/06/03 02:16:01;;;;;;;;;;;14.80;93.80;;;;;;5089980;28;20022;-69
2021/06/03 02:18:30;;;;;;;;;;;14.80;93.80;;;;;;5074910;28;20405;-69
2021/06/03 02:20:57;;;;;;;;;;;14.90;93.90;;;;;;5087989;28;19916;-69
2021/06/03 02:23:24;;;;;;;;;;;14.90;93.70;;;;;;5076642;28;19913;-69
2021/06/03 02:25:50;;;;;;;;;;;15.00;93.60;;;;;;5095146;28;19912;-69
2021/06/03 02:28:16;;;;;;;;;;;15.30;93.10;;;;;;5087429;28;20335;-69
2021/06/03 02:30:41;;;;;;;;;;;15.50;92.50;;;;;;5077827;28;19991;-69
2021/06/03 02:33:07;;;;;;;;;;;15.60;92.70;;;;;;5072793;28;20048;-69
2021/06/03 02:35:33;;;;;;;;;;;15.60;92.30;;;;;;5083338;28;20052;-69
2021/06/03 02:37:59;;;;;;;;;;;15.60;92.60;;;;;;5075279;28;19920;-69
2021/06/03 02:40:30;;;;;;;;;;;15.70;92.30;;;;;;5078494;28;19919;-70
2021/06/03 02:42:56;;;;;;;;;;;15.70;92.30;;;;;;5057502;28;19920;-69
2021/06/03 02:45:29;;;;;;;;;;;15.70;92.70;;;;;;5079192;28;21451;-70
2021/06/03 02:47:56;;;;;;;;;;;15.60;92.60;;;;;;5080766;28;19923;-69
2021/06/03 02:50:23;;;;;;;;;;;15.60;93.00;;;;;;5082397;28;19916;-69
2021/06/03 02:52:49;;;;;;;;;;;15.50;92.90;;;;;;5080587;28;19923;-70
2021/06/03 02:55:16;;;;;;;;;;;15.50;92.80;;;;;;5078940;28;19913;-69
2021/06/03 02:57:41;;;;;;;;;;;15.50;92.90;;;;;;5085470;28;19963;-69
2021/06/03 03:00:09;;;;;;;;;;;15.40;92.90;;;;;;5081038;28;19963;-69
2021/06/03 03:02:35;;;;;;;;;;;15.40;92.90;;;;;;5067672;28;19964;-69
2021/06/03 03:05:00;;;;;;;;;;;15.40;93.10;;;;;;5073883;28;19951;-69
2021/06/03 03:07:26;;;;;;;;;;;15.40;93.30;;;;;;5090525;28;19966;-69
2021/06/03 03:09:53;;;;;;;;;;;15.30;93.20;;;;;;5092946;28;19919;-69
2021/06/03 03:12:19;;;;;;;;;;;15.30;93.50;;;;;;5092883;28;19988;-69
2021/06/03 03:14:45;;;;;;;;;;;15.40;93.30;;;;;;5098388;28;19920;-69
2021/06/03 03:17:12;;;;;;;;;;;15.40;93.30;;;;;;5097933;28;19916;-70
2021/06/03 03:19:37;;;;;;;;;;;15.30;93.40;;;;;;5077029;28;19969;-70
2021/06/03 03:22:03;;;;;;;;;;;15.30;93.40;;;;;;5061418;28;19920;-69
2021/06/03 03:24:29;;;;;;;;;;;15.30;93.50;;;;;;5069257;28;19989;-69
2021/06/03 03:26:55;;;;;;;;;;;15.30;93.60;;;;;;5083464;28;19916;-70
2021/06/03 03:29:20;;;;;;;;;;;15.30;93.60;;;;;;5077422;28;20327;-69
2021/06/03 03:31:46;;;;;;;;;;;15.20;93.60;;;;;;5080735;28;19920;-70
2021/06/03 03:34:12;;;;;;;;;;;15.10;93.80;;;;;;5075370;28;19931;-69
2021/06/03 03:36:40;;;;;;;;;;;15.10;94.00;;;;;;5065908;28;20340;-69
2021/06/03 03:39:07;;;;;;;;;;;15.10;94.00;;;;;;5086426;28;20375;-69
2021/06/03 03:41:33;;;;;;;;;;;15.20;94.00;;;;;;5079695;28;19920;-69
2021/06/03 03:43:59;;;;;;;;;;;15.30;93.90;;;;;;5082281;28;19962;-69
2021/06/03 03:46:25;;;;;;;;;;;15.30;94.00;;;;;;5057649;28;20182;-69
2021/06/03 03:48:50;;;;;;;;;;;15.40;93.90;;;;;;5076783;28;19943;-69
2021/06/03 03:51:16;;;;;;;;;;;15.50;93.90;;;;;;5074064;28;19916;-70
2021/06/03 03:53:42;;;;;;;;;;;15.50;93.90;;;;;;5077701;28;19916;-70
2021/06/03 03:56:08;;;;;;;;;;;15.40;93.80;;;;;;5084589;28;20014;-70
2021/06/03 03:58:38;;;;;;;;;;;15.50;93.80;;;;;;5083227;28;20213;-70
2021/06/03 04:01:03;;;;;;;;;;;15.40;93.80;;;;;;5077646;28;20018;-70
2021/06/03 04:03:30;;;;;;;;;;;15.50;93.90;;;;;;5080455;28;19924;-70
2021/06/03 04:05:55;;;;;;;;;;;15.50;93.90;;;;;;5076091;28;21664;-70
2021/06/03 04:08:21;;;;;;;;;;;15.60;93.70;;;;;;5076819;28;19997;-70
2021/06/03 04:10:46;;;;;;;;;;;15.60;93.80;;;;;;5076828;28;20011;-70
2021/06/03 04:13:12;;;;;;;;;;;15.60;93.90;;;;;;5077028;28;19924;-70
2021/06/03 04:15:38;;;;;;;;;;;15.60;94.00;;;;;;5080366;28;19920;-71
2021/06/03 04:18:03;;;;;;;;;;;15.70;93.90;;;;;;5078636;28;19913;-70
2021/06/03 04:20:29;;;;;;;;;;;15.90;93.70;;;;;;5078406;28;20402;-70
2021/06/03 04:22:54;;;;;;;;;;;16.00;93.80;;;;;;5076784;28;20309;-70
2021/06/03 04:25:20;;;;;;;;;;;16.20;93.20;;;;;;5080349;28;19920;-70
2021/06/03 04:27:46;;;;;;;;;;;16.00;93.10;;;;;;5077169;28;19939;-70
2021/06/03 04:30:14;;;;;;;;;;;16.00;93.40;;;;;;5076731;28;19998;-70
2021/06/03 04:32:40;;;;;;;;;;;16.10;93.50;;;;;;5082700;28;20417;-70
2021/06/03 04:35:06;;;;;;;;;;;16.20;93.20;;;;;;5076790;28;19920;-70
2021/06/03 04:37:31;;;;;;;;;;;16.30;93.00;;;;;;5079664;28;19920;-70
2021/06/03 04:39:57;;;;;;;;;;;16.40;93.20;;;;;;5078026;28;20297;-70
2021/06/03 04:42:23;;;;;;;;;;;16.30;93.10;;;;;;5083172;28;20075;-70
2021/06/03 04:44:48;;;;;;;;;;;16.30;93.10;;;;;;5083081;28;19920;-70
2021/06/03 04:47:14;;;;;;;;;;;16.40;92.90;;;;;;5081965;28;20007;-70
2021/06/03 04:49:39;;;;;;;;;;;16.50;92.80;;;;;;5079184;28;19924;-70
2021/06/03 04:54:49;;;;;;;;;;;16.90;92.60;;;;;;5076598;28;19974;-70
2021/06/03 04:57:14;;;;;;;;;;;17.00;92.60;;;;;;5079173;28;19924;-70
2021/06/03 04:59:40;;;;;;;;;;;17.20;91.80;;;;;;5077205;28;20460;-71
2021/06/03 05:02:05;;;;;;;;;;;17.30;91.80;;;;;;5077488;28;19991;-71
2021/06/03 05:04:31;;;;;;;;;;;17.40;91.80;;;;;;5076503;28;20027;-70
2021/06/03 05:06:57;;;;;;;;;;;17.40;91.60;;;;;;5080885;28;19927;-71
2021/06/03 05:09:22;;;;;;;;;;;17.40;91.50;;;;;;5075008;28;19921;-71
2021/06/03 05:11:48;;;;;;;;;;;17.60;91.30;;;;;;5065629;28;19982;-71
2021/06/03 05:14:14;;;;;;;;;;;17.80;89.90;;;;;;5073933;28;19920;-71
2021/06/03 05:16:40;;;;;;;;;;;18.00;90.50;;;;;;5079638;28;20006;-70
2021/06/03 05:19:06;;;;;;;;;;;18.20;88.30;;;;;;5077278;28;19998;-71
2021/06/03 05:21:31;;;;;;;;;;;18.40;90.50;;;;;;5081088;28;19920;-70
2021/06/03 05:23:57;;;;;;;;;;;18.60;89.00;;;;;;5079287;28;20369;-71
2021/06/03 05:26:26;;;;;;;;;;;18.90;90.00;;;;;;5081113;28;19920;-70
2021/06/03 05:28:51;;;;;;;;;;;19.10;90.20;;;;;;5079275;28;19948;-71
2021/06/03 05:31:17;;;;;;;;;;;19.30;88.90;;;;;;5081230;28;19974;-70
2021/06/03 05:33:42;;;;;;;;;;;19.30;87.70;;;;;;5077339;28;19956;-70
2021/06/03 05:36:08;;;;;;;;;;;19.30;88.60;;;;;;5080111;28;19920;-71
2021/06/03 05:38:33;;;;;;;;;;;19.40;88.70;;;;;;5078938;28;19920;-70
2021/06/03 05:40:59;;;;;;;;;;;19.40;86.70;;;;;;5074185;28;19958;-70
2021/06/03 05:43:24;;;;;;;;;;;19.40;85.80;;;;;;5085086;28;19919;-71
2021/06/03 05:45:50;;;;;;;;;;;19.50;85.60;;;;;;5089375;28;19951;-70
2021/06/03 05:48:15;;;;;;;;;;;19.60;85.80;;;;;;5078338;28;19920;-70
2021/06/03 05:50:41;;;;;;;;;;;19.80;84.90;;;;;;5076221;28;19920;-70
2021/06/03 05:53:06;;;;;;;;;;;19.70;83.60;;;;;;5077581;28;19920;-70
2021/06/03 05:55:32;;;;;;;;;;;19.70;83.40;;;;;;5081123;28;20011;-69
2021/06/03 05:57:57;;;;;;;;;;;19.90;84.50;;;;;;5059993;28;19916;-70
2021/06/03 06:00:24;;;;;;;;;;;19.90;84.80;;;;;;5077343;28;19917;-71
2021/06/03 06:02:54;;;;;;;;;;;19.90;83.20;;;;;;5060552;28;19920;-70
2021/06/03 06:08:06;;;;;;;;;;;20.60;82.40;;;;;;5077400;28;19927;-71
2021/06/03 06:10:32;;;;;;;;;;;20.90;85.20;;;;;;5080376;28;19923;-71
2021/06/03 06:12:58;;;;;;;;;;;21.20;83.80;;;;;;5074726;28;19912;-71
2021/06/03 06:15:24;;;;;;;;;;;21.60;80.10;;;;;;5078661;28;19928;-70
2021/06/03 06:17:50;;;;;;;;;;;22.20;76.80;;;;;;5077608;28;19912;-71
2021/06/03 06:20:15;;;;;;;;;;;22.60;75.70;;;;;;5081620;28;20259;-71
2021/06/03 06:22:41;;;;;;;;;;;23.00;74.20;;;;;;5075761;28;20426;-71
2021/06/03 06:25:07;;;;;;;;;;;23.00;74.40;;;;;;5075527;28;20259;-71
2021/06/03 06:27:33;;;;;;;;;;;23.10;72.10;;;;;;5076349;28;19916;-71
2021/06/03 06:29:58;;;;;;;;;;;23.00;74.30;;;;;;5079969;28;20014;-71
2021/06/03 06:32:24;;;;;;;;;;;22.90;72.70;;;;;;5084695;28;20301;-71
2021/06/03 06:34:49;;;;;;;;;;;22.90;73.40;;;;;;5078616;28;19920;-71
2021/06/03 06:37:15;;;;;;;;;;;22.70;71.50;;;;;;5079900;28;20511;-71
2021/06/03 06:39:40;;;;;;;;;;;22.60;73.30;;;;;;5087304;28;19987;-71
2021/06/03 06:42:06;;;;;;;;;;;22.70;71.90;;;;;;5087118;28;20308;-71
2021/06/03 06:44:32;;;;;;;;;;;22.80;72.70;;;;;;5082681;28;19919;-70
2021/06/03 06:46:57;;;;;;;;;;;22.70;72.30;;;;;;5090535;28;19912;-71
2021/06/03 06:49:23;;;;;;;;;;;22.50;72.30;;;;;;5090076;28;19927;-71
2021/06/03 06:51:48;;;;;;;;;;;22.60;72.90;;;;;;5077298;28;19920;-71
2021/06/03 06:54:14;;;;;;;;;;;22.50;77.10;;;;;;5082098;28;19920;-71
2021/06/03 06:56:39;;;;;;;;;;;22.30;77.60;;;;;;5082111;28;20338;-71
2021/06/03 06:59:05;;;;;;;;;;;22.20;76.20;;;;;;5084436;28;19979;-71
2021/06/03 07:01:31;;;;;;;;;;;22.20;77.20;;;;;;5082450;28;19912;-71
2021/06/03 07:03:57;;;;;;;;;;;22.30;76.60;;;;;;5084873;28;19942;-71
2021/06/03 07:06:22;;;;;;;;;;;22.50;76.40;;;;;;5065274;28;20014;-71
2021/06/03 07:08:48;;;;;;;;;;;22.70;75.90;;;;;;5086743;28;19920;-71
2021/06/03 07:11:13;;;;;;;;;;;22.90;75.50;;;;;;5081299;28;20613;-71
2021/06/03 07:13:39;;;;;;;;;;;23.00;74.90;;;;;;5083712;28;20015;-71
2021/06/03 07:16:05;;;;;;;;;;;23.20;75.50;;;;;;5082988;28;19935;-70
2021/06/03 07:18:30;;;;;;;;;;;23.50;74.70;;;;;;5086562;28;19999;-70
2021/06/03 07:20:57;;;;;;;;;;;23.50;76.00;;;;;;5088085;28;20258;-70
2021/06/03 07:23:22;;;;;;;;;;;23.60;75.30;;;;;;5088033;28;19920;-70
2021/06/03 07:25:48;;;;;;;;;;;23.30;75.40;;;;;;5085204;28;20369;-70
2021/06/03 07:28:13;;;;;;;;;;;23.20;74.70;;;;;;5082086;28;19935;-70
2021/06/03 07:30:39;;;;;;;;;;;23.00;75.60;;;;;;5084405;28;19974;-70
2021/06/03 07:33:05;;;;;;;;;;;23.00;74.80;;;;;;5082238;28;20443;-70
2021/06/03 07:35:31;;;;;;;;;;;22.90;74.40;;;;;;5079619;28;19920;-71
2021/06/03 07:37:57;;;;;;;;;;;22.90;74.60;;;;;;5082127;28;19912;-71
2021/06/03 07:40:25;;;;;;;;;;;22.90;74.60;;;;;;5078365;28;19969;-70
2021/06/03 07:42:51;;;;;;;;;;;23.00;72.40;;;;;;5084199;28;20026;-70
2021/06/03 07:45:17;;;;;;;;;;;23.30;72.40;;;;;;5084629;28;19919;-70
2021/06/03 07:47:43;;;;;;;;;;;23.30;72.60;;;;;;5082887;28;19920;-70
2021/06/03 07:50:09;;;;;;;;;;;23.50;73.40;;;;;;5094590;28;20025;-70
2021/06/03 07:52:36;;;;;;;;;;;23.80;71.20;;;;;;5086203;28;20197;-70
2021/06/03 07:55:03;;;;;;;;;;;23.70;72.00;;;;;;5083079;28;19999;-71
2021/06/03 07:57:28;;;;;;;;;;;23.30;72.60;;;;;;5090136;28;19923;-70
2021/06/03 07:59:54;;;;;;;;;;;23.30;72.80;;;;;;5076897;28;19917;-70
2021/06/03 08:02:19;;;;;;;;;;;22.90;72.30;;;;;;5078609;28;20257;-70
2021/06/03 08:04:45;;;;;;;;;;;22.70;72.60;;;;;;5079482;28;19960;-70
2021/06/03 08:07:10;;;;;;;;;;;22.80;72.50;;;;;;5087338;28;20324;-70
2021/06/03 08:09:36;;;;;;;;;;;23.10;72.50;;;;;;5077841;28;19919;-71
2021/06/03 08:12:11;;;;;;;;;;;23.30;70.70;;;;;;5077821;28;20019;-70
2021/06/03 08:14:36;;;;;;;;;;;23.30;71.90;;;;;;5082176;28;19917;-71
2021/06/03 08:17:02;;;;;;;;;;;23.80;72.50;;;;;;5078138;28;19917;-71
2021/06/03 08:19:27;;;;;;;;;;;24.60;71.10;;;;;;5078654;28;21352;-71
2021/06/03 08:21:53;;;;;;;;;;;24.90;68.70;;;;;;5079649;28;19913;-71
2021/06/03 08:24:18;;;;;;;;;;;25.00;68.10;;;;;;5084848;28;19919;-70
2021/06/03 08:26:49;;;;;;;;;;;25.10;67.30;;;;;;5080664;28;19920;-70
2021/06/03 08:29:15;;;;;;;;;;;25.20;66.80;;;;;;5085634;28;19999;-70
2021/06/03 08:31:41;;;;;;;;;;;26.00;65.20;;;;;;5083963;28;19999;-71
2021/06/03 08:34:06;;;;;;;;;;;27.40;62.40;;;;;;5083498;28;19916;-71
2021/06/03 08:36:32;;;;;;;;;;;28.00;62.60;;;;;;5084123;28;19950;-70
2021/06/03 08:38:57;;;;;;;;;;;29.10;59.90;;;;;;5083074;28;19916;-71
2021/06/03 08:41:24;;;;;;;;;;;30.60;57.20;;;;;;5081698;28;19912;-71
2021/06/03 08:43:50;;;;;;;;;;;31.30;54.70;;;;;;5084248;28;20411;-71
2021/06/03 08:46:15;;;;;;;;;;;30.60;55.80;;;;;;5063859;28;19921;-70
2021/06/03 08:48:41;;;;;;;;;;;30.30;56.30;;;;;;5081004;28;19913;-70
2021/06/03 08:51:07;;;;;;;;;;;30.20;56.90;;;;;;5080721;28;19924;-70
2021/06/03 08:53:33;;;;;;;;;;;30.60;56.90;;;;;;5091376;28;19916;-70
2021/06/03 08:56:15;;;;;;;;;;;30.10;56.70;;;;;;5085230;28;19912;-71
2021/06/03 08:58:41;;;;;;;;;;;30.20;57.10;;;;;;5084581;28;19921;-71
2021/06/03 09:01:07;;;;;;;;;;;30.00;56.20;;;;;;5069633;28;19922;-71
2021/06/03 09:03:33;;;;;;;;;;;30.20;56.90;;;;;;5087140;28;19924;-71
2021/06/03 09:05:59;;;;;;;;;;;30.30;56.60;;;;;;5074871;28;19945;-71
2021/06/03 09:08:47;;;;;;;;;;;30.30;56.30;;;;;;5086438;28;19916;-70
2021/06/03 09:11:16;;;;;;;;;;;29.50;57.70;;;;;;5080935;28;19920;-70
2021/06/03 09:13:45;;;;;;;;;;;27.40;62.00;;;;;;5082346;28;19919;-70
2021/06/03 09:16:10;;;;;;;;;;;28.00;60.50;;;;;;5085395;28;19975;-70
2021/06/03 09:18:38;;;;;;;;;;;28.60;59.40;;;;;;5084580;28;20008;-70
2021/06/03 09:21:10;;;;;;;;;;;27.10;61.20;;;;;;5077160;28;19912;-70
2021/06/03 09:23:36;;;;;;;;;;;25.60;65.60;;;;;;5088550;28;20333;-70
2021/06/03 09:26:05;;;;;;;;;;;24.90;67.20;;;;;;5079190;28;19913;-70
2021/06/03 09:28:35;;;;;;;;;;;24.20;68.70;;;;;;5079441;28;19970;-70
2021/06/03 09:31:06;;;;;;;;;;;24.90;69.10;;;;;;5079554;28;19927;-70
2021/06/03 09:33:35;;;;;;;;;;;26.70;65.20;;;;;;5078626;28;20049;-70
2021/06/03 09:36:01;;;;;;;;;;;28.00;61.90;;;;;;5079579;28;19912;-70
2021/06/03 09:38:27;;;;;;;;;;;28.70;60.90;;;;;;5077647;28;19935;-70
2021/06/03 09:40:52;;;;;;;;;;;29.20;58.70;;;;;;5082445;28;19928;-71
2021/06/03 09:43:22;;;;;;;;;;;29.60;60.20;;;;;;5091731;28;20205;-71
2021/06/03 09:45:53;;;;;;;;;;;30.60;57.60;;;;;;5082985;28;19920;-71
2021/06/03 09:48:38;;;;;;;;;;;29.10;58.00;;;;;;5077352;28;20258;-71
2021/06/03 09:51:24;;;;;;;;;;;30.30;58.40;;;;;;5062805;28;19912;-71
2021/06/03 09:54:00;;;;;;;;;;;32.40;54.00;;;;;;5094115;28;19918;-71
2021/06/03 09:56:30;;;;;;;;;;;32.50;52.20;;;;;;5094931;28;19916;-70
2021/06/03 09:58:56;;;;;;;;;;;31.10;54.50;;;;;;5089841;28;19970;-71
2021/06/03 10:01:38;;;;;;;;;;;29.30;57.40;;;;;;5091000;28;19912;-70
2021/06/03 10:04:03;;;;;;;;;;;27.50;60.70;;;;;;5091376;28;19923;-71
2021/06/03 10:06:29;;;;;;;;;;;25.90;64.10;;;;;;5094409;28;19916;-70
2021/06/03 10:08:56;;;;;;;;;;;25.40;65.30;;;;;;5081657;28;19916;-71
2021/06/03 10:11:40;;;;;;;;;;;24.70;68.10;;;;;;5095825;28;19931;-71
2021/06/03 10:14:11;;;;;;;;;;;24.90;67.70;;;;;;5078949;28;19939;-70
2021/06/03 10:16:37;;;;;;;;;;;25.30;66.90;;;;;;5091932;28;20039;-70
2021/06/03 10:19:29;;;;;;;;;;;25.50;66.90;;;;;;5092943;28;20003;-70
2021/06/03 10:22:12;;;;;;;;;;;26.40;65.20;;;;;;5067119;28;19912;-70
2021/06/03 10:24:55;;;;;;;;;;;28.60;60.10;;;;;;5094564;28;19912;-71
2021/06/03 10:27:23;;;;;;;;;;;30.20;55.80;;;;;;5075502;28;20426;-71
2021/06/03 10:29:48;;;;;;;;;;;31.80;54.10;;;;;;5091562;28;19965;-71
2021/06/03 10:32:18;;;;;;;;;;;33.20;51.90;;;;;;5089533;28;19912;-71
2021/06/03 10:34:44;;;;;;;;;;;34.20;51.50;;;;;;5081953;28;20270;-70
2021/06/03 10:37:13;;;;;;;;;;;33.60;51.80;;;;;;5091793;28;19947;-70
2021/06/03 10:39:40;;;;;;;;;;;31.30;55.60;;;;;;5088477;28;20274;-70
2021/06/03 10:42:11;;;;;;;;;;;29.80;58.80;;;;;;5076456;28;19912;-70
2021/06/03 10:44:39;;;;;;;;;;;29.20;61.10;;;;;;5087819;28;19919;-71
2021/06/03 10:47:06;;;;;;;;;;;29.10;59.80;;;;;;5090674;28;19912;-70
2021/06/03 10:49:33;;;;;;;;;;;27.50;63.40;;;;;;5083376;28;20267;-71
2021/06/03 10:52:07;;;;;;;;;;;27.00;65.10;;;;;;5092828;28;19912;-71
2021/06/03 10:54:39;;;;;;;;;;;27.70;65.40;;;;;;5093737;28;19919;-71
2021/06/03 10:57:05;;;;;;;;;;;29.30;61.80;;;;;;5094065;28;20002;-71
2021/06/03 10:59:32;;;;;;;;;;;30.60;58.90;;;;;;5091409;28;20330;-71
2021/06/03 11:01:59;;;;;;;;;;;31.00;56.60;;;;;;5092951;28;19912;-71
2021/06/03 11:04:28;;;;;;;;;;;31.30;56.50;;;;;;5095074;28;19981;-71
2021/06/03 11:06:54;;;;;;;;;;;30.30;55.30;;;;;;5093446;28;19916;-70
2021/06/03 11:09:31;;;;;;;;;;;29.30;57.70;;;;;;5076558;28;19912;-70
2021/06/03 11:12:05;;;;;;;;;;;29.00;59.70;;;;;;5077965;28;20309;-71
2021/06/03 11:14:31;;;;;;;;;;;29.50;58.50;;;;;;5096173;28;19912;-70
2021/06/03 11:16:56;;;;;;;;;;;29.10;58.80;;;;;;5094574;28;19942;-71
2021/06/03 11:19:23;;;;;;;;;;;29.80;60.90;;;;;;5092945;28;19916;-70
2021/06/03 11:21:49;;;;;;;;;;;30.50;58.10;;;;;;5096329;28;19916;-70
2021/06/03 11:24:15;;;;;;;;;;;30.90;57.40;;;;;;5100376;28;19912;-70
2021/06/03 11:26:40;;;;;;;;;;;29.90;58.00;;;;;;5105221;28;19911;-71
2021/06/03 11:29:12;;;;;;;;;;;29.80;57.20;;;;;;5102627;28;19939;-71
2021/06/03 11:31:45;;;;;;;;;;;29.90;59.20;;;;;;5089004;28;19916;-71
2021/06/03 11:34:22;;;;;;;;;;;30.20;58.20;;;;;;5079623;28;19923;-70
2021/06/03 11:37:02;;;;;;;;;;;29.70;57.50;;;;;;5081700;28;19912;-70
2021/06/03 11:39:31;;;;;;;;;;;29.70;58.90;;;;;;5094817;28;19960;-70
2021/06/03 11:42:15;;;;;;;;;;;30.40;55.70;;;;;;5087853;28;19951;-70
2021/06/03 11:45:04;;;;;;;;;;;30.50;57.20;;;;;;5097585;28;19943;-70
2021/06/03 11:47:52;;;;;;;;;;;29.80;56.20;;;;;;5069275;28;19916;-70
2021/06/03 11:50:18;;;;;;;;;;;29.20;57.40;;;;;;5089928;28;20344;-69
2021/06/03 11:52:52;;;;;;;;;;;29.90;55.70;;;;;;5087716;28;19963;-69
2021/06/03 11:55:33;;;;;;;;;;;30.20;56.40;;;;;;5091875;28;19959;-70
2021/06/03 11:58:17;;;;;;;;;;;29.30;56.40;;;;;;5094838;28;19939;-70
2021/06/03 12:00:44;;;;;;;;;;;27.90;60.10;;;;;;5096923;28;19963;-70
2021/06/03 12:03:28;;;;;;;;;;;27.00;61.10;;;;;;5092786;28;19935;-69
2021/06/03 12:05:57;;;;;;;;;;;26.30;61.90;;;;;;5075878;28;20208;-69
2021/06/03 12:08:36;;;;;;;;;;;25.30;67.60;;;;;;5097415;28;19920;-68
2021/06/03 12:11:03;;;;;;;;;;;23.80;76.60;;;;;;5089829;28;19912;-70
2021/06/03 12:13:29;;;;;;;;;;;21.20;87.40;;;;;;5096828;28;20251;-69
2021/06/03 12:15:54;;;;;;;;;;;19.60;88.90;;;;;;5095577;28;19920;-72
2021/06/03 12:18:20;;;;;;;;;;;18.30;91.20;;;;;;5099301;28;19916;-73
2021/06/03 12:20:46;;;;;;;;;;;17.00;91.60;;;;;;5090619;28;19924;-72
2021/06/03 12:23:12;;;;;;;;;;;16.80;93.40;;;;;;5095884;28;19912;-70
2021/06/03 12:25:42;;;;;;;;;;;16.80;94.20;;;;;;5096307;28;19919;-70
2021/06/03 12:28:09;;;;;;;;;;;17.00;94.60;;;;;;5095951;28;19918;-68
2021/06/03 12:30:39;;;;;;;;;;;17.20;94.80;;;;;;5096583;28;19916;-68
2021/06/03 12:33:09;;;;;;;;;;;17.60;94.60;;;;;;5096572;28;19938;-68
2021/06/03 12:35:35;;;;;;;;;;;18.10;94.50;;;;;;5078522;28;19919;-67
2021/06/03 12:38:01;;;;;;;;;;;18.50;95.30;;;;;;5094279;28;19913;-69
2021/06/03 12:40:27;;;;;;;;;;;18.70;94.90;;;;;;5092249;28;20042;-68
2021/06/03 12:43:00;;;;;;;;;;;19.10;95.10;;;;;;5094165;28;19967;-67
2021/06/03 12:45:28;;;;;;;;;;;19.50;95.10;;;;;;5095539;28;19916;-68
2021/06/03 12:47:54;;;;;;;;;;;19.80;96.40;;;;;;5103139;28;20251;-68
2021/06/03 12:50:19;;;;;;;;;;;20.10;94.60;;;;;;5096239;28;19919;-68
2021/06/03 12:52:47;;;;;;;;;;;20.90;94.90;;;;;;5076981;28;20109;-68
2021/06/03 12:55:14;;;;;;;;;;;22.00;96.10;;;;;;5094317;28;19916;-67
2021/06/03 12:57:41;;;;;;;;;;;23.10;92.30;;;;;;5093781;28;19973;-67
2021/06/03 13:00:14;;;;;;;;;;;23.20;87.80;;;;;;5096466;28;19967;-67
2021/06/03 13:02:40;;;;;;;;;;;23.70;86.30;;;;;;5087280;28;20267;-68
2021/06/03 13:05:10;;;;;;;;;;;23.10;84.50;;;;;;5095046;28;19912;-67
2021/06/03 13:07:39;;;;;;;;;;;22.80;87.20;;;;;;5093604;28;19965;-69
2021/06/03 13:10:09;;;;;;;;;;;23.10;86.90;;;;;;5092092;28;19955;-68
2021/06/03 13:12:42;;;;;;;;;;;23.30;85.10;;;;;;5090824;28;20037;-68
2021/06/03 13:15:08;;;;;;;;;;;23.70;82.30;;;;;;5094470;28;19927;-69
2021/06/03 13:17:40;;;;;;;;;;;24.00;83.80;;;;;;5091867;28;19912;-68
2021/06/03 13:20:10;;;;;;;;;;;24.50;84.00;;;;;;5085764;28;20015;-68
2021/06/03 13:22:37;;;;;;;;;;;26.20;81.20;;;;;;5086151;28;20083;-69
2021/06/03 13:25:07;;;;;;;;;;;27.40;75.90;;;;;;5095370;28;20224;-68
2021/06/03 13:27:33;;;;;;;;;;;27.80;74.10;;;;;;5090139;28;19912;-69
2021/06/03 13:30:00;;;;;;;;;;;28.50;71.10;;;;;;5091054;28;20214;-69
2021/06/03 13:32:28;;;;;;;;;;;28.20;73.00;;;;;;5093669;28;20260;-69
2021/06/03 13:35:20;;;;;;;;;;;28.30;71.90;;;;;;5092344;28;20321;-68
2021/06/03 13:37:50;;;;;;;;;;;28.50;70.60;;;;;;5088253;28;19916;-68
2021/06/03 13:40:16;;;;;;;;;;;28.60;67.10;;;;;;5093816;28;19923;-68
2021/06/03 13:42:45;;;;;;;;;;;29.10;67.40;;;;;;5084805;28;19919;-70
2021/06/03 13:45:29;;;;;;;;;;;28.90;68.50;;;;;;5095114;28;19912;-69
2021/06/03 13:47:58;;;;;;;;;;;29.00;68.00;;;;;;5091032;28;20322;-69
2021/06/03 13:50:29;;;;;;;;;;;29.10;69.00;;;;;;5094880;28;19919;-68
2021/06/03 13:52:58;;;;;;;;;;;29.40;67.30;;;;;;5085602;28;20069;-69
2021/06/03 13:55:23;;;;;;;;;;;28.00;67.10;;;;;;5084483;28;19912;-68
2021/06/03 13:57:49;;;;;;;;;;;27.30;68.80;;;;;;5089352;28;19912;-68
2021/06/03 14:00:22;;;;;;;;;;;27.40;68.80;;;;;;5091338;28;19963;-68
2021/06/03 14:03:01;;;;;;;;;;;27.30;67.20;;;;;;5078623;28;19916;-68
2021/06/03 14:05:27;;;;;;;;;;;27.10;69.90;;;;;;5081547;28;19912;-68
2021/06/03 14:08:09;;;;;;;;;;;26.40;69.60;;;;;;5086103;28;19918;-65
2021/06/03 14:10:56;;;;;;;;;;;26.10;66.40;;;;;;5093176;28;20042;-68
2021/06/03 14:13:22;;;;;;;;;;;24.80;69.30;;;;;;5080670;28;19920;-68
2021/06/03 14:15:47;;;;;;;;;;;24.30;70.60;;;;;;5086506;28;19939;-68
2021/06/03 14:18:13;;;;;;;;;;;24.50;73.30;;;;;;5085437;28;19917;-68
2021/06/03 14:20:39;;;;;;;;;;;25.10;71.70;;;;;;5085455;28;19963;-68
2021/06/03 14:23:06;;;;;;;;;;;25.50;72.00;;;;;;5082596;28;19927;-69
2021/06/03 14:25:36;;;;;;;;;;;26.20;72.90;;;;;;5091581;28;20255;-69