Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:05;;;;;;;21.98;19.65;;;;;;;;;;5082688;28;20021;-76
2023/05/16 00:04:31;;;;;;;23.83;20.20;;;;;;;;;;5081762;28;20024;-77
2023/05/16 00:06:57;;;;;;;22.25;19.88;;;;;;;;;;5081460;28;20020;-76
2023/05/16 00:09:22;;;;;;;19.67;17.88;;;;;;;;;;5082101;28;20020;-77
2023/05/16 00:11:49;;;;;;;21.63;18.92;;;;;;;;;;5081518;28;20057;-76
2023/05/16 00:14:14;;;;;;;22.30;20.10;;;;;;;;;;5082306;28;20036;-77
2023/05/16 00:16:40;;;;;;;21.05;19.05;;;;;;;;;;5081570;28;20148;-79
2023/05/16 00:19:06;;;;;;;19.40;17.60;;;;;;;;;;5082007;28;20044;-76
2023/05/16 00:21:31;;;;;;;20.30;18.40;;;;;;;;;;5081282;28;20504;-78
2023/05/16 00:23:56;;;;;;;21.27;18.95;;;;;;;;;;5081083;28;20114;-76
2023/05/16 00:26:22;;;;;;;17.42;15.85;;;;;;;;;;5081298;28;20100;-76
2023/05/16 00:28:47;;;;;;;18.83;16.85;;;;;;;;;;5081194;28;20024;-77
2023/05/16 00:31:13;;;;;;;20.48;18.40;;;;;;;;;;5082115;28;20023;-76
2023/05/16 00:33:38;;;;;;;17.20;15.77;;;;;;;;;;5062857;28;20115;-76
2023/05/16 00:36:03;;;;;;;17.77;15.98;;;;;;;;;;5081753;28;20116;-77
2023/05/16 00:38:28;;;;;;;16.75;15.13;;;;;;;;;;5081643;28;20008;-76
2023/05/16 00:40:54;;;;;;;17.43;15.73;;;;;;;;;;5062887;28;20024;-76
2023/05/16 00:43:19;;;;;;;17.65;16.15;;;;;;;;;;5081290;28;20265;-78
2023/05/16 00:45:44;;;;;;;18.08;16.48;;;;;;;;;;5080668;28;20067;-77
2023/05/16 00:48:13;;;;;;;18.07;16.13;;;;;;;;;;5080520;28;20031;-77
2023/05/16 00:50:38;;;;;;;18.90;17.05;;;;;;;;;;5080580;28;20257;-77
2023/05/16 00:53:04;;;;;;;17.95;16.23;;;;;;;;;;5062198;28;20012;-77
2023/05/16 00:55:29;;;;;;;17.00;15.57;;;;;;;;;;5081897;28;20020;-77
2023/05/16 00:57:56;;;;;;;17.80;16.00;;;;;;;;;;5083164;28;20020;-76
2023/05/16 01:00:21;;;;;;;16.60;15.13;;;;;;;;;;5083069;28;20012;-77
2023/05/16 01:02:47;;;;;;;18.98;17.13;;;;;;;;;;5083367;28;20024;-77
2023/05/16 01:05:12;;;;;;;18.38;16.58;;;;;;;;;;5063184;28;20095;-76
2023/05/16 01:07:37;;;;;;;19.05;17.15;;;;;;;;;;5081864;28;20020;-77
2023/05/16 01:10:04;;;;;;;23.02;20.73;;;;;;;;;;5063279;28;20024;-76
2023/05/16 01:12:40;;;;;;;19.30;17.50;;;;;;;;;;5081223;28;20012;-77
2023/05/16 01:15:22;;;;;;;20.00;18.13;;;;;;;;;;5062800;28;20085;-76
2023/05/16 01:18:02;;;;;;;20.85;19.05;;;;;;;;;;5067881;28;20465;-76
2023/05/16 01:20:34;;;;;;;19.80;17.48;;;;;;;;;;5081063;28;20240;-77
2023/05/16 01:23:18;;;;;;;20.25;18.42;;;;;;;;;;5081110;28;20024;-77
2023/05/16 01:25:44;;;;;;;21.83;19.65;;;;;;;;;;5079764;28;20079;-77
2023/05/16 01:28:09;;;;;;;22.95;20.55;;;;;;;;;;5061761;28;20608;-75
2023/05/16 01:30:37;;;;;;;20.13;18.17;;;;;;;;;;5080816;28;20056;-76
2023/05/16 01:33:03;;;;;;;21.35;19.23;;;;;;;;;;5080859;28;20592;-76
2023/05/16 01:35:29;;;;;;;19.27;17.35;;;;;;;;;;5062322;28;20022;-76
2023/05/16 01:38:02;;;;;;;18.30;16.50;;;;;;;;;;5061927;28;20012;-77
2023/05/16 01:40:33;;;;;;;19.33;17.60;;;;;;;;;;5061675;28;20085;-76
2023/05/16 01:43:03;;;;;;;20.90;18.95;;;;;;;;;;5062019;28;20435;-76
2023/05/16 01:45:31;;;;;;;19.45;17.70;;;;;;;;;;5081098;28;20085;-76
2023/05/16 01:48:04;;;;;;;21.13;19.02;;;;;;;;;;5079574;28;20024;-75
2023/05/16 01:50:31;;;;;;;20.40;18.42;;;;;;;;;;5080766;28;20030;-76
2023/05/16 01:53:03;;;;;;;19.80;17.98;;;;;;;;;;5080894;28;20008;-77
2023/05/16 01:55:32;;;;;;;21.30;19.30;;;;;;;;;;5062196;28;20016;-76
2023/05/16 01:57:58;;;;;;;21.55;19.35;;;;;;;;;;5080471;28;20027;-76
2023/05/16 02:00:23;;;;;;;18.77;16.67;;;;;;;;;;5079563;28;20490;-77
2023/05/16 02:02:48;;;;;;;18.58;16.63;;;;;;;;;;5081033;28;20024;-76
2023/05/16 02:05:14;;;;;;;17.10;15.68;;;;;;;;;;5078804;28;20042;-76
2023/05/16 02:07:40;;;;;;;20.35;18.20;;;;;;;;;;5080142;28;20023;-77
2023/05/16 02:10:06;;;;;;;20.52;18.77;;;;;;;;;;5061391;28;20056;-76
2023/05/16 02:12:31;;;;;;;20.45;18.55;;;;;;;;;;5061842;28;20032;-77
2023/05/16 02:14:56;;;;;;;22.90;20.63;;;;;;;;;;5079992;28;20030;-76
2023/05/16 02:17:22;;;;;;;24.30;21.73;;;;;;;;;;5079435;28;20020;-75
2023/05/16 02:19:47;;;;;;;21.88;19.63;;;;;;;;;;5080389;28;20054;-76
2023/05/16 02:22:12;;;;;;;21.63;19.52;;;;;;;;;;5062587;28;20046;-77
2023/05/16 02:24:38;;;;;;;20.55;18.55;;;;;;;;;;5063097;28;20470;-76
2023/05/16 02:27:03;;;;;;;22.08;20.05;;;;;;;;;;5057770;28;20102;-77
2023/05/16 02:29:28;;;;;;;25.77;19.38;;;;;;;;;;5059849;28;20508;-77
2023/05/16 02:31:53;;;;;;;19.02;17.27;;;;;;;;;;5059183;28;20028;-76
2023/05/16 02:34:19;;;;;;;20.40;18.67;;;;;;;;;;5059476;28;20021;-76
2023/05/16 02:36:45;;;;;;;21.92;18.55;;;;;;;;;;5058228;28;20081;-76
2023/05/16 02:39:10;;;;;;;19.35;17.38;;;;;;;;;;5059072;28;20078;-76
2023/05/16 02:41:36;;;;;;;19.13;17.20;;;;;;;;;;5059725;28;20123;-76
2023/05/16 02:44:01;;;;;;;19.85;18.20;;;;;;;;;;5059002;28;20028;-76
2023/05/16 02:46:29;;;;;;;17.45;15.77;;;;;;;;;;5059265;28;20459;-77
2023/05/16 02:48:55;;;;;;;19.55;17.63;;;;;;;;;;5057590;28;20025;-76
2023/05/16 02:51:21;;;;;;;18.50;16.85;;;;;;;;;;5058768;28;20635;-76
2023/05/16 02:53:47;;;;;;;20.60;16.70;;;;;;;;;;5057886;28;20802;-76
2023/05/16 02:56:12;;;;;;;19.77;17.98;;;;;;;;;;5059047;28;20028;-73
2023/05/16 02:58:38;;;;;;;19.23;17.45;;;;;;;;;;5058943;28;20051;-73
2023/05/16 03:01:03;;;;;;;17.90;16.27;;;;;;;;;;5058818;28;20478;-75
2023/05/16 03:03:28;;;;;;;18.60;17.00;;;;;;;;;;5059273;28;20024;-73
2023/05/16 03:05:54;;;;;;;20.50;18.45;;;;;;;;;;5058742;28;20557;-75
2023/05/16 03:08:19;;;;;;;21.55;19.08;;;;;;;;;;5058990;28;20040;-73
2023/05/16 03:10:45;;;;;;;21.13;18.90;;;;;;;;;;5058701;28;20506;-74
2023/05/16 03:13:10;;;;;;;22.05;19.75;;;;;;;;;;5059678;28;20035;-74
2023/05/16 03:15:35;;;;;;;22.25;19.95;;;;;;;;;;5058473;28;20012;-74
2023/05/16 03:18:01;;;;;;;21.85;19.55;;;;;;;;;;5061516;28;20071;-75
2023/05/16 03:20:26;;;;;;;21.27;19.33;;;;;;;;;;5062245;28;20528;-74
2023/05/16 03:22:51;;;;;;;22.50;20.20;;;;;;;;;;5062121;28;20035;-75
2023/05/16 03:25:16;;;;;;;22.13;19.67;;;;;;;;;;5062685;28;20025;-75
2023/05/16 03:27:43;;;;;;;21.85;19.33;;;;;;;;;;5061810;28;20048;-78
2023/05/16 03:30:08;;;;;;;21.83;19.83;;;;;;;;;;5062924;28;20027;-73
2023/05/16 03:32:34;;;;;;;22.63;20.42;;;;;;;;;;5061712;28;20357;-76
2023/05/16 03:34:59;;;;;;;24.23;21.73;;;;;;;;;;5062448;28;20020;-75
2023/05/16 03:37:25;;;;;;;24.25;21.85;;;;;;;;;;5061687;28;20025;-74
2023/05/16 03:39:50;;;;;;;24.13;21.85;;;;;;;;;;5062306;28;20013;-75
2023/05/16 03:42:17;;;;;;;23.55;21.08;;;;;;;;;;5061972;28;20020;-75
2023/05/16 03:44:42;;;;;;;23.63;21.30;;;;;;;;;;5059828;28;20046;-73
2023/05/16 03:47:08;;;;;;;23.65;21.35;;;;;;;;;;5062283;28;20036;-76
2023/05/16 03:49:33;;;;;;;23.85;21.58;;;;;;;;;;5061315;28;20043;-74
2023/05/16 03:51:58;;;;;;;22.10;20.07;;;;;;;;;;5062314;28;20035;-75
2023/05/16 03:54:23;;;;;;;22.70;20.55;;;;;;;;;;5061523;28;20297;-76
2023/05/16 03:56:49;;;;;;;23.92;21.63;;;;;;;;;;5061818;28;20021;-75
2023/05/16 03:59:14;;;;;;;22.95;20.60;;;;;;;;;;5062257;28;20036;-78
2023/05/16 04:01:40;;;;;;;23.63;21.35;;;;;;;;;;5060823;28;20120;-74
2023/05/16 04:04:05;;;;;;;21.48;19.15;;;;;;;;;;5061690;28;20013;-75
2023/05/16 04:06:31;;;;;;;19.50;17.55;;;;;;;;;;5061591;28;20083;-77
2023/05/16 04:08:56;;;;;;;18.42;16.77;;;;;;;;;;5062318;28;20021;-78
2023/05/16 04:11:22;;;;;;;19.08;17.13;;;;;;;;;;5061255;28;20028;-77
2023/05/16 04:13:47;;;;;;;18.05;16.42;;;;;;;;;;5061844;28;20055;-78
2023/05/16 04:16:12;;;;;;;18.67;15.60;;;;;;;;;;5061937;28;20009;-77
2023/05/16 04:18:37;;;;;;;20.35;16.80;;;;;;;;;;5059994;28;20024;-76
2023/05/16 04:21:03;;;;;;;17.77;16.05;;;;;;;;;;5061211;28;20077;-76
2023/05/16 04:23:28;;;;;;;17.35;15.90;;;;;;;;;;5061861;28;20100;-78
2023/05/16 04:25:55;;;;;;;18.27;15.20;;;;;;;;;;5061067;28;20016;-76
2023/05/16 04:28:21;;;;;;;16.88;15.23;;;;;;;;;;5058462;28;20109;-76
2023/05/16 04:30:46;;;;;;;18.45;16.70;;;;;;;;;;5060825;28;21053;-77
2023/05/16 04:33:11;;;;;;;18.70;16.60;;;;;;;;;;5060884;28;20742;-76
2023/05/16 04:35:37;;;;;;;17.65;15.13;;;;;;;;;;5060834;28;20028;-78
2023/05/16 04:38:03;;;;;;;15.07;13.45;;;;;;;;;;5061238;28;20016;-79
2023/05/16 04:40:28;;;;;;;18.10;16.33;;;;;;;;;;5059446;28;20040;-77
2023/05/16 04:42:54;;;;;;;16.38;14.95;;;;;;;;;;5061791;28;20830;-78
2023/05/16 04:45:19;;;;;;;15.00;13.52;;;;;;;;;;5060791;28;20027;-78
2023/05/16 04:47:45;;;;;;;15.23;13.73;;;;;;;;;;5058947;28;20035;-77
2023/05/16 04:50:10;;;;;;;17.35;13.95;;;;;;;;;;5060690;28;20021;-77
2023/05/16 04:52:37;;;;;;;14.57;13.32;;;;;;;;;;5060985;28;20531;-77
2023/05/16 04:55:02;;;;;;;14.32;12.85;;;;;;;;;;5060466;28;20051;-77
2023/05/16 04:57:27;;;;;;;13.57;12.35;;;;;;;;;;5061546;28;20389;-77
2023/05/16 04:59:53;;;;;;;13.20;12.00;;;;;;;;;;5058882;28;20390;-77
2023/05/16 05:02:18;;;;;;;15.65;12.20;;;;;;;;;;5059952;28;20095;-78
2023/05/16 05:04:43;;;;;;;13.30;11.82;;;;;;;;;;5060304;28;20016;-77
2023/05/16 05:07:09;;;;;;;13.35;12.15;;;;;;;;;;5059824;28;20032;-80
2023/05/16 05:09:34;;;;;;;17.25;12.55;;;;;;;;;;5062150;28;20631;-77
2023/05/16 05:11:59;;;;;;;13.68;12.43;;;;;;;;;;5058363;28;20025;-77
2023/05/16 05:14:25;;;;;;;14.15;12.55;;;;;;;;;;5060745;28;20016;-78
2023/05/16 05:16:50;;;;;;;17.98;16.05;;;;;;;;;;5060311;28;20085;-78
2023/05/16 05:19:16;;;;;;;17.08;15.50;;;;;;;;;;5059897;28;20039;-78
2023/05/16 05:21:41;;;;;;;18.35;16.52;;;;;;;;;;5058601;28;20024;-79
2023/05/16 05:24:07;;;;;;;18.20;16.45;;;;;;;;;;5059374;28;20025;-79
2023/05/16 05:26:32;;;;;;;18.45;16.75;;;;;;;;;;5061854;28;20193;-79
2023/05/16 05:28:57;;;;;;;21.30;19.25;;;;;;;;;;5061258;28;20016;-78
2023/05/16 05:31:23;;;;;;;19.00;17.10;;;;;;;;;;5080342;28;20066;-78
2023/05/16 05:33:48;;;;;;;19.95;18.05;;;;;;;;;;5079611;28;20027;-77
2023/05/16 05:36:13;;;;;;;18.38;16.50;;;;;;;;;;5079559;28;20916;-78
2023/05/16 05:38:39;;;;;;;19.50;16.65;;;;;;;;;;5043288;28;20032;-77
2023/05/16 05:41:05;;;;;;;18.63;16.50;;;;;;;;;;5076879;28;20026;-77
2023/05/16 05:43:31;;;;;;;20.67;17.17;;;;;;;;;;5060056;28;20107;-77
2023/05/16 05:45:56;;;;;;;17.92;16.13;;;;;;;;;;5077381;28;20008;-77
2023/05/16 05:48:21;;;;;;;18.05;16.15;;;;;;;;;;5078158;28;20051;-76
2023/05/16 05:50:47;;;;;;;16.65;15.25;;;;;;;;;;5059675;28;20031;-77
2023/05/16 05:53:12;;;;;;;16.27;14.60;;;;;;;;;;5059623;28;20020;-76
2023/05/16 05:55:40;;;;;;;18.45;16.77;;;;;;;;;;5059418;28;20024;-76
2023/05/16 05:58:05;;;;;;;23.95;20.65;;;;;;;;;;5077916;28;20038;-76
2023/05/16 06:00:31;;;;;;;22.25;19.70;;;;;;;;;;5060151;28;20402;-76
2023/05/16 06:02:56;;;;;;;22.88;20.40;;;;;;;;;;5059339;28;20501;-76
2023/05/16 06:05:22;;;;;;;26.00;20.92;;;;;;;;;;5078264;28;20078;-76
2023/05/16 06:07:48;;;;;;;17.65;15.60;;;;;;;;;;5077293;28;20056;-76
2023/05/16 06:10:13;;;;;;;18.33;16.45;;;;;;;;;;5058970;28;20111;-76
2023/05/16 06:12:38;;;;;;;13.40;12.18;;;;;;;;;;5078670;28;20425;-77
2023/05/16 06:15:04;;;;;;;18.10;15.25;;;;;;;;;;5075489;28;20065;-77
2023/05/16 06:17:29;;;;;;;15.75;14.23;;;;;;;;;;5060013;28;20020;-76
2023/05/16 06:19:55;;;;;;;14.13;12.20;;;;;;;;;;5058995;28;20489;-77
2023/05/16 06:22:20;;;;;;;14.05;12.85;;;;;;;;;;5057545;28;20028;-77
2023/05/16 06:24:45;;;;;;;15.77;14.35;;;;;;;;;;5078504;28;20074;-76
2023/05/16 06:27:10;;;;;;;14.90;13.60;;;;;;;;;;5077105;28;20053;-77
2023/05/16 06:29:36;;;;;;;12.50;11.45;;;;;;;;;;5077944;28;20461;-77
2023/05/16 06:32:01;;;;;;;12.65;11.55;;;;;;;;;;5076748;28;20020;-77
2023/05/16 06:34:27;;;;;;;12.10;11.00;;;;;;;;;;5078126;28;20031;-76
2023/05/16 06:36:52;;;;;;;12.93;10.52;;;;;;;;;;5043331;28;20466;-74
2023/05/16 06:39:18;;;;;;;10.18;9.27;;;;;;;;;;5076237;28;20012;-75
2023/05/16 06:41:44;;;;;;;12.75;10.25;;;;;;;;;;5069618;28;20448;-79
2023/05/16 06:44:10;;;;;;;10.75;9.32;;;;;;;;;;5065577;28;20020;-77
2023/05/16 06:46:35;;;;;;;11.98;9.55;;;;;;;;;;5063956;28;20093;-75
2023/05/16 06:49:01;;;;;;;12.32;10.32;;;;;;;;;;5075198;28;20020;-75
2023/05/16 06:51:26;;;;;;;14.65;10.32;;;;;;;;;;5069152;28;20027;-76
2023/05/16 06:53:51;;;;;;;10.38;9.48;;;;;;;;;;5065107;28;20036;-77
2023/05/16 06:56:17;;;;;;;11.93;10.60;;;;;;;;;;5083651;28;20302;-76
2023/05/16 06:58:42;;;;;;;12.50;11.27;;;;;;;;;;5084165;28;20131;-74
2023/05/16 07:01:07;;;;;;;14.02;12.55;;;;;;;;;;5078521;28;20275;-75
2023/05/16 07:03:32;;;;;;;16.92;12.48;;;;;;;;;;5074866;28;20056;-76
2023/05/16 07:05:58;;;;;;;14.83;12.77;;;;;;;;;;5083426;28;20069;-76
2023/05/16 07:08:24;;;;;;;15.70;13.88;;;;;;;;;;5082697;28;20304;-76
2023/05/16 07:10:49;;;;;;;16.13;13.48;;;;;;;;;;5083377;28;20023;-77
2023/05/16 07:13:14;;;;;;;16.58;12.77;;;;;;;;;;5082852;28;20024;-76
2023/05/16 07:15:40;;;;;;;14.65;13.10;;;;;;;;;;5083288;28;20016;-76
2023/05/16 07:18:05;;;;;;;14.13;12.55;;;;;;;;;;5082679;28;20016;-77
2023/05/16 07:20:30;;;;;;;17.90;13.17;;;;;;;;;;5066127;28;20130;-76
2023/05/16 07:22:56;;;;;;;13.30;12.07;;;;;;;;;;5083904;28;20681;-78
2023/05/16 07:25:22;;;;;;;14.27;12.80;;;;;;;;;;5082321;28;20070;-77
2023/05/16 07:27:47;;;;;;;12.85;10.95;;;;;;;;;;5075050;28;20052;-77
2023/05/16 07:30:13;;;;;;;13.95;10.57;;;;;;;;;;5082003;28;20405;-77
2023/05/16 07:32:38;;;;;;;12.38;10.80;;;;;;;;;;5082311;28;20062;-76
2023/05/16 07:35:04;;;;;;;12.65;10.70;;;;;;;;;;5080944;28;20043;-75
2023/05/16 07:37:29;;;;;;;12.15;10.95;;;;;;;;;;5080819;28;20904;-76
2023/05/16 07:39:55;;;;;;;14.60;10.63;;;;;;;;;;5080034;28;20107;-77
2023/05/16 07:42:20;;;;;;;13.73;10.73;;;;;;;;;;5079955;28;20032;-76
2023/05/16 07:44:45;;;;;;;15.50;12.27;;;;;;;;;;5080425;28;20038;-77
2023/05/16 07:47:11;;;;;;;14.43;13.10;;;;;;;;;;5081487;28;20115;-76
2023/05/16 07:49:36;;;;;;;13.95;12.68;;;;;;;;;;5080022;28;20107;-76
2023/05/16 07:52:02;;;;;;;14.52;12.52;;;;;;;;;;5091670;28;20034;-77
2023/05/16 07:54:27;;;;;;;17.77;12.10;;;;;;;;;;5074638;28;20066;-77
2023/05/16 07:56:52;;;;;;;14.32;11.55;;;;;;;;;;5084027;28;20020;-76
2023/05/16 07:59:18;;;;;;;11.55;10.55;;;;;;;;;;5081234;28;20480;-78
2023/05/16 08:01:43;;;;;;;13.40;10.88;;;;;;;;;;5081895;28;20016;-78
2023/05/16 08:04:08;;;;;;;12.90;10.05;;;;;;;;;;5063739;28;20157;-77
2023/05/16 08:06:34;;;;;;;12.75;11.55;;;;;;;;;;5082499;28;20016;-79
2023/05/16 08:08:59;;;;;;;12.40;10.70;;;;;;;;;;5062685;28;20020;-76
2023/05/16 08:11:25;;;;;;;17.58;10.68;;;;;;;;;;5083996;28;20028;-78
2023/05/16 08:13:50;;;;;;;12.90;10.57;;;;;;;;;;5080315;28;20024;-79
2023/05/16 08:16:15;;;;;;;14.70;10.77;;;;;;;;;;5080486;28;20008;-79
2023/05/16 08:18:41;;;;;;;14.65;10.15;;;;;;;;;;5062991;28;20012;-76
2023/05/16 08:21:07;;;;;;;10.75;9.70;;;;;;;;;;5083163;28;20130;-77
2023/05/16 08:23:33;;;;;;;14.13;10.48;;;;;;;;;;5064051;28;20012;-80
2023/05/16 08:26:00;;;;;;;10.85;9.88;;;;;;;;;;5083432;28;20638;-76
2023/05/16 08:28:25;;;;;;;11.27;9.80;;;;;;;;;;5061116;28;20062;-77
2023/05/16 08:30:50;;;;;;;12.70;9.23;;;;;;;;;;5078932;28;20020;-76
2023/05/16 08:33:16;;;;;;;10.40;9.13;;;;;;;;;;5061577;28;20470;-75
2023/05/16 08:35:42;;;;;;;9.80;8.68;;;;;;;;;;5075245;28;20277;-75
2023/05/16 08:38:08;;;;;;;12.95;8.52;;;;;;;;;;5069792;28;20039;-76
2023/05/16 08:40:33;;;;;;;9.63;8.10;;;;;;;;;;5074630;28;20020;-76
2023/05/16 08:42:58;;;;;;;13.60;7.80;;;;;;;;;;5078328;28;20012;-77
2023/05/16 08:45:24;;;;;;;9.38;8.40;;;;;;;;;;5059139;28;20094;-80
2023/05/16 08:47:53;;;;;;;12.85;7.70;;;;;;;;;;5076511;28;20036;-75
2023/05/16 08:50:18;;;;;;;9.90;7.60;;;;;;;;;;5078289;28;20576;-78
2023/05/16 08:52:46;;;;;;;9.48;8.45;;;;;;;;;;5079855;28;20134;-78
2023/05/16 08:55:12;;;;;;;10.50;8.95;;;;;;;;;;5080325;28;20499;-78
2023/05/16 08:57:38;;;;;;;12.15;8.50;;;;;;;;;;5069082;28;20029;-76
2023/05/16 09:00:10;;;;;;;8.82;7.93;;;;;;;;;;5075546;28;20023;-77
2023/05/16 09:02:35;;;;;;;12.68;7.57;;;;;;;;;;5078665;28;20028;-76
2023/05/16 09:05:02;;;;;;;9.65;7.53;;;;;;;;;;5078937;28;20046;-79
2023/05/16 09:07:28;;;;;;;8.70;7.80;;;;;;;;;;5060464;28;20509;-80
2023/05/16 09:09:53;;;;;;;8.05;6.93;;;;;;;;;;5078468;28;20020;-76
2023/05/16 09:12:19;;;;;;;9.10;7.00;;;;;;;;;;5078617;28;20137;-81
2023/05/16 09:14:46;;;;;;;8.23;6.50;;;;;;;;;;5078009;28;20135;-79
2023/05/16 09:17:11;;;;;;;11.68;6.90;;;;;;;;;;5060299;28;20023;-79
2023/05/16 09:19:43;;;;;;;6.97;6.28;;;;;;;;;;5078661;28;20470;-76
2023/05/16 09:22:10;;;;;;;15.00;6.47;;;;;;;;;;5078392;28;20099;-77
2023/05/16 09:24:39;;;;;;;8.63;6.95;;;;;;;;;;5078545;28;20561;-76
2023/05/16 09:27:11;;;;;;;12.57;6.63;;;;;;;;;;5078096;28;20460;-76
2023/05/16 09:29:39;;;;;;;10.52;6.50;;;;;;;;;;5078619;28;20028;-75
2023/05/16 09:32:14;;;;;;;11.25;7.20;;;;;;;;;;5077740;28;20055;-77
2023/05/16 09:34:44;;;;;;;7.72;6.95;;;;;;;;;;5076509;28;20099;-81
2023/05/16 09:37:10;;;;;;;14.70;7.13;;;;;;;;;;5080037;28;20024;-76
2023/05/16 09:39:35;;;;;;;13.82;7.20;;;;;;;;;;5079542;28;20059;-76
2023/05/16 09:42:00;;;;;;;9.02;6.57;;;;;;;;;;5079566;28;20572;-77
2023/05/16 09:44:26;;;;;;;11.55;7.32;;;;;;;;;;5077223;28;20027;-77
2023/05/16 09:46:53;;;;;;;9.18;8.25;;;;;;;;;;5059766;28;20040;-77
2023/05/16 09:49:18;;;;;;;9.55;7.90;;;;;;;;;;5077314;28;20027;-75
2023/05/16 09:51:44;;;;;;;9.55;8.65;;;;;;;;;;5078237;28;20061;-77
2023/05/16 09:54:10;;;;;;;11.63;8.23;;;;;;;;;;5079207;28;20027;-75
2023/05/16 09:56:47;;;;;;;9.73;8.75;;;;;;;;;;5077821;28;20141;-73
2023/05/16 09:59:13;;;;;;;12.77;8.43;;;;;;;;;;5059739;28;20016;-76
2023/05/16 10:01:39;;;;;;;9.30;8.30;;;;;;;;;;5075304;28;20020;-76
2023/05/16 10:04:04;;;;;;;11.95;8.13;;;;;;;;;;5075570;28;20406;-74
2023/05/16 10:06:30;;;;;;;13.13;8.57;;;;;;;;;;5078007;28;20032;-76
2023/05/16 10:08:56;;;;;;;24.38;8.50;;;;;;;;;;5082274;28;20040;-77
2023/05/16 10:11:22;;;;;;;12.98;8.18;;;;;;;;;;5081374;28;20066;-74
2023/05/16 10:13:51;;;;;;;11.43;7.88;;;;;;;;;;5077600;28;20466;-77
2023/05/16 10:16:17;;;;;;;14.43;9.02;;;;;;;;;;5076751;28;20035;-76
2023/05/16 10:18:43;;;;;;;12.93;7.93;;;;;;;;;;5079405;28;20016;-74
2023/05/16 10:21:12;;;;;;;9.68;8.68;;;;;;;;;;5077972;28;20077;-78
2023/05/16 10:23:40;;;;;;;15.43;8.37;;;;;;;;;;5083340;28;20024;-75
2023/05/16 10:26:06;;;;;;;11.43;8.35;;;;;;;;;;5084955;28;20354;-76
2023/05/16 10:28:32;;;;;;;11.75;8.30;;;;;;;;;;5068305;28;20481;-78
2023/05/16 10:30:58;;;;;;;15.25;7.88;;;;;;;;;;5083577;28;20457;-75
2023/05/16 10:33:23;;;;;;;8.18;7.45;;;;;;;;;;5083264;28;20020;-77
2023/05/16 10:35:49;;;;;;;10.95;8.20;;;;;;;;;;5083236;28;20027;-75
2023/05/16 10:38:16;;;;;;;13.05;7.03;;;;;;;;;;5083115;28;20020;-75
2023/05/16 10:40:41;;;;;;;10.23;7.03;;;;;;;;;;5083251;28;20048;-75
2023/05/16 10:43:07;;;;;;;8.50;6.57;;;;;;;;;;5081034;28;20032;-75
2023/05/16 10:45:33;;;;;;;8.40;6.53;;;;;;;;;;5081187;28;20173;-77
2023/05/16 10:48:00;;;;;;;14.52;7.93;;;;;;;;;;5082303;28;20043;-75
2023/05/16 10:50:36;;;;;;;11.55;6.88;;;;;;;;;;5082473;28;20059;-75
2023/05/16 10:53:14;;;;;;;9.57;6.45;;;;;;;;;;5047599;28;20049;-76
2023/05/16 10:55:39;;;;;;;15.60;6.55;;;;;;;;;;5002198;28;20085;-76
2023/05/16 10:58:04;;;;;;;7.22;5.97;;;;;;;;;;5011090;28;20137;-76
2023/05/16 11:00:29;;;;;;;10.67;6.63;;;;;;;;;;5003317;28;20067;-75
2023/05/16 11:03:03;;;;;;;13.33;6.83;;;;;;;;;;5015229;28;20327;-77
2023/05/16 11:05:29;;;;;;;9.45;6.35;;;;;;;;;;5012669;28;20256;-79
2023/05/16 11:08:07;;;;;;;10.32;6.43;;;;;;;;;;5016019;28;20060;-75
2023/05/16 11:10:33;;;;;;;7.10;6.45;;;;;;;;;;5005529;28;20105;-76
2023/05/16 11:13:02;;;;;;;10.63;6.28;;;;;;;;;;5007863;28;20148;-80
2023/05/16 11:15:30;;;;;;;8.70;6.60;;;;;;;;;;5008798;28;20022;-78
2023/05/16 11:18:08;;;;;;;7.20;6.38;;;;;;;;;;5016215;28;20044;-76
2023/05/16 11:20:34;;;;;;;10.88;6.03;;;;;;;;;;5002471;28;20026;-76
2023/05/16 11:23:17;;;;;;;7.75;6.38;;;;;;;;;;5015493;28;20028;-76
2023/05/16 11:25:48;;;;;;;10.88;6.40;;;;;;;;;;5002315;28;20084;-75
2023/05/16 11:28:13;;;;;;;8.82;6.13;;;;;;;;;;5002467;28;20052;-75
2023/05/16 11:30:43;;;;;;;12.25;6.40;;;;;;;;;;5001165;28;20018;-75
2023/05/16 11:33:08;;;;;;;10.30;6.10;;;;;;;;;;5015551;28;21309;-81
2023/05/16 11:35:33;;;;;;;11.80;6.63;;;;;;;;;;5006671;28;20075;-76
2023/05/16 11:37:59;;;;;;;13.63;6.30;;;;;;;;;;5009865;28;20021;-74
2023/05/16 11:40:25;;;;;;;10.37;5.93;;;;;;;;;;4984581;28;20261;-81
2023/05/16 11:42:51;;;;;;;12.68;6.88;;;;;;;;;;5002910;28;20348;-76
2023/05/16 11:45:17;;;;;;;8.70;6.22;;;;;;;;;;5005671;28;20113;-77
2023/05/16 11:47:43;;;;;;;12.50;6.63;;;;;;;;;;5021879;28;20076;-76
2023/05/16 11:50:12;;;;;;;11.15;6.78;;;;;;;;;;5008154;28;20021;-74
2023/05/16 11:52:38;;;;;;;11.88;6.43;;;;;;;;;;5004120;28;20100;-74
2023/05/16 11:55:05;;;;;;;12.32;6.65;;;;;;;;;;4995066;28;20038;-76
2023/05/16 11:57:30;;;;;;;11.23;6.38;;;;;;;;;;5001631;28;20061;-75
2023/05/16 12:00:01;;;;;;;11.60;6.90;;;;;;;;;;5001458;28;20064;-77
2023/05/16 12:02:28;;;;;;;11.20;6.78;;;;;;;;;;5001610;28;20025;-79
2023/05/16 12:04:53;;;;;;;13.57;6.65;;;;;;;;;;5001619;28;20022;-74
2023/05/16 12:07:19;;;;;;;13.75;6.57;;;;;;;;;;5001289;28;20033;-83
2023/05/16 12:09:52;;;;;;;15.18;7.05;;;;;;;;;;5006793;28;20026;-73
2023/05/16 12:12:19;;;;;;;12.05;6.45;;;;;;;;;;4998863;28;20022;-73
2023/05/16 12:14:44;;;;;;;14.90;6.93;;;;;;;;;;5001868;28;20129;-74
2023/05/16 12:17:09;;;;;;;9.38;6.15;;;;;;;;;;5000937;28;20516;-74
2023/05/16 12:19:35;;;;;;;13.93;6.57;;;;;;;;;;5001402;28;20025;-75
2023/05/16 12:22:00;;;;;;;12.32;6.55;;;;;;;;;;5001372;28;20030;-74
2023/05/16 12:24:29;;;;;;;10.45;7.28;;;;;;;;;;5001158;28;20075;-75
2023/05/16 12:26:56;;;;;;;;;;;;;;;;;;5009059;28;20512;-75
2023/05/16 12:29:23;;;;;;;18.38;7.05;;;;;;;;;;5020682;28;19905;-73
2023/05/16 12:31:51;;;;;;;14.77;6.80;;;;;;;;;;5021512;28;20022;-75
2023/05/16 12:34:17;;;;;;;7.80;5.93;;;;;;;;;;5020619;28;20025;-74
2023/05/16 12:36:43;;;;;;;8.63;6.53;;;;;;;;;;5020941;28;20026;-73
2023/05/16 12:39:11;;;;;;;19.13;7.38;;;;;;;;;;5020979;28;20021;-74
2023/05/16 12:41:40;;;;;;;15.30;6.55;;;;;;;;;;5020973;28;20022;-75
2023/05/16 12:44:15;;;;;;;12.90;6.88;;;;;;;;;;5021212;28;20056;-75
2023/05/16 12:46:50;;;;;;;12.20;7.15;;;;;;;;;;5020669;28;20077;-76
2023/05/16 12:49:21;;;;;;;10.82;6.47;;;;;;;;;;5020318;28;20044;-75
2023/05/16 12:51:48;;;;;;;15.90;6.10;;;;;;;;;;5020223;28;20056;-74
2023/05/16 12:54:13;;;;;;;9.35;6.38;;;;;;;;;;5020983;28;20033;-75
2023/05/16 12:56:39;;;;;;;9.68;6.72;;;;;;;;;;5018868;28;20565;-76
2023/05/16 12:59:05;;;;;;;11.35;6.32;;;;;;;;;;5020791;28;20063;-75
2023/05/16 13:01:30;;;;;;;10.00;6.50;;;;;;;;;;5020423;28;20057;-74
2023/05/16 13:03:55;;;;;;;10.93;6.78;;;;;;;;;;5020609;28;20577;-75
2023/05/16 13:06:20;;;;;;;11.67;7.10;;;;;;;;;;5020458;28;20487;-74
2023/05/16 13:08:46;;;;;;;8.87;6.80;;;;;;;;;;5019728;28;20292;-77
2023/05/16 13:11:11;;;;;;;11.03;7.77;;;;;;;;;;5020778;28;20258;-78
2023/05/16 13:13:36;;;;;;;11.10;7.43;;;;;;;;;;5019913;28;20279;-76
2023/05/16 13:16:01;;;;;;;11.43;7.23;;;;;;;;;;5035765;28;20272;-74
2023/05/16 13:18:27;;;;;;;14.27;7.65;;;;;;;;;;5020420;28;20785;-76
2023/05/16 13:20:52;;;;;;;11.60;7.38;;;;;;;;;;5017939;28;20036;-77
2023/05/16 13:23:18;;;;;;;15.45;7.70;;;;;;;;;;5014124;28;20083;-82
2023/05/16 13:25:43;;;;;;;18.33;7.78;;;;;;;;;;5013440;28;20454;-79
2023/05/16 13:28:08;;;;;;;12.27;6.97;;;;;;;;;;5018405;28;20045;-76
2023/05/16 13:30:33;;;;;;;11.93;7.67;;;;;;;;;;5016695;28;20368;-76
2023/05/16 13:32:59;;;;;;;10.75;7.40;;;;;;;;;;5017418;28;20343;-80
2023/05/16 13:35:24;;;;;;;12.55;6.65;;;;;;;;;;5018624;28;20017;-79
2023/05/16 13:37:50;;;;;;;13.05;7.70;;;;;;;;;;5016146;28;20038;-76
2023/05/16 13:40:16;;;;;;;11.20;6.90;;;;;;;;;;5017719;28;20025;-76
2023/05/16 13:42:41;;;;;;;12.77;7.43;;;;;;;;;;5017204;28;20359;-77
2023/05/16 13:45:06;;;;;;;12.20;7.15;;;;;;;;;;5025912;28;20332;-78
2023/05/16 13:47:32;;;;;;;12.98;7.35;;;;;;;;;;5011283;28;20040;-75
2023/05/16 13:49:58;;;;;;;19.08;7.45;;;;;;;;;;5016268;28;20029;-74
2023/05/16 13:52:23;;;;;;;12.77;7.35;;;;;;;;;;5015660;28;20032;-79
2023/05/16 13:54:49;;;;;;;13.35;7.50;;;;;;;;;;5014162;28;20021;-77
2023/05/16 13:57:14;;;;;;;15.37;7.43;;;;;;;;;;5003028;28;20293;-77
2023/05/16 13:59:40;;;;;;;15.20;7.80;;;;;;;;;;5017976;28;20424;-75
2023/05/16 14:02:05;;;;;;;14.00;7.10;;;;;;;;;;5016947;28;20392;-75
2023/05/16 14:04:30;;;;;;;12.98;7.90;;;;;;;;;;5017677;28;20253;-76
2023/05/16 14:06:56;;;;;;;11.43;7.45;;;;;;;;;;5017482;28;20025;-76
2023/05/16 14:09:21;;;;;;;13.63;8.02;;;;;;;;;;5017349;28;20527;-74
2023/05/16 14:11:46;;;;;;;12.75;8.32;;;;;;;;;;5017741;28;20029;-73
2023/05/16 14:14:12;;;;;;;12.82;8.13;;;;;;;;;;5017514;28;20024;-74
2023/05/16 14:16:37;;;;;;;15.90;7.97;;;;;;;;;;5017462;28;20030;-74
2023/05/16 14:19:03;;;;;;;15.02;7.88;;;;;;;;;;5017272;28;20392;-73