Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:02:14;;;;;;;11.53;1.00;;;;;;;-144.99;100.00;67352.69;4940448;28;20203;-86
2023/11/06 00:04:48;;;;;;;2.53;1.40;;;;;;;-144.99;100.00;67352.69;4993451;28;20199;-86
2023/11/06 00:07:21;;;;;;;2.87;1.20;;;;;;;-144.99;100.00;67352.69;4987737;28;20182;-86
2023/11/06 00:09:48;;;;;;;2.80;1.10;;;;;;;-144.99;100.00;67352.69;4976030;28;20207;-87
2023/11/06 00:12:26;;;;;;;;;;;;;;;;;;;;;
2023/11/06 00:15:16;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;4975860;28;20695;-87
2023/11/06 00:18:04;;;;;;;4.50;0.80;;;;;;;-144.99;100.00;67352.69;5019111;28;20203;-86
2023/11/06 00:20:51;;;;;;;5.13;1.70;;;;;;;-144.99;100.00;67352.69;4990477;28;20280;-87
2023/11/06 00:23:29;;;;;;;1.37;1.20;;;;;;;-144.99;100.00;67352.69;5027181;28;20214;-86
2023/11/06 00:26:19;;;;;;;5.00;0.60;;;;;;;-144.99;100.00;67352.69;4974581;28;20719;-86
2023/11/06 00:28:48;;;;;;;11.23;1.03;;;;;;;-144.99;100.00;67352.69;4953107;28;20242;-87
2023/11/06 00:31:41;;;;;;;2.90;1.40;;;;;;;-144.99;100.00;67352.69;5003463;28;20220;-87
2023/11/06 00:34:19;;;;;;;1.03;0.50;;;;;;;-144.99;100.00;67352.69;4989871;28;20183;-87
2023/11/06 00:36:47;;;;;;;2.77;1.17;;;;;;;-144.99;100.00;67352.69;5002717;28;20183;-87
2023/11/06 00:39:17;;;;;;;1.23;1.13;;;;;;;-144.99;100.00;67352.69;4977118;28;20253;-87
2023/11/06 00:41:49;;;;;;;2.20;1.50;;;;;;;-144.99;100.00;67352.69;5007890;28;20230;-86
2023/11/06 00:44:52;;;;;;;1.10;0.93;;;;;;;-144.99;100.00;67352.69;5002448;28;20783;-85
2023/11/06 00:47:44;;;;;;;1.87;1.30;;;;;;;-144.99;100.00;67352.69;4932023;29;20203;-87
2023/11/06 00:50:10;;;;;;;4.00;2.13;;;;;;;-144.99;100.00;67352.69;5026222;22;20228;-77
2023/11/06 00:52:36;;;;;;;0.90;0.90;;;;;;;-144.99;100.00;67352.69;4971690;28;20214;-76
2023/11/06 00:55:01;;;;;;;1.67;0.80;;;;;;;-144.99;100.00;67352.69;4970229;28;20236;-76
2023/11/06 00:57:26;;;;;;;2.80;1.07;;;;;;;-144.99;100.00;67352.69;4982073;28;20209;-77
2023/11/06 00:59:52;;;;;;;1.93;1.17;;;;;;;-144.99;100.00;67352.69;4967938;28;20273;-77
2023/11/06 01:02:18;;;;;;;4.40;1.07;;;;;;;-144.99;100.00;67352.69;4960675;28;20185;-76
2023/11/06 01:04:43;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;4961104;28;20208;-76
2023/11/06 01:07:08;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4968473;28;20209;-76
2023/11/06 01:09:34;;;;;;;1.50;0.33;;;;;;;-144.99;100.00;67352.69;4970661;28;20182;-76
2023/11/06 01:11:59;;;;;;;3.93;1.20;;;;;;;-144.99;100.00;67352.69;4971966;28;20646;-75
2023/11/06 01:14:24;;;;;;;3.27;0.80;;;;;;;-144.99;100.00;67352.69;4971589;28;20209;-74
2023/11/06 01:16:50;;;;;;;1.47;0.50;;;;;;;-144.99;100.00;67352.69;4971626;28;20220;-77
2023/11/06 01:19:15;;;;;;;1.03;0.43;;;;;;;-144.99;100.00;67352.69;4971447;28;20194;-75
2023/11/06 01:21:40;;;;;;;1.67;1.37;;;;;;;-144.99;100.00;67352.69;4971643;28;20642;-77
2023/11/06 01:24:06;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;4971227;28;20234;-76
2023/11/06 01:26:31;;;;;;;1.57;0.97;;;;;;;-144.99;100.00;67352.69;4971219;28;20319;-76
2023/11/06 01:28:57;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;4970818;28;20186;-77
2023/11/06 01:31:22;;;;;;;1.33;0.80;;;;;;;-144.99;100.00;67352.69;4971795;28;20235;-75
2023/11/06 01:33:47;;;;;;;1.10;0.77;;;;;;;-144.99;100.00;67352.69;4971138;28;20182;-75
2023/11/06 01:36:13;;;;;;;3.20;0.57;;;;;;;-144.99;100.00;67352.69;4971186;28;20287;-75
2023/11/06 01:38:38;;;;;;;0.17;0.10;;;;;;;-144.99;100.00;67352.69;4971155;28;20674;-75
2023/11/06 01:41:03;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;4971509;28;20205;-75
2023/11/06 01:43:29;;;;;;;2.37;1.07;;;;;;;-144.99;100.00;67352.69;4970917;28;20572;-76
2023/11/06 01:45:55;;;;;;;2.43;1.00;;;;;;;-144.99;100.00;67352.69;4970989;28;20185;-75
2023/11/06 01:48:22;;;;;;;4.63;1.20;;;;;;;-144.99;100.00;67352.69;4971233;28;20615;-75
2023/11/06 01:50:48;;;;;;;3.60;1.07;;;;;;;-144.99;100.00;67352.69;4970887;28;20566;-74
2023/11/06 01:53:15;;;;;;;3.60;0.87;;;;;;;-144.99;100.00;67352.69;4969674;28;20190;-76
2023/11/06 01:55:44;;;;;;;4.43;0.93;;;;;;;-144.99;100.00;67352.69;4970928;28;20193;-75
2023/11/06 01:58:17;;;;;;;5.20;1.67;;;;;;;-144.99;100.00;67352.69;4970521;28;20231;-75
2023/11/06 02:00:45;;;;;;;4.17;2.27;;;;;;;-144.99;100.00;67352.69;4989144;28;20195;-76
2023/11/06 02:03:10;;;;;;;3.70;1.73;;;;;;;-144.99;100.00;67352.69;4958460;28;20219;-76
2023/11/06 02:05:36;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4962150;28;20579;-75
2023/11/06 02:08:02;;;;;;;1.40;0.93;;;;;;;-144.99;100.00;67352.69;4958882;28;20208;-75
2023/11/06 02:10:28;;;;;;;1.53;0.87;;;;;;;-144.99;100.00;67352.69;4962674;28;20183;-75
2023/11/06 02:12:54;;;;;;;2.53;1.70;;;;;;;-144.99;100.00;67352.69;4966324;28;20196;-76
2023/11/06 02:15:20;;;;;;;2.03;1.20;;;;;;;-144.99;100.00;67352.69;4961079;28;20182;-75
2023/11/06 02:17:45;;;;;;;4.43;0.90;;;;;;;-144.99;100.00;67352.69;4970442;28;20201;-75
2023/11/06 02:20:11;;;;;;;6.50;1.20;;;;;;;-144.99;100.00;67352.69;4969386;28;20181;-74
2023/11/06 02:22:43;;;;;;;3.33;0.77;;;;;;;-144.99;100.00;67352.69;4969219;28;20601;-76
2023/11/06 02:25:10;;;;;;;3.77;1.53;;;;;;;-144.99;100.00;67352.69;4959419;28;20205;-75
2023/11/06 02:27:35;;;;;;;3.47;1.00;;;;;;;-144.99;100.00;67352.69;4966787;28;20688;-75
2023/11/06 02:30:02;;;;;;;3.23;1.37;;;;;;;-144.99;100.00;67352.69;4970237;28;20191;-76
2023/11/06 02:32:27;;;;;;;10.73;0.97;;;;;;;-144.99;100.00;67352.69;4970324;28;20186;-76
2023/11/06 02:34:53;;;;;;;2.07;0.70;;;;;;;-144.99;100.00;67352.69;4965202;28;20190;-76
2023/11/06 02:37:18;;;;;;;7.57;1.07;;;;;;;-144.99;100.00;67352.69;4961297;28;20662;-76
2023/11/06 02:39:44;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;4970580;28;20551;-75
2023/11/06 02:42:09;;;;;;;4.50;1.10;;;;;;;-144.99;100.00;67352.69;4968238;28;20200;-75
2023/11/06 02:44:35;;;;;;;3.60;0.80;;;;;;;-144.99;100.00;67352.69;4969999;28;20201;-76
2023/11/06 02:47:00;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;4968827;28;20214;-75
2023/11/06 02:49:26;;;;;;;1.57;0.63;;;;;;;-144.99;100.00;67352.69;4970180;28;20186;-74
2023/11/06 02:51:52;;;;;;;4.60;0.80;;;;;;;-144.99;100.00;67352.69;4970210;28;20198;-76
2023/11/06 02:54:22;;;;;;;2.93;1.63;;;;;;;-144.99;100.00;67352.69;4970546;28;20188;-75
2023/11/06 02:56:48;;;;;;;1.97;1.07;;;;;;;-144.99;100.00;67352.69;4970120;28;20239;-76
2023/11/06 02:59:13;;;;;;;2.57;1.40;;;;;;;-144.99;100.00;67352.69;4962079;28;20641;-76
2023/11/06 03:01:40;;;;;;;5.17;1.27;;;;;;;-144.99;100.00;67352.69;4970129;28;20185;-76
2023/11/06 03:04:05;;;;;;;1.57;0.97;;;;;;;-144.99;100.00;67352.69;4968653;28;20292;-75
2023/11/06 03:06:31;;;;;;;2.63;1.13;;;;;;;-144.99;100.00;67352.69;4969958;28;20564;-75
2023/11/06 03:08:56;;;;;;;0.30;0.20;;;;;;;-144.99;100.00;67352.69;4970028;28;20273;-75
2023/11/06 03:11:23;;;;;;;2.97;1.30;;;;;;;-144.99;100.00;67352.69;4968571;28;20210;-76
2023/11/06 03:13:48;;;;;;;6.50;1.23;;;;;;;-144.99;100.00;67352.69;4969847;28;20204;-75
2023/11/06 03:16:15;;;;;;;5.60;0.90;;;;;;;-144.99;100.00;67352.69;4969641;28;20626;-75
2023/11/06 03:18:40;;;;;;;0.60;0.27;;;;;;;-144.99;100.00;67352.69;4969761;28;20212;-75
2023/11/06 03:21:06;;;;;;;3.03;0.63;;;;;;;-144.99;100.00;67352.69;4968569;28;20186;-76
2023/11/06 03:23:31;;;;;;;5.47;0.43;;;;;;;-144.99;100.00;67352.69;4969599;28;20247;-74
2023/11/06 03:25:57;;;;;;;1.17;1.07;;;;;;;-144.99;100.00;67352.69;4969599;28;20247;-75
2023/11/06 03:28:22;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;4969995;28;20212;-75
2023/11/06 03:30:47;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;4969696;28;20265;-75
2023/11/06 03:33:13;;;;;;;3.93;1.00;;;;;;;-144.99;100.00;67352.69;4969557;28;20547;-75
2023/11/06 03:35:38;;;;;;;6.70;0.57;;;;;;;-144.99;100.00;67352.69;4968275;28;20190;-76
2023/11/06 03:38:03;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;4969529;28;20284;-75
2023/11/06 03:40:29;;;;;;;2.13;0.30;;;;;;;-144.99;100.00;67352.69;4969560;28;20190;-76
2023/11/06 03:42:54;;;;;;;3.43;0.47;;;;;;;-144.99;100.00;67352.69;4969432;28;20193;-76
2023/11/06 03:45:20;;;;;;;2.67;0.40;;;;;;;-144.99;100.00;67352.69;4969232;28;20218;-75
2023/11/06 03:47:45;;;;;;;1.33;0.80;;;;;;;-144.99;100.00;67352.69;4969442;28;20262;-76
2023/11/06 03:50:10;;;;;;;3.60;0.73;;;;;;;-144.99;100.00;67352.69;4969374;28;20236;-75
2023/11/06 03:52:37;;;;;;;3.03;0.70;;;;;;;-144.99;100.00;67352.69;4970973;28;20667;-76
2023/11/06 03:55:03;;;;;;;1.13;0.70;;;;;;;-144.99;100.00;67352.69;4963337;28;20201;-76
2023/11/06 03:57:29;;;;;;;0.77;0.50;;;;;;;-144.99;100.00;67352.69;4972487;28;20214;-75
2023/11/06 03:59:54;;;;;;;1.97;1.00;;;;;;;-144.99;100.00;67352.69;4972739;28;20555;-76
2023/11/06 04:02:20;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4971289;28;20189;-75
2023/11/06 04:04:46;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;4972213;28;20233;-77
2023/11/06 04:07:12;;;;;;;0.40;0.33;;;;;;;-144.99;100.00;67352.69;4972300;28;20637;-77
2023/11/06 04:09:37;;;;;;;3.00;0.97;;;;;;;-144.99;100.00;67352.69;4972266;28;20265;-77
2023/11/06 04:12:03;;;;;;;0.83;0.50;;;;;;;-144.99;100.00;67352.69;4972941;28;20197;-76
2023/11/06 04:14:28;;;;;;;0.90;0.50;;;;;;;-144.99;100.00;67352.69;4971962;28;20286;-76
2023/11/06 04:16:53;;;;;;;2.00;1.43;;;;;;;-144.99;100.00;67352.69;4972275;28;20682;-76
2023/11/06 04:19:19;;;;;;;5.47;0.67;;;;;;;-144.99;100.00;67352.69;4972272;28;20193;-76
2023/11/06 04:21:44;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;4972247;28;20209;-76
2023/11/06 04:24:10;;;;;;;1.80;0.90;;;;;;;-144.99;100.00;67352.69;4972021;28;20210;-76
2023/11/06 04:26:35;;;;;;;15.20;1.20;;;;;;;-144.99;100.00;67352.69;4972022;28;20674;-76
2023/11/06 04:29:00;;;;;;;0.77;0.57;;;;;;;-144.99;100.00;67352.69;4972451;28;20192;-76
2023/11/06 04:31:26;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4970747;28;20673;-75
2023/11/06 04:33:51;;;;;;;1.80;0.90;;;;;;;-144.99;100.00;67352.69;4972188;28;20182;-76
2023/11/06 04:36:17;;;;;;;0.73;0.57;;;;;;;-144.99;100.00;67352.69;4971884;28;20650;-76
2023/11/06 04:38:42;;;;;;;3.10;1.30;;;;;;;-144.99;100.00;67352.69;4971025;28;20216;-76
2023/11/06 04:41:08;;;;;;;3.07;0.77;;;;;;;-144.99;100.00;67352.69;4972155;28;20367;-76
2023/11/06 04:43:34;;;;;;;1.53;0.50;;;;;;;-144.99;100.00;67352.69;4972262;28;20291;-76
2023/11/06 04:45:59;;;;;;;3.13;1.10;;;;;;;-144.99;100.00;67352.69;4972115;28;20192;-75
2023/11/06 04:48:24;;;;;;;1.97;0.50;;;;;;;-144.99;100.00;67352.69;4969734;28;20205;-76
2023/11/06 04:50:50;;;;;;;19.60;1.93;;;;;;;-144.99;100.00;67352.69;4965954;28;20281;-76
2023/11/06 04:53:15;;;;;;;5.90;1.27;;;;;;;-144.99;100.00;67352.69;4971849;28;20190;-76
2023/11/06 04:55:40;;;;;;;6.70;1.10;;;;;;;-144.99;100.00;67352.69;4971724;28;20186;-76
2023/11/06 04:58:06;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4971441;28;20566;-76
2023/11/06 05:00:31;;;;;;;3.10;0.83;;;;;;;-144.99;100.00;67352.69;4971721;28;20235;-76
2023/11/06 05:02:56;;;;;;;0.23;0.23;;;;;;;-144.99;100.00;67352.69;4970063;28;20251;-76
2023/11/06 05:05:22;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;4971219;28;20267;-76
2023/11/06 05:07:47;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4970768;28;20202;-76
2023/11/06 05:10:12;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4972012;28;20240;-76
2023/11/06 05:12:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;4993933;28;20213;-76
2023/11/06 05:15:04;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4971498;28;20209;-76
2023/11/06 05:17:30;;;;;;;4.97;1.07;;;;;;;-144.99;100.00;67352.69;4971480;28;20217;-76
2023/11/06 05:19:55;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;4971358;28;20197;-76
2023/11/06 05:22:22;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4971669;28;20178;-76
2023/11/06 05:24:47;;;;;;;1.20;0.67;;;;;;;-144.99;100.00;67352.69;4971894;28;20197;-76
2023/11/06 05:27:12;;;;;;;1.20;0.80;;;;;;;-144.99;100.00;67352.69;4971838;28;20208;-76
2023/11/06 05:29:38;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;4971598;28;20190;-76
2023/11/06 05:32:05;;;;;;;0.80;0.67;;;;;;;-144.99;100.00;67352.69;4971838;28;20235;-76
2023/11/06 05:34:30;;;;;;;2.03;1.13;;;;;;;-144.99;100.00;67352.69;4971325;28;20719;-76
2023/11/06 05:36:56;;;;;;;0.90;0.90;;;;;;;-144.99;100.00;67352.69;4971404;28;20359;-76
2023/11/06 05:39:21;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;4971629;28;20193;-76
2023/11/06 05:41:48;;;;;;;1.03;1.00;;;;;;;-144.99;100.00;67352.69;4970897;28;20192;-76
2023/11/06 05:44:14;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;4970727;28;20237;-76
2023/11/06 05:46:39;;;;;;;4.50;1.13;;;;;;;-144.99;100.00;67352.69;4970846;28;20555;-76
2023/11/06 05:49:05;;;;;;;0.67;0.57;;;;;;;-144.99;100.00;67352.69;4969727;28;20186;-76
2023/11/06 05:51:30;;;;;;;3.70;0.60;;;;;;;-144.99;100.00;67352.69;4970483;28;20194;-76
2023/11/06 05:53:56;;;;;;;2.93;0.57;;;;;;;-144.99;100.00;67352.69;4970705;28;20186;-76
2023/11/06 05:56:21;;;;;;;0.37;0.30;;;;;;;-144.99;100.00;67352.69;4969368;28;20261;-75
2023/11/06 05:58:47;;;;;;;8.93;1.20;;;;;;;-144.99;100.00;67352.69;4970795;28;20213;-76
2023/11/06 06:01:12;;;;;;;6.53;1.20;;;;;;;-144.99;100.00;67352.69;4970739;28;20671;-76
2023/11/06 06:03:38;;;;;;;0.90;0.70;;;;;;;-144.99;100.00;67352.69;4970539;28;20214;-76
2023/11/06 06:06:04;;;;;;;8.77;1.53;;;;;;;-144.99;100.00;67352.69;4970522;28;20190;-76
2023/11/06 06:08:29;;;;;;;1.97;0.90;;;;;;;-144.99;100.00;67352.69;4969291;28;20222;-76
2023/11/06 06:10:55;;;;;;;1.70;1.30;;;;;;;-144.99;100.00;67352.69;4970361;28;20189;-76
2023/11/06 06:13:20;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4970506;28;20578;-76
2023/11/06 06:15:46;;;;;;;4.27;0.73;;;;;;;-144.99;100.00;67352.69;4970229;28;20192;-76
2023/11/06 06:18:11;;;;;;;6.03;0.77;;;;;;;-144.99;100.00;67352.69;4970450;28;20289;-76
2023/11/06 06:20:36;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;4969398;28;20193;-75
2023/11/06 06:23:03;;;;;;;3.03;1.30;;;;;;;-144.99;100.00;67352.69;4970446;28;20655;-76
2023/11/06 06:25:28;;;;;;;4.00;0.97;;;;;;;-144.99;100.00;67352.69;4970174;28;20229;-76
2023/11/06 06:27:54;;;;;;;1.10;0.43;;;;;;;-144.99;100.00;67352.69;4970557;28;20689;-75
2023/11/06 06:30:19;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4970605;28;20214;-76
2023/11/06 06:32:44;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;4969092;28;20614;-74
2023/11/06 06:35:10;;;;;;;0.93;0.93;;;;;;;-144.99;100.00;67352.69;4970186;28;20193;-75
2023/11/06 06:37:35;;;;;;;4.87;0.63;;;;;;;-144.99;100.00;67352.69;4968958;28;20220;-75
2023/11/06 06:40:05;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;4970289;28;20197;-75
2023/11/06 06:42:30;;;;;;;1.87;1.20;;;;;;;-144.99;100.00;67352.69;4970227;28;20182;-76
2023/11/06 06:44:56;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;4969882;28;20224;-75
2023/11/06 06:47:21;;;;;;;2.43;1.97;;;;;;;-144.99;100.00;67352.69;4970138;28;20213;-75
2023/11/06 06:49:46;;;;;;;1.40;1.20;;;;;;;-144.99;100.00;67352.69;4968885;28;20605;-75
2023/11/06 06:52:13;;;;;;;3.27;1.40;;;;;;;-144.99;100.00;67352.69;4978964;22;20237;-79
2023/11/06 06:54:38;;;;;;;1.33;1.23;;;;;;;-144.99;100.00;67352.69;4959952;28;20186;-78
2023/11/06 06:57:05;;;;;;;1.27;0.70;;;;;;;-144.99;100.00;67352.69;4953365;28;20685;-78
2023/11/06 06:59:30;;;;;;;1.70;1.17;;;;;;;-144.99;100.00;67352.69;4942717;29;20175;-79
2023/11/06 07:01:56;;;;;;;2.17;1.30;;;;;;;-144.99;100.00;67352.69;4944569;29;20187;-78
2023/11/06 07:04:25;;;;;;;0.43;0.37;;;;;;;-144.99;100.00;67352.69;4945552;28;20689;-78
2023/11/06 07:06:50;;;;;;;5.83;0.93;;;;;;;-144.99;100.00;67352.69;4945564;29;20230;-78
2023/11/06 07:09:16;;;;;;;4.00;1.37;;;;;;;-144.99;100.00;67352.69;4944667;28;20632;-78
2023/11/06 07:11:41;;;;;;;1.50;1.40;;;;;;;-144.99;100.00;67352.69;4966552;28;20184;-78
2023/11/06 07:14:07;;;;;;;0.70;0.70;;;;;;;-144.99;100.00;67352.69;5003232;28;20182;-78
2023/11/06 07:16:32;;;;;;;1.17;1.17;;;;;;;-144.99;100.00;67352.69;4945301;28;20274;-79
2023/11/06 07:18:58;;;;;;;1.10;1.07;;;;;;;-144.99;100.00;67352.69;4941750;29;20207;-79
2023/11/06 07:21:23;;;;;;;2.10;1.07;;;;;;;-144.99;100.00;67352.69;4941926;28;20623;-78
2023/11/06 07:23:49;;;;;;;4.17;1.23;;;;;;;-144.99;100.00;67352.69;4980396;28;20207;-78
2023/11/06 07:26:15;;;;;;;0.60;0.60;;;;;;;-144.99;100.00;67352.69;4945917;28;20191;-78
2023/11/06 07:28:40;;;;;;;1.23;0.80;;;;;;;-144.99;100.00;67352.69;4944077;28;20195;-78
2023/11/06 07:31:06;;;;;;;1.73;1.00;;;;;;;-144.99;100.00;67352.69;4947946;29;20273;-78
2023/11/06 07:33:31;;;;;;;1.13;0.67;;;;;;;-144.99;100.00;67352.69;4947011;28;20183;-78
2023/11/06 07:35:56;;;;;;;1.90;1.30;;;;;;;-144.99;100.00;67352.69;4947601;29;20187;-78
2023/11/06 07:38:21;;;;;;;0.60;0.50;;;;;;;-144.99;100.00;67352.69;4956050;28;20207;-78
2023/11/06 07:40:47;;;;;;;12.57;1.03;;;;;;;-144.99;100.00;67352.69;4981527;28;20183;-78
2023/11/06 07:43:12;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4949103;28;20383;-78
2023/11/06 07:45:38;;;;;;;0.63;0.47;;;;;;;-144.99;100.00;67352.69;4949975;28;20199;-78
2023/11/06 07:48:05;;;;;;;2.33;0.80;;;;;;;-144.99;100.00;67352.69;4947764;28;20207;-78
2023/11/06 07:50:34;;;;;;;6.23;1.20;;;;;;;-144.99;100.00;67352.69;4949167;28;20251;-78
2023/11/06 07:53:03;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;4946295;29;20190;-78
2023/11/06 07:55:28;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;4946944;28;20194;-78
2023/11/06 07:57:54;;;;;;;11.83;1.50;;;;;;;-144.99;100.00;67352.69;4948867;28;20286;-78
2023/11/06 08:00:19;;;;;;;1.80;1.27;;;;;;;-144.99;100.00;67352.69;4948612;28;20183;-79
2023/11/06 08:02:45;;;;;;;1.00;0.70;;;;;;;-144.99;100.00;67352.69;4949789;28;20183;-78
2023/11/06 08:05:11;;;;;;;1.23;0.73;;;;;;;-144.99;100.00;67352.69;4946616;28;20634;-78
2023/11/06 08:07:40;;;;;;;1.17;0.60;;;;;;;-144.99;100.00;67352.69;4946651;28;20742;-78
2023/11/06 08:10:10;;;;;;;1.60;0.80;;;;;;;-144.99;100.00;67352.69;4948559;29;20202;-78
2023/11/06 08:12:36;;;;;;;0.80;0.30;;;;;;;-144.99;100.00;67352.69;4946324;28;20187;-78
2023/11/06 08:15:04;;;;;;;1.80;0.60;;;;;;;-144.99;100.00;67352.69;4947940;29;20221;-78
2023/11/06 08:17:30;;;;;;;0.97;0.63;;;;;;;-144.99;100.00;67352.69;4947915;29;20219;-78
2023/11/06 08:19:56;;;;;;;1.40;0.80;;;;;;;-144.99;100.00;67352.69;4949228;29;20210;-78
2023/11/06 08:22:21;;;;;;;0.60;0.30;;;;;;;-144.99;100.00;67352.69;4960263;28;20243;-78
2023/11/06 08:24:48;;;;;;;4.43;0.80;;;;;;;-144.99;100.00;67352.69;4952285;28;20294;-78
2023/11/06 08:27:13;;;;;;;1.47;0.70;;;;;;;-144.99;100.00;67352.69;4954646;29;20294;-78
2023/11/06 08:29:42;;;;;;;0.60;0.40;;;;;;;-144.99;100.00;67352.69;4948172;29;20194;-78
2023/11/06 08:32:18;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4947388;29;20254;-78
2023/11/06 08:34:44;;;;;;;1.70;0.83;;;;;;;-144.99;100.00;67352.69;4948838;28;20183;-78
2023/11/06 08:37:12;;;;;;;1.53;1.03;;;;;;;-144.99;100.00;67352.69;4943868;28;20211;-78
2023/11/06 08:39:45;;;;;;;4.13;0.67;;;;;;;-144.99;100.00;67352.69;4936785;28;20687;-79
2023/11/06 08:42:11;;;;;;;2.50;0.60;;;;;;;-144.99;100.00;67352.69;4936882;28;20175;-79
2023/11/06 08:44:40;;;;;;;4.80;1.03;;;;;;;-144.99;100.00;67352.69;4937597;29;20214;-79
2023/11/06 08:47:05;;;;;;;6.40;0.77;;;;;;;-144.99;100.00;67352.69;4937839;29;20207;-79
2023/11/06 08:49:31;;;;;;;0.67;0.53;;;;;;;-144.99;100.00;67352.69;4940768;28;20208;-80
2023/11/06 08:51:57;;;;;;;3.23;0.60;;;;;;;-144.99;100.00;67352.69;4938390;29;20187;-79
2023/11/06 08:54:22;;;;;;;2.93;0.90;;;;;;;-144.99;100.00;67352.69;4937678;28;20229;-79
2023/11/06 08:56:47;;;;;;;1.40;0.87;;;;;;;-144.99;100.00;67352.69;4936290;29;20195;-78
2023/11/06 08:59:12;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;4934613;29;20198;-78
2023/11/06 09:01:38;;;;;;;9.53;0.87;;;;;;;-144.99;100.00;67352.69;4954775;28;20249;-79
2023/11/06 09:04:06;;;;;;;1.40;0.30;;;;;;;-144.99;100.00;67352.69;4997321;28;20675;-78
2023/11/06 09:06:32;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;4931792;28;20187;-79
2023/11/06 09:08:58;;;;;;;2.17;0.60;;;;;;;-144.99;100.00;67352.69;4952751;28;20648;-78
2023/11/06 09:11:23;;;;;;;6.10;1.17;;;;;;;-144.99;100.00;67352.69;4957012;22;20655;-84
2023/11/06 09:13:49;;;;;;;1.03;0.80;;;;;;;-144.99;100.00;67352.69;4968674;28;20217;-84
2023/11/06 09:16:14;;;;;;;4.40;1.27;;;;;;;-144.99;100.00;67352.69;4952209;28;20270;-84
2023/11/06 09:18:40;;;;;;;1.80;1.30;;;;;;;-144.99;100.00;67352.69;4952574;29;20301;-84
2023/11/06 09:21:12;;;;;;;2.00;1.17;;;;;;;-144.99;100.00;67352.69;4960321;28;20190;-85
2023/11/06 09:23:37;;;;;;;0.63;0.53;;;;;;;-144.99;100.00;67352.69;4958067;28;20289;-84
2023/11/06 09:26:02;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4955046;29;20612;-86
2023/11/06 09:28:28;;;;;;;0.80;0.70;;;;;;;-144.99;100.00;67352.69;4954972;28;20272;-89
2023/11/06 09:30:53;;;;;;;7.93;0.93;;;;;;;-144.99;100.00;67352.69;4955114;28;20218;-84
2023/11/06 09:33:19;;;;;;;4.23;1.53;;;;;;;-144.99;100.00;67352.69;4954300;28;20194;-87
2023/11/06 09:35:44;;;;;;;1.90;0.70;;;;;;;-144.99;100.00;67352.69;4952153;28;20210;-89
2023/11/06 09:38:09;;;;;;;3.87;1.97;;;;;;;-144.99;100.00;67352.69;4951960;28;20190;-81
2023/11/06 09:40:35;;;;;;;4.17;1.80;;;;;;;-144.99;100.00;67352.69;4952957;28;20198;-87
2023/11/06 09:43:01;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;4954446;28;20186;-84
2023/11/06 09:45:26;;;;;;;0.53;0.40;;;;;;;-144.99;100.00;67352.69;4956619;28;20203;-89
2023/11/06 09:47:52;;;;;;;3.50;0.87;;;;;;;-144.99;100.00;67352.69;4955295;28;20206;-82
2023/11/06 09:50:20;;;;;;;1.60;1.20;;;;;;;-144.99;100.00;67352.69;4952673;28;20265;-81
2023/11/06 09:52:51;;;;;;;6.57;1.23;;;;;;;-144.99;100.00;67352.69;4949031;28;20194;-81
2023/11/06 09:55:19;;;;;;;4.43;1.60;;;;;;;-144.99;100.00;67352.69;4949822;28;20296;-83
2023/11/06 09:57:48;;;;;;;0.97;0.83;;;;;;;-144.99;100.00;67352.69;4952111;28;20281;-83
2023/11/06 10:00:16;;;;;;;3.40;1.97;;;;;;;-144.99;100.00;67352.69;4952193;28;20175;-83
2023/11/06 10:02:41;;;;;;;1.90;1.53;;;;;;;-144.99;100.00;67352.69;4952661;28;20189;-83
2023/11/06 10:05:15;;;;;;;7.37;0.67;;;;;;;-144.99;100.00;67352.69;4952174;28;20206;-83
2023/11/06 10:07:42;;;;;;;7.13;1.83;;;;;;;-144.99;100.00;67352.69;4964435;28;20657;-84
2023/11/06 10:10:12;;;;;;;3.47;1.50;;;;;;;-144.99;100.00;67352.69;4950671;28;20235;-83
2023/11/06 10:12:37;;;;;;;4.13;1.83;;;;;;;-144.99;100.00;67352.69;4972505;28;20197;-84
2023/11/06 10:15:06;;;;;;;8.17;1.00;;;;;;;-144.99;100.00;67352.69;4948417;28;20203;-84
2023/11/06 10:17:33;;;;;;;3.07;1.30;;;;;;;-144.99;100.00;67352.69;4954262;28;20178;-83
2023/11/06 10:20:05;;;;;;;3.43;1.63;;;;;;;-144.99;100.00;67352.69;4953176;28;20567;-84
2023/11/06 10:22:30;;;;;;;2.10;1.73;;;;;;;-144.99;100.00;67352.69;4953162;28;20190;-85
2023/11/06 10:24:56;;;;;;;6.90;1.70;;;;;;;-144.99;100.00;67352.69;4954991;28;20609;-84
2023/11/06 10:27:24;;;;;;;4.47;1.50;;;;;;;-144.99;100.00;67352.69;4952168;28;20653;-85
2023/11/06 10:30:10;;;;;;;1.03;0.80;;;;;;;-144.99;100.00;67352.69;4952903;28;20189;-83
2023/11/06 10:32:36;;;;;;;2.03;1.07;;;;;;;-144.99;100.00;67352.69;4951876;28;20190;-84
2023/11/06 10:35:18;;;;;;;9.43;1.47;;;;;;;-144.99;100.00;67352.69;4951060;28;20677;-85
2023/11/06 10:37:46;;;;;;;2.83;1.13;;;;;;;-144.99;100.00;67352.69;4953086;28;20190;-83
2023/11/06 10:40:13;;;;;;;3.37;1.00;;;;;;;-144.99;100.00;67352.69;4949688;28;20190;-83
2023/11/06 10:42:43;;;;;;;1.70;1.13;;;;;;;-144.99;100.00;67352.69;4951509;28;20194;-84
2023/11/06 10:45:11;;;;;;;3.40;1.60;;;;;;;-144.99;100.00;67352.69;4952668;28;20206;-85
2023/11/06 10:47:42;;;;;;;2.63;1.20;;;;;;;-144.99;100.00;67352.69;4971875;28;20191;-85
2023/11/06 10:50:11;;;;;;;8.57;1.70;;;;;;;-144.99;100.00;67352.69;4967551;28;20336;-84
2023/11/06 10:52:41;;;;;;;10.57;1.40;;;;;;;-144.99;100.00;67352.69;4951426;28;20273;-84
2023/11/06 10:55:08;;;;;;;2.57;1.63;;;;;;;-144.99;100.00;67352.69;4952725;28;20208;-84
2023/11/06 10:57:34;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;4952245;28;20182;-84
2023/11/06 11:00:07;;;;;;;4.53;1.20;;;;;;;-144.99;100.00;67352.69;4992212;28;20193;-85
2023/11/06 11:02:43;;;;;;;3.13;0.93;;;;;;;-144.99;100.00;67352.69;4952901;28;20178;-84
2023/11/06 11:05:12;;;;;;;8.27;1.50;;;;;;;-144.99;100.00;67352.69;4953858;28;20220;-84
2023/11/06 11:07:42;;;;;;;1.90;0.37;;;;;;;-144.99;100.00;67352.69;4953259;28;20194;-84
2023/11/06 11:10:14;;;;;;;5.50;0.63;;;;;;;-144.99;100.00;67352.69;4952884;28;20191;-84