Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:10;;;;;;;299.05;111.80;;;;;;;12.15;74.06;98747.38;300416;32;2693;-76
2023/04/01 00:00:21;;;;;;;297.05;110.82;;;;;;;12.16;74.13;98735.09;298991;32;3643;-76
2023/04/01 00:00:31;;;;;;;294.60;112.20;;;;;;;12.13;74.03;98733.50;298858;33;1293;-76
2023/04/01 00:00:42;;;;;;;294.20;112.15;;;;;;;12.11;73.94;98735.41;296215;33;5310;-76
2023/04/01 00:00:53;;;;;;;299.50;114.35;;;;;;;12.12;73.49;98736.25;293845;33;5957;-76
2023/04/01 00:01:04;;;;;;;301.27;113.77;;;;;;;12.11;73.56;98735.41;293862;33;1402;-76
2023/04/01 00:01:16;;;;;;;296.98;113.93;;;;;;;12.12;73.60;98731.84;293826;33;960;-76
2023/04/01 00:01:26;;;;;;;294.95;113.25;;;;;;;12.09;73.76;98729.41;292204;33;5979;-76
2023/04/01 00:01:36;;;;;;;293.40;113.78;;;;;;;12.10;73.61;98723.22;291813;33;6594;-76
2023/04/01 00:01:47;;;;;;;291.30;110.43;;;;;;;12.10;73.51;98725.84;295953;33;835;-76
2023/04/01 00:01:57;;;;;;;293.55;110.97;;;;;;;12.07;73.55;98723.41;290967;33;6017;-76
2023/04/01 00:02:08;;;;;;;293.57;109.80;;;;;;;12.12;73.64;98726.59;290331;33;5693;-76
2023/04/01 00:02:18;;;;;;;294.85;111.50;;;;;;;12.09;73.25;98718.06;289904;34;903;-76
2023/04/01 00:02:28;;;;;;;294.60;110.60;;;;;;;12.10;73.29;98722.38;284753;34;4683;-76
2023/04/01 00:02:40;;;;;;;296.10;111.10;;;;;;;12.01;73.39;98717.69;285638;34;5453;-77
2023/04/01 00:04:27;;;;;;;282.49;103.14;;;;;;;11.70;73.86;98713.44;2501071;27;20971;-75
2023/04/01 00:04:37;;;;;;;290.88;107.60;;;;;;;11.64;74.04;98699.78;352911;28;904;-75
2023/04/01 00:04:47;;;;;;;292.53;108.87;;;;;;;11.69;74.09;98706.50;350107;28;784;-75
2023/04/01 00:04:58;;;;;;;293.87;109.07;;;;;;;11.70;73.98;98705.59;347434;28;963;-75
2023/04/01 00:05:10;;;;;;;294.90;109.43;;;;;;;11.71;73.86;98709.84;348684;28;1216;-76
2023/04/01 00:05:20;;;;;;;297.52;110.00;;;;;;;11.76;73.87;98707.81;348623;28;1610;-77
2023/04/01 00:05:30;;;;;;;297.23;110.83;;;;;;;11.80;73.81;98711.97;348533;28;1204;-76
2023/04/01 00:05:41;;;;;;;295.23;109.07;;;;;;;11.80;73.67;98704.94;348764;28;895;-76
2023/04/01 00:05:51;;;;;;;292.37;109.43;;;;;;;11.86;73.82;98719.47;348712;28;883;-76
2023/04/01 00:06:03;;;;;;;293.33;109.57;;;;;;;11.85;73.63;98712.53;348890;28;1302;-75
2023/04/01 00:06:15;;;;;;;292.48;109.66;;;;;;;11.86;74.02;98704.56;350107;28;914;-75
2023/04/01 00:06:26;;;;;;;292.70;109.70;;;;;;;11.88;74.29;98712.34;348664;28;1472;-75
2023/04/01 00:06:36;;;;;;;295.10;110.07;;;;;;;11.87;74.01;98706.25;348588;28;1227;-75
2023/04/01 00:06:47;;;;;;;300.50;112.33;;;;;;;11.93;73.79;98716.38;348431;28;1219;-75
2023/04/01 00:06:58;;;;;;;298.67;112.07;;;;;;;11.90;73.55;98710.47;348815;28;789;-76
2023/04/01 00:07:08;;;;;;;295.10;110.82;;;;;;;11.91;73.41;98706.91;347409;28;930;-76
2023/04/01 00:07:18;;;;;;;292.70;109.78;;;;;;;11.92;73.48;98713.84;348640;28;1625;-77
2023/04/01 00:07:29;;;;;;;293.90;109.40;;;;;;;11.86;73.35;98703.72;347817;28;831;-77
2023/04/01 00:07:39;;;;;;;292.60;108.80;;;;;;;11.92;73.33;98716.47;347283;28;1198;-77
2023/04/01 00:07:50;;;;;;;292.48;107.93;;;;;;;11.87;73.38;98705.41;348511;28;1362;-76
2023/04/01 00:08:01;;;;;;;293.25;109.05;;;;;;;11.92;73.26;98716.47;347207;28;1383;-76
2023/04/01 00:08:11;;;;;;;293.70;109.28;;;;;;;11.94;73.32;98711.97;347365;28;821;-76
2023/04/01 00:08:22;;;;;;;294.37;110.43;;;;;;;11.93;73.28;98713.75;345766;28;3954;-76
2023/04/01 00:08:32;;;;;;;291.30;109.63;;;;;;;11.95;73.47;98713.66;347352;28;2573;-76
2023/04/01 00:08:44;;;;;;;291.73;109.97;;;;;;;11.99;73.29;98717.78;350250;28;857;-77
2023/04/01 00:08:54;;;;;;;293.52;109.68;;;;;;;12.01;73.31;98723.78;345815;28;1034;-75
2023/04/01 00:09:04;;;;;;;296.03;110.03;;;;;;;11.98;74.10;98714.31;345298;28;1216;-76
2023/04/01 00:09:15;;;;;;;297.70;110.00;;;;;;;12.03;73.80;98715.81;343391;28;821;-78
2023/04/01 00:09:25;;;;;;;295.65;110.20;;;;;;;12.03;73.38;98716.66;341905;28;1652;-77
2023/04/01 00:09:37;;;;;;;293.23;109.28;;;;;;;12.02;73.63;98720.22;344495;28;1190;-77
2023/04/01 00:09:47;;;;;;;293.23;110.13;;;;;;;12.05;73.34;98720.03;341966;28;941;-77
2023/04/01 00:09:59;;;;;;;294.13;109.27;;;;;;;12.04;73.25;98720.97;344525;28;1307;-77
2023/04/01 00:10:10;;;;;;;294.88;109.70;;;;;;;12.05;73.65;98721.81;344496;28;1076;-76
2023/04/01 00:10:21;;;;;;;293.20;109.30;;;;;;;12.03;73.74;98721.06;343780;28;1128;-76
2023/04/01 00:10:31;;;;;;;293.63;108.83;;;;;;;12.04;73.73;98722.75;341819;28;976;-76
2023/04/01 00:10:42;;;;;;;293.02;109.03;;;;;;;12.00;74.04;98722.09;343333;28;814;-77
2023/04/01 00:10:52;;;;;;;293.60;109.77;;;;;;;11.99;73.72;98720.41;342758;28;1245;-77
2023/04/01 00:11:03;;;;;;;293.15;111.07;;;;;;;12.01;73.60;98717.69;343990;28;1264;-75
2023/04/01 00:11:13;;;;;;;292.83;111.17;;;;;;;12.02;73.55;98725.47;341855;28;1190;-75
2023/04/01 00:11:24;;;;;;;294.20;110.18;;;;;;;11.96;73.75;98725.84;345691;28;1247;-75
2023/04/01 00:11:34;;;;;;;295.97;110.10;;;;;;;11.97;73.43;98725.75;344588;28;1208;-75
2023/04/01 00:11:45;;;;;;;295.35;110.18;;;;;;;11.98;73.83;98718.72;343332;28;897;-75
2023/04/01 00:11:55;;;;;;;296.85;110.53;;;;;;;11.96;73.69;98718.81;341906;28;1242;-75
2023/04/01 00:12:06;;;;;;;298.40;110.73;;;;;;;11.95;73.90;98725.00;338906;29;1261;-76
2023/04/01 00:12:16;;;;;;;298.80;112.10;;;;;;;11.95;73.70;98718.91;335250;29;1305;-76
2023/04/01 00:12:27;;;;;;;295.33;112.43;;;;;;;11.95;73.93;98718.91;336829;29;810;-76
2023/04/01 00:12:37;;;;;;;295.07;112.90;;;;;;;11.94;73.72;98722.47;338139;29;1286;-76
2023/04/01 00:12:48;;;;;;;294.88;112.53;;;;;;;11.93;73.61;98721.63;339543;29;1468;-76
2023/04/01 00:12:58;;;;;;;295.33;111.18;;;;;;;11.90;74.05;98715.72;339317;29;920;-75
2023/04/01 00:13:09;;;;;;;294.87;109.73;;;;;;;11.94;73.87;98722.47;339232;29;1285;-75
2023/04/01 00:13:20;;;;;;;294.55;108.57;;;;;;;11.90;74.03;98716.56;338711;29;1907;-77
2023/04/01 00:13:30;;;;;;;292.10;108.45;;;;;;;11.92;74.35;98724.34;340548;29;1461;-76
2023/04/01 00:13:41;;;;;;;294.80;109.37;;;;;;;11.87;74.08;98718.53;335459;29;1221;-77
2023/04/01 00:13:51;;;;;;;296.63;109.78;;;;;;;11.87;74.06;98716.75;337920;29;1287;-76
2023/04/01 00:14:01;;;;;;;298.67;109.63;;;;;;;11.88;74.56;98725.47;336507;29;1084;-76
2023/04/01 00:14:12;;;;;;;295.52;109.93;;;;;;;11.83;74.18;98714.41;336814;29;952;-76
2023/04/01 00:14:22;;;;;;;295.87;111.40;;;;;;;11.88;73.99;98726.31;335033;29;1443;-77
2023/04/01 00:14:33;;;;;;;295.25;111.07;;;;;;;11.88;74.13;98728.06;333479;29;1803;-76
2023/04/01 00:14:43;;;;;;;296.90;112.37;;;;;;;11.84;74.12;98722.19;332810;29;1335;-76
2023/04/01 00:14:54;;;;;;;295.77;111.70;;;;;;;11.81;73.96;98724.13;333505;29;1508;-76
2023/04/01 00:15:06;;;;;;;295.50;112.87;;;;;;;11.82;73.87;98723.19;336178;29;1934;-76
2023/04/01 00:15:16;;;;;;;293.55;111.95;;;;;;;11.81;73.56;98721.50;332435;29;2109;-77
2023/04/01 00:15:27;;;;;;;290.38;109.78;;;;;;;11.83;73.70;98719.66;329058;30;1219;-76
2023/04/01 00:15:37;;;;;;;292.47;109.90;;;;;;;11.82;73.78;98720.56;334044;29;1384;-77
2023/04/01 00:15:47;;;;;;;293.75;109.35;;;;;;;11.82;73.52;98721.41;335526;29;1267;-76
2023/04/01 00:15:58;;;;;;;295.57;111.20;;;;;;;11.82;73.93;98724.03;332836;29;1276;-76
2023/04/01 00:16:08;;;;;;;296.10;111.28;;;;;;;11.82;73.98;98728.44;329172;29;1274;-76
2023/04/01 00:16:19;;;;;;;294.87;111.17;;;;;;;11.82;73.97;98723.19;330547;29;1724;-76
2023/04/01 00:16:30;;;;;;;293.48;109.75;;;;;;;11.81;73.87;98722.34;331480;29;1838;-77
2023/04/01 00:16:40;;;;;;;292.17;109.10;;;;;;;11.81;73.82;98724.97;326524;30;1754;-77
2023/04/01 00:16:52;;;;;;;292.17;109.57;;;;;;;11.80;73.62;98722.44;326806;29;2296;-76
2023/04/01 00:17:03;;;;;;;291.52;109.35;;;;;;;11.80;73.54;98725.91;326487;29;2118;-79
2023/04/01 00:17:13;;;;;;;293.10;109.83;;;;;;;11.82;73.38;98729.28;326718;30;895;-76
2023/04/01 00:17:23;;;;;;;293.88;109.35;;;;;;;11.78;73.18;98717.28;324330;30;3858;-76
2023/04/01 00:17:34;;;;;;;296.67;111.30;;;;;;;11.83;73.45;98727.50;320929;30;3250;-76
2023/04/01 00:17:44;;;;;;;298.42;113.07;;;;;;;11.83;73.27;98730.97;319238;30;3484;-76
2023/04/01 00:17:55;;;;;;;298.33;113.67;;;;;;;11.81;73.48;98726.75;321571;30;1891;-76
2023/04/01 00:18:06;;;;;;;294.95;112.25;;;;;;;11.83;73.66;98724.88;319900;30;1360;-76
2023/04/01 00:18:16;;;;;;;295.05;113.00;;;;;;;11.82;73.61;98728.44;319115;30;2120;-76
2023/04/01 00:18:27;;;;;;;294.90;112.00;;;;;;;11.81;73.54;98721.50;318448;31;1310;-76
2023/04/01 00:18:37;;;;;;;296.17;111.23;;;;;;;11.81;73.61;98729.38;317220;30;2273;-76
2023/04/01 00:18:48;;;;;;;295.83;109.68;;;;;;;11.81;73.78;98726.75;314549;30;2551;-76
2023/04/01 00:18:59;;;;;;;295.67;110.15;;;;;;;11.81;73.71;98732.00;317258;31;1394;-76
2023/04/01 00:19:10;;;;;;;296.98;110.20;;;;;;;11.82;73.80;98729.28;311966;31;3032;-76
2023/04/01 00:19:20;;;;;;;298.00;112.17;;;;;;;11.79;73.82;98720.75;314427;30;3238;-76
2023/04/01 00:19:32;;;;;;;298.35;112.93;;;;;;;11.79;73.78;98724.22;312110;31;3996;-76
2023/04/01 00:19:43;;;;;;;298.88;112.63;;;;;;;11.76;74.13;98727.00;309463;31;1093;-77
2023/04/01 00:19:57;;;;;;;298.20;111.97;;;;;;;11.75;73.88;98722.69;309717;31;3254;-76
2023/04/01 00:20:07;;;;;;;294.30;111.00;;;;;;;11.75;74.02;98727.09;313037;31;1985;-76
2023/04/01 00:20:21;;;;;;;295.48;111.07;;;;;;;11.70;73.94;98723.94;312084;31;2333;-76
2023/04/01 00:20:31;;;;;;;298.02;113.05;;;;;;;11.68;73.89;98720.56;308776;31;3663;-76
2023/04/01 00:20:48;;;;;;;298.08;112.75;;;;;;;11.73;74.01;98729.81;308406;32;1119;-76
2023/04/01 00:20:59;;;;;;;295.23;110.43;;;;;;;11.70;74.18;98729.16;303967;32;952;-76
2023/04/01 00:21:09;;;;;;;296.08;112.03;;;;;;;11.68;74.15;98728.41;304118;32;3775;-76
2023/04/01 00:21:20;;;;;;;297.73;113.37;;;;;;;11.70;74.63;98727.34;303963;32;5157;-75
2023/04/01 00:21:31;;;;;;;294.98;113.60;;;;;;;11.71;74.23;98733.44;302114;32;5358;-75
2023/04/01 00:21:41;;;;;;;293.50;112.60;;;;;;;11.71;74.94;98730.81;298854;33;1388;-75
2023/04/01 00:21:52;;;;;;;295.57;112.80;;;;;;;11.73;74.73;98737.66;301445;32;4469;-75
2023/04/01 00:22:02;;;;;;;296.60;113.10;;;;;;;11.74;74.76;98730.66;300429;32;4210;-75
2023/04/01 00:22:13;;;;;;;298.53;113.07;;;;;;;11.73;74.70;98728.97;298861;33;1384;-75
2023/04/01 00:22:24;;;;;;;300.40;113.23;;;;;;;11.74;74.66;98734.09;298421;32;2723;-76
2023/04/01 00:22:35;;;;;;;301.25;112.68;;;;;;;11.72;74.83;98724.66;296390;33;3240;-76
2023/04/01 00:22:45;;;;;;;300.42;112.68;;;;;;;11.75;74.62;98733.19;296990;32;4598;-76
2023/04/01 00:22:56;;;;;;;298.40;111.68;;;;;;;11.74;74.68;98733.25;296868;33;1235;-76
2023/04/01 00:23:06;;;;;;;296.63;111.20;;;;;;;11.73;74.60;98728.97;290169;33;5285;-76
2023/04/01 00:23:17;;;;;;;295.87;111.30;;;;;;;11.74;75.01;98731.50;287394;33;5975;-76
2023/04/01 00:23:28;;;;;;;296.35;111.05;;;;;;;11.76;74.90;98723.53;289927;34;1447;-76
2023/04/01 00:23:38;;;;;;;297.07;112.53;;;;;;;11.75;74.90;98733.19;287821;34;7069;-76
2023/04/01 00:23:50;;;;;;;298.17;113.33;;;;;;;11.78;74.90;98734.81;285974;33;7048;-76
2023/04/01 00:24:00;;;;;;;297.06;114.32;;;;;;;11.74;74.75;98720.16;284083;34;6389;-76
2023/04/01 00:24:11;;;;;;;298.97;113.13;;;;;;;11.74;74.55;98722.78;284282;34;1234;-76
2023/04/01 00:24:21;;;;;;;300.23;113.47;;;;;;;11.73;74.83;98734.19;282015;34;6599;-76
2023/04/01 00:24:32;;;;;;;299.60;112.20;;;;;;;11.79;74.98;98739.13;280420;34;4188;-76
2023/04/01 00:24:42;;;;;;;296.53;112.23;;;;;;;11.77;74.62;98731.34;281695;35;822;-76
2023/04/01 00:24:53;;;;;;;294.67;113.05;;;;;;;11.79;74.80;98739.13;275847;35;4583;-76
2023/04/01 00:25:04;;;;;;;295.85;114.00;;;;;;;11.80;75.21;98740.78;275951;35;6123;-76
2023/04/01 00:25:15;;;;;;;296.50;114.18;;;;;;;11.78;74.89;98734.81;279789;35;1143;-76
2023/04/01 00:25:25;;;;;;;299.00;115.05;;;;;;;11.80;74.66;98740.78;274467;36;1408;-76
2023/04/01 00:27:07;;;;;;;283.44;103.46;;;;;;;11.76;75.35;98749.75;2495662;27;20265;-75
2023/04/01 00:27:18;;;;;;;291.27;108.55;;;;;;;11.75;75.22;98745.44;352738;28;1345;-75
2023/04/01 00:27:28;;;;;;;294.07;109.33;;;;;;;11.73;75.59;98742.06;348717;28;1313;-75
2023/04/01 00:27:39;;;;;;;296.50;109.95;;;;;;;11.71;75.47;98730.81;348551;28;1421;-75
2023/04/01 00:27:49;;;;;;;296.77;111.53;;;;;;;11.71;75.38;98741.31;348094;28;1038;-75
2023/04/01 00:28:00;;;;;;;298.25;112.47;;;;;;;11.74;75.48;98743.75;347334;28;852;-75
2023/04/01 00:28:10;;;;;;;297.40;111.63;;;;;;;11.69;76.01;98743.22;347361;28;1205;-75
2023/04/01 00:28:21;;;;;;;294.47;110.77;;;;;;;11.69;75.90;98743.22;345921;28;1309;-75
2023/04/01 00:28:31;;;;;;;292.67;110.73;;;;;;;11.69;76.09;98746.69;345871;28;1400;-76
2023/04/01 00:28:41;;;;;;;293.38;110.97;;;;;;;11.64;75.98;98736.47;347087;28;1455;-76
2023/04/01 00:28:52;;;;;;;293.43;110.43;;;;;;;11.66;75.93;98746.84;347403;28;884;-76
2023/04/01 00:29:02;;;;;;;294.45;110.70;;;;;;;11.63;75.82;98739.16;349738;28;935;-76
2023/04/01 00:29:13;;;;;;;294.77;112.17;;;;;;;11.64;76.24;98741.69;348685;28;871;-76
2023/04/01 00:29:24;;;;;;;295.25;111.25;;;;;;;11.65;76.06;98740.78;348720;28;903;-76
2023/04/01 00:29:35;;;;;;;296.30;111.00;;;;;;;11.64;76.19;98741.69;348495;28;1450;-76
2023/04/01 00:29:46;;;;;;;295.70;109.97;;;;;;;11.65;76.45;98737.31;347227;28;1251;-76
2023/04/01 00:29:56;;;;;;;295.02;110.28;;;;;;;11.64;76.51;98736.47;347432;28;1334;-77
2023/04/01 00:30:07;;;;;;;293.40;110.30;;;;;;;11.68;76.40;98741.53;345976;28;840;-76
2023/04/01 00:30:18;;;;;;;295.13;110.85;;;;;;;11.66;76.52;98744.22;348702;28;1212;-76
2023/04/01 00:30:28;;;;;;;297.50;109.60;;;;;;;11.65;76.33;98735.53;348751;28;904;-76
2023/04/01 00:30:38;;;;;;;297.53;109.80;;;;;;;11.64;76.46;98740.84;348798;28;741;-76
2023/04/01 00:30:49;;;;;;;293.52;110.75;;;;;;;11.65;76.38;98740.78;345865;28;1306;-76
2023/04/01 00:31:04;;;;;;;291.57;111.47;;;;;;;11.65;76.42;98737.31;347197;28;1132;-76
2023/04/01 00:31:15;;;;;;;291.67;109.38;;;;;;;11.61;76.15;98725.31;349067;28;1567;-76
2023/04/01 00:31:25;;;;;;;295.90;108.60;;;;;;;11.68;76.70;98742.38;348621;28;1274;-76
2023/04/01 00:31:36;;;;;;;296.02;108.15;;;;;;;11.66;76.58;98736.38;347447;28;856;-76
2023/04/01 00:31:48;;;;;;;296.13;110.13;;;;;;;11.65;76.79;98743.38;342740;28;833;-76
2023/04/01 00:31:58;;;;;;;292.75;110.13;;;;;;;11.65;76.73;98738.16;345927;28;837;-76
2023/04/01 00:32:08;;;;;;;292.43;110.67;;;;;;;11.63;76.98;98734.78;346008;28;939;-76
2023/04/01 00:32:19;;;;;;;291.90;110.57;;;;;;;11.65;76.58;98738.16;344563;28;1203;-76
2023/04/01 00:32:30;;;;;;;294.35;111.78;;;;;;;11.67;76.46;98740.69;346965;28;1524;-76
2023/04/01 00:32:41;;;;;;;295.70;111.72;;;;;;;11.66;76.73;98733.75;345923;28;1217;-76
2023/04/01 00:32:52;;;;;;;295.63;111.45;;;;;;;11.66;76.99;98737.22;343362;28;825;-76
2023/04/01 00:33:03;;;;;;;294.77;111.28;;;;;;;11.65;76.61;98738.16;345004;28;1220;-76
2023/04/01 00:33:13;;;;;;;294.95;110.32;;;;;;;11.64;77.08;98731.22;343415;28;1217;-76
2023/04/01 00:33:24;;;;;;;294.30;111.43;;;;;;;11.57;77.20;98727.28;343256;28;1711;-77
2023/04/01 00:33:35;;;;;;;295.45;110.20;;;;;;;11.63;76.98;98728.69;344280;28;1220;-77
2023/04/01 00:33:46;;;;;;;295.42;111.10;;;;;;;11.64;76.65;98725.97;344436;28;1291;-76
2023/04/01 00:33:56;;;;;;;296.67;110.68;;;;;;;11.66;76.61;98728.50;341839;28;1114;-76
2023/04/01 00:34:07;;;;;;;295.03;110.47;;;;;;;11.66;76.07;98729.34;340533;28;1442;-76
2023/04/01 00:34:17;;;;;;;294.42;110.53;;;;;;;11.68;76.43;98733.66;341948;28;1353;-76
2023/04/01 00:34:27;;;;;;;293.83;109.97;;;;;;;11.68;76.48;98731.88;341875;28;1297;-76
2023/04/01 00:34:39;;;;;;;293.75;110.15;;;;;;;11.71;76.56;98738.69;340619;29;1346;-76
2023/04/01 00:34:51;;;;;;;293.00;109.47;;;;;;;11.70;76.57;98734.41;336746;29;1299;-76
2023/04/01 00:35:02;;;;;;;289.10;108.15;;;;;;;11.71;76.43;98736.06;339371;28;1407;-76
2023/04/01 00:35:12;;;;;;;288.48;108.32;;;;;;;11.70;76.52;98731.78;337945;29;2022;-77
2023/04/01 00:35:23;;;;;;;290.00;109.82;;;;;;;11.70;76.37;98735.22;336724;29;1224;-76
2023/04/01 00:35:34;;;;;;;293.57;111.13;;;;;;;11.71;76.22;98741.31;337521;29;1046;-76
2023/04/01 00:35:44;;;;;;;296.02;112.18;;;;;;;11.71;76.33;98730.81;335817;29;4096;-76
2023/04/01 00:35:55;;;;;;;294.52;111.55;;;;;;;11.68;76.24;98726.63;333795;29;2386;-76
2023/04/01 00:36:13;;;;;;;294.63;111.40;;;;;;;11.69;76.47;98732.72;332902;29;894;-76
2023/04/01 00:36:24;;;;;;;291.80;109.43;;;;;;;11.70;76.29;98740.47;331574;29;966;-76
2023/04/01 00:36:34;;;;;;;289.53;107.77;;;;;;;11.69;76.15;98733.56;332753;29;1479;-76
2023/04/01 00:36:44;;;;;;;291.35;108.65;;;;;;;11.67;75.96;98732.81;333164;29;1003;-76
2023/04/01 00:36:55;;;;;;;293.77;109.37;;;;;;;11.69;76.53;98737.97;334192;29;815;-76
2023/04/01 00:37:06;;;;;;;294.65;109.50;;;;;;;11.63;76.10;98733.94;333898;29;1411;-77
2023/04/01 00:37:17;;;;;;;294.70;109.85;;;;;;;11.63;76.21;98729.53;333259;29;1753;-77
2023/04/01 00:37:28;;;;;;;291.92;108.85;;;;;;;11.65;76.03;98732.91;329288;29;1794;-77
2023/04/01 00:37:41;;;;;;;292.53;110.07;;;;;;;11.64;76.39;98725.97;326737;30;869;-76
2023/04/01 00:37:51;;;;;;;291.25;109.05;;;;;;;11.68;76.28;98731.03;321984;30;892;-76
2023/04/01 00:38:02;;;;;;;294.53;109.73;;;;;;;11.67;76.05;98730.19;323577;30;1586;-76
2023/04/01 00:38:13;;;;;;;295.25;109.45;;;;;;;11.65;75.95;98732.91;322025;30;1551;-76
2023/04/01 00:38:23;;;;;;;298.33;111.53;;;;;;;11.68;76.02;98731.03;323142;30;857;-76
2023/04/01 00:38:34;;;;;;;295.77;111.63;;;;;;;11.70;75.81;98731.78;324902;30;805;-76
2023/04/01 00:38:45;;;;;;;295.63;111.75;;;;;;;11.70;76.11;98734.41;325348;30;1151;-76
2023/04/01 00:38:58;;;;;;;294.10;109.82;;;;;;;11.69;76.25;98732.72;325528;30;930;-76
2023/04/01 00:39:09;;;;;;;295.92;108.22;;;;;;;11.70;76.19;98734.41;323078;30;935;-76
2023/04/01 00:39:22;;;;;;;293.30;107.97;;;;;;;11.70;76.41;98734.41;321784;30;1939;-76
2023/04/01 00:39:32;;;;;;;289.95;107.70;;;;;;;11.68;76.34;98729.25;321198;30;2304;-76
2023/04/01 00:39:44;;;;;;;290.00;108.63;;;;;;;11.69;76.16;98730.09;318396;30;2753;-76
2023/04/01 00:39:54;;;;;;;291.80;110.05;;;;;;;11.71;76.42;98736.91;316031;31;1335;-76
2023/04/01 00:40:06;;;;;;;293.08;111.25;;;;;;;11.66;76.65;98731.97;317607;30;2284;-76
2023/04/01 00:40:28;;;;;;;293.30;109.80;;;;;;;11.68;76.52;98736.28;315823;31;2315;-76
2023/04/01 00:40:41;;;;;;;292.63;108.43;;;;;;;11.63;76.52;98732.16;316183;31;894;-76
2023/04/01 00:40:56;;;;;;;294.83;110.28;;;;;;;11.65;76.52;98735.53;311617;31;874;-76
2023/04/01 00:41:07;;;;;;;292.95;109.45;;;;;;;11.62;76.50;98737.47;304593;32;1396;-75
2023/04/01 00:41:18;;;;;;;292.60;109.67;;;;;;;11.59;76.58;98733.25;307798;31;2481;-75
2023/04/01 00:41:28;;;;;;;295.63;110.88;;;;;;;11.58;76.40;98730.72;303463;32;2730;-76
2023/04/01 00:41:40;;;;;;;297.87;111.47;;;;;;;11.62;76.50;98738.31;303095;32;919;-76
2023/04/01 00:41:51;;;;;;;297.60;111.03;;;;;;;11.59;76.37;98733.25;304035;32;3536;-76
2023/04/01 00:42:02;;;;;;;297.73;110.65;;;;;;;11.61;76.19;98731.41;303485;32;3184;-77
2023/04/01 00:42:13;;;;;;;295.10;110.13;;;;;;;11.60;76.30;98734.94;302654;32;2996;-76
2023/04/01 00:42:25;;;;;;;294.63;110.80;;;;;;;11.60;75.99;98740.19;303075;32;908;-76
2023/04/01 00:42:36;;;;;;;296.05;110.75;;;;;;;11.56;76.11;98738.69;302456;32;2881;-76
2023/04/01 00:42:46;;;;;;;295.08;108.40;;;;;;;11.56;76.20;98737.84;303225;32;2286;-76
2023/04/01 00:42:56;;;;;;;296.97;108.37;;;;;;;11.56;75.99;98732.59;300308;32;2096;-76
2023/04/01 00:43:15;;;;;;;297.73;109.30;;;;;;;11.53;76.17;98732.78;302107;32;755;-76
2023/04/01 00:43:25;;;;;;;294.23;108.70;;;;;;;11.55;76.05;98737.00;300021;32;842;-76
2023/04/01 00:43:36;;;;;;;290.58;107.10;;;;;;;11.53;76.00;98738.88;295779;33;1310;-76
2023/04/01 00:43:47;;;;;;;289.83;107.27;;;;;;;11.54;75.90;98740.56;292901;33;4241;-76
2023/04/01 00:44:34;;;;;;;291.27;109.13;;;;;;;11.54;76.29;98740.56;292721;33;4908;-76
2023/04/01 00:44:47;;;;;;;289.15;107.00;;;;;;;11.54;76.15;98740.56;295126;33;3907;-75
2023/04/01 00:44:57;;;;;;;288.65;108.70;;;;;;;11.52;75.86;98731.94;287746;33;3181;-75
2023/04/01 00:45:28;;;;;;;290.73;109.75;;;;;;;11.54;75.83;98739.72;290812;34;848;-75
2023/04/01 00:45:42;;;;;;;290.08;107.80;;;;;;;11.51;76.30;98732.88;290893;34;957;-76
2023/04/01 00:45:52;;;;;;;291.08;109.40;;;;;;;11.49;76.41;98728.66;286029;34;1432;-77
2023/04/01 00:46:03;;;;;;;290.07;109.63;;;;;;;11.51;76.62;98734.66;282789;34;7268;-76
2023/04/01 00:46:13;;;;;;;291.50;110.05;;;;;;;11.48;76.61;98733.06;279792;34;5938;-76
2023/04/01 00:46:24;;;;;;;294.00;110.00;;;;;;;11.48;76.63;98733.06;283456;34;869;-76
2023/04/01 00:46:35;;;;;;;293.15;108.95;;;;;;;11.46;76.60;98726.22;283001;34;7774;-76
2023/04/01 00:46:45;;;;;;;293.88;111.05;;;;;;;11.48;76.77;98733.06;280857;34;6623;-76
2023/04/01 00:46:56;;;;;;;295.00;111.27;;;;;;;11.48;77.02;98730.44;280903;34;5446;-76
2023/04/01 00:47:07;;;;;;;296.88;112.95;;;;;;;11.51;76.80;98732.88;280695;35;1335;-76
2023/04/01 00:47:17;;;;;;;294.45;110.55;;;;;;;11.49;77.00;98733.88;282747;34;4295;-76
2023/04/01 00:47:28;;;;;;;295.00;111.43;;;;;;;11.43;76.92;98719.38;284018;34;3617;-76
2023/04/01 00:47:38;;;;;;;294.00;109.35;;;;;;;11.49;77.01;98731.28;280410;35;1361;-76
2023/04/01 00:47:49;;;;;;;298.03;110.73;;;;;;;11.49;76.89;98737.34;275845;35;4978;-76
2023/04/01 00:49:36;;;;;;;279.59;100.60;;;;;;;11.48;77.09;98727.81;2501193;27;20482;-76
2023/04/01 00:49:48;;;;;;;290.52;105.38;;;;;;;11.45;76.80;98724.53;351379;28;1270;-76
2023/04/01 00:49:59;;;;;;;291.83;107.47;;;;;;;11.49;76.91;98729.50;348785;28;958;-76
2023/04/01 00:50:10;;;;;;;292.48;107.88;;;;;;;11.45;76.80;98730.59;347092;28;1941;-75
2023/04/01 00:50:22;;;;;;;292.70;107.95;;;;;;;11.49;77.26;98739.97;346871;28;1288;-76
2023/04/01 00:50:33;;;;;;;294.95;108.10;;;;;;;11.47;77.26;98725.28;349992;28;1479;-76
2023/04/01 00:50:52;;;;;;;293.77;108.65;;;;;;;11.46;77.17;98726.22;348459;28;856;-76
2023/04/01 00:51:06;;;;;;;291.05;107.85;;;;;;;11.48;77.21;98729.59;345915;28;1442;-76
2023/04/01 00:51:21;;;;;;;292.25;107.05;;;;;;;11.45;77.02;98738.47;345957;28;927;-76
2023/04/01 00:51:32;;;;;;;293.45;107.65;;;;;;;11.42;76.49;98722.94;344617;28;864;-76
2023/04/01 00:51:42;;;;;;;293.30;108.03;;;;;;;11.44;76.83;98728.06;347944;28;1203;-76
2023/04/01 00:51:54;;;;;;;295.80;109.30;;;;;;;11.45;76.74;98735.84;347257;28;890;-76
2023/04/01 00:52:05;;;;;;;293.42;108.50;;;;;;;11.46;76.76;98732.28;347349;28;1264;-77
2023/04/01 00:52:19;;;;;;;291.85;108.22;;;;;;;11.35;76.94;98711.13;346088;28;868;-76
2023/04/01 00:52:29;;;;;;;294.95;109.25;;;;;;;11.45;76.88;98730.59;347420;28;764;-76
2023/04/01 00:52:40;;;;;;;295.03;108.60;;;;;;;11.46;76.67;98729.69;346062;28;849;-76
2023/04/01 00:52:50;;;;;;;294.98;107.85;;;;;;;11.48;76.71;98735.66;347244;28;1406;-76
2023/04/01 00:53:01;;;;;;;291.10;107.40;;;;;;;11.45;76.43;98724.53;347299;28;905;-76
2023/04/01 00:53:11;;;;;;;291.00;107.07;;;;;;;11.46;76.75;98726.22;347746;28;1354;-76
2023/04/01 00:53:22;;;;;;;292.73;107.97;;;;;;;11.47;77.15;98728.75;347133;28;1208;-76
2023/04/01 00:53:32;;;;;;;293.67;108.00;;;;;;;11.45;77.03;98730.59;344552;28;1222;-76
2023/04/01 00:53:45;;;;;;;295.23;109.43;;;;;;;11.45;77.00;98725.38;349407;28;1332;-76
2023/04/01 00:53:56;;;;;;;295.17;109.97;;;;;;;11.47;76.83;98727.91;346991;28;3844;-76
2023/04/01 00:54:06;;;;;;;293.83;109.28;;;;;;;11.46;77.02;98726.22;344000;28;3155;-76
2023/04/01 00:54:17;;;;;;;293.88;109.13;;;;;;;11.46;76.71;98726.22;342062;28;833;-76
2023/04/01 00:54:28;;;;;;;293.55;110.03;;;;;;;11.45;76.63;98721.91;344307;28;1643;-75
2023/04/01 00:54:39;;;;;;;294.00;111.28;;;;;;;11.46;76.91;98731.44;344703;28;935;-75
2023/04/01 00:54:52;;;;;;;294.40;111.43;;;;;;;11.47;77.11;98731.38;343165;28;1647;-75
2023/04/01 00:55:03;;;;;;;294.73;109.97;;;;;;;11.44;77.20;98722.84;341899;28;959;-75
2023/04/01 00:55:13;;;;;;;295.40;110.03;;;;;;;11.41;77.73;98721.25;343905;28;995;-75
2023/04/01 00:55:24;;;;;;;293.30;108.55;;;;;;;11.43;77.76;98727.22;342611;28;1224;-76
2023/04/01 00:55:35;;;;;;;293.80;109.40;;;;;;;11.45;77.80;98724.53;341876;28;1193;-76
2023/04/01 00:55:51;;;;;;;292.83;108.93;;;;;;;11.45;78.00;98722.75;343070;28;1320;-76
2023/04/01 00:56:04;;;;;;;292.67;109.68;;;;;;;11.43;77.93;98716.75;339118;29;1223;-76
2023/04/01 00:56:20;;;;;;;292.80;109.20;;;;;;;11.49;78.07;98726.88;340330;29;1476;-76
2023/04/01 00:56:40;;;;;;;292.95;109.07;;;;;;;11.49;77.96;98720.78;339143;29;1071;-76
2023/04/01 00:56:55;;;;;;;290.02;107.40;;;;;;;11.48;77.96;98725.19;337988;29;1540;-76