Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:12;;;;;;;6.07;0.88;;;4.60;99.90;;;;;;4976227;28;20096;-66
2023/01/10 00:04:37;;;;;;;1.58;0.65;;;4.60;99.90;;;;;;4993450;28;20074;-67
2023/01/10 00:07:03;;;;;;;3.25;1.27;;;4.60;99.90;;;;;;4993538;28;20050;-66
2023/01/10 00:09:29;;;;;;;1.08;0.50;;;4.50;99.90;;;;;;4993626;28;20112;-66
2023/01/10 00:14:38;;;;;;;3.40;0.93;;;4.50;99.90;;;;;;4993545;28;20486;-66
2023/01/10 00:17:04;;;;;;;2.92;0.52;;;4.50;99.90;;;;;;4975769;28;20053;-66
2023/01/10 00:19:30;;;;;;;6.05;1.00;;;4.50;99.90;;;;;;4993210;28;20053;-66
2023/01/10 00:21:57;;;;;;;2.67;0.85;;;4.50;99.90;;;;;;4976006;28;20085;-66
2023/01/10 00:24:22;;;;;;;2.30;0.98;;;4.50;99.90;;;;;;4993181;28;20049;-66
2023/01/10 00:26:50;;;;;;;1.83;0.80;;;4.50;99.90;;;;;;4993503;28;20035;-66
2023/01/10 00:29:17;;;;;;;3.13;1.15;;;4.50;99.90;;;;;;4993460;28;20117;-66
2023/01/10 00:31:43;;;;;;;2.55;0.60;;;4.50;99.90;;;;;;4975661;28;20049;-66
2023/01/10 00:34:09;;;;;;;1.45;1.30;;;4.60;99.90;;;;;;4993140;28;20490;-67
2023/01/10 00:36:34;;;;;;;12.27;0.95;;;4.60;99.90;;;;;;4975685;28;20038;-66
2023/01/10 00:39:00;;;;;;;1.10;0.68;;;4.60;99.90;;;;;;4975616;28;20517;-66
2023/01/10 00:44:10;;;;;;;2.30;1.00;;;4.70;99.90;;;;;;4975545;28;20433;-66
2023/01/10 00:46:35;;;;;;;5.88;1.38;;;4.70;99.90;;;;;;4993296;28;20052;-66
2023/01/10 00:49:04;;;;;;;4.45;1.38;;;4.70;99.90;;;;;;4975907;28;20409;-66
2023/01/10 00:51:29;;;;;;;2.70;0.80;;;4.70;99.90;;;;;;4975853;28;20049;-66
2023/01/10 00:53:55;;;;;;;1.88;1.27;;;4.80;99.90;;;;;;4975508;28;20038;-66
2023/01/10 00:56:21;;;;;;;4.18;1.33;;;4.80;99.90;;;;;;4992917;28;20046;-66
2023/01/10 00:58:46;;;;;;;6.10;1.15;;;4.80;99.90;;;;;;4975419;28;20044;-66
2023/01/10 01:01:12;;;;;;;3.78;1.27;;;4.80;99.90;;;;;;4993773;28;20034;-66
2023/01/10 01:03:37;;;;;;;2.58;0.80;;;4.80;99.90;;;;;;4978954;28;20486;-67
2023/01/10 01:06:05;;;;;;;9.15;1.02;;;4.90;99.90;;;;;;4996246;28;20050;-67
2023/01/10 01:08:30;;;;;;;4.53;1.20;;;4.90;99.90;;;;;;4996503;28;20061;-66
2023/01/10 01:10:56;;;;;;;3.55;0.80;;;4.90;99.90;;;;;;4996361;28;20046;-66
2023/01/10 01:13:22;;;;;;;5.40;1.02;;;4.90;99.90;;;;;;4996463;28;20038;-66
2023/01/10 01:15:48;;;;;;;4.65;1.02;;;4.90;99.90;;;;;;4978772;28;20196;-67
2023/01/10 01:18:17;;;;;;;2.92;0.85;;;4.90;99.90;;;;;;4962552;28;20046;-67
2023/01/10 01:20:46;;;;;;;5.38;1.38;;;4.90;99.90;;;;;;4978647;28;20128;-66
2023/01/10 01:23:13;;;;;;;14.13;1.65;;;4.90;99.90;;;;;;4996342;28;20065;-66
2023/01/10 01:25:39;;;;;;;0.63;0.52;;;5.00;99.90;;;;;;4994774;28;20034;-66
2023/01/10 01:28:05;;;;;;;1.10;0.70;;;5.00;99.90;;;;;;4996262;28;20068;-66
2023/01/10 01:30:30;;;;;;;3.90;0.93;;;5.00;99.90;;;;;;4996190;28;20042;-66
2023/01/10 01:32:56;;;;;;;3.08;1.13;;;5.10;99.90;;;;;;4978457;28;20458;-66
2023/01/10 01:35:22;;;;;;;2.80;1.50;;;5.10;99.90;;;;;;4994886;28;20501;-66
2023/01/10 01:37:47;;;;;;;7.32;1.48;;;5.20;99.90;;;;;;4996051;28;20482;-66
2023/01/10 01:40:15;;;;;;;7.78;1.35;;;5.30;99.90;;;;;;4996004;28;20105;-66
2023/01/10 01:42:42;;;;;;;4.00;1.23;;;5.30;99.90;;;;;;4995697;28;20046;-66
2023/01/10 01:45:07;;;;;;;3.10;1.45;;;5.30;99.90;;;;;;4995934;28;20084;-67
2023/01/10 01:47:38;;;;;;;12.02;1.38;;;5.30;99.90;;;;;;4978102;28;20050;-66
2023/01/10 01:50:04;;;;;;;;;;;5.30;99.90;;;;;;4996306;28;20042;-66
2023/01/10 01:52:33;;;;;;;2.63;0.85;;;5.30;99.90;;;;;;4978053;28;19929;-66
2023/01/10 01:55:02;;;;;;;3.88;1.17;;;5.30;99.90;;;;;;4995796;28;20406;-67
2023/01/10 01:57:30;;;;;;;6.22;1.52;;;5.30;99.90;;;;;;4995671;28;20069;-67
2023/01/10 01:59:56;;;;;;;6.35;1.20;;;5.20;99.90;;;;;;4995676;28;20050;-66
2023/01/10 02:02:37;;;;;;;6.05;1.48;;;5.20;99.90;;;;;;4977934;28;20501;-66
2023/01/10 02:05:07;;;;;;;4.45;1.02;;;5.20;99.90;;;;;;4995253;28;20054;-66
2023/01/10 02:07:38;;;;;;;0.85;0.70;;;5.20;99.90;;;;;;4995506;28;20108;-66
2023/01/10 02:10:14;;;;;;;4.45;1.20;;;5.20;99.90;;;;;;4995677;28;20038;-66
2023/01/10 02:12:40;;;;;;;6.30;1.63;;;5.20;99.90;;;;;;4977316;28;20247;-66
2023/01/10 02:15:06;;;;;;;4.95;1.20;;;5.20;99.90;;;;;;4995389;28;20577;-66
2023/01/10 02:17:32;;;;;;;2.03;1.00;;;5.10;99.90;;;;;;4995240;28;20077;-66
2023/01/10 02:20:02;;;;;;;6.85;0.90;;;5.10;99.90;;;;;;4977675;28;20046;-66
2023/01/10 02:23:05;;;;;;;6.40;1.30;;;5.00;99.90;;;;;;4977922;28;20065;-66
2023/01/10 02:26:04;;;;;;;6.05;1.58;;;5.00;99.90;;;;;;4994900;28;20129;-66
2023/01/10 02:28:50;;;;;;;3.53;1.15;;;5.00;99.90;;;;;;4995161;28;20042;-67
2023/01/10 02:31:32;;;;;;;3.63;0.80;;;4.90;99.90;;;;;;4995086;28;20046;-66
2023/01/10 02:34:15;;;;;;;5.55;1.20;;;5.00;99.90;;;;;;4977521;28;20052;-66
2023/01/10 02:36:57;;;;;;;6.95;1.48;;;5.00;99.90;;;;;;4994640;28;20109;-66
2023/01/10 02:39:33;;;;;;;6.85;2.00;;;5.10;99.90;;;;;;4994691;28;20040;-66
2023/01/10 02:42:06;;;;;;;7.70;0.88;;;5.10;99.90;;;;;;4994897;28;20061;-66
2023/01/10 02:44:53;;;;;;;5.55;1.25;;;5.70;99.90;;;;;;4994753;28;20034;-66
2023/01/10 02:47:19;;;;;;;9.73;1.08;;;5.20;99.90;;;;;;4994735;28;20437;-66
2023/01/10 02:49:47;;;;;;;7.75;2.33;;;5.10;99.90;;;;;;4977234;28;20089;-67
2023/01/10 02:52:18;;;;;;;9.93;1.23;;;5.00;99.90;;;;;;4960939;28;20121;-66
2023/01/10 02:54:44;;;;;;;4.90;1.23;;;4.90;99.90;;;;;;4994618;28;20405;-66
2023/01/10 02:57:22;;;;;;;2.10;1.00;;;4.90;99.90;;;;;;4976794;28;20042;-66
2023/01/10 03:00:08;;;;;;;2.15;1.00;;;4.80;99.90;;;;;;4994179;28;20047;-66
2023/01/10 03:02:37;;;;;;;9.57;1.30;;;4.80;99.90;;;;;;4994464;28;20092;-66
2023/01/10 03:05:09;;;;;;;5.63;1.20;;;4.80;99.90;;;;;;4976824;28;20052;-66
2023/01/10 03:07:48;;;;;;;3.10;1.00;;;4.90;99.90;;;;;;4976644;28;20050;-66
2023/01/10 03:10:29;;;;;;;11.43;1.83;;;4.90;99.90;;;;;;4992843;28;20050;-67
2023/01/10 03:13:06;;;;;;;4.82;0.85;;;5.00;99.90;;;;;;4994046;28;20048;-66
2023/01/10 03:15:35;;;;;;;3.72;0.65;;;5.10;99.90;;;;;;4994216;28;20046;-66
2023/01/10 03:18:05;;;;;;;2.90;0.82;;;5.10;99.90;;;;;;4976467;28;20046;-66
2023/01/10 03:20:35;;;;;;;4.25;1.02;;;5.10;99.90;;;;;;4976727;28;20073;-66
2023/01/10 03:23:03;;;;;;;2.47;1.02;;;5.10;99.90;;;;;;4994196;28;20038;-66
2023/01/10 03:25:33;;;;;;;7.30;1.42;;;5.10;99.90;;;;;;4993486;28;20480;-67
2023/01/10 03:28:15;;;;;;;2.72;0.70;;;5.10;99.90;;;;;;4976487;28;20452;-67
2023/01/10 03:30:52;;;;;;;4.70;1.05;;;5.10;99.90;;;;;;4976374;28;20138;-66
2023/01/10 03:33:23;;;;;;;14.93;1.65;;;5.10;99.90;;;;;;4993761;28;20100;-67
2023/01/10 03:36:08;;;;;;;3.88;0.75;;;5.00;99.90;;;;;;4976357;28;20042;-66
2023/01/10 03:38:50;;;;;;;1.75;0.77;;;5.00;99.90;;;;;;4993603;28;20050;-66
2023/01/10 03:41:34;;;;;;;3.63;1.00;;;5.00;99.90;;;;;;4993824;28;20397;-66
2023/01/10 03:44:42;;;;;;;3.10;1.10;;;5.00;99.90;;;;;;4993941;28;20398;-66
2023/01/10 03:47:21;;;;;;;9.93;0.93;;;5.00;99.90;;;;;;4993908;28;20406;-66
2023/01/10 03:49:52;;;;;;;6.90;0.98;;;5.00;99.90;;;;;;4976199;28;20124;-66
2023/01/10 03:52:18;;;;;;;7.43;1.00;;;5.10;99.90;;;;;;4993504;28;20042;-66
2023/01/10 03:54:46;;;;;;;8.57;1.23;;;5.10;99.90;;;;;;4976091;28;20386;-66
2023/01/10 03:57:20;;;;;;;4.55;1.17;;;5.10;99.90;;;;;;4992112;28;20390;-67
2023/01/10 03:59:48;;;;;;;3.72;1.15;;;5.20;99.90;;;;;;4993469;28;20035;-67
2023/01/10 04:02:14;;;;;;;3.03;1.15;;;5.20;99.90;;;;;;4993682;28;20038;-67
2023/01/10 04:04:39;;;;;;;6.00;1.27;;;5.20;99.90;;;;;;4993500;28;20413;-66
2023/01/10 04:07:05;;;;;;;4.03;1.02;;;5.30;99.90;;;;;;4975948;28;20058;-67
2023/01/10 04:09:31;;;;;;;6.93;1.10;;;5.30;99.90;;;;;;4975944;28;20038;-66
2023/01/10 04:11:57;;;;;;;4.80;1.48;;;5.30;99.90;;;;;;4975942;28;20552;-66
2023/01/10 04:14:22;;;;;;;2.60;0.95;;;5.30;99.90;;;;;;4976133;28;20065;-67
2023/01/10 04:16:48;;;;;;;4.40;1.13;;;5.30;99.90;;;;;;4993203;28;20081;-67
2023/01/10 04:19:13;;;;;;;2.20;0.90;;;5.40;99.90;;;;;;4976154;28;20050;-66
2023/01/10 04:21:39;;;;;;;8.93;1.63;;;5.40;99.90;;;;;;4975869;28;20038;-67
2023/01/10 04:24:05;;;;;;;3.65;1.13;;;5.40;99.90;;;;;;4976063;28;20422;-66
2023/01/10 04:26:30;;;;;;;3.92;1.20;;;5.50;99.90;;;;;;4993468;28;20038;-66
2023/01/10 04:28:56;;;;;;;1.80;1.30;;;5.50;99.90;;;;;;4993463;28;20097;-66
2023/01/10 04:31:22;;;;;;;5.55;1.55;;;5.50;99.90;;;;;;4993058;28;20042;-66
2023/01/10 04:33:48;;;;;;;4.50;1.65;;;5.40;99.90;;;;;;4975992;28;20042;-67
2023/01/10 04:36:13;;;;;;;6.75;1.50;;;5.40;99.90;;;;;;4995717;28;20106;-67
2023/01/10 04:38:40;;;;;;;3.10;0.82;;;5.30;99.90;;;;;;4979760;28;20417;-66
2023/01/10 04:41:05;;;;;;;4.25;1.10;;;5.30;99.90;;;;;;4997136;28;20130;-66
2023/01/10 04:43:31;;;;;;;3.92;1.00;;;5.30;99.90;;;;;;4996856;28;20093;-66
2023/01/10 04:45:57;;;;;;;4.50;1.00;;;5.40;99.90;;;;;;4979582;28;20049;-66
2023/01/10 04:48:22;;;;;;;4.53;1.10;;;5.40;99.90;;;;;;4996702;28;20046;-66
2023/01/10 04:50:49;;;;;;;4.55;1.02;;;5.40;99.90;;;;;;4996679;28;20106;-66
2023/01/10 04:53:15;;;;;;;3.30;0.90;;;5.40;99.90;;;;;;4996908;28;20066;-67
2023/01/10 04:55:41;;;;;;;3.00;0.82;;;5.30;99.90;;;;;;4996860;28;20069;-66
2023/01/10 04:58:06;;;;;;;2.38;0.65;;;5.40;99.90;;;;;;4996761;28;20046;-66
2023/01/10 05:00:32;;;;;;;5.90;1.50;;;5.40;99.90;;;;;;4996753;28;20482;-66
2023/01/10 05:02:58;;;;;;;13.05;1.30;;;6.40;99.90;;;;;;4979253;28;20061;-66
2023/01/10 05:05:23;;;;;;;3.97;1.40;;;5.50;99.90;;;;;;4996284;28;20130;-66
2023/01/10 05:07:49;;;;;;;3.97;1.17;;;5.50;99.90;;;;;;4978993;28;20042;-66
2023/01/10 05:10:16;;;;;;;11.65;1.50;;;6.20;99.90;;;;;;4996259;28;20042;-66
2023/01/10 05:12:41;;;;;;;2.75;1.77;;;5.50;99.90;;;;;;4979112;28;20504;-67
2023/01/10 05:15:07;;;;;;;2.60;1.52;;;5.50;99.90;;;;;;4996435;28;20042;-66
2023/01/10 05:17:33;;;;;;;2.20;1.25;;;5.50;99.90;;;;;;4978829;28;20046;-66
2023/01/10 05:19:59;;;;;;;6.22;1.88;;;5.50;99.90;;;;;;4978700;28;20177;-66
2023/01/10 05:22:24;;;;;;;9.63;1.40;;;5.50;99.90;;;;;;4996083;28;20512;-67
2023/01/10 05:24:50;;;;;;;8.90;2.20;;;5.50;99.90;;;;;;4978571;28;20046;-66
2023/01/10 05:27:16;;;;;;;3.83;1.60;;;5.60;99.90;;;;;;4995925;28;20050;-66
2023/01/10 05:29:41;;;;;;;2.13;1.20;;;5.60;99.90;;;;;;4996150;28;20124;-66
2023/01/10 05:32:07;;;;;;;14.65;1.98;;;5.70;99.90;;;;;;4995908;28;20486;-66
2023/01/10 05:34:33;;;;;;;10.57;1.52;;;5.70;99.90;;;;;;4996144;28;20034;-66
2023/01/10 05:36:59;;;;;;;6.22;1.55;;;5.70;99.90;;;;;;4996014;28;20079;-67
2023/01/10 05:39:24;;;;;;;4.05;1.33;;;5.70;99.90;;;;;;4996010;28;20534;-66
2023/01/10 05:41:50;;;;;;;7.93;1.48;;;5.80;99.90;;;;;;4995971;28;20201;-67
2023/01/10 05:44:15;;;;;;;3.20;0.90;;;5.70;99.90;;;;;;4978397;28;20112;-67
2023/01/10 05:46:41;;;;;;;8.30;1.42;;;5.80;99.90;;;;;;4977483;28;20041;-66
2023/01/10 05:49:06;;;;;;;1.83;1.40;;;6.00;99.90;;;;;;4978126;28;20509;-66
2023/01/10 05:51:32;;;;;;;6.68;1.40;;;5.80;99.90;;;;;;4978453;28;20049;-66
2023/01/10 05:53:58;;;;;;;14.95;1.70;;;5.80;99.90;;;;;;4995846;28;20046;-66
2023/01/10 05:56:24;;;;;;;10.77;1.67;;;5.80;99.90;;;;;;4995398;28;20444;-66
2023/01/10 05:58:50;;;;;;;1.60;1.10;;;5.80;99.90;;;;;;4977916;28;20103;-66
2023/01/10 06:01:16;;;;;;;3.60;1.30;;;5.80;99.90;;;;;;4995624;28;20125;-66
2023/01/10 06:03:42;;;;;;;6.72;1.88;;;5.90;99.90;;;;;;4995372;28;20034;-66
2023/01/10 06:06:07;;;;;;;7.70;1.80;;;5.90;99.90;;;;;;4995134;28;20117;-66
2023/01/10 06:08:35;;;;;;;7.80;1.88;;;5.90;99.90;;;;;;4995523;28;20159;-65
2023/01/10 06:11:04;;;;;;;5.53;1.73;;;5.80;99.90;;;;;;4995357;28;20042;-67
2023/01/10 06:13:30;;;;;;;5.15;1.65;;;5.80;99.90;;;;;;4995219;28;20560;-66
2023/01/10 06:15:56;;;;;;;3.72;1.20;;;5.80;99.90;;;;;;4977663;28;20054;-65
2023/01/10 06:18:21;;;;;;;9.25;1.77;;;5.80;99.90;;;;;;4994918;28;20038;-65
2023/01/10 06:20:47;;;;;;;3.92;1.55;;;5.80;99.90;;;;;;4995279;28;20041;-65
2023/01/10 06:23:13;;;;;;;5.25;1.48;;;5.70;99.90;;;;;;4995190;28;20035;-66
2023/01/10 06:25:40;;;;;;;2.40;1.10;;;5.70;99.90;;;;;;4977527;28;20065;-65
2023/01/10 06:28:11;;;;;;;5.97;1.67;;;5.70;99.90;;;;;;4995188;28;20050;-66
2023/01/10 06:30:37;;;;;;;5.22;1.08;;;5.60;99.90;;;;;;4977379;28;20046;-66
2023/01/10 06:33:04;;;;;;;6.78;1.35;;;4.80;99.90;;;;;;4995026;28;20494;-67
2023/01/10 06:35:31;;;;;;;8.25;1.80;;;5.60;99.90;;;;;;4994554;28;20045;-66
2023/01/10 06:37:58;;;;;;;2.95;1.55;;;5.50;99.90;;;;;;4994879;28;20046;-65
2023/01/10 06:40:24;;;;;;;6.43;1.20;;;5.50;99.90;;;;;;4977147;28;20038;-63
2023/01/10 06:42:50;;;;;;;5.05;1.70;;;5.50;99.90;;;;;;4994876;28;20079;-66
2023/01/10 06:45:16;;;;;;;3.88;1.50;;;5.50;99.90;;;;;;4994815;28;20516;-67
2023/01/10 06:47:42;;;;;;;9.73;1.98;;;5.50;99.90;;;;;;4994755;28;20042;-66
2023/01/10 06:50:08;;;;;;;2.72;1.38;;;5.40;99.90;;;;;;4994741;28;20038;-65
2023/01/10 06:52:34;;;;;;;5.75;1.75;;;5.40;99.90;;;;;;4994340;28;20042;-69
2023/01/10 06:54:59;;;;;;;6.28;1.60;;;5.40;99.90;;;;;;4994648;28;20064;-65
2023/01/10 06:57:27;;;;;;;3.55;1.63;;;5.30;99.90;;;;;;4994540;28;20049;-66
2023/01/10 06:59:53;;;;;;;3.42;1.23;;;5.30;99.90;;;;;;4994203;28;20038;-66
2023/01/10 07:02:18;;;;;;;2.08;1.15;;;5.30;99.90;;;;;;4976807;28;20046;-66
2023/01/10 07:04:44;;;;;;;10.85;1.38;;;5.30;99.90;;;;;;4994084;28;20513;-66
2023/01/10 07:07:10;;;;;;;3.88;1.27;;;5.20;99.90;;;;;;4994204;28;20121;-66
2023/01/10 07:09:35;;;;;;;6.25;1.17;;;5.20;99.90;;;;;;4994372;28;20042;-66
2023/01/10 07:12:01;;;;;;;1.98;0.98;;;5.30;99.90;;;;;;4994366;28;20057;-67
2023/01/10 07:14:27;;;;;;;5.78;1.20;;;5.30;99.90;;;;;;4976509;28;20038;-66
2023/01/10 07:16:52;;;;;;;5.85;1.45;;;5.40;99.90;;;;;;4993969;28;20037;-66
2023/01/10 07:19:18;;;;;;;4.65;1.63;;;5.40;99.90;;;;;;4976501;28;20077;-69
2023/01/10 07:21:45;;;;;;;6.43;1.30;;;5.50;99.90;;;;;;4994170;28;20486;-66
2023/01/10 07:24:11;;;;;;;2.60;1.77;;;5.50;99.90;;;;;;4976424;28;20074;-66
2023/01/10 07:26:36;;;;;;;5.25;1.70;;;5.50;99.90;;;;;;4993825;28;20117;-66
2023/01/10 07:29:02;;;;;;;6.47;1.80;;;5.50;99.90;;;;;;4976436;28;20050;-67
2023/01/10 07:31:28;;;;;;;4.18;1.40;;;5.60;99.90;;;;;;4993917;28;20038;-66
2023/01/10 07:33:53;;;;;;;6.95;2.17;;;5.60;99.90;;;;;;4976199;28;20046;-66
2023/01/10 07:36:20;;;;;;;9.75;1.85;;;5.60;99.90;;;;;;4993847;28;20042;-66
2023/01/10 07:38:45;;;;;;;9.23;2.22;;;5.90;99.90;;;;;;4976296;28;20046;-66
2023/01/10 07:41:11;;;;;;;6.15;2.17;;;6.20;99.90;;;;;;4976326;28;20049;-66
2023/01/10 07:43:37;;;;;;;8.10;2.08;;;5.80;99.90;;;;;;4993561;28;20046;-67
2023/01/10 07:46:08;;;;;;;7.57;2.03;;;5.80;99.90;;;;;;4976440;28;20390;-66
2023/01/10 07:48:35;;;;;;;8.93;2.28;;;5.80;99.90;;;;;;4976148;28;20402;-66
2023/01/10 07:51:00;;;;;;;4.95;1.80;;;5.80;99.90;;;;;;4993541;28;20141;-66
2023/01/10 07:53:27;;;;;;;5.38;2.35;;;5.80;99.90;;;;;;4993773;28;20110;-66
2023/01/10 07:55:57;;;;;;;9.90;3.03;;;5.90;99.90;;;;;;4976071;28;20073;-66
2023/01/10 07:58:23;;;;;;;9.38;1.90;;;5.90;99.90;;;;;;4976037;28;20068;-66
2023/01/10 08:00:49;;;;;;;12.73;2.35;;;5.90;99.90;;;;;;4976288;28;20038;-66
2023/01/10 08:03:16;;;;;;;7.18;2.28;;;5.90;99.90;;;;;;4993686;28;20059;-67
2023/01/10 08:05:42;;;;;;;9.35;2.88;;;5.90;99.90;;;;;;4993314;28;20046;-68
2023/01/10 08:08:09;;;;;;;7.70;3.13;;;5.90;99.90;;;;;;4975962;28;20038;-67
2023/01/10 08:10:36;;;;;;;11.32;2.55;;;5.90;99.90;;;;;;4977323;28;20129;-66
2023/01/10 08:13:02;;;;;;;6.00;2.28;;;5.90;99.90;;;;;;4997673;28;20038;-66
2023/01/10 08:15:28;;;;;;;10.57;2.55;;;6.30;99.90;;;;;;4997594;28;20482;-66
2023/01/10 08:17:54;;;;;;;9.25;1.75;;;6.20;99.90;;;;;;4963743;28;20122;-65
2023/01/10 08:20:20;;;;;;;7.93;2.17;;;5.90;99.90;;;;;;4997574;28;20034;-66
2023/01/10 08:22:45;;;;;;;6.07;2.70;;;5.90;99.90;;;;;;4997248;28;20394;-67
2023/01/10 08:25:11;;;;;;;10.05;1.88;;;6.70;99.90;;;;;;4979975;28;20413;-66
2023/01/10 08:27:37;;;;;;;4.47;1.65;;;5.90;99.90;;;;;;4997440;28;20455;-66
2023/01/10 08:30:04;;;;;;;4.22;1.40;;;6.00;99.90;;;;;;4995886;28;20046;-66
2023/01/10 08:32:30;;;;;;;4.93;1.58;;;6.00;99.90;;;;;;4979558;28;20058;-66
2023/01/10 08:34:55;;;;;;;9.52;2.20;;;6.00;99.90;;;;;;4979813;28;20120;-66
2023/01/10 08:37:22;;;;;;;10.40;1.95;;;6.00;99.90;;;;;;4997055;28;20118;-66
2023/01/10 08:39:47;;;;;;;8.70;2.00;;;6.10;99.90;;;;;;4996746;28;20049;-66
2023/01/10 08:42:15;;;;;;;8.50;1.35;;;6.00;99.90;;;;;;4997067;28;20035;-66
2023/01/10 08:44:40;;;;;;;12.27;1.67;;;6.10;99.90;;;;;;4979569;28;20042;-67
2023/01/10 08:47:06;;;;;;;6.57;1.30;;;6.00;99.90;;;;;;4996924;28;20085;-66
2023/01/10 08:49:31;;;;;;;4.18;1.65;;;6.00;99.90;;;;;;4979129;28;20034;-67
2023/01/10 08:51:57;;;;;;;4.53;2.15;;;6.00;99.90;;;;;;4996673;28;20367;-66
2023/01/10 08:54:23;;;;;;;6.43;1.60;;;6.00;99.90;;;;;;4979151;28;20042;-67
2023/01/10 08:56:48;;;;;;;8.90;1.80;;;6.10;99.90;;;;;;4996782;28;20393;-66
2023/01/10 08:59:15;;;;;;;4.70;1.65;;;6.10;99.90;;;;;;4996736;28;20370;-66
2023/01/10 09:01:40;;;;;;;7.50;2.38;;;6.10;99.90;;;;;;4996794;28;20046;-66
2023/01/10 09:04:06;;;;;;;4.65;1.33;;;6.10;99.90;;;;;;4979248;28;20033;-66
2023/01/10 09:06:32;;;;;;;7.35;1.92;;;6.10;99.90;;;;;;4975735;28;20050;-66
2023/01/10 09:08:57;;;;;;;5.13;1.92;;;6.10;99.90;;;;;;4977007;28;20513;-66
2023/01/10 09:11:23;;;;;;;14.85;2.78;;;6.20;99.90;;;;;;4977098;28;20066;-66
2023/01/10 09:13:50;;;;;;;9.40;2.25;;;6.20;99.90;;;;;;4977112;28;20482;-66
2023/01/10 09:16:16;;;;;;;6.50;1.70;;;6.20;99.90;;;;;;4975905;28;20042;-66
2023/01/10 09:18:42;;;;;;;7.63;0.95;;;6.20;99.90;;;;;;4976750;28;20046;-66
2023/01/10 09:21:07;;;;;;;5.70;1.35;;;6.20;99.90;;;;;;4976386;28;20039;-66
2023/01/10 09:23:33;;;;;;;3.72;1.70;;;6.20;99.90;;;;;;4974405;28;20398;-66
2023/01/10 09:25:59;;;;;;;2.60;1.23;;;6.20;99.90;;;;;;4976936;28;20081;-66
2023/01/10 09:28:26;;;;;;;10.02;1.60;;;6.30;99.90;;;;;;4975359;28;20039;-66
2023/01/10 09:30:52;;;;;;;6.15;1.38;;;6.30;99.90;;;;;;4975295;28;20043;-67
2023/01/10 09:33:18;;;;;;;8.48;1.65;;;6.30;99.90;;;;;;4975201;28;20050;-67
2023/01/10 09:35:44;;;;;;;5.53;1.58;;;6.30;99.90;;;;;;4976453;28;20077;-66
2023/01/10 09:38:13;;;;;;;7.00;1.92;;;6.40;99.90;;;;;;4976653;28;20086;-66
2023/01/10 09:40:57;;;;;;;9.18;1.85;;;6.40;99.90;;;;;;4975525;28;20121;-66
2023/01/10 09:43:50;;;;;;;6.25;2.00;;;6.40;99.90;;;;;;4976331;28;20042;-66
2023/01/10 09:46:38;;;;;;;7.30;1.33;;;6.40;99.90;;;;;;4976621;28;20070;-66
2023/01/10 09:49:18;;;;;;;7.00;1.80;;;6.40;99.90;;;;;;4976220;28;20126;-66
2023/01/10 09:51:48;;;;;;;14.10;1.85;;;6.50;99.90;;;;;;4974976;28;20054;-66
2023/01/10 09:54:30;;;;;;;5.47;1.30;;;6.40;99.90;;;;;;4976129;28;20086;-66
2023/01/10 09:56:58;;;;;;;10.63;2.38;;;6.50;99.90;;;;;;4976043;28;20041;-66
2023/01/10 09:59:35;;;;;;;7.15;1.83;;;6.50;99.90;;;;;;4959005;28;20046;-66
2023/01/10 10:02:18;;;;;;;26.50;2.45;;;6.50;99.90;;;;;;4974741;28;20446;-66
2023/01/10 10:04:51;;;;;;;6.88;1.70;;;6.50;99.90;;;;;;4958679;28;20054;-66
2023/01/10 10:07:17;;;;;;;7.80;2.03;;;6.60;99.90;;;;;;4974875;28;20518;-66
2023/01/10 10:09:43;;;;;;;11.63;2.17;;;6.60;99.90;;;;;;4990828;28;20187;-66
2023/01/10 10:12:30;;;;;;;10.35;2.55;;;6.60;99.90;;;;;;4975814;28;20038;-66
2023/01/10 10:15:17;;;;;;;7.63;1.95;;;6.60;99.90;;;;;;4976036;28;20046;-66
2023/01/10 10:17:55;;;;;;;14.95;2.33;;;6.70;99.90;;;;;;4975919;28;20077;-66
2023/01/10 10:20:42;;;;;;;5.13;1.83;;;6.70;99.90;;;;;;4974663;28;20042;-66
2023/01/10 10:23:16;;;;;;;4.80;1.38;;;6.70;99.90;;;;;;4975687;28;20043;-66
2023/01/10 10:26:00;;;;;;;12.07;1.92;;;6.80;99.90;;;;;;4975511;28;20046;-66
2023/01/10 10:28:46;;;;;;;7.75;1.80;;;6.80;99.90;;;;;;4974229;28;20046;-66
2023/01/10 10:31:37;;;;;;;5.43;1.80;;;6.90;99.90;;;;;;4974509;28;20099;-66
2023/01/10 10:34:09;;;;;;;6.15;1.80;;;6.90;99.90;;;;;;4973915;28;20043;-66
2023/01/10 10:36:46;;;;;;;3.60;1.52;;;7.50;99.90;;;;;;4975697;28;20038;-66
2023/01/10 10:39:18;;;;;;;11.57;1.98;;;6.90;99.90;;;;;;4975484;28;20043;-66
2023/01/10 10:41:47;;;;;;;9.10;1.65;;;6.90;99.90;;;;;;4975536;28;20047;-66
2023/01/10 10:47:34;;;;;;;5.70;1.55;;;7.00;99.90;;;;;;4975456;28;20054;-66
2023/01/10 10:50:18;;;;;;;9.68;1.98;;;7.00;99.90;;;;;;4973909;28;20093;-66
2023/01/10 10:52:45;;;;;;;5.80;1.75;;;7.00;99.90;;;;;;4973808;28;20050;-66
2023/01/10 10:55:22;;;;;;;6.90;2.72;;;7.10;99.90;;;;;;4975310;28;20070;-66
2023/01/10 11:07:19;;;;;;;13.05;2.90;;;7.10;99.90;;;;;;4994444;28;20049;-66
2023/01/10 11:16:23;;;;;;;8.90;3.33;;;7.20;99.90;;;;;;4994084;28;20100;-67
2023/01/10 11:19:45;;;;;;;8.75;3.10;;;7.20;99.90;;;;;;4994012;28;20045;-67
2023/01/10 11:22:43;;;;;;;16.13;3.90;;;7.20;99.90;;;;;;4993961;28;20069;-66
2023/01/10 11:25:20;;;;;;;12.63;3.40;;;7.20;99.90;;;;;;4994120;28;20092;-68
2023/01/10 11:27:59;;;;;;;13.95;3.90;;;7.20;99.90;;;;;;4994121;28;20121;-67
2023/01/10 11:30:31;;;;;;;4.90;2.60;;;7.20;99.90;;;;;;4976581;28;20096;-71
2023/01/10 11:33:04;;;;;;;9.73;3.97;;;7.20;99.90;;;;;;4976643;28;20489;-70
2023/01/10 11:35:36;;;;;;;13.65;3.45;;;7.20;99.90;;;;;;4993990;28;20401;-68
2023/01/10 11:38:16;;;;;;;8.18;3.25;;;7.20;99.90;;;;;;4993567;28;20042;-67
2023/01/10 11:40:59;;;;;;;8.73;3.63;;;7.20;99.90;;;;;;4976259;28;20046;-66
2023/01/10 11:43:26;;;;;;;7.38;3.22;;;7.20;99.90;;;;;;4993518;28;20041;-66
2023/01/10 11:54:34;;;;;;;7.20;3.05;;;7.20;99.90;;;;;;5053222;22;20049;-73
2023/01/10 11:57:08;;;;;;;9.32;2.63;;;7.20;99.90;;;;;;4998750;28;20554;-73
2023/01/10 11:59:34;;;;;;;8.57;2.45;;;7.20;99.90;;;;;;4997932;28;20085;-73
2023/01/10 12:02:28;;;;;;;17.52;3.25;;;7.20;99.90;;;;;;5015581;28;20073;-71
2023/01/10 12:04:57;;;;;;;12.57;2.95;;;7.20;99.90;;;;;;4999311;28;20041;-72
2023/01/10 12:07:23;;;;;;;9.30;3.15;;;7.30;99.90;;;;;;4999235;28;20038;-72
2023/01/10 12:09:57;;;;;;;8.95;2.35;;;7.30;99.90;;;;;;5020115;23;20578;-66
2023/01/10 12:12:34;;;;;;;7.60;2.33;;;7.20;99.90;;;;;;5032789;28;20077;-65
2023/01/10 12:15:37;;;;;;;13.00;2.38;;;7.20;99.90;;;;;;5031458;28;20044;-66
2023/01/10 12:18:05;;;;;;;8.07;2.50;;;7.20;99.90;;;;;;5032942;28;20455;-69
2023/01/10 12:20:35;;;;;;;10.18;2.22;;;7.20;99.90;;;;;;5031704;28;20124;-67
2023/01/10 12:23:09;;;;;;;10.57;3.47;;;7.20;99.90;;;;;;5031390;28;20040;-66
2023/01/10 12:25:38;;;;;;;15.60;2.38;;;7.20;99.90;;;;;;5031708;28;20077;-66
2023/01/10 12:28:27;;;;;;;7.70;2.95;;;7.20;99.90;;;;;;5032565;28;20124;-66
2023/01/10 12:30:56;;;;;;;6.43;2.38;;;7.10;99.90;;;;;;5031307;28;20057;-66
2023/01/10 12:33:31;;;;;;;9.52;2.95;;;7.10;99.90;;;;;;5031522;28;20087;-66
2023/01/10 12:36:12;;;;;;;10.93;2.03;;;7.10;99.90;;;;;;5032545;28;20056;-66
2023/01/10 12:44:32;;;;;;;12.85;2.72;;;7.10;99.90;;;;;;5031129;28;20041;-66
2023/01/10 12:47:25;;;;;;;10.52;1.90;;;7.10;99.90;;;;;;5014666;28;20128;-66
2023/01/10 12:49:56;;;;;;;8.00;1.90;;;7.00;99.90;;;;;;5001195;28;20153;-66
2023/01/10 12:52:46;;;;;;;;;;;7.00;99.90;;;;;;5031513;28;20033;-66
2023/01/10 12:55:19;;;;;;;7.72;1.95;;;7.00;99.90;;;;;;4995494;28;20447;-66
2023/01/10 12:57:52;;;;;;;5.55;1.90;;;7.00;99.90;;;;;;5035619;28;20041;-66
2023/01/10 13:00:23;;;;;;;10.95;3.08;;;7.00;99.90;;;;;;5018321;28;20034;-66
2023/01/10 13:02:54;;;;;;;5.22;2.58;;;7.00;99.90;;;;;;5035938;28;20116;-66
2023/01/10 13:05:23;;;;;;;14.20;2.38;;;6.90;99.90;;;;;;5034711;28;20052;-66
2023/01/10 13:07:52;;;;;;;8.63;1.98;;;7.00;99.90;;;;;;5018199;28;20567;-68
2023/01/10 13:10:21;;;;;;;11.52;2.35;;;6.90;99.90;;;;;;5036120;28;20064;-69
2023/01/10 13:13:13;;;;;;;5.35;1.80;;;6.90;99.90;;;;;;5035834;28;20475;-68
2023/01/10 13:15:49;;;;;;;4.32;1.15;;;6.80;99.90;;;;;;5026763;28;20400;-68
2023/01/10 13:18:22;;;;;;;12.82;2.20;;;6.80;99.90;;;;;;5034327;28;20038;-67
2023/01/10 13:20:48;;;;;;;5.55;2.22;;;6.80;99.90;;;;;;5035725;28;20045;-67
2023/01/10 13:23:34;;;;;;;9.10;2.10;;;6.80;99.90;;;;;;5035864;28;20048;-67
2023/01/10 13:26:08;;;;;;;10.40;1.73;;;6.80;99.90;;;;;;5034633;28;20550;-67
2023/01/10 13:28:38;;;;;;;11.18;2.33;;;7.10;99.90;;;;;;5035779;28;20037;-68
2023/01/10 13:31:07;;;;;;;5.50;2.00;;;6.80;99.90;;;;;;5034131;28;20099;-67
2023/01/10 13:33:45;;;;;;;8.15;3.00;;;6.70;99.90;;;;;;5034168;28;20175;-67
2023/01/10 13:36:21;;;;;;;6.28;2.08;;;6.70;99.90;;;;;;5035629;28;20057;-68
2023/01/10 13:38:51;;;;;;;12.02;2.00;;;6.70;99.90;;;;;;5034371;28;20507;-67
2023/01/10 13:44:08;;;;;;;13.32;2.03;;;6.70;99.90;;;;;;5035443;28;20370;-67
2023/01/10 13:46:39;;;;;;;12.73;2.33;;;6.70;99.90;;;;;;5017634;28;20038;-66
2023/01/10 13:49:11;;;;;;;7.28;1.85;;;7.00;99.90;;;;;;5035135;28;20049;-68
2023/01/10 13:51:38;;;;;;;10.98;1.75;;;6.60;99.90;;;;;;5035325;28;20042;-67
2023/01/10 13:54:16;;;;;;;7.55;2.45;;;6.50;99.90;;;;;;5033757;28;20076;-68