Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/11/08 00:02:07;;;;;;;3.6;2.2;;;;;;;;;;;;;
2020/11/08 00:04:33;;;;;;;4.6;2.3;;;;;;;;;;;;;
2020/11/08 00:06:58;;;;;;;7;2.2;;;;;;;;;;;;;
2020/11/08 00:09:23;;;;;;;3.3;2.3;;;;;;;;;;;;;
2020/11/08 00:11:48;;;;;;;6;2.2;;;;;;;;;;;;;
2020/11/08 00:14:14;;;;;;;2.1;1.5;;;;;;;;;;;;;
2020/11/08 00:16:38;;;;;;;3.2;1.9;;;;;;;;;;;;;
2020/11/08 00:19:04;;;;;;;3.4;2;;;;;;;;;;;;;
2020/11/08 00:21:32;;;;;;;5.2;2;;;;;;;;;;;;;
2020/11/08 00:23:54;;;;;;;2.8;1.8;;;;;;;;;;;;;
2020/11/08 00:26:19;;;;;;;3.2;1.9;;;;;;;;;;;;;
2020/11/08 00:28:44;;;;;;;3.2;2;;;;;;;;;;;;;
2020/11/08 00:31:11;;;;;;;3.5;2;;;;;;;;;;;;;
2020/11/08 00:33:36;;;;;;;4;1.9;;;;;;;;;;;;;
2020/11/08 00:36:01;;;;;;;2.1;1.7;;;;;;;;;;;;;
2020/11/08 00:38:26;;;;;;;2.1;1.8;;;;;;;;;;;;;
2020/11/08 00:40:53;;;;;;;2.7;1.5;;;;;;;;;;;;;
2020/11/08 00:43:19;;;;;;;1.8;1.2;;;;;;;;;;;;;
2020/11/08 00:45:47;;;;;;;2.9;1.7;;;;;;;;;;;;;
2020/11/08 00:48:13;;;;;;;3;1.2;;;;;;;;;;;;;
2020/11/08 00:50:39;;;;;;;2.2;1.4;;;;;;;;;;;;;
2020/11/08 00:53:05;;;;;;;1.7;1.3;;;;;;;;;;;;;
2020/11/08 00:55:30;;;;;;;3.1;1.5;;;;;;;;;;;;;
2020/11/08 00:57:59;;;;;;;2.4;1.2;;;;;;;;;;;;;
2020/11/08 01:00:24;;;;;;;2;1.4;;;;;;;;;;;;;
2020/11/08 01:02:49;;;;;;;2.2;1.5;;;;;;;;;;;;;
2020/11/08 01:05:15;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/08 01:07:40;;;;;;;2.4;1;;;;;;;;;;;;;
2020/11/08 01:10:05;;;;;;;2.6;1.2;;;;;;;;;;;;;
2020/11/08 01:12:30;;;;;;;1.7;1.3;;;;;;;;;;;;;
2020/11/08 01:14:55;;;;;;;2.5;1.4;;;;;;;;;;;;;
2020/11/08 01:17:22;;;;;;;2.3;1.2;;;;;;;;;;;;;
2020/11/08 01:19:47;;;;;;;2.4;1.3;;;;;;;;;;;;;
2020/11/08 01:22:12;;;;;;;3.7;1.4;;;;;;;;;;;;;
2020/11/08 01:24:37;;;;;;;4.4;2;;;;;;;;;;;;;
2020/11/08 01:27:03;;;;;;;2.5;1.5;;;;;;;;;;;;;
2020/11/08 01:29:28;;;;;;;2.4;1.5;;;;;;;;;;;;;
2020/11/08 01:31:53;;;;;;;1.9;1.3;;;;;;;;;;;;;
2020/11/08 01:34:18;;;;;;;2.9;1.2;;;;;;;;;;;;;
2020/11/08 01:36:44;;;;;;;2.2;1.3;;;;;;;;;;;;;
2020/11/08 01:39:09;;;;;;;2.5;1.2;;;;;;;;;;;;;
2020/11/08 01:41:34;;;;;;;2.1;0.9;;;;;;;;;;;;;
2020/11/08 01:44:00;;;;;;;1.6;0.9;;;;;;;;;;;;;
2020/11/08 01:46:26;;;;;;;1.9;1.1;;;;;;;;;;;;;
2020/11/08 01:48:52;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/08 01:51:17;;;;;;;1.8;1;;;;;;;;;;;;;
2020/11/08 01:53:43;;;;;;;1.4;0.9;;;;;;;;;;;;;
2020/11/08 01:56:08;;;;;;;1.3;1.1;;;;;;;;;;;;;
2020/11/08 01:58:34;;;;;;;2;1.1;;;;;;;;;;;;;
2020/11/08 02:00:59;;;;;;;3.8;1.6;;;;;;;;;;;;;
2020/11/08 02:03:25;;;;;;;1.5;1.1;;;;;;;;;;;;;
2020/11/08 02:05:51;;;;;;;1.2;1;;;;;;;;;;;;;
2020/11/08 02:08:16;;;;;;;1.8;1.2;;;;;;;;;;;;;
2020/11/08 02:10:41;;;;;;;98.8;42.5;;;;;;;;;;;;;
2020/11/08 02:13:07;;;;;;;5.9;2.4;;;;;;;;;;;;;
2020/11/08 02:15:33;;;;;;;1.6;1.2;;;;;;;;;;;;;
2020/11/08 02:18:00;;;;;;;2;1.2;;;;;;;;;;;;;
2020/11/08 02:20:24;;;;;;;1.6;1.1;;;;;;;;;;;;;
2020/11/08 02:22:50;;;;;;;4.3;1.3;;;;;;;;;;;;;
2020/11/08 02:25:15;;;;;;;2.2;1.1;;;;;;;;;;;;;
2020/11/08 02:27:41;;;;;;;1.9;1.2;;;;;;;;;;;;;
2020/11/08 02:30:06;;;;;;;1.4;1;;;;;;;;;;;;;
2020/11/08 02:32:31;;;;;;;3.9;2.4;;;;;;;;;;;;;
2020/11/08 02:34:56;;;;;;;2.4;1.2;;;;;;;;;;;;;
2020/11/08 02:37:21;;;;;;;8.5;4.1;;;;;;;;;;;;;
2020/11/08 02:39:46;;;;;;;1.3;0.8;;;;;;;;;;;;;
2020/11/08 03:51:49;;;;;;;2.3;0.9;;;;;;;;;;;;;
2020/11/08 03:54:14;;;;;;;1.9;0.9;;;;;;;;;;;;;
2020/11/08 03:56:40;;;;;;;1;0.9;;;;;;;;;;;;;
2020/11/08 03:59:05;;;;;;;1.7;0.8;;;;;;;;;;;;;
2020/11/08 04:02:34;;;;;;;0.8;0.8;;;;;;;3.92;88.30273;945.6376;;;;
2020/11/08 04:04:59;;;;;;;0.8;0.7;;;;;;;4.02;87.71387;945.6124;;;;
2020/11/08 04:07:26;;;;;;;1.3;0.7;;;;;;;3.98;87.4375;945.66;;;;
2020/11/08 04:09:51;;;;;;;2.1;0.7;;;;;;;4.08;86.86133;945.7183;;;;
2020/11/08 04:12:19;;;;;;;1;0.6;;;;;;;4.11;86.38477;945.6172;;;;
2020/11/08 04:14:44;;;;;;;0.5;0.5;;;;;;;4.11;86.22754;945.5828;;;;
2020/11/08 04:17:09;;;;;;;0.8;0.4;;;;;;;4.05;86.5957;945.5909;;;;
2020/11/08 04:19:34;;;;;;;1.3;0.8;;;;;;;3.97;87.09961;945.5889;;;;
2020/11/08 04:21:59;;;;;;;2;0.7;;;;;;;3.91;87.53613;945.5197;;;;
2020/11/08 04:24:24;;;;;;;1.3;0.9;;;;;;;3.87;88.7168;945.5342;;;;
2020/11/08 04:26:50;;;;;;;0.6;0.6;;;;;;;3.93;88.61914;945.5294;;;;
2020/11/08 04:29:16;;;;;;;3.4;1.2;;;;;;;3.97;87.97656;945.3998;;;;
2020/11/08 04:31:43;;;;;;;0.6;0.5;;;;;;;3.88;88.48633;945.5295;;;;
2020/11/08 04:34:09;;;;;;;0.9;0.5;;;;;;;3.86;88.51465;945.522;;;;
2020/11/08 04:36:34;;;;;;;1;0.5;;;;;;;3.85;88.98438;945.5014;;;;
2020/11/08 04:38:59;;;;;;;0.5;0.5;;;;;;;3.91;89.06543;945.4418;;;;
2020/11/08 04:41:24;;;;;;;1.1;0.6;;;;;;;4.16;87.74414;945.4469;;;;
2020/11/08 04:43:50;;;;;;;0.7;0.7;;;;;;;4;88.5;945.4624;;;;
2020/11/08 04:46:18;;;;;;;0.6;0.6;;;;;;;4.02;88.31055;945.4612;;;;
2020/11/08 04:48:44;;;;;;;5;1.2;;;;;;;3.97;88.24512;945.4556;;;;
2020/11/08 04:51:10;;;;;;;1.2;0.8;;;;;;;3.98;88.23535;945.4662;;;;
2020/11/08 04:53:35;;;;;;;0.9;0.6;;;;;;;4.01;88.27637;945.4622;;;;
2020/11/08 04:56:00;;;;;;;2;0.9;;;;;;;3.95;88.50195;945.4603;;;;
2020/11/08 04:58:25;;;;;;;0.8;0.7;;;;;;;4;88.3291;945.4442;;;;
2020/11/08 05:00:51;;;;;;;1.4;0.7;;;;;;;4.06;87.99316;945.4891;;;;
2020/11/08 05:03:19;;;;;;;1.3;0.9;;;;;;;4.07;88.11719;945.431;;;;
2020/11/08 05:05:46;;;;;;;0.6;0.5;;;;;;;4.06;87.79102;945.5175;;;;
2020/11/08 05:08:11;;;;;;;1.4;0.9;;;;;;;4.05;87.27148;945.5179;;;;
2020/11/08 05:10:36;;;;;;;1;0.8;;;;;;;3.97;87.24414;945.5612;;;;
2020/11/08 05:13:03;;;;;;;2.5;1.1;;;;;;;3.95;87.18457;945.5446;;;;
2020/11/08 05:15:39;;;;;;;1.8;0.7;;;;;;;3.94;86.97949;945.5418;;;;
2020/11/08 05:18:05;;;;;;;1.8;1.1;;;;;;;3.94;87.05859;945.5187;;;;
2020/11/08 05:20:44;;;;;;;2.1;1.1;;;;;;;3.91;87.09766;945.5042;;;;
2020/11/08 05:23:11;;;;;;;0.8;0.7;;;;;;;3.98;87.37109;945.5364;;;;
2020/11/08 05:25:50;;;;;;;1.6;1;;;;;;;4;86.94629;945.5592;;;;
2020/11/08 05:28:12;;;;;;;3.4;1.7;;;;;;;3.9;87.81543;945.6147;;;;
2020/11/08 05:30:37;;;;;;;3.8;1.7;;;;;;;3.9;87.89453;945.5878;;;;
2020/11/08 05:33:04;;;;;;;5.2;1.9;;;;;;;3.88;88.16992;945.5709;;;;
2020/11/08 05:35:29;;;;;;;3.2;1.5;;;;;;;3.9;88.2207;945.5422;;;;
2020/11/08 05:37:57;;;;;;;3.2;2.1;;;;;;;3.86;88.33496;945.5598;;;;
2020/11/08 05:40:25;;;;;;;6.5;2.5;;;;;;;3.87;88.4375;945.6047;;;;
2020/11/08 05:42:50;;;;;;;4;2.2;;;;;;;3.9;87.92773;945.6486;;;;
2020/11/08 05:45:15;;;;;;;5;2.4;;;;;;;3.93;87.5625;945.6633;;;;
2020/11/08 05:47:40;;;;;;;4.3;1.7;;;;;;;3.84;87.83496;945.696;;;;
2020/11/08 05:50:08;;;;;;;2.2;1.3;;;;;;;3.78;88.49805;945.6708;;;;
2020/11/08 05:52:33;;;;;;;2.3;1.4;;;;;;;3.78;88.57617;945.7307;;;;
2020/11/08 05:55:00;;;;;;;4.1;1.8;;;;;;;3.87;88.07813;945.7166;;;;
2020/11/08 05:57:25;;;;;;;2.1;1.3;;;;;;;4.01;87.33008;945.6599;;;;
2020/11/08 05:59:52;;;;;;;1.9;1.3;;;;;;;3.98;87.60742;945.713;;;;
2020/11/08 06:02:18;;;;;;;2.4;1.3;;;;;;;4.09;87.14453;945.6961;;;;
2020/11/08 06:04:45;;;;;;;1.1;1;;;;;;;4.23;86.50781;945.7009;;;;
2020/11/08 06:07:10;;;;;;;1.8;1.2;;;;;;;4.32;85.88672;945.7155;;;;
2020/11/08 06:09:35;;;;;;;3.1;1.7;;;;;;;4.21;86.1123;945.7703;;;;
2020/11/08 06:12:00;;;;;;;6;1.9;;;;;;;4.05;86.84277;945.8147;;;;
2020/11/08 06:14:26;;;;;;;3.3;1.8;;;;;;;3.93;87.55176;945.7751;;;;
2020/11/08 06:16:53;;;;;;;6;2.6;;;;;;;3.88;87.99219;945.7744;;;;
2020/11/08 06:19:18;;;;;;;6.4;3.3;;;;;;;3.88;87.87988;945.7896;;;;
2020/11/08 06:21:44;;;;;;;18.6;6.8;;;;;;;3.91;87.75;945.8144;;;;
2020/11/08 06:24:09;;;;;;;10.8;5.1;;;;;;;3.94;87.67676;945.8371;;;;
2020/11/08 06:26:34;;;;;;;17.9;6.8;;;;;;;3.9;87.58887;945.8296;;;;
2020/11/08 06:28:59;;;;;;;10.6;3.9;;;;;;;3.91;87.72559;945.8386;;;;
2020/11/08 06:31:31;;;;;;;9.5;3.4;;;;;;;4.04;87.24805;945.8658;;;;
2020/11/08 06:34:00;;;;;;;5.1;2.6;;;;;;;3.93;87.5625;945.8499;;;;
2020/11/08 06:36:26;;;;;;;7.1;2.4;;;;;;;3.97;87.50293;945.8289;;;;
2020/11/08 06:38:51;;;;;;;3.6;1.6;;;;;;;4.12;87.45508;945.8686;;;;
2020/11/08 06:41:17;;;;;;;3;1.6;;;;;;;4.34;86.375;945.8187;;;;
2020/11/08 06:43:42;;;;;;;4;2.1;;;;;;;4.34;85.7666;945.9064;;;;
2020/11/08 06:46:07;;;;;;;3.3;2;;;;;;;4.32;85.75195;945.9037;;;;
2020/11/08 06:48:34;;;;;;;2.4;1.6;;;;;;;4.45;85.42871;945.9565;;;;
2020/11/08 06:51:03;;;;;;;2.4;1.4;;;;;;;4.53;84.87207;945.9713;;;;
2020/11/08 06:53:28;;;;;;;2.7;1.6;;;;;;;4.63;84.61816;945.974;;;;
2020/11/08 06:55:57;;;;;;;4;1.6;;;;;;;4.91;83.1543;945.8254;;;;
2020/11/08 06:58:22;;;;;;;5.5;1.3;;;;;;;5.07;82.70117;945.9487;;;;
2020/11/08 07:00:48;;;;;;;2.2;1.4;;;;;;;5.27;83.08789;945.9675;;;;
2020/11/08 07:03:20;;;;;;;4.8;1.9;;;;;;;5.62;81.93848;945.9858;;;;
2020/11/08 07:05:51;;;;;;;2.3;1.1;;;;;;;5.93;80.15625;946.0294;;;;
2020/11/08 07:08:18;;;;;;;2.7;1.3;;;;;;;6.34;77.88086;946.0867;;;;
2020/11/08 07:10:45;;;;;;;1.9;1.2;;;;;;;6.72;76.50098;946.0311;;;;
2020/11/08 07:13:11;;;;;;;2.2;1;;;;;;;7.07;74.97852;945.9888;;;;
2020/11/08 07:15:47;;;;;;;1.4;1;;;;;;;7.34;73.41797;945.9523;;;;
2020/11/08 07:18:15;;;;;;;1.1;0.8;;;;;;;7.49;72.88672;946.0083;;;;
2020/11/08 07:20:49;;;;;;;2.8;1.7;;;;;;;7.55;72.68262;945.9858;;;;
2020/11/08 07:23:15;;;;;;;1.9;1.5;;;;;;;7.6;72.3623;945.9233;;;;
2020/11/08 07:25:45;;;;;;;2.9;1.7;;;;;;;7.9;71.00586;945.921;;;;
2020/11/08 07:28:14;;;;;;;2.3;1.2;;;;;;;8.33;69.55469;945.8959;;;;
2020/11/08 07:30:40;;;;;;;2.1;1.4;;;;;;;8.51;68.88965;945.8937;;;;
2020/11/08 07:33:06;;;;;;;2.5;1.4;;;;;;;8.8;68.21973;945.8975;;;;
2020/11/08 07:35:31;;;;;;;2.8;1.4;;;;;;;9.37;66.01953;945.9091;;;;
2020/11/08 07:37:56;;;;;;;1.4;0.9;;;;;;;9.57;64.25098;945.8876;;;;
2020/11/08 07:40:21;;;;;;;2.4;1.2;;;;;;;9.57;64.51465;945.894;;;;
2020/11/08 07:42:47;;;;;;;1.5;1.2;;;;;;;10.04;64.55078;945.9143;;;;
2020/11/08 07:45:13;;;;;;;4.4;1.6;;;;;;;10.12;62.0293;945.9073;;;;
2020/11/08 07:47:38;;;;;;;1.8;1.2;;;;;;;10.76;60.55566;945.8954;;;;
2020/11/08 07:50:03;;;;;;;2.7;1.3;;;;;;;11.42;58.06348;945.8245;;;;
2020/11/08 07:52:30;;;;;;;0.9;0.8;;;;;;;11.46;56.31641;945.853;;;;
2020/11/08 07:54:55;;;;;;;1.2;1;;;;;;;12.26;56.68652;945.8262;;;;
2020/11/08 07:57:20;;;;;;;0.9;0.8;;;;;;;12.93;54.75195;945.8459;;;;
2020/11/08 07:59:48;;;;;;;1.1;0.9;;;;;;;13.05;53.60742;945.8181;;;;
2020/11/08 08:02:14;;;;;;;1.8;1.1;;;;;;;13.4;52.2832;945.7922;;;;
2020/11/08 08:04:39;;;;;;;0.9;0.8;;;;;;;13.52;51.54883;945.7946;;;;
2020/11/08 08:07:08;;;;;;;0.8;0.7;;;;;;;14.23;49.98633;945.738;;;;
2020/11/08 08:09:33;;;;;;;0.5;0.5;;;;;;;14.94;48.24609;945.7642;;;;
2020/11/08 08:12:00;;;;;;;1;0.7;;;;;;;15.7;45.67383;945.6814;;;;
2020/11/08 08:14:25;;;;;;;1.9;0.4;;;;;;;16.62;43.5918;945.682;;;;
2020/11/08 08:16:50;;;;;;;1.1;0.7;;;;;;;16.94;42.34863;945.6786;;;;
2020/11/08 08:19:16;;;;;;;1;0.7;;;;;;;17.07;42.0957;945.6542;;;;
2020/11/08 08:21:43;;;;;;;0.8;0.7;;;;;;;16.14;41.97168;945.6655;;;;
2020/11/08 08:24:08;;;;;;;0.9;0.7;;;;;;;16.42;42.6582;945.6652;;;;
2020/11/08 08:26:34;;;;;;;2.4;1.3;;;;;;;15.87;43.32129;945.6555;;;;
2020/11/08 08:28:59;;;;;;;1.1;0.9;;;;;;;14.69;46.62695;945.6761;;;;
2020/11/08 08:31:29;;;;;;;1.1;0.9;;;;;;;14.88;47.67383;945.7255;;;;
2020/11/08 08:33:54;;;;;;;2.9;1.1;;;;;;;15.27;46.69043;945.7846;;;;
2020/11/08 08:36:19;;;;;;;1.5;1;;;;;;;15.47;46.07617;945.6547;;;;
2020/11/08 08:38:49;;;;;;;1.6;0.9;;;;;;;15.32;46.09473;945.7037;;;;
2020/11/08 08:41:14;;;;;;;1.6;0.8;;;;;;;15.08;46.34668;945.6088;;;;
2020/11/08 08:43:40;;;;;;;0.6;0.6;;;;;;;14.69;47.76855;945.7058;;;;
2020/11/08 08:46:05;;;;;;;0.4;0.3;;;;;;;13.86;48.41504;945.6816;;;;
2020/11/08 08:48:33;;;;;;;0.6;0.5;;;;;;;13.42;49.59473;945.6303;;;;
2020/11/08 08:51:01;;;;;;;1.3;0.7;;;;;;;13.33;52.0332;945.6499;;;;
2020/11/08 08:53:31;;;;;;;2;1;;;;;;;13.27;51.9668;945.7156;;;;
2020/11/08 08:55:56;;;;;;;0.8;0.5;;;;;;;13.16;51.88672;945.7098;;;;
2020/11/08 08:58:23;;;;;;;1.2;1;;;;;;;13.25;52.26465;945.6219;;;;
2020/11/08 09:00:48;;;;;;;0.9;0.6;;;;;;;13.18;50.7168;945.7039;;;;
2020/11/08 09:03:14;;;;;;;1.3;0.8;;;;;;;12.78;51.59863;945.7094;;;;
2020/11/08 09:05:49;;;;;;;0.5;0.4;;;;;;;12.62;51.72949;945.6961;;;;
2020/11/08 09:08:17;;;;;;;1.7;0.5;;;;;;;12.72;51.88086;945.7519;;;;
2020/11/08 09:10:43;;;;;;;4.7;0.7;;;;;;;12.96;53.33203;945.7567;;;;
2020/11/08 09:13:10;;;;;;;0.7;0.5;;;;;;;13.05;51.20605;945.7141;;;;
2020/11/08 09:15:44;;;;;;;1.3;0.6;;;;;;;12.83;51.73145;945.6864;;;;
2020/11/08 09:18:12;;;;;;;0.3;0.3;;;;;;;13.17;50.84277;945.6628;;;;
2020/11/08 09:20:43;;;;;;;0.2;0.2;;;;;;;13.2;48.2832;945.6994;;;;
2020/11/08 09:23:11;;;;;;;0.5;0.5;;;;;;;13.42;47.89453;945.6808;;;;
2020/11/08 09:25:36;;;;;;;0.9;0.7;;;;;;;13.64;49.25293;945.6297;;;;
2020/11/08 09:28:05;;;;;;;2.3;0.9;;;;;;;13.81;49.92773;945.6928;;;;
2020/11/08 09:30:30;;;;;;;0.6;0.4;;;;;;;13.71;47.24805;945.6616;;;;
2020/11/08 09:32:55;;;;;;;3.3;1.1;;;;;;;13.74;47.9873;945.6849;;;;
2020/11/08 09:35:21;;;;;;;0.9;0.4;;;;;;;13.95;48.05566;945.7134;;;;
2020/11/08 09:37:46;;;;;;;1.6;0.4;;;;;;;14;49.53516;945.6715;;;;
2020/11/08 09:40:12;;;;;;;1.9;0.9;;;;;;;14.18;47.51758;945.6989;;;;
2020/11/08 09:42:37;;;;;;;0.6;0.6;;;;;;;14.17;47.79297;945.7076;;;;
2020/11/08 09:45:02;;;;;;;0.4;0.2;;;;;;;14.3;47.23047;945.7112;;;;
2020/11/08 09:47:27;;;;;;;1.2;0.6;;;;;;;14.41;46.33301;945.6583;;;;
2020/11/08 09:49:53;;;;;;;0.4;0.4;;;;;;;14.53;46.10449;945.6267;;;;
2020/11/08 09:52:18;;;;;;;0.9;0.5;;;;;;;14.61;45.29297;945.6376;;;;
2020/11/08 09:54:43;;;;;;;1.8;0.7;;;;;;;14.64;45.6084;945.671;;;;
2020/11/08 09:57:11;;;;;;;1.3;0.4;;;;;;;14.64;45.2168;945.6189;;;;
2020/11/08 09:59:36;;;;;;;0.4;0.3;;;;;;;14.71;45.59277;945.6225;;;;
2020/11/08 10:02:04;;;;;;;0.9;0.5;;;;;;;14.87;45.37695;945.6428;;;;
2020/11/08 10:04:29;;;;;;;1.2;0.5;;;;;;;15.09;44.28125;945.6264;;;;
2020/11/08 10:06:54;;;;;;;0.7;0.5;;;;;;;15.17;42.27148;945.5922;;;;
2020/11/08 10:09:19;;;;;;;0.1;0;;;;;;;15.32;42.93164;945.5544;;;;
2020/11/08 10:11:48;;;;;;;0.3;0.2;;;;;;;15.6;42.77441;945.5581;;;;
2020/11/08 10:14:16;;;;;;;0.3;0.2;;;;;;;15.62;41.7373;945.5328;;;;
2020/11/08 10:16:43;;;;;;;0.9;0.4;;;;;;;15.79;43.07129;945.5033;;;;
2020/11/08 10:19:08;;;;;;;1.9;0.5;;;;;;;15.78;42.80371;945.4406;;;;
2020/11/08 10:21:33;;;;;;;0.2;0.2;;;;;;;15.85;42.8457;945.3984;;;;
2020/11/08 10:24:00;;;;;;;3.2;0.4;;;;;;;15.61;41.64355;945.3622;;;;
2020/11/08 10:26:30;;;;;;;2.7;0.7;;;;;;;15.71;42.01074;945.3306;;;;
2020/11/08 10:29:00;;;;;;;0.7;0.5;;;;;;;15.84;40.81055;945.3206;;;;
2020/11/08 10:31:26;;;;;;;0.8;0.5;;;;;;;15.86;41.5752;945.302;;;;
2020/11/08 10:33:56;;;;;;;0.7;0.3;;;;;;;16.04;41.98438;945.2413;;;;
2020/11/08 10:36:24;;;;;;;0.1;0.1;;;;;;;16.25;42.49121;945.0614;;;;
2020/11/08 10:38:50;;;;;;;1;0.8;;;;;;;16.44;41.62988;945.1345;;;;
2020/11/08 10:41:18;;;;;;;2.7;0.6;;;;;;;16.6;40.38281;945.0634;;;;
2020/11/08 10:43:43;;;;;;;0.5;0.4;;;;;;;16.73;40.8125;944.9348;;;;
2020/11/08 10:46:10;;;;;;;2.3;1.2;;;;;;;16.74;40.1875;945.0659;;;;
2020/11/08 10:48:35;;;;;;;0.4;0.4;;;;;;;16.42;39.47559;945.0338;;;;
2020/11/08 10:51:00;;;;;;;0.3;0.3;;;;;;;16.49;39.97949;944.9889;;;;
2020/11/08 10:53:28;;;;;;;0.7;0.6;;;;;;;16.67;40.18164;944.9576;;;;
2020/11/08 10:55:56;;;;;;;0.6;0.3;;;;;;;16.62;39.19238;944.9178;;;;
2020/11/08 10:58:25;;;;;;;0.8;0.5;;;;;;;16.88;39.8291;944.8493;;;;
2020/11/08 11:00:51;;;;;;;0.1;0.1;;;;;;;16.83;38.81738;944.8745;;;;
2020/11/08 11:03:16;;;;;;;2.2;0.6;;;;;;;16.85;39.49121;944.8631;;;;
2020/11/08 11:05:45;;;;;;;0.5;0.3;;;;;;;16.98;39.47949;944.8311;;;;
2020/11/08 11:08:12;;;;;;;0.3;0.3;;;;;;;16.9;39.08984;944.8508;;;;
2020/11/08 11:10:37;;;;;;;0.2;0.2;;;;;;;16.68;39.05859;944.7878;;;;
2020/11/08 11:13:03;;;;;;;0.5;0.4;;;;;;;17;39.85156;944.7176;;;;
2020/11/08 11:15:28;;;;;;;2.1;0.6;;;;;;;17.28;39.77246;944.7102;;;;
2020/11/08 11:17:54;;;;;;;0.4;0.3;;;;;;;17.29;39.85449;944.6588;;;;
2020/11/08 11:20:19;;;;;;;0.9;0.6;;;;;;;17.39;39.93359;944.6113;;;;
2020/11/08 11:22:44;;;;;;;0.7;0.3;;;;;;;17.72;38.38477;944.6372;;;;
2020/11/08 11:25:10;;;;;;;0.6;0.3;;;;;;;17.75;38.45703;944.5862;;;;
2020/11/08 11:27:37;;;;;;;1.4;0.6;;;;;;;18.01;37.24902;944.5577;;;;
2020/11/08 11:30:02;;;;;;;0.4;0.3;;;;;;;18.41;36.96875;944.5519;;;;
2020/11/08 11:32:29;;;;;;;0.5;0.3;;;;;;;19.17;35.86816;944.461;;;;
2020/11/08 11:34:55;;;;;;;2.8;1.3;;;;;;;20.44;34.6748;944.4568;;;;
2020/11/08 11:37:20;;;;;;;3.4;2.5;;;;;;;22.05;31.60059;944.4694;;;;
2020/11/08 11:39:45;;;;;;;1.8;1;;;;;;;23.63;28.44336;944.3466;;;;
2020/11/08 11:42:15;;;;;;;1.1;0.5;;;;;;;25.01;26.96289;944.3897;;;;
2020/11/08 11:44:46;;;;;;;1.2;0.5;;;;;;;26.05;25.73633;944.3897;;;;
2020/11/08 11:47:11;;;;;;;0.5;0.3;;;;;;;26.51;24.49512;944.3585;;;;
2020/11/08 11:49:36;;;;;;;0.5;0.3;;;;;;;27.34;21.68164;944.3142;;;;
2020/11/08 11:52:02;;;;;;;0.7;0.4;;;;;;;27.96;21.9375;944.326;;;;
2020/11/08 11:54:27;;;;;;;0.6;0.4;;;;;;;28.64;20.99609;944.2092;;;;
2020/11/08 11:56:55;;;;;;;1.2;0.6;;;;;;;29.43;20.1748;944.202;;;;
2020/11/08 11:59:19;;;;;;;1.9;0.9;;;;;;;30.23;19.25488;944.2065;;;;
2020/11/08 12:01:44;;;;;;;1.2;0.6;;;;;;;31.08;18.34668;944.1686;;;;
2020/11/08 12:04:11;;;;;;;1;0.6;;;;;;;31.81;17.80078;944.1188;;;;
2020/11/08 12:06:36;;;;;;;0.5;0.3;;;;;;;32.27;17.11133;944.0953;;;;
2020/11/08 12:09:06;;;;;;;0.7;0.4;;;;;;;32.5;16.96387;944.09;;;;
2020/11/08 12:11:31;;;;;;;0.7;0.2;;;;;;;32.98;16.64551;944.0695;;;;
2020/11/08 12:13:56;;;;;;;0.1;0.1;;;;;;;33.13;16.4834;944.0061;;;;
2020/11/08 12:16:24;;;;;;;0.3;0.3;;;;;;;32.87;17.07422;944.0435;;;;
2020/11/08 12:18:52;;;;;;;0.8;0.4;;;;;;;33.12;16.30273;944.015;;;;
2020/11/08 12:21:19;;;;;;;1;0.5;;;;;;;32.99;16.18945;944.0278;;;;
2020/11/08 12:23:48;;;;;;;0.4;0.4;;;;;;;33.06;16.48047;943.9363;;;;
2020/11/08 12:26:13;;;;;;;1.4;0.7;;;;;;;32.86;16.20898;943.9172;;;;
2020/11/08 12:28:41;;;;;;;1.5;0.7;;;;;;;32.98;16.83789;943.8978;;;;
2020/11/08 12:31:11;;;;;;;0.9;0.5;;;;;;;33.04;16.56348;943.9372;;;;
2020/11/08 12:33:36;;;;;;;6.6;0.5;;;;;;;32.9;15.80273;943.9005;;;;
2020/11/08 12:36:04;;;;;;;1;0.4;;;;;;;33;16.52637;943.8231;;;;
2020/11/08 12:38:29;;;;;;;0.8;0.5;;;;;;;33.32;16.21387;943.8049;;;;
2020/11/08 12:40:55;;;;;;;0.3;0.3;;;;;;;33.32;15.99707;943.7156;;;;
2020/11/08 12:43:20;;;;;;;0.7;0.3;;;;;;;33.53;15.8125;943.7221;;;;
2020/11/08 12:45:52;;;;;;;0.9;0.5;;;;;;;32.97;16.17676;943.683;;;;
2020/11/08 12:48:19;;;;;;;0.7;0.5;;;;;;;32.61;16.66797;943.6423;;;;
2020/11/08 12:50:47;;;;;;;0.6;0.5;;;;;;;32.17;17.45508;943.6166;;;;
2020/11/08 12:53:15;;;;;;;0.5;0.5;;;;;;;31.53;18.17285;943.5645;;;;
2020/11/08 12:55:51;;;;;;;1.4;0.5;;;;;;;30.42;19.10742;943.5695;;;;
2020/11/08 12:58:23;;;;;;;0.6;0.4;;;;;;;30.82;18.80176;943.58;;;;
2020/11/08 13:00:50;;;;;;;10.8;1;;;;;;;30.43;19.27539;943.5663;;;;
2020/11/08 13:03:19;;;;;;;0.7;0.5;;;;;;;30.46;18.99023;943.5345;;;;
2020/11/08 13:05:47;;;;;;;3;0.4;;;;;;;30.56;19.125;943.4406;;;;
2020/11/08 13:08:15;;;;;;;0.5;0.2;;;;;;;30.56;19.53223;943.5028;;;;
2020/11/08 13:10:50;;;;;;;1;0.5;;;;;;;31;19.08496;943.4453;;;;
2020/11/08 13:13:18;;;;;;;4.1;0.5;;;;;;;30.91;19.80957;943.4012;;;;
2020/11/08 13:15:52;;;;;;;0.8;0.4;;;;;;;29.47;20.77148;943.3403;;;;
2020/11/08 13:18:21;;;;;;;1.7;0.5;;;;;;;28.26;23.10547;943.3251;;;;
2020/11/08 13:20:52;;;;;;;1.2;0.6;;;;;;;27.43;23.37109;943.3391;;;;
2020/11/08 13:23:20;;;;;;;2.6;1;;;;;;;26.7;23.53516;943.2825;;;;
2020/11/08 13:25:52;;;;;;;0.6;0.5;;;;;;;25.62;24.95508;943.2703;;;;
2020/11/08 13:28:20;;;;;;;2.7;0.8;;;;;;;24.09;26.84863;943.2661;;;;
2020/11/08 13:30:56;;;;;;;0.8;0.4;;;;;;;24.32;26.95508;943.2604;;;;
2020/11/08 13:33:24;;;;;;;4.5;0.9;;;;;;;24.3;27.29688;943.2081;;;;
2020/11/08 13:35:49;;;;;;;3.7;0.9;;;;;;;24.22;27.96289;943.2477;;;;
2020/11/08 13:38:14;;;;;;;1.5;0.5;;;;;;;24.5;27.68555;943.1841;;;;
2020/11/08 13:40:54;;;;;;;4.5;1;;;;;;;24.94;26.92188;943.1342;;;;
2020/11/08 13:43:24;;;;;;;1.9;0.8;;;;;;;25.04;26.39746;943.1705;;;;
2020/11/08 13:45:57;;;;;;;9;1.2;;;;;;;25.26;26.61035;943.1599;;;;
2020/11/08 13:48:26;;;;;;;1.2;0.7;;;;;;;24.42;27.51563;943.1361;;;;
2020/11/08 13:50:51;;;;;;;1;0.5;;;;;;;24.17;28.05371;943.1414;;;;
2020/11/08 13:53:19;;;;;;;1.8;0.8;;;;;;;23.71;29.35449;943.1461;;;;
2020/11/08 13:55:49;;;;;;;2.1;0.5;;;;;;;22.37;31.36523;943.1144;;;;
2020/11/08 13:58:16;;;;;;;0.3;0.3;;;;;;;22.16;32.04297;943.1816;;;;
2020/11/08 14:00:42;;;;;;;2.9;0.7;;;;;;;21.34;33.49316;943.1184;;;;
2020/11/08 14:03:08;;;;;;;1.1;0.5;;;;;;;21.13;33.83984;943.1618;;;;
2020/11/08 14:05:40;;;;;;;1.8;0.4;;;;;;;21.09;34.19922;943.1506;;;;
2020/11/08 14:08:08;;;;;;;2.4;0.6;;;;;;;21.02;34.55664;943.2014;;;;
2020/11/08 14:10:33;;;;;;;3.9;0.8;;;;;;;20.77;35.02734;943.1459;;;;
2020/11/08 14:12:58;;;;;;;0.5;0.5;;;;;;;20.63;35.28613;943.1326;;;;
2020/11/08 14:15:24;;;;;;;1.2;0.8;;;;;;;20.26;36.03906;943.1113;;;;
2020/11/08 14:17:48;;;;;;;1.9;0.5;;;;;;;19.72;36.69434;943.1942;;;;
2020/11/08 14:20:16;;;;;;;1.5;0.8;;;;;;;19.26;40.49902;943.2051;;;;
2020/11/08 14:22:41;;;;;;;0.9;0.6;;;;;;;18.89;40.43066;943.17;;;;
2020/11/08 14:25:06;;;;;;;2.1;0.8;;;;;;;18.73;41.12598;943.201;;;;
2020/11/08 14:27:33;;;;;;;1.8;1.1;;;;;;;18.74;41.97559;943.2864;;;;
2020/11/08 14:29:59;;;;;;;2;1;;;;;;;18.62;42.73242;943.2562;;;;
2020/11/08 14:32:24;;;;;;;1.1;0.8;;;;;;;18.41;42.47949;943.3035;;;;
2020/11/08 14:34:49;;;;;;;2.9;1.5;;;;;;;18.26;43.0459;943.2991;;;;
2020/11/08 14:37:19;;;;;;;4.5;1.2;;;;;;;18.16;44;943.2943;;;;
2020/11/08 14:39:45;;;;;;;3.7;1.3;;;;;;;18.02;43.08105;943.2745;;;;
2020/11/08 14:42:10;;;;;;;1.4;0.8;;;;;;;17.91;43.1748;943.2662;;;;
2020/11/08 14:44:40;;;;;;;1.6;0.8;;;;;;;17.8;43.87207;943.3926;;;;
2020/11/08 14:47:05;;;;;;;2;1.1;;;;;;;17.71;44.86133;943.4161;;;;
2020/11/08 14:49:35;;;;;;;1.2;1.1;;;;;;;17.6;44.62891;943.4504;;;;
2020/11/08 14:52:05;;;;;;;6.3;1.7;;;;;;;17.44;46.51563;943.4381;;;;
2020/11/08 14:54:29;;;;;;;2.5;0.7;;;;;;;17.26;47.07617;943.4869;;;;
2020/11/08 14:56:55;;;;;;;19.9;1.6;;;;;;;17.16;47.26172;943.4728;;;;
2020/11/08 14:59:32;;;;;;;1.8;1.2;;;;;;;16.97;47.6123;943.4482;;;;
2020/11/08 15:01:53;;;;;;;8.4;2;;;;;;;16.62;48.6748;943.4763;;;;
2020/11/08 15:04:22;;;;;;;3.6;1.8;;;;;;;16.55;48.63281;943.4997;;;;
2020/11/08 15:06:50;;;;;;;2.6;1;;;;;;;16.5;49.80664;943.5168;;;;
2020/11/08 15:09:15;;;;;;;6.1;1.4;;;;;;;16.4;50.76855;943.5274;;;;
2020/11/08 15:11:43;;;;;;;6.7;2.3;;;;;;;16.19;52.3623;943.5377;;;;
2020/11/08 15:14:07;;;;;;;10.2;4;;;;;;;15.96;53.28418;943.5268;;;;
2020/11/08 15:16:33;;;;;;;5.7;2.6;;;;;;;15.84;53.4082;943.4982;;;;
2020/11/08 15:19:01;;;;;;;9.8;2.4;;;;;;;15.77;54.78613;943.4459;;;;
2020/11/08 15:21:27;;;;;;;5;1.6;;;;;;;15.71;54.83594;943.5263;;;;
2020/11/08 15:23:52;;;;;;;8.1;1.6;;;;;;;15.7;54.57031;943.4805;;;;
2020/11/08 15:26:21;;;;;;;2;1.4;;;;;;;15.69;54.90234;943.5336;;;;
2020/11/08 15:28:46;;;;;;;11.5;2.1;;;;;;;15.56;55.4873;943.5629;;;;
2020/11/08 15:31:12;;;;;;;5;1.8;;;;;;;15.38;56.37695;943.5137;;;;
2020/11/08 15:33:38;;;;;;;5.6;1.4;;;;;;;15.2;56.86133;943.5584;;;;
2020/11/08 15:36:03;;;;;;;3.1;1.2;;;;;;;15.13;57.22168;943.5264;;;;
2020/11/08 15:38:30;;;;;;;2.5;0.8;;;;;;;15.1;57.78223;943.4959;;;;
2020/11/08 15:41:00;;;;;;;1.8;0.8;;;;;;;15.07;57.58203;943.5103;;;;
2020/11/08 15:43:25;;;;;;;4.3;1.3;;;;;;;14.91;58.10449;943.5147;;;;
2020/11/08 15:45:59;;;;;;;4.2;1.2;;;;;;;14.62;59.12598;943.4578;;;;
2020/11/08 15:48:29;;;;;;;2.6;1.9;;;;;;;14.44;59.5957;943.4747;;;;
2020/11/08 15:50:54;;;;;;;5.6;1.9;;;;;;;14.4;59.70703;943.4675;;;;
2020/11/08 15:53:24;;;;;;;6.1;2.8;;;;;;;14.43;59.99902;943.4158;;;;
2020/11/08 15:55:52;;;;;;;9;2.8;;;;;;;14.45;59.72461;943.3497;;;;
2020/11/08 15:58:19;;;;;;;17.5;7.8;;;;;;;14.47;60.36133;943.3801;;;;
2020/11/08 16:00:45;;;;;;;12.4;5;;;;;;;14.41;60.58301;943.3225;;;;
2020/11/08 16:03:18;;;;;;;8.3;4;;;;;;;14.31;61.31738;943.3711;;;;
2020/11/08 16:05:47;;;;;;;8;3.8;;;;;;;14.24;61.14746;943.3876;;;;
2020/11/08 16:08:15;;;;;;;14.9;7.1;;;;;;;14.02;61.55273;943.425;;;;
2020/11/08 16:10:51;;;;;;;5.9;3.7;;;;;;;13.94;61.75;943.3987;;;;
2020/11/08 16:13:20;;;;;;;6.5;2;;;;;;;13.88;61.17773;943.4216;;;;
2020/11/08 16:15:55;;;;;;;10.2;4.6;;;;;;;13.76;62.66797;943.3879;;;;
2020/11/08 16:18:25;;;;;;;9.6;6.5;;;;;;;13.54;63.12988;943.4567;;;;
2020/11/08 16:20:51;;;;;;;7.5;3.4;;;;;;;13.3;63.87598;943.49;;;;
2020/11/08 16:23:18;;;;;;;10.2;4.3;;;;;;;13.31;64.8877;943.3981;;;;
2020/11/08 16:25:48;;;;;;;9.2;4.3;;;;;;;13.32;63.80957;943.4534;;;;
2020/11/08 16:28:14;;;;;;;7.7;3.3;;;;;;;13.15;64.72754;943.4715;;;;
2020/11/08 16:30:43;;;;;;;8.7;3.6;;;;;;;13.14;65.01172;943.4722;;;;