Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:28;;;;;;;;;;;;;;;20.59;46.13;99430.78;4993725;27;98296;-62
2023/10/14 00:02:54;;;;;;;;;;;;;;;20.65;46.87;99422.28;4976446;27;98499;-56
2023/10/14 00:05:21;;;;;;;;;;;;;;;20.69;46.53;99425.88;5008047;27;98188;-62
2023/10/14 00:07:47;;;;;;;;;;;;;;;20.72;47.24;99423.22;4988321;27;98309;-62
2023/10/14 00:10:13;;;;;;;;;;;;;;;20.74;46.29;99411.91;4993469;27;116808;-56
2023/10/14 00:12:41;;;;;;;;;;;;;;;20.77;47.00;99417.44;4977264;27;99438;-62
2023/10/14 00:15:08;;;;;;;;;;;;;;;20.79;45.46;99417.91;4980689;27;99494;-63
2023/10/14 00:17:41;;;;;;;;;;;;;;;20.83;46.01;99407.03;4997547;27;99191;-63
2023/10/14 00:20:09;;;;;;;;;;;;;;;20.89;46.60;99410.25;4993296;27;98128;-56
2023/10/14 00:22:39;;;;;;;;;;;;;;;20.97;46.44;99420.19;4997947;27;99510;-62
2023/10/14 00:25:11;;;;;;;;;;;;;;;21.07;46.45;99406.69;4975839;27;98643;-62
2023/10/14 00:27:37;;;;;;;;;;;;;;;21.15;45.75;99407.63;4981963;27;98944;-62
2023/10/14 00:30:11;;;;;;;;;;;;;;;21.22;46.54;99404.19;4960247;27;98557;-63
2023/10/14 00:32:38;;;;;;;;;;;;;;;21.27;46.32;99414.88;4966758;27;98217;-54
2023/10/14 00:35:07;;;;;;;;;;;;;;;21.30;46.39;99425.91;4984384;27;97974;-60
2023/10/14 00:37:34;;;;;;;;;;;;;;;21.33;46.54;99411.50;4989566;27;99714;-55
2023/10/14 00:40:11;;;;;;;;;;;;;;;21.36;46.58;99417.41;4997730;27;98146;-61
2023/10/14 00:42:37;;;;;;;;;;;;;;;21.37;46.81;99413.50;4995754;27;100005;-61
2023/10/14 00:45:09;;;;;;;;;;;;;;;21.37;46.69;99408.81;4991506;27;98478;-61
2023/10/14 00:47:40;;;;;;;;;;;;;;;21.38;46.60;99410.41;4996979;27;98127;-60
2023/10/14 00:52:57;;;;;;;;;;;;;;;21.41;46.26;99408.88;5006078;27;98275;-59
2023/10/14 00:58:08;;;;;;;;;;;;;;;21.42;46.54;99414.00;4995689;27;98291;-55
2023/10/14 01:00:37;;;;;;;;;;;;;;;21.42;46.81;99411.28;4996581;27;99363;-61
2023/10/14 01:03:09;;;;;;;;;;;;;;;21.42;46.64;99411.28;4962802;27;98259;-55
2023/10/14 01:05:38;;;;;;;;;;;;;;;21.41;46.26;99406.13;5000438;27;99530;-55
2023/10/14 01:08:11;;;;;;;;;;;;;;;21.42;46.45;99410.47;4973228;27;99056;-61
2023/10/14 01:10:38;;;;;;;;;;;;;;;21.41;46.67;99408.88;4998289;27;98134;-61
2023/10/14 01:13:13;;;;;;;;;;;;;;;21.41;46.38;99408.88;5013719;27;99050;-55
2023/10/14 01:15:47;;;;;;;;;;;;;;;21.40;46.36;99405.34;4998380;27;98303;-55
2023/10/14 01:18:14;;;;;;;;;;;;;;;21.40;46.65;99407.31;4982605;27;99832;-61
2023/10/14 01:20:43;;;;;;;;;;;;;;;21.38;46.56;99393.97;4996102;27;98227;-55
2023/10/14 01:23:14;;;;;;;;;;;;;;;21.38;45.90;99393.16;4984646;27;98104;-61
2023/10/14 01:25:47;;;;;;;;;;;;;;;21.36;46.32;99393.53;4996427;27;98239;-55
2023/10/14 01:28:15;;;;;;;;;;;;;;;21.37;46.33;99394.31;4998623;27;98741;-58
2023/10/14 01:31:10;;;;;;;;;;;;;;;21.37;46.03;99394.31;5009280;27;99540;-61
2023/10/14 01:33:36;;;;;;;;;;;;;;;21.36;46.50;99399.00;5003226;27;98658;-61
2023/10/14 01:36:03;;;;;;;;;;;;;;;21.35;46.54;99402.13;4984317;27;98180;-55
2023/10/14 01:38:31;;;;;;;;;;;;;;;21.34;46.53;99398.59;4964472;27;102334;-55
2023/10/14 01:40:57;;;;;;;;;;;;;;;21.34;46.52;99395.88;4997722;27;98306;-55
2023/10/14 01:43:24;;;;;;;;;;;;;;;21.33;46.42;99397.78;4997108;27;97980;-62
2023/10/14 01:46:00;;;;;;;;;;;;;;;21.34;46.55;99384.91;4981343;27;99927;-55
2023/10/14 01:48:30;;;;;;;;;;;;;;;21.32;46.43;99370.72;5001127;27;98531;-61
2023/10/14 01:50:57;;;;;;;;;;;;;;;21.32;46.35;99370.72;4996885;27;98164;-55
2023/10/14 01:53:27;;;;;;;;;;;;;;;21.33;46.49;99377.81;4985906;27;98311;-55
2023/10/14 01:56:00;;;;;;;;;;;;;;;21.31;46.06;99371.91;4992650;27;99534;-55
2023/10/14 01:58:29;;;;;;;;;;;;;;;21.30;46.52;99371.09;4966506;27;98930;-55
2023/10/14 02:00:58;;;;;;;;;;;;;;;21.30;46.46;99364.84;4981956;27;98342;-55
2023/10/14 02:03:24;;;;;;;;;;;;;;;21.28;46.53;99376.16;4993886;27;100134;-55
2023/10/14 02:05:54;;;;;;;;;;;;;;;21.27;46.66;99360.88;5011018;27;99141;-61
2023/10/14 02:08:23;;;;;;;;;;;;;;;21.27;46.65;99360.09;4993532;27;102311;-55
2023/10/14 02:10:50;;;;;;;;;;;;;;;21.25;46.39;99363.16;4999004;27;99173;-55
2023/10/14 02:13:17;;;;;;;;;;;;;;;21.24;46.53;99356.13;4995319;27;98217;-61
2023/10/14 02:15:47;;;;;;;;;;;;;;;21.24;46.68;99352.59;4997740;27;98280;-61
2023/10/14 02:18:20;;;;;;;;;;;;;;;21.23;46.74;99345.53;4980041;27;99673;-61
2023/10/14 02:21:04;;;;;;;;;;;;;;;21.22;46.74;99332.97;4979929;27;98626;-55
2023/10/14 02:23:43;;;;;;;;;;;;;;;21.21;46.65;99325.91;4985715;27;98964;-61
2023/10/14 02:26:16;;;;;;;;;;;;;;;21.19;46.69;99318.06;4994686;27;98659;-55
2023/10/14 02:28:48;;;;;;;;;;;;;;;21.18;46.45;99319.22;4997525;27;98535;-61
2023/10/14 02:31:17;;;;;;;;;;;;;;;21.18;46.69;99312.94;4964915;27;98154;-55
2023/10/14 02:33:47;;;;;;;;;;;;;;;21.17;46.60;99314.09;4984658;27;100126;-61
2023/10/14 02:36:16;;;;;;;;;;;;;;;21.16;46.83;99310.56;4996430;27;98566;-61
2023/10/14 02:38:52;;;;;;;;;;;;;;;21.15;46.81;99303.53;4987684;27;98338;-55
2023/10/14 02:41:18;;;;;;;;;;;;;;;21.15;46.73;99289.03;4997078;27;99318;-55
2023/10/14 02:43:44;;;;;;;;;;;;;;;21.13;46.53;99297.59;5003389;27;128100;-55
2023/10/14 02:46:19;;;;;;;;;;;;;;;21.12;46.81;99297.97;5004318;27;102646;-55
2023/10/14 02:48:52;;;;;;;;;;;;;;;21.11;46.74;99283.50;4997951;27;98319;-60
2023/10/14 02:51:29;;;;;;;;;;;;;;;21.09;46.78;99292.06;4982849;27;98597;-61
2023/10/14 02:54:04;;;;;;;;;;;;;;;21.08;46.65;99279.53;5000954;27;98913;-54
2023/10/14 02:56:57;;;;;;;;;;;;;;;21.09;46.57;99272.09;5006854;27;98339;-61
2023/10/14 02:59:20;;;;;;;;;;;;;;;21.07;46.79;99272.47;4987771;27;98200;-54
2023/10/14 03:01:51;;;;;;;;;;;;;;;21.06;46.09;99262.69;4994714;27;98340;-56
2023/10/14 03:04:23;;;;;;;;;;;;;;;21.05;46.45;99260.28;4984274;27;100076;-62
2023/10/14 03:06:53;;;;;;;;;;;;;;;21.04;46.74;99254.03;4998865;27;98947;-55
2023/10/14 03:09:20;;;;;;;;;;;;;;;21.02;46.76;99245.38;5001492;27;98333;-62
2023/10/14 03:11:49;;;;;;;;;;;;;;;21.01;46.66;99243.00;4993653;27;98007;-56
2023/10/14 03:14:16;;;;;;;;;;;;;;;21.00;46.79;99239.47;4982688;27;99430;-61
2023/10/14 03:16:44;;;;;;;;;;;;;;;21.00;46.57;99241.44;4981850;27;100523;-56
2023/10/14 03:19:11;;;;;;;;;;;;;;;20.98;46.70;99236.31;4964889;27;97964;-62
2023/10/14 03:21:48;;;;;;;;;;;;;;;20.98;46.63;99221.81;4974547;27;98724;-62
2023/10/14 03:24:17;;;;;;;;;;;;;;;20.97;46.71;99226.50;5007049;27;98796;-55
2023/10/14 03:26:47;;;;;;;;;;;;;;;20.97;46.59;99232.00;4983793;27;98958;-62
2023/10/14 03:29:16;;;;;;;;;;;;;;;20.96;46.69;99224.16;4995226;27;99812;-62
2023/10/14 03:31:44;;;;;;;;;;;;;;;20.95;46.66;99219.84;4984388;27;99227;-56
2023/10/14 03:34:11;;;;;;;;;;;;;;;20.96;46.26;99210.47;4995068;27;98483;-56
2023/10/14 03:36:42;;;;;;;;;;;;;;;20.95;46.50;99206.94;4992748;27;98843;-56
2023/10/14 03:39:21;;;;;;;;;;;;;;;20.95;46.52;99204.19;4965035;27;100141;-55
2023/10/14 03:41:52;;;;;;;;;;;;;;;20.95;46.53;99211.63;4999659;27;98180;-62
2023/10/14 03:44:22;;;;;;;;;;;;;;;20.94;45.59;99213.53;4980221;27;99564;-61
2023/10/14 03:46:55;;;;;;;;;;;;;;;20.94;46.42;99210.03;4981954;27;100058;-55
2023/10/14 03:49:22;;;;;;;;;;;;;;;20.93;46.66;99220.19;4978864;27;98074;-62
2023/10/14 03:51:51;;;;;;;;;;;;;;;20.94;46.59;99215.50;4959961;27;98085;-55
2023/10/14 03:54:23;;;;;;;;;;;;;;;20.94;46.36;99218.25;4971413;27;98548;-55
2023/10/14 03:56:50;;;;;;;;;;;;;;;20.94;46.58;99229.19;4983352;27;99157;-61
2023/10/14 03:59:23;;;;;;;;;;;;;;;20.94;46.56;99219.03;4988167;27;101522;-61
2023/10/14 04:01:54;;;;;;;;;;;;;;;20.95;46.71;99225.31;5008662;27;98035;-62
2023/10/14 04:04:21;;;;;;;;;;;;;;;20.95;46.66;99225.31;4995888;27;100424;-62
2023/10/14 04:09:36;;;;;;;;;;;;;;;20.94;46.63;99226.44;4978438;27;98699;-56
2023/10/14 04:12:08;;;;;;;;;;;;;;;20.93;46.67;99222.94;4982123;27;99720;-56
2023/10/14 04:14:37;;;;;;;;;;;;;;;20.93;46.67;99222.94;4996894;27;100635;-61
2023/10/14 04:17:10;;;;;;;;;;;;;;;20.94;46.80;99221.75;4993119;27;98596;-61
2023/10/14 04:19:44;;;;;;;;;;;;;;;20.95;46.57;99206.94;4994323;27;98722;-56
2023/10/14 04:24:53;;;;;;;;;;;;;;;20.97;46.54;99229.25;4995875;27;99782;-55
2023/10/14 04:29:51;;;;;;;;;;;;;;;20.99;46.49;99220.69;5008738;27;115099;-61
2023/10/14 04:32:41;;;;;;;;;;;;;;;21.00;46.57;99231.25;4980007;27;98474;-55
2023/10/14 04:35:08;;;;;;;;;;;;;;;21.02;46.67;99228.94;4999117;27;99748;-55
2023/10/14 04:37:50;;;;;;;;;;;;;;;21.02;46.66;99236.38;4962023;27;98684;-56
2023/10/14 04:40:37;;;;;;;;;;;;;;;21.02;46.40;99233.63;5000243;27;99911;-62
2023/10/14 04:45:52;;;;;;;;;;;;;;;21.03;46.53;99229.75;4974811;27;98334;-56
2023/10/14 04:48:35;;;;;;;;;;;;;;;21.02;46.68;99222.66;4984630;27;100077;-56
2023/10/14 04:51:15;;;;;;;;;;;;;;;20.97;46.55;99228.47;4984455;27;99378;-56
2023/10/14 04:53:44;;;;;;;;;;;;;;;20.95;46.70;99222.59;5004782;27;98380;-56
2023/10/14 04:56:10;;;;;;;;;;;;;;;20.91;46.80;99222.53;4985496;27;99856;-56
2023/10/14 04:58:40;;;;;;;;;;;;;;;20.89;46.79;99222.09;5000300;27;98657;-55
2023/10/14 05:01:09;;;;;;;;;;;;;;;20.88;46.70;99209.56;5016454;27;97805;-61
2023/10/14 05:03:35;;;;;;;;;;;;;;;20.87;46.75;99213.47;5012030;27;112331;-61
2023/10/14 05:06:14;;;;;;;;;;;;;;;20.84;46.67;99212.22;4994981;27;99270;-56
2023/10/14 05:08:55;;;;;;;;;;;;;;;20.82;46.71;99198.09;4990253;27;98269;-56
2023/10/14 05:11:23;;;;;;;;;;;;;;;20.82;46.05;99181.66;4986118;27;98475;-62
2023/10/14 05:14:08;;;;;;;;;;;;;;;20.81;46.59;99199.25;4997527;27;98661;-55
2023/10/14 05:16:53;;;;;;;;;;;;;;;20.81;46.68;99215.69;4988354;27;99076;-61
2023/10/14 05:22:10;;;;;;;;;;;;;;;20.80;46.79;99211.38;4993505;27;98513;-62
2023/10/14 05:24:39;;;;;;;;;;;;;;;20.80;46.79;99207.84;5009847;27;97911;-62
2023/10/14 05:27:05;;;;;;;;;;;;;;;20.81;46.83;99220.38;4992840;27;98266;-55
2023/10/14 05:29:31;;;;;;;;;;;;;;;20.81;46.80;99223.13;4960968;27;99992;-62
2023/10/14 05:32:10;;;;;;;;;;;;;;;20.80;46.75;99222.34;4962279;27;107039;-56
2023/10/14 05:34:37;;;;;;;;;;;;;;;20.80;46.72;99222.34;4979023;27;99490;-62
2023/10/14 05:37:07;;;;;;;;;;;;;;;20.80;46.59;99230.53;5008471;27;100243;-55
2023/10/14 05:39:37;;;;;;;;;;;;;;;20.79;46.56;99223.50;4961892;27;103967;-55
2023/10/14 05:42:13;;;;;;;;;;;;;;;20.81;46.86;99214.91;4991066;27;98991;-61
2023/10/14 05:44:46;;;;;;;;;;;;;;;20.80;46.69;99236.03;4978189;27;98320;-55
2023/10/14 05:47:13;;;;;;;;;;;;;;;20.79;46.86;99245.41;4993924;27;98340;-62
2023/10/14 05:49:39;;;;;;;;;;;;;;;20.78;46.97;99249.28;4996192;27;98595;-61
2023/10/14 05:52:05;;;;;;;;;;;;;;;20.78;46.94;99248.47;4978137;27;98310;-55
2023/10/14 05:54:31;;;;;;;;;;;;;;;20.78;46.88;99251.22;4990451;27;98063;-55
2023/10/14 05:56:57;;;;;;;;;;;;;;;20.78;46.76;99251.22;4976716;27;105700;-61
2023/10/14 05:59:23;;;;;;;;;;;;;;;20.78;46.71;99249.28;4961662;27;98476;-61
2023/10/14 06:01:49;;;;;;;;;;;;;;;20.79;46.85;99248.13;4979871;27;121192;-55
2023/10/14 06:04:15;;;;;;;;;;;;;;;20.78;46.95;99245.75;4969443;27;116302;-55
2023/10/14 06:06:42;;;;;;;;;;;;;;;20.79;46.83;99253.63;4987823;27;98933;-55
2023/10/14 06:09:09;;;;;;;;;;;;;;;20.78;46.95;99257.47;4994631;27;100529;-61
2023/10/14 06:11:36;;;;;;;;;;;;;;;20.78;46.80;99256.69;4978493;27;98624;-55
2023/10/14 06:14:05;;;;;;;;;;;;;;;20.79;46.92;99267.31;4991364;27;99557;-62
2023/10/14 06:16:31;;;;;;;;;;;;;;;20.80;46.82;99263.41;4987252;27;99921;-55
2023/10/14 06:18:57;;;;;;;;;;;;;;;20.82;46.85;99263.03;4978381;27;99535;-55
2023/10/14 06:21:33;;;;;;;;;;;;;;;20.82;46.84;99252.88;4997072;27;105219;-59
2023/10/14 06:24:00;;;;;;;;;;;;;;;20.83;46.67;99273.63;5006702;27;98427;-62
2023/10/14 06:26:27;;;;;;;;;;;;;;;20.83;47.00;99286.53;4974907;27;98502;-62
2023/10/14 06:28:56;;;;;;;;;;;;;;;20.83;46.93;99292.00;4977862;27;99912;-55
2023/10/14 06:31:23;;;;;;;;;;;;;;;20.81;47.01;99308.00;4976398;27;99627;-62
2023/10/14 06:33:49;;;;;;;;;;;;;;;20.79;46.96;99311.13;4961972;27;98415;-56
2023/10/14 06:36:15;;;;;;;;;;;;;;;20.77;47.07;99340.78;4993051;27;98090;-55
2023/10/14 06:38:44;;;;;;;;;;;;;;;20.74;47.07;99346.19;5009142;27;99114;-61
2023/10/14 06:41:11;;;;;;;;;;;;;;;20.68;47.23;99369.56;4981374;27;98572;-55
2023/10/14 06:43:38;;;;;;;;;;;;;;;20.60;47.24;99423.38;4994200;27;99900;-56
2023/10/14 06:46:05;;;;;;;;;;;;;;;20.50;47.55;99443.88;4990848;27;98588;-55
2023/10/14 06:48:32;;;;;;;;;;;;;;;20.42;47.61;99450.31;4979724;27;98905;-61
2023/10/14 06:50:59;;;;;;;;;;;;;;;20.27;47.75;99460.13;4974143;27;98238;-61
2023/10/14 06:53:28;;;;;;;;;;;;;;;20.17;47.95;99454.44;4992727;27;98725;-55
2023/10/14 06:55:54;;;;;;;;;;;;;;;20.03;47.79;99458.41;4994999;27;97940;-55
2023/10/14 06:58:21;;;;;;;;;;;;;;;19.92;47.91;99462.84;4998632;27;98385;-61
2023/10/14 07:00:51;;;;;;;;;;;;;;;19.80;48.03;99462.94;4988724;27;98583;-55
2023/10/14 07:03:17;;;;;;;;;;;;;;;19.70;48.04;99467.00;4992638;27;100978;-55
2023/10/14 07:05:48;;;;;;;;;;;;;;;19.63;48.15;99485.94;5009768;27;100178;-55
2023/10/14 07:08:15;;;;;;;;;;;;;;;19.56;48.01;99474.78;4988191;27;98381;-61
2023/10/14 07:10:41;;;;;;;;;;;;;;;19.48;48.03;99479.28;4973920;27;98955;-56
2023/10/14 07:13:08;;;;;;;;;;;;;;;19.42;48.03;99488.09;5003861;27;98262;-55
2023/10/14 07:15:37;;;;;;;;;;;;;;;19.36;48.08;99493.78;4990487;27;98039;-61
2023/10/14 07:18:04;;;;;;;;;;;;;;;19.34;48.07;99498.84;4992285;27;99320;-61
2023/10/14 07:20:30;;;;;;;;;;;;;;;19.34;47.88;99495.31;4988332;27;99655;-61
2023/10/14 07:22:58;;;;;;;;;;;;;;;19.29;48.24;99504.53;4991412;27;98184;-60
2023/10/14 07:25:38;;;;;;;;;;;;;;;19.20;48.33;99516.75;5004030;27;99523;-61
2023/10/14 07:28:25;;;;;;;;;;;;;;;19.10;48.29;99537.19;4983763;27;98073;-55
2023/10/14 07:30:50;;;;;;;;;;;;;;;19.05;48.53;99534.66;4998613;27;99296;-61
2023/10/14 07:33:17;;;;;;;;;;;;;;;18.98;48.33;99535.28;4969215;27;117656;-61
2023/10/14 07:35:44;;;;;;;;;;;;;;;18.94;48.53;99555.41;4989478;27;98585;-61
2023/10/14 07:38:13;;;;;;;;;;;;;;;18.88;48.38;99563.84;4992408;27;99283;-56
2023/10/14 07:40:39;;;;;;;;;;;;;;;18.86;48.46;99559.84;4976614;27;98360;-55
2023/10/14 07:43:07;;;;;;;;;;;;;;;18.82;48.56;99564.41;5002018;27;98330;-61
2023/10/14 07:45:34;;;;;;;;;;;;;;;18.80;48.37;99572.97;4988603;27;99538;-61
2023/10/14 07:48:08;;;;;;;;;;;;;;;18.80;48.39;99570.22;4995361;27;98389;-55
2023/10/14 07:50:35;;;;;;;;;;;;;;;18.81;48.28;99581.94;4995524;27;98267;-61
2023/10/14 07:53:07;;;;;;;;;;;;;;;18.81;48.30;99592.84;5011399;27;98393;-55
2023/10/14 07:55:50;;;;;;;;;;;;;;;18.78;48.86;99599.78;4995465;27;99715;-61
2023/10/14 07:58:19;;;;;;;;;;;;;;;18.71;48.88;99617.91;4978654;27;98132;-56
2023/10/14 08:00:49;;;;;;;;;;;;;;;18.69;48.88;99611.94;4973465;27;98748;-61
2023/10/14 08:03:20;;;;;;;;;;;;;;;18.67;49.13;99625.13;5007508;27;98145;-61
2023/10/14 08:05:53;;;;;;;;;;;;;;;18.64;48.95;99632.06;4990104;27;99088;-61
2023/10/14 08:08:20;;;;;;;;;;;;;;;18.62;49.37;99623.41;4999202;27;98233;-56
2023/10/14 08:10:50;;;;;;;;;;;;;;;18.61;49.65;99640.94;5010163;27;115884;-56
2023/10/14 08:13:23;;;;;;;;;;;;;;;18.60;48.78;99634.69;4973069;27;98298;-56
2023/10/14 08:15:50;;;;;;;;;;;;;;;18.63;48.77;99644.13;4970272;27;100334;-61
2023/10/14 08:18:16;;;;;;;;;;;;;;;18.62;48.88;99661.63;4991703;27;99572;-61
2023/10/14 08:20:43;;;;;;;;;;;;;;;18.57;48.88;99667.31;5007198;27;98086;-56
2023/10/14 08:23:10;;;;;;;;;;;;;;;18.51;48.85;99690.50;4994017;27;98597;-62
2023/10/14 08:25:37;;;;;;;;;;;;;;;18.52;48.90;99692.91;4965641;27;98599;-55
2023/10/14 08:28:05;;;;;;;;;;;;;;;18.70;48.75;99693.50;5002541;27;98235;-61
2023/10/14 08:30:45;;;;;;;;;;;;;;;18.89;48.53;99706.59;4978749;27;99080;-55
2023/10/14 08:33:12;;;;;;;;;;;;;;;18.92;48.20;99718.78;4993778;27;98186;-61
2023/10/14 08:35:41;;;;;;;;;;;;;;;18.99;48.58;99719.03;4990549;27;100643;-55
2023/10/14 08:38:11;;;;;;;;;;;;;;;19.04;48.33;99721.50;4992072;27;99579;-62
2023/10/14 08:40:39;;;;;;;;;;;;;;;19.05;48.42;99739.47;4995930;27;98772;-61
2023/10/14 08:43:06;;;;;;;;;;;;;;;19.11;48.24;99754.53;4980434;27;98822;-56
2023/10/14 08:45:36;;;;;;;;;;;;;;;19.04;48.60;99757.81;4988911;27;98805;-55
2023/10/14 08:48:06;;;;;;;;;;;;;;;18.96;48.32;99769.63;4993712;27;98194;-61
2023/10/14 08:50:33;;;;;;;;;;;;;;;18.93;48.47;99773.03;4992705;27;99713;-55
2023/10/14 08:53:03;;;;;;;;;;;;;;;18.93;48.71;99774.97;4994536;27;98514;-55
2023/10/14 08:55:32;;;;;;;;;;;;;;;18.96;48.41;99788.75;4992866;27;100291;-62
2023/10/14 08:58:02;;;;;;;;;;;;;;;18.95;48.40;99791.84;4992782;27;99689;-61
2023/10/14 09:00:29;;;;;;;;;;;;;;;18.89;48.36;99791.25;5006423;27;98972;-61
2023/10/14 09:02:55;;;;;;;;;;;;;;;18.86;48.46;99789.19;4990525;27;98486;-56
2023/10/14 09:05:22;;;;;;;;;;;;;;;19.06;48.17;99787.50;4969124;27;99359;-55
2023/10/14 09:07:49;;;;;;;;;;;;;;;19.11;48.10;99804.47;4974137;27;99813;-62
2023/10/14 09:10:20;;;;;;;;;;;;;;;19.03;48.15;99812.78;4962277;27;101414;-61
2023/10/14 09:13:00;;;;;;;;;;;;;;;18.97;48.31;99814.13;5003506;27;98982;-56
2023/10/14 09:15:33;;;;;;;;;;;;;;;19.04;47.99;99811.63;4974028;27;99848;-61
2023/10/14 09:17:59;;;;;;;;;;;;;;;19.20;47.92;99817.22;5006018;27;99599;-61
2023/10/14 09:20:36;;;;;;;;;;;;;;;19.50;47.69;99826.00;4958949;27;107682;-56
2023/10/14 09:23:18;;;;;;;;;;;;;;;19.82;47.28;99836.03;4991900;27;98319;-61
2023/10/14 09:25:56;;;;;;;;;;;;;;;20.34;46.67;99848.09;5008018;27;100046;-56
2023/10/14 09:28:23;;;;;;;;;;;;;;;20.80;46.41;99852.13;4971979;27;100402;-56
2023/10/14 09:30:54;;;;;;;;;;;;;;;21.09;46.21;99864.63;4978035;27;98515;-61
2023/10/14 09:33:27;;;;;;;;;;;;;;;21.14;46.27;99868.25;4996170;27;98682;-61
2023/10/14 09:36:02;;;;;;;;;;;;;;;20.99;46.64;99861.63;4979129;27;98570;-56
2023/10/14 09:38:28;;;;;;;;;;;;;;;20.65;46.91;99874.81;4980283;27;102020;-55
2023/10/14 09:40:57;;;;;;;;;;;;;;;20.45;47.28;99878.50;5004305;27;99204;-61
2023/10/14 09:43:25;;;;;;;;;;;;;;;20.26;47.36;99887.34;4988271;27;100600;-55
2023/10/14 09:45:56;;;;;;;;;;;;;;;20.14;47.41;99893.63;4978123;27;98145;-56
2023/10/14 09:48:26;;;;;;;;;;;;;;;20.05;47.47;99909.38;4978202;27;99835;-56
2023/10/14 09:50:54;;;;;;;;;;;;;;;20.03;47.51;99914.38;4981824;27;98279;-61
2023/10/14 09:53:21;;;;;;;;;;;;;;;20.33;47.16;99907.50;4974943;27;99869;-61
2023/10/14 09:55:47;;;;;;;;;;;;;;;20.55;46.91;99921.81;5006985;27;109755;-56
2023/10/14 09:58:14;;;;;;;;;;;;;;;20.55;46.86;99919.91;4974845;27;99478;-55
2023/10/14 10:00:40;;;;;;;;;;;;;;;20.52;46.97;99930.75;4987798;27;99216;-56
2023/10/14 10:03:07;;;;;;;;;;;;;;;20.53;46.99;99918.66;4977924;27;98220;-62
2023/10/14 10:05:39;;;;;;;;;;;;;;;21.13;46.24;99918.72;4992692;27;98883;-61
2023/10/14 10:08:41;;;;;;;;;;;;;;;21.79;45.65;99931.78;4958870;27;98293;-56
2023/10/14 10:11:07;;;;;;;;;;;;;;;27.20;39.94;100148.81;4996582;27;98255;-56
2023/10/14 10:13:35;;;;;;;;;;;;;;;29.95;38.40;99978.50;4973746;27;117973;-57
2023/10/14 10:16:04;;;;;;;;;;;;;;;30.06;38.86;99974.41;4994730;27;98359;-56
2023/10/14 10:18:51;;;;;;;;;;;;;;;30.04;39.39;99962.13;4995423;27;99669;-54
2023/10/14 10:21:18;;;;;;;;;;;;;;;27.66;42.31;99957.19;4995251;27;98039;-62
2023/10/14 10:23:48;;;;;;;;;;;;;;;26.47;43.56;99957.25;4993385;27;98346;-56
2023/10/14 10:26:17;;;;;;;;;;;;;;;25.46;44.60;99966.72;4983190;27;100327;-62
2023/10/14 10:28:45;;;;;;;;;;;;;;;24.77;45.15;99966.34;4984494;27;98433;-62
2023/10/14 10:31:15;;;;;;;;;;;;;;;24.54;45.33;99966.44;4980211;27;98798;-56
2023/10/14 10:33:55;;;;;;;;;;;;;;;28.78;40.30;99962.16;4964030;27;98483;-56
2023/10/14 10:36:32;;;;;;;;;;;;;;;32.75;36.97;99958.09;4976824;27;100077;-63
2023/10/14 10:39:15;;;;;;;;;;;;;;;35.31;35.91;99967.88;4999973;27;98327;-55
2023/10/14 10:41:42;;;;;;;;;;;;;;;37.30;34.29;99967.63;4999540;27;98243;-56
2023/10/14 10:44:11;;;;;;;;;;;;;;;38.70;34.03;99974.47;4954131;28;98465;-58
2023/10/14 10:46:46;;;;;;;;;;;;;;;39.74;33.46;99970.34;5001818;27;98376;-61
2023/10/14 10:49:13;;;;;;;;;;;;;;;40.51;33.44;99968.78;4958948;27;98560;-55
2023/10/14 10:52:12;;;;;;;;;;;;;;;39.20;34.38;99957.28;4992300;27;97913;-55
2023/10/14 10:54:42;;;;;;;;;;;;;;;38.25;35.12;99952.81;5001056;27;100896;-56
2023/10/14 10:57:08;;;;;;;;;;;;;;;38.12;35.48;99955.78;4995455;27;99537;-62
2023/10/14 10:59:37;;;;;;;;;;;;;;;37.52;35.54;99956.31;4998177;27;100266;-56
2023/10/14 11:02:09;;;;;;;;;;;;;;;36.56;36.79;99950.41;4982053;27;98481;-62
2023/10/14 11:04:35;;;;;;;;;;;;;;;35.58;37.84;99950.63;4999611;27;98355;-56
2023/10/14 11:07:02;;;;;;;;;;;;;;;34.50;38.84;99939.06;5009717;27;98600;-62
2023/10/14 11:09:39;;;;;;;;;;;;;;;33.65;39.39;99942.91;4991399;27;99201;-56
2023/10/14 11:12:07;;;;;;;;;;;;;;;32.62;40.31;99943.25;4981345;27;99849;-56
2023/10/14 11:14:33;;;;;;;;;;;;;;;32.12;41.16;99941.41;4993972;27;98393;-61
2023/10/14 11:16:59;;;;;;;;;;;;;;;31.51;41.30;99950.00;4093270;27;10000670;-62
2023/10/14 11:19:32;;;;;;;;;;;;;;;31.13;41.71;99957.72;4980134;27;97855;-62
2023/10/14 11:21:58;;;;;;;;;;;;;;;30.80;41.80;99952.56;4995058;27;98497;-62
2023/10/14 11:24:25;;;;;;;;;;;;;;;30.51;42.02;99943.00;4991719;27;100337;-62
2023/10/14 11:26:53;;;;;;;;;;;;;;;29.99;42.26;99959.81;4974139;27;98319;-56
2023/10/14 11:29:24;;;;;;;;;;;;;;;29.47;42.87;99945.94;4998431;27;100505;-55
2023/10/14 11:31:57;;;;;;;;;;;;;;;29.03;42.95;99948.19;4983737;27;98628;-62
2023/10/14 11:34:23;;;;;;;;;;;;;;;28.69;43.39;99945.19;4979094;27;99524;-55
2023/10/14 11:36:49;;;;;;;;;;;;;;;28.33;43.81;99947.25;4996603;27;99548;-55
2023/10/14 11:39:21;;;;;;;;;;;;;;;28.03;43.93;99948.50;5009186;27;98289;-56
2023/10/14 11:41:50;;;;;;;;;;;;;;;27.77;44.10;99946.94;4999902;27;98456;-56
2023/10/14 11:44:19;;;;;;;;;;;;;;;27.55;43.53;99945.31;4990852;27;98185;-56
2023/10/14 11:46:45;;;;;;;;;;;;;;;27.31;43.61;99949.66;4992742;27;98539;-56
2023/10/14 11:49:12;;;;;;;;;;;;;;;27.11;44.05;99957.53;4949868;27;99322;-55
2023/10/14 11:51:41;;;;;;;;;;;;;;;26.90;44.35;99964.53;4985160;27;98313;-56
2023/10/14 11:54:08;;;;;;;;;;;;;;;26.64;44.10;99965.63;4998648;27;98488;-62
2023/10/14 11:56:34;;;;;;;;;;;;;;;26.40;44.43;99958.75;4991816;27;99011;-56
2023/10/14 11:59:01;;;;;;;;;;;;;;;26.18;44.67;99962.59;4982287;27;98963;-62
2023/10/14 12:01:32;;;;;;;;;;;;;;;25.97;44.70;99968.75;4978031;27;98730;-62
2023/10/14 12:03:59;;;;;;;;;;;;;;;25.81;44.60;99971.78;4995655;27;98113;-62
2023/10/14 12:06:26;;;;;;;;;;;;;;;25.69;44.05;99975.59;4971493;27;98140;-62
2023/10/14 12:08:53;;;;;;;;;;;;;;;25.33;43.87;99973.69;4981795;27;98397;-56
2023/10/14 12:11:19;;;;;;;;;;;;;;;25.02;44.40;99975.69;4993874;27;99673;-62
2023/10/14 12:13:48;;;;;;;;;;;;;;;24.83;44.64;99978.59;4980295;27;99790;-62
2023/10/14 12:16:17;;;;;;;;;;;;;;;24.61;44.86;99977.56;4994335;27;99702;-56
2023/10/14 12:18:45;;;;;;;;;;;;;;;24.43;45.03;99982.81;4995316;27;98245;-62
2023/10/14 12:21:11;;;;;;;;;;;;;;;24.35;44.27;99987.41;4973900;27;98480;-56
2023/10/14 12:23:38;;;;;;;;;;;;;;;24.35;44.76;99979.13;5006329;27;98256;-62
2023/10/14 12:26:04;;;;;;;;;;;;;;;24.39;44.35;99988.28;4991541;27;99613;-55
2023/10/14 12:28:31;;;;;;;;;;;;;;;24.49;44.20;99984.09;4960519;27;98392;-55
2023/10/14 12:31:06;;;;;;;;;;;;;;;24.43;44.27;99991.88;4991285;27;98976;-62
2023/10/14 12:33:35;;;;;;;;;;;;;;;24.50;44.43;100002.19;4094745;27;10000618;-55
2023/10/14 12:36:08;;;;;;;;;;;;;;;24.19;44.07;99989.53;4990073;27;98617;-62
2023/10/14 12:38:35;;;;;;;;;;;;;;;24.20;44.61;99997.41;4977243;27;98869;-62
2023/10/14 12:41:05;;;;;;;;;;;;;;;24.19;44.01;100001.31;5007152;27;98277;-56
2023/10/14 12:43:36;;;;;;;;;;;;;;;24.19;42.14;100004.09;4990584;27;98490;-62
2023/10/14 12:46:12;;;;;;;;;;;;;;;23.96;43.27;100006.06;4978827;27;100396;-62
2023/10/14 12:48:43;;;;;;;;;;;;;;;23.91;44.03;100011.91;4093854;27;10000627;-56
2023/10/14 12:51:11;;;;;;;;;;;;;;;23.97;43.95;100011.22;4974752;27;98508;-62
2023/10/14 12:53:45;;;;;;;;;;;;;;;24.04;43.93;100013.28;4977083;27;98409;-56
2023/10/14 12:56:14;;;;;;;;;;;;;;;24.12;43.33;100014.97;4996632;27;98276;-55
2023/10/14 12:58:44;;;;;;;;;;;;;;;24.28;43.69;100016.78;4961533;27;98332;-55
2023/10/14 13:01:22;;;;;;;;;;;;;;;24.19;43.80;100012.34;5014496;27;99988;-55
2023/10/14 13:03:52;;;;;;;;;;;;;;;23.81;43.94;100020.75;4999567;27;100106;-56
2023/10/14 13:06:26;;;;;;;;;;;;;;;23.43;44.09;100017.72;4995725;27;98916;-55
2023/10/14 13:08:53;;;;;;;;;;;;;;;23.33;44.24;100017.50;4997540;27;99227;-62
2023/10/14 13:11:19;;;;;;;;;;;;;;;23.19;44.29;100023.53;5009091;27;101078;-62
2023/10/14 13:13:50;;;;;;;;;;;;;;;22.86;44.65;100024.78;4979593;27;98166;-56
2023/10/14 13:16:18;;;;;;;;;;;;;;;22.72;44.45;100025.31;4968348;27;98153;-62
2023/10/14 13:18:45;;;;;;;;;;;;;;;22.43;44.74;100031.31;4997230;27;98765;-55