Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:35;;;;;;;12.93;5.78;;;;;;;;;;7390100;19;20326;-74
2023/03/16 00:04:01;;;;;;;13.77;4.93;;;;;;;;;;7392170;19;20468;-73
2023/03/16 00:06:26;;;;;;;11.27;5.03;;;;;;;;;;7393508;19;19999;-75
2023/03/16 00:08:51;;;;;;;10.95;4.68;;;;;;;;;;7393209;19;19999;-75
2023/03/16 00:11:17;;;;;;;18.30;5.90;;;;;;;;;;7390662;19;20019;-75
2023/03/16 00:13:42;;;;;;;11.18;5.35;;;;;;;;;;7393422;19;20036;-75
2023/03/16 00:16:07;;;;;;;11.95;5.15;;;;;;;;;;7391055;19;19998;-75
2023/03/16 00:18:37;;;;;;;17.17;5.45;;;;;;;;;;7390974;19;20002;-74
2023/03/16 00:21:04;;;;;;;12.27;5.82;;;;;;;;;;7391781;19;20006;-74
2023/03/16 00:23:34;;;;;;;15.73;5.53;;;;;;;;;;7392608;19;20009;-73
2023/03/16 00:26:02;;;;;;;11.88;5.57;;;;;;;;;;7389856;19;20007;-75
2023/03/16 00:28:34;;;;;;;12.30;5.60;;;;;;;;;;7390321;19;20583;-74
2023/03/16 00:31:07;;;;;;;13.82;5.88;;;;;;;;;;7390691;19;20002;-74
2023/03/16 00:33:35;;;;;;;13.93;5.68;;;;;;;;;;7390217;19;20227;-74
2023/03/16 00:36:01;;;;;;;13.25;5.32;;;;;;;;;;7392275;19;20002;-74
2023/03/16 00:38:30;;;;;;;10.63;5.18;;;;;;;;;;7391752;19;20058;-74
2023/03/16 00:40:55;;;;;;;13.55;5.55;;;;;;;;;;7390512;19;20053;-74
2023/03/16 00:43:21;;;;;;;13.13;5.28;;;;;;;;;;7391908;19;20356;-75
2023/03/16 00:45:46;;;;;;;19.20;5.95;;;;;;;;;;7391624;19;20044;-75
2023/03/16 00:48:11;;;;;;;12.43;5.30;;;;;;;;;;7396507;19;20003;-74
2023/03/16 00:50:37;;;;;;;11.98;5.50;;;;;;;;;;7390636;19;20050;-74
2023/03/16 00:53:03;;;;;;;14.30;5.63;;;;;;;;;;7391258;19;20010;-74
2023/03/16 00:55:28;;;;;;;13.95;5.60;;;;;;;;;;7391445;19;20306;-74
2023/03/16 00:57:54;;;;;;;13.18;5.60;;;;;;;;;;7391222;19;19998;-74
2023/03/16 01:00:20;;;;;;;16.25;5.85;;;;;;;;;;7389967;19;20082;-74
2023/03/16 01:02:46;;;;;;;15.35;5.93;;;;;;;;;;7390505;19;20017;-74
2023/03/16 01:05:12;;;;;;;13.70;5.75;;;;;;;;;;7391638;19;20005;-74
2023/03/16 01:07:39;;;;;;;14.45;5.53;;;;;;;;;;7391301;19;20002;-74
2023/03/16 01:10:05;;;;;;;11.52;5.93;;;;;;;;;;7389952;19;20013;-74
2023/03/16 01:12:31;;;;;;;15.57;6.10;;;;;;;;;;7389058;19;20366;-74
2023/03/16 01:14:56;;;;;;;11.07;5.38;;;;;;;;;;7390836;19;20022;-74
2023/03/16 01:17:22;;;;;;;12.98;5.28;;;;;;;;;;7390821;19;20437;-74
2023/03/16 01:19:47;;;;;;;11.27;5.38;;;;;;;;;;7388597;19;20391;-74
2023/03/16 01:22:13;;;;;;;12.45;5.55;;;;;;;;;;7389993;19;20013;-74
2023/03/16 01:24:40;;;;;;;14.20;5.35;;;;;;;;;;7388468;19;20302;-74
2023/03/16 01:27:06;;;;;;;11.30;5.22;;;;;;;;;;7388235;19;20444;-75
2023/03/16 01:29:32;;;;;;;10.00;5.63;;;;;;;;;;7391615;19;20452;-74
2023/03/16 01:31:58;;;;;;;11.13;5.53;;;;;;;;;;7389762;19;19998;-74
2023/03/16 01:34:24;;;;;;;12.82;5.65;;;;;;;;;;7387186;19;19999;-75
2023/03/16 01:36:50;;;;;;;11.27;5.70;;;;;;;;;;7389924;19;20071;-74
2023/03/16 01:39:16;;;;;;;12.05;5.57;;;;;;;;;;7384440;19;20010;-74
2023/03/16 01:41:43;;;;;;;14.10;5.95;;;;;;;;;;7385603;19;20465;-72
2023/03/16 01:44:13;;;;;;;11.68;5.45;;;;;;;;;;7387338;19;20062;-73
2023/03/16 01:46:40;;;;;;;14.13;5.13;;;;;;;;;;7387373;19;20019;-72
2023/03/16 01:49:13;;;;;;;12.80;4.97;;;;;;;;;;7389024;19;20022;-74
2023/03/16 01:52:01;;;;;;;15.15;4.85;;;;;;;;;;7387927;19;20002;-72
2023/03/16 01:54:33;;;;;;;12.07;4.88;;;;;;;;;;7388476;19;19999;-72
2023/03/16 01:57:17;;;;;;;15.27;5.78;;;;;;;;;;7388724;19;20484;-73
2023/03/16 02:00:06;;;;;;;10.73;4.45;;;;;;;;;;7386944;19;20041;-72
2023/03/16 02:02:32;;;;;;;12.70;4.93;;;;;;;;;;7388139;19;20120;-73
2023/03/16 02:05:11;;;;;;;10.00;5.22;;;;;;;;;;7388280;19;20650;-73
2023/03/16 02:07:42;;;;;;;9.63;4.65;;;;;;;;;;7388660;19;19998;-72
2023/03/16 02:10:08;;;;;;;12.45;4.57;;;;;;;;;;7388814;19;20380;-72
2023/03/16 02:12:35;;;;;;;9.95;5.38;;;;;;;;;;7385832;19;19999;-72
2023/03/16 02:15:00;;;;;;;12.27;4.97;;;;;;;;;;7388174;19;20456;-74
2023/03/16 02:17:28;;;;;;;9.68;4.97;;;;;;;;;;7387738;19;20023;-73
2023/03/16 02:20:27;;;;;;;9.85;4.97;;;;;;;;;;7388878;19;20003;-73
2023/03/16 02:22:53;;;;;;;8.43;4.07;;;;;;;;;;7387327;19;19999;-72
2023/03/16 02:25:22;;;;;;;13.65;5.32;;;;;;;;;;7388137;19;20015;-72
2023/03/16 02:28:14;;;;;;;10.80;5.38;;;;;;;;;;7387640;19;19999;-73
2023/03/16 02:30:40;;;;;;;;;;;;;;;;;;7388370;19;20027;-74
2023/03/16 02:33:06;;;;;;;16.40;4.53;;;;;;;;;;7385528;19;19915;-73
2023/03/16 02:35:32;;;;;;;11.90;4.50;;;;;;;;;;7390664;19;20393;-74
2023/03/16 02:37:57;;;;;;;13.15;4.68;;;;;;;;;;7391276;19;20011;-72
2023/03/16 02:40:26;;;;;;;12.95;4.95;;;;;;;;;;7391022;19;20003;-74
2023/03/16 02:43:03;;;;;;;10.05;4.93;;;;;;;;;;7389444;19;20201;-72
2023/03/16 02:46:06;;;;;;;14.73;5.05;;;;;;;;;;7388556;19;20369;-75
2023/03/16 02:48:53;;;;;;;10.35;4.60;;;;;;;;;;7384962;19;20002;-73
2023/03/16 02:51:19;;;;;;;11.32;5.63;;;;;;;;;;7385655;19;20369;-72
2023/03/16 02:53:44;;;;;;;7.70;4.65;;;;;;;;;;7386541;19;19998;-72
2023/03/16 02:56:10;;;;;;;10.32;5.50;;;;;;;;;;7386013;19;20040;-72
2023/03/16 02:58:36;;;;;;;12.00;5.15;;;;;;;;;;7386493;19;20122;-72
2023/03/16 03:01:02;;;;;;;13.05;5.05;;;;;;;;;;7386257;19;20013;-72
2023/03/16 03:03:27;;;;;;;9.95;5.07;;;;;;;;;;7385407;19;20013;-73
2023/03/16 03:05:53;;;;;;;9.68;4.93;;;;;;;;;;7387446;19;20002;-72
2023/03/16 03:08:21;;;;;;;13.82;5.10;;;;;;;;;;7387709;19;19998;-73
2023/03/16 03:10:46;;;;;;;10.70;5.38;;;;;;;;;;7389159;19;20002;-71
2023/03/16 03:13:11;;;;;;;12.40;6.03;;;;;;;;;;7386191;19;20488;-72
2023/03/16 03:15:37;;;;;;;9.57;4.40;;;;;;;;;;7386632;19;20003;-72
2023/03/16 03:18:03;;;;;;;12.23;4.40;;;;;;;;;;7386684;19;20477;-72
2023/03/16 03:20:28;;;;;;;12.00;5.30;;;;;;;;;;7385791;19;20003;-76
2023/03/16 03:22:54;;;;;;;12.63;5.15;;;;;;;;;;7385790;19;20002;-72
2023/03/16 03:25:22;;;;;;;12.25;5.10;;;;;;;;;;7389253;19;20033;-73
2023/03/16 03:27:49;;;;;;;14.05;5.05;;;;;;;;;;7386142;19;20003;-73
2023/03/16 03:30:17;;;;;;;17.55;5.68;;;;;;;;;;7385315;19;20042;-73
2023/03/16 03:32:43;;;;;;;13.70;5.63;;;;;;;;;;7385410;19;20126;-72
2023/03/16 03:35:13;;;;;;;11.20;4.63;;;;;;;;;;7386152;19;20006;-73
2023/03/16 03:37:41;;;;;;;9.45;4.75;;;;;;;;;;7386371;19;20532;-72
2023/03/16 03:40:09;;;;;;;9.60;5.00;;;;;;;;;;7383999;19;20053;-72
2023/03/16 03:42:34;;;;;;;13.43;5.65;;;;;;;;;;7383178;19;20364;-73
2023/03/16 03:44:59;;;;;;;14.27;5.43;;;;;;;;;;7385350;19;19995;-72
2023/03/16 03:47:25;;;;;;;10.13;4.95;;;;;;;;;;7383717;19;20449;-73
2023/03/16 03:49:50;;;;;;;10.25;4.97;;;;;;;;;;7385118;19;20062;-72
2023/03/16 03:52:15;;;;;;;10.52;5.60;;;;;;;;;;7383345;19;20007;-72
2023/03/16 03:54:41;;;;;;;12.23;6.30;;;;;;;;;;7383092;19;20031;-73
2023/03/16 03:57:06;;;;;;;13.00;6.50;;;;;;;;;;7385141;19;19998;-71
2023/03/16 03:59:31;;;;;;;14.15;6.20;;;;;;;;;;7382073;19;20013;-73
2023/03/16 04:01:57;;;;;;;14.93;5.90;;;;;;;;;;7385129;19;20010;-73
2023/03/16 04:04:22;;;;;;;15.10;5.90;;;;;;;;;;7392175;19;20170;-74
2023/03/16 04:06:47;;;;;;;20.10;6.60;;;;;;;;;;7392742;19;20015;-73
2023/03/16 04:09:13;;;;;;;9.70;5.32;;;;;;;;;;7392477;19;20002;-72
2023/03/16 04:11:38;;;;;;;11.60;6.30;;;;;;;;;;7392108;19;20002;-73
2023/03/16 04:14:04;;;;;;;13.23;5.90;;;;;;;;;;7394527;19;20013;-74
2023/03/16 04:16:29;;;;;;;14.35;6.63;;;;;;;;;;7394765;19;20448;-73
2023/03/16 04:18:55;;;;;;;13.75;6.18;;;;;;;;;;7389412;19;19998;-73
2023/03/16 04:21:21;;;;;;;11.30;5.68;;;;;;;;;;7391782;19;20474;-72
2023/03/16 04:23:47;;;;;;;12.93;5.95;;;;;;;;;;7391233;19;20016;-73
2023/03/16 04:26:13;;;;;;;12.77;6.13;;;;;;;;;;7392259;19;20039;-73
2023/03/16 04:28:39;;;;;;;13.27;6.20;;;;;;;;;;7389700;19;20006;-73
2023/03/16 04:31:09;;;;;;;12.52;6.38;;;;;;;;;;7390252;19;20010;-72
2023/03/16 04:33:36;;;;;;;14.60;6.33;;;;;;;;;;7390891;19;20002;-72
2023/03/16 04:36:02;;;;;;;14.20;6.07;;;;;;;;;;7392022;19;20002;-73
2023/03/16 04:38:29;;;;;;;14.45;5.97;;;;;;;;;;7391109;19;20007;-73
2023/03/16 04:40:55;;;;;;;14.25;6.25;;;;;;;;;;7390264;19;20363;-74
2023/03/16 04:43:21;;;;;;;13.50;5.93;;;;;;;;;;7390542;19;20003;-73
2023/03/16 04:45:47;;;;;;;11.80;5.93;;;;;;;;;;7391716;19;20459;-72
2023/03/16 04:48:12;;;;;;;10.73;6.40;;;;;;;;;;7389098;19;20007;-72
2023/03/16 04:50:38;;;;;;;15.05;6.18;;;;;;;;;;7391829;19;19999;-73
2023/03/16 04:53:03;;;;;;;14.13;6.53;;;;;;;;;;7388677;19;20476;-72
2023/03/16 04:55:29;;;;;;;12.60;6.15;;;;;;;;;;7390762;19;20002;-72
2023/03/16 04:57:55;;;;;;;13.95;6.68;;;;;;;;;;7390997;19;20075;-72
2023/03/16 05:00:22;;;;;;;13.63;6.65;;;;;;;;;;7386946;19;20450;-72
2023/03/16 05:02:48;;;;;;;14.57;6.20;;;;;;;;;;7388550;19;19999;-72
2023/03/16 05:05:14;;;;;;;12.43;6.45;;;;;;;;;;7390897;19;19999;-72
2023/03/16 05:07:41;;;;;;;15.70;6.28;;;;;;;;;;7378124;19;20067;-72
2023/03/16 05:10:08;;;;;;;13.52;6.28;;;;;;;;;;7390766;19;20018;-72
2023/03/16 05:12:34;;;;;;;17.27;7.03;;;;;;;;;;7387482;19;20026;-72
2023/03/16 05:14:59;;;;;;;15.57;7.13;;;;;;;;;;7394779;19;20058;-72
2023/03/16 05:17:24;;;;;;;13.02;6.75;;;;;;;;;;7395262;19;20028;-73
2023/03/16 05:19:50;;;;;;;18.02;6.68;;;;;;;;;;7393277;19;20354;-72
2023/03/16 05:22:16;;;;;;;15.43;6.78;;;;;;;;;;7392004;19;20102;-71
2023/03/16 05:24:41;;;;;;;15.85;7.15;;;;;;;;;;7393495;19;19994;-73
2023/03/16 05:27:06;;;;;;;15.30;7.30;;;;;;;;;;7391595;19;20058;-73
2023/03/16 05:29:32;;;;;;;20.48;7.45;;;;;;;;;;7392405;19;20002;-74
2023/03/16 05:31:58;;;;;;;16.60;7.13;;;;;;;;;;7392306;19;20090;-72
2023/03/16 05:34:23;;;;;;;15.15;6.85;;;;;;;;;;7393531;19;20006;-73
2023/03/16 05:36:48;;;;;;;15.73;7.28;;;;;;;;;;7390198;19;20338;-73
2023/03/16 05:39:14;;;;;;;13.45;7.18;;;;;;;;;;7387870;19;20029;-73
2023/03/16 05:41:39;;;;;;;11.50;6.15;;;;;;;;;;7386743;19;20410;-73
2023/03/16 05:44:05;;;;;;;16.58;6.40;;;;;;;;;;7392707;19;19999;-73
2023/03/16 05:46:32;;;;;;;14.38;6.72;;;;;;;;;;7328025;19;20135;-72
2023/03/16 05:48:57;;;;;;;15.63;7.25;;;;;;;;;;7388314;19;19999;-74
2023/03/16 05:51:25;;;;;;;14.07;6.50;;;;;;;;;;7382776;19;20013;-74
2023/03/16 05:53:56;;;;;;;12.98;6.60;;;;;;;;;;7386291;19;20025;-74
2023/03/16 05:56:26;;;;;;;15.10;6.63;;;;;;;;;;7392818;19;20001;-75
2023/03/16 05:58:52;;;;;;;13.98;6.72;;;;;;;;;;7391943;19;20008;-75
2023/03/16 06:01:19;;;;;;;19.17;7.63;;;;;;;;;;7390053;19;19994;-74
2023/03/16 06:03:45;;;;;;;16.33;7.57;;;;;;;;;;7386027;19;19999;-75
2023/03/16 06:06:10;;;;;;;13.63;5.75;;;;;;;;;;7384184;19;19998;-76
2023/03/16 06:08:35;;;;;;;21.98;7.68;;;;;;;;;;7386894;19;20365;-75
2023/03/16 06:11:01;;;;;;;14.65;7.47;;;;;;;;;;7382297;19;20082;-74
2023/03/16 06:13:26;;;;;;;17.13;6.60;;;;;;;;;;7386069;19;19991;-75
2023/03/16 06:15:51;;;;;;;14.82;7.07;;;;;;;;;;7387841;19;19987;-74
2023/03/16 06:18:17;;;;;;;13.65;5.85;;;;;;;;;;7386435;19;20001;-74
2023/03/16 06:20:42;;;;;;;17.33;6.43;;;;;;;;;;7389081;19;20009;-74
2023/03/16 06:23:07;;;;;;;12.77;6.68;;;;;;;;;;7391048;19;19994;-74
2023/03/16 06:25:33;;;;;;;12.10;6.32;;;;;;;;;;7389784;19;19999;-74
2023/03/16 06:27:58;;;;;;;11.45;5.60;;;;;;;;;;7391272;19;20095;-75
2023/03/16 06:30:24;;;;;;;12.55;5.78;;;;;;;;;;7389607;19;19995;-75
2023/03/16 06:32:49;;;;;;;13.48;5.88;;;;;;;;;;7390945;19;19994;-75
2023/03/16 06:35:15;;;;;;;12.85;5.53;;;;;;;;;;7390919;19;20333;-74
2023/03/16 06:37:40;;;;;;;10.60;5.35;;;;;;;;;;7362949;19;20085;-75
2023/03/16 06:40:06;;;;;;;10.77;5.20;;;;;;;;;;7386664;19;20045;-74
2023/03/16 06:42:32;;;;;;;12.52;6.00;;;;;;;;;;7390705;19;20006;-75
2023/03/16 06:44:57;;;;;;;12.55;5.85;;;;;;;;;;7389932;19;19991;-75
2023/03/16 06:47:23;;;;;;;11.45;6.20;;;;;;;;;;7386849;19;19990;-74
2023/03/16 06:49:50;;;;;;;9.55;5.28;;;;;;;;;;7388445;19;20485;-74
2023/03/16 06:52:16;;;;;;;12.32;6.00;;;;;;;;;;7387080;19;20002;-75
2023/03/16 06:54:41;;;;;;;7.45;4.20;;;;;;;;;;7390049;19;20410;-75
2023/03/16 06:57:07;;;;;;;9.93;5.10;;;;;;;;;;7385834;19;19998;-74
2023/03/16 06:59:33;;;;;;;8.48;4.97;;;;;;;;;;7387649;19;20003;-75
2023/03/16 07:02:00;;;;;;;11.38;5.72;;;;;;;;;;7387304;19;20002;-74
2023/03/16 07:04:25;;;;;;;19.08;4.82;;;;;;;;;;7389565;19;19998;-74
2023/03/16 07:06:50;;;;;;;8.65;4.28;;;;;;;;;;7390393;19;20006;-75
2023/03/16 07:09:16;;;;;;;15.00;5.68;;;;;;;;;;7387273;19;20476;-75
2023/03/16 07:11:41;;;;;;;12.05;5.50;;;;;;;;;;7386809;19;20014;-74
2023/03/16 07:14:07;;;;;;;9.90;5.03;;;;;;;;;;7386924;19;20019;-76
2023/03/16 07:16:32;;;;;;;8.68;5.20;;;;;;;;;;7390395;19;19998;-75
2023/03/16 07:18:57;;;;;;;11.13;5.63;;;;;;;;;;7387846;19;20457;-75
2023/03/16 07:21:23;;;;;;;11.90;5.85;;;;;;;;;;7388580;19;20414;-75
2023/03/16 07:23:48;;;;;;;12.43;5.32;;;;;;;;;;7387655;19;20072;-73
2023/03/16 07:26:14;;;;;;;14.73;5.60;;;;;;;;;;7389028;19;20002;-73
2023/03/16 07:28:40;;;;;;;10.23;5.65;;;;;;;;;;7389686;19;19994;-74
2023/03/16 07:31:05;;;;;;;10.40;5.53;;;;;;;;;;7387702;19;20016;-75
2023/03/16 07:33:32;;;;;;;10.88;5.53;;;;;;;;;;7387046;19;19994;-75
2023/03/16 07:35:57;;;;;;;10.73;5.28;;;;;;;;;;7390945;19;20067;-75
2023/03/16 07:38:22;;;;;;;9.85;5.05;;;;;;;;;;7395596;19;20414;-75
2023/03/16 07:40:48;;;;;;;9.68;4.85;;;;;;;;;;7394230;19;19995;-75
2023/03/16 07:43:14;;;;;;;13.45;6.07;;;;;;;;;;7392194;19;20070;-75
2023/03/16 07:45:39;;;;;;;11.50;5.78;;;;;;;;;;7393743;19;20099;-75
2023/03/16 07:48:04;;;;;;;11.38;5.35;;;;;;;;;;7394221;19;19995;-75
2023/03/16 07:50:30;;;;;;;11.10;4.68;;;;;;;;;;7395229;19;20285;-75
2023/03/16 07:52:55;;;;;;;12.20;5.55;;;;;;;;;;7396547;19;20070;-75
2023/03/16 07:55:20;;;;;;;10.35;5.43;;;;;;;;;;7394334;19;19998;-75
2023/03/16 07:57:47;;;;;;;14.38;5.53;;;;;;;;;;7394337;19;19995;-76
2023/03/16 08:00:13;;;;;;;9.90;5.65;;;;;;;;;;7391862;19;20033;-75
2023/03/16 08:02:39;;;;;;;8.73;5.43;;;;;;;;;;7396142;19;20005;-74
2023/03/16 08:05:04;;;;;;;5.25;3.60;;;;;;;;;;7393676;19;20391;-74
2023/03/16 08:07:30;;;;;;;12.93;6.22;;;;;;;;;;7392304;19;20481;-73
2023/03/16 08:09:56;;;;;;;9.55;5.13;;;;;;;;;;7395595;19;20012;-74
2023/03/16 08:12:21;;;;;;;10.75;5.82;;;;;;;;;;7398766;19;19999;-74
2023/03/16 08:14:47;;;;;;;10.82;5.90;;;;;;;;;;7396226;19;20012;-75
2023/03/16 08:17:13;;;;;;;15.93;5.97;;;;;;;;;;7392050;19;19995;-72
2023/03/16 08:19:38;;;;;;;8.23;4.97;;;;;;;;;;7392943;19;20068;-73
2023/03/16 08:22:04;;;;;;;11.50;5.53;;;;;;;;;;7392228;19;19998;-74
2023/03/16 08:24:31;;;;;;;7.47;3.60;;;;;;;;;;7394374;19;20132;-73
2023/03/16 08:26:57;;;;;;;12.05;5.60;;;;;;;;;;7395849;19;20015;-73
2023/03/16 08:29:24;;;;;;;9.70;5.50;;;;;;;;;;7395825;19;19999;-74
2023/03/16 08:31:52;;;;;;;10.80;5.78;;;;;;;;;;7392245;19;20018;-73
2023/03/16 08:34:17;;;;;;;11.85;6.13;;;;;;;;;;7391690;19;19999;-76
2023/03/16 08:36:43;;;;;;;10.85;5.55;;;;;;;;;;7393626;19;20936;-74
2023/03/16 08:39:08;;;;;;;10.10;5.85;;;;;;;;;;7386311;19;20006;-74
2023/03/16 08:41:34;;;;;;;11.40;4.95;;;;;;;;;;7391983;19;19998;-74
2023/03/16 08:43:59;;;;;;;14.00;5.47;;;;;;;;;;7391294;19;20027;-73
2023/03/16 08:46:25;;;;;;;9.85;5.50;;;;;;;;;;7391226;19;19990;-73
2023/03/16 08:48:51;;;;;;;11.95;6.00;;;;;;;;;;7390542;19;20014;-73
2023/03/16 08:51:17;;;;;;;11.52;6.22;;;;;;;;;;7391251;19;20002;-74
2023/03/16 08:53:43;;;;;;;8.27;3.80;;;;;;;;;;7392837;19;20019;-73
2023/03/16 08:56:11;;;;;;;10.43;5.35;;;;;;;;;;7394610;19;20003;-74
2023/03/16 08:58:38;;;;;;;8.90;5.50;;;;;;;;;;7392290;19;20037;-74
2023/03/16 09:01:05;;;;;;;10.45;3.40;;;;;;;;;;7392819;19;20018;-73
2023/03/16 09:03:32;;;;;;;9.18;4.95;;;;;;;;;;7392488;19;19998;-73
2023/03/16 09:06:09;;;;;;;10.63;4.85;;;;;;;;;;7394430;19;19995;-74
2023/03/16 09:08:35;;;;;;;11.40;5.53;;;;;;;;;;7391459;19;20019;-74
2023/03/16 09:11:02;;;;;;;9.27;5.25;;;;;;;;;;7390869;19;19998;-73
2023/03/16 09:13:29;;;;;;;10.95;5.32;;;;;;;;;;7392335;19;20022;-73
2023/03/16 09:15:55;;;;;;;10.90;5.93;;;;;;;;;;7392539;19;20002;-72
2023/03/16 09:18:22;;;;;;;11.55;4.78;;;;;;;;;;7391075;19;20269;-74
2023/03/16 09:20:47;;;;;;;9.23;5.10;;;;;;;;;;7390278;19;20005;-74
2023/03/16 09:23:13;;;;;;;9.73;4.93;;;;;;;;;;7390286;19;19986;-73
2023/03/16 09:25:38;;;;;;;10.10;4.45;;;;;;;;;;7390956;19;20002;-72
2023/03/16 09:28:04;;;;;;;8.90;5.57;;;;;;;;;;7392038;19;19995;-72
2023/03/16 09:30:30;;;;;;;6.07;3.30;;;;;;;;;;7386781;19;20002;-74
2023/03/16 09:32:55;;;;;;;12.82;5.03;;;;;;;;;;7390079;19;19994;-74
2023/03/16 09:35:21;;;;;;;8.02;4.30;;;;;;;;;;7392517;19;20003;-72
2023/03/16 09:37:46;;;;;;;8.02;4.60;;;;;;;;;;7392292;19;19999;-73
2023/03/16 09:40:27;;;;;;;8.30;4.47;;;;;;;;;;7390470;19;20417;-73
2023/03/16 09:43:22;;;;;;;6.95;3.70;;;;;;;;;;7390296;19;20453;-73
2023/03/16 09:45:58;;;;;;;8.05;4.47;;;;;;;;;;7393358;19;20405;-73
2023/03/16 09:48:25;;;;;;;10.15;4.85;;;;;;;;;;7390053;19;19995;-74
2023/03/16 09:50:54;;;;;;;8.02;4.80;;;;;;;;;;7389998;19;19999;-73
2023/03/16 09:53:29;;;;;;;8.20;3.85;;;;;;;;;;7391026;19;20011;-74
2023/03/16 10:02:15;;;;;;;7.18;3.97;;;;;;;;;;7344684;19;20232;-69
2023/03/16 10:05:14;;;;;;;8.27;4.70;;;;;;;;;;7392603;19;20028;-71
2023/03/16 10:07:40;;;;;;;9.02;5.00;;;;;;;;;;7391143;19;20023;-70
2023/03/16 10:10:11;;;;;;;10.15;4.93;;;;;;;;;;7392988;19;19998;-69
2023/03/16 10:12:40;;;;;;;;;;;;;;;;;;7392094;19;20013;-69
2023/03/16 10:15:11;;;;;;;8.15;4.65;;;;;;;;;;7391991;19;19953;-70
2023/03/16 10:17:56;;;;;;;7.53;4.40;;;;;;;;;;7393694;19;20009;-70
2023/03/16 10:20:22;;;;;;;9.23;4.85;;;;;;;;;;7391716;19;20034;-70
2023/03/16 10:22:53;;;;;;;8.07;4.50;;;;;;;;;;7392535;19;19998;-70
2023/03/16 10:25:24;;;;;;;8.75;5.07;;;;;;;;;;7392857;19;19999;-71
2023/03/16 10:27:51;;;;;;;9.13;5.47;;;;;;;;;;7389264;19;20011;-68
2023/03/16 10:30:22;;;;;;;8.80;4.68;;;;;;;;;;7390784;19;19999;-70
2023/03/16 10:32:48;;;;;;;8.95;5.10;;;;;;;;;;7391987;19;20029;-71
2023/03/16 10:35:50;;;;;;;9.43;4.85;;;;;;;;;;7386990;19;19998;-72
2023/03/16 10:38:48;;;;;;;8.52;5.13;;;;;;;;;;7389302;19;20064;-69
2023/03/16 10:41:24;;;;;;;7.68;4.22;;;;;;;;;;7389276;19;19999;-71
2023/03/16 10:43:57;;;;;;;7.35;3.67;;;;;;;;;;7391669;19;20007;-71
2023/03/16 10:46:27;;;;;;;9.60;5.45;;;;;;;;;;7389515;19;20014;-71
2023/03/16 10:49:00;;;;;;;11.00;4.93;;;;;;;;;;7388224;19;20003;-71
2023/03/16 10:51:31;;;;;;;9.15;4.95;;;;;;;;;;7388974;19;19999;-71
2023/03/16 10:54:13;;;;;;;7.07;4.65;;;;;;;;;;7388650;19;20378;-72
2023/03/16 10:56:39;;;;;;;9.05;4.55;;;;;;;;;;7389483;19;20019;-71
2023/03/16 10:59:35;;;;;;;8.13;5.05;;;;;;;;;;7389703;19;20346;-70
2023/03/16 11:02:10;;;;;;;8.57;4.38;;;;;;;;;;7386466;19;20052;-71
2023/03/16 11:04:36;;;;;;;8.82;5.05;;;;;;;;;;7389601;19;20003;-69
2023/03/16 11:07:02;;;;;;;8.75;4.78;;;;;;;;;;7389762;19;20575;-72
2023/03/16 11:09:32;;;;;;;8.63;4.78;;;;;;;;;;7388975;19;20015;-72
2023/03/16 11:11:59;;;;;;;7.70;4.85;;;;;;;;;;7388323;19;20475;-71
2023/03/16 11:14:27;;;;;;;8.63;5.07;;;;;;;;;;7392217;19;20005;-71
2023/03/16 11:17:01;;;;;;;8.35;4.68;;;;;;;;;;7393477;19;20014;-71
2023/03/16 11:19:33;;;;;;;7.38;5.25;;;;;;;;;;7390034;19;20598;-70
2023/03/16 11:22:08;;;;;;;10.32;4.60;;;;;;;;;;7388153;19;20010;-71
2023/03/16 11:24:41;;;;;;;7.07;4.60;;;;;;;;;;7392612;19;20660;-70
2023/03/16 11:27:26;;;;;;;8.32;5.22;;;;;;;;;;7395809;19;20006;-71
2023/03/16 11:30:34;;;;;;;8.70;4.68;;;;;;;;;;7394533;19;19995;-72
2023/03/16 11:33:00;;;;;;;10.50;4.88;;;;;;;;;;7397107;19;20014;-71
2023/03/16 11:35:41;;;;;;;8.68;4.80;;;;;;;;;;7395877;19;20003;-72
2023/03/16 11:38:12;;;;;;;8.60;4.53;;;;;;;;;;7395295;19;20361;-71
2023/03/16 11:40:57;;;;;;;;;;;;;;;;;;7393409;19;20498;-71
2023/03/16 11:43:52;;;;;;;9.57;5.20;;;;;;;;;;7396035;19;19923;-70
2023/03/16 11:46:36;;;;;;;7.72;4.30;;;;;;;;;;7395507;19;20006;-70
2023/03/16 11:49:18;;;;;;;7.95;4.57;;;;;;;;;;7396260;19;19998;-71
2023/03/16 11:52:07;;;;;;;7.97;4.68;;;;;;;;;;7395360;19;19999;-70
2023/03/16 11:55:05;;;;;;;8.93;4.78;;;;;;;;;;7395430;19;20499;-71
2023/03/16 11:57:48;;;;;;;8.20;4.78;;;;;;;;;;7398002;19;20105;-70
2023/03/16 12:00:41;;;;;;;8.77;5.28;;;;;;;;;;7391922;19;20016;-71
2023/03/16 12:03:21;;;;;;;8.25;5.07;;;;;;;;;;7396746;19;20348;-70
2023/03/16 12:06:24;;;;;;;7.93;4.53;;;;;;;;;;7394196;19;20019;-71
2023/03/16 12:09:09;;;;;;;10.10;5.60;;;;;;;;;;7395793;19;20003;-72
2023/03/16 12:11:58;;;;;;;6.88;4.00;;;;;;;;;;7394204;19;20105;-70
2023/03/16 12:14:35;;;;;;;6.68;3.60;;;;;;;;;;7393775;19;20207;-70
2023/03/16 12:17:16;;;;;;;8.73;4.90;;;;;;;;;;7395224;19;20474;-70
2023/03/16 12:19:45;;;;;;;7.30;4.85;;;;;;;;;;7394306;19;20003;-70
2023/03/16 12:22:18;;;;;;;6.82;4.22;;;;;;;;;;7388891;19;20473;-71
2023/03/16 12:24:45;;;;;;;9.15;4.70;;;;;;;;;;7395158;19;20382;-70
2023/03/16 12:27:18;;;;;;;8.55;4.72;;;;;;;;;;7393674;19;19995;-71
2023/03/16 12:30:08;;;;;;;8.55;4.55;;;;;;;;;;7397879;19;20340;-70
2023/03/16 12:32:52;;;;;;;7.60;4.05;;;;;;;;;;7394394;19;20479;-71
2023/03/16 12:35:38;;;;;;;8.77;4.43;;;;;;;;;;7394106;19;20002;-71
2023/03/16 12:38:06;;;;;;;8.15;4.88;;;;;;;;;;7393415;19;20059;-71
2023/03/16 12:40:41;;;;;;;7.75;4.68;;;;;;;;;;7391862;19;20066;-70
2023/03/16 12:43:21;;;;;;;8.23;4.45;;;;;;;;;;7395154;19;20007;-70
2023/03/16 12:46:01;;;;;;;10.73;4.68;;;;;;;;;;7394745;19;19998;-70
2023/03/16 12:48:31;;;;;;;9.40;4.00;;;;;;;;;;7392568;19;20007;-70
2023/03/16 12:50:59;;;;;;;8.57;3.92;;;;;;;;;;7391933;19;20006;-71
2023/03/16 12:53:44;;;;;;;7.57;4.22;;;;;;;;;;7393891;19;20013;-71
2023/03/16 12:56:15;;;;;;;7.50;4.38;;;;;;;;;;7393104;19;20078;-70
2023/03/16 12:58:49;;;;;;;8.63;4.10;;;;;;;;;;7394057;19;20014;-71
2023/03/16 13:01:18;;;;;;;6.88;4.30;;;;;;;;;;7393079;19;20003;-70
2023/03/16 13:03:48;;;;;;;6.07;4.07;;;;;;;;;;7395923;19;19994;-70
2023/03/16 13:06:23;;;;;;;8.45;4.00;;;;;;;;;;7392578;19;20002;-70
2023/03/16 13:08:58;;;;;;;8.23;3.88;;;;;;;;;;7393937;19;20406;-71
2023/03/16 13:11:25;;;;;;;8.05;3.95;;;;;;;;;;7392723;19;20010;-71
2023/03/16 13:14:00;;;;;;;7.57;3.95;;;;;;;;;;7393397;19;20006;-69
2023/03/16 13:16:31;;;;;;;6.72;3.42;;;;;;;;;;7393085;19;20010;-71
2023/03/16 13:18:57;;;;;;;7.82;4.15;;;;;;;;;;7391127;19;20372;-70
2023/03/16 13:21:40;;;;;;;5.47;3.58;;;;;;;;;;7392401;19;20007;-71
2023/03/16 13:24:24;;;;;;;7.47;3.95;;;;;;;;;;7390260;19;20007;-70
2023/03/16 13:26:53;;;;;;;6.20;3.40;;;;;;;;;;7393022;19;19998;-71
2023/03/16 13:29:25;;;;;;;5.80;3.35;;;;;;;;;;7393244;19;20095;-71
2023/03/16 13:31:52;;;;;;;6.43;3.58;;;;;;;;;;7388571;19;20002;-69
2023/03/16 13:34:48;;;;;;;6.68;3.50;;;;;;;;;;7389671;19;19994;-71
2023/03/16 13:37:17;;;;;;;5.05;2.75;;;;;;;;;;7392605;19;20066;-70
2023/03/16 13:39:52;;;;;;;7.53;3.10;;;;;;;;;;7392076;19;19999;-69
2023/03/16 13:42:19;;;;;;;5.22;3.00;;;;;;;;;;7390534;19;20002;-71
2023/03/16 13:44:45;;;;;;;4.13;2.53;;;;;;;;;;7392301;19;20003;-70
2023/03/16 13:47:13;;;;;;;5.53;2.40;;;;;;;;;;7392825;19;20325;-70
2023/03/16 13:50:05;;;;;;;5.80;2.35;;;;;;;;;;7390714;19;20083;-71
2023/03/16 13:52:33;;;;;;;5.35;2.30;;;;;;;;;;7390940;19;20019;-70
2023/03/16 13:55:02;;;;;;;3.40;1.90;;;;;;;;;;7390836;19;20002;-71
2023/03/16 13:57:34;;;;;;;5.82;2.30;;;;;;;;;;7391598;19;20034;-70
2023/03/16 14:00:19;;;;;;;4.90;2.20;;;;;;;;;;7391193;19;20004;-71
2023/03/16 14:02:47;;;;;;;6.28;2.13;;;;;;;;;;7391343;19;20015;-71
2023/03/16 14:05:25;;;;;;;4.78;1.98;;;;;;;;;;7391900;19;20358;-70
2023/03/16 14:07:52;;;;;;;3.83;1.98;;;;;;;;;;7387842;19;20007;-70
2023/03/16 14:10:19;;;;;;;3.72;1.98;;;;;;;;;;7390819;19;19999;-71
2023/03/16 14:13:10;;;;;;;3.95;1.90;;;;;;;;;;7391469;19;20006;-71
2023/03/16 14:15:37;;;;;;;3.47;1.90;;;;;;;;;;7392616;19;19998;-69
2023/03/16 14:18:20;;;;;;;4.43;1.67;;;;;;;;;;7389507;19;20050;-70
2023/03/16 14:20:46;;;;;;;4.97;2.10;;;;;;;;;;7388794;19;20567;-70
2023/03/16 14:23:21;;;;;;;3.42;2.03;;;;;;;;;;7391281;19;19998;-70
2023/03/16 14:25:48;;;;;;;4.07;2.15;;;;;;;;;;7388741;19;19995;-71
2023/03/16 14:28:16;;;;;;;3.42;1.77;;;;;;;;;;7389973;19;20505;-70
2023/03/16 14:31:00;;;;;;;4.30;1.90;;;;;;;;;;7388262;19;20019;-70
2023/03/16 14:33:32;;;;;;;5.20;2.10;;;;;;;;;;7390940;19;19999;-70
2023/03/16 14:35:59;;;;;;;3.47;1.77;;;;;;;;;;7390980;19;20406;-71
2023/03/16 14:38:35;;;;;;;3.03;1.58;;;;;;;;;;7389816;19;20006;-71
2023/03/16 14:41:25;;;;;;;2.83;1.70;;;;;;;;;;7388103;19;20002;-72
2023/03/16 14:44:01;;;;;;;4.28;2.15;;;;;;;;;;7386250;19;19998;-70
2023/03/16 14:46:33;;;;;;;2.40;1.70;;;;;;;;;;7388833;19;20006;-70
2023/03/16 14:49:15;;;;;;;3.53;1.90;;;;;;;;;;7390329;19;20054;-70
2023/03/16 14:51:42;;;;;;;3.47;1.98;;;;;;;;;;7388907;19;20070;-69
2023/03/16 14:54:16;;;;;;;3.50;1.80;;;;;;;;;;7388129;19;19995;-69
2023/03/16 14:56:42;;;;;;;4.47;1.80;;;;;;;;;;7390635;19;20002;-69
2023/03/16 14:59:08;;;;;;;3.35;1.90;;;;;;;;;;7388380;19;19999;-69