Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:00;;;;;;;19.27;17.77;;;;;;;18.63;42.69;100291.03;5016844;28;96721;-75
2023/06/13 00:04:30;;;;;;;19.85;18.35;;;;;;;18.62;43.07;100293.81;5001857;28;96766;-76
2023/06/13 00:06:57;;;;;;;19.60;18.08;;;;;;;18.62;42.79;100288.50;5015023;28;98641;-76
2023/06/13 00:09:24;;;;;;;19.00;17.55;;;;;;;18.55;42.97;100282.72;5015904;28;98435;-75
2023/06/13 00:11:50;;;;;;;18.77;17.25;;;;;;;18.64;42.88;100291.88;5011454;28;96697;-76
2023/06/13 00:14:16;;;;;;;19.90;18.30;;;;;;;18.63;43.09;100276.91;5007631;28;96919;-75
2023/06/13 00:16:47;;;;;;;25.95;18.70;;;;;;;18.53;42.72;100274.03;5012458;28;98758;-75
2023/06/13 00:19:15;;;;;;;19.07;17.77;;;;;;;18.51;42.91;100270.59;5004386;28;98592;-75
2023/06/13 00:21:41;;;;;;;18.40;17.00;;;;;;;18.49;43.21;100264.53;5015910;28;96828;-75
2023/06/13 00:24:07;;;;;;;19.42;17.75;;;;;;;18.49;43.34;100257.41;5016240;28;97232;-75
2023/06/13 00:26:33;;;;;;;21.77;20.08;;;;;;;18.42;43.76;100258.78;5014860;28;98619;-75
2023/06/13 00:28:59;;;;;;;20.25;18.17;;;;;;;18.29;44.06;100265.88;4988623;28;98457;-76
2023/06/13 00:31:28;;;;;;;19.48;17.58;;;;;;;18.03;44.18;100284.38;5016178;28;96752;-75
2023/06/13 00:33:57;;;;;;;19.88;18.38;;;;;;;17.88;44.15;100291.56;5011128;28;97350;-75
2023/06/13 00:36:25;;;;;;;20.92;17.77;;;;;;;17.75;44.32;100279.16;4995585;28;98758;-75
2023/06/13 00:38:55;;;;;;;21.85;19.63;;;;;;;17.72;44.42;100282.00;5012529;28;98441;-75
2023/06/13 00:41:22;;;;;;;21.50;19.38;;;;;;;17.72;43.87;100271.41;4994827;28;96736;-75
2023/06/13 00:43:48;;;;;;;20.55;18.85;;;;;;;17.77;43.67;100272.81;5009102;28;98610;-75
2023/06/13 00:46:20;;;;;;;19.02;17.60;;;;;;;17.84;43.66;100268.81;5016148;28;98132;-76
2023/06/13 00:48:46;;;;;;;20.38;18.73;;;;;;;17.79;44.22;100267.41;5013463;28;99375;-75
2023/06/13 00:51:12;;;;;;;19.95;18.35;;;;;;;17.76;43.92;100265.78;5016218;28;96682;-75
2023/06/13 00:53:39;;;;;;;19.98;18.15;;;;;;;17.81;44.40;100262.84;4997630;28;96915;-75
2023/06/13 00:56:06;;;;;;;19.83;18.40;;;;;;;17.82;44.53;100260.09;5015610;28;99095;-75
2023/06/13 00:58:36;;;;;;;20.38;18.70;;;;;;;17.83;44.61;100243.22;5013679;28;98589;-75
2023/06/13 01:01:02;;;;;;;20.30;18.42;;;;;;;17.88;44.59;100240.25;5014342;28;97120;-75
2023/06/13 01:03:33;;;;;;;22.35;19.42;;;;;;;17.90;44.61;100243.66;5009019;28;97224;-75
2023/06/13 01:05:59;;;;;;;21.15;19.15;;;;;;;17.91;44.74;100248.00;5007193;28;98761;-75
2023/06/13 01:08:27;;;;;;;21.55;18.95;;;;;;;17.86;44.72;100243.03;5003172;28;98430;-75
2023/06/13 01:11:12;;;;;;;20.83;19.08;;;;;;;17.67;45.09;100247.78;4977779;28;96687;-75
2023/06/13 01:13:47;;;;;;;19.65;18.15;;;;;;;17.42;45.92;100275.03;4977844;28;97671;-75
2023/06/13 01:16:19;;;;;;;20.15;18.05;;;;;;;17.10;46.46;100285.00;4995178;28;99183;-75
2023/06/13 01:18:49;;;;;;;21.60;19.50;;;;;;;17.20;46.02;100272.88;4982114;28;98393;-75
2023/06/13 01:21:16;;;;;;;20.90;19.15;;;;;;;17.25;46.03;100265.50;4978246;28;96904;-75
2023/06/13 01:24:05;;;;;;;23.67;20.15;;;;;;;17.34;45.68;100258.78;4994164;28;97205;-75
2023/06/13 01:26:59;;;;;;;20.77;18.65;;;;;;;17.34;45.85;100262.28;4994991;28;97742;-75
2023/06/13 01:29:25;;;;;;;21.65;19.67;;;;;;;17.34;45.97;100259.63;4985350;28;98684;-75
2023/06/13 01:31:54;;;;;;;20.23;18.63;;;;;;;17.38;45.79;100257.63;4993893;28;96712;-75
2023/06/13 01:34:20;;;;;;;21.85;20.05;;;;;;;17.28;46.27;100253.81;4963744;28;96906;-75
2023/06/13 01:36:47;;;;;;;21.48;19.60;;;;;;;17.31;46.48;100254.50;5006886;28;98974;-75
2023/06/13 01:39:12;;;;;;;22.65;20.52;;;;;;;17.28;46.51;100241.44;4994613;28;98906;-76
2023/06/13 01:41:40;;;;;;;22.65;20.60;;;;;;;17.19;46.15;100229.59;4993931;28;97943;-76
2023/06/13 01:44:06;;;;;;;22.45;20.20;;;;;;;17.31;46.29;100253.66;4993470;28;97685;-75
2023/06/13 01:46:42;;;;;;;21.88;19.85;;;;;;;17.20;46.56;100259.63;4992858;28;98985;-75
2023/06/13 01:49:29;;;;;;;21.92;20.00;;;;;;;17.06;47.05;100263.13;4990797;28;98431;-75
2023/06/13 01:52:14;;;;;;;23.98;20.40;;;;;;;16.84;47.55;100263.63;4977730;28;97344;-75
2023/06/13 01:54:45;;;;;;;21.17;19.30;;;;;;;16.73;47.67;100253.63;4994604;28;97537;-75
2023/06/13 01:57:15;;;;;;;22.13;19.98;;;;;;;16.83;47.62;100253.09;4994375;28;98703;-76
2023/06/13 01:59:43;;;;;;;23.10;20.85;;;;;;;16.79;47.84;100254.22;4976189;28;99627;-75
2023/06/13 02:02:09;;;;;;;21.65;19.55;;;;;;;16.71;48.05;100257.31;4977196;28;96976;-75
2023/06/13 02:04:43;;;;;;;21.90;19.83;;;;;;;16.73;47.83;100252.78;4993491;28;96693;-75
2023/06/13 02:07:09;;;;;;;21.63;19.67;;;;;;;16.74;48.00;100260.63;4993174;28;100869;-75
2023/06/13 02:09:34;;;;;;;21.85;19.98;;;;;;;16.78;47.82;100260.47;4992478;28;97405;-75
2023/06/13 02:12:00;;;;;;;22.42;20.58;;;;;;;16.59;48.44;100272.16;4994951;28;96729;-75
2023/06/13 02:14:25;;;;;;;22.38;20.67;;;;;;;16.28;49.31;100267.81;4994818;28;96869;-75
2023/06/13 02:16:51;;;;;;;20.45;18.88;;;;;;;16.30;49.33;100269.41;4992886;28;99327;-75
2023/06/13 02:19:18;;;;;;;21.70;19.33;;;;;;;16.28;49.33;100267.81;4993797;28;98697;-75
2023/06/13 02:21:45;;;;;;;20.55;18.70;;;;;;;16.28;49.17;100271.28;4994575;28;96756;-75
2023/06/13 02:24:14;;;;;;;20.05;18.63;;;;;;;16.18;49.58;100259.56;4994531;28;96831;-76
2023/06/13 02:26:40;;;;;;;21.80;20.10;;;;;;;16.07;49.86;100265.47;4993817;28;98651;-75
2023/06/13 02:29:08;;;;;;;19.02;17.67;;;;;;;15.70;50.56;100249.97;4993672;28;97203;-75
2023/06/13 02:31:38;;;;;;;20.23;18.55;;;;;;;15.87;50.33;100278.13;4994592;28;97124;-75
2023/06/13 02:34:06;;;;;;;21.63;19.60;;;;;;;15.78;50.58;100269.75;4994374;28;97032;-75
2023/06/13 02:36:31;;;;;;;21.35;19.10;;;;;;;15.54;51.40;100257.88;5000101;28;100501;-75
2023/06/13 02:38:57;;;;;;;20.70;19.00;;;;;;;15.44;51.81;100262.81;4993407;28;98504;-75
2023/06/13 02:41:22;;;;;;;22.15;18.08;;;;;;;15.67;51.23;100266.84;4994651;28;96733;-75
2023/06/13 02:43:48;;;;;;;21.60;19.67;;;;;;;15.75;50.84;100251.41;5014001;28;96815;-75
2023/06/13 02:46:13;;;;;;;21.15;19.27;;;;;;;15.70;50.93;100261.41;5014058;28;97688;-74
2023/06/13 02:48:39;;;;;;;21.55;19.60;;;;;;;15.80;51.03;100261.75;5011207;28;100277;-75
2023/06/13 02:51:08;;;;;;;20.35;18.85;;;;;;;15.73;50.85;100268.31;5006679;28;96786;-75
2023/06/13 02:53:33;;;;;;;20.50;18.70;;;;;;;15.80;50.63;100256.47;5007974;28;96855;-75
2023/06/13 02:55:59;;;;;;;22.45;20.27;;;;;;;15.74;51.02;100257.66;5014037;28;98645;-75
2023/06/13 02:58:25;;;;;;;21.73;19.83;;;;;;;15.61;51.32;100261.88;5012541;28;98476;-75
2023/06/13 03:00:51;;;;;;;21.27;19.55;;;;;;;15.74;50.98;100268.25;5002159;28;96787;-75
2023/06/13 03:03:18;;;;;;;21.52;19.83;;;;;;;15.73;50.42;100253.28;5016504;28;97165;-75
2023/06/13 03:05:47;;;;;;;22.63;20.33;;;;;;;15.88;50.15;100251.56;5013683;28;98745;-75
2023/06/13 03:08:18;;;;;;;20.70;18.80;;;;;;;15.81;50.55;100248.41;4993924;28;98828;-75
2023/06/13 03:10:48;;;;;;;22.40;20.02;;;;;;;15.61;50.64;100252.16;4979502;28;96891;-75
2023/06/13 03:13:15;;;;;;;21.27;19.30;;;;;;;15.70;50.75;100250.81;5016031;28;97812;-75
2023/06/13 03:15:47;;;;;;;21.08;19.17;;;;;;;15.76;50.47;100250.47;5015672;28;99900;-75
2023/06/13 03:18:17;;;;;;;21.05;19.52;;;;;;;15.81;49.97;100251.06;5015360;28;100424;-75
2023/06/13 03:20:45;;;;;;;20.33;18.65;;;;;;;15.92;49.81;100260.19;5002262;28;97167;-75
2023/06/13 03:23:13;;;;;;;21.42;19.35;;;;;;;15.68;50.43;100265.06;4982149;28;96900;-75
2023/06/13 03:25:40;;;;;;;21.40;19.52;;;;;;;15.65;50.68;100274.03;5009265;28;98869;-75
2023/06/13 03:28:06;;;;;;;20.67;18.90;;;;;;;15.81;50.05;100264.31;5015316;28;100017;-75
2023/06/13 03:30:31;;;;;;;21.20;18.92;;;;;;;15.93;49.97;100267.19;4996619;28;96771;-76
2023/06/13 03:32:57;;;;;;;22.08;19.55;;;;;;;15.97;50.00;100271.34;4996678;28;96742;-76
2023/06/13 03:35:26;;;;;;;23.15;20.92;;;;;;;16.00;49.79;100264.13;4995440;28;100722;-76
2023/06/13 03:37:52;;;;;;;21.67;19.55;;;;;;;15.86;49.95;100258.75;4994755;28;100027;-76
2023/06/13 03:40:17;;;;;;;24.95;19.95;;;;;;;15.93;49.83;100264.53;4995724;28;96842;-75
2023/06/13 03:42:43;;;;;;;21.52;19.63;;;;;;;16.03;49.68;100260.44;4996678;28;96910;-76
2023/06/13 03:45:09;;;;;;;21.20;19.08;;;;;;;16.24;49.40;100261.84;4997612;28;98827;-76
2023/06/13 03:47:35;;;;;;;19.40;17.50;;;;;;;16.13;49.93;100268.69;4995343;28;98464;-76
2023/06/13 03:50:00;;;;;;;20.33;18.75;;;;;;;16.22;49.69;100274.31;4996898;28;96768;-76
2023/06/13 03:52:27;;;;;;;20.33;18.65;;;;;;;16.37;49.32;100277.84;4995425;28;96818;-75
2023/06/13 03:54:52;;;;;;;20.90;18.98;;;;;;;16.51;49.02;100266.44;4993936;28;100950;-76
2023/06/13 03:57:18;;;;;;;19.63;18.10;;;;;;;16.59;48.97;100260.69;4994811;28;100126;-76
2023/06/13 03:59:43;;;;;;;19.38;17.75;;;;;;;16.64;48.69;100258.59;4994939;28;97466;-76
2023/06/13 04:02:12;;;;;;;21.92;19.83;;;;;;;16.44;49.36;100250.06;4996867;28;96816;-75
2023/06/13 04:04:42;;;;;;;20.70;18.83;;;;;;;16.53;49.00;100232.78;4994918;28;97933;-76
2023/06/13 04:07:08;;;;;;;19.65;18.25;;;;;;;16.62;49.32;100244.63;4994988;28;100575;-76
2023/06/13 04:09:34;;;;;;;20.90;18.90;;;;;;;16.39;49.48;100246.84;4995928;28;97164;-76
2023/06/13 04:12:01;;;;;;;20.92;19.13;;;;;;;16.38;49.71;100244.28;4995196;28;96982;-76
2023/06/13 04:14:27;;;;;;;20.85;19.05;;;;;;;16.19;49.96;100252.44;4995672;28;99217;-76
2023/06/13 04:16:52;;;;;;;21.25;19.60;;;;;;;16.15;50.16;100253.59;4996195;28;98471;-76
2023/06/13 04:19:19;;;;;;;21.13;19.30;;;;;;;16.17;50.29;100256.97;4996155;28;96746;-76
2023/06/13 04:21:46;;;;;;;21.73;19.17;;;;;;;16.12;50.41;100257.25;4995370;28;97194;-76
2023/06/13 04:24:14;;;;;;;21.23;19.20;;;;;;;16.24;50.32;100247.75;4994158;28;100617;-76
2023/06/13 04:26:41;;;;;;;19.67;18.00;;;;;;;16.25;50.21;100265.34;4994524;28;100314;-76
2023/06/13 04:29:09;;;;;;;20.23;18.60;;;;;;;16.35;50.16;100262.97;4995977;28;96719;-76
2023/06/13 04:31:36;;;;;;;21.00;19.45;;;;;;;16.38;50.14;100262.84;4995262;28;96866;-76
2023/06/13 04:34:03;;;;;;;21.40;19.52;;;;;;;16.22;50.98;100268.16;4994021;28;100847;-76
2023/06/13 04:36:32;;;;;;;22.13;20.15;;;;;;;16.13;51.04;100272.19;4995873;28;98342;-76
2023/06/13 04:39:01;;;;;;;22.58;20.15;;;;;;;16.42;50.51;100262.53;4994002;28;96917;-76
2023/06/13 04:41:27;;;;;;;20.42;18.83;;;;;;;16.38;50.63;100262.84;4996386;28;96886;-75
2023/06/13 04:43:53;;;;;;;21.45;19.77;;;;;;;16.18;51.21;100253.41;4994962;28;98594;-76
2023/06/13 04:46:18;;;;;;;22.05;19.88;;;;;;;16.24;51.10;100261.00;4995781;28;98974;-76
2023/06/13 04:48:44;;;;;;;21.00;19.35;;;;;;;16.43;51.01;100266.88;4994893;28;96825;-76
2023/06/13 04:51:09;;;;;;;21.88;19.60;;;;;;;16.37;51.02;100253.16;4996117;28;96812;-76
2023/06/13 04:53:37;;;;;;;24.50;20.55;;;;;;;16.20;51.40;100256.78;4995032;28;98654;-75
2023/06/13 04:56:04;;;;;;;21.77;19.98;;;;;;;16.11;51.70;100254.69;4994200;28;97274;-76
2023/06/13 04:58:29;;;;;;;23.23;21.20;;;;;;;16.42;51.27;100251.09;4995458;28;97052;-76
2023/06/13 05:00:57;;;;;;;20.92;19.27;;;;;;;16.61;50.92;100245.53;4995864;28;96843;-76
2023/06/13 05:03:23;;;;;;;21.83;19.88;;;;;;;16.66;50.80;100246.97;4993749;28;97773;-76
2023/06/13 05:05:50;;;;;;;22.40;19.77;;;;;;;16.88;50.29;100243.91;4995466;28;98320;-76
2023/06/13 05:08:19;;;;;;;21.50;20.00;;;;;;;16.85;50.92;100249.41;4993981;28;96881;-76
2023/06/13 05:10:45;;;;;;;23.75;21.50;;;;;;;17.08;50.05;100244.50;4997086;28;97756;-76
2023/06/13 05:13:11;;;;;;;22.38;20.25;;;;;;;17.31;49.52;100251.84;4994501;28;99166;-76
2023/06/13 05:15:37;;;;;;;19.88;18.08;;;;;;;17.60;49.01;100244.69;5004951;28;98377;-76
2023/06/13 05:18:06;;;;;;;21.15;19.42;;;;;;;17.69;48.93;100247.72;4994820;28;96716;-76
2023/06/13 05:20:32;;;;;;;22.08;19.95;;;;;;;17.97;48.33;100249.41;4993390;28;96866;-76
2023/06/13 05:23:00;;;;;;;22.00;19.77;;;;;;;18.00;48.39;100246.56;5003209;28;98696;-76
2023/06/13 05:25:26;;;;;;;21.42;19.55;;;;;;;18.16;47.69;100244.59;4995134;28;97423;-77
2023/06/13 05:27:51;;;;;;;21.20;19.15;;;;;;;18.27;47.54;100241.22;4994193;28;97114;-76
2023/06/13 05:30:17;;;;;;;22.17;20.17;;;;;;;18.70;46.49;100240.94;4995607;28;97293;-76
2023/06/13 05:32:42;;;;;;;20.98;19.27;;;;;;;18.53;46.97;100235.00;4994712;28;98788;-76
2023/06/13 05:35:08;;;;;;;22.15;19.95;;;;;;;18.91;46.23;100239.50;4994931;28;98678;-77
2023/06/13 05:37:38;;;;;;;21.52;19.02;;;;;;;18.68;46.36;100246.38;5000250;28;97266;-76
2023/06/13 05:40:09;;;;;;;21.23;19.27;;;;;;;18.56;46.13;100228.63;5003607;28;96878;-77
2023/06/13 05:42:36;;;;;;;21.10;18.83;;;;;;;18.82;45.92;100241.94;4999485;28;98627;-77
2023/06/13 05:45:03;;;;;;;20.48;18.50;;;;;;;19.05;45.45;100238.50;5007020;28;98750;-77
2023/06/13 05:47:29;;;;;;;22.95;19.65;;;;;;;19.33;45.03;100250.72;5002291;28;97006;-77
2023/06/13 05:49:54;;;;;;;20.85;19.25;;;;;;;19.67;44.54;100250.97;5008531;28;97866;-77
2023/06/13 05:52:20;;;;;;;20.35;18.70;;;;;;;19.72;44.05;100237.31;5004320;28;98908;-77
2023/06/13 05:54:46;;;;;;;20.83;19.00;;;;;;;19.61;44.50;100246.91;4997418;28;98336;-77
2023/06/13 05:57:12;;;;;;;19.83;18.20;;;;;;;20.77;42.81;100242.69;5003571;28;96770;-77
2023/06/13 05:59:38;;;;;;;20.50;18.63;;;;;;;21.47;41.44;100246.09;5001192;28;97205;-77
2023/06/13 06:02:04;;;;;;;20.08;18.23;;;;;;;20.41;42.85;100240.97;5002942;28;98798;-77
2023/06/13 06:04:29;;;;;;;20.75;19.08;;;;;;;20.10;43.39;100237.13;4999787;28;97690;-77
2023/06/13 06:06:55;;;;;;;20.17;18.35;;;;;;;19.50;44.23;100230.88;5001467;28;97390;-77
2023/06/13 06:09:21;;;;;;;20.35;18.75;;;;;;;19.19;44.74;100242.84;5003901;28;97031;-77
2023/06/13 06:11:46;;;;;;;21.13;19.58;;;;;;;18.80;45.05;100238.56;5004973;28;98749;-77
2023/06/13 06:14:12;;;;;;;19.83;18.38;;;;;;;18.81;45.05;100232.25;5003169;28;97486;-77
2023/06/13 06:16:37;;;;;;;20.20;18.60;;;;;;;18.87;45.83;100239.81;4994739;28;96833;-77
2023/06/13 06:19:03;;;;;;;20.48;19.08;;;;;;;18.95;44.97;100234.81;4993910;28;97206;-77
2023/06/13 06:21:28;;;;;;;20.70;18.85;;;;;;;18.88;45.11;100239.72;4994051;28;98997;-77
2023/06/13 06:23:54;;;;;;;19.60;17.90;;;;;;;19.23;44.55;100237.22;4993386;28;98790;-72
2023/06/13 06:26:20;;;;;;;19.27;17.73;;;;;;;18.95;45.34;100237.47;4994536;28;96690;-77
2023/06/13 06:28:46;;;;;;;20.48;18.98;;;;;;;18.94;45.71;100231.31;4993974;28;97599;-76
2023/06/13 06:31:12;;;;;;;22.15;19.40;;;;;;;18.98;45.64;100232.78;4994088;28;98822;-77
2023/06/13 06:33:37;;;;;;;19.15;17.58;;;;;;;19.09;44.75;100231.19;4993594;28;98707;-77
2023/06/13 06:36:03;;;;;;;20.90;19.15;;;;;;;19.31;44.75;100230.47;4994384;28;96654;-76
2023/06/13 06:38:28;;;;;;;19.88;18.23;;;;;;;19.89;43.48;100228.91;5004749;28;97036;-76
2023/06/13 06:40:54;;;;;;;20.20;18.58;;;;;;;19.59;43.94;100218.69;5000380;28;98855;-76
2023/06/13 06:43:19;;;;;;;19.98;18.60;;;;;;;19.19;44.76;100221.56;5011004;28;98446;-77
2023/06/13 06:45:46;;;;;;;20.15;18.38;;;;;;;19.28;45.00;100226.22;4994143;28;97355;-77
2023/06/13 06:48:12;;;;;;;19.50;17.75;;;;;;;19.06;45.08;100229.59;4998802;28;96968;-77
2023/06/13 06:50:37;;;;;;;19.45;17.45;;;;;;;19.11;44.82;100224.78;5003100;28;98815;-78
2023/06/13 06:53:03;;;;;;;20.42;18.48;;;;;;;18.96;45.21;100217.88;4994774;28;98611;-77
2023/06/13 06:55:28;;;;;;;20.33;18.63;;;;;;;18.83;44.87;100209.09;4993772;28;96772;-78
2023/06/13 06:57:54;;;;;;;17.77;16.20;;;;;;;19.01;44.64;100218.41;4995989;28;97211;-78
2023/06/13 07:00:23;;;;;;;20.17;18.52;;;;;;;19.07;44.25;100214.47;4995479;28;98801;-77
2023/06/13 07:02:49;;;;;;;20.65;18.65;;;;;;;19.04;44.74;100214.69;5003705;28;98894;-76
2023/06/13 07:05:17;;;;;;;19.02;17.60;;;;;;;18.99;44.82;100215.00;4995281;28;98548;-78
2023/06/13 07:07:44;;;;;;;18.05;16.45;;;;;;;19.03;44.62;100210.34;4993461;28;96957;-77
2023/06/13 07:10:10;;;;;;;18.85;17.17;;;;;;;19.11;44.28;100213.28;5004333;28;98816;-77
2023/06/13 07:12:36;;;;;;;19.05;17.45;;;;;;;19.36;44.34;100217.69;4985732;28;100204;-77
2023/06/13 07:15:02;;;;;;;19.88;18.17;;;;;;;19.12;44.67;100204.34;4992286;28;96715;-79
2023/06/13 07:17:28;;;;;;;19.08;17.45;;;;;;;19.20;45.01;100213.50;4992340;28;96942;-79
2023/06/13 07:19:54;;;;;;;18.77;17.27;;;;;;;19.44;44.57;100202.03;4993388;28;97867;-79
2023/06/13 07:22:19;;;;;;;19.73;18.17;;;;;;;19.76;44.12;100202.34;4993724;28;98477;-79
2023/06/13 07:24:45;;;;;;;18.52;16.80;;;;;;;19.47;43.11;100214.28;5002545;28;96788;-77
2023/06/13 07:27:11;;;;;;;18.88;17.42;;;;;;;19.53;43.06;100213.81;4997209;28;97631;-78
2023/06/13 07:29:36;;;;;;;17.40;16.30;;;;;;;19.53;42.55;100212.00;4993010;28;98685;-78
2023/06/13 07:32:02;;;;;;;17.75;16.35;;;;;;;19.63;41.92;100215.72;4993222;28;98380;-78
2023/06/13 07:34:28;;;;;;;18.00;16.67;;;;;;;21.43;39.13;100208.09;4993783;28;96768;-78
2023/06/13 07:36:54;;;;;;;18.83;17.35;;;;;;;21.73;37.81;100203.91;4998274;28;96814;-78
2023/06/13 07:39:20;;;;;;;18.40;16.63;;;;;;;21.39;38.96;100213.81;4992159;28;98993;-80
2023/06/13 07:41:48;;;;;;;18.45;17.02;;;;;;;21.17;39.54;100210.16;4994553;28;98958;-78
2023/06/13 07:44:14;;;;;;;19.10;17.30;;;;;;;22.72;36.89;100212.50;4993723;28;96778;-78
2023/06/13 07:46:40;;;;;;;17.98;16.48;;;;;;;29.05;28.61;100199.56;4996932;28;96793;-78
2023/06/13 07:49:05;;;;;;;17.95;16.58;;;;;;;26.43;30.44;100204.41;4996166;28;98815;-76
2023/06/13 07:51:31;;;;;;;18.88;17.40;;;;;;;24.08;33.81;100194.97;4996711;28;98407;-80
2023/06/13 07:53:57;;;;;;;17.75;16.48;;;;;;;25.00;32.06;100191.66;5006341;28;96767;-81
2023/06/13 07:56:22;;;;;;;18.73;16.52;;;;;;;24.34;32.34;100183.66;5001525;28;96871;-78
2023/06/13 07:58:48;;;;;;;18.88;17.13;;;;;;;23.56;33.49;100178.31;4995844;28;99114;-79
2023/06/13 08:01:13;;;;;;;18.92;17.45;;;;;;;23.08;34.27;100189.75;4995942;28;99070;-78
2023/06/13 08:03:39;;;;;;;17.58;16.25;;;;;;;23.18;34.09;100179.91;5012115;28;97453;-77
2023/06/13 08:06:04;;;;;;;18.95;17.42;;;;;;;26.34;30.18;100181.97;5017016;28;96882;-77
2023/06/13 08:08:30;;;;;;;18.77;17.33;;;;;;;29.16;26.47;100166.75;5015734;28;98713;-78
2023/06/13 08:10:56;;;;;;;17.40;16.10;;;;;;;28.33;27.51;100161.72;4995418;28;97977;-78
2023/06/13 08:13:22;;;;;;;19.20;17.55;;;;;;;30.67;25.62;100163.38;5001245;28;96703;-78
2023/06/13 08:15:48;;;;;;;19.63;17.95;;;;;;;29.76;25.30;100163.38;4996275;28;96980;-76
2023/06/13 08:18:14;;;;;;;18.38;16.77;;;;;;;30.87;24.14;100158.28;4994880;28;98718;-76
2023/06/13 08:20:40;;;;;;;18.90;17.48;;;;;;;37.57;18.93;100147.41;4999074;28;97279;-76
2023/06/13 08:23:06;;;;;;;16.75;15.75;;;;;;;39.33;17.00;100154.75;4994859;28;96839;-76
2023/06/13 08:25:31;;;;;;;18.10;16.90;;;;;;;39.75;16.50;100154.44;4995361;28;97811;-77
2023/06/13 08:27:57;;;;;;;18.55;17.17;;;;;;;36.72;18.09;100143.63;5005054;28;98895;-76
2023/06/13 08:30:23;;;;;;;18.52;17.30;;;;;;;35.40;19.93;100144.69;4981216;28;98653;-77
2023/06/13 08:32:52;;;;;;;19.65;16.20;;;;;;;33.72;20.97;100143.34;4995765;28;98194;-77
2023/06/13 08:35:19;;;;;;;;;;;;;;;31.65;22.96;100145.00;4975954;28;97293;-77
2023/06/13 08:37:44;;;;;;;18.35;17.05;;;;;;;31.22;23.73;100144.97;4999029;28;98572;-77
2023/06/13 08:40:10;;;;;;;18.25;17.10;;;;;;;30.52;24.17;100144.44;4995129;28;98450;-77
2023/06/13 08:42:39;;;;;;;18.63;17.27;;;;;;;29.73;25.18;100138.53;4992791;28;96794;-77
2023/06/13 08:45:06;;;;;;;19.03;17.73;;;;;;;27.90;26.72;100150.31;4996393;28;97102;-76
2023/06/13 08:47:33;;;;;;;19.90;18.23;;;;;;;27.98;26.86;100144.88;4985276;28;98893;-77
2023/06/13 08:50:00;;;;;;;18.08;16.85;;;;;;;27.31;27.59;100150.34;4997675;28;98646;-76
2023/06/13 08:52:30;;;;;;;18.50;17.20;;;;;;;27.60;27.68;100151.75;4993928;28;97363;-76
2023/06/13 08:54:58;;;;;;;18.20;16.80;;;;;;;27.14;28.08;100160.22;4996023;28;97190;-76
2023/06/13 08:57:27;;;;;;;18.15;16.95;;;;;;;26.23;28.84;100154.47;4998510;28;98623;-76
2023/06/13 08:59:53;;;;;;;19.40;17.58;;;;;;;26.08;29.70;100171.19;4997193;28;98740;-75
2023/06/13 09:02:20;;;;;;;18.52;17.08;;;;;;;25.83;29.55;100162.09;4993495;28;97242;-75
2023/06/13 09:04:47;;;;;;;19.83;18.13;;;;;;;25.50;29.82;100168.94;4993806;28;97682;-75
2023/06/13 09:07:13;;;;;;;19.10;17.80;;;;;;;24.97;31.14;100172.34;4994390;28;98819;-76
2023/06/13 09:09:39;;;;;;;20.23;18.63;;;;;;;24.97;30.88;100161.59;4992424;28;98419;-76
2023/06/13 09:12:06;;;;;;;18.73;17.35;;;;;;;24.27;31.28;100175.34;5002210;28;97086;-76
2023/06/13 09:14:32;;;;;;;20.10;17.60;;;;;;;24.33;32.03;100166.72;4997244;28;96851;-76
2023/06/13 09:16:58;;;;;;;19.58;18.15;;;;;;;24.42;32.31;100173.06;4994721;28;98771;-76
2023/06/13 09:19:23;;;;;;;19.55;18.33;;;;;;;24.23;32.09;100165.03;4995158;28;97371;-76
2023/06/13 09:21:50;;;;;;;19.27;18.05;;;;;;;24.42;32.05;100156.13;4994703;28;97007;-76
2023/06/13 09:24:16;;;;;;;19.75;18.02;;;;;;;24.17;32.33;100156.59;4999796;28;98369;-76
2023/06/13 09:26:41;;;;;;;18.35;16.90;;;;;;;24.84;32.19;100161.91;5000593;28;97742;-76
2023/06/13 09:29:07;;;;;;;18.05;16.90;;;;;;;25.07;31.36;100154.31;5001227;28;98416;-79
2023/06/13 09:31:36;;;;;;;17.80;16.50;;;;;;;24.43;31.87;100156.00;4994092;28;96722;-78
2023/06/13 09:34:02;;;;;;;17.23;15.90;;;;;;;24.32;32.23;100150.78;4997421;28;97217;-78
2023/06/13 09:36:27;;;;;;;17.98;16.48;;;;;;;23.92;33.14;100165.22;5004618;28;98832;-79
2023/06/13 09:38:54;;;;;;;16.77;15.60;;;;;;;23.84;32.85;100162.41;4989017;28;98582;-78
2023/06/13 09:41:19;;;;;;;17.77;16.48;;;;;;;23.57;33.17;100160.41;4995458;28;97554;-79
2023/06/13 09:43:45;;;;;;;18.38;16.63;;;;;;;23.59;33.49;100167.31;5007796;28;97339;-77
2023/06/13 09:46:13;;;;;;;17.85;16.20;;;;;;;23.30;33.82;100166.41;4995707;28;99271;-78
2023/06/13 09:48:43;;;;;;;18.77;17.05;;;;;;;22.91;33.84;100159.09;5004165;28;98536;-78
2023/06/13 09:51:11;;;;;;;18.05;16.13;;;;;;;23.13;34.50;100165.25;4986023;28;96674;-78
2023/06/13 09:53:36;;;;;;;18.98;16.60;;;;;;;22.99;34.67;100163.81;4986573;28;96891;-78
2023/06/13 09:56:02;;;;;;;17.88;16.35;;;;;;;23.03;34.71;100157.19;4998563;28;100758;-78
2023/06/13 09:58:28;;;;;;;18.77;17.30;;;;;;;23.50;34.43;100152.06;4993886;28;98222;-78
2023/06/13 10:00:57;;;;;;;17.38;16.27;;;;;;;23.20;34.37;100155.69;4999335;28;96635;-77
2023/06/13 10:03:23;;;;;;;18.15;16.73;;;;;;;23.26;34.23;100147.09;5001570;28;97577;-77
2023/06/13 10:05:50;;;;;;;20.35;18.38;;;;;;;23.44;34.84;100148.09;4992960;28;98942;-77
2023/06/13 10:08:16;;;;;;;18.13;16.85;;;;;;;23.25;35.35;100156.97;5002088;28;97860;-77
2023/06/13 10:10:41;;;;;;;18.38;16.90;;;;;;;22.99;35.90;100164.63;4997465;28;96996;-78
2023/06/13 10:13:10;;;;;;;17.85;16.58;;;;;;;23.09;35.75;100161.97;5005711;28;97391;-78
2023/06/13 10:15:57;;;;;;;19.25;17.85;;;;;;;23.46;35.75;100146.13;4993134;28;98739;-77
2023/06/13 10:18:30;;;;;;;18.65;17.33;;;;;;;23.03;35.59;100159.84;4992484;28;98747;-78
2023/06/13 10:20:56;;;;;;;16.63;15.35;;;;;;;22.87;35.93;100160.34;4992687;28;96825;-78
2023/06/13 10:23:23;;;;;;;18.52;16.90;;;;;;;22.70;36.45;100152.94;4991645;28;96956;-78
2023/06/13 10:25:54;;;;;;;18.15;16.92;;;;;;;23.05;36.25;100155.22;4991675;28;98873;-77
2023/06/13 10:28:48;;;;;;;17.02;15.80;;;;;;;22.87;34.88;100149.63;5004078;28;98321;-77
2023/06/13 10:31:26;;;;;;;20.15;16.45;;;;;;;22.76;35.06;100150.56;4992477;28;96760;-77
2023/06/13 10:34:16;;;;;;;17.63;16.27;;;;;;;22.71;34.27;100149.28;5002637;28;97588;-77
2023/06/13 10:37:20;;;;;;;18.83;16.97;;;;;;;22.75;34.62;100148.06;4986439;28;98682;-77
2023/06/13 10:40:05;;;;;;;18.25;16.70;;;;;;;22.27;35.65;100151.31;4972996;28;98446;-69
2023/06/13 10:42:37;;;;;;;17.83;16.25;;;;;;;22.48;35.72;100151.28;5008119;28;96693;-72
2023/06/13 10:45:07;;;;;;;17.77;16.50;;;;;;;22.26;35.75;100155.81;4992247;28;97118;-73
2023/06/13 10:47:32;;;;;;;18.58;17.23;;;;;;;22.40;34.92;100146.63;4993164;28;97849;-77
2023/06/13 10:49:59;;;;;;;18.45;17.05;;;;;;;22.49;34.60;100151.16;5011658;28;98740;-77
2023/06/13 10:52:25;;;;;;;16.95;15.77;;;;;;;22.48;34.68;100152.13;4992180;28;96722;-77
2023/06/13 10:54:55;;;;;;;18.05;16.52;;;;;;;22.43;35.51;100143.69;4980038;28;97265;-74
2023/06/13 10:57:21;;;;;;;18.05;16.52;;;;;;;22.25;35.75;100153.25;4991825;28;98873;-73
2023/06/13 10:59:49;;;;;;;17.45;15.77;;;;;;;22.17;35.89;100135.22;4992030;28;98871;-73
2023/06/13 11:02:16;;;;;;;17.73;16.42;;;;;;;21.89;36.81;100131.34;4992944;28;96725;-79
2023/06/13 11:05:01;;;;;;;18.95;17.45;;;;;;;21.74;36.67;100130.81;4993295;28;97254;-79
2023/06/13 11:07:28;;;;;;;18.05;16.65;;;;;;;21.85;36.84;100127.22;4991336;28;98698;-79
2023/06/13 11:10:13;;;;;;;17.42;16.05;;;;;;;21.80;36.81;100129.44;4992581;28;97809;-79
2023/06/13 11:12:41;;;;;;;17.20;15.82;;;;;;;21.90;36.74;100133.00;4994505;28;96917;-79