Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:07:38;;;;;;;12.65;7.90;;;;;;;19.46;69.03;100224.59;20665752;28;20705;-72
2021/09/10 00:17:40;;;;;;;12.00;8.25;;;;;;;19.46;72.68;100246.72;20665487;28;20050;-71
2021/09/10 00:27:41;;;;;;;14.07;9.32;;;;;;;19.20;76.14;100245.44;20666820;28;20563;-70
2021/09/10 00:37:43;;;;;;;12.77;9.15;;;;;;;19.09;77.30;100250.50;20646097;28;20105;-70
2021/09/10 00:47:45;;;;;;;12.23;9.35;;;;;;;18.96;79.75;100252.06;20662995;28;20046;-70
2021/09/10 00:57:47;;;;;;;12.60;9.60;;;;;;;18.81;78.44;100256.38;20662563;28;20552;-70
2021/09/10 01:07:51;;;;;;;12.65;9.65;;;;;;;18.77;79.23;100249.53;20661385;28;20046;-70
2021/09/10 01:17:54;;;;;;;13.20;10.60;;;;;;;18.65;80.18;100253.66;20645415;28;20054;-70
2021/09/10 01:27:58;;;;;;;13.43;10.38;;;;;;;18.62;80.72;100250.28;20644414;28;20104;-71
2021/09/10 01:38:00;;;;;;;15.07;11.30;;;;;;;18.31;83.97;100251.84;20660438;28;20042;-71
2021/09/10 01:48:02;;;;;;;15.70;10.93;;;;;;;18.28;83.53;100256.44;20657823;28;20138;-71
2021/09/10 01:58:04;;;;;;;14.48;11.48;;;;;;;18.24;83.10;100254.88;20657556;28;20113;-71
2021/09/10 02:08:06;;;;;;;15.30;12.00;;;;;;;18.06;85.23;100257.50;20657137;28;20116;-71
2021/09/10 02:18:08;;;;;;;15.20;11.77;;;;;;;17.95;84.38;100254.50;20656836;28;20105;-71
2021/09/10 02:28:10;;;;;;;15.40;11.05;;;;;;;17.90;82.71;100252.06;20658140;28;20046;-71
2021/09/10 02:38:12;;;;;;;13.93;10.35;;;;;;;17.97;82.62;100260.59;20656568;28;20042;-71
2021/09/10 02:48:14;;;;;;;13.48;10.80;;;;;;;17.98;82.77;100254.38;20665191;28;20515;-71
2021/09/10 02:58:16;;;;;;;13.98;10.70;;;;;;;17.98;82.06;100250.88;20673587;28;20046;-71
2021/09/10 03:08:38;;;;;;;13.15;10.40;;;;;;;18.02;81.82;100245.34;20670409;28;20452;-71
2021/09/10 03:18:40;;;;;;;12.65;9.77;;;;;;;18.03;81.71;100244.41;20669721;28;20042;-71
2021/09/10 03:28:43;;;;;;;14.90;10.85;;;;;;;18.06;81.52;100224.84;20669301;28;20047;-72
2021/09/10 03:38:45;;;;;;;14.18;10.32;;;;;;;18.08;82.22;100225.63;20667575;28;20049;-71
2021/09/10 03:48:50;;;;;;;13.52;10.65;;;;;;;18.07;81.64;100208.88;20666432;28;20832;-71
2021/09/10 03:58:51;;;;;;;14.10;10.68;;;;;;;18.07;81.73;100203.59;20665845;28;20050;-71
2021/09/10 04:08:53;;;;;;;13.18;11.07;;;;;;;18.07;82.56;100200.06;20665462;28;20101;-71
2021/09/10 04:18:55;;;;;;;14.07;10.80;;;;;;;17.99;81.48;100207.53;20665695;28;20416;-71
2021/09/10 04:28:57;;;;;;;14.90;10.68;;;;;;;17.87;82.22;100224.88;20665074;28;20535;-72
2021/09/10 04:38:59;;;;;;;15.00;11.68;;;;;;;17.69;83.66;100227.47;20663682;28;20042;-71
2021/09/10 04:49:01;;;;;;;16.40;12.38;;;;;;;17.59;84.42;100228.84;20661885;28;20113;-71
2021/09/10 04:59:02;;;;;;;13.82;11.93;;;;;;;17.56;83.99;100236.91;20664133;28;20448;-71
2021/09/10 05:09:04;;;;;;;14.13;12.18;;;;;;;17.53;84.28;100238.84;20660635;28;20046;-71
2021/09/10 05:19:07;;;;;;;17.40;12.52;;;;;;;17.63;83.53;100242.75;20660935;28;20047;-72
2021/09/10 05:29:08;;;;;;;14.52;11.60;;;;;;;17.72;82.56;100246.78;20657821;28;20464;-71
2021/09/10 05:39:10;;;;;;;20.15;12.82;;;;;;;17.84;81.78;100267.41;20658613;28;20063;-71
2021/09/10 05:49:12;;;;;;;18.92;13.68;;;;;;;17.92;82.13;100263.47;20658462;28;20128;-71
2021/09/10 05:59:14;;;;;;;17.23;13.07;;;;;;;18.04;81.86;100264.66;20658063;28;20042;-71
2021/09/10 06:09:16;;;;;;;16.20;12.77;;;;;;;18.24;80.99;100273.41;20656990;28;20046;-71
2021/09/10 06:19:18;;;;;;;13.52;11.02;;;;;;;18.54;79.62;100279.88;20657198;28;20468;-71
2021/09/10 06:29:20;;;;;;;14.48;11.32;;;;;;;18.74;78.54;100286.84;20640753;28;20046;-71
2021/09/10 06:39:22;;;;;;;13.50;10.82;;;;;;;18.92;77.68;100285.00;20656227;28;20113;-71
2021/09/10 06:49:24;;;;;;;14.43;11.48;;;;;;;19.06;77.22;100282.47;20659763;28;20540;-71
2021/09/10 06:59:25;;;;;;;14.75;10.93;;;;;;;19.47;75.02;100282.06;20656013;28;20489;-71
2021/09/10 07:09:27;;;;;;;12.40;8.88;;;;;;;19.85;71.34;100287.13;20659649;28;20050;-71
2021/09/10 07:19:29;;;;;;;12.45;8.60;;;;;;;20.01;69.77;100287.94;20725582;28;20456;-71
2021/09/10 07:29:31;;;;;;;10.70;7.40;;;;;;;20.15;69.44;100295.16;20658490;28;20050;-71
2021/09/10 07:39:33;;;;;;;11.13;7.97;;;;;;;20.32;69.19;100307.50;20702165;28;20455;-71
2021/09/10 07:49:35;;;;;;;11.70;8.30;;;;;;;20.61;67.93;100309.34;20750660;28;20500;-71
2021/09/10 07:59:37;;;;;;;12.02;7.70;;;;;;;20.51;67.71;100325.94;20751349;28;20042;-71
2021/09/10 08:09:39;;;;;;;11.55;7.90;;;;;;;20.77;67.50;100330.56;20749353;28;20099;-71
2021/09/10 08:19:41;;;;;;;9.73;7.55;;;;;;;20.94;66.64;100350.88;20668038;28;20043;-71
2021/09/10 08:29:43;;;;;;;10.20;6.75;;;;;;;21.55;65.13;100340.97;20667111;28;20054;-71
2021/09/10 08:39:45;;;;;;;11.20;7.13;;;;;;;21.77;63.32;100350.19;20665082;28;20042;-72
2021/09/10 08:49:47;;;;;;;9.77;7.38;;;;;;;22.16;62.11;100361.97;20664367;28;20069;-71
2021/09/10 09:00:04;;;;;;;11.85;6.57;;;;;;;22.14;63.07;100371.91;20663808;28;20241;-71
2021/09/10 09:10:06;;;;;;;8.48;6.72;;;;;;;21.49;66.08;100376.84;20665265;28;20112;-71
2021/09/10 09:20:17;;;;;;;13.18;8.95;;;;;;;21.29;72.48;100374.53;20742849;28;20076;-70
2021/09/10 09:30:38;;;;;;;10.85;8.38;;;;;;;21.34;72.96;100383.97;20742080;28;20052;-70
2021/09/10 09:40:41;;;;;;;11.85;8.18;;;;;;;21.58;73.13;100378.09;20741984;28;20050;-71
2021/09/10 09:50:44;;;;;;;10.65;7.65;;;;;;;21.64;71.41;100386.56;20742527;28;20100;-71
2021/09/10 10:00:47;;;;;;;11.60;8.20;;;;;;;21.68;69.91;100382.75;20740325;28;20069;-71
2021/09/10 10:10:53;;;;;;;10.65;7.95;;;;;;;22.49;68.08;100379.41;20730673;28;20058;-69
2021/09/10 10:20:54;;;;;;;9.38;7.60;;;;;;;22.64;66.32;100370.38;20657511;28;20480;-71
2021/09/10 10:30:56;;;;;;;10.57;7.30;;;;;;;23.02;62.91;100362.50;20657711;28;20042;-71
2021/09/10 10:40:58;;;;;;;11.57;7.38;;;;;;;22.85;64.11;100369.91;20657260;28;20049;-71
2021/09/10 10:51:01;;;;;;;9.50;7.00;;;;;;;23.27;65.47;100371.50;20660255;28;20196;-71
2021/09/10 11:01:03;;;;;;;11.93;7.17;;;;;;;23.44;66.26;100362.34;20639973;28;20105;-71
2021/09/10 11:11:06;;;;;;;11.00;7.82;;;;;;;23.26;67.59;100362.63;20681539;28;20050;-72
2021/09/10 11:21:08;;;;;;;9.38;6.38;;;;;;;23.35;64.52;100360.31;20752851;28;20065;-71
2021/09/10 11:31:10;;;;;;;7.78;5.70;;;;;;;23.65;63.17;100352.81;20751630;28;20108;-71
2021/09/10 11:41:14;;;;;;;9.95;6.68;;;;;;;23.95;60.34;100340.88;20751750;28;20050;-71
2021/09/10 11:51:34;;;;;;;;;;;;;;;24.26;59.60;100329.66;20751601;28;20054;-72
2021/09/10 12:01:39;;;;;;;9.43;6.40;;;;;;;24.13;59.00;100328.84;20749265;28;19929;-71
2021/09/10 12:12:04;;;;;;;8.30;5.95;;;;;;;24.47;59.10;100329.06;20732928;28;20050;-71
2021/09/10 12:22:35;;;;;;;8.68;6.80;;;;;;;24.41;59.18;100319.69;20665818;28;20120;-72
2021/09/10 12:32:37;;;;;;;8.35;6.50;;;;;;;23.92;60.53;100315.25;20665903;28;20449;-71
2021/09/10 12:42:39;;;;;;;9.57;6.93;;;;;;;24.11;60.56;100314.75;20663371;28;20054;-71
2021/09/10 12:52:41;;;;;;;8.98;6.45;;;;;;;24.07;61.03;100313.25;20662645;28;20109;-71
2021/09/10 13:02:43;;;;;;;8.55;6.70;;;;;;;24.31;61.12;100300.75;20663526;28;20050;-71
2021/09/10 13:12:45;;;;;;;9.07;6.82;;;;;;;24.30;60.93;100299.03;20690482;28;20053;-71
2021/09/10 13:22:47;;;;;;;10.77;7.30;;;;;;;24.41;60.76;100295.59;20744125;28;20049;-71
2021/09/10 13:32:49;;;;;;;8.43;6.60;;;;;;;24.66;60.47;100288.38;20725384;28;20103;-72
2021/09/10 13:42:53;;;;;;;9.85;6.72;;;;;;;24.70;58.84;100269.28;20742921;28;20389;-71
2021/09/10 13:53:02;;;;;;;8.25;7.25;;;;;;;25.23;57.58;100263.44;20739517;28;20487;-72
2021/09/10 14:03:03;;;;;;;10.50;6.82;;;;;;;24.96;58.19;100269.09;20722089;28;20876;-72
2021/09/10 14:13:05;;;;;;;10.20;7.10;;;;;;;25.08;57.97;100271.69;20714056;28;20058;-72
2021/09/10 14:23:07;;;;;;;10.52;6.85;;;;;;;24.97;58.13;100274.34;20659661;28;20108;-72
2021/09/10 14:33:09;;;;;;;9.32;7.28;;;;;;;25.17;56.75;100262.09;20655216;28;20476;-72
2021/09/10 14:43:11;;;;;;;8.63;6.80;;;;;;;24.68;57.19;100286.44;20655783;28;20050;-72
2021/09/10 14:53:12;;;;;;;9.73;7.13;;;;;;;24.19;56.38;100284.75;20640832;28;20117;-71
2021/09/10 15:03:14;;;;;;;8.63;5.95;;;;;;;23.44;56.42;100287.50;20656865;28;20046;-72
2021/09/10 15:13:17;;;;;;;7.88;6.13;;;;;;;23.48;57.19;100294.34;20685953;28;20061;-70
2021/09/10 15:23:18;;;;;;;10.30;7.78;;;;;;;23.84;60.06;100293.53;20737538;28;20050;-71
2021/09/10 15:33:20;;;;;;;9.63;6.30;;;;;;;24.35;58.40;100284.47;20735546;28;20129;-72
2021/09/10 15:43:22;;;;;;;7.80;5.82;;;;;;;24.30;59.71;100288.34;20737225;28;20073;-72
2021/09/10 15:53:25;;;;;;;7.40;6.03;;;;;;;24.04;61.62;100286.72;20741566;28;20133;-71
2021/09/10 16:03:27;;;;;;;9.47;6.37;;;;;;;23.85;63.12;100281.03;20749054;28;20062;-72
2021/09/10 16:13:29;;;;;;;12.27;7.00;;;;;;;23.46;64.78;100301.59;20718845;28;20069;-71
2021/09/10 16:23:31;;;;;;;9.35;6.68;;;;;;;23.07;65.98;100307.94;20668025;28;20054;-71
2021/09/10 16:33:33;;;;;;;10.07;7.38;;;;;;;22.86;65.93;100310.25;20666094;28;20492;-71
2021/09/10 16:43:35;;;;;;;9.80;7.70;;;;;;;22.33;72.73;100326.22;20648011;28;20046;-70
2021/09/10 16:53:37;;;;;;;11.02;8.23;;;;;;;22.02;74.25;100345.97;20664796;28;20062;-71
2021/09/10 17:03:38;;;;;;;11.50;8.88;;;;;;;21.81;73.94;100334.03;20662438;28;20571;-70
2021/09/10 17:13:41;;;;;;;14.63;8.68;;;;;;;21.63;73.75;100336.88;20693992;28;20088;-71
2021/09/10 17:23:42;;;;;;;11.52;8.00;;;;;;;21.50;74.09;100333.25;20744205;28;20605;-72
2021/09/10 17:33:44;;;;;;;11.60;8.10;;;;;;;21.34;73.95;100343.16;20744430;28;20443;-71
2021/09/10 17:43:46;;;;;;;10.95;7.93;;;;;;;21.19;73.15;100340.47;20743681;28;20046;-71
2021/09/10 17:53:48;;;;;;;10.18;8.35;;;;;;;21.04;74.38;100352.03;20740435;28;20045;-71
2021/09/10 18:03:51;;;;;;;13.60;8.75;;;;;;;20.82;75.28;100363.09;20740137;28;20049;-71
2021/09/10 18:13:55;;;;;;;10.75;8.68;;;;;;;20.67;76.49;100378.16;20704899;28;20120;-71
2021/09/10 18:23:57;;;;;;;11.48;9.32;;;;;;;20.62;76.94;100380.22;20658374;28;20467;-70
2021/09/10 18:33:59;;;;;;;14.20;10.40;;;;;;;20.48;76.98;100396.09;20656701;28;20419;-70
2021/09/10 18:44:01;;;;;;;13.43;9.23;;;;;;;20.35;77.80;100405.69;20657718;28;20042;-71
2021/09/10 18:54:03;;;;;;;11.90;9.43;;;;;;;20.22;78.18;100417.03;20657166;28;20050;-72
2021/09/10 19:04:05;;;;;;;12.38;9.77;;;;;;;20.14;79.41;100421.91;20656036;28;20050;-72
2021/09/10 19:14:06;;;;;;;12.25;9.70;;;;;;;20.13;80.01;100429.97;20691908;28;20046;-71
2021/09/10 19:24:08;;;;;;;15.63;11.30;;;;;;;20.11;80.31;100437.16;20737947;28;20089;-71
2021/09/10 19:34:10;;;;;;;13.15;10.50;;;;;;;20.03;80.71;100439.38;20751404;28;20049;-71
2021/09/10 19:44:12;;;;;;;13.18;9.95;;;;;;;20.04;80.35;100452.59;20751587;28;20085;-71
2021/09/10 19:54:14;;;;;;;13.70;10.55;;;;;;;20.00;80.95;100459.00;20750716;28;20046;-71
2021/09/10 20:04:16;;;;;;;14.50;9.77;;;;;;;20.05;80.69;100466.72;20750349;28;20057;-71
2021/09/10 20:14:18;;;;;;;12.50;10.35;;;;;;;19.99;80.90;100465.25;20712675;28;20097;-71
2021/09/10 20:24:20;;;;;;;16.33;12.35;;;;;;;19.95;81.82;100479.66;20667365;28;20073;-72
2021/09/10 20:34:22;;;;;;;14.93;11.32;;;;;;;19.92;81.57;100485.13;20665639;28;20097;-72
2021/09/10 20:44:25;;;;;;;14.35;12.52;;;;;;;19.92;82.36;100501.06;20665018;28;20121;-72
2021/09/10 20:54:27;;;;;;;14.25;11.82;;;;;;;19.89;81.71;100493.28;20664616;28;20054;-71
2021/09/10 21:04:28;;;;;;;13.38;11.40;;;;;;;19.78;82.67;100503.59;20664245;28;20074;-72
2021/09/10 21:14:30;;;;;;;14.23;11.23;;;;;;;19.67;83.22;100502.34;20702155;28;20049;-72
2021/09/10 21:24:32;;;;;;;14.93;11.93;;;;;;;19.60;83.55;100510.72;20745288;28;20050;-71
2021/09/10 21:34:35;;;;;;;15.63;12.55;;;;;;;19.60;82.83;100524.88;20742675;28;20104;-71
2021/09/10 21:44:37;;;;;;;15.30;12.18;;;;;;;19.48;83.38;100518.34;20724938;28;20448;-71
2021/09/10 21:54:39;;;;;;;16.98;11.73;;;;;;;19.46;82.58;100524.69;20741352;28;20050;-71
2021/09/10 22:04:41;;;;;;;12.55;10.30;;;;;;;19.43;82.24;100527.47;20722030;28;20100;-72
2021/09/10 22:14:43;;;;;;;12.45;10.70;;;;;;;19.31;80.78;100531.63;20656529;28;20046;-72
2021/09/10 22:24:44;;;;;;;13.95;9.35;;;;;;;19.33;78.99;100539.50;20656867;28;20475;-72
2021/09/10 22:34:46;;;;;;;10.95;8.98;;;;;;;19.32;78.17;100549.25;20655735;28;20046;-71
2021/09/10 22:44:48;;;;;;;11.60;9.40;;;;;;;19.23;78.49;100549.72;20655720;28;20058;-72
2021/09/10 22:54:50;;;;;;;12.95;7.68;;;;;;;19.09;78.24;100557.50;20655600;28;20423;-72
2021/09/10 23:04:52;;;;;;;10.38;7.38;;;;;;;19.02;78.18;100546.31;20664521;28;20047;-72
2021/09/10 23:14:54;;;;;;;11.57;7.03;;;;;;;19.01;77.74;100549.88;20653856;28;20559;-71
2021/09/10 23:24:55;;;;;;;9.85;6.47;;;;;;;18.96;77.46;100554.56;20669761;28;20058;-72
2021/09/10 23:34:57;;;;;;;7.97;5.60;;;;;;;19.04;76.43;100549.75;20669317;28;20291;-71
2021/09/10 23:44:59;;;;;;;7.95;5.32;;;;;;;18.95;76.98;100547.53;20668012;28;20424;-71
2021/09/10 23:55:01;;;;;;;6.97;5.05;;;;;;;18.87;77.14;100547.03;20669431;28;20061;-71
