Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:55;;;;;;;2.10;1.10;;;;;;;24.88;55.27;97092.06;5070569;28;20182;-70
2022/06/27 00:03:20;;;;;;;1.80;0.90;;;;;;;24.83;54.89;97119.56;5071652;28;20745;-70
2022/06/27 00:05:46;;;;;;;1.40;0.87;;;;;;;24.82;54.19;97142.09;5071760;28;20190;-70
2022/06/27 00:08:11;;;;;;;2.07;1.20;;;;;;;24.81;54.23;97162.72;5067016;28;20233;-70
2022/06/27 00:10:37;;;;;;;1.40;0.80;;;;;;;24.77;53.85;97184.88;5073144;28;20198;-70
2022/06/27 00:13:02;;;;;;;1.00;0.80;;;;;;;24.69;54.14;97208.34;5070983;28;20194;-69
2022/06/27 00:15:28;;;;;;;4.90;1.00;;;;;;;24.70;54.09;97235.94;5070269;28;20209;-71
2022/06/27 00:17:53;;;;;;;1.73;0.70;;;;;;;24.70;54.01;97241.31;5071311;28;20292;-72
2022/06/27 00:20:19;;;;;;;3.63;0.90;;;;;;;24.68;53.88;97248.75;5071157;28;20197;-70
2022/06/27 00:22:44;;;;;;;2.67;0.93;;;;;;;24.68;54.23;97254.94;5071698;28;20706;-70
2022/06/27 00:25:11;;;;;;;3.37;0.80;;;;;;;24.68;54.26;97279.03;5069848;28;20240;-70
2022/06/27 00:27:36;;;;;;;3.23;0.80;;;;;;;24.63;55.07;97302.25;5070268;28;20182;-70
2022/06/27 00:30:03;;;;;;;4.03;0.83;;;;;;;24.59;54.98;97341.28;5075763;28;20852;-70
2022/06/27 00:32:29;;;;;;;2.83;1.00;;;;;;;24.43;55.25;97401.78;5069493;28;20237;-70
2022/06/27 00:34:55;;;;;;;2.67;1.10;;;;;;;24.15;56.58;97422.88;5072560;28;21021;-69
2022/06/27 00:37:20;;;;;;;3.53;0.93;;;;;;;23.82;56.26;97455.59;5071755;28;20665;-70
2022/06/27 00:39:46;;;;;;;2.43;1.00;;;;;;;23.54;58.03;97497.19;5071759;28;20209;-70
2022/06/27 00:42:11;;;;;;;4.07;1.47;;;;;;;23.22;59.83;97521.47;5071801;28;20221;-70
2022/06/27 00:44:39;;;;;;;3.80;1.30;;;;;;;23.28;59.95;97489.28;5070835;28;20178;-70
2022/06/27 00:47:10;;;;;;;2.60;1.00;;;;;;;23.29;60.04;97460.72;5070715;28;20699;-71
2022/06/27 00:49:37;;;;;;;5.23;1.10;;;;;;;23.37;59.81;97457.72;5071060;28;20452;-70
2022/06/27 00:52:04;;;;;;;2.90;1.10;;;;;;;23.26;60.29;97448.59;5071012;28;20515;-70
2022/06/27 00:54:30;;;;;;;4.27;1.00;;;;;;;23.26;59.94;97400.47;5065492;28;20966;-70
2022/06/27 00:56:56;;;;;;;1.87;0.80;;;;;;;23.36;60.48;97377.72;5069964;28;20431;-71
2022/06/27 00:59:22;;;;;;;3.90;1.03;;;;;;;23.39;60.17;97339.81;5071475;28;20654;-70
2022/06/27 01:01:48;;;;;;;3.80;1.00;;;;;;;23.53;59.95;97297.63;5071336;28;20194;-70
2022/06/27 01:04:14;;;;;;;6.33;0.90;;;;;;;23.48;59.71;97258.22;5069472;28;20416;-70
2022/06/27 01:06:39;;;;;;;1.60;0.97;;;;;;;23.51;59.27;97246.25;5070591;28;20985;-69
2022/06/27 01:09:05;;;;;;;3.27;1.03;;;;;;;23.51;59.42;97240.88;5070303;28;20199;-70
2022/06/27 01:11:31;;;;;;;1.87;0.80;;;;;;;23.53;59.85;97266.34;5071605;28;20186;-69
2022/06/27 01:13:57;;;;;;;2.33;0.90;;;;;;;23.47;59.61;97262.75;5069583;28;20689;-69
2022/06/27 01:16:23;;;;;;;2.47;0.97;;;;;;;23.49;59.69;97264.38;5070289;28;20436;-69
2022/06/27 01:18:49;;;;;;;5.03;1.00;;;;;;;23.52;59.07;97271.94;5070640;28;20194;-70
2022/06/27 01:21:33;;;;;;;2.60;1.20;;;;;;;23.48;59.67;97287.63;5069257;28;20452;-70
2022/06/27 01:23:59;;;;;;;1.47;0.83;;;;;;;23.52;59.55;97277.28;5069358;28;20447;-70
2022/06/27 01:26:24;;;;;;;4.57;1.20;;;;;;;23.52;60.09;97263.91;5070190;28;20425;-70
2022/06/27 01:28:50;;;;;;;7.33;1.30;;;;;;;23.61;59.60;97241.09;5077102;28;20205;-70
2022/06/27 01:31:16;;;;;;;4.73;0.80;;;;;;;23.67;59.31;97224.13;5071900;28;20195;-69
2022/06/27 01:33:42;;;;;;;3.93;1.03;;;;;;;23.67;58.89;97208.06;5068223;28;20201;-69
2022/06/27 01:38:52;;;;;;;6.20;1.07;;;;;;;23.72;58.83;97220.72;5070769;28;20685;-69
2022/06/27 01:41:18;;;;;;;3.87;0.97;;;;;;;23.71;59.02;97224.47;5062455;28;20421;-69
2022/06/27 01:43:45;;;;;;;1.77;0.80;;;;;;;23.69;59.36;97238.03;5070398;28;20427;-69
2022/06/27 01:46:10;;;;;;;3.67;0.90;;;;;;;23.65;59.64;97244.94;5070261;28;20622;-70
2022/06/27 01:48:37;;;;;;;1.57;0.87;;;;;;;23.59;58.39;97244.03;5069840;28;20444;-70
2022/06/27 01:51:02;;;;;;;9.00;1.00;;;;;;;23.57;59.55;97235.41;5065991;28;20852;-69
2022/06/27 01:53:28;;;;;;;2.57;0.90;;;;;;;23.53;59.55;97230.78;5062309;28;20416;-69
2022/06/27 01:55:54;;;;;;;3.43;0.80;;;;;;;23.57;59.26;97240.75;5070621;28;20225;-69
2022/06/27 01:58:19;;;;;;;2.00;0.80;;;;;;;23.54;59.29;97251.13;5072543;28;20194;-70
2022/06/27 02:00:45;;;;;;;2.30;0.90;;;;;;;23.56;59.51;97246.34;5073467;28;20235;-69
2022/06/27 02:03:10;;;;;;;1.63;0.83;;;;;;;23.41;59.50;97238.81;5073918;28;20186;-69
2022/06/27 02:05:35;;;;;;;1.73;0.80;;;;;;;23.43;59.80;97250.91;5074359;28;20174;-70
2022/06/27 02:08:02;;;;;;;2.53;0.70;;;;;;;23.50;59.77;97244.59;5070935;28;20182;-69
2022/06/27 02:10:28;;;;;;;2.37;0.77;;;;;;;23.42;59.88;97227.88;5082613;28;20182;-69
2022/06/27 02:12:53;;;;;;;2.30;0.97;;;;;;;23.44;59.91;97246.34;5068413;28;21108;-69
2022/06/27 02:15:19;;;;;;;1.20;0.80;;;;;;;23.41;59.73;97244.97;5071629;28;20200;-70
2022/06/27 02:17:44;;;;;;;2.93;1.13;;;;;;;23.39;60.00;97241.72;5069231;28;20186;-70
2022/06/27 02:20:10;;;;;;;1.53;0.73;;;;;;;23.43;59.85;97244.72;5072542;28;20182;-69
2022/06/27 02:22:35;;;;;;;2.73;0.70;;;;;;;23.46;59.68;97238.91;5073010;28;20546;-70
2022/06/27 02:25:01;;;;;;;3.43;0.93;;;;;;;23.41;59.15;97236.94;5073771;28;20202;-70
2022/06/27 02:27:29;;;;;;;5.03;1.13;;;;;;;23.34;59.74;97240.78;5076757;28;20188;-70
2022/06/27 02:29:54;;;;;;;1.07;0.70;;;;;;;23.27;59.54;97247.06;5078160;28;20193;-70
2022/06/27 02:32:20;;;;;;;2.20;0.80;;;;;;;23.19;60.33;97243.91;5074791;28;21293;-70
2022/06/27 02:34:49;;;;;;;1.83;0.80;;;;;;;23.19;60.50;97244.72;5072191;28;20443;-69
2022/06/27 02:37:14;;;;;;;3.53;0.93;;;;;;;23.21;59.98;97239.16;5073853;28;20649;-70
2022/06/27 02:39:40;;;;;;;2.60;1.00;;;;;;;23.04;60.99;97231.81;5072290;28;20440;-69
2022/06/27 02:42:08;;;;;;;1.47;0.90;;;;;;;23.08;60.91;97227.63;5072679;28;20327;-70
2022/06/27 02:44:34;;;;;;;1.60;0.90;;;;;;;23.16;60.57;97221.94;5073419;28;20482;-69
2022/06/27 02:46:59;;;;;;;2.03;0.90;;;;;;;23.16;60.46;97207.75;5073812;28;20914;-71
2022/06/27 02:49:25;;;;;;;1.50;0.80;;;;;;;23.13;60.36;97202.88;5071781;28;20531;-70
2022/06/27 02:52:36;;;;;;;2.27;1.20;;;;;;;23.13;60.20;97208.22;5073274;28;20198;-70
2022/06/27 02:55:09;;;;;;;2.53;0.87;;;;;;;23.20;60.24;97210.81;5054010;28;20205;-71
2022/06/27 02:57:51;;;;;;;2.40;0.80;;;;;;;23.25;60.38;97197.56;5064599;28;20441;-70
2022/06/27 03:00:17;;;;;;;1.30;0.77;;;;;;;23.31;60.26;97193.97;5073103;28;20515;-69
2022/06/27 03:02:43;;;;;;;1.77;0.90;;;;;;;23.35;60.04;97191.63;5072733;28;20428;-69
2022/06/27 03:05:09;;;;;;;1.53;0.80;;;;;;;23.19;59.97;97195.81;5073031;28;20425;-70
2022/06/27 03:07:42;;;;;;;1.53;0.90;;;;;;;23.16;60.19;97200.56;5072281;28;20811;-71
2022/06/27 03:10:12;;;;;;;1.83;0.97;;;;;;;23.13;60.14;97211.72;5073064;28;20746;-70
2022/06/27 03:12:37;;;;;;;1.50;0.90;;;;;;;23.17;60.24;97209.38;5073591;28;20919;-70
2022/06/27 03:15:03;;;;;;;2.40;0.90;;;;;;;23.16;59.69;97205.91;5072835;28;20448;-70
2022/06/27 03:17:29;;;;;;;1.87;1.40;;;;;;;23.10;59.50;97203.34;5072676;28;20676;-69
2022/06/27 03:19:56;;;;;;;4.90;1.00;;;;;;;23.04;60.18;97213.13;5073086;28;20190;-70
2022/06/27 03:22:21;;;;;;;5.20;1.50;;;;;;;23.06;60.10;97213.69;5072887;28;20224;-70
2022/06/27 03:24:47;;;;;;;1.93;0.93;;;;;;;23.01;59.13;97211.69;5073568;28;20932;-71
2022/06/27 03:27:13;;;;;;;2.03;1.00;;;;;;;22.97;60.18;97207.06;5072955;28;20265;-71
2022/06/27 03:29:38;;;;;;;3.53;1.30;;;;;;;22.94;60.43;97211.03;5073822;28;20201;-70
2022/06/27 03:32:04;;;;;;;2.43;1.73;;;;;;;22.94;60.46;97220.88;5076821;28;20179;-70
2022/06/27 03:34:30;;;;;;;3.03;1.37;;;;;;;22.98;60.37;97228.22;5072401;28;20202;-69
2022/06/27 03:36:55;;;;;;;2.37;1.20;;;;;;;22.95;60.17;97249.22;5075543;28;20428;-70
2022/06/27 03:39:21;;;;;;;1.70;1.07;;;;;;;22.89;60.28;97258.97;5072655;28;20323;-70
2022/06/27 03:41:47;;;;;;;2.10;1.00;;;;;;;22.89;60.53;97252.84;5048858;28;20177;-71
2022/06/27 03:44:13;;;;;;;2.03;1.20;;;;;;;22.83;60.14;97228.66;5069048;28;20440;-71
2022/06/27 03:46:38;;;;;;;1.60;1.40;;;;;;;22.82;60.89;97208.31;5072097;28;20206;-72
2022/06/27 03:51:49;;;;;;;1.67;1.33;;;;;;;22.62;61.65;97235.34;5055612;28;20174;-69
2022/06/27 03:54:15;;;;;;;3.20;1.10;;;;;;;22.55;61.69;97229.31;5084415;28;21008;-69
2022/06/27 03:56:40;;;;;;;1.93;1.10;;;;;;;22.60;61.51;97189.41;5084188;28;20407;-70
2022/06/27 03:59:06;;;;;;;2.47;1.30;;;;;;;22.67;61.87;97189.28;5084189;28;20961;-69
2022/06/27 04:01:31;;;;;;;2.63;1.10;;;;;;;22.77;61.88;97186.03;5075886;28;20177;-70
2022/06/27 04:03:57;;;;;;;2.60;1.30;;;;;;;22.88;62.00;97189.75;5088463;28;20663;-71
2022/06/27 04:06:22;;;;;;;3.80;1.57;;;;;;;22.89;61.55;97207.41;5084314;28;20189;-69
2022/06/27 04:08:48;;;;;;;2.07;1.50;;;;;;;22.88;61.29;97200.44;5077932;28;20209;-70
2022/06/27 04:11:13;;;;;;;4.03;1.47;;;;;;;22.83;61.21;97201.94;5076474;28;20181;-70
2022/06/27 04:13:39;;;;;;;3.20;1.33;;;;;;;22.66;62.04;97215.16;5083831;28;20174;-70
2022/06/27 04:16:05;;;;;;;3.10;1.30;;;;;;;22.24;63.64;97223.97;5085052;28;20261;-70
2022/06/27 04:18:32;;;;;;;4.63;1.27;;;;;;;22.33;63.56;97215.63;5078303;28;20775;-70
2022/06/27 04:20:57;;;;;;;3.60;1.33;;;;;;;22.38;63.17;97208.56;5073985;28;20800;-71
2022/06/27 04:23:23;;;;;;;3.30;1.20;;;;;;;22.47;62.85;97206.41;5084428;28;20435;-71
2022/06/27 04:25:48;;;;;;;1.80;1.07;;;;;;;22.57;63.01;97183.69;5086911;28;20227;-70
2022/06/27 04:28:14;;;;;;;2.20;1.30;;;;;;;22.70;62.90;97188.81;5075278;28;20738;-70
2022/06/27 04:30:42;;;;;;;2.57;1.23;;;;;;;22.68;62.37;97190.91;5087922;28;20170;-70
2022/06/27 04:33:08;;;;;;;1.73;1.33;;;;;;;22.75;62.27;97183.59;5084846;28;20186;-70
2022/06/27 04:35:34;;;;;;;3.77;1.30;;;;;;;22.73;62.38;97172.31;5082324;28;20464;-69
2022/06/27 04:38:00;;;;;;;2.70;1.80;;;;;;;22.75;62.45;97148.88;5083967;28;20501;-69
2022/06/27 04:40:26;;;;;;;2.53;1.60;;;;;;;22.72;61.97;97152.00;5082700;28;20536;-70
2022/06/27 04:42:53;;;;;;;1.60;1.20;;;;;;;22.78;62.63;97153.75;5086676;28;20423;-70
2022/06/27 04:45:19;;;;;;;3.80;1.00;;;;;;;22.72;62.29;97157.34;5072029;28;20425;-70
2022/06/27 04:47:46;;;;;;;4.00;1.30;;;;;;;22.79;62.40;97163.41;5087542;28;20497;-69
2022/06/27 04:50:14;;;;;;;2.80;1.13;;;;;;;22.84;62.27;97168.84;5077854;28;20463;-70
2022/06/27 04:52:40;;;;;;;2.33;1.50;;;;;;;22.75;62.30;97162.22;5064748;28;20466;-69
2022/06/27 04:55:08;;;;;;;3.00;1.50;;;;;;;22.63;63.29;97166.75;5082042;28;20653;-70
2022/06/27 04:57:37;;;;;;;4.33;1.30;;;;;;;22.71;63.09;97169.06;5068104;28;20482;-69
2022/06/27 05:00:05;;;;;;;2.53;1.07;;;;;;;22.73;63.23;97171.53;5082710;28;20454;-71
2022/06/27 05:02:30;;;;;;;1.73;1.00;;;;;;;22.62;63.42;97178.47;5081899;28;20812;-70
2022/06/27 05:04:56;;;;;;;4.37;1.17;;;;;;;22.69;63.60;97180.00;5064785;28;20422;-70
2022/06/27 05:07:23;;;;;;;2.70;1.20;;;;;;;22.69;63.42;97187.19;5065268;28;20187;-70
2022/06/27 05:09:52;;;;;;;2.90;1.10;;;;;;;22.38;64.49;97186.41;5078115;28;20189;-69
2022/06/27 05:12:19;;;;;;;2.40;1.50;;;;;;;22.02;66.69;97190.84;5066180;28;20425;-69
2022/06/27 05:14:44;;;;;;;5.17;1.23;;;;;;;22.33;65.84;97186.28;5061652;28;20458;-69
2022/06/27 05:17:10;;;;;;;2.13;1.00;;;;;;;22.64;64.88;97197.75;5063033;28;20422;-70
2022/06/27 05:19:36;;;;;;;2.60;1.00;;;;;;;22.86;64.50;97198.00;5062424;28;20216;-69
2022/06/27 05:22:01;;;;;;;5.03;1.17;;;;;;;23.02;64.08;97197.31;5061458;28;20210;-70
2022/06/27 05:24:27;;;;;;;5.10;1.10;;;;;;;23.15;63.29;97200.78;5060723;28;20174;-70
2022/06/27 05:26:54;;;;;;;1.53;0.90;;;;;;;23.29;63.07;97209.41;5073508;28;20213;-70
2022/06/27 05:29:20;;;;;;;1.50;0.93;;;;;;;23.39;63.30;97231.03;5064682;28;20610;-70
2022/06/27 05:31:53;;;;;;;2.90;1.00;;;;;;;23.49;62.37;97248.31;5071330;28;20445;-70
2022/06/27 05:34:21;;;;;;;2.00;1.40;;;;;;;23.59;62.30;97249.38;5063318;28;20829;-70
2022/06/27 05:36:47;;;;;;;2.47;1.00;;;;;;;23.64;62.04;97245.97;5069528;28;20431;-69
2022/06/27 05:39:14;;;;;;;2.63;1.03;;;;;;;23.69;62.57;97258.66;5068892;28;20214;-69
2022/06/27 05:41:40;;;;;;;3.80;1.20;;;;;;;23.72;62.44;97280.38;5059653;28;20202;-69
2022/06/27 05:44:06;;;;;;;2.70;1.17;;;;;;;23.76;62.44;97286.91;5054347;28;20429;-69
2022/06/27 05:46:32;;;;;;;2.37;0.97;;;;;;;23.81;61.75;97288.06;5079224;28;20921;-70
2022/06/27 05:49:00;;;;;;;4.03;0.97;;;;;;;23.87;61.71;97297.81;5057168;28;20210;-70
2022/06/27 05:51:29;;;;;;;3.43;1.03;;;;;;;23.89;61.54;97306.41;5064819;28;20446;-71
2022/06/27 05:54:01;;;;;;;3.37;1.33;;;;;;;23.91;61.58;97307.81;5063584;28;20464;-70
2022/06/27 05:56:28;;;;;;;2.17;1.17;;;;;;;23.89;61.36;97319.81;5072973;28;20427;-69
2022/06/27 05:58:55;;;;;;;2.30;1.33;;;;;;;23.87;61.27;97325.41;5071962;28;20444;-70
2022/06/27 06:01:21;;;;;;;2.03;1.13;;;;;;;23.82;61.17;97317.25;5059652;28;20824;-69
2022/06/27 06:03:47;;;;;;;2.73;1.00;;;;;;;23.78;61.46;97319.59;5077386;28;20422;-70
2022/06/27 06:06:13;;;;;;;2.03;1.10;;;;;;;23.74;61.42;97315.75;5060360;28;20421;-70
2022/06/27 06:08:40;;;;;;;1.67;0.93;;;;;;;23.74;61.12;97336.34;5071566;28;21021;-70
2022/06/27 06:11:06;;;;;;;3.37;1.17;;;;;;;23.73;61.59;97345.41;5062712;28;20256;-69
2022/06/27 06:13:31;;;;;;;2.27;1.10;;;;;;;23.74;61.75;97358.56;5075395;28;20431;-69
2022/06/27 06:15:57;;;;;;;1.30;0.90;;;;;;;23.74;61.31;97342.50;5069676;28;20195;-71
2022/06/27 06:18:23;;;;;;;5.17;1.20;;;;;;;23.77;61.26;97326.00;5067107;28;20297;-69
2022/06/27 06:20:49;;;;;;;2.80;0.70;;;;;;;23.83;61.40;97323.41;5072517;28;20182;-69
2022/06/27 06:23:15;;;;;;;2.80;0.90;;;;;;;23.90;61.11;97334.81;5061286;28;20421;-70
2022/06/27 06:25:43;;;;;;;1.93;1.00;;;;;;;24.00;61.53;97334.25;5083492;28;20423;-71
2022/06/27 06:28:08;;;;;;;1.77;0.93;;;;;;;24.05;61.23;97332.50;5062646;28;20179;-69
2022/06/27 06:30:34;;;;;;;2.03;1.10;;;;;;;24.20;61.26;97331.16;5077184;28;20430;-70
2022/06/27 06:33:03;;;;;;;1.97;1.03;;;;;;;24.43;61.23;97334.81;5079295;28;20270;-70
2022/06/27 06:35:30;;;;;;;1.67;1.07;;;;;;;24.56;60.58;97337.22;5084429;28;20233;-70
2022/06/27 06:37:56;;;;;;;4.10;1.23;;;;;;;24.66;60.89;97336.56;5068475;28;20424;-70
2022/06/27 06:40:22;;;;;;;3.33;1.10;;;;;;;24.79;60.26;97340.88;5071268;28;20512;-70
2022/06/27 06:42:48;;;;;;;1.10;0.90;;;;;;;24.90;60.20;97341.84;5076706;28;20516;-70
2022/06/27 06:45:14;;;;;;;2.13;1.10;;;;;;;24.94;59.64;97330.41;5077211;28;20174;-70
2022/06/27 06:47:44;;;;;;;5.50;1.10;;;;;;;24.94;58.78;97343.81;5066755;28;20426;-70
2022/06/27 06:50:13;;;;;;;3.33;0.97;;;;;;;25.03;58.64;97351.47;5062522;28;20199;-69
2022/06/27 06:52:41;;;;;;;8.43;1.60;;;;;;;25.14;59.01;97347.88;5073227;28;20421;-70
2022/06/27 06:55:09;;;;;;;4.20;1.50;;;;;;;25.29;58.85;97341.94;5061551;28;20502;-70
2022/06/27 06:57:35;;;;;;;7.57;1.10;;;;;;;25.48;58.59;97339.06;5077033;28;20432;-70
2022/06/27 07:00:00;;;;;;;2.43;1.03;;;;;;;25.59;57.87;97344.31;5072587;28;20451;-71
2022/06/27 07:02:26;;;;;;;2.87;0.90;;;;;;;25.69;57.77;97354.38;5068532;28;20182;-71
2022/06/27 07:04:52;;;;;;;3.70;0.87;;;;;;;25.83;57.68;97351.34;5077152;28;20206;-69
2022/06/27 07:07:19;;;;;;;3.27;0.90;;;;;;;25.91;57.74;97345.53;5079739;28;20206;-71
2022/06/27 07:09:44;;;;;;;1.87;0.80;;;;;;;25.99;57.37;97355.88;5078081;28;20454;-71
2022/06/27 07:12:10;;;;;;;1.33;0.90;;;;;;;26.02;56.82;97357.25;5081337;28;20923;-71
2022/06/27 07:14:36;;;;;;;1.87;0.80;;;;;;;26.01;57.04;97334.97;5074627;28;20194;-71
2022/06/27 07:17:01;;;;;;;3.23;0.97;;;;;;;25.90;56.89;97334.00;5079710;28;20212;-71
2022/06/27 07:19:27;;;;;;;3.30;1.07;;;;;;;25.95;57.04;97335.94;5071240;28;20209;-70
2022/06/27 07:21:53;;;;;;;2.80;1.03;;;;;;;26.08;56.58;97329.41;5066784;28;20221;-72
2022/06/27 07:24:18;;;;;;;3.87;0.90;;;;;;;26.21;56.14;97330.94;5078406;28;20170;-72
2022/06/27 07:26:45;;;;;;;1.53;0.97;;;;;;;26.29;55.56;97337.72;5065535;28;20262;-71
2022/06/27 07:29:11;;;;;;;3.70;1.10;;;;;;;26.29;55.18;97341.22;5076387;28;20300;-70
2022/06/27 07:31:37;;;;;;;3.50;1.20;;;;;;;26.31;54.68;97351.72;5076228;28;20427;-71
2022/06/27 07:34:07;;;;;;;2.50;1.00;;;;;;;26.37;54.95;97351.53;5069707;28;20475;-70
2022/06/27 07:36:33;;;;;;;1.77;0.83;;;;;;;26.44;54.95;97359.41;5058991;28;20178;-69
2022/06/27 07:38:59;;;;;;;4.40;1.00;;;;;;;26.49;54.37;97361.34;5068655;28;20476;-73
2022/06/27 07:41:26;;;;;;;1.40;1.00;;;;;;;26.52;54.24;97364.31;5081538;28;20182;-70
2022/06/27 07:43:54;;;;;;;4.33;0.80;;;;;;;26.48;53.83;97370.44;5079606;28;20190;-72
2022/06/27 07:46:20;;;;;;;2.50;0.90;;;;;;;26.40;54.36;97390.50;5081316;28;20440;-73
2022/06/27 07:48:46;;;;;;;1.50;0.80;;;;;;;26.33;54.27;97400.66;5074433;28;20442;-70
2022/06/27 07:51:16;;;;;;;6.40;0.80;;;;;;;26.27;54.49;97390.88;5084757;28;20185;-71
2022/06/27 07:53:46;;;;;;;1.10;0.70;;;;;;;26.22;54.93;97399.69;5068028;28;20430;-70
2022/06/27 07:56:12;;;;;;;2.27;0.83;;;;;;;26.14;54.96;97392.88;5071344;28;20530;-70
2022/06/27 07:58:38;;;;;;;1.60;0.90;;;;;;;26.20;54.87;97408.00;5079527;28;20917;-70
2022/06/27 08:01:16;;;;;;;1.60;1.10;;;;;;;26.14;54.36;97419.72;5067882;28;20179;-71
2022/06/27 08:03:44;;;;;;;2.30;0.90;;;;;;;26.21;54.53;97409.59;5085474;28;20550;-71
2022/06/27 08:06:14;;;;;;;3.20;0.83;;;;;;;26.43;54.07;97424.13;5075690;28;20429;-70
2022/06/27 08:08:42;;;;;;;2.00;0.80;;;;;;;26.60;54.38;97415.97;5080649;28;20453;-71
2022/06/27 08:11:12;;;;;;;1.67;1.00;;;;;;;26.71;53.37;97420.44;5073684;28;20828;-70
2022/06/27 08:13:38;;;;;;;1.63;0.70;;;;;;;26.87;53.34;97417.91;5074451;28;20473;-72
2022/06/27 08:16:05;;;;;;;6.97;1.00;;;;;;;26.99;52.46;97413.22;5073393;28;20454;-70
2022/06/27 08:18:31;;;;;;;1.20;0.70;;;;;;;27.02;52.32;97418.09;5080022;28;20444;-69
2022/06/27 08:21:00;;;;;;;2.93;0.83;;;;;;;27.04;51.49;97421.34;5081521;28;20471;-69
2022/06/27 08:23:26;;;;;;;1.80;0.83;;;;;;;27.12;51.88;97422.75;5077617;28;20660;-69
2022/06/27 08:25:52;;;;;;;6.03;1.03;;;;;;;27.28;51.10;97419.13;5085259;28;20412;-70
2022/06/27 08:28:19;;;;;;;1.20;0.80;;;;;;;27.25;51.41;97408.91;5075184;28;20452;-70
2022/06/27 08:30:45;;;;;;;2.53;0.93;;;;;;;27.53;51.60;97411.56;5082393;28;20209;-70
2022/06/27 08:33:12;;;;;;;1.40;0.90;;;;;;;27.79;50.92;97419.81;5074400;28;20806;-72
2022/06/27 08:35:39;;;;;;;1.20;0.90;;;;;;;27.97;49.50;97421.28;5078805;28;20698;-70
2022/06/27 08:38:05;;;;;;;3.20;1.10;;;;;;;28.04;49.22;97422.69;5058430;28;21063;-73
2022/06/27 08:40:31;;;;;;;1.60;0.80;;;;;;;28.07;49.28;97426.72;5067946;28;20526;-70
2022/06/27 08:42:57;;;;;;;1.80;0.83;;;;;;;28.05;49.67;97431.56;5084795;28;20603;-70
2022/06/27 08:45:25;;;;;;;2.27;0.80;;;;;;;28.04;49.42;97424.53;5075340;28;20935;-70
2022/06/27 08:47:54;;;;;;;3.60;0.73;;;;;;;27.90;48.98;97437.66;5087509;28;20565;-69
2022/06/27 08:50:22;;;;;;;2.93;0.80;;;;;;;27.86;49.59;97433.84;5081802;28;20432;-69
2022/06/27 08:52:50;;;;;;;1.90;0.80;;;;;;;27.84;49.09;97427.94;5084719;28;21143;-69
2022/06/27 08:55:16;;;;;;;1.57;0.97;;;;;;;27.73;48.84;97425.16;5076349;28;20548;-72
2022/06/27 08:57:42;;;;;;;3.93;0.90;;;;;;;27.61;48.40;97427.22;5064561;28;20466;-70
2022/06/27 09:00:14;;;;;;;1.50;1.00;;;;;;;27.50;49.17;97425.53;5076422;28;20684;-69
2022/06/27 09:02:43;;;;;;;1.57;0.80;;;;;;;27.38;48.70;97421.09;5068008;28;20940;-70
2022/06/27 09:05:24;;;;;;;2.60;0.93;;;;;;;27.28;49.28;97431.78;5082960;28;20914;-70
2022/06/27 09:07:52;;;;;;;4.90;1.10;;;;;;;27.15;49.49;97430.31;5069892;28;20422;-69
2022/06/27 09:10:32;;;;;;;1.67;0.80;;;;;;;27.07;49.96;97455.78;5073459;28;20462;-69
2022/06/27 09:13:07;;;;;;;1.30;0.80;;;;;;;26.87;50.19;97453.69;5072861;28;20519;-69
2022/06/27 09:15:53;;;;;;;3.47;1.00;;;;;;;26.75;50.66;97456.47;5059034;28;20466;-71
2022/06/27 09:18:31;;;;;;;1.60;1.00;;;;;;;26.62;50.90;97457.69;5074195;28;20483;-70
2022/06/27 09:21:05;;;;;;;1.30;0.83;;;;;;;26.61;50.72;97460.59;5069440;28;20423;-69
2022/06/27 09:23:49;;;;;;;1.97;1.00;;;;;;;26.48;51.05;97451.84;5060741;28;20422;-71
2022/06/27 09:26:19;;;;;;;2.03;0.83;;;;;;;26.40;51.56;97460.34;5072299;28;20464;-73
2022/06/27 09:28:50;;;;;;;1.97;0.80;;;;;;;26.36;51.48;97459.22;5083419;28;20443;-71
2022/06/27 09:31:28;;;;;;;1.40;0.90;;;;;;;26.35;51.88;97453.06;5078047;28;20483;-72
2022/06/27 09:34:04;;;;;;;2.20;0.87;;;;;;;26.42;51.80;97441.28;5061135;28;20874;-71
2022/06/27 09:36:32;;;;;;;1.60;0.80;;;;;;;26.46;51.92;97445.94;5069181;28;20474;-71
2022/06/27 09:38:59;;;;;;;2.63;1.10;;;;;;;26.47;52.34;97450.22;5056591;28;20554;-70
2022/06/27 09:41:26;;;;;;;1.20;1.00;;;;;;;26.53;52.52;97443.03;5076413;28;20788;-70
2022/06/27 09:43:52;;;;;;;1.57;0.90;;;;;;;26.65;52.49;97437.56;5068663;28;20433;-71
2022/06/27 09:46:18;;;;;;;1.80;0.90;;;;;;;26.88;51.70;97433.81;5084566;28;20424;-70
2022/06/27 09:48:45;;;;;;;1.87;0.77;;;;;;;26.87;51.18;97440.25;5075078;28;20449;-70
2022/06/27 09:51:14;;;;;;;4.20;0.90;;;;;;;27.03;51.81;97441.22;5058658;28;20430;-69
2022/06/27 09:53:44;;;;;;;1.10;0.90;;;;;;;27.13;50.72;97446.69;5068640;28;20451;-70
2022/06/27 09:56:10;;;;;;;1.20;0.80;;;;;;;27.19;50.31;97449.44;5063842;28;20904;-72
2022/06/27 09:58:37;;;;;;;3.63;0.87;;;;;;;27.17;50.65;97457.75;5085574;28;20458;-72
2022/06/27 10:01:04;;;;;;;1.87;1.00;;;;;;;27.17;50.85;97460.44;5058468;28;20435;-71
2022/06/27 10:03:31;;;;;;;7.93;0.90;;;;;;;27.09;50.72;97467.09;5074191;28;20431;-72
2022/06/27 10:05:58;;;;;;;1.40;0.77;;;;;;;27.08;50.88;97470.88;5078126;28;20425;-71
2022/06/27 10:08:24;;;;;;;1.83;1.10;;;;;;;26.95;51.37;97479.31;5060077;28;20479;-71
2022/06/27 10:11:02;;;;;;;3.23;0.93;;;;;;;26.89;51.93;97480.31;5074774;28;20469;-69
2022/06/27 10:13:28;;;;;;;1.17;0.87;;;;;;;26.88;51.94;97486.75;5074646;28;20288;-69
2022/06/27 10:15:57;;;;;;;1.47;0.80;;;;;;;26.84;51.74;97494.53;5071560;28;20522;-69
2022/06/27 10:18:22;;;;;;;1.40;0.97;;;;;;;26.73;52.22;97498.91;5060880;28;21035;-70
2022/06/27 10:20:51;;;;;;;2.30;0.80;;;;;;;26.65;51.87;97515.50;5074951;28;20462;-70
2022/06/27 10:23:18;;;;;;;1.63;1.00;;;;;;;26.58;51.43;97510.28;5068062;28;20179;-70
2022/06/27 10:25:48;;;;;;;1.10;1.00;;;;;;;26.46;51.81;97523.84;5079140;28;20432;-70
2022/06/27 10:28:16;;;;;;;1.67;1.00;;;;;;;26.39;52.34;97549.28;5070671;28;20422;-71
2022/06/27 10:30:45;;;;;;;1.57;0.93;;;;;;;26.30;52.44;97540.81;5072090;28;20420;-70
2022/06/27 10:33:23;;;;;;;1.97;1.27;;;;;;;26.17;52.63;97550.00;5076107;28;20425;-69
2022/06/27 10:38:54;;;;;;;1.23;1.10;;;;;;;25.98;53.53;97549.41;5072218;28;20521;-71
2022/06/27 10:41:20;;;;;;;1.70;1.50;;;;;;;25.91;53.68;97550.38;5064666;28;20992;-70
2022/06/27 10:43:49;;;;;;;5.90;1.73;;;;;;;25.87;53.75;97549.25;5057120;28;20425;-70
2022/06/27 10:46:14;;;;;;;2.70;1.43;;;;;;;25.84;54.17;97548.91;5069034;28;20191;-73
2022/06/27 10:48:42;;;;;;;1.70;1.60;;;;;;;25.78;53.86;97550.72;5084238;28;20514;-71
2022/06/27 10:51:29;;;;;;;6.60;1.70;;;;;;;25.76;54.54;97550.97;5071062;28;20178;-70
2022/06/27 10:54:04;;;;;;;4.73;1.70;;;;;;;25.74;54.22;97552.22;5079878;28;20932;-72
2022/06/27 10:56:29;;;;;;;4.73;1.57;;;;;;;25.75;53.70;97543.13;5061903;28;20435;-71
2022/06/27 10:58:55;;;;;;;1.83;1.60;;;;;;;25.74;53.58;97536.13;5083681;28;20452;-69
2022/06/27 11:01:21;;;;;;;3.30;1.80;;;;;;;25.79;53.69;97541.59;5069454;28;20195;-71
2022/06/27 11:03:47;;;;;;;2.07;1.70;;;;;;;25.77;53.54;97543.72;5085453;28;20490;-70
2022/06/27 11:06:16;;;;;;;2.43;1.90;;;;;;;25.72;53.51;97541.75;5080913;28;20211;-71
2022/06/27 11:08:44;;;;;;;1.53;1.43;;;;;;;25.72;53.37;97541.75;5071422;28;20210;-71
2022/06/27 11:11:20;;;;;;;1.50;1.40;;;;;;;25.75;53.64;97552.00;5065807;28;20433;-71
2022/06/27 11:13:47;;;;;;;1.50;1.40;;;;;;;25.78;53.57;97556.06;5059982;28;20420;-71
2022/06/27 11:16:18;;;;;;;1.90;1.80;;;;;;;25.80;53.64;97559.34;5059921;28;20422;-69
2022/06/27 11:18:52;;;;;;;1.77;1.67;;;;;;;25.81;53.39;97560.97;5066455;28;20443;-72
2022/06/27 11:21:25;;;;;;;3.13;1.80;;;;;;;25.82;52.86;97562.59;5073927;28;20456;-70
2022/06/27 11:24:00;;;;;;;2.80;1.80;;;;;;;25.79;52.25;97560.38;5070561;28;20494;-71
2022/06/27 11:26:29;;;;;;;1.60;1.50;;;;;;;25.81;52.08;97560.97;5069607;28;20800;-71
2022/06/27 11:31:59;;;;;;;1.50;1.27;;;;;;;25.89;52.12;97555.19;5061991;28;20422;-71
2022/06/27 11:34:25;;;;;;;3.03;2.40;;;;;;;25.94;52.23;97564.38;5062143;28;20451;-70
2022/06/27 11:36:55;;;;;;;1.73;1.63;;;;;;;25.91;51.88;97555.75;5070440;28;20426;-70
2022/06/27 11:39:23;;;;;;;5.00;1.67;;;;;;;25.96;51.81;97555.03;5070984;28;20477;-71
2022/06/27 11:41:54;;;;;;;1.57;1.47;;;;;;;25.91;50.89;97554.94;5057858;28;20442;-70
2022/06/27 11:44:20;;;;;;;2.97;1.40;;;;;;;25.84;50.85;97549.72;5062571;28;20448;-72
2022/06/27 11:46:46;;;;;;;2.23;1.80;;;;;;;25.76;50.37;97547.44;5081090;28;20465;-72