Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:50;;;;;;;2.00;1.90;;;19.30;60.00;;;;;;5056225;28;20456;-88
2021/06/06 00:04:22;;;;;;;2.93;2.10;;;19.40;59.60;;;;;;5054167;28;20925;-88
2021/06/06 00:06:49;;;;;;;2.50;2.20;;;19.50;59.00;;;;;;5056736;28;20432;-88
2021/06/06 00:09:21;;;;;;;2.30;2.10;;;19.40;59.30;;;;;;5058401;28;20474;-88
2021/06/06 00:11:50;;;;;;;3.27;2.20;;;19.40;58.50;;;;;;5057336;28;20996;-88
2021/06/06 00:14:20;;;;;;;4.23;2.40;;;19.30;59.20;;;;;;5057673;28;20472;-89
2021/06/06 00:16:50;;;;;;;8.07;2.47;;;19.70;58.40;;;;;;5058401;28;20873;-88
2021/06/06 00:19:20;;;;;;;2.33;2.17;;;19.80;58.40;;;;;;5057497;28;20582;-88
2021/06/06 00:21:47;;;;;;;2.50;2.20;;;20.00;57.60;;;;;;5057302;28;20885;-89
2021/06/06 00:24:19;;;;;;;2.03;1.90;;;20.00;57.10;;;;;;5057016;28;20495;-88
2021/06/06 00:26:46;;;;;;;3.17;1.90;;;20.30;55.80;;;;;;5057368;28;20901;-88
2021/06/06 00:29:16;;;;;;;2.27;2.00;;;20.40;55.50;;;;;;5057008;28;20518;-88
2021/06/06 00:31:42;;;;;;;2.23;2.10;;;19.80;57.10;;;;;;5056998;28;20475;-89
2021/06/06 00:34:09;;;;;;;3.77;1.97;;;20.10;56.40;;;;;;5057115;28;20551;-89
2021/06/06 00:36:37;;;;;;;3.70;2.10;;;20.10;56.20;;;;;;5056993;28;20433;-89
2021/06/06 00:39:07;;;;;;;2.20;2.00;;;20.30;55.70;;;;;;5057019;28;20515;-88
2021/06/06 00:41:37;;;;;;;2.37;2.20;;;20.10;55.80;;;;;;5057072;28;20959;-89
2021/06/06 00:44:07;;;;;;;5.27;2.37;;;20.40;55.00;;;;;;5056982;28;20470;-88
2021/06/06 00:46:34;;;;;;;4.47;2.27;;;20.10;55.80;;;;;;5056901;28;20527;-88
2021/06/06 00:49:00;;;;;;;2.63;2.10;;;20.00;56.00;;;;;;5056523;28;20463;-88
2021/06/06 00:51:36;;;;;;;2.07;1.97;;;20.00;56.00;;;;;;5057285;28;20920;-88
2021/06/06 00:54:13;;;;;;;2.30;2.10;;;19.90;56.30;;;;;;5056851;28;20570;-88
2021/06/06 00:56:43;;;;;;;2.47;1.80;;;19.70;56.80;;;;;;5056988;28;20463;-88
2021/06/06 00:59:10;;;;;;;2.40;2.20;;;19.80;56.70;;;;;;5056864;28;20519;-88
2021/06/06 01:01:37;;;;;;;3.77;2.20;;;19.60;56.60;;;;;;5057216;28;20491;-89
2021/06/06 01:04:05;;;;;;;2.27;2.10;;;19.40;57.30;;;;;;5056526;28;20523;-89
2021/06/06 01:06:38;;;;;;;3.13;1.97;;;19.80;56.00;;;;;;5056558;28;20490;-89
2021/06/06 01:09:08;;;;;;;2.30;2.10;;;19.50;56.90;;;;;;5056480;28;20488;-88
2021/06/06 01:11:39;;;;;;;2.30;2.10;;;19.40;57.10;;;;;;5064652;28;20956;-88
2021/06/06 01:14:12;;;;;;;4.33;1.97;;;19.60;56.60;;;;;;5057739;28;20448;-89
2021/06/06 01:16:43;;;;;;;2.07;1.93;;;19.90;55.70;;;;;;5056420;28;20458;-88
2021/06/06 01:19:22;;;;;;;2.30;2.10;;;19.90;55.70;;;;;;5056167;28;20507;-88
2021/06/06 01:22:09;;;;;;;1.90;1.90;;;19.70;56.40;;;;;;5056200;28;20468;-88
2021/06/06 01:24:40;;;;;;;3.17;2.20;;;20.00;55.50;;;;;;5056248;28;20514;-89
2021/06/06 01:27:09;;;;;;;1.80;1.80;;;20.30;54.40;;;;;;5056294;28;20444;-89
2021/06/06 01:29:42;;;;;;;4.13;2.30;;;20.50;53.90;;;;;;5055678;28;20512;-89
2021/06/06 01:32:16;;;;;;;2.70;2.30;;;20.80;53.00;;;;;;5056087;28;20424;-89
2021/06/06 01:34:47;;;;;;;2.50;1.93;;;20.30;54.30;;;;;;5056555;28;20432;-89
2021/06/06 01:37:19;;;;;;;7.17;2.20;;;20.10;54.80;;;;;;5056033;28;20439;-88
2021/06/06 01:39:49;;;;;;;2.87;2.10;;;20.00;55.00;;;;;;5055058;28;20492;-88
2021/06/06 01:42:20;;;;;;;2.43;2.23;;;19.60;56.30;;;;;;5055944;28;20586;-89
2021/06/06 01:44:51;;;;;;;2.30;2.10;;;19.40;57.40;;;;;;5056072;28;20433;-89
2021/06/06 01:47:21;;;;;;;5.30;2.47;;;19.70;56.30;;;;;;5055748;28;20882;-88
2021/06/06 01:49:51;;;;;;;2.70;2.30;;;19.70;56.40;;;;;;5055574;28;20487;-88
2021/06/06 01:52:24;;;;;;;2.67;2.17;;;19.60;56.20;;;;;;5056565;28;20436;-88
2021/06/06 01:54:54;;;;;;;2.50;2.17;;;19.80;55.60;;;;;;5056137;28;20444;-88
2021/06/06 01:57:23;;;;;;;2.60;2.50;;;19.70;56.60;;;;;;5055780;28;20460;-88
2021/06/06 01:59:52;;;;;;;2.90;2.30;;;19.60;57.00;;;;;;5055251;28;20519;-88
2021/06/06 02:02:19;;;;;;;2.43;2.30;;;19.90;55.90;;;;;;5055779;28;20472;-89
2021/06/06 02:04:47;;;;;;;2.70;2.60;;;20.00;56.70;;;;;;5056615;28;20816;-88
2021/06/06 02:07:17;;;;;;;6.00;2.70;;;19.80;57.50;;;;;;5055760;28;20566;-89
2021/06/06 02:09:48;;;;;;;4.77;2.40;;;19.80;57.10;;;;;;5057643;28;20487;-89
2021/06/06 02:12:16;;;;;;;3.07;2.87;;;19.70;57.90;;;;;;5057783;28;20469;-89
2021/06/06 02:14:46;;;;;;;3.10;2.47;;;19.50;58.20;;;;;;5058006;28;20466;-89
2021/06/06 02:17:15;;;;;;;2.43;2.30;;;19.60;58.30;;;;;;5056641;28;20428;-89
2021/06/06 02:19:43;;;;;;;7.03;2.80;;;19.50;58.20;;;;;;5056956;28;20516;-89
2021/06/06 02:22:14;;;;;;;3.17;2.60;;;19.30;58.30;;;;;;5056653;28;20483;-89
2021/06/06 02:24:41;;;;;;;2.83;2.60;;;19.40;58.10;;;;;;5056465;28;20433;-89
2021/06/06 02:27:14;;;;;;;3.33;2.50;;;19.90;57.00;;;;;;5055325;28;20455;-89
2021/06/06 02:29:55;;;;;;;2.77;2.20;;;19.90;56.90;;;;;;5054719;28;20973;-86
2021/06/06 02:32:30;;;;;;;2.40;2.20;;;19.80;57.20;;;;;;5055164;28;20808;-85
2021/06/06 02:35:04;;;;;;;6.67;2.60;;;19.60;58.00;;;;;;5055122;28;20424;-85
2021/06/06 02:37:40;;;;;;;2.77;2.60;;;19.50;58.20;;;;;;5054833;28;20964;-86
2021/06/06 02:40:13;;;;;;;7.80;2.30;;;19.40;58.10;;;;;;5055217;28;20464;-85
2021/06/06 02:42:44;;;;;;;3.20;2.23;;;19.30;58.30;;;;;;5054882;28;20456;-85
2021/06/06 02:45:17;;;;;;;6.13;2.50;;;19.60;58.20;;;;;;5054424;28;20413;-86
2021/06/06 02:47:45;;;;;;;2.50;2.27;;;19.60;58.30;;;;;;5054792;28;20433;-85
2021/06/06 02:50:18;;;;;;;2.27;2.17;;;19.50;58.20;;;;;;5054317;28;20522;-85
2021/06/06 02:52:48;;;;;;;17.07;4.80;;;19.30;58.20;;;;;;5054333;28;20429;-86
2021/06/06 02:55:18;;;;;;;2.60;2.20;;;19.10;60.00;;;;;;5054060;28;20452;-85
2021/06/06 02:57:50;;;;;;;4.50;2.83;;;18.90;60.60;;;;;;5054328;28;20547;-85
2021/06/06 03:00:22;;;;;;;2.70;2.53;;;19.10;60.00;;;;;;5054636;28;20456;-85
2021/06/06 03:02:52;;;;;;;4.80;2.33;;;19.30;59.00;;;;;;5054424;28;20456;-85
2021/06/06 03:05:23;;;;;;;3.00;2.43;;;19.00;59.90;;;;;;5054171;28;20463;-85
2021/06/06 03:07:52;;;;;;;2.73;2.53;;;19.10;60.00;;;;;;5053546;28;20550;-86
2021/06/06 03:10:23;;;;;;;2.70;2.20;;;19.60;58.30;;;;;;5054122;28;20429;-86
2021/06/06 03:12:53;;;;;;;7.40;2.30;;;20.00;57.10;;;;;;5054269;28;20456;-85
2021/06/06 03:15:26;;;;;;;2.00;1.90;;;19.90;56.90;;;;;;5053386;28;20460;-85
2021/06/06 03:17:56;;;;;;;2.20;2.00;;;19.90;56.30;;;;;;5053990;28;20416;-86
2021/06/06 03:20:25;;;;;;;2.63;2.40;;;19.80;56.60;;;;;;5054101;28;20448;-86
2021/06/06 03:22:53;;;;;;;2.90;2.40;;;19.60;57.90;;;;;;5053524;28;20432;-85
2021/06/06 03:25:28;;;;;;;2.90;2.20;;;19.90;56.70;;;;;;5054094;28;20518;-85
2021/06/06 03:27:55;;;;;;;2.53;2.30;;;20.00;56.70;;;;;;5053519;28;20424;-86
2021/06/06 03:30:35;;;;;;;4.37;2.30;;;20.10;56.10;;;;;;5053593;28;20650;-86
2021/06/06 03:33:06;;;;;;;2.70;2.30;;;20.10;56.10;;;;;;5053972;28;20493;-86
2021/06/06 03:35:33;;;;;;;2.30;2.10;;;19.60;57.60;;;;;;5054009;28;20437;-86
2021/06/06 03:37:59;;;;;;;2.80;2.70;;;19.60;58.30;;;;;;5053167;28;20809;-86
2021/06/06 03:40:32;;;;;;;2.40;2.20;;;19.80;57.70;;;;;;5052697;28;20477;-87
2021/06/06 03:42:58;;;;;;;3.40;2.20;;;20.10;56.90;;;;;;5054298;28;20836;-86
2021/06/06 03:45:27;;;;;;;2.87;2.50;;;19.90;57.20;;;;;;5053734;28;20428;-86
2021/06/06 03:47:56;;;;;;;2.43;2.23;;;20.00;56.90;;;;;;5053648;28;20452;-87
2021/06/06 03:50:24;;;;;;;3.20;2.70;;;19.50;58.20;;;;;;5053725;28;20914;-86
2021/06/06 03:52:50;;;;;;;6.73;2.70;;;18.90;60.20;;;;;;5053831;28;20448;-86
2021/06/06 03:55:18;;;;;;;2.40;2.20;;;18.70;60.50;;;;;;5053995;28;20456;-87
2021/06/06 03:57:45;;;;;;;8.73;2.50;;;18.90;60.50;;;;;;5053920;28;20488;-87
2021/06/06 04:00:15;;;;;;;2.50;2.30;;;19.20;59.10;;;;;;5053432;28;20476;-87
2021/06/06 04:02:43;;;;;;;2.60;2.40;;;19.00;59.70;;;;;;5053763;28;20441;-86
2021/06/06 04:05:12;;;;;;;6.20;3.00;;;19.40;58.80;;;;;;5053342;28;20791;-87
2021/06/06 04:07:39;;;;;;;2.43;2.20;;;19.90;57.80;;;;;;5053821;28;20444;-87
2021/06/06 04:10:06;;;;;;;4.20;2.80;;;20.30;55.90;;;;;;5055374;28;20825;-86
2021/06/06 04:12:33;;;;;;;2.90;2.77;;;20.20;56.60;;;;;;5059912;28;20464;-86
2021/06/06 04:14:59;;;;;;;4.07;3.47;;;20.00;56.50;;;;;;5054577;28;20476;-87
2021/06/06 04:17:26;;;;;;;2.87;2.60;;;19.60;58.30;;;;;;5053438;28;20443;-87
2021/06/06 04:19:55;;;;;;;3.70;2.97;;;19.60;58.30;;;;;;5053017;28;20515;-87
2021/06/06 04:22:23;;;;;;;3.20;3.00;;;19.80;57.70;;;;;;5053538;28;20841;-87
2021/06/06 04:24:50;;;;;;;6.70;3.37;;;19.70;58.40;;;;;;5052921;28;20467;-87
2021/06/06 04:27:17;;;;;;;3.33;2.80;;;19.70;57.60;;;;;;5053334;28;20440;-87
2021/06/06 04:29:44;;;;;;;3.40;3.00;;;19.60;58.20;;;;;;5053079;28;20997;-87
2021/06/06 04:32:14;;;;;;;4.93;3.50;;;19.90;57.10;;;;;;5052921;28;20455;-87
2021/06/06 04:34:42;;;;;;;2.87;2.73;;;19.70;57.90;;;;;;5054707;28;20929;-87
2021/06/06 04:37:08;;;;;;;2.70;2.60;;;20.20;57.00;;;;;;5058284;28;20563;-86
2021/06/06 04:39:37;;;;;;;3.27;3.00;;;20.20;56.20;;;;;;5057906;28;20977;-87
2021/06/06 04:42:04;;;;;;;3.10;3.00;;;20.20;56.30;;;;;;5056580;28;20463;-87
2021/06/06 04:44:31;;;;;;;3.60;3.20;;;19.60;57.60;;;;;;5053465;28;20448;-87
2021/06/06 04:46:57;;;;;;;3.93;3.00;;;19.50;58.20;;;;;;5066133;28;20471;-88
2021/06/06 04:49:25;;;;;;;3.47;3.10;;;19.60;58.30;;;;;;5052793;28;20456;-87
2021/06/06 04:51:51;;;;;;;4.70;2.57;;;19.90;57.80;;;;;;5053551;28;20862;-87
2021/06/06 04:54:18;;;;;;;6.47;3.10;;;19.90;57.30;;;;;;5056238;28;20840;-87
2021/06/06 04:56:46;;;;;;;3.67;2.90;;;19.50;58.20;;;;;;5056474;28;20451;-86
2021/06/06 04:59:12;;;;;;;6.03;3.07;;;19.30;59.10;;;;;;5056115;28;20515;-86
2021/06/06 05:01:39;;;;;;;3.50;2.90;;;19.10;59.50;;;;;;5056754;28;20488;-86
2021/06/06 05:04:05;;;;;;;3.17;2.90;;;19.20;60.00;;;;;;5056766;28;20431;-86
2021/06/06 05:06:32;;;;;;;3.20;2.97;;;19.40;59.30;;;;;;5056502;28;20475;-87
2021/06/06 05:08:58;;;;;;;2.93;2.77;;;19.40;59.20;;;;;;5056021;28;20829;-86
2021/06/06 05:11:25;;;;;;;3.07;2.80;;;19.50;58.60;;;;;;5064494;28;20876;-86
2021/06/06 05:13:53;;;;;;;3.00;2.80;;;19.60;58.40;;;;;;5069711;28;20517;-87
2021/06/06 05:16:20;;;;;;;10.40;3.03;;;19.70;58.40;;;;;;5073606;28;20436;-87
2021/06/06 05:18:46;;;;;;;3.63;3.27;;;19.90;58.60;;;;;;5068947;28;20484;-86
2021/06/06 05:21:13;;;;;;;5.07;3.43;;;19.80;58.50;;;;;;5056628;28;20436;-86
2021/06/06 05:23:40;;;;;;;3.30;2.90;;;19.80;58.50;;;;;;5055865;28;20498;-86
2021/06/06 05:26:07;;;;;;;4.10;2.90;;;19.60;58.30;;;;;;5055820;28;20441;-86
2021/06/06 05:28:36;;;;;;;3.07;2.90;;;19.60;58.40;;;;;;5055587;28;20842;-86
2021/06/06 05:31:05;;;;;;;3.97;3.40;;;19.40;59.50;;;;;;5077640;28;20389;-85
2021/06/06 05:33:32;;;;;;;6.87;2.90;;;19.80;58.50;;;;;;5057567;28;20452;-85
2021/06/06 05:35:58;;;;;;;5.30;2.97;;;19.40;59.40;;;;;;5055455;28;20886;-86
2021/06/06 05:38:27;;;;;;;3.20;2.90;;;19.30;59.90;;;;;;5055117;28;21007;-86
2021/06/06 05:40:54;;;;;;;3.93;3.20;;;19.20;60.40;;;;;;5055162;28;20771;-85
2021/06/06 05:43:23;;;;;;;8.40;3.70;;;19.40;59.60;;;;;;5055761;28;20469;-86
2021/06/06 05:45:50;;;;;;;3.13;3.03;;;19.90;58.60;;;;;;5055973;28;20448;-86
2021/06/06 05:48:19;;;;;;;4.27;3.37;;;20.30;57.80;;;;;;5055677;28;20524;-86
2021/06/06 05:50:47;;;;;;;2.63;2.43;;;20.40;57.00;;;;;;5055196;28;20452;-85
2021/06/06 05:53:14;;;;;;;2.80;2.50;;;20.40;57.20;;;;;;5056940;28;20456;-85
2021/06/06 05:55:42;;;;;;;7.07;2.63;;;20.50;56.60;;;;;;5055467;28;20467;-86
2021/06/06 05:58:08;;;;;;;3.40;2.50;;;20.20;56.80;;;;;;5054726;28;20445;-86
2021/06/06 06:00:37;;;;;;;2.60;2.40;;;20.40;55.70;;;;;;5054628;28;20468;-86
2021/06/06 06:03:05;;;;;;;2.90;2.33;;;20.40;55.60;;;;;;5053698;28;20445;-86
2021/06/06 06:05:34;;;;;;;3.40;2.60;;;20.40;55.90;;;;;;5054995;28;20971;-85
2021/06/06 06:08:15;;;;;;;10.13;2.80;;;20.20;56.70;;;;;;5045617;28;20465;-86
2021/06/06 06:10:42;;;;;;;4.03;2.17;;;19.50;58.20;;;;;;5035462;28;20453;-86
2021/06/06 06:13:09;;;;;;;3.53;2.40;;;19.50;58.70;;;;;;5047924;28;20425;-87
2021/06/06 06:15:35;;;;;;;3.33;2.40;;;19.60;58.30;;;;;;5053371;28;20453;-86
2021/06/06 06:18:02;;;;;;;3.10;2.90;;;19.80;58.50;;;;;;5035226;28;20540;-86
2021/06/06 06:20:28;;;;;;;3.07;2.43;;;19.20;59.40;;;;;;5034212;28;20521;-86
2021/06/06 06:22:56;;;;;;;2.70;2.57;;;19.50;59.30;;;;;;5034607;28;20459;-86
2021/06/06 06:25:24;;;;;;;2.70;2.43;;;19.80;58.50;;;;;;5034745;28;20488;-86
2021/06/06 06:27:50;;;;;;;3.43;2.80;;;20.00;58.60;;;;;;5041187;28;20477;-86
2021/06/06 06:30:21;;;;;;;5.90;2.70;;;20.10;58.50;;;;;;5034098;28;20460;-86
2021/06/06 06:32:48;;;;;;;3.00;2.67;;;20.20;58.00;;;;;;5035330;28;20801;-86
2021/06/06 06:35:14;;;;;;;10.80;2.80;;;19.80;58.50;;;;;;5036286;28;20484;-87
2021/06/06 06:37:40;;;;;;;6.10;2.80;;;19.20;60.80;;;;;;5034382;28;20437;-87
2021/06/06 06:40:11;;;;;;;3.13;2.47;;;19.50;60.40;;;;;;5034429;28;20528;-86
2021/06/06 06:42:37;;;;;;;11.10;2.90;;;19.70;58.60;;;;;;5034621;28;20469;-87
2021/06/06 06:45:05;;;;;;;3.07;2.93;;;19.60;59.80;;;;;;5034814;28;20445;-86
2021/06/06 06:47:32;;;;;;;3.60;2.60;;;19.40;60.10;;;;;;5034817;28;20473;-86
2021/06/06 06:49:58;;;;;;;3.40;2.73;;;19.00;61.30;;;;;;5034789;28;20473;-86
2021/06/06 06:52:25;;;;;;;2.43;2.27;;;18.90;62.50;;;;;;5034425;28;20476;-86
2021/06/06 06:54:52;;;;;;;6.00;2.43;;;19.10;62.00;;;;;;5036762;28;20441;-87
2021/06/06 06:57:20;;;;;;;2.80;2.67;;;19.40;60.60;;;;;;5057046;28;20417;-86
2021/06/06 06:59:47;;;;;;;3.63;2.67;;;19.50;60.90;;;;;;5040225;28;20481;-86
2021/06/06 07:02:18;;;;;;;10.27;2.40;;;19.30;61.60;;;;;;5035941;28;20460;-86
2021/06/06 07:04:47;;;;;;;6.37;2.70;;;19.40;61.10;;;;;;5035172;28;20503;-86
2021/06/06 07:07:29;;;;;;;7.77;2.70;;;20.10;58.80;;;;;;5035488;28;20911;-86
2021/06/06 07:09:56;;;;;;;3.43;2.40;;;20.10;58.70;;;;;;5034412;28;20974;-87
2021/06/06 07:12:27;;;;;;;3.17;2.67;;;19.90;58.70;;;;;;5044620;28;20499;-85
2021/06/06 07:14:53;;;;;;;5.40;2.47;;;19.90;59.10;;;;;;5054714;28;20452;-86
2021/06/06 07:17:20;;;;;;;2.87;2.63;;;20.00;59.60;;;;;;5054578;28;20942;-85
2021/06/06 07:19:46;;;;;;;2.80;2.23;;;19.80;59.20;;;;;;5054332;28;20492;-86
2021/06/06 07:22:12;;;;;;;2.80;2.50;;;19.80;59.20;;;;;;5054688;28;20456;-86
2021/06/06 07:24:52;;;;;;;4.00;2.40;;;19.60;60.00;;;;;;5054063;28;20945;-85
2021/06/06 07:27:19;;;;;;;3.53;2.33;;;19.40;61.10;;;;;;5054394;28;20502;-86
2021/06/06 07:29:48;;;;;;;2.93;2.33;;;19.40;61.30;;;;;;5053885;28;20540;-87
2021/06/06 07:32:14;;;;;;;2.40;2.20;;;19.10;62.70;;;;;;5054095;28;20459;-86
2021/06/06 07:34:46;;;;;;;3.10;2.03;;;19.20;61.90;;;;;;5055088;28;20448;-86
2021/06/06 07:37:12;;;;;;;3.30;2.60;;;19.30;60.90;;;;;;5055145;28;20926;-86
2021/06/06 07:39:40;;;;;;;2.33;2.13;;;19.80;60.00;;;;;;5074664;28;20475;-87
2021/06/06 07:42:07;;;;;;;2.30;1.73;;;20.00;58.70;;;;;;5063736;28;20777;-86
2021/06/06 07:44:34;;;;;;;6.67;3.80;;;19.60;60.10;;;;;;5054503;28;20761;-86
2021/06/06 07:47:05;;;;;;;3.43;2.37;;;19.40;61.00;;;;;;5054376;28;20433;-86
2021/06/06 07:49:32;;;;;;;3.40;2.20;;;19.60;61.40;;;;;;5054344;28;20460;-86
2021/06/06 07:51:58;;;;;;;4.03;2.23;;;19.80;60.80;;;;;;5054558;28;20462;-86
2021/06/06 07:54:25;;;;;;;8.90;2.40;;;20.20;59.60;;;;;;5054052;28;20598;-86
2021/06/06 07:56:53;;;;;;;2.80;1.87;;;20.50;58.90;;;;;;5053853;28;20448;-86
2021/06/06 07:59:19;;;;;;;2.80;2.00;;;20.80;57.40;;;;;;5053155;28;20467;-86
2021/06/06 08:01:47;;;;;;;2.43;2.07;;;20.70;57.30;;;;;;5053719;28;20459;-86
2021/06/06 08:04:15;;;;;;;2.40;1.93;;;20.50;57.10;;;;;;5053897;28;20441;-86
2021/06/06 08:06:42;;;;;;;2.00;1.93;;;20.80;55.80;;;;;;5053319;28;20464;-86
2021/06/06 08:09:08;;;;;;;2.70;2.07;;;20.80;56.30;;;;;;5053363;28;21163;-87
2021/06/06 08:11:37;;;;;;;2.50;2.13;;;20.50;57.60;;;;;;5053147;28;20472;-87
2021/06/06 08:14:04;;;;;;;2.93;2.07;;;20.40;58.70;;;;;;5053103;28;20444;-86
2021/06/06 08:16:31;;;;;;;3.57;2.23;;;20.60;58.30;;;;;;5053125;28;20447;-87
2021/06/06 08:18:58;;;;;;;4.43;2.20;;;20.60;57.90;;;;;;5053627;28;20479;-86
2021/06/06 08:21:28;;;;;;;3.07;1.87;;;20.50;57.90;;;;;;5069902;28;20444;-87
2021/06/06 08:23:55;;;;;;;4.60;2.27;;;20.00;58.70;;;;;;5072656;28;20434;-86
2021/06/06 08:26:23;;;;;;;2.60;2.30;;;19.90;60.00;;;;;;5053967;28;20809;-86
2021/06/06 08:28:52;;;;;;;2.57;2.13;;;20.10;59.60;;;;;;5057562;28;20480;-89
2021/06/06 08:31:24;;;;;;;4.13;2.40;;;20.50;58.50;;;;;;5057952;28;20448;-90
2021/06/06 08:33:51;;;;;;;3.33;2.67;;;20.50;58.40;;;;;;5060683;28;20483;-89
2021/06/06 08:36:21;;;;;;;3.90;2.33;;;20.50;58.20;;;;;;5058048;28;20990;-90
2021/06/06 08:38:53;;;;;;;3.40;2.93;;;20.00;59.70;;;;;;5057346;28;20483;-89
2021/06/06 08:41:22;;;;;;;4.50;2.40;;;20.20;59.70;;;;;;5057585;28;20472;-89
2021/06/06 08:43:55;;;;;;;3.23;2.57;;;20.00;59.70;;;;;;5057977;28;20798;-89
2021/06/06 08:46:24;;;;;;;3.47;2.70;;;19.90;60.50;;;;;;5057992;28;20510;-90
2021/06/06 08:48:51;;;;;;;3.23;2.80;;;20.10;60.10;;;;;;5057975;28;20491;-89
2021/06/06 08:51:27;;;;;;;3.33;2.70;;;20.10;60.60;;;;;;5057939;28;20528;-89
2021/06/06 08:54:04;;;;;;;3.13;2.43;;;20.50;59.20;;;;;;5058058;28;20440;-90
2021/06/06 08:56:35;;;;;;;3.13;2.77;;;20.90;57.70;;;;;;5057542;28;20436;-89
2021/06/06 08:59:05;;;;;;;3.13;2.67;;;20.50;58.80;;;;;;5056869;28;20566;-89
2021/06/06 09:01:40;;;;;;;4.20;2.80;;;20.40;59.00;;;;;;5057058;28;20432;-89
2021/06/06 09:04:17;;;;;;;3.60;3.10;;;20.40;59.10;;;;;;5067297;28;20439;-89
2021/06/06 09:06:49;;;;;;;4.47;2.90;;;20.30;58.90;;;;;;5077104;28;20460;-89
2021/06/06 09:09:24;;;;;;;4.90;2.90;;;20.70;59.30;;;;;;5059288;28;20539;-90
2021/06/06 09:12:06;;;;;;;3.63;2.87;;;21.10;57.80;;;;;;5058219;28;20466;-89
2021/06/06 09:14:33;;;;;;;7.40;3.90;;;21.40;56.30;;;;;;5057036;28;20441;-89
2021/06/06 09:17:02;;;;;;;4.63;3.40;;;21.40;56.50;;;;;;5056835;28;20488;-89
2021/06/06 09:19:41;;;;;;;10.87;5.50;;;21.60;55.30;;;;;;5056746;28;20980;-89
2021/06/06 09:22:08;;;;;;;11.97;6.27;;;21.60;55.30;;;;;;5057923;28;20428;-89
2021/06/06 09:24:46;;;;;;;17.50;8.70;;;21.40;56.30;;;;;;5057608;28;20543;-90
2021/06/06 09:27:23;;;;;;;17.20;8.13;;;21.40;55.90;;;;;;5057534;28;20946;-89
2021/06/06 09:30:07;;;;;;;17.27;8.40;;;21.40;56.00;;;;;;5056943;28;20582;-89
2021/06/06 09:32:37;;;;;;;17.83;9.60;;;21.30;55.80;;;;;;5037827;28;20489;-88
2021/06/06 09:35:23;;;;;;;17.83;8.73;;;21.50;56.00;;;;;;5036876;28;20458;-89
2021/06/06 09:38:03;;;;;;;23.17;11.10;;;21.50;55.50;;;;;;5037506;28;20865;-89
2021/06/06 09:40:43;;;;;;;31.20;12.27;;;21.30;56.10;;;;;;5053214;28;20460;-89
2021/06/06 09:43:21;;;;;;;20.80;10.50;;;21.30;56.10;;;;;;5072072;28;20455;-90
2021/06/06 09:45:48;;;;;;;20.37;9.30;;;21.10;56.40;;;;;;5058193;28;20464;-89
2021/06/06 09:48:24;;;;;;;25.77;12.67;;;21.20;55.90;;;;;;5062056;28;20555;-89
2021/06/06 09:51:06;;;;;;;22.10;10.47;;;21.30;55.90;;;;;;5066766;28;20417;-89
2021/06/06 09:53:35;;;;;;;27.60;12.80;;;21.30;55.90;;;;;;5063691;28;20440;-89
2021/06/06 09:56:07;;;;;;;28.00;13.80;;;21.40;56.00;;;;;;5055765;28;20452;-90
2021/06/06 09:58:39;;;;;;;17.27;8.57;;;21.60;55.40;;;;;;5055394;28;20460;-89
2021/06/06 10:01:22;;;;;;;30.70;13.73;;;21.60;54.20;;;;;;5054739;28;20770;-89
2021/06/06 10:03:54;;;;;;;31.50;13.20;;;21.60;54.80;;;;;;5055272;28;20483;-89
2021/06/06 10:06:27;;;;;;;25.67;11.97;;;21.60;54.50;;;;;;5057303;28;20464;-90
2021/06/06 10:09:05;;;;;;;23.37;11.70;;;21.60;55.40;;;;;;5055458;28;20460;-89
2021/06/06 10:11:42;;;;;;;31.33;12.27;;;21.50;55.30;;;;;;5059225;28;20436;-89
2021/06/06 10:14:24;;;;;;;31.90;12.60;;;21.60;55.70;;;;;;5056725;28;20781;-89
2021/06/06 10:16:54;;;;;;;34.53;14.40;;;21.30;55.20;;;;;;5055914;28;20542;-90
2021/06/06 10:19:27;;;;;;;33.20;14.70;;;21.50;55.30;;;;;;5056420;28;20519;-90
2021/06/06 10:22:01;;;;;;;34.53;16.40;;;21.40;55.50;;;;;;5055415;28;20475;-90
2021/06/06 10:24:42;;;;;;;32.30;13.57;;;21.40;55.70;;;;;;5055782;28;20532;-89
2021/06/06 10:27:21;;;;;;;29.67;12.57;;;21.70;55.60;;;;;;5049252;28;20492;-90
2021/06/06 10:29:53;;;;;;;32.87;14.73;;;21.50;55.10;;;;;;5045956;28;20905;-90
2021/06/06 10:32:43;;;;;;;38.87;14.43;;;21.60;55.30;;;;;;5057427;28;20890;-90
2021/06/06 10:35:20;;;;;;;30.50;12.70;;;21.50;55.50;;;;;;5059646;28;20432;-90
2021/06/06 10:37:49;;;;;;;25.60;11.47;;;21.10;56.50;;;;;;5058786;28;20444;-90
2021/06/06 10:40:26;;;;;;;33.20;12.80;;;21.40;55.40;;;;;;5057183;28;20508;-90
2021/06/06 10:43:08;;;;;;;30.97;13.57;;;21.50;55.30;;;;;;5057470;28;20941;-90
2021/06/06 10:45:39;;;;;;;33.43;14.57;;;21.60;55.30;;;;;;5055248;28;20548;-90
2021/06/06 10:48:11;;;;;;;31.33;16.07;;;21.50;55.60;;;;;;5054554;28;20467;-90
2021/06/06 10:50:40;;;;;;;33.77;14.33;;;21.60;55.70;;;;;;5058321;28;20460;-90
2021/06/06 10:53:10;;;;;;;37.37;14.53;;;21.60;55.60;;;;;;5057461;28;20456;-90
2021/06/06 10:55:56;;;;;;;27.27;13.87;;;21.40;56.10;;;;;;5058260;28;20459;-90
2021/06/06 10:58:40;;;;;;;33.00;14.13;;;21.50;55.70;;;;;;5057625;28;20535;-90
2021/06/06 11:01:21;;;;;;;33.60;12.50;;;21.40;55.90;;;;;;5057871;28;20494;-90
2021/06/06 11:03:49;;;;;;;21.83;11.03;;;21.40;55.30;;;;;;5057805;28;20455;-90
2021/06/06 11:06:24;;;;;;;23.73;11.47;;;21.50;55.00;;;;;;5054139;28;20492;-90
2021/06/06 11:08:50;;;;;;;24.77;12.87;;;21.50;54.30;;;;;;5056247;28;20464;-90
2021/06/06 11:11:29;;;;;;;43.63;21.23;;;21.50;55.00;;;;;;5054985;28;20598;-89
2021/06/06 11:14:15;;;;;;;39.43;16.27;;;21.60;55.10;;;;;;5054787;28;20440;-90
2021/06/06 11:16:44;;;;;;;27.47;13.90;;;21.30;56.30;;;;;;5055647;28;20440;-88
2021/06/06 11:19:30;;;;;;;27.77;13.87;;;21.50;55.60;;;;;;5056887;28;20582;-90
2021/06/06 11:22:12;;;;;;;21.03;10.97;;;21.60;55.40;;;;;;5054793;28;20813;-90
2021/06/06 11:24:50;;;;;;;19.73;10.00;;;21.70;54.20;;;;;;5055197;28;20909;-89
2021/06/06 11:27:29;;;;;;;27.73;12.20;;;21.70;54.70;;;;;;5056111;28;20829;-90
2021/06/06 11:30:27;;;;;;;24.57;11.47;;;21.90;54.30;;;;;;5058723;28;20467;-90
2021/06/06 11:32:58;;;;;;;23.67;12.20;;;21.90;54.10;;;;;;5055991;28;20476;-91
2021/06/06 11:35:30;;;;;;;22.10;11.80;;;21.90;53.80;;;;;;5058477;28;20429;-90
2021/06/06 11:37:59;;;;;;;24.07;12.87;;;21.90;54.20;;;;;;5054855;28;20452;-90
2021/06/06 11:40:47;;;;;;;27.97;13.33;;;22.10;54.00;;;;;;5057204;28;20495;-90
2021/06/06 11:43:31;;;;;;;16.87;8.87;;;22.20;53.80;;;;;;5052638;28;20448;-90
2021/06/06 11:46:15;;;;;;;20.83;11.57;;;22.00;54.00;;;;;;5063962;28;20441;-90
2021/06/06 11:49:00;;;;;;;26.60;13.77;;;22.10;53.60;;;;;;5072226;28;20472;-90
2021/06/06 11:51:35;;;;;;;22.90;13.17;;;22.30;53.80;;;;;;5066322;28;20480;-90
2021/06/06 11:54:29;;;;;;;33.70;14.17;;;22.10;53.60;;;;;;5059368;28;20547;-90
2021/06/06 11:57:04;;;;;;;22.73;12.10;;;22.10;53.90;;;;;;5059036;28;20437;-90
2021/06/06 11:59:43;;;;;;;29.50;13.93;;;22.20;53.70;;;;;;5058132;28;21053;-90
2021/06/06 12:05:31;;;;;;;27.33;15.00;;;21.80;54.30;;;;;;5064685;28;20435;-90
2021/06/06 12:08:08;;;;;;;16.83;9.23;;;21.90;53.40;;;;;;5063278;28;20448;-90
2021/06/06 12:10:38;;;;;;;23.10;14.07;;;22.20;53.30;;;;;;5060232;28;20428;-90
2021/06/06 12:13:16;;;;;;;31.83;17.33;;;21.80;54.40;;;;;;5061462;28;20483;-90
2021/06/06 12:15:43;;;;;;;27.17;15.13;;;22.00;54.10;;;;;;5061795;28;20424;-90
2021/06/06 12:18:24;;;;;;;26.83;14.10;;;22.10;53.40;;;;;;5059947;28;20498;-90
2021/06/06 12:20:56;;;;;;;23.43;13.30;;;22.20;53.00;;;;;;5040211;28;20469;-89
2021/06/06 12:23:30;;;;;;;35.50;18.03;;;22.20;52.60;;;;;;5039966;28;20794;-89
2021/06/06 12:26:06;;;;;;;37.40;18.57;;;21.90;53.40;;;;;;5040537;28;20516;-90
2021/06/06 12:28:43;;;;;;;42.00;21.40;;;21.70;54.10;;;;;;5059758;28;20495;-90
2021/06/06 12:31:24;;;;;;;37.93;19.50;;;21.70;54.60;;;;;;5058694;28;21418;-90
2021/06/06 12:33:56;;;;;;;39.63;21.97;;;22.00;54.00;;;;;;5060058;28;20456;-90
2021/06/06 12:36:36;;;;;;;39.07;20.80;;;22.00;53.60;;;;;;5060024;28;20505;-90
2021/06/06 12:39:06;;;;;;;44.50;22.80;;;21.90;53.60;;;;;;5062294;28;20471;-89
2021/06/06 12:41:39;;;;;;;42.00;22.67;;;21.80;54.60;;;;;;5074554;28;20433;-89
2021/06/06 12:44:08;;;;;;;45.20;24.70;;;21.80;54.90;;;;;;5072606;28;20443;-90
2021/06/06 12:46:44;;;;;;;51.40;25.13;;;21.80;54.60;;;;;;5067012;28;20633;-90
2021/06/06 12:49:12;;;;;;;38.57;21.50;;;21.60;54.80;;;;;;5068327;28;20463;-90
2021/06/06 12:51:44;;;;;;;53.80;25.80;;;21.60;54.70;;;;;;5057985;28;20941;-91
2021/06/06 12:54:17;;;;;;;50.10;26.03;;;21.80;54.40;;;;;;5056362;28;20920;-90
2021/06/06 12:56:44;;;;;;;49.97;24.93;;;21.70;55.00;;;;;;5057702;28;20439;-90
2021/06/06 12:59:14;;;;;;;58.90;26.87;;;21.60;54.60;;;;;;5057102;28;20471;-90
2021/06/06 13:01:42;;;;;;;42.33;20.10;;;21.70;54.30;;;;;;5056397;28;20857;-90
2021/06/06 13:04:13;;;;;;;52.60;23.63;;;21.80;54.60;;;;;;5056582;28;20535;-90