Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:01:49;;;;;;;8.20;3.40;;;;;;;-1.50;100.00;100836.75;1795998;80;20970;-69
2021/01/12 00:04:17;;;;;;;4.40;2.93;;;;;;;-1.47;100.00;100835.73;1795720;79;21094;-69
2021/01/12 00:06:45;;;;;;;5.10;2.67;;;;;;;-1.47;100.00;100839.27;1795664;80;21026;-68
2021/01/12 00:09:12;;;;;;;2.77;2.23;;;;;;;-1.45;100.00;100837.83;1783773;80;21030;-68
2021/01/12 00:11:40;;;;;;;6.33;3.53;;;;;;;-1.44;100.00;100842.22;1795744;80;21194;-68
2021/01/12 00:16:55;;;;;;;3.63;2.17;;;;;;;-1.43;100.00;100836.00;1795862;80;21019;-68
2021/01/12 00:19:24;;;;;;;3.10;1.87;;;;;;;-1.44;100.00;100831.61;1795554;80;20995;-67
2021/01/12 00:21:52;;;;;;;10.00;4.13;;;;;;;-1.46;100.00;100830.35;1795884;80;20900;-67
2021/01/12 00:24:21;;;;;;;7.50;4.33;;;;;;;-1.44;100.00;100827.63;1795800;80;21138;-68
2021/01/12 00:26:49;;;;;;;7.03;2.70;;;;;;;-1.43;100.00;100821.41;1795619;80;21031;-69
2021/01/12 00:29:18;;;;;;;1.93;1.70;;;;;;;-1.44;100.00;100821.84;1795793;80;21027;-68
2021/01/12 00:31:46;;;;;;;6.60;3.93;;;;;;;-1.45;100.00;100818.82;1795813;80;21018;-68
2021/01/12 00:34:14;;;;;;;7.53;3.90;;;;;;;-1.46;100.00;100813.11;1795857;80;21010;-68
2021/01/12 00:36:50;;;;;;;6.47;3.37;;;;;;;-1.48;100.00;100815.45;1795939;80;21360;-69
2021/01/12 00:39:19;;;;;;;2.97;2.63;;;;;;;-1.49;100.00;100816.38;1727789;83;21218;-69
2021/01/12 00:41:57;;;;;;;5.17;2.57;;;;;;;-1.48;100.00;100819.44;1727841;83;21053;-68
2021/01/12 00:44:25;;;;;;;3.80;1.97;;;;;;;-1.46;100.00;100820.22;1727801;83;21111;-69
2021/01/12 00:46:54;;;;;;;3.87;2.60;;;;;;;-1.47;100.00;100811.86;1730621;82;21150;-68
2021/01/12 00:49:23;;;;;;;4.07;2.63;;;;;;;-1.49;100.00;100813.25;1731018;81;21203;-69
2021/01/12 00:51:53;;;;;;;6.83;3.63;;;;;;;-1.50;100.00;100804.07;1725055;82;21042;-68
2021/01/12 00:54:23;;;;;;;4.47;2.73;;;;;;;-1.51;100.00;100796.56;1728143;83;21012;-68
2021/01/12 00:56:54;;;;;;;5.97;3.23;;;;;;;-1.50;100.00;100797.44;1729218;82;21055;-68
2021/01/12 00:59:22;;;;;;;5.23;2.63;;;;;;;-1.50;100.00;100798.29;1729448;81;21021;-68
2021/01/12 01:01:50;;;;;;;3.27;2.57;;;;;;;-1.50;100.00;100791.66;1729405;83;21282;-68
2021/01/12 01:04:18;;;;;;;1.70;1.60;;;;;;;-1.48;100.00;100790.27;1729419;83;21183;-68
2021/01/12 01:06:46;;;;;;;4.63;2.83;;;;;;;-1.46;100.00;100784.41;1729438;83;21049;-68
2021/01/12 01:09:15;;;;;;;4.13;2.63;;;;;;;-1.46;100.00;100785.73;1682473;83;21009;-69
2021/01/12 01:11:43;;;;;;;3.97;2.33;;;;;;;-1.46;100.00;100787.06;1729402;83;21200;-69
2021/01/12 01:14:11;;;;;;;3.60;2.63;;;;;;;-1.46;100.00;100781.75;1729520;82;21162;-68
2021/01/12 01:16:40;;;;;;;2.43;1.87;;;;;;;-1.45;100.00;100785.66;1729275;83;21037;-68
2021/01/12 01:19:09;;;;;;;3.70;2.57;;;;;;;-1.45;100.00;100789.64;1729435;81;21045;-69
2021/01/12 01:21:37;;;;;;;1.73;1.57;;;;;;;-1.47;100.00;100795.50;1729453;83;21072;-69
2021/01/12 01:24:07;;;;;;;4.03;2.60;;;;;;;-1.45;100.00;100790.09;1729373;83;21099;-68
2021/01/12 01:26:43;;;;;;;2.87;2.67;;;;;;;-1.40;100.00;100785.41;1845040;76;26731;-69
2021/01/12 01:29:11;;;;;;;7.43;4.70;;;;;;;-1.42;100.00;100786.81;1815263;79;21004;-68
2021/01/12 01:31:40;;;;;;;5.60;3.20;;;;;;;-1.40;100.00;100790.27;1815307;79;21205;-69
2021/01/12 01:34:09;;;;;;;2.60;2.33;;;;;;;-1.39;100.00;100799.08;1815181;79;21059;-68
2021/01/12 01:36:37;;;;;;;5.97;2.67;;;;;;;-1.41;100.00;100795.17;1815313;78;21095;-68
2021/01/12 01:39:05;;;;;;;4.47;2.30;;;;;;;-1.40;100.00;100797.35;1815253;79;21024;-69
2021/01/12 01:41:34;;;;;;;4.30;2.67;;;;;;;-1.40;100.00;100798.68;1815390;79;21007;-68
2021/01/12 01:44:07;;;;;;;6.77;2.90;;;;;;;-1.40;100.00;100802.22;1815378;79;21822;-68
2021/01/12 01:46:35;;;;;;;5.53;2.50;;;;;;;-1.43;100.00;100798.85;1769822;81;21199;-68
2021/01/12 01:49:03;;;;;;;3.80;2.40;;;;;;;-1.46;100.00;100805.63;1769934;81;21077;-67
2021/01/12 01:51:31;;;;;;;5.70;3.13;;;;;;;-1.49;100.00;100801.31;1769951;81;21061;-66
2021/01/12 01:53:59;;;;;;;7.27;3.13;;;;;;;-1.53;100.00;100796.63;1758038;81;20949;-68
2021/01/12 01:56:27;;;;;;;6.97;3.13;;;;;;;-1.55;100.00;100797.17;1758496;81;21621;-69
2021/01/12 01:58:55;;;;;;;8.43;3.57;;;;;;;-1.56;100.00;100786.64;1761551;81;21676;-68
2021/01/12 02:01:23;;;;;;;4.87;2.80;;;;;;;-1.57;100.00;100789.77;1762142;80;21041;-69
2021/01/12 02:04:26;;;;;;;6.00;3.63;;;;;;;-1.56;100.00;100796.80;1762090;81;20970;-68
2021/01/12 02:07:02;;;;;;;4.07;2.47;;;;;;;-1.51;100.00;100789.08;1889902;76;25762;-68
2021/01/12 02:09:49;;;;;;;10.73;3.40;;;;;;;-1.55;100.00;100794.52;1860802;77;20994;-69
2021/01/12 02:12:30;;;;;;;3.73;2.60;;;;;;;-1.56;100.00;100796.80;1860782;77;21188;-68
2021/01/12 02:14:57;;;;;;;5.83;2.97;;;;;;;-1.54;100.00;100798.03;1860771;77;20946;-68
2021/01/12 02:17:29;;;;;;;3.50;2.33;;;;;;;-1.53;100.00;100796.63;1860825;77;20963;-69
2021/01/12 02:19:58;;;;;;;3.50;2.97;;;;;;;-1.53;100.00;100797.95;1860737;77;21590;-69
2021/01/12 02:22:26;;;;;;;6.13;3.23;;;;;;;-1.52;100.00;100801.48;1860799;77;21046;-68
2021/01/12 02:24:54;;;;;;;4.17;2.73;;;;;;;-1.51;100.00;100801.02;1860832;77;21190;-69
2021/01/12 02:27:23;;;;;;;3.60;2.07;;;;;;;-1.53;100.00;100811.22;1860738;77;21010;-68
2021/01/12 02:29:51;;;;;;;5.20;3.13;;;;;;;-1.51;100.00;100810.30;1860787;77;20947;-69
2021/01/12 02:32:20;;;;;;;4.17;2.47;;;;;;;-1.51;100.00;100805.84;1860771;77;20919;-69
2021/01/12 02:34:48;;;;;;;4.37;2.50;;;;;;;-1.51;100.00;100807.16;1860678;77;20875;-69
2021/01/12 02:37:18;;;;;;;3.73;2.70;;;;;;;-1.51;100.00;100801.86;1860848;77;21392;-68
2021/01/12 02:39:59;;;;;;;5.07;3.03;;;;;;;-1.51;100.00;100803.19;1790794;80;21016;-68
2021/01/12 02:42:34;;;;;;;4.53;3.07;;;;;;;-1.47;100.00;100791.52;1845232;76;25908;-69
2021/01/12 02:45:03;;;;;;;4.73;2.80;;;;;;;-1.51;100.00;100798.36;1815309;79;20920;-69
2021/01/12 02:47:31;;;;;;;4.77;2.50;;;;;;;-1.51;100.00;100793.05;1815246;79;21426;-67
2021/01/12 02:50:01;;;;;;;6.43;3.30;;;;;;;-1.52;100.00;100777.62;1815257;79;20976;-68
2021/01/12 02:52:29;;;;;;;4.20;2.63;;;;;;;-1.54;100.00;100784.32;1818207;77;20970;-69
2021/01/12 02:54:57;;;;;;;3.57;2.00;;;;;;;-1.54;100.00;100782.99;1860804;77;21001;-69
2021/01/12 02:57:26;;;;;;;4.60;2.37;;;;;;;-1.51;100.00;100785.95;1846735;77;21068;-68
2021/01/12 02:59:55;;;;;;;3.83;1.90;;;;;;;-1.51;100.00;100781.12;1815288;78;21019;-68
2021/01/12 03:02:23;;;;;;;2.03;1.90;;;;;;;-1.51;100.00;100777.14;1815224;79;20980;-69
2021/01/12 03:04:51;;;;;;;1.63;1.40;;;;;;;-1.53;100.00;100779.39;1815304;79;20929;-68
2021/01/12 03:07:18;;;;;;;2.37;2.17;;;;;;;-1.51;100.00;100781.97;1815259;79;20988;-69
2021/01/12 03:09:47;;;;;;;2.70;1.93;;;;;;;-1.53;100.00;100779.39;1815256;77;21051;-69
2021/01/12 03:12:15;;;;;;;2.77;1.97;;;;;;;-1.53;100.00;100771.91;1815199;79;21330;-68
2021/01/12 03:14:43;;;;;;;3.73;2.63;;;;;;;-1.53;100.00;100774.56;1815183;79;20988;-67
2021/01/12 03:17:13;;;;;;;4.53;2.33;;;;;;;-1.51;100.00;100774.02;1815153;79;21000;-68
2021/01/12 03:19:42;;;;;;;2.03;1.80;;;;;;;-1.51;100.00;100766.05;1815295;79;20964;-68
2021/01/12 03:22:12;;;;;;;2.90;2.27;;;;;;;-1.51;100.00;100766.53;1815262;79;21047;-69
2021/01/12 03:24:40;;;;;;;4.03;1.77;;;;;;;-1.50;100.00;100757.17;1815074;78;21197;-68
2021/01/12 03:27:08;;;;;;;1.20;1.13;;;;;;;-1.50;100.00;100751.87;1815249;78;21036;-68
2021/01/12 03:29:36;;;;;;;4.13;3.03;;;;;;;-1.50;100.00;100739.94;1815263;79;21028;-68
2021/01/12 03:32:05;;;;;;;2.47;2.03;;;;;;;-1.48;100.00;100735.41;1815191;79;20940;-68
2021/01/12 03:34:33;;;;;;;1.93;1.83;;;;;;;-1.48;100.00;100740.71;1815258;79;20976;-68
2021/01/12 03:37:01;;;;;;;3.67;2.00;;;;;;;-1.48;100.00;100738.06;1815312;79;21716;-68
2021/01/12 03:39:31;;;;;;;1.63;1.50;;;;;;;-1.48;100.00;100728.77;1815140;79;21028;-67
2021/01/12 03:41:59;;;;;;;1.80;1.60;;;;;;;-1.47;100.00;100724.31;1827896;78;21026;-68
2021/01/12 03:44:27;;;;;;;2.73;2.37;;;;;;;-1.48;100.00;100709.35;1835761;78;21019;-68
2021/01/12 03:46:55;;;;;;;4.63;2.80;;;;;;;-1.47;100.00;100707.95;1835784;78;20967;-69
2021/01/12 03:49:23;;;;;;;5.83;3.63;;;;;;;-1.46;100.00;100704.34;1835832;78;21193;-67
2021/01/12 03:51:52;;;;;;;5.40;3.30;;;;;;;-1.46;100.00;100715.44;1832950;77;20999;-68
2021/01/12 03:54:20;;;;;;;2.53;2.33;;;;;;;-1.49;100.00;100707.15;1861086;77;20992;-68
2021/01/12 03:56:48;;;;;;;5.27;2.63;;;;;;;-1.49;100.00;100706.30;1859612;77;20985;-69
2021/01/12 03:59:16;;;;;;;3.30;2.70;;;;;;;-1.51;100.00;100689.61;1765802;81;21072;-69
2021/01/12 04:01:44;;;;;;;4.17;2.47;;;;;;;-1.50;100.00;100689.53;1791154;80;22665;-68
2021/01/12 04:04:12;;;;;;;5.10;2.90;;;;;;;-1.51;100.00;100685.63;1791098;80;20997;-68
2021/01/12 04:06:42;;;;;;;4.30;3.27;;;;;;;-1.52;100.00;100684.78;1791124;79;21613;-68
2021/01/12 04:09:09;;;;;;;3.27;2.97;;;;;;;-1.51;100.00;100690.45;1791183;79;21032;-69
2021/01/12 04:11:37;;;;;;;5.70;3.77;;;;;;;-1.53;100.00;100701.62;1791156;79;20993;-69
2021/01/12 04:14:06;;;;;;;5.97;3.57;;;;;;;-1.53;100.00;100712.23;1765838;81;21278;-70
2021/01/12 04:16:34;;;;;;;8.60;4.73;;;;;;;-1.54;100.00;100725.97;1791095;80;21120;-69
2021/01/12 04:19:03;;;;;;;9.27;4.33;;;;;;;-1.50;100.00;100738.61;1791188;80;20990;-68
2021/01/12 04:21:33;;;;;;;11.17;5.37;;;;;;;-1.52;100.00;100749.77;1765801;81;20998;-69
2021/01/12 04:24:01;;;;;;;4.07;2.40;;;;;;;-1.51;100.00;100758.09;1791194;80;20969;-69
2021/01/12 04:26:30;;;;;;;5.40;2.93;;;;;;;-1.49;100.00;100747.41;1765880;81;22638;-68
2021/01/12 04:29:00;;;;;;;3.90;2.60;;;;;;;-1.50;100.00;100742.59;1791024;80;20981;-68
2021/01/12 04:31:27;;;;;;;6.70;3.60;;;;;;;-1.51;100.00;100748.81;1765844;81;21037;-67
2021/01/12 04:33:55;;;;;;;6.47;3.77;;;;;;;-1.49;100.00;100746.09;1764748;80;20930;-69
2021/01/12 04:36:24;;;;;;;6.37;3.87;;;;;;;-1.49;100.00;100747.41;1790970;79;21005;-68
2021/01/12 04:38:51;;;;;;;2.90;2.63;;;;;;;-1.51;100.00;100750.14;1791282;80;22120;-68
2021/01/12 04:41:19;;;;;;;4.83;3.20;;;;;;;-1.53;100.00;100751.53;1765056;81;21024;-68
2021/01/12 04:43:47;;;;;;;7.00;3.47;;;;;;;-1.55;100.00;100759.19;1759459;80;20962;-68
2021/01/12 04:46:15;;;;;;;4.83;2.57;;;;;;;-1.58;100.00;100744.27;1788067;80;20993;-68
2021/01/12 04:48:44;;;;;;;2.83;1.67;;;;;;;-1.58;100.00;100739.45;1762830;81;21021;-68
2021/01/12 04:51:12;;;;;;;3.87;2.80;;;;;;;-1.59;100.00;100727.98;1788137;80;21197;-68
2021/01/12 04:53:48;;;;;;;2.40;2.07;;;;;;;-1.59;100.00;100723.16;1764605;81;21012;-68
2021/01/12 04:56:20;;;;;;;3.23;2.23;;;;;;;-1.61;100.00;100719.25;1690419;84;21068;-68
2021/01/12 04:58:55;;;;;;;3.37;2.27;;;;;;;-1.58;100.00;100731.02;1820947;77;25919;-69
2021/01/12 05:01:23;;;;;;;7.83;4.00;;;;;;;-1.62;100.00;100737.89;1782628;80;20959;-69
2021/01/12 05:03:53;;;;;;;4.17;2.97;;;;;;;-1.62;100.00;100741.39;1821636;78;21287;-68
2021/01/12 05:06:24;;;;;;;3.30;2.60;;;;;;;-1.62;100.00;100744.52;1821590;78;21036;-68
2021/01/12 05:08:57;;;;;;;2.63;2.43;;;;;;;-1.62;100.00;100749.34;1741112;82;20991;-68
2021/01/12 05:11:33;;;;;;;3.37;2.60;;;;;;;-1.63;100.00;100755.60;1741165;82;21102;-68
2021/01/12 05:14:09;;;;;;;3.60;2.30;;;;;;;-1.63;100.00;100758.70;1741365;82;21027;-68
2021/01/12 05:16:56;;;;;;;5.33;3.47;;;;;;;-1.58;100.00;100773.92;1851928;76;24432;-68
2021/01/12 05:19:32;;;;;;;4.37;3.13;;;;;;;-1.63;100.00;100786.10;1743654;80;21007;-68
2021/01/12 05:22:04;;;;;;;4.53;3.17;;;;;;;-1.63;100.00;100795.39;1855151;77;21354;-68
2021/01/12 05:24:41;;;;;;;8.40;4.80;;;;;;;-1.62;100.00;100794.43;1741328;81;21056;-68
2021/01/12 05:27:10;;;;;;;9.00;3.93;;;;;;;-1.60;100.00;100802.32;1741292;82;21037;-68
2021/01/12 05:29:39;;;;;;;10.53;4.93;;;;;;;-1.60;100.00;100816.43;1741184;82;21060;-69
2021/01/12 05:32:10;;;;;;;6.53;4.27;;;;;;;-1.62;100.00;100810.82;1741223;82;20973;-68
2021/01/12 05:34:46;;;;;;;5.80;3.50;;;;;;;-1.62;100.00;100804.19;1844913;76;25209;-68
2021/01/12 05:37:14;;;;;;;7.37;2.93;;;;;;;-1.66;100.00;100798.66;1815373;79;21003;-69
2021/01/12 05:39:42;;;;;;;6.10;3.43;;;;;;;-1.66;100.00;100790.22;1783178;79;21389;-68
2021/01/12 05:42:11;;;;;;;6.73;3.53;;;;;;;-1.65;100.00;100777.34;1815194;79;20984;-69
2021/01/12 05:44:40;;;;;;;5.20;2.83;;;;;;;-1.62;100.00;100776.34;1815322;78;20994;-68
2021/01/12 05:47:14;;;;;;;4.77;2.77;;;;;;;-1.62;100.00;100773.22;1815191;79;20989;-68
2021/01/12 05:49:46;;;;;;;3.80;2.63;;;;;;;-1.60;100.00;100779.78;1812125;79;20913;-68
2021/01/12 05:52:14;;;;;;;4.63;2.97;;;;;;;-1.60;100.00;100777.13;1815360;79;22288;-68
2021/01/12 05:55:03;;;;;;;5.37;3.67;;;;;;;-1.59;100.00;100777.05;1815173;77;20952;-69
2021/01/12 05:57:32;;;;;;;5.17;2.93;;;;;;;-1.57;100.00;100774.33;1729346;81;21017;-68
2021/01/12 06:00:04;;;;;;;8.73;4.00;;;;;;;-1.58;100.00;100781.41;1697405;80;21013;-69
2021/01/12 06:02:39;;;;;;;3.03;2.30;;;;;;;-1.58;100.00;100783.20;1724171;82;21153;-68
2021/01/12 06:05:08;;;;;;;4.00;2.93;;;;;;;-1.57;100.00;100781.81;1733890;82;21208;-69
2021/01/12 06:07:37;;;;;;;5.73;2.97;;;;;;;-1.58;100.00;100773.45;1734029;82;21518;-77
2021/01/12 06:10:07;;;;;;;3.03;2.67;;;;;;;-1.57;100.00;100770.35;1710280;82;21016;-76
2021/01/12 06:12:35;;;;;;;3.33;2.83;;;;;;;-1.58;100.00;100759.34;1733948;82;21056;-76
2021/01/12 06:15:04;;;;;;;8.67;4.00;;;;;;;-1.59;100.00;100756.31;1734133;82;20965;-77
2021/01/12 06:17:33;;;;;;;6.00;2.73;;;;;;;-1.57;100.00;100755.77;1734119;82;21201;-76
2021/01/12 06:20:04;;;;;;;2.57;1.90;;;;;;;-1.56;100.00;100765.42;1734128;82;21083;-75
2021/01/12 06:22:44;;;;;;;2.97;2.37;;;;;;;-1.49;100.00;100768.16;1838359;77;25308;-75
2021/01/12 06:25:12;;;;;;;2.53;2.30;;;;;;;-1.51;100.00;100772.69;1671362;84;21013;-76
2021/01/12 06:27:41;;;;;;;3.77;2.30;;;;;;;-1.48;100.00;100785.80;1648827;85;22325;-76
2021/01/12 06:30:11;;;;;;;7.87;2.90;;;;;;;-1.48;100.00;100780.98;1671169;85;21530;-76
2021/01/12 06:32:39;;;;;;;3.50;2.53;;;;;;;-1.48;100.00;100773.87;1671178;85;21103;-75
2021/01/12 06:35:10;;;;;;;5.67;3.53;;;;;;;-1.45;100.00;100771.52;1671079;85;21492;-69
2021/01/12 06:37:41;;;;;;;3.23;2.07;;;;;;;-1.45;100.00;100783.01;1675920;84;21104;-68
2021/01/12 06:40:11;;;;;;;4.10;2.10;;;;;;;-1.42;100.00;100787.29;1670685;85;21288;-68
2021/01/12 06:42:39;;;;;;;2.57;2.23;;;;;;;-1.43;100.00;100782.94;1697699;84;21593;-69
2021/01/12 06:45:08;;;;;;;2.20;1.57;;;;;;;-1.44;100.00;100780.73;1670732;85;21697;-68
2021/01/12 06:47:37;;;;;;;2.33;1.70;;;;;;;-1.45;100.00;100796.27;1676022;85;21011;-68
2021/01/12 06:50:14;;;;;;;1.67;1.57;;;;;;;-1.43;100.00;100805.48;1641337;87;21092;-69
2021/01/12 06:52:50;;;;;;;4.77;2.83;;;;;;;-1.41;100.00;100808.44;1660434;86;21454;-70
2021/01/12 06:55:20;;;;;;;3.97;1.87;;;;;;;-1.39;100.00;100799.08;1633799;87;21638;-68
2021/01/12 06:57:51;;;;;;;1.23;1.23;;;;;;;-1.40;100.00;100793.37;1638007;85;21140;-70
2021/01/12 07:00:27;;;;;;;4.60;2.13;;;;;;;-1.35;100.00;100794.01;1864759;76;26914;-71
2021/01/12 07:02:57;;;;;;;2.73;2.07;;;;;;;-1.38;100.00;100796.36;1783678;79;20936;-69
2021/01/12 07:05:41;;;;;;;3.53;2.20;;;;;;;-1.38;100.00;100793.70;1751230;81;21936;-68
2021/01/12 07:08:16;;;;;;;3.73;2.50;;;;;;;-1.30;100.00;100799.09;1845391;76;26916;-71
2021/01/12 07:10:46;;;;;;;3.23;2.90;;;;;;;-1.34;100.00;100799.23;1810473;77;21013;-70
2021/01/12 07:13:15;;;;;;;7.60;3.87;;;;;;;-1.34;100.00;100804.55;1815219;79;21319;-70
2021/01/12 07:15:48;;;;;;;8.77;3.43;;;;;;;-1.32;100.00;100807.13;1815239;78;20996;-70
2021/01/12 07:18:21;;;;;;;7.03;3.40;;;;;;;-1.35;100.00;100801.52;1729152;81;21072;-70
2021/01/12 07:20:50;;;;;;;5.67;2.60;;;;;;;-1.39;100.00;100801.26;1727962;83;21032;-70
2021/01/12 07:23:21;;;;;;;2.47;2.07;;;;;;;-1.40;100.00;100799.56;1724580;83;21597;-67
2021/01/12 07:25:51;;;;;;;4.53;3.27;;;;;;;-1.39;100.00;100804.39;1681160;83;21052;-70
2021/01/12 07:28:23;;;;;;;4.80;2.33;;;;;;;-1.41;100.00;100801.81;1728122;83;21043;-69
2021/01/12 07:30:52;;;;;;;3.83;2.23;;;;;;;-1.40;100.00;100792.05;1728131;83;21700;-72
2021/01/12 07:33:25;;;;;;;3.73;1.53;;;;;;;-1.38;100.00;100792.82;1727169;83;21089;-68
2021/01/12 07:35:58;;;;;;;2.67;1.80;;;;;;;-1.36;100.00;100793.63;1725473;83;21179;-69
2021/01/12 07:38:30;;;;;;;2.20;1.90;;;;;;;-1.32;100.00;100785.90;1727662;83;21196;-72
2021/01/12 07:41:00;;;;;;;2.70;1.60;;;;;;;-1.30;100.00;100772.08;1727220;81;20977;-72
2021/01/12 07:43:30;;;;;;;1.80;1.43;;;;;;;-1.28;100.00;100768.03;1726949;83;21099;-71
2021/01/12 07:46:01;;;;;;;3.70;1.57;;;;;;;-1.28;100.00;100770.20;1723841;83;21231;-71
2021/01/12 07:48:32;;;;;;;1.20;1.03;;;;;;;-1.25;100.00;100760.77;1725035;83;21032;-72
2021/01/12 07:51:01;;;;;;;2.37;2.13;;;;;;;-1.22;100.00;100757.97;1726518;83;21206;-72
2021/01/12 07:53:31;;;;;;;4.27;2.33;;;;;;;-1.20;100.00;100753.44;1725218;83;21553;-71
2021/01/12 07:56:00;;;;;;;2.37;1.50;;;;;;;-1.21;100.00;100760.15;1723666;83;21132;-71
2021/01/12 07:58:28;;;;;;;4.90;1.80;;;;;;;-1.24;100.00;100747.91;1725003;81;21100;-71
2021/01/12 08:00:59;;;;;;;2.13;1.13;;;;;;;-1.25;100.00;100724.10;1702075;83;20996;-71
2021/01/12 08:03:29;;;;;;;2.27;1.37;;;;;;;-1.25;100.00;100716.14;1726524;83;21401;-71
2021/01/12 08:06:00;;;;;;;2.80;2.07;;;;;;;-1.25;100.00;100708.18;1728937;81;20968;-72
2021/01/12 08:08:34;;;;;;;1.73;1.57;;;;;;;-1.21;100.00;100707.92;1841055;76;24836;-70
2021/01/12 08:11:02;;;;;;;2.17;1.20;;;;;;;-1.23;100.00;100701.84;1843766;77;21014;-69
2021/01/12 08:13:30;;;;;;;1.20;1.10;;;;;;;-1.23;100.00;100708.95;1847616;77;22195;-72
2021/01/12 08:15:58;;;;;;;3.27;1.73;;;;;;;-1.24;100.00;100709.43;1830673;77;20996;-70
2021/01/12 08:18:27;;;;;;;3.40;1.57;;;;;;;-1.23;100.00;100692.55;1830617;77;21024;-70
2021/01/12 08:20:56;;;;;;;3.37;1.60;;;;;;;-1.23;100.00;100697.86;1820954;77;20905;-70
2021/01/12 08:23:24;;;;;;;2.23;1.47;;;;;;;-1.26;100.00;100705.97;1825508;77;21092;-71
2021/01/12 08:25:52;;;;;;;6.13;2.37;;;;;;;-1.26;100.00;100705.97;1825177;77;21204;-70
2021/01/12 08:28:21;;;;;;;2.30;1.73;;;;;;;-1.23;100.00;100702.31;1830631;77;20981;-71
2021/01/12 08:30:49;;;;;;;4.33;2.30;;;;;;;-1.22;100.00;100707.55;1830846;77;21056;-70
2021/01/12 08:33:27;;;;;;;3.27;1.73;;;;;;;-1.20;100.00;100699.03;1821573;78;21010;-72
2021/01/12 08:36:08;;;;;;;2.00;1.47;;;;;;;-1.18;100.00;100709.09;1821725;78;20995;-76
2021/01/12 08:38:48;;;;;;;5.33;2.12;;;;;;;-1.17;100.00;100701.98;1821254;78;21653;-70
2021/01/12 08:41:16;;;;;;;1.93;1.83;;;;;;;-1.16;100.00;100705.89;1821326;78;21061;-71
2021/01/12 08:43:44;;;;;;;2.77;2.30;;;;;;;-1.13;100.00;100693.39;1821460;78;21043;-71
2021/01/12 08:46:11;;;;;;;6.17;3.73;;;;;;;-1.10;100.00;100693.23;1821357;78;21060;-67
2021/01/12 08:48:49;;;;;;;2.53;2.00;;;;;;;-1.06;100.00;100701.42;1821457;78;21569;-69
2021/01/12 08:51:19;;;;;;;2.47;1.93;;;;;;;-1.04;100.00;100687.15;1821456;78;21490;-68
2021/01/12 08:53:47;;;;;;;4.70;2.77;;;;;;;-1.02;100.00;100682.61;1789840;78;21117;-67
2021/01/12 08:56:15;;;;;;;3.17;1.73;;;;;;;-0.97;100.00;100682.38;1821297;78;21005;-68
2021/01/12 08:58:43;;;;;;;3.40;1.63;;;;;;;-0.96;100.00;100689.38;1821313;78;20984;-70
2021/01/12 09:01:14;;;;;;;1.50;1.40;;;;;;;-0.97;100.00;100686.36;1821525;78;21003;-70
2021/01/12 09:03:43;;;;;;;3.60;2.43;;;;;;;-0.99;100.00;100671.84;1821418;78;21188;-71
2021/01/12 09:06:22;;;;;;;2.83;1.63;;;;;;;-0.99;100.00;100667.00;1839709;77;20957;-69
2021/01/12 09:08:51;;;;;;;1.77;1.47;;;;;;;-0.98;100.00;100664.72;1858608;77;21000;-71
2021/01/12 09:11:19;;;;;;;0.83;0.83;;;;;;;-0.99;100.00;100664.35;1832755;77;21141;-71
2021/01/12 09:13:47;;;;;;;1.73;1.37;;;;;;;-0.98;100.00;100670.03;1808948;78;21045;-70
2021/01/12 09:16:19;;;;;;;1.90;1.20;;;;;;;-0.99;100.00;100666.53;1736233;82;22266;-69
2021/01/12 09:18:47;;;;;;;4.47;1.97;;;;;;;-1.00;100.00;100649.35;1755250;80;21132;-69
2021/01/12 09:21:15;;;;;;;1.23;1.17;;;;;;;-1.02;100.00;100645.45;1761329;80;21074;-69
2021/01/12 09:23:44;;;;;;;2.43;1.60;;;;;;;-1.03;100.00;100650.36;1689744;82;20984;-70
2021/01/12 09:26:12;;;;;;;3.63;1.73;;;;;;;-1.00;100.00;100648.88;1733255;81;21012;-70
2021/01/12 09:28:40;;;;;;;7.67;3.80;;;;;;;-0.92;100.00;100652.47;1807758;79;21205;-71
2021/01/12 09:31:17;;;;;;;4.80;2.47;;;;;;;-0.88;100.00;100652.67;1809845;79;21029;-71
2021/01/12 09:33:49;;;;;;;3.97;2.57;;;;;;;-0.85;100.00;100647.20;1755359;81;21072;-70
2021/01/12 09:36:32;;;;;;;5.47;2.30;;;;;;;-0.78;100.00;100631.77;1833356;76;24977;-70
2021/01/12 09:41:40;;;;;;;6.07;2.43;;;;;;;-0.73;100.00;100631.53;1709823;82;21937;-70
2021/01/12 09:44:08;;;;;;;6.67;2.87;;;;;;;-0.73;100.00;100623.09;1714116;82;21323;-72
2021/01/12 09:46:38;;;;;;;2.93;2.20;;;;;;;-0.69;100.00;100607.84;1685037;84;21641;-70
2021/01/12 09:49:06;;;;;;;3.93;1.97;;;;;;;-0.68;100.00;100594.95;1674504;85;21115;-70
2021/01/12 09:51:34;;;;;;;2.10;1.83;;;;;;;-0.71;100.00;100588.00;1674736;85;21657;-70
2021/01/12 09:54:02;;;;;;;5.30;2.07;;;;;;;-0.76;100.00;100583.45;1674677;85;22533;-70
2021/01/12 09:56:32;;;;;;;9.93;4.60;;;;;;;-0.76;100.00;100583.45;1674621;85;21052;-73
2021/01/12 09:59:08;;;;;;;3.90;2.30;;;;;;;-0.74;100.00;100585.53;1845243;76;25397;-71
2021/01/12 10:01:39;;;;;;;12.50;4.57;;;;;;;-0.81;100.00;100574.39;1815374;78;20968;-70
2021/01/12 10:04:09;;;;;;;3.33;1.90;;;;;;;-0.81;100.00;100576.20;1785308;79;21450;-74
2021/01/12 10:06:39;;;;;;;2.07;1.87;;;;;;;-0.84;100.00;100583.00;1811329;79;20984;-72
2021/01/12 10:09:07;;;;;;;3.23;2.37;;;;;;;-0.83;100.00;100582.08;1815206;79;21000;-74
2021/01/12 10:11:35;;;;;;;1.90;1.20;;;;;;;-0.84;100.00;100563.94;1815248;79;21007;-70
2021/01/12 10:14:03;;;;;;;1.57;1.40;;;;;;;-0.84;100.00;100551.98;1815467;79;20965;-70
2021/01/12 10:16:31;;;;;;;3.60;2.20;;;;;;;-0.84;100.00;100549.33;1812599;77;21192;-68
2021/01/12 10:18:59;;;;;;;2.30;2.03;;;;;;;-0.87;100.00;100556.61;1742063;82;21013;-70
2021/01/12 10:21:28;;;;;;;2.40;1.63;;;;;;;-0.89;100.00;100554.52;1736005;81;21056;-71
2021/01/12 10:23:55;;;;;;;4.57;2.07;;;;;;;-0.88;100.00;100549.61;1735408;82;20949;-70
2021/01/12 10:26:26;;;;;;;6.23;2.87;;;;;;;-0.85;100.00;100554.27;1735381;82;20997;-70
2021/01/12 10:28:58;;;;;;;2.07;1.87;;;;;;;-0.82;100.00;100551.91;1735468;81;22584;-69
2021/01/12 10:31:29;;;;;;;2.87;1.63;;;;;;;-0.79;100.00;100550.41;1735236;82;21529;-71
2021/01/12 10:33:57;;;;;;;2.47;1.97;;;;;;;-0.80;100.00;100540.27;1735422;82;21468;-71
2021/01/12 10:36:26;;;;;;;2.43;1.23;;;;;;;-0.85;100.00;100529.50;1735624;82;20953;-74
2021/01/12 10:38:53;;;;;;;5.63;2.70;;;;;;;-0.92;100.00;100534.77;1735414;82;20989;-71
2021/01/12 10:41:22;;;;;;;3.43;2.03;;;;;;;-0.99;100.00;100526.31;1735666;82;21573;-69
2021/01/12 10:43:50;;;;;;;3.37;2.53;;;;;;;-1.02;100.00;100526.47;1735537;82;20973;-72
2021/01/12 10:46:20;;;;;;;1.80;1.70;;;;;;;-1.05;100.00;100525.31;1735226;82;21712;-73
2021/01/12 10:48:49;;;;;;;6.33;2.33;;;;;;;-1.04;100.00;100542.96;1748039;81;21542;-73
2021/01/12 10:51:21;;;;;;;5.80;1.90;;;;;;;-1.04;100.00;100538.50;1751136;79;20942;-76
2021/01/12 10:53:49;;;;;;;5.30;2.40;;;;;;;-1.02;100.00;100537.09;1745712;81;21371;-70
2021/01/12 10:56:16;;;;;;;6.63;2.87;;;;;;;-1.02;100.00;100527.32;1735515;82;20967;-71
2021/01/12 10:58:44;;;;;;;5.87;2.83;;;;;;;-1.03;100.00;100526.08;1750977;80;21084;-73
2021/01/12 11:01:16;;;;;;;6.20;2.93;;;;;;;-1.05;100.00;100528.81;1752551;81;21040;-72
2021/01/12 11:03:45;;;;;;;4.83;3.08;;;;;;;-1.05;100.00;100527.96;1753460;81;26712;-70
2021/01/12 11:06:18;;;;;;;6.40;3.27;;;;;;;-1.06;100.00;100527.12;1745733;81;21150;-73
2021/01/12 11:09:00;;;;;;;2.63;2.43;;;;;;;-1.02;100.00;100517.19;1898080;74;25390;-70
2021/01/12 11:11:34;;;;;;;4.53;2.60;;;;;;;-1.06;100.00;100514.30;1794787;79;21043;-71
2021/01/12 11:14:03;;;;;;;6.00;2.33;;;;;;;-1.08;100.00;100510.42;1809926;78;21374;-70
2021/01/12 11:16:40;;;;;;;2.12;2.02;;;;;;;-1.08;100.00;100514.41;1791219;80;20992;-69
2021/01/12 11:19:09;;;;;;;2.93;1.97;;;;;;;-1.12;100.00;100499.56;1791153;80;21048;-70
2021/01/12 11:21:43;;;;;;;4.37;2.73;;;;;;;-1.11;100.00;100501.77;1791388;80;21547;-69
2021/01/12 11:24:14;;;;;;;1.57;1.47;;;;;;;-1.15;100.00;100499.77;1718312;82;21054;-70
2021/01/12 11:26:44;;;;;;;3.83;2.20;;;;;;;-1.19;100.00;100499.52;1705169;83;21482;-72
2021/01/12 11:29:14;;;;;;;4.23;2.57;;;;;;;-1.22;100.00;100500.56;1713002;83;21021;-72
2021/01/12 11:31:43;;;;;;;5.50;2.03;;;;;;;-1.23;100.00;100497.52;1703453;83;21006;-71
2021/01/12 11:34:12;;;;;;;2.27;2.07;;;;;;;-1.24;100.00;100476.36;1732642;82;21165;-72
2021/01/12 11:36:43;;;;;;;2.70;2.47;;;;;;;-1.24;100.00;100475.91;1741693;82;21014;-72