Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:37;;;;;;;;;;;24.40;68.80;;;;;;5061975;28;19965;-80
2022/06/19 00:03:03;;;;;;;;;;;24.40;68.80;;;;;;5066180;28;20534;-80
2022/06/19 00:05:29;;;;;;;;;;;24.40;68.80;;;;;;5064831;28;19955;-80
2022/06/19 00:07:55;;;;;;;;;;;24.40;69.10;;;;;;5063898;28;19916;-80
2022/06/19 00:10:20;;;;;;;;;;;24.30;69.10;;;;;;5064854;28;19920;-80
2022/06/19 00:12:45;;;;;;;;;;;24.30;69.30;;;;;;5065831;28;20033;-79
2022/06/19 00:15:11;;;;;;;;;;;24.30;69.20;;;;;;5064770;28;19970;-80
2022/06/19 00:17:38;;;;;;;;;;;24.20;69.10;;;;;;5066672;28;19916;-80
2022/06/19 00:20:04;;;;;;;;;;;24.20;69.30;;;;;;5063921;28;19916;-79
2022/06/19 00:22:29;;;;;;;;;;;24.20;69.50;;;;;;5065993;28;19913;-79
2022/06/19 00:24:56;;;;;;;;;;;24.20;69.80;;;;;;5063561;28;19927;-80
2022/06/19 00:27:23;;;;;;;;;;;24.10;69.90;;;;;;5065848;28;19912;-80
2022/06/19 00:29:49;;;;;;;;;;;24.10;70.00;;;;;;5062923;28;19994;-80
2022/06/19 00:32:14;;;;;;;;;;;24.00;70.20;;;;;;5064538;28;19977;-80
2022/06/19 00:34:40;;;;;;;;;;;24.00;70.10;;;;;;5067308;28;19912;-80
2022/06/19 00:37:05;;;;;;;;;;;24.00;70.10;;;;;;5062674;28;19917;-80
2022/06/19 00:39:32;;;;;;;;;;;24.00;70.50;;;;;;5067360;28;19966;-80
2022/06/19 00:41:58;;;;;;;;;;;23.90;70.70;;;;;;5062184;28;19932;-79
2022/06/19 00:44:23;;;;;;;;;;;23.90;70.60;;;;;;5064997;28;19913;-81
2022/06/19 00:46:49;;;;;;;;;;;23.90;71.60;;;;;;5063881;28;19956;-80
2022/06/19 00:49:19;;;;;;;;;;;23.80;70.80;;;;;;5063230;28;19940;-80
2022/06/19 00:51:46;;;;;;;;;;;23.80;70.90;;;;;;5063852;28;20387;-80
2022/06/19 00:54:13;;;;;;;;;;;23.80;70.80;;;;;;5064272;28;20593;-80
2022/06/19 00:56:39;;;;;;;;;;;23.80;71.00;;;;;;5058945;28;19921;-79
2022/06/19 00:59:04;;;;;;;;;;;23.80;71.30;;;;;;5064708;28;19912;-80
2022/06/19 01:01:30;;;;;;;;;;;23.70;71.40;;;;;;5063273;28;19916;-80
2022/06/19 01:04:09;;;;;;;;;;;23.70;71.60;;;;;;5065392;28;19908;-79
2022/06/19 01:06:35;;;;;;;;;;;23.60;71.60;;;;;;5062509;28;19923;-79
2022/06/19 01:09:01;;;;;;;;;;;23.60;71.50;;;;;;5066020;28;19921;-79
2022/06/19 01:11:30;;;;;;;;;;;23.60;71.60;;;;;;5061192;28;19908;-79
2022/06/19 01:13:55;;;;;;;;;;;23.60;71.80;;;;;;5063304;28;19912;-79
2022/06/19 01:16:21;;;;;;;;;;;23.50;71.90;;;;;;5066222;28;20604;-79
2022/06/19 01:18:46;;;;;;;;;;;23.50;71.90;;;;;;5059795;28;20408;-79
2022/06/19 01:21:47;;;;;;;;;;;23.50;72.00;;;;;;5065861;28;20679;-79
2022/06/19 01:24:32;;;;;;;;;;;23.50;72.10;;;;;;5023408;28;19917;-79
2022/06/19 01:27:00;;;;;;;;;;;23.40;72.00;;;;;;5067978;28;19921;-80
2022/06/19 01:29:28;;;;;;;;;;;23.40;72.10;;;;;;5062361;28;20357;-79
2022/06/19 01:31:55;;;;;;;;;;;23.40;72.20;;;;;;5065218;28;19920;-79
2022/06/19 01:34:32;;;;;;;;;;;23.30;72.20;;;;;;5058058;28;19917;-79
2022/06/19 01:37:00;;;;;;;;;;;23.30;72.20;;;;;;5064309;28;19920;-79
2022/06/19 01:39:27;;;;;;;;;;;23.30;72.30;;;;;;5059891;28;20264;-79
2022/06/19 01:41:52;;;;;;;;;;;23.30;72.30;;;;;;5065508;28;20674;-79
2022/06/19 01:44:18;;;;;;;;;;;23.30;72.20;;;;;;5059893;28;19955;-79
2022/06/19 01:46:44;;;;;;;;;;;23.30;72.00;;;;;;5065191;28;19916;-79
2022/06/19 01:49:09;;;;;;;;;;;23.20;72.40;;;;;;5058690;28;19958;-80
2022/06/19 01:51:34;;;;;;;;;;;23.20;72.50;;;;;;5065079;28;19912;-80
2022/06/19 01:54:06;;;;;;;;;;;23.20;72.60;;;;;;5059891;28;19966;-79
2022/06/19 01:56:32;;;;;;;;;;;23.10;72.60;;;;;;5063635;28;19920;-79
2022/06/19 01:59:01;;;;;;;;;;;23.10;72.60;;;;;;5054603;28;19917;-80
2022/06/19 02:01:27;;;;;;;;;;;23.10;72.60;;;;;;5062897;28;19952;-79
2022/06/19 02:03:56;;;;;;;;;;;23.10;72.50;;;;;;5053636;28;20285;-79
2022/06/19 02:06:25;;;;;;;;;;;23.00;72.40;;;;;;5063679;28;19957;-79
2022/06/19 02:08:51;;;;;;;;;;;23.00;72.60;;;;;;5060537;28;19917;-79
2022/06/19 02:11:17;;;;;;;;;;;23.00;72.60;;;;;;5063938;28;20022;-80
2022/06/19 02:13:44;;;;;;;;;;;23.00;72.90;;;;;;5059394;28;19912;-80
2022/06/19 02:16:12;;;;;;;;;;;22.90;73.00;;;;;;5064986;28;19915;-79
2022/06/19 02:18:39;;;;;;;;;;;22.90;73.10;;;;;;5058726;28;19917;-79
2022/06/19 02:21:05;;;;;;;;;;;22.90;73.10;;;;;;5058160;28;20410;-79
2022/06/19 02:23:34;;;;;;;;;;;22.80;72.60;;;;;;5061952;28;19916;-79
2022/06/19 02:26:00;;;;;;;;;;;22.80;72.90;;;;;;5060690;28;19920;-80
2022/06/19 02:28:27;;;;;;;;;;;22.80;73.20;;;;;;5062772;28;19912;-80
2022/06/19 02:30:53;;;;;;;;;;;22.80;73.30;;;;;;5057023;28;19916;-80
2022/06/19 02:33:20;;;;;;;;;;;22.70;73.40;;;;;;5061711;28;19922;-80
2022/06/19 02:35:46;;;;;;;;;;;22.70;73.30;;;;;;5059858;28;19989;-79
2022/06/19 02:38:15;;;;;;;;;;;22.70;73.50;;;;;;5063836;28;20599;-79
2022/06/19 02:40:47;;;;;;;;;;;22.70;73.50;;;;;;5062333;28;19923;-79
2022/06/19 02:43:16;;;;;;;;;;;22.60;73.60;;;;;;5053009;28;19913;-79
2022/06/19 02:45:42;;;;;;;;;;;22.60;73.60;;;;;;5056457;28;19916;-80
2022/06/19 02:48:14;;;;;;;;;;;22.60;73.70;;;;;;5060863;28;19913;-79
2022/06/19 02:50:42;;;;;;;;;;;22.60;73.70;;;;;;5059380;28;20368;-79
2022/06/19 02:53:07;;;;;;;;;;;22.60;73.80;;;;;;5063368;28;19924;-79
2022/06/19 02:55:33;;;;;;;;;;;22.50;73.80;;;;;;5058740;28;19921;-79
2022/06/19 02:57:58;;;;;;;;;;;22.50;73.90;;;;;;5063482;28;19919;-79
2022/06/19 03:00:25;;;;;;;;;;;22.50;73.90;;;;;;5063500;28;20526;-79
2022/06/19 03:02:53;;;;;;;;;;;22.50;73.80;;;;;;5058538;28;19912;-79
2022/06/19 03:05:24;;;;;;;;;;;22.40;73.70;;;;;;5064285;28;19912;-79
2022/06/19 03:07:49;;;;;;;;;;;22.40;73.90;;;;;;5055756;28;19916;-80
2022/06/19 03:10:15;;;;;;;;;;;22.40;74.00;;;;;;5063792;28;19912;-78
2022/06/19 03:12:41;;;;;;;;;;;22.30;73.90;;;;;;5058823;28;19948;-79
2022/06/19 03:15:08;;;;;;;;;;;22.30;74.10;;;;;;5064385;28;19955;-79
2022/06/19 03:17:33;;;;;;;;;;;22.30;73.80;;;;;;5055419;28;19916;-79
2022/06/19 03:19:59;;;;;;;;;;;22.30;74.10;;;;;;5064105;28;19923;-79
2022/06/19 03:22:24;;;;;;;;;;;22.30;74.00;;;;;;5056852;28;19955;-79
2022/06/19 03:24:50;;;;;;;;;;;22.20;74.00;;;;;;5062502;28;19923;-79
2022/06/19 03:27:16;;;;;;;;;;;22.20;74.70;;;;;;5062529;28;19916;-79
2022/06/19 03:29:42;;;;;;;;;;;22.20;74.10;;;;;;5067857;28;19920;-79
2022/06/19 03:32:11;;;;;;;;;;;22.20;74.10;;;;;;5063329;28;19920;-79
2022/06/19 03:34:38;;;;;;;;;;;22.10;74.10;;;;;;5065331;28;20455;-79
2022/06/19 03:37:03;;;;;;;;;;;22.10;74.00;;;;;;5061483;28;19919;-79
2022/06/19 03:39:29;;;;;;;;;;;22.10;74.50;;;;;;5064577;28;19924;-79
2022/06/19 03:41:54;;;;;;;;;;;22.10;74.00;;;;;;5066421;28;19913;-79
2022/06/19 03:44:20;;;;;;;;;;;22.10;74.10;;;;;;5061989;28;19917;-79
2022/06/19 03:46:45;;;;;;;;;;;22.00;74.10;;;;;;5067227;28;19927;-80
2022/06/19 03:49:11;;;;;;;;;;;22.00;74.10;;;;;;5060451;28;19940;-79
2022/06/19 03:51:36;;;;;;;;;;;22.00;74.10;;;;;;5066667;28;19938;-79
2022/06/19 03:54:03;;;;;;;;;;;22.00;74.00;;;;;;5061604;28;19921;-79
2022/06/19 03:56:31;;;;;;;;;;;22.00;74.00;;;;;;5065561;28;19920;-79
2022/06/19 03:58:57;;;;;;;;;;;21.90;73.90;;;;;;5062389;28;19985;-79
2022/06/19 04:01:25;;;;;;;;;;;21.90;73.90;;;;;;5063917;28;19924;-79
2022/06/19 04:03:51;;;;;;;;;;;21.90;73.80;;;;;;5057984;28;19917;-79
2022/06/19 04:06:18;;;;;;;;;;;21.90;73.90;;;;;;5067758;28;19943;-80
2022/06/19 04:08:47;;;;;;;;;;;21.80;73.90;;;;;;5058884;28;19949;-79
2022/06/19 04:11:13;;;;;;;;;;;21.80;74.00;;;;;;5067460;28;19912;-79
2022/06/19 04:13:39;;;;;;;;;;;21.80;73.80;;;;;;5062521;28;19916;-79
2022/06/19 04:16:06;;;;;;;;;;;21.80;73.80;;;;;;5066766;28;19925;-79
2022/06/19 04:18:32;;;;;;;;;;;21.70;73.70;;;;;;5063846;28;19983;-79
2022/06/19 04:20:57;;;;;;;;;;;21.70;73.70;;;;;;5065940;28;19916;-79
2022/06/19 04:23:23;;;;;;;;;;;21.70;73.60;;;;;;5061769;28;20354;-79
2022/06/19 04:25:49;;;;;;;;;;;21.70;73.60;;;;;;5059866;28;19925;-79
2022/06/19 04:28:17;;;;;;;;;;;21.70;73.60;;;;;;5066641;28;19916;-79
2022/06/19 04:30:46;;;;;;;;;;;21.60;73.50;;;;;;5063573;28;19924;-79
2022/06/19 04:33:13;;;;;;;;;;;21.60;73.20;;;;;;5061499;28;19908;-79
2022/06/19 04:35:39;;;;;;;;;;;21.60;73.50;;;;;;5064061;28;19920;-80
2022/06/19 04:38:04;;;;;;;;;;;21.60;73.30;;;;;;5065328;28;20686;-79
2022/06/19 04:40:30;;;;;;;;;;;21.50;73.30;;;;;;5063828;28;19919;-79
2022/06/19 04:42:55;;;;;;;;;;;21.50;73.00;;;;;;5065667;28;20390;-79
2022/06/19 04:45:20;;;;;;;;;;;21.50;73.00;;;;;;5061271;28;19912;-79
2022/06/19 04:47:46;;;;;;;;;;;21.50;73.10;;;;;;5066734;28;19916;-79
2022/06/19 04:50:11;;;;;;;;;;;21.50;73.20;;;;;;5063792;28;19989;-79
2022/06/19 04:52:37;;;;;;;;;;;21.40;73.10;;;;;;5066224;28;19920;-79
2022/06/19 04:55:03;;;;;;;;;;;21.40;72.90;;;;;;5063522;28;19912;-80
2022/06/19 04:57:28;;;;;;;;;;;21.40;72.60;;;;;;5066584;28;19912;-79
2022/06/19 04:59:54;;;;;;;;;;;21.40;72.80;;;;;;5065888;28;19920;-79
2022/06/19 05:02:19;;;;;;;;;;;21.40;72.80;;;;;;5063488;28;19917;-80
2022/06/19 05:04:48;;;;;;;;;;;21.40;72.70;;;;;;5066227;28;19951;-79
2022/06/19 05:07:13;;;;;;;;;;;21.30;72.70;;;;;;5062860;28;19920;-80
2022/06/19 05:09:39;;;;;;;;;;;21.30;72.60;;;;;;5065345;28;19913;-79
2022/06/19 05:12:05;;;;;;;;;;;21.30;72.60;;;;;;5061091;28;20532;-79
2022/06/19 05:14:30;;;;;;;;;;;21.30;72.50;;;;;;5061220;28;19916;-78
2022/06/19 05:16:55;;;;;;;;;;;21.20;72.20;;;;;;5059602;28;19912;-79
2022/06/19 05:19:21;;;;;;;;;;;21.20;72.30;;;;;;5060969;28;20388;-79
2022/06/19 05:21:46;;;;;;;;;;;21.20;72.10;;;;;;5063387;28;19988;-79
2022/06/19 05:24:12;;;;;;;;;;;21.20;72.20;;;;;;5061942;28;20698;-78
2022/06/19 05:26:37;;;;;;;;;;;21.20;72.10;;;;;;5063029;28;19924;-79
2022/06/19 05:29:03;;;;;;;;;;;21.10;72.00;;;;;;5065313;28;19927;-79
2022/06/19 05:31:29;;;;;;;;;;;21.10;72.00;;;;;;5063271;28;19912;-79
2022/06/19 05:33:55;;;;;;;;;;;21.10;71.80;;;;;;5062129;28;19909;-79
2022/06/19 05:36:20;;;;;;;;;;;21.10;71.90;;;;;;5065103;28;19948;-79
2022/06/19 05:38:46;;;;;;;;;;;21.10;71.70;;;;;;5061350;28;19916;-78
2022/06/19 05:41:12;;;;;;;;;;;21.10;71.70;;;;;;5065408;28;20479;-78
2022/06/19 05:43:38;;;;;;;;;;;21.10;71.70;;;;;;5057396;28;20544;-78
2022/06/19 05:46:05;;;;;;;;;;;21.10;71.60;;;;;;5063760;28;20599;-78
2022/06/19 05:48:31;;;;;;;;;;;21.10;71.60;;;;;;5058793;28;19916;-79
2022/06/19 05:51:05;;;;;;;;;;;21.00;71.40;;;;;;5061577;28;19924;-79
2022/06/19 05:53:32;;;;;;;;;;;21.10;71.30;;;;;;5057943;28;19931;-79
2022/06/19 05:55:58;;;;;;;;;;;21.00;71.20;;;;;;5063807;28;20296;-79
2022/06/19 05:58:23;;;;;;;;;;;21.00;71.10;;;;;;5061958;28;19946;-79
2022/06/19 06:00:49;;;;;;;;;;;21.00;71.10;;;;;;5061801;28;20306;-79
2022/06/19 06:03:16;;;;;;;;;;;21.00;70.60;;;;;;5056413;28;19994;-79
2022/06/19 06:05:43;;;;;;;;;;;21.00;69.50;;;;;;5062054;28;19924;-79
2022/06/19 06:08:09;;;;;;;;;;;21.00;70.20;;;;;;5060043;28;19931;-79
2022/06/19 06:10:34;;;;;;;;;;;21.00;70.60;;;;;;5060139;28;19921;-79
2022/06/19 06:13:00;;;;;;;;;;;21.00;70.50;;;;;;5058642;28;19913;-80
2022/06/19 06:15:25;;;;;;;;;;;21.00;70.00;;;;;;5061294;28;19958;-79
2022/06/19 06:17:51;;;;;;;;;;;21.00;70.40;;;;;;5061977;28;20488;-79
2022/06/19 06:20:19;;;;;;;;;;;21.00;70.10;;;;;;5059127;28;19959;-79
2022/06/19 06:22:45;;;;;;;;;;;21.00;69.50;;;;;;5063514;28;19918;-79
2022/06/19 06:25:11;;;;;;;;;;;20.90;69.80;;;;;;5060964;28;19916;-78
2022/06/19 06:27:37;;;;;;;;;;;21.00;70.00;;;;;;5063935;28;20677;-79
2022/06/19 06:30:03;;;;;;;;;;;20.90;69.90;;;;;;5057187;28;19916;-79
2022/06/19 06:32:28;;;;;;;;;;;20.90;69.20;;;;;;5064281;28;20518;-79
2022/06/19 06:34:53;;;;;;;;;;;21.00;69.80;;;;;;5061139;28;19923;-78
2022/06/19 06:37:19;;;;;;;;;;;21.00;69.90;;;;;;5058845;28;20007;-79
2022/06/19 06:39:45;;;;;;;;;;;21.00;69.80;;;;;;5054248;28;19946;-79
2022/06/19 06:42:11;;;;;;;;;;;21.00;69.70;;;;;;5061060;28;19923;-79
2022/06/19 06:44:36;;;;;;;;;;;21.00;69.60;;;;;;5060231;28;20007;-79
2022/06/19 06:47:02;;;;;;;;;;;21.00;69.70;;;;;;5064182;28;19940;-79
2022/06/19 06:49:28;;;;;;;;;;;21.00;69.80;;;;;;5061355;28;19951;-79
2022/06/19 06:51:53;;;;;;;;;;;21.00;69.60;;;;;;5064395;28;19920;-79
2022/06/19 06:54:19;;;;;;;;;;;21.00;69.50;;;;;;5059618;28;19928;-79
2022/06/19 06:56:44;;;;;;;;;;;21.00;69.60;;;;;;5061247;28;19916;-79
2022/06/19 06:59:10;;;;;;;;;;;21.00;69.50;;;;;;5063474;28;20026;-79
2022/06/19 07:01:36;;;;;;;;;;;21.00;69.60;;;;;;5065008;28;19916;-78
2022/06/19 07:04:03;;;;;;;;;;;21.00;69.50;;;;;;5064170;28;20508;-79
2022/06/19 07:06:29;;;;;;;;;;;21.10;69.50;;;;;;5063758;28;20027;-79
2022/06/19 07:08:55;;;;;;;;;;;21.10;69.50;;;;;;5067096;28;19912;-79
2022/06/19 07:11:22;;;;;;;;;;;21.10;69.20;;;;;;5063720;28;19928;-79
2022/06/19 07:13:47;;;;;;;;;;;21.10;69.50;;;;;;5064135;28;19916;-79
2022/06/19 07:16:13;;;;;;;;;;;21.10;69.40;;;;;;5063716;28;20521;-78
2022/06/19 07:18:38;;;;;;;;;;;21.10;69.30;;;;;;5067056;28;19917;-79
2022/06/19 07:21:04;;;;;;;;;;;21.10;69.30;;;;;;5064885;28;19951;-79
2022/06/19 07:23:29;;;;;;;;;;;21.10;69.20;;;;;;5065974;28;20661;-78
2022/06/19 07:25:55;;;;;;;;;;;21.00;69.20;;;;;;5062842;28;22866;-79
2022/06/19 07:28:20;;;;;;;;;;;21.10;69.20;;;;;;5067561;28;20242;-79
2022/06/19 07:30:46;;;;;;;;;;;21.10;69.20;;;;;;5062820;28;19916;-79
2022/06/19 07:33:12;;;;;;;;;;;21.10;69.10;;;;;;5058720;28;19943;-79
2022/06/19 07:35:38;;;;;;;;;;;21.20;69.10;;;;;;5062096;28;19924;-79
2022/06/19 07:38:04;;;;;;;;;;;21.20;69.00;;;;;;5062959;28;19908;-78
2022/06/19 07:40:29;;;;;;;;;;;21.20;68.70;;;;;;5063577;28;20011;-79
2022/06/19 07:42:55;;;;;;;;;;;21.10;68.70;;;;;;5063211;28;19912;-79
2022/06/19 07:45:20;;;;;;;;;;;21.20;68.40;;;;;;5064485;28;19916;-79
2022/06/19 07:50:30;;;;;;;;;;;21.30;68.30;;;;;;5063268;28;19924;-79
2022/06/19 07:52:56;;;;;;;;;;;21.30;67.50;;;;;;5062090;28;19920;-78
2022/06/19 07:55:22;;;;;;;;;;;21.20;67.60;;;;;;5063000;28;19935;-79
2022/06/19 07:57:48;;;;;;;;;;;21.10;68.20;;;;;;5063753;28;19962;-79
2022/06/19 08:00:17;;;;;;;;;;;21.10;67.90;;;;;;5065719;28;19993;-79
2022/06/19 08:02:50;;;;;;;;;;;21.20;67.90;;;;;;5059615;28;19920;-78
2022/06/19 08:05:17;;;;;;;;;;;21.20;67.30;;;;;;5062390;28;19916;-80
2022/06/19 08:07:42;;;;;;;;;;;21.20;66.90;;;;;;5059792;28;19917;-79
2022/06/19 08:10:09;;;;;;;;;;;21.30;66.70;;;;;;5066244;28;19920;-78
2022/06/19 08:12:35;;;;;;;;;;;21.30;66.80;;;;;;5063243;28;19987;-78
2022/06/19 08:15:00;;;;;;;;;;;21.30;66.60;;;;;;5064005;28;20007;-79
2022/06/19 08:17:26;;;;;;;;;;;21.30;67.00;;;;;;5067458;28;19908;-80
2022/06/19 08:19:52;;;;;;;;;;;21.30;67.10;;;;;;5063208;28;19920;-79
2022/06/19 08:22:17;;;;;;;;;;;21.30;66.60;;;;;;5067768;28;19987;-79
2022/06/19 08:24:43;;;;;;;;;;;21.40;67.10;;;;;;5063622;28;19917;-80
2022/06/19 08:27:08;;;;;;;;;;;21.50;66.80;;;;;;5065429;28;19924;-80
2022/06/19 08:29:34;;;;;;;;;;;21.40;66.40;;;;;;5062462;28;19912;-79
2022/06/19 08:32:00;;;;;;;;;;;21.40;66.30;;;;;;5065890;28;19991;-79
2022/06/19 08:34:27;;;;;;;;;;;21.40;66.40;;;;;;5062785;28;19944;-80
2022/06/19 08:36:53;;;;;;;;;;;21.50;66.50;;;;;;5065586;28;19917;-80
2022/06/19 08:39:19;;;;;;;;;;;21.60;66.60;;;;;;5060592;28;19923;-80
2022/06/19 08:41:44;;;;;;;;;;;21.70;66.50;;;;;;5065616;28;20007;-80
2022/06/19 08:44:28;;;;;;;;;;;21.70;66.10;;;;;;5061077;28;19912;-79
2022/06/19 08:46:57;;;;;;;;;;;21.80;65.80;;;;;;5065058;28;19946;-79
2022/06/19 08:49:25;;;;;;;;;;;21.80;65.80;;;;;;5062917;28;20436;-79
2022/06/19 08:52:14;;;;;;;;;;;21.90;65.70;;;;;;5066477;28;19923;-79
2022/06/19 08:54:56;;;;;;;;;;;21.90;65.60;;;;;;5063077;28;19924;-81
2022/06/19 08:57:21;;;;;;;;;;;22.00;65.50;;;;;;5067183;28;19912;-80
2022/06/19 09:00:02;;;;;;;;;;;22.10;65.40;;;;;;5065049;28;20007;-78
2022/06/19 09:02:27;;;;;;;;;;;22.10;65.40;;;;;;5069411;28;20372;-77
2022/06/19 09:07:58;;;;;;;;;;;22.20;65.50;;;;;;5063025;28;19923;-80
2022/06/19 09:10:42;;;;;;;;;;;22.20;65.30;;;;;;5068094;28;20011;-80
2022/06/19 09:13:10;;;;;;;;;;;22.30;64.90;;;;;;5067667;28;20476;-77
2022/06/19 09:15:42;;;;;;;;;;;22.30;65.00;;;;;;5066491;28;19912;-81
2022/06/19 09:18:25;;;;;;;;;;;22.30;65.00;;;;;;5066080;28;19921;-78
2022/06/19 09:20:55;;;;;;;;;;;22.30;64.80;;;;;;5058705;28;19913;-74
2022/06/19 09:23:44;;;;;;;;;;;22.30;65.10;;;;;;5064758;28;20541;-79
2022/06/19 09:26:09;;;;;;;;;;;22.30;65.00;;;;;;5051670;28;19969;-77
2022/06/19 09:28:54;;;;;;;;;;;22.40;65.00;;;;;;5066370;28;19934;-79
2022/06/19 09:31:58;;;;;;;;;;;22.50;65.00;;;;;;5069554;28;19955;-79
2022/06/19 09:34:38;;;;;;;;;;;22.60;64.90;;;;;;5016968;28;19992;-79
2022/06/19 09:37:19;;;;;;;;;;;22.60;64.90;;;;;;5006470;28;20370;-78
2022/06/19 09:39:47;;;;;;;;;;;22.60;64.90;;;;;;5049162;28;19981;-79
2022/06/19 09:42:12;;;;;;;;;;;22.60;64.90;;;;;;5066072;28;19912;-79
2022/06/19 09:44:40;;;;;;;;;;;22.60;64.80;;;;;;5070312;28;19927;-79
2022/06/19 09:47:09;;;;;;;;;;;22.60;64.80;;;;;;5070196;28;19959;-79
2022/06/19 09:49:52;;;;;;;;;;;22.70;64.70;;;;;;5069629;28;19938;-79
2022/06/19 09:52:25;;;;;;;;;;;22.80;64.50;;;;;;5069559;28;19916;-79
2022/06/19 09:54:53;;;;;;;;;;;22.80;64.30;;;;;;5069064;28;19917;-79
2022/06/19 09:57:31;;;;;;;;;;;22.90;64.30;;;;;;5065139;28;19958;-78
2022/06/19 10:00:06;;;;;;;;;;;22.80;64.30;;;;;;5070793;28;20646;-79
2022/06/19 10:02:51;;;;;;;;;;;22.80;64.40;;;;;;5070123;28;20256;-79
2022/06/19 10:05:31;;;;;;;;;;;22.80;64.40;;;;;;5064047;28;19908;-79
2022/06/19 10:08:04;;;;;;;;;;;22.80;64.50;;;;;;5068211;28;19965;-79
2022/06/19 10:10:30;;;;;;;;;;;22.80;64.60;;;;;;5066167;28;19913;-78
2022/06/19 10:12:56;;;;;;;;;;;22.80;64.80;;;;;;5069481;28;19920;-79
2022/06/19 10:15:32;;;;;;;;;;;22.80;64.80;;;;;;5070379;28;19955;-78
2022/06/19 10:18:12;;;;;;;;;;;22.90;65.10;;;;;;5069243;28;19912;-78
2022/06/19 10:20:56;;;;;;;;;;;22.90;65.10;;;;;;5068727;28;20381;-79
2022/06/19 10:23:34;;;;;;;;;;;22.90;65.10;;;;;;5059424;28;19916;-78
2022/06/19 10:25:59;;;;;;;;;;;23.00;65.20;;;;;;5064656;28;19946;-78
2022/06/19 10:28:25;;;;;;;;;;;23.00;65.20;;;;;;5065543;28;20069;-78
2022/06/19 10:31:16;;;;;;;;;;;23.00;65.10;;;;;;5061381;28;19919;-78
2022/06/19 10:33:50;;;;;;;;;;;23.10;65.10;;;;;;5059418;28;19999;-78
2022/06/19 10:36:20;;;;;;;;;;;23.10;65.00;;;;;;5061063;28;19974;-78
2022/06/19 10:39:05;;;;;;;;;;;23.10;65.10;;;;;;5064340;28;19969;-78
2022/06/19 10:44:30;;;;;;;;;;;23.00;65.50;;;;;;5066114;28;19920;-78
2022/06/19 10:47:04;;;;;;;;;;;23.00;65.70;;;;;;5064824;28;19939;-76
2022/06/19 10:49:43;;;;;;;;;;;23.00;65.80;;;;;;5062173;28;20241;-78
2022/06/19 10:52:17;;;;;;;;;;;23.00;65.90;;;;;;5067106;28;19913;-78
2022/06/19 10:54:43;;;;;;;;;;;23.10;66.10;;;;;;5066590;28;20427;-79
2022/06/19 10:57:08;;;;;;;;;;;23.10;66.70;;;;;;5068440;28;19917;-78
2022/06/19 10:59:34;;;;;;;;;;;23.10;65.90;;;;;;5062041;28;19916;-78
2022/06/19 11:05:13;;;;;;;;;;;23.40;65.60;;;;;;5063602;28;19923;-78
2022/06/19 11:07:39;;;;;;;;;;;23.50;65.20;;;;;;5062761;28;19932;-77
2022/06/19 11:10:10;;;;;;;;;;;23.60;65.20;;;;;;5061599;28;19974;-77
2022/06/19 11:12:43;;;;;;;;;;;23.60;64.90;;;;;;5063796;28;19950;-77
2022/06/19 11:15:29;;;;;;;;;;;23.80;64.90;;;;;;5057702;28;19920;-77
2022/06/19 11:18:13;;;;;;;;;;;23.90;64.60;;;;;;5061857;28;20389;-77
2022/06/19 11:20:57;;;;;;;;;;;24.00;64.60;;;;;;5056621;28;20133;-78
2022/06/19 11:23:27;;;;;;;;;;;24.10;64.50;;;;;;5060377;28;20328;-77
2022/06/19 11:25:59;;;;;;;;;;;24.20;64.20;;;;;;5050759;28;20293;-78
2022/06/19 11:28:36;;;;;;;;;;;24.30;64.80;;;;;;5057196;28;19990;-78
2022/06/19 11:31:11;;;;;;;;;;;24.30;63.90;;;;;;5058531;28;20002;-78
2022/06/19 11:33:37;;;;;;;;;;;24.40;63.80;;;;;;5060769;28;19916;-77
2022/06/19 11:36:05;;;;;;;;;;;24.50;63.40;;;;;;5058871;28;19919;-77
2022/06/19 11:38:41;;;;;;;;;;;24.60;63.60;;;;;;5063543;28;19916;-77
2022/06/19 11:41:15;;;;;;;;;;;24.60;63.50;;;;;;5059747;28;19969;-77
2022/06/19 11:43:41;;;;;;;;;;;24.60;63.60;;;;;;5055817;28;19916;-77
2022/06/19 11:46:14;;;;;;;;;;;24.70;63.50;;;;;;5058333;28;20240;-77
2022/06/19 11:48:40;;;;;;;;;;;24.70;63.40;;;;;;5064396;28;19916;-78
2022/06/19 11:51:14;;;;;;;;;;;24.70;63.40;;;;;;5061825;28;20632;-77
2022/06/19 11:53:41;;;;;;;;;;;24.70;63.40;;;;;;5065175;28;19924;-77
2022/06/19 11:56:15;;;;;;;;;;;24.70;63.40;;;;;;5064242;28;20376;-77
2022/06/19 11:58:45;;;;;;;;;;;24.70;63.60;;;;;;5066866;28;20352;-77
2022/06/19 12:01:13;;;;;;;;;;;24.80;63.60;;;;;;5062103;28;19912;-77
2022/06/19 12:03:44;;;;;;;;;;;24.80;63.70;;;;;;5065334;28;19920;-78
2022/06/19 12:06:11;;;;;;;;;;;24.80;63.60;;;;;;5066036;28;19912;-78
2022/06/19 12:08:41;;;;;;;;;;;24.90;63.40;;;;;;5064371;28;20003;-77
2022/06/19 12:11:08;;;;;;;;;;;24.90;63.30;;;;;;5060986;28;19913;-77
2022/06/19 12:13:37;;;;;;;;;;;24.90;63.30;;;;;;5061422;28;19986;-77
2022/06/19 12:16:02;;;;;;;;;;;25.00;63.50;;;;;;5065577;28;19908;-78
2022/06/19 12:18:29;;;;;;;;;;;25.00;63.60;;;;;;5061990;28;19954;-77
2022/06/19 12:20:56;;;;;;;;;;;25.00;63.60;;;;;;5059754;28;19912;-77
2022/06/19 12:23:23;;;;;;;;;;;25.10;63.50;;;;;;5062881;28;19917;-78
2022/06/19 12:25:55;;;;;;;;;;;25.20;63.50;;;;;;5063257;28;19928;-78
2022/06/19 12:28:27;;;;;;;;;;;25.20;63.30;;;;;;5061280;28;19923;-77
2022/06/19 12:31:11;;;;;;;;;;;25.20;63.00;;;;;;5062482;28;19917;-78
2022/06/19 12:33:42;;;;;;;;;;;25.30;63.10;;;;;;5059696;28;20145;-78
2022/06/19 12:36:18;;;;;;;;;;;25.30;63.10;;;;;;5065436;28;20276;-79
2022/06/19 12:38:44;;;;;;;;;;;25.30;62.90;;;;;;5064122;28;20382;-78
2022/06/19 12:41:26;;;;;;;;;;;25.40;62.80;;;;;;5065834;28;20257;-77
2022/06/19 12:43:57;;;;;;;;;;;25.50;62.70;;;;;;5058234;28;19970;-78
2022/06/19 12:46:40;;;;;;;;;;;25.60;62.70;;;;;;5059250;28;19916;-78
2022/06/19 12:49:14;;;;;;;;;;;25.60;62.50;;;;;;5061563;28;20040;-77
2022/06/19 12:51:40;;;;;;;;;;;25.70;62.40;;;;;;5063811;28;19923;-77
2022/06/19 12:54:20;;;;;;;;;;;25.70;62.30;;;;;;5060761;28;19920;-78
2022/06/19 12:56:46;;;;;;;;;;;25.80;62.40;;;;;;5061267;28;20004;-78
2022/06/19 12:59:24;;;;;;;;;;;25.80;62.30;;;;;;5062595;28;20003;-78
2022/06/19 13:01:52;;;;;;;;;;;25.90;62.10;;;;;;5065276;28;20345;-77
2022/06/19 13:04:23;;;;;;;;;;;25.90;62.10;;;;;;5062393;28;19924;-77
2022/06/19 13:07:11;;;;;;;;;;;26.00;62.10;;;;;;5066455;28;19917;-79
2022/06/19 13:09:36;;;;;;;;;;;26.10;61.90;;;;;;5067217;28;19965;-78
2022/06/19 13:12:10;;;;;;;;;;;26.10;62.20;;;;;;5065514;28;19944;-80
2022/06/19 13:14:36;;;;;;;;;;;26.20;61.70;;;;;;5066373;28;19916;-79
2022/06/19 13:17:01;;;;;;;;;;;26.20;61.60;;;;;;5070992;28;19916;-79
2022/06/19 13:19:30;;;;;;;;;;;26.30;61.80;;;;;;5070181;28;19923;-78
2022/06/19 13:22:14;;;;;;;;;;;26.40;61.60;;;;;;5069850;28;19912;-78
2022/06/19 13:24:50;;;;;;;;;;;26.40;61.40;;;;;;5062926;28;20383;-81
2022/06/19 13:27:18;;;;;;;;;;;26.50;61.30;;;;;;5069691;28;20010;-77
2022/06/19 13:30:02;;;;;;;;;;;26.50;61.20;;;;;;5065367;28;19987;-79
2022/06/19 13:32:39;;;;;;;;;;;26.40;61.50;;;;;;5059690;28;20362;-79
2022/06/19 13:35:31;;;;;;;;;;;26.40;61.80;;;;;;5081685;28;19938;-79
2022/06/19 13:38:15;;;;;;;;;;;26.40;61.20;;;;;;5063695;28;19924;-87
2022/06/19 13:41:01;;;;;;;;;;;26.40;61.10;;;;;;5069767;28;19920;-82
2022/06/19 13:43:34;;;;;;;;;;;26.40;61.20;;;;;;5065801;28;19951;-83
2022/06/19 13:46:06;;;;;;;;;;;26.40;60.80;;;;;;5067193;28;19916;-83
2022/06/19 13:48:39;;;;;;;;;;;26.50;61.20;;;;;;5072744;28;19913;-85
2022/06/19 13:51:18;;;;;;;;;;;26.50;61.30;;;;;;5071111;28;20003;-82
2022/06/19 13:53:48;;;;;;;;;;;26.50;60.20;;;;;;5067815;28;21402;-84
2022/06/19 13:56:26;;;;;;;;;;;26.50;60.40;;;;;;5063316;28;19923;-80
2022/06/19 13:59:00;;;;;;;;;;;26.40;61.10;;;;;;5066109;28;19919;-75
2022/06/19 14:01:31;;;;;;;;;;;26.50;62.00;;;;;;5062964;28;19916;-80
2022/06/19 14:07:00;;;;;;;;;;;26.50;61.30;;;;;;5062522;28;19923;-82
2022/06/19 14:09:26;;;;;;;;;;;26.50;60.00;;;;;;5064349;28;19913;-80
2022/06/19 14:12:05;;;;;;;;;;;26.60;61.70;;;;;;5063040;28;20370;-82
2022/06/19 14:14:35;;;;;;;;;;;26.60;61.60;;;;;;5063961;28;19995;-83
2022/06/19 14:17:03;;;;;;;;;;;26.60;61.30;;;;;;5066683;28;20340;-85
2022/06/19 14:19:49;;;;;;;;;;;26.70;60.90;;;;;;5069321;28;20022;-79
2022/06/19 14:22:28;;;;;;;;;;;26.70;60.30;;;;;;5064487;28;19947;-82
2022/06/19 14:25:32;;;;;;;;;;;26.80;60.70;;;;;;5066567;28;19932;-81
2022/06/19 14:28:08;;;;;;;;;;;26.80;61.40;;;;;;5000778;28;19928;-80
2022/06/19 14:30:37;;;;;;;;;;;26.90;60.90;;;;;;5002930;28;19914;-81
2022/06/19 14:33:03;;;;;;;;;;;26.90;59.70;;;;;;5034566;28;19916;-80
2022/06/19 14:35:30;;;;;;;;;;;27.00;59.90;;;;;;5064967;28;19917;-80
2022/06/19 14:37:55;;;;;;;;;;;27.00;60.60;;;;;;5067791;28;19994;-82
2022/06/19 14:40:24;;;;;;;;;;;27.10;59.40;;;;;;5069659;28;19974;-84
2022/06/19 14:42:52;;;;;;;;;;;27.20;59.00;;;;;;5069351;28;19918;-85