Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:34;;;;;;;0.38;0.38;;;;;;;2.80;83.83;94402.03;5028215;28;20208;-73
2024/01/20 00:04:02;;;;;;;1.63;0.90;;;;;;;2.66;84.58;94414.50;5028363;28;20255;-75
2024/01/20 00:06:28;;;;;;;0.20;0.20;;;;;;;2.52;84.90;94418.91;5028739;28;20196;-72
2024/01/20 00:08:57;;;;;;;0.20;0.20;;;;;;;2.46;84.18;94428.09;5031363;28;20266;-71
2024/01/20 00:11:25;;;;;;;1.00;0.85;;;;;;;2.65;84.99;94428.94;5032341;28;20200;-71
2024/01/20 00:13:52;;;;;;;0.40;0.40;;;;;;;2.63;84.32;94424.97;5032061;28;20208;-72
2024/01/20 00:16:19;;;;;;;0.82;0.40;;;;;;;2.62;84.47;94434.84;5032279;28;20620;-72
2024/01/20 00:18:45;;;;;;;0.47;0.47;;;;;;;2.65;85.00;94439.66;5031464;28;20234;-72
2024/01/20 00:21:12;;;;;;;0.47;0.38;;;;;;;2.61;84.59;94443.94;5032099;28;20647;-73
2024/01/20 00:23:39;;;;;;;0.45;0.45;;;;;;;2.54;84.81;94450.72;5032359;28;20211;-73
2024/01/20 00:26:06;;;;;;;0.40;0.40;;;;;;;2.68;84.08;94449.78;5031839;28;20704;-73
2024/01/20 00:28:35;;;;;;;0.88;0.88;;;;;;;2.56;83.88;94457.38;5031437;28;20563;-74
2024/01/20 00:31:02;;;;;;;0.95;0.40;;;;;;;2.60;85.09;94463.75;5032328;28;20205;-74
2024/01/20 00:33:29;;;;;;;0.40;0.40;;;;;;;2.47;83.97;94472.41;5032005;28;20558;-74
2024/01/20 00:35:57;;;;;;;0.40;0.40;;;;;;;2.41;84.11;94470.88;5031741;28;20204;-73
2024/01/20 00:38:25;;;;;;;0.55;0.55;;;;;;;2.48;83.84;94476.69;5030698;28;20642;-72
2024/01/20 00:40:52;;;;;;;0.60;0.60;;;;;;;2.32;83.38;94475.25;5032060;28;20587;-73
2024/01/20 00:43:19;;;;;;;0.60;0.60;;;;;;;2.28;84.73;94488.34;5019536;28;20232;-73
2024/01/20 00:45:47;;;;;;;0.40;0.40;;;;;;;2.23;85.29;94482.25;5031660;28;20204;-72
2024/01/20 00:48:14;;;;;;;0.40;0.40;;;;;;;2.21;85.38;94476.38;5030687;28;20227;-74
2024/01/20 00:50:41;;;;;;;0.47;0.47;;;;;;;2.30;84.42;94480.84;5032222;28;20201;-73
2024/01/20 00:53:08;;;;;;;2.47;0.70;;;;;;;2.36;84.64;94484.28;5031984;28;20607;-74
2024/01/20 00:55:35;;;;;;;0.40;0.40;;;;;;;2.10;85.44;94492.47;5032093;28;20205;-74
2024/01/20 00:58:02;;;;;;;0.47;0.30;;;;;;;2.22;85.17;94488.66;5030694;28;20224;-74
2024/01/20 01:00:28;;;;;;;0.30;0.30;;;;;;;2.18;85.21;94498.31;5029395;28;20204;-71
2024/01/20 01:02:57;;;;;;;1.45;0.82;;;;;;;2.18;85.87;94517.03;5032095;28;20208;-72
2024/01/20 01:05:23;;;;;;;0.50;0.50;;;;;;;2.13;86.18;94517.84;5031520;28;20208;-72
2024/01/20 01:07:50;;;;;;;0.35;0.35;;;;;;;2.22;86.34;94523.41;5031623;28;20560;-74
2024/01/20 01:10:17;;;;;;;0.30;0.30;;;;;;;1.88;86.67;94505.47;5031325;28;20212;-74
2024/01/20 01:12:44;;;;;;;0.40;0.40;;;;;;;2.04;86.56;94519.53;5031934;28;20212;-73
2024/01/20 01:15:11;;;;;;;0.35;0.35;;;;;;;2.03;86.20;94517.91;5031539;28;20211;-75
2024/01/20 01:17:38;;;;;;;0.35;0.35;;;;;;;1.87;85.83;94517.22;5030420;28;20225;-74
2024/01/20 01:20:08;;;;;;;0.30;0.30;;;;;;;2.20;85.81;94514.84;5031589;28;20212;-76
2024/01/20 01:22:35;;;;;;;0.45;0.45;;;;;;;2.04;85.70;94514.97;5031421;28;20294;-75
2024/01/20 01:25:05;;;;;;;0.30;0.30;;;;;;;2.10;85.77;94524.53;5031454;28;20640;-77
2024/01/20 01:27:33;;;;;;;0.30;0.30;;;;;;;1.97;86.41;94533.16;5031947;28;20227;-77
2024/01/20 01:30:00;;;;;;;0.30;0.30;;;;;;;2.04;86.29;94539.03;5031409;28;20228;-78
2024/01/20 01:32:27;;;;;;;0.60;0.50;;;;;;;1.97;86.50;94535.84;5031188;28;20220;-77
2024/01/20 01:34:54;;;;;;;0.40;0.40;;;;;;;2.00;87.54;94540.63;5031672;28;20616;-76
2024/01/20 01:37:22;;;;;;;0.40;0.40;;;;;;;1.95;88.16;94535.31;5031368;28;20600;-77
2024/01/20 01:39:49;;;;;;;0.28;0.28;;;;;;;1.82;88.89;94540.47;5030860;28;20204;-78
2024/01/20 01:42:15;;;;;;;0.88;0.75;;;;;;;1.80;89.71;94527.38;5030541;28;20219;-77
2024/01/20 01:44:42;;;;;;;0.47;0.40;;;;;;;1.71;90.72;94513.81;5031202;28;20594;-76
2024/01/20 01:47:10;;;;;;;0.50;0.50;;;;;;;1.59;91.93;94517.88;5031561;28;20672;-76
2024/01/20 01:49:37;;;;;;;0.30;0.30;;;;;;;1.51;92.86;94515.75;5030750;28;20216;-77
2024/01/20 01:52:05;;;;;;;1.02;0.82;;;;;;;1.29;94.66;94514.25;5031151;28;20295;-77
2024/01/20 01:54:33;;;;;;;0.50;0.50;;;;;;;1.35;95.35;94513.19;5031148;28;20219;-77
2024/01/20 01:57:02;;;;;;;1.13;0.68;;;;;;;1.29;96.26;94514.25;5030963;28;20282;-76
2024/01/20 01:59:29;;;;;;;0.30;0.30;;;;;;;1.14;96.76;94537.50;5030161;28;20216;-76
2024/01/20 02:01:56;;;;;;;0.85;0.60;;;;;;;1.00;97.60;94538.06;5030940;28;20622;-77
2024/01/20 02:04:23;;;;;;;0.40;0.40;;;;;;;0.94;97.37;94538.38;5031303;28;20229;-77
2024/01/20 02:06:50;;;;;;;0.70;0.52;;;;;;;0.92;97.63;94519.97;5030874;28;20277;-76
2024/01/20 02:09:18;;;;;;;0.30;0.30;;;;;;;1.07;97.66;94543.16;5030017;28;20211;-76
2024/01/20 02:11:47;;;;;;;0.95;0.55;;;;;;;1.12;97.96;94540.44;5030399;28;20266;-77
2024/01/20 02:14:14;;;;;;;0.40;0.40;;;;;;;0.97;97.72;94538.59;5030604;28;20223;-76
2024/01/20 02:16:41;;;;;;;1.27;0.70;;;;;;;1.17;97.18;94537.78;5030277;28;20211;-76
2024/01/20 02:19:08;;;;;;;2.13;0.50;;;;;;;1.10;96.58;94531.09;5030499;28;20204;-75
2024/01/20 02:21:36;;;;;;;0.52;0.52;;;;;;;1.12;97.32;94535.09;5030781;28;20219;-77
2024/01/20 02:24:05;;;;;;;1.13;0.85;;;;;;;1.04;97.65;94533.00;5031023;28;20656;-76
2024/01/20 02:26:35;;;;;;;0.47;0.47;;;;;;;0.94;98.75;94538.38;5030867;28;20300;-75
2024/01/20 02:29:07;;;;;;;0.30;0.30;;;;;;;1.07;97.68;94543.16;5029927;28;20618;-73
2024/01/20 02:31:34;;;;;;;0.25;0.25;;;;;;;1.03;98.48;94542.06;5030246;28;20307;-75
2024/01/20 02:34:01;;;;;;;0.80;0.80;;;;;;;1.08;98.23;94544.75;5030624;28;20270;-74
2024/01/20 02:36:27;;;;;;;1.00;0.93;;;;;;;1.01;98.58;94562.88;5030452;28;20407;-75
2024/01/20 02:38:54;;;;;;;0.80;0.80;;;;;;;1.11;98.71;94556.72;5029600;28;20574;-73
2024/01/20 02:41:22;;;;;;;1.50;0.60;;;;;;;1.01;97.52;94550.34;5030433;28;20566;-77
2024/01/20 02:43:49;;;;;;;1.35;0.70;;;;;;;0.90;97.72;94569.28;5029799;28;20515;-73
2024/01/20 02:46:16;;;;;;;1.02;0.68;;;;;;;0.96;96.44;94562.88;5030118;28;20648;-74
2024/01/20 02:48:43;;;;;;;0.30;0.30;;;;;;;0.89;95.08;94589.03;5029775;28;20551;-74
2024/01/20 02:51:10;;;;;;;0.38;0.38;;;;;;;0.71;95.67;94599.16;5029904;28;20220;-74
2024/01/20 02:53:36;;;;;;;0.57;0.57;;;;;;;0.79;94.66;94610.38;5030401;28;20205;-73
2024/01/20 02:56:03;;;;;;;0.50;0.50;;;;;;;0.94;94.10;94608.50;5030658;28;20215;-73
2024/01/20 02:58:31;;;;;;;0.57;0.57;;;;;;;0.88;94.19;94614.09;5029307;28;20235;-73
2024/01/20 03:01:00;;;;;;;0.52;0.52;;;;;;;0.84;93.15;94605.00;5030082;28;20219;-73
2024/01/20 03:03:27;;;;;;;0.55;0.55;;;;;;;0.84;92.85;94615.69;5030072;28;20208;-74
2024/01/20 03:05:54;;;;;;;0.50;0.50;;;;;;;0.82;92.87;94613.28;5029658;28;20585;-73
2024/01/20 03:08:21;;;;;;;0.40;0.40;;;;;;;0.71;93.69;94609.81;5028953;28;20296;-73
2024/01/20 03:10:47;;;;;;;0.70;0.52;;;;;;;0.77;93.52;94621.28;5029799;28;20212;-76
2024/01/20 03:13:14;;;;;;;4.57;1.15;;;;;;;0.87;93.79;94613.28;5029466;28;20580;-73
2024/01/20 03:15:42;;;;;;;0.35;0.35;;;;;;;0.86;94.62;94621.53;5028849;28;20219;-73
2024/01/20 03:18:10;;;;;;;0.30;0.30;;;;;;;0.94;94.55;94631.69;5028805;28;20236;-75
2024/01/20 03:20:37;;;;;;;0.30;0.30;;;;;;;0.70;95.88;94634.88;5029914;28;20245;-74
2024/01/20 03:23:04;;;;;;;0.30;0.30;;;;;;;0.70;97.01;94639.41;5029663;28;20215;-74
2024/01/20 03:25:31;;;;;;;0.30;0.30;;;;;;;0.60;95.98;94648.19;5029092;28;20266;-73
2024/01/20 03:27:58;;;;;;;0.40;0.40;;;;;;;0.62;97.91;94656.72;5029416;28;20212;-74
2024/01/20 03:30:25;;;;;;;0.30;0.30;;;;;;;0.66;97.65;94665.81;5029005;28;20204;-74
2024/01/20 03:32:53;;;;;;;0.50;0.50;;;;;;;0.74;99.04;94666.34;5029356;28;20216;-72
2024/01/20 03:35:20;;;;;;;0.45;0.45;;;;;;;0.76;99.84;94681.00;5029818;28;20227;-74
2024/01/20 03:37:46;;;;;;;0.45;0.45;;;;;;;0.85;99.17;94678.59;5026471;28;20680;-73
2024/01/20 03:40:14;;;;;;;0.50;0.50;;;;;;;0.59;99.80;94691.91;5027799;28;20258;-72
2024/01/20 03:42:40;;;;;;;0.52;0.52;;;;;;;0.66;98.80;94676.47;5034761;28;20255;-73
2024/01/20 03:45:08;;;;;;;0.30;0.30;;;;;;;0.75;98.92;94690.06;5034888;28;20196;-74
2024/01/20 03:47:34;;;;;;;0.30;0.30;;;;;;;0.39;98.08;94675.88;5034636;28;20563;-73
2024/01/20 03:50:03;;;;;;;0.20;0.20;;;;;;;0.47;98.87;94677.22;5034464;28;20219;-74
2024/01/20 03:52:30;;;;;;;0.30;0.30;;;;;;;0.33;98.42;94661.72;5033712;28;20619;-73
2024/01/20 03:54:57;;;;;;;0.30;0.30;;;;;;;0.24;99.06;94689.16;5035390;28;20298;-75
2024/01/20 03:57:24;;;;;;;0.40;0.40;;;;;;;0.39;99.92;94686.53;5033778;28;20606;-74
2024/01/20 03:59:51;;;;;;;0.20;0.20;;;;;;;0.40;100.00;94693.47;5035025;28;20627;-73
2024/01/20 04:02:17;;;;;;;0.30;0.30;;;;;;;0.42;99.99;94701.97;5035168;28;20227;-74
2024/01/20 04:04:44;;;;;;;0.32;0.32;;;;;;;0.53;100.00;94706.28;5034921;28;20656;-74
2024/01/20 04:07:12;;;;;;;0.30;0.30;;;;;;;0.44;100.00;94699.03;5035031;28;20711;-74
2024/01/20 04:09:39;;;;;;;0.43;0.43;;;;;;;0.18;100.00;94695.50;5034668;28;20598;-74
2024/01/20 04:12:06;;;;;;;0.50;0.50;;;;;;;0.35;100.00;94712.09;5034561;28;20424;-72
2024/01/20 04:14:33;;;;;;;1.48;0.75;;;;;;;0.51;100.00;94710.28;5034699;28;20200;-72
2024/01/20 04:17:00;;;;;;;0.40;0.40;;;;;;;0.30;100.00;94714.72;5033984;28;20204;-73
2024/01/20 04:19:26;;;;;;;0.20;0.20;;;;;;;0.21;100.00;94716.28;5034562;28;20239;-73
2024/01/20 04:21:53;;;;;;;4.97;0.60;;;;;;;0.28;100.00;94727.50;5035011;28;20204;-74
2024/01/20 04:24:21;;;;;;;0.50;0.50;;;;;;;0.29;100.00;94729.09;5034328;28;20597;-72
2024/01/20 04:26:48;;;;;;;0.70;0.55;;;;;;;0.27;100.00;94741.91;5034646;28;20211;-72
2024/01/20 04:29:15;;;;;;;0.38;0.38;;;;;;;0.13;100.00;94740.78;5034146;28;20258;-72
2024/01/20 04:31:41;;;;;;;0.40;0.40;;;;;;;0.15;100.00;94752.75;5034989;28;20644;-72
2024/01/20 04:34:08;;;;;;;0.38;0.38;;;;;;;0.20;100.00;94762.63;5034803;28;20204;-72
2024/01/20 04:36:35;;;;;;;0.30;0.30;;;;;;;0.24;100.00;94755.75;5034766;28;20624;-74
2024/01/20 04:39:02;;;;;;;1.95;1.17;;;;;;;0.27;100.00;94763.22;5034284;28;20583;-72
2024/01/20 04:41:30;;;;;;;0.30;0.30;;;;;;;0.36;100.00;94761.66;5034972;28;20572;-73
2024/01/20 04:43:56;;;;;;;0.60;0.60;;;;;;;0.33;100.00;94767.47;5034759;28;20200;-73
2024/01/20 04:46:23;;;;;;;0.40;0.40;;;;;;;0.24;100.00;94769.06;5034779;28;20265;-73
2024/01/20 04:48:50;;;;;;;0.50;0.50;;;;;;;0.25;100.00;94766.13;5033473;28;20196;-70
2024/01/20 04:51:17;;;;;;;0.82;0.40;;;;;;;0.11;100.00;94775.66;5034844;28;20730;-71
2024/01/20 04:53:44;;;;;;;0.30;0.30;;;;;;;0.31;100.00;94770.41;5032110;28;20295;-72
2024/01/20 04:56:10;;;;;;;0.30;0.30;;;;;;;0.18;100.00;94770.06;5031444;28;20643;-72
2024/01/20 04:58:39;;;;;;;0.47;0.40;;;;;;;0.24;100.00;94769.06;5031070;28;20279;-73
2024/01/20 05:01:06;;;;;;;0.60;0.60;;;;;;;0.12;100.00;94773.78;5028430;28;20196;-72
2024/01/20 05:03:33;;;;;;;0.43;0.43;;;;;;;0.01;100.00;94780.91;5031516;28;20318;-71
2024/01/20 05:05:59;;;;;;;0.40;0.40;;;;;;;0.13;100.00;94778.06;5031029;28;20283;-72
2024/01/20 05:08:26;;;;;;;0.45;0.45;;;;;;;-0.20;100.00;94780.00;5029436;28;20204;-74
2024/01/20 05:10:53;;;;;;;0.63;0.63;;;;;;;-0.04;100.00;94789.69;5030896;28;20205;-73
2024/01/20 05:13:20;;;;;;;0.50;0.50;;;;;;;-0.11;100.00;94778.44;5031511;28;20703;-73
2024/01/20 05:15:48;;;;;;;2.00;0.88;;;;;;;0.16;100.00;94788.16;5029117;28;20624;-73
2024/01/20 05:18:15;;;;;;;0.38;0.35;;;;;;;0.13;100.00;94788.72;5030864;28;20228;-73
2024/01/20 05:20:41;;;;;;;0.43;0.43;;;;;;;0.10;100.00;94789.22;5030524;28;20303;-73
2024/01/20 05:23:09;;;;;;;0.47;0.47;;;;;;;0.03;100.00;94793.97;5031140;28;20568;-74
2024/01/20 05:25:36;;;;;;;0.35;0.35;;;;;;;-0.03;100.00;94793.94;5031637;28;20327;-74
2024/01/20 05:28:02;;;;;;;0.47;0.47;;;;;;;0.72;100.00;94791.88;5031048;28;20648;-74
2024/01/20 05:30:29;;;;;;;0.50;0.50;;;;;;;1.10;100.00;94790.63;5030412;28;20203;-73
2024/01/20 05:32:57;;;;;;;0.40;0.40;;;;;;;0.92;100.00;94788.47;5030870;28;20204;-71
2024/01/20 05:35:24;;;;;;;0.50;0.50;;;;;;;0.95;100.00;94793.28;5030799;28;20200;-73
2024/01/20 05:37:51;;;;;;;0.30;0.30;;;;;;;1.00;100.00;94799.44;5031005;28;20258;-72
2024/01/20 05:40:17;;;;;;;1.92;0.90;;;;;;;0.47;100.00;94795.25;5030500;28;20201;-72
2024/01/20 05:42:44;;;;;;;1.00;0.90;;;;;;;0.39;100.00;94795.75;5030525;28;20512;-73
2024/01/20 05:45:11;;;;;;;0.30;0.30;;;;;;;0.10;100.00;94803.34;5030267;28;20544;-73
2024/01/20 05:47:38;;;;;;;0.75;0.75;;;;;;;0.05;100.00;94802.50;5029222;28;20556;-75
2024/01/20 05:50:07;;;;;;;1.02;0.70;;;;;;;0.23;100.00;94794.88;5029148;28;20266;-73
2024/01/20 05:52:34;;;;;;;0.32;0.32;;;;;;;0.09;100.00;94806.25;5028783;28;20250;-72
2024/01/20 05:55:01;;;;;;;0.60;0.52;;;;;;;-0.11;100.00;94807.72;5030620;28;20211;-71
2024/01/20 05:57:28;;;;;;;1.15;0.90;;;;;;;-0.04;100.00;94800.31;5030746;28;20279;-73
2024/01/20 05:59:54;;;;;;;0.38;0.38;;;;;;;-0.05;100.00;94804.03;5022769;28;20224;-72
2024/01/20 06:02:21;;;;;;;1.55;0.98;;;;;;;0.13;100.00;94804.69;5030532;28;20219;-73
2024/01/20 06:04:48;;;;;;;0.82;0.60;;;;;;;-0.03;100.00;94812.59;5029559;28;20200;-71
2024/01/20 06:07:16;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;94807.66;5029146;28;20200;-74
2024/01/20 06:09:43;;;;;;;0.65;0.65;;;;;;;-0.35;100.00;94817.13;5035053;28;20200;-73
2024/01/20 06:12:12;;;;;;;1.33;0.80;;;;;;;-0.24;100.00;94821.47;5035025;28;20628;-73
2024/01/20 06:14:39;;;;;;;0.85;0.65;;;;;;;0.04;100.00;94822.19;5028388;28;20642;-74
2024/01/20 06:17:06;;;;;;;0.57;0.50;;;;;;;0.02;100.00;94829.63;5027532;28;20208;-74
2024/01/20 06:19:32;;;;;;;0.65;0.50;;;;;;;-0.09;100.00;94834.09;5028602;28;20236;-74
2024/01/20 06:21:59;;;;;;;0.30;0.30;;;;;;;-0.03;100.00;94833.09;5029865;28;20215;-73
2024/01/20 06:24:27;;;;;;;0.45;0.45;;;;;;;0.20;100.00;94831.88;5031671;28;20596;-73
2024/01/20 06:26:54;;;;;;;1.73;0.85;;;;;;;0.21;100.00;94841.47;5029836;28;20208;-72
2024/01/20 06:29:21;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;94843.63;5029599;28;20212;-71
2024/01/20 06:31:47;;;;;;;0.40;0.40;;;;;;;0.03;100.00;94852.53;5030147;28;20597;-72
2024/01/20 06:34:14;;;;;;;2.47;0.93;;;;;;;-0.18;100.00;94857.72;5030142;28;20207;-72
2024/01/20 06:36:41;;;;;;;0.57;0.57;;;;;;;-0.34;100.00;94847.22;5027699;28;20213;-75
2024/01/20 06:39:07;;;;;;;0.50;0.47;;;;;;;-0.19;100.00;94866.78;5030125;28;20610;-72
2024/01/20 06:41:36;;;;;;;1.27;0.40;;;;;;;-0.08;100.00;94868.44;5029583;28;20706;-73
2024/01/20 06:44:03;;;;;;;0.50;0.50;;;;;;;-0.21;100.00;94866.22;5029875;28;20209;-74
2024/01/20 06:46:29;;;;;;;0.40;0.40;;;;;;;-0.31;100.00;94868.00;5029750;28;20238;-72
2024/01/20 06:48:56;;;;;;;0.50;0.50;;;;;;;0.00;100.00;94867.97;5030169;28;20213;-73
2024/01/20 06:51:26;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;94875.00;5028774;28;20254;-72
2024/01/20 06:53:57;;;;;;;0.40;0.40;;;;;;;-0.23;100.00;94875.50;5029791;28;20215;-71
2024/01/20 06:56:24;;;;;;;0.40;0.40;;;;;;;-0.15;100.00;94878.53;5029952;28;20250;-74
2024/01/20 06:58:52;;;;;;;0.63;0.50;;;;;;;-0.34;100.00;94860.50;5029659;28;20577;-72
2024/01/20 07:01:19;;;;;;;0.30;0.30;;;;;;;-0.12;100.00;94878.00;5028688;28;20204;-73
2024/01/20 07:03:45;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;94880.34;5029792;28;20672;-73
2024/01/20 07:06:12;;;;;;;0.57;0.57;;;;;;;-0.28;100.00;94894.91;5029759;28;20224;-74
2024/01/20 07:08:39;;;;;;;0.75;0.68;;;;;;;-0.15;100.00;94883.84;5030312;28;20208;-74
2024/01/20 07:11:08;;;;;;;0.60;0.60;;;;;;;0.00;100.00;94901.81;5024944;28;20565;-73
2024/01/20 07:13:35;;;;;;;3.22;0.60;;;;;;;0.02;100.00;94904.19;5029311;28;20320;-74
2024/01/20 07:16:09;;;;;;;0.50;0.50;;;;;;;-0.14;100.00;94917.41;5028205;28;20644;-74
2024/01/20 07:18:36;;;;;;;0.70;0.70;;;;;;;-0.15;100.00;94899.81;5027718;28;20206;-74
2024/01/20 07:21:03;;;;;;;0.63;0.63;;;;;;;0.03;100.00;94889.81;5027227;28;20204;-74
2024/01/20 07:23:30;;;;;;;0.50;0.38;;;;;;;0.11;100.00;94911.47;5027261;28;20275;-74
2024/01/20 07:25:58;;;;;;;0.88;0.85;;;;;;;-0.01;100.00;94916.97;5028718;28;20793;-74
2024/01/20 07:28:25;;;;;;;0.80;0.80;;;;;;;0.00;100.00;94923.09;5029418;28;20541;-73
2024/01/20 07:30:51;;;;;;;0.40;0.40;;;;;;;0.05;100.00;94924.97;5028762;28;20330;-74
2024/01/20 07:33:20;;;;;;;0.50;0.50;;;;;;;0.08;100.00;94919.16;5028955;28;20263;-75
2024/01/20 07:35:46;;;;;;;0.43;0.43;;;;;;;-0.15;100.00;94937.09;5028894;28;20262;-74
2024/01/20 07:38:13;;;;;;;0.30;0.30;;;;;;;-0.15;100.00;94946.94;5029055;28;20204;-74
2024/01/20 07:40:40;;;;;;;0.50;0.50;;;;;;;-0.19;100.00;94935.97;5028455;28;20243;-74
2024/01/20 07:43:07;;;;;;;0.35;0.35;;;;;;;-0.11;100.00;94946.16;5029011;28;20208;-74
2024/01/20 07:45:34;;;;;;;2.05;0.40;;;;;;;-0.05;100.00;94952.34;5029279;28;20743;-74
2024/01/20 07:48:02;;;;;;;0.30;0.30;;;;;;;-0.01;100.00;94943.59;5029298;28;20240;-75
2024/01/20 07:50:30;;;;;;;0.52;0.45;;;;;;;-0.07;100.00;94952.59;5027565;28;20213;-75
2024/01/20 07:52:57;;;;;;;0.82;0.65;;;;;;;0.08;100.00;94951.09;5028612;28;20660;-75
2024/01/20 07:55:24;;;;;;;0.30;0.30;;;;;;;0.00;100.00;94950.50;5028725;28;20219;-74
2024/01/20 07:57:51;;;;;;;0.40;0.40;;;;;;;0.00;100.00;94961.16;5028801;28;20215;-75
2024/01/20 08:00:18;;;;;;;0.65;0.55;;;;;;;0.18;100.00;94978.63;5028374;28;20633;-75
2024/01/20 08:02:45;;;;;;;0.57;0.55;;;;;;;0.16;100.00;94969.28;5029348;28;20337;-75
2024/01/20 08:05:11;;;;;;;1.10;0.68;;;;;;;0.13;100.00;94977.78;5028968;28;20501;-75
2024/01/20 08:07:40;;;;;;;0.52;0.50;;;;;;;0.17;100.00;94978.88;5028931;28;20593;-75
2024/01/20 08:10:07;;;;;;;0.80;0.80;;;;;;;0.34;100.00;94979.56;5028084;28;20601;-75
2024/01/20 08:12:34;;;;;;;2.90;0.50;;;;;;;0.36;99.11;94993.44;5029088;28;20314;-75
2024/01/20 08:15:04;;;;;;;0.60;0.60;;;;;;;0.03;98.93;94993.66;5028868;28;20211;-75
2024/01/20 08:17:31;;;;;;;0.40;0.40;;;;;;;-0.06;98.21;94996.00;5029335;28;20679;-75
2024/01/20 08:19:57;;;;;;;0.43;0.43;;;;;;;0.03;98.73;94985.69;5027982;28;20227;-75
2024/01/20 08:22:24;;;;;;;0.47;0.47;;;;;;;0.12;100.00;94987.66;5028898;28;20216;-75
2024/01/20 08:24:52;;;;;;;0.30;0.30;;;;;;;-0.04;100.00;94994.69;5027040;28;20244;-74
2024/01/20 08:27:19;;;;;;;0.50;0.50;;;;;;;0.35;99.29;95005.13;5029421;28;20212;-74
2024/01/20 08:29:46;;;;;;;0.60;0.60;;;;;;;0.19;98.78;95016.72;5032001;28;20243;-74
2024/01/20 08:32:13;;;;;;;0.52;0.52;;;;;;;0.17;98.58;95008.16;5032464;28;20583;-74
2024/01/20 08:34:40;;;;;;;0.65;0.65;;;;;;;0.24;99.38;95014.09;5032451;28;20220;-73
2024/01/20 08:37:07;;;;;;;0.32;0.32;;;;;;;0.27;98.59;95025.03;5032780;28;20216;-75
2024/01/20 08:39:34;;;;;;;1.20;1.10;;;;;;;0.35;98.89;95021.13;5032484;28;20314;-76
2024/01/20 08:42:04;;;;;;;0.50;0.50;;;;;;;0.57;98.57;95007.69;5032007;28;20212;-74
2024/01/20 08:44:32;;;;;;;2.05;0.60;;;;;;;0.30;97.66;95021.06;5022071;28;20517;-76
2024/01/20 08:46:59;;;;;;;1.42;1.13;;;;;;;0.23;98.31;95020.50;5032278;28;20259;-74
2024/01/20 08:49:25;;;;;;;1.02;0.93;;;;;;;0.12;100.00;95016.13;5032818;28;20203;-76
2024/01/20 08:51:54;;;;;;;0.98;0.88;;;;;;;0.30;100.00;95026.41;5031796;28;20207;-75
2024/01/20 08:54:21;;;;;;;2.75;0.82;;;;;;;0.24;98.10;95036.22;5032099;28;20212;-76
2024/01/20 08:56:49;;;;;;;0.75;0.55;;;;;;;0.20;98.66;95031.66;5031518;28;20212;-76
2024/01/20 08:59:18;;;;;;;3.10;0.80;;;;;;;0.62;97.92;95032.53;5032576;28;20232;-76
2024/01/20 09:01:45;;;;;;;0.70;0.68;;;;;;;0.40;97.58;95045.16;5031224;28;20720;-75
2024/01/20 09:04:11;;;;;;;0.63;0.63;;;;;;;0.46;97.89;95046.78;5032144;28;20216;-75
2024/01/20 09:06:39;;;;;;;0.65;0.65;;;;;;;0.60;96.54;95036.50;5031466;28;20212;-75
2024/01/20 09:09:06;;;;;;;1.30;0.77;;;;;;;0.67;97.08;95040.59;5031862;28;20240;-79
2024/01/20 09:11:33;;;;;;;1.10;0.82;;;;;;;0.92;95.64;95041.81;5030405;28;20208;-77
2024/01/20 09:13:59;;;;;;;1.25;0.68;;;;;;;0.93;94.17;95040.75;5031848;28;20258;-76
2024/01/20 09:16:27;;;;;;;0.55;0.55;;;;;;;1.17;93.93;95049.97;5031539;28;20204;-75
2024/01/20 09:18:54;;;;;;;3.05;1.10;;;;;;;0.73;94.00;95049.41;5031737;28;20224;-77
2024/01/20 09:21:21;;;;;;;1.10;0.70;;;;;;;0.50;95.63;95047.91;5031229;28;20208;-76
2024/01/20 09:23:50;;;;;;;0.73;0.73;;;;;;;0.82;94.93;95060.41;5031775;28;20663;-75
2024/01/20 09:26:20;;;;;;;0.75;0.65;;;;;;;0.69;94.62;95067.75;4991966;28;20623;-78
2024/01/20 09:28:47;;;;;;;2.58;1.02;;;;;;;0.58;95.43;95062.59;4992527;28;20605;-77
2024/01/20 09:31:14;;;;;;;3.00;1.50;;;;;;;0.48;94.73;95058.00;4992014;28;20206;-78
2024/01/20 09:33:43;;;;;;;1.83;1.25;;;;;;;0.61;94.48;95054.91;4991936;28;20624;-77
2024/01/20 09:36:11;;;;;;;0.30;0.30;;;;;;;0.57;96.65;95053.81;4992430;28;20213;-76
2024/01/20 09:38:38;;;;;;;4.22;1.77;;;;;;;0.96;96.43;95058.88;4991577;28;20213;-76
2024/01/20 09:41:09;;;;;;;4.88;1.13;;;;;;;0.74;94.56;95058.19;4990514;28;20218;-77
2024/01/20 09:43:38;;;;;;;0.30;0.30;;;;;;;0.94;94.53;95055.69;4992212;28;20612;-77
2024/01/20 09:46:05;;;;;;;2.15;1.80;;;;;;;0.84;95.57;95055.59;5010776;28;20193;-76
2024/01/20 09:48:33;;;;;;;1.92;1.58;;;;;;;1.12;94.18;95060.59;5011587;28;20665;-77
2024/01/20 09:51:01;;;;;;;1.08;1.05;;;;;;;1.06;93.18;95064.31;5009928;28;20775;-75
2024/01/20 09:53:30;;;;;;;0.80;0.77;;;;;;;0.90;93.08;95054.59;5010890;28;20485;-78
2024/01/20 09:55:57;;;;;;;2.60;1.35;;;;;;;1.13;93.76;95058.72;5010328;28;20613;-77
2024/01/20 09:58:27;;;;;;;1.25;1.05;;;;;;;0.98;92.33;95060.25;5010232;28;20201;-76
2024/01/20 10:00:55;;;;;;;0.75;0.63;;;;;;;1.17;90.87;95071.31;5009563;28;20228;-77
2024/01/20 10:03:25;;;;;;;1.50;1.17;;;;;;;0.80;91.54;95059.88;5010660;28;20220;-76
2024/01/20 10:05:53;;;;;;;0.35;0.35;;;;;;;0.70;90.78;95056.03;5009813;28;20208;-77
2024/01/20 10:08:21;;;;;;;2.63;1.75;;;;;;;0.69;92.33;95064.28;5010760;28;20219;-76
2024/01/20 10:10:49;;;;;;;4.03;1.60;;;;;;;0.91;90.73;95058.88;5010295;28;20285;-78
2024/01/20 10:13:16;;;;;;;3.40;2.03;;;;;;;0.37;92.56;95048.31;5010872;28;20608;-76
2024/01/20 10:15:43;;;;;;;2.60;1.42;;;;;;;0.59;92.74;95053.56;5010233;28;20731;-76
2024/01/20 10:18:11;;;;;;;1.17;1.00;;;;;;;0.91;91.60;95051.69;5009924;28;20213;-77
2024/01/20 10:20:38;;;;;;;4.68;1.85;;;;;;;1.10;91.73;95046.72;5009895;28;20251;-77
2024/01/20 10:23:06;;;;;;;1.95;1.00;;;;;;;0.89;91.58;95053.78;5010221;28;20209;-77
2024/01/20 10:25:35;;;;;;;1.70;1.40;;;;;;;0.77;92.23;95033.72;5023509;28;20370;-76
2024/01/20 10:28:02;;;;;;;2.88;1.42;;;;;;;1.41;90.77;95045.81;5029363;28;20204;-77
2024/01/20 10:30:30;;;;;;;2.40;1.50;;;;;;;0.83;90.22;95044.13;5029625;28;20220;-77
2024/01/20 10:32:58;;;;;;;1.35;1.25;;;;;;;0.99;90.48;95047.72;5029794;28;20192;-76
2024/01/20 10:35:25;;;;;;;1.25;1.15;;;;;;;0.67;92.20;95051.25;5030034;28;20200;-75
2024/01/20 10:37:58;;;;;;;2.08;1.27;;;;;;;0.47;92.64;95045.75;5029359;28;20212;-75
2024/01/20 10:40:25;;;;;;;2.55;1.25;;;;;;;0.38;92.35;95054.47;5028549;28;20228;-75
2024/01/20 10:42:56;;;;;;;1.65;1.00;;;;;;;0.88;92.93;95056.72;5028985;28;20200;-76
2024/01/20 10:45:25;;;;;;;1.13;1.08;;;;;;;0.91;91.74;95056.19;5029624;28;20232;-75
2024/01/20 10:48:08;;;;;;;0.57;0.57;;;;;;;0.76;91.14;95046.22;5027011;28;20215;-76
2024/01/20 10:50:42;;;;;;;2.10;1.55;;;;;;;0.84;92.95;95060.94;5027851;28;20254;-77
2024/01/20 10:53:10;;;;;;;1.92;1.45;;;;;;;0.39;93.44;95048.06;5026990;28;20203;-76
2024/01/20 10:55:39;;;;;;;2.60;1.63;;;;;;;0.48;93.12;95044.69;5029230;28;20223;-76
2024/01/20 10:58:10;;;;;;;4.25;1.73;;;;;;;0.95;92.89;95041.31;5028892;28;20204;-76
2024/01/20 11:00:38;;;;;;;3.05;2.22;;;;;;;0.63;92.71;95054.66;5024533;28;20235;-78
2024/01/20 11:03:06;;;;;;;1.35;1.10;;;;;;;0.66;92.54;95059.50;5029437;28;20213;-77
2024/01/20 11:05:34;;;;;;;0.80;0.80;;;;;;;0.73;92.92;95051.25;5029955;28;20204;-76
2024/01/20 11:08:07;;;;;;;1.75;1.63;;;;;;;0.82;93.73;95039.09;5029568;28;20212;-76
2024/01/20 11:10:43;;;;;;;2.22;1.55;;;;;;;0.80;93.32;95043.88;5027687;28;20572;-80
2024/01/20 11:13:13;;;;;;;1.67;1.55;;;;;;;1.01;93.52;95048.25;5028657;28;20219;-77
2024/01/20 11:15:41;;;;;;;2.97;2.50;;;;;;;0.82;93.66;95055.09;5029861;28;20207;-75
2024/01/20 11:18:17;;;;;;;0.45;0.45;;;;;;;0.89;93.58;95042.31;5030321;28;20700;-77
2024/01/20 11:20:55;;;;;;;1.48;1.38;;;;;;;0.87;93.75;95023.09;5028955;28;20263;-78
2024/01/20 11:23:22;;;;;;;2.42;1.50;;;;;;;0.91;93.29;95042.88;5028287;28;20188;-77
2024/01/20 11:25:49;;;;;;;2.85;1.17;;;;;;;0.91;93.07;95046.34;5028729;28;20668;-75
2024/01/20 11:28:25;;;;;;;2.25;1.33;;;;;;;0.69;92.37;95038.44;5028318;28;20231;-77
2024/01/20 11:30:52;;;;;;;1.60;1.27;;;;;;;0.44;93.79;95048.91;5026284;28;20208;-78
2024/01/20 11:33:20;;;;;;;2.17;1.27;;;;;;;0.31;94.25;95038.66;5026900;28;20212;-78
2024/01/20 11:35:46;;;;;;;3.25;1.60;;;;;;;0.65;94.50;95048.03;5029251;28;20201;-77
2024/01/20 11:38:15;;;;;;;2.88;1.27;;;;;;;0.42;95.27;95051.00;5027947;28;20218;-78