Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:11;;;;;;;15.85;10.77;;;;;;;;;;7329960;19;161991;-14
2022/03/29 00:03:45;;;;;;;16.48;11.75;;;;;;;;;;7329995;19;162484;-15
2022/03/29 00:06:17;;;;;;;14.65;11.35;;;;;;;;;;7330438;19;153740;-15
2022/03/29 00:08:48;;;;;;;14.20;10.65;;;;;;;;;;7328678;19;153603;-15
2022/03/29 00:11:19;;;;;;;14.75;10.43;;;;;;;;;;7329692;19;161805;-15
2022/03/29 00:13:51;;;;;;;16.08;11.18;;;;;;;;;;7327090;19;162705;-15
2022/03/29 00:16:24;;;;;;;16.55;11.43;;;;;;;;;;7326914;19;154102;-15
2022/03/29 00:18:56;;;;;;;9.63;8.60;;;;;;;;;;7326705;19;154206;-15
2022/03/29 00:21:27;;;;;;;10.40;9.00;;;;;;;;;;7325518;19;161834;-14
2022/03/29 00:23:58;;;;;;;11.52;9.18;;;;;;;;;;7328582;19;162516;-14
2022/03/29 00:26:30;;;;;;;12.40;9.45;;;;;;;;;;7328369;19;153978;-16
2022/03/29 00:29:01;;;;;;;10.23;8.70;;;;;;;;;;7326395;19;153595;-14
2022/03/29 12:50:48;;;;;;;6.93;5.35;;;;;;;;;;7195871;19;3310217;-15
2022/03/29 12:53:20;;;;;;;5.13;4.72;;;;;;;;;;7364919;19;153694;-16
2022/03/29 12:56:06;;;;;;;5.47;4.65;;;;;;;;;;7364481;19;161778;-16
2022/03/29 12:58:39;;;;;;;6.47;4.45;;;;;;;;;;7364711;19;162478;-17
2022/03/29 13:01:10;;;;;;;5.72;5.07;;;;;;;;;;7364811;19;154180;-15
2022/03/29 13:03:46;;;;;;;6.85;5.13;;;;;;;;;;7364870;19;153598;-15
2022/03/29 13:06:20;;;;;;;5.05;4.53;;;;;;;;;;7364398;19;161961;-16
2022/03/29 13:09:03;;;;;;;6.40;4.50;;;;;;;;;;7363445;19;162307;-17
2022/03/29 13:11:34;;;;;;;5.43;4.88;;;;;;;;;;7362093;19;154143;-15
2022/03/29 13:14:08;;;;;;;;;;;;;;;;;;7366014;19;153569;-17
2022/03/29 13:16:52;;;;;;;7.15;4.45;;;;;;;;;;7363847;19;161965;-14
2022/03/29 13:19:24;;;;;;;6.47;4.55;;;;;;;;;;7364174;19;162375;-14
2022/03/29 13:22:05;;;;;;;5.30;4.63;;;;;;;;;;7365608;19;154053;-15
2022/03/29 13:24:40;;;;;;;4.97;4.57;;;;;;;;;;7367076;19;153476;-14
2022/03/29 13:27:11;;;;;;;4.38;3.97;;;;;;;;;;7366879;19;161982;-13
2022/03/29 13:29:43;;;;;;;6.95;4.90;;;;;;;;;;7361693;19;162335;-14
2022/03/29 13:32:15;;;;;;;6.95;4.53;;;;;;;;;;7364300;19;154308;-13
2022/03/29 13:34:47;;;;;;;6.05;4.90;;;;;;;;;;7363913;19;155475;-15
2022/03/29 13:37:21;;;;;;;19.40;10.77;;;;;;;;;;7364559;19;161991;-16
2022/03/29 13:39:55;;;;;;;149.55;68.80;;;;;;;;;;7360515;19;162540;-13
2022/03/29 13:42:27;;;;;;;323.95;152.90;;;;;;;;;;7365270;19;153270;-14
2022/03/29 13:44:58;;;;;;;455.17;219.15;;;;;;;;;;7361864;19;153773;-15
2022/03/29 13:47:29;;;;;;;361.98;163.30;;;;;;;;;;7362499;19;161823;-16
2022/03/29 13:50:01;;;;;;;426.65;199.52;;;;;;;;;;7352999;19;162051;-15
2022/03/29 13:52:35;;;;;;;394.50;187.95;;;;;;;;;;7332776;19;154157;-14
2022/03/29 13:55:08;;;;;;;359.92;171.10;;;;;;;;;;7331918;19;153681;-15
2022/03/29 13:57:40;;;;;;;345.90;163.18;;;;;;;;;;7331805;19;162087;-15
2022/03/29 14:00:12;;;;;;;334.08;154.77;;;;;;;;;;7334149;19;162464;-16
2022/03/29 14:02:43;;;;;;;356.88;162.20;;;;;;;;;;7334520;19;153911;-15
2022/03/29 14:05:15;;;;;;;327.92;150.75;;;;;;;;;;7334357;19;153786;-14
2022/03/29 14:07:49;;;;;;;310.63;147.65;;;;;;;;;;7333681;19;161729;-17
2022/03/29 14:10:21;;;;;;;313.95;139.07;;;;;;;;;;7332402;19;162703;-16
2022/03/29 14:12:55;;;;;;;308.63;142.88;;;;;;;;;;7334206;19;153931;-15
2022/03/29 14:15:27;;;;;;;290.02;133.07;;;;;;;;;;7334159;19;153809;-13
2022/03/29 14:17:58;;;;;;;291.77;135.20;;;;;;;;;;7333877;19;161890;-17
2022/03/29 14:20:30;;;;;;;284.08;129.07;;;;;;;;;;7333846;19;162371;-16
2022/03/29 14:23:04;;;;;;;254.00;125.85;;;;;;;;;;7332715;19;154089;-15
2022/03/29 14:25:36;;;;;;;247.07;121.13;;;;;;;;;;7333841;19;153597;-14
2022/03/29 14:28:09;;;;;;;246.73;116.82;;;;;;;;;;7333463;19;161843;-14
2022/03/29 14:30:41;;;;;;;247.93;119.05;;;;;;;;;;7331499;19;162491;-15
2022/03/29 14:33:13;;;;;;;248.57;118.45;;;;;;;;;;7332326;19;154239;-13
2022/03/29 14:35:48;;;;;;;243.82;116.78;;;;;;;;;;7333276;19;153853;-14
2022/03/29 14:38:23;;;;;;;244.35;115.32;;;;;;;;;;7333086;19;162266;-14
2022/03/29 14:40:56;;;;;;;243.02;116.15;;;;;;;;;;7332770;19;162314;-13
2022/03/29 14:43:28;;;;;;;232.55;112.65;;;;;;;;;;7333379;19;154070;-15
2022/03/29 14:46:01;;;;;;;227.23;111.60;;;;;;;;;;7333133;19;153723;-14
2022/03/29 14:48:35;;;;;;;226.35;107.18;;;;;;;;;;7332583;19;162100;-15
2022/03/29 14:51:08;;;;;;;212.93;104.38;;;;;;;;;;7329663;19;162314;-15
2022/03/29 14:53:44;;;;;;;214.50;103.65;;;;;;;;;;7332996;19;154184;-15
2022/03/29 14:56:16;;;;;;;212.77;101.90;;;;;;;;;;7332757;19;153728;-15
2022/03/29 14:58:48;;;;;;;213.57;99.25;;;;;;;;;;7332315;19;161952;-15
2022/03/29 15:01:19;;;;;;;194.55;99.50;;;;;;;;;;7331690;19;162495;-13
2022/03/29 15:03:50;;;;;;;198.25;98.28;;;;;;;;;;7331194;19;154206;-14
2022/03/29 15:06:22;;;;;;;206.20;97.80;;;;;;;;;;7332774;19;153771;-13
2022/03/29 15:08:56;;;;;;;196.00;95.45;;;;;;;;;;7332272;19;161952;-14
2022/03/29 15:11:27;;;;;;;193.43;93.93;;;;;;;;;;7329746;19;162648;-15
2022/03/29 15:13:59;;;;;;;182.20;92.25;;;;;;;;;;7332151;19;154605;-13
2022/03/29 15:16:31;;;;;;;191.13;92.57;;;;;;;;;;7332191;19;153885;-13
2022/03/29 15:19:03;;;;;;;179.95;90.45;;;;;;;;;;7331730;19;161822;-14
2022/03/29 15:21:34;;;;;;;172.47;83.83;;;;;;;;;;7331523;19;162279;-15
2022/03/29 15:24:09;;;;;;;171.82;88.60;;;;;;;;;;7331969;19;153925;-14
2022/03/29 15:26:40;;;;;;;177.68;86.40;;;;;;;;;;7331850;19;153633;-16
2022/03/29 15:29:13;;;;;;;167.80;85.15;;;;;;;;;;7331270;19;161846;-13
2022/03/29 15:31:45;;;;;;;170.88;79.47;;;;;;;;;;7329223;19;162264;-15
2022/03/29 15:34:30;;;;;;;170.15;80.53;;;;;;;;;;7331629;19;153700;-14
2022/03/29 15:37:08;;;;;;;166.98;81.05;;;;;;;;;;7331518;19;153678;-13
2022/03/29 15:39:43;;;;;;;164.18;81.30;;;;;;;;;;7331197;19;161780;-15
2022/03/29 15:42:16;;;;;;;157.13;78.00;;;;;;;;;;7331132;19;162438;-16
2022/03/29 15:44:48;;;;;;;;;;;;;;;;;;7332020;19;153901;-15
2022/03/29 15:47:22;;;;;;;156.60;72.60;;;;;;;;;;7331728;19;154122;-14
2022/03/29 15:49:54;;;;;;;147.20;73.97;;;;;;;;;;7330057;19;161953;-14
2022/03/29 15:52:25;;;;;;;148.77;73.82;;;;;;;;;;7328097;19;162510;-14
2022/03/29 15:54:59;;;;;;;139.88;67.13;;;;;;;;;;7331063;19;153883;-14
2022/03/29 15:57:32;;;;;;;134.93;65.95;;;;;;;;;;7330980;19;153626;-14
2022/03/29 16:00:03;;;;;;;137.45;68.13;;;;;;;;;;7330539;19;162136;-14
2022/03/29 16:02:34;;;;;;;143.15;65.72;;;;;;;;;;7330316;19;163150;-15
2022/03/29 16:05:07;;;;;;;133.52;66.47;;;;;;;;;;7331006;19;154258;-13
2022/03/29 16:07:39;;;;;;;133.43;66.32;;;;;;;;;;7329442;19;153666;-16
2022/03/29 16:10:13;;;;;;;124.23;59.70;;;;;;;;;;7330235;19;161817;-14
2022/03/29 16:12:44;;;;;;;119.95;58.80;;;;;;;;;;7328581;19;162574;-14
2022/03/29 16:15:17;;;;;;;123.38;61.10;;;;;;;;;;7330252;19;153941;-16
2022/03/29 16:17:48;;;;;;;124.82;61.70;;;;;;;;;;7330087;19;153589;-15
2022/03/29 16:20:20;;;;;;;123.70;59.05;;;;;;;;;;7330266;19;162109;-16
2022/03/29 16:22:52;;;;;;;120.13;58.85;;;;;;;;;;7330098;19;162580;-14
2022/03/29 16:25:26;;;;;;;110.85;59.25;;;;;;;;;;7330458;19;154029;-16
2022/03/29 16:27:58;;;;;;;120.90;58.83;;;;;;;;;;7330002;19;153555;-15
2022/03/29 16:30:30;;;;;;;108.10;54.85;;;;;;;;;;7329794;19;162009;-16
2022/03/29 16:33:01;;;;;;;102.97;54.63;;;;;;;;;;7329675;19;162137;-14
2022/03/29 16:35:32;;;;;;;103.88;51.45;;;;;;;;;;7329862;19;154239;-15
2022/03/29 16:38:04;;;;;;;104.80;54.30;;;;;;;;;;7329833;19;153717;-15
2022/03/29 16:40:39;;;;;;;98.95;49.53;;;;;;;;;;7329371;19;161836;-16
2022/03/29 16:43:11;;;;;;;101.65;51.42;;;;;;;;;;7329002;19;162314;-16
2022/03/29 16:45:44;;;;;;;95.28;49.72;;;;;;;;;;7329605;19;153980;-16
2022/03/29 16:48:15;;;;;;;99.38;49.42;;;;;;;;;;7329507;19;153750;-14
2022/03/29 16:50:46;;;;;;;96.43;47.72;;;;;;;;;;7326542;19;162082;-16
2022/03/29 16:53:18;;;;;;;92.93;47.67;;;;;;;;;;7328545;19;162347;-17
2022/03/29 16:55:52;;;;;;;95.65;47.85;;;;;;;;;;7329088;19;153941;-16
2022/03/29 16:58:23;;;;;;;89.72;46.53;;;;;;;;;;7329062;19;153563;-14
2022/03/29 17:00:55;;;;;;;89.25;45.38;;;;;;;;;;7327622;19;161757;-15
2022/03/29 17:03:26;;;;;;;95.55;47.72;;;;;;;;;;7328714;19;162558;-16
2022/03/29 17:05:58;;;;;;;82.32;42.55;;;;;;;;;;7328922;19;154207;-15
2022/03/29 17:08:30;;;;;;;90.88;43.42;;;;;;;;;;7328933;19;153625;-16
2022/03/29 17:11:06;;;;;;;89.65;42.53;;;;;;;;;;7328359;19;162147;-16
2022/03/29 17:13:38;;;;;;;87.78;42.90;;;;;;;;;;7328539;19;163132;-14
2022/03/29 17:16:10;;;;;;;82.90;42.28;;;;;;;;;;7328433;19;154178;-14
2022/03/29 17:18:42;;;;;;;85.90;40.03;;;;;;;;;;7328457;19;153575;-15
2022/03/29 17:21:17;;;;;;;79.60;42.83;;;;;;;;;;7327780;19;162024;-16
2022/03/29 17:23:48;;;;;;;76.20;38.13;;;;;;;;;;7327734;19;162333;-15
2022/03/29 17:26:22;;;;;;;73.80;37.75;;;;;;;;;;7332346;19;154080;-17
2022/03/29 17:28:55;;;;;;;70.28;36.58;;;;;;;;;;7334976;19;153595;-14
2022/03/29 17:31:26;;;;;;;74.40;37.40;;;;;;;;;;7334117;19;161642;-14
2022/03/29 17:34:00;;;;;;;71.10;37.53;;;;;;;;;;7332974;19;162389;-14
2022/03/29 17:36:32;;;;;;;73.07;37.28;;;;;;;;;;7333614;19;154020;-13
2022/03/29 17:39:07;;;;;;;72.40;36.88;;;;;;;;;;7334398;19;153714;-16
2022/03/29 17:41:42;;;;;;;71.65;34.60;;;;;;;;;;7334457;19;162152;-15
2022/03/29 17:44:13;;;;;;;68.10;34.28;;;;;;;;;;7334294;19;162290;-15
2022/03/29 17:46:45;;;;;;;66.35;34.55;;;;;;;;;;7334577;19;154084;-15
2022/03/29 17:49:17;;;;;;;70.70;34.63;;;;;;;;;;7334079;19;153880;-15
2022/03/29 17:51:48;;;;;;;63.22;34.35;;;;;;;;;;7333658;19;161962;-15
2022/03/29 17:54:20;;;;;;;66.10;33.55;;;;;;;;;;7333922;19;162426;-16
2022/03/29 17:56:54;;;;;;;60.70;32.75;;;;;;;;;;7334257;19;154319;-16
2022/03/29 17:59:26;;;;;;;57.08;30.65;;;;;;;;;;7334233;19;153600;-14
2022/03/29 18:01:58;;;;;;;56.88;30.77;;;;;;;;;;7332713;19;161919;-16
2022/03/29 18:04:29;;;;;;;55.55;30.10;;;;;;;;;;7332933;19;162362;-23
2022/03/29 18:07:02;;;;;;;60.55;31.33;;;;;;;;;;7334110;19;153971;-15
2022/03/29 18:09:33;;;;;;;56.95;30.60;;;;;;;;;;7333913;19;153489;-16
2022/03/29 18:12:09;;;;;;;55.47;30.02;;;;;;;;;;7333209;19;161914;-16
2022/03/29 18:14:41;;;;;;;57.95;29.40;;;;;;;;;;7333351;19;162484;-14
2022/03/29 18:17:13;;;;;;;57.65;28.60;;;;;;;;;;7333833;19;154026;-15
2022/03/29 18:19:44;;;;;;;51.28;27.15;;;;;;;;;;7333811;19;153907;-16
2022/03/29 18:22:16;;;;;;;51.97;28.73;;;;;;;;;;7333235;19;161978;-14
2022/03/29 18:24:48;;;;;;;49.28;27.27;;;;;;;;;;7333317;19;162402;-14
2022/03/29 18:27:22;;;;;;;53.30;27.85;;;;;;;;;;7333563;19;153988;-15
2022/03/29 18:29:55;;;;;;;45.63;25.77;;;;;;;;;;7333616;19;153729;-14
2022/03/29 18:32:26;;;;;;;;;;;;;;;;;;7332714;19;161793;-15
2022/03/29 18:34:57;;;;;;;46.88;24.58;;;;;;;;;;7333105;19;162602;-15
2022/03/29 18:37:48;;;;;;;48.20;25.52;;;;;;;;;;7333122;19;153900;-16
2022/03/29 18:40:21;;;;;;;40.17;22.33;;;;;;;;;;7333312;19;153845;-13
2022/03/29 18:42:56;;;;;;;42.75;24.15;;;;;;;;;;7332547;19;161957;-13
2022/03/29 18:45:27;;;;;;;46.67;26.05;;;;;;;;;;7332471;19;162653;-15
2022/03/29 18:48:00;;;;;;;44.58;23.52;;;;;;;;;;7333057;19;154200;-16
2022/03/29 18:50:33;;;;;;;47.03;25.25;;;;;;;;;;7331240;19;153561;-16
2022/03/29 18:53:04;;;;;;;42.37;22.07;;;;;;;;;;7331629;19;161802;-17
2022/03/29 18:55:36;;;;;;;39.40;22.70;;;;;;;;;;7332117;19;162370;-17
2022/03/29 18:58:10;;;;;;;40.42;22.50;;;;;;;;;;7332759;19;154039;-15
2022/03/29 19:00:42;;;;;;;40.70;22.67;;;;;;;;;;7332496;19;153667;-13
2022/03/29 19:03:14;;;;;;;40.65;22.38;;;;;;;;;;7332194;19;161911;-15
2022/03/29 19:05:45;;;;;;;34.13;19.77;;;;;;;;;;7331770;19;162565;-16
2022/03/29 19:08:17;;;;;;;35.45;19.23;;;;;;;;;;7331772;19;154590;-14
2022/03/29 19:10:48;;;;;;;31.02;17.35;;;;;;;;;;7332228;19;153902;-14
2022/03/29 19:13:22;;;;;;;30.73;16.73;;;;;;;;;;7331542;19;161970;-16
2022/03/29 19:15:54;;;;;;;28.65;17.33;;;;;;;;;;7333550;19;162439;-16
2022/03/29 19:18:25;;;;;;;26.60;16.95;;;;;;;;;;7335781;19;154799;-14
2022/03/29 19:20:57;;;;;;;30.42;16.70;;;;;;;;;;7331951;19;153552;-15
2022/03/29 19:23:29;;;;;;;34.97;18.83;;;;;;;;;;7331350;19;161772;-16
2022/03/29 19:26:00;;;;;;;27.48;15.38;;;;;;;;;;7331362;19;162632;-16
2022/03/29 19:28:37;;;;;;;36.47;19.40;;;;;;;;;;7334769;19;154068;-15
2022/03/29 19:31:09;;;;;;;31.33;18.33;;;;;;;;;;7332846;19;153691;-16
2022/03/29 19:33:40;;;;;;;32.25;17.48;;;;;;;;;;7333122;19;161972;-16
2022/03/29 19:36:12;;;;;;;40.80;20.00;;;;;;;;;;7334548;19;162646;-15
2022/03/29 19:39:32;;;;;;;31.27;17.38;;;;;;;;;;7329880;19;153975;-14
2022/03/29 19:42:05;;;;;;;27.77;15.88;;;;;;;;;;7330769;19;153373;-15
2022/03/29 19:44:45;;;;;;;25.20;15.15;;;;;;;;;;7330510;19;162087;-16
2022/03/29 19:47:18;;;;;;;28.08;16.05;;;;;;;;;;7332105;19;162382;-15
2022/03/29 19:49:53;;;;;;;32.60;18.63;;;;;;;;;;7328671;19;153973;-15
2022/03/29 19:52:24;;;;;;;;;;;;;;;;;;7331575;19;153752;-15
2022/03/29 19:54:58;;;;;;;32.65;17.13;;;;;;;;;;7328421;19;162426;-16
2022/03/29 19:57:29;;;;;;;29.88;16.55;;;;;;;;;;7330391;19;162493;-17
2022/03/29 20:00:07;;;;;;;32.47;17.10;;;;;;;;;;7330842;19;154096;-16
2022/03/29 20:02:48;;;;;;;27.42;15.15;;;;;;;;;;7330277;19;153852;-15
2022/03/29 20:05:20;;;;;;;28.50;15.30;;;;;;;;;;7332206;19;162012;-15
2022/03/29 20:07:51;;;;;;;28.17;15.75;;;;;;;;;;7329984;19;162675;-16
2022/03/29 20:10:23;;;;;;;26.20;15.05;;;;;;;;;;7330595;19;154325;-16
2022/03/29 20:12:55;;;;;;;28.92;15.23;;;;;;;;;;7329358;19;153585;-16
2022/03/29 20:15:29;;;;;;;28.43;14.97;;;;;;;;;;7325832;19;161992;-15
2022/03/29 20:18:00;;;;;;;26.80;15.07;;;;;;;;;;7329424;19;162694;-16
2022/03/29 20:20:32;;;;;;;25.10;14.70;;;;;;;;;;7330059;19;154301;-15
2022/03/29 20:23:06;;;;;;;27.08;14.27;;;;;;;;;;7329610;19;153748;-16
2022/03/29 20:25:38;;;;;;;26.77;16.10;;;;;;;;;;7329329;19;161775;-15
2022/03/29 20:28:10;;;;;;;28.98;17.23;;;;;;;;;;7329123;19;162619;-17
2022/03/29 20:30:45;;;;;;;27.63;15.55;;;;;;;;;;7329359;19;153902;-17
2022/03/29 20:33:17;;;;;;;24.10;16.05;;;;;;;;;;7332603;19;153537;-20
2022/03/29 20:35:49;;;;;;;28.98;16.45;;;;;;;;;;7329762;19;162177;-17
2022/03/29 20:38:21;;;;;;;27.67;15.73;;;;;;;;;;7333033;19;162357;-17
2022/03/29 20:40:52;;;;;;;27.35;15.48;;;;;;;;;;7333905;19;154264;-15
2022/03/29 20:43:23;;;;;;;26.17;14.65;;;;;;;;;;7329546;19;153604;-14
2022/03/29 20:45:57;;;;;;;23.27;14.65;;;;;;;;;;7332751;19;161948;-16
2022/03/29 20:48:29;;;;;;;34.60;16.17;;;;;;;;;;7327600;19;162401;-16
2022/03/29 20:51:01;;;;;;;24.67;15.85;;;;;;;;;;7326799;19;154020;-16
2022/03/29 20:53:32;;;;;;;26.83;15.52;;;;;;;;;;7331772;19;153665;-17
2022/03/29 20:56:03;;;;;;;24.42;13.95;;;;;;;;;;7329318;19;161948;-15
2022/03/29 20:58:35;;;;;;;29.10;15.40;;;;;;;;;;7331500;19;162690;-16
2022/03/29 21:01:09;;;;;;;28.00;15.27;;;;;;;;;;7335623;19;154280;-15
2022/03/29 21:03:41;;;;;;;25.00;14.73;;;;;;;;;;7339342;19;153740;-15
2022/03/29 21:06:12;;;;;;;23.80;14.13;;;;;;;;;;7335294;19;162847;-17
2022/03/29 21:08:44;;;;;;;24.83;14.48;;;;;;;;;;7334588;19;162319;-16
2022/03/29 21:11:17;;;;;;;25.73;14.40;;;;;;;;;;7334968;19;154038;-16
2022/03/29 21:13:49;;;;;;;31.02;14.93;;;;;;;;;;7336613;19;153834;-16
2022/03/29 21:16:23;;;;;;;26.77;14.70;;;;;;;;;;7338231;19;161843;-16
2022/03/29 21:18:54;;;;;;;26.25;15.40;;;;;;;;;;7338298;19;162337;-15
2022/03/29 21:21:26;;;;;;;24.13;13.52;;;;;;;;;;7338196;19;154149;-16
2022/03/29 21:23:58;;;;;;;21.58;13.25;;;;;;;;;;7336704;19;153647;-15
2022/03/29 21:26:29;;;;;;;32.10;18.65;;;;;;;;;;7336757;19;161975;-16
2022/03/29 21:29:00;;;;;;;38.55;18.05;;;;;;;;;;7337352;19;162378;-17
2022/03/29 21:31:34;;;;;;;29.70;17.17;;;;;;;;;;7338042;19;154189;-16
2022/03/29 21:34:09;;;;;;;27.08;15.20;;;;;;;;;;7338258;19;153619;-16
2022/03/29 21:36:42;;;;;;;26.00;14.82;;;;;;;;;;7336898;19;162259;-17
2022/03/29 21:39:14;;;;;;;21.38;13.73;;;;;;;;;;7337488;19;162428;-16
2022/03/29 21:41:46;;;;;;;25.88;14.02;;;;;;;;;;7338034;19;153951;-15
2022/03/29 21:44:17;;;;;;;24.95;14.82;;;;;;;;;;7338417;19;153684;-14
2022/03/29 21:46:51;;;;;;;22.35;13.35;;;;;;;;;;7335517;19;161946;-15
2022/03/29 21:49:23;;;;;;;19.90;13.82;;;;;;;;;;7335599;19;162436;-14
2022/03/29 21:52:13;;;;;;;25.48;13.73;;;;;;;;;;7338107;19;154337;-14
2022/03/29 21:55:03;;;;;;;27.45;15.25;;;;;;;;;;7336315;19;153818;-14
2022/03/29 21:57:53;;;;;;;26.77;13.95;;;;;;;;;;7337239;19;162192;-14
2022/03/29 22:00:58;;;;;;;21.20;14.07;;;;;;;;;;7336913;19;162405;-14
2022/03/29 22:03:51;;;;;;;20.52;12.60;;;;;;;;;;7336390;19;154291;-16
2022/03/29 22:06:41;;;;;;;22.95;12.93;;;;;;;;;;7336882;19;153436;-15
2022/03/29 22:09:12;;;;;;;22.45;13.32;;;;;;;;;;7336419;19;161769;-15
2022/03/29 22:11:44;;;;;;;21.42;13.07;;;;;;;;;;7335301;19;162296;-15
2022/03/29 22:14:15;;;;;;;22.77;14.05;;;;;;;;;;7337116;19;153972;-15
2022/03/29 22:17:02;;;;;;;19.77;12.27;;;;;;;;;;7336342;19;153589;-15
2022/03/29 22:19:39;;;;;;;23.20;12.80;;;;;;;;;;7336150;19;162028;-16
2022/03/29 22:22:12;;;;;;;18.90;13.07;;;;;;;;;;7332007;19;162704;-14
2022/03/29 22:24:43;;;;;;;18.63;12.95;;;;;;;;;;7333479;19;154338;-15
2022/03/29 22:27:15;;;;;;;25.13;13.30;;;;;;;;;;7333712;19;153699;-15
2022/03/29 22:29:46;;;;;;;17.80;12.27;;;;;;;;;;7332776;19;162182;-16
2022/03/29 22:32:18;;;;;;;22.42;12.43;;;;;;;;;;7337371;19;162464;-14
2022/03/29 22:34:52;;;;;;;18.35;11.40;;;;;;;;;;7332853;19;154204;-16
2022/03/29 22:37:24;;;;;;;18.08;11.30;;;;;;;;;;7331579;19;153765;-14
2022/03/29 22:39:55;;;;;;;21.42;12.65;;;;;;;;;;7331882;19;162329;-15
2022/03/29 22:42:27;;;;;;;18.40;11.73;;;;;;;;;;7336423;19;162344;-15
2022/03/29 22:44:58;;;;;;;22.77;11.95;;;;;;;;;;7332616;19;154055;-14
2022/03/29 22:47:29;;;;;;;20.15;12.32;;;;;;;;;;7332418;19;153679;-14
2022/03/29 22:50:07;;;;;;;19.75;12.10;;;;;;;;;;7330909;19;162201;-16
2022/03/29 22:52:39;;;;;;;20.52;11.82;;;;;;;;;;7333033;19;162585;-15
2022/03/29 22:55:11;;;;;;;14.98;11.55;;;;;;;;;;7335660;19;154314;-13
2022/03/29 22:57:43;;;;;;;21.07;12.33;;;;;;;;;;7332099;19;153709;-14
2022/03/29 23:00:15;;;;;;;17.42;11.13;;;;;;;;;;7330666;19;162061;-16
2022/03/29 23:02:48;;;;;;;18.33;10.63;;;;;;;;;;7333632;19;162448;-16
2022/03/29 23:05:23;;;;;;;17.98;11.05;;;;;;;;;;7335845;19;154264;-15
2022/03/29 23:07:55;;;;;;;18.40;10.98;;;;;;;;;;7332289;19;153360;-13
2022/03/29 23:10:27;;;;;;;16.40;10.07;;;;;;;;;;7331528;19;161823;-16
2022/03/29 23:12:58;;;;;;;17.30;10.65;;;;;;;;;;7330819;19;162302;-14
2022/03/29 23:15:29;;;;;;;17.00;10.15;;;;;;;;;;7334571;19;154324;-15
2022/03/29 23:18:01;;;;;;;16.77;11.10;;;;;;;;;;7336118;19;153623;-16
2022/03/29 23:20:35;;;;;;;17.58;10.30;;;;;;;;;;7334273;19;161600;-15
2022/03/29 23:23:06;;;;;;;14.85;10.43;;;;;;;;;;7329594;19;162411;-16
2022/03/29 23:25:37;;;;;;;16.98;10.45;;;;;;;;;;7334858;19;154317;-15
2022/03/29 23:28:09;;;;;;;18.27;11.13;;;;;;;;;;7335981;19;153489;-14
2022/03/29 23:30:40;;;;;;;17.00;10.82;;;;;;;;;;7334107;19;162168;-14
2022/03/29 23:33:11;;;;;;;16.38;11.02;;;;;;;;;;7332902;19;162478;-17
2022/03/29 23:35:45;;;;;;;15.98;10.80;;;;;;;;;;7334773;19;154065;-16
2022/03/29 23:38:16;;;;;;;16.65;10.38;;;;;;;;;;7331033;19;153645;-15
2022/03/29 23:40:47;;;;;;;14.43;9.45;;;;;;;;;;7330637;19;161969;-16
2022/03/29 23:43:19;;;;;;;14.88;10.07;;;;;;;;;;7331349;19;162477;-16
2022/03/29 23:45:50;;;;;;;14.60;9.82;;;;;;;;;;7330833;19;154306;-15
2022/03/29 23:48:23;;;;;;;15.88;10.38;;;;;;;;;;7331057;19;153643;-15
2022/03/29 23:50:58;;;;;;;18.15;10.95;;;;;;;;;;7328277;19;162102;-15
2022/03/29 23:53:30;;;;;;;14.20;10.63;;;;;;;;;;7330221;19;162411;-15
2022/03/29 23:56:01;;;;;;;14.32;9.20;;;;;;;;;;7330496;19;154020;-15
2022/03/29 23:58:33;;;;;;;16.70;10.38;;;;;;;;;;7329627;19;153777;-15
