Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:09;;;;;;;47.83;35.87;;;;;;;3.83;57.67;99209.59;4980068;28;20037;-91
2022/03/04 00:04:37;;;;;;;53.40;36.90;;;;;;;4.06;57.54;99224.88;4994830;28;20081;-92
2022/03/04 00:07:04;;;;;;;49.93;39.00;;;;;;;4.08;57.45;99222.94;4994679;28;20030;-90
2022/03/04 00:09:30;;;;;;;50.57;38.53;;;;;;;4.05;57.89;99231.06;4997054;28;20080;-91
2022/03/04 00:11:56;;;;;;;48.53;37.07;;;;;;;4.44;57.92;99300.47;4977543;28;20022;-92
2022/03/04 00:14:21;;;;;;;55.20;37.17;;;;;;;3.53;58.13;99120.22;4994704;28;20029;-90
2022/03/04 00:16:47;;;;;;;47.97;36.53;;;;;;;5.07;57.71;99376.44;4995465;28;20078;-91
2022/03/04 00:19:12;;;;;;;54.43;38.87;;;;;;;3.45;58.07;99105.28;4994730;28;20026;-91
2022/03/04 00:21:50;;;;;;;52.70;39.30;;;;;;;5.54;57.83;99446.16;4977288;28;20030;-92
2022/03/04 00:24:17;;;;;;;51.47;38.93;;;;;;;5.15;57.88;99414.13;4996644;28;20084;-91
2022/03/04 00:26:42;;;;;;;48.40;37.93;;;;;;;3.71;58.14;99145.41;4977213;28;20030;-91
2022/03/04 00:29:09;;;;;;;50.93;37.13;;;;;;;5.54;58.13;99440.91;4994475;28;20466;-92
2022/03/04 00:31:35;;;;;;;53.63;36.50;;;;;;;4.67;57.92;99363.72;4995237;28;20440;-91
2022/03/04 00:34:02;;;;;;;59.77;38.70;;;;;;;5.53;58.17;99424.38;4996016;28;20025;-88
2022/03/04 00:36:28;;;;;;;50.00;36.93;;;;;;;4.94;58.07;99343.75;4995367;28;20026;-87
2022/03/04 00:38:55;;;;;;;47.53;35.80;;;;;;;5.13;58.02;99435.22;4994467;28;20026;-91
2022/03/04 00:41:23;;;;;;;48.70;35.73;;;;;;;5.51;58.31;99433.34;4977861;28;20488;-91
2022/03/04 00:43:50;;;;;;;48.43;34.43;;;;;;;3.28;58.00;99069.50;4976882;28;20030;-91
2022/03/04 00:46:17;;;;;;;43.60;33.23;;;;;;;4.19;58.32;99233.22;4977130;28;20056;-90
2022/03/04 00:48:43;;;;;;;46.03;31.43;;;;;;;5.50;58.09;99429.91;4995030;28;20084;-91
2022/03/04 00:51:10;;;;;;;47.83;32.83;;;;;;;3.75;58.08;99178.13;4976716;28;20090;-92
2022/03/04 00:53:36;;;;;;;44.40;31.63;;;;;;;3.85;58.29;99164.22;4976963;28;20023;-90
2022/03/04 00:56:02;;;;;;;46.83;32.47;;;;;;;4.92;58.18;99359.59;4996087;28;20050;-91
2022/03/04 00:58:27;;;;;;;46.13;32.73;;;;;;;4.88;58.23;99334.69;4993865;28;20019;-91
2022/03/04 01:00:53;;;;;;;48.43;34.60;;;;;;;3.66;58.27;99142.41;4977015;28;20068;-91
2022/03/04 01:03:19;;;;;;;49.03;32.70;;;;;;;3.63;58.34;99187.09;4994056;28;20096;-90
2022/03/04 01:05:44;;;;;;;47.83;33.07;;;;;;;4.42;58.23;99252.75;4994571;28;20108;-91
2022/03/04 01:08:10;;;;;;;45.13;32.13;;;;;;;4.54;58.13;99304.88;4993672;28;20487;-90
2022/03/04 01:10:36;;;;;;;45.43;32.53;;;;;;;4.74;58.30;99295.94;4975787;28;20033;-91
2022/03/04 01:13:02;;;;;;;47.40;35.07;;;;;;;3.97;58.42;99182.16;4979081;28;20022;-90
2022/03/04 01:15:27;;;;;;;51.77;33.90;;;;;;;5.07;58.66;99376.44;4993536;28;20042;-89
2022/03/04 01:17:53;;;;;;;48.10;31.90;;;;;;;4.25;58.57;99247.47;4976949;28;20416;-91
2022/03/04 01:20:19;;;;;;;49.67;33.37;;;;;;;4.44;58.55;99257.84;4975819;28;20033;-91
2022/03/04 01:22:44;;;;;;;43.97;31.23;;;;;;;4.55;58.44;99316.97;4993326;28;20113;-91
2022/03/04 01:25:11;;;;;;;43.77;30.70;;;;;;;4.35;58.71;99222.94;4993714;28;20022;-91
2022/03/04 01:27:36;;;;;;;45.37;31.83;;;;;;;4.04;58.66;99175.41;4994807;28;20420;-92
2022/03/04 01:30:04;;;;;;;44.07;33.10;;;;;;;4.42;58.83;99238.88;4993877;28;20034;-88
2022/03/04 01:32:29;;;;;;;46.07;34.10;;;;;;;4.49;59.01;99246.97;4994118;28;20022;-91
2022/03/04 01:34:55;;;;;;;42.13;33.90;;;;;;;4.23;59.07;99249.41;4995201;28;20052;-91
2022/03/04 01:37:21;;;;;;;44.73;31.03;;;;;;;3.93;58.71;99180.00;4993755;28;20041;-91
2022/03/04 01:39:46;;;;;;;42.57;31.53;;;;;;;4.18;58.99;99209.84;4993378;28;20034;-91
2022/03/04 01:42:12;;;;;;;45.60;32.97;;;;;;;4.17;59.15;99187.28;4977439;28;20084;-92
2022/03/04 01:44:37;;;;;;;51.60;36.27;;;;;;;4.93;58.94;99342.91;4993396;28;20105;-91
2022/03/04 01:47:03;;;;;;;52.73;38.27;;;;;;;5.44;59.20;99422.66;4976792;28;20497;-92
2022/03/04 01:49:29;;;;;;;52.77;35.87;;;;;;;4.43;59.26;99259.63;4993224;28;20026;-90
2022/03/04 01:51:54;;;;;;;45.70;31.10;;;;;;;4.76;58.91;99296.63;4993874;28;20566;-91
2022/03/04 01:54:20;;;;;;;45.73;30.50;;;;;;;5.36;59.27;99386.75;4993394;28;20050;-90
2022/03/04 01:56:45;;;;;;;46.73;30.93;;;;;;;5.42;58.93;99386.13;4994094;28;20514;-91
2022/03/04 01:59:11;;;;;;;48.10;32.33;;;;;;;3.41;59.01;99065.59;4976180;28;20089;-92
2022/03/04 02:01:37;;;;;;;43.77;29.93;;;;;;;4.57;58.89;99309.81;4992991;28;20033;-92
2022/03/04 02:04:02;;;;;;;46.50;30.20;;;;;;;3.33;59.03;99086.38;4994603;28;20518;-90
2022/03/04 02:06:28;;;;;;;39.13;28.93;;;;;;;4.13;58.87;99173.69;4977293;28;20065;-91
2022/03/04 02:08:53;;;;;;;40.77;26.70;;;;;;;3.81;58.69;99122.72;4978017;28;20030;-90
2022/03/04 02:11:19;;;;;;;34.13;26.67;;;;;;;3.81;58.78;99114.91;4996058;28;20038;-89
2022/03/04 02:13:44;;;;;;;38.17;26.43;;;;;;;4.20;58.63;99187.81;4994636;28;20022;-89
2022/03/04 02:16:38;;;;;;;34.07;26.03;;;;;;;4.51;58.59;99272.00;5000038;28;20084;-88
2022/03/04 02:19:04;;;;;;;31.43;23.23;;;;;;;4.96;58.41;99307.78;4980305;28;20046;-90
2022/03/04 02:21:31;;;;;;;32.93;24.27;;;;;;;3.99;58.49;99185.47;4976063;28;20034;-87
2022/03/04 02:23:57;;;;;;;35.80;26.07;;;;;;;4.73;58.58;99302.16;4979344;28;20027;-88
2022/03/04 02:26:22;;;;;;;40.63;28.87;;;;;;;4.62;58.68;99297.13;4997314;28;20042;-86
2022/03/04 02:28:48;;;;;;;43.37;29.67;;;;;;;3.87;58.73;99142.22;4972108;28;20479;-87
2022/03/04 02:31:18;;;;;;;40.00;26.53;;;;;;;4.70;58.93;99303.28;4974924;28;20023;-89
2022/03/04 02:33:45;;;;;;;36.20;25.80;;;;;;;3.08;58.88;99042.66;4982226;28;20030;-87
2022/03/04 02:36:11;;;;;;;37.97;25.20;;;;;;;4.25;58.89;99237.84;4994421;28;20086;-89
2022/03/04 02:38:37;;;;;;;35.43;22.17;;;;;;;4.98;58.77;99369.47;4981038;28;20015;-88
2022/03/04 02:41:03;;;;;;;33.87;21.93;;;;;;;3.34;58.66;99089.81;4996507;28;20017;-88
2022/03/04 02:43:28;;;;;;;34.37;21.93;;;;;;;2.94;58.79;99028.28;4983801;28;20102;-87
2022/03/04 02:45:54;;;;;;;32.30;21.03;;;;;;;3.09;58.69;99049.53;4999719;28;20031;-88
2022/03/04 02:48:19;;;;;;;28.67;21.50;;;;;;;4.35;58.87;99217.72;4997239;28;20030;-88
2022/03/04 02:51:06;;;;;;;32.30;23.03;;;;;;;3.93;58.82;99195.66;4984771;28;20042;-87
2022/03/04 02:56:15;;;;;;;36.30;21.67;;;;;;;4.13;59.24;99189.38;5064298;23;20058;-89
2022/03/04 02:58:41;;;;;;;42.13;22.17;;;;;;;3.53;59.15;99147.16;5002315;28;20048;-88
2022/03/04 03:01:06;;;;;;;32.93;23.23;;;;;;;4.00;59.04;99236.72;5018318;28;20027;-88
2022/03/04 03:03:32;;;;;;;37.17;26.53;;;;;;;3.47;59.27;99168.59;5019337;28;20043;-88
2022/03/04 03:05:57;;;;;;;36.83;26.47;;;;;;;2.60;59.18;99027.94;5017934;28;20014;-88
2022/03/04 03:08:24;;;;;;;45.97;30.17;;;;;;;2.92;59.53;99058.88;5003703;28;20038;-87
2022/03/04 03:10:49;;;;;;;41.67;27.10;;;;;;;2.25;59.36;98966.03;5021624;28;20014;-88
2022/03/04 03:13:15;;;;;;;43.40;27.87;;;;;;;2.08;59.47;98912.03;5004770;28;20018;-87
2022/03/04 03:15:40;;;;;;;39.13;27.60;;;;;;;2.69;59.59;99005.44;5021757;28;20046;-89
2022/03/04 03:18:06;;;;;;;41.40;28.93;;;;;;;2.70;59.54;99047.00;5004740;28;20014;-87
2022/03/04 03:20:32;;;;;;;40.77;29.13;;;;;;;2.89;59.51;99038.31;5021073;28;20015;-85
2022/03/04 03:22:57;;;;;;;50.90;33.93;;;;;;;3.93;59.42;99201.72;5020892;28;20030;-89
2022/03/04 03:25:23;;;;;;;50.73;31.13;;;;;;;3.82;59.47;99215.78;5004573;28;20019;-86
2022/03/04 03:27:49;;;;;;;42.10;28.73;;;;;;;3.89;59.57;99196.91;5021517;28;20045;-87
2022/03/04 03:30:14;;;;;;;44.73;28.30;;;;;;;3.51;59.55;99169.97;5021204;28;20037;-88
2022/03/04 03:32:40;;;;;;;44.40;27.23;;;;;;;2.27;59.51;98979.75;5003350;28;20018;-85
2022/03/04 03:35:08;;;;;;;41.13;27.33;;;;;;;2.20;59.68;98979.44;5021170;28;20018;-88
2022/03/04 03:37:33;;;;;;;45.87;29.50;;;;;;;3.90;59.79;99222.06;5021126;28;20038;-87
2022/03/04 03:39:59;;;;;;;40.97;30.03;;;;;;;2.50;59.96;98983.66;5004094;28;20014;-86
2022/03/04 03:42:24;;;;;;;45.53;29.13;;;;;;;3.13;59.66;99137.78;5020449;28;20045;-88
2022/03/04 03:44:50;;;;;;;34.87;25.43;;;;;;;4.01;59.52;99254.06;5021294;28;20041;-89
2022/03/04 03:47:15;;;;;;;36.00;25.47;;;;;;;2.12;59.41;98945.47;5021098;28;20034;-87
2022/03/04 03:49:41;;;;;;;37.63;26.80;;;;;;;2.38;59.28;98974.38;5021111;28;20041;-88
2022/03/04 03:52:07;;;;;;;40.83;27.43;;;;;;;3.01;59.37;99099.78;5021076;28;20034;-88
2022/03/04 03:54:35;;;;;;;37.77;28.10;;;;;;;3.08;59.31;99106.09;5021057;28;20026;-88
2022/03/04 04:02:41;;;;;;;31.90;23.53;;;;;;;2.11;59.35;98989.88;5553332;23;20030;-88
2022/03/04 04:10:29;;;;;;;44.33;31.93;;;;;;;2.85;59.24;99070.84;5956841;23;20039;-89
2022/03/04 04:12:55;;;;;;;55.70;34.70;;;;;;;2.32;59.81;99054.88;5020632;28;20033;-87
2022/03/04 04:15:21;;;;;;;57.30;39.00;;;;;;;2.39;59.44;99066.38;5020652;28;20061;-89
2022/03/04 04:22:57;;;;;;;52.03;38.13;;;;;;;3.10;59.84;99142.47;5712987;23;20042;-87
2022/03/04 04:25:23;;;;;;;47.77;33.27;;;;;;;3.25;59.49;99193.22;5020789;28;20010;-89
2022/03/04 04:27:49;;;;;;;49.77;35.37;;;;;;;2.32;59.71;99050.47;5020542;28;20030;-87
2022/03/04 04:38:21;;;;;;;64.07;39.47;;;;;;;4.74;59.89;99445.84;5108902;23;20098;-87
2022/03/04 04:40:46;;;;;;;53.60;39.17;;;;;;;4.74;60.09;99411.84;5020386;28;20104;-84
2022/03/04 04:48:53;;;;;;;52.10;38.33;;;;;;;3.60;59.67;99223.91;5497388;23;20097;-87
2022/03/04 04:51:18;;;;;;;49.43;38.30;;;;;;;3.56;59.63;99250.44;5019978;28;20014;-87
2022/03/04 04:53:44;;;;;;;52.00;37.77;;;;;;;3.06;59.62;99123.66;5019825;28;20014;-90
2022/03/04 04:56:09;;;;;;;52.30;37.60;;;;;;;2.81;59.67;99116.41;5019742;28;20057;-88
2022/03/04 05:03:45;;;;;;;45.70;32.60;;;;;;;2.03;60.22;98953.28;5423922;23;20054;-87
2022/03/04 05:36:00;;;;;;;63.63;45.20;;;;;;;3.41;59.90;99209.13;5833091;23;20050;-88
2022/03/04 05:38:26;;;;;;;65.27;45.40;;;;;;;3.19;59.79;99126.78;5002828;28;20050;-87
2022/03/04 05:40:52;;;;;;;62.83;44.63;;;;;;;3.22;59.68;99175.25;5019066;28;20014;-88
2022/03/04 05:54:28;;;;;;;75.30;53.33;;;;;;;2.99;59.17;99132.19;5787117;23;20046;-87
2022/03/04 05:56:53;;;;;;;75.63;53.73;;;;;;;4.03;59.16;99256.53;5018141;28;20046;-87
2022/03/04 05:59:19;;;;;;;74.93;55.00;;;;;;;3.21;58.74;99137.09;5038458;23;20053;-87
2022/03/04 06:01:44;;;;;;;75.67;52.47;;;;;;;3.08;58.88;99129.56;4982853;28;20015;-89
2022/03/04 06:04:10;;;;;;;84.23;62.03;;;;;;;2.76;58.79;99100.34;4999459;28;20018;-90
2022/03/04 06:06:35;;;;;;;80.30;56.03;;;;;;;4.18;58.65;99275.16;4981765;28;20037;-88
2022/03/04 06:09:01;;;;;;;78.93;55.87;;;;;;;5.18;58.77;99424.31;4998709;28;20003;-88
2022/03/04 06:11:26;;;;;;;89.90;61.00;;;;;;;4.65;58.66;99355.19;4982641;28;20007;-86
2022/03/04 06:13:52;;;;;;;83.17;58.90;;;;;;;1.71;58.65;98904.94;4982217;28;20011;-86
2022/03/04 06:16:17;;;;;;;76.73;53.67;;;;;;;4.57;58.39;99388.25;4979236;28;20023;-88
2022/03/04 06:18:43;;;;;;;69.60;48.33;;;;;;;4.21;58.51;99274.88;4980510;28;20007;-87
2022/03/04 06:21:08;;;;;;;63.60;44.30;;;;;;;3.33;58.11;99156.81;4998701;28;20027;-89
2022/03/04 06:23:34;;;;;;;63.97;45.93;;;;;;;3.26;58.02;99114.00;4979535;28;20079;-86
2022/03/04 06:26:00;;;;;;;56.43;43.10;;;;;;;4.49;58.04;99351.53;4993701;28;20038;-88
2022/03/04 06:28:26;;;;;;;52.73;38.40;;;;;;;4.74;57.81;99358.72;4973764;28;20053;-86
2022/03/04 06:30:52;;;;;;;46.83;35.57;;;;;;;3.11;57.59;99090.16;4986335;28;20042;-85
2022/03/04 06:33:33;;;;;;;49.97;41.30;;;;;;;3.56;57.49;99141.63;4989278;28;20018;-88
2022/03/04 06:36:05;;;;;;;51.78;37.67;;;;;;;5.29;57.90;99458.16;4992288;28;20021;-89
2022/03/04 06:38:32;;;;;;;49.25;37.08;;;;;;;3.37;57.08;99136.50;4982515;28;20038;-90
2022/03/04 06:40:58;;;;;;;48.43;38.70;;;;;;;3.92;56.85;99233.19;4975468;28;20046;-89
2022/03/04 06:43:23;;;;;;;51.03;39.37;;;;;;;4.52;56.75;99344.22;4958571;28;20034;-91
2022/03/04 06:45:49;;;;;;;52.37;39.60;;;;;;;4.05;56.71;99218.84;4974784;28;20049;-89
2022/03/04 06:48:17;;;;;;;48.73;37.20;;;;;;;5.54;56.66;99428.63;4965883;28;20027;-92
2022/03/04 06:50:43;;;;;;;51.40;39.33;;;;;;;4.89;56.61;99338.94;4955491;29;20023;-90
2022/03/04 06:53:09;;;;;;;60.53;45.00;;;;;;;5.61;56.52;99476.84;4966882;28;20034;-92
2022/03/04 06:55:35;;;;;;;55.43;41.60;;;;;;;4.35;56.17;99225.56;4974078;28;20027;-92
2022/03/04 06:58:00;;;;;;;48.57;38.57;;;;;;;4.75;56.06;99297.59;4956548;28;20158;-92
2022/03/04 07:00:27;;;;;;;50.87;39.73;;;;;;;3.63;56.08;99157.56;4955312;28;20039;-92
2022/03/04 07:02:53;;;;;;;46.27;37.27;;;;;;;5.63;56.31;99482.75;4958031;29;20024;-92
2022/03/04 07:05:21;;;;;;;52.73;39.77;;;;;;;5.22;55.76;99426.50;4957687;28;20411;-91
2022/03/04 07:07:51;;;;;;;45.63;35.03;;;;;;;5.26;55.72;99387.78;4974166;28;20106;-91
2022/03/04 07:10:17;;;;;;;45.53;33.20;;;;;;;5.85;55.82;99433.50;4977777;28;20033;-92
2022/03/04 07:12:43;;;;;;;40.43;30.27;;;;;;;5.39;55.53;99349.78;4960128;28;20034;-91
2022/03/04 07:15:09;;;;;;;35.63;29.20;;;;;;;5.48;55.54;99374.25;4940380;29;20019;-90
2022/03/04 07:18:01;;;;;;;29.23;23.60;;;;;;;4.94;54.95;99284.41;4950818;28;20115;-92
2022/03/04 07:20:27;;;;;;;25.73;20.83;;;;;;;5.98;55.29;99455.81;4937657;29;20031;-90
2022/03/04 07:22:53;;;;;;;27.47;21.30;;;;;;;6.03;54.89;99431.75;4936986;29;20031;-90
2022/03/04 07:25:19;;;;;;;30.77;25.10;;;;;;;4.22;54.95;99144.06;4941982;29;20037;-90
2022/03/04 07:27:44;;;;;;;24.33;19.83;;;;;;;4.91;54.58;99255.09;4927354;29;20055;-90
2022/03/04 07:30:12;;;;;;;23.77;17.97;;;;;;;5.61;54.35;99387.78;4932665;28;20142;-90
2022/03/04 07:32:40;;;;;;;16.30;14.13;;;;;;;6.18;54.49;99445.13;4932321;29;20117;-90
2022/03/04 07:35:08;;;;;;;20.93;16.10;;;;;;;5.49;54.05;99323.53;4934205;29;20038;-93
2022/03/04 07:37:40;;;;;;;18.27;15.43;;;;;;;4.89;53.99;99223.84;4942264;29;20027;-89
2022/03/04 07:40:08;;;;;;;23.00;18.47;;;;;;;5.78;54.06;99362.56;4942452;28;20449;-89
2022/03/04 07:42:34;;;;;;;23.93;17.07;;;;;;;5.78;53.71;99354.69;4953396;28;20016;-90
2022/03/04 07:44:59;;;;;;;23.20;19.20;;;;;;;5.80;53.61;99393.84;4935213;29;20082;-89
2022/03/04 07:47:25;;;;;;;21.03;16.97;;;;;;;6.35;53.76;99483.63;4935501;29;20122;-91
2022/03/04 07:49:50;;;;;;;22.53;16.87;;;;;;;6.31;53.33;99441.16;4937849;29;20030;-91
2022/03/04 07:52:16;;;;;;;16.77;14.70;;;;;;;6.48;52.79;99441.25;4937703;28;20027;-89
2022/03/04 07:54:43;;;;;;;19.90;14.83;;;;;;;5.11;53.00;99230.41;4937086;29;20031;-91
2022/03/04 07:57:08;;;;;;;18.33;15.13;;;;;;;6.49;52.52;99435.03;4937909;29;20033;-93
2022/03/04 07:59:34;;;;;;;20.47;15.93;;;;;;;5.53;52.17;99335.34;4937792;29;20039;-91
2022/03/04 08:01:59;;;;;;;17.77;14.97;;;;;;;6.26;51.95;99390.16;4939812;28;20051;-90
2022/03/04 08:04:25;;;;;;;19.10;15.13;;;;;;;5.43;52.20;99272.59;4942507;28;20027;-92
2022/03/04 08:06:50;;;;;;;20.67;15.97;;;;;;;6.63;51.86;99418.72;4935817;29;20024;-90
2022/03/04 08:09:16;;;;;;;21.13;17.17;;;;;;;6.69;52.02;99411.06;4933773;29;20416;-90
2022/03/04 08:11:43;;;;;;;20.13;15.63;;;;;;;5.93;51.19;99271.16;4938030;29;20097;-91
2022/03/04 08:14:08;;;;;;;21.17;16.37;;;;;;;6.99;50.56;99416.78;4930869;29;20016;-90
2022/03/04 08:16:34;;;;;;;18.47;14.43;;;;;;;6.10;50.54;99296.50;4940260;29;20023;-92
2022/03/04 08:19:03;;;;;;;15.90;14.27;;;;;;;6.51;49.81;99325.53;4934718;29;20033;-90
2022/03/04 08:21:28;;;;;;;17.33;14.63;;;;;;;6.67;49.11;99328.22;4951821;28;20058;-87
2022/03/04 08:23:54;;;;;;;17.55;15.05;;;;;;;6.13;48.70;99232.47;4950015;29;20027;-88
2022/03/04 08:26:20;;;;;;;18.42;14.13;;;;;;;7.52;48.73;99462.94;4932265;28;20103;-94
2022/03/04 08:28:45;;;;;;;17.52;14.50;;;;;;;6.94;48.51;99337.69;4935867;29;20031;-94
2022/03/04 08:31:12;;;;;;;19.25;15.13;;;;;;;7.72;48.42;99432.75;4938804;29;20031;-93
2022/03/04 08:33:43;;;;;;;19.17;16.23;;;;;;;7.76;47.97;99434.06;4957684;29;20081;-94
2022/03/04 08:36:09;;;;;;;17.85;14.60;;;;;;;7.82;47.23;99422.09;4938443;28;20023;-92
2022/03/04 08:38:35;;;;;;;20.15;15.43;;;;;;;7.27;47.66;99328.09;4946166;29;20194;-93
2022/03/04 08:41:02;;;;;;;19.35;14.73;;;;;;;8.02;47.82;99419.94;4938844;29;20027;-94
2022/03/04 08:43:28;;;;;;;15.32;13.50;;;;;;;7.79;46.80;99373.31;4938765;29;20027;-94
2022/03/04 08:45:53;;;;;;;17.50;12.98;;;;;;;7.09;46.54;99275.72;4944907;29;20042;-93
2022/03/04 08:48:19;;;;;;;16.23;13.02;;;;;;;7.72;46.13;99327.63;4939022;29;20545;-93
2022/03/04 08:50:45;;;;;;;14.63;12.23;;;;;;;8.38;45.77;99423.09;4935531;29;20035;-93
2022/03/04 08:53:10;;;;;;;14.70;10.95;;;;;;;8.51;45.25;99410.25;4937958;29;20023;-93
2022/03/04 08:55:36;;;;;;;13.77;11.82;;;;;;;8.40;44.70;99382.50;4934421;29;20034;-93
2022/03/04 08:58:02;;;;;;;17.00;12.77;;;;;;;8.70;44.31;99409.06;4938314;28;20027;-92
2022/03/04 09:00:28;;;;;;;14.32;12.80;;;;;;;8.02;44.62;99286.69;4945193;29;20465;-93
2022/03/04 09:02:55;;;;;;;16.45;13.75;;;;;;;8.79;44.17;99405.41;4944075;29;20020;-93
2022/03/04 09:05:21;;;;;;;15.85;13.13;;;;;;;7.23;44.23;99162.16;4922120;28;20066;-93
2022/03/04 09:07:46;;;;;;;16.83;13.85;;;;;;;7.39;44.07;99174.44;4937592;29;20031;-93
2022/03/04 09:10:12;;;;;;;18.75;13.80;;;;;;;7.33;43.99;99183.81;4954927;29;20398;-93
2022/03/04 09:12:38;;;;;;;17.35;14.45;;;;;;;8.64;44.16;99381.59;4937848;29;20532;-93
2022/03/04 09:15:05;;;;;;;17.67;14.82;;;;;;;8.90;43.74;99387.41;4935485;29;20564;-91
2022/03/04 09:17:31;;;;;;;16.85;13.60;;;;;;;8.75;43.63;99333.03;4938132;29;20094;-91
2022/03/04 09:19:56;;;;;;;21.30;14.60;;;;;;;8.43;43.70;99289.25;4938405;29;20043;-93
2022/03/04 09:22:22;;;;;;;17.63;14.02;;;;;;;8.91;44.02;99332.94;4939078;29;20034;-93
2022/03/04 09:24:47;;;;;;;16.67;12.95;;;;;;;9.17;43.83;99366.91;4937939;29;20389;-88
2022/03/04 09:27:13;;;;;;;18.40;13.90;;;;;;;8.85;43.29;99313.41;4954831;29;20058;-88
2022/03/04 09:29:38;;;;;;;19.05;14.43;;;;;;;9.00;43.87;99308.25;4958858;28;20031;-88
2022/03/04 09:32:04;;;;;;;18.65;15.50;;;;;;;9.13;43.62;99310.31;4964601;29;20031;-89
2022/03/04 09:34:30;;;;;;;15.55;13.85;;;;;;;8.45;43.03;99197.81;4967614;29;20024;-89
2022/03/04 09:36:55;;;;;;;16.48;13.02;;;;;;;9.73;43.37;99415.84;4953067;29;20054;-88
2022/03/04 09:39:21;;;;;;;15.77;12.88;;;;;;;9.36;42.86;99334.84;4949039;29;20031;-89
2022/03/04 09:41:47;;;;;;;16.42;14.00;;;;;;;9.84;43.10;99399.59;4945187;29;20046;-88
2022/03/04 09:44:14;;;;;;;16.85;13.68;;;;;;;9.46;43.32;99342.53;4961643;29;20023;-89
2022/03/04 09:46:43;;;;;;;18.33;14.23;;;;;;;9.83;43.14;99394.50;4947535;29;20027;-89
2022/03/04 09:49:10;;;;;;;24.27;14.60;;;;;;;9.56;43.27;99359.75;4953295;29;20031;-88
2022/03/04 09:51:35;;;;;;;16.50;13.38;;;;;;;9.81;43.12;99402.59;4935399;29;20492;-88
2022/03/04 09:54:01;;;;;;;17.52;14.13;;;;;;;9.07;43.16;99276.78;4932797;29;20050;-89
2022/03/04 09:56:27;;;;;;;18.08;15.10;;;;;;;9.85;43.31;99403.06;4931750;29;20034;-88
2022/03/04 09:58:53;;;;;;;18.45;13.45;;;;;;;9.32;42.97;99333.56;4925424;29;20029;-89
2022/03/04 10:01:19;;;;;;;20.15;15.27;;;;;;;9.73;43.09;99365.75;4927854;29;20154;-88
2022/03/04 10:03:50;;;;;;;18.40;15.48;;;;;;;9.64;43.09;99334.31;4951018;29;20137;-89
2022/03/04 10:06:18;;;;;;;15.77;13.27;;;;;;;10.07;42.77;99385.56;4941461;28;20019;-89
2022/03/04 10:08:46;;;;;;;18.98;15.20;;;;;;;10.08;42.79;99380.09;4932461;29;20527;-88
2022/03/04 10:11:22;;;;;;;18.10;13.73;;;;;;;9.46;42.65;99284.56;4928418;29;20047;-88
2022/03/04 10:13:50;;;;;;;14.80;13.30;;;;;;;10.23;43.05;99385.44;4951477;29;20513;-88
2022/03/04 10:16:28;;;;;;;16.10;12.88;;;;;;;10.37;42.18;99373.25;4976323;28;20030;-87
2022/03/04 10:19:19;;;;;;;14.65;12.13;;;;;;;10.44;42.20;99375.03;4971646;28;20038;-88
2022/03/04 10:21:50;;;;;;;14.05;12.10;;;;;;;10.54;42.15;99369.47;4956225;28;20063;-88
2022/03/04 10:24:19;;;;;;;14.55;12.13;;;;;;;10.50;42.19;99344.44;4949478;29;20058;-88
2022/03/04 10:26:44;;;;;;;19.48;15.65;;;;;;;10.21;42.09;99286.38;4938701;29;20035;-89
2022/03/04 10:29:18;;;;;;;16.27;14.55;;;;;;;10.22;42.04;99282.72;4934286;29;20027;-88
2022/03/04 10:32:06;;;;;;;18.05;15.75;;;;;;;10.82;42.03;99369.66;4962038;29;20090;-88
2022/03/04 10:34:50;;;;;;;16.05;14.32;;;;;;;10.73;42.80;99371.56;4918406;28;20118;-86
2022/03/04 10:37:18;;;;;;;19.40;13.68;;;;;;;10.52;42.70;99339.81;4951177;29;20453;-88
2022/03/04 10:40:22;;;;;;;17.23;13.25;;;;;;;10.49;42.56;99348.09;4930966;29;20435;-89
2022/03/04 10:42:54;;;;;;;14.38;12.60;;;;;;;10.46;43.25;99359.00;4949859;28;20189;-89
2022/03/04 10:45:19;;;;;;;15.10;13.23;;;;;;;10.43;43.64;99359.38;4937567;29;20050;-89
2022/03/04 10:47:46;;;;;;;15.85;14.18;;;;;;;10.01;43.33;99270.22;4942022;29;20137;-88
2022/03/04 10:50:13;;;;;;;16.60;12.43;;;;;;;10.91;43.08;99375.66;4937904;29;20074;-88
2022/03/04 10:52:50;;;;;;;12.20;10.98;;;;;;;11.23;42.31;99359.41;4951727;28;20036;-88
2022/03/04 10:55:45;;;;;;;16.92;12.90;;;;;;;11.50;41.72;99352.56;4942092;28;20042;-87
2022/03/04 10:58:24;;;;;;;14.40;12.73;;;;;;;11.69;41.69;99351.09;4934247;28;20043;-88
2022/03/04 11:00:58;;;;;;;16.23;14.23;;;;;;;11.49;41.13;99311.25;4955264;28;20048;-88
2022/03/04 11:03:28;;;;;;;16.73;12.85;;;;;;;11.33;41.04;99261.28;4937041;29;20513;-88
2022/03/04 11:05:59;;;;;;;13.30;11.60;;;;;;;11.91;40.99;99315.75;4920080;29;20087;-86
2022/03/04 11:08:25;;;;;;;14.48;12.48;;;;;;;12.30;40.51;99343.50;4953807;29;20512;-88
2022/03/04 11:10:52;;;;;;;16.88;13.68;;;;;;;12.00;40.05;99322.53;4938029;28;20107;-86
2022/03/04 11:13:19;;;;;;;14.77;12.50;;;;;;;12.33;40.22;99333.34;4954686;28;20027;-87
2022/03/04 11:15:47;;;;;;;17.17;14.50;;;;;;;12.46;40.30;99332.59;4955024;29;20046;-87
2022/03/04 11:18:15;;;;;;;17.08;13.73;;;;;;;12.34;39.48;99339.44;4935179;29;20019;-87
2022/03/04 11:20:42;;;;;;;15.73;13.38;;;;;;;11.44;39.27;99145.28;4933971;29;20058;-87
2022/03/04 11:23:09;;;;;;;19.20;15.23;;;;;;;12.07;39.26;99262.53;4954033;29;20023;-91
2022/03/04 11:25:42;;;;;;;18.55;14.85;;;;;;;12.29;39.03;99286.25;4939633;28;20509;-90
2022/03/04 11:28:16;;;;;;;15.07;13.20;;;;;;;11.77;38.83;99224.88;4940798;28;20026;-90
2022/03/04 11:30:50;;;;;;;16.88;14.70;;;;;;;12.48;39.16;99317.31;4929507;29;20027;-89
2022/03/04 11:33:20;;;;;;;17.85;13.90;;;;;;;12.11;38.76;99238.31;4937702;29;20050;-89
2022/03/04 11:35:59;;;;;;;22.35;16.75;;;;;;;12.75;38.93;99309.53;4935715;29;20035;-89
2022/03/04 11:38:46;;;;;;;18.90;14.93;;;;;;;12.86;37.99;99306.31;4954344;28;20113;-89
2022/03/04 11:41:18;;;;;;;17.20;14.18;;;;;;;11.57;38.69;99122.59;4930073;29;20027;-88
2022/03/04 11:43:51;;;;;;;14.98;12.48;;;;;;;12.51;38.12;99284.34;4933356;29;20035;-89
2022/03/04 11:46:21;;;;;;;15.05;12.88;;;;;;;12.37;38.70;99235.81;4937277;29;20067;-89
2022/03/04 11:48:48;;;;;;;18.13;14.15;;;;;;;11.32;38.24;99080.75;4938251;29;20034;-89
2022/03/04 11:51:15;;;;;;;14.07;12.57;;;;;;;12.40;38.20;99259.25;4936495;28;20128;-88
2022/03/04 11:53:41;;;;;;;16.70;13.07;;;;;;;12.30;38.43;99234.97;4929312;29;20038;-89
2022/03/04 11:56:19;;;;;;;17.33;12.25;;;;;;;12.73;37.16;99289.34;4938428;29;20509;-89
2022/03/04 11:58:56;;;;;;;15.18;13.35;;;;;;;12.70;37.52;99284.44;4934845;29;20126;-89
2022/03/04 12:01:33;;;;;;;17.17;14.32;;;;;;;12.60;38.29;99283.97;4930320;28;20055;-89
2022/03/04 12:04:09;;;;;;;16.95;15.18;;;;;;;12.43;37.68;99273.91;4943176;29;20572;-89
2022/03/04 12:06:35;;;;;;;17.98;14.93;;;;;;;12.24;37.97;99259.56;4937197;29;20583;-89
2022/03/04 12:09:29;;;;;;;21.15;16.27;;;;;;;12.23;37.79;99276.47;4933994;28;20413;-89
2022/03/04 12:12:24;;;;;;;18.60;16.17;;;;;;;12.14;38.14;99274.97;4933512;29;20031;-88
2022/03/04 12:14:52;;;;;;;19.13;15.77;;;;;;;12.06;38.22;99268.00;4931346;28;20031;-90
2022/03/04 12:17:18;;;;;;;17.38;15.57;;;;;;;11.86;37.75;99262.56;4937417;29;20145;-91
2022/03/04 12:19:44;;;;;;;17.10;15.30;;;;;;;11.37;37.98;99223.72;4933485;29;20031;-88
2022/03/04 12:22:14;;;;;;;22.33;18.42;;;;;;;11.59;37.93;99261.53;4936301;29;20051;-89
2022/03/04 12:24:52;;;;;;;19.02;14.63;;;;;;;11.58;37.88;99259.88;4937263;29;20031;-85
2022/03/04 12:27:41;;;;;;;15.18;13.57;;;;;;;11.60;38.54;99257.88;4937380;29;20408;-88
2022/03/04 12:30:19;;;;;;;15.57;13.00;;;;;;;10.85;37.75;99147.44;4937330;29;20113;-87
2022/03/04 12:32:50;;;;;;;14.45;13.05;;;;;;;10.98;38.01;99175.78;4954538;29;20031;-88
2022/03/04 12:35:17;;;;;;;16.13;11.90;;;;;;;11.29;37.60;99218.56;4937354;29;20030;-86
2022/03/04 12:37:43;;;;;;;17.67;13.07;;;;;;;11.22;37.93;99212.41;4953912;29;20067;-87
2022/03/04 12:40:10;;;;;;;15.48;11.30;;;;;;;10.10;37.31;99050.19;4953589;29;20504;-87
2022/03/04 12:42:35;;;;;;;20.83;12.30;;;;;;;9.92;37.27;98983.88;4954290;29;20106;-86
2022/03/04 12:45:20;;;;;;;14.93;12.75;;;;;;;11.33;37.25;99219.81;5067311;28;20405;-87
2022/03/04 12:47:46;;;;;;;14.70;11.77;;;;;;;10.78;36.83;99133.34;5057872;28;20436;-88