Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:20;;;;;;;11.82;2.42;;;;;;;10.31;100.00;155115.97;4994086;28;20347;-71
2022/08/02 00:04:46;;;;;;;9.65;2.40;;;;;;;10.32;100.00;155118.50;5000844;28;20487;-70
2022/08/02 00:07:13;;;;;;;13.32;2.40;;;;;;;10.31;100.00;155115.97;5004930;28;20029;-71
2022/08/02 00:09:39;;;;;;;14.98;2.47;;;;;;;10.22;100.00;155092.81;4995929;28;20431;-70
2022/08/02 00:12:05;;;;;;;8.48;2.20;;;;;;;10.23;100.00;155095.41;5006047;28;20034;-71
2022/08/02 00:14:31;;;;;;;9.05;2.22;;;;;;;10.24;100.00;155097.94;4995609;28;20116;-71
2022/08/02 00:16:56;;;;;;;14.27;2.75;;;;;;;10.23;100.00;155096.69;5005907;28;20042;-70
2022/08/02 00:19:22;;;;;;;14.70;3.05;;;;;;;10.19;100.00;155086.44;4988788;28;20482;-70
2022/08/02 00:21:47;;;;;;;10.35;2.78;;;;;;;10.22;100.00;155092.81;4992070;28;20042;-70
2022/08/02 00:24:13;;;;;;;10.63;2.50;;;;;;;10.19;100.00;155085.09;4990689;28;20034;-71
2022/08/02 00:26:39;;;;;;;9.65;2.70;;;;;;;10.16;100.00;155077.44;4984844;28;20040;-70
2022/08/02 00:29:05;;;;;;;11.75;2.35;;;;;;;10.10;100.00;155064.59;4997646;28;20037;-70
2022/08/02 00:31:31;;;;;;;9.48;3.00;;;;;;;10.10;100.00;155063.34;5001029;28;20041;-70
2022/08/02 00:33:56;;;;;;;12.10;2.88;;;;;;;10.06;100.00;155054.34;5002265;28;20084;-70
2022/08/02 00:36:22;;;;;;;11.02;2.90;;;;;;;10.03;100.00;155045.38;5001411;28;20120;-70
2022/08/02 00:38:49;;;;;;;10.90;2.97;;;;;;;10.05;100.00;155051.75;4988052;28;20031;-70
2022/08/02 00:41:18;;;;;;;6.15;2.40;;;;;;;9.97;100.00;155031.25;4998625;28;20064;-71
2022/08/02 00:43:45;;;;;;;13.18;2.80;;;;;;;9.97;100.00;155031.25;5008464;28;20107;-72
2022/08/02 00:46:12;;;;;;;10.05;3.10;;;;;;;9.94;100.00;155023.56;5003632;28;20030;-71
2022/08/02 00:48:37;;;;;;;11.35;3.15;;;;;;;9.90;100.00;155013.31;5003232;28;20045;-70
2022/08/02 00:51:03;;;;;;;12.05;2.90;;;;;;;9.88;100.00;155009.44;4999231;28;20038;-71
2022/08/02 00:53:31;;;;;;;11.32;3.10;;;;;;;9.87;100.00;155005.59;5002338;28;20113;-70
2022/08/02 00:55:57;;;;;;;10.85;2.90;;;;;;;9.84;100.00;154997.94;5004110;28;20511;-70
2022/08/02 00:58:23;;;;;;;10.00;3.03;;;;;;;9.81;100.00;154990.22;5004055;28;20045;-70
2022/08/02 01:00:49;;;;;;;13.98;2.72;;;;;;;9.79;100.00;154986.34;5011660;28;20117;-72
2022/08/02 01:03:15;;;;;;;13.30;3.25;;;;;;;9.77;100.00;154979.97;5002227;28;20773;-70
2022/08/02 01:05:40;;;;;;;10.93;2.60;;;;;;;9.76;100.00;154978.69;4998482;28;20034;-70
2022/08/02 01:08:06;;;;;;;10.02;2.70;;;;;;;9.80;100.00;154987.69;5006220;28;20084;-71
2022/08/02 01:10:32;;;;;;;8.45;2.65;;;;;;;9.79;100.00;154986.34;5002745;28;20484;-72
2022/08/02 01:12:58;;;;;;;10.75;3.05;;;;;;;9.76;100.00;154978.69;5007214;28;20022;-71
2022/08/02 01:15:24;;;;;;;9.68;3.17;;;;;;;9.73;100.00;154970.97;5004100;28;20045;-70
2022/08/02 01:17:56;;;;;;;12.43;3.05;;;;;;;9.72;100.00;154968.44;5004715;28;20041;-71
2022/08/02 01:20:47;;;;;;;9.40;2.80;;;;;;;9.74;100.00;154973.56;4986851;28;20034;-70
2022/08/02 01:23:30;;;;;;;8.13;2.80;;;;;;;9.71;100.00;154967.13;5014158;28;20275;-72
2022/08/02 01:26:08;;;;;;;11.63;2.83;;;;;;;9.74;100.00;154974.84;4999098;28;20068;-70
2022/08/02 01:28:36;;;;;;;5.15;2.55;;;;;;;9.77;100.00;154979.97;5000577;28;20450;-70
2022/08/02 01:31:19;;;;;;;14.57;2.72;;;;;;;9.77;100.00;154981.25;4965476;28;20088;-71
2022/08/02 01:34:23;;;;;;;10.30;2.72;;;;;;;9.81;100.00;154990.22;5003522;28;20053;-72
2022/08/02 01:36:56;;;;;;;13.27;2.67;;;;;;;9.75;100.00;154977.38;5000487;28;20029;-71
2022/08/02 01:39:26;;;;;;;10.68;3.30;;;;;;;9.74;100.00;154974.84;4999337;28;20048;-71
2022/08/02 01:41:53;;;;;;;16.77;3.00;;;;;;;9.71;100.00;154967.13;5000556;28;20059;-72
2022/08/02 01:44:21;;;;;;;11.32;3.00;;;;;;;9.67;100.00;154956.88;4997862;28;20395;-71
2022/08/02 01:46:49;;;;;;;8.02;2.97;;;;;;;9.62;100.00;154944.03;5018392;28;20026;-71
2022/08/02 01:49:19;;;;;;;11.10;3.00;;;;;;;9.60;100.00;154938.91;5002469;28;20181;-72
2022/08/02 01:54:34;;;;;;;9.15;2.95;;;;;;;9.57;100.00;154931.25;5008608;28;20805;-71
2022/08/02 01:57:02;;;;;;;9.27;2.97;;;;;;;9.59;100.00;154935.06;5004857;28;20037;-72
2022/08/02 01:59:31;;;;;;;9.80;3.25;;;;;;;9.58;100.00;154933.78;4994465;28;20034;-72
2022/08/02 02:02:00;;;;;;;9.60;3.10;;;;;;;9.58;100.00;154933.78;5006161;28;20041;-71
2022/08/02 02:04:28;;;;;;;14.18;3.58;;;;;;;9.57;100.00;154931.25;5003463;28;20040;-72
2022/08/02 02:06:55;;;;;;;11.50;3.72;;;;;;;9.54;100.00;154924.81;4997479;28;20582;-71
2022/08/02 02:09:25;;;;;;;10.77;3.28;;;;;;;9.49;100.00;154912.03;5000605;28;20543;-71
2022/08/02 02:11:51;;;;;;;11.07;3.45;;;;;;;9.49;100.00;154910.72;4996652;28;20037;-72
2022/08/02 02:14:19;;;;;;;12.60;4.32;;;;;;;9.49;100.00;154912.03;5002521;28;20034;-72
2022/08/02 02:16:48;;;;;;;12.52;3.72;;;;;;;9.46;100.00;154903.06;5009625;28;20517;-71
2022/08/02 02:19:17;;;;;;;9.63;3.58;;;;;;;9.46;100.00;154903.06;5002528;28;20030;-71
2022/08/02 02:21:43;;;;;;;16.05;4.10;;;;;;;9.40;100.00;154887.63;5007142;28;20065;-72
2022/08/02 02:24:09;;;;;;;9.75;3.70;;;;;;;9.36;100.00;154878.66;5002771;28;20562;-72
2022/08/02 02:26:37;;;;;;;10.98;3.95;;;;;;;9.32;100.00;154869.72;5006439;28;20064;-71
2022/08/02 02:29:07;;;;;;;17.05;4.72;;;;;;;9.27;100.00;154855.63;5001196;28;20038;-71
2022/08/02 02:31:38;;;;;;;12.60;4.20;;;;;;;9.22;100.00;154844.06;5007011;28;20616;-71
2022/08/02 02:34:08;;;;;;;7.53;3.63;;;;;;;9.20;100.00;154837.66;5001044;28;20034;-72
2022/08/02 02:36:35;;;;;;;12.07;4.28;;;;;;;9.18;100.00;154833.81;5002298;28;20124;-71
2022/08/02 02:39:05;;;;;;;8.98;3.90;;;;;;;9.13;100.00;154820.97;5004864;28;20025;-72
2022/08/02 02:41:32;;;;;;;7.47;3.78;;;;;;;9.09;100.00;154810.75;5000863;28;20639;-70
2022/08/02 02:44:00;;;;;;;10.23;3.60;;;;;;;9.11;100.00;154817.13;5013998;28;20045;-72
2022/08/02 02:46:28;;;;;;;10.65;3.85;;;;;;;9.10;100.00;154813.31;4986836;28;20505;-70
2022/08/02 02:48:55;;;;;;;10.98;3.67;;;;;;;9.10;100.00;154813.31;5007775;28;20030;-71
2022/08/02 02:51:22;;;;;;;8.40;3.85;;;;;;;9.07;100.00;154806.88;5001422;28;20088;-72
2022/08/02 02:53:49;;;;;;;6.03;3.55;;;;;;;9.05;100.00;154800.50;5000345;28;20487;-72
2022/08/02 02:56:16;;;;;;;7.22;3.20;;;;;;;9.01;100.00;154791.53;5003330;28;20034;-72
2022/08/02 02:58:43;;;;;;;6.53;3.55;;;;;;;9.02;100.00;154794.06;5016857;28;20038;-72
2022/08/02 03:01:29;;;;;;;8.70;3.53;;;;;;;9.05;100.00;154801.75;5005410;28;20029;-72
2022/08/02 03:04:01;;;;;;;8.57;3.90;;;;;;;9.03;100.00;154795.38;5003507;28;20041;-71
2022/08/02 03:06:30;;;;;;;8.98;3.50;;;;;;;9.05;100.00;154801.75;4999134;28;20036;-70
2022/08/02 03:08:56;;;;;;;12.50;3.78;;;;;;;8.99;100.00;154785.13;5000985;28;20035;-71
2022/08/02 03:11:24;;;;;;;10.18;4.07;;;;;;;8.90;100.00;154763.31;5002317;28;20038;-71
2022/08/02 03:13:50;;;;;;;7.35;3.97;;;;;;;8.82;100.00;154744.09;4998727;28;20044;-70
2022/08/02 03:16:16;;;;;;;11.75;4.15;;;;;;;8.82;100.00;154744.09;5000417;28;20099;-70
2022/08/02 03:18:43;;;;;;;14.43;4.30;;;;;;;8.79;100.00;154736.41;5003919;28;20042;-72
2022/08/02 03:21:10;;;;;;;9.23;4.03;;;;;;;8.77;100.00;154732.53;5005760;28;20040;-72
2022/08/02 03:23:38;;;;;;;7.20;4.30;;;;;;;8.74;100.00;154723.63;5002992;28;20047;-71
2022/08/02 03:26:07;;;;;;;13.70;3.97;;;;;;;8.78;100.00;154733.84;4992070;28;20673;-71
2022/08/02 03:28:32;;;;;;;8.80;4.32;;;;;;;8.82;100.00;154742.84;5003699;28;20084;-71
2022/08/02 03:30:59;;;;;;;8.82;4.10;;;;;;;8.90;100.00;154763.31;5008062;28;20029;-70
2022/08/02 03:33:25;;;;;;;13.57;4.60;;;;;;;9.09;100.00;154810.75;5006425;28;20566;-70
2022/08/02 03:35:54;;;;;;;15.57;4.93;;;;;;;9.26;100.00;154853.03;4991468;28;20034;-72
2022/08/02 03:38:21;;;;;;;12.02;4.50;;;;;;;9.18;100.00;154832.53;5000757;28;20038;-70
2022/08/02 03:40:48;;;;;;;9.30;4.13;;;;;;;9.12;100.00;154819.72;4986870;28;20034;-70
2022/08/02 03:43:15;;;;;;;7.93;4.45;;;;;;;9.11;100.00;154815.88;4991265;28;20407;-70
2022/08/02 03:45:44;;;;;;;9.30;4.38;;;;;;;9.09;100.00;154810.75;5004180;28;20084;-71
2022/08/02 03:48:11;;;;;;;8.68;4.18;;;;;;;9.11;100.00;154817.13;5002253;28;20038;-70
2022/08/02 03:50:37;;;;;;;9.95;4.28;;;;;;;9.15;100.00;154826.09;5008326;28;20041;-70
2022/08/02 03:53:03;;;;;;;9.80;3.90;;;;;;;9.14;100.00;154824.84;4999323;28;20045;-72
2022/08/02 03:55:29;;;;;;;11.40;4.13;;;;;;;9.18;100.00;154833.81;5011760;28;20056;-70
2022/08/02 03:57:55;;;;;;;10.63;4.50;;;;;;;9.16;100.00;154828.69;4992321;28;20680;-71
2022/08/02 04:00:22;;;;;;;11.52;3.95;;;;;;;9.15;100.00;154827.44;5002822;28;20030;-71
2022/08/02 04:02:48;;;;;;;12.35;4.30;;;;;;;9.20;100.00;154837.66;5005095;28;20054;-71
2022/08/02 04:05:17;;;;;;;11.82;4.20;;;;;;;9.31;100.00;154865.88;5004379;28;20033;-72
2022/08/02 04:07:43;;;;;;;14.43;4.47;;;;;;;9.37;100.00;154879.97;5006600;28;20045;-71
2022/08/02 04:10:10;;;;;;;10.90;4.28;;;;;;;9.40;100.00;154888.94;5007681;28;20538;-70
2022/08/02 04:12:36;;;;;;;14.90;4.70;;;;;;;9.50;100.00;154913.31;5009645;28;20095;-71
2022/08/02 04:15:04;;;;;;;17.08;4.75;;;;;;;9.50;100.00;154913.31;5005198;28;20045;-72
2022/08/02 04:17:38;;;;;;;10.32;5.13;;;;;;;9.59;100.00;154936.38;4992154;28;20721;-71
2022/08/02 04:20:26;;;;;;;12.02;4.70;;;;;;;9.57;100.00;154929.94;5014576;28;20091;-70
2022/08/02 04:23:00;;;;;;;9.73;4.15;;;;;;;9.63;100.00;154946.63;5011402;28;20045;-70
2022/08/02 04:25:26;;;;;;;11.40;4.20;;;;;;;9.64;100.00;154949.16;5015868;28;20565;-70
2022/08/02 04:27:52;;;;;;;12.55;4.03;;;;;;;9.67;100.00;154956.88;5014756;28;20065;-70
2022/08/02 04:30:19;;;;;;;8.88;3.70;;;;;;;9.59;100.00;154936.38;5011784;28;20033;-70
2022/08/02 04:32:45;;;;;;;12.00;3.85;;;;;;;9.51;100.00;154915.84;5005967;28;20029;-70
2022/08/02 04:35:11;;;;;;;12.02;4.05;;;;;;;9.49;100.00;154910.72;5028694;28;20037;-70
2022/08/02 04:37:37;;;;;;;12.63;4.00;;;;;;;9.43;100.00;154896.59;5012463;28;20037;-71
2022/08/02 04:40:08;;;;;;;12.35;4.05;;;;;;;9.40;100.00;154887.63;5008074;28;20034;-70
2022/08/02 04:42:33;;;;;;;7.82;3.80;;;;;;;9.33;100.00;154872.25;5025134;28;20038;-71
2022/08/02 04:45:00;;;;;;;11.90;3.83;;;;;;;9.29;100.00;154862.03;5007165;28;20453;-70
2022/08/02 04:47:26;;;;;;;12.63;3.95;;;;;;;9.29;100.00;154860.75;5008660;28;20026;-70
2022/08/02 04:49:51;;;;;;;11.45;4.00;;;;;;;9.31;100.00;154867.13;5009375;28;20057;-70
2022/08/02 04:52:17;;;;;;;9.98;4.18;;;;;;;9.40;100.00;154888.94;5007908;28;20045;-70
2022/08/02 04:54:42;;;;;;;9.98;4.18;;;;;;;9.42;100.00;154892.75;5008914;28;20060;-73
2022/08/02 04:59:52;;;;;;;12.35;4.70;;;;;;;9.50;100.00;154914.56;5008134;28;20483;-70
2022/08/02 05:02:18;;;;;;;7.47;3.60;;;;;;;9.51;100.00;154915.84;4990638;28;20041;-70
2022/08/02 05:04:44;;;;;;;8.38;3.65;;;;;;;9.47;100.00;154905.59;5021734;28;20034;-71
2022/08/02 05:07:09;;;;;;;11.25;4.25;;;;;;;9.42;100.00;154892.75;5007522;28;20113;-71
2022/08/02 05:09:35;;;;;;;13.10;4.38;;;;;;;9.50;100.00;154914.56;5008300;28;20109;-73
2022/08/02 05:12:00;;;;;;;12.10;4.43;;;;;;;9.52;100.00;154918.41;5005365;28;20068;-70
2022/08/02 05:14:26;;;;;;;11.02;4.32;;;;;;;9.60;100.00;154937.66;5008511;28;20026;-71
2022/08/02 05:16:52;;;;;;;14.63;4.63;;;;;;;9.73;100.00;154970.97;5006968;28;20032;-70
2022/08/02 05:19:17;;;;;;;12.63;4.85;;;;;;;9.83;100.00;154996.66;5004128;28;20030;-70
2022/08/02 05:21:43;;;;;;;17.42;5.47;;;;;;;9.94;100.00;155023.56;5000232;28;20042;-71
2022/08/02 05:24:09;;;;;;;12.45;4.45;;;;;;;10.05;100.00;155050.50;5001332;28;20065;-70
2022/08/02 05:26:34;;;;;;;12.88;4.90;;;;;;;10.05;100.00;155050.50;5008284;28;20034;-70
2022/08/02 05:29:00;;;;;;;8.98;3.92;;;;;;;10.18;100.00;155083.84;5006792;28;20525;-71
2022/08/02 05:31:26;;;;;;;13.30;4.72;;;;;;;10.34;100.00;155123.69;5000694;28;20069;-71
2022/08/02 05:33:51;;;;;;;12.73;4.82;;;;;;;10.39;100.00;155136.47;5005781;28;20042;-71
2022/08/02 05:36:17;;;;;;;10.10;4.40;;;;;;;10.44;100.00;155148.03;5002203;28;20052;-71
2022/08/02 05:38:43;;;;;;;15.43;5.05;;;;;;;10.54;100.00;155172.41;4996488;28;20044;-71
2022/08/02 05:41:08;;;;;;;12.98;4.75;;;;;;;10.65;100.00;155200.63;5003358;28;20628;-70
2022/08/02 05:43:34;;;;;;;12.25;4.30;;;;;;;10.80;100.00;155239.13;5019749;28;20034;-70
2022/08/02 05:45:59;;;;;;;14.18;4.43;;;;;;;10.99;100.00;155286.59;5002063;28;20041;-71
2022/08/02 05:48:25;;;;;;;13.15;4.35;;;;;;;11.14;100.00;155322.53;4985713;28;20117;-70
2022/08/02 05:50:54;;;;;;;13.48;4.40;;;;;;;11.28;100.00;155359.78;4993348;28;20052;-71
2022/08/02 05:53:34;;;;;;;10.45;4.22;;;;;;;11.52;100.00;155417.53;5001744;28;20060;-71
2022/08/02 05:56:18;;;;;;;16.45;4.28;;;;;;;11.68;100.00;155458.63;5002632;28;20495;-70
2022/08/02 05:59:10;;;;;;;9.88;3.33;;;;;;;11.78;100.00;155483.00;5008428;28;20041;-71
2022/08/02 06:01:42;;;;;;;13.80;3.55;;;;;;;11.92;100.00;155517.69;5007562;28;20454;-72
2022/08/02 06:04:13;;;;;;;11.93;3.80;;;;;;;12.05;100.00;155551.06;4996125;28;20034;-71
2022/08/02 06:06:42;;;;;;;8.68;3.33;;;;;;;12.22;100.00;155594.78;5003614;28;20070;-70
2022/08/02 06:09:13;;;;;;;16.42;3.63;;;;;;;12.40;100.00;155638.44;4992404;28;20030;-70
2022/08/02 06:11:44;;;;;;;11.75;3.22;;;;;;;12.50;100.00;155662.81;5001487;28;20584;-71
2022/08/02 06:14:11;;;;;;;10.32;2.58;;;;;;;12.58;100.00;155684.69;5004946;28;20033;-71
2022/08/02 06:16:38;;;;;;;9.00;2.90;;;;;;;12.73;100.00;155720.63;5009787;28;20116;-70
2022/08/02 06:19:04;;;;;;;8.20;2.47;;;;;;;12.80;100.00;155738.63;5003608;28;20030;-70
2022/08/02 06:21:31;;;;;;;8.63;2.50;;;;;;;12.92;100.00;155769.47;5007155;28;20042;-71
2022/08/02 06:23:57;;;;;;;14.52;3.67;;;;;;;13.06;100.00;155804.16;5006428;28;20033;-70
2022/08/02 06:26:25;;;;;;;12.48;3.10;;;;;;;13.26;100.00;155854.28;5011559;28;20038;-70
2022/08/02 06:28:52;;;;;;;12.30;3.22;;;;;;;13.37;100.00;155882.59;4992581;28;20096;-71
2022/08/02 06:31:18;;;;;;;12.80;3.28;;;;;;;13.51;100.00;155917.28;4996029;28;20034;-71
2022/08/02 06:33:44;;;;;;;10.52;3.67;;;;;;;13.59;100.00;155936.56;5003663;28;20832;-71
2022/08/02 06:36:32;;;;;;;13.45;3.25;;;;;;;13.68;100.00;155958.44;5014631;28;20109;-71
2022/08/02 06:39:04;;;;;;;10.77;3.50;;;;;;;13.82;100.00;155995.72;5000013;28;20026;-71
2022/08/02 06:41:36;;;;;;;;;;;;;;;13.89;100.00;156011.13;4994681;28;20038;-71
2022/08/02 06:44:03;;;;;;;15.27;3.33;;;;;;;13.96;100.00;156030.41;4996218;28;20437;-72
2022/08/02 06:46:29;;;;;;;10.77;2.90;;;;;;;14.11;100.00;156066.38;5014948;28;20038;-71
2022/08/02 06:48:56;;;;;;;13.75;2.90;;;;;;;14.21;100.00;156093.41;5004315;28;20513;-72
2022/08/02 06:51:22;;;;;;;10.73;2.85;;;;;;;14.26;100.00;156105.00;5003339;28;20034;-71
2022/08/02 06:53:48;;;;;;;9.48;2.83;;;;;;;14.25;100.00;156102.41;5007546;28;20033;-71
2022/08/02 06:56:15;;;;;;;14.73;3.15;;;;;;;14.31;100.00;156117.81;5006978;28;20058;-71
2022/08/02 06:58:40;;;;;;;17.50;3.40;;;;;;;14.37;100.00;156133.28;5017848;28;20721;-72
2022/08/02 07:01:08;;;;;;;16.65;3.42;;;;;;;14.58;100.00;156184.78;4989733;28;20034;-69
2022/08/02 07:03:34;;;;;;;15.00;3.20;;;;;;;14.75;100.00;156227.22;5012133;28;20395;-71
2022/08/02 07:06:00;;;;;;;11.73;3.08;;;;;;;14.93;100.00;156272.22;5005833;28;20057;-71
2022/08/02 07:08:30;;;;;;;11.15;2.90;;;;;;;15.08;100.00;156309.53;5006467;28;20034;-71
2022/08/02 07:10:57;;;;;;;8.20;2.22;;;;;;;15.16;100.00;156331.41;5013752;28;20033;-70
2022/08/02 07:13:22;;;;;;;16.55;2.47;;;;;;;15.25;100.00;156353.25;4998942;28;20165;-70
2022/08/02 07:15:48;;;;;;;10.18;2.40;;;;;;;15.31;100.00;156368.75;4986156;28;20066;-71
2022/08/02 07:18:14;;;;;;;10.60;2.50;;;;;;;15.34;100.00;156375.16;4983770;28;20550;-71
2022/08/02 07:20:41;;;;;;;15.32;2.67;;;;;;;15.54;100.00;156425.34;5024945;28;20491;-71
2022/08/02 07:23:06;;;;;;;11.90;2.33;;;;;;;15.77;100.00;156483.31;4988783;28;20034;-70
2022/08/02 07:25:32;;;;;;;8.00;2.30;;;;;;;15.88;98.50;156510.28;5004437;28;20049;-70
2022/08/02 07:27:57;;;;;;;14.45;2.45;;;;;;;15.89;100.00;156512.88;5003829;28;20054;-71
2022/08/02 07:30:23;;;;;;;12.70;2.70;;;;;;;16.09;99.24;156563.09;4999650;28;20216;-71
2022/08/02 07:32:48;;;;;;;10.50;2.22;;;;;;;16.17;97.33;156583.69;5002921;28;20505;-71
2022/08/02 07:35:14;;;;;;;9.30;1.85;;;;;;;16.27;96.01;156608.16;4996532;28;20127;-72
2022/08/02 07:37:41;;;;;;;14.05;2.22;;;;;;;16.58;96.12;156686.69;5020270;28;20164;-71
2022/08/02 07:40:09;;;;;;;9.00;1.60;;;;;;;16.69;92.85;156713.75;5001866;28;20125;-71
2022/08/02 07:42:34;;;;;;;12.70;1.90;;;;;;;16.72;93.24;156722.72;5002355;28;20030;-71
2022/08/02 07:45:00;;;;;;;10.70;1.58;;;;;;;16.82;92.66;156747.28;4997513;28;20368;-71
2022/08/02 07:47:26;;;;;;;12.05;1.80;;;;;;;16.91;86.90;156770.47;4992230;28;20048;-71
2022/08/02 07:49:51;;;;;;;9.38;1.60;;;;;;;16.91;88.54;156770.47;5002882;28;20118;-70
2022/08/02 07:52:17;;;;;;;9.40;1.52;;;;;;;16.98;89.71;156787.19;5005364;28;20030;-71
2022/08/02 07:54:42;;;;;;;8.60;1.58;;;;;;;17.01;87.30;156793.59;5011575;28;20735;-71
2022/08/02 07:57:08;;;;;;;7.38;1.45;;;;;;;17.15;88.78;156828.41;5005007;28;20026;-72
2022/08/02 07:59:34;;;;;;;11.82;1.58;;;;;;;17.34;90.08;156877.34;4995118;28;20034;-70
2022/08/02 08:01:59;;;;;;;9.70;2.00;;;;;;;17.49;86.96;156914.69;5002492;28;20626;-70
2022/08/02 08:04:25;;;;;;;9.25;1.67;;;;;;;17.58;88.41;156937.91;5002602;28;20088;-70
2022/08/02 08:06:51;;;;;;;9.75;1.90;;;;;;;17.77;86.60;156984.28;4995539;28;20577;-71
2022/08/02 08:09:18;;;;;;;9.68;2.13;;;;;;;17.65;86.97;156954.63;5006278;28;20030;-71
2022/08/02 08:11:43;;;;;;;8.18;1.40;;;;;;;17.56;87.40;156932.75;4999571;28;20045;-71
2022/08/02 08:14:09;;;;;;;10.27;1.73;;;;;;;17.63;87.51;156949.47;4999588;28;20034;-72
2022/08/02 08:16:34;;;;;;;11.10;2.00;;;;;;;17.67;87.19;156959.81;5000344;28;20034;-72
2022/08/02 08:19:01;;;;;;;10.13;1.90;;;;;;;17.92;86.35;157021.72;4993541;28;20040;-72
2022/08/02 08:21:28;;;;;;;6.05;1.50;;;;;;;18.12;85.64;157073.25;5003655;28;20708;-70
2022/08/02 08:23:55;;;;;;;7.43;1.52;;;;;;;18.18;82.96;157087.44;5005209;28;20068;-71
2022/08/02 08:26:22;;;;;;;8.82;1.90;;;;;;;18.07;83.33;157060.38;4986180;28;20061;-72
2022/08/02 08:28:47;;;;;;;9.00;1.70;;;;;;;18.30;83.78;157118.34;5007959;28;20108;-70
2022/08/02 08:31:15;;;;;;;10.68;1.63;;;;;;;18.51;82.50;157169.91;5006056;28;20040;-72
2022/08/02 08:33:41;;;;;;;11.23;1.67;;;;;;;18.45;80.66;157157.00;5005503;28;20040;-72
2022/08/02 08:36:07;;;;;;;9.52;1.65;;;;;;;18.30;83.24;157118.34;5002559;28;20034;-72
2022/08/02 08:38:33;;;;;;;7.38;1.40;;;;;;;18.62;82.69;157199.53;5021749;28;20029;-71
2022/08/02 08:40:58;;;;;;;9.05;1.58;;;;;;;18.82;82.61;157249.88;5000762;28;20117;-70
2022/08/02 08:43:24;;;;;;;11.20;1.58;;;;;;;18.94;80.34;157278.25;5003861;28;20116;-70
2022/08/02 08:45:50;;;;;;;9.93;1.67;;;;;;;18.81;76.43;157247.28;5004291;28;20038;-72
2022/08/02 08:48:17;;;;;;;6.65;1.40;;;;;;;18.84;77.79;157255.03;5005615;28;20029;-71
2022/08/02 08:50:56;;;;;;;9.20;1.88;;;;;;;19.05;77.68;157306.63;5003072;28;20053;-71
2022/08/02 08:53:25;;;;;;;8.02;1.58;;;;;;;18.97;77.91;157286.00;5007194;28;20144;-72
2022/08/02 08:55:56;;;;;;;5.80;1.55;;;;;;;19.12;77.25;157323.34;5006852;28;20555;-71
2022/08/02 08:58:23;;;;;;;9.27;1.70;;;;;;;19.15;76.96;157332.38;5006192;28;20083;-71
2022/08/02 09:00:49;;;;;;;9.63;1.85;;;;;;;19.36;74.29;157383.97;5019740;28;20026;-70
2022/08/02 09:03:14;;;;;;;7.10;1.50;;;;;;;19.32;75.03;157373.66;5009559;28;20032;-70
2022/08/02 09:05:45;;;;;;;7.60;1.67;;;;;;;19.43;75.03;157402.03;5000147;28;20480;-71
2022/08/02 09:08:12;;;;;;;4.72;1.60;;;;;;;19.71;75.94;157471.69;5016562;28;20819;-71
2022/08/02 09:10:46;;;;;;;8.23;1.33;;;;;;;19.78;72.80;157489.81;4985273;28;20491;-70
2022/08/02 09:13:30;;;;;;;8.73;1.63;;;;;;;19.73;73.17;157478.19;5001977;28;20050;-70
2022/08/02 09:16:05;;;;;;;12.05;1.70;;;;;;;19.78;74.71;157489.81;4998766;28;20029;-71
2022/08/02 09:18:38;;;;;;;7.50;1.65;;;;;;;19.93;73.23;157527.19;5000584;28;20044;-72
2022/08/02 09:21:09;;;;;;;10.38;1.67;;;;;;;20.19;73.02;157594.31;4998305;28;20092;-70
2022/08/02 09:23:44;;;;;;;9.98;1.30;;;;;;;20.55;72.96;157684.63;5008750;28;20038;-71
2022/08/02 09:26:12;;;;;;;9.63;1.77;;;;;;;20.51;74.29;157674.31;5013002;28;20033;-73
2022/08/02 09:28:40;;;;;;;6.03;1.38;;;;;;;20.27;71.45;157613.66;4997807;28;20841;-70
2022/08/02 09:31:14;;;;;;;9.13;1.55;;;;;;;20.42;74.46;157651.09;5001455;28;20045;-71
2022/08/02 09:33:43;;;;;;;6.93;1.90;;;;;;;20.66;71.60;157710.47;5013535;28;20393;-72
2022/08/02 09:36:11;;;;;;;8.48;1.45;;;;;;;20.94;72.17;157782.72;5000864;28;20033;-72
2022/08/02 09:38:39;;;;;;;5.75;1.25;;;;;;;21.03;69.03;157803.41;4997774;28;20034;-71
2022/08/02 09:41:18;;;;;;;7.65;1.42;;;;;;;20.91;69.44;157775.00;4986325;28;20033;-71
2022/08/02 09:43:44;;;;;;;10.68;1.60;;;;;;;21.03;68.58;157803.41;4996577;28;20034;-72
2022/08/02 09:46:19;;;;;;;7.13;1.77;;;;;;;21.19;70.48;157846.00;4999877;28;20088;-71
2022/08/02 09:48:46;;;;;;;8.55;1.35;;;;;;;21.22;68.19;157851.16;5011324;28;20553;-72
2022/08/02 09:51:15;;;;;;;7.40;1.40;;;;;;;21.15;67.34;157835.69;5004762;28;20121;-70
2022/08/02 09:53:41;;;;;;;8.50;1.40;;;;;;;21.37;65.80;157891.16;4998192;28;20113;-71
2022/08/02 09:56:06;;;;;;;6.70;1.45;;;;;;;21.36;65.16;157888.59;5008992;28;20121;-71
2022/08/02 09:58:37;;;;;;;7.75;1.58;;;;;;;21.45;64.20;157910.56;5004574;28;20095;-70
2022/08/02 10:01:03;;;;;;;7.85;1.33;;;;;;;21.43;64.95;157905.38;4999622;28;20038;-71
2022/08/02 10:03:29;;;;;;;4.70;1.20;;;;;;;21.71;65.84;157976.44;5004701;28;20049;-71
2022/08/02 10:06:00;;;;;;;4.10;1.20;;;;;;;21.70;62.29;157973.88;5001790;28;20035;-72
2022/08/02 10:08:27;;;;;;;7.10;1.50;;;;;;;21.64;64.24;157958.34;5006845;28;20029;-71
2022/08/02 10:11:00;;;;;;;4.90;1.30;;;;;;;21.93;60.67;158030.69;5008825;28;20541;-72
2022/08/02 10:13:33;;;;;;;7.50;1.50;;;;;;;22.17;63.87;158091.41;5004011;28;20045;-73
2022/08/02 10:16:01;;;;;;;5.93;1.10;;;;;;;22.26;63.23;158114.66;5009453;28;20155;-72
2022/08/02 10:18:27;;;;;;;5.60;1.23;;;;;;;22.45;62.85;158162.50;5009198;28;20790;-71
2022/08/02 10:20:55;;;;;;;6.35;1.40;;;;;;;22.70;61.24;158225.78;4995325;28;20094;-70
2022/08/02 10:23:25;;;;;;;8.75;1.52;;;;;;;22.54;59.86;158185.69;5007089;28;20034;-72
2022/08/02 10:25:52;;;;;;;8.05;1.70;;;;;;;22.45;59.02;158162.50;5011033;28;20029;-71
2022/08/02 10:28:30;;;;;;;6.25;1.55;;;;;;;22.39;59.43;158145.69;5011305;28;20025;-73
2022/08/02 10:30:58;;;;;;;9.65;1.50;;;;;;;22.57;60.21;158190.91;4997485;28;20112;-71
2022/08/02 10:33:25;;;;;;;6.82;1.33;;;;;;;22.77;57.53;158241.25;5006778;28;20029;-72
2022/08/02 10:35:56;;;;;;;5.18;1.33;;;;;;;22.85;57.56;158263.25;5010517;28;20044;-71
2022/08/02 10:38:22;;;;;;;6.45;1.10;;;;;;;23.24;58.50;158360.19;5005088;28;20145;-71
2022/08/02 10:40:53;;;;;;;5.90;1.23;;;;;;;23.52;55.73;158431.25;5003942;28;20079;-72
2022/08/02 10:43:30;;;;;;;7.70;1.17;;;;;;;23.65;53.06;158464.84;5009967;28;20040;-72
2022/08/02 10:46:21;;;;;;;8.93;1.45;;;;;;;23.98;57.12;158547.66;5006879;28;20022;-72
2022/08/02 10:49:07;;;;;;;6.82;0.95;;;;;;;24.21;51.75;158605.81;4999389;28;20034;-71
2022/08/02 10:51:54;;;;;;;5.63;1.27;;;;;;;24.01;50.79;158554.09;5009074;28;20045;-72
2022/08/02 10:54:23;;;;;;;4.65;1.40;;;;;;;23.88;50.71;158521.78;5009913;28;20037;-72
2022/08/02 10:56:50;;;;;;;8.60;1.30;;;;;;;23.93;49.33;158534.72;4999147;28;20080;-73
2022/08/02 10:59:30;;;;;;;4.38;1.13;;;;;;;23.99;49.82;158550.22;4992553;28;20033;-72
2022/08/02 11:02:00;;;;;;;6.53;1.20;;;;;;;23.94;51.55;158536.00;5004086;28;20426;-72
2022/08/02 11:04:46;;;;;;;6.57;1.25;;;;;;;24.08;51.70;158572.22;4991247;28;20030;-71
2022/08/02 11:07:14;;;;;;;4.72;1.00;;;;;;;24.09;50.30;158576.09;4995249;28;20057;-73
2022/08/02 11:09:41;;;;;;;4.93;1.10;;;;;;;24.33;50.09;158635.53;5018990;28;20070;-71
2022/08/02 11:12:09;;;;;;;4.30;1.00;;;;;;;24.56;48.70;158692.50;5014091;28;20382;-73
2022/08/02 11:14:37;;;;;;;5.05;1.40;;;;;;;24.45;48.09;158665.31;5005419;28;20037;-73
2022/08/02 11:17:04;;;;;;;3.60;0.98;;;;;;;24.75;52.91;158740.34;5001929;28;20049;-73
2022/08/02 11:19:30;;;;;;;7.82;1.27;;;;;;;25.04;50.73;158814.06;5015022;28;20064;-74
2022/08/02 11:22:17;;;;;;;5.80;1.23;;;;;;;24.74;48.49;158737.78;5006396;28;20069;-72
2022/08/02 11:24:43;;;;;;;8.80;1.27;;;;;;;24.70;49.09;158727.44;5014980;28;20041;-72
2022/08/02 11:27:17;;;;;;;8.25;1.60;;;;;;;24.84;48.19;158763.63;5008083;28;20033;-72
2022/08/02 11:29:44;;;;;;;5.20;1.23;;;;;;;25.04;49.26;158814.06;5002418;28;20102;-73
2022/08/02 11:32:19;;;;;;;2.97;1.00;;;;;;;24.99;48.81;158802.41;5007527;28;20117;-73