Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:22;;;;;;;3.13;1.30;;;16.30;76.30;16.20;98827.00;;;;344117;28;85215;-88
2021/05/05 00:00:34;;;;;;;2.42;1.50;;;16.20;76.50;16.30;98835.00;;;;339617;28;93420;-86
2021/05/05 00:00:45;;;;;;;2.42;1.38;;;16.20;76.40;16.20;98833.00;;;;341198;28;84206;-90
2021/05/05 00:00:56;;;;;;;2.05;1.08;;;16.20;76.40;16.00;98832.00;;;;339725;28;91623;-88
2021/05/05 00:01:13;;;;;;;2.13;1.20;;;16.20;76.70;15.90;98831.00;;;;342822;28;84861;-89
2021/05/05 00:01:24;;;;;;;2.65;1.50;;;16.20;76.60;16.00;98835.00;;;;339829;28;91306;-89
2021/05/05 00:01:36;;;;;;;4.40;1.38;;;16.20;76.40;16.00;98832.00;;;;341384;28;83596;-88
2021/05/05 00:01:54;;;;;;;4.95;1.50;;;16.20;76.40;16.10;98833.00;;;;343869;28;92239;-88
2021/05/05 00:02:08;;;;;;;3.50;1.58;;;16.20;76.40;16.20;98838.00;;;;343994;28;83876;-89
2021/05/05 00:02:20;;;;;;;2.72;1.20;;;16.20;76.40;16.10;98829.00;;;;342477;28;92922;-90
2021/05/05 00:02:31;;;;;;;2.58;1.17;;;16.20;76.60;16.10;98842.00;;;;342109;28;85063;-88
2021/05/05 00:02:43;;;;;;;3.08;1.38;;;16.20;76.60;16.10;98842.00;;;;339505;28;93162;-89
2021/05/05 00:02:56;;;;;;;2.97;1.38;;;16.20;76.80;16.20;98834.00;;;;341572;28;85140;-88
2021/05/05 00:03:08;;;;;;;3.58;1.60;;;16.20;77.00;16.20;98833.00;;;;342474;28;92179;-92
2021/05/05 00:03:20;;;;;;;3.08;1.30;;;16.10;77.30;16.10;98831.00;;;;344247;28;84713;-88
2021/05/05 00:03:32;;;;;;;1.95;1.10;;;16.20;76.80;16.20;98830.00;;;;343792;28;88391;-89
2021/05/05 00:03:44;;;;;;;2.13;1.15;;;16.10;76.60;16.20;98832.00;;;;344219;28;83392;-87
2021/05/05 00:03:55;;;;;;;1.90;1.20;;;16.10;76.70;16.20;98826.00;;;;340998;28;90937;-87
2021/05/05 00:04:07;;;;;;;2.05;1.40;;;16.10;76.70;16.10;98839.00;;;;342730;28;84738;-89
2021/05/05 00:04:19;;;;;;;1.85;1.52;;;16.10;76.90;16.20;98836.00;;;;342331;28;90914;-88
2021/05/05 00:04:30;;;;;;;2.45;1.40;;;16.10;77.00;16.30;98835.00;;;;342888;28;85058;-90
2021/05/05 00:04:41;;;;;;;2.50;1.23;;;16.10;76.70;16.30;98831.00;;;;341047;28;92777;-88
2021/05/05 00:04:53;;;;;;;2.33;1.20;;;16.10;76.60;16.30;98827.00;;;;342828;28;84943;-88
2021/05/05 00:05:05;;;;;;;1.90;1.30;;;16.20;77.00;16.30;98833.00;;;;342531;28;91812;-88
2021/05/05 00:05:16;;;;;;;1.60;1.10;;;16.20;76.80;16.20;98830.00;;;;341580;28;83548;-88
2021/05/05 00:05:27;;;;;;;3.58;1.40;;;16.20;77.00;16.10;98839.00;;;;340863;28;91855;-88
2021/05/05 00:05:39;;;;;;;3.65;1.45;;;16.10;77.00;16.20;98841.00;;;;341269;28;83700;-89
2021/05/05 00:05:52;;;;;;;4.05;1.75;;;16.10;76.80;16.20;98839.00;;;;342498;28;92218;-88
2021/05/05 00:06:04;;;;;;;3.20;1.60;;;16.10;77.10;16.00;98843.00;;;;344089;28;83575;-88
2021/05/05 00:06:16;;;;;;;2.63;1.52;;;16.10;77.30;15.90;98838.00;;;;342471;28;91648;-88
2021/05/05 00:06:28;;;;;;;2.15;1.25;;;16.10;77.50;16.00;98831.00;;;;341387;28;85488;-88
2021/05/05 00:06:40;;;;;;;2.97;1.15;;;16.10;77.40;16.10;98837.00;;;;342117;28;91225;-89
2021/05/05 00:06:57;;;;;;;3.47;1.20;;;16.10;77.50;16.20;98839.00;;;;344321;28;83615;-89
2021/05/05 00:07:11;;;;;;;3.03;1.00;;;16.10;77.10;16.00;98835.00;;;;342408;28;92363;-88
2021/05/05 00:07:23;;;;;;;3.47;1.20;;;16.10;77.40;15.90;98837.00;;;;345384;28;83424;-88
2021/05/05 00:07:34;;;;;;;4.30;1.30;;;16.10;77.60;15.80;98825.00;;;;342550;28;92094;-88
2021/05/05 00:07:46;;;;;;;3.92;1.40;;;16.10;77.40;16.00;98842.00;;;;342891;28;84538;-88
2021/05/05 00:07:57;;;;;;;4.30;1.48;;;16.10;77.40;16.00;98825.00;;;;342684;28;89458;-88
2021/05/05 00:08:08;;;;;;;3.63;1.50;;;16.10;77.80;15.90;98836.00;;;;345492;28;84943;-88
2021/05/05 00:08:20;;;;;;;3.20;1.30;;;16.10;78.00;15.80;98827.00;;;;345261;28;92237;-89
2021/05/05 00:08:31;;;;;;;2.33;1.05;;;16.00;77.90;15.70;98843.00;;;;340673;28;83602;-88
2021/05/05 00:08:43;;;;;;;3.10;1.17;;;16.00;77.80;15.90;98834.00;;;;342488;28;91538;-89
2021/05/05 00:08:55;;;;;;;2.92;1.30;;;16.00;77.70;16.00;98838.00;;;;344344;28;83340;-89
2021/05/05 00:09:06;;;;;;;3.08;1.50;;;16.00;77.70;16.00;98832.00;;;;345071;28;90436;-89
2021/05/05 00:09:18;;;;;;;3.40;1.73;;;16.00;77.80;16.00;98838.00;;;;342838;28;83758;-88
2021/05/05 00:09:29;;;;;;;3.15;1.63;;;16.00;77.80;16.00;98831.00;;;;342298;28;92335;-89
2021/05/05 00:09:41;;;;;;;2.58;1.35;;;16.00;77.80;16.00;98826.00;;;;343040;28;83280;-88
2021/05/05 00:09:53;;;;;;;2.53;1.13;;;16.00;77.90;15.80;98833.00;;;;343630;28;92021;-88
2021/05/05 00:10:05;;;;;;;2.55;1.20;;;16.00;78.10;15.80;98834.00;;;;342870;28;83806;-89
2021/05/05 00:10:17;;;;;;;2.30;1.48;;;16.00;78.00;16.00;98830.00;;;;342268;28;90792;-87
2021/05/05 00:10:28;;;;;;;1.83;1.30;;;16.00;77.90;15.90;98824.00;;;;341551;28;85090;-88
2021/05/05 00:10:39;;;;;;;2.22;1.35;;;16.00;78.20;15.90;98826.00;;;;341125;28;92531;-89
2021/05/05 00:10:51;;;;;;;2.55;1.23;;;16.00;78.40;16.00;98821.00;;;;341331;28;85151;-87
2021/05/05 00:11:02;;;;;;;2.95;1.40;;;15.90;78.60;16.10;98836.00;;;;343919;28;91116;-87
2021/05/05 00:11:13;;;;;;;3.45;1.65;;;16.00;77.90;16.00;98830.00;;;;342816;28;84227;-88
2021/05/05 00:11:25;;;;;;;3.63;1.67;;;15.90;77.90;15.90;98831.00;;;;339666;28;89244;-89
2021/05/05 00:11:36;;;;;;;3.35;1.67;;;15.90;78.00;16.00;98828.00;;;;344228;28;83599;-88
2021/05/05 00:11:48;;;;;;;3.33;1.70;;;16.00;78.10;15.90;98832.00;;;;345170;28;92363;-88
2021/05/05 00:11:59;;;;;;;3.83;1.77;;;15.90;77.90;15.90;98823.00;;;;343687;28;84113;-87
2021/05/05 00:12:10;;;;;;;6.30;1.90;;;16.00;78.10;16.00;98829.00;;;;341446;28;91105;-88
2021/05/05 00:12:22;;;;;;;7.40;1.70;;;16.00;78.00;16.00;98834.00;;;;347131;28;83495;-88
2021/05/05 00:12:34;;;;;;;4.57;1.30;;;16.00;78.00;15.90;98832.00;;;;341570;28;91575;-88
2021/05/05 00:12:46;;;;;;;3.10;1.20;;;16.00;78.20;16.00;98830.00;;;;343041;28;84119;-88
2021/05/05 00:12:57;;;;;;;2.97;1.33;;;15.90;78.00;16.00;98826.00;;;;341403;28;92233;-87
2021/05/05 00:13:09;;;;;;;2.50;1.30;;;16.00;78.10;16.10;98833.00;;;;344597;28;83824;-88
2021/05/05 00:13:20;;;;;;;2.92;1.35;;;16.00;77.80;16.00;98828.00;;;;342692;28;90624;-89
2021/05/05 00:13:31;;;;;;;2.95;1.27;;;16.00;78.50;16.10;98833.00;;;;344209;28;83488;-89
2021/05/05 00:13:43;;;;;;;2.88;1.30;;;16.00;78.00;16.00;98829.00;;;;341494;28;91909;-86
2021/05/05 00:13:54;;;;;;;2.97;1.35;;;16.00;77.90;16.00;98826.00;;;;343186;28;84955;-88
2021/05/05 00:14:05;;;;;;;4.28;1.67;;;16.00;78.30;16.00;98822.00;;;;341548;28;89093;-88
2021/05/05 00:14:17;;;;;;;4.95;1.80;;;16.00;78.30;16.00;98827.00;;;;343175;28;84041;-88
2021/05/05 00:14:29;;;;;;;4.63;1.80;;;16.00;78.30;16.10;98826.00;;;;344404;28;90895;-88
2021/05/05 00:14:40;;;;;;;5.53;1.70;;;16.00;78.30;15.90;98825.00;;;;343966;28;83405;-88
2021/05/05 00:14:52;;;;;;;5.85;1.70;;;16.00;78.50;15.90;98830.00;;;;342541;28;90834;-88
2021/05/05 00:15:05;;;;;;;5.60;1.40;;;16.00;78.50;15.80;98830.00;;;;342632;28;84357;-88
2021/05/05 00:15:20;;;;;;;2.90;1.33;;;16.00;78.50;15.90;98817.00;;;;340058;28;91854;-88
2021/05/05 00:15:31;;;;;;;2.67;1.50;;;16.00;78.60;15.90;98825.00;;;;343591;28;83842;-88
2021/05/05 00:15:42;;;;;;;1.95;1.50;;;16.00;78.50;16.00;98817.00;;;;345658;28;88342;-88
2021/05/05 00:15:54;;;;;;;3.72;1.63;;;16.00;78.50;16.10;98810.00;;;;343391;28;82395;-89
2021/05/05 00:16:06;;;;;;;3.75;1.55;;;16.00;78.50;15.90;98822.00;;;;344221;28;90944;-88
2021/05/05 00:16:17;;;;;;;4.22;1.42;;;16.00;78.70;16.00;98826.00;;;;343060;28;85406;-88
2021/05/05 00:16:29;;;;;;;3.28;1.38;;;16.00;78.40;16.00;98818.00;;;;342454;28;91776;-89
2021/05/05 00:16:40;;;;;;;3.13;1.45;;;16.00;79.10;15.90;98818.00;;;;341819;28;84028;-90
2021/05/05 00:16:52;;;;;;;2.53;1.20;;;16.00;78.40;16.00;98824.00;;;;344011;28;90960;-88
2021/05/05 00:17:03;;;;;;;2.25;1.23;;;16.00;78.30;15.80;98819.00;;;;343192;28;85117;-88
2021/05/05 00:17:15;;;;;;;1.88;1.20;;;16.00;78.70;15.70;98819.00;;;;342774;28;92281;-88
2021/05/05 00:17:27;;;;;;;1.77;1.42;;;16.00;78.70;15.80;98822.00;;;;342688;28;84842;-88
2021/05/05 00:17:38;;;;;;;2.28;1.60;;;16.00;78.50;15.90;98816.00;;;;343655;28;90905;-89
2021/05/05 00:17:50;;;;;;;2.97;1.48;;;16.00;78.40;15.90;98821.00;;;;342710;28;84798;-88
2021/05/05 00:18:02;;;;;;;2.95;1.25;;;16.00;78.50;15.80;98814.00;;;;346182;28;90460;-89
2021/05/05 00:18:13;;;;;;;2.47;1.58;;;16.00;78.80;15.80;98819.00;;;;341540;28;84986;-88
2021/05/05 00:18:24;;;;;;;4.07;1.67;;;15.90;78.70;15.90;98814.00;;;;341015;28;92617;-88
2021/05/05 00:18:36;;;;;;;4.47;1.25;;;15.90;78.40;16.10;98821.00;;;;341542;28;84736;-88
2021/05/05 00:18:47;;;;;;;4.93;1.10;;;15.90;78.30;16.00;98813.00;;;;341077;28;91938;-88
2021/05/05 00:18:59;;;;;;;2.63;1.10;;;16.00;78.70;16.10;98822.00;;;;340147;28;84034;-88
2021/05/05 00:19:10;;;;;;;3.25;1.38;;;16.00;78.40;16.10;98821.00;;;;342494;28;91736;-89
2021/05/05 00:19:21;;;;;;;4.18;1.70;;;16.00;78.80;16.00;98823.00;;;;342583;28;82747;-89
2021/05/05 00:19:34;;;;;;;4.50;1.73;;;16.00;78.90;16.00;98824.00;;;;342468;28;91232;-87
2021/05/05 00:19:46;;;;;;;2.17;1.38;;;16.00;78.90;16.00;98824.00;;;;341602;28;83644;-87
2021/05/05 00:19:57;;;;;;;2.83;1.48;;;16.00;78.70;16.00;98814.00;;;;342544;28;92742;-88
2021/05/05 00:20:09;;;;;;;3.97;1.63;;;16.00;78.70;16.10;98819.00;;;;344171;28;83999;-88
2021/05/05 00:20:21;;;;;;;3.75;1.52;;;16.00;78.30;16.20;98818.00;;;;342555;28;91359;-88
2021/05/05 00:20:32;;;;;;;3.58;1.65;;;16.00;78.20;16.00;98821.00;;;;343770;28;85120;-88
2021/05/05 00:20:44;;;;;;;4.00;1.60;;;16.00;78.40;15.90;98823.00;;;;342963;28;91912;-90
2021/05/05 00:20:57;;;;;;;3.33;1.45;;;16.00;78.50;16.00;98820.00;;;;345179;28;84846;-88
2021/05/05 00:21:08;;;;;;;2.85;1.08;;;16.00;78.60;16.10;98818.00;;;;345210;28;91861;-88
2021/05/05 00:21:19;;;;;;;2.15;1.10;;;16.00;78.80;16.20;98826.00;;;;342822;28;85073;-90
2021/05/05 00:21:31;;;;;;;3.20;1.52;;;16.10;78.90;16.20;98818.00;;;;343654;28;90900;-89
2021/05/05 00:21:43;;;;;;;3.03;1.70;;;16.10;78.70;16.10;98823.00;;;;345653;28;84749;-87
2021/05/05 00:21:54;;;;;;;2.42;1.63;;;16.10;79.50;16.00;98827.00;;;;342565;28;91022;-87
2021/05/05 00:22:07;;;;;;;2.10;1.50;;;16.00;78.90;16.00;98829.00;;;;344097;28;83792;-88
2021/05/05 00:22:19;;;;;;;2.63;1.58;;;16.00;79.00;16.00;98831.00;;;;343964;28;90047;-88
2021/05/05 00:22:30;;;;;;;4.20;1.58;;;16.10;78.80;16.00;98824.00;;;;344161;28;83872;-87
2021/05/05 00:22:41;;;;;;;4.18;1.80;;;16.10;78.90;16.10;98818.00;;;;345195;28;92279;-90
2021/05/05 00:22:53;;;;;;;4.05;1.70;;;16.10;78.80;16.20;98819.00;;;;344259;28;83378;-87
2021/05/05 00:23:04;;;;;;;2.45;1.58;;;16.10;78.60;16.20;98818.00;;;;343917;28;91916;-88
2021/05/05 00:23:15;;;;;;;2.35;1.30;;;16.10;78.80;16.20;98821.00;;;;342892;28;83936;-88
2021/05/05 00:23:27;;;;;;;2.25;0.90;;;16.10;78.90;16.20;98828.00;;;;342515;28;91115;-88
2021/05/05 00:23:38;;;;;;;2.88;1.02;;;16.10;78.80;16.10;98826.00;;;;341212;28;84938;-89
2021/05/05 00:23:50;;;;;;;2.35;1.10;;;16.10;78.70;16.10;98825.00;;;;339642;28;91261;-89
2021/05/05 00:24:03;;;;;;;2.65;1.20;;;16.10;78.50;16.10;98824.00;;;;342409;28;83832;-89
2021/05/05 00:24:14;;;;;;;2.58;1.27;;;16.10;78.60;16.10;98823.00;;;;341111;28;92970;-88
2021/05/05 00:24:26;;;;;;;3.60;1.60;;;16.10;78.80;16.10;98827.00;;;;341317;28;83374;-90
2021/05/05 00:24:37;;;;;;;3.75;1.63;;;16.10;79.00;16.00;98827.00;;;;343904;28;92476;-89
2021/05/05 00:24:49;;;;;;;4.13;1.60;;;16.10;79.00;15.90;98822.00;;;;342811;28;83452;-88
2021/05/05 00:25:00;;;;;;;4.18;1.70;;;16.10;79.10;16.00;98834.00;;;;342366;28;90041;-89
2021/05/05 00:25:12;;;;;;;3.42;1.67;;;16.10;79.10;16.20;98825.00;;;;342863;28;85042;-88
2021/05/05 00:25:23;;;;;;;3.75;1.70;;;16.10;78.80;16.20;98829.00;;;;341103;28;91929;-88
2021/05/05 00:25:35;;;;;;;3.17;1.70;;;16.10;78.90;16.20;98829.00;;;;341585;28;83433;-87
2021/05/05 00:25:46;;;;;;;2.80;1.80;;;16.10;78.80;16.20;98826.00;;;;341246;28;89436;-89
2021/05/05 00:25:58;;;;;;;2.80;1.60;;;16.10;78.80;16.30;98826.00;;;;340064;28;82911;-88
2021/05/05 00:26:09;;;;;;;4.13;1.60;;;16.10;78.80;16.20;98832.00;;;;343679;28;92803;-88
2021/05/05 00:26:21;;;;;;;4.20;1.52;;;16.10;79.10;16.10;98829.00;;;;344016;28;82678;-88
2021/05/05 00:26:32;;;;;;;3.72;1.60;;;16.20;79.30;15.90;98834.00;;;;342097;28;90885;-89
2021/05/05 00:26:43;;;;;;;2.97;1.50;;;16.10;79.40;15.90;98831.00;;;;345464;28;85175;-88
2021/05/05 00:26:54;;;;;;;2.88;1.48;;;16.10;79.40;15.90;98837.00;;;;343842;28;89365;-89
2021/05/05 00:27:06;;;;;;;2.95;1.80;;;16.10;79.30;15.90;98832.00;;;;344312;28;83633;-88
2021/05/05 00:27:17;;;;;;;2.63;1.83;;;16.10;79.10;15.90;98833.00;;;;345293;28;90496;-88
2021/05/05 00:27:29;;;;;;;3.00;1.55;;;16.10;79.10;15.80;98827.00;;;;342589;28;85175;-88
2021/05/05 00:27:41;;;;;;;2.70;1.13;;;16.10;79.30;15.90;98841.00;;;;346698;28;88345;-89
2021/05/05 00:27:52;;;;;;;2.25;1.20;;;16.10;79.20;16.00;98840.00;;;;344214;28;83952;-88
2021/05/05 00:28:04;;;;;;;2.03;1.10;;;16.10;79.00;16.10;98845.00;;;;345086;28;92816;-90
2021/05/05 00:28:15;;;;;;;1.77;1.10;;;16.10;78.90;16.10;98832.00;;;;341222;28;83473;-88
2021/05/05 00:28:27;;;;;;;1.67;1.02;;;16.10;79.30;16.00;98836.00;;;;342593;28;88377;-89
2021/05/05 00:28:39;;;;;;;4.45;1.52;;;16.10;79.40;16.00;98840.00;;;;344349;28;84153;-88
2021/05/05 00:28:50;;;;;;;7.13;1.85;;;16.10;79.40;16.00;98836.00;;;;342832;28;88166;-88
2021/05/05 00:29:01;;;;;;;7.70;2.20;;;16.10;79.70;15.90;98831.00;;;;340385;28;84843;-88
2021/05/05 00:29:13;;;;;;;7.15;1.98;;;16.10;79.50;16.00;98833.00;;;;340114;28;91278;-88
2021/05/05 00:29:24;;;;;;;2.75;1.45;;;16.10;79.70;15.90;98836.00;;;;343283;28;82466;-89
2021/05/05 00:29:36;;;;;;;2.72;1.42;;;16.10;79.80;15.80;98841.00;;;;343954;28;88464;-88
2021/05/05 00:29:47;;;;;;;2.47;1.60;;;16.10;80.00;15.80;98833.00;;;;342873;28;83783;-88
2021/05/05 00:29:59;;;;;;;2.53;1.48;;;16.10;80.00;16.00;98841.00;;;;342502;28;93298;-87
2021/05/05 00:30:12;;;;;;;2.67;1.42;;;16.10;80.00;15.90;98836.00;;;;340460;28;85006;-88
2021/05/05 00:30:24;;;;;;;2.92;1.30;;;16.10;80.00;16.00;98836.00;;;;342857;28;91033;-88
2021/05/05 00:30:35;;;;;;;2.72;1.40;;;16.10;80.10;16.10;98844.00;;;;344356;28;84857;-88
2021/05/05 00:30:47;;;;;;;2.60;1.40;;;16.10;80.20;16.10;98839.00;;;;342552;28;90761;-90
2021/05/05 00:30:58;;;;;;;3.55;1.60;;;16.10;80.40;16.20;98840.00;;;;342791;28;85169;-88
2021/05/05 00:31:09;;;;;;;4.10;1.90;;;16.10;80.40;16.10;98839.00;;;;344115;28;91887;-88
2021/05/05 00:31:21;;;;;;;4.03;1.95;;;16.10;80.60;16.00;98841.00;;;;341625;28;83450;-89
2021/05/05 00:31:33;;;;;;;2.92;1.73;;;16.10;80.40;16.10;98844.00;;;;344124;28;90847;-89
2021/05/05 00:31:44;;;;;;;2.53;1.33;;;16.10;81.10;16.10;98837.00;;;;345849;28;84594;-88
2021/05/05 00:31:56;;;;;;;2.58;1.33;;;16.10;80.80;16.10;98841.00;;;;342716;28;92215;-88
2021/05/05 00:32:08;;;;;;;2.72;1.40;;;16.10;80.40;16.10;98836.00;;;;343024;28;83882;-88
2021/05/05 00:32:20;;;;;;;3.25;1.60;;;16.10;80.90;16.10;98835.00;;;;342774;28;91894;-89
2021/05/05 00:32:31;;;;;;;3.33;1.60;;;16.10;80.90;16.20;98830.00;;;;342527;28;85012;-88
2021/05/05 00:32:43;;;;;;;2.70;1.50;;;16.10;80.40;16.30;98838.00;;;;341226;28;90916;-88
2021/05/05 00:32:54;;;;;;;2.42;1.33;;;16.10;80.50;16.10;98840.00;;;;343051;28;84091;-88
2021/05/05 00:33:05;;;;;;;3.75;1.38;;;16.10;81.50;16.10;98839.00;;;;341447;28;89667;-88
2021/05/05 00:33:17;;;;;;;4.35;1.25;;;16.10;81.80;16.10;98836.00;;;;345856;28;83554;-88
2021/05/05 00:33:28;;;;;;;3.92;1.30;;;16.10;82.80;16.20;98835.00;;;;344054;28;90460;-87
2021/05/05 00:33:39;;;;;;;2.80;1.38;;;16.00;81.80;16.20;98830.00;;;;344305;28;84089;-88
2021/05/05 00:33:51;;;;;;;2.75;1.73;;;16.10;82.00;16.20;98837.00;;;;342572;28;93248;-88
2021/05/05 00:34:03;;;;;;;2.90;1.73;;;16.10;82.00;16.10;98843.00;;;;340291;28;83972;-87
2021/05/05 00:34:14;;;;;;;3.75;1.65;;;16.00;82.50;16.10;98845.00;;;;344134;28;90683;-88
2021/05/05 00:34:26;;;;;;;3.70;1.60;;;16.10;82.60;16.10;98844.00;;;;341871;28;83365;-87
2021/05/05 00:34:39;;;;;;;4.25;1.75;;;16.10;82.90;15.90;98844.00;;;;344055;28;92027;-87
2021/05/05 00:34:50;;;;;;;3.38;1.65;;;16.00;83.20;15.90;98839.00;;;;341794;28;83361;-87
2021/05/05 00:35:03;;;;;;;2.30;1.80;;;16.00;83.20;16.10;98843.00;;;;341385;28;91803;-87
2021/05/05 00:35:15;;;;;;;3.15;1.80;;;16.00;83.70;16.00;98841.00;;;;343052;28;84911;-87
2021/05/05 00:35:26;;;;;;;3.53;1.77;;;16.00;84.00;16.10;98842.00;;;;339509;28;90702;-88
2021/05/05 00:35:37;;;;;;;3.35;1.70;;;16.00;84.00;16.00;98845.00;;;;342912;28;84637;-86
2021/05/05 00:35:49;;;;;;;3.42;1.95;;;16.00;84.00;16.00;98845.00;;;;338740;28;88870;-87
2021/05/05 00:36:00;;;;;;;3.50;1.77;;;16.00;84.00;16.00;98839.00;;;;342151;28;84566;-89
2021/05/05 00:36:12;;;;;;;3.72;1.67;;;16.00;83.90;15.80;98846.00;;;;342678;28;91987;-87
2021/05/05 00:36:23;;;;;;;2.88;1.42;;;16.00;84.30;15.70;98840.00;;;;347266;28;83729;-87
2021/05/05 00:36:35;;;;;;;2.47;1.40;;;16.00;85.30;15.80;98840.00;;;;344012;28;92914;-87
2021/05/05 00:36:46;;;;;;;4.75;1.60;;;16.00;84.40;16.00;98841.00;;;;345778;28;84342;-88
2021/05/05 00:36:57;;;;;;;5.18;1.63;;;16.00;83.90;16.00;98838.00;;;;344098;28;92105;-87
2021/05/05 00:37:09;;;;;;;3.75;1.50;;;16.00;84.60;16.00;98842.00;;;;345733;28;85082;-88
2021/05/05 00:37:21;;;;;;;2.22;1.60;;;16.00;84.20;15.90;98844.00;;;;345481;28;91398;-88
2021/05/05 00:37:32;;;;;;;2.60;1.92;;;16.00;84.30;16.00;98844.00;;;;344522;28;83343;-87
2021/05/05 00:37:44;;;;;;;3.85;1.90;;;16.00;84.80;16.00;98840.00;;;;344068;28;90243;-87
2021/05/05 00:37:55;;;;;;;4.20;1.85;;;16.00;86.00;16.00;98833.00;;;;343162;28;83849;-87
2021/05/05 00:38:09;;;;;;;6.30;2.53;;;16.00;85.10;15.90;98849.00;;;;343958;28;90689;-87
2021/05/05 00:38:21;;;;;;;7.47;2.58;;;16.00;85.30;16.10;98848.00;;;;344315;28;83932;-88
2021/05/05 00:38:32;;;;;;;5.80;2.13;;;16.00;85.10;16.10;98845.00;;;;342535;28;92341;-88
2021/05/05 00:38:45;;;;;;;2.80;1.60;;;16.00;84.80;16.20;98844.00;;;;342051;28;84615;-87
2021/05/05 00:38:56;;;;;;;3.17;1.60;;;16.00;85.00;16.10;98841.00;;;;341212;28;90759;-88
2021/05/05 00:39:08;;;;;;;4.13;1.80;;;16.00;85.30;16.10;98841.00;;;;342992;28;83866;-87
2021/05/05 00:39:19;;;;;;;3.83;1.83;;;16.00;85.00;16.10;98834.00;;;;344090;28;89714;-87
2021/05/05 00:39:30;;;;;;;3.95;1.75;;;16.00;85.00;16.20;98843.00;;;;342868;28;84532;-88
2021/05/05 00:39:42;;;;;;;3.65;1.58;;;16.00;84.60;16.20;98838.00;;;;343978;28;92547;-88
2021/05/05 00:39:55;;;;;;;5.10;1.55;;;16.00;84.80;16.30;98845.00;;;;343039;28;84511;-87
2021/05/05 00:40:08;;;;;;;4.72;1.80;;;16.00;84.50;16.10;98829.00;;;;343981;28;91532;-88
2021/05/05 00:40:19;;;;;;;4.22;2.00;;;16.00;84.90;16.20;98842.00;;;;342438;28;84864;-88
2021/05/05 00:40:31;;;;;;;4.57;1.75;;;16.00;85.00;16.10;98837.00;;;;342764;28;91848;-88
2021/05/05 00:40:42;;;;;;;3.22;1.67;;;16.00;85.10;16.00;98843.00;;;;342998;28;83368;-88
2021/05/05 00:40:54;;;;;;;3.80;1.67;;;16.00;85.30;16.00;98841.00;;;;345540;28;89567;-88
2021/05/05 00:41:07;;;;;;;4.78;1.90;;;16.00;85.30;16.00;98836.00;;;;345777;28;84478;-88
2021/05/05 00:41:18;;;;;;;3.97;1.85;;;16.00;85.30;16.00;98838.00;;;;342678;28;91812;-87
2021/05/05 00:41:30;;;;;;;4.05;1.80;;;16.00;85.30;16.00;98838.00;;;;342220;28;83738;-88
2021/05/05 00:41:41;;;;;;;5.55;2.17;;;16.00;85.10;16.20;98833.00;;;;343825;28;92628;-88
2021/05/05 00:41:52;;;;;;;5.55;2.00;;;16.00;85.00;16.20;98830.00;;;;345910;28;84436;-88
2021/05/05 00:42:04;;;;;;;4.40;1.85;;;16.00;84.60;16.10;98838.00;;;;342434;28;91762;-87
2021/05/05 00:42:16;;;;;;;6.25;1.80;;;16.00;85.70;16.00;98837.00;;;;345763;28;85047;-87
2021/05/05 00:42:27;;;;;;;6.13;1.70;;;16.00;86.10;15.90;98829.00;;;;342568;28;92416;-88
2021/05/05 00:42:38;;;;;;;6.15;1.80;;;16.00;86.40;15.90;98832.00;;;;343207;28;83340;-88
2021/05/05 00:42:50;;;;;;;3.08;1.75;;;16.00;86.30;15.90;98832.00;;;;341293;28;92160;-87
2021/05/05 00:43:01;;;;;;;4.57;2.00;;;16.00;86.30;16.10;98829.00;;;;343164;28;84566;-87
2021/05/05 00:43:12;;;;;;;4.30;1.70;;;16.00;85.70;16.10;98840.00;;;;344022;28;91764;-87
2021/05/05 00:43:24;;;;;;;3.70;1.75;;;16.00;85.90;16.10;98843.00;;;;341716;28;83435;-88
2021/05/05 00:43:35;;;;;;;2.55;1.80;;;16.00;86.20;16.00;98837.00;;;;344067;28;90267;-88
2021/05/05 00:43:47;;;;;;;3.17;2.10;;;16.00;87.00;16.10;98842.00;;;;343107;28;83964;-88
2021/05/05 00:43:58;;;;;;;3.83;2.20;;;16.00;86.70;15.70;98826.00;;;;341410;28;92054;-88
2021/05/05 00:44:09;;;;;;;3.97;2.20;;;16.00;86.90;16.00;98840.00;;;;342918;28;84601;-88
2021/05/05 00:44:23;;;;;;;4.07;2.25;;;16.00;86.80;16.00;98843.00;;;;342896;28;89382;-89
2021/05/05 00:44:34;;;;;;;4.05;2.08;;;16.00;87.50;16.10;98844.00;;;;341178;28;82489;-88
2021/05/05 00:44:46;;;;;;;4.18;2.10;;;16.00;86.60;16.10;98839.00;;;;342550;28;90833;-88
2021/05/05 00:45:00;;;;;;;5.53;2.42;;;16.00;86.90;16.00;98838.00;;;;343366;28;84928;-88
2021/05/05 00:45:14;;;;;;;6.03;2.60;;;16.00;87.30;15.70;98835.00;;;;342551;28;90870;-88
2021/05/05 00:45:26;;;;;;;4.90;2.53;;;16.00;87.60;15.60;98837.00;;;;342913;28;84653;-88
2021/05/05 00:45:37;;;;;;;3.97;2.15;;;16.00;87.60;15.70;98842.00;;;;341160;28;91291;-88
2021/05/05 00:45:49;;;;;;;3.83;2.08;;;15.90;87.40;15.80;98839.00;;;;343015;28;85155;-90
2021/05/05 00:46:00;;;;;;;3.50;1.65;;;15.90;87.20;16.00;98840.00;;;;343905;28;91055;-88
2021/05/05 00:46:12;;;;;;;3.05;1.60;;;15.90;86.80;15.90;98839.00;;;;344409;28;84418;-89
2021/05/05 00:46:23;;;;;;;3.50;1.70;;;16.00;87.20;15.90;98831.00;;;;341518;28;89630;-89
2021/05/05 00:46:35;;;;;;;4.57;2.08;;;15.90;87.40;15.90;98835.00;;;;345848;28;84980;-89
2021/05/05 00:46:46;;;;;;;4.15;1.95;;;15.90;87.10;15.70;98832.00;;;;341033;28;90921;-88
2021/05/05 00:46:58;;;;;;;3.17;1.98;;;15.90;87.50;15.70;98840.00;;;;344293;28;83716;-88
2021/05/05 00:47:10;;;;;;;3.63;2.00;;;15.90;87.70;15.90;98830.00;;;;341449;28;89538;-88
2021/05/05 00:47:23;;;;;;;4.13;2.22;;;15.90;87.40;15.90;98841.00;;;;344431;28;85106;-89
2021/05/05 00:47:35;;;;;;;3.78;2.15;;;15.90;87.50;15.70;98835.00;;;;341083;28;91697;-88
2021/05/05 00:47:46;;;;;;;3.45;2.10;;;15.90;87.40;15.90;98832.00;;;;343911;28;83424;-89
2021/05/05 00:47:57;;;;;;;4.20;2.00;;;15.90;87.10;15.90;98826.00;;;;343747;28;90662;-88
2021/05/05 00:48:09;;;;;;;4.10;2.00;;;15.90;87.60;15.80;98833.00;;;;340271;28;84850;-88
2021/05/05 00:48:20;;;;;;;3.53;1.95;;;15.90;88.30;15.80;98828.00;;;;341474;28;89403;-88
2021/05/05 00:48:32;;;;;;;3.40;1.80;;;15.90;88.50;15.80;98826.00;;;;345107;28;83554;-89
2021/05/05 00:48:43;;;;;;;2.65;1.80;;;15.90;88.20;15.90;98826.00;;;;342732;28;89204;-89
2021/05/05 00:48:54;;;;;;;2.58;1.88;;;15.90;87.60;15.80;98833.00;;;;341686;28;83851;-88
2021/05/05 00:49:06;;;;;;;2.70;2.00;;;15.90;87.80;15.80;98829.00;;;;342725;28;91677;-89
2021/05/05 00:49:17;;;;;;;3.17;2.38;;;15.90;88.40;15.80;98824.00;;;;341787;28;83615;-88
2021/05/05 00:49:29;;;;;;;2.95;2.28;;;15.90;88.30;15.80;98829.00;;;;342549;28;91997;-89
2021/05/05 00:49:40;;;;;;;3.75;2.30;;;15.90;88.00;15.90;98827.00;;;;340380;28;84529;-89
2021/05/05 00:49:53;;;;;;;3.65;2.10;;;15.90;87.80;15.70;98839.00;;;;342703;28;92227;-89
2021/05/05 00:50:06;;;;;;;3.38;2.03;;;15.90;88.30;15.70;98822.00;;;;341546;28;83494;-87
2021/05/05 00:50:18;;;;;;;3.20;2.20;;;15.80;88.50;15.40;98826.00;;;;345430;28;91848;-88
2021/05/05 00:50:29;;;;;;;4.28;2.30;;;15.80;88.70;15.40;98832.00;;;;341734;28;83710;-87
2021/05/05 00:50:41;;;;;;;3.90;2.10;;;15.80;88.40;15.50;98827.00;;;;344146;28;91842;-88
2021/05/05 00:50:52;;;;;;;4.75;2.08;;;15.80;88.40;15.60;98832.00;;;;341640;28;84820;-88
2021/05/05 00:51:05;;;;;;;7.22;2.08;;;15.80;88.90;15.80;98832.00;;;;345204;28;89444;-87
2021/05/05 00:51:16;;;;;;;8.73;2.00;;;15.80;88.60;15.80;98826.00;;;;341650;28;85107;-88
2021/05/05 00:51:28;;;;;;;8.90;1.90;;;15.80;88.50;15.90;98831.00;;;;345134;28;89066;-88
2021/05/05 00:51:39;;;;;;;5.80;1.70;;;15.80;88.30;15.90;98824.00;;;;340302;28;84462;-87
2021/05/05 00:51:50;;;;;;;2.97;1.83;;;15.80;88.30;15.80;98826.00;;;;344185;28;88222;-88
2021/05/05 00:52:02;;;;;;;3.03;1.92;;;15.80;88.40;15.70;98832.00;;;;343141;28;82428;-88
2021/05/05 00:52:13;;;;;;;3.03;2.10;;;15.80;88.90;15.70;98830.00;;;;342731;28;91899;-87
2021/05/05 00:52:26;;;;;;;2.45;1.95;;;15.80;89.20;15.80;98828.00;;;;340385;28;84935;-88
2021/05/05 00:52:37;;;;;;;3.13;1.85;;;15.80;89.00;15.70;98827.00;;;;344057;28;92003;-88
2021/05/05 00:52:49;;;;;;;5.32;2.33;;;15.80;89.20;15.90;98826.00;;;;342833;28;84930;-88
2021/05/05 00:53:00;;;;;;;5.25;2.35;;;15.80;88.80;15.70;98828.00;;;;341339;28;89154;-88