Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:37;;;;;;;0.60;0.50;;;;;;;22.19;38.30;102252.00;5014723;27;98108;-73
2023/04/30 00:03:03;;;;;;;0.40;0.40;;;;;;;22.19;38.63;102252.00;5017182;27;97336;-74
2023/04/30 00:05:30;;;;;;;0.47;0.40;;;;;;;22.19;38.15;102251.13;5019915;27;97034;-74
2023/04/30 00:07:57;;;;;;;0.40;0.30;;;;;;;22.19;38.61;102245.66;5025073;27;97223;-75
2023/04/30 00:10:23;;;;;;;0.50;0.40;;;;;;;22.19;38.56;102249.25;5020143;27;97750;-74
2023/04/30 00:12:50;;;;;;;0.40;0.30;;;;;;;22.18;38.29;102247.53;5023685;27;97193;-75
2023/04/30 00:15:16;;;;;;;0.75;0.50;;;;;;;22.18;38.47;102247.53;5019900;27;96724;-75
2023/04/30 00:17:43;;;;;;;0.43;0.43;;;;;;;22.18;38.22;102247.53;5017374;27;97225;-75
2023/04/30 00:20:11;;;;;;;0.40;0.40;;;;;;;22.19;38.10;102256.59;5017423;27;97873;-74
2023/04/30 00:22:37;;;;;;;0.60;0.43;;;;;;;22.19;38.41;102256.59;5023428;27;97785;-73
2023/04/30 00:25:04;;;;;;;0.88;0.50;;;;;;;22.19;38.70;102242.94;5020716;27;96855;-75
2023/04/30 00:27:31;;;;;;;0.50;0.40;;;;;;;22.18;38.12;102242.06;5019809;27;96817;-75
2023/04/30 00:29:57;;;;;;;0.47;0.40;;;;;;;22.19;38.26;102248.41;5023738;27;98011;-75
2023/04/30 00:32:24;;;;;;;0.40;0.40;;;;;;;22.17;38.40;102248.56;5018329;27;100615;-74
2023/04/30 00:34:51;;;;;;;0.63;0.50;;;;;;;22.18;38.53;102253.00;5020601;27;96900;-75
2023/04/30 00:37:18;;;;;;;0.50;0.50;;;;;;;22.18;38.53;102249.41;5026425;27;97687;-74
2023/04/30 00:39:44;;;;;;;0.60;0.40;;;;;;;22.19;38.58;102256.59;5020313;27;100774;-75
2023/04/30 00:42:11;;;;;;;0.40;0.40;;;;;;;22.19;38.66;102253.88;5029000;27;97196;-75
2023/04/30 00:44:38;;;;;;;0.50;0.50;;;;;;;22.19;38.52;102254.72;5014693;27;97049;-75
2023/04/30 00:47:04;;;;;;;0.80;0.52;;;;;;;22.20;38.44;102263.81;5018363;27;96606;-74
2023/04/30 00:49:31;;;;;;;0.30;0.30;;;;;;;22.20;38.59;102255.59;5015409;27;99376;-75
2023/04/30 00:51:58;;;;;;;0.55;0.40;;;;;;;22.20;38.46;102258.34;5019522;27;97289;-75
2023/04/30 00:54:24;;;;;;;0.50;0.50;;;;;;;22.19;38.71;102252.00;5025052;27;97033;-74
2023/04/30 00:56:51;;;;;;;0.43;0.43;;;;;;;22.20;38.20;102253.72;5020599;27;97894;-75
2023/04/30 00:59:18;;;;;;;0.60;0.47;;;;;;;22.20;38.35;102250.97;5017535;27;96656;-75
2023/04/30 01:01:45;;;;;;;0.40;0.40;;;;;;;22.20;38.40;102256.47;5030630;27;100626;-75
2023/04/30 01:04:12;;;;;;;0.35;0.35;;;;;;;22.20;38.44;102250.97;5028026;27;97322;-74
2023/04/30 01:06:38;;;;;;;0.50;0.40;;;;;;;22.20;38.45;102253.72;5025112;27;97434;-73
2023/04/30 01:09:06;;;;;;;0.40;0.32;;;;;;;22.20;38.69;102245.50;5023962;27;98788;-75
2023/04/30 01:12:06;;;;;;;0.65;0.40;;;;;;;22.23;38.22;102248.97;5027900;27;97140;-75
2023/04/30 01:14:49;;;;;;;0.55;0.50;;;;;;;22.20;38.68;102250.97;4998510;28;96944;-74
2023/04/30 01:17:33;;;;;;;0.70;0.50;;;;;;;22.19;38.58;102257.47;5021985;27;97006;-75
2023/04/30 01:20:00;;;;;;;0.70;0.60;;;;;;;22.19;38.71;102262.09;5027919;27;99024;-75
2023/04/30 01:22:27;;;;;;;0.65;0.50;;;;;;;22.20;38.44;102261.06;5030268;27;97972;-74
2023/04/30 01:25:31;;;;;;;0.50;0.40;;;;;;;22.22;38.54;102258.19;5033885;27;96945;-75
2023/04/30 01:28:02;;;;;;;0.50;0.47;;;;;;;22.19;38.28;102262.94;5025440;27;97093;-75
2023/04/30 01:30:31;;;;;;;0.40;0.40;;;;;;;22.19;38.55;102259.34;5031261;27;96736;-75
2023/04/30 01:32:58;;;;;;;0.45;0.40;;;;;;;22.20;38.36;102255.59;5030417;27;97937;-75
2023/04/30 01:35:41;;;;;;;0.50;0.40;;;;;;;22.20;38.50;102250.97;5013510;27;97159;-74
2023/04/30 01:38:32;;;;;;;0.63;0.40;;;;;;;22.20;38.40;102256.47;5032074;27;97420;-74
2023/04/30 01:41:10;;;;;;;0.57;0.45;;;;;;;22.19;38.29;102257.47;5025299;27;96712;-74
2023/04/30 01:43:57;;;;;;;0.50;0.40;;;;;;;22.19;38.23;102246.53;5020011;27;97744;-75
2023/04/30 01:46:28;;;;;;;0.60;0.55;;;;;;;22.20;38.33;102250.97;5026460;27;96772;-74
2023/04/30 01:49:20;;;;;;;0.60;0.40;;;;;;;22.20;38.46;102253.72;5032172;27;97135;-75
2023/04/30 01:51:56;;;;;;;0.65;0.55;;;;;;;22.19;38.65;102251.13;5029449;27;99645;-75
2023/04/30 01:54:56;;;;;;;0.70;0.40;;;;;;;22.19;38.69;102254.72;5027891;27;99205;-75
2023/04/30 01:57:33;;;;;;;0.82;0.50;;;;;;;22.19;38.71;102254.72;5012654;27;97069;-75
2023/04/30 02:00:00;;;;;;;0.50;0.45;;;;;;;22.19;38.53;102257.47;5025173;27;97254;-74
2023/04/30 02:02:26;;;;;;;0.50;0.50;;;;;;;22.19;38.20;102262.94;5034404;27;97299;-74
2023/04/30 02:04:53;;;;;;;0.50;0.50;;;;;;;22.20;38.57;102258.34;5023178;27;99175;-75
2023/04/30 02:07:34;;;;;;;0.60;0.40;;;;;;;22.22;38.43;102261.78;5022870;27;96751;-75
2023/04/30 02:10:00;;;;;;;0.57;0.40;;;;;;;22.22;38.54;102263.66;5026599;27;96803;-74
2023/04/30 02:12:28;;;;;;;0.40;0.40;;;;;;;22.22;38.58;102263.66;5030537;27;96821;-74
2023/04/30 02:14:55;;;;;;;0.40;0.30;;;;;;;22.20;38.17;102261.94;5022693;27;99300;-75
2023/04/30 02:17:22;;;;;;;0.40;0.40;;;;;;;22.23;38.37;102265.38;5023972;27;96934;-75
2023/04/30 02:19:49;;;;;;;0.60;0.40;;;;;;;22.22;38.53;102261.78;5021092;27;97096;-74
2023/04/30 02:22:15;;;;;;;0.40;0.38;;;;;;;22.23;38.38;102260.78;5026243;27;98739;-74
2023/04/30 02:24:42;;;;;;;0.40;0.40;;;;;;;22.24;38.22;102258.91;5006281;27;98578;-75
2023/04/30 02:27:09;;;;;;;0.50;0.40;;;;;;;22.24;38.37;102258.91;5024403;27;96811;-74
2023/04/30 02:29:35;;;;;;;0.55;0.50;;;;;;;22.24;38.27;102258.91;5020647;27;96894;-75
2023/04/30 02:32:02;;;;;;;0.60;0.40;;;;;;;22.24;38.50;102251.53;5023702;27;97657;-74
2023/04/30 02:34:28;;;;;;;0.50;0.40;;;;;;;22.24;38.53;102250.69;5022131;27;97504;-74
2023/04/30 02:36:55;;;;;;;0.50;0.50;;;;;;;22.24;38.36;102254.28;5007962;27;96884;-75
2023/04/30 02:39:21;;;;;;;0.50;0.40;;;;;;;22.24;38.61;102247.94;5026780;27;96806;-74
2023/04/30 02:41:48;;;;;;;0.40;0.40;;;;;;;22.24;38.25;102248.81;5021909;27;96687;-75
2023/04/30 02:44:15;;;;;;;1.10;0.60;;;;;;;22.25;38.40;102244.19;5017531;27;96671;-74
2023/04/30 02:46:41;;;;;;;0.40;0.40;;;;;;;22.25;38.24;102249.66;5016239;27;98649;-74
2023/04/30 02:49:08;;;;;;;0.28;0.28;;;;;;;22.25;38.57;102246.94;5025420;27;98216;-75
2023/04/30 02:51:34;;;;;;;0.47;0.40;;;;;;;22.24;38.39;102246.06;5026051;27;100853;-75
2023/04/30 02:54:01;;;;;;;0.47;0.40;;;;;;;22.24;38.49;102240.59;5022375;27;99273;-74
2023/04/30 02:56:27;;;;;;;0.65;0.45;;;;;;;22.25;38.57;102246.94;5019788;27;96908;-74
2023/04/30 02:58:54;;;;;;;0.50;0.50;;;;;;;22.24;38.68;102243.34;5025384;27;96793;-74
2023/04/30 03:01:21;;;;;;;0.45;0.40;;;;;;;22.25;38.63;102249.66;5015015;27;99281;-75
2023/04/30 03:03:47;;;;;;;0.55;0.50;;;;;;;22.25;38.33;102249.66;5020696;27;100091;-73
2023/04/30 03:06:14;;;;;;;0.60;0.47;;;;;;;22.25;38.51;102244.19;5023636;27;97074;-74
2023/04/30 03:08:40;;;;;;;0.50;0.40;;;;;;;22.25;38.74;102246.94;5023105;27;96928;-75
2023/04/30 03:11:07;;;;;;;0.50;0.40;;;;;;;22.25;38.39;102255.16;5000170;27;100127;-74
2023/04/30 03:13:34;;;;;;;0.43;0.30;;;;;;;22.24;38.34;102254.28;5023323;27;100521;-74
2023/04/30 03:16:03;;;;;;;0.40;0.40;;;;;;;22.25;38.23;102253.28;5016082;27;97135;-75
2023/04/30 03:18:30;;;;;;;0.65;0.55;;;;;;;22.25;38.67;102249.66;5022902;27;96740;-75
2023/04/30 03:20:57;;;;;;;0.40;0.32;;;;;;;22.26;38.49;102245.91;5016848;27;99551;-74
2023/04/30 03:23:26;;;;;;;0.60;0.50;;;;;;;22.25;38.70;102239.59;5023149;27;99705;-75
2023/04/30 03:25:53;;;;;;;0.77;0.40;;;;;;;22.25;38.42;102246.94;5014782;27;96760;-75
2023/04/30 03:28:20;;;;;;;0.80;0.57;;;;;;;22.25;38.49;102238.72;5022187;27;97008;-74
2023/04/30 03:30:46;;;;;;;0.43;0.40;;;;;;;22.25;38.43;102245.06;5010663;27;100897;-74
2023/04/30 03:33:13;;;;;;;0.32;0.30;;;;;;;22.26;38.31;102243.19;5024014;27;98652;-75
2023/04/30 03:35:40;;;;;;;0.50;0.47;;;;;;;22.26;38.57;102251.41;5020893;27;96789;-75
2023/04/30 03:38:06;;;;;;;0.35;0.35;;;;;;;22.25;38.27;102246.94;5020649;27;97519;-75
2023/04/30 03:40:33;;;;;;;0.38;0.30;;;;;;;22.27;38.57;102250.38;5022608;27;97172;-74
2023/04/30 03:42:59;;;;;;;0.60;0.30;;;;;;;22.26;38.32;102254.13;5019445;27;96700;-75
2023/04/30 03:45:26;;;;;;;0.52;0.40;;;;;;;22.26;38.36;102259.59;5005031;27;97287;-74
2023/04/30 03:47:52;;;;;;;0.50;0.40;;;;;;;22.26;38.60;102265.06;5024590;27;96744;-75
2023/04/30 03:50:19;;;;;;;0.50;0.50;;;;;;;22.27;38.29;102266.81;5019061;27;98096;-75
2023/04/30 03:52:46;;;;;;;0.30;0.30;;;;;;;22.26;38.56;102257.72;5013750;27;98251;-75
2023/04/30 03:55:15;;;;;;;0.30;0.30;;;;;;;22.27;38.31;102264.06;5016250;27;96878;-75
2023/04/30 03:57:42;;;;;;;0.40;0.40;;;;;;;22.27;38.36;102264.06;5018138;27;97089;-75
2023/04/30 04:00:09;;;;;;;0.60;0.50;;;;;;;22.28;38.57;102265.78;5019768;27;97468;-75
2023/04/30 04:02:40;;;;;;;0.43;0.35;;;;;;;22.27;38.42;102267.66;5012137;27;97483;-75
2023/04/30 04:05:09;;;;;;;0.50;0.47;;;;;;;22.28;38.55;102260.31;5020404;27;97429;-75
2023/04/30 04:07:36;;;;;;;0.57;0.50;;;;;;;22.27;38.55;102262.19;5005300;27;96945;-75
2023/04/30 04:10:03;;;;;;;0.75;0.55;;;;;;;22.28;38.48;102254.84;5025846;27;97631;-74
2023/04/30 04:12:30;;;;;;;0.60;0.47;;;;;;;22.28;38.26;102257.59;5016911;27;99207;-75
2023/04/30 04:14:57;;;;;;;0.82;0.40;;;;;;;22.28;38.67;102258.44;5018197;27;96756;-73
2023/04/30 04:17:24;;;;;;;0.40;0.40;;;;;;;22.27;38.13;102250.38;5001514;27;96681;-75
2023/04/30 04:19:50;;;;;;;0.60;0.40;;;;;;;22.28;38.38;102255.72;5019849;27;99642;-75
2023/04/30 04:22:17;;;;;;;0.60;0.50;;;;;;;22.28;38.66;102255.72;5019206;27;99606;-75
2023/04/30 04:24:46;;;;;;;0.57;0.40;;;;;;;22.29;38.41;102251.94;5028316;27;96770;-74
2023/04/30 04:27:19;;;;;;;0.60;0.50;;;;;;;22.29;38.48;102253.81;5017847;27;96853;-75
2023/04/30 04:29:46;;;;;;;0.60;0.50;;;;;;;22.28;38.66;102258.44;5018919;27;99221;-75
2023/04/30 04:32:13;;;;;;;0.40;0.40;;;;;;;22.29;38.61;102257.44;5022573;27;99219;-75
2023/04/30 04:34:42;;;;;;;0.55;0.40;;;;;;;22.30;38.46;102258.31;5018399;27;96718;-75
2023/04/30 04:37:09;;;;;;;0.57;0.40;;;;;;;22.29;38.30;102260.16;5026243;27;96862;-74
2023/04/30 04:39:36;;;;;;;0.40;0.40;;;;;;;22.30;38.42;102259.19;5025306;27;99594;-75
2023/04/30 04:42:03;;;;;;;0.50;0.40;;;;;;;22.29;38.22;102268.38;5019655;27;96742;-75
2023/04/30 04:44:31;;;;;;;0.40;0.30;;;;;;;22.30;38.24;102264.66;5020736;27;96781;-75
2023/04/30 04:46:57;;;;;;;1.02;0.50;;;;;;;22.31;38.36;102271.00;5022937;27;98185;-73
2023/04/30 04:49:24;;;;;;;0.40;0.40;;;;;;;22.30;38.29;102275.59;5055187;27;100267;-74
2023/04/30 04:51:51;;;;;;;0.50;0.47;;;;;;;22.31;38.50;102271.00;5023823;27;96809;-74
2023/04/30 04:54:17;;;;;;;0.50;0.40;;;;;;;22.31;38.33;102271.00;5017970;27;96540;-75
2023/04/30 04:56:44;;;;;;;0.55;0.35;;;;;;;22.31;38.36;102276.47;5025057;27;96736;-74
2023/04/30 04:59:12;;;;;;;0.45;0.40;;;;;;;22.31;38.45;102276.47;5018953;27;97322;-73
2023/04/30 05:01:38;;;;;;;0.32;0.30;;;;;;;22.32;38.64;102276.31;5004263;27;100402;-74
2023/04/30 05:04:05;;;;;;;0.40;0.40;;;;;;;22.31;38.31;102279.22;5026552;27;97162;-74
2023/04/30 05:06:31;;;;;;;0.60;0.40;;;;;;;22.32;38.27;102280.94;5018872;27;96915;-74
2023/04/30 05:08:58;;;;;;;0.50;0.45;;;;;;;22.32;38.72;102278.19;5014681;27;97547;-73
2023/04/30 05:11:25;;;;;;;0.50;0.50;;;;;;;22.32;38.52;102283.66;5010926;27;99138;-74
2023/04/30 05:13:51;;;;;;;0.50;0.50;;;;;;;22.33;38.24;102288.13;5017028;27;97501;-75
2023/04/30 05:16:18;;;;;;;0.35;0.30;;;;;;;22.33;38.47;102288.13;5001193;27;97182;-75
2023/04/30 05:18:44;;;;;;;0.40;0.30;;;;;;;22.33;38.67;102299.06;5021376;27;97984;-76
2023/04/30 05:21:11;;;;;;;0.40;0.40;;;;;;;22.32;38.47;102292.75;5017706;27;96852;-76
2023/04/30 05:23:37;;;;;;;0.40;0.40;;;;;;;22.33;38.42;102293.59;5025461;27;96919;-76
2023/04/30 05:26:04;;;;;;;0.45;0.40;;;;;;;22.34;38.38;102295.31;5017835;27;96960;-76
2023/04/30 05:28:30;;;;;;;0.50;0.40;;;;;;;22.33;38.57;102289.00;5017441;27;96882;-76
2023/04/30 05:30:57;;;;;;;0.50;0.47;;;;;;;22.34;38.41;102287.13;5022185;27;96739;-76
2023/04/30 05:33:23;;;;;;;0.40;0.40;;;;;;;22.34;38.23;102292.59;5010276;27;96705;-76
2023/04/30 05:35:50;;;;;;;0.40;0.40;;;;;;;22.34;38.34;102289.84;5021706;27;97369;-75
2023/04/30 05:38:16;;;;;;;0.32;0.30;;;;;;;22.34;38.65;102292.59;5020916;27;98238;-76
2023/04/30 05:40:43;;;;;;;0.40;0.40;;;;;;;22.34;38.53;102287.13;5012097;27;96754;-77
2023/04/30 05:43:10;;;;;;;0.57;0.50;;;;;;;22.34;38.35;102289.84;4996908;27;96879;-77
2023/04/30 05:45:36;;;;;;;0.40;0.40;;;;;;;22.34;38.30;102289.84;5015848;27;97458;-77
2023/04/30 05:48:03;;;;;;;0.40;0.40;;;;;;;22.33;38.41;102280.78;5013904;27;96870;-77
2023/04/30 05:50:30;;;;;;;0.40;0.40;;;;;;;22.33;38.57;102280.78;5015649;27;96851;-77
2023/04/30 05:52:56;;;;;;;0.50;0.40;;;;;;;22.34;38.64;102287.13;5017879;27;97491;-77
2023/04/30 05:55:23;;;;;;;0.57;0.40;;;;;;;22.34;38.29;102282.50;5018456;27;97286;-77
2023/04/30 05:57:49;;;;;;;0.40;0.40;;;;;;;22.33;38.54;102283.50;5016564;27;97696;-77
2023/04/30 06:00:16;;;;;;;0.50;0.40;;;;;;;22.32;38.41;102279.06;5016069;27;96775;-77
2023/04/30 06:02:42;;;;;;;0.40;0.40;;;;;;;22.32;38.16;102276.31;5018423;27;96643;-76
2023/04/30 06:05:09;;;;;;;0.73;0.38;;;;;;;22.32;38.41;102273.59;5028687;27;96682;-77
2023/04/30 06:07:36;;;;;;;0.45;0.40;;;;;;;22.32;38.43;102272.72;5018016;27;96901;-77
2023/04/30 06:10:03;;;;;;;0.70;0.45;;;;;;;22.31;38.27;102276.47;5018585;27;97907;-77
2023/04/30 06:12:30;;;;;;;0.38;0.30;;;;;;;22.31;38.12;102273.72;5014751;27;97098;-77
2023/04/30 06:14:56;;;;;;;0.55;0.30;;;;;;;22.31;38.24;102288.28;5020578;28;97344;-77
2023/04/30 06:17:23;;;;;;;0.52;0.50;;;;;;;22.30;38.22;102283.81;5011287;28;97408;-77
2023/04/30 06:19:50;;;;;;;0.30;0.30;;;;;;;22.30;38.23;102281.06;5017825;28;97425;-77
2023/04/30 06:22:16;;;;;;;0.40;0.30;;;;;;;22.31;38.09;102284.69;5011741;28;96921;-76
2023/04/30 06:24:43;;;;;;;0.40;0.40;;;;;;;22.30;38.33;102288.44;5032501;28;96936;-77
2023/04/30 06:27:09;;;;;;;0.35;0.30;;;;;;;22.29;38.03;102283.94;5026032;27;97063;-77
2023/04/30 06:29:36;;;;;;;0.40;0.38;;;;;;;22.29;38.55;102279.31;5012223;28;97295;-77
2023/04/30 06:32:02;;;;;;;0.40;0.40;;;;;;;22.29;38.37;102282.06;5012556;28;96898;-77
2023/04/30 06:34:31;;;;;;;0.40;0.38;;;;;;;22.29;38.29;102281.19;5022956;28;96751;-77
2023/04/30 06:36:57;;;;;;;0.60;0.50;;;;;;;22.29;37.97;102293.00;5011032;28;96928;-76
2023/04/30 06:39:24;;;;;;;0.38;0.30;;;;;;;22.29;38.23;102273.00;5018229;28;96748;-77
2023/04/30 06:41:50;;;;;;;0.55;0.38;;;;;;;22.29;38.32;102278.47;5014982;28;96850;-77
2023/04/30 06:44:17;;;;;;;0.30;0.25;;;;;;;22.28;38.59;102269.38;5011693;28;96918;-77
2023/04/30 06:46:44;;;;;;;0.65;0.50;;;;;;;22.28;38.62;102274.88;4993843;28;98641;-77
2023/04/30 06:49:12;;;;;;;0.60;0.40;;;;;;;22.28;38.68;102282.22;5012646;28;97222;-77
2023/04/30 06:51:40;;;;;;;0.50;0.40;;;;;;;22.28;38.44;102282.22;5013514;28;96740;-77
2023/04/30 06:54:07;;;;;;;0.40;0.40;;;;;;;22.28;38.18;102284.94;5021315;28;96807;-77
2023/04/30 06:56:33;;;;;;;0.43;0.40;;;;;;;22.27;38.10;102289.56;5015690;27;96692;-77
2023/04/30 06:59:00;;;;;;;0.30;0.20;;;;;;;22.27;38.20;102280.50;5022036;28;97424;-77
2023/04/30 07:01:26;;;;;;;0.40;0.30;;;;;;;22.27;38.45;102285.97;5016606;27;96848;-77
2023/04/30 07:03:53;;;;;;;0.50;0.40;;;;;;;22.27;37.94;102285.97;5012318;28;96822;-77
2023/04/30 07:06:20;;;;;;;0.47;0.40;;;;;;;22.27;38.56;102285.97;5013352;28;98169;-77
2023/04/30 07:08:47;;;;;;;0.45;0.30;;;;;;;22.27;38.31;102292.28;5021336;28;97548;-77
2023/04/30 07:11:14;;;;;;;0.40;0.40;;;;;;;22.27;38.36;102285.97;5014234;28;96699;-77
2023/04/30 07:13:40;;;;;;;0.30;0.30;;;;;;;22.27;38.53;102286.81;4994024;28;96876;-76
2023/04/30 07:16:09;;;;;;;0.60;0.40;;;;;;;22.27;38.39;102285.97;5010090;28;96826;-77
2023/04/30 07:18:36;;;;;;;0.82;0.55;;;;;;;22.27;38.44;102289.56;5012290;28;97720;-77
2023/04/30 07:21:03;;;;;;;0.38;0.35;;;;;;;22.27;38.23;102285.97;5010205;28;98454;-77
2023/04/30 07:23:30;;;;;;;0.45;0.40;;;;;;;22.26;38.56;102282.38;5012164;28;96703;-77
2023/04/30 07:25:56;;;;;;;0.60;0.38;;;;;;;22.25;38.27;102286.09;5010993;28;97498;-77
2023/04/30 07:28:23;;;;;;;0.40;0.30;;;;;;;22.26;38.11;102284.25;5011506;28;96724;-77
2023/04/30 07:30:50;;;;;;;0.45;0.32;;;;;;;22.26;38.21;102284.25;5011434;28;96772;-76
2023/04/30 07:33:16;;;;;;;0.30;0.30;;;;;;;22.25;38.29;102283.38;5022434;28;97206;-77
2023/04/30 07:35:43;;;;;;;0.70;0.40;;;;;;;22.25;38.29;102283.38;5014038;28;97661;-77
2023/04/30 07:38:10;;;;;;;0.50;0.50;;;;;;;22.25;38.09;102288.84;5014460;28;96657;-77
2023/04/30 07:40:36;;;;;;;0.75;0.40;;;;;;;22.25;38.51;102285.25;5025217;28;96726;-77
2023/04/30 07:43:03;;;;;;;0.82;0.60;;;;;;;22.25;38.33;102287.97;5012324;28;97360;-77
2023/04/30 07:45:30;;;;;;;0.43;0.30;;;;;;;22.26;38.26;102292.44;5011214;28;98046;-77
2023/04/30 07:47:57;;;;;;;1.00;0.80;;;;;;;22.25;38.49;102277.03;5010903;28;97425;-77
2023/04/30 07:50:24;;;;;;;0.60;0.38;;;;;;;22.25;38.40;102279.78;5029254;28;96669;-77
2023/04/30 07:52:50;;;;;;;0.60;0.40;;;;;;;22.25;38.19;102285.25;5030184;28;97070;-77
2023/04/30 07:55:17;;;;;;;0.45;0.35;;;;;;;22.26;38.35;102284.25;5011950;27;96867;-77
2023/04/30 07:57:43;;;;;;;0.38;0.30;;;;;;;22.25;38.34;102283.38;5011381;28;96942;-77
2023/04/30 08:00:10;;;;;;;0.38;0.32;;;;;;;22.25;38.19;102280.63;5010397;28;96864;-78
2023/04/30 08:02:42;;;;;;;0.30;0.30;;;;;;;22.24;38.46;102289.84;5009494;28;97286;-77
2023/04/30 08:05:10;;;;;;;0.77;0.30;;;;;;;22.24;38.11;102289.84;5011374;28;97808;-77
2023/04/30 08:07:36;;;;;;;0.47;0.40;;;;;;;22.24;38.09;102292.59;5009689;28;97720;-77
2023/04/30 08:10:03;;;;;;;0.40;0.40;;;;;;;22.25;38.21;102290.72;5010267;28;96672;-77
2023/04/30 08:12:30;;;;;;;0.77;0.32;;;;;;;22.25;38.34;102287.97;5010764;28;96986;-77
2023/04/30 08:15:04;;;;;;;0.52;0.40;;;;;;;22.25;38.54;102287.97;5009468;28;96736;-77
2023/04/30 08:17:31;;;;;;;0.57;0.47;;;;;;;22.24;38.55;102291.72;5009271;28;97969;-77
2023/04/30 08:20:03;;;;;;;0.50;0.50;;;;;;;22.24;38.38;102286.25;5011088;28;96729;-77
2023/04/30 08:22:30;;;;;;;0.70;0.43;;;;;;;22.23;38.25;102292.75;5010668;28;96706;-77
2023/04/30 08:24:56;;;;;;;0.40;0.30;;;;;;;22.23;38.30;102290.88;5009116;28;98977;-76
2023/04/30 08:27:23;;;;;;;0.40;0.30;;;;;;;22.24;38.36;102292.59;5012146;28;97136;-77
2023/04/30 08:29:49;;;;;;;0.43;0.40;;;;;;;22.24;38.27;102297.22;5020820;28;97231;-77
2023/04/30 08:32:18;;;;;;;0.50;0.40;;;;;;;22.25;38.37;102293.47;5013018;28;96886;-77
2023/04/30 08:34:45;;;;;;;0.50;0.40;;;;;;;22.24;38.47;102291.72;5029613;28;97683;-76
2023/04/30 08:37:11;;;;;;;0.52;0.32;;;;;;;22.24;38.31;102292.59;5013945;27;96693;-77
2023/04/30 08:39:38;;;;;;;0.30;0.30;;;;;;;22.24;38.17;102292.59;5010673;28;96786;-77
2023/04/30 08:42:11;;;;;;;0.32;0.30;;;;;;;22.24;38.38;102292.59;5010500;28;97048;-76
2023/04/30 08:44:42;;;;;;;0.40;0.40;;;;;;;22.25;38.11;102293.47;5008667;28;99377;-77
2023/04/30 08:47:13;;;;;;;0.70;0.50;;;;;;;22.23;38.18;102282.66;5009177;28;97511;-77
2023/04/30 08:49:40;;;;;;;0.50;0.40;;;;;;;22.25;38.44;102290.72;5009090;28;96738;-77
2023/04/30 08:52:07;;;;;;;0.70;0.38;;;;;;;22.24;38.31;102289.84;5010396;28;96973;-77
2023/04/30 08:54:35;;;;;;;1.10;0.40;;;;;;;22.24;38.18;102287.13;5022421;28;96759;-77
2023/04/30 08:57:02;;;;;;;0.60;0.50;;;;;;;22.24;38.36;102287.13;5009103;28;100214;-77
2023/04/30 08:59:29;;;;;;;0.60;0.32;;;;;;;22.25;38.50;102287.97;5010911;28;96861;-77
2023/04/30 09:01:55;;;;;;;0.50;0.30;;;;;;;22.25;38.07;102287.97;5022522;28;97188;-78
2023/04/30 09:04:22;;;;;;;0.40;0.30;;;;;;;22.25;38.32;102287.97;5009758;28;97752;-76
2023/04/30 09:06:57;;;;;;;0.50;0.30;;;;;;;22.25;38.39;102283.38;5010408;28;96649;-77
2023/04/30 09:09:37;;;;;;;0.50;0.40;;;;;;;22.25;38.07;102277.91;5009363;28;97281;-77
2023/04/30 09:12:14;;;;;;;0.30;0.30;;;;;;;22.25;38.30;102279.78;5008851;28;97347;-77
2023/04/30 09:15:01;;;;;;;0.50;0.50;;;;;;;22.25;38.19;102274.31;5009918;28;96634;-77
2023/04/30 09:17:28;;;;;;;0.63;0.30;;;;;;;22.24;38.26;102276.19;5008428;28;97922;-77
2023/04/30 09:20:12;;;;;;;0.73;0.35;;;;;;;22.24;38.15;102270.69;5008847;28;96823;-76
2023/04/30 09:22:40;;;;;;;0.50;0.50;;;;;;;22.24;38.25;102273.44;5011271;28;97485;-77
2023/04/30 09:25:08;;;;;;;0.30;0.30;;;;;;;22.24;38.44;102270.69;5013581;28;97142;-78
2023/04/30 09:27:34;;;;;;;0.40;0.30;;;;;;;22.25;38.09;102271.56;5013294;28;97239;-76
2023/04/30 09:30:02;;;;;;;0.30;0.25;;;;;;;22.25;38.54;102272.44;5013143;28;96835;-77
2023/04/30 09:32:28;;;;;;;0.40;0.40;;;;;;;22.25;37.96;102258.75;5013520;28;96806;-76
2023/04/30 09:34:55;;;;;;;0.65;0.50;;;;;;;22.25;38.40;102260.63;5013669;28;96759;-77
2023/04/30 09:37:37;;;;;;;0.40;0.40;;;;;;;22.26;38.25;102262.34;5026109;28;97422;-76
2023/04/30 09:40:04;;;;;;;0.60;0.40;;;;;;;22.25;38.31;102261.47;5014019;28;96702;-77
2023/04/30 09:42:31;;;;;;;0.45;0.32;;;;;;;22.25;38.36;102263.34;5026279;28;96932;-77
2023/04/30 09:44:57;;;;;;;0.80;0.65;;;;;;;22.26;38.16;102262.34;5010972;28;98548;-77
2023/04/30 09:47:28;;;;;;;0.85;0.50;;;;;;;22.26;38.38;102263.19;5019182;28;100357;-77
2023/04/30 09:49:55;;;;;;;0.60;0.43;;;;;;;22.26;38.23;102262.34;5017930;28;97047;-77
2023/04/30 09:52:22;;;;;;;0.43;0.30;;;;;;;22.27;38.24;102258.59;4995074;28;98399;-77
2023/04/30 09:54:48;;;;;;;0.30;0.30;;;;;;;22.26;38.08;102256.88;5026058;28;97807;-77
2023/04/30 09:57:18;;;;;;;0.40;0.40;;;;;;;22.26;38.55;102252.25;5011552;28;98042;-77
2023/04/30 09:59:45;;;;;;;0.85;0.50;;;;;;;22.27;38.33;102256.72;5018587;28;96785;-78
2023/04/30 10:02:15;;;;;;;0.40;0.30;;;;;;;22.27;38.09;102244.91;5023991;28;96776;-77
2023/04/30 10:04:44;;;;;;;0.30;0.30;;;;;;;22.27;38.12;102250.38;5012910;28;99659;-77
2023/04/30 10:07:20;;;;;;;0.30;0.30;;;;;;;22.28;38.50;102242.03;5012510;28;100360;-77
2023/04/30 10:09:55;;;;;;;0.43;0.40;;;;;;;22.28;38.08;102238.41;5025981;28;96858;-77
2023/04/30 10:12:33;;;;;;;0.30;0.30;;;;;;;22.28;38.21;102239.28;5011646;28;96790;-76
2023/04/30 10:15:13;;;;;;;0.57;0.50;;;;;;;22.27;38.38;102234.81;5012946;28;97158;-77
2023/04/30 10:17:43;;;;;;;0.57;0.40;;;;;;;22.27;38.35;102237.56;5012698;28;97519;-77
2023/04/30 10:20:11;;;;;;;0.55;0.40;;;;;;;22.27;38.41;102234.81;5012060;28;96760;-77
2023/04/30 10:22:40;;;;;;;0.43;0.30;;;;;;;22.28;38.40;102228.34;5012523;28;97124;-77
2023/04/30 10:25:10;;;;;;;0.40;0.40;;;;;;;22.29;38.47;102234.66;5011920;28;97611;-77
2023/04/30 10:27:37;;;;;;;0.65;0.40;;;;;;;22.29;38.13;102237.41;5015674;28;96793;-77
2023/04/30 10:30:07;;;;;;;0.60;0.43;;;;;;;22.31;38.41;102227.19;5022356;28;96814;-77
2023/04/30 10:32:42;;;;;;;0.60;0.38;;;;;;;22.31;38.49;102232.69;5013767;28;96850;-77
2023/04/30 10:35:18;;;;;;;0.65;0.43;;;;;;;22.31;38.50;102229.94;5013113;28;97446;-77
2023/04/30 10:37:52;;;;;;;0.50;0.40;;;;;;;22.31;38.28;102230.81;5012759;28;98324;-77
2023/04/30 10:40:19;;;;;;;0.38;0.30;;;;;;;22.30;38.19;102231.81;5024449;28;96802;-77
2023/04/30 10:42:48;;;;;;;0.50;0.35;;;;;;;22.32;38.46;102217.97;5021377;28;97880;-77
2023/04/30 10:45:16;;;;;;;0.55;0.40;;;;;;;22.32;38.16;102212.50;5014745;27;96911;-77
2023/04/30 10:47:46;;;;;;;0.50;0.40;;;;;;;22.32;38.16;102215.25;5017397;28;97890;-77
2023/04/30 10:50:12;;;;;;;0.30;0.30;;;;;;;22.32;38.38;102207.88;5017929;28;97013;-77
2023/04/30 10:52:39;;;;;;;0.50;0.40;;;;;;;22.33;38.34;102208.75;5018720;28;96643;-77
2023/04/30 10:55:07;;;;;;;0.40;0.40;;;;;;;22.33;38.20;102200.53;5010557;28;96910;-77
2023/04/30 10:57:42;;;;;;;0.40;0.35;;;;;;;22.34;38.01;102203.13;4993316;28;100362;-77
2023/04/30 11:00:09;;;;;;;0.50;0.40;;;;;;;22.33;38.32;102203.28;5016140;28;98075;-77
2023/04/30 11:02:47;;;;;;;0.30;0.25;;;;;;;22.34;38.50;102199.53;5011018;28;96786;-77
2023/04/30 11:05:16;;;;;;;0.40;0.30;;;;;;;22.34;38.32;102205.00;5011401;28;97765;-77
2023/04/30 11:07:57;;;;;;;0.50;0.47;;;;;;;22.35;38.17;102204.84;5010571;28;98126;-77
2023/04/30 11:10:26;;;;;;;0.45;0.40;;;;;;;22.34;37.82;102194.06;5011805;28;96942;-77
2023/04/30 11:12:54;;;;;;;0.45;0.40;;;;;;;22.35;38.29;102188.44;5011848;28;96629;-77
2023/04/30 11:15:25;;;;;;;0.60;0.40;;;;;;;22.36;38.33;102186.56;5012012;28;97225;-77
2023/04/30 11:17:57;;;;;;;0.38;0.30;;;;;;;22.37;38.15;102189.13;5011996;28;97246;-77
2023/04/30 11:20:25;;;;;;;0.50;0.40;;;;;;;22.36;38.13;102192.88;5011903;28;97108;-77
2023/04/30 11:23:10;;;;;;;0.30;0.30;;;;;;;22.37;38.00;102189.13;5010595;28;97284;-77
2023/04/30 11:25:41;;;;;;;0.50;0.40;;;;;;;22.37;37.95;102180.91;5013000;28;97890;-77
2023/04/30 11:28:22;;;;;;;0.50;0.38;;;;;;;22.38;38.46;102176.31;5023926;28;96687;-77
2023/04/30 11:30:53;;;;;;;0.30;0.30;;;;;;;22.37;38.28;102177.31;5014435;28;96841;-77