Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:06;;;;;;;20.05;14.38;;;;;;;17.01;83.51;93484.00;737323;40;20047;-83
2021/06/29 00:00:37;;;;;;;15.27;13.73;;;;;;;17.10;83.11;93477.84;739838;40;20044;-79
2021/06/29 00:01:07;;;;;;;18.40;14.15;;;;;;;17.14;82.37;93475.44;741419;40;20040;-84
2021/06/29 00:01:38;;;;;;;15.70;14.10;;;;;;;17.19;82.61;93474.59;739099;40;20361;-85
2021/06/29 00:02:08;;;;;;;22.60;13.30;;;;;;;17.15;82.41;93480.44;739358;40;20033;-88
2021/06/29 00:02:39;;;;;;;16.95;14.38;;;;;;;17.14;82.37;93470.19;736560;40;20047;-87
2021/06/29 00:03:09;;;;;;;16.88;13.95;;;;;;;16.94;82.41;93458.84;736974;40;20063;-84
2021/06/29 00:03:40;;;;;;;15.95;13.00;;;;;;;16.97;82.73;93462.75;736182;40;20049;-85
2021/06/29 00:04:11;;;;;;;21.67;13.13;;;;;;;16.79;82.40;93430.13;735181;40;20060;-85
2021/06/29 00:04:41;;;;;;;15.43;13.77;;;;;;;17.06;82.26;93463.69;735368;40;20504;-84
2021/06/29 00:05:12;;;;;;;19.98;13.98;;;;;;;17.09;82.24;93459.72;736286;40;20366;-85
2021/06/29 00:05:46;;;;;;;15.63;14.13;;;;;;;17.02;82.51;93460.06;735028;40;20065;-80
2021/06/29 00:06:16;;;;;;;15.38;13.88;;;;;;;17.00;82.31;93456.94;736847;40;20091;-85
2021/06/29 00:06:47;;;;;;;16.10;14.38;;;;;;;16.91;82.50;93448.13;734958;40;20506;-88
2021/06/29 00:07:18;;;;;;;17.10;13.57;;;;;;;17.09;82.13;93470.22;735536;40;20099;-80
2021/06/29 00:07:48;;;;;;;16.77;13.77;;;;;;;16.78;82.53;93428.59;733856;40;20158;-85
2021/06/29 00:08:19;;;;;;;15.80;13.57;;;;;;;17.04;82.59;93467.66;739345;40;20028;-85
2021/06/29 00:08:49;;;;;;;14.75;13.30;;;;;;;16.98;82.80;93461.72;735789;40;20056;-83
2021/06/29 00:09:20;;;;;;;14.73;13.32;;;;;;;17.17;81.73;93454.63;736428;40;20097;-80
2021/06/29 00:09:50;;;;;;;17.77;14.05;;;;;;;17.21;81.91;93456.69;738434;40;20060;-85
2021/06/29 00:10:22;;;;;;;23.58;14.35;;;;;;;17.16;82.28;93462.81;739205;40;20098;-85
2021/06/29 00:10:53;;;;;;;17.27;14.38;;;;;;;17.13;82.43;93466.00;737959;39;20036;-85
2021/06/29 00:11:23;;;;;;;23.13;14.38;;;;;;;17.14;82.56;93467.56;738377;39;21128;-85
2021/06/29 00:11:54;;;;;;;21.33;13.98;;;;;;;16.82;82.65;93428.78;735362;40;20478;-85
2021/06/29 00:12:24;;;;;;;18.48;14.20;;;;;;;16.79;82.63;93424.88;738667;40;20663;-86
2021/06/29 00:12:56;;;;;;;18.25;14.18;;;;;;;16.90;82.60;93454.44;738390;40;20896;-85
2021/06/29 00:13:26;;;;;;;15.20;13.60;;;;;;;16.79;82.75;93438.00;738432;40;20466;-87
2021/06/29 00:13:57;;;;;;;16.65;14.13;;;;;;;16.75;82.86;93430.94;738735;39;20194;-78
2021/06/29 00:14:28;;;;;;;15.88;14.27;;;;;;;16.99;83.09;93481.66;739510;40;20032;-87
2021/06/29 00:14:58;;;;;;;16.13;14.48;;;;;;;16.98;82.87;93468.78;738797;40;20041;-84
2021/06/29 00:15:29;;;;;;;27.40;14.93;;;;;;;17.00;83.15;93479.81;738851;40;20084;-86
2021/06/29 00:16:00;;;;;;;20.85;13.85;;;;;;;16.93;83.32;93462.53;737234;40;20044;-85
2021/06/29 00:16:30;;;;;;;20.20;15.05;;;;;;;16.88;83.31;93459.19;737159;40;20060;-84
2021/06/29 00:17:01;;;;;;;16.67;14.38;;;;;;;16.67;83.48;93425.25;737231;40;20044;-86
2021/06/29 00:17:31;;;;;;;18.92;14.88;;;;;;;16.78;83.38;93449.59;739722;39;20078;-85
2021/06/29 00:18:03;;;;;;;19.20;14.52;;;;;;;16.88;83.55;93469.69;737216;40;20086;-85
2021/06/29 00:18:33;;;;;;;18.58;14.30;;;;;;;16.90;83.66;93475.47;735184;40;20447;-85
2021/06/29 00:19:04;;;;;;;18.77;14.43;;;;;;;16.90;83.52;93465.72;733276;40;20049;-85
2021/06/29 00:19:34;;;;;;;15.55;13.95;;;;;;;16.67;83.45;93438.38;734811;40;20072;-86
2021/06/29 00:20:06;;;;;;;16.33;13.98;;;;;;;16.76;83.63;93459.59;738539;40;20051;-87
2021/06/29 00:20:49;;;;;;;15.93;14.35;;;;;;;16.65;83.49;93432.63;737519;40;20043;-80
2021/06/29 00:21:20;;;;;;;18.67;15.13;;;;;;;16.48;83.24;93398.16;719110;40;20032;-86
2021/06/29 00:21:51;;;;;;;19.58;14.70;;;;;;;16.37;83.54;93397.47;728875;40;20489;-87
2021/06/29 00:22:21;;;;;;;18.55;14.45;;;;;;;16.84;84.08;93474.72;730348;40;20095;-85
2021/06/29 00:22:52;;;;;;;19.38;15.50;;;;;;;16.63;84.18;93441.84;730490;40;20183;-85
2021/06/29 00:23:23;;;;;;;17.20;14.48;;;;;;;16.49;83.90;93423.34;739061;39;20059;-78
2021/06/29 00:23:53;;;;;;;18.65;15.13;;;;;;;16.75;84.25;93460.63;738615;40;21056;-86
2021/06/29 00:24:24;;;;;;;18.65;14.95;;;;;;;16.93;83.61;93467.78;739996;40;20049;-87
2021/06/29 00:24:54;;;;;;;18.15;13.90;;;;;;;16.71;82.97;93428.09;738278;40;20415;-85
2021/06/29 00:25:25;;;;;;;16.67;14.90;;;;;;;16.86;83.14;93450.81;737423;40;20051;-85
2021/06/29 00:25:56;;;;;;;17.42;13.85;;;;;;;16.96;83.28;93468.31;735422;40;20041;-80
2021/06/29 00:26:26;;;;;;;16.63;14.85;;;;;;;16.89;83.55;93466.00;736252;40;20072;-85
2021/06/29 00:26:57;;;;;;;15.93;14.23;;;;;;;16.91;83.56;93475.16;737459;40;20036;-85
2021/06/29 00:27:27;;;;;;;17.00;14.82;;;;;;;16.62;83.45;93422.69;737326;40;20654;-82
2021/06/29 00:27:58;;;;;;;18.80;14.57;;;;;;;16.92;83.62;93478.56;737313;40;20322;-77
2021/06/29 00:28:29;;;;;;;16.35;14.63;;;;;;;16.93;83.75;93477.53;734809;40;20037;-86
2021/06/29 00:29:00;;;;;;;17.27;15.45;;;;;;;16.87;83.66;93463.66;734932;40;20049;-85
2021/06/29 00:29:30;;;;;;;19.30;14.65;;;;;;;16.96;83.63;93471.72;732354;40;20041;-85
2021/06/29 00:30:01;;;;;;;16.35;14.75;;;;;;;16.96;83.34;93469.09;732663;40;20092;-78
2021/06/29 00:30:31;;;;;;;16.33;14.50;;;;;;;16.64;83.65;93433.69;735343;40;20037;-87
2021/06/29 00:31:02;;;;;;;16.48;13.90;;;;;;;16.70;83.50;93435.19;739138;40;20255;-85
2021/06/29 00:31:33;;;;;;;18.13;15.57;;;;;;;16.84;83.84;93452.94;739791;40;20174;-83
2021/06/29 00:32:05;;;;;;;16.73;15.02;;;;;;;16.88;83.73;93465.22;738019;40;20102;-86
2021/06/29 00:32:36;;;;;;;16.00;14.02;;;;;;;16.84;83.93;93460.81;736642;40;20175;-82
2021/06/29 00:33:07;;;;;;;18.70;14.80;;;;;;;16.48;83.79;93408.66;741906;39;20032;-83
2021/06/29 00:33:37;;;;;;;22.45;14.82;;;;;;;16.81;83.79;93458.75;737472;40;20045;-81
2021/06/29 00:34:08;;;;;;;20.15;14.68;;;;;;;16.87;83.77;93468.16;738427;40;20082;-85
2021/06/29 00:34:39;;;;;;;21.48;15.32;;;;;;;16.82;83.66;93452.44;732977;40;20037;-84
2021/06/29 00:35:10;;;;;;;16.25;14.60;;;;;;;16.88;82.89;93459.19;733005;40;20056;-81
2021/06/29 00:35:41;;;;;;;17.73;14.23;;;;;;;16.88;82.89;93453.94;733890;40;20091;-85
2021/06/29 00:36:15;;;;;;;15.90;14.25;;;;;;;16.86;83.30;93445.53;738835;40;20250;-85
2021/06/29 00:36:45;;;;;;;17.10;15.30;;;;;;;16.97;83.05;93467.22;735342;40;20092;-85
2021/06/29 00:37:16;;;;;;;16.33;14.70;;;;;;;16.90;83.13;93455.22;736201;40;20033;-82
2021/06/29 00:37:46;;;;;;;19.27;15.02;;;;;;;16.54;83.22;93410.16;734136;40;20030;-81
2021/06/29 00:38:17;;;;;;;17.38;14.63;;;;;;;16.88;83.10;93446.06;736268;40;20637;-85
2021/06/29 00:38:47;;;;;;;15.60;14.07;;;;;;;16.58;83.28;93408.56;736227;40;20572;-85
2021/06/29 00:39:18;;;;;;;17.30;13.85;;;;;;;16.93;83.17;93467.78;735235;40;20104;-86
2021/06/29 00:39:49;;;;;;;17.60;14.30;;;;;;;16.84;83.43;93455.56;736593;40;20037;-85
2021/06/29 00:40:19;;;;;;;17.23;14.55;;;;;;;16.74;83.71;93440.66;737084;40;20427;-86
2021/06/29 00:40:51;;;;;;;16.23;14.13;;;;;;;16.77;83.13;93427.00;738615;40;20044;-80
2021/06/29 00:41:35;;;;;;;15.57;13.98;;;;;;;17.00;83.04;93456.94;733269;40;20052;-85
2021/06/29 00:42:06;;;;;;;18.60;15.30;;;;;;;16.97;83.13;93462.75;730626;40;20063;-85
2021/06/29 00:42:36;;;;;;;17.08;14.98;;;;;;;16.88;83.52;93462.59;734716;40;20052;-85
2021/06/29 00:43:07;;;;;;;19.83;15.15;;;;;;;16.72;83.64;93440.97;737277;40;20168;-86
2021/06/29 00:43:37;;;;;;;17.52;14.40;;;;;;;16.93;83.64;93467.03;734700;40;20465;-86
2021/06/29 00:44:26;;;;;;;17.27;14.63;;;;;;;17.02;82.82;93469.81;736991;40;20057;-82
2021/06/29 00:44:57;;;;;;;16.05;14.30;;;;;;;17.00;82.19;93454.31;732134;40;20056;-79
2021/06/29 00:45:27;;;;;;;18.48;14.20;;;;;;;16.83;82.10;93432.97;735977;40;20053;-82
2021/06/29 00:45:58;;;;;;;22.63;15.00;;;;;;;16.92;82.41;93455.72;737902;40;20850;-83
2021/06/29 00:46:28;;;;;;;19.52;14.90;;;;;;;16.93;82.55;93459.13;736156;40;20047;-85
2021/06/29 00:46:59;;;;;;;15.48;13.63;;;;;;;16.92;82.45;93465.44;739118;40;20051;-78
2021/06/29 00:47:29;;;;;;;15.82;14.13;;;;;;;17.04;81.77;93467.66;738990;40;20043;-84
2021/06/29 00:48:00;;;;;;;17.75;13.77;;;;;;;16.92;81.27;93444.41;738837;40;20561;-87
2021/06/29 00:48:30;;;;;;;15.20;13.70;;;;;;;17.02;81.60;93454.03;738213;40;20066;-85
2021/06/29 00:49:01;;;;;;;19.60;14.10;;;;;;;16.73;82.30;93426.75;739049;40;20052;-85
2021/06/29 00:49:31;;;;;;;16.05;14.40;;;;;;;16.59;82.99;93422.47;737879;40;20373;-86
2021/06/29 00:50:03;;;;;;;16.73;14.23;;;;;;;16.48;83.34;93414.69;739570;40;20268;-85
2021/06/29 00:50:35;;;;;;;20.58;15.80;;;;;;;16.78;83.54;93459.28;737880;39;20183;-84
2021/06/29 00:51:06;;;;;;;16.15;14.52;;;;;;;16.75;83.64;93463.25;739764;39;20056;-85
2021/06/29 00:51:36;;;;;;;18.83;14.98;;;;;;;16.59;83.59;93435.59;739597;39;20045;-85
2021/06/29 00:52:14;;;;;;;16.55;14.82;;;;;;;16.72;83.97;93471.66;739746;40;20072;-85
2021/06/29 00:52:45;;;;;;;19.02;15.75;;;;;;;16.47;84.05;93428.88;734997;40;20568;-83
2021/06/29 00:53:17;;;;;;;16.77;14.98;;;;;;;16.72;84.07;93461.97;736362;40;20608;-87
2021/06/29 00:53:48;;;;;;;17.08;15.27;;;;;;;16.67;84.36;93459.38;735354;40;20137;-83
2021/06/29 00:54:19;;;;;;;17.88;15.98;;;;;;;16.46;84.24;93427.31;734358;40;20041;-83
2021/06/29 00:54:50;;;;;;;17.55;15.55;;;;;;;16.75;84.02;93460.63;735849;40;20559;-85
2021/06/29 00:55:21;;;;;;;16.70;14.98;;;;;;;16.59;84.42;93441.63;734825;40;20065;-85
2021/06/29 00:55:52;;;;;;;17.40;15.07;;;;;;;16.74;83.96;93459.03;734733;40;20043;-84
2021/06/29 00:56:23;;;;;;;18.20;14.85;;;;;;;16.62;83.99;93435.81;733822;40;20060;-85
2021/06/29 00:56:53;;;;;;;18.63;14.77;;;;;;;16.63;84.11;93436.59;735187;40;20067;-78
2021/06/29 00:57:24;;;;;;;19.27;15.18;;;;;;;16.80;83.96;93457.94;734916;40;20056;-83
2021/06/29 00:57:55;;;;;;;20.42;15.23;;;;;;;16.82;83.77;93461.09;728636;40;20029;-88
2021/06/29 00:58:25;;;;;;;20.02;14.80;;;;;;;16.59;83.52;93415.34;721891;40;20148;-85
2021/06/29 00:58:56;;;;;;;18.73;14.80;;;;;;;16.84;83.69;93453.72;733399;40;20087;-83
2021/06/29 00:59:26;;;;;;;17.65;15.15;;;;;;;16.79;84.04;93451.16;735779;40;20037;-84
2021/06/29 00:59:57;;;;;;;16.60;14.82;;;;;;;16.60;83.93;93424.78;738685;40;20096;-85
2021/06/29 01:00:28;;;;;;;16.92;14.98;;;;;;;16.49;83.87;93405.75;739371;40;20083;-84
2021/06/29 01:00:58;;;;;;;22.05;15.27;;;;;;;16.79;83.89;93450.38;737900;40;20708;-85
2021/06/29 01:01:29;;;;;;;16.48;14.75;;;;;;;16.72;84.09;93446.22;734117;40;20145;-85
2021/06/29 01:02:00;;;;;;;20.33;14.93;;;;;;;16.56;83.76;93420.41;734486;40;20034;-82
2021/06/29 01:02:30;;;;;;;17.33;14.82;;;;;;;16.78;84.02;93454.03;733304;40;20044;-85
2021/06/29 01:03:00;;;;;;;18.35;14.73;;;;;;;16.61;84.04;93422.97;735483;40;20081;-80
2021/06/29 01:03:31;;;;;;;16.70;14.68;;;;;;;16.86;84.00;93450.81;734478;40;20534;-82
2021/06/29 01:04:02;;;;;;;19.67;15.23;;;;;;;16.85;83.87;93455.28;737405;40;20037;-85
2021/06/29 01:04:33;;;;;;;16.20;14.45;;;;;;;16.82;83.81;93441.94;738036;40;20091;-86
2021/06/29 01:05:05;;;;;;;18.27;13.93;;;;;;;16.84;83.68;93445.84;740011;40;20037;-86
2021/06/29 01:05:36;;;;;;;16.67;14.85;;;;;;;16.94;83.78;93452.81;738260;40;20192;-86
2021/06/29 01:06:09;;;;;;;17.98;15.45;;;;;;;16.92;83.38;93447.84;736875;39;20068;-85
2021/06/29 01:06:39;;;;;;;17.42;15.60;;;;;;;16.90;83.60;93452.59;735961;40;20035;-84
2021/06/29 01:07:11;;;;;;;16.65;13.57;;;;;;;16.97;83.61;93454.09;735343;40;20060;-84
2021/06/29 01:07:41;;;;;;;20.80;15.02;;;;;;;16.97;83.63;93457.50;731604;40;20050;-85
2021/06/29 01:08:12;;;;;;;16.33;14.13;;;;;;;16.60;83.55;93409.03;735116;40;20057;-77
2021/06/29 01:08:43;;;;;;;16.85;14.65;;;;;;;16.89;84.41;93448.41;732341;40;20030;-82
2021/06/29 01:09:14;;;;;;;16.13;14.02;;;;;;;16.58;84.19;93413.03;732904;40;20037;-83
2021/06/29 01:09:44;;;;;;;15.43;13.35;;;;;;;16.87;83.10;93445.28;734519;40;20047;-84
2021/06/29 01:10:16;;;;;;;20.95;14.02;;;;;;;16.79;83.12;93445.13;737039;40;20072;-85
2021/06/29 01:10:47;;;;;;;21.52;13.60;;;;;;;16.70;84.28;93443.06;737027;40;20047;-85
2021/06/29 01:11:18;;;;;;;17.70;13.40;;;;;;;16.65;84.02;93439.72;741156;39;20064;-86
2021/06/29 01:11:48;;;;;;;16.90;13.30;;;;;;;16.48;84.31;93414.69;739153;39;20046;-80
2021/06/29 01:12:19;;;;;;;15.90;13.18;;;;;;;16.79;83.91;93450.38;738021;40;20033;-85
2021/06/29 01:12:49;;;;;;;16.60;12.85;;;;;;;16.49;83.91;93411.00;736294;40;20063;-84
2021/06/29 01:13:41;;;;;;;14.93;13.20;;;;;;;16.67;84.42;93440.22;735151;40;20793;-84
2021/06/29 01:14:13;;;;;;;22.23;14.88;;;;;;;16.65;84.53;93442.34;729457;40;20668;-85
2021/06/29 01:14:44;;;;;;;19.42;14.73;;;;;;;16.55;84.51;93435.38;736649;39;20439;-85
2021/06/29 01:15:14;;;;;;;18.92;14.70;;;;;;;16.40;84.45;93407.44;731345;40;24357;-85
2021/06/29 01:15:44;;;;;;;20.35;15.02;;;;;;;16.66;84.20;93452.59;736907;40;20108;-82
2021/06/29 01:16:16;;;;;;;19.42;15.02;;;;;;;16.63;84.09;93452.34;737167;40;20555;-85
2021/06/29 01:16:46;;;;;;;18.58;15.30;;;;;;;16.43;84.10;93427.88;734935;40;20099;-85
2021/06/29 01:17:18;;;;;;;15.95;13.90;;;;;;;16.75;83.48;93446.69;732680;40;20040;-81
2021/06/29 01:17:52;;;;;;;15.57;14.00;;;;;;;16.81;83.56;93448.25;736337;40;20148;-85
2021/06/29 01:18:23;;;;;;;16.73;14.98;;;;;;;16.76;83.88;93448.28;734666;40;20041;-85
2021/06/29 01:18:53;;;;;;;20.63;15.15;;;;;;;16.54;84.08;93422.50;739136;39;20037;-87
2021/06/29 01:19:34;;;;;;;18.33;14.90;;;;;;;16.75;84.03;93450.13;739268;39;20617;-85
2021/06/29 01:20:15;;;;;;;18.85;14.40;;;;;;;16.72;83.85;93448.84;738071;39;20050;-86
2021/06/29 01:20:46;;;;;;;16.85;14.40;;;;;;;16.80;83.44;93457.19;737050;40;20041;-85
2021/06/29 01:21:18;;;;;;;15.88;14.23;;;;;;;17.04;82.42;93462.41;735286;40;20041;-84
2021/06/29 01:21:52;;;;;;;16.63;13.75;;;;;;;16.96;82.90;93463.06;734324;40;20553;-82
2021/06/29 01:22:25;;;;;;;16.42;13.35;;;;;;;16.98;81.95;93464.34;733076;40;20045;-78
2021/06/29 01:23:03;;;;;;;15.02;13.52;;;;;;;17.04;82.19;93468.47;734309;40;20053;-86
2021/06/29 01:23:35;;;;;;;17.83;14.20;;;;;;;16.84;82.96;93448.47;733247;40;20044;-86
2021/06/29 01:24:33;;;;;;;17.63;14.15;;;;;;;16.93;83.41;93467.03;736584;40;20087;-85
2021/06/29 01:25:04;;;;;;;16.95;13.93;;;;;;;17.05;82.94;93475.28;733264;40;20053;-85
2021/06/29 01:25:35;;;;;;;16.92;14.85;;;;;;;17.03;83.07;93476.63;735194;40;20176;-84
2021/06/29 01:26:31;;;;;;;19.92;13.93;;;;;;;16.89;83.15;93471.25;735071;40;20051;-84
2021/06/29 01:28:59;;;;;;;16.33;14.73;;;;;;;16.90;83.32;93475.47;727609;40;20066;-85
2021/06/29 01:31:34;;;;;;;24.02;14.23;;;;;;;16.91;83.79;93483.03;725051;40;21046;-86
2021/06/29 01:32:05;;;;;;;17.52;14.05;;;;;;;16.62;83.83;93441.06;722337;40;20085;-85
2021/06/29 01:32:36;;;;;;;15.73;13.23;;;;;;;16.71;83.84;93456.97;732978;40;20048;-85
2021/06/29 01:33:08;;;;;;;17.98;13.88;;;;;;;16.86;84.04;93482.31;731564;40;20213;-85
2021/06/29 01:33:38;;;;;;;18.33;14.68;;;;;;;16.67;84.03;93454.13;731321;40;20042;-85
2021/06/29 01:34:09;;;;;;;15.90;14.00;;;;;;;16.71;83.71;93449.09;720963;40;20428;-87
2021/06/29 01:34:39;;;;;;;16.10;14.00;;;;;;;17.10;83.42;93505.97;733221;40;20034;-87
2021/06/29 01:35:10;;;;;;;18.23;13.50;;;;;;;16.84;83.55;93471.34;732678;40;20415;-85
2021/06/29 01:35:41;;;;;;;17.15;13.68;;;;;;;17.06;82.85;93508.38;729376;40;20467;-85
2021/06/29 01:36:19;;;;;;;13.05;11.57;;;;;;;17.17;83.01;93514.28;726997;40;20030;-85
2021/06/29 01:36:49;;;;;;;17.65;13.88;;;;;;;17.20;83.51;93518.22;716083;40;20044;-86
2021/06/29 01:37:21;;;;;;;16.33;13.93;;;;;;;17.19;82.55;93511.41;708003;40;20456;-85
2021/06/29 01:37:52;;;;;;;17.98;13.13;;;;;;;17.63;81.50;93553.94;728206;40;20034;-87
2021/06/29 01:38:23;;;;;;;18.60;12.57;;;;;;;17.89;80.05;93566.03;716134;40;20049;-84
2021/06/29 01:38:54;;;;;;;15.48;12.48;;;;;;;18.02;79.40;93558.22;723963;40;20454;-86
2021/06/29 01:39:24;;;;;;;16.20;13.25;;;;;;;18.01;79.73;93538.19;730909;40;20045;-86
2021/06/29 01:40:06;;;;;;;18.42;13.13;;;;;;;18.01;78.23;93516.38;726401;40;20156;-84
2021/06/29 01:40:37;;;;;;;25.60;13.52;;;;;;;18.30;78.21;93538.03;719983;40;20374;-88
2021/06/29 01:41:10;;;;;;;18.25;13.07;;;;;;;18.35;78.00;93529.28;726599;40;20133;-86
2021/06/29 01:41:40;;;;;;;16.42;11.65;;;;;;;18.52;76.94;93532.16;722602;40;20046;-86
2021/06/29 01:42:13;;;;;;;18.48;12.57;;;;;;;18.43;77.12;93507.56;713085;40;20046;-85
2021/06/29 01:42:50;;;;;;;16.90;12.05;;;;;;;18.53;77.99;93551.38;727144;40;20050;-80
2021/06/29 01:43:24;;;;;;;14.05;12.63;;;;;;;18.32;78.50;93526.44;724241;40;20046;-89
2021/06/29 01:43:58;;;;;;;17.92;12.07;;;;;;;18.25;78.69;93524.16;718940;40;20062;-85
2021/06/29 01:44:34;;;;;;;16.38;12.10;;;;;;;18.19;77.96;93528.72;725387;40;20538;-86
2021/06/29 01:45:05;;;;;;;17.55;11.45;;;;;;;18.45;78.71;93550.16;731050;40;20171;-86
2021/06/29 01:45:36;;;;;;;17.60;12.60;;;;;;;18.56;78.82;93568.44;730954;40;20400;-82
2021/06/29 01:46:06;;;;;;;15.27;11.82;;;;;;;18.44;78.62;93553.09;726160;40;20086;-85
2021/06/29 01:46:40;;;;;;;13.90;12.18;;;;;;;18.30;78.18;93521.44;716452;40;20049;-86
2021/06/29 01:47:12;;;;;;;17.10;12.23;;;;;;;18.50;77.38;93539.56;711866;40;20114;-82
2021/06/29 01:48:20;;;;;;;17.95;11.77;;;;;;;18.68;77.50;93537.16;723589;40;20045;-86
2021/06/29 01:48:53;;;;;;;16.25;13.00;;;;;;;18.67;77.45;93546.13;700719;40;20033;-86
2021/06/29 01:49:28;;;;;;;17.73;12.63;;;;;;;18.65;77.60;93556.19;728192;40;20050;-87
2021/06/29 01:50:16;;;;;;;22.77;12.25;;;;;;;18.72;78.92;93572.41;722733;40;20540;-88
2021/06/29 01:50:47;;;;;;;19.17;11.95;;;;;;;18.61;78.83;93571.78;713828;40;20059;-82
2021/06/29 01:51:19;;;;;;;14.85;11.93;;;;;;;18.58;78.27;93572.38;712659;40;20038;-82
2021/06/29 01:51:49;;;;;;;13.73;12.15;;;;;;;18.63;77.92;93574.91;726496;40;20181;-87
2021/06/29 01:52:20;;;;;;;13.40;11.82;;;;;;;18.58;78.35;93571.59;727367;40;20046;-85
2021/06/29 01:52:56;;;;;;;12.18;10.68;;;;;;;18.65;78.12;93572.75;718974;40;20545;-86
2021/06/29 01:53:26;;;;;;;13.90;11.43;;;;;;;18.37;77.45;93519.25;722496;40;20049;-89
2021/06/29 01:53:57;;;;;;;23.27;11.65;;;;;;;18.71;77.31;93560.28;722021;40;20468;-80
2021/06/29 01:54:28;;;;;;;14.20;11.68;;;;;;;18.74;76.86;93562.38;720469;40;20200;-87
2021/06/29 01:54:59;;;;;;;15.10;11.13;;;;;;;18.69;78.02;93550.06;731888;40;20508;-85
2021/06/29 01:55:30;;;;;;;12.95;11.23;;;;;;;18.49;78.81;93526.69;724296;40;20057;-86
2021/06/29 01:56:00;;;;;;;14.68;11.43;;;;;;;18.24;78.24;93494.44;715024;40;20074;-78
2021/06/29 01:56:35;;;;;;;17.83;11.63;;;;;;;18.29;78.11;93512.00;729066;40;20061;-82
2021/06/29 01:57:06;;;;;;;13.05;11.48;;;;;;;18.63;78.04;93543.31;728433;40;20044;-82
2021/06/29 01:57:39;;;;;;;17.75;11.30;;;;;;;18.63;77.57;93527.50;727086;40;20036;-82
2021/06/29 01:58:10;;;;;;;12.27;11.07;;;;;;;18.71;78.70;93558.44;728592;40;20216;-82
2021/06/29 01:58:42;;;;;;;17.40;11.95;;;;;;;18.45;79.00;93549.38;721139;40;20215;-81
2021/06/29 01:59:15;;;;;;;16.15;11.98;;;;;;;18.31;78.89;93541.44;724496;40;20109;-80
2021/06/29 01:59:48;;;;;;;14.48;11.07;;;;;;;18.52;77.88;93555.09;716328;40;20074;-86
2021/06/29 02:00:19;;;;;;;16.88;11.63;;;;;;;18.46;78.58;93549.13;716026;40;20070;-86
2021/06/29 02:00:51;;;;;;;16.08;12.10;;;;;;;18.57;77.54;93562.09;729183;40;20053;-87
2021/06/29 02:01:22;;;;;;;15.68;11.57;;;;;;;18.60;77.89;93566.78;727148;40;20069;-84
2021/06/29 02:01:52;;;;;;;13.90;11.52;;;;;;;18.52;78.66;93553.22;728393;40;20081;-85
2021/06/29 02:02:23;;;;;;;15.05;11.05;;;;;;;18.63;77.82;93553.03;707357;40;20350;-85
2021/06/29 02:02:53;;;;;;;12.90;11.38;;;;;;;18.65;77.78;93551.69;732198;40;20056;-86
2021/06/29 02:03:25;;;;;;;13.90;11.85;;;;;;;18.59;77.95;93552.84;715593;40;20046;-81
2021/06/29 02:03:56;;;;;;;13.82;12.38;;;;;;;18.56;77.99;93540.25;723507;39;20060;-86
2021/06/29 02:04:26;;;;;;;17.27;11.63;;;;;;;18.52;78.06;93542.69;718051;40;20056;-81
2021/06/29 02:04:57;;;;;;;14.48;11.73;;;;;;;18.51;78.55;93538.50;728536;40;20063;-86
2021/06/29 02:05:27;;;;;;;18.67;12.07;;;;;;;18.25;78.05;93503.09;737445;39;20068;-87
2021/06/29 02:05:58;;;;;;;14.68;12.15;;;;;;;18.61;78.14;93549.94;738849;40;20105;-80
2021/06/29 02:06:28;;;;;;;17.63;12.45;;;;;;;18.33;78.25;93512.19;722130;39;20101;-87
2021/06/29 02:06:59;;;;;;;17.75;12.25;;;;;;;18.37;78.41;93519.25;736039;40;20110;-86
2021/06/29 02:07:29;;;;;;;14.30;12.00;;;;;;;18.60;77.66;93551.00;736527;40;20048;-85
2021/06/29 02:07:59;;;;;;;15.55;11.43;;;;;;;18.44;78.19;93534.66;735428;40;20041;-85
2021/06/29 02:08:30;;;;;;;13.18;11.93;;;;;;;18.32;78.62;93527.22;729983;40;20037;-84
2021/06/29 02:09:00;;;;;;;12.95;11.63;;;;;;;18.44;78.58;93561.00;729420;40;20122;-79
2021/06/29 02:09:31;;;;;;;14.45;12.18;;;;;;;18.31;78.92;93538.81;730006;40;20029;-85
2021/06/29 02:10:03;;;;;;;13.75;12.45;;;;;;;18.32;78.91;93532.50;731386;39;20600;-86
2021/06/29 02:10:34;;;;;;;14.65;11.63;;;;;;;18.27;79.12;93538.59;732658;39;20079;-85
2021/06/29 02:11:05;;;;;;;13.70;12.25;;;;;;;18.14;79.78;93533.28;717713;39;20035;-80
2021/06/29 02:11:40;;;;;;;15.38;13.07;;;;;;;18.02;79.93;93526.63;736869;40;20079;-86
2021/06/29 02:12:10;;;;;;;16.45;12.73;;;;;;;17.99;80.37;93527.19;718545;40;20038;-86
2021/06/29 02:12:43;;;;;;;18.77;12.00;;;;;;;18.08;80.23;93548.38;715893;40;20438;-86
2021/06/29 02:13:13;;;;;;;17.63;12.63;;;;;;;17.97;80.14;93531.97;733572;40;20673;-81
2021/06/29 02:13:44;;;;;;;13.63;11.65;;;;;;;18.23;79.50;93544.75;722111;40;20482;-84
2021/06/29 02:14:14;;;;;;;15.00;11.68;;;;;;;18.40;78.96;93545.00;734207;40;20061;-85
2021/06/29 02:14:45;;;;;;;15.38;11.43;;;;;;;18.31;78.49;93520.38;724426;40;20036;-83
2021/06/29 02:15:16;;;;;;;16.45;12.00;;;;;;;18.37;78.43;93529.78;731923;40;20044;-90
2021/06/29 02:15:46;;;;;;;14.23;11.43;;;;;;;18.27;78.44;93524.66;736786;40;20062;-85
2021/06/29 02:16:17;;;;;;;17.70;11.90;;;;;;;18.33;79.08;93547.19;734590;40;20288;-86
2021/06/29 02:16:47;;;;;;;17.92;11.95;;;;;;;18.03;79.55;93520.28;733335;40;20037;-86
2021/06/29 02:17:18;;;;;;;15.27;12.55;;;;;;;18.09;79.97;93539.41;723023;40;20041;-84
2021/06/29 02:17:49;;;;;;;16.70;11.95;;;;;;;18.13;79.77;93550.16;719092;40;20105;-85
2021/06/29 02:18:19;;;;;;;16.63;12.30;;;;;;;17.87;80.19;93513.66;735199;40;20048;-85
2021/06/29 02:18:50;;;;;;;16.88;12.13;;;;;;;18.01;80.51;93543.47;727607;40;20123;-82
2021/06/29 02:19:20;;;;;;;14.13;12.63;;;;;;;17.75;80.17;93510.66;717259;40;20041;-86
2021/06/29 02:19:50;;;;;;;19.63;12.05;;;;;;;17.86;80.69;93537.66;733083;40;20060;-86
2021/06/29 02:20:21;;;;;;;19.58;12.77;;;;;;;17.79;80.68;93530.09;732039;40;20426;-80
2021/06/29 02:20:51;;;;;;;15.60;12.27;;;;;;;17.92;80.21;93532.03;720635;40;20041;-86
2021/06/29 02:21:23;;;;;;;14.80;13.27;;;;;;;17.86;80.65;93535.78;696778;40;20057;-83
2021/06/29 02:21:53;;;;;;;21.45;12.30;;;;;;;18.10;79.11;93546.22;732871;40;20009;-79
2021/06/29 02:22:24;;;;;;;14.32;11.77;;;;;;;18.18;79.13;93544.81;724617;40;20367;-81
2021/06/29 02:22:55;;;;;;;12.98;11.63;;;;;;;17.94;78.88;93506.22;729955;40;20122;-86
2021/06/29 02:23:25;;;;;;;13.85;11.82;;;;;;;18.05;78.67;93520.78;726634;40;20343;-85
2021/06/29 02:23:56;;;;;;;18.90;12.02;;;;;;;17.92;79.58;93518.09;724286;40;20057;-85
2021/06/29 02:24:26;;;;;;;15.85;12.57;;;;;;;17.78;80.35;93518.78;728527;40;20065;-79
2021/06/29 02:24:57;;;;;;;15.73;12.77;;;;;;;17.76;80.96;93539.34;731439;40;20040;-86
2021/06/29 02:25:27;;;;;;;15.27;12.55;;;;;;;17.55;81.47;93525.66;730909;40;20061;-86
2021/06/29 02:25:59;;;;;;;14.18;12.48;;;;;;;17.58;82.29;93535.59;734963;40;20041;-86
2021/06/29 02:26:29;;;;;;;14.75;12.82;;;;;;;17.54;82.63;93546.97;725710;40;20061;-86
2021/06/29 02:27:00;;;;;;;19.80;13.60;;;;;;;17.47;82.59;93549.94;731252;40;20419;-86
2021/06/29 02:27:31;;;;;;;15.55;12.93;;;;;;;17.43;82.78;93542.91;728442;40;20036;-86
2021/06/29 02:28:02;;;;;;;16.50;12.57;;;;;;;17.43;82.50;93538.44;720551;40;20058;-86
2021/06/29 02:28:33;;;;;;;18.58;13.45;;;;;;;17.42;82.52;93544.75;723723;40;20050;-86
2021/06/29 02:29:03;;;;;;;14.90;12.75;;;;;;;17.70;81.21;93553.59;717762;40;20676;-86
2021/06/29 02:29:34;;;;;;;13.85;12.27;;;;;;;17.34;81.76;93504.09;730104;40;20659;-87
2021/06/29 02:30:06;;;;;;;14.23;12.73;;;;;;;17.54;81.82;93560.91;727887;40;20041;-86
2021/06/29 02:30:37;;;;;;;16.33;13.02;;;;;;;17.38;82.67;93560.28;730413;40;20072;-80
2021/06/29 02:31:07;;;;;;;18.45;12.55;;;;;;;17.29;83.06;93554.09;727562;40;20033;-85
2021/06/29 02:31:38;;;;;;;14.18;12.50;;;;;;;17.14;83.55;93536.66;728501;40;20064;-86