Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:10;;;;;;;15.48;3.33;;;13.60;99.90;;;;;;5018571;28;21072;-66
2023/09/30 00:03:37;;;;;;;10.52;3.03;;;13.60;99.90;;;;;;5042730;28;20515;-66
2023/09/30 00:06:04;;;;;;;16.80;3.22;;;13.60;99.90;;;;;;5054723;28;20223;-66
2023/09/30 00:08:31;;;;;;;15.73;3.95;;;15.20;99.90;;;;;;5051583;28;20930;-66
2023/09/30 00:10:58;;;;;;;13.57;3.33;;;13.60;99.90;;;;;;5038652;28;20202;-66
2023/09/30 00:13:26;;;;;;;10.80;3.35;;;13.60;99.90;;;;;;5060042;28;20239;-66
2023/09/30 00:15:53;;;;;;;11.77;2.92;;;13.60;99.90;;;;;;5019309;28;20282;-66
2023/09/30 00:18:20;;;;;;;10.00;2.92;;;13.60;99.90;;;;;;5046314;28;20208;-66
2023/09/30 00:20:47;;;;;;;8.50;2.83;;;13.50;99.90;;;;;;5057356;28;20222;-66
2023/09/30 00:23:14;;;;;;;14.32;3.72;;;13.50;99.90;;;;;;5059238;28;20346;-66
2023/09/30 00:25:41;;;;;;;8.95;3.03;;;13.60;99.90;;;;;;5044133;28;20220;-66
2023/09/30 00:28:08;;;;;;;14.63;3.03;;;13.50;99.90;;;;;;5051279;28;20371;-66
2023/09/30 00:30:38;;;;;;;9.02;2.80;;;13.50;99.90;;;;;;5048038;28;20204;-66
2023/09/30 00:33:05;;;;;;;10.68;3.40;;;13.50;99.90;;;;;;5030093;28;20446;-65
2023/09/30 00:35:33;;;;;;;12.48;3.08;;;13.50;99.90;;;;;;5056687;28;20204;-66
2023/09/30 00:38:00;;;;;;;14.23;3.85;;;13.50;99.90;;;;;;5054326;28;20312;-66
2023/09/30 00:40:26;;;;;;;10.10;3.10;;;13.50;99.90;;;;;;5055474;28;20196;-66
2023/09/30 00:42:53;;;;;;;11.65;3.50;;;13.50;99.90;;;;;;5037976;28;20393;-66
2023/09/30 00:45:20;;;;;;;8.27;2.97;;;13.50;99.90;;;;;;5055707;28;20248;-65
2023/09/30 00:47:49;;;;;;;7.63;2.83;;;13.50;99.90;;;;;;5009091;28;20204;-66
2023/09/30 00:50:16;;;;;;;8.55;2.90;;;13.50;99.90;;;;;;5058105;28;20200;-66
2023/09/30 00:52:44;;;;;;;11.07;3.10;;;13.50;99.90;;;;;;5055718;28;20835;-66
2023/09/30 00:55:11;;;;;;;9.15;2.70;;;13.40;99.90;;;;;;5054542;28;20204;-66
2023/09/30 00:57:39;;;;;;;10.38;3.08;;;13.50;99.90;;;;;;5044194;28;20720;-66
2023/09/30 01:00:07;;;;;;;6.50;3.50;;;13.50;99.90;;;;;;5054313;28;20448;-66
2023/09/30 01:02:34;;;;;;;16.02;4.15;;;13.50;99.90;;;;;;5019163;28;20238;-66
2023/09/30 01:05:03;;;;;;;11.50;3.45;;;13.50;99.90;;;;;;5020957;28;20246;-66
2023/09/30 01:07:30;;;;;;;12.23;2.90;;;13.30;99.90;;;;;;5047695;28;20680;-65
2023/09/30 01:09:57;;;;;;;9.68;2.83;;;13.40;99.90;;;;;;5046991;28;20215;-65
2023/09/30 01:12:24;;;;;;;11.98;2.92;;;14.40;99.90;;;;;;5047863;28;20243;-66
2023/09/30 01:14:51;;;;;;;8.27;2.58;;;13.50;99.90;;;;;;5037920;28;20588;-66
2023/09/30 01:17:17;;;;;;;7.72;2.83;;;13.50;99.90;;;;;;5014493;28;20211;-66
2023/09/30 01:19:44;;;;;;;15.98;3.42;;;13.40;99.90;;;;;;5043953;28;20228;-66
2023/09/30 01:22:12;;;;;;;9.80;3.17;;;13.50;99.90;;;;;;5044405;28;21218;-66
2023/09/30 01:24:41;;;;;;;12.00;2.95;;;13.70;99.90;;;;;;5056589;28;20222;-67
2023/09/30 01:27:07;;;;;;;7.32;3.03;;;13.40;99.90;;;;;;5054205;28;20291;-66
2023/09/30 01:29:34;;;;;;;6.03;2.47;;;13.60;99.90;;;;;;5040676;28;20220;-66
2023/09/30 01:32:01;;;;;;;9.25;2.72;;;13.60;99.90;;;;;;5019749;28;20210;-66
2023/09/30 01:34:28;;;;;;;9.95;3.10;;;13.60;99.90;;;;;;5048517;28;20208;-66
2023/09/30 01:36:55;;;;;;;13.73;3.00;;;13.60;99.90;;;;;;5056869;28;20195;-65
2023/09/30 01:39:23;;;;;;;10.05;3.00;;;13.60;99.90;;;;;;5055584;28;20216;-66
2023/09/30 01:41:50;;;;;;;11.93;2.88;;;13.60;99.90;;;;;;5038841;28;20206;-66
2023/09/30 01:44:17;;;;;;;7.32;3.03;;;13.60;99.90;;;;;;5047617;28;20689;-65
2023/09/30 01:46:44;;;;;;;13.55;3.33;;;13.50;99.90;;;;;;5047794;28;20703;-66
2023/09/30 01:49:11;;;;;;;6.35;3.35;;;13.50;99.90;;;;;;5020424;28;20424;-66
2023/09/30 01:51:37;;;;;;;8.90;2.95;;;13.50;99.90;;;;;;5044595;28;21150;-66
2023/09/30 01:54:04;;;;;;;6.38;2.67;;;13.20;99.90;;;;;;5051625;28;20567;-65
2023/09/30 01:56:33;;;;;;;8.35;2.75;;;13.60;99.90;;;;;;5052486;28;20210;-66
2023/09/30 01:59:01;;;;;;;10.02;3.13;;;13.50;99.90;;;;;;5046530;28;20219;-66
2023/09/30 02:01:27;;;;;;;10.13;3.13;;;13.60;99.90;;;;;;5059219;28;20200;-65
2023/09/30 02:03:54;;;;;;;12.60;3.08;;;13.50;99.90;;;;;;5020266;28;20200;-66
2023/09/30 02:06:21;;;;;;;11.25;3.40;;;13.50;99.90;;;;;;5038664;28;20231;-65
2023/09/30 02:08:48;;;;;;;10.68;3.05;;;13.50;99.90;;;;;;5045406;28;20200;-66
2023/09/30 02:11:15;;;;;;;9.70;3.22;;;13.50;99.90;;;;;;5053139;28;20215;-65
2023/09/30 02:13:44;;;;;;;7.95;2.65;;;13.50;99.90;;;;;;5040679;28;20228;-66
2023/09/30 02:16:14;;;;;;;10.07;3.08;;;13.40;99.90;;;;;;5039677;28;20301;-66
2023/09/30 02:18:44;;;;;;;10.55;2.83;;;13.40;99.90;;;;;;5039025;28;20203;-66
2023/09/30 02:21:11;;;;;;;12.80;3.30;;;13.40;99.90;;;;;;5049412;28;20239;-65
2023/09/30 02:23:38;;;;;;;6.95;2.58;;;13.30;99.90;;;;;;5033338;28;20207;-65
2023/09/30 02:26:06;;;;;;;13.35;3.08;;;13.40;99.90;;;;;;5057557;28;20227;-65
2023/09/30 02:28:34;;;;;;;10.25;2.85;;;13.30;99.90;;;;;;5049653;28;20880;-65
2023/09/30 02:31:02;;;;;;;9.23;3.33;;;13.30;99.90;;;;;;5047290;28;20230;-66
2023/09/30 02:33:29;;;;;;;11.23;2.72;;;13.20;99.90;;;;;;5062040;28;20199;-65
2023/09/30 02:35:56;;;;;;;6.93;2.25;;;13.30;99.90;;;;;;5021942;28;20997;-65
2023/09/30 02:38:25;;;;;;;15.05;3.03;;;13.30;99.90;;;;;;5051406;28;20257;-65
2023/09/30 02:40:51;;;;;;;11.77;3.30;;;13.40;99.90;;;;;;5056635;28;20203;-66
2023/09/30 02:43:19;;;;;;;11.88;3.35;;;13.30;99.90;;;;;;5051112;28;20200;-65
2023/09/30 02:45:46;;;;;;;10.48;3.00;;;13.40;99.90;;;;;;5053517;28;20323;-66
2023/09/30 02:48:14;;;;;;;14.38;3.60;;;13.40;99.90;;;;;;5047798;28;20207;-66
2023/09/30 02:50:44;;;;;;;7.45;3.60;;;13.30;99.90;;;;;;5010505;28;20231;-66
2023/09/30 02:53:11;;;;;;;9.70;3.35;;;13.00;99.90;;;;;;5051685;28;20196;-66
2023/09/30 02:55:38;;;;;;;7.30;3.10;;;11.50;99.90;;;;;;5050868;28;20249;-65
2023/09/30 02:58:05;;;;;;;8.95;3.25;;;13.30;99.90;;;;;;5055159;28;20206;-65
2023/09/30 03:00:33;;;;;;;11.80;3.20;;;13.30;99.90;;;;;;5052447;28;20552;-66
2023/09/30 03:03:02;;;;;;;10.38;3.15;;;13.40;99.90;;;;;;5039085;28;20209;-65
2023/09/30 03:05:33;;;;;;;6.15;2.72;;;13.30;99.90;;;;;;5021512;28;20598;-66
2023/09/30 03:08:00;;;;;;;9.27;3.05;;;13.30;99.90;;;;;;5057288;28;20799;-66
2023/09/30 03:10:28;;;;;;;8.05;2.95;;;13.30;99.90;;;;;;5055008;28;20196;-65
2023/09/30 03:12:56;;;;;;;7.05;2.47;;;13.40;99.90;;;;;;5054980;28;20234;-65
2023/09/30 03:15:23;;;;;;;9.60;2.70;;;13.80;99.90;;;;;;5046716;28;20207;-65
2023/09/30 03:17:50;;;;;;;9.13;3.05;;;13.30;99.90;;;;;;5054597;28;20200;-66
2023/09/30 03:20:19;;;;;;;7.07;2.67;;;16.10;99.90;;;;;;5009965;28;21809;-66
2023/09/30 03:22:48;;;;;;;7.68;2.80;;;13.20;99.90;;;;;;5057218;28;20220;-65
2023/09/30 03:25:18;;;;;;;7.00;2.75;;;13.30;99.90;;;;;;5046921;28;20228;-65
2023/09/30 03:27:46;;;;;;;9.60;2.80;;;13.30;99.90;;;;;;5049591;28;20686;-66
2023/09/30 03:30:15;;;;;;;11.18;2.83;;;13.30;99.90;;;;;;5049389;28;20220;-66
2023/09/30 03:32:41;;;;;;;9.43;2.60;;;13.30;99.90;;;;;;5055538;28;20199;-66
2023/09/30 03:35:10;;;;;;;8.95;3.03;;;13.30;99.90;;;;;;5046237;28;20585;-65
2023/09/30 03:37:37;;;;;;;8.40;2.47;;;13.20;99.90;;;;;;5027488;28;20211;-65
2023/09/30 03:40:13;;;;;;;15.98;3.10;;;13.30;99.90;;;;;;5052550;28;20204;-66
2023/09/30 03:42:41;;;;;;;5.18;2.72;;;13.30;99.90;;;;;;5058537;28;20203;-66
2023/09/30 03:45:09;;;;;;;6.93;2.75;;;13.30;99.90;;;;;;5046497;28;20216;-66
2023/09/30 03:47:37;;;;;;;9.43;2.75;;;13.30;99.90;;;;;;5053572;28;20209;-65
2023/09/30 03:50:05;;;;;;;9.13;2.88;;;13.30;99.90;;;;;;5043744;28;20295;-65
2023/09/30 03:52:33;;;;;;;6.80;2.70;;;13.30;99.90;;;;;;5022976;28;22178;-65
2023/09/30 03:55:03;;;;;;;13.20;3.28;;;13.30;99.90;;;;;;5050887;28;20196;-66
2023/09/30 03:57:31;;;;;;;7.60;2.55;;;13.20;99.90;;;;;;5061328;28;20600;-65
2023/09/30 03:59:58;;;;;;;5.82;2.60;;;13.30;99.90;;;;;;5059910;28;20199;-65
2023/09/30 04:02:25;;;;;;;8.10;2.60;;;13.20;99.90;;;;;;5049065;28;20204;-65
2023/09/30 04:04:53;;;;;;;8.40;3.42;;;13.20;99.90;;;;;;5047996;28;20224;-65
2023/09/30 04:07:21;;;;;;;9.30;3.22;;;13.20;99.90;;;;;;5050992;28;20224;-66
2023/09/30 04:09:48;;;;;;;6.68;2.78;;;13.20;99.90;;;;;;5013955;28;20595;-65
2023/09/30 04:12:15;;;;;;;9.60;2.70;;;13.20;99.90;;;;;;5056128;28;20223;-65
2023/09/30 04:14:43;;;;;;;10.40;2.38;;;13.20;99.90;;;;;;5058207;28;20959;-65
2023/09/30 04:17:10;;;;;;;4.38;2.35;;;12.50;99.90;;;;;;5055213;28;20196;-65
2023/09/30 04:19:37;;;;;;;6.45;2.47;;;13.70;99.90;;;;;;5063433;28;20561;-65
2023/09/30 04:22:04;;;;;;;6.50;2.53;;;13.10;99.90;;;;;;5045220;28;20878;-66
2023/09/30 04:24:31;;;;;;;9.90;2.67;;;13.10;99.90;;;;;;5011974;28;22679;-65
2023/09/30 04:27:02;;;;;;;9.35;2.53;;;13.10;99.90;;;;;;5059384;28;20220;-65
2023/09/30 04:29:30;;;;;;;9.15;3.45;;;13.10;99.90;;;;;;5060785;28;20211;-65
2023/09/30 04:31:58;;;;;;;5.05;2.85;;;13.10;99.90;;;;;;5063112;28;20204;-65
2023/09/30 04:34:25;;;;;;;7.63;2.47;;;13.10;99.90;;;;;;5052623;28;20607;-65
2023/09/30 04:36:52;;;;;;;7.05;2.70;;;13.10;99.90;;;;;;5062007;28;20192;-66
2023/09/30 04:39:19;;;;;;;11.80;3.28;;;12.60;99.90;;;;;;5012300;28;20482;-65
2023/09/30 04:41:46;;;;;;;12.32;2.88;;;13.10;99.90;;;;;;5063785;28;20200;-65
2023/09/30 04:44:13;;;;;;;9.50;2.50;;;13.10;99.90;;;;;;5052276;28;20831;-65
2023/09/30 04:46:40;;;;;;;11.70;3.00;;;13.10;99.90;;;;;;5053657;28;20227;-65
2023/09/30 04:49:09;;;;;;;10.77;3.28;;;13.10;99.90;;;;;;5040179;28;20226;-65
2023/09/30 04:51:38;;;;;;;10.05;3.25;;;13.10;99.90;;;;;;5053999;28;20200;-65
2023/09/30 04:54:08;;;;;;;5.38;2.38;;;13.10;99.90;;;;;;5049902;28;20205;-65
2023/09/30 04:56:35;;;;;;;8.13;3.00;;;13.10;99.90;;;;;;5025233;28;20231;-65
2023/09/30 04:59:02;;;;;;;10.10;3.50;;;13.10;99.90;;;;;;5060510;28;20311;-66
2023/09/30 05:01:29;;;;;;;10.00;2.95;;;13.10;99.90;;;;;;5053014;28;20197;-66
2023/09/30 05:03:56;;;;;;;6.22;3.00;;;13.10;99.90;;;;;;5048115;28;20704;-65
2023/09/30 05:06:25;;;;;;;8.85;3.08;;;13.10;99.90;;;;;;5059067;28;20456;-65
2023/09/30 05:08:52;;;;;;;10.35;2.90;;;13.00;99.90;;;;;;5051337;28;20234;-65
2023/09/30 05:11:19;;;;;;;7.07;2.85;;;13.20;99.90;;;;;;5021690;28;20209;-65
2023/09/30 05:13:45;;;;;;;9.93;2.75;;;13.10;99.90;;;;;;5063493;28;20232;-65
2023/09/30 05:16:13;;;;;;;6.22;2.70;;;13.10;99.90;;;;;;5055039;28;20201;-65
2023/09/30 05:18:39;;;;;;;5.30;2.38;;;13.00;99.90;;;;;;5056070;28;20707;-65
2023/09/30 05:21:06;;;;;;;6.07;2.35;;;13.10;99.90;;;;;;5050734;28;20200;-65
2023/09/30 05:23:35;;;;;;;10.07;3.20;;;13.00;99.90;;;;;;5049486;28;21240;-65
2023/09/30 05:26:03;;;;;;;9.23;2.90;;;13.00;99.90;;;;;;5039391;28;20231;-66
2023/09/30 05:28:29;;;;;;;14.63;2.65;;;13.00;99.90;;;;;;5044592;28;20205;-65
2023/09/30 05:30:56;;;;;;;12.15;3.45;;;13.00;99.90;;;;;;5058879;28;20688;-65
2023/09/30 05:33:23;;;;;;;8.30;3.10;;;13.00;99.90;;;;;;5053160;28;20386;-65
2023/09/30 05:35:50;;;;;;;11.48;2.70;;;12.90;99.90;;;;;;5048123;28;20219;-66
2023/09/30 05:38:19;;;;;;;7.10;2.70;;;13.00;99.90;;;;;;5043393;28;20424;-65
2023/09/30 05:40:48;;;;;;;6.78;3.10;;;12.90;99.90;;;;;;5058148;28;20349;-65
2023/09/30 05:43:15;;;;;;;8.88;2.97;;;12.90;99.90;;;;;;5012427;28;20212;-65
2023/09/30 05:45:48;;;;;;;10.32;3.25;;;12.90;99.90;;;;;;5054323;28;20258;-65
2023/09/30 05:48:16;;;;;;;5.03;2.55;;;13.00;99.90;;;;;;5045748;28;21232;-65
2023/09/30 05:50:43;;;;;;;5.57;2.90;;;12.90;99.90;;;;;;5055270;28;20203;-65
2023/09/30 05:53:11;;;;;;;9.50;2.65;;;12.60;99.90;;;;;;5033210;28;20223;-66
2023/09/30 05:55:38;;;;;;;8.38;2.60;;;12.90;99.90;;;;;;5049067;28;20739;-66
2023/09/30 05:58:06;;;;;;;4.95;2.50;;;12.90;99.90;;;;;;5011374;28;20448;-65
2023/09/30 06:00:35;;;;;;;7.80;2.53;;;12.90;99.90;;;;;;5058284;28;20223;-65
2023/09/30 06:03:04;;;;;;;12.35;3.20;;;12.90;99.90;;;;;;5050569;28;20922;-65
2023/09/30 06:05:31;;;;;;;13.18;3.17;;;12.90;99.90;;;;;;5050513;28;20201;-65
2023/09/30 06:07:58;;;;;;;8.02;2.42;;;12.90;99.90;;;;;;5045302;28;20307;-65
2023/09/30 06:10:25;;;;;;;9.27;2.95;;;12.90;99.90;;;;;;5050300;28;20200;-66
2023/09/30 06:12:54;;;;;;;8.80;2.88;;;12.80;99.90;;;;;;5022130;28;20246;-65
2023/09/30 06:15:25;;;;;;;14.50;3.50;;;12.90;99.90;;;;;;5051413;28;20250;-65
2023/09/30 06:17:52;;;;;;;10.65;3.08;;;12.90;99.90;;;;;;5057495;28;20670;-65
2023/09/30 06:20:19;;;;;;;10.45;2.75;;;12.90;99.90;;;;;;5055145;28;20249;-65
2023/09/30 06:22:49;;;;;;;8.10;3.03;;;12.90;99.90;;;;;;5047085;28;20696;-65
2023/09/30 06:25:16;;;;;;;5.50;2.67;;;12.90;99.90;;;;;;5045874;28;20196;-65
2023/09/30 06:27:43;;;;;;;7.95;2.65;;;12.90;99.90;;;;;;5019555;28;20224;-66
2023/09/30 06:30:11;;;;;;;7.65;3.38;;;12.40;99.90;;;;;;5052915;28;20196;-65
2023/09/30 06:32:40;;;;;;;10.48;2.58;;;13.00;99.90;;;;;;5055350;28;20611;-65
2023/09/30 06:35:10;;;;;;;8.13;3.25;;;13.00;99.90;;;;;;5057478;28;20551;-65
2023/09/30 06:37:37;;;;;;;6.22;2.75;;;13.00;99.90;;;;;;5060902;28;20709;-65
2023/09/30 06:40:04;;;;;;;6.63;2.83;;;13.00;99.90;;;;;;5020788;28;20299;-65
2023/09/30 06:42:32;;;;;;;10.00;2.67;;;13.10;99.90;;;;;;5044693;28;20216;-65
2023/09/30 06:44:58;;;;;;;8.60;3.63;;;13.10;99.90;;;;;;5015695;28;20389;-65
2023/09/30 06:47:25;;;;;;;8.43;2.70;;;13.10;99.90;;;;;;5049952;28;20982;-65
2023/09/30 06:49:54;;;;;;;11.88;2.90;;;13.20;99.90;;;;;;5047104;28;20192;-65
2023/09/30 06:52:20;;;;;;;10.80;3.35;;;13.20;99.90;;;;;;5056438;28;20192;-65
2023/09/30 06:54:48;;;;;;;13.07;3.28;;;;;;;;;;5041624;28;20199;-66
2023/09/30 06:57:14;;;;;;;5.78;2.58;;;13.10;99.90;;;;;;5061854;28;20216;-65
2023/09/30 06:59:41;;;;;;;7.35;3.25;;;13.20;99.90;;;;;;5018358;28;20216;-65
2023/09/30 07:02:08;;;;;;;6.78;2.72;;;13.40;99.90;;;;;;5037857;28;20314;-65
2023/09/30 07:04:35;;;;;;;12.65;3.65;;;13.20;99.90;;;;;;5059577;28;20212;-65
2023/09/30 07:07:03;;;;;;;8.05;3.15;;;13.30;99.90;;;;;;5061584;28;20945;-65
2023/09/30 07:09:30;;;;;;;8.48;2.80;;;13.00;99.90;;;;;;5038246;28;20207;-66
2023/09/30 07:11:56;;;;;;;8.88;2.70;;;13.30;99.90;;;;;;5025184;28;20213;-66
2023/09/30 07:14:23;;;;;;;11.77;3.03;;;13.40;99.90;;;;;;5034464;28;20743;-66
2023/09/30 07:16:50;;;;;;;9.57;2.88;;;12.90;99.90;;;;;;5044351;28;20215;-65
2023/09/30 07:19:17;;;;;;;6.55;2.90;;;13.40;99.90;;;;;;5054989;28;20211;-66
2023/09/30 07:21:44;;;;;;;8.45;2.75;;;13.50;99.90;;;;;;5061039;28;20392;-65
2023/09/30 07:24:12;;;;;;;12.25;3.05;;;13.50;99.90;;;;;;5051079;28;20208;-66
2023/09/30 07:26:39;;;;;;;9.02;3.28;;;13.50;99.90;;;;;;5037727;28;21464;-65
2023/09/30 07:29:05;;;;;;;9.77;3.05;;;13.60;99.90;;;;;;5058771;28;21051;-66
2023/09/30 07:31:35;;;;;;;7.28;3.05;;;13.60;99.90;;;;;;5003862;28;20535;-65
2023/09/30 07:34:02;;;;;;;7.72;2.95;;;13.60;99.90;;;;;;5041733;28;21481;-65
2023/09/30 07:36:29;;;;;;;9.45;2.92;;;15.20;99.90;;;;;;5049540;28;20580;-65
2023/09/30 07:38:56;;;;;;;8.43;3.75;;;13.60;99.90;;;;;;5057180;28;20287;-65
2023/09/30 07:41:24;;;;;;;12.00;3.50;;;14.60;99.90;;;;;;5033623;28;20530;-65
2023/09/30 07:43:51;;;;;;;8.60;3.45;;;13.70;99.90;;;;;;5047796;28;20220;-65
2023/09/30 07:46:18;;;;;;;10.95;3.53;;;13.70;99.90;;;;;;5007702;28;20211;-65
2023/09/30 07:48:45;;;;;;;6.47;3.22;;;13.70;99.90;;;;;;5020349;28;20603;-65
2023/09/30 07:51:13;;;;;;;10.52;3.42;;;13.70;99.90;;;;;;5057088;28;20827;-65
2023/09/30 07:53:41;;;;;;;10.20;3.70;;;13.60;99.90;;;;;;5058043;28;20919;-65
2023/09/30 07:56:08;;;;;;;11.98;3.85;;;13.80;99.90;;;;;;5042548;28;20220;-66
2023/09/30 07:58:36;;;;;;;5.53;3.35;;;13.80;99.90;;;;;;5039813;28;20702;-65
2023/09/30 08:01:04;;;;;;;9.65;3.00;;;13.90;99.90;;;;;;5012225;28;20220;-65
2023/09/30 08:03:30;;;;;;;8.02;3.20;;;14.00;99.90;;;;;;5014257;28;20223;-65
2023/09/30 08:05:57;;;;;;;7.80;3.35;;;14.00;99.90;;;;;;5027216;28;20228;-65
2023/09/30 08:08:25;;;;;;;10.95;3.83;;;14.00;99.90;;;;;;5027578;28;20234;-65
2023/09/30 08:10:55;;;;;;;9.85;3.35;;;14.10;99.90;;;;;;5020453;28;20773;-65
2023/09/30 08:13:22;;;;;;;7.80;3.25;;;14.10;99.90;;;;;;5039946;28;20224;-66
2023/09/30 08:15:50;;;;;;;9.55;3.13;;;14.40;99.90;;;;;;5005571;28;20216;-66
2023/09/30 08:18:17;;;;;;;9.20;3.38;;;14.20;99.90;;;;;;5034158;28;20220;-65
2023/09/30 08:20:44;;;;;;;7.72;3.83;;;14.20;99.90;;;;;;5035500;28;21347;-65
2023/09/30 08:23:11;;;;;;;15.85;4.03;;;14.20;99.90;;;;;;5041833;28;20215;-66
2023/09/30 08:25:38;;;;;;;9.95;5.75;;;;;;;;;;5048551;28;20229;-65
2023/09/30 08:28:05;;;;;;;15.20;7.05;;;14.30;99.90;;;;;;5027501;28;20698;-65
2023/09/30 08:30:34;;;;;;;10.27;4.00;;;14.30;99.90;;;;;;5049688;28;20567;-65
2023/09/30 08:33:04;;;;;;;15.55;3.55;;;14.40;99.90;;;;;;4979146;28;20335;-66
2023/09/30 08:35:31;;;;;;;6.53;3.00;;;14.40;99.90;;;;;;5042812;28;20946;-65
2023/09/30 08:37:59;;;;;;;9.15;2.75;;;14.80;99.90;;;;;;5032520;28;20783;-65
2023/09/30 08:40:26;;;;;;;10.07;3.20;;;14.50;99.90;;;;;;5051032;28;20216;-65
2023/09/30 08:42:53;;;;;;;14.65;2.85;;;14.50;99.90;;;;;;5027112;28;20231;-66
2023/09/30 08:45:20;;;;;;;5.78;2.72;;;14.60;99.90;;;;;;5042849;28;20192;-65
2023/09/30 08:47:48;;;;;;;8.52;3.20;;;14.50;99.90;;;;;;5011525;28;20227;-66
2023/09/30 08:50:18;;;;;;;13.10;4.60;;;14.60;99.90;;;;;;5053358;28;20193;-65
2023/09/30 08:52:46;;;;;;;7.63;3.67;;;14.60;99.90;;;;;;5042456;28;20268;-65
2023/09/30 08:55:13;;;;;;;12.02;3.88;;;14.60;99.90;;;;;;5057762;28;20209;-65
2023/09/30 08:57:42;;;;;;;9.75;4.60;;;14.80;99.90;;;;;;5047335;28;20197;-65
2023/09/30 09:00:12;;;;;;;13.55;3.47;;;14.80;99.90;;;;;;5049603;28;20868;-65
2023/09/30 09:02:39;;;;;;;11.25;3.45;;;14.80;99.90;;;;;;5026523;28;21041;-66
2023/09/30 09:05:07;;;;;;;8.13;3.42;;;14.80;99.90;;;;;;5060478;28;20557;-65
2023/09/30 09:07:36;;;;;;;7.78;3.58;;;14.90;99.90;;;;;;5046464;28;20231;-65
2023/09/30 09:10:07;;;;;;;7.43;3.08;;;14.90;99.90;;;;;;5042717;28;20311;-65
2023/09/30 09:12:35;;;;;;;7.07;3.15;;;15.00;99.90;;;;;;5046746;28;20315;-65
2023/09/30 09:15:03;;;;;;;8.20;3.30;;;15.10;99.90;;;;;;5046696;28;20420;-65
2023/09/30 09:17:43;;;;;;;12.23;3.38;;;15.10;99.90;;;;;;5013149;28;20205;-65
2023/09/30 09:20:11;;;;;;;11.13;2.65;;;15.20;99.90;;;;;;5057912;28;20196;-65
2023/09/30 09:22:44;;;;;;;6.95;2.90;;;15.10;99.90;;;;;;5054955;28;20705;-65
2023/09/30 09:25:11;;;;;;;7.05;2.75;;;15.20;99.90;;;;;;5046599;28;20204;-65
2023/09/30 09:27:39;;;;;;;10.52;3.15;;;15.20;99.90;;;;;;5048681;28;20561;-65
2023/09/30 09:30:21;;;;;;;8.65;2.50;;;15.30;99.90;;;;;;5058942;28;20405;-65
2023/09/30 09:33:09;;;;;;;10.27;3.22;;;15.30;99.90;;;;;;5013750;28;20208;-66
2023/09/30 09:35:36;;;;;;;14.23;3.25;;;15.40;99.90;;;;;;5056633;28;20204;-65
2023/09/30 09:38:05;;;;;;;6.75;2.80;;;15.50;99.90;;;;;;5045139;28;20674;-65
2023/09/30 09:40:33;;;;;;;10.13;2.65;;;15.50;99.90;;;;;;5052341;28;20232;-65
2023/09/30 09:43:04;;;;;;;6.30;2.53;;;15.50;99.90;;;;;;5043283;28;20210;-65
2023/09/30 09:45:34;;;;;;;11.18;2.50;;;15.50;99.90;;;;;;5061271;28;20196;-65
2023/09/30 09:48:01;;;;;;;11.05;2.55;;;15.50;99.90;;;;;;5046196;28;20220;-65
2023/09/30 09:50:29;;;;;;;5.03;2.10;;;15.60;99.90;;;;;;5004038;28;20204;-66
2023/09/30 09:52:58;;;;;;;17.40;3.15;;;15.60;99.90;;;;;;5056295;28;20204;-65
2023/09/30 09:55:27;;;;;;;8.13;2.38;;;15.70;99.90;;;;;;5034985;28;20200;-65
2023/09/30 09:57:55;;;;;;;9.80;2.15;;;15.70;99.90;;;;;;5048577;28;20208;-66
2023/09/30 10:00:24;;;;;;;7.20;3.03;;;15.80;99.90;;;;;;5047474;28;20362;-65
2023/09/30 10:02:51;;;;;;;8.98;2.40;;;15.80;99.90;;;;;;5038151;28;20367;-65
2023/09/30 10:05:20;;;;;;;9.85;2.40;;;15.80;99.90;;;;;;5003954;28;20207;-65
2023/09/30 10:07:54;;;;;;;11.07;2.20;;;15.80;99.90;;;;;;5027245;28;20224;-65
2023/09/30 10:10:23;;;;;;;10.05;2.30;;;15.90;99.90;;;;;;5030356;28;20288;-65
2023/09/30 10:12:52;;;;;;;7.90;2.50;;;15.90;99.90;;;;;;5015827;28;20302;-65
2023/09/30 10:15:39;;;;;;;11.90;2.47;;;15.90;99.90;;;;;;5039563;28;20227;-65
2023/09/30 10:18:09;;;;;;;6.85;2.38;;;16.00;99.90;;;;;;5021441;28;20216;-65
2023/09/30 10:20:38;;;;;;;10.45;2.70;;;16.00;99.90;;;;;;5008199;28;20280;-65
2023/09/30 10:23:25;;;;;;;7.57;1.98;;;16.10;99.90;;;;;;5038902;28;20318;-65
2023/09/30 10:25:57;;;;;;;9.98;2.35;;;16.10;99.90;;;;;;5018171;28;20227;-65
2023/09/30 10:28:35;;;;;;;8.82;2.75;;;16.10;99.90;;;;;;5018330;28;20269;-65
2023/09/30 10:31:13;;;;;;;9.48;2.20;;;16.20;99.90;;;;;;5034627;28;20597;-65
2023/09/30 10:34:17;;;;;;;8.80;2.25;;;16.20;99.90;;;;;;5032872;28;20220;-65
2023/09/30 10:36:45;;;;;;;7.32;2.00;;;16.20;99.90;;;;;;5008510;28;20700;-65
2023/09/30 10:39:13;;;;;;;10.60;2.08;;;16.30;99.90;;;;;;5048622;28;20216;-65
2023/09/30 10:41:51;;;;;;;9.43;1.85;;;16.20;99.90;;;;;;5031884;28;21330;-65
2023/09/30 10:44:38;;;;;;;6.72;2.05;;;15.90;99.90;;;;;;5010930;28;20231;-65
2023/09/30 10:47:37;;;;;;;8.95;2.38;;;16.30;99.90;;;;;;5032769;28;20223;-65
2023/09/30 10:50:05;;;;;;;6.90;1.85;;;16.30;99.90;;;;;;5037990;28;20238;-67
2023/09/30 10:52:33;;;;;;;4.63;1.95;;;16.40;99.90;;;;;;5015326;27;20235;-65
2023/09/30 10:55:07;;;;;;;7.85;1.90;;;16.30;99.90;;;;;;5049523;28;20215;-65
2023/09/30 10:57:34;;;;;;;9.15;1.80;;;16.40;99.90;;;;;;5045833;28;20216;-65
2023/09/30 11:00:14;;;;;;;5.80;1.48;;;17.10;99.90;;;;;;5024063;28;20219;-65
2023/09/30 11:02:52;;;;;;;8.73;1.88;;;16.50;99.90;;;;;;5049256;28;20222;-65
2023/09/30 11:05:20;;;;;;;3.22;1.30;;;16.50;99.90;;;;;;5036682;28;21446;-65
2023/09/30 11:07:50;;;;;;;4.00;1.90;;;16.60;99.90;;;;;;5012544;28;20712;-65
2023/09/30 11:10:18;;;;;;;6.80;1.95;;;;;;;;;;5039610;28;20234;-66
2023/09/30 11:12:56;;;;;;;4.93;1.75;;;16.50;99.90;;;;;;5041563;28;20258;-65
2023/09/30 11:15:24;;;;;;;4.88;1.58;;;16.50;99.90;;;;;;5023147;28;20562;-66
2023/09/30 11:17:52;;;;;;;6.75;1.92;;;16.60;99.90;;;;;;5040622;28;20207;-65
2023/09/30 11:20:20;;;;;;;8.15;1.73;;;16.50;99.90;;;;;;5031459;28;20228;-65
2023/09/30 11:22:48;;;;;;;5.13;1.27;;;16.60;99.90;;;;;;5016027;28;20333;-65
2023/09/30 11:25:18;;;;;;;10.38;2.13;;;16.60;99.90;;;;;;5045213;28;20634;-66
2023/09/30 11:27:46;;;;;;;4.55;1.10;;;16.70;99.90;;;;;;5030191;28;21002;-66
2023/09/30 11:30:14;;;;;;;7.65;2.10;;;15.90;99.90;;;;;;5037402;28;20558;-65
2023/09/30 11:32:43;;;;;;;6.80;1.60;;;16.80;99.90;;;;;;5047231;28;20227;-66
2023/09/30 11:35:11;;;;;;;2.88;1.27;;;16.80;99.90;;;;;;5035689;28;20326;-65
2023/09/30 11:37:38;;;;;;;9.07;1.67;;;16.80;99.90;;;;;;5052220;28;20464;-66
2023/09/30 11:40:13;;;;;;;3.95;1.77;;;16.90;99.90;;;;;;5002909;28;20228;-65
2023/09/30 11:42:40;;;;;;;6.75;2.15;;;16.90;99.90;;;;;;5040656;28;20222;-65
2023/09/30 11:45:20;;;;;;;3.25;1.45;;;16.90;99.90;;;;;;5026333;28;20200;-65
2023/09/30 11:47:48;;;;;;;4.72;1.17;;;16.90;99.90;;;;;;5046096;28;20743;-65
2023/09/30 11:50:16;;;;;;;4.47;1.42;;;16.90;99.90;;;;;;5034081;28;20536;-66
2023/09/30 11:52:47;;;;;;;5.03;1.58;;;16.90;99.90;;;;;;5026443;28;20338;-65
2023/09/30 11:55:16;;;;;;;4.28;1.42;;;16.90;99.90;;;;;;5003107;28;20228;-65
2023/09/30 11:57:43;;;;;;;9.93;1.83;;;16.90;99.90;;;;;;5019653;28;20261;-66
2023/09/30 12:00:13;;;;;;;4.32;1.45;;;16.90;99.90;;;;;;5027664;28;20212;-66
2023/09/30 12:02:41;;;;;;;3.00;1.38;;;17.00;99.90;;;;;;5020785;28;20247;-65
2023/09/30 12:05:11;;;;;;;3.50;1.15;;;17.20;99.90;;;;;;5016216;28;20232;-65
2023/09/30 12:07:41;;;;;;;8.88;1.80;;;17.00;99.90;;;;;;5028476;28;20239;-65
2023/09/30 12:10:08;;;;;;;7.95;1.60;;;17.00;99.90;;;;;;5008898;28;20227;-65
2023/09/30 12:12:35;;;;;;;4.32;1.40;;;17.10;99.90;;;;;;5029534;28;20239;-65
2023/09/30 12:15:02;;;;;;;5.57;1.55;;;17.20;99.90;;;;;;5019712;28;20215;-66
2023/09/30 12:17:29;;;;;;;3.42;1.23;;;17.20;99.90;;;;;;5032308;28;20227;-65
2023/09/30 12:19:56;;;;;;;3.03;1.17;;;17.20;99.90;;;;;;5039026;28;20219;-65
2023/09/30 12:22:24;;;;;;;7.03;1.63;;;17.20;99.90;;;;;;5033785;28;20207;-65
2023/09/30 12:24:51;;;;;;;3.53;1.25;;;17.20;99.90;;;;;;5005274;28;20426;-65
2023/09/30 12:27:18;;;;;;;8.15;1.85;;;17.20;99.90;;;;;;5018805;28;20204;-65
2023/09/30 12:29:48;;;;;;;9.07;1.55;;;17.20;99.90;;;;;;5026825;28;20266;-65
2023/09/30 12:32:15;;;;;;;3.58;1.50;;;17.10;99.90;;;;;;5032994;28;20199;-65
2023/09/30 12:34:41;;;;;;;6.65;1.30;;;17.10;99.90;;;;;;5042117;28;21245;-65
2023/09/30 12:37:08;;;;;;;5.28;1.20;;;17.20;99.90;;;;;;5039323;28;20212;-65
2023/09/30 12:39:36;;;;;;;6.45;2.30;;;17.20;99.90;;;;;;5052175;28;20288;-65
2023/09/30 12:42:08;;;;;;;3.83;1.58;;;17.10;99.90;;;;;;4992852;28;20420;-65
2023/09/30 12:44:35;;;;;;;5.68;1.73;;;17.20;99.90;;;;;;5037621;28;20353;-65
2023/09/30 12:47:02;;;;;;;6.88;1.48;;;17.30;99.90;;;;;;5030616;28;20234;-65
2023/09/30 12:49:29;;;;;;;3.63;1.42;;;17.40;99.90;;;;;;5045140;28;20799;-65
2023/09/30 12:51:58;;;;;;;6.00;1.55;;;17.40;99.90;;;;;;5025007;28;21121;-65