Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:50;;;;;;;16.47;6.07;;;;;;;;;;5071340;28;20062;-68
2023/07/30 00:03:16;;;;;;;8.57;4.97;;;;;;;;;;5073225;28;20582;-69
2023/07/30 00:05:41;;;;;;;9.90;6.28;;;;;;;;;;5072768;28;20422;-69
2023/07/30 00:08:06;;;;;;;20.03;6.13;;;;;;;;;;5071069;28;20533;-69
2023/07/30 00:10:31;;;;;;;15.43;8.07;;;;;;;;;;5072766;28;20036;-69
2023/07/30 00:12:56;;;;;;;11.17;5.23;;;;;;;;;;5069536;28;20036;-69
2023/07/30 00:15:22;;;;;;;33.22;9.40;;;;;;;;;;5072587;28;20048;-72
2023/07/30 00:17:47;;;;;;;15.63;6.90;;;;;;;;;;5071372;28;20487;-68
2023/07/30 00:20:12;;;;;;;10.18;5.85;;;;;;;;;;5072070;28;20024;-70
2023/07/30 00:22:37;;;;;;;19.40;5.38;;;;;;;;;;5071676;28;20044;-69
2023/07/30 00:25:03;;;;;;;14.33;7.90;;;;;;;;;;5072923;28;20467;-70
2023/07/30 00:27:28;;;;;;;9.20;5.45;;;;;;;;;;5070642;28;20036;-70
2023/07/30 00:29:53;;;;;;;13.52;6.75;;;;;;;;;;5072624;28;20024;-70
2023/07/30 00:32:18;;;;;;;9.43;5.93;;;;;;;;;;5071112;28;20025;-70
2023/07/30 00:34:43;;;;;;;10.65;5.55;;;;;;;;;;5072070;28;20203;-70
2023/07/30 00:37:09;;;;;;;10.17;6.53;;;;;;;;;;5070730;28;20048;-70
2023/07/30 00:39:35;;;;;;;14.23;7.38;;;;;;;;;;5072441;28;20028;-70
2023/07/30 00:42:00;;;;;;;25.05;11.35;;;;;;;;;;5070280;28;20064;-70
2023/07/30 00:44:25;;;;;;;12.63;5.45;;;;;;;;;;5072403;28;20440;-70
2023/07/30 00:46:50;;;;;;;17.20;7.73;;;;;;;;;;5070784;28;20102;-70
2023/07/30 00:49:16;;;;;;;12.20;6.45;;;;;;;;;;5071651;28;20026;-70
2023/07/30 00:51:42;;;;;;;12.57;7.85;;;;;;;;;;5070880;28;20036;-69
2023/07/30 00:54:07;;;;;;;11.63;7.07;;;;;;;;;;5071364;28;20145;-70
2023/07/30 00:56:32;;;;;;;11.50;6.57;;;;;;;;;;5069927;28;20051;-68
2023/07/30 00:58:57;;;;;;;9.60;6.13;;;;;;;;;;5071889;28;20100;-69
2023/07/30 01:01:22;;;;;;;14.38;7.57;;;;;;;;;;5070427;28;20455;-68
2023/07/30 01:03:48;;;;;;;20.03;7.90;;;;;;;;;;5071676;28;20021;-69
2023/07/30 01:06:14;;;;;;;10.50;5.95;;;;;;;;;;5070483;28;20493;-68
2023/07/30 01:08:39;;;;;;;18.75;7.07;;;;;;;;;;5070924;28;20020;-69
2023/07/30 01:11:05;;;;;;;13.32;7.82;;;;;;;;;;5068216;28;20025;-69
2023/07/30 01:13:30;;;;;;;15.55;7.30;;;;;;;;;;5071394;28;20020;-69
2023/07/30 01:15:55;;;;;;;11.02;5.57;;;;;;;;;;5070336;28;20021;-68
2023/07/30 01:18:21;;;;;;;11.95;7.07;;;;;;;;;;5071257;28;20386;-68
2023/07/30 01:20:46;;;;;;;13.40;5.33;;;;;;;;;;5071283;28;20021;-70
2023/07/30 01:23:11;;;;;;;8.37;6.97;;;;;;;;;;5068734;28;20094;-68
2023/07/30 01:25:36;;;;;;;10.90;4.70;;;;;;;;;;5071752;28;20439;-68
2023/07/30 01:28:04;;;;;;;23.55;5.90;;;;;;;;;;5069616;28;20511;-68
2023/07/30 01:30:41;;;;;;;7.45;5.60;;;;;;;;;;5071425;28;20031;-69
2023/07/30 01:33:06;;;;;;;11.93;5.32;;;;;;;;;;5069237;28;20074;-69
2023/07/30 01:35:32;;;;;;;7.10;5.78;;;;;;;;;;5070814;28;20469;-69
2023/07/30 01:37:57;;;;;;;11.38;6.28;;;;;;;;;;5069807;28;20097;-69
2023/07/30 01:40:22;;;;;;;13.05;5.68;;;;;;;;;;5070926;28;20131;-69
2023/07/30 01:42:50;;;;;;;17.63;7.63;;;;;;;;;;5069572;28;20430;-69
2023/07/30 01:45:16;;;;;;;10.60;7.40;;;;;;;;;;5070883;28;20454;-69
2023/07/30 01:47:41;;;;;;;13.50;6.30;;;;;;;;;;5069847;28;20052;-69
2023/07/30 01:50:06;;;;;;;9.75;5.55;;;;;;;;;;5070229;28;20055;-68
2023/07/30 01:52:31;;;;;;;10.45;6.50;;;;;;;;;;5069772;28;20043;-68
2023/07/30 01:54:58;;;;;;;12.88;5.65;;;;;;;;;;5070153;28;20052;-68
2023/07/30 01:57:23;;;;;;;18.55;8.77;;;;;;;;;;5068390;28;20292;-70
2023/07/30 01:59:48;;;;;;;7.57;5.60;;;;;;;;;;5070997;28;20099;-68
2023/07/30 02:02:13;;;;;;;15.55;5.82;;;;;;;;;;5068955;28;20032;-68
2023/07/30 02:04:39;;;;;;;21.20;6.57;;;;;;;;;;5070689;28;20056;-69
2023/07/30 02:07:04;;;;;;;25.80;8.77;;;;;;;;;;5069204;28;20086;-69
2023/07/30 02:09:29;;;;;;;11.20;6.93;;;;;;;;;;5070854;28;20019;-69
2023/07/30 02:11:54;;;;;;;11.03;6.07;;;;;;;;;;5069191;28;20166;-69
2023/07/30 02:14:19;;;;;;;13.27;8.13;;;;;;;;;;5070532;28;20031;-69
2023/07/30 02:16:44;;;;;;;13.52;5.05;;;;;;;;;;5069478;28;20064;-68
2023/07/30 02:19:10;;;;;;;11.18;5.57;;;;;;;;;;5069901;28;20391;-69
2023/07/30 02:21:36;;;;;;;11.87;5.73;;;;;;;;;;5069142;28;20086;-68
2023/07/30 02:24:02;;;;;;;15.30;6.07;;;;;;;;;;5070571;28;20665;-69
2023/07/30 02:26:27;;;;;;;20.42;6.60;;;;;;;;;;5068810;28;20045;-71
2023/07/30 02:28:52;;;;;;;19.77;7.35;;;;;;;;;;5070818;28;20692;-69
2023/07/30 02:31:17;;;;;;;12.37;6.50;;;;;;;;;;5067490;28;20036;-70
2023/07/30 02:33:42;;;;;;;10.45;6.80;;;;;;;;;;5070360;28;20024;-69
2023/07/30 02:36:08;;;;;;;12.75;6.40;;;;;;;;;;5068778;28;20052;-69
2023/07/30 02:38:33;;;;;;;10.85;4.82;;;;;;;;;;5070806;28;20058;-69
2023/07/30 02:40:58;;;;;;;12.90;5.63;;;;;;;;;;5068191;28;20024;-68
2023/07/30 02:43:23;;;;;;;9.30;4.65;;;;;;;;;;5070711;28;20027;-69
2023/07/30 02:45:49;;;;;;;10.18;4.72;;;;;;;;;;5069180;28;20016;-68
2023/07/30 02:48:14;;;;;;;11.90;5.13;;;;;;;;;;5070013;28;20031;-68
2023/07/30 02:50:39;;;;;;;17.03;5.30;;;;;;;;;;5070697;28;20052;-68
2023/07/30 02:53:04;;;;;;;13.90;6.07;;;;;;;;;;5068555;28;20032;-68
2023/07/30 02:55:29;;;;;;;21.35;7.00;;;;;;;;;;5070013;28;20381;-68
2023/07/30 02:57:54;;;;;;;11.00;4.75;;;;;;;;;;5068964;28;20036;-68
2023/07/30 03:00:20;;;;;;;7.72;4.50;;;;;;;;;;5070303;28;20021;-68
2023/07/30 03:02:45;;;;;;;8.07;4.50;;;;;;;;;;5052460;28;20400;-70
2023/07/30 03:05:10;;;;;;;13.15;6.18;;;;;;;;;;5050217;28;20451;-68
2023/07/30 03:07:35;;;;;;;17.95;5.60;;;;;;;;;;5051215;28;20112;-68
2023/07/30 03:10:00;;;;;;;8.10;5.87;;;;;;;;;;5056512;28;20517;-68
2023/07/30 03:12:26;;;;;;;16.73;6.47;;;;;;;;;;5062426;28;20040;-68
2023/07/30 03:14:51;;;;;;;9.87;6.43;;;;;;;;;;5062589;28;20023;-68
2023/07/30 03:17:16;;;;;;;13.35;6.05;;;;;;;;;;5060376;28;20028;-68
2023/07/30 03:19:41;;;;;;;8.25;5.75;;;;;;;;;;5070193;28;20032;-68
2023/07/30 03:22:06;;;;;;;20.67;7.70;;;;;;;;;;5068516;28;20056;-68
2023/07/30 03:24:31;;;;;;;11.00;4.55;;;;;;;;;;5070010;28;20461;-68
2023/07/30 03:26:57;;;;;;;10.83;5.87;;;;;;;;;;5068713;28;20494;-68
2023/07/30 03:29:22;;;;;;;9.63;6.00;;;;;;;;;;5069305;28;20044;-68
2023/07/30 03:31:47;;;;;;;14.30;7.13;;;;;;;;;;5069483;28;20458;-69
2023/07/30 03:34:12;;;;;;;19.00;7.90;;;;;;;;;;5066943;28;20009;-69
2023/07/30 03:36:37;;;;;;;16.40;6.38;;;;;;;;;;5052154;28;20112;-69
2023/07/30 03:39:02;;;;;;;24.97;6.33;;;;;;;;;;5052202;28;20064;-70
2023/07/30 03:41:27;;;;;;;10.33;6.13;;;;;;;;;;5052062;28;20941;-68
2023/07/30 03:43:53;;;;;;;10.50;5.47;;;;;;;;;;5068277;28;20518;-69
2023/07/30 03:46:18;;;;;;;12.83;6.77;;;;;;;;;;5072035;28;20043;-70
2023/07/30 03:48:43;;;;;;;14.27;6.23;;;;;;;;;;5071121;28;20047;-70
2023/07/30 03:51:08;;;;;;;14.13;6.77;;;;;;;;;;5051977;28;20455;-69
2023/07/30 03:53:34;;;;;;;11.25;6.43;;;;;;;;;;5053618;28;20063;-70
2023/07/30 03:55:59;;;;;;;12.53;8.23;;;;;;;;;;5051629;28;20487;-68
2023/07/30 03:58:24;;;;;;;13.55;6.05;;;;;;;;;;5052988;28;20071;-69
2023/07/30 04:00:49;;;;;;;10.23;6.28;;;;;;;;;;5051908;28;20021;-67
2023/07/30 04:03:14;;;;;;;11.95;5.57;;;;;;;;;;5052323;28;20088;-68
2023/07/30 04:05:39;;;;;;;18.67;7.23;;;;;;;;;;5060633;28;20028;-68
2023/07/30 04:08:04;;;;;;;16.48;7.05;;;;;;;;;;5071553;28;20487;-69
2023/07/30 04:10:30;;;;;;;22.10;5.97;;;;;;;;;;5051870;28;20036;-70
2023/07/30 04:12:55;;;;;;;17.97;7.00;;;;;;;;;;5051739;28;20041;-70
2023/07/30 04:15:20;;;;;;;28.07;7.90;;;;;;;;;;5052771;28;20496;-70
2023/07/30 04:17:45;;;;;;;12.50;6.82;;;;;;;;;;5051177;28;20037;-70
2023/07/30 04:20:10;;;;;;;15.45;8.15;;;;;;;;;;5052160;28;20054;-70
2023/07/30 04:22:36;;;;;;;26.38;7.85;;;;;;;;;;5051377;28;20033;-70
2023/07/30 04:25:02;;;;;;;15.48;6.20;;;;;;;;;;5052382;28;20499;-69
2023/07/30 04:27:27;;;;;;;13.13;8.20;;;;;;;;;;5051060;28;20033;-69
2023/07/30 04:29:52;;;;;;;19.63;8.27;;;;;;;;;;5052167;28;20013;-68
2023/07/30 04:32:17;;;;;;;20.50;6.30;;;;;;;;;;5062664;28;20438;-68
2023/07/30 04:34:43;;;;;;;20.27;7.97;;;;;;;;;;5071894;28;20020;-68
2023/07/30 04:37:08;;;;;;;18.17;6.47;;;;;;;;;;5049932;28;20045;-68
2023/07/30 04:39:34;;;;;;;12.90;8.33;;;;;;;;;;5032157;28;20021;-69
2023/07/30 04:42:00;;;;;;;23.95;9.25;;;;;;;;;;5056078;28;20455;-68
2023/07/30 04:44:25;;;;;;;17.55;8.82;;;;;;;;;;5071220;28;20024;-69
2023/07/30 04:46:50;;;;;;;15.57;8.97;;;;;;;;;;5070508;28;20033;-69
2023/07/30 04:49:15;;;;;;;18.25;7.38;;;;;;;;;;5072164;28;20035;-70
2023/07/30 04:51:40;;;;;;;13.60;8.73;;;;;;;;;;5071050;28;20033;-68
2023/07/30 04:54:06;;;;;;;19.17;9.48;;;;;;;;;;5071234;28;20069;-68
2023/07/30 04:56:31;;;;;;;18.43;10.50;;;;;;;;;;5070148;28;20040;-67
2023/07/30 04:58:56;;;;;;;23.23;13.10;;;;;;;;;;5072109;28;20418;-68
2023/07/30 05:01:21;;;;;;;17.27;8.70;;;;;;;;;;5070220;28;20041;-68
2023/07/30 05:03:46;;;;;;;18.92;7.80;;;;;;;;;;5072052;28;20024;-68
2023/07/30 05:06:11;;;;;;;21.90;10.10;;;;;;;;;;5070614;28;20033;-68
2023/07/30 05:08:37;;;;;;;12.68;9.18;;;;;;;;;;5071334;28;20457;-68
2023/07/30 05:11:02;;;;;;;24.23;11.15;;;;;;;;;;5070375;28;20029;-69
2023/07/30 05:13:27;;;;;;;27.27;12.57;;;;;;;;;;5071781;28;20048;-70
2023/07/30 05:15:52;;;;;;;22.83;10.90;;;;;;;;;;5069993;28;20027;-68
2023/07/30 05:18:17;;;;;;;19.02;11.82;;;;;;;;;;5071692;28;20035;-69
2023/07/30 05:20:45;;;;;;;36.60;11.63;;;;;;;;;;5070445;28;20379;-69
2023/07/30 05:23:10;;;;;;;20.45;8.98;;;;;;;;;;5055231;28;20448;-70
2023/07/30 05:25:35;;;;;;;32.60;10.90;;;;;;;;;;5050123;28;20059;-70
2023/07/30 05:28:00;;;;;;;26.63;8.77;;;;;;;;;;5049145;28;20041;-70
2023/07/30 05:30:25;;;;;;;36.58;13.55;;;;;;;;;;5051037;28;20074;-69
2023/07/30 05:32:51;;;;;;;25.60;11.37;;;;;;;;;;5050338;28;20047;-69
2023/07/30 05:35:18;;;;;;;24.07;10.97;;;;;;;;;;5051099;28;20533;-68
2023/07/30 05:37:43;;;;;;;20.85;9.38;;;;;;;;;;5064333;28;20044;-69
2023/07/30 05:40:08;;;;;;;18.50;9.48;;;;;;;;;;5071167;28;20525;-69
2023/07/30 05:42:34;;;;;;;27.88;10.90;;;;;;;;;;5070089;28;20041;-69
2023/07/30 05:44:59;;;;;;;26.13;11.80;;;;;;;;;;5070623;28;20009;-70
2023/07/30 05:47:24;;;;;;;28.90;11.37;;;;;;;;;;5069651;28;20483;-69
2023/07/30 05:49:49;;;;;;;18.58;10.95;;;;;;;;;;5055066;28;20047;-69
2023/07/30 05:52:14;;;;;;;27.25;13.35;;;;;;;;;;5060796;28;20024;-70
2023/07/30 05:54:39;;;;;;;24.77;9.87;;;;;;;;;;5060219;28;20463;-69
2023/07/30 05:57:05;;;;;;;30.10;12.18;;;;;;;;;;5058693;28;20036;-69
2023/07/30 05:59:30;;;;;;;21.90;10.67;;;;;;;;;;5071086;28;20371;-69
2023/07/30 06:01:55;;;;;;;25.97;11.43;;;;;;;;;;5069240;28;20471;-70
2023/07/30 06:04:21;;;;;;;28.27;13.20;;;;;;;;;;5070456;28;20029;-70
2023/07/30 06:06:46;;;;;;;22.00;10.83;;;;;;;;;;5061311;28;20124;-70
2023/07/30 06:09:12;;;;;;;22.23;11.37;;;;;;;;;;5050875;28;20551;-70
2023/07/30 06:11:37;;;;;;;34.97;14.27;;;;;;;;;;5055947;28;21020;-69
2023/07/30 06:14:02;;;;;;;25.83;13.47;;;;;;;;;;5070207;28;20126;-69
2023/07/30 06:16:27;;;;;;;25.10;13.23;;;;;;;;;;5067308;28;20550;-70
2023/07/30 06:18:52;;;;;;;22.17;13.80;;;;;;;;;;5065398;28;20021;-76
2023/07/30 06:21:18;;;;;;;38.17;13.43;;;;;;;;;;5068552;28;20036;-70
2023/07/30 06:23:43;;;;;;;28.87;11.70;;;;;;;;;;5068522;28;20028;-69
2023/07/30 06:26:08;;;;;;;37.77;15.97;;;;;;;;;;5068228;28;20435;-69
2023/07/30 06:28:33;;;;;;;26.53;14.10;;;;;;;;;;5069756;28;20048;-69
2023/07/30 06:31:02;;;;;;;20.85;11.23;;;;;;;;;;5066882;28;20020;-70
2023/07/30 06:33:27;;;;;;;28.35;15.38;;;;;;;;;;5057090;28;20075;-70
2023/07/30 06:35:52;;;;;;;32.73;15.13;;;;;;;;;;5048846;28;20132;-70
2023/07/30 06:38:17;;;;;;;33.10;14.00;;;;;;;;;;5068279;28;20421;-70
2023/07/30 06:40:42;;;;;;;24.23;13.87;;;;;;;;;;5070072;28;20051;-69
2023/07/30 06:43:08;;;;;;;40.70;15.73;;;;;;;;;;5064591;28;20396;-69
2023/07/30 06:45:33;;;;;;;34.72;15.93;;;;;;;;;;5067707;28;20020;-72
2023/07/30 06:47:58;;;;;;;25.20;13.77;;;;;;;;;;5068151;28;20039;-69
2023/07/30 06:50:23;;;;;;;38.95;15.75;;;;;;;;;;5069541;28;20029;-70
2023/07/30 06:52:48;;;;;;;47.88;16.77;;;;;;;;;;5066564;28;20110;-70
2023/07/30 06:55:13;;;;;;;30.80;16.40;;;;;;;;;;5068413;28;20032;-69
2023/07/30 06:57:39;;;;;;;47.40;15.63;;;;;;;;;;5067254;28;20446;-69
2023/07/30 07:00:04;;;;;;;36.43;15.17;;;;;;;;;;5066455;28;20055;-70
2023/07/30 07:02:30;;;;;;;29.70;14.25;;;;;;;;;;5062020;28;20578;-69
2023/07/30 07:04:55;;;;;;;28.80;14.77;;;;;;;;;;5048572;28;20017;-69
2023/07/30 07:07:20;;;;;;;36.80;15.73;;;;;;;;;;5057450;28;20060;-69
2023/07/30 07:09:45;;;;;;;41.67;14.45;;;;;;;;;;5052094;28;20021;-69
2023/07/30 07:12:11;;;;;;;36.30;16.20;;;;;;;;;;5062731;28;20032;-68
2023/07/30 07:14:36;;;;;;;32.57;17.27;;;;;;;;;;5072639;28;20404;-69
2023/07/30 07:17:01;;;;;;;39.35;16.13;;;;;;;;;;5071365;28;20462;-69
2023/07/30 07:19:26;;;;;;;32.77;15.50;;;;;;;;;;5071207;28;20079;-69
2023/07/30 07:21:51;;;;;;;30.60;15.43;;;;;;;;;;5069905;28;20082;-68
2023/07/30 07:24:16;;;;;;;36.37;14.70;;;;;;;;;;5073081;28;20021;-74
2023/07/30 07:26:41;;;;;;;30.75;14.75;;;;;;;;;;5071298;28;20447;-68
2023/07/30 07:29:07;;;;;;;33.33;17.47;;;;;;;;;;5071466;28;20073;-68
2023/07/30 07:31:32;;;;;;;33.10;14.27;;;;;;;;;;5071949;28;20513;-68
2023/07/30 07:33:57;;;;;;;29.03;13.83;;;;;;;;;;5073276;28;20032;-68
2023/07/30 07:36:22;;;;;;;26.52;14.32;;;;;;;;;;5070055;28;21098;-68
2023/07/30 07:38:47;;;;;;;30.20;14.57;;;;;;;;;;5073058;28;20036;-68
2023/07/30 07:41:16;;;;;;;28.17;15.13;;;;;;;;;;5054662;28;20041;-68
2023/07/30 07:43:41;;;;;;;26.80;11.60;;;;;;;;;;5051804;28;20025;-67
2023/07/30 07:46:13;;;;;;;31.40;13.73;;;;;;;;;;5062609;28;20024;-68
2023/07/30 07:48:38;;;;;;;34.33;12.77;;;;;;;;;;5061140;28;20021;-69
2023/07/30 07:51:03;;;;;;;24.10;14.23;;;;;;;;;;5048274;28;20058;-68
2023/07/30 07:53:28;;;;;;;41.08;13.52;;;;;;;;;;5056253;28;20446;-68
2023/07/30 07:55:53;;;;;;;31.42;13.13;;;;;;;;;;5069874;28;20028;-67
2023/07/30 07:58:18;;;;;;;23.90;11.17;;;;;;;;;;5066529;28;20487;-74
2023/07/30 08:00:44;;;;;;;25.27;12.27;;;;;;;;;;5051374;28;20071;-68
2023/07/30 08:03:09;;;;;;;24.57;10.43;;;;;;;;;;5059707;28;20059;-68
2023/07/30 08:05:35;;;;;;;23.10;10.53;;;;;;;;;;5071220;28;20470;-68
2023/07/30 08:08:00;;;;;;;38.92;17.55;;;;;;;;;;5069766;28;20094;-68
2023/07/30 08:10:25;;;;;;;24.83;12.67;;;;;;;;;;5072504;28;20542;-67
2023/07/30 08:12:50;;;;;;;22.95;10.48;;;;;;;;;;5064160;28;20043;-69
2023/07/30 08:15:17;;;;;;;23.52;14.63;;;;;;;;;;5051323;28;20391;-67
2023/07/30 08:17:42;;;;;;;31.33;10.40;;;;;;;;;;5066231;28;20055;-68
2023/07/30 08:20:07;;;;;;;23.90;10.45;;;;;;;;;;5053304;28;20058;-68
2023/07/30 08:22:33;;;;;;;22.27;9.93;;;;;;;;;;5064742;28;20032;-68
2023/07/30 08:24:58;;;;;;;25.13;11.47;;;;;;;;;;5072307;28;20052;-68
2023/07/30 08:27:23;;;;;;;19.70;10.15;;;;;;;;;;5069515;28;20039;-68
2023/07/30 08:29:48;;;;;;;30.33;11.30;;;;;;;;;;5071794;28;20459;-68
2023/07/30 08:32:13;;;;;;;24.27;10.17;;;;;;;;;;5070410;28;20036;-69
2023/07/30 08:34:38;;;;;;;23.83;9.87;;;;;;;;;;5071817;28;20467;-68
2023/07/30 08:37:07;;;;;;;33.00;13.10;;;;;;;;;;5068848;28;20135;-68
2023/07/30 08:39:32;;;;;;;17.98;8.30;;;;;;;;;;5072185;28;20794;-69
2023/07/30 08:41:57;;;;;;;18.48;9.18;;;;;;;;;;5070619;28;20033;-68
2023/07/30 08:44:22;;;;;;;19.65;9.98;;;;;;;;;;5069147;28;20021;-68
2023/07/30 08:46:48;;;;;;;17.57;9.87;;;;;;;;;;5069991;28;20407;-69
2023/07/30 08:49:13;;;;;;;12.25;7.30;;;;;;;;;;5067233;28;20020;-69
2023/07/30 08:51:40;;;;;;;19.20;8.63;;;;;;;;;;5058280;28;20527;-68
2023/07/30 08:54:06;;;;;;;19.15;6.63;;;;;;;;;;5059363;28;20019;-69
2023/07/30 08:56:31;;;;;;;18.33;9.07;;;;;;;;;;5064253;28;20020;-68
2023/07/30 08:58:59;;;;;;;20.90;8.32;;;;;;;;;;5068680;28;20429;-69
2023/07/30 09:01:27;;;;;;;16.02;5.88;;;;;;;;;;5071719;28;20051;-69
2023/07/30 09:03:53;;;;;;;16.67;7.18;;;;;;;;;;5070279;28;20029;-69
2023/07/30 09:06:18;;;;;;;15.77;7.80;;;;;;;;;;5070131;28;20414;-70
2023/07/30 09:08:43;;;;;;;22.67;8.30;;;;;;;;;;5070020;28;20498;-69
2023/07/30 09:11:09;;;;;;;13.47;6.13;;;;;;;;;;5071138;28;20043;-70
2023/07/30 09:13:38;;;;;;;19.02;7.88;;;;;;;;;;5063438;28;20398;-70
2023/07/30 09:16:11;;;;;;;16.00;6.30;;;;;;;;;;5070823;28;20033;-69
2023/07/30 09:18:40;;;;;;;21.40;7.65;;;;;;;;;;5069766;28;20069;-69
2023/07/30 09:21:05;;;;;;;22.02;6.32;;;;;;;;;;5069927;28;20059;-69
2023/07/30 09:23:30;;;;;;;16.37;6.50;;;;;;;;;;5069998;28;20063;-70
2023/07/30 09:25:57;;;;;;;16.77;8.13;;;;;;;;;;5070601;28;20028;-70
2023/07/30 09:28:30;;;;;;;13.48;5.30;;;;;;;;;;5061543;28;20037;-70
2023/07/30 09:30:59;;;;;;;16.65;6.10;;;;;;;;;;5059811;28;20016;-70
2023/07/30 09:33:24;;;;;;;14.77;6.93;;;;;;;;;;5069361;28;20016;-69
2023/07/30 09:35:50;;;;;;;12.40;4.45;;;;;;;;;;5068100;28;20044;-69
2023/07/30 09:38:15;;;;;;;12.27;5.43;;;;;;;;;;5070525;28;20025;-70
2023/07/30 09:40:42;;;;;;;20.67;5.30;;;;;;;;;;5070828;28;20510;-70
2023/07/30 09:43:09;;;;;;;11.13;4.70;;;;;;;;;;5067505;28;20025;-70
2023/07/30 09:45:35;;;;;;;14.45;5.90;;;;;;;;;;5070808;28;20086;-73
2023/07/30 09:48:02;;;;;;;11.70;5.28;;;;;;;;;;5069147;28;20036;-69
2023/07/30 09:50:27;;;;;;;19.42;7.35;;;;;;;;;;5060011;28;20108;-70
2023/07/30 09:52:53;;;;;;;9.60;3.78;;;;;;;;;;5050712;28;20558;-70
2023/07/30 09:55:21;;;;;;;18.63;5.43;;;;;;;;;;5049687;28;20013;-70
2023/07/30 09:57:46;;;;;;;17.80;4.72;;;;;;;;;;5064662;28;20041;-69
2023/07/30 10:00:12;;;;;;;19.65;6.00;;;;;;;;;;5070431;28;20028;-70
2023/07/30 10:02:38;;;;;;;13.85;5.25;;;;;;;;;;5068609;28;20412;-70
2023/07/30 10:05:05;;;;;;;9.25;4.32;;;;;;;;;;5068923;28;20028;-69
2023/07/30 10:07:30;;;;;;;14.40;4.43;;;;;;;;;;5068583;28;20047;-70
2023/07/30 10:09:59;;;;;;;11.83;3.93;;;;;;;;;;5070369;28;20502;-69
2023/07/30 10:12:27;;;;;;;7.90;3.22;;;;;;;;;;5067230;28;20043;-69
2023/07/30 10:14:52;;;;;;;11.38;3.17;;;;;;;;;;5070043;28;20455;-69
2023/07/30 10:17:17;;;;;;;13.57;5.13;;;;;;;;;;5063065;28;20036;-69
2023/07/30 10:19:46;;;;;;;14.43;3.38;;;;;;;;;;5049033;28;20448;-70
2023/07/30 10:22:14;;;;;;;10.10;4.80;;;;;;;;;;5060435;28;20039;-73
2023/07/30 10:24:40;;;;;;;9.27;3.13;;;;;;;;;;5070303;28;20024;-69
2023/07/30 10:27:05;;;;;;;11.82;3.15;;;;;;;;;;5067369;28;20380;-69
2023/07/30 10:29:30;;;;;;;14.73;4.63;;;;;;;;;;5069263;28;20029;-69
2023/07/30 10:31:57;;;;;;;14.07;3.53;;;;;;;;;;5067502;28;20039;-71
2023/07/30 10:34:25;;;;;;;9.32;3.72;;;;;;;;;;5069375;28;20569;-69
2023/07/30 10:36:50;;;;;;;;;;;;;;;;;;5061450;28;20583;-70
2023/07/30 10:39:19;;;;;;;10.10;4.88;;;;;;;;;;5049571;28;20423;-69
2023/07/30 10:41:45;;;;;;;9.00;3.95;;;;;;;;;;5059259;28;20036;-70
2023/07/30 10:44:18;;;;;;;7.18;2.83;;;;;;;;;;5072991;28;20024;-69
2023/07/30 10:46:43;;;;;;;18.13;5.20;;;;;;;;;;5071689;28;20036;-70
2023/07/30 10:49:09;;;;;;;11.00;4.47;;;;;;;;;;5073693;28;20031;-70
2023/07/30 10:51:35;;;;;;;10.13;2.72;;;;;;;;;;5072984;28;20037;-70
2023/07/30 10:54:00;;;;;;;11.48;4.18;;;;;;;;;;5074501;28;20370;-70
2023/07/30 10:56:25;;;;;;;8.87;4.20;;;;;;;;;;5071607;28;20048;-71
2023/07/30 10:58:51;;;;;;;7.60;2.90;;;;;;;;;;5074351;28;20382;-74
2023/07/30 11:01:16;;;;;;;8.57;2.72;;;;;;;;;;5072490;28;20443;-70
2023/07/30 11:03:41;;;;;;;10.23;3.43;;;;;;;;;;5073480;28;20425;-71
2023/07/30 11:06:07;;;;;;;20.52;7.32;;;;;;;;;;5071939;28;20056;-70
2023/07/30 11:08:36;;;;;;;13.52;4.20;;;;;;;;;;5067575;28;20070;-70
2023/07/30 11:11:01;;;;;;;;;;;;;;;;;;5052862;28;20020;-69
2023/07/30 11:13:26;;;;;;;10.93;3.42;;;;;;;;;;5053684;28;19905;-69
2023/07/30 11:15:51;;;;;;;19.85;5.40;;;;;;;;;;5051918;28;20048;-69
2023/07/30 11:18:17;;;;;;;8.18;2.88;;;;;;;;;;5072721;28;20063;-69
2023/07/30 11:20:42;;;;;;;15.93;3.47;;;;;;;;;;5072122;28;20016;-71
2023/07/30 11:23:20;;;;;;;15.07;3.90;;;;;;;;;;5071772;28;20119;-69
2023/07/30 11:25:47;;;;;;;11.65;3.63;;;;;;;;;;5071494;28;20086;-69
2023/07/30 11:28:12;;;;;;;7.20;3.47;;;;;;;;;;5071890;28;20430;-69
2023/07/30 11:30:38;;;;;;;8.37;2.47;;;;;;;;;;5073367;28;20024;-70
2023/07/30 11:33:03;;;;;;;5.47;2.80;;;;;;;;;;5071485;28;20064;-69
2023/07/30 11:35:29;;;;;;;10.90;4.43;;;;;;;;;;5058095;28;20041;-75
2023/07/30 11:37:55;;;;;;;13.07;2.95;;;;;;;;;;5051819;28;20462;-69
2023/07/30 11:40:20;;;;;;;14.40;3.35;;;;;;;;;;5064685;28;20028;-69
2023/07/30 11:42:46;;;;;;;8.73;3.13;;;;;;;;;;5071233;28;20063;-69
2023/07/30 11:45:16;;;;;;;20.25;5.15;;;;;;;;;;5073399;28;20021;-69
2023/07/30 11:47:41;;;;;;;13.60;3.90;;;;;;;;;;5071072;28;20403;-69
2023/07/30 11:50:07;;;;;;;13.03;3.37;;;;;;;;;;5066936;28;20031;-70
2023/07/30 11:52:32;;;;;;;10.98;4.28;;;;;;;;;;5070517;28;20036;-70
2023/07/30 11:55:01;;;;;;;11.38;3.45;;;;;;;;;;5072357;28;20046;-69
2023/07/30 11:57:35;;;;;;;7.70;2.72;;;;;;;;;;5056733;28;20048;-69
2023/07/30 12:00:01;;;;;;;5.10;2.28;;;;;;;;;;5067638;28;20071;-69
2023/07/30 12:02:27;;;;;;;7.40;2.55;;;;;;;;;;5049341;28;20646;-69
2023/07/30 12:04:52;;;;;;;7.13;2.60;;;;;;;;;;5052177;28;20028;-69
2023/07/30 12:07:24;;;;;;;8.63;3.00;;;;;;;;;;5051250;28;20388;-69
2023/07/30 12:09:49;;;;;;;4.70;1.88;;;;;;;;;;5051310;28;20025;-70
2023/07/30 12:12:14;;;;;;;8.95;2.97;;;;;;;;;;5049633;28;20044;-70
2023/07/30 12:14:43;;;;;;;7.13;2.93;;;;;;;;;;5052803;28;20025;-72
2023/07/30 12:17:09;;;;;;;16.00;2.88;;;;;;;;;;5050559;28;20044;-69
2023/07/30 12:19:36;;;;;;;10.15;3.03;;;;;;;;;;5065060;28;20384;-69
2023/07/30 12:22:01;;;;;;;11.45;3.45;;;;;;;;;;5071120;28;20033;-71
2023/07/30 12:24:26;;;;;;;7.47;2.53;;;;;;;;;;5072113;28;20028;-70
2023/07/30 12:26:51;;;;;;;6.65;2.88;;;;;;;;;;5058465;28;20684;-69
2023/07/30 12:29:16;;;;;;;16.92;3.70;;;;;;;;;;5050829;28;20021;-69
2023/07/30 12:31:42;;;;;;;9.80;2.63;;;;;;;;;;5049374;28;20128;-70
2023/07/30 12:34:07;;;;;;;7.33;3.03;;;;;;;;;;5049847;28;20031;-69
2023/07/30 12:36:32;;;;;;;15.50;4.63;;;;;;;;;;5051625;28;20500;-70
2023/07/30 12:38:57;;;;;;;10.53;3.93;;;;;;;;;;5052141;28;20419;-69
2023/07/30 12:41:25;;;;;;;4.13;2.20;;;;;;;;;;5049733;28;20063;-70
2023/07/30 12:43:50;;;;;;;;;;;;;;;;;;5051813;28;20055;-70
2023/07/30 12:46:16;;;;;;;10.85;2.53;;;;;;;;;;5049944;28;19928;-70
2023/07/30 12:48:41;;;;;;;10.17;2.17;;;;;;;;;;5051136;28;20029;-73
2023/07/30 12:51:06;;;;;;;7.80;2.50;;;;;;;;;;5050144;28;20454;-70
2023/07/30 12:53:31;;;;;;;9.33;2.80;;;;;;;;;;5051870;28;20039;-69
2023/07/30 12:55:57;;;;;;;17.88;4.28;;;;;;;;;;5054642;28;20471;-69
2023/07/30 12:58:22;;;;;;;7.60;2.50;;;;;;;;;;5062409;28;20025;-70
2023/07/30 13:00:47;;;;;;;6.25;2.58;;;;;;;;;;5050860;28;20566;-69
2023/07/30 13:03:12;;;;;;;8.55;3.72;;;;;;;;;;5046709;28;20047;-70
2023/07/30 13:05:38;;;;;;;7.68;1.83;;;;;;;;;;5053809;28;20025;-69
2023/07/30 13:08:06;;;;;;;6.67;2.03;;;;;;;;;;5048316;28;20029;-70
2023/07/30 13:10:31;;;;;;;;;;;;;;;;;;5051107;28;20033;-70
2023/07/30 13:12:56;;;;;;;10.27;1.95;;;;;;;;;;5066228;28;19965;-70
2023/07/30 13:15:21;;;;;;;5.80;2.93;;;;;;;;;;5070289;28;20032;-69
2023/07/30 13:17:47;;;;;;;11.00;3.40;;;;;;;;;;5068310;28;20035;-70
2023/07/30 13:20:12;;;;;;;11.20;2.60;;;;;;;;;;5060064;28;20013;-70
2023/07/30 13:22:37;;;;;;;8.95;3.78;;;;;;;;;;5061259;28;20043;-69
2023/07/30 13:25:02;;;;;;;4.05;1.92;;;;;;;;;;5052868;28;20013;-69
2023/07/30 13:27:28;;;;;;;9.60;4.43;;;;;;;;;;5063546;28;20056;-70
2023/07/30 13:29:53;;;;;;;8.00;2.73;;;;;;;;;;5069985;28;20071;-69
2023/07/30 13:32:18;;;;;;;9.27;3.27;;;;;;;;;;5056500;28;20447;-71
2023/07/30 13:34:43;;;;;;;6.63;1.63;;;;;;;;;;5055362;28;20455;-69
2023/07/30 13:37:08;;;;;;;5.95;2.28;;;;;;;;;;5052344;28;20555;-70
2023/07/30 13:39:34;;;;;;;4.82;1.90;;;;;;;;;;5050106;28;20017;-70
2023/07/30 13:42:00;;;;;;;6.95;3.03;;;;;;;;;;5056365;28;20194;-70
2023/07/30 13:44:25;;;;;;;2.80;1.55;;;;;;;;;;5070152;28;20606;-70
2023/07/30 13:46:51;;;;;;;4.15;2.22;;;;;;;;;;5069212;28;20048;-70
2023/07/30 13:49:16;;;;;;;4.38;1.75;;;;;;;;;;5069356;28;20017;-70
2023/07/30 13:51:41;;;;;;;8.45;1.63;;;;;;;;;;5068584;28;20072;-71
2023/07/30 13:54:07;;;;;;;4.53;1.50;;;;;;;;;;5069345;28;20039;-71
2023/07/30 13:56:33;;;;;;;6.70;2.10;;;;;;;;;;5068541;28;20461;-71
2023/07/30 13:58:58;;;;;;;7.80;1.27;;;;;;;;;;5070757;28;20025;-70
2023/07/30 14:01:25;;;;;;;3.20;1.87;;;;;;;;;;5068144;28;20052;-70
2023/07/30 14:03:50;;;;;;;6.07;2.08;;;;;;;;;;5069470;28;20029;-69
2023/07/30 14:06:15;;;;;;;4.30;2.13;;;;;;;;;;5067954;28;20048;-70
2023/07/30 14:08:40;;;;;;;4.63;1.53;;;;;;;;;;5070443;28;20059;-70
2023/07/30 14:11:06;;;;;;;8.00;2.00;;;;;;;;;;5066208;28;20476;-70
2023/07/30 14:13:31;;;;;;;9.02;2.05;;;;;;;;;;5048712;28;20017;-70
2023/07/30 14:15:56;;;;;;;9.00;2.10;;;;;;;;;;5051177;28;20036;-70
2023/07/30 14:18:22;;;;;;;7.17;1.50;;;;;;;;;;5049985;28;20444;-69
2023/07/30 14:20:47;;;;;;;5.97;1.52;;;;;;;;;;5048840;28;21075;-71