Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:25;;;;;;;3.50;2.22;;;;;11.60;102658.00;;;;5084410;28;20240;-76
2021/04/25 00:03:51;;;;;;;3.58;2.28;;;;;11.60;102659.00;;;;5086683;28;20214;-76
2021/04/25 00:06:18;;;;;;;2.33;1.65;;;;;11.50;102654.00;;;;5085424;28;20230;-76
2021/04/25 00:08:46;;;;;;;3.35;1.77;;;;;11.50;102653.00;;;;5090912;28;20742;-76
2021/04/25 00:11:12;;;;;;;3.75;2.10;;;;;11.50;102652.00;;;;5090498;28;20221;-76
2021/04/25 00:13:39;;;;;;;5.20;2.10;;;;;11.50;102657.00;;;;5088331;28;20202;-76
2021/04/25 00:16:07;;;;;;;3.60;2.22;;;;;11.50;102658.00;;;;5090149;28;20652;-76
2021/04/25 00:18:35;;;;;;;3.00;1.80;;;;;11.50;102661.00;;;;5089895;28;20206;-76
2021/04/25 00:21:01;;;;;;;4.13;2.17;;;;;11.50;102654.00;;;;5087024;28;20215;-76
2021/04/25 00:23:28;;;;;;;3.95;1.80;;;;;11.50;102650.00;;;;5087962;28;20197;-76
2021/04/25 00:25:56;;;;;;;3.38;2.28;;;;;11.50;102650.00;;;;5090282;28;20201;-76
2021/04/25 00:28:23;;;;;;;3.10;1.88;;;;;11.50;102660.00;;;;5090534;28;20210;-76
2021/04/25 00:30:50;;;;;;;4.68;2.10;;;;;11.50;102658.00;;;;5089980;28;20214;-76
2021/04/25 00:33:16;;;;;;;6.35;2.50;;;;;11.50;102658.00;;;;5075721;28;20649;-76
2021/04/25 00:35:43;;;;;;;4.43;2.15;;;;;11.60;102654.00;;;;5090591;28;20193;-76
2021/04/25 00:38:10;;;;;;;2.78;1.60;;;;;11.60;102656.00;;;;5089621;28;20205;-76
2021/04/25 00:40:37;;;;;;;7.68;2.42;;;;;11.60;102667.00;;;;5090383;28;20687;-76
2021/04/25 00:43:04;;;;;;;4.97;2.33;;;;;11.60;102659.00;;;;5089087;28;20207;-76
2021/04/25 00:45:31;;;;;;;3.25;1.90;;;;;11.60;102663.00;;;;5086039;28;20209;-76
2021/04/25 00:47:58;;;;;;;3.13;1.90;;;;;11.70;102662.00;;;;5089323;28;20660;-76
2021/04/25 00:50:26;;;;;;;3.28;2.00;;;;;11.70;102667.00;;;;5089217;28;20279;-76
2021/04/25 00:52:55;;;;;;;2.63;1.60;;;;;11.80;102659.00;;;;5089548;28;20222;-76
2021/04/25 00:55:25;;;;;;;3.53;2.10;;;;;11.80;102657.00;;;;5089480;28;20213;-76
2021/04/25 00:57:53;;;;;;;5.93;1.90;;;;;11.80;102652.00;;;;5090024;28;20191;-76
2021/04/25 01:00:22;;;;;;;2.70;1.83;;;;;11.90;102645.00;;;;5087812;28;20191;-76
2021/04/25 01:02:48;;;;;;;2.17;1.30;;;;;11.90;102641.00;;;;5087854;28;20294;-76
2021/04/25 01:05:17;;;;;;;3.10;1.70;;;;;12.00;102632.00;;;;5087354;28;20639;-76
2021/04/25 01:07:44;;;;;;;3.42;1.95;;;;;12.00;102641.00;;;;5088732;28;20201;-76
2021/04/25 01:10:12;;;;;;;3.70;2.05;;;;;12.00;102648.00;;;;5088425;28;20217;-76
2021/04/25 01:12:40;;;;;;;2.70;1.50;;;;;12.10;102651.00;;;;5088266;28;20202;-77
2021/04/25 01:15:08;;;;;;;2.83;1.70;;;;;12.10;102650.00;;;;5088259;28;20190;-76
2021/04/25 01:17:39;;;;;;;3.42;1.40;;;;;12.10;102648.00;;;;5088793;28;20201;-76
2021/04/25 01:20:08;;;;;;;3.33;1.15;;;;;12.10;102643.00;;;;5081727;28;20209;-76
2021/04/25 01:22:36;;;;;;;3.60;1.55;;;;;12.20;102644.00;;;;5082839;28;20186;-76
2021/04/25 01:25:03;;;;;;;2.85;1.70;;;;;12.20;102634.00;;;;5088280;28;20202;-76
2021/04/25 01:27:29;;;;;;;2.17;1.60;;;;;12.20;102644.00;;;;5089021;28;20206;-77
2021/04/25 01:29:56;;;;;;;3.42;1.77;;;;;12.20;102635.00;;;;5088666;28;20676;-76
2021/04/25 01:32:23;;;;;;;3.42;1.50;;;;;12.20;102642.00;;;;5088691;28;20669;-76
2021/04/25 01:34:50;;;;;;;3.13;1.80;;;;;12.20;102643.00;;;;5088993;28;20201;-76
2021/04/25 01:37:17;;;;;;;3.88;1.58;;;;;12.20;102649.00;;;;5088166;28;20202;-76
2021/04/25 01:39:44;;;;;;;4.88;1.85;;;;;12.20;102645.00;;;;5088945;28;20209;-76
2021/04/25 01:42:11;;;;;;;3.55;1.50;;;;;12.20;102649.00;;;;5086487;28;20202;-76
2021/04/25 01:44:38;;;;;;;3.85;2.00;;;;;12.20;102650.00;;;;5089072;28;20279;-76
2021/04/25 01:47:05;;;;;;;1.98;1.33;;;;;12.20;102649.00;;;;5086925;28;20199;-76
2021/04/25 01:49:32;;;;;;;6.63;2.00;;;;;12.20;102650.00;;;;5088006;28;20248;-76
2021/04/25 01:51:59;;;;;;;3.17;1.80;;;;;12.20;102648.00;;;;5087336;28;20722;-76
2021/04/25 01:54:25;;;;;;;3.33;1.65;;;;;12.20;102649.00;;;;5088306;28;20671;-76
2021/04/25 01:56:53;;;;;;;4.68;1.40;;;;;12.20;102652.00;;;;5087912;28;20198;-76
2021/04/25 01:59:20;;;;;;;3.05;1.80;;;;;12.20;102643.00;;;;5086781;28;20201;-76
2021/04/25 02:01:47;;;;;;;3.45;1.58;;;;;12.20;102641.00;;;;5082029;28;20198;-76
2021/04/25 02:04:14;;;;;;;1.95;1.42;;;;;12.20;102643.00;;;;5081961;28;20210;-76
2021/04/25 02:06:43;;;;;;;3.33;1.58;;;;;12.30;102634.00;;;;5082102;28;20217;-76
2021/04/25 02:09:10;;;;;;;2.78;1.83;;;;;12.30;102646.00;;;;5082341;28;20205;-76
2021/04/25 02:11:37;;;;;;;5.38;2.30;;;;;12.30;102633.00;;;;5081663;28;20364;-77
2021/04/25 02:14:06;;;;;;;2.55;1.48;;;;;12.30;102647.00;;;;5081990;28;20202;-76
2021/04/25 02:16:33;;;;;;;3.00;1.75;;;;;12.30;102631.00;;;;5081608;28;20190;-76
2021/04/25 02:19:01;;;;;;;3.08;1.40;;;;;12.30;102642.00;;;;5083238;28;20217;-76
2021/04/25 02:21:28;;;;;;;3.20;1.88;;;;;12.40;102647.00;;;;5081910;28;20711;-76
2021/04/25 02:23:56;;;;;;;2.90;1.77;;;;;12.40;102652.00;;;;5079903;28;20194;-76
2021/04/25 02:26:23;;;;;;;2.38;1.55;;;;;12.40;102647.00;;;;5068624;28;20720;-76
2021/04/25 02:28:50;;;;;;;3.53;1.42;;;;;12.40;102645.00;;;;5087564;28;20198;-76
2021/04/25 02:31:17;;;;;;;4.65;1.55;;;;;12.40;102645.00;;;;5087162;28;20226;-76
2021/04/25 02:33:44;;;;;;;2.38;1.52;;;;;12.40;102644.00;;;;5068713;28;20206;-76
2021/04/25 02:36:11;;;;;;;3.85;2.00;;;;;12.40;102639.00;;;;5069184;28;20202;-76
2021/04/25 02:38:38;;;;;;;5.97;2.05;;;;;12.40;102641.00;;;;5072148;28;20203;-76
2021/04/25 02:41:04;;;;;;;1.92;1.23;;;;;12.40;102640.00;;;;5090651;28;20202;-76
2021/04/25 02:43:31;;;;;;;3.63;1.90;;;;;12.40;102641.00;;;;5092045;28;20186;-76
2021/04/25 02:45:58;;;;;;;4.47;2.08;;;;;12.40;102642.00;;;;5092606;28;20194;-76
2021/04/25 02:48:26;;;;;;;2.50;1.42;;;;;12.40;102639.00;;;;5090843;28;20194;-76
2021/04/25 02:50:52;;;;;;;4.82;2.38;;;;;12.40;102632.00;;;;5090405;28;20695;-76
2021/04/25 02:53:19;;;;;;;3.60;1.60;;;;;12.40;102639.00;;;;5083002;28;20214;-76
2021/04/25 02:55:46;;;;;;;3.25;1.77;;;;;12.40;102643.00;;;;5071734;28;20513;-76
2021/04/25 02:58:13;;;;;;;2.67;1.58;;;;;12.40;102638.00;;;;5073604;28;20198;-76
2021/04/25 03:00:40;;;;;;;4.20;2.25;;;;;12.40;102640.00;;;;5087334;28;20198;-76
2021/04/25 03:03:06;;;;;;;3.30;1.10;;;;;12.40;102640.00;;;;5090736;28;20292;-76
2021/04/25 03:05:34;;;;;;;3.42;1.45;;;;;12.40;102627.00;;;;5091233;28;20696;-76
2021/04/25 03:08:01;;;;;;;3.03;1.65;;;;;12.40;102624.00;;;;5091439;28;20202;-76
2021/04/25 03:10:28;;;;;;;3.08;1.60;;;;;12.40;102623.00;;;;5090518;28;20214;-76
2021/04/25 03:12:55;;;;;;;3.10;1.50;;;;;12.40;102623.00;;;;5090799;28;20201;-76
2021/04/25 03:15:22;;;;;;;3.20;1.45;;;;;12.40;102615.00;;;;5089989;28;20213;-76
2021/04/25 03:17:50;;;;;;;2.92;1.27;;;;;12.40;102615.00;;;;5091646;28;20737;-76
2021/04/25 03:20:20;;;;;;;2.35;1.00;;;;;12.40;102616.00;;;;5089742;28;20680;-76
2021/04/25 03:22:48;;;;;;;3.20;1.00;;;;;12.40;102604.00;;;;5076654;28;20660;-76
2021/04/25 03:25:15;;;;;;;2.47;1.20;;;;;12.40;102606.00;;;;5089681;28;20201;-76
2021/04/25 03:27:42;;;;;;;2.47;1.30;;;;;12.50;102606.00;;;;5090761;28;20187;-76
2021/04/25 03:30:12;;;;;;;2.72;1.33;;;;;12.50;102608.00;;;;5090550;28;20194;-76
2021/04/25 03:32:41;;;;;;;2.53;1.20;;;;;12.50;102608.00;;;;5091486;28;20197;-76
2021/04/25 03:35:12;;;;;;;2.58;1.10;;;;;12.50;102610.00;;;;5090290;28;20206;-76
2021/04/25 03:37:39;;;;;;;1.58;1.23;;;;;12.50;102610.00;;;;5091648;28;20198;-77
2021/04/25 03:40:10;;;;;;;2.55;1.02;;;;;12.50;102613.00;;;;5091569;28;20190;-76
2021/04/25 03:42:37;;;;;;;2.53;1.02;;;;;12.50;102605.00;;;;5090299;28;20218;-76
2021/04/25 03:45:05;;;;;;;2.28;1.20;;;;;12.50;102602.00;;;;5090227;28;20199;-76
2021/04/25 03:47:32;;;;;;;2.33;1.38;;;;;12.60;102597.00;;;;5090647;28;20567;-76
2021/04/25 03:49:59;;;;;;;2.85;1.52;;;;;12.60;102602.00;;;;5091118;28;20579;-76
2021/04/25 03:52:25;;;;;;;2.92;1.23;;;;;12.60;102609.00;;;;5090091;28;20245;-76
2021/04/25 03:54:52;;;;;;;2.42;1.33;;;;;12.50;102610.00;;;;5090409;28;20201;-76
2021/04/25 03:57:20;;;;;;;2.13;0.88;;;;;12.50;102605.00;;;;5080158;28;20195;-76
2021/04/25 03:59:46;;;;;;;2.03;1.27;;;;;12.50;102618.00;;;;5085802;28;20190;-77
2021/04/25 04:02:13;;;;;;;2.00;1.00;;;;;12.50;102620.00;;;;5088993;28;20202;-76
2021/04/25 04:04:40;;;;;;;0.95;0.75;;;;;12.50;102617.00;;;;5089803;28;20217;-77
2021/04/25 04:07:07;;;;;;;2.97;1.00;;;;;12.50;102615.00;;;;5091165;28;20210;-77
2021/04/25 04:09:33;;;;;;;1.08;0.73;;;;;12.50;102610.00;;;;5088070;28;20194;-76
2021/04/25 04:12:00;;;;;;;3.00;1.10;;;;;12.50;102606.00;;;;5089397;28;20229;-77
2021/04/25 04:14:28;;;;;;;1.90;1.10;;;;;12.50;102613.00;;;;5090388;28;20695;-77
2021/04/25 04:16:54;;;;;;;3.05;1.30;;;;;12.50;102616.00;;;;5089244;28;20664;-76
2021/04/25 04:19:21;;;;;;;1.00;0.70;;;;;12.50;102621.00;;;;5089448;28;20260;-77
2021/04/25 04:21:48;;;;;;;2.22;0.82;;;;;12.50;102620.00;;;;5090612;28;20565;-77
2021/04/25 04:24:14;;;;;;;1.98;1.10;;;;;12.50;102617.00;;;;5090196;28;20281;-77
2021/04/25 04:26:41;;;;;;;3.13;0.70;;;;;12.50;102625.00;;;;5090057;28;20198;-76
2021/04/25 04:29:08;;;;;;;1.10;0.60;;;;;12.50;102623.00;;;;5088514;28;20205;-76
2021/04/25 04:31:35;;;;;;;2.40;1.00;;;;;12.50;102617.00;;;;5091121;28;20290;-76
2021/04/25 04:34:02;;;;;;;1.85;0.90;;;;;12.50;102625.00;;;;5090881;28;20198;-76
2021/04/25 04:36:29;;;;;;;1.73;0.80;;;;;12.50;102625.00;;;;5089924;28;20198;-76
2021/04/25 04:38:56;;;;;;;1.77;0.80;;;;;12.50;102623.00;;;;5090489;28;20247;-76
2021/04/25 04:41:23;;;;;;;1.50;0.70;;;;;12.40;102628.00;;;;5090284;28;20217;-77
2021/04/25 04:43:49;;;;;;;0.85;0.40;;;;;12.40;102623.00;;;;5089376;28;20191;-76
2021/04/25 04:46:16;;;;;;;2.20;0.70;;;;;12.40;102626.00;;;;5087853;28;20194;-76
2021/04/25 04:48:44;;;;;;;1.17;0.60;;;;;12.40;102628.00;;;;5080893;28;20251;-76
2021/04/25 04:51:10;;;;;;;4.53;0.82;;;;;12.40;102629.00;;;;5088861;28;20245;-76
2021/04/25 04:53:37;;;;;;;1.15;0.60;;;;;12.40;102631.00;;;;5090895;28;20210;-77
2021/04/25 04:56:04;;;;;;;2.30;0.50;;;;;12.40;102633.00;;;;5079535;28;20245;-76
2021/04/25 04:58:31;;;;;;;1.90;0.63;;;;;12.30;102623.00;;;;5076102;28;20209;-76
2021/04/25 05:00:58;;;;;;;3.58;0.90;;;;;12.40;102640.00;;;;5088334;28;20656;-77
2021/04/25 05:03:24;;;;;;;1.83;0.60;;;;;12.30;102632.00;;;;5089816;28;20225;-77
2021/04/25 05:05:52;;;;;;;1.27;0.50;;;;;12.30;102630.00;;;;5089159;28;20718;-76
2021/04/25 05:08:19;;;;;;;1.23;0.82;;;;;12.40;102641.00;;;;5088959;28;20198;-76
2021/04/25 05:10:45;;;;;;;1.25;0.70;;;;;12.40;102640.00;;;;5089660;28;20217;-76
2021/04/25 05:13:12;;;;;;;0.73;0.45;;;;;12.40;102641.00;;;;5088347;28;20202;-76
2021/04/25 05:15:41;;;;;;;2.53;0.60;;;;;12.40;102642.00;;;;5088231;28;20194;-76
2021/04/25 05:18:08;;;;;;;3.72;0.85;;;;;12.40;102633.00;;;;5088250;28;20629;-76
2021/04/25 05:20:35;;;;;;;1.60;0.65;;;;;12.50;102639.00;;;;5089403;28;20197;-77
2021/04/25 05:23:03;;;;;;;2.00;0.60;;;;;12.50;102641.00;;;;5080657;28;20206;-77
2021/04/25 05:25:30;;;;;;;1.70;0.50;;;;;12.50;102643.00;;;;5080585;28;20549;-77
2021/04/25 05:27:57;;;;;;;0.98;0.60;;;;;12.50;102647.00;;;;5076397;28;20688;-78
2021/04/25 05:30:24;;;;;;;1.08;0.40;;;;;12.50;102639.00;;;;5075386;28;20202;-77
2021/04/25 05:32:51;;;;;;;1.85;0.65;;;;;12.50;102641.00;;;;5080428;28;20197;-77
2021/04/25 05:35:18;;;;;;;1.17;0.60;;;;;12.60;102635.00;;;;5076929;28;20198;-77
2021/04/25 05:37:45;;;;;;;1.38;0.95;;;;;12.60;102644.00;;;;5074294;28;20191;-77
2021/04/25 05:40:13;;;;;;;1.20;0.70;;;;;12.60;102638.00;;;;5075179;28;20191;-77
2021/04/25 05:42:41;;;;;;;1.98;0.70;;;;;12.60;102640.00;;;;5076660;28;20191;-77
2021/04/25 05:45:19;;;;;;;2.13;0.65;;;;;12.60;102646.00;;;;5084778;28;20205;-77
2021/04/25 05:47:47;;;;;;;1.45;0.77;;;;;12.70;102642.00;;;;5086404;28;20276;-77
2021/04/25 05:50:14;;;;;;;1.75;0.73;;;;;12.70;102638.00;;;;5087823;28;20194;-77
2021/04/25 05:52:41;;;;;;;2.15;0.93;;;;;12.70;102639.00;;;;5087981;28;20237;-77
2021/04/25 05:55:08;;;;;;;3.33;0.70;;;;;12.70;102649.00;;;;5087068;28;20700;-76
2021/04/25 05:57:36;;;;;;;1.63;0.93;;;;;12.80;102647.00;;;;5088754;28;20198;-77
2021/04/25 06:00:04;;;;;;;3.13;0.93;;;;;12.80;102653.00;;;;5087482;28;20195;-77
2021/04/25 06:02:31;;;;;;;5.53;0.85;;;;;12.80;102654.00;;;;5083186;28;20200;-77
2021/04/25 06:04:58;;;;;;;1.17;0.75;;;;;12.90;102656.00;;;;5088089;28;20210;-77
2021/04/25 06:07:24;;;;;;;1.02;0.60;;;;;12.90;102660.00;;;;5087815;28;20656;-77
2021/04/25 06:09:51;;;;;;;1.33;0.73;;;;;13.00;102658.00;;;;5083430;28;20191;-77
2021/04/25 06:12:18;;;;;;;1.58;0.93;;;;;13.00;102661.00;;;;5078781;28;21040;-77
2021/04/25 06:14:46;;;;;;;1.60;0.68;;;;;13.10;102674.00;;;;5087094;28;20636;-77
2021/04/25 06:17:13;;;;;;;4.18;0.98;;;;;13.10;102675.00;;;;5087629;28;20206;-77
2021/04/25 06:19:39;;;;;;;2.58;0.50;;;;;13.10;102678.00;;;;5075329;28;20694;-77
2021/04/25 06:22:09;;;;;;;3.08;0.73;;;;;13.20;102681.00;;;;5077890;28;20195;-77
2021/04/25 06:24:36;;;;;;;0.75;0.60;;;;;13.20;102685.00;;;;5081709;28;20562;-77
2021/04/25 06:27:03;;;;;;;1.70;0.75;;;;;13.20;102688.00;;;;5088614;28;20186;-76
2021/04/25 06:29:30;;;;;;;1.60;0.75;;;;;13.30;102685.00;;;;5083205;28;20201;-76
2021/04/25 06:31:58;;;;;;;2.40;0.63;;;;;13.30;102692.00;;;;5083690;28;20712;-76
2021/04/25 06:34:24;;;;;;;1.20;0.80;;;;;13.30;102692.00;;;;5079449;28;20674;-77
2021/04/25 06:36:51;;;;;;;2.83;1.00;;;;;13.30;102694.00;;;;5084740;28;20575;-77
2021/04/25 06:39:18;;;;;;;3.10;0.85;;;;;13.40;102688.00;;;;5083240;28;20787;-77
2021/04/25 06:41:45;;;;;;;3.72;1.00;;;;;13.40;102691.00;;;;5073562;28;20742;-77
2021/04/25 06:44:12;;;;;;;1.05;0.70;;;;;13.40;102699.00;;;;5077470;28;20251;-78
2021/04/25 06:46:38;;;;;;;3.03;0.90;;;;;13.40;102694.00;;;;5080530;28;20699;-74
2021/04/25 06:49:06;;;;;;;4.10;0.95;;;;;13.40;102693.00;;;;5080238;28;20198;-76
2021/04/25 06:51:33;;;;;;;6.60;1.30;;;;;13.40;102690.00;;;;5085204;28;20230;-75
2021/04/25 06:54:00;;;;;;;2.15;1.00;;;;;13.40;102696.00;;;;5083714;28;20639;-77
2021/04/25 06:56:26;;;;;;;4.10;1.35;;;;;13.40;102687.00;;;;5083030;28;20199;-81
2021/04/25 06:58:54;;;;;;;2.20;1.00;;;;;13.50;102692.00;;;;5085833;28;20202;-79
2021/04/25 07:01:21;;;;;;;2.83;1.08;;;;;13.50;102696.00;;;;5086118;28;20352;-77
2021/04/25 07:03:49;;;;;;;3.60;0.85;;;;;13.50;102691.00;;;;5085805;28;20223;-76
2021/04/25 07:06:17;;;;;;;5.43;1.05;;;;;13.50;102696.00;;;;5087285;28;20198;-77
2021/04/25 07:08:45;;;;;;;1.70;0.70;;;;;13.50;102702.00;;;;5086631;28;20186;-77
2021/04/25 07:11:12;;;;;;;2.28;0.70;;;;;13.60;102698.00;;;;5084178;28;20832;-77
2021/04/25 07:13:39;;;;;;;2.97;0.88;;;;;13.60;102698.00;;;;5085442;28;20201;-78
2021/04/25 07:16:06;;;;;;;1.05;0.50;;;;;13.60;102692.00;;;;5086001;28;20194;-77
2021/04/25 07:18:33;;;;;;;5.13;0.80;;;;;13.60;102699.00;;;;5087518;28;20228;-76
2021/04/25 07:21:00;;;;;;;2.30;0.70;;;;;13.60;102696.00;;;;5086742;28;20202;-77
2021/04/25 07:23:30;;;;;;;1.50;0.57;;;;;13.60;102700.00;;;;5082008;28;20247;-77
2021/04/25 07:25:57;;;;;;;2.35;0.75;;;;;13.70;102709.00;;;;5088626;28;20220;-78
2021/04/25 07:28:24;;;;;;;1.88;0.60;;;;;13.70;102705.00;;;;5089078;28;20190;-77
2021/04/25 07:30:52;;;;;;;4.05;0.85;;;;;13.70;102709.00;;;;5088811;28;20275;-76
2021/04/25 07:33:19;;;;;;;2.13;0.63;;;;;13.80;102707.00;;;;5089449;28;20213;-76
2021/04/25 07:35:46;;;;;;;5.40;1.25;;;;;13.80;102715.00;;;;5089073;28;20198;-75
2021/04/25 07:38:13;;;;;;;1.20;0.60;;;;;13.90;102717.00;;;;5089274;28;20210;-75
2021/04/25 07:40:42;;;;;;;1.92;0.68;;;;;13.90;102717.00;;;;5087939;28;20217;-75
2021/04/25 07:43:09;;;;;;;1.08;0.50;;;;;14.00;102718.00;;;;5090258;28;20194;-76
2021/04/25 07:45:36;;;;;;;2.33;0.75;;;;;14.00;102717.00;;;;5090330;28;20281;-76
2021/04/25 07:48:02;;;;;;;2.50;0.52;;;;;14.00;102717.00;;;;5089679;28;20607;-77
2021/04/25 07:50:29;;;;;;;2.25;0.80;;;;;14.10;102714.00;;;;5090386;28;20282;-77
2021/04/25 07:52:56;;;;;;;1.42;0.60;;;;;14.10;102712.00;;;;5049888;28;20203;-77
2021/04/25 07:55:23;;;;;;;1.60;0.60;;;;;14.20;102717.00;;;;5050994;28;20195;-78
2021/04/25 07:57:50;;;;;;;0.70;0.40;;;;;14.30;102717.00;;;;5050410;28;20195;-78
2021/04/25 08:00:18;;;;;;;3.83;0.50;;;;;14.30;102714.00;;;;5051213;28;20284;-77
2021/04/25 08:02:44;;;;;;;2.00;0.47;;;;;14.40;102711.00;;;;5050781;28;20211;-76
2021/04/25 08:05:12;;;;;;;2.30;0.65;;;;;14.40;102715.00;;;;5050578;28;20293;-77
2021/04/25 08:07:39;;;;;;;1.98;0.70;;;;;14.50;102720.00;;;;5050705;28;20207;-77
2021/04/25 08:10:07;;;;;;;1.45;0.47;;;;;14.50;102717.00;;;;5051122;28;20204;-77
2021/04/25 08:12:34;;;;;;;1.85;0.70;;;;;14.60;102717.00;;;;5049818;28;20697;-77
2021/04/25 08:15:02;;;;;;;3.83;0.57;;;;;14.60;102718.00;;;;5050317;28;20204;-76
2021/04/25 08:17:28;;;;;;;0.90;0.45;;;;;14.60;102712.00;;;;5051640;28;20204;-76
2021/04/25 08:19:55;;;;;;;1.08;0.47;;;;;14.70;102713.00;;;;5050263;28;20203;-76
2021/04/25 08:22:22;;;;;;;1.70;0.35;;;;;14.70;102709.00;;;;5046128;28;20616;-75
2021/04/25 08:24:49;;;;;;;1.40;0.47;;;;;14.80;102715.00;;;;5033147;28;20581;-76
2021/04/25 08:27:15;;;;;;;4.00;0.60;;;;;14.80;102710.00;;;;5029930;28;20686;-76
2021/04/25 08:29:42;;;;;;;1.85;0.60;;;;;14.90;102717.00;;;;5030190;28;20556;-75
2021/04/25 08:32:10;;;;;;;0.73;0.40;;;;;14.90;102721.00;;;;5045877;28;20231;-75
2021/04/25 08:34:36;;;;;;;1.48;0.47;;;;;15.00;102709.00;;;;5048302;28;20226;-77
2021/04/25 08:37:03;;;;;;;1.00;0.50;;;;;15.00;102706.00;;;;5049583;28;20253;-77
2021/04/25 08:39:30;;;;;;;2.08;0.40;;;;;15.00;102709.00;;;;5049909;28;20196;-77
2021/04/25 08:41:57;;;;;;;2.10;0.47;;;;;15.10;102716.00;;;;5049426;28;20192;-77
2021/04/25 08:44:25;;;;;;;1.52;0.40;;;;;15.10;102707.00;;;;5049573;28;20589;-77
2021/04/25 08:46:53;;;;;;;1.25;0.63;;;;;15.10;102715.00;;;;5048884;28;20207;-77
2021/04/25 08:49:24;;;;;;;2.00;0.60;;;;;15.10;102712.00;;;;5050197;28;20241;-77
2021/04/25 08:51:53;;;;;;;2.35;0.77;;;;;15.20;102710.00;;;;5072142;28;20230;-77
2021/04/25 08:54:24;;;;;;;2.20;0.70;;;;;15.30;102720.00;;;;5089489;28;20240;-79
2021/04/25 08:56:51;;;;;;;1.48;0.50;;;;;15.40;102707.00;;;;5088775;28;20628;-79
2021/04/25 08:59:18;;;;;;;3.60;1.08;;;;;15.40;102718.00;;;;5089871;28;20389;-79
2021/04/25 09:01:45;;;;;;;1.30;0.60;;;;;15.50;102716.00;;;;5090469;28;20202;-79
2021/04/25 09:04:12;;;;;;;1.33;0.60;;;;;15.50;102712.00;;;;5089771;28;20305;-78
2021/04/25 09:07:01;;;;;;;1.90;0.50;;;;;15.40;102718.00;;;;5090391;28;20199;-79
2021/04/25 09:09:44;;;;;;;1.60;0.60;;;;;15.50;102717.00;;;;5090114;28;20206;-80
2021/04/25 09:12:15;;;;;;;1.17;0.43;;;;;15.60;102713.00;;;;5087298;28;20699;-79
2021/04/25 09:14:42;;;;;;;2.38;0.73;;;;;15.70;102705.00;;;;5089015;28;20228;-78
2021/04/25 09:17:09;;;;;;;1.73;0.75;;;;;15.80;102714.00;;;;5089113;28;20207;-77
2021/04/25 09:19:51;;;;;;;1.80;0.73;;;;;15.70;102714.00;;;;5090165;28;20652;-77
2021/04/25 09:22:19;;;;;;;1.30;0.50;;;;;15.80;102709.00;;;;5084069;28;20210;-76
2021/04/25 09:24:47;;;;;;;1.77;0.50;;;;;15.90;102699.00;;;;5069711;28;20202;-80
2021/04/25 09:27:25;;;;;;;2.22;0.70;;;;;15.90;102699.00;;;;5077532;28;20210;-77
2021/04/25 09:29:54;;;;;;;2.35;0.80;;;;;16.00;102705.00;;;;5088716;28;20198;-77
2021/04/25 09:32:22;;;;;;;1.75;0.40;;;;;16.00;102693.00;;;;5089415;28;20238;-77
2021/04/25 09:34:50;;;;;;;3.00;0.55;;;;;16.10;102696.00;;;;5089908;28;20198;-77
2021/04/25 09:37:19;;;;;;;0.98;0.50;;;;;16.10;102700.00;;;;5088291;28;20205;-76
2021/04/25 09:40:03;;;;;;;1.05;0.40;;;;;16.10;102703.00;;;;5088795;28;20191;-78
2021/04/25 09:42:31;;;;;;;0.82;0.32;;;;;16.20;102706.00;;;;5089117;28;20190;-77
2021/04/25 09:44:58;;;;;;;3.80;0.70;;;;;16.30;102696.00;;;;5088791;28;20629;-77
2021/04/25 09:47:32;;;;;;;4.53;0.73;;;;;16.30;102704.00;;;;5088973;28;20194;-77
2021/04/25 09:50:00;;;;;;;3.22;0.45;;;;;16.40;102700.00;;;;5088548;28;20213;-77
2021/04/25 09:52:37;;;;;;;5.65;1.20;;;;;16.40;102701.00;;;;5089287;28;20680;-76
2021/04/25 09:55:16;;;;;;;0.45;0.38;;;;;16.50;102709.00;;;;5088243;28;20198;-77
2021/04/25 09:57:43;;;;;;;2.40;0.57;;;;;16.60;102712.00;;;;5089300;28;20201;-77
2021/04/25 10:00:11;;;;;;;1.88;0.93;;;;;16.60;102711.00;;;;5070705;28;20199;-77
2021/04/25 10:03:04;;;;;;;2.38;0.73;;;;;16.60;102707.00;;;;5069403;28;20560;-78
2021/04/25 10:05:31;;;;;;;1.35;0.65;;;;;16.70;102705.00;;;;5088025;28;20234;-78
2021/04/25 10:07:59;;;;;;;1.45;0.40;;;;;16.80;102699.00;;;;5088071;28;20194;-77
2021/04/25 10:10:28;;;;;;;1.60;0.60;;;;;16.80;102705.00;;;;5088792;28;20206;-78
2021/04/25 10:12:55;;;;;;;2.45;0.77;;;;;16.90;102689.00;;;;5087361;28;20698;-78
2021/04/25 10:15:23;;;;;;;1.42;0.85;;;;;17.00;102693.00;;;;5088834;28;20262;-78
2021/04/25 10:17:54;;;;;;;8.18;1.40;;;;;17.10;102693.00;;;;5082682;28;20275;-77
2021/04/25 10:20:22;;;;;;;1.80;0.55;;;;;17.20;102696.00;;;;5086904;28;20243;-77
2021/04/25 10:22:50;;;;;;;2.55;0.75;;;;;17.20;102688.00;;;;5082748;28;20544;-77
2021/04/25 10:25:20;;;;;;;1.38;0.73;;;;;17.30;102698.00;;;;5087355;28;20194;-78
2021/04/25 10:27:56;;;;;;;2.20;0.57;;;;;17.40;102686.00;;;;5074604;28;20199;-78
2021/04/25 10:30:28;;;;;;;0.60;0.40;;;;;17.50;102677.00;;;;5079298;28;20201;-78
2021/04/25 10:32:57;;;;;;;2.63;0.60;;;;;17.50;102685.00;;;;5088561;28;20682;-77
2021/04/25 10:35:28;;;;;;;2.15;0.68;;;;;17.60;102676.00;;;;5088735;28;20213;-77
2021/04/25 10:37:55;;;;;;;1.58;0.60;;;;;17.70;102685.00;;;;5088435;28;20202;-77
2021/04/25 10:40:28;;;;;;;1.40;0.73;;;;;17.80;102674.00;;;;5088139;28;20198;-77
2021/04/25 10:43:00;;;;;;;1.33;0.73;;;;;17.90;102674.00;;;;5088876;28;20277;-78
2021/04/25 10:45:31;;;;;;;1.85;0.80;;;;;17.90;102667.00;;;;5088867;28;20197;-78
2021/04/25 10:48:23;;;;;;;1.20;0.30;;;;;17.80;102670.00;;;;5088813;28;20250;-77
2021/04/25 10:50:52;;;;;;;1.77;0.85;;;;;18.00;102663.00;;;;5049277;28;20226;-78
2021/04/25 10:53:22;;;;;;;1.05;0.47;;;;;18.10;102657.00;;;;5067676;28;20207;-78
2021/04/25 10:55:51;;;;;;;2.65;0.70;;;;;18.20;102658.00;;;;5067960;28;20264;-78
2021/04/25 10:58:22;;;;;;;1.98;0.60;;;;;18.20;102661.00;;;;5088164;28;20272;-78
2021/04/25 11:00:49;;;;;;;2.45;0.70;;;;;18.40;102654.00;;;;5091691;28;20224;-78
2021/04/25 11:03:40;;;;;;;1.55;0.45;;;;;18.40;102661.00;;;;5092631;28;20206;-78
2021/04/25 11:06:25;;;;;;;2.40;0.73;;;;;18.50;102645.00;;;;5091878;28;20209;-78
2021/04/25 11:08:52;;;;;;;2.50;0.57;;;;;18.60;102649.00;;;;5093229;28;20566;-77
2021/04/25 11:11:32;;;;;;;2.63;0.90;;;;;18.60;102660.00;;;;5087194;28;20217;-76
2021/04/25 11:13:59;;;;;;;6.32;0.60;;;;;18.70;102659.00;;;;5088835;28;20198;-75
2021/04/25 11:16:28;;;;;;;2.35;0.63;;;;;18.70;102659.00;;;;5090842;28;20226;-75
2021/04/25 11:18:59;;;;;;;2.58;0.50;;;;;18.80;102649.00;;;;5080623;28;20210;-75
2021/04/25 11:21:49;;;;;;;3.13;0.65;;;;;18.80;102631.00;;;;5076902;28;20566;-74
2021/04/25 11:24:31;;;;;;;1.45;0.70;;;;;18.90;102634.00;;;;5081225;28;20195;-76
2021/04/25 11:27:01;;;;;;;2.35;0.95;;;;;19.10;102646.00;;;;5080565;28;20612;-76
2021/04/25 11:30:00;;;;;;;1.45;0.63;;;;;19.10;102641.00;;;;5087039;28;20202;-75
2021/04/25 11:32:33;;;;;;;1.48;0.52;;;;;19.30;102648.00;;;;5090605;28;20233;-75
2021/04/25 11:35:13;;;;;;;0.90;0.40;;;;;19.30;102634.00;;;;5083005;28;20623;-77
2021/04/25 11:37:44;;;;;;;1.45;0.45;;;;;19.40;102635.00;;;;5091511;28;20194;-76
2021/04/25 11:40:12;;;;;;;3.60;0.80;;;;;19.60;102634.00;;;;5089257;28;20190;-76
2021/04/25 11:42:46;;;;;;;1.58;0.77;;;;;19.70;102634.00;;;;5088789;28;20225;-76
2021/04/25 11:45:18;;;;;;;1.73;0.63;;;;;19.80;102626.00;;;;5081796;28;20198;-76
2021/04/25 11:47:46;;;;;;;2.58;0.57;;;;;19.80;102638.00;;;;5091259;28;20275;-75
2021/04/25 11:50:14;;;;;;;1.52;0.80;;;;;19.80;102634.00;;;;5091108;28;20594;-75
2021/04/25 11:52:41;;;;;;;4.95;1.20;;;;;19.90;102634.00;;;;5088093;28;20584;-76
2021/04/25 11:55:10;;;;;;;2.25;0.70;;;;;19.90;102628.00;;;;5089661;28;20210;-76
2021/04/25 11:57:40;;;;;;;1.83;0.88;;;;;19.90;102625.00;;;;5091216;28;20290;-77
2021/04/25 12:00:10;;;;;;;0.95;0.43;;;;;19.80;102624.00;;;;5090896;28;20196;-76
2021/04/25 12:02:38;;;;;;;3.53;0.50;;;;;19.70;102625.00;;;;5088923;28;20187;-75
2021/04/25 12:05:07;;;;;;;2.20;1.08;;;;;19.60;102625.00;;;;5087662;28;20214;-76
2021/04/25 12:07:40;;;;;;;1.10;0.55;;;;;19.50;102618.00;;;;5088408;28;20203;-75
2021/04/25 12:10:13;;;;;;;2.10;0.85;;;;;19.50;102625.00;;;;5070324;28;20198;-77
2021/04/25 12:13:07;;;;;;;2.53;1.00;;;;;19.50;102632.00;;;;5088551;28;20226;-76
2021/04/25 12:15:46;;;;;;;1.75;0.88;;;;;19.60;102627.00;;;;5088392;28;20197;-75