Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:54;;;;;;;26.17;16.70;;;;;;;;;;5014743;28;20172;-75
2023/10/13 00:04:24;;;;;;;21.40;15.73;;;;;;;;;;5014685;28;20254;-75
2023/10/13 00:06:50;;;;;;;20.67;14.70;;;;;;;;;;5014873;28;20194;-75
2023/10/13 00:09:16;;;;;;;22.37;16.20;;;;;;;;;;5016236;28;20216;-75
2023/10/13 00:11:44;;;;;;;20.43;15.33;;;;;;;;;;5015294;28;20182;-75
2023/10/13 00:14:11;;;;;;;21.27;15.80;;;;;;;;;;5015809;28;20573;-75
2023/10/13 00:16:39;;;;;;;23.73;15.10;;;;;;;;;;5016637;28;20186;-75
2023/10/13 00:19:05;;;;;;;27.27;15.93;;;;;;;;;;5017601;28;20314;-75
2023/10/13 00:21:31;;;;;;;22.23;15.33;;;;;;;;;;5016268;28;20191;-75
2023/10/13 00:24:00;;;;;;;21.40;15.33;;;;;;;;;;5014161;28;20211;-75
2023/10/13 00:26:28;;;;;;;20.33;14.87;;;;;;;;;;5014321;28;20270;-75
2023/10/13 00:31:33;;;;;;;22.37;14.33;;;;;;;;;;5015438;28;20190;-75
2023/10/13 00:37:12;;;;;;;18.60;14.50;;;;;;;;;;5015146;28;20238;-74
2023/10/13 00:39:45;;;;;;;20.07;15.27;;;;;;;;;;5015685;28;20254;-75
2023/10/13 00:42:19;;;;;;;16.60;13.50;;;;;;;;;;5015044;28;20259;-74
2023/10/13 00:44:48;;;;;;;19.50;14.27;;;;;;;;;;5013945;28;20693;-74
2023/10/13 00:50:00;;;;;;;26.10;13.83;;;;;;;;;;5019281;28;20218;-74
2023/10/13 00:52:26;;;;;;;22.93;13.20;;;;;;;;;;5019043;28;20200;-74
2023/10/13 00:54:53;;;;;;;17.13;13.97;;;;;;;;;;5017894;28;20184;-74
2023/10/13 00:57:32;;;;;;;16.67;13.03;;;;;;;;;;5019562;28;20180;-74
2023/10/13 00:59:59;;;;;;;15.50;13.30;;;;;;;;;;5018949;28;20214;-74
2023/10/13 01:02:37;;;;;;;16.40;13.90;;;;;;;;;;5019263;28;20237;-74
2023/10/13 01:05:11;;;;;;;17.70;13.70;;;;;;;;;;5018995;28;20195;-73
2023/10/13 01:07:37;;;;;;;20.67;14.13;;;;;;;;;;5016978;28;20251;-75
2023/10/13 01:10:04;;;;;;;18.70;14.13;;;;;;;;;;5017801;28;20184;-74
2023/10/13 01:12:30;;;;;;;24.20;14.33;;;;;;;;;;5015437;28;20203;-74
2023/10/13 01:15:07;;;;;;;17.00;15.10;;;;;;;;;;5016383;28;20183;-75
2023/10/13 01:17:33;;;;;;;20.27;15.10;;;;;;;;;;5016657;28;20232;-74
2023/10/13 01:19:59;;;;;;;20.50;14.27;;;;;;;;;;5015517;28;20274;-75
2023/10/13 01:22:28;;;;;;;21.10;14.20;;;;;;;;;;5016566;28;20692;-74
2023/10/13 01:25:04;;;;;;;22.60;14.77;;;;;;;;;;5016196;28;20206;-74
2023/10/13 01:27:30;;;;;;;17.70;14.47;;;;;;;;;;5015223;28;20172;-74
2023/10/13 01:30:05;;;;;;;19.20;13.23;;;;;;;;;;5014977;28;20203;-75
2023/10/13 01:32:31;;;;;;;27.30;14.30;;;;;;;;;;5014824;28;20286;-75
2023/10/13 01:35:04;;;;;;;18.13;13.77;;;;;;;;;;5016252;28;20242;-75
2023/10/13 01:37:30;;;;;;;19.10;14.23;;;;;;;;;;5016223;28;20168;-75
2023/10/13 01:39:56;;;;;;;19.13;14.87;;;;;;;;;;5014933;28;20183;-75
2023/10/13 01:42:24;;;;;;;17.83;15.07;;;;;;;;;;5016428;28;20191;-75
2023/10/13 01:44:50;;;;;;;20.87;14.43;;;;;;;;;;5015729;28;20584;-75
2023/10/13 01:47:16;;;;;;;16.17;14.40;;;;;;;;;;5014279;28;20226;-76
2023/10/13 01:49:43;;;;;;;16.77;14.97;;;;;;;;;;5014264;28;20204;-75
2023/10/13 01:52:15;;;;;;;21.37;14.70;;;;;;;;;;5015613;28;20172;-75
2023/10/13 01:54:44;;;;;;;27.90;16.63;;;;;;;;;;5014323;28;20176;-75
2023/10/13 01:57:14;;;;;;;21.20;16.20;;;;;;;;;;5015551;28;20172;-75
2023/10/13 01:59:43;;;;;;;24.00;16.03;;;;;;;;;;5014664;28;20657;-76
2023/10/13 02:02:12;;;;;;;25.23;17.07;;;;;;;;;;5015111;28;20176;-75
2023/10/13 02:04:42;;;;;;;24.47;16.77;;;;;;;;;;5015231;28;20282;-75
2023/10/13 02:07:08;;;;;;;23.30;17.30;;;;;;;;;;5014131;28;20249;-75
2023/10/13 02:09:37;;;;;;;24.80;16.40;;;;;;;;;;5015275;28;20186;-75
2023/10/13 02:12:03;;;;;;;21.70;16.67;;;;;;;;;;5015265;28;20179;-74
2023/10/13 02:14:32;;;;;;;25.40;17.23;;;;;;;;;;5013787;28;20687;-75
2023/10/13 02:17:16;;;;;;;25.97;17.87;;;;;;;;;;5015106;28;20180;-75
2023/10/13 02:19:45;;;;;;;25.10;17.40;;;;;;;;;;5015119;28;20171;-75
2023/10/13 02:22:31;;;;;;;26.53;17.33;;;;;;;;;;5015077;28;20176;-75
2023/10/13 02:25:01;;;;;;;21.97;17.20;;;;;;;;;;5013726;28;20208;-74
2023/10/13 02:27:28;;;;;;;26.70;18.07;;;;;;;;;;5015091;28;20195;-75
2023/10/13 02:29:58;;;;;;;27.93;19.13;;;;;;;;;;5015419;28;20171;-75
2023/10/13 02:32:24;;;;;;;27.47;19.27;;;;;;;;;;5013480;28;20208;-75
2023/10/13 02:34:50;;;;;;;23.20;19.40;;;;;;;;;;5014025;28;20618;-76
2023/10/13 02:37:19;;;;;;;22.03;18.83;;;;;;;;;;5016156;28;20187;-75
2023/10/13 02:39:45;;;;;;;30.50;21.73;;;;;;;;;;5015913;28;20180;-75
2023/10/13 02:42:23;;;;;;;24.10;19.87;;;;;;;;;;5016611;28;20191;-75
2023/10/13 02:44:49;;;;;;;27.07;21.63;;;;;;;;;;5018446;28;20270;-75
2023/10/13 02:47:15;;;;;;;27.70;20.77;;;;;;;;;;5015272;28;20180;-75
2023/10/13 02:49:47;;;;;;;25.03;19.87;;;;;;;;;;5014897;28;20622;-75
2023/10/13 02:52:13;;;;;;;26.63;19.50;;;;;;;;;;5013185;28;20175;-75
2023/10/13 02:54:39;;;;;;;29.13;20.67;;;;;;;;;;5014172;28;20342;-75
2023/10/13 02:57:06;;;;;;;26.47;19.97;;;;;;;;;;5014514;28;20179;-75
2023/10/13 02:59:55;;;;;;;25.40;18.80;;;;;;;;;;5014108;28;20749;-74
2023/10/13 03:02:25;;;;;;;23.63;18.93;;;;;;;;;;5015808;28;20187;-74
2023/10/13 03:04:51;;;;;;;24.80;19.33;;;;;;;;;;5016794;28;20250;-74
2023/10/13 03:07:23;;;;;;;22.27;17.50;;;;;;;;;;5014897;28;20186;-75
2023/10/13 03:09:52;;;;;;;29.23;19.87;;;;;;;;;;5015146;28;20195;-74
2023/10/13 03:12:19;;;;;;;28.20;18.93;;;;;;;;;;5014822;28;20200;-74
2023/10/13 03:14:48;;;;;;;26.80;19.80;;;;;;;;;;5016532;28;20688;-74
2023/10/13 03:17:19;;;;;;;26.90;20.13;;;;;;;;;;5016861;28;20184;-73
2023/10/13 03:19:52;;;;;;;24.80;19.87;;;;;;;;;;5015656;28;20641;-73
2023/10/13 03:22:30;;;;;;;32.30;21.83;;;;;;;;;;5015344;28;20167;-72
2023/10/13 03:24:59;;;;;;;31.10;22.57;;;;;;;;;;5015390;28;20188;-73
2023/10/13 03:27:39;;;;;;;32.03;22.63;;;;;;;;;;5015133;28;20267;-74
2023/10/13 03:30:13;;;;;;;38.00;23.67;;;;;;;;;;5013694;28;20611;-73
2023/10/13 03:32:43;;;;;;;32.30;22.80;;;;;;;;;;5016050;28;20294;-75
2023/10/13 03:35:37;;;;;;;31.40;23.57;;;;;;;;;;5015998;28;20243;-75
2023/10/13 03:37:58;;;;;;;35.57;25.83;;;;;;;;;;5013958;28;20191;-75
2023/10/13 03:43:09;;;;;;;35.97;25.90;;;;;;;;;;5014197;28;20234;-74
2023/10/13 03:45:39;;;;;;;35.23;27.40;;;;;;;;;;5013702;28;20219;-75
2023/10/13 03:48:09;;;;;;;35.50;27.77;;;;;;;;;;5014017;28;20266;-75
2023/10/13 03:50:57;;;;;;;33.53;28.10;;;;;;;;;;5013764;28;20550;-74
2023/10/13 03:53:25;;;;;;;35.60;27.37;;;;;;;;;;5012150;28;20211;-75
2023/10/13 03:56:07;;;;;;;38.07;27.17;;;;;;;;;;5013644;28;20184;-74
2023/10/13 03:58:34;;;;;;;45.93;29.03;;;;;;;;;;5014302;28;20160;-74
2023/10/13 04:01:00;;;;;;;38.33;27.80;;;;;;;;;;5013667;28;20587;-74
2023/10/13 04:03:42;;;;;;;38.43;26.43;;;;;;;;;;5013234;28;20278;-74
2023/10/13 04:06:16;;;;;;;39.93;28.73;;;;;;;;;;5012002;28;20696;-74
2023/10/13 04:15:14;;;;;;;44.83;30.07;;;;;;;;;;5013515;28;20210;-74
2023/10/13 04:16:50;;;;;;;42.93;31.20;;;;;;;;;;5005766;28;20187;-74
2023/10/13 04:19:22;;;;;;;43.63;31.03;;;;;;;;;;5012075;28;20183;-74
2023/10/13 04:21:58;;;;;;;44.60;30.17;;;;;;;;;;5012618;28;20172;-74
2023/10/13 04:25:00;;;;;;;47.37;30.13;;;;;;;;;;5016954;28;20207;-74
2023/10/13 04:27:44;;;;;;;43.77;30.17;;;;;;;;;;5016929;28;20213;-75
2023/10/13 04:30:10;;;;;;;44.37;29.33;;;;;;;;;;5017154;28;20640;-74
2023/10/13 04:32:46;;;;;;;42.10;29.30;;;;;;;;;;5016919;28;20198;-74
2023/10/13 04:38:19;;;;;;;49.00;30.03;;;;;;;;;;5017127;28;20191;-74
2023/10/13 04:40:35;;;;;;;37.93;29.23;;;;;;;;;;5014489;28;20659;-74
2023/10/13 04:43:17;;;;;;;37.50;28.23;;;;;;;;;;5016606;28;20218;-74
2023/10/13 04:45:53;;;;;;;40.87;26.53;;;;;;;;;;5016829;28;20592;-73
2023/10/13 04:50:59;;;;;;;31.60;24.10;;;;;;;;;;5016619;28;20199;-74
2023/10/13 04:53:33;;;;;;;34.97;24.07;;;;;;;;;;5016519;28;20286;-74
2023/10/13 05:01:39;;;;;;;31.10;23.37;;;;;;;;;;5017160;28;20191;-75
2023/10/13 05:04:21;;;;;;;31.37;23.83;;;;;;;;;;5016073;28;20317;-76
2023/10/13 06:28:40;;;;;;;21.67;15.50;;;;;;;;;;4994167;28;20187;-74
2023/10/13 06:31:06;;;;;;;25.80;15.47;;;;;;;;;;5015000;28;20156;-74
2023/10/13 06:33:36;;;;;;;25.10;13.43;;;;;;;;;;5014604;28;20254;-74
2023/10/13 06:36:03;;;;;;;23.80;13.50;;;;;;;;;;5013592;28;20235;-74
2023/10/13 06:38:38;;;;;;;19.50;12.60;;;;;;;;;;5014617;28;20183;-74
2023/10/13 06:41:05;;;;;;;22.77;14.00;;;;;;;;;;5014675;28;20162;-74
2023/10/13 06:43:32;;;;;;;25.17;13.77;;;;;;;;;;5013629;28;20314;-74
2023/10/13 06:46:00;;;;;;;31.13;13.47;;;;;;;;;;5015081;28;20210;-74
2023/10/13 06:48:27;;;;;;;24.67;13.00;;;;;;;;;;5014711;28;20180;-74
2023/10/13 06:50:55;;;;;;;26.83;12.20;;;;;;;;;;5013426;28;20180;-74
2023/10/13 06:53:21;;;;;;;33.90;12.77;;;;;;;;;;5013221;28;20677;-75
2023/10/13 06:55:52;;;;;;;26.20;12.33;;;;;;;;;;5015013;28;20191;-74
2023/10/13 06:58:23;;;;;;;28.60;12.87;;;;;;;;;;5014728;28;20163;-74
2023/10/13 07:00:57;;;;;;;26.67;13.10;;;;;;;;;;5014841;28;20175;-74
2023/10/13 07:03:24;;;;;;;28.07;13.87;;;;;;;;;;5014174;28;20195;-75
2023/10/13 07:05:51;;;;;;;25.90;13.20;;;;;;;;;;5014517;28;20268;-74
2023/10/13 07:08:19;;;;;;;27.23;13.30;;;;;;;;;;5015831;28;20176;-74
2023/10/13 07:10:51;;;;;;;28.80;12.77;;;;;;;;;;5013522;28;20176;-74
2023/10/13 07:13:19;;;;;;;24.40;12.60;;;;;;;;;;5012564;28;20250;-74
2023/10/13 07:15:45;;;;;;;22.00;13.33;;;;;;;;;;5014119;28;20176;-75
2023/10/13 07:18:17;;;;;;;22.43;12.53;;;;;;;;;;5012726;28;20234;-74
2023/10/13 07:20:46;;;;;;;22.17;12.33;;;;;;;;;;5014299;28;20227;-74
2023/10/13 07:23:17;;;;;;;29.73;12.17;;;;;;;;;;5013914;28;20199;-75
2023/10/13 07:25:44;;;;;;;25.30;12.43;;;;;;;;;;5013975;28;20195;-74
2023/10/13 07:28:10;;;;;;;26.80;13.30;;;;;;;;;;5012351;28;20179;-75
2023/10/13 07:30:49;;;;;;;26.63;12.63;;;;;;;;;;5013799;28;20263;-75
2023/10/13 07:33:15;;;;;;;27.47;13.77;;;;;;;;;;5012359;28;20203;-75
2023/10/13 07:35:41;;;;;;;24.90;14.13;;;;;;;;;;5014091;28;20179;-75
2023/10/13 07:38:08;;;;;;;27.00;15.20;;;;;;;;;;5014044;28;20653;-74
2023/10/13 07:43:00;;;;;;;31.73;16.00;;;;;;;;;;5013831;28;20207;-75
2023/10/13 07:45:36;;;;;;;27.40;16.60;;;;;;;;;;5013478;28;20204;-74
2023/10/13 07:48:20;;;;;;;29.63;17.30;;;;;;;;;;5012374;28;20642;-74
2023/10/13 07:51:15;;;;;;;34.70;19.20;;;;;;;;;;5013685;28;20538;-74
2023/10/13 07:53:43;;;;;;;33.13;18.57;;;;;;;;;;5012545;28;20646;-74
2023/10/13 07:56:11;;;;;;;34.87;17.70;;;;;;;;;;5012869;28;20184;-74
2023/10/13 07:58:52;;;;;;;29.03;16.77;;;;;;;;;;5012758;28;20638;-74
2023/10/13 08:01:21;;;;;;;35.97;16.23;;;;;;;;;;5013797;28;20634;-74
2023/10/13 08:03:49;;;;;;;24.00;14.57;;;;;;;;;;5013936;28;20192;-74
2023/10/13 08:08:43;;;;;;;28.40;15.53;;;;;;;;;;5014250;28;20270;-75
2023/10/13 08:11:34;;;;;;;21.40;14.20;;;;;;;;;;5014153;28;20595;-73
2023/10/13 08:14:00;;;;;;;27.97;15.90;;;;;;;;;;5013357;28;20207;-74
2023/10/13 08:19:15;;;;;;;25.37;13.60;;;;;;;;;;5013678;28;20254;-73
2023/10/13 08:21:49;;;;;;;28.90;13.43;;;;;;;;;;5013513;28;20531;-73
2023/10/13 08:24:15;;;;;;;34.53;17.60;;;;;;;;;;5013695;28;20617;-73
2023/10/13 08:26:57;;;;;;;24.63;12.97;;;;;;;;;;5012070;28;20546;-72
2023/10/13 08:48:07;;;;;;;22.47;9.97;;;;;;;;;;5013896;28;20188;-72
2023/10/13 08:53:28;;;;;;;24.10;11.20;;;;;;;;;;5012894;28;20268;-72
2023/10/13 09:01:46;;;;;;;15.20;8.43;;;;;;;;;;5013565;28;20226;-73
2023/10/13 09:09:34;;;;;;;17.47;7.37;;;;;;;;;;5014794;28;20165;-73
2023/10/13 09:12:11;;;;;;;17.63;7.20;;;;;;;;;;5016118;28;20172;-73
2023/10/13 09:14:39;;;;;;;15.70;7.23;;;;;;;;;;5016266;28;20163;-73
2023/10/13 09:17:11;;;;;;;21.10;8.80;;;;;;;;;;5016260;28;20179;-73
2023/10/13 09:19:55;;;;;;;13.40;7.13;;;;;;;;;;5016150;28;20182;-73
2023/10/13 09:22:35;;;;;;;19.07;7.13;;;;;;;;;;5014877;28;20172;-73
2023/10/13 09:25:02;;;;;;;16.27;6.40;;;;;;;;;;5015080;28;20200;-73
2023/10/13 09:27:29;;;;;;;14.97;6.73;;;;;;;;;;5016020;28;20253;-73
2023/10/13 09:29:55;;;;;;;11.93;6.37;;;;;;;;;;5015851;28;20172;-73
2023/10/13 09:32:21;;;;;;;13.83;6.00;;;;;;;;;;5016026;28;20549;-73
2023/10/13 09:34:50;;;;;;;15.80;6.53;;;;;;;;;;5015660;28;20183;-73
2023/10/13 09:37:20;;;;;;;14.63;6.47;;;;;;;;;;5014686;28;20184;-73
2023/10/13 09:39:51;;;;;;;17.33;7.07;;;;;;;;;;5014943;28;20337;-73
2023/10/13 09:42:18;;;;;;;12.40;7.23;;;;;;;;;;5014610;28;20168;-72
2023/10/13 09:44:51;;;;;;;17.23;6.77;;;;;;;;;;5014506;28;20345;-73
2023/10/13 09:47:18;;;;;;;17.60;7.30;;;;;;;;;;5015899;28;20156;-73
2023/10/13 09:49:44;;;;;;;13.63;6.87;;;;;;;;;;5016090;28;20656;-72
2023/10/13 09:52:18;;;;;;;16.57;6.67;;;;;;;;;;5015462;28;20265;-73
2023/10/13 09:54:48;;;;;;;14.87;7.00;;;;;;;;;;5015676;28;20168;-73
2023/10/13 09:57:19;;;;;;;14.13;7.67;;;;;;;;;;5015329;28;20171;-73
2023/10/13 09:59:51;;;;;;;15.40;7.00;;;;;;;;;;5013887;28;20187;-72
2023/10/13 10:02:25;;;;;;;14.20;6.83;;;;;;;;;;5015609;28;20200;-73
2023/10/13 10:04:52;;;;;;;16.37;7.97;;;;;;;;;;5015299;28;20216;-73
2023/10/13 10:07:27;;;;;;;10.87;7.27;;;;;;;;;;5013914;28;20187;-73
2023/10/13 10:09:57;;;;;;;17.50;7.50;;;;;;;;;;5013777;28;20183;-73
2023/10/13 10:12:35;;;;;;;13.80;6.93;;;;;;;;;;5014925;28;20184;-74
2023/10/13 10:15:28;;;;;;;14.67;7.57;;;;;;;;;;5014925;28;20226;-73
2023/10/13 10:17:54;;;;;;;18.63;8.13;;;;;;;;;;5014941;28;20551;-73
2023/10/13 10:20:39;;;;;;;19.40;8.27;;;;;;;;;;5014599;28;20657;-73
2023/10/13 10:23:09;;;;;;;19.60;8.33;;;;;;;;;;5015082;28;20254;-73
2023/10/13 10:25:37;;;;;;;12.57;7.33;;;;;;;;;;5015342;28;20287;-73
2023/10/13 10:28:07;;;;;;;16.70;8.30;;;;;;;;;;5015512;28;20176;-73
2023/10/13 10:30:41;;;;;;;16.00;8.00;;;;;;;;;;5014139;28;20188;-73
2023/10/13 10:33:12;;;;;;;13.73;7.93;;;;;;;;;;5015128;28;20195;-73
2023/10/13 10:35:58;;;;;;;22.47;8.60;;;;;;;;;;5014773;28;20210;-73
2023/10/13 10:38:32;;;;;;;14.43;8.10;;;;;;;;;;5014861;28;20172;-73
2023/10/13 10:41:04;;;;;;;17.87;8.17;;;;;;;;;;5013165;28;20183;-73
2023/10/13 10:43:43;;;;;;;18.57;8.00;;;;;;;;;;5014723;28;20699;-72
2023/10/13 10:46:10;;;;;;;17.03;7.93;;;;;;;;;;5015207;28;20160;-72
2023/10/13 10:48:38;;;;;;;11.93;7.33;;;;;;;;;;5013403;28;20555;-72
2023/10/13 10:51:13;;;;;;;14.90;8.30;;;;;;;;;;5014650;28;20172;-72
2023/10/13 10:53:46;;;;;;;12.00;7.50;;;;;;;;;;5014850;28;20203;-72
2023/10/13 10:56:25;;;;;;;21.50;7.97;;;;;;;;;;5014657;28;20165;-72
2023/10/13 10:58:55;;;;;;;18.40;8.53;;;;;;;;;;5015082;28;20209;-71
2023/10/13 11:01:33;;;;;;;14.37;8.07;;;;;;;;;;5013535;28;20208;-72
2023/10/13 11:04:08;;;;;;;17.97;8.50;;;;;;;;;;5014542;28;20192;-72
2023/10/13 11:06:41;;;;;;;17.00;8.30;;;;;;;;;;5013267;28;20194;-72
2023/10/13 11:09:18;;;;;;;11.10;7.93;;;;;;;;;;5013512;28;20164;-72
2023/10/13 11:11:44;;;;;;;18.20;8.30;;;;;;;;;;5013587;28;20626;-73
2023/10/13 11:14:22;;;;;;;14.30;8.33;;;;;;;;;;5014056;28;20206;-72
2023/10/13 11:16:55;;;;;;;12.80;7.60;;;;;;;;;;5014534;28;20634;-71
2023/10/13 11:19:25;;;;;;;11.30;7.60;;;;;;;;;;5014351;28;20164;-73
2023/10/13 11:21:52;;;;;;;14.00;8.33;;;;;;;;;;5014448;28;20380;-72
2023/10/13 11:24:18;;;;;;;12.10;8.57;;;;;;;;;;5013956;28;20208;-73
2023/10/13 11:26:51;;;;;;;16.70;7.37;;;;;;;;;;5014024;28;20326;-73
2023/10/13 11:29:21;;;;;;;17.73;8.60;;;;;;;;;;5014236;28;20511;-73
2023/10/13 11:31:53;;;;;;;22.37;8.77;;;;;;;;;;5013571;28;20203;-74
2023/10/13 11:34:20;;;;;;;16.83;8.07;;;;;;;;;;5012670;28;20211;-73
2023/10/13 11:36:46;;;;;;;14.57;7.50;;;;;;;;;;5013897;28;20569;-73
2023/10/13 11:39:17;;;;;;;14.20;7.67;;;;;;;;;;5014200;28;20591;-72
2023/10/13 11:41:53;;;;;;;15.33;8.23;;;;;;;;;;5012652;28;20576;-73
2023/10/13 11:52:08;;;;;;;21.60;7.67;;;;;;;;;;5013953;28;20198;-73
2023/10/13 11:54:36;;;;;;;15.67;8.33;;;;;;;;;;5013236;28;20230;-73
2023/10/13 11:57:02;;;;;;;18.87;7.77;;;;;;;;;;5012388;28;20180;-73
2023/10/13 11:59:28;;;;;;;23.13;7.20;;;;;;;;;;5013530;28;20208;-72
2023/10/13 12:07:14;;;;;;;13.97;7.40;;;;;;;;;;5013508;28;20170;-73
2023/10/13 12:12:28;;;;;;;15.27;7.23;;;;;;;;;;5013083;28;20248;-73
2023/10/13 12:14:55;;;;;;;20.77;7.37;;;;;;;;;;5012929;28;20580;-73
2023/10/13 12:17:44;;;;;;;19.97;7.80;;;;;;;;;;5013071;28;20172;-72
2023/10/13 12:20:11;;;;;;;21.17;7.20;;;;;;;;;;5013077;28;20248;-74
2023/10/13 12:23:09;;;;;;;20.17;7.70;;;;;;;;;;5012771;28;20195;-74
2023/10/13 12:28:12;;;;;;;17.93;7.50;;;;;;;;;;5013363;28;20174;-74
2023/10/13 12:30:52;;;;;;;21.37;7.47;;;;;;;;;;5011769;28;20178;-74
2023/10/13 12:33:24;;;;;;;20.77;7.43;;;;;;;;;;5011542;28;20200;-74
2023/10/13 12:49:49;;;;;;;20.87;7.37;;;;;;;;;;5016641;28;20226;-73
2023/10/13 12:52:25;;;;;;;16.67;7.40;;;;;;;;;;5016412;28;20152;-74
2023/10/13 12:57:26;;;;;;;22.00;8.07;;;;;;;;;;5016581;28;20541;-73
2023/10/13 12:59:53;;;;;;;23.23;7.90;;;;;;;;;;5015211;28;20528;-74
2023/10/13 13:02:20;;;;;;;24.87;7.20;;;;;;;;;;5015049;28;20194;-73
2023/10/13 13:04:50;;;;;;;22.93;7.83;;;;;;;;;;5014742;28;20729;-73
2023/10/13 13:07:16;;;;;;;21.03;7.40;;;;;;;;;;5015032;28;20254;-73
2023/10/13 13:09:43;;;;;;;17.97;7.30;;;;;;;;;;5014968;28;20183;-73
2023/10/13 13:12:12;;;;;;;28.50;7.93;;;;;;;;;;5016351;28;20182;-73
2023/10/13 13:14:40;;;;;;;14.93;6.83;;;;;;;;;;5015853;28;20209;-73
2023/10/13 13:17:06;;;;;;;20.90;7.20;;;;;;;;;;5016285;28;20183;-72
2023/10/13 13:19:35;;;;;;;19.80;7.27;;;;;;;;;;5015820;28;20209;-72
2023/10/13 13:22:02;;;;;;;20.57;7.83;;;;;;;;;;5016083;28;20179;-72
2023/10/13 13:24:29;;;;;;;17.73;7.30;;;;;;;;;;5016027;28;20208;-73
2023/10/13 13:26:56;;;;;;;18.00;7.43;;;;;;;;;;5015911;28;20657;-73
2023/10/13 13:29:22;;;;;;;17.67;7.57;;;;;;;;;;5015938;28;20303;-73
2023/10/13 13:31:48;;;;;;;20.30;7.87;;;;;;;;;;5014301;28;20190;-73
2023/10/13 13:34:14;;;;;;;18.53;8.03;;;;;;;;;;5015667;28;20666;-72
2023/10/13 13:36:44;;;;;;;20.90;7.03;;;;;;;;;;5014394;28;20649;-71
2023/10/13 13:39:10;;;;;;;27.33;8.87;;;;;;;;;;5015482;28;20180;-71
2023/10/13 13:41:36;;;;;;;22.03;7.60;;;;;;;;;;5014315;28;20191;-71
2023/10/13 13:44:15;;;;;;;20.03;7.67;;;;;;;;;;5013783;28;20230;-72
2023/10/13 13:46:41;;;;;;;18.83;7.67;;;;;;;;;;5015513;28;20164;-72
2023/10/13 13:49:17;;;;;;;17.87;7.03;;;;;;;;;;5013995;28;20184;-72
2023/10/13 13:51:43;;;;;;;24.43;7.73;;;;;;;;;;5015334;28;20179;-73
2023/10/13 13:54:09;;;;;;;16.83;6.27;;;;;;;;;;5014653;28;20274;-72
2023/10/13 13:56:38;;;;;;;18.43;6.97;;;;;;;;;;5014882;28;20176;-72
2023/10/13 13:59:08;;;;;;;23.70;7.63;;;;;;;;;;5015575;28;20179;-72
2023/10/13 14:01:37;;;;;;;21.77;7.73;;;;;;;;;;5015648;28;20217;-72
2023/10/13 14:04:06;;;;;;;17.37;6.70;;;;;;;;;;5014655;28;20207;-72
2023/10/13 14:06:33;;;;;;;17.33;6.57;;;;;;;;;;5015053;28;20186;-72
2023/10/13 14:09:02;;;;;;;18.13;7.00;;;;;;;;;;5015367;28;20207;-71
2023/10/13 14:14:11;;;;;;;15.50;6.87;;;;;;;;;;5015416;28;20286;-72
2023/10/13 14:16:44;;;;;;;21.40;6.13;;;;;;;;;;5013588;28;20211;-72
2023/10/13 14:19:10;;;;;;;16.87;6.63;;;;;;;;;;5013947;28;20176;-71
2023/10/13 14:21:36;;;;;;;26.67;6.80;;;;;;;;;;5015035;28;20175;-71
2023/10/13 14:24:02;;;;;;;18.10;7.60;;;;;;;;;;5014492;28;20200;-72
2023/10/13 14:26:29;;;;;;;17.20;6.80;;;;;;;;;;5014866;28;20607;-72
2023/10/13 14:29:03;;;;;;;14.13;7.23;;;;;;;;;;5013207;28;20626;-72
2023/10/13 14:31:29;;;;;;;24.30;6.70;;;;;;;;;;5014491;28;20155;-72
2023/10/13 14:33:56;;;;;;;14.00;6.40;;;;;;;;;;5014467;28;20221;-72
2023/10/13 14:36:22;;;;;;;16.80;6.80;;;;;;;;;;5014479;28;20178;-71
2023/10/13 14:38:51;;;;;;;17.67;7.00;;;;;;;;;;5014899;28;20176;-72
2023/10/13 14:41:18;;;;;;;21.17;7.43;;;;;;;;;;5014394;28;20638;-73
2023/10/13 14:43:47;;;;;;;20.70;6.73;;;;;;;;;;5014405;28;20250;-73
2023/10/13 14:46:16;;;;;;;19.17;6.47;;;;;;;;;;5014753;28;20207;-72
2023/10/13 14:48:48;;;;;;;12.23;6.93;;;;;;;;;;5014664;28;20182;-70
2023/10/13 14:51:16;;;;;;;20.67;7.30;;;;;;;;;;5014444;28;20255;-71
2023/10/13 14:53:43;;;;;;;15.03;6.63;;;;;;;;;;5014362;28;20274;-74
2023/10/13 14:56:10;;;;;;;22.67;6.60;;;;;;;;;;5014538;28;20218;-75
2023/10/13 14:58:37;;;;;;;17.13;6.97;;;;;;;;;;5017401;28;20676;-75
2023/10/13 15:01:11;;;;;;;16.10;6.40;;;;;;;;;;5014685;28;20182;-75
2023/10/13 15:03:38;;;;;;;23.80;7.60;;;;;;;;;;5013693;28;20227;-75
2023/10/13 15:06:04;;;;;;;17.83;6.63;;;;;;;;;;5012691;28;20238;-75
2023/10/13 15:08:30;;;;;;;17.10;6.73;;;;;;;;;;5012687;28;20176;-75
2023/10/13 15:10:58;;;;;;;18.47;6.70;;;;;;;;;;5014275;28;20192;-74
2023/10/13 15:13:25;;;;;;;15.03;6.47;;;;;;;;;;5012949;28;20196;-75
2023/10/13 15:15:51;;;;;;;20.43;6.77;;;;;;;;;;5013789;28;20182;-75
2023/10/13 15:18:17;;;;;;;19.23;6.87;;;;;;;;;;5013953;28;20187;-75
2023/10/13 15:20:43;;;;;;;18.17;6.40;;;;;;;;;;5013960;28;20662;-75
2023/10/13 15:23:14;;;;;;;16.40;6.70;;;;;;;;;;5013825;28;20602;-74
2023/10/13 15:25:49;;;;;;;14.73;6.67;;;;;;;;;;5013088;28;20207;-74
2023/10/13 15:28:18;;;;;;;17.70;6.73;;;;;;;;;;5014520;28;20152;-75
2023/10/13 15:30:45;;;;;;;13.80;6.00;;;;;;;;;;5014521;28;20178;-75
2023/10/13 15:33:11;;;;;;;16.40;7.07;;;;;;;;;;5013746;28;20210;-75
2023/10/13 15:35:45;;;;;;;12.73;5.60;;;;;;;;;;5012694;28;20659;-74
2023/10/13 15:38:14;;;;;;;13.03;6.00;;;;;;;;;;5012773;28;20179;-74
2023/10/13 15:40:43;;;;;;;16.03;6.87;;;;;;;;;;5014537;28;20218;-75
2023/10/13 15:43:10;;;;;;;14.20;6.70;;;;;;;;;;5014082;28;20195;-74
2023/10/13 15:45:39;;;;;;;17.80;6.13;;;;;;;;;;5014252;28;20278;-75
2023/10/13 15:48:05;;;;;;;20.23;7.07;;;;;;;;;;5013441;28;20180;-74
2023/10/13 15:50:40;;;;;;;15.07;6.40;;;;;;;;;;5012095;28;20180;-75
2023/10/13 15:53:07;;;;;;;12.50;6.20;;;;;;;;;;5013733;28;20681;-74
2023/10/13 15:55:37;;;;;;;12.30;6.40;;;;;;;;;;5013994;28;20634;-75
2023/10/13 15:58:07;;;;;;;18.17;6.63;;;;;;;;;;5013878;28;20206;-75
2023/10/13 16:00:34;;;;;;;16.80;5.73;;;;;;;;;;5013792;28;20175;-75
2023/10/13 16:03:00;;;;;;;13.20;6.40;;;;;;;;;;5013896;28;20337;-75
2023/10/13 16:05:34;;;;;;;19.93;7.03;;;;;;;;;;5013544;28;20696;-76
2023/10/13 16:08:00;;;;;;;11.83;5.67;;;;;;;;;;5013723;28;20167;-75
2023/10/13 16:10:26;;;;;;;15.07;5.67;;;;;;;;;;5012716;28;20179;-75
2023/10/13 16:12:53;;;;;;;14.77;5.83;;;;;;;;;;5012349;28;20199;-75
2023/10/13 16:15:21;;;;;;;16.07;6.53;;;;;;;;;;5012251;28;20190;-75
2023/10/13 16:17:47;;;;;;;15.77;6.33;;;;;;;;;;5013974;28;20239;-75
2023/10/13 16:20:16;;;;;;;19.67;6.13;;;;;;;;;;5017599;28;20184;-75
2023/10/13 16:22:44;;;;;;;15.03;6.53;;;;;;;;;;5018433;28;20560;-75
2023/10/13 16:25:13;;;;;;;14.00;6.03;;;;;;;;;;5017615;28;20588;-75
2023/10/13 16:27:42;;;;;;;18.87;6.73;;;;;;;;;;5017485;28;20179;-74
2023/10/13 16:30:15;;;;;;;16.13;6.40;;;;;;;;;;5017669;28;20617;-75
2023/10/13 16:32:45;;;;;;;16.60;6.90;;;;;;;;;;5017265;28;20187;-75
2023/10/13 16:35:13;;;;;;;19.93;7.63;;;;;;;;;;5017017;28;20163;-75
2023/10/13 16:37:38;;;;;;;15.63;6.03;;;;;;;;;;5017715;28;20176;-75
2023/10/13 16:40:05;;;;;;;18.10;6.13;;;;;;;;;;5017706;28;20187;-75
2023/10/13 16:42:39;;;;;;;17.03;7.37;;;;;;;;;;5017241;28;20662;-75
2023/10/13 16:45:14;;;;;;;17.10;6.60;;;;;;;;;;5018482;28;20198;-75
2023/10/13 16:47:43;;;;;;;14.20;7.27;;;;;;;;;;5019152;28;20622;-75
2023/10/13 16:50:14;;;;;;;14.80;6.83;;;;;;;;;;5019312;28;20182;-75
2023/10/13 16:52:40;;;;;;;15.10;6.43;;;;;;;;;;5017910;28;20199;-75
2023/10/13 16:55:08;;;;;;;16.87;6.33;;;;;;;;;;5016756;28;20183;-75
2023/10/13 16:57:34;;;;;;;17.60;6.50;;;;;;;;;;5017221;28;20212;-73
2023/10/13 17:00:06;;;;;;;19.37;7.17;;;;;;;;;;5015500;28;20299;-74
2023/10/13 17:02:32;;;;;;;17.87;7.07;;;;;;;;;;5017152;28;20195;-74
2023/10/13 17:04:58;;;;;;;12.07;6.40;;;;;;;;;;5016894;28;20624;-69
2023/10/13 17:07:24;;;;;;;18.27;6.70;;;;;;;;;;5015350;28;20215;-71
2023/10/13 17:09:50;;;;;;;16.37;7.53;;;;;;;;;;5015184;28;20230;-71
2023/10/13 17:12:16;;;;;;;14.17;6.87;;;;;;;;;;5015487;28;20190;-71
2023/10/13 17:14:43;;;;;;;14.37;7.80;;;;;;;;;;5014977;28;20187;-73
2023/10/13 17:17:09;;;;;;;16.97;7.60;;;;;;;;;;5016338;28;20259;-71
2023/10/13 17:19:35;;;;;;;16.73;7.07;;;;;;;;;;5022959;28;20258;-72
2023/10/13 17:22:03;;;;;;;15.77;7.23;;;;;;;;;;5023351;28;20686;-71
2023/10/13 17:24:31;;;;;;;12.40;6.97;;;;;;;;;;5019047;28;20328;-70
2023/10/13 17:27:00;;;;;;;17.17;7.80;;;;;;;;;;5014942;28;20210;-71
2023/10/13 17:29:28;;;;;;;17.40;7.23;;;;;;;;;;5013534;28;20184;-72
2023/10/13 17:31:54;;;;;;;21.53;8.40;;;;;;;;;;5014344;28;20635;-72
2023/10/13 17:34:20;;;;;;;15.47;8.07;;;;;;;;;;5015567;28;20210;-72
2023/10/13 17:36:48;;;;;;;18.80;7.83;;;;;;;;;;5015882;28;20314;-71
2023/10/13 17:39:17;;;;;;;14.40;7.33;;;;;;;;;;5014482;28;20195;-71
2023/10/13 17:41:44;;;;;;;16.87;6.83;;;;;;;;;;5015737;28;20274;-70
2023/10/13 17:44:10;;;;;;;13.33;6.83;;;;;;;;;;5014475;28;20200;-72
2023/10/13 17:46:39;;;;;;;13.17;6.10;;;;;;;;;;5015885;28;20183;-72
2023/10/13 17:49:05;;;;;;;13.70;7.00;;;;;;;;;;5014094;28;20184;-71