Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:36;;;;;;;0.90;0.80;;;18.60;71.90;;;;;;5057239;28;20510;-77
2023/11/06 00:04:02;;;;;;;1.27;0.95;;;18.60;71.90;;;;;;5044276;28;20048;-77
2023/11/06 00:06:28;;;;;;;0.98;0.70;;;18.60;71.80;;;;;;5062895;28;20052;-77
2023/11/06 00:08:54;;;;;;;2.55;0.90;;;18.60;71.90;;;;;;5059226;28;20041;-79
2023/11/06 00:11:19;;;;;;;1.20;0.90;;;18.60;71.90;;;;;;5057061;28;20525;-79
2023/11/06 00:13:45;;;;;;;1.13;1.00;;;18.60;71.90;;;;;;5073642;28;20128;-79
2023/11/06 00:16:11;;;;;;;0.73;0.73;;;18.60;71.90;;;;;;5056569;28;20056;-79
2023/11/06 00:18:37;;;;;;;1.02;0.80;;;18.60;71.70;;;;;;5089384;28;20089;-79
2023/11/06 00:21:03;;;;;;;1.20;0.60;;;18.60;71.90;;;;;;5055095;28;20124;-79
2023/11/06 00:23:28;;;;;;;1.25;0.98;;;18.50;71.90;;;;;;5029279;28;20532;-79
2023/11/06 00:25:54;;;;;;;1.52;0.90;;;18.60;71.80;;;;;;5056689;28;20143;-79
2023/11/06 00:28:20;;;;;;;1.88;0.70;;;18.50;71.70;;;;;;5060337;28;20517;-79
2023/11/06 00:30:45;;;;;;;2.47;0.80;;;18.60;71.90;;;;;;5064221;28;20068;-79
2023/11/06 00:33:11;;;;;;;0.90;0.77;;;18.60;71.80;;;;;;5060562;28;20048;-79
2023/11/06 00:35:37;;;;;;;0.85;0.75;;;18.50;72.00;;;;;;5060342;28;20402;-78
2023/11/06 00:38:02;;;;;;;0.63;0.50;;;18.50;71.70;;;;;;5062313;28;20121;-80
2023/11/06 00:40:28;;;;;;;0.70;0.63;;;18.50;71.70;;;;;;5043160;28;20044;-79
2023/11/06 00:42:54;;;;;;;0.98;0.63;;;18.50;71.80;;;;;;5065187;28;20044;-79
2023/11/06 00:45:20;;;;;;;1.05;0.70;;;18.50;71.80;;;;;;5044299;28;20642;-79
2023/11/06 00:47:46;;;;;;;0.63;0.60;;;18.50;71.50;;;;;;5062444;28;20124;-79
2023/11/06 00:50:12;;;;;;;1.15;1.00;;;18.50;71.70;;;;;;5059633;28;20036;-79
2023/11/06 00:52:38;;;;;;;1.05;0.73;;;18.50;71.70;;;;;;5058705;28;20123;-79
2023/11/06 00:55:04;;;;;;;0.95;0.60;;;18.50;71.80;;;;;;5044910;28;20048;-79
2023/11/06 00:57:30;;;;;;;1.80;1.00;;;18.60;71.90;;;;;;5061897;28;20041;-79
2023/11/06 00:59:55;;;;;;;1.42;0.80;;;18.50;71.70;;;;;;5060870;28;20040;-79
2023/11/06 01:02:21;;;;;;;2.30;0.90;;;18.60;71.70;;;;;;5046599;28;20062;-79
2023/11/06 01:04:46;;;;;;;0.60;0.60;;;18.50;71.70;;;;;;5062729;28;20044;-80
2023/11/06 01:07:12;;;;;;;1.10;0.77;;;18.50;72.50;;;;;;5060694;28;20068;-80
2023/11/06 01:09:37;;;;;;;0.75;0.60;;;18.50;72.10;;;;;;5062907;28;20036;-79
2023/11/06 01:12:03;;;;;;;0.80;0.80;;;18.50;71.70;;;;;;5088983;28;20470;-79
2023/11/06 01:14:29;;;;;;;0.65;0.65;;;18.50;71.70;;;;;;5059725;28;20044;-79
2023/11/06 01:16:55;;;;;;;1.10;0.70;;;18.50;71.60;;;;;;5059685;28;20398;-79
2023/11/06 01:19:20;;;;;;;0.70;0.60;;;18.50;71.60;;;;;;5058844;28;20053;-79
2023/11/06 01:21:46;;;;;;;1.77;1.02;;;18.50;71.60;;;;;;5059806;28;20124;-79
2023/11/06 01:24:12;;;;;;;1.63;0.82;;;18.50;71.60;;;;;;5059050;28;20649;-79
2023/11/06 01:26:42;;;;;;;0.68;0.65;;;18.50;71.70;;;;;;5057661;28;20048;-79
2023/11/06 01:29:09;;;;;;;0.88;0.80;;;18.50;71.50;;;;;;5052591;28;20037;-79
2023/11/06 01:31:34;;;;;;;0.68;0.50;;;18.50;72.40;;;;;;5041494;28;20052;-79
2023/11/06 01:34:00;;;;;;;0.90;0.70;;;18.50;71.50;;;;;;5073058;28;20033;-79
2023/11/06 01:36:25;;;;;;;1.13;0.85;;;18.50;71.60;;;;;;5060348;28;20491;-78
2023/11/06 01:38:51;;;;;;;1.08;0.95;;;18.50;72.30;;;;;;5063651;28;20418;-80
2023/11/06 01:41:17;;;;;;;0.60;0.60;;;18.50;71.80;;;;;;5061694;28;20048;-80
2023/11/06 01:43:42;;;;;;;0.75;0.60;;;18.50;71.60;;;;;;5065320;28;20422;-79
2023/11/06 01:46:10;;;;;;;1.05;0.60;;;18.50;71.70;;;;;;5092169;28;20056;-80
2023/11/06 01:48:36;;;;;;;0.80;0.80;;;18.50;71.60;;;;;;5066523;28;20028;-80
2023/11/06 01:51:02;;;;;;;1.05;0.73;;;18.50;71.70;;;;;;5063251;28;20033;-80
2023/11/06 01:53:27;;;;;;;0.60;0.60;;;18.50;71.70;;;;;;5060561;28;20043;-79
2023/11/06 01:55:53;;;;;;;0.90;0.65;;;18.40;71.70;;;;;;5044041;28;20094;-79
2023/11/06 01:58:19;;;;;;;0.98;0.60;;;18.50;71.70;;;;;;5045530;28;20101;-79
2023/11/06 02:00:45;;;;;;;0.90;0.50;;;18.40;71.60;;;;;;5064062;28;20045;-79
2023/11/06 02:03:10;;;;;;;0.65;0.50;;;18.40;71.60;;;;;;5063213;28;20039;-80
2023/11/06 02:05:37;;;;;;;1.17;0.57;;;18.40;71.40;;;;;;5062836;28;20449;-80
2023/11/06 02:08:03;;;;;;;0.90;0.50;;;18.50;71.40;;;;;;5063542;28;20514;-79
2023/11/06 02:10:29;;;;;;;1.40;0.75;;;18.40;71.40;;;;;;5062235;28;20029;-80
2023/11/06 02:12:55;;;;;;;0.70;0.50;;;18.50;71.40;;;;;;5080438;28;20515;-80
2023/11/06 02:15:20;;;;;;;0.70;0.60;;;18.40;71.40;;;;;;5062691;28;20029;-80
2023/11/06 02:17:46;;;;;;;0.65;0.65;;;18.40;71.50;;;;;;5065121;28;20047;-79
2023/11/06 02:20:12;;;;;;;2.42;0.55;;;18.40;71.50;;;;;;5062985;28;20037;-79
2023/11/06 02:22:41;;;;;;;0.70;0.50;;;18.40;71.50;;;;;;5063607;28;20075;-80
2023/11/06 02:25:07;;;;;;;0.70;0.70;;;18.40;71.50;;;;;;5062507;28;20031;-80
2023/11/06 02:27:33;;;;;;;0.35;0.35;;;18.40;71.40;;;;;;5064394;28;20402;-80
2023/11/06 02:29:58;;;;;;;0.70;0.50;;;18.40;71.40;;;;;;5063840;28;20037;-80
2023/11/06 02:32:24;;;;;;;0.50;0.50;;;18.40;71.50;;;;;;5064040;28;20497;-79
2023/11/06 02:34:49;;;;;;;0.40;0.40;;;18.40;71.60;;;;;;5061577;28;20387;-80
2023/11/06 02:37:17;;;;;;;0.68;0.50;;;18.40;71.70;;;;;;5064007;28;20037;-80
2023/11/06 02:39:43;;;;;;;1.25;0.60;;;18.40;71.50;;;;;;5065064;28;20047;-79
2023/11/06 02:42:08;;;;;;;1.23;0.60;;;18.40;71.50;;;;;;5063676;28;20041;-79
2023/11/06 02:44:34;;;;;;;1.25;0.80;;;18.40;71.50;;;;;;5061444;28;20047;-80
2023/11/06 02:47:00;;;;;;;0.50;0.50;;;18.40;71.40;;;;;;5060936;28;20055;-80
2023/11/06 02:49:25;;;;;;;0.50;0.40;;;18.40;71.50;;;;;;5062854;28;20507;-80
2023/11/06 02:51:51;;;;;;;0.57;0.50;;;18.40;71.50;;;;;;5065528;28;20561;-79
2023/11/06 02:54:22;;;;;;;0.55;0.55;;;18.40;71.50;;;;;;5061114;28;20036;-79
2023/11/06 02:56:48;;;;;;;0.43;0.40;;;18.40;72.20;;;;;;5058843;28;20042;-79
2023/11/06 02:59:14;;;;;;;0.43;0.38;;;18.40;71.40;;;;;;5059870;28;20037;-79
2023/11/06 03:01:40;;;;;;;2.05;0.82;;;18.30;71.30;;;;;;5098165;28;20047;-80
2023/11/06 03:04:06;;;;;;;0.50;0.40;;;18.30;71.30;;;;;;5063829;28;20471;-80
2023/11/06 03:06:32;;;;;;;1.45;0.55;;;18.30;71.30;;;;;;5064637;28;20028;-80
2023/11/06 03:08:58;;;;;;;0.55;0.50;;;18.30;71.40;;;;;;5030706;28;20521;-80
2023/11/06 03:11:24;;;;;;;1.20;0.57;;;18.30;71.30;;;;;;5063871;28;20033;-80
2023/11/06 03:13:50;;;;;;;1.58;0.50;;;18.40;71.30;;;;;;5045863;28;20033;-79
2023/11/06 03:16:17;;;;;;;0.60;0.40;;;18.30;71.30;;;;;;5064120;28;20529;-80
2023/11/06 03:18:43;;;;;;;0.80;0.52;;;18.30;71.30;;;;;;5063727;28;20064;-79
2023/11/06 03:21:09;;;;;;;0.70;0.60;;;18.30;71.20;;;;;;5063266;28;20052;-80
2023/11/06 03:23:34;;;;;;;0.55;0.55;;;18.30;71.30;;;;;;5061477;28;20111;-79
2023/11/06 03:26:00;;;;;;;1.88;0.40;;;18.30;71.20;;;;;;5061459;28;20041;-80
2023/11/06 03:28:25;;;;;;;0.50;0.50;;;18.30;71.30;;;;;;5062736;28;20048;-80
2023/11/06 03:30:51;;;;;;;0.40;0.40;;;18.30;71.30;;;;;;5063830;28;20025;-79
2023/11/06 03:33:17;;;;;;;1.25;0.47;;;18.30;71.30;;;;;;5093256;28;20039;-79
2023/11/06 03:35:43;;;;;;;0.32;0.30;;;18.30;71.20;;;;;;5062107;28;20028;-79
2023/11/06 03:38:10;;;;;;;0.65;0.50;;;18.30;71.10;;;;;;5061922;28;20044;-79
2023/11/06 03:40:35;;;;;;;0.40;0.40;;;18.30;71.20;;;;;;5061612;28;20041;-79
2023/11/06 03:43:01;;;;;;;0.80;0.50;;;18.30;71.10;;;;;;5063424;28;20039;-79
2023/11/06 03:45:26;;;;;;;0.68;0.45;;;18.30;71.20;;;;;;5063081;28;20394;-80
2023/11/06 03:47:52;;;;;;;0.85;0.60;;;18.30;71.10;;;;;;5059949;28;20028;-79
2023/11/06 03:50:18;;;;;;;0.60;0.50;;;18.30;71.10;;;;;;5046833;28;20028;-79
2023/11/06 03:52:43;;;;;;;0.77;0.57;;;18.30;71.20;;;;;;5059341;28;20124;-80
2023/11/06 03:55:09;;;;;;;0.47;0.40;;;18.30;71.10;;;;;;5061707;28;20459;-80
2023/11/06 03:57:34;;;;;;;2.03;0.40;;;18.30;71.20;;;;;;5062083;28;20040;-80
2023/11/06 04:00:00;;;;;;;0.43;0.43;;;18.30;71.10;;;;;;5061649;28;20063;-80
2023/11/06 04:02:26;;;;;;;0.40;0.30;;;18.30;71.10;;;;;;5061858;28;20045;-79
2023/11/06 04:04:51;;;;;;;0.40;0.40;;;18.20;71.20;;;;;;5050321;28;20028;-79
2023/11/06 04:07:17;;;;;;;0.50;0.43;;;18.30;71.20;;;;;;5065573;28;20116;-80
2023/11/06 04:09:42;;;;;;;0.80;0.47;;;18.30;71.30;;;;;;5069213;28;20047;-80
2023/11/06 04:12:08;;;;;;;0.63;0.45;;;18.30;71.20;;;;;;5063532;28;20041;-79
2023/11/06 04:14:34;;;;;;;0.60;0.40;;;18.30;71.20;;;;;;5066483;28;20078;-79
2023/11/06 04:16:59;;;;;;;2.40;1.08;;;18.30;72.00;;;;;;5048916;28;20557;-79
2023/11/06 04:19:25;;;;;;;0.82;0.47;;;18.20;71.20;;;;;;5064974;28;20037;-79
2023/11/06 04:21:51;;;;;;;0.30;0.30;;;18.20;71.20;;;;;;5069007;28;20561;-79
2023/11/06 04:24:17;;;;;;;0.75;0.60;;;18.20;71.30;;;;;;5066149;28;20136;-79
2023/11/06 04:26:43;;;;;;;0.30;0.28;;;18.20;71.20;;;;;;5068099;28;20136;-79
2023/11/06 04:29:08;;;;;;;1.77;0.70;;;18.20;71.10;;;;;;5066067;28;20492;-79
2023/11/06 04:31:34;;;;;;;0.63;0.47;;;18.20;71.30;;;;;;5066049;28;20104;-79
2023/11/06 04:33:59;;;;;;;0.75;0.30;;;18.20;71.10;;;;;;5050231;28;20044;-79
2023/11/06 04:36:25;;;;;;;0.60;0.60;;;18.20;71.30;;;;;;5066853;28;20082;-80
2023/11/06 04:38:51;;;;;;;0.60;0.40;;;18.20;71.10;;;;;;5065993;28;20512;-79
2023/11/06 04:41:16;;;;;;;0.60;0.50;;;18.20;71.10;;;;;;5064688;28;20044;-80
2023/11/06 04:43:42;;;;;;;0.57;0.30;;;18.20;71.00;;;;;;5065816;28;20037;-79
2023/11/06 04:46:07;;;;;;;0.55;0.55;;;18.20;71.00;;;;;;5064721;28;20494;-80
2023/11/06 04:48:33;;;;;;;0.50;0.50;;;18.20;71.00;;;;;;5067786;28;20484;-80
2023/11/06 04:50:58;;;;;;;0.77;0.40;;;18.20;71.10;;;;;;5065191;28;20112;-80
2023/11/06 04:53:24;;;;;;;2.60;0.55;;;18.20;71.00;;;;;;5081834;28;20545;-79
2023/11/06 04:55:50;;;;;;;0.82;0.60;;;18.20;71.10;;;;;;5066852;28;20032;-80
2023/11/06 04:58:15;;;;;;;0.95;0.40;;;18.20;71.00;;;;;;5054807;28;20049;-79
2023/11/06 05:00:41;;;;;;;1.08;0.35;;;18.20;71.00;;;;;;5076927;28;20110;-79
2023/11/06 05:03:07;;;;;;;0.60;0.50;;;18.20;71.10;;;;;;5061447;28;20124;-79
2023/11/06 05:05:33;;;;;;;0.60;0.38;;;18.20;71.10;;;;;;5067342;28;20024;-80
2023/11/06 05:07:58;;;;;;;0.50;0.30;;;18.10;71.00;;;;;;5063010;28;20498;-79
2023/11/06 05:10:24;;;;;;;0.68;0.40;;;18.10;71.10;;;;;;5063665;28;20055;-80
2023/11/06 05:12:49;;;;;;;0.75;0.40;;;18.20;71.00;;;;;;5067686;28;20037;-79
2023/11/06 05:15:15;;;;;;;1.40;0.45;;;18.20;71.00;;;;;;5060190;28;20119;-79
2023/11/06 05:17:41;;;;;;;0.40;0.40;;;18.20;70.90;;;;;;5067346;28;20437;-79
2023/11/06 05:20:09;;;;;;;0.40;0.30;;;18.10;71.00;;;;;;5060730;28;20033;-80
2023/11/06 05:22:37;;;;;;;0.52;0.43;;;18.10;70.80;;;;;;5072004;28;20041;-79
2023/11/06 05:25:02;;;;;;;0.77;0.47;;;18.20;70.90;;;;;;5064487;28;20040;-79
2023/11/06 05:27:28;;;;;;;0.55;0.40;;;18.10;70.90;;;;;;5059330;28;20041;-80
2023/11/06 05:29:54;;;;;;;0.32;0.32;;;18.10;70.90;;;;;;5062460;28;20063;-79
2023/11/06 05:32:19;;;;;;;2.20;0.57;;;18.10;70.80;;;;;;5061808;28;20132;-79
2023/11/06 05:34:45;;;;;;;0.73;0.30;;;18.10;70.80;;;;;;5063912;28;20040;-79
2023/11/06 05:37:10;;;;;;;0.40;0.30;;;18.10;70.90;;;;;;5064511;28;20059;-80
2023/11/06 05:39:39;;;;;;;0.43;0.30;;;18.10;70.90;;;;;;5067150;28;20506;-79
2023/11/06 05:42:07;;;;;;;0.50;0.40;;;18.10;70.90;;;;;;5095654;28;20142;-80
2023/11/06 05:44:33;;;;;;;0.32;0.32;;;18.10;70.90;;;;;;5065307;28;20082;-80
2023/11/06 05:46:59;;;;;;;0.50;0.40;;;18.10;70.90;;;;;;5062213;28;20079;-79
2023/11/06 05:49:24;;;;;;;0.50;0.40;;;18.10;70.80;;;;;;5065239;28;20033;-80
2023/11/06 05:51:50;;;;;;;0.63;0.38;;;18.10;70.90;;;;;;5065443;28;20029;-79
2023/11/06 05:54:17;;;;;;;0.70;0.40;;;18.10;70.90;;;;;;5073470;28;20044;-80
2023/11/06 05:56:43;;;;;;;0.68;0.43;;;18.10;70.90;;;;;;5060322;28;20045;-80
2023/11/06 05:59:09;;;;;;;0.52;0.30;;;18.10;70.80;;;;;;5062883;28;20044;-79
2023/11/06 06:01:35;;;;;;;0.55;0.35;;;18.10;70.80;;;;;;5063211;28;20051;-80
2023/11/06 06:04:00;;;;;;;0.43;0.38;;;18.10;70.80;;;;;;5063690;28;20044;-79
2023/11/06 06:06:26;;;;;;;0.57;0.47;;;18.10;70.90;;;;;;5063918;28;20386;-80
2023/11/06 06:08:51;;;;;;;0.40;0.40;;;18.10;70.80;;;;;;5062814;28;20067;-79
2023/11/06 06:11:17;;;;;;;0.32;0.32;;;18.10;71.00;;;;;;5064699;28;20040;-80
2023/11/06 06:13:45;;;;;;;0.35;0.35;;;18.10;70.90;;;;;;5065062;28;20052;-80
2023/11/06 06:16:11;;;;;;;0.70;0.40;;;18.10;70.90;;;;;;5062146;28;20129;-80
2023/11/06 06:18:36;;;;;;;0.40;0.40;;;18.10;70.70;;;;;;5094409;28;20506;-79
2023/11/06 06:21:02;;;;;;;0.30;0.30;;;18.10;70.70;;;;;;5057918;28;20079;-79
2023/11/06 06:23:27;;;;;;;0.47;0.40;;;18.10;70.70;;;;;;5062025;28;20509;-79
2023/11/06 06:25:53;;;;;;;0.30;0.30;;;18.10;70.70;;;;;;5065319;28;20100;-79
2023/11/06 06:28:19;;;;;;;0.57;0.35;;;18.10;70.60;;;;;;5062686;28;20040;-79
2023/11/06 06:30:44;;;;;;;0.43;0.40;;;18.10;70.70;;;;;;5062278;28;20037;-80
2023/11/06 06:33:10;;;;;;;0.50;0.50;;;18.10;70.70;;;;;;5091720;28;20509;-80
2023/11/06 06:35:36;;;;;;;0.80;0.40;;;18.10;70.70;;;;;;5063029;28;20040;-80
2023/11/06 06:38:01;;;;;;;0.40;0.40;;;18.10;70.80;;;;;;5061986;28;20051;-79
2023/11/06 06:40:27;;;;;;;1.02;0.30;;;18.10;70.80;;;;;;5063089;28;20928;-79
2023/11/06 06:42:52;;;;;;;1.52;0.60;;;18.00;70.60;;;;;;5099477;28;20055;-79
2023/11/06 06:45:18;;;;;;;0.75;0.50;;;18.00;70.60;;;;;;5062838;28;20035;-79
2023/11/06 06:47:43;;;;;;;0.43;0.43;;;18.00;70.70;;;;;;5061049;28;20080;-80
2023/11/06 06:50:09;;;;;;;0.57;0.40;;;18.00;70.60;;;;;;5062318;28;20052;-79
2023/11/06 06:52:35;;;;;;;0.40;0.40;;;18.00;70.60;;;;;;5060776;28;20036;-80
2023/11/06 06:55:00;;;;;;;1.05;0.40;;;18.00;70.50;;;;;;5065583;28;20356;-79
2023/11/06 06:57:26;;;;;;;0.43;0.40;;;18.00;70.60;;;;;;5095764;28;20409;-79
2023/11/06 06:59:52;;;;;;;0.60;0.30;;;18.00;70.60;;;;;;5040115;28;20036;-79
2023/11/06 07:02:17;;;;;;;0.40;0.30;;;18.00;70.70;;;;;;5043844;28;20163;-81
2023/11/06 07:04:44;;;;;;;0.77;0.40;;;18.10;70.80;;;;;;5043538;28;20037;-79
2023/11/06 07:07:10;;;;;;;0.40;0.30;;;18.00;70.80;;;;;;5060653;28;20029;-79
2023/11/06 07:09:35;;;;;;;1.00;0.40;;;18.00;70.70;;;;;;5098257;28;20028;-77
2023/11/06 07:12:02;;;;;;;0.65;0.40;;;18.10;70.70;;;;;;5060808;28;20498;-78
2023/11/06 07:14:28;;;;;;;0.60;0.40;;;18.10;70.50;;;;;;5060470;28;20036;-78
2023/11/06 07:16:57;;;;;;;0.60;0.60;;;18.10;70.70;;;;;;5071921;28;20111;-76
2023/11/06 07:19:24;;;;;;;0.77;0.50;;;18.10;70.80;;;;;;5063829;28;20053;-77
2023/11/06 07:21:50;;;;;;;1.63;0.30;;;18.10;70.90;;;;;;5062907;28;20052;-77
2023/11/06 07:24:16;;;;;;;0.68;0.68;;;18.10;71.00;;;;;;5061993;28;20040;-78
2023/11/06 07:26:41;;;;;;;1.00;0.57;;;18.20;94.40;;;;;;5061532;28;20045;-80
2023/11/06 07:29:07;;;;;;;0.57;0.40;;;18.10;88.40;;;;;;5057330;28;20502;-78
2023/11/06 07:31:32;;;;;;;2.85;0.35;;;18.10;95.20;;;;;;5060995;28;20056;-77
2023/11/06 07:33:58;;;;;;;2.75;0.30;;;18.10;95.80;;;;;;5061195;28;20091;-77
2023/11/06 07:36:23;;;;;;;1.33;0.38;;;18.00;95.80;;;;;;5059145;28;20044;-77
2023/11/06 07:38:49;;;;;;;0.45;0.30;;;18.10;96.30;;;;;;5063121;28;20036;-77
2023/11/06 07:41:14;;;;;;;0.73;0.30;;;18.00;98.00;;;;;;5059455;28;20040;-77
2023/11/06 07:43:40;;;;;;;1.67;0.43;;;18.10;98.80;;;;;;5059315;28;20529;-77
2023/11/06 07:46:06;;;;;;;1.45;0.50;;;18.10;99.80;;;;;;5058790;28;20422;-77
2023/11/06 07:48:32;;;;;;;1.67;0.50;;;;;;;;;;5061205;28;20702;-77
2023/11/06 07:50:57;;;;;;;1.15;0.40;;;18.00;99.90;;;;;;5058175;28;20136;-77
2023/11/06 07:53:23;;;;;;;0.63;0.40;;;18.00;86.70;;;;;;5057419;28;20114;-80
2023/11/06 07:55:48;;;;;;;1.05;0.30;;;18.00;90.10;;;;;;5052651;28;20062;-76
2023/11/06 07:58:14;;;;;;;2.25;0.43;;;18.00;98.50;;;;;;5048960;28;20095;-76
2023/11/06 08:00:43;;;;;;;0.47;0.47;;;18.10;78.40;;;;;;5061099;28;20506;-77
2023/11/06 08:03:09;;;;;;;0.98;0.50;;;18.10;78.50;;;;;;5061256;28;20051;-76
2023/11/06 08:05:36;;;;;;;0.65;0.40;;;18.10;78.50;;;;;;5063866;28;20033;-77
2023/11/06 08:08:03;;;;;;;0.60;0.50;;;18.10;78.30;;;;;;5058796;28;20045;-77
2023/11/06 08:10:31;;;;;;;0.60;0.47;;;18.10;78.40;;;;;;5058199;28;20453;-76
2023/11/06 08:12:58;;;;;;;0.40;0.30;;;18.10;78.60;;;;;;5058918;28;20135;-76
2023/11/06 08:15:24;;;;;;;0.75;0.50;;;18.10;78.60;;;;;;5061342;28;20037;-76
2023/11/06 08:17:50;;;;;;;2.65;0.40;;;18.10;78.50;;;;;;5062744;28;20098;-77
2023/11/06 08:20:15;;;;;;;0.93;0.30;;;18.00;78.50;;;;;;5058333;28;20051;-77
2023/11/06 08:22:41;;;;;;;0.50;0.30;;;18.10;78.90;;;;;;5063440;28;20056;-77
2023/11/06 08:25:06;;;;;;;2.38;0.40;;;18.00;78.80;;;;;;5059424;28;20040;-76
2023/11/06 08:27:32;;;;;;;0.70;0.38;;;18.00;78.90;;;;;;5064190;28;20064;-76
2023/11/06 08:29:58;;;;;;;1.75;0.50;;;18.00;79.00;;;;;;5062856;28;20032;-76
2023/11/06 08:32:25;;;;;;;2.10;0.40;;;18.10;79.10;;;;;;5051485;28;20460;-77
2023/11/06 08:34:50;;;;;;;0.70;0.40;;;18.00;79.10;;;;;;5060692;28;20028;-77
2023/11/06 08:37:16;;;;;;;1.25;0.30;;;18.10;79.20;;;;;;5063673;28;20052;-77
2023/11/06 08:39:45;;;;;;;0.63;0.47;;;18.00;78.80;;;;;;5062984;28;20583;-76
2023/11/06 08:42:14;;;;;;;0.60;0.30;;;18.10;79.80;;;;;;5061877;28;20333;-78
2023/11/06 08:44:42;;;;;;;0.55;0.30;;;18.10;79.20;;;;;;5060355;28;20044;-78
2023/11/06 08:47:11;;;;;;;0.25;0.20;;;18.10;79.20;;;;;;5059894;28;20040;-77
2023/11/06 08:49:37;;;;;;;0.50;0.30;;;18.10;79.60;;;;;;5058143;28;20041;-77
2023/11/06 08:52:03;;;;;;;0.43;0.30;;;18.10;79.30;;;;;;5067687;28;20037;-76
2023/11/06 08:54:30;;;;;;;0.45;0.20;;;18.10;79.40;;;;;;5066329;28;20066;-77
2023/11/06 08:56:57;;;;;;;0.70;0.32;;;18.10;79.40;;;;;;5066042;28;21089;-77
2023/11/06 08:59:22;;;;;;;0.50;0.40;;;18.10;79.40;;;;;;5061734;28;20033;-77
2023/11/06 09:01:48;;;;;;;0.90;0.63;;;18.10;79.60;;;;;;5065051;28;20052;-76
2023/11/06 09:04:14;;;;;;;1.65;0.50;;;18.10;79.70;;;;;;5065595;28;20052;-76
2023/11/06 09:06:40;;;;;;;1.30;0.40;;;18.10;79.70;;;;;;5067743;28;20116;-77
2023/11/06 09:09:09;;;;;;;1.25;0.20;;;18.10;80.00;;;;;;5064886;28;20483;-77
2023/11/06 09:11:41;;;;;;;1.40;0.47;;;18.10;80.00;;;;;;5062456;28;20028;-76
2023/11/06 09:14:10;;;;;;;0.60;0.30;;;18.10;80.10;;;;;;5061178;28;20066;-76
2023/11/06 09:16:37;;;;;;;1.40;0.20;;;18.10;80.40;;;;;;5064452;28;20051;-76
2023/11/06 09:19:03;;;;;;;1.45;0.20;;;18.20;81.00;;;;;;5064842;28;20620;-77
2023/11/06 09:21:29;;;;;;;0.40;0.30;;;18.20;81.00;;;;;;5064870;28;20053;-76
2023/11/06 09:23:55;;;;;;;0.75;0.47;;;18.20;81.20;;;;;;5066809;28;20036;-76
2023/11/06 09:26:20;;;;;;;0.98;0.38;;;18.20;81.50;;;;;;5094946;28;20036;-77
2023/11/06 09:28:46;;;;;;;0.30;0.30;;;18.20;82.10;;;;;;5061310;28;20403;-76
2023/11/06 09:31:12;;;;;;;0.35;0.28;;;18.20;82.40;;;;;;5066047;28;20032;-76
2023/11/06 09:33:38;;;;;;;1.30;0.35;;;18.20;83.50;;;;;;5067970;28;20048;-76
2023/11/06 09:36:06;;;;;;;2.55;0.43;;;18.20;84.20;;;;;;5064036;28;20106;-76
2023/11/06 09:38:32;;;;;;;0.30;0.30;;;18.20;84.60;;;;;;5062618;28;20036;-76
2023/11/06 09:40:57;;;;;;;0.55;0.32;;;18.20;84.10;;;;;;5065639;28;20045;-76
2023/11/06 09:43:23;;;;;;;0.22;0.22;;;18.20;84.20;;;;;;5063531;28;20029;-77
2023/11/06 09:45:50;;;;;;;0.55;0.22;;;18.30;85.50;;;;;;5064296;28;20048;-76
2023/11/06 09:48:18;;;;;;;1.65;0.20;;;18.30;85.60;;;;;;5062854;28;20039;-78
2023/11/06 09:50:44;;;;;;;0.68;0.20;;;18.30;86.30;;;;;;5063552;28;20044;-78
2023/11/06 09:53:10;;;;;;;0.47;0.35;;;18.30;91.20;;;;;;5074023;28;20040;-78
2023/11/06 09:55:36;;;;;;;0.57;0.32;;;18.30;99.50;;;;;;5095356;28;20045;-78
2023/11/06 09:58:03;;;;;;;0.77;0.30;;;18.30;99.80;;;;;;5062153;28;20043;-78
2023/11/06 10:00:29;;;;;;;0.77;0.30;;;18.30;99.90;;;;;;5091644;28;20442;-77
2023/11/06 10:02:54;;;;;;;0.57;0.40;;;18.40;77.80;;;;;;5061092;28;20043;-77
2023/11/06 10:05:20;;;;;;;0.43;0.30;;;18.40;77.60;;;;;;5047661;28;20490;-76
2023/11/06 10:07:51;;;;;;;0.60;0.43;;;18.50;77.40;;;;;;5062549;28;20421;-77
2023/11/06 10:10:19;;;;;;;0.40;0.30;;;18.50;79.80;;;;;;5078663;28;20049;-76
2023/11/06 10:12:45;;;;;;;2.58;0.68;;;18.50;78.20;;;;;;5068347;28;20083;-78
2023/11/06 10:15:13;;;;;;;0.70;0.60;;;18.50;78.20;;;;;;5060614;28;20072;-78
2023/11/06 10:17:39;;;;;;;0.68;0.47;;;18.50;78.60;;;;;;5060898;28;20116;-78
2023/11/06 10:20:13;;;;;;;0.40;0.40;;;18.50;78.60;;;;;;5054362;28;20072;-79
2023/11/06 10:22:55;;;;;;;0.85;0.85;;;18.50;78.80;;;;;;5062489;28;20055;-78
2023/11/06 10:25:30;;;;;;;1.00;0.90;;;18.50;78.30;;;;;;5046505;28;20044;-77
2023/11/06 10:27:56;;;;;;;0.85;0.70;;;18.50;78.70;;;;;;5060353;28;20043;-78
2023/11/06 10:30:22;;;;;;;1.02;0.40;;;18.50;78.90;;;;;;5065381;28;20049;-79
2023/11/06 10:32:48;;;;;;;0.55;0.50;;;18.50;78.20;;;;;;5063980;28;20120;-80
2023/11/06 10:35:14;;;;;;;0.70;0.52;;;18.50;78.50;;;;;;5062268;28;20496;-79
2023/11/06 10:37:42;;;;;;;0.40;0.40;;;18.50;79.10;;;;;;5057101;28;20491;-79
2023/11/06 10:40:12;;;;;;;0.60;0.47;;;18.50;79.60;;;;;;5062531;28;20048;-78
2023/11/06 10:42:39;;;;;;;0.50;0.30;;;18.50;79.50;;;;;;5065625;28;20052;-79
2023/11/06 10:45:09;;;;;;;0.25;0.25;;;18.50;79.70;;;;;;5031085;28;20041;-79
2023/11/06 10:47:38;;;;;;;0.60;0.30;;;18.50;79.90;;;;;;5055412;28;20079;-78
2023/11/06 10:50:07;;;;;;;0.30;0.30;;;18.50;80.00;;;;;;5062491;28;20033;-80
2023/11/06 10:52:33;;;;;;;0.43;0.40;;;18.50;80.20;;;;;;5094323;28;20050;-79
2023/11/06 10:55:02;;;;;;;0.40;0.30;;;18.50;80.30;;;;;;5062893;28;20060;-80
2023/11/06 10:57:33;;;;;;;0.43;0.30;;;18.50;80.80;;;;;;5078807;28;20429;-78
2023/11/06 11:00:00;;;;;;;1.10;0.40;;;18.60;81.40;;;;;;5061782;28;20059;-79
2023/11/06 11:02:35;;;;;;;0.88;0.30;;;18.50;80.80;;;;;;5065035;28;20060;-80
2023/11/06 11:05:01;;;;;;;0.30;0.30;;;18.50;80.60;;;;;;5062665;28;20043;-79
2023/11/06 11:07:26;;;;;;;0.50;0.40;;;18.50;81.20;;;;;;5076023;28;20044;-79
2023/11/06 11:09:52;;;;;;;0.45;0.30;;;18.60;81.00;;;;;;5062490;28;20039;-79
2023/11/06 11:12:17;;;;;;;0.30;0.20;;;18.50;81.80;;;;;;5063519;28;20425;-79
2023/11/06 11:14:43;;;;;;;0.30;0.30;;;18.50;83.60;;;;;;5059493;28;20048;-80
2023/11/06 11:17:09;;;;;;;0.45;0.40;;;18.50;83.60;;;;;;5062009;28;20040;-79
2023/11/06 11:19:35;;;;;;;0.63;0.38;;;18.60;83.80;;;;;;5063158;28;20045;-79
2023/11/06 11:22:04;;;;;;;0.22;0.20;;;18.60;85.00;;;;;;5052845;28;20201;-79
2023/11/06 11:24:42;;;;;;;0.50;0.30;;;18.60;84.80;;;;;;5056210;28;20049;-78
2023/11/06 11:27:12;;;;;;;0.20;0.20;;;18.50;84.80;;;;;;5062147;28;20060;-80
2023/11/06 11:29:56;;;;;;;0.30;0.22;;;18.60;85.80;;;;;;5057671;28;20150;-79
2023/11/06 11:32:30;;;;;;;0.55;0.40;;;18.60;84.40;;;;;;5061493;28;20040;-79
2023/11/06 11:35:15;;;;;;;1.27;0.30;;;18.60;84.60;;;;;;5054010;28;20111;-80
2023/11/06 11:37:40;;;;;;;;;;;18.60;85.00;;;;;;5053276;28;20086;-79
2023/11/06 11:40:07;;;;;;;0.30;0.30;;;18.60;85.70;;;;;;5062608;28;19924;-79
2023/11/06 11:42:33;;;;;;;0.40;0.30;;;18.60;86.10;;;;;;5063032;28;20279;-79
2023/11/06 11:45:06;;;;;;;1.20;0.30;;;18.60;87.30;;;;;;5058489;28;20391;-80
2023/11/06 11:47:47;;;;;;;0.38;0.30;;;18.50;91.20;;;;;;5057019;28;20726;-79
2023/11/06 11:50:30;;;;;;;0.40;0.40;;;18.50;98.90;;;;;;5061190;28;20093;-80
2023/11/06 11:52:57;;;;;;;0.60;0.38;;;18.50;99.30;;;;;;5063484;28;20036;-79
2023/11/06 11:55:37;;;;;;;0.50;0.30;;;18.50;99.50;;;;;;4707044;28;10001327;-78
2023/11/06 11:58:14;;;;;;;0.45;0.20;;;18.50;99.80;;;;;;5088877;28;20123;-79
2023/11/06 12:00:43;;;;;;;0.20;0.20;;;18.50;99.80;;;;;;5059260;28;20040;-78
2023/11/06 12:03:10;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5056784;28;20094;-78
2023/11/06 12:05:39;;;;;;;1.38;0.35;;;18.50;99.90;;;;;;5059836;28;20390;-79
2023/11/06 12:08:17;;;;;;;2.58;2.25;;;18.50;99.90;;;;;;5057461;28;20055;-78
2023/11/06 12:10:43;;;;;;;53.63;28.92;;;18.60;99.90;;;;;;5058633;28;20045;-76
2023/11/06 12:13:12;;;;;;;76.95;39.53;;;;;;;;;;5057993;28;20059;-76
2023/11/06 12:15:39;;;;;;;69.00;37.92;;;;;;;;;;5060069;28;20407;-75
2023/11/06 12:18:08;;;;;;;72.70;39.80;;;;;;;;;;5058037;28;20036;-75
2023/11/06 12:20:34;;;;;;;60.63;34.15;;;18.50;96.50;;;;;;5089069;28;20056;-76
2023/11/06 12:23:02;;;;;;;35.85;20.98;;;18.60;77.60;;;;;;5059734;28;20049;-76
2023/11/06 12:25:30;;;;;;;13.60;9.02;;;18.60;77.40;;;;;;5060927;28;20044;-76
2023/11/06 12:28:07;;;;;;;11.00;8.43;;;18.60;77.30;;;;;;5062479;28;20044;-76
2023/11/06 12:30:34;;;;;;;13.07;8.88;;;18.60;77.30;;;;;;5062637;28;20107;-76
2023/11/06 12:33:18;;;;;;;15.82;9.55;;;18.60;76.50;;;;;;5061641;28;20187;-76
2023/11/06 12:35:44;;;;;;;16.33;10.88;;;18.60;77.30;;;;;;5061740;28;20460;-76
2023/11/06 12:38:10;;;;;;;17.75;10.40;;;18.70;77.00;;;;;;5060643;28;20048;-76
2023/11/06 12:40:45;;;;;;;16.77;10.85;;;18.70;77.20;;;;;;5060248;28;20087;-76
2023/11/06 12:43:15;;;;;;;13.38;9.77;;;18.70;77.70;;;;;;5059908;28;20048;-76
2023/11/06 12:45:41;;;;;;;15.40;9.65;;;18.70;78.30;;;;;;5058565;28;20730;-76