Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:05;;;;;;;;;;;22.10;56.10;;;;;;492237;242;953;-76
2021/06/26 00:02:06;;;;;;;;;;;22.00;56.10;;;;;;492157;242;1133;-76
2021/06/26 00:04:08;;;;;;;;;;;22.10;56.10;;;;;;492240;242;1026;-76
2021/06/26 00:06:09;;;;;;;;;;;22.00;56.20;;;;;;492137;242;2188;-76
2021/06/26 00:08:10;;;;;;;;;;;22.00;56.20;;;;;;492283;242;1079;-76
2021/06/26 00:10:12;;;;;;;;;;;22.00;56.30;;;;;;492299;242;1057;-76
2021/06/26 00:12:13;;;;;;;;;;;21.90;56.40;;;;;;492285;242;1089;-76
2021/06/26 00:14:14;;;;;;;;;;;22.00;56.40;;;;;;492347;242;1029;-76
2021/06/26 00:16:16;;;;;;;;;;;21.90;56.40;;;;;;492200;242;1195;-76
2021/06/26 00:18:17;;;;;;;;;;;21.90;56.50;;;;;;492188;242;1144;-76
2021/06/26 00:20:18;;;;;;;;;;;21.90;56.50;;;;;;492234;242;947;-76
2021/06/26 00:22:20;;;;;;;;;;;21.90;56.50;;;;;;492172;242;1090;-76
2021/06/26 00:24:21;;;;;;;;;;;21.90;56.40;;;;;;492444;242;1034;-76
2021/06/26 00:26:22;;;;;;;;;;;21.90;56.40;;;;;;492178;242;2133;-76
2021/06/26 00:28:23;;;;;;;;;;;21.90;56.50;;;;;;492316;242;1154;-76
2021/06/26 00:30:25;;;;;;;;;;;21.90;56.40;;;;;;492332;242;968;-76
2021/06/26 00:32:26;;;;;;;;;;;21.90;56.40;;;;;;492296;242;1186;-76
2021/06/26 00:34:28;;;;;;;;;;;21.90;56.40;;;;;;492300;242;977;-76
2021/06/26 00:36:29;;;;;;;;;;;21.90;56.50;;;;;;492290;242;1219;-76
2021/06/26 00:38:30;;;;;;;;;;;21.90;56.40;;;;;;492292;242;986;-76
2021/06/26 00:40:31;;;;;;;;;;;21.90;56.40;;;;;;492160;242;1083;-76
2021/06/26 00:42:33;;;;;;;;;;;21.90;56.40;;;;;;492293;242;1186;-76
2021/06/26 00:44:34;;;;;;;;;;;21.90;56.40;;;;;;492385;242;1010;-76
2021/06/26 00:46:35;;;;;;;;;;;21.90;56.30;;;;;;492151;242;2148;-76
2021/06/26 00:48:37;;;;;;;;;;;21.80;56.40;;;;;;492457;242;1154;-76
2021/06/26 00:50:38;;;;;;;;;;;21.90;56.20;;;;;;492263;242;1032;-76
2021/06/26 00:52:39;;;;;;;;;;;21.90;56.40;;;;;;492286;242;987;-76
2021/06/26 00:54:41;;;;;;;;;;;21.90;56.20;;;;;;492260;242;1034;-76
2021/06/26 00:56:42;;;;;;;;;;;21.90;56.30;;;;;;492189;242;1115;-76
2021/06/26 00:58:44;;;;;;;;;;;21.90;56.20;;;;;;492285;242;1213;-76
2021/06/26 01:00:45;;;;;;;;;;;21.80;56.30;;;;;;492199;242;1165;-76
2021/06/26 01:02:46;;;;;;;;;;;21.80;56.40;;;;;;492252;238;1147;-75
2021/06/26 01:04:47;;;;;;;;;;;21.90;56.40;;;;;;492323;242;1035;-76
2021/06/26 01:06:49;;;;;;;;;;;21.80;56.30;;;;;;492233;242;2179;-76
2021/06/26 01:08:50;;;;;;;;;;;21.80;56.30;;;;;;492283;242;1108;-76
2021/06/26 01:10:52;;;;;;;;;;;21.80;56.50;;;;;;492240;242;1214;-76
2021/06/26 01:12:53;;;;;;;;;;;21.80;56.50;;;;;;492251;242;1079;-76
2021/06/26 01:14:54;;;;;;;;;;;21.70;56.50;;;;;;492356;242;967;-76
2021/06/26 01:16:55;;;;;;;;;;;21.70;56.50;;;;;;492222;242;1247;-76
2021/06/26 01:18:57;;;;;;;;;;;21.70;56.50;;;;;;492344;242;1130;-76
2021/06/26 01:20:58;;;;;;;;;;;21.70;56.60;;;;;;492171;242;1235;-75
2021/06/26 01:23:00;;;;;;;;;;;21.70;56.60;;;;;;492252;242;1109;-76
2021/06/26 01:25:01;;;;;;;;;;;21.70;56.60;;;;;;492194;242;954;-75
2021/06/26 01:27:02;;;;;;;;;;;21.70;56.70;;;;;;492146;242;2187;-76
2021/06/26 01:29:05;;;;;;;;;;;21.60;56.70;;;;;;492213;242;1026;-76
2021/06/26 01:31:05;;;;;;;;;;;21.70;56.60;;;;;;492186;242;1410;-76
2021/06/26 01:33:06;;;;;;;;;;;21.70;56.50;;;;;;492302;242;1127;-76
2021/06/26 01:35:08;;;;;;;;;;;21.70;56.60;;;;;;492284;242;986;-76
2021/06/26 01:37:09;;;;;;;;;;;21.70;56.30;;;;;;492221;242;992;-76
2021/06/26 01:39:10;;;;;;;;;;;21.70;56.40;;;;;;492321;242;1063;-76
2021/06/26 01:41:12;;;;;;;;;;;21.70;56.30;;;;;;492226;242;1072;-76
2021/06/26 01:43:13;;;;;;;;;;;21.70;56.40;;;;;;492259;242;1038;-76
2021/06/26 01:45:14;;;;;;;;;;;21.70;56.40;;;;;;492236;242;1116;-76
2021/06/26 01:47:16;;;;;;;;;;;21.70;56.40;;;;;;492125;242;2188;-76
2021/06/26 01:49:18;;;;;;;;;;;21.80;56.30;;;;;;492315;242;1173;-76
2021/06/26 01:51:19;;;;;;;;;;;21.70;56.30;;;;;;492309;242;1203;-76
2021/06/26 01:53:20;;;;;;;;;;;21.70;56.40;;;;;;492263;242;1052;-76
2021/06/26 01:55:21;;;;;;;;;;;21.80;56.40;;;;;;492269;242;1318;-76
2021/06/26 01:57:23;;;;;;;;;;;21.80;56.30;;;;;;492295;242;1174;-76
2021/06/26 01:59:24;;;;;;;;;;;21.70;56.30;;;;;;492294;242;1009;-76
2021/06/26 02:01:25;;;;;;;;;;;21.70;56.40;;;;;;492188;242;1106;-76
2021/06/26 02:03:27;;;;;;;;;;;21.70;56.40;;;;;;492210;242;1158;-76
2021/06/26 02:05:28;;;;;;;;;;;21.70;56.30;;;;;;492374;242;1236;-76
2021/06/26 02:07:29;;;;;;;;;;;21.70;56.40;;;;;;492181;242;2140;-76
2021/06/26 02:09:31;;;;;;;;;;;21.70;56.30;;;;;;492394;242;965;-76
2021/06/26 02:11:32;;;;;;;;;;;21.60;56.40;;;;;;492223;242;1101;-76
2021/06/26 02:13:33;;;;;;;;;;;21.60;56.50;;;;;;492256;242;967;-76
2021/06/26 02:15:35;;;;;;;;;;;21.60;56.40;;;;;;492200;242;1237;-75
2021/06/26 02:17:36;;;;;;;;;;;21.60;56.60;;;;;;492299;242;1046;-76
2021/06/26 02:19:37;;;;;;;;;;;21.60;56.50;;;;;;492276;242;1125;-76
2021/06/26 02:21:39;;;;;;;;;;;21.50;56.60;;;;;;492192;242;1188;-76
2021/06/26 02:23:40;;;;;;;;;;;21.50;56.70;;;;;;492225;242;1053;-76
2021/06/26 02:25:41;;;;;;;;;;;21.50;56.60;;;;;;492249;242;934;-76
2021/06/26 02:27:43;;;;;;;;;;;21.40;57.00;;;;;;492196;242;2148;-76
2021/06/26 02:29:44;;;;;;;;;;;21.40;57.00;;;;;;492283;242;1046;-76
2021/06/26 02:31:45;;;;;;;;;;;21.40;57.00;;;;;;492208;242;1104;-76
2021/06/26 02:33:47;;;;;;;;;;;21.40;57.00;;;;;;492156;242;1174;-76
2021/06/26 02:35:48;;;;;;;;;;;21.40;56.90;;;;;;492199;242;1031;-76
2021/06/26 02:37:49;;;;;;;;;;;21.40;56.90;;;;;;492156;242;1096;-76
2021/06/26 02:39:51;;;;;;;;;;;21.40;56.90;;;;;;492198;242;1069;-76
2021/06/26 02:41:52;;;;;;;;;;;21.40;57.00;;;;;;492116;242;1021;-75
2021/06/26 02:43:54;;;;;;;;;;;21.40;57.00;;;;;;492253;242;1040;-75
2021/06/26 02:45:55;;;;;;;;;;;21.30;57.20;;;;;;492241;242;1035;-76
2021/06/26 02:47:56;;;;;;;;;;;21.30;57.20;;;;;;492237;242;2183;-76
2021/06/26 02:49:58;;;;;;;;;;;21.40;57.10;;;;;;492345;242;1174;-76
2021/06/26 02:51:59;;;;;;;;;;;21.30;57.20;;;;;;492296;242;1027;-76
2021/06/26 02:54:00;;;;;;;;;;;21.30;57.10;;;;;;492212;242;1177;-76
2021/06/26 02:56:02;;;;;;;;;;;21.30;57.10;;;;;;492187;242;1047;-76
2021/06/26 02:58:03;;;;;;;;;;;21.30;57.10;;;;;;492210;242;1167;-76
2021/06/26 03:00:04;;;;;;;;;;;21.30;57.10;;;;;;492235;242;1305;-76
2021/06/26 03:02:06;;;;;;;;;;;21.30;57.20;;;;;;492305;242;1130;-76
2021/06/26 03:04:07;;;;;;;;;;;21.30;57.10;;;;;;492323;242;1318;-75
2021/06/26 03:06:08;;;;;;;;;;;21.30;57.10;;;;;;492251;242;976;-76
2021/06/26 03:08:10;;;;;;;;;;;21.30;57.20;;;;;;492330;242;2187;-76
2021/06/26 03:10:11;;;;;;;;;;;21.30;57.20;;;;;;492345;242;1077;-75
2021/06/26 03:12:12;;;;;;;;;;;21.30;57.20;;;;;;492269;242;1193;-75
2021/06/26 03:14:14;;;;;;;;;;;21.20;57.20;;;;;;492217;242;981;-75
2021/06/26 03:16:15;;;;;;;;;;;21.20;57.20;;;;;;492267;242;1054;-75
2021/06/26 03:18:16;;;;;;;;;;;21.20;57.20;;;;;;492305;242;1066;-76
2021/06/26 03:20:18;;;;;;;;;;;21.20;57.30;;;;;;492322;242;1220;-76
2021/06/26 03:22:19;;;;;;;;;;;21.20;57.30;;;;;;492252;242;1111;-76
2021/06/26 03:24:20;;;;;;;;;;;21.30;57.20;;;;;;492180;242;1078;-76
2021/06/26 03:26:22;;;;;;;;;;;21.30;57.10;;;;;;492190;242;1133;-76
2021/06/26 03:28:23;;;;;;;;;;;21.20;57.20;;;;;;492187;242;2195;-76
2021/06/26 03:30:24;;;;;;;;;;;21.20;57.20;;;;;;492229;242;1051;-76
2021/06/26 03:32:26;;;;;;;;;;;21.20;57.20;;;;;;492237;242;959;-75
2021/06/26 03:34:27;;;;;;;;;;;21.20;57.20;;;;;;492230;242;1164;-76
2021/06/26 03:36:28;;;;;;;;;;;21.20;57.30;;;;;;492332;242;1204;-76
2021/06/26 03:38:30;;;;;;;;;;;21.20;57.20;;;;;;492183;242;1041;-76
2021/06/26 03:40:31;;;;;;;;;;;21.20;57.20;;;;;;492204;242;957;-76
2021/06/26 03:42:32;;;;;;;;;;;21.20;57.20;;;;;;492174;242;1045;-76
2021/06/26 03:44:34;;;;;;;;;;;21.20;57.10;;;;;;492228;242;1043;-76
2021/06/26 03:46:36;;;;;;;;;;;21.20;57.20;;;;;;492138;242;1187;-76
2021/06/26 03:48:37;;;;;;;;;;;21.10;57.20;;;;;;492270;242;2184;-76
2021/06/26 03:50:39;;;;;;;;;;;21.20;57.10;;;;;;492255;242;1180;-76
2021/06/26 03:52:39;;;;;;;;;;;21.10;57.20;;;;;;492134;242;1392;-76
2021/06/26 03:54:41;;;;;;;;;;;21.20;57.30;;;;;;492212;242;972;-76
2021/06/26 03:56:42;;;;;;;;;;;21.10;57.30;;;;;;492213;242;1226;-76
2021/06/26 03:58:43;;;;;;;;;;;21.10;57.20;;;;;;492179;242;958;-76
2021/06/26 04:00:45;;;;;;;;;;;21.20;57.20;;;;;;492245;242;1216;-76
2021/06/26 04:02:46;;;;;;;;;;;21.10;57.20;;;;;;492114;242;1055;-76
2021/06/26 04:04:47;;;;;;;;;;;21.20;57.20;;;;;;492151;242;1068;-76
2021/06/26 04:06:49;;;;;;;;;;;21.10;57.20;;;;;;492192;242;1269;-76
2021/06/26 04:08:50;;;;;;;;;;;21.20;57.20;;;;;;492213;242;2192;-76
2021/06/26 04:10:51;;;;;;;;;;;21.20;57.20;;;;;;492249;242;999;-76
2021/06/26 04:12:53;;;;;;;;;;;21.20;57.30;;;;;;492272;242;1206;-76
2021/06/26 04:14:54;;;;;;;;;;;21.10;57.30;;;;;;492253;242;1089;-76
2021/06/26 04:16:55;;;;;;;;;;;21.10;57.30;;;;;;492218;242;1295;-76
2021/06/26 04:18:57;;;;;;;;;;;21.10;57.30;;;;;;492253;242;1064;-76
2021/06/26 04:20:58;;;;;;;;;;;21.10;57.40;;;;;;492230;242;1237;-76
2021/06/26 04:22:59;;;;;;;;;;;21.10;57.30;;;;;;492198;242;1159;-76
2021/06/26 04:25:01;;;;;;;;;;;21.10;57.30;;;;;;492223;242;947;-76
2021/06/26 04:27:02;;;;;;;;;;;21.10;57.40;;;;;;492181;242;1188;-76
2021/06/26 04:29:03;;;;;;;;;;;21.10;57.50;;;;;;492175;242;2188;-76
2021/06/26 04:31:05;;;;;;;;;;;21.10;57.50;;;;;;492155;242;1126;-76
2021/06/26 04:33:06;;;;;;;;;;;21.00;57.40;;;;;;492281;242;1232;-75
2021/06/26 04:35:07;;;;;;;;;;;21.00;57.40;;;;;;492300;242;1157;-76
2021/06/26 04:37:09;;;;;;;;;;;21.00;57.40;;;;;;492207;242;1116;-76
2021/06/26 04:39:10;;;;;;;;;;;21.10;57.30;;;;;;492248;242;1233;-76
2021/06/26 04:41:11;;;;;;;;;;;21.10;57.30;;;;;;492205;242;1076;-76
2021/06/26 04:43:13;;;;;;;;;;;21.00;57.40;;;;;;492396;242;1189;-76
2021/06/26 04:45:14;;;;;;;;;;;21.00;57.50;;;;;;492275;242;1010;-76
2021/06/26 04:47:15;;;;;;;;;;;21.10;57.50;;;;;;492231;242;2167;-76
2021/06/26 04:49:17;;;;;;;;;;;21.00;57.50;;;;;;492414;242;1107;-76
2021/06/26 04:51:18;;;;;;;;;;;21.10;57.50;;;;;;492176;242;1166;-76
2021/06/26 04:53:20;;;;;;;;;;;21.10;57.50;;;;;;492269;242;996;-76
2021/06/26 04:55:21;;;;;;;;;;;21.10;57.50;;;;;;492179;242;1106;-76
2021/06/26 04:57:22;;;;;;;;;;;21.00;57.60;;;;;;492176;242;1063;-76
2021/06/26 04:59:24;;;;;;;;;;;21.00;57.60;;;;;;492210;242;1045;-76
2021/06/26 05:01:25;;;;;;;;;;;21.00;57.70;;;;;;492135;242;1319;-76
2021/06/26 05:03:26;;;;;;;;;;;21.00;57.70;;;;;;492249;242;1004;-76
2021/06/26 05:05:27;;;;;;;;;;;21.10;57.70;;;;;;492147;238;1152;-76
2021/06/26 05:07:29;;;;;;;;;;;21.00;57.50;;;;;;492137;242;2176;-75
2021/06/26 05:09:30;;;;;;;;;;;21.00;57.60;;;;;;492274;242;1043;-75
2021/06/26 05:11:32;;;;;;;;;;;21.00;57.70;;;;;;492358;242;1041;-76
2021/06/26 05:13:33;;;;;;;;;;;21.00;57.70;;;;;;492228;242;953;-76
2021/06/26 05:15:34;;;;;;;;;;;21.00;57.70;;;;;;492168;242;1058;-76
2021/06/26 05:17:36;;;;;;;;;;;21.00;57.80;;;;;;492141;242;1242;-76
2021/06/26 05:19:37;;;;;;;;;;;21.00;57.70;;;;;;492190;242;1138;-76
2021/06/26 05:21:38;;;;;;;;;;;21.00;57.80;;;;;;492124;242;1197;-76
2021/06/26 05:23:40;;;;;;;;;;;21.00;57.80;;;;;;492251;242;1048;-75
2021/06/26 05:25:41;;;;;;;;;;;21.00;57.80;;;;;;492189;242;1123;-76
2021/06/26 05:27:42;;;;;;;;;;;21.00;57.90;;;;;;492178;242;2145;-76
2021/06/26 05:29:44;;;;;;;;;;;21.00;57.90;;;;;;492193;242;1127;-76
2021/06/26 05:31:45;;;;;;;;;;;21.00;57.90;;;;;;492145;242;1109;-76
2021/06/26 05:33:46;;;;;;;;;;;21.00;58.00;;;;;;492193;242;958;-76
2021/06/26 05:35:49;;;;;;;;;;;21.00;57.90;;;;;;492208;242;1080;-76
2021/06/26 05:37:49;;;;;;;;;;;21.00;57.90;;;;;;492074;242;1422;-76
2021/06/26 05:39:50;;;;;;;;;;;21.00;57.80;;;;;;492231;242;984;-76
2021/06/26 05:41:52;;;;;;;;;;;21.00;57.90;;;;;;492274;242;1226;-76
2021/06/26 05:43:53;;;;;;;;;;;20.90;58.00;;;;;;492283;242;1012;-76
2021/06/26 05:45:54;;;;;;;;;;;20.90;58.30;;;;;;492235;242;1140;-76
2021/06/26 05:47:56;;;;;;;;;;;20.90;58.40;;;;;;492244;242;2192;-76
2021/06/26 05:49:57;;;;;;;;;;;20.90;58.40;;;;;;492222;242;955;-76
2021/06/26 05:51:58;;;;;;;;;;;20.90;58.40;;;;;;492166;238;1222;-76
2021/06/26 05:54:00;;;;;;;;;;;20.90;58.20;;;;;;492254;242;988;-76
2021/06/26 05:56:01;;;;;;;;;;;20.90;58.40;;;;;;492298;242;1219;-76
2021/06/26 05:58:02;;;;;;;;;;;20.90;58.50;;;;;;492266;242;1033;-76
2021/06/26 06:00:04;;;;;;;;;;;20.90;58.40;;;;;;492265;242;1010;-76
2021/06/26 06:02:10;;;;;;;;;;;20.90;58.50;;;;;;492157;242;1119;-75
2021/06/26 06:04:07;;;;;;;;;;;20.90;58.50;;;;;;491973;242;1881;-75
2021/06/26 06:06:08;;;;;;;;;;;20.80;58.70;;;;;;492207;242;1329;-75
2021/06/26 06:08:09;;;;;;;;;;;20.80;58.70;;;;;;492282;242;2144;-75
2021/06/26 06:10:11;;;;;;;;;;;20.80;58.60;;;;;;492280;242;984;-75
2021/06/26 06:12:12;;;;;;;;;;;20.80;58.80;;;;;;492175;242;1234;-75
2021/06/26 06:14:13;;;;;;;;;;;20.80;58.80;;;;;;492301;242;1029;-76
2021/06/26 06:16:15;;;;;;;;;;;20.80;58.90;;;;;;492193;242;1043;-76
2021/06/26 06:18:16;;;;;;;;;;;20.80;58.90;;;;;;492225;242;1362;-76
2021/06/26 06:20:17;;;;;;;;;;;20.80;58.90;;;;;;492200;242;1062;-75
2021/06/26 06:22:19;;;;;;;;;;;20.70;59.00;;;;;;492034;242;1135;-75
2021/06/26 06:24:20;;;;;;;;;;;20.80;59.10;;;;;;492206;242;1048;-75
2021/06/26 06:26:21;;;;;;;;;;;20.80;59.10;;;;;;492081;242;1096;-76
2021/06/26 06:28:23;;;;;;;;;;;20.70;59.10;;;;;;492221;242;2145;-76
2021/06/26 06:30:24;;;;;;;;;;;20.80;59.10;;;;;;492270;242;1071;-76
2021/06/26 06:32:25;;;;;;;;;;;20.80;59.00;;;;;;492177;242;1095;-76
2021/06/26 06:34:27;;;;;;;;;;;20.90;58.80;;;;;;492265;242;1226;-76
2021/06/26 06:36:28;;;;;;;;;;;21.10;58.40;;;;;;492092;242;1350;-76
2021/06/26 06:38:29;;;;;;;;;;;21.20;58.10;;;;;;492285;242;1120;-76
2021/06/26 06:40:31;;;;;;;;;;;21.30;57.80;;;;;;492162;242;1183;-76
2021/06/26 06:42:32;;;;;;;;;;;21.40;57.50;;;;;;492136;242;1093;-76
2021/06/26 06:44:33;;;;;;;;;;;21.40;57.50;;;;;;492275;242;1059;-76
2021/06/26 06:46:35;;;;;;;;;;;21.50;57.30;;;;;;492189;242;1084;-76
2021/06/26 06:48:36;;;;;;;;;;;21.50;57.10;;;;;;492271;242;2188;-76
2021/06/26 06:50:37;;;;;;;;;;;21.60;57.00;;;;;;492204;242;1038;-76
2021/06/26 06:52:39;;;;;;;;;;;21.70;56.80;;;;;;492181;242;1144;-76
2021/06/26 06:54:40;;;;;;;;;;;21.80;56.40;;;;;;492188;242;1130;-76
2021/06/26 06:56:41;;;;;;;;;;;21.90;56.40;;;;;;492170;242;1052;-76
2021/06/26 06:58:43;;;;;;;;;;;22.20;55.50;;;;;;492246;242;1000;-76
2021/06/26 07:00:44;;;;;;;;;;;21.90;56.00;;;;;;492196;242;1126;-76
2021/06/26 07:02:45;;;;;;;;;;;21.80;56.40;;;;;;492184;242;1048;-76
2021/06/26 07:04:47;;;;;;;;;;;21.80;56.40;;;;;;492289;242;1379;-76
2021/06/26 07:06:48;;;;;;;;;;;21.80;56.30;;;;;;492233;242;1188;-76
2021/06/26 07:08:49;;;;;;;;;;;21.90;56.40;;;;;;492238;242;2148;-76
2021/06/26 07:10:51;;;;;;;;;;;21.80;56.30;;;;;;492213;242;1034;-76
2021/06/26 07:12:52;;;;;;;;;;;22.10;56.00;;;;;;492164;242;1073;-76
2021/06/26 07:14:53;;;;;;;;;;;22.30;55.30;;;;;;492260;242;954;-76
2021/06/26 07:16:55;;;;;;;;;;;22.20;55.30;;;;;;492212;242;1054;-76
2021/06/26 07:18:56;;;;;;;;;;;22.00;55.80;;;;;;492283;242;1087;-76
2021/06/26 07:20:57;;;;;;;;;;;21.90;56.30;;;;;;492188;242;1255;-76
2021/06/26 07:22:59;;;;;;;;;;;21.90;56.50;;;;;;492230;238;1153;-76
2021/06/26 07:25:00;;;;;;;;;;;21.90;56.50;;;;;;492203;242;1135;-75
2021/06/26 07:27:01;;;;;;;;;;;21.90;56.40;;;;;;492148;242;1114;-76
2021/06/26 07:29:03;;;;;;;;;;;21.90;56.40;;;;;;492204;242;2140;-76
2021/06/26 07:31:04;;;;;;;;;;;22.00;56.30;;;;;;492172;242;1077;-76
2021/06/26 07:33:05;;;;;;;;;;;22.00;56.00;;;;;;492254;242;992;-76
2021/06/26 07:35:07;;;;;;;;;;;22.20;55.80;;;;;;492225;242;969;-76
2021/06/26 07:37:08;;;;;;;;;;;22.30;55.40;;;;;;492122;242;1217;-76
2021/06/26 07:39:09;;;;;;;;;;;22.40;55.40;;;;;;492285;242;1104;-76
2021/06/26 07:41:11;;;;;;;;;;;22.40;55.20;;;;;;492126;242;1138;-76
2021/06/26 07:43:12;;;;;;;;;;;22.40;55.00;;;;;;492254;242;1087;-76
2021/06/26 07:45:13;;;;;;;;;;;22.50;55.00;;;;;;492239;242;1178;-76
2021/06/26 07:47:15;;;;;;;;;;;22.40;55.10;;;;;;492108;242;1220;-76
2021/06/26 07:49:16;;;;;;;;;;;22.40;55.30;;;;;;492240;242;2145;-76
2021/06/26 07:51:17;;;;;;;;;;;22.30;55.40;;;;;;492174;242;1226;-76
2021/06/26 07:53:18;;;;;;;;;;;22.30;55.50;;;;;;492172;242;1244;-76
2021/06/26 07:55:20;;;;;;;;;;;22.30;55.30;;;;;;492236;242;1068;-76
2021/06/26 07:57:21;;;;;;;;;;;22.40;55.20;;;;;;492159;242;1164;-76
2021/06/26 07:59:22;;;;;;;;;;;22.40;55.20;;;;;;492251;242;1069;-76
2021/06/26 08:01:24;;;;;;;;;;;22.30;55.30;;;;;;492224;242;1373;-76
2021/06/26 08:03:25;;;;;;;;;;;22.30;55.60;;;;;;492208;242;1013;-76
2021/06/26 08:05:26;;;;;;;;;;;22.20;55.60;;;;;;492249;242;965;-76
2021/06/26 08:07:28;;;;;;;;;;;22.20;55.60;;;;;;492282;242;1131;-76
2021/06/26 08:09:29;;;;;;;;;;;22.20;55.70;;;;;;492273;242;2133;-76
2021/06/26 08:11:30;;;;;;;;;;;22.20;55.60;;;;;;492178;242;1080;-76
2021/06/26 08:13:32;;;;;;;;;;;22.20;55.60;;;;;;492270;242;1005;-76
2021/06/26 08:15:36;;;;;;;;;;;22.20;55.80;;;;;;492234;242;1038;-75
2021/06/26 08:17:35;;;;;;;;;;;22.10;55.80;;;;;;492076;242;1432;-76
2021/06/26 08:19:36;;;;;;;;;;;22.10;55.80;;;;;;492216;242;1043;-76
2021/06/26 08:21:37;;;;;;;;;;;22.10;56.00;;;;;;492286;242;1302;-76
2021/06/26 08:23:39;;;;;;;;;;;22.00;56.20;;;;;;492194;242;1158;-76
2021/06/26 08:25:40;;;;;;;;;;;21.90;56.40;;;;;;492249;242;1006;-76
2021/06/26 08:27:41;;;;;;;;;;;21.80;56.60;;;;;;492251;242;1095;-76
2021/06/26 08:29:43;;;;;;;;;;;21.70;56.90;;;;;;492199;242;2200;-76
2021/06/26 08:31:44;;;;;;;;;;;21.70;56.80;;;;;;492114;242;1073;-76
2021/06/26 08:33:45;;;;;;;;;;;21.70;56.90;;;;;;492126;242;1007;-76
2021/06/26 08:35:47;;;;;;;;;;;21.80;57.00;;;;;;492215;242;947;-76
2021/06/26 08:37:48;;;;;;;;;;;21.70;57.00;;;;;;492245;242;1056;-76
2021/06/26 08:39:49;;;;;;;;;;;21.60;57.20;;;;;;492286;242;1174;-76
2021/06/26 08:41:51;;;;;;;;;;;21.60;57.20;;;;;;492180;242;1135;-76
2021/06/26 08:43:52;;;;;;;;;;;21.60;57.20;;;;;;492249;242;1062;-76
2021/06/26 08:45:53;;;;;;;;;;;21.70;57.30;;;;;;492142;242;1046;-76
2021/06/26 08:47:55;;;;;;;;;;;21.60;57.40;;;;;;492331;242;1084;-76
2021/06/26 08:49:56;;;;;;;;;;;21.50;57.50;;;;;;492136;242;2140;-76
2021/06/26 08:51:57;;;;;;;;;;;21.50;57.60;;;;;;492115;242;1100;-75
2021/06/26 08:53:59;;;;;;;;;;;21.50;57.60;;;;;;492144;242;1136;-76
2021/06/26 08:56:00;;;;;;;;;;;21.40;57.70;;;;;;492263;242;1121;-76
2021/06/26 08:58:01;;;;;;;;;;;21.50;57.60;;;;;;492220;242;1049;-75
2021/06/26 09:00:03;;;;;;;;;;;21.40;57.90;;;;;;492249;242;976;-76
2021/06/26 09:02:06;;;;;;;;;;;21.40;58.00;;;;;;492121;242;1084;-76
2021/06/26 09:04:05;;;;;;;;;;;21.40;58.00;;;;;;492082;242;1379;-76
2021/06/26 09:06:07;;;;;;;;;;;21.40;57.90;;;;;;492176;242;1179;-76
2021/06/26 09:08:08;;;;;;;;;;;21.40;57.90;;;;;;492178;242;1055;-76
2021/06/26 09:10:09;;;;;;;;;;;21.40;57.90;;;;;;492248;242;2196;-76
2021/06/26 09:12:11;;;;;;;;;;;21.40;57.90;;;;;;492197;242;1025;-76
2021/06/26 09:14:12;;;;;;;;;;;21.40;57.90;;;;;;492208;242;962;-76
2021/06/26 09:16:15;;;;;;;;;;;21.40;57.90;;;;;;492238;242;1207;-76
2021/06/26 09:18:15;;;;;;;;;;;21.40;57.90;;;;;;492194;242;1371;-76
2021/06/26 09:20:16;;;;;;;;;;;21.40;58.00;;;;;;492173;242;1148;-75
2021/06/26 09:22:17;;;;;;;;;;;21.40;58.00;;;;;;492164;242;1150;-75
2021/06/26 09:24:19;;;;;;;;;;;21.30;58.10;;;;;;492142;242;1185;-75
2021/06/26 09:26:20;;;;;;;;;;;21.30;58.20;;;;;;492168;242;1128;-76
2021/06/26 09:28:21;;;;;;;;;;;21.30;58.20;;;;;;492267;242;1038;-76
2021/06/26 09:30:23;;;;;;;;;;;21.30;58.30;;;;;;492225;242;2137;-76
2021/06/26 09:32:24;;;;;;;;;;;21.30;58.30;;;;;;492166;242;1088;-76
2021/06/26 09:34:25;;;;;;;;;;;21.40;58.00;;;;;;492211;242;1089;-76
2021/06/26 09:36:27;;;;;;;;;;;21.40;58.00;;;;;;492193;242;1130;-76
2021/06/26 09:38:28;;;;;;;;;;;21.40;57.90;;;;;;492301;242;971;-76
2021/06/26 09:40:29;;;;;;;;;;;21.40;57.80;;;;;;492222;242;1215;-76
2021/06/26 09:42:31;;;;;;;;;;;21.50;57.80;;;;;;492190;242;1085;-75
2021/06/26 09:44:32;;;;;;;;;;;21.50;57.70;;;;;;492266;242;957;-76
2021/06/26 09:46:33;;;;;;;;;;;21.60;57.60;;;;;;492210;242;1204;-76
2021/06/26 09:48:35;;;;;;;;;;;21.50;57.60;;;;;;492265;242;1009;-76
2021/06/26 09:50:39;;;;;;;;;;;21.50;57.60;;;;;;492200;242;2192;-76
2021/06/26 09:52:37;;;;;;;;;;;21.50;57.60;;;;;;492001;242;1869;-76
2021/06/26 09:54:39;;;;;;;;;;;21.50;57.60;;;;;;492291;242;1169;-76
2021/06/26 09:56:40;;;;;;;;;;;21.70;57.10;;;;;;492165;242;1139;-76
2021/06/26 09:58:41;;;;;;;;;;;21.60;57.30;;;;;;492236;242;980;-76
2021/06/26 10:00:43;;;;;;;;;;;21.60;57.50;;;;;;492159;242;1184;-76
2021/06/26 10:02:44;;;;;;;;;;;21.50;57.60;;;;;;492151;242;1057;-75
2021/06/26 10:04:45;;;;;;;;;;;21.50;57.80;;;;;;492220;242;955;-76
2021/06/26 10:06:47;;;;;;;;;;;21.50;57.80;;;;;;492215;242;1250;-76
2021/06/26 10:08:48;;;;;;;;;;;21.50;57.80;;;;;;492231;242;1077;-76
2021/06/26 10:10:49;;;;;;;;;;;21.50;57.80;;;;;;492119;242;2156;-76
2021/06/26 10:12:51;;;;;;;;;;;21.50;57.70;;;;;;492166;242;1039;-76
2021/06/26 10:14:52;;;;;;;;;;;21.40;57.80;;;;;;492325;242;1294;-76
2021/06/26 10:16:54;;;;;;;;;;;21.40;57.90;;;;;;492191;242;1098;-76
2021/06/26 10:18:56;;;;;;;;;;;21.30;58.10;;;;;;492265;242;964;-76
2021/06/26 10:20:57;;;;;;;;;;;21.20;58.50;;;;;;492168;242;1155;-76
2021/06/26 10:22:58;;;;;;;;;;;21.20;58.80;;;;;;492210;242;1125;-76
2021/06/26 10:25:00;;;;;;;;;;;21.10;59.00;;;;;;492193;242;1148;-76
2021/06/26 10:27:01;;;;;;;;;;;21.00;59.20;;;;;;492231;242;1209;-76
2021/06/26 10:29:02;;;;;;;;;;;20.90;59.30;;;;;;492226;242;1104;-75
2021/06/26 10:31:06;;;;;;;;;;;20.90;59.30;;;;;;492221;242;2120;-75
2021/06/26 10:33:05;;;;;;;;;;;20.90;59.40;;;;;;492121;242;1438;-75
2021/06/26 10:35:06;;;;;;;;;;;20.90;59.50;;;;;;492261;242;1106;-76
2021/06/26 10:37:08;;;;;;;;;;;20.90;59.50;;;;;;491743;242;1210;-76
2021/06/26 10:39:09;;;;;;;;;;;20.90;59.50;;;;;;492106;242;1140;-76
2021/06/26 10:41:10;;;;;;;;;;;20.90;59.60;;;;;;492195;242;1276;-76
2021/06/26 10:43:12;;;;;;;;;;;20.90;59.60;;;;;;492238;242;1086;-76
2021/06/26 10:45:13;;;;;;;;;;;20.90;59.60;;;;;;492293;242;1129;-76
2021/06/26 10:47:14;;;;;;;;;;;20.90;59.60;;;;;;492220;242;1096;-76
2021/06/26 10:49:16;;;;;;;;;;;20.90;59.70;;;;;;492268;242;981;-76
2021/06/26 10:51:17;;;;;;;;;;;20.80;59.70;;;;;;492104;242;2120;-76
2021/06/26 10:53:18;;;;;;;;;;;20.90;59.70;;;;;;492250;242;935;-76
2021/06/26 10:55:20;;;;;;;;;;;20.90;59.60;;;;;;492211;242;1170;-76
2021/06/26 10:57:21;;;;;;;;;;;20.90;59.60;;;;;;492221;242;1101;-76
2021/06/26 10:59:22;;;;;;;;;;;20.90;59.20;;;;;;492195;242;1149;-76
2021/06/26 11:01:24;;;;;;;;;;;20.90;59.40;;;;;;492147;242;1142;-76
2021/06/26 11:03:30;;;;;;;;;;;20.90;59.40;;;;;;492239;242;977;-76
2021/06/26 11:05:28;;;;;;;;;;;20.90;59.50;;;;;;491907;242;1446;-76
2021/06/26 11:07:29;;;;;;;;;;;20.90;59.50;;;;;;492216;242;1080;-76
2021/06/26 11:09:30;;;;;;;;;;;20.90;59.50;;;;;;492267;242;2148;-76
2021/06/26 11:11:31;;;;;;;;;;;20.90;59.50;;;;;;492152;242;1527;-76
2021/06/26 11:13:33;;;;;;;;;;;21.00;59.30;;;;;;492204;242;1121;-76
2021/06/26 11:15:34;;;;;;;;;;;21.20;58.90;;;;;;492192;242;1048;-76
2021/06/26 11:17:35;;;;;;;;;;;21.30;58.50;;;;;;492182;242;1200;-76
2021/06/26 11:19:37;;;;;;;;;;;21.30;58.40;;;;;;492228;242;982;-76
2021/06/26 11:21:38;;;;;;;;;;;21.20;58.50;;;;;;492136;242;1186;-76
2021/06/26 11:23:39;;;;;;;;;;;21.10;58.80;;;;;;492327;242;1002;-76
2021/06/26 11:25:41;;;;;;;;;;;21.00;59.10;;;;;;492154;242;1184;-76
2021/06/26 11:27:42;;;;;;;;;;;20.90;59.30;;;;;;492206;242;1132;-76
2021/06/26 11:29:43;;;;;;;;;;;20.90;59.50;;;;;;492269;242;2187;-76
2021/06/26 11:31:45;;;;;;;;;;;20.80;59.60;;;;;;492148;242;1202;-75
2021/06/26 11:33:46;;;;;;;;;;;20.80;59.80;;;;;;492275;242;1083;-75
2021/06/26 11:35:48;;;;;;;;;;;20.80;59.90;;;;;;492174;242;1133;-75
2021/06/26 11:37:49;;;;;;;;;;;20.70;59.90;;;;;;492265;242;1246;-75
2021/06/26 11:39:50;;;;;;;;;;;20.80;60.00;;;;;;492314;242;1050;-76
2021/06/26 11:41:51;;;;;;;;;;;20.70;60.00;;;;;;492184;242;1153;-76
2021/06/26 11:43:53;;;;;;;;;;;20.70;60.10;;;;;;492236;242;1051;-76
2021/06/26 11:45:54;;;;;;;;;;;20.70;60.10;;;;;;492179;242;1086;-76
2021/06/26 11:47:55;;;;;;;;;;;20.70;60.00;;;;;;492188;242;1254;-76
2021/06/26 11:49:57;;;;;;;;;;;20.70;60.00;;;;;;492195;242;2148;-76
2021/06/26 11:51:58;;;;;;;;;;;20.80;60.00;;;;;;492130;242;1181;-76
2021/06/26 11:53:59;;;;;;;;;;;20.70;60.00;;;;;;492289;242;1022;-75
2021/06/26 11:56:01;;;;;;;;;;;20.70;60.00;;;;;;492112;242;1110;-75