Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:02;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5024735;28;20039;-72
2023/02/12 00:03:29;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5021427;28;20023;-74
2023/02/12 00:05:55;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5014075;28;20012;-78
2023/02/12 00:08:23;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5016476;28;20524;-79
2023/02/12 00:10:49;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5025568;28;20044;-79
2023/02/12 00:13:16;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5014032;28;19976;-80
2023/02/12 00:15:42;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5020340;28;20035;-80
2023/02/12 00:18:09;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5024131;28;20403;-79
2023/02/12 00:20:36;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5019805;28;20369;-78
2023/02/12 00:23:03;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5022426;28;20025;-79
2023/02/12 00:25:31;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5025373;28;19975;-79
2023/02/12 00:27:57;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5016797;28;20041;-81
2023/02/12 00:30:24;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5015815;28;20465;-80
2023/02/12 00:32:50;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5020130;28;20017;-79
2023/02/12 00:35:17;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5024155;28;20023;-78
2023/02/12 00:37:43;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5022500;28;19972;-82
2023/02/12 00:40:10;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5042486;28;19913;-88
2023/02/12 00:42:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5027154;28;19976;-77
2023/02/12 00:45:05;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5021227;28;20540;-80
2023/02/12 00:47:31;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5012892;28;20019;-81
2023/02/12 00:49:58;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5023279;28;20388;-77
2023/02/12 00:52:24;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021347;28;19933;-78
2023/02/12 00:54:51;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5019518;28;20299;-81
2023/02/12 00:57:17;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5017031;28;20015;-78
2023/02/12 00:59:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5023355;28;19975;-76
2023/02/12 01:02:11;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5020362;28;19929;-78
2023/02/12 01:04:38;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5022823;28;20542;-80
2023/02/12 01:07:04;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5020821;28;19968;-76
2023/02/12 01:09:31;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5023421;28;20032;-76
2023/02/12 01:11:57;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5018700;28;20114;-80
2023/02/12 01:14:23;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5020107;28;20044;-76
2023/02/12 01:16:51;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5035151;28;19933;-81
2023/02/12 01:19:18;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5026946;28;20439;-76
2023/02/12 01:21:44;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5018033;28;20393;-79
2023/02/12 01:24:11;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5018578;28;19960;-75
2023/02/12 01:26:37;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5018313;28;20024;-76
2023/02/12 01:29:05;;;;;;;;;;;;;;;-144.99;100.00;52497.00;4673643;28;9999968;-76
2023/02/12 01:31:33;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5016718;28;20420;-79
2023/02/12 01:34:01;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021741;28;20038;-77
2023/02/12 01:36:28;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5013008;28;20055;-78
2023/02/12 01:38:54;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5021690;28;19931;-78
2023/02/12 01:41:22;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5020723;28;20016;-76
2023/02/12 01:44:03;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5015401;28;19925;-75
2023/02/12 01:46:30;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5025716;28;20012;-73
2023/02/12 01:48:56;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5018826;28;20028;-76
2023/02/12 01:51:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5027632;28;20005;-71
2023/02/12 01:53:53;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5048590;28;19965;-75
2023/02/12 01:56:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5028698;28;20115;-74
2023/02/12 01:58:48;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5015304;28;19989;-74
2023/02/12 02:01:17;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5020241;28;20405;-75
2023/02/12 02:03:45;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5017400;28;19960;-75
2023/02/12 02:06:13;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5023036;28;20510;-77
2023/02/12 02:08:42;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5024184;28;20040;-73
2023/02/12 02:16:48;;;;;;;;;;;;;;;-144.99;100.00;52488.84;4966288;28;19993;-77
2023/02/12 02:19:22;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5007882;28;20005;-74
2023/02/12 02:22:02;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5027097;28;20050;-75
2023/02/12 02:24:46;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5027388;28;19945;-75
2023/02/12 02:27:24;;;;;;;;;;;;;;;-144.99;100.00;52501.09;4987185;28;19925;-75
2023/02/12 02:30:15;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021473;28;20374;-72
2023/02/12 02:32:48;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5017291;28;20017;-73
2023/02/12 02:35:19;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5018328;28;19980;-73
2023/02/12 02:37:47;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5025807;28;20078;-73
2023/02/12 02:40:16;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021732;28;19976;-77
2023/02/12 02:42:46;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5021516;28;19967;-77
2023/02/12 02:45:13;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5015973;28;20056;-76
2023/02/12 02:47:44;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5027609;28;20276;-74
2023/02/12 02:50:14;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5018322;28;20024;-77
2023/02/12 02:52:43;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5024098;28;20079;-77
2023/02/12 02:55:11;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5022144;28;19964;-76
2023/02/12 02:57:40;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5020030;28;19988;-77
2023/02/12 03:00:10;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5015034;28;20020;-78
2023/02/12 03:02:38;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5021769;28;19961;-79
2023/02/12 03:05:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5029764;28;19925;-81
2023/02/12 03:07:38;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5028893;28;19976;-76
2023/02/12 03:10:08;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5012881;28;19988;-78
2023/02/12 03:12:38;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5022668;28;19973;-77
2023/02/12 03:15:08;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5021920;28;19968;-75
2023/02/12 03:17:37;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5024711;28;19941;-74
2023/02/12 03:20:06;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5021702;28;19967;-75
2023/02/12 03:22:34;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5021333;28;19929;-76
2023/02/12 03:25:08;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5017661;28;19983;-74
2023/02/12 03:27:37;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5016803;28;20002;-74
2023/02/12 03:30:04;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5017094;28;20015;-74
2023/02/12 03:32:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5025354;28;20400;-74
2023/02/12 03:35:08;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5023936;28;20371;-72
2023/02/12 03:37:36;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5017499;28;20024;-72
2023/02/12 03:40:07;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5018780;28;20065;-77
2023/02/12 03:42:35;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5016972;28;20097;-74
2023/02/12 03:45:04;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5027291;28;20365;-76
2023/02/12 03:47:37;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5019853;28;19928;-73
2023/02/12 03:50:09;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5026734;28;19975;-74
2023/02/12 03:52:36;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5014743;28;19976;-75
2023/02/12 03:55:03;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5024720;28;19925;-75
2023/02/12 03:57:34;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5019126;28;20038;-78
2023/02/12 04:00:02;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5023807;28;19933;-77
2023/02/12 04:02:29;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5018580;28;20013;-75
2023/02/12 04:04:55;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5016441;28;19955;-74
2023/02/12 04:07:22;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5024437;28;20027;-74
2023/02/12 04:09:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5025193;28;19945;-77
2023/02/12 04:12:21;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5015793;28;19957;-79
2023/02/12 04:14:52;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5025808;28;20362;-76
2023/02/12 04:17:21;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5028877;28;19972;-76
2023/02/12 04:19:53;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5028104;28;20055;-79
2023/02/12 04:22:28;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5024318;28;19975;-74
2023/02/12 04:24:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5020247;28;20048;-75
2023/02/12 04:27:29;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5025315;28;19936;-73
2023/02/12 04:30:00;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5025279;28;20012;-77
2023/02/12 04:32:30;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5091596;22;19976;-78
2023/02/12 04:34:59;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5070003;28;20023;-77
2023/02/12 04:37:30;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5069170;28;20387;-78
2023/02/12 04:39:59;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5059995;28;19998;-77
2023/02/12 04:42:25;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5066363;28;20053;-80
2023/02/12 04:44:52;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5068378;28;19990;-76
2023/02/12 04:47:20;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5062743;28;19924;-77
2023/02/12 04:49:46;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5068818;28;19932;-77
2023/02/12 04:52:13;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5066013;28;19986;-77
2023/02/12 04:54:39;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5070272;28;19935;-79
2023/02/12 04:57:06;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5071113;28;19960;-77
2023/02/12 04:59:32;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5069964;28;20418;-77
2023/02/12 05:01:59;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5069184;28;20029;-76
2023/02/12 05:04:26;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5067562;28;19988;-76
2023/02/12 05:06:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5061994;28;20318;-76
2023/02/12 05:09:20;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5071580;28;19974;-73
2023/02/12 05:11:46;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5067472;28;20554;-75
2023/02/12 05:14:13;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5064417;28;20029;-73
2023/02/12 05:16:39;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5071503;28;20002;-71
2023/02/12 05:19:08;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5067892;28;19954;-73
2023/02/12 05:21:36;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5067646;28;19952;-74
2023/02/12 05:24:02;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5059465;28;19981;-71
2023/02/12 05:26:29;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5061343;28;20032;-73
2023/02/12 05:28:55;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5066657;28;20019;-73
2023/02/12 05:31:22;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5064255;28;20059;-74
2023/02/12 05:33:49;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5065989;28;20568;-73
2023/02/12 05:36:17;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5066606;28;19960;-76
2023/02/12 05:38:45;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5073269;28;19946;-74
2023/02/12 05:41:13;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5089377;28;19945;-81
2023/02/12 05:43:40;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5081482;28;19953;-80
2023/02/12 05:46:07;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5090777;28;19954;-76
2023/02/12 05:48:34;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5085607;28;20333;-77
2023/02/12 05:51:04;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5073001;28;20005;-75
2023/02/12 05:53:31;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5064689;28;19968;-74
2023/02/12 05:56:07;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5072861;28;19991;-74
2023/02/12 05:58:34;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5072685;28;20007;-76
2023/02/12 06:01:00;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5067413;28;20002;-73
2023/02/12 06:03:27;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5061312;28;20021;-74
2023/02/12 06:05:53;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5062054;28;20434;-77
2023/02/12 06:08:20;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5062701;28;19991;-75
2023/02/12 06:10:46;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5060028;28;20039;-74
2023/02/12 06:13:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5064336;28;19942;-74
2023/02/12 06:15:41;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5057317;28;20039;-73
2023/02/12 06:18:07;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5067128;28;20000;-74
2023/02/12 06:20:34;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5067329;28;19978;-75
2023/02/12 06:23:00;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5078725;28;20733;-76
2023/02/12 06:25:27;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5069336;28;19992;-77
2023/02/12 06:27:53;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5072781;28;19943;-75
2023/02/12 06:30:21;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5077447;28;20865;-76
2023/02/12 06:32:49;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5073051;28;20803;-76
2023/02/12 06:35:15;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5065672;28;19981;-77
2023/02/12 06:37:42;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5074482;28;19964;-76
2023/02/12 06:40:09;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5073442;28;19973;-76
2023/02/12 06:42:35;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5079534;28;19954;-77
2023/02/12 06:45:02;;;;;;;;;;;;;;;-144.99;100.00;52507.19;5068978;28;19946;-76
2023/02/12 06:47:45;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5087400;28;19947;-80
2023/02/12 06:50:12;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5088316;28;19942;-78
2023/02/12 06:52:39;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5111505;28;19969;-78
2023/02/12 06:55:06;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5089338;28;19959;-78
2023/02/12 06:57:32;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5090601;28;19961;-76
2023/02/12 06:59:59;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5094044;28;19926;-80
2023/02/12 07:02:25;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5097921;28;19965;-79
2023/02/12 07:04:52;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5092192;28;19943;-80
2023/02/12 07:07:20;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5093111;28;20004;-79
2023/02/12 07:09:46;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5089509;28;19971;-76
2023/02/12 07:12:13;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5087455;28;19971;-75
2023/02/12 07:14:39;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5089305;28;19948;-77
2023/02/12 07:17:07;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5086202;28;20147;-73
2023/02/12 07:19:34;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5084415;28;20495;-78
2023/02/12 07:22:00;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5089647;28;20156;-78
2023/02/12 07:24:28;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5087403;28;19941;-76
2023/02/12 07:26:54;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5069186;28;19960;-76
2023/02/12 07:29:21;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5075809;28;20009;-73
2023/02/12 07:31:47;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5091089;28;20343;-78
2023/02/12 07:34:14;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5089032;28;19969;-76
2023/02/12 07:36:41;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5084938;28;19939;-79
2023/02/12 07:39:07;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5087113;28;19947;-79
2023/02/12 07:41:35;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5095428;28;19963;-78
2023/02/12 07:44:05;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5089672;28;19945;-78
2023/02/12 07:46:33;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5090310;28;19934;-79
2023/02/12 07:49:01;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5091934;28;19957;-78
2023/02/12 07:51:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5100876;28;19965;-78
2023/02/12 07:53:54;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5092719;28;19937;-77
2023/02/12 07:56:22;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5089818;28;19929;-76
2023/02/12 07:58:51;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5093433;28;19954;-75
2023/02/12 08:01:18;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5094655;28;19952;-77
2023/02/12 08:03:45;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5069469;28;19950;-77
2023/02/12 08:06:13;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5064494;28;20534;-74
2023/02/12 08:08:39;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5072292;28;20124;-76
2023/02/12 08:11:07;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5067679;28;20022;-74
2023/02/12 08:13:33;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5061910;28;21874;-75
2023/02/12 08:16:02;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5063969;28;20573;-73
2023/02/12 08:18:28;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5065338;28;19955;-76
2023/02/12 08:20:55;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5071622;28;19985;-75
2023/02/12 08:23:21;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5070379;28;19999;-73
2023/02/12 08:25:48;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5077619;28;19929;-81
2023/02/12 08:28:14;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5092552;28;19935;-81
2023/02/12 08:30:41;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5094014;28;19945;-80
2023/02/12 08:33:09;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5094923;28;19937;-79
2023/02/12 08:35:35;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5081083;28;20003;-77
2023/02/12 08:38:01;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5069147;28;20440;-74
2023/02/12 08:40:28;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5068507;28;19983;-76
2023/02/12 08:42:54;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5065923;28;19952;-77
2023/02/12 08:45:21;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5068567;28;20001;-78
2023/02/12 08:47:47;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5078061;28;19997;-75
2023/02/12 08:50:16;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5075575;28;20005;-74
2023/02/12 08:52:42;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5078498;28;20396;-75
2023/02/12 08:55:08;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5066362;28;20454;-74
2023/02/12 08:57:35;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5065777;28;20381;-75
2023/02/12 09:00:01;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5066583;28;19990;-73
2023/02/12 09:02:28;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5075724;28;19970;-75
2023/02/12 09:04:54;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5074634;28;20479;-75
2023/02/12 09:07:22;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5077942;28;19968;-79
2023/02/12 09:09:50;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5093832;28;19939;-79
2023/02/12 09:12:16;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5087961;28;19999;-78
2023/02/12 09:14:43;;;;;;;;;;;;;;;-144.99;100.00;52494.97;5093148;28;19945;-78
2023/02/12 09:17:09;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5095695;28;19942;-78
2023/02/12 09:19:36;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5093917;28;19949;-77
2023/02/12 09:22:02;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5094017;28;19950;-80
2023/02/12 09:24:31;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5092700;28;19966;-79
2023/02/12 09:26:58;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5090102;28;19948;-79
2023/02/12 09:29:24;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5092922;28;19947;-78
2023/02/12 09:31:51;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5090982;28;19978;-77
2023/02/12 09:34:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5078956;28;19961;-76
2023/02/12 09:36:44;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5066694;28;19952;-75
2023/02/12 09:39:10;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5068770;28;19972;-73
2023/02/12 09:41:56;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5075761;28;19959;-76
2023/02/12 09:44:28;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5067113;28;20026;-75
2023/02/12 09:46:58;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5069293;28;19943;-75
2023/02/12 09:49:38;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5057792;28;19989;-75
2023/02/12 09:52:05;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5071068;28;19980;-75
2023/02/12 09:54:37;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5071081;28;19942;-75
2023/02/12 09:57:06;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5069472;28;19942;-75
2023/02/12 09:59:36;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5065935;28;20490;-75
2023/02/12 10:02:03;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5058990;28;19964;-74
2023/02/12 10:04:29;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5058915;28;19944;-75
2023/02/12 10:07:01;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5074379;28;20006;-74
2023/02/12 10:09:36;;;;;;;;;;;;;;;-144.99;100.00;52490.91;5062469;28;19944;-75
2023/02/12 10:12:07;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5052735;28;19998;-75
2023/02/12 10:14:55;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5066273;28;19951;-78
2023/02/12 10:17:30;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5066129;28;20011;-75
2023/02/12 10:20:15;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5059348;28;19947;-73
2023/02/12 10:22:47;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5061834;28;19988;-73
2023/02/12 10:25:21;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5067230;28;20008;-75
2023/02/12 10:27:49;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5062886;28;19996;-73
2023/02/12 10:30:18;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5058983;28;19976;-74
2023/02/12 10:32:47;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5067521;28;19962;-73
2023/02/12 10:35:14;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5087776;22;19960;-74
2023/02/12 10:37:43;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5046384;28;19944;-75
2023/02/12 10:40:17;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5039827;28;21401;-73
2023/02/12 10:42:45;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5038658;28;19944;-75
2023/02/12 10:45:13;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5052209;28;20269;-73
2023/02/12 10:47:40;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5067240;28;19971;-74
2023/02/12 10:50:16;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5035600;28;19944;-75
2023/02/12 10:52:45;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5035697;28;20430;-76
2023/02/12 10:55:23;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5042535;28;20435;-73
2023/02/12 10:57:50;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5036970;28;19993;-73
2023/02/12 11:00:23;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5041572;28;20495;-74
2023/02/12 11:02:59;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5037620;28;20459;-74
2023/02/12 11:05:29;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5050598;28;20079;-73
2023/02/12 11:07:56;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5040209;28;20051;-73
2023/02/12 11:10:27;;;;;;;;;;;;;;;-144.99;100.00;52470.50;5035468;28;20192;-73
2023/02/12 11:12:54;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051431;28;19979;-73
2023/02/12 11:15:22;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5039331;28;20051;-75
2023/02/12 11:17:55;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5038852;28;20037;-73
2023/02/12 11:20:26;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5044807;28;19986;-75
2023/02/12 11:22:56;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5048051;28;19966;-75
2023/02/12 11:25:23;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5049091;28;19956;-73
2023/02/12 11:28:04;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5066063;28;19957;-75
2023/02/12 11:30:31;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5046232;28;19985;-74
2023/02/12 11:33:13;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5049158;28;20041;-75
2023/02/12 11:35:48;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5047904;28;20021;-74
2023/02/12 11:38:20;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5044259;28;20012;-73
2023/02/12 11:40:47;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5044445;28;20039;-72
2023/02/12 11:43:17;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5048028;28;20034;-76
2023/02/12 11:45:46;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5047632;28;20493;-76
2023/02/12 11:48:16;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5044908;28;19947;-74
2023/02/12 11:50:46;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5040803;28;20415;-73
2023/02/12 11:53:21;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5044107;28;19999;-72
2023/02/12 11:55:54;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5048347;28;20290;-75
2023/02/12 11:58:21;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5050584;28;19964;-74
2023/02/12 12:00:52;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5049536;28;19958;-75
2023/02/12 12:03:21;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5045860;28;20145;-73
2023/02/12 12:05:49;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5044969;28;20015;-75
2023/02/12 12:08:21;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5078349;28;19943;-74
2023/02/12 12:10:51;;;;;;;;;;;;;;;-144.99;100.00;52482.75;5047688;28;19966;-74
2023/02/12 12:13:21;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5041347;28;19950;-75
2023/02/12 12:21:27;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5038911;28;19971;-74
2023/02/12 12:23:58;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5053717;28;19985;-73
2023/02/12 12:26:26;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5039737;28;19997;-76
2023/02/12 12:28:58;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5034847;28;19997;-74
2023/02/12 12:31:26;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5046977;28;20056;-77
2023/02/12 12:33:53;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5045075;28;19947;-75
2023/02/12 12:36:35;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5037626;28;20093;-74