Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:45;;;;;;;;;;;;;;;;;;4951276;28;128792;-67
2022/04/28 00:04:11;;;;;;;;;;;;;;;;;;4951657;28;136380;-67
2022/04/28 00:06:37;;;;;;;;;;;;;;;;;;4951406;28;136956;-67
2022/04/28 00:09:04;;;;;;;;;;;;;;;;;;4952642;28;128145;-66
2022/04/28 00:11:31;;;;;;;;;;;;;;;;;;4951977;28;135244;-66
2022/04/28 00:13:58;;;;;;;;;;;;;;;;;;4951485;28;135737;-66
2022/04/28 00:16:24;;;;;;;;;;;;;;;;;;4951910;28;124520;-66
2022/04/28 00:18:51;;;;;;;;;;;;;;;;;;4955557;28;135897;-66
2022/04/28 00:21:17;;;;;;;;;;;;;;;;;;4951897;28;107901;-66
2022/04/28 00:23:43;;;;;;;;;;;;;;;;;;4952762;28;124399;-67
2022/04/28 00:26:10;;;;;;;;;;;;;;;;;;4951860;28;130287;-66
2022/04/28 00:28:36;;;;;;;;;;;;;;;;;;4952228;28;120246;-66
2022/04/28 00:31:02;;;;;;;;;;;;;;;;;;4952111;28;133953;-67
2022/04/28 00:33:31;;;;;;;;;;;;;;;;;;4967951;28;107249;-66
2022/04/28 00:35:57;;;;;;;;;;;;;;;;;;4950658;28;107910;-66
2022/04/28 00:38:23;;;;;;;;;;;;;;;;;;4951727;28;136701;-66
2022/04/28 00:40:50;;;;;;;;;;;;;;;;;;4955583;28;136109;-67
2022/04/28 00:43:19;;;;;;;;;;;;;;;;;;4967082;28;108833;-67
2022/04/28 00:45:45;;;;;;;;;;;;;;;;;;4965934;28;136696;-67
2022/04/28 00:50:56;;;;;;;;;;;;;;;;;;4966196;28;135266;-67
2022/04/28 00:53:23;;;;;;;;;;;;;;;;;;4949957;28;139273;-67
2022/04/28 00:55:49;;;;;;;;;;;;;;;;;;4950287;28;131326;-68
2022/04/28 00:58:15;;;;;;;;;;;;;;;;;;4951674;28;106950;-66
2022/04/28 01:00:42;;;;;;;;;;;;;;;;;;4951586;28;137306;-68
2022/04/28 01:03:11;;;;;;;;;;;;;;;;;;4969694;28;128113;-66
2022/04/28 01:05:37;;;;;;;;;;;;;;;;;;4967537;28;108701;-65
2022/04/28 01:08:03;;;;;;;;;;;;;;;;;;4952096;28;106428;-64
2022/04/28 01:10:30;;;;;;;;;;;;;;;;;;4951604;28;136470;-67
2022/04/28 01:12:56;;;;;;;;;;;;;;;;;;4949838;28;108502;-67
2022/04/28 01:15:24;;;;;;;;;;;;;;;;;;4993617;22;105974;-73
2022/04/28 01:17:51;;;;;;;;;;;;;;;;;;4947890;28;107208;-75
2022/04/28 01:20:17;;;;;;;;;;;;;;;;;;4947459;28;109512;-73
2022/04/28 01:22:44;;;;;;;;;;;;;;;;;;4936008;28;127171;-75
2022/04/28 01:25:13;;;;;;;;;;;;;;;;;;4931209;28;109265;-75
2022/04/28 01:27:40;;;;;;;;;;;;;;;;;;4947375;28;107377;-75
2022/04/28 01:30:06;;;;;;;;;;;;;;;;;;4933645;28;108236;-76
2022/04/28 01:32:32;;;;;;;;;;;;;;;;;;4947876;28;123456;-75
2022/04/28 01:34:59;;;;;;;;;;;;;;;;;;4931973;28;130738;-75
2022/04/28 01:37:25;;;;;;;;;;;;;;;;;;4931577;28;108481;-75
2022/04/28 01:39:55;;;;;;;;;;;;;;;;;;4964205;28;108796;-75
2022/04/28 01:42:22;;;;;;;;;;;;;;;;;;4931493;28;130017;-75
2022/04/28 01:44:48;;;;;;;;;;;;;;;;;;4950997;28;118480;-75
2022/04/28 01:47:15;;;;;;;;;;;;;;;;;;4963511;28;111923;-75
2022/04/28 01:50:08;;;;;;;;;;;;;;;;;;4930653;28;106851;-74
2022/04/28 01:55:41;;;;;;;;;;;;;;;;;;4932636;28;106478;-74
2022/04/28 01:58:29;;;;;;;;;;;;;;;;;;4948479;28;108441;-74
2022/04/28 02:01:12;;;;;;;;;;;;;;;;;;4963393;28;109062;-73
2022/04/28 02:03:38;;;;;;;;;;;;;;;;;;4964121;28;107179;-74
2022/04/28 02:06:05;;;;;;;;;;;;;;;;;;4947306;28;108303;-74
2022/04/28 02:08:31;;;;;;;;;;;;;;;;;;4949640;28;109168;-74
2022/04/28 02:11:00;;;;;;;;;;;;;;;;;;4947012;28;108174;-73
2022/04/28 02:13:48;;;;;;;;;;;;;;;;;;4931660;28;107684;-73
2022/04/28 02:16:20;;;;;;;;;;;;;;;;;;4934388;28;105952;-75
2022/04/28 02:18:56;;;;;;;;;;;;;;;;;;4947482;28;107657;-73
2022/04/28 02:21:22;;;;;;;;;;;;;;;;;;4945303;28;130168;-73
2022/04/28 02:23:48;;;;;;;;;;;;;;;;;;4962153;28;131500;-73
2022/04/28 02:26:15;;;;;;;;;;;;;;;;;;4946818;28;108454;-72
2022/04/28 02:28:42;;;;;;;;;;;;;;;;;;4946165;28;108533;-73
2022/04/28 02:31:08;;;;;;;;;;;;;;;;;;4949394;28;131202;-73
2022/04/28 02:33:34;;;;;;;;;;;;;;;;;;4945801;28;109536;-76
2022/04/28 02:36:09;;;;;;;;;;;;;;;;;;4945184;28;107416;-73
2022/04/28 02:38:35;;;;;;;;;;;;;;;;;;4961948;28;132608;-73
2022/04/28 02:41:05;;;;;;;;;;;;;;;;;;4945759;28;108763;-74
2022/04/28 02:43:31;;;;;;;;;;;;;;;;;;4963241;28;105983;-73
2022/04/28 02:46:04;;;;;;;;;;;;;;;;;;4930187;28;106891;-73
2022/04/28 02:48:52;;;;;;;;;;;;;;;;;;4929911;28;107284;-73
2022/04/28 02:51:18;;;;;;;;;;;;;;;;;;4929345;28;119658;-73
2022/04/28 02:53:45;;;;;;;;;;;;;;;;;;4932623;28;108379;-74
2022/04/28 02:56:11;;;;;;;;;;;;;;;;;;4948499;28;135087;-74
2022/04/28 02:58:37;;;;;;;;;;;;;;;;;;4932755;28;135267;-73
2022/04/28 03:01:05;;;;;;;;;;;;;;;;;;4934220;28;106234;-68
2022/04/28 03:03:32;;;;;;;;;;;;;;;;;;4934172;28;106470;-73
2022/04/28 03:11:29;;;;;;;;;;;;;;;;;;4949154;28;128948;-73
2022/04/28 03:13:56;;;;;;;;;;;;;;;;;;4949404;28;107971;-73
2022/04/28 03:16:24;;;;;;;;;;;;;;;;;;4969070;28;106476;-73
2022/04/28 03:18:59;;;;;;;;;;;;;;;;;;4965839;28;108794;-74
2022/04/28 03:21:25;;;;;;;;;;;;;;;;;;4964663;28;136356;-74
2022/04/28 03:23:51;;;;;;;;;;;;;;;;;;4933057;28;119981;-74
2022/04/28 03:26:18;;;;;;;;;;;;;;;;;;4949061;28;137984;-74
2022/04/28 03:28:44;;;;;;;;;;;;;;;;;;4949037;28;109066;-74
2022/04/28 03:31:11;;;;;;;;;;;;;;;;;;4932824;28;107313;-74
2022/04/28 03:33:52;;;;;;;;;;;;;;;;;;4944097;28;108537;-74
2022/04/28 03:39:05;;;;;;;;;;;;;;;;;;4949189;28;135073;-74
2022/04/28 03:41:31;;;;;;;;;;;;;;;;;;4965189;28;119508;-74
2022/04/28 03:43:57;;;;;;;;;;;;;;;;;;4947662;28;130391;-74
2022/04/28 03:46:24;;;;;;;;;;;;;;;;;;4948926;28;137378;-74
2022/04/28 03:48:51;;;;;;;;;;;;;;;;;;4948781;28;124933;-75
2022/04/28 03:51:17;;;;;;;;;;;;;;;;;;4933174;28;106052;-74
2022/04/28 03:53:43;;;;;;;;;;;;;;;;;;4933194;28;135261;-74
2022/04/28 03:56:11;;;;;;;;;;;;;;;;;;4948677;28;108315;-74
2022/04/28 03:58:37;;;;;;;;;;;;;;;;;;4936680;28;127411;-74
2022/04/28 04:01:04;;;;;;;;;;;;;;;;;;4966201;28;109926;-70
2022/04/28 04:03:49;;;;;;;;;;;;;;;;;;4949121;28;106385;-70
2022/04/28 04:06:15;;;;;;;;;;;;;;;;;;4933044;28;106877;-74
2022/04/28 04:08:42;;;;;;;;;;;;;;;;;;4964816;28;108499;-74
2022/04/28 04:11:11;;;;;;;;;;;;;;;;;;4933586;28;106810;-74
2022/04/28 04:13:38;;;;;;;;;;;;;;;;;;4948568;28;107852;-74
2022/04/28 04:16:04;;;;;;;;;;;;;;;;;;4932102;28;137027;-73
2022/04/28 04:18:31;;;;;;;;;;;;;;;;;;4933785;28;106114;-74
2022/04/28 04:21:03;;;;;;;;;;;;;;;;;;4952248;28;107956;-74
2022/04/28 04:23:31;;;;;;;;;;;;;;;;;;4947474;28;106130;-74
2022/04/28 04:25:58;;;;;;;;;;;;;;;;;;4965061;28;108579;-74
2022/04/28 04:28:25;;;;;;;;;;;;;;;;;;4932281;28;108918;-74
2022/04/28 04:34:05;;;;;;;;;;;;;;;;;;4947578;28;107957;-74
2022/04/28 04:36:32;;;;;;;;;;;;;;;;;;4948183;28;108866;-75
2022/04/28 04:38:58;;;;;;;;;;;;;;;;;;4932334;28;106008;-73
2022/04/28 04:41:28;;;;;;;;;;;;;;;;;;4935525;28;107890;-74
2022/04/28 04:43:54;;;;;;;;;;;;;;;;;;4951945;28;108992;-74
2022/04/28 04:46:20;;;;;;;;;;;;;;;;;;4931057;28;135485;-74
2022/04/28 04:49:05;;;;;;;;;;;;;;;;;;4932570;28;106060;-74
2022/04/28 04:51:34;;;;;;;;;;;;;;;;;;4933576;28;106902;-74
2022/04/28 04:54:07;;;;;;;;;;;;;;;;;;4933585;28;107146;-74
2022/04/28 04:56:33;;;;;;;;;;;;;;;;;;4948608;28;109033;-74
2022/04/28 04:59:00;;;;;;;;;;;;;;;;;;4964027;28;126512;-74
2022/04/28 05:01:26;;;;;;;;;;;;;;;;;;4946423;28;108373;-75
2022/04/28 05:04:28;;;;;;;;;;;;;;;;;;4929547;28;106026;-73
2022/04/28 05:07:20;;;;;;;;;;;;;;;;;;4939602;28;106867;-74
2022/04/28 05:09:47;;;;;;;;;;;;;;;;;;4947766;28;108640;-74
2022/04/28 05:12:13;;;;;;;;;;;;;;;;;;4930526;28;129486;-74
2022/04/28 05:14:51;;;;;;;;;;;;;;;;;;4933752;28;106655;-73
2022/04/28 05:17:19;;;;;;;;;;;;;;;;;;4946775;28;108949;-73
2022/04/28 05:19:56;;;;;;;;;;;;;;;;;;4933176;28;106436;-74
2022/04/28 05:22:41;;;;;;;;;;;;;;;;;;4959333;28;106342;-73
2022/04/28 05:25:26;;;;;;;;;;;;;;;;;;4932427;28;107547;-74
2022/04/28 05:28:11;;;;;;;;;;;;;;;;;;4935883;28;107535;-74
2022/04/28 05:31:03;;;;;;;;;;;;;;;;;;4916512;28;106302;-74
2022/04/28 05:33:52;;;;;;;;;;;;;;;;;;4930092;28;106368;-74
2022/04/28 05:36:35;;;;;;;;;;;;;;;;;;4931070;28;108308;-75
2022/04/28 05:39:01;;;;;;;;;;;;;;;;;;4946528;28;113247;-73
2022/04/28 05:41:27;;;;;;;;;;;;;;;;;;4944295;28;128781;-74
2022/04/28 05:46:40;;;;;;;;;;;;;;;;;;4946525;28;108845;-74
2022/04/28 05:49:07;;;;;;;;;;;;;;;;;;4963168;28;106702;-74
2022/04/28 05:51:33;;;;;;;;;;;;;;;;;;4949274;28;108404;-75
2022/04/28 05:54:00;;;;;;;;;;;;;;;;;;4947895;28;106216;-74
2022/04/28 05:56:27;;;;;;;;;;;;;;;;;;4963462;28;108554;-74
2022/04/28 05:58:58;;;;;;;;;;;;;;;;;;4963817;28;108699;-74
2022/04/28 06:01:43;;;;;;;;;;;;;;;;;;4932743;28;106333;-74
2022/04/28 06:04:13;;;;;;;;;;;;;;;;;;4962660;28;108059;-74
2022/04/28 06:06:41;;;;;;;;;;;;;;;;;;4930613;28;109215;-74
2022/04/28 06:09:16;;;;;;;;;;;;;;;;;;4940483;28;107483;-75
2022/04/28 06:11:43;;;;;;;;;;;;;;;;;;4978197;28;138225;-75
2022/04/28 06:14:10;;;;;;;;;;;;;;;;;;4933313;28;108928;-75
2022/04/28 06:16:58;;;;;;;;;;;;;;;;;;4931466;28;106496;-74
2022/04/28 06:19:26;;;;;;;;;;;;;;;;;;4945807;28;108504;-75
2022/04/28 06:22:11;;;;;;;;;;;;;;;;;;4931965;28;106296;-75
2022/04/28 06:24:41;;;;;;;;;;;;;;;;;;4947227;28;108378;-75
2022/04/28 06:27:09;;;;;;;;;;;;;;;;;;4962813;28;108586;-75
2022/04/28 06:29:38;;;;;;;;;;;;;;;;;;4946593;28;107056;-75
2022/04/28 06:32:07;;;;;;;;;;;;;;;;;;4963131;28;108024;-75
2022/04/28 06:34:52;;;;;;;;;;;;;;;;;;4931918;28;106108;-74
2022/04/28 06:37:23;;;;;;;;;;;;;;;;;;4936260;28;107771;-75
2022/04/28 06:39:54;;;;;;;;;;;;;;;;;;4946427;28;108681;-75
2022/04/28 06:42:21;;;;;;;;;;;;;;;;;;4946505;28;106777;-68
2022/04/28 06:45:06;;;;;;;;;;;;;;;;;;4931498;28;106589;-75
2022/04/28 06:47:50;;;;;;;;;;;;;;;;;;4932142;28;107949;-75
2022/04/28 06:50:35;;;;;;;;;;;;;;;;;;4930578;28;106073;-75
2022/04/28 06:53:24;;;;;;;;;;;;;;;;;;4931387;28;106764;-75
2022/04/28 06:55:56;;;;;;;;;;;;;;;;;;4963291;28;109316;-74
2022/04/28 06:58:24;;;;;;;;;;;;;;;;;;4946679;28;106812;-75
2022/04/28 07:00:52;;;;;;;;;;;;;;;;;;4941950;28;107809;-74
2022/04/28 07:03:20;;;;;;;;;;;;;;;;;;4938777;28;106122;-71
2022/04/28 07:05:49;;;;;;;;;;;;;;;;;;4963518;28;107717;-74
2022/04/28 07:08:15;;;;;;;;;;;;;;;;;;4943890;28;138333;-74
2022/04/28 07:10:44;;;;;;;;;;;;;;;;;;4946220;28;106096;-74
2022/04/28 07:13:10;;;;;;;;;;;;;;;;;;4945199;28;135251;-75
2022/04/28 07:15:55;;;;;;;;;;;;;;;;;;4931413;28;106897;-73
2022/04/28 07:18:57;;;;;;;;;;;;;;;;;;4945707;28;105966;-74
2022/04/28 07:21:23;;;;;;;;;;;;;;;;;;4944490;28;137259;-75
2022/04/28 07:23:49;;;;;;;;;;;;;;;;;;4933678;28;109204;-75
2022/04/28 07:26:16;;;;;;;;;;;;;;;;;;4935502;28;108570;-74
2022/04/28 07:28:42;;;;;;;;;;;;;;;;;;4930055;28;109292;-75
2022/04/28 07:31:31;;;;;;;;;;;;;;;;;;4931380;28;106034;-74
2022/04/28 07:34:09;;;;;;;;;;;;;;;;;;4929292;28;106460;-74
2022/04/28 07:37:14;;;;;;;;;;;;;;;;;;4869313;28;106782;-74
2022/04/28 07:40:03;;;;;;;;;;;;;;;;;;4852492;28;106124;-73
2022/04/28 07:42:36;;;;;;;;;;;;;;;;;;4912783;28;108007;-74
2022/04/28 07:45:03;;;;;;;;;;;;;;;;;;4952838;28;119859;-75
2022/04/28 07:47:29;;;;;;;;;;;;;;;;;;4943002;28;108469;-74
2022/04/28 07:50:03;;;;;;;;;;;;;;;;;;4948740;28;108761;-74
2022/04/28 07:52:30;;;;;;;;;;;;;;;;;;4949275;28;106253;-74
2022/04/28 07:54:57;;;;;;;;;;;;;;;;;;4933030;28;108331;-74
2022/04/28 07:57:24;;;;;;;;;;;;;;;;;;4946180;28;108697;-74
2022/04/28 07:59:50;;;;;;;;;;;;;;;;;;4932840;28;126695;-74
2022/04/28 08:02:18;;;;;;;;;;;;;;;;;;4949274;28;108226;-74
2022/04/28 08:04:48;;;;;;;;;;;;;;;;;;4932146;28;108531;-75
2022/04/28 08:07:15;;;;;;;;;;;;;;;;;;4951756;28;105794;-74
2022/04/28 08:09:44;;;;;;;;;;;;;;;;;;4948817;28;109026;-74
2022/04/28 08:12:15;;;;;;;;;;;;;;;;;;4948954;28;106907;-74
2022/04/28 08:15:10;;;;;;;;;;;;;;;;;;4965184;28;108381;-74
2022/04/28 08:17:37;;;;;;;;;;;;;;;;;;4948776;28;108382;-73
2022/04/28 08:20:03;;;;;;;;;;;;;;;;;;4964346;28;119863;-73
2022/04/28 08:22:29;;;;;;;;;;;;;;;;;;4964951;28;108462;-74
2022/04/28 08:24:56;;;;;;;;;;;;;;;;;;4963564;28;135714;-73
2022/04/28 08:27:25;;;;;;;;;;;;;;;;;;4932359;28;129839;-74
2022/04/28 08:29:51;;;;;;;;;;;;;;;;;;4968714;28;108059;-74
2022/04/28 08:32:20;;;;;;;;;;;;;;;;;;4948008;28;107315;-73
2022/04/28 08:34:47;;;;;;;;;;;;;;;;;;4964893;28;108571;-73
2022/04/28 08:37:14;;;;;;;;;;;;;;;;;;4943440;28;119263;-74
2022/04/28 08:39:40;;;;;;;;;;;;;;;;;;4946971;28;106235;-74
2022/04/28 08:42:06;;;;;;;;;;;;;;;;;;4931088;28;137313;-74
2022/04/28 08:44:45;;;;;;;;;;;;;;;;;;4948991;28;108815;-74
2022/04/28 08:47:19;;;;;;;;;;;;;;;;;;4979403;28;106817;-73
2022/04/28 08:50:05;;;;;;;;;;;;;;;;;;4964361;28;108076;-74
2022/04/28 08:52:44;;;;;;;;;;;;;;;;;;4935278;28;108741;-73
2022/04/28 08:55:23;;;;;;;;;;;;;;;;;;4931423;28;109345;-73
2022/04/28 08:57:50;;;;;;;;;;;;;;;;;;4964728;28;108664;-75
2022/04/28 09:00:16;;;;;;;;;;;;;;;;;;4931675;28;107345;-73
2022/04/28 09:03:01;;;;;;;;;;;;;;;;;;4933339;28;105935;-73
2022/04/28 09:05:48;;;;;;;;;;;;;;;;;;4911095;28;106680;-73
2022/04/28 09:08:32;;;;;;;;;;;;;;;;;;4933968;28;105762;-73
2022/04/28 09:11:19;;;;;;;;;;;;;;;;;;4931198;28;106626;-73
2022/04/28 09:14:10;;;;;;;;;;;;;;;;;;4932395;28;106715;-73
2022/04/28 09:16:38;;;;;;;;;;;;;;;;;;4935184;28;106098;-73
2022/04/28 09:19:04;;;;;;;;;;;;;;;;;;4944642;28;108741;-68
2022/04/28 09:21:30;;;;;;;;;;;;;;;;;;4945161;28;130289;-73
2022/04/28 09:23:57;;;;;;;;;;;;;;;;;;4947851;28;118729;-73
2022/04/28 09:26:24;;;;;;;;;;;;;;;;;;4947035;28;109073;-73
2022/04/28 09:28:50;;;;;;;;;;;;;;;;;;4932167;28;129729;-73
2022/04/28 09:31:17;;;;;;;;;;;;;;;;;;4947594;28;108399;-74
2022/04/28 09:33:49;;;;;;;;;;;;;;;;;;4947156;28;109192;-74
2022/04/28 09:36:34;;;;;;;;;;;;;;;;;;4933765;28;106052;-74
2022/04/28 09:39:08;;;;;;;;;;;;;;;;;;4935411;28;106775;-74
2022/04/28 09:44:27;;;;;;;;;;;;;;;;;;4931829;28;106778;-74
2022/04/28 09:47:00;;;;;;;;;;;;;;;;;;4963629;28;108805;-73
2022/04/28 09:49:26;;;;;;;;;;;;;;;;;;4929567;28;127691;-74
2022/04/28 09:52:11;;;;;;;;;;;;;;;;;;4962884;28;107180;-74
2022/04/28 09:55:03;;;;;;;;;;;;;;;;;;4934391;28;106918;-74
2022/04/28 09:57:50;;;;;;;;;;;;;;;;;;4947769;28;107935;-74
2022/04/28 10:00:16;;;;;;;;;;;;;;;;;;4950661;28;108070;-72
2022/04/28 10:02:51;;;;;;;;;;;;;;;;;;4931867;28;106328;-74
2022/04/28 10:05:18;;;;;;;;;;;;;;;;;;4934313;28;117437;-74
2022/04/28 10:07:53;;;;;;;;;;;;;;;;;;4936011;28;109260;-74
2022/04/28 10:10:20;;;;;;;;;;;;;;;;;;4945831;28;129422;-73
2022/04/28 10:12:47;;;;;;;;;;;;;;;;;;4930166;28;134137;-74
2022/04/28 10:15:45;;;;;;;;;;;;;;;;;;4930601;28;107103;-74
2022/04/28 10:18:12;;;;;;;;;;;;;;;;;;4930726;28;106592;-74
2022/04/28 10:20:39;;;;;;;;;;;;;;;;;;4930497;28;109636;-73
2022/04/28 10:32:22;;;;;;;;;;;;;;;;;;4948204;28;108948;-72
2022/04/28 10:34:42;;;;;;;;;;;;;;;;;;4929385;28;136906;-73
2022/04/28 10:37:09;;;;;;;;;;;;;;;;;;4931231;28;135982;-73
2022/04/28 10:39:38;;;;;;;;;;;;;;;;;;4931188;28;118900;-74
2022/04/28 10:42:05;;;;;;;;;;;;;;;;;;4946029;28;136797;-74
2022/04/28 10:44:35;;;;;;;;;;;;;;;;;;4930879;28;135421;-73
2022/04/28 10:47:07;;;;;;;;;;;;;;;;;;4934787;28;120209;-73
2022/04/28 10:49:34;;;;;;;;;;;;;;;;;;4930825;28;107377;-72
2022/04/28 10:52:00;;;;;;;;;;;;;;;;;;4931304;28;129238;-73
2022/04/28 10:54:29;;;;;;;;;;;;;;;;;;4930114;28;136577;-72
2022/04/28 10:56:56;;;;;;;;;;;;;;;;;;4932005;28;111012;-72
2022/04/28 10:59:22;;;;;;;;;;;;;;;;;;4929662;28;127945;-73
2022/04/28 11:01:49;;;;;;;;;;;;;;;;;;4961849;28;122463;-72
2022/04/28 11:04:15;;;;;;;;;;;;;;;;;;4929312;28;137853;-73
2022/04/28 11:06:42;;;;;;;;;;;;;;;;;;4929739;28;128561;-73
2022/04/28 11:09:08;;;;;;;;;;;;;;;;;;4933162;28;137772;-73
2022/04/28 11:11:34;;;;;;;;;;;;;;;;;;4929594;28;129178;-73
2022/04/28 11:14:01;;;;;;;;;;;;;;;;;;4930694;28;129490;-72
2022/04/28 11:16:27;;;;;;;;;;;;;;;;;;4933129;28;134661;-73
2022/04/28 11:18:54;;;;;;;;;;;;;;;;;;4933756;28;107796;-73
2022/04/28 11:21:21;;;;;;;;;;;;;;;;;;4932722;28;137065;-72
2022/04/28 11:23:47;;;;;;;;;;;;;;;;;;4965944;28;108853;-73
2022/04/28 11:26:22;;;;;;;;;;;;;;;;;;4949835;28;106828;-73
2022/04/28 11:28:49;;;;;;;;;;;;;;;;;;4949991;28;107858;-73
2022/04/28 11:31:16;;;;;;;;;;;;;;;;;;4936461;28;137852;-73
2022/04/28 11:33:43;;;;;;;;;;;;;;;;;;4948048;28;121730;-72
2022/04/28 11:36:09;;;;;;;;;;;;;;;;;;4933909;28;120485;-73
2022/04/28 11:38:36;;;;;;;;;;;;;;;;;;4933263;28;129058;-73
2022/04/28 11:41:03;;;;;;;;;;;;;;;;;;4934417;28;137262;-73
2022/04/28 11:43:31;;;;;;;;;;;;;;;;;;4934682;28;107415;-72
2022/04/28 11:46:00;;;;;;;;;;;;;;;;;;4935908;28;106076;-73
2022/04/28 11:48:26;;;;;;;;;;;;;;;;;;4932013;28;131013;-73
2022/04/28 11:50:53;;;;;;;;;;;;;;;;;;4933520;28;123885;-74
2022/04/28 11:53:19;;;;;;;;;;;;;;;;;;4936886;28;129901;-73
2022/04/28 11:55:48;;;;;;;;;;;;;;;;;;4932671;28;136946;-75
2022/04/28 11:58:16;;;;;;;;;;;;;;;;;;4933447;28;129387;-74
2022/04/28 12:00:42;;;;;;;;;;;;;;;;;;4932773;28;137784;-73
2022/04/28 12:03:09;;;;;;;;;;;;;;;;;;4933652;28;107406;-74
2022/04/28 12:05:35;;;;;;;;;;;;;;;;;;4932783;28;129200;-74
2022/04/28 12:08:02;;;;;;;;;;;;;;;;;;4934574;28;106650;-73
2022/04/28 12:15:58;;;;;;;;;;;;;;;;;;4932921;28;125803;-73
2022/04/28 12:21:10;;;;;;;;;;;;;;;;;;4933536;28;106826;-73
2022/04/28 12:23:36;;;;;;;;;;;;;;;;;;4931855;28;137309;-74
2022/04/28 12:26:02;;;;;;;;;;;;;;;;;;4932652;28;130001;-74
2022/04/28 12:28:28;;;;;;;;;;;;;;;;;;4932409;28;125772;-73
2022/04/28 12:30:55;;;;;;;;;;;;;;;;;;4933212;28;134444;-73
2022/04/28 12:33:26;;;;;;;;;;;;;;;;;;4931104;28;127671;-73
2022/04/28 12:35:52;;;;;;;;;;;;;;;;;;4936058;28;135109;-73
2022/04/28 12:38:19;;;;;;;;;;;;;;;;;;4932011;28;128186;-73
2022/04/28 12:40:45;;;;;;;;;;;;;;;;;;4932671;28;136122;-73
2022/04/28 12:43:12;;;;;;;;;;;;;;;;;;4931728;28;138208;-74
2022/04/28 12:45:41;;;;;;;;;;;;;;;;;;4932305;28;129738;-74
2022/04/28 12:48:08;;;;;;;;;;;;;;;;;;4931347;28;135374;-74
2022/04/28 12:50:35;;;;;;;;;;;;;;;;;;4932090;28;135762;-74
2022/04/28 12:53:01;;;;;;;;;;;;;;;;;;4932705;28;129594;-73
2022/04/28 12:55:29;;;;;;;;;;;;;;;;;;4932243;28;137430;-73
2022/04/28 12:57:55;;;;;;;;;;;;;;;;;;4935286;28;132591;-74
2022/04/28 13:00:22;;;;;;;;;;;;;;;;;;4946639;28;135792;-73
2022/04/28 13:02:51;;;;;;;;;;;;;;;;;;4962434;28;134203;-73
2022/04/28 13:05:18;;;;;;;;;;;;;;;;;;4932440;28;128781;-74
2022/04/28 13:08:01;;;;;;;;;;;;;;;;;;4932346;28;135879;-74
2022/04/28 13:10:27;;;;;;;;;;;;;;;;;;4931970;28;122467;-74
2022/04/28 13:12:53;;;;;;;;;;;;;;;;;;4932609;28;128645;-74
2022/04/28 13:15:19;;;;;;;;;;;;;;;;;;4931457;28;135291;-74
2022/04/28 13:17:46;;;;;;;;;;;;;;;;;;4930434;28;132806;-73
2022/04/28 13:20:12;;;;;;;;;;;;;;;;;;4935075;28;126688;-74
2022/04/28 13:22:38;;;;;;;;;;;;;;;;;;4931464;28;136538;-74
2022/04/28 13:25:05;;;;;;;;;;;;;;;;;;4931760;28;128354;-74
2022/04/28 13:27:31;;;;;;;;;;;;;;;;;;4931635;28;137231;-73
2022/04/28 13:29:58;;;;;;;;;;;;;;;;;;4931451;28;136047;-74
2022/04/28 13:32:24;;;;;;;;;;;;;;;;;;4930518;28;129918;-74
2022/04/28 13:34:50;;;;;;;;;;;;;;;;;;4931888;28;135168;-73
2022/04/28 13:37:17;;;;;;;;;;;;;;;;;;4931491;28;135561;-74
2022/04/28 13:39:44;;;;;;;;;;;;;;;;;;4930000;28;129247;-73
2022/04/28 13:42:11;;;;;;;;;;;;;;;;;;4934851;28;137098;-74
2022/04/28 13:44:37;;;;;;;;;;;;;;;;;;4931954;28;128675;-74
2022/04/28 13:47:03;;;;;;;;;;;;;;;;;;4933020;28;107295;-74
2022/04/28 13:49:30;;;;;;;;;;;;;;;;;;4930535;28;137412;-74
2022/04/28 13:51:57;;;;;;;;;;;;;;;;;;4931199;28;129222;-74
2022/04/28 13:54:23;;;;;;;;;;;;;;;;;;4931555;28;136707;-74
2022/04/28 13:56:49;;;;;;;;;;;;;;;;;;4931426;28;137625;-74
2022/04/28 13:59:15;;;;;;;;;;;;;;;;;;4930504;28;129495;-75
2022/04/28 14:01:42;;;;;;;;;;;;;;;;;;4930816;28;136674;-74
2022/04/28 14:04:09;;;;;;;;;;;;;;;;;;4933884;28;106110;-74
2022/04/28 14:06:35;;;;;;;;;;;;;;;;;;4931489;28;118313;-74
2022/04/28 14:09:01;;;;;;;;;;;;;;;;;;4931864;28;136071;-73
2022/04/28 14:11:28;;;;;;;;;;;;;;;;;;4961354;28;128515;-74
2022/04/28 14:13:54;;;;;;;;;;;;;;;;;;4930645;28;139698;-73
2022/04/28 14:16:21;;;;;;;;;;;;;;;;;;4930525;28;135882;-73
2022/04/28 14:18:47;;;;;;;;;;;;;;;;;;4930705;28;128780;-73
2022/04/28 14:21:14;;;;;;;;;;;;;;;;;;4931033;28;135955;-74
2022/04/28 14:23:40;;;;;;;;;;;;;;;;;;4933842;28;137156;-73
2022/04/28 14:26:06;;;;;;;;;;;;;;;;;;4931171;28;135299;-73
2022/04/28 14:28:33;;;;;;;;;;;;;;;;;;4930958;28;123109;-73
2022/04/28 14:30:59;;;;;;;;;;;;;;;;;;4932373;28;106074;-74
2022/04/28 14:33:45;;;;;;;;;;;;;;;;;;4931124;28;106879;-74
2022/04/28 14:36:11;;;;;;;;;;;;;;;;;;4930404;28;137779;-74
2022/04/28 14:38:38;;;;;;;;;;;;;;;;;;4930431;28;130612;-74
2022/04/28 14:41:05;;;;;;;;;;;;;;;;;;4931089;28;123353;-68
2022/04/28 14:43:31;;;;;;;;;;;;;;;;;;4930605;28;135871;-74
2022/04/28 14:45:57;;;;;;;;;;;;;;;;;;4934257;28;127221;-74
2022/04/28 14:48:23;;;;;;;;;;;;;;;;;;4930038;28;130353;-74
2022/04/28 14:53:42;;;;;;;;;;;;;;;;;;4933365;28;135363;-75
2022/04/28 14:56:09;;;;;;;;;;;;;;;;;;4935302;28;107328;-75
2022/04/28 14:58:37;;;;;;;;;;;;;;;;;;4933889;28;129235;-75
2022/04/28 15:01:04;;;;;;;;;;;;;;;;;;4934348;28;136163;-74
2022/04/28 15:03:35;;;;;;;;;;;;;;;;;;4933110;28;136068;-74
2022/04/28 15:06:02;;;;;;;;;;;;;;;;;;4934124;28;129326;-74
2022/04/28 15:08:28;;;;;;;;;;;;;;;;;;4936375;28;128053;-75
2022/04/28 15:10:55;;;;;;;;;;;;;;;;;;4933505;28;129247;-74
2022/04/28 15:13:21;;;;;;;;;;;;;;;;;;4933849;28;135401;-67
2022/04/28 15:15:48;;;;;;;;;;;;;;;;;;4933128;28;137434;-74
2022/04/28 15:18:15;;;;;;;;;;;;;;;;;;4933208;28;121864;-76
2022/04/28 15:20:41;;;;;;;;;;;;;;;;;;4934088;28;136626;-76
2022/04/28 15:23:07;;;;;;;;;;;;;;;;;;4967348;28;138000;-75
2022/04/28 15:25:34;;;;;;;;;;;;;;;;;;4935111;28;128516;-77
2022/04/28 15:28:00;;;;;;;;;;;;;;;;;;4935149;28;107373;-73
2022/04/28 15:30:26;;;;;;;;;;;;;;;;;;4936552;28;136499;-76
2022/04/28 15:32:53;;;;;;;;;;;;;;;;;;4933368;28;136922;-75
2022/04/28 15:35:19;;;;;;;;;;;;;;;;;;4933778;28;136359;-74
2022/04/28 15:37:45;;;;;;;;;;;;;;;;;;4933574;28;128045;-74
2022/04/28 15:40:12;;;;;;;;;;;;;;;;;;4933353;28;131281;-74
2022/04/28 15:42:38;;;;;;;;;;;;;;;;;;4933827;28;134355;-73
2022/04/28 15:45:04;;;;;;;;;;;;;;;;;;4933163;28;124210;-74
2022/04/28 15:47:31;;;;;;;;;;;;;;;;;;4933122;28;136597;-73
2022/04/28 15:49:57;;;;;;;;;;;;;;;;;;4932543;28;138335;-74
2022/04/28 15:52:25;;;;;;;;;;;;;;;;;;4937021;28;107460;-74
2022/04/28 15:54:51;;;;;;;;;;;;;;;;;;4933013;28;137201;-73
2022/04/28 15:57:17;;;;;;;;;;;;;;;;;;4965389;28;106132;-74
2022/04/28 15:59:43;;;;;;;;;;;;;;;;;;4933834;28;125539;-74
2022/04/28 16:02:10;;;;;;;;;;;;;;;;;;4930215;28;137743;-74
2022/04/28 16:04:37;;;;;;;;;;;;;;;;;;4933667;28;126465;-74
2022/04/28 16:07:04;;;;;;;;;;;;;;;;;;4933996;28;135967;-69
2022/04/28 16:09:30;;;;;;;;;;;;;;;;;;4932719;28;137081;-73
2022/04/28 16:11:56;;;;;;;;;;;;;;;;;;4936789;28;129260;-74
2022/04/28 16:14:22;;;;;;;;;;;;;;;;;;4931823;28;136485;-74
2022/04/28 16:16:49;;;;;;;;;;;;;;;;;;4933536;28;130199;-74
2022/04/28 16:19:15;;;;;;;;;;;;;;;;;;4932596;28;116328;-73
2022/04/28 16:21:42;;;;;;;;;;;;;;;;;;4932696;28;136740;-74
2022/04/28 16:24:09;;;;;;;;;;;;;;;;;;4933147;28;127871;-73
2022/04/28 16:26:36;;;;;;;;;;;;;;;;;;4932338;28;137506;-75
2022/04/28 16:29:03;;;;;;;;;;;;;;;;;;4936319;28;136627;-74
2022/04/28 16:31:29;;;;;;;;;;;;;;;;;;4952330;28;129511;-73
2022/04/28 16:33:55;;;;;;;;;;;;;;;;;;4941577;28;136713;-73
2022/04/28 16:36:22;;;;;;;;;;;;;;;;;;4932474;28;128770;-73
2022/04/28 16:38:48;;;;;;;;;;;;;;;;;;4932356;28;134182;-73
2022/04/28 16:41:14;;;;;;;;;;;;;;;;;;4932707;28;135788;-73
2022/04/28 16:43:41;;;;;;;;;;;;;;;;;;4933370;28;107180;-73
2022/04/28 16:46:07;;;;;;;;;;;;;;;;;;4932080;28;138095;-73
2022/04/28 16:48:35;;;;;;;;;;;;;;;;;;4931353;28;130571;-74
2022/04/28 16:51:02;;;;;;;;;;;;;;;;;;4932699;28;130081;-73
2022/04/28 16:53:29;;;;;;;;;;;;;;;;;;4932235;28;134033;-72
2022/04/28 16:55:56;;;;;;;;;;;;;;;;;;4935556;28;138338;-73
2022/04/28 16:58:22;;;;;;;;;;;;;;;;;;4932424;28;136557;-73
2022/04/28 17:00:48;;;;;;;;;;;;;;;;;;4932097;28;136735;-72
2022/04/28 17:06:00;;;;;;;;;;;;;;;;;;4932618;28;136431;-73
2022/04/28 17:08:26;;;;;;;;;;;;;;;;;;4931378;28;137904;-73
2022/04/28 17:10:54;;;;;;;;;;;;;;;;;;4932406;28;128654;-72
2022/04/28 17:13:21;;;;;;;;;;;;;;;;;;4932996;28;107218;-72
2022/04/28 17:15:47;;;;;;;;;;;;;;;;;;4932004;28;135477;-74
2022/04/28 17:18:13;;;;;;;;;;;;;;;;;;4935122;28;129215;-74
2022/04/28 17:20:40;;;;;;;;;;;;;;;;;;4932790;28;107274;-70
2022/04/28 17:23:06;;;;;;;;;;;;;;;;;;4932112;28;128071;-74
2022/04/28 17:25:32;;;;;;;;;;;;;;;;;;4932227;28;137413;-74
2022/04/28 17:28:00;;;;;;;;;;;;;;;;;;4931933;28;135318;-74
2022/04/28 17:30:26;;;;;;;;;;;;;;;;;;4931949;28;128506;-75