Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:05;;;;;;;16.60;9.25;;;17.00;99.90;;;;;;4945247;28;20043;-63
2022/10/28 00:03:31;;;;;;;19.52;9.45;;;16.20;99.90;;;;;;4953713;28;20385;-63
2022/10/28 00:06:05;;;;;;;16.00;9.05;;;16.80;99.90;;;;;;4970036;28;20050;-64
2022/10/28 00:08:32;;;;;;;18.52;9.15;;;16.30;99.90;;;;;;4971745;28;20043;-63
2022/10/28 00:11:13;;;;;;;23.02;8.80;;;17.00;99.90;;;;;;4971092;28;20074;-63
2022/10/28 00:13:39;;;;;;;21.58;9.50;;;17.00;99.90;;;;;;4952382;28;20065;-63
2022/10/28 00:16:10;;;;;;;18.30;9.30;;;15.50;99.90;;;;;;4951686;28;20054;-63
2022/10/28 00:18:36;;;;;;;16.08;9.73;;;16.30;99.90;;;;;;4954506;28;20046;-63
2022/10/28 00:21:04;;;;;;;15.93;9.38;;;15.70;99.90;;;;;;4971657;28;20485;-64
2022/10/28 00:23:30;;;;;;;17.30;9.85;;;15.50;99.90;;;;;;4957351;28;20051;-63
2022/10/28 00:26:25;;;;;;;14.23;8.38;;;15.70;99.90;;;;;;4955960;29;20159;-63
2022/10/28 00:28:56;;;;;;;15.65;7.65;;;16.80;99.90;;;;;;4967277;28;20397;-64
2022/10/28 00:31:24;;;;;;;17.35;8.32;;;16.80;99.90;;;;;;4957571;28;20047;-63
2022/10/28 00:33:50;;;;;;;17.48;9.32;;;16.40;99.90;;;;;;4969960;28;20142;-62
2022/10/28 00:36:21;;;;;;;17.67;9.20;;;16.00;99.90;;;;;;4955968;29;20078;-63
2022/10/28 00:38:50;;;;;;;24.17;10.27;;;16.00;99.90;;;;;;4959114;28;20085;-63
2022/10/28 00:41:32;;;;;;;19.58;9.68;;;17.00;99.90;;;;;;4975055;28;20039;-63
2022/10/28 00:44:21;;;;;;;18.20;8.88;;;17.40;99.90;;;;;;4974410;28;20054;-63
2022/10/28 00:46:52;;;;;;;19.38;8.18;;;16.10;99.90;;;;;;4961988;28;20054;-63
2022/10/28 00:49:23;;;;;;;22.48;9.32;;;15.70;99.90;;;;;;4972133;28;20047;-64
2022/10/28 00:51:55;;;;;;;18.45;8.02;;;16.00;99.90;;;;;;4974983;28;20042;-63
2022/10/28 00:54:21;;;;;;;19.20;9.13;;;17.30;99.90;;;;;;4971130;28;20035;-63
2022/10/28 00:56:52;;;;;;;18.15;9.07;;;15.80;99.90;;;;;;4955680;29;20094;-63
2022/10/28 00:59:38;;;;;;;22.70;9.60;;;15.80;99.90;;;;;;4955464;29;20075;-63
2022/10/28 01:02:04;;;;;;;;;;;16.40;99.90;;;;;;4957487;28;20151;-63
2022/10/28 01:04:30;;;;;;;19.05;9.70;;;17.40;99.90;;;;;;4966831;28;19918;-64
2022/10/28 01:06:58;;;;;;;18.75;9.50;;;15.60;99.90;;;;;;4957283;28;20043;-63
2022/10/28 01:09:24;;;;;;;18.58;8.55;;;15.70;99.90;;;;;;4974623;28;20065;-63
2022/10/28 01:12:03;;;;;;;16.80;8.80;;;15.50;99.90;;;;;;4973968;28;20530;-63
2022/10/28 01:15:03;;;;;;;15.68;9.20;;;16.00;99.90;;;;;;4973868;28;20101;-62
2022/10/28 01:17:37;;;;;;;18.08;9.20;;;16.00;99.90;;;;;;4964157;28;20059;-62
2022/10/28 01:20:38;;;;;;;16.58;9.18;;;16.90;99.90;;;;;;4961662;28;20043;-63
2022/10/28 01:23:10;;;;;;;22.95;9.75;;;16.20;99.90;;;;;;4936396;28;20127;-63
2022/10/28 01:25:42;;;;;;;16.40;10.25;;;16.00;99.90;;;;;;4951883;28;20086;-63
2022/10/28 01:28:33;;;;;;;24.08;9.90;;;16.30;99.90;;;;;;4974408;28;20042;-63
2022/10/28 01:31:12;;;;;;;16.60;9.52;;;16.80;99.90;;;;;;4974272;28;20042;-63
2022/10/28 01:33:48;;;;;;;17.38;10.60;;;15.10;99.90;;;;;;4959468;28;20043;-62
2022/10/28 01:36:22;;;;;;;19.48;10.57;;;15.20;99.90;;;;;;4954310;28;20086;-62
2022/10/28 01:39:08;;;;;;;17.48;10.27;;;15.10;99.90;;;;;;4938103;29;20102;-62
2022/10/28 01:41:48;;;;;;;23.77;10.02;;;16.50;99.90;;;;;;4937770;28;20103;-64
2022/10/28 01:44:26;;;;;;;19.88;9.65;;;14.90;99.90;;;;;;4939569;28;20046;-63
2022/10/28 01:47:19;;;;;;;18.38;9.73;;;16.30;99.90;;;;;;4974083;28;20039;-63
2022/10/28 01:49:56;;;;;;;19.90;10.27;;;16.20;99.90;;;;;;4973335;28;20109;-63
2022/10/28 01:52:25;;;;;;;21.00;10.50;;;14.70;99.90;;;;;;4973907;28;20046;-63
2022/10/28 01:54:59;;;;;;;18.92;10.27;;;15.80;99.90;;;;;;4951052;28;20069;-62
2022/10/28 01:57:27;;;;;;;22.15;10.82;;;14.90;99.90;;;;;;4937422;29;20102;-62
2022/10/28 01:59:54;;;;;;;19.42;10.88;;;16.30;99.90;;;;;;4954521;29;20136;-63
2022/10/28 02:02:20;;;;;;;18.08;9.55;;;16.50;99.90;;;;;;4954286;29;20058;-63
2022/10/28 02:04:46;;;;;;;20.10;9.23;;;15.20;99.90;;;;;;4954439;28;20087;-63
2022/10/28 02:07:12;;;;;;;16.48;8.98;;;16.40;99.90;;;;;;4961279;28;20157;-63
2022/10/28 02:10:03;;;;;;;15.65;9.27;;;14.80;99.90;;;;;;4955718;28;20047;-63
2022/10/28 02:12:28;;;;;;;19.90;9.95;;;14.90;99.90;;;;;;4956521;28;20066;-63
2022/10/28 02:15:24;;;;;;;16.63;9.80;;;15.30;99.90;;;;;;4970082;28;20043;-62
2022/10/28 02:18:10;;;;;;;18.55;9.82;;;16.60;99.90;;;;;;4973454;28;20101;-63
2022/10/28 02:20:48;;;;;;;19.60;8.37;;;14.90;99.90;;;;;;4973423;28;20477;-63
2022/10/28 02:23:26;;;;;;;21.05;9.80;;;16.50;99.90;;;;;;4958087;28;20051;-62
2022/10/28 02:26:02;;;;;;;22.15;10.07;;;15.70;99.90;;;;;;4956155;28;20045;-63
2022/10/28 02:28:30;;;;;;;23.30;9.60;;;15.90;99.90;;;;;;4953921;29;20046;-62
2022/10/28 02:31:07;;;;;;;15.65;9.65;;;16.30;99.90;;;;;;4953982;29;20047;-62
2022/10/28 02:33:36;;;;;;;18.92;10.60;;;14.70;99.90;;;;;;4953671;29;20040;-63
2022/10/28 02:36:13;;;;;;;19.73;9.50;;;16.10;99.90;;;;;;4965829;28;20081;-63
2022/10/28 02:38:43;;;;;;;19.17;9.93;;;16.10;99.90;;;;;;4972943;28;20042;-62
2022/10/28 02:41:17;;;;;;;23.27;9.88;;;14.90;99.90;;;;;;4955637;28;20071;-63
2022/10/28 02:43:45;;;;;;;19.40;10.30;;;15.50;99.90;;;;;;4972541;28;20102;-62
2022/10/28 02:46:13;;;;;;;17.90;9.30;;;16.00;99.90;;;;;;4967612;28;20045;-62
2022/10/28 02:48:42;;;;;;;17.85;8.93;;;16.30;99.90;;;;;;4973026;28;20137;-63
2022/10/28 02:51:12;;;;;;;20.50;9.90;;;16.10;99.90;;;;;;4949608;29;20102;-63
2022/10/28 02:54:01;;;;;;;16.40;9.63;;;15.90;99.90;;;;;;4953796;28;20039;-63
2022/10/28 02:56:30;;;;;;;16.08;9.73;;;16.30;99.90;;;;;;4953620;28;20457;-63
2022/10/28 02:58:56;;;;;;;23.02;10.02;;;14.50;99.90;;;;;;4944986;28;20553;-62
2022/10/28 03:01:21;;;;;;;23.77;9.18;;;15.30;99.90;;;;;;4968582;28;20027;-63
2022/10/28 03:03:47;;;;;;;19.20;8.85;;;14.40;99.90;;;;;;4967699;28;20043;-62
2022/10/28 03:06:13;;;;;;;16.83;8.82;;;14.60;99.90;;;;;;4955237;28;20047;-62
2022/10/28 03:08:38;;;;;;;21.98;9.10;;;16.20;99.90;;;;;;4971856;28;20049;-62
2022/10/28 03:11:04;;;;;;;24.23;10.20;;;14.60;99.90;;;;;;4964737;28;20051;-63
2022/10/28 03:13:29;;;;;;;18.58;10.00;;;15.90;99.90;;;;;;4956384;28;20042;-64
2022/10/28 03:15:55;;;;;;;16.80;9.45;;;16.00;99.90;;;;;;4967906;28;20113;-63
2022/10/28 03:18:20;;;;;;;19.08;10.43;;;14.30;99.90;;;;;;4972497;28;20161;-62
2022/10/28 03:20:46;;;;;;;17.98;9.82;;;14.10;99.90;;;;;;4971344;28;20416;-63
2022/10/28 03:23:12;;;;;;;22.98;10.65;;;15.90;99.90;;;;;;4958935;28;20027;-63
2022/10/28 03:25:37;;;;;;;15.73;9.52;;;15.90;99.90;;;;;;4952977;29;20483;-63
2022/10/28 03:28:03;;;;;;;22.20;9.27;;;15.50;99.90;;;;;;4952897;29;20047;-63
2022/10/28 03:30:29;;;;;;;20.52;9.93;;;14.30;99.90;;;;;;4952998;29;20405;-63
2022/10/28 03:32:54;;;;;;;26.25;9.88;;;14.30;99.90;;;;;;4952722;28;20505;-62
2022/10/28 03:35:20;;;;;;;24.52;9.63;;;15.60;99.90;;;;;;4953071;28;20589;-62
2022/10/28 03:37:45;;;;;;;23.92;9.50;;;16.30;99.90;;;;;;4959100;28;20142;-62
2022/10/28 03:40:12;;;;;;;20.02;10.13;;;15.30;99.90;;;;;;4943451;28;20500;-63
2022/10/28 03:42:40;;;;;;;20.23;9.13;;;15.50;99.90;;;;;;4968739;28;20054;-63
2022/10/28 03:45:06;;;;;;;18.38;9.57;;;16.20;99.90;;;;;;4959826;28;20034;-63
2022/10/28 03:47:33;;;;;;;17.77;10.18;;;15.70;99.90;;;;;;4971825;28;20053;-63
2022/10/28 03:49:59;;;;;;;21.83;10.18;;;14.70;99.90;;;;;;4953684;28;20427;-65
2022/10/28 03:52:24;;;;;;;28.75;10.30;;;15.80;99.90;;;;;;4950465;28;20046;-62
2022/10/28 03:54:50;;;;;;;43.90;10.20;;;15.70;99.90;;;;;;4966788;28;20125;-62
2022/10/28 03:57:15;;;;;;;20.15;10.20;;;16.00;99.90;;;;;;4964546;28;20066;-62
2022/10/28 03:59:41;;;;;;;16.75;9.68;;;15.80;99.90;;;;;;4959155;28;20093;-63
2022/10/28 04:02:06;;;;;;;23.60;9.40;;;14.10;99.90;;;;;;4973544;28;20043;-62
2022/10/28 04:04:32;;;;;;;21.65;9.18;;;14.40;99.90;;;;;;4975490;28;20043;-63
2022/10/28 04:06:57;;;;;;;15.73;9.25;;;14.50;99.90;;;;;;4961991;28;20098;-63
2022/10/28 04:09:23;;;;;;;19.05;10.20;;;14.20;99.90;;;;;;4956241;28;20058;-62
2022/10/28 04:11:48;;;;;;;16.45;9.70;;;14.00;99.90;;;;;;4952340;29;20131;-62
2022/10/28 04:14:14;;;;;;;16.50;9.43;;;15.60;99.90;;;;;;4972225;28;20445;-63
2022/10/28 04:16:39;;;;;;;16.75;9.32;;;14.20;99.90;;;;;;4958038;28;20081;-62
2022/10/28 04:19:05;;;;;;;15.63;8.90;;;15.10;99.90;;;;;;4957154;28;20058;-62
2022/10/28 04:21:31;;;;;;;30.38;9.57;;;15.10;99.90;;;;;;4975532;28;20039;-62
2022/10/28 04:23:56;;;;;;;19.20;9.43;;;13.70;99.90;;;;;;4973503;28;20117;-62
2022/10/28 04:26:22;;;;;;;22.35;8.82;;;15.20;99.90;;;;;;4974803;28;20089;-62
2022/10/28 04:28:47;;;;;;;23.02;9.98;;;14.00;99.90;;;;;;4948360;29;20050;-63
2022/10/28 04:31:13;;;;;;;24.08;10.52;;;14.80;99.90;;;;;;4958600;28;20050;-63
2022/10/28 04:33:38;;;;;;;23.60;10.40;;;14.00;99.90;;;;;;4953717;28;20452;-62
2022/10/28 04:36:04;;;;;;;15.23;10.23;;;14.70;99.90;;;;;;4956193;29;20080;-62
2022/10/28 04:38:30;;;;;;;20.27;9.63;;;14.00;99.90;;;;;;4958811;28;20039;-62
2022/10/28 04:40:55;;;;;;;19.40;8.88;;;14.00;99.90;;;;;;4970397;28;20035;-63
2022/10/28 04:43:21;;;;;;;22.20;8.98;;;15.90;99.90;;;;;;4974266;28;20039;-64
2022/10/28 04:45:46;;;;;;;19.45;9.50;;;14.40;99.90;;;;;;4975115;28;20039;-63
2022/10/28 04:48:12;;;;;;;18.15;9.88;;;16.00;99.90;;;;;;4966213;28;20229;-63
2022/10/28 04:50:38;;;;;;;16.52;9.57;;;14.10;99.90;;;;;;4971419;28;20074;-62
2022/10/28 04:53:03;;;;;;;18.75;9.43;;;15.10;99.90;;;;;;4975068;28;20476;-62
2022/10/28 04:55:29;;;;;;;19.45;8.80;;;15.60;99.90;;;;;;4974801;28;20047;-63
2022/10/28 04:57:56;;;;;;;17.55;8.85;;;14.50;99.90;;;;;;4970418;28;20401;-62
2022/10/28 05:00:23;;;;;;;15.90;9.45;;;14.00;99.90;;;;;;4969433;28;20043;-62
2022/10/28 05:02:49;;;;;;;17.45;8.95;;;15.40;99.90;;;;;;4974985;28;20046;-63
2022/10/28 05:05:15;;;;;;;16.50;8.55;;;13.80;99.90;;;;;;4974725;28;20043;-63
2022/10/28 05:07:41;;;;;;;17.33;8.95;;;14.60;99.90;;;;;;4973563;28;20531;-62
2022/10/28 05:10:07;;;;;;;14.82;9.13;;;13.70;99.90;;;;;;4959007;28;20062;-63
2022/10/28 05:12:32;;;;;;;17.63;9.48;;;15.20;99.90;;;;;;4958254;28;20039;-63
2022/10/28 05:14:58;;;;;;;21.42;9.82;;;14.00;99.90;;;;;;4972025;28;20381;-62
2022/10/28 05:17:23;;;;;;;21.48;9.70;;;15.20;99.90;;;;;;4973086;28;20141;-62
2022/10/28 05:19:49;;;;;;;15.90;8.75;;;14.70;99.90;;;;;;4973784;28;20042;-63
2022/10/28 05:22:14;;;;;;;18.23;8.95;;;13.70;99.90;;;;;;4974457;28;20039;-62
2022/10/28 05:24:40;;;;;;;18.23;10.02;;;15.00;99.90;;;;;;4973270;28;20050;-62
2022/10/28 05:27:06;;;;;;;22.60;9.57;;;14.40;99.90;;;;;;4973916;28;20524;-63
2022/10/28 05:29:31;;;;;;;15.57;9.52;;;13.50;99.90;;;;;;4957010;28;20465;-63
2022/10/28 05:31:57;;;;;;;24.45;9.70;;;14.80;99.90;;;;;;4973318;28;20049;-62
2022/10/28 05:34:22;;;;;;;36.70;9.57;;;15.20;99.90;;;;;;4974162;28;20126;-62
2022/10/28 05:36:49;;;;;;;23.75;10.07;;;14.90;99.90;;;;;;4974207;28;20493;-63
2022/10/28 05:39:15;;;;;;;16.52;9.00;;;13.60;99.90;;;;;;4973958;28;20117;-62
2022/10/28 05:41:41;;;;;;;21.70;10.23;;;14.70;99.90;;;;;;4972867;28;20070;-63
2022/10/28 05:44:07;;;;;;;18.75;9.93;;;13.30;99.90;;;;;;4973948;28;20077;-64
2022/10/28 05:46:32;;;;;;;20.75;9.35;;;13.30;99.90;;;;;;4973993;28;20046;-63
2022/10/28 05:48:58;;;;;;;18.40;9.50;;;14.80;99.90;;;;;;4974134;28;20261;-63
2022/10/28 05:51:23;;;;;;;16.92;9.70;;;13.50;99.90;;;;;;4955715;28;20592;-62
2022/10/28 05:53:50;;;;;;;20.33;9.20;;;13.60;99.90;;;;;;4973091;28;20497;-63
2022/10/28 05:56:16;;;;;;;19.27;9.77;;;15.20;99.90;;;;;;4973644;28;20034;-63
2022/10/28 05:58:42;;;;;;;21.42;9.95;;;13.70;99.90;;;;;;4964893;28;20054;-63
2022/10/28 06:01:08;;;;;;;17.65;10.68;;;13.80;99.90;;;;;;4973925;28;20042;-62
2022/10/28 06:03:34;;;;;;;25.92;10.65;;;14.00;99.90;;;;;;4973018;28;20086;-62
2022/10/28 06:05:59;;;;;;;22.52;8.98;;;13.90;99.90;;;;;;4973864;28;20493;-63
2022/10/28 06:08:26;;;;;;;17.00;10.52;;;13.70;99.90;;;;;;4973608;28;20042;-63
2022/10/28 06:10:53;;;;;;;22.42;10.82;;;14.10;99.90;;;;;;4969824;28;20505;-63
2022/10/28 06:13:19;;;;;;;18.63;9.82;;;13.70;99.90;;;;;;4965928;28;20046;-64
2022/10/28 06:15:54;;;;;;;21.50;10.13;;;14.50;99.90;;;;;;4966468;28;20113;-63
2022/10/28 06:18:20;;;;;;;18.42;9.88;;;13.90;99.90;;;;;;4969365;28;20054;-63
2022/10/28 06:20:53;;;;;;;24.33;9.93;;;13.60;99.90;;;;;;4958720;28;20043;-63
2022/10/28 06:23:19;;;;;;;19.58;10.35;;;15.30;99.90;;;;;;4960109;28;20034;-64
2022/10/28 06:25:44;;;;;;;18.75;9.73;;;13.90;99.90;;;;;;4964262;28;20039;-63
2022/10/28 06:28:10;;;;;;;27.17;9.98;;;14.70;99.90;;;;;;4966985;28;20035;-63
2022/10/28 06:30:35;;;;;;;21.85;9.65;;;14.70;99.90;;;;;;4962763;28;20150;-64
2022/10/28 06:33:01;;;;;;;20.00;9.85;;;15.20;99.90;;;;;;4965607;28;20436;-63
2022/10/28 06:35:26;;;;;;;25.52;10.90;;;14.20;99.90;;;;;;4953163;28;20496;-64
2022/10/28 06:37:56;;;;;;;26.65;10.27;;;15.50;99.90;;;;;;4951578;28;20154;-64
2022/10/28 06:40:22;;;;;;;21.23;9.55;;;15.60;99.90;;;;;;4967703;28;20043;-63
2022/10/28 06:42:48;;;;;;;22.30;10.13;;;13.80;99.90;;;;;;4967557;28;20034;-63
2022/10/28 06:45:13;;;;;;;21.85;10.07;;;13.80;99.90;;;;;;4963124;28;20051;-63
2022/10/28 06:47:39;;;;;;;29.38;10.13;;;15.20;99.90;;;;;;4972758;28;20045;-63
2022/10/28 06:50:05;;;;;;;21.13;9.75;;;15.20;99.90;;;;;;4967933;28;20039;-63
2022/10/28 06:52:30;;;;;;;21.35;9.20;;;13.90;99.90;;;;;;4960238;28;20526;-63
2022/10/28 06:54:56;;;;;;;18.02;8.48;;;15.50;99.90;;;;;;4954368;28;20046;-63
2022/10/28 06:57:21;;;;;;;20.13;8.43;;;14.50;99.90;;;;;;4952034;28;20118;-63
2022/10/28 06:59:48;;;;;;;26.48;8.98;;;15.40;99.90;;;;;;4947929;28;20042;-63
2022/10/28 07:02:14;;;;;;;18.20;8.27;;;14.00;99.90;;;;;;4969722;28;20043;-64
2022/10/28 07:04:41;;;;;;;15.77;8.18;;;15.50;99.90;;;;;;4967344;28;20532;-63
2022/10/28 07:07:07;;;;;;;14.02;7.50;;;14.30;99.90;;;;;;4966113;28;20129;-63
2022/10/28 07:09:32;;;;;;;15.27;8.80;;;13.70;99.90;;;;;;4971033;28;20501;-63
2022/10/28 07:11:58;;;;;;;14.52;8.38;;;14.10;99.90;;;;;;4958262;28;20166;-63
2022/10/28 07:14:23;;;;;;;18.95;8.50;;;14.10;99.90;;;;;;4965363;28;20039;-62
2022/10/28 07:16:49;;;;;;;20.42;8.82;;;15.30;99.90;;;;;;4957991;28;20150;-64
2022/10/28 07:19:14;;;;;;;22.23;8.90;;;13.90;99.90;;;;;;4967407;28;20102;-63
2022/10/28 07:21:40;;;;;;;16.52;8.73;;;15.60;99.90;;;;;;4963998;28;20039;-62
2022/10/28 07:24:06;;;;;;;17.38;8.40;;;14.10;99.90;;;;;;4968291;28;20042;-63
2022/10/28 07:26:31;;;;;;;18.45;9.20;;;15.80;99.90;;;;;;4969154;28;20038;-62
2022/10/28 07:28:57;;;;;;;23.17;9.48;;;14.30;99.90;;;;;;4966622;28;20042;-65
2022/10/28 07:31:22;;;;;;;15.82;8.57;;;15.60;99.90;;;;;;4963845;28;20046;-63
2022/10/28 07:33:52;;;;;;;18.42;8.60;;;16.20;99.90;;;;;;4964266;28;20058;-63
2022/10/28 07:36:18;;;;;;;15.73;9.05;;;15.40;99.90;;;;;;4950513;28;20058;-62
2022/10/28 07:38:43;;;;;;;30.33;9.73;;;14.70;99.90;;;;;;4965900;28;20543;-63
2022/10/28 07:41:09;;;;;;;18.92;8.00;;;16.60;99.90;;;;;;4966624;28;20039;-63
2022/10/28 07:43:38;;;;;;;21.58;9.02;;;16.30;99.90;;;;;;4963574;28;20038;-63
2022/10/28 07:46:06;;;;;;;18.02;8.30;;;17.20;99.90;;;;;;4967069;28;20583;-63
2022/10/28 07:48:32;;;;;;;19.33;8.48;;;17.10;99.90;;;;;;4951850;28;20133;-64
2022/10/28 07:51:02;;;;;;;22.15;9.38;;;16.60;99.90;;;;;;4958779;28;20046;-63
2022/10/28 07:53:28;;;;;;;25.92;9.00;;;15.40;99.90;;;;;;4956793;28;20039;-63
2022/10/28 07:55:58;;;;;;;21.23;8.63;;;16.30;99.90;;;;;;4959591;28;20082;-63
2022/10/28 07:58:24;;;;;;;20.73;8.70;;;17.70;99.90;;;;;;4958874;28;20042;-63
2022/10/28 08:00:49;;;;;;;24.67;8.77;;;16.00;99.90;;;;;;4957113;28;20023;-63
2022/10/28 08:03:15;;;;;;;23.00;8.82;;;17.10;99.90;;;;;;4961223;28;20115;-63
2022/10/28 08:05:40;;;;;;;22.38;7.82;;;16.20;99.90;;;;;;4943553;28;20444;-63
2022/10/28 08:08:06;;;;;;;17.80;7.97;;;17.90;99.90;;;;;;4944175;28;20039;-63
2022/10/28 08:10:31;;;;;;;14.63;7.18;;;18.30;99.90;;;;;;4971007;28;20457;-63
2022/10/28 08:12:57;;;;;;;17.85;8.50;;;18.30;99.90;;;;;;4950302;29;20485;-63
2022/10/28 08:15:23;;;;;;;17.92;8.18;;;18.30;99.90;;;;;;4953573;28;20046;-63
2022/10/28 08:17:52;;;;;;;23.05;8.65;;;17.10;99.90;;;;;;4967484;28;21639;-63
2022/10/28 08:20:18;;;;;;;19.83;8.13;;;18.20;99.90;;;;;;4969164;28;20042;-63
2022/10/28 08:22:44;;;;;;;20.55;7.55;;;17.30;99.90;;;;;;4957281;28;20481;-63
2022/10/28 08:25:09;;;;;;;19.70;8.68;;;18.50;99.90;;;;;;4967100;28;20376;-63
2022/10/28 08:27:35;;;;;;;21.42;7.78;;;17.80;99.90;;;;;;4955705;28;20490;-64
2022/10/28 08:30:00;;;;;;;23.38;7.88;;;17.50;99.90;;;;;;4966022;28;20137;-63
2022/10/28 08:32:26;;;;;;;14.25;6.82;;;16.60;99.90;;;;;;4969297;28;20039;-63
2022/10/28 08:34:51;;;;;;;23.08;8.35;;;18.50;99.90;;;;;;4928734;28;20043;-63
2022/10/28 08:37:17;;;;;;;18.65;6.82;;;16.80;99.90;;;;;;4957509;28;20057;-63
2022/10/28 08:39:43;;;;;;;17.33;6.65;;;16.60;99.90;;;;;;4945960;28;20050;-63
2022/10/28 08:42:31;;;;;;;21.63;8.38;;;16.60;99.90;;;;;;4948752;28;20074;-62
2022/10/28 08:45:14;;;;;;;20.50;8.38;;;17.90;99.90;;;;;;4964866;28;20141;-63
2022/10/28 08:47:54;;;;;;;20.10;7.97;;;18.50;99.90;;;;;;4969660;28;20061;-64
2022/10/28 08:50:22;;;;;;;21.17;7.13;;;16.70;99.90;;;;;;4971701;28;20046;-64
2022/10/28 08:53:05;;;;;;;20.58;8.20;;;18.00;99.90;;;;;;4971694;28;20046;-63
2022/10/28 08:55:41;;;;;;;21.50;8.13;;;16.60;99.90;;;;;;4935640;29;20081;-63
2022/10/28 08:58:15;;;;;;;23.73;9.20;;;16.60;99.90;;;;;;4966161;28;20066;-63
2022/10/28 09:00:44;;;;;;;17.95;8.20;;;16.60;99.90;;;;;;4952435;28;20053;-64
2022/10/28 09:03:10;;;;;;;20.52;7.15;;;17.70;99.90;;;;;;4947970;28;20105;-63
2022/10/28 09:05:39;;;;;;;18.65;7.72;;;17.90;99.90;;;;;;4948642;28;20087;-63
2022/10/28 09:08:10;;;;;;;20.52;8.00;;;18.60;99.90;;;;;;4946437;28;20133;-63
2022/10/28 09:11:00;;;;;;;13.50;6.20;;;17.10;99.90;;;;;;4963323;28;20050;-63
2022/10/28 09:13:44;;;;;;;22.55;7.55;;;16.80;99.90;;;;;;4949223;28;20051;-64
2022/10/28 09:16:47;;;;;;;21.23;7.80;;;16.80;99.90;;;;;;4962578;28;20063;-63
2022/10/28 09:19:58;;;;;;;23.48;8.30;;;17.60;99.90;;;;;;4969304;28;20031;-63
2022/10/28 09:22:37;;;;;;;18.25;8.05;;;16.80;99.90;;;;;;4955231;28;20110;-63
2022/10/28 09:25:31;;;;;;;19.25;8.25;;;18.70;99.90;;;;;;4973876;28;20504;-64
2022/10/28 09:28:00;;;;;;;32.83;9.02;;;18.50;99.90;;;;;;4950904;28;20135;-64
2022/10/28 09:30:52;;;;;;;18.63;8.60;;;17.00;99.90;;;;;;4969146;28;20039;-63
2022/10/28 09:33:45;;;;;;;18.17;8.70;;;17.30;99.90;;;;;;4966944;28;20047;-63
2022/10/28 09:36:17;;;;;;;22.25;7.90;;;18.30;99.90;;;;;;4955521;28;20419;-64
2022/10/28 09:38:43;;;;;;;19.25;7.15;;;18.80;99.90;;;;;;4965745;28;20042;-64
2022/10/28 09:41:15;;;;;;;11.85;6.53;;;17.10;99.90;;;;;;4971496;28;20106;-64
2022/10/28 09:43:56;;;;;;;17.73;7.35;;;17.50;99.90;;;;;;4969649;28;20105;-63
2022/10/28 09:46:24;;;;;;;24.85;8.65;;;18.10;99.90;;;;;;4950504;28;20448;-66
2022/10/28 09:48:58;;;;;;;20.98;7.13;;;18.50;99.90;;;;;;4970056;28;20039;-65
2022/10/28 09:51:46;;;;;;;17.92;7.15;;;17.90;99.90;;;;;;4972738;28;20093;-64
2022/10/28 09:54:13;;;;;;;12.60;6.13;;;19.20;99.90;;;;;;4945370;28;20049;-67
2022/10/28 09:56:39;;;;;;;20.88;7.07;;;19.20;99.90;;;;;;4930072;28;20039;-65
2022/10/28 09:59:05;;;;;;;23.65;8.05;;;18.80;99.90;;;;;;4951534;28;20039;-65
2022/10/28 10:01:34;;;;;;;20.60;7.05;;;18.10;99.90;;;;;;4949178;28;20069;-65
2022/10/28 10:04:00;;;;;;;22.15;8.00;;;18.40;99.90;;;;;;4946551;28;20046;-65
2022/10/28 10:06:36;;;;;;;16.27;7.32;;;19.30;99.90;;;;;;4966157;28;20046;-65
2022/10/28 10:09:03;;;;;;;19.50;7.53;;;19.60;99.90;;;;;;4953759;28;20097;-64
2022/10/28 10:11:35;;;;;;;20.17;7.57;;;19.10;99.90;;;;;;4970482;28;20066;-65
2022/10/28 10:14:08;;;;;;;16.88;7.07;;;19.30;99.90;;;;;;4969590;28;20043;-65
2022/10/28 10:16:43;;;;;;;19.13;6.13;;;19.70;99.90;;;;;;4945923;28;20142;-65
2022/10/28 10:19:10;;;;;;;15.48;6.30;;;18.80;99.90;;;;;;4953889;28;20154;-65
2022/10/28 10:21:43;;;;;;;28.48;6.32;;;19.70;99.90;;;;;;4945632;28;20193;-65
2022/10/28 10:24:21;;;;;;;16.23;7.32;;;18.70;99.90;;;;;;4943558;28;20042;-67
2022/10/28 10:26:47;;;;;;;21.75;6.80;;;19.60;99.90;;;;;;4966813;28;20455;-67
2022/10/28 10:29:13;;;;;;;15.20;5.97;;;19.30;99.90;;;;;;4963999;28;20161;-65
2022/10/28 10:31:38;;;;;;;26.67;6.45;;;19.90;99.90;;;;;;4964425;28;20042;-65
2022/10/28 10:34:04;;;;;;;14.30;5.78;;;19.80;99.90;;;;;;4953282;28;20039;-66
2022/10/28 10:36:30;;;;;;;16.67;6.90;;;19.80;99.90;;;;;;4953161;28;20027;-66
2022/10/28 10:39:00;;;;;;;15.48;6.63;;;20.10;99.90;;;;;;4953520;28;20102;-66
2022/10/28 10:41:54;;;;;;;17.35;6.82;;;20.20;99.90;;;;;;4961753;28;20038;-68
2022/10/28 10:44:19;;;;;;;18.80;6.28;;;20.40;99.90;;;;;;4966991;28;20057;-67
2022/10/28 10:46:45;;;;;;;21.23;6.45;;;19.70;99.90;;;;;;4969192;28;20497;-66
2022/10/28 10:49:13;;;;;;;12.00;5.93;;;20.40;99.90;;;;;;4954884;28;20087;-66
2022/10/28 10:51:49;;;;;;;19.23;6.32;;;20.60;99.90;;;;;;4945399;28;20125;-66
2022/10/28 10:54:15;;;;;;;13.38;6.38;;;19.90;99.90;;;;;;4951540;28;20042;-67
2022/10/28 10:56:41;;;;;;;13.30;5.53;;;19.90;99.90;;;;;;4940827;28;20113;-67
2022/10/28 10:59:26;;;;;;;19.30;6.35;;;20.50;99.90;;;;;;4955388;28;20488;-67
2022/10/28 11:01:54;;;;;;;18.63;6.40;;;19.90;99.90;;;;;;4947910;28;20129;-67
2022/10/28 11:04:21;;;;;;;17.15;5.40;;;20.40;99.90;;;;;;4944707;28;20051;-67
2022/10/28 11:06:51;;;;;;;12.85;5.43;;;19.70;99.90;;;;;;4947386;28;20051;-66
2022/10/28 11:09:30;;;;;;;14.52;6.13;;;19.90;99.90;;;;;;4955041;28;20047;-66
2022/10/28 11:11:56;;;;;;;14.40;6.18;;;19.70;99.90;;;;;;4953343;28;20566;-66
2022/10/28 11:14:29;;;;;;;16.63;6.55;;;20.30;99.90;;;;;;4946848;28;20038;-65
2022/10/28 11:17:00;;;;;;;22.70;5.97;;;20.40;99.90;;;;;;4947236;28;20051;-66
2022/10/28 11:19:34;;;;;;;20.15;5.82;;;19.80;99.90;;;;;;4932344;28;20206;-66
2022/10/28 11:22:18;;;;;;;17.75;6.57;;;20.20;99.90;;;;;;4953289;28;20046;-66
2022/10/28 11:24:59;;;;;;;13.38;5.50;;;20.40;99.90;;;;;;4957672;28;20046;-66
2022/10/28 11:27:45;;;;;;;20.85;5.95;;;20.30;99.90;;;;;;4938094;28;20047;-65
2022/10/28 11:30:15;;;;;;;14.68;5.18;;;20.30;99.90;;;;;;4965777;28;20047;-65
2022/10/28 11:33:10;;;;;;;14.45;5.50;;;20.10;99.90;;;;;;4948759;28;20046;-66
2022/10/28 11:36:02;;;;;;;16.58;6.10;;;19.90;99.90;;;;;;4944262;28;20039;-65
2022/10/28 11:39:02;;;;;;;17.58;5.80;;;20.30;99.90;;;;;;4950256;28;20058;-65
2022/10/28 11:41:45;;;;;;;16.60;6.05;;;19.70;99.90;;;;;;4964288;28;20045;-66
2022/10/28 11:44:35;;;;;;;15.95;5.90;;;20.20;99.90;;;;;;4938103;28;20058;-66
2022/10/28 11:47:06;;;;;;;14.88;5.53;;;20.10;99.90;;;;;;4948009;28;20050;-66
2022/10/28 11:50:12;;;;;;;15.48;5.43;;;20.10;99.90;;;;;;4943148;28;20726;-65
2022/10/28 11:52:43;;;;;;;23.05;7.63;;;19.90;99.90;;;;;;4951497;28;20058;-65
2022/10/28 11:55:31;;;;;;;16.15;6.07;;;20.10;99.90;;;;;;4948548;28;20051;-65
2022/10/28 11:58:08;;;;;;;21.95;5.93;;;19.80;99.90;;;;;;4947088;28;20113;-66
2022/10/28 12:00:55;;;;;;;15.18;6.03;;;19.80;99.90;;;;;;4948615;28;20053;-66
2022/10/28 12:03:48;;;;;;;13.73;5.80;;;19.50;99.90;;;;;;4944792;28;20047;-65
2022/10/28 12:06:41;;;;;;;17.60;6.85;;;20.10;99.90;;;;;;4940240;28;20066;-65
2022/10/28 12:09:31;;;;;;;17.17;5.57;;;20.10;99.90;;;;;;4949542;28;20528;-67
2022/10/28 12:12:20;;;;;;;20.58;6.75;;;20.20;99.90;;;;;;4950204;28;20047;-66
2022/10/28 12:15:12;;;;;;;14.70;5.65;;;19.70;99.90;;;;;;4939424;28;20071;-65
2022/10/28 12:18:06;;;;;;;14.18;5.63;;;19.80;99.90;;;;;;4952957;28;20051;-65
2022/10/28 12:20:46;;;;;;;18.25;6.35;;;20.30;99.90;;;;;;4956936;28;20049;-66
2022/10/28 12:23:19;;;;;;;15.75;5.15;;;19.80;99.90;;;;;;4973771;28;20047;-65
2022/10/28 12:25:48;;;;;;;17.13;5.88;;;19.70;99.90;;;;;;4954457;28;20545;-65
2022/10/28 12:28:29;;;;;;;16.33;5.70;;;20.30;99.90;;;;;;4969042;28;20051;-65
2022/10/28 12:30:56;;;;;;;14.40;6.00;;;19.70;99.90;;;;;;4951800;28;20053;-65
2022/10/28 12:33:40;;;;;;;18.92;5.13;;;19.80;99.90;;;;;;4952734;28;20489;-65
2022/10/28 12:36:06;;;;;;;17.27;6.50;;;20.10;99.90;;;;;;4961965;28;20158;-65
2022/10/28 12:38:43;;;;;;;12.05;5.43;;;20.30;99.90;;;;;;4949281;28;20121;-65
2022/10/28 12:41:25;;;;;;;20.73;7.07;;;19.70;99.90;;;;;;4969698;28;20551;-65
2022/10/28 12:44:11;;;;;;;15.10;5.50;;;19.80;99.90;;;;;;4965020;28;20042;-65
2022/10/28 12:46:56;;;;;;;18.73;7.30;;;19.60;99.90;;;;;;4970724;28;20057;-65
2022/10/28 12:49:59;;;;;;;17.38;6.68;;;19.50;99.90;;;;;;4966530;28;20043;-65
2022/10/28 12:52:30;;;;;;;26.50;6.63;;;19.50;99.90;;;;;;4944050;28;20045;-66
2022/10/28 12:55:06;;;;;;;20.02;6.80;;;20.00;99.90;;;;;;4945394;28;20273;-65
2022/10/28 12:57:33;;;;;;;28.40;6.55;;;19.50;99.90;;;;;;4939650;29;20081;-67