Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:41;;;;;;;4.13;3.20;;;;;;;5.02;83.00;98322.66;4996687;28;103247;-58
2023/03/15 00:03:10;;;;;;;3.83;3.53;;;;;;;4.81;81.95;98319.44;4996835;28;103221;-58
2023/03/15 00:05:42;;;;;;;3.30;3.00;;;;;;;4.86;82.46;98329.66;4992917;28;102603;-58
2023/03/15 00:08:11;;;;;;;3.40;3.10;;;;;;;4.85;82.67;98328.84;4990301;28;103104;-59
2023/03/15 00:10:40;;;;;;;3.93;3.60;;;;;;;4.52;83.23;98341.16;4997185;28;103792;-59
2023/03/15 00:13:09;;;;;;;3.43;3.13;;;;;;;4.58;85.28;98344.25;4999018;28;103938;-59
2023/03/15 00:15:45;;;;;;;4.13;3.73;;;;;;;4.28;83.94;98350.25;4998884;28;102684;-58
2023/03/15 00:18:14;;;;;;;3.70;3.40;;;;;;;3.94;85.58;98362.47;4993416;28;102711;-59
2023/03/15 00:20:42;;;;;;;3.87;3.47;;;;;;;3.97;87.32;98364.94;4995498;28;102780;-59
2023/03/15 00:23:11;;;;;;;5.00;3.97;;;;;;;4.48;85.26;98379.69;4996318;28;103199;-59
2023/03/15 00:25:39;;;;;;;5.10;4.43;;;;;;;4.24;85.90;98375.72;4996965;28;102994;-59
2023/03/15 00:28:07;;;;;;;6.67;4.50;;;;;;;4.25;85.20;98392.25;4995316;28;102688;-58
2023/03/15 00:30:38;;;;;;;5.50;4.47;;;;;;;4.15;84.90;98391.06;4998505;28;103316;-59
2023/03/15 00:33:05;;;;;;;6.77;4.37;;;;;;;4.06;85.06;98393.22;4997405;28;103426;-59
2023/03/15 00:35:38;;;;;;;7.20;4.00;;;;;;;4.43;84.16;98396.56;4992272;28;102732;-59
2023/03/15 00:38:06;;;;;;;4.60;4.03;;;;;;;4.42;84.44;98405.31;4994613;28;103564;-59
2023/03/15 00:40:34;;;;;;;5.20;3.80;;;;;;;4.63;83.62;98393.75;4996898;28;104268;-59
2023/03/15 00:43:03;;;;;;;5.37;4.20;;;;;;;4.50;84.70;98403.13;5008204;28;103697;-59
2023/03/15 00:45:30;;;;;;;7.03;3.97;;;;;;;4.35;84.71;98403.97;4992064;28;103439;-58
2023/03/15 00:48:00;;;;;;;6.30;4.00;;;;;;;4.42;85.23;98400.09;4994194;28;104690;-59
2023/03/15 00:50:28;;;;;;;6.57;3.93;;;;;;;4.48;84.53;98399.78;4997224;28;103385;-59
2023/03/15 00:52:56;;;;;;;7.53;3.77;;;;;;;4.50;84.21;98404.00;4994340;28;103874;-59
2023/03/15 00:55:25;;;;;;;5.50;3.83;;;;;;;4.61;83.75;98411.28;4997244;28;102763;-59
2023/03/15 00:57:53;;;;;;;4.37;3.60;;;;;;;4.49;84.08;98412.75;4988830;28;102802;-58
2023/03/15 01:00:24;;;;;;;6.63;3.83;;;;;;;4.59;84.82;98424.44;4997963;28;104145;-59
2023/03/15 01:02:52;;;;;;;5.67;3.87;;;;;;;4.69;83.71;98428.25;4996976;28;103247;-59
2023/03/15 01:05:25;;;;;;;6.60;3.47;;;;;;;4.41;84.04;98429.78;4993862;28;102627;-59
2023/03/15 01:07:53;;;;;;;7.20;3.53;;;;;;;4.36;84.09;98437.00;4986747;28;102758;-59
2023/03/15 01:10:21;;;;;;;5.70;3.03;;;;;;;4.67;83.75;98431.88;4995399;28;103249;-59
2023/03/15 01:12:48;;;;;;;6.10;3.33;;;;;;;4.79;82.80;98436.47;4994890;28;103225;-59
2023/03/15 01:15:17;;;;;;;4.30;3.17;;;;;;;4.88;81.97;98440.38;4995266;28;103129;-59
2023/03/15 01:17:44;;;;;;;7.03;3.30;;;;;;;4.73;81.78;98441.19;4993444;28;102879;-59
2023/03/15 01:20:16;;;;;;;4.97;2.70;;;;;;;4.37;84.60;98449.19;4997812;28;103184;-59
2023/03/15 01:22:45;;;;;;;4.73;2.73;;;;;;;4.68;81.60;98451.91;4996144;28;103001;-59
2023/03/15 01:25:14;;;;;;;4.47;2.47;;;;;;;4.73;80.92;98455.13;4994006;28;102748;-60
2023/03/15 01:27:44;;;;;;;3.03;2.50;;;;;;;4.81;80.98;98452.09;4991439;28;103258;-59
2023/03/15 01:30:12;;;;;;;3.07;2.10;;;;;;;4.70;80.54;98452.66;4997115;28;103602;-59
2023/03/15 01:32:40;;;;;;;3.40;2.40;;;;;;;4.66;79.75;98467.66;4995746;28;103352;-58
2023/03/15 01:35:09;;;;;;;6.90;2.50;;;;;;;4.81;79.91;98452.94;4991702;28;102714;-59
2023/03/15 01:37:37;;;;;;;3.83;2.03;;;;;;;4.84;79.87;98455.41;4990127;28;103944;-59
2023/03/15 01:40:13;;;;;;;4.10;2.30;;;;;;;4.68;79.72;98463.22;4993096;28;103222;-59
2023/03/15 01:43:11;;;;;;;6.43;2.33;;;;;;;4.76;79.59;98464.56;4996061;28;103261;-59
2023/03/15 01:45:56;;;;;;;3.90;2.10;;;;;;;4.66;78.92;98464.19;4992427;28;102767;-59
2023/03/15 01:48:29;;;;;;;3.20;1.93;;;;;;;4.78;79.02;98468.81;4989293;28;103067;-59
2023/03/15 01:50:58;;;;;;;4.23;2.30;;;;;;;4.68;78.72;98475.47;4995602;28;103797;-59
2023/03/15 01:53:30;;;;;;;3.67;1.70;;;;;;;4.68;79.61;98476.31;4995686;28;103384;-59
2023/03/15 01:56:01;;;;;;;4.20;1.77;;;;;;;4.66;79.64;98482.53;4992205;28;102969;-59
2023/03/15 01:58:40;;;;;;;3.90;1.60;;;;;;;4.61;79.01;98481.91;4991325;28;103075;-60
2023/03/15 02:01:09;;;;;;;3.97;1.80;;;;;;;4.40;78.55;98490.88;4991510;28;104098;-59
2023/03/15 02:03:47;;;;;;;3.97;1.90;;;;;;;4.30;79.51;98493.09;4994585;28;103250;-59
2023/03/15 02:06:18;;;;;;;5.60;2.00;;;;;;;4.17;80.78;98499.03;4992586;28;102644;-59
2023/03/15 02:08:55;;;;;;;4.03;1.87;;;;;;;4.31;79.85;98502.66;4992245;28;104214;-59
2023/03/15 02:11:27;;;;;;;2.90;1.80;;;;;;;4.39;79.07;98495.25;4994764;28;103959;-59
2023/03/15 02:13:57;;;;;;;2.93;1.40;;;;;;;4.43;79.17;98495.97;4997100;28;103324;-58
2023/03/15 02:16:26;;;;;;;4.30;1.63;;;;;;;4.40;79.66;98506.56;4993575;28;102760;-59
2023/03/15 02:18:59;;;;;;;3.10;1.60;;;;;;;4.31;79.87;98505.25;5011158;28;102782;-60
2023/03/15 02:21:38;;;;;;;2.07;1.27;;;;;;;4.45;79.47;98494.94;4991624;28;103210;-59
2023/03/15 02:24:19;;;;;;;3.23;1.70;;;;;;;4.27;79.61;98505.47;4994577;28;103178;-59
2023/03/15 02:26:53;;;;;;;3.63;1.60;;;;;;;4.15;79.61;98506.09;4990124;28;102713;-59
2023/03/15 02:29:25;;;;;;;3.80;2.00;;;;;;;4.14;80.11;98507.00;4994479;28;103007;-59
2023/03/15 02:31:53;;;;;;;3.00;1.50;;;;;;;3.96;80.16;98509.59;4992570;28;104218;-59
2023/03/15 02:34:25;;;;;;;3.33;1.57;;;;;;;3.88;79.96;98514.38;4995407;28;102580;-59
2023/03/15 02:36:55;;;;;;;3.17;1.90;;;;;;;3.86;80.87;98518.81;4987894;28;102854;-59
2023/03/15 02:39:24;;;;;;;3.90;1.87;;;;;;;3.59;80.50;98517.53;4989324;28;103737;-59
2023/03/15 02:41:54;;;;;;;3.07;2.00;;;;;;;3.67;80.49;98525.00;4993768;28;103179;-59
2023/03/15 02:44:29;;;;;;;4.27;1.63;;;;;;;3.76;80.33;98530.63;4991736;28;103782;-59
2023/03/15 02:47:01;;;;;;;3.50;1.80;;;;;;;3.67;80.83;98536.31;4988268;28;102818;-59
2023/03/15 02:49:32;;;;;;;3.27;1.90;;;;;;;3.44;81.18;98540.00;4988852;28;102920;-59
2023/03/15 02:52:00;;;;;;;2.00;1.47;;;;;;;3.70;80.54;98538.78;4995086;28;102995;-59
2023/03/15 02:54:28;;;;;;;2.83;1.33;;;;;;;3.77;80.33;98542.78;4993423;28;103211;-59
2023/03/15 02:56:56;;;;;;;2.50;1.00;;;;;;;3.83;79.86;98552.94;4988476;28;102771;-59
2023/03/15 02:59:25;;;;;;;1.57;1.20;;;;;;;3.85;79.74;98561.56;4990883;28;102822;-58
2023/03/15 03:01:53;;;;;;;4.90;2.03;;;;;;;3.80;79.36;98566.16;4987647;28;103253;-59
2023/03/15 03:04:21;;;;;;;5.00;1.43;;;;;;;3.67;79.17;98578.09;4993799;28;103214;-58
2023/03/15 03:06:49;;;;;;;3.07;1.20;;;;;;;3.70;80.16;98577.97;4987171;28;102872;-59
2023/03/15 03:09:21;;;;;;;4.37;1.37;;;;;;;3.61;79.23;98573.16;4992406;28;103581;-58
2023/03/15 03:11:49;;;;;;;3.10;1.50;;;;;;;3.41;79.75;98588.91;4992341;28;103320;-59
2023/03/15 03:14:18;;;;;;;2.30;1.50;;;;;;;3.66;80.01;98596.44;5010602;28;103168;-58
2023/03/15 03:16:47;;;;;;;3.47;1.60;;;;;;;3.53;79.08;98595.31;4991758;28;102797;-59
2023/03/15 03:19:18;;;;;;;4.73;1.83;;;;;;;3.72;78.77;98602.25;5004309;28;103057;-59
2023/03/15 03:21:46;;;;;;;4.27;1.20;;;;;;;3.74;78.58;98596.94;4992326;28;104300;-59
2023/03/15 03:24:15;;;;;;;3.30;1.63;;;;;;;3.77;79.00;98602.88;4992145;28;103258;-59
2023/03/15 03:26:44;;;;;;;3.93;1.10;;;;;;;3.92;78.24;98609.16;4992406;28;103316;-58
2023/03/15 03:29:15;;;;;;;3.87;1.50;;;;;;;3.99;77.93;98616.63;5010939;28;103661;-59
2023/03/15 03:31:45;;;;;;;2.10;1.23;;;;;;;3.98;77.80;98620.19;4992316;28;105317;-59
2023/03/15 03:34:14;;;;;;;4.13;1.20;;;;;;;3.71;78.00;98620.59;4995601;28;103263;-59
2023/03/15 03:36:43;;;;;;;2.70;1.50;;;;;;;3.63;79.43;98630.56;4992877;28;103092;-59
2023/03/15 03:39:14;;;;;;;5.00;1.53;;;;;;;3.63;78.09;98631.41;4992634;28;102747;-58
2023/03/15 03:41:44;;;;;;;3.03;1.57;;;;;;;3.58;78.13;98633.38;4994801;28;103238;-58
2023/03/15 03:44:13;;;;;;;3.67;1.80;;;;;;;3.32;79.36;98638.91;4991992;28;105551;-59
2023/03/15 03:46:42;;;;;;;5.50;1.50;;;;;;;3.33;79.97;98645.84;4987484;28;102745;-59
2023/03/15 03:49:13;;;;;;;3.77;1.60;;;;;;;3.08;80.64;98653.06;4991655;28;103189;-58
2023/03/15 03:51:41;;;;;;;1.87;1.20;;;;;;;3.20;80.99;98652.53;4996109;28;103311;-59
2023/03/15 03:54:09;;;;;;;5.50;1.60;;;;;;;3.33;80.61;98651.94;4990807;28;104396;-59
2023/03/15 03:56:38;;;;;;;4.50;1.70;;;;;;;3.12;79.55;98657.22;4990055;28;104883;-59
2023/03/15 03:59:06;;;;;;;4.03;1.30;;;;;;;3.29;80.52;98659.94;4990663;28;104192;-59
2023/03/15 04:01:56;;;;;;;3.30;1.63;;;;;;;3.42;79.68;98661.13;4993874;28;103173;-59
2023/03/15 04:04:26;;;;;;;2.83;1.50;;;;;;;3.40;79.87;98673.38;4990927;28;103253;-58
2023/03/15 04:06:54;;;;;;;2.57;1.47;;;;;;;3.41;78.74;98675.09;4991641;28;102799;-58
2023/03/15 04:09:26;;;;;;;4.20;1.70;;;;;;;3.40;78.67;98673.38;4992979;28;102932;-58
2023/03/15 04:11:54;;;;;;;7.57;1.53;;;;;;;3.29;79.32;98681.69;4991896;28;103249;-58
2023/03/15 04:14:24;;;;;;;2.43;1.40;;;;;;;3.40;79.17;98689.03;4992773;28;104974;-58
2023/03/15 04:16:53;;;;;;;4.77;1.60;;;;;;;3.42;78.65;98692.47;4991374;28;102656;-59
2023/03/15 04:19:23;;;;;;;2.43;1.33;;;;;;;3.47;78.73;98693.97;4991481;28;102709;-59
2023/03/15 04:21:53;;;;;;;4.90;1.80;;;;;;;3.27;78.58;98698.34;4993335;28;105265;-58
2023/03/15 04:24:32;;;;;;;5.17;1.40;;;;;;;3.35;79.41;98696.25;4994241;28;104978;-59
2023/03/15 04:27:13;;;;;;;4.97;1.40;;;;;;;3.47;78.69;98700.94;4990629;28;102722;-58
2023/03/15 04:30:04;;;;;;;2.10;1.50;;;;;;;3.23;78.38;98708.06;4997599;28;104119;-58
2023/03/15 04:32:45;;;;;;;2.80;1.60;;;;;;;3.29;78.73;98706.94;4992070;28;104069;-59
2023/03/15 04:35:29;;;;;;;3.33;1.70;;;;;;;3.06;79.46;98710.53;4993014;28;103347;-59
2023/03/15 04:38:17;;;;;;;2.73;1.87;;;;;;;3.06;78.33;98709.69;4990788;28;102655;-58
2023/03/15 04:41:01;;;;;;;6.07;2.47;;;;;;;3.12;78.41;98709.41;4993957;28;102823;-59
2023/03/15 04:44:01;;;;;;;4.80;1.90;;;;;;;3.17;78.71;98707.47;4989012;28;104599;-59
2023/03/15 04:46:58;;;;;;;4.73;2.20;;;;;;;3.05;78.86;98713.22;4939098;28;103199;-59
2023/03/15 04:49:59;;;;;;;4.00;2.27;;;;;;;3.24;78.56;98717.59;4981820;28;102776;-59
2023/03/15 04:52:48;;;;;;;4.87;2.63;;;;;;;3.24;78.17;98720.22;4983694;28;102902;-59
2023/03/15 04:55:23;;;;;;;4.53;2.33;;;;;;;3.33;77.46;98708.53;4994557;28;103163;-59
2023/03/15 04:58:17;;;;;;;6.80;2.03;;;;;;;3.27;77.97;98709.63;4981601;28;103225;-58
2023/03/15 05:01:17;;;;;;;5.20;2.37;;;;;;;3.19;78.49;98718.69;4966786;28;102824;-58
2023/03/15 05:03:56;;;;;;;5.80;2.37;;;;;;;3.06;78.15;98717.53;4993427;28;103008;-58
2023/03/15 05:06:50;;;;;;;4.53;2.00;;;;;;;3.28;78.01;98706.13;4979407;28;103163;-59
2023/03/15 05:09:27;;;;;;;5.13;1.43;;;;;;;3.36;77.38;98711.84;4995976;28;103110;-58
2023/03/15 05:12:17;;;;;;;5.43;1.70;;;;;;;3.32;76.75;98712.03;4995199;28;102703;-58
2023/03/15 05:15:06;;;;;;;3.33;2.20;;;;;;;3.19;76.94;98710.88;4997940;28;102634;-58
2023/03/15 05:17:58;;;;;;;5.87;2.30;;;;;;;3.20;77.31;98717.81;4995263;28;103300;-58
2023/03/15 05:20:42;;;;;;;3.37;1.93;;;;;;;3.21;77.72;98714.25;4991374;28;103312;-59
2023/03/15 05:23:31;;;;;;;4.33;2.40;;;;;;;3.20;77.06;98707.34;4998006;28;103372;-59
2023/03/15 05:26:17;;;;;;;5.90;2.13;;;;;;;3.10;77.70;98711.25;4994675;28;102816;-59
2023/03/15 05:29:07;;;;;;;11.67;2.70;;;;;;;2.97;78.85;98712.69;4988107;28;103214;-59
2023/03/15 05:31:51;;;;;;;5.63;2.20;;;;;;;3.13;78.02;98711.13;4992388;28;103177;-60
2023/03/15 05:34:31;;;;;;;4.83;2.40;;;;;;;3.16;78.10;98716.22;4992343;28;105112;-60
2023/03/15 05:37:31;;;;;;;4.93;2.40;;;;;;;3.13;77.64;98724.19;4948430;28;102812;-59
2023/03/15 05:40:23;;;;;;;5.47;1.70;;;;;;;3.05;78.42;98726.25;4996342;28;104142;-59
2023/03/15 05:43:02;;;;;;;4.97;1.87;;;;;;;3.08;77.89;98718.31;4986657;28;103292;-59
2023/03/15 05:45:50;;;;;;;6.33;1.90;;;;;;;3.17;77.93;98723.16;5007540;28;102722;-58
2023/03/15 05:48:37;;;;;;;6.70;2.20;;;;;;;3.20;77.46;98728.25;4993085;28;103044;-58
2023/03/15 05:51:26;;;;;;;10.10;2.33;;;;;;;3.14;78.00;98733.72;4993270;28;103528;-58
2023/03/15 05:54:32;;;;;;;4.97;2.23;;;;;;;3.14;78.21;98729.34;4977838;28;103626;-58
2023/03/15 05:57:18;;;;;;;4.97;2.60;;;;;;;3.08;77.01;98733.97;4994870;28;102665;-58
2023/03/15 06:00:24;;;;;;;5.93;2.50;;;;;;;3.00;77.95;98736.06;4948602;28;104015;-59
2023/03/15 06:03:01;;;;;;;10.80;2.60;;;;;;;3.04;77.93;98737.59;4929179;28;105823;-58
2023/03/15 06:05:46;;;;;;;4.17;2.07;;;;;;;3.10;76.97;98734.75;4977745;28;105472;-58
2023/03/15 06:08:19;;;;;;;7.87;2.57;;;;;;;3.23;77.24;98736.78;4994644;28;102724;-59
2023/03/15 06:10:50;;;;;;;6.07;2.27;;;;;;;2.96;76.38;98742.28;4993431;28;104466;-59
2023/03/15 06:13:18;;;;;;;8.37;2.60;;;;;;;3.01;76.88;98743.81;4988156;28;103265;-58
2023/03/15 06:15:47;;;;;;;3.57;2.13;;;;;;;3.05;77.39;98749.75;4992659;28;103563;-58
2023/03/15 06:18:18;;;;;;;6.77;2.47;;;;;;;3.24;76.75;98746.31;4989760;28;102765;-58
2023/03/15 06:20:48;;;;;;;6.87;2.80;;;;;;;3.23;75.94;98755.06;4993398;28;103848;-59
2023/03/15 06:23:18;;;;;;;4.77;2.47;;;;;;;3.14;76.43;98759.81;4992166;28;103350;-58
2023/03/15 06:25:47;;;;;;;5.67;2.50;;;;;;;3.27;76.46;98759.25;4988538;28;103430;-58
2023/03/15 06:28:16;;;;;;;5.53;2.30;;;;;;;3.49;75.54;98761.78;4992529;28;102858;-58
2023/03/15 06:30:50;;;;;;;7.37;2.37;;;;;;;3.49;75.41;98767.00;4990823;28;104147;-58
2023/03/15 06:33:24;;;;;;;4.87;2.40;;;;;;;3.37;75.56;98764.91;4968048;28;103201;-58
2023/03/15 06:35:55;;;;;;;5.60;2.43;;;;;;;3.28;75.70;98767.94;4991072;28;103187;-58
2023/03/15 06:38:23;;;;;;;5.00;2.33;;;;;;;3.54;75.32;98765.03;4991221;28;102693;-59
2023/03/15 06:40:51;;;;;;;4.87;2.30;;;;;;;3.68;74.31;98773.13;4994928;28;104266;-58
2023/03/15 06:43:19;;;;;;;5.77;2.20;;;;;;;3.70;74.48;98765.25;4992509;28;103374;-58
2023/03/15 06:45:47;;;;;;;6.03;2.10;;;;;;;3.86;74.15;98772.34;4975330;28;103266;-58
2023/03/15 06:48:17;;;;;;;5.30;2.77;;;;;;;3.77;73.78;98775.34;4992007;28;102737;-58
2023/03/15 06:50:46;;;;;;;6.90;3.20;;;;;;;3.82;73.87;98776.00;4990180;28;102955;-59
2023/03/15 06:53:16;;;;;;;5.47;2.30;;;;;;;3.57;73.08;98770.13;4993336;28;103677;-58
2023/03/15 06:55:45;;;;;;;4.73;2.23;;;;;;;3.70;73.58;98771.31;4989663;28;103260;-58
2023/03/15 06:58:14;;;;;;;4.27;2.40;;;;;;;3.81;72.02;98769.09;4991608;28;102723;-59
2023/03/15 07:00:43;;;;;;;6.30;2.13;;;;;;;3.87;72.37;98774.06;4991242;28;102712;-59
2023/03/15 07:03:13;;;;;;;4.20;2.17;;;;;;;4.18;71.62;98772.69;4993256;28;103218;-58
2023/03/15 07:05:41;;;;;;;8.87;2.43;;;;;;;3.95;70.92;98779.78;4994361;28;103349;-58
2023/03/15 07:08:10;;;;;;;9.50;2.20;;;;;;;4.23;71.00;98770.69;4994651;28;102785;-58
2023/03/15 07:10:38;;;;;;;5.40;1.87;;;;;;;4.19;70.25;98769.13;4993838;28;103036;-58
2023/03/15 07:13:06;;;;;;;6.07;2.20;;;;;;;4.48;70.46;98771.25;4991258;28;103705;-58
2023/03/15 07:15:36;;;;;;;5.37;2.30;;;;;;;4.48;71.00;98776.50;4992658;28;103195;-59
2023/03/15 07:18:04;;;;;;;6.83;2.37;;;;;;;4.62;69.14;98774.09;4993507;28;102610;-64
2023/03/15 07:20:32;;;;;;;7.57;2.40;;;;;;;4.90;68.74;98782.31;4992987;28;102631;-64
2023/03/15 07:23:02;;;;;;;6.27;2.23;;;;;;;4.95;67.95;98777.69;4995987;28;103806;-64
2023/03/15 07:25:31;;;;;;;6.97;2.30;;;;;;;5.10;67.58;98791.81;4990447;28;103503;-65
2023/03/15 07:28:08;;;;;;;7.90;2.00;;;;;;;5.26;65.39;98793.63;4994830;28;102572;-65
2023/03/15 07:30:36;;;;;;;9.20;2.17;;;;;;;5.15;65.52;98795.91;4989269;28;102773;-63
2023/03/15 07:33:04;;;;;;;4.17;1.70;;;;;;;5.33;64.86;98793.31;4993171;28;103214;-64
2023/03/15 07:35:32;;;;;;;8.13;2.27;;;;;;;5.49;64.82;98796.88;4993255;28;103178;-64
2023/03/15 07:38:03;;;;;;;4.63;2.07;;;;;;;5.70;63.98;98798.38;4994607;28;102585;-65
2023/03/15 07:40:32;;;;;;;11.00;2.20;;;;;;;5.80;63.24;98794.38;4993634;28;102958;-65
2023/03/15 07:43:00;;;;;;;6.13;1.80;;;;;;;5.91;63.39;98802.56;4994348;28;103376;-58
2023/03/15 07:45:28;;;;;;;5.10;1.70;;;;;;;6.30;62.06;98799.63;4992384;28;104127;-58
2023/03/15 07:47:59;;;;;;;3.37;1.90;;;;;;;6.15;61.34;98801.28;4996034;28;102956;-58
2023/03/15 07:50:27;;;;;;;8.00;2.00;;;;;;;6.84;60.47;98806.28;4990095;28;103974;-59
2023/03/15 07:52:55;;;;;;;4.33;1.70;;;;;;;6.66;59.88;98799.41;4991260;28;103203;-59
2023/03/15 07:55:24;;;;;;;7.70;1.97;;;;;;;6.83;59.54;98800.19;4993373;28;103273;-59
2023/03/15 07:57:53;;;;;;;8.87;1.90;;;;;;;6.85;59.99;98793.06;4999450;28;102538;-59
2023/03/15 08:00:21;;;;;;;4.30;1.50;;;;;;;7.08;59.21;98790.91;4995826;28;102797;-59
2023/03/15 08:02:49;;;;;;;7.17;1.67;;;;;;;6.96;58.04;98795.09;4995958;28;103308;-59
2023/03/15 08:05:17;;;;;;;3.37;1.47;;;;;;;7.10;57.14;98800.44;4999117;28;103172;-58
2023/03/15 08:07:46;;;;;;;3.87;1.60;;;;;;;7.04;57.88;98803.41;4996537;28;102725;-59
2023/03/15 08:10:17;;;;;;;6.13;2.30;;;;;;;7.16;58.10;98807.13;4998288;28;102738;-59
2023/03/15 08:12:45;;;;;;;7.67;1.70;;;;;;;7.45;56.74;98804.50;4997398;28;104598;-59
2023/03/15 08:15:15;;;;;;;4.73;1.47;;;;;;;7.63;56.00;98799.97;5000699;28;103297;-59
2023/03/15 08:17:43;;;;;;;8.30;1.67;;;;;;;7.72;55.98;98801.19;5000211;28;103449;-59
2023/03/15 08:20:16;;;;;;;5.47;1.73;;;;;;;7.74;55.39;98804.56;4997491;28;102746;-59
2023/03/15 08:22:44;;;;;;;6.03;2.05;;;;;;;8.37;54.75;98805.97;4998223;28;103281;-59
2023/03/15 08:25:17;;;;;;;3.37;1.63;;;;;;;8.24;54.64;98802.38;4998537;28;102616;-58
2023/03/15 08:27:46;;;;;;;5.17;1.53;;;;;;;8.20;55.17;98798.22;4998873;28;102847;-59
2023/03/15 08:30:16;;;;;;;2.33;1.40;;;;;;;8.32;52.48;98801.94;4994099;28;102742;-59
2023/03/15 08:32:45;;;;;;;4.13;1.63;;;;;;;8.78;52.89;98805.19;4995393;28;103053;-59
2023/03/15 08:35:16;;;;;;;3.83;1.17;;;;;;;8.61;54.32;98804.47;4990209;28;103250;-59
2023/03/15 08:37:45;;;;;;;4.40;1.67;;;;;;;9.39;52.67;98804.72;4991525;28;102984;-59
2023/03/15 08:40:14;;;;;;;4.33;1.53;;;;;;;10.21;50.06;98807.94;4993560;28;103216;-58
2023/03/15 08:42:42;;;;;;;6.27;1.60;;;;;;;10.32;51.26;98806.25;4989072;28;103426;-58
2023/03/15 08:45:11;;;;;;;4.47;1.47;;;;;;;9.94;49.69;98804.53;4988870;28;103223;-59
2023/03/15 08:47:40;;;;;;;4.77;1.27;;;;;;;10.46;50.25;98807.91;4988810;28;102971;-59
2023/03/15 08:50:13;;;;;;;3.57;1.50;;;;;;;10.33;48.67;98812.38;4992244;28;104017;-59
2023/03/15 08:52:41;;;;;;;5.43;1.57;;;;;;;9.79;48.18;98807.25;4991934;28;103334;-59
2023/03/15 08:55:13;;;;;;;3.73;1.43;;;;;;;9.28;50.82;98818.59;4993054;28;103264;-59
2023/03/15 08:57:41;;;;;;;4.10;1.40;;;;;;;10.50;50.17;98814.66;4995230;28;103631;-59
2023/03/15 09:00:17;;;;;;;4.37;1.30;;;;;;;10.50;46.74;98814.66;4989204;28;104165;-59
2023/03/15 09:02:48;;;;;;;4.73;1.40;;;;;;;11.25;47.70;98807.50;4989346;28;103277;-59
2023/03/15 09:05:17;;;;;;;3.67;1.43;;;;;;;11.36;47.39;98811.03;4991319;28;103242;-59
2023/03/15 09:07:45;;;;;;;4.17;1.33;;;;;;;11.03;47.47;98814.31;4991863;28;103550;-60
2023/03/15 09:10:15;;;;;;;4.20;1.70;;;;;;;11.72;45.39;98820.72;4997101;28;102684;-59
2023/03/15 09:12:43;;;;;;;3.97;1.33;;;;;;;11.71;46.52;98823.47;4996016;28;104073;-60
2023/03/15 09:15:11;;;;;;;7.53;1.37;;;;;;;11.47;46.65;98824.31;4995482;28;103188;-59
2023/03/15 09:17:40;;;;;;;2.57;1.40;;;;;;;10.63;47.40;98828.72;4997024;28;102677;-59
2023/03/15 09:20:14;;;;;;;3.13;1.40;;;;;;;10.93;47.03;98828.31;4997009;28;102611;-59
2023/03/15 09:22:43;;;;;;;7.23;1.77;;;;;;;10.60;48.19;98831.56;4990798;28;103355;-59
2023/03/15 09:25:10;;;;;;;2.60;1.33;;;;;;;11.41;48.24;98834.50;4992505;28;103235;-59
2023/03/15 09:27:38;;;;;;;3.97;1.67;;;;;;;11.15;47.14;98832.91;4993523;28;103110;-59
2023/03/15 09:30:07;;;;;;;2.57;1.43;;;;;;;10.21;46.93;98844.91;4989221;28;103663;-59
2023/03/15 09:32:35;;;;;;;2.17;1.10;;;;;;;10.49;46.96;98839.41;4991513;28;103260;-59
2023/03/15 09:35:04;;;;;;;3.73;1.10;;;;;;;10.15;47.58;98838.25;4990927;28;103204;-60
2023/03/15 09:37:34;;;;;;;5.97;1.53;;;;;;;9.80;48.01;98856.41;4992897;28;102662;-59
2023/03/15 09:40:03;;;;;;;3.20;1.50;;;;;;;9.74;46.42;98846.25;4991864;28;103727;-59
2023/03/15 09:42:41;;;;;;;3.47;1.40;;;;;;;9.42;46.37;98855.47;4988904;28;104165;-59
2023/03/15 09:45:18;;;;;;;5.60;1.40;;;;;;;9.61;46.39;98850.66;4994034;28;103190;-59
2023/03/15 09:47:55;;;;;;;4.13;1.03;;;;;;;9.59;48.51;98857.00;4991343;28;102703;-59
2023/03/15 09:50:29;;;;;;;4.27;1.20;;;;;;;9.66;45.88;98853.84;4994980;28;102958;-59
2023/03/15 09:53:04;;;;;;;4.57;1.67;;;;;;;9.96;47.71;98855.41;4988731;28;103279;-59
2023/03/15 09:55:32;;;;;;;4.73;1.40;;;;;;;9.75;46.30;98853.25;4986978;28;103220;-59
2023/03/15 09:58:03;;;;;;;4.77;1.30;;;;;;;8.98;47.71;98862.75;4993054;28;102580;-59
2023/03/15 10:00:37;;;;;;;3.70;1.40;;;;;;;9.14;46.92;98855.56;4991211;28;104094;-59
2023/03/15 10:03:08;;;;;;;3.43;1.07;;;;;;;9.41;47.21;98855.53;4991083;28;103188;-59
2023/03/15 10:05:41;;;;;;;3.80;1.00;;;;;;;9.76;47.87;98849.66;4990141;28;103216;-59
2023/03/15 10:08:16;;;;;;;3.50;1.37;;;;;;;9.74;47.25;98853.34;4990817;28;102794;-59
2023/03/15 10:10:50;;;;;;;2.73;1.23;;;;;;;9.56;46.46;98852.78;4999236;28;103820;-59
2023/03/15 10:13:29;;;;;;;4.33;1.30;;;;;;;9.68;47.30;98846.69;4996172;28;103283;-59
2023/03/15 10:16:11;;;;;;;3.97;1.00;;;;;;;9.95;47.04;98846.63;4996514;28;103370;-60
2023/03/15 10:18:56;;;;;;;4.87;1.33;;;;;;;9.98;47.61;98837.66;4995581;28;103138;-59
2023/03/15 10:21:35;;;;;;;6.43;1.57;;;;;;;10.15;46.90;98842.69;4996334;28;102667;-59
2023/03/15 10:24:05;;;;;;;4.50;1.10;;;;;;;9.71;47.22;98854.38;4993629;28;103389;-59
2023/03/15 10:26:38;;;;;;;5.37;1.10;;;;;;;9.39;46.68;98849.53;4993007;28;104335;-60
2023/03/15 10:29:13;;;;;;;5.03;1.20;;;;;;;10.25;47.38;98846.38;4995679;28;102674;-59
2023/03/15 10:31:45;;;;;;;6.50;1.40;;;;;;;10.19;46.38;98847.63;4996730;28;102797;-59
2023/03/15 10:34:15;;;;;;;2.67;1.10;;;;;;;10.20;46.09;98843.19;4992884;28;103320;-59
2023/03/15 10:36:49;;;;;;;3.43;1.20;;;;;;;10.26;46.58;98837.50;4996406;28;103176;-59
2023/03/15 10:39:18;;;;;;;2.73;1.00;;;;;;;10.04;46.65;98842.53;4995092;28;102712;-59
2023/03/15 10:41:48;;;;;;;3.93;1.33;;;;;;;10.12;44.74;98840.22;4995422;28;102746;-58
2023/03/15 10:44:20;;;;;;;2.80;0.93;;;;;;;9.60;45.73;98837.59;4996237;28;103260;-59
2023/03/15 10:47:00;;;;;;;2.37;1.20;;;;;;;10.41;45.58;98847.84;4985676;28;103922;-59
2023/03/15 10:49:41;;;;;;;1.40;0.67;;;;;;;10.89;45.10;98827.69;4990158;28;102780;-59
2023/03/15 10:52:27;;;;;;;2.53;1.03;;;;;;;10.90;45.71;98831.19;4990770;28;102834;-59
2023/03/15 10:54:56;;;;;;;2.33;1.07;;;;;;;10.84;45.02;98837.75;4988209;28;103253;-59
2023/03/15 10:57:37;;;;;;;2.97;1.03;;;;;;;11.15;44.85;98833.75;4987460;28;103206;-59
2023/03/15 11:00:22;;;;;;;2.30;1.00;;;;;;;10.75;45.15;98833.13;4987822;28;102902;-59
2023/03/15 11:03:00;;;;;;;4.47;1.50;;;;;;;10.23;45.53;98837.72;4989339;28;104088;-59
2023/03/15 11:05:31;;;;;;;1.60;1.13;;;;;;;9.49;47.48;98848.00;4993063;28;104057;-59
2023/03/15 11:08:01;;;;;;;4.07;1.10;;;;;;;9.29;48.30;98838.75;4990848;28;103624;-59
2023/03/15 11:10:34;;;;;;;2.37;0.93;;;;;;;8.88;48.40;98837.91;4989252;28;102690;-59
2023/03/15 11:13:20;;;;;;;3.17;1.10;;;;;;;9.38;48.42;98832.88;4992320;28;103452;-59
2023/03/15 11:15:55;;;;;;;2.63;1.13;;;;;;;9.53;48.72;98837.16;4990923;28;103271;-58
2023/03/15 11:18:29;;;;;;;2.30;1.17;;;;;;;9.44;48.04;98843.00;4995294;28;103194;-60
2023/03/15 11:20:58;;;;;;;3.33;0.90;;;;;;;10.01;48.80;98842.72;4994366;28;102677;-59
2023/03/15 11:23:29;;;;;;;4.70;1.23;;;;;;;9.62;45.78;98839.19;4977542;28;102728;-59
2023/03/15 11:25:59;;;;;;;4.13;0.90;;;;;;;9.87;45.02;98835.75;4989367;28;103287;-59
2023/03/15 11:28:30;;;;;;;3.53;1.07;;;;;;;9.64;44.40;98829.38;4987357;28;103168;-59
2023/03/15 11:30:59;;;;;;;3.23;1.10;;;;;;;9.31;44.98;98837.72;4991753;28;102642;-59
2023/03/15 11:33:37;;;;;;;3.63;1.77;;;;;;;9.22;45.55;98834.81;4991133;28;104001;-59
2023/03/15 11:36:08;;;;;;;2.73;1.00;;;;;;;8.80;44.99;98834.91;4991926;28;103309;-59
2023/03/15 11:38:42;;;;;;;1.80;0.60;;;;;;;9.33;46.33;98841.09;4990833;28;103332;-59
2023/03/15 11:41:22;;;;;;;3.13;0.93;;;;;;;9.76;45.71;98833.00;4991830;28;103060;-59
2023/03/15 11:43:58;;;;;;;3.03;0.80;;;;;;;9.38;45.18;98830.22;4996892;28;102736;-59
2023/03/15 11:46:31;;;;;;;3.23;0.73;;;;;;;9.65;44.82;98831.06;4996872;28;103270;-59
2023/03/15 11:49:06;;;;;;;2.33;1.03;;;;;;;9.38;45.80;98838.13;4997419;28;103193;-59
2023/03/15 11:51:36;;;;;;;3.87;1.00;;;;;;;8.68;46.78;98840.00;4994096;28;103123;-59
2023/03/15 11:54:11;;;;;;;1.40;0.77;;;;;;;9.01;47.29;98838.84;4996204;28;104026;-59
2023/03/15 11:56:53;;;;;;;2.33;0.80;;;;;;;8.98;48.88;98844.31;4995234;28;103227;-59
2023/03/15 11:59:26;;;;;;;3.70;1.13;;;;;;;9.21;47.94;98846.28;4993452;28;103001;-59