Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:11;;;;;;;2.80;1.50;;;5.80;1.00;;;;;;5117034;28;20741;-77
2022/10/09 00:03:38;;;;;;;2.72;1.52;;;5.80;1.00;;;;;;5117969;28;20023;-77
2022/10/09 00:06:06;;;;;;;5.00;2.25;;;5.70;1.00;;;;;;5105520;28;20137;-77
2022/10/09 00:08:34;;;;;;;8.77;1.90;;;5.80;1.00;;;;;;5096500;28;20039;-77
2022/10/09 00:11:07;;;;;;;5.13;2.00;;;5.70;1.00;;;;;;5095972;28;20684;-77
2022/10/09 00:13:33;;;;;;;3.42;1.60;;;5.70;1.00;;;;;;5096173;28;20647;-77
2022/10/09 00:16:03;;;;;;;3.15;1.85;;;5.80;1.00;;;;;;5095647;28;20101;-76
2022/10/09 00:18:28;;;;;;;5.10;1.90;;;5.90;1.00;;;;;;5095835;28;20031;-77
2022/10/09 00:20:54;;;;;;;5.32;1.92;;;5.90;1.00;;;;;;5095135;28;20024;-77
2022/10/09 00:23:19;;;;;;;4.55;1.88;;;6.00;1.00;;;;;;5114165;28;20016;-77
2022/10/09 00:25:53;;;;;;;5.00;2.05;;;6.30;1.00;;;;;;5116336;28;20115;-77
2022/10/09 00:28:21;;;;;;;6.60;2.10;;;6.20;1.00;;;;;;5116629;28;20093;-77
2022/10/09 00:30:46;;;;;;;8.88;1.77;;;6.20;1.00;;;;;;5105813;28;20020;-77
2022/10/09 00:33:12;;;;;;;5.22;2.30;;;6.00;1.00;;;;;;5059252;22;20084;-76
2022/10/09 00:35:38;;;;;;;7.28;1.63;;;6.40;1.00;;;;;;5014205;28;20022;-74
2022/10/09 00:38:04;;;;;;;5.60;2.30;;;6.40;1.00;;;;;;5014247;28;20477;-74
2022/10/09 00:40:30;;;;;;;9.95;2.33;;;6.50;1.00;;;;;;5014114;28;20713;-74
2022/10/09 00:42:56;;;;;;;2.85;1.60;;;6.30;1.00;;;;;;5014014;28;20097;-74
2022/10/09 00:45:22;;;;;;;5.68;1.80;;;6.20;1.00;;;;;;5014113;28;20053;-74
2022/10/09 00:47:51;;;;;;;6.68;2.03;;;6.20;1.00;;;;;;5013840;28;20073;-74
2022/10/09 00:50:29;;;;;;;7.22;1.75;;;6.40;1.00;;;;;;5024061;28;20028;-75
2022/10/09 00:52:58;;;;;;;6.72;1.83;;;6.40;1.00;;;;;;5033479;28;20032;-74
2022/10/09 00:55:26;;;;;;;5.03;1.65;;;6.40;1.00;;;;;;5032176;28;20025;-74
2022/10/09 00:57:54;;;;;;;3.88;1.67;;;6.30;1.00;;;;;;5033501;28;20030;-74
2022/10/09 01:00:21;;;;;;;5.82;1.60;;;6.20;1.00;;;;;;5033513;28;20112;-74
2022/10/09 01:02:46;;;;;;;9.63;1.92;;;6.10;1.00;;;;;;5033645;28;20364;-74
2022/10/09 01:05:12;;;;;;;6.57;2.03;;;6.00;1.00;;;;;;5033383;28;20535;-74
2022/10/09 01:08:04;;;;;;;10.32;2.05;;;6.00;1.00;;;;;;5020649;28;20072;-74
2022/10/09 01:10:58;;;;;;;2.80;1.98;;;6.10;1.00;;;;;;4994052;28;20474;-74
2022/10/09 01:13:34;;;;;;;9.20;2.17;;;6.30;1.00;;;;;;4993882;28;20109;-74
2022/10/09 01:16:06;;;;;;;6.47;2.15;;;6.40;1.00;;;;;;4993992;28;20029;-74
2022/10/09 01:19:09;;;;;;;5.65;2.10;;;6.30;1.00;;;;;;4993806;28;20030;-74
2022/10/09 01:21:43;;;;;;;7.78;3.65;;;6.10;1.00;;;;;;4993846;28;20050;-74
2022/10/09 01:24:25;;;;;;;8.40;2.60;;;6.40;1.00;;;;;;4993700;28;20023;-74
2022/10/09 01:27:11;;;;;;;6.82;2.47;;;6.40;1.00;;;;;;4993714;28;20029;-74
2022/10/09 01:29:43;;;;;;;5.93;2.50;;;6.50;1.00;;;;;;4993723;28;20038;-74
2022/10/09 01:32:13;;;;;;;9.30;2.50;;;6.70;1.00;;;;;;4993281;28;20046;-75
2022/10/09 01:34:40;;;;;;;10.57;2.92;;;6.50;1.00;;;;;;4993713;28;20109;-74
2022/10/09 01:37:09;;;;;;;10.55;3.33;;;6.30;1.00;;;;;;4993443;28;20474;-74
2022/10/09 01:39:37;;;;;;;3.53;2.22;;;6.50;1.00;;;;;;4993454;28;20030;-74
2022/10/09 01:42:03;;;;;;;6.18;2.92;;;6.30;1.00;;;;;;5007939;28;20490;-74
2022/10/09 01:44:31;;;;;;;9.43;3.45;;;6.50;1.00;;;;;;5012842;28;20038;-74
2022/10/09 01:46:58;;;;;;;5.03;2.60;;;6.50;1.00;;;;;;5012924;28;20026;-74
2022/10/09 01:49:41;;;;;;;8.05;2.80;;;6.10;1.00;;;;;;5011402;28;20026;-74
2022/10/09 01:52:39;;;;;;;7.85;2.53;;;6.00;1.00;;;;;;5012904;28;20037;-74
2022/10/09 01:55:07;;;;;;;7.28;2.40;;;6.00;1.00;;;;;;5012689;28;20022;-74
2022/10/09 01:57:44;;;;;;;6.22;2.20;;;5.90;1.00;;;;;;5012734;28;20445;-74
2022/10/09 02:00:12;;;;;;;5.85;2.47;;;5.80;1.00;;;;;;5012762;28;20516;-74
2022/10/09 02:02:40;;;;;;;8.13;2.67;;;5.60;1.00;;;;;;5012189;28;20040;-74
2022/10/09 02:05:08;;;;;;;6.03;2.20;;;5.70;1.00;;;;;;5012670;28;20347;-74
2022/10/09 02:07:34;;;;;;;6.85;2.17;;;5.60;1.00;;;;;;5012567;28;20037;-74
2022/10/09 02:10:01;;;;;;;6.40;2.53;;;5.40;1.00;;;;;;5012511;28;20034;-74
2022/10/09 02:12:30;;;;;;;3.55;1.95;;;5.40;1.00;;;;;;5012611;28;20491;-74
2022/10/09 02:14:56;;;;;;;7.00;2.75;;;5.40;1.00;;;;;;5012609;28;20029;-74
2022/10/09 02:17:28;;;;;;;9.23;2.33;;;5.30;1.00;;;;;;5012536;28;20029;-74
2022/10/09 02:19:58;;;;;;;6.22;2.38;;;5.30;1.00;;;;;;5012470;28;20160;-74
2022/10/09 02:22:27;;;;;;;5.45;2.67;;;5.40;1.00;;;;;;5012752;28;20061;-74
2022/10/09 02:24:55;;;;;;;6.95;2.53;;;5.50;1.00;;;;;;5012279;28;20473;-74
2022/10/09 02:27:22;;;;;;;6.30;2.80;;;5.50;1.00;;;;;;5010922;28;20037;-74
2022/10/09 02:29:48;;;;;;;9.18;3.13;;;5.50;1.00;;;;;;5012328;28;20436;-74
2022/10/09 02:32:15;;;;;;;4.75;2.92;;;5.50;1.00;;;;;;5011936;28;20038;-75
2022/10/09 02:34:41;;;;;;;6.22;3.00;;;5.40;1.00;;;;;;5012229;28;20038;-74
2022/10/09 02:37:07;;;;;;;8.73;3.50;;;5.60;1.00;;;;;;5012275;28;20108;-74
2022/10/09 02:39:32;;;;;;;8.57;3.00;;;5.50;1.00;;;;;;5012475;28;20531;-74
2022/10/09 02:41:58;;;;;;;7.10;3.33;;;5.40;1.00;;;;;;5012120;28;20030;-74
2022/10/09 02:44:24;;;;;;;4.45;2.75;;;5.40;1.00;;;;;;5012099;28;20033;-74
2022/10/09 02:46:49;;;;;;;11.10;3.63;;;5.40;1.00;;;;;;5012101;28;20388;-74
2022/10/09 02:49:15;;;;;;;6.93;3.10;;;5.50;1.00;;;;;;5011989;28;20030;-74
2022/10/09 02:51:40;;;;;;;7.50;2.78;;;5.40;1.00;;;;;;5012102;28;20026;-74
2022/10/09 02:54:06;;;;;;;10.82;3.00;;;5.50;1.00;;;;;;5011850;28;20036;-74
2022/10/09 02:56:32;;;;;;;6.75;2.92;;;5.50;1.00;;;;;;5012014;28;20501;-74
2022/10/09 02:58:57;;;;;;;8.15;3.22;;;5.50;1.00;;;;;;5011863;28;20030;-74
2022/10/09 03:01:23;;;;;;;3.42;2.50;;;5.50;1.00;;;;;;5011998;28;20431;-74
2022/10/09 03:03:49;;;;;;;5.05;2.42;;;5.50;1.00;;;;;;5011889;28;20030;-74
2022/10/09 03:06:17;;;;;;;5.97;3.20;;;5.50;1.00;;;;;;5011777;28;20576;-74
2022/10/09 03:08:46;;;;;;;5.38;2.53;;;5.50;1.00;;;;;;5011918;28;20084;-74
2022/10/09 03:11:15;;;;;;;5.30;2.35;;;5.50;1.00;;;;;;4992321;28;20381;-74
2022/10/09 03:13:41;;;;;;;5.87;2.40;;;5.50;1.00;;;;;;4992355;28;20493;-74
2022/10/09 03:16:09;;;;;;;4.90;2.63;;;5.50;1.00;;;;;;4994716;28;20264;-74
2022/10/09 03:18:35;;;;;;;7.75;2.70;;;5.70;1.00;;;;;;4995947;28;20041;-74
2022/10/09 03:21:05;;;;;;;3.47;2.63;;;5.60;1.00;;;;;;4995886;28;20038;-74
2022/10/09 03:23:31;;;;;;;6.70;2.85;;;5.60;1.00;;;;;;4995946;28;20058;-74
2022/10/09 03:26:01;;;;;;;4.53;2.30;;;5.60;1.00;;;;;;5012293;28;20423;-74
2022/10/09 03:28:27;;;;;;;3.55;2.47;;;5.50;1.00;;;;;;5015730;28;20045;-74
2022/10/09 03:30:53;;;;;;;6.15;2.45;;;5.50;1.00;;;;;;5015358;28;20462;-74
2022/10/09 03:33:19;;;;;;;7.18;2.50;;;5.50;1.00;;;;;;5015016;28;20112;-74
2022/10/09 03:35:47;;;;;;;7.78;2.70;;;5.50;1.00;;;;;;5015426;28;20022;-74
2022/10/09 03:38:13;;;;;;;6.25;2.67;;;5.50;1.00;;;;;;5015298;28;20081;-74
2022/10/09 03:40:38;;;;;;;5.70;2.53;;;5.60;1.00;;;;;;5015121;28;20108;-74
2022/10/09 03:43:04;;;;;;;8.95;2.67;;;5.50;1.00;;;;;;5015077;28;20621;-74
2022/10/09 03:45:30;;;;;;;10.70;2.97;;;5.50;1.00;;;;;;5015066;28;20026;-74
2022/10/09 03:47:55;;;;;;;3.78;2.60;;;5.50;1.00;;;;;;5015100;28;20041;-74
2022/10/09 03:50:21;;;;;;;7.70;3.38;;;5.60;1.00;;;;;;5014963;28;20029;-74
2022/10/09 03:52:46;;;;;;;7.43;3.00;;;5.60;1.00;;;;;;5015021;28;20022;-74
2022/10/09 03:55:12;;;;;;;4.85;3.03;;;5.60;1.00;;;;;;5014803;28;20025;-74
2022/10/09 03:57:38;;;;;;;7.97;2.83;;;5.60;1.00;;;;;;5014994;28;20026;-74
2022/10/09 04:00:05;;;;;;;4.57;2.90;;;5.60;1.00;;;;;;5015136;28;20111;-74
2022/10/09 04:02:31;;;;;;;5.30;3.25;;;5.60;1.00;;;;;;5014784;28;20033;-74
2022/10/09 04:04:57;;;;;;;58.75;6.38;;;5.60;1.00;;;;;;5014776;28;20018;-74
2022/10/09 04:07:23;;;;;;;8.80;4.07;;;5.70;1.00;;;;;;5014619;28;20461;-74
2022/10/09 04:09:48;;;;;;;17.48;4.90;;;5.60;1.00;;;;;;5014692;28;20401;-74
2022/10/09 04:12:14;;;;;;;9.20;4.55;;;5.60;1.00;;;;;;5014607;28;20022;-74
2022/10/09 04:14:39;;;;;;;15.18;5.10;;;5.60;1.00;;;;;;5013366;28;20026;-74
2022/10/09 04:17:06;;;;;;;113.40;10.20;;;5.70;1.00;;;;;;5014553;28;20033;-74
2022/10/09 04:19:31;;;;;;;9.85;4.32;;;5.70;1.00;;;;;;5014778;28;20026;-74
2022/10/09 04:21:57;;;;;;;7.18;4.20;;;5.70;1.00;;;;;;5014470;28;20045;-74
2022/10/09 04:24:22;;;;;;;8.75;3.83;;;5.70;1.00;;;;;;4997907;28;20026;-74
2022/10/09 04:26:48;;;;;;;8.73;3.88;;;5.60;1.00;;;;;;4994219;28;20034;-74
2022/10/09 04:29:13;;;;;;;8.35;3.63;;;5.60;1.00;;;;;;4994812;28;20030;-74
2022/10/09 04:31:39;;;;;;;9.23;3.85;;;5.60;1.00;;;;;;4994642;28;20466;-74
2022/10/09 04:34:04;;;;;;;8.35;4.10;;;5.50;1.00;;;;;;4994272;28;20907;-74
2022/10/09 04:36:30;;;;;;;11.57;3.95;;;5.50;1.00;;;;;;4994654;28;20027;-74
2022/10/09 04:38:56;;;;;;;8.35;4.43;;;5.60;1.00;;;;;;4994641;28;20030;-74
2022/10/09 04:41:21;;;;;;;9.95;4.82;;;5.60;1.00;;;;;;5012566;28;20056;-74
2022/10/09 04:43:47;;;;;;;10.13;4.95;;;5.60;1.00;;;;;;5033933;28;20021;-74
2022/10/09 04:46:13;;;;;;;9.20;4.60;;;5.60;1.00;;;;;;5033579;28;20096;-74
2022/10/09 04:48:44;;;;;;;7.38;4.60;;;5.60;1.00;;;;;;5031492;28;20454;-74
2022/10/09 04:51:11;;;;;;;8.77;4.30;;;5.60;1.00;;;;;;5013758;28;20026;-74
2022/10/09 04:53:37;;;;;;;31.15;6.18;;;5.60;1.00;;;;;;5013991;28;20473;-74
2022/10/09 04:56:15;;;;;;;7.88;4.82;;;5.70;1.00;;;;;;5013731;28;20022;-74
2022/10/09 04:58:41;;;;;;;14.73;6.03;;;5.70;1.00;;;;;;5013805;28;20014;-74
2022/10/09 05:01:10;;;;;;;45.20;7.35;;;5.50;1.00;;;;;;5013738;28;20109;-74
2022/10/09 05:03:35;;;;;;;22.90;5.22;;;5.70;1.00;;;;;;5013775;28;20088;-74
2022/10/09 05:06:06;;;;;;;15.98;4.57;;;5.70;1.00;;;;;;5013727;28;20416;-74
2022/10/09 05:08:33;;;;;;;15.88;4.93;;;5.60;1.00;;;;;;5013547;28;20083;-74
2022/10/09 05:11:02;;;;;;;12.13;4.95;;;5.80;1.00;;;;;;5013433;28;20033;-74
2022/10/09 05:13:29;;;;;;;13.38;4.82;;;5.80;1.00;;;;;;5013516;28;20029;-74
2022/10/09 05:15:55;;;;;;;23.70;4.88;;;5.90;1.00;;;;;;5000317;28;20033;-74
2022/10/09 05:18:20;;;;;;;35.15;5.90;;;5.90;1.00;;;;;;4993787;28;20035;-74
2022/10/09 05:20:46;;;;;;;15.07;5.07;;;6.00;1.00;;;;;;4993701;28;20398;-74
2022/10/09 05:23:11;;;;;;;13.40;4.45;;;5.90;1.00;;;;;;4993613;28;20037;-74
2022/10/09 05:25:37;;;;;;;12.05;4.60;;;5.90;1.00;;;;;;4993703;28;20108;-74
2022/10/09 05:28:03;;;;;;;15.73;5.85;;;5.90;1.00;;;;;;4993459;28;20076;-74
2022/10/09 05:30:29;;;;;;;9.52;5.05;;;5.90;1.00;;;;;;4993807;28;20030;-74
2022/10/09 05:32:54;;;;;;;11.10;5.53;;;5.90;1.00;;;;;;4993071;28;20104;-74
2022/10/09 05:35:20;;;;;;;11.95;5.70;;;5.90;1.00;;;;;;4992188;28;20080;-74
2022/10/09 05:37:45;;;;;;;9.25;5.47;;;6.20;1.00;;;;;;4992448;28;20451;-73
2022/10/09 05:40:11;;;;;;;9.73;5.65;;;6.00;1.00;;;;;;4993352;28;20022;-74
2022/10/09 05:42:37;;;;;;;11.77;5.70;;;6.10;1.00;;;;;;5012538;28;20521;-74
2022/10/09 05:45:02;;;;;;;12.07;5.85;;;6.10;1.00;;;;;;5012433;28;20113;-74
2022/10/09 05:47:31;;;;;;;9.55;5.53;;;6.10;1.00;;;;;;5012842;28;20065;-74
2022/10/09 05:49:57;;;;;;;30.77;7.00;;;6.00;1.00;;;;;;5012607;28;20033;-73
2022/10/09 05:52:22;;;;;;;11.57;5.63;;;6.00;1.00;;;;;;5012464;28;20045;-74
2022/10/09 05:54:49;;;;;;;14.38;6.10;;;5.80;1.20;;;;;;5012757;28;20050;-75
2022/10/09 05:57:14;;;;;;;10.07;5.57;;;5.80;1.00;;;;;;5011468;28;20038;-74
2022/10/09 05:59:40;;;;;;;10.35;5.55;;;6.00;1.00;;;;;;5012625;28;20508;-74
2022/10/09 06:02:07;;;;;;;13.63;6.50;;;5.90;1.00;;;;;;5012461;28;20030;-74
2022/10/09 06:04:33;;;;;;;10.77;6.15;;;6.00;33.50;;;;;;5012001;28;20105;-74
2022/10/09 06:06:59;;;;;;;10.93;6.13;;;6.00;31.70;;;;;;5012249;28;20105;-74
2022/10/09 06:09:25;;;;;;;12.57;6.15;;;6.20;30.00;;;;;;5014961;28;20083;-74
2022/10/09 06:11:53;;;;;;;10.50;6.10;;;6.50;34.40;;;;;;5015717;28;20420;-73
2022/10/09 06:14:20;;;;;;;12.15;6.35;;;6.60;46.30;;;;;;5018212;28;20495;-73
2022/10/09 06:16:46;;;;;;;15.38;7.07;;;6.70;42.20;;;;;;5014398;28;20302;-74
2022/10/09 06:19:15;;;;;;;24.25;7.18;;;6.80;48.70;;;;;;5014403;28;20037;-74
2022/10/09 06:21:41;;;;;;;14.57;7.10;;;7.00;46.40;;;;;;5013680;28;20036;-73
2022/10/09 06:24:07;;;;;;;11.43;6.35;;;6.90;53.70;;;;;;5017037;28;20083;-74
2022/10/09 06:26:33;;;;;;;13.63;7.20;;;7.00;51.30;;;;;;5013550;28;20044;-74
2022/10/09 06:29:00;;;;;;;12.68;6.45;;;7.20;63.80;;;;;;5012134;28;20036;-73
2022/10/09 06:31:29;;;;;;;13.95;6.50;;;7.30;55.90;;;;;;5015929;28;20473;-74
2022/10/09 06:33:56;;;;;;;12.27;6.60;;;7.20;58.10;;;;;;5011788;28;20057;-74
2022/10/09 06:36:25;;;;;;;12.15;6.13;;;7.20;46.80;;;;;;5014363;28;20026;-74
2022/10/09 06:38:51;;;;;;;11.23;6.78;;;7.50;43.00;;;;;;5013260;28;20033;-74
2022/10/09 06:41:19;;;;;;;15.45;6.97;;;7.60;47.90;;;;;;5009164;28;20026;-74
2022/10/09 06:43:50;;;;;;;13.98;6.65;;;7.80;49.70;;;;;;5009749;28;20017;-74
2022/10/09 06:46:16;;;;;;;14.82;7.07;;;8.00;50.60;;;;;;5011994;28;20097;-73
2022/10/09 06:48:42;;;;;;;11.25;7.00;;;8.10;56.90;;;;;;5011263;28;20445;-74
2022/10/09 06:51:10;;;;;;;11.57;6.65;;;8.20;43.40;;;;;;5013082;28;20034;-74
2022/10/09 06:53:39;;;;;;;11.57;6.97;;;8.40;49.50;;;;;;5013048;28;20030;-74
2022/10/09 06:56:05;;;;;;;12.68;7.55;;;8.60;50.10;;;;;;5023046;28;20025;-74
2022/10/09 06:58:30;;;;;;;15.10;8.13;;;11.40;59.60;;;;;;5015695;28;20112;-74
2022/10/09 07:01:11;;;;;;;13.80;8.95;;;13.90;99.90;;;;;;5013347;28;20157;-73
2022/10/09 07:03:38;;;;;;;;;;;14.80;99.90;;;;;;5004532;28;20023;-74
2022/10/09 07:06:18;;;;;;;9.32;6.82;;;16.40;99.90;;;;;;5018736;28;19940;-74
2022/10/09 07:08:47;;;;;;;9.95;6.28;;;17.60;99.90;;;;;;5025495;28;20029;-74
2022/10/09 07:11:17;;;;;;;11.50;6.18;;;18.50;99.90;;;;;;5020310;28;20083;-74
2022/10/09 07:13:43;;;;;;;10.45;5.38;;;18.80;91.50;;;;;;5020327;28;20057;-74
2022/10/09 07:16:10;;;;;;;7.45;5.38;;;20.00;94.80;;;;;;5023902;28;20523;-74
2022/10/09 07:18:36;;;;;;;7.72;5.18;;;20.80;73.50;;;;;;5017421;28;20382;-74
2022/10/09 07:21:04;;;;;;;7.22;5.00;;;21.00;53.20;;;;;;5020503;28;20030;-74
2022/10/09 07:23:30;;;;;;;10.10;5.55;;;21.60;33.10;;;;;;5019167;28;20033;-74
2022/10/09 07:25:59;;;;;;;9.38;4.82;;;22.90;32.50;;;;;;5019714;28;20391;-74
2022/10/09 07:28:27;;;;;;;8.20;4.32;;;23.30;17.20;;;;;;5014929;28;20144;-74
2022/10/09 07:30:53;;;;;;;6.93;4.45;;;24.60;3.30;;;;;;5014957;28;20044;-74
2022/10/09 07:33:19;;;;;;;10.48;4.65;;;25.50;1.00;;;;;;5011327;28;20042;-74
2022/10/09 07:35:58;;;;;;;9.27;4.47;;;25.60;1.00;;;;;;5004698;28;20017;-74
2022/10/09 07:38:24;;;;;;;5.97;4.00;;;26.30;1.00;;;;;;5016596;28;20025;-74
2022/10/09 07:40:50;;;;;;;6.43;3.88;;;26.30;1.00;;;;;;5015264;28;20451;-74
2022/10/09 07:43:17;;;;;;;5.75;3.90;;;27.60;1.00;;;;;;5012620;28;20509;-75
2022/10/09 07:45:42;;;;;;;9.25;4.38;;;28.00;1.00;;;;;;5024307;28;20034;-74
2022/10/09 07:48:08;;;;;;;6.93;4.18;;;28.90;1.00;;;;;;5021938;28;20383;-74
2022/10/09 07:50:34;;;;;;;6.05;3.65;;;29.60;1.00;;;;;;5013799;28;20453;-74
2022/10/09 07:52:59;;;;;;;6.10;3.90;;;30.20;1.00;;;;;;5015049;28;20018;-75
2022/10/09 07:55:25;;;;;;;5.22;3.67;;;30.90;1.00;;;;;;5014925;28;20033;-75
2022/10/09 07:57:51;;;;;;;6.35;3.95;;;30.60;1.00;;;;;;5014960;28;20041;-75
2022/10/09 08:00:17;;;;;;;6.07;3.58;;;30.50;1.00;;;;;;5014284;28;20029;-75
2022/10/09 08:02:42;;;;;;;6.45;3.70;;;31.60;1.00;;;;;;5014503;28;20030;-75
2022/10/09 08:05:08;;;;;;;5.70;3.67;;;32.10;1.00;;;;;;5014257;28;20029;-75
2022/10/09 08:07:34;;;;;;;5.30;3.42;;;32.90;1.00;;;;;;5014184;28;20026;-75
2022/10/09 08:10:00;;;;;;;6.10;3.47;;;32.60;1.00;;;;;;5014596;28;20453;-75
2022/10/09 08:12:26;;;;;;;4.70;3.50;;;33.10;1.00;;;;;;5014751;28;20022;-75
2022/10/09 08:14:51;;;;;;;5.10;3.20;;;31.80;1.00;;;;;;5014651;28;20772;-75
2022/10/09 08:17:17;;;;;;;5.30;3.00;;;31.10;1.00;;;;;;5014544;28;20030;-75
2022/10/09 08:19:42;;;;;;;4.47;2.80;;;31.40;1.00;;;;;;5014123;28;20390;-75
2022/10/09 08:22:08;;;;;;;6.05;3.00;;;29.50;1.00;;;;;;5014335;28;20029;-75
2022/10/09 08:24:33;;;;;;;4.57;3.30;;;28.50;1.00;;;;;;5014333;28;20018;-75
2022/10/09 08:26:59;;;;;;;9.18;3.60;;;29.90;1.00;;;;;;5018368;28;20064;-75
2022/10/09 08:29:25;;;;;;;5.53;3.60;;;30.60;1.00;;;;;;5020529;28;20030;-75
2022/10/09 08:31:51;;;;;;;8.15;3.53;;;31.40;1.00;;;;;;5013709;28;20482;-75
2022/10/09 08:34:17;;;;;;;7.68;3.17;;;31.10;1.00;;;;;;5025610;28;20053;-75
2022/10/09 08:36:43;;;;;;;5.78;3.15;;;31.10;1.00;;;;;;5015752;28;20038;-75
2022/10/09 08:39:08;;;;;;;4.28;3.00;;;32.20;1.00;;;;;;5024502;28;20030;-75
2022/10/09 08:41:52;;;;;;;5.93;3.00;;;33.60;1.00;;;;;;5023647;28;20072;-75
2022/10/09 08:44:27;;;;;;;9.05;3.58;;;33.20;1.00;;;;;;5010743;28;20065;-76
2022/10/09 08:47:20;;;;;;;4.50;2.33;;;33.70;1.00;;;;;;5023854;28;20485;-75
2022/10/09 08:50:04;;;;;;;3.72;2.47;;;33.30;1.00;;;;;;5016272;28;20033;-76
2022/10/09 08:52:37;;;;;;;6.60;3.13;;;35.60;1.00;;;;;;5013262;28;20500;-76
2022/10/09 08:55:16;;;;;;;3.85;2.70;;;35.80;1.00;;;;;;5018621;28;20046;-76
2022/10/09 08:57:44;;;;;;;5.95;2.78;;;35.80;1.00;;;;;;5012110;28;20034;-75
2022/10/09 09:00:17;;;;;;;6.13;2.60;;;35.60;1.00;;;;;;5004905;28;20302;-75
2022/10/09 09:02:52;;;;;;;4.68;2.53;;;35.00;1.00;;;;;;5014836;28;20021;-76
2022/10/09 09:05:42;;;;;;;5.13;2.63;;;31.60;1.00;;;;;;5007291;28;20037;-76
2022/10/09 09:08:49;;;;;;;4.38;1.95;;;31.20;1.00;;;;;;5011885;28;20034;-75
2022/10/09 09:11:47;;;;;;;4.78;2.30;;;32.20;1.00;;;;;;5018223;28;20041;-75
2022/10/09 09:14:36;;;;;;;5.72;2.20;;;31.30;1.00;;;;;;5009864;28;20041;-75
2022/10/09 09:17:08;;;;;;;4.53;2.38;;;30.70;1.00;;;;;;5015973;28;20030;-75
2022/10/09 09:19:59;;;;;;;5.30;2.50;;;32.70;1.00;;;;;;5019673;28;20026;-75
2022/10/09 09:22:26;;;;;;;6.53;2.05;;;32.40;1.00;;;;;;5011359;28;20022;-75
2022/10/09 09:24:54;;;;;;;7.53;2.17;;;33.10;1.00;;;;;;5011705;28;20018;-75
2022/10/09 09:27:35;;;;;;;5.95;1.73;;;34.60;1.00;;;;;;5018103;28;20124;-76
2022/10/09 09:30:12;;;;;;;4.57;2.00;;;33.60;1.00;;;;;;5011077;28;20037;-75
2022/10/09 09:32:59;;;;;;;4.82;1.63;;;32.40;1.00;;;;;;4999856;28;20492;-76
2022/10/09 09:35:38;;;;;;;8.43;2.17;;;32.60;1.00;;;;;;5011304;28;20493;-76
2022/10/09 09:38:04;;;;;;;4.87;1.70;;;32.30;1.00;;;;;;5005842;28;20030;-75
2022/10/09 09:40:32;;;;;;;6.45;2.03;;;33.70;1.00;;;;;;5012071;28;20041;-76
2022/10/09 09:43:00;;;;;;;3.70;1.70;;;33.50;1.00;;;;;;5012637;28;20084;-75
2022/10/09 09:45:27;;;;;;;5.28;1.80;;;32.80;1.00;;;;;;5012180;28;20053;-76
2022/10/09 09:48:02;;;;;;;6.60;1.85;;;32.70;1.00;;;;;;5013244;28;20412;-75
2022/10/09 09:50:39;;;;;;;6.35;1.70;;;32.10;1.00;;;;;;5012612;28;20038;-75
2022/10/09 09:53:27;;;;;;;6.75;1.90;;;31.90;1.00;;;;;;5012190;28;20030;-75
2022/10/09 09:55:53;;;;;;;5.85;1.65;;;31.40;1.00;;;;;;5015185;28;20133;-76
2022/10/09 09:58:20;;;;;;;4.72;1.30;;;30.70;1.00;;;;;;5012016;28;20115;-75
2022/10/09 10:00:57;;;;;;;4.28;1.67;;;31.20;1.00;;;;;;5011853;28;20105;-76
2022/10/09 10:03:23;;;;;;;3.70;1.58;;;29.90;1.00;;;;;;5011833;28;20037;-75
2022/10/09 10:05:50;;;;;;;8.35;1.58;;;28.40;1.00;;;;;;5012037;28;20026;-75
2022/10/09 10:08:26;;;;;;;8.75;2.25;;;26.40;1.00;;;;;;5011963;28;20676;-75
2022/10/09 10:10:54;;;;;;;5.85;1.25;;;24.60;1.00;;;;;;5012581;28;20034;-76
2022/10/09 10:13:29;;;;;;;5.10;1.30;;;22.60;1.00;;;;;;5003930;28;20023;-75
2022/10/09 10:15:56;;;;;;;4.20;0.90;;;21.40;1.00;;;;;;4996593;28;20041;-75
2022/10/09 10:18:27;;;;;;;7.55;1.02;;;21.00;1.00;;;;;;5009195;28;20063;-75
2022/10/09 10:21:16;;;;;;;5.60;1.23;;;20.70;1.00;;;;;;5006773;28;20041;-75
2022/10/09 10:23:57;;;;;;;;;;;20.40;1.00;;;;;;5005987;28;20046;-75
2022/10/09 10:26:40;;;;;;;6.28;1.38;;;20.60;1.00;;;;;;5013576;28;19913;-75
2022/10/09 10:29:18;;;;;;;7.47;1.90;;;20.30;1.00;;;;;;4995585;28;20030;-75
2022/10/09 10:31:56;;;;;;;5.45;1.20;;;19.30;1.00;;;;;;5011527;28;20453;-76
2022/10/09 10:34:37;;;;;;;5.93;1.77;;;19.00;1.00;;;;;;5011430;28;20374;-76
2022/10/09 10:37:21;;;;;;;5.45;1.85;;;19.00;1.00;;;;;;5012136;28;20037;-75
2022/10/09 10:39:56;;;;;;;5.43;1.42;;;19.00;1.00;;;;;;5011470;28;20044;-75
2022/10/09 10:42:28;;;;;;;9.50;1.75;;;18.70;1.00;;;;;;5012078;28;20029;-76
2022/10/09 10:45:06;;;;;;;7.13;1.63;;;18.80;1.00;;;;;;5011770;28;20117;-75
2022/10/09 10:47:38;;;;;;;5.30;1.75;;;18.40;1.00;;;;;;5011595;28;20128;-75
2022/10/09 10:50:11;;;;;;;7.25;1.90;;;18.40;1.00;;;;;;5011550;28;20041;-75
2022/10/09 10:52:46;;;;;;;8.48;1.30;;;18.30;1.00;;;;;;5003851;28;20160;-76
2022/10/09 10:55:33;;;;;;;4.82;1.00;;;18.30;1.00;;;;;;5010585;28;20069;-75
2022/10/09 10:58:14;;;;;;;5.45;1.20;;;18.50;1.00;;;;;;5010273;28;20029;-75
2022/10/09 11:00:47;;;;;;;2.35;1.00;;;18.20;1.00;;;;;;5012766;28;20370;-75
2022/10/09 11:03:19;;;;;;;4.00;1.00;;;18.30;1.00;;;;;;5009885;28;20034;-76
2022/10/09 11:05:49;;;;;;;5.93;1.23;;;18.20;1.00;;;;;;5012025;28;20445;-76
2022/10/09 11:08:14;;;;;;;;;;;18.00;1.00;;;;;;5003584;28;20354;-75
2022/10/09 11:10:55;;;;;;;4.97;1.05;;;18.10;1.00;;;;;;5010237;28;20426;-76
2022/10/09 11:13:51;;;;;;;4.28;1.00;;;18.10;1.00;;;;;;5011507;28;20083;-76
2022/10/09 11:16:41;;;;;;;6.50;1.30;;;18.10;1.00;;;;;;5011171;28;20486;-76
2022/10/09 11:19:21;;;;;;;3.55;1.00;;;18.30;1.00;;;;;;5011294;28;20041;-76
2022/10/09 11:21:51;;;;;;;6.63;1.45;;;18.30;1.00;;;;;;5016168;28;20032;-77
2022/10/09 11:24:26;;;;;;;6.28;1.30;;;18.30;1.00;;;;;;5011585;28;20437;-76
2022/10/09 11:27:11;;;;;;;7.25;1.42;;;18.00;1.00;;;;;;5013538;28;20029;-77
2022/10/09 11:29:44;;;;;;;6.70;1.23;;;18.10;1.00;;;;;;5007897;28;20546;-77
2022/10/09 11:32:18;;;;;;;6.70;1.17;;;17.90;1.00;;;;;;5002427;28;20048;-77
2022/10/09 11:34:48;;;;;;;4.22;1.23;;;18.00;1.00;;;;;;5011540;28;20061;-76
2022/10/09 11:37:19;;;;;;;5.78;1.15;;;18.20;1.00;;;;;;5014475;28;20113;-76
2022/10/09 11:39:45;;;;;;;6.45;1.50;;;17.80;1.00;;;;;;5015385;28;20654;-77
2022/10/09 11:42:17;;;;;;;5.80;1.38;;;18.00;1.00;;;;;;5015815;28;20040;-77
2022/10/09 11:45:26;;;;;;;6.47;1.52;;;18.40;1.00;;;;;;5014597;28;20512;-77
2022/10/09 11:48:04;;;;;;;5.50;1.23;;;18.20;1.00;;;;;;5015799;28;20037;-77
2022/10/09 11:50:47;;;;;;;5.60;1.25;;;18.30;1.00;;;;;;5014601;28;20487;-77
2022/10/09 11:53:16;;;;;;;4.30;0.88;;;18.50;1.00;;;;;;5008776;28;20034;-77
2022/10/09 11:55:42;;;;;;;7.43;1.25;;;18.70;1.00;;;;;;5011520;28;20022;-77
2022/10/09 11:58:21;;;;;;;4.07;0.93;;;18.70;1.00;;;;;;5012826;28;20343;-77
2022/10/09 12:00:49;;;;;;;4.00;1.00;;;18.20;1.00;;;;;;5021746;28;20392;-77
2022/10/09 12:03:32;;;;;;;3.92;1.00;;;18.40;1.00;;;;;;5019283;28;20026;-77
2022/10/09 12:06:11;;;;;;;6.25;1.40;;;18.30;1.00;;;;;;5019989;28;20029;-76
2022/10/09 12:09:06;;;;;;;7.37;1.27;;;18.40;1.00;;;;;;5013924;28;20104;-77
2022/10/09 12:11:33;;;;;;;3.95;0.82;;;18.60;1.00;;;;;;5016873;28;20453;-77
2022/10/09 12:14:02;;;;;;;3.78;0.80;;;18.50;1.00;;;;;;5020350;28;20034;-77
2022/10/09 12:16:36;;;;;;;8.40;1.38;;;18.40;1.00;;;;;;5013960;28;20022;-77
2022/10/09 12:19:09;;;;;;;3.42;1.33;;;18.50;1.00;;;;;;5008836;28;20334;-76
2022/10/09 12:21:43;;;;;;;4.65;1.30;;;18.60;1.00;;;;;;5012548;28;20452;-76
2022/10/09 12:24:19;;;;;;;5.28;1.30;;;18.80;1.00;;;;;;5016601;28;20025;-77
2022/10/09 12:26:47;;;;;;;5.88;1.17;;;18.70;1.00;;;;;;5016659;28;20040;-77
2022/10/09 12:29:24;;;;;;;4.25;1.20;;;18.40;1.00;;;;;;5017363;28;20072;-77
2022/10/09 12:31:54;;;;;;;4.70;1.25;;;18.40;1.00;;;;;;5012793;28;20493;-77
2022/10/09 12:34:24;;;;;;;4.80;1.27;;;18.40;1.00;;;;;;5012792;28;20048;-76
2022/10/09 12:36:50;;;;;;;3.95;1.15;;;18.60;1.00;;;;;;5010513;28;20034;-77
2022/10/09 12:39:21;;;;;;;5.38;1.40;;;18.70;1.00;;;;;;5013554;28;20524;-76
2022/10/09 12:41:50;;;;;;;5.80;1.70;;;18.40;1.00;;;;;;5018635;28;20028;-77
2022/10/09 12:44:50;;;;;;;3.05;1.13;;;18.30;1.00;;;;;;5013619;28;20018;-77
2022/10/09 12:47:22;;;;;;;7.22;1.45;;;18.40;1.00;;;;;;4974210;28;20033;-77
2022/10/09 12:50:24;;;;;;;6.25;1.35;;;18.30;1.00;;;;;;5002791;28;20080;-77
2022/10/09 12:52:56;;;;;;;7.45;1.55;;;18.20;1.00;;;;;;5006955;28;20033;-77
2022/10/09 12:55:27;;;;;;;5.35;1.65;;;18.50;1.00;;;;;;5025283;28;20033;-77
2022/10/09 12:57:59;;;;;;;5.10;1.70;;;18.50;1.00;;;;;;4994367;28;20038;-76
2022/10/09 13:00:25;;;;;;;6.07;1.45;;;18.50;1.00;;;;;;4994245;28;20670;-76
2022/10/09 13:02:50;;;;;;;5.30;1.40;;;18.70;1.00;;;;;;4994217;28;20046;-76
2022/10/09 13:05:16;;;;;;;7.05;1.55;;;18.40;1.00;;;;;;5011486;28;20120;-76
2022/10/09 13:07:49;;;;;;;3.38;1.08;;;18.60;1.00;;;;;;5020446;28;20022;-76
2022/10/09 13:10:18;;;;;;;6.32;1.40;;;18.30;1.00;;;;;;5006149;28;20519;-76
2022/10/09 13:12:55;;;;;;;4.55;1.40;;;18.30;1.00;;;;;;5003757;28;20026;-76
2022/10/09 13:15:34;;;;;;;5.75;1.50;;;18.40;1.00;;;;;;5006788;28;20075;-76
2022/10/09 13:18:11;;;;;;;5.03;1.38;;;18.30;1.00;;;;;;5009282;28;20038;-76