Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:03;;;;;;;9.63;7.70;;;;;;;;;;5053129;28;20184;-78
2022/05/06 00:03:29;;;;;;;16.17;10.10;;;;;;;;;;5052560;28;20197;-76
2022/05/06 00:05:55;;;;;;;12.98;8.77;;;;;;;;;;5052972;28;20206;-75
2022/05/06 00:08:22;;;;;;;12.15;8.65;;;;;;;;;;5053061;28;20304;-77
2022/05/06 00:10:48;;;;;;;13.73;8.27;;;;;;;;;;5052729;28;20177;-76
2022/05/06 00:13:14;;;;;;;12.23;8.90;;;;;;;;;;5034841;28;20185;-75
2022/05/06 00:15:40;;;;;;;12.00;8.80;;;;;;;;;;5052925;28;20416;-76
2022/05/06 00:18:06;;;;;;;13.38;9.43;;;;;;;;;;5052895;28;20410;-75
2022/05/06 00:20:32;;;;;;;11.10;8.10;;;;;;;;;;5052690;28;20185;-76
2022/05/06 00:22:58;;;;;;;12.97;8.97;;;;;;;;;;5056344;28;20178;-77
2022/05/06 00:25:24;;;;;;;14.85;10.32;;;;;;;;;;5056676;28;20871;-74
2022/05/06 00:27:50;;;;;;;16.65;9.63;;;;;;;;;;5056891;28;20232;-74
2022/05/06 00:30:16;;;;;;;14.75;9.65;;;;;;;;;;5056636;28;20196;-75
2022/05/06 00:32:42;;;;;;;17.42;9.95;;;;;;;;;;5056715;28;20214;-75
2022/05/06 00:35:08;;;;;;;13.97;8.67;;;;;;;;;;5038573;28;20244;-77
2022/05/06 00:37:34;;;;;;;14.63;9.27;;;;;;;;;;5039170;28;20507;-76
2022/05/06 00:40:00;;;;;;;17.63;10.13;;;;;;;;;;5039132;28;20277;-74
2022/05/06 00:42:26;;;;;;;13.53;9.40;;;;;;;;;;5039141;28;20453;-75
2022/05/06 00:44:53;;;;;;;13.35;8.93;;;;;;;;;;5056176;28;20529;-75
2022/05/06 00:47:20;;;;;;;12.20;9.13;;;;;;;;;;5056536;28;20169;-76
2022/05/06 00:49:46;;;;;;;13.63;9.45;;;;;;;;;;5056508;28;20177;-73
2022/05/06 00:52:12;;;;;;;14.15;9.70;;;;;;;;;;5056465;28;20209;-74
2022/05/06 00:54:39;;;;;;;14.63;9.40;;;;;;;;;;5038408;28;20248;-76
2022/05/06 00:57:06;;;;;;;13.57;10.02;;;;;;;;;;5038366;28;20448;-76
2022/05/06 00:59:32;;;;;;;13.10;9.55;;;;;;;;;;5056229;28;20170;-74
2022/05/06 01:01:58;;;;;;;12.85;9.55;;;;;;;;;;5056150;28;20729;-72
2022/05/06 01:04:24;;;;;;;13.10;9.90;;;;;;;;;;5055904;28;20197;-74
2022/05/06 01:06:51;;;;;;;12.80;9.38;;;;;;;;;;5056132;28;20206;-76
2022/05/06 01:09:17;;;;;;;14.77;10.85;;;;;;;;;;5056030;28;20201;-76
2022/05/06 01:11:43;;;;;;;17.00;11.38;;;;;;;;;;5056171;28;20174;-74
2022/05/06 01:14:09;;;;;;;15.50;10.07;;;;;;;;;;5055592;28;20654;-74
2022/05/06 01:16:36;;;;;;;13.38;10.05;;;;;;;;;;5056048;28;20185;-74
2022/05/06 01:19:02;;;;;;;14.68;9.30;;;;;;;;;;5055757;28;20197;-75
2022/05/06 01:21:32;;;;;;;18.23;8.55;;;;;;;;;;5055726;28;20649;-76
2022/05/06 01:23:58;;;;;;;10.18;8.25;;;;;;;;;;5055581;28;20220;-77
2022/05/06 01:26:42;;;;;;;13.93;8.90;;;;;;;;;;5055671;28;20210;-74
2022/05/06 01:29:09;;;;;;;12.48;8.40;;;;;;;;;;5055571;28;20511;-77
2022/05/06 01:31:35;;;;;;;11.65;8.50;;;;;;;;;;5055701;28;20276;-74
2022/05/06 01:34:01;;;;;;;12.30;9.15;;;;;;;;;;5054627;28;20718;-76
2022/05/06 01:36:28;;;;;;;13.35;10.40;;;;;;;;;;5055804;28;20182;-75
2022/05/06 01:38:56;;;;;;;14.32;9.30;;;;;;;;;;5055615;28;20178;-76
2022/05/06 01:41:24;;;;;;;16.42;8.75;;;;;;;;;;5055465;28;20178;-75
2022/05/06 01:43:53;;;;;;;16.17;10.35;;;;;;;;;;5055196;28;20205;-78
2022/05/06 01:46:21;;;;;;;10.55;8.07;;;;;;;;;;5055396;28;20224;-74
2022/05/06 01:48:48;;;;;;;12.45;9.30;;;;;;;;;;5055409;28;20170;-74
2022/05/06 01:51:15;;;;;;;13.63;9.25;;;;;;;;;;5055259;28;20267;-75
2022/05/06 01:53:41;;;;;;;13.52;9.13;;;;;;;;;;5054981;28;20629;-74
2022/05/06 01:56:10;;;;;;;13.00;8.60;;;;;;;;;;5055590;28;20204;-74
2022/05/06 01:58:36;;;;;;;12.23;8.52;;;;;;;;;;5055352;28;20178;-74
2022/05/06 02:01:03;;;;;;;13.90;9.65;;;;;;;;;;5055068;28;20174;-75
2022/05/06 02:06:13;;;;;;;11.50;9.02;;;;;;;;;;5055179;28;20262;-75
2022/05/06 02:08:39;;;;;;;16.10;9.10;;;;;;;;;;5020855;28;20217;-75
2022/05/06 02:11:06;;;;;;;12.65;9.00;;;;;;;;;;5054875;28;20848;-78
2022/05/06 02:13:33;;;;;;;16.17;9.68;;;;;;;;;;5037075;28;20212;-78
2022/05/06 02:15:59;;;;;;;15.38;9.68;;;;;;;;;;5036969;28;20212;-77
2022/05/06 02:18:26;;;;;;;14.05;9.98;;;;;;;;;;5037065;28;20181;-76
2022/05/06 02:20:52;;;;;;;14.57;9.70;;;;;;;;;;5054817;28;20188;-76
2022/05/06 02:23:18;;;;;;;13.15;9.98;;;;;;;;;;5054218;28;20182;-76
2022/05/06 02:25:44;;;;;;;13.90;9.90;;;;;;;;;;5054559;28;20218;-77
2022/05/06 02:28:10;;;;;;;14.73;9.57;;;;;;;;;;5054600;28;20492;-79
2022/05/06 02:33:24;;;;;;;15.05;11.35;;;;;;;;;;5054166;28;20189;-75
2022/05/06 02:35:51;;;;;;;18.52;10.65;;;;;;;;;;5054285;28;20264;-78
2022/05/06 02:38:18;;;;;;;14.43;10.95;;;;;;;;;;5054476;28;20180;-75
2022/05/06 02:40:44;;;;;;;16.33;10.50;;;;;;;;;;5054402;28;20174;-78
2022/05/06 02:43:10;;;;;;;16.35;11.85;;;;;;;;;;5036260;28;20232;-78
2022/05/06 02:45:36;;;;;;;18.95;10.90;;;;;;;;;;5053943;28;20240;-75
2022/05/06 02:48:02;;;;;;;16.85;10.95;;;;;;;;;;5054443;28;20533;-77
2022/05/06 02:50:29;;;;;;;22.50;14.10;;;;;;;;;;5054233;28;20204;-77
2022/05/06 02:52:55;;;;;;;18.90;13.45;;;;;;;;;;5053878;28;20533;-75
2022/05/06 02:55:23;;;;;;;18.73;14.17;;;;;;;;;;5054197;28;20204;-75
2022/05/06 02:57:49;;;;;;;24.58;14.52;;;;;;;;;;5054355;28;20412;-76
2022/05/06 03:00:15;;;;;;;21.10;13.47;;;;;;;;;;5036122;28;20277;-77
2022/05/06 03:02:41;;;;;;;19.58;14.18;;;;;;;;;;5036367;28;20411;-77
2022/05/06 03:05:08;;;;;;;26.65;15.30;;;;;;;;;;5053405;28;20283;-77
2022/05/06 03:07:34;;;;;;;23.50;15.15;;;;;;;;;;5053950;28;20193;-78
2022/05/06 03:10:00;;;;;;;22.40;13.80;;;;;;;;;;5036239;28;20174;-76
2022/05/06 03:12:30;;;;;;;23.73;15.70;;;;;;;;;;5054087;28;20794;-77
2022/05/06 03:14:56;;;;;;;22.15;15.13;;;;;;;;;;5035580;28;20428;-76
2022/05/06 03:17:22;;;;;;;24.80;15.00;;;;;;;;;;5053591;28;20174;-77
2022/05/06 03:19:48;;;;;;;28.08;16.17;;;;;;;;;;5053941;28;20223;-76
2022/05/06 03:22:18;;;;;;;23.60;15.17;;;;;;;;;;5053465;28;20182;-77
2022/05/06 03:24:44;;;;;;;23.73;16.50;;;;;;;;;;5053016;28;20819;-77
2022/05/06 03:27:59;;;;;;;29.33;17.27;;;;;;;;;;5053584;28;20253;-78
2022/05/06 03:29:57;;;;;;;23.63;17.38;;;;;;;;;;5053161;28;20212;-76
2022/05/06 03:32:23;;;;;;;24.17;16.52;;;;;;;;;;5053252;28;20170;-76
2022/05/06 03:34:52;;;;;;;24.17;16.10;;;;;;;;;;5053051;28;20654;-76
2022/05/06 03:37:19;;;;;;;21.73;16.23;;;;;;;;;;5053433;28;20186;-77
2022/05/06 03:39:45;;;;;;;27.70;17.05;;;;;;;;;;5053648;28;20169;-76
2022/05/06 03:42:11;;;;;;;31.85;17.00;;;;;;;;;;5053804;28;20509;-78
2022/05/06 03:44:37;;;;;;;26.80;16.60;;;;;;;;;;5053078;28;20208;-76
2022/05/06 03:47:03;;;;;;;31.17;16.50;;;;;;;;;;5035465;28;20178;-77
2022/05/06 03:49:29;;;;;;;27.33;16.90;;;;;;;;;;5053192;28;20404;-76
2022/05/06 03:51:55;;;;;;;30.98;16.90;;;;;;;;;;5053361;28;20181;-77
2022/05/06 03:54:21;;;;;;;27.27;16.30;;;;;;;;;;5052647;28;20197;-76
2022/05/06 03:56:47;;;;;;;26.80;17.25;;;;;;;;;;5052777;28;20417;-77
2022/05/06 03:59:13;;;;;;;26.95;16.38;;;;;;;;;;5053095;28;20220;-78
2022/05/06 04:01:39;;;;;;;29.05;15.90;;;;;;;;;;5052945;28;20189;-77
2022/05/06 04:04:05;;;;;;;23.53;15.87;;;;;;;;;;5052715;28;20194;-77
2022/05/06 04:06:33;;;;;;;30.02;20.13;;;;;;;;;;5052761;28;20455;-78
2022/05/06 04:08:59;;;;;;;41.00;24.83;;;;;;;;;;5035185;28;20662;-77
2022/05/06 04:11:25;;;;;;;34.78;21.98;;;;;;;;;;5053012;28;20541;-78
2022/05/06 04:13:52;;;;;;;27.15;18.15;;;;;;;;;;5052830;28;20198;-77
2022/05/06 04:16:18;;;;;;;26.33;16.95;;;;;;;;;;5035264;28;20188;-78
2022/05/06 04:18:44;;;;;;;26.85;18.20;;;;;;;;;;5034861;28;20646;-79
2022/05/06 04:23:55;;;;;;;29.42;21.63;;;;;;;;;;5052846;28;20431;-77
2022/05/06 04:26:20;;;;;;;39.63;23.35;;;;;;;;;;5052508;28;20201;-76
2022/05/06 04:28:46;;;;;;;34.37;24.70;;;;;;;;;;5052408;28;20577;-77
2022/05/06 04:31:12;;;;;;;45.93;28.27;;;;;;;;;;5052734;28;20443;-76
2022/05/06 04:33:39;;;;;;;38.00;26.00;;;;;;;;;;5052552;28;20429;-76
2022/05/06 04:36:06;;;;;;;47.92;28.63;;;;;;;;;;5035029;28;20299;-78
2022/05/06 04:38:32;;;;;;;46.38;31.08;;;;;;;;;;5052681;28;20265;-78
2022/05/06 04:40:59;;;;;;;45.35;29.65;;;;;;;;;;5052654;28;20189;-78
2022/05/06 04:43:25;;;;;;;47.50;31.95;;;;;;;;;;5034476;28;20189;-78
2022/05/06 04:45:52;;;;;;;49.55;30.05;;;;;;;;;;5052589;28;20213;-76
2022/05/06 04:48:18;;;;;;;46.50;31.30;;;;;;;;;;5052946;28;20174;-79
2022/05/06 04:50:45;;;;;;;49.20;29.77;;;;;;;;;;5052433;28;20205;-77
2022/05/06 04:53:11;;;;;;;41.95;28.67;;;;;;;;;;5034553;28;20170;-77
2022/05/06 04:55:39;;;;;;;48.90;30.10;;;;;;;;;;5052533;28;20181;-78
2022/05/06 04:58:06;;;;;;;52.03;31.02;;;;;;;;;;5052058;28;20185;-78
2022/05/06 05:00:32;;;;;;;47.33;29.58;;;;;;;;;;5052365;28;20190;-76
2022/05/06 05:02:59;;;;;;;43.58;28.70;;;;;;;;;;5052041;28;20213;-76
2022/05/06 05:05:25;;;;;;;51.15;31.20;;;;;;;;;;5034407;28;20216;-76
2022/05/06 05:07:51;;;;;;;50.53;32.33;;;;;;;;;;5052796;28;20170;-76
2022/05/06 05:10:17;;;;;;;52.25;33.22;;;;;;;;;;5038052;28;20189;-76
2022/05/06 05:12:44;;;;;;;52.40;34.90;;;;;;;;;;5056266;28;20174;-76
2022/05/06 05:15:10;;;;;;;54.97;35.60;;;;;;;;;;5054319;28;21006;-76
2022/05/06 05:17:36;;;;;;;48.83;32.65;;;;;;;;;;5056104;28;20185;-78
2022/05/06 05:20:02;;;;;;;44.30;31.40;;;;;;;;;;5055805;28;20178;-78
2022/05/06 05:22:28;;;;;;;39.38;26.98;;;;;;;;;;5038267;28;20240;-76
2022/05/06 05:24:54;;;;;;;41.70;29.48;;;;;;;;;;5055310;28;20194;-76
2022/05/06 05:27:20;;;;;;;42.30;28.37;;;;;;;;;;5055814;28;20534;-77
2022/05/06 05:29:46;;;;;;;44.22;29.00;;;;;;;;;;5055237;28;20527;-77
2022/05/06 05:32:12;;;;;;;45.67;30.50;;;;;;;;;;5054479;28;20213;-77
2022/05/06 05:34:41;;;;;;;47.88;31.33;;;;;;;;;;5055208;28;20420;-77
2022/05/06 05:37:08;;;;;;;47.10;30.75;;;;;;;;;;5021563;28;20555;-78
2022/05/06 05:39:35;;;;;;;58.35;32.85;;;;;;;;;;5055180;28;20181;-75
2022/05/06 05:42:03;;;;;;;50.65;32.20;;;;;;;;;;5055633;28;20167;-75
2022/05/06 05:50:09;;;;;;;51.20;36.90;;;;;;;;;;4981876;28;20184;-77
2022/05/06 05:52:35;;;;;;;58.25;40.65;;;;;;;;;;5035725;28;20197;-75
2022/05/06 05:55:01;;;;;;;55.13;38.63;;;;;;;;;;5017282;28;20211;-77
2022/05/06 05:57:27;;;;;;;63.97;40.13;;;;;;;;;;5036959;28;20441;-77
2022/05/06 05:59:53;;;;;;;68.37;42.73;;;;;;;;;;5055334;28;20263;-77
2022/05/06 06:02:19;;;;;;;58.00;41.10;;;;;;;;;;5055164;28;20390;-76
2022/05/06 06:04:45;;;;;;;65.40;45.65;;;;;;;;;;5054599;28;20450;-76
2022/05/06 06:07:11;;;;;;;63.83;43.90;;;;;;;;;;5055442;28;20193;-75
2022/05/06 06:09:38;;;;;;;80.60;47.97;;;;;;;;;;5053493;28;20186;-79
2022/05/06 06:12:04;;;;;;;77.72;48.63;;;;;;;;;;5055126;28;20184;-78
2022/05/06 06:14:30;;;;;;;67.45;45.38;;;;;;;;;;5036703;28;20678;-75
2022/05/06 06:16:56;;;;;;;89.15;49.15;;;;;;;;;;5054859;28;20213;-75
2022/05/06 06:19:22;;;;;;;76.07;47.28;;;;;;;;;;5054268;28;20186;-75
2022/05/06 06:21:48;;;;;;;78.57;48.63;;;;;;;;;;5054715;28;20212;-75
2022/05/06 06:24:14;;;;;;;75.03;47.80;;;;;;;;;;5054052;28;20213;-77
2022/05/06 06:26:41;;;;;;;76.25;49.92;;;;;;;;;;5054659;28;20487;-75
2022/05/06 06:29:07;;;;;;;72.50;50.33;;;;;;;;;;5038922;28;20558;-75
2022/05/06 06:31:33;;;;;;;81.23;53.40;;;;;;;;;;5069665;28;20767;-76
2022/05/06 06:33:59;;;;;;;84.07;52.90;;;;;;;;;;5054072;28;20459;-76
2022/05/06 06:36:26;;;;;;;87.03;53.83;;;;;;;;;;5069884;28;20413;-78
2022/05/06 06:38:52;;;;;;;87.13;53.40;;;;;;;;;;5054109;28;20428;-78
2022/05/06 06:41:20;;;;;;;78.67;52.63;;;;;;;;;;5053000;28;20186;-76
2022/05/06 06:43:47;;;;;;;82.57;52.58;;;;;;;;;;5053937;28;20498;-78
2022/05/06 06:46:13;;;;;;;86.50;54.20;;;;;;;;;;5054335;28;20209;-75
2022/05/06 06:48:40;;;;;;;84.90;55.70;;;;;;;;;;5069698;28;20413;-79
2022/05/06 06:51:06;;;;;;;88.17;54.80;;;;;;;;;;5054126;28;20423;-76
2022/05/06 06:53:32;;;;;;;81.53;52.67;;;;;;;;;;5052990;28;20452;-76
2022/05/06 06:55:58;;;;;;;73.03;49.87;;;;;;;;;;5054330;28;20427;-78
2022/05/06 06:58:27;;;;;;;83.50;52.13;;;;;;;;;;5054313;28;20491;-78
2022/05/06 07:00:53;;;;;;;73.10;51.80;;;;;;;;;;5053828;28;20920;-77
2022/05/06 07:03:20;;;;;;;76.30;51.70;;;;;;;;;;5053186;28;20403;-76
2022/05/06 07:14:00;;;;;;;78.50;50.37;;;;;;;;;;5053306;28;20447;-79
2022/05/06 07:16:27;;;;;;;68.77;48.70;;;;;;;;;;5052452;28;20755;-76
2022/05/06 07:18:53;;;;;;;66.30;46.37;;;;;;;;;;5053548;28;20432;-79
2022/05/06 07:21:19;;;;;;;65.10;44.10;;;;;;;;;;5053785;28;20788;-78
2022/05/06 07:23:45;;;;;;;64.70;44.43;;;;;;;;;;5052859;28;20462;-77
2022/05/06 07:26:12;;;;;;;68.63;46.20;;;;;;;;;;5053236;28;20496;-78
2022/05/06 07:28:38;;;;;;;68.53;45.97;;;;;;;;;;5053435;28;20416;-78
2022/05/06 07:31:04;;;;;;;68.10;45.10;;;;;;;;;;5052922;28;20756;-75
2022/05/06 07:33:30;;;;;;;60.23;45.20;;;;;;;;;;5052938;28;20420;-75
2022/05/06 07:35:56;;;;;;;57.93;44.10;;;;;;;;;;5053075;28;20391;-77
2022/05/06 07:38:23;;;;;;;69.23;42.93;;;;;;;;;;5053487;28;20454;-77
2022/05/06 07:40:49;;;;;;;58.93;43.50;;;;;;;;;;5053252;28;20402;-78
2022/05/06 07:43:15;;;;;;;61.07;44.27;;;;;;;;;;5052957;28;20527;-76
2022/05/06 07:45:41;;;;;;;54.43;41.27;;;;;;;;;;5053341;28;20941;-76
2022/05/06 07:48:09;;;;;;;62.60;44.57;;;;;;;;;;5052890;28;20797;-76
2022/05/06 07:50:37;;;;;;;59.77;44.10;;;;;;;;;;5035106;28;20499;-78
2022/05/06 07:53:03;;;;;;;62.73;42.03;;;;;;;;;;5052984;28;20459;-78
2022/05/06 07:55:29;;;;;;;54.57;40.40;;;;;;;;;;5053022;28;20428;-78
2022/05/06 07:57:57;;;;;;;55.70;41.17;;;;;;;;;;5035149;28;20436;-77
2022/05/06 08:00:24;;;;;;;54.60;40.13;;;;;;;;;;5035054;28;20831;-75
2022/05/06 08:05:34;;;;;;;47.60;35.57;;;;;;;;;;5053620;28;20474;-76
2022/05/06 08:08:02;;;;;;;46.80;37.00;;;;;;;;;;5052878;28;20394;-77
2022/05/06 08:10:28;;;;;;;42.43;33.50;;;;;;;;;;5035110;28;20419;-74
2022/05/06 08:12:55;;;;;;;52.13;34.50;;;;;;;;;;5052798;28;20445;-75
2022/05/06 08:15:21;;;;;;;54.07;36.50;;;;;;;;;;5052860;28;20522;-76
2022/05/06 08:17:47;;;;;;;44.50;36.40;;;;;;;;;;5034934;28;20459;-80
2022/05/06 08:20:13;;;;;;;44.40;36.30;;;;;;;;;;5052978;28;20806;-76
2022/05/06 08:22:39;;;;;;;45.37;37.67;;;;;;;;;;5034975;28;20816;-75
2022/05/06 08:25:06;;;;;;;45.97;35.57;;;;;;;;;;5052580;28;20464;-79
2022/05/06 08:27:38;;;;;;;47.90;37.77;;;;;;;;;;5053269;28;20413;-78
2022/05/06 08:30:05;;;;;;;45.67;37.60;;;;;;;;;;5052585;28;20432;-76
2022/05/06 08:32:31;;;;;;;49.20;36.50;;;;;;;;;;5052499;28;20419;-74
2022/05/06 08:34:57;;;;;;;52.73;38.63;;;;;;;;;;5034605;28;20480;-77
2022/05/06 08:37:24;;;;;;;48.50;35.50;;;;;;;;;;5052548;28;20420;-77
2022/05/06 08:39:51;;;;;;;45.20;34.60;;;;;;;;;;5052642;28;20967;-77
2022/05/06 08:42:19;;;;;;;44.73;36.10;;;;;;;;;;5036197;28;20538;-75
2022/05/06 08:53:02;;;;;;;39.47;34.40;;;;;;;;;;5056163;28;20988;-78
2022/05/06 08:55:28;;;;;;;40.03;35.10;;;;;;;;;;5038291;28;21023;-76
2022/05/06 08:57:55;;;;;;;44.50;35.87;;;;;;;;;;5056390;28;20506;-75
2022/05/06 09:00:25;;;;;;;42.83;34.37;;;;;;;;;;5056322;28;20443;-78
2022/05/06 09:02:51;;;;;;;42.63;33.73;;;;;;;;;;5056183;28;20417;-77
2022/05/06 09:05:17;;;;;;;41.77;33.70;;;;;;;;;;5056237;28;20498;-77
2022/05/06 09:07:54;;;;;;;44.23;36.33;;;;;;;;;;5056250;28;20567;-76
2022/05/06 09:10:20;;;;;;;41.87;35.60;;;;;;;;;;5056128;28;20475;-77
2022/05/06 09:12:46;;;;;;;43.60;33.97;;;;;;;;;;5055977;28;20876;-76
2022/05/06 09:17:59;;;;;;;40.57;32.40;;;;;;;;;;5056286;28;20774;-75
2022/05/06 09:20:26;;;;;;;40.17;32.53;;;;;;;;;;5038160;28;20420;-75
2022/05/06 09:22:52;;;;;;;40.27;30.37;;;;;;;;;;5055424;28;20905;-76
2022/05/06 09:25:42;;;;;;;37.77;30.70;;;;;;;;;;5055644;28;20464;-76
2022/05/06 09:28:20;;;;;;;38.13;32.50;;;;;;;;;;5055990;28;20435;-76
2022/05/06 09:31:05;;;;;;;36.43;29.27;;;;;;;;;;5055647;28;20439;-74
2022/05/06 09:33:32;;;;;;;35.37;29.63;;;;;;;;;;5055412;28;20412;-75
2022/05/06 09:35:59;;;;;;;40.13;29.33;;;;;;;;;;5055731;28;20408;-75
2022/05/06 09:38:29;;;;;;;34.60;29.87;;;;;;;;;;5055564;28;20415;-75
2022/05/06 09:40:55;;;;;;;36.87;29.07;;;;;;;;;;5055354;28;20413;-78
2022/05/06 09:43:21;;;;;;;33.63;28.83;;;;;;;;;;5055110;28;20402;-74
2022/05/06 09:45:48;;;;;;;34.27;30.40;;;;;;;;;;5055307;28;20570;-74
2022/05/06 09:48:14;;;;;;;30.33;27.13;;;;;;;;;;5055797;28;20918;-74
2022/05/06 09:50:44;;;;;;;32.90;27.93;;;;;;;;;;5055616;28;20510;-75
2022/05/06 09:53:14;;;;;;;35.00;26.27;;;;;;;;;;5036828;28;20412;-76
2022/05/06 09:55:41;;;;;;;32.37;28.27;;;;;;;;;;5054682;28;20935;-74
2022/05/06 09:58:08;;;;;;;34.63;27.10;;;;;;;;;;5037222;28;20470;-78
2022/05/06 10:00:35;;;;;;;31.77;26.07;;;;;;;;;;5055128;28;20407;-74
2022/05/06 10:03:02;;;;;;;29.87;24.60;;;;;;;;;;5054893;28;20852;-75
2022/05/06 10:05:29;;;;;;;33.93;26.40;;;;;;;;;;5054901;28;20460;-75
2022/05/06 10:07:59;;;;;;;28.40;22.70;;;;;;;;;;5055185;28;20837;-75
2022/05/06 10:10:27;;;;;;;24.73;21.07;;;;;;;;;;5054917;28;20413;-74
2022/05/06 10:12:56;;;;;;;26.00;23.27;;;;;;;;;;5054844;28;20405;-75
2022/05/06 10:15:24;;;;;;;27.87;22.37;;;;;;;;;;5054756;28;20512;-73
2022/05/06 10:17:50;;;;;;;25.77;20.87;;;;;;;;;;5055014;28;20443;-76
2022/05/06 10:20:34;;;;;;;23.83;19.03;;;;;;;;;;5055158;28;20925;-73
2022/05/06 10:23:07;;;;;;;20.30;18.10;;;;;;;;;;5054472;28;20404;-74
2022/05/06 10:25:42;;;;;;;23.17;18.63;;;;;;;;;;5036659;28;20452;-75
2022/05/06 10:34:09;;;;;;;22.63;18.70;;;;;;;;;;5054160;28;21042;-75
2022/05/06 10:36:41;;;;;;;21.20;18.67;;;;;;;;;;5054437;28;20445;-74
2022/05/06 10:39:19;;;;;;;24.50;19.87;;;;;;;;;;5054387;28;20779;-77
2022/05/06 10:42:01;;;;;;;23.57;18.63;;;;;;;;;;5054305;28;20495;-75
2022/05/06 10:44:34;;;;;;;21.17;17.90;;;;;;;;;;5054097;28;20441;-74
2022/05/06 10:47:00;;;;;;;21.67;18.00;;;;;;;;;;5054074;28;20460;-75
2022/05/06 10:49:47;;;;;;;23.20;17.53;;;;;;;;;;5054034;28;20411;-72
2022/05/06 10:52:16;;;;;;;21.00;17.00;;;;;;;;;;5054017;28;20411;-74
2022/05/06 10:54:42;;;;;;;21.23;17.60;;;;;;;;;;5053865;28;20435;-76
2022/05/06 10:57:09;;;;;;;19.47;17.37;;;;;;;;;;5036298;28;20463;-76
2022/05/06 10:59:50;;;;;;;24.63;18.30;;;;;;;;;;5053921;28;20767;-74
2022/05/06 11:02:17;;;;;;;19.50;17.50;;;;;;;;;;5054221;28;20499;-75
2022/05/06 11:04:52;;;;;;;19.83;17.60;;;;;;;;;;5053824;28;20427;-74
2022/05/06 11:07:18;;;;;;;21.33;17.67;;;;;;;;;;5053275;28;20420;-76
2022/05/06 11:09:45;;;;;;;20.83;17.13;;;;;;;;;;5036092;28;20520;-76
2022/05/06 11:12:12;;;;;;;23.23;19.40;;;;;;;;;;5053777;28;20910;-76
2022/05/06 11:14:38;;;;;;;22.70;18.37;;;;;;;;;;5053351;28;20431;-75
2022/05/06 11:17:19;;;;;;;19.97;17.97;;;;;;;;;;5053659;28;20462;-76
2022/05/06 11:19:45;;;;;;;22.97;19.00;;;;;;;;;;5053549;28;20471;-75
2022/05/06 11:22:11;;;;;;;22.77;19.23;;;;;;;;;;5053102;28;20498;-76
2022/05/06 11:24:37;;;;;;;19.97;17.97;;;;;;;;;;5052905;28;20433;-74
2022/05/06 11:27:20;;;;;;;23.50;19.90;;;;;;;;;;5052719;28;20864;-75
2022/05/06 11:29:55;;;;;;;21.00;17.63;;;;;;;;;;5043635;28;20437;-75
2022/05/06 11:32:21;;;;;;;16.83;15.10;;;;;;;;;;5052038;28;20440;-75
2022/05/06 11:34:47;;;;;;;19.30;15.90;;;;;;;;;;5053059;28;20528;-76
2022/05/06 11:37:23;;;;;;;18.53;16.00;;;;;;;;;;5053464;28;20500;-76
2022/05/06 11:39:50;;;;;;;20.03;15.30;;;;;;;;;;5053257;28;20499;-76
2022/05/06 11:42:23;;;;;;;19.63;16.13;;;;;;;;;;5053218;28;20763;-76
2022/05/06 11:47:44;;;;;;;16.93;13.67;;;;;;;;;;5053530;28;20970;-75
2022/05/06 11:50:10;;;;;;;20.23;15.93;;;;;;;;;;5053133;28;20400;-75
2022/05/06 11:52:39;;;;;;;19.10;15.80;;;;;;;;;;5053438;28;20392;-76
2022/05/06 11:55:06;;;;;;;17.80;15.80;;;;;;;;;;5052799;28;20419;-76
2022/05/06 11:57:34;;;;;;;15.23;13.60;;;;;;;;;;5052083;28;20441;-76
2022/05/06 12:00:01;;;;;;;20.73;17.03;;;;;;;;;;5053158;28;20483;-76
2022/05/06 12:02:27;;;;;;;22.50;18.33;;;;;;;;;;5053097;28;20432;-76
2022/05/06 12:04:53;;;;;;;22.40;20.10;;;;;;;;;;5052627;28;20433;-76
2022/05/06 12:07:19;;;;;;;20.83;18.67;;;;;;;;;;5053180;28;20422;-76
2022/05/06 12:09:46;;;;;;;21.00;16.50;;;;;;;;;;5053018;28;20787;-76
2022/05/06 12:12:12;;;;;;;20.20;17.70;;;;;;;;;;5052841;28;20408;-75
2022/05/06 12:14:39;;;;;;;18.33;16.33;;;;;;;;;;5052588;28;20511;-75
2022/05/06 12:17:06;;;;;;;23.03;19.00;;;;;;;;;;5051614;28;20502;-75
2022/05/06 12:19:33;;;;;;;14.90;13.30;;;;;;;;;;5053063;28;20420;-75
2022/05/06 12:22:09;;;;;;;16.10;14.10;;;;;;;;;;5052851;28;20408;-74
2022/05/06 12:24:42;;;;;;;12.73;10.37;;;;;;;;;;5052440;28;20509;-76
2022/05/06 12:27:08;;;;;;;16.50;14.80;;;;;;;;;;5051596;28;20495;-76
2022/05/06 12:29:38;;;;;;;16.13;14.50;;;;;;;;;;5052715;28;20896;-76
2022/05/06 12:32:04;;;;;;;14.60;12.70;;;;;;;;;;5052680;28;20415;-75
2022/05/06 12:34:33;;;;;;;17.60;15.80;;;;;;;;;;5052416;28;20439;-75
2022/05/06 12:37:18;;;;;;;18.97;14.70;;;;;;;;;;5052875;28;20496;-76
2022/05/06 12:39:50;;;;;;;20.93;14.87;;;;;;;;;;5053014;28;20420;-74
2022/05/06 12:42:17;;;;;;;20.27;14.60;;;;;;;;;;5051940;28;20422;-74
2022/05/06 12:44:44;;;;;;;17.37;15.60;;;;;;;;;;5052116;28;20911;-72
2022/05/06 12:47:13;;;;;;;17.10;15.43;;;;;;;;;;5052629;28;20460;-72
2022/05/06 12:49:42;;;;;;;25.60;17.27;;;;;;;;;;5034580;28;20422;-72
2022/05/06 12:52:08;;;;;;;22.27;16.53;;;;;;;;;;5034788;28;20423;-71
2022/05/06 12:54:35;;;;;;;21.13;15.97;;;;;;;;;;5052056;28;20475;-71
2022/05/06 12:57:01;;;;;;;27.43;16.50;;;;;;;;;;5052714;28;20408;-71
2022/05/06 12:59:27;;;;;;;20.67;16.43;;;;;;;;;;5052431;28;20420;-73
2022/05/06 13:01:54;;;;;;;18.43;15.47;;;;;;;;;;5052399;28;20523;-73
2022/05/06 13:04:20;;;;;;;19.23;15.00;;;;;;;;;;5051901;28;20951;-73
2022/05/06 13:06:46;;;;;;;16.47;14.43;;;;;;;;;;5052431;28;20463;-73
2022/05/06 13:09:12;;;;;;;17.40;15.60;;;;;;;;;;5052709;28;20401;-73
2022/05/06 13:11:38;;;;;;;21.00;14.40;;;;;;;;;;5052443;28;20400;-73
2022/05/06 13:14:06;;;;;;;18.53;15.30;;;;;;;;;;5051939;28;20997;-73
2022/05/06 13:16:35;;;;;;;16.90;14.37;;;;;;;;;;5052497;28;20510;-73
2022/05/06 13:19:01;;;;;;;18.13;13.50;;;;;;;;;;5052677;28;20539;-73
2022/05/06 13:21:27;;;;;;;19.00;13.87;;;;;;;;;;5052353;28;20961;-73
2022/05/06 13:23:53;;;;;;;16.70;13.60;;;;;;;;;;5051855;28;20634;-73
2022/05/06 13:26:19;;;;;;;16.10;13.93;;;;;;;;;;5052208;28;20460;-75
2022/05/06 13:28:45;;;;;;;12.70;11.30;;;;;;;;;;5052282;28;20518;-74
2022/05/06 13:31:11;;;;;;;15.93;12.37;;;;;;;;;;5037841;28;20995;-74
2022/05/06 13:33:38;;;;;;;15.40;10.80;;;;;;;;;;5037632;28;20899;-72
2022/05/06 13:36:04;;;;;;;15.90;12.00;;;;;;;;;;5038041;28;20438;-74
2022/05/06 13:38:30;;;;;;;12.60;11.40;;;;;;;;;;5055261;28;20415;-74
2022/05/06 13:40:56;;;;;;;13.37;12.07;;;;;;;;;;5055267;28;20476;-74
2022/05/06 13:43:22;;;;;;;12.03;9.83;;;;;;;;;;5037230;28;20417;-72
2022/05/06 13:45:48;;;;;;;13.03;11.13;;;;;;;;;;5055439;28;20864;-74
2022/05/06 13:48:14;;;;;;;11.33;8.90;;;;;;;;;;5055263;28;20458;-74
2022/05/06 13:50:40;;;;;;;11.70;10.47;;;;;;;;;;5055073;28;20883;-74
2022/05/06 13:53:09;;;;;;;8.83;8.00;;;;;;;;;;5054715;28;20813;-74
2022/05/06 14:01:05;;;;;;;10.10;7.93;;;;;;;;;;5055450;28;20481;-75
2022/05/06 14:03:31;;;;;;;10.50;8.73;;;;;;;;;;5036987;28;20444;-75
2022/05/06 14:05:57;;;;;;;8.77;7.60;;;;;;;;;;5054836;28;20457;-75
2022/05/06 14:08:23;;;;;;;9.97;8.53;;;;;;;;;;5054781;28;20423;-74
2022/05/06 14:10:50;;;;;;;11.53;9.70;;;;;;;;;;5036393;28;20466;-75
2022/05/06 14:13:16;;;;;;;11.30;8.80;;;;;;;;;;5054134;28;20420;-74
2022/05/06 14:15:42;;;;;;;12.80;10.00;;;;;;;;;;5051687;28;20412;-75
2022/05/06 14:18:08;;;;;;;17.17;14.03;;;;;;;;;;5054229;28;20923;-75
2022/05/06 14:20:34;;;;;;;18.93;15.07;;;;;;;;;;5054264;28;20912;-74
2022/05/06 14:23:00;;;;;;;21.60;14.87;;;;;;;;;;5035800;28;20500;-74
2022/05/06 14:25:26;;;;;;;18.17;15.53;;;;;;;;;;5036256;28;20897;-74
2022/05/06 14:27:52;;;;;;;17.07;14.80;;;;;;;;;;5054610;28;20412;-74
2022/05/06 14:30:18;;;;;;;15.73;14.00;;;;;;;;;;5054316;28;20457;-74
2022/05/06 14:32:46;;;;;;;17.70;15.50;;;;;;;;;;5054341;28;20965;-74
2022/05/06 14:35:21;;;;;;;16.40;14.67;;;;;;;;;;5053913;28;20929;-74
2022/05/06 14:37:49;;;;;;;15.80;12.87;;;;;;;;;;5054454;28;20455;-74
2022/05/06 14:40:17;;;;;;;15.20;13.70;;;;;;;;;;5054334;28;20404;-74
2022/05/06 14:42:43;;;;;;;17.83;13.57;;;;;;;;;;5054315;28;20916;-74
2022/05/06 14:45:09;;;;;;;15.47;12.30;;;;;;;;;;5053802;28;20424;-74
2022/05/06 14:47:35;;;;;;;13.67;12.20;;;;;;;;;;5054625;28;20404;-74
2022/05/06 14:50:01;;;;;;;14.57;13.17;;;;;;;;;;5054364;28;20406;-74
2022/05/06 14:52:27;;;;;;;16.00;14.00;;;;;;;;;;5054209;28;20392;-74
2022/05/06 14:54:56;;;;;;;15.77;14.20;;;;;;;;;;5035971;28;20856;-74
2022/05/06 14:57:22;;;;;;;16.93;14.00;;;;;;;;;;5054254;28;20414;-74
2022/05/06 14:59:49;;;;;;;14.17;12.67;;;;;;;;;;5054275;28;20407;-74
2022/05/06 15:02:14;;;;;;;16.13;14.53;;;;;;;;;;5054117;28;20420;-73
2022/05/06 15:04:40;;;;;;;16.33;14.40;;;;;;;;;;5053733;28;20435;-73
2022/05/06 15:07:07;;;;;;;17.63;14.37;;;;;;;;;;5053820;28;20980;-74
2022/05/06 15:09:34;;;;;;;15.73;13.60;;;;;;;;;;5053720;28;20889;-74