Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:01:44;;;;;;;27.33;11.97;;;1.10;99.90;;;;;;4394772;28;659519;-81
2024/02/22 00:04:31;;;;;;;23.03;11.00;;;1.10;99.90;;;;;;4424172;28;659478;-81
2024/02/22 00:07:18;;;;;;;23.97;10.97;;;1.10;99.90;;;;;;4410879;28;659848;-81
2024/02/22 00:10:08;;;;;;;23.87;9.47;;;1.10;99.90;;;;;;4428123;28;660470;-81
2024/02/22 00:12:55;;;;;;;19.83;10.20;;;1.20;99.90;;;;;;4407663;28;658654;-81
2024/02/22 00:15:45;;;;;;;25.90;10.57;;;1.20;99.90;;;;;;4407231;28;659893;-77
2024/02/22 00:18:33;;;;;;;31.53;11.27;;;1.30;99.90;;;;;;4417577;28;659508;-78
2024/02/22 00:21:20;;;;;;;28.13;11.17;;;1.30;99.90;;;;;;4436393;28;660481;-81
2024/02/22 00:24:08;;;;;;;31.77;11.70;;;1.20;99.90;;;;;;4424580;28;659597;-77
2024/02/22 00:26:55;;;;;;;30.73;12.13;;;1.30;99.90;;;;;;4430850;28;661012;-82
2024/02/22 00:29:42;;;;;;;29.87;10.50;;;1.20;99.90;;;;;;4435986;28;659893;-78
2024/02/22 00:32:31;;;;;;;25.83;11.60;;;1.20;99.90;;;;;;4429758;28;660808;-81
2024/02/22 00:35:19;;;;;;;27.20;11.20;;;1.30;99.90;;;;;;4417846;28;660181;-80
2024/02/22 00:38:06;;;;;;;25.97;11.10;;;1.30;99.90;;;;;;4432798;28;659927;-80
2024/02/22 00:40:53;;;;;;;27.93;11.87;;;1.20;99.90;;;;;;4411793;28;659688;-81
2024/02/22 00:43:41;;;;;;;27.13;12.13;;;1.10;99.90;;;;;;4414882;28;660234;-78
2024/02/22 00:46:28;;;;;;;27.97;11.10;;;1.10;99.90;;;;;;4355001;28;659425;-78
2024/02/22 00:49:17;;;;;;;31.83;10.90;;;0.90;99.90;;;;;;4411717;28;660481;-80
2024/02/22 00:52:04;;;;;;;25.00;10.80;;;1.00;99.90;;;;;;4407540;28;660301;-80
2024/02/22 00:54:52;;;;;;;27.27;11.33;;;1.20;99.90;;;;;;4430003;28;659892;-80
2024/02/22 00:57:39;;;;;;;25.27;11.37;;;1.20;99.90;;;;;;4406284;28;659833;-80
2024/02/22 01:00:27;;;;;;;34.07;13.10;;;1.10;99.90;;;;;;4436577;28;659909;-80
2024/02/22 01:03:14;;;;;;;28.97;11.90;;;1.10;99.90;;;;;;4408210;28;660760;-80
2024/02/22 01:06:03;;;;;;;32.97;12.20;;;1.00;99.90;;;;;;4431768;28;659699;-80
2024/02/22 01:08:50;;;;;;;29.17;12.67;;;1.10;99.90;;;;;;4414924;28;660619;-80
2024/02/22 01:11:38;;;;;;;32.20;12.70;;;1.10;99.90;;;;;;4428152;28;660138;-78
2024/02/22 01:14:25;;;;;;;27.90;12.00;;;1.10;99.90;;;;;;4435804;28;660526;-80
2024/02/22 01:17:12;;;;;;;33.30;12.33;;;1.10;99.90;;;;;;4427853;28;659522;-77
2024/02/22 01:20:00;;;;;;;34.13;12.17;;;1.10;99.90;;;;;;4443235;28;659693;-80
2024/02/22 01:22:49;;;;;;;36.63;12.17;;;1.10;99.90;;;;;;4434551;28;659827;-78
2024/02/22 01:25:36;;;;;;;32.70;11.03;;;1.20;99.90;;;;;;4440823;28;659863;-80
2024/02/22 01:28:23;;;;;;;21.03;10.63;;;1.30;99.90;;;;;;4416179;28;659631;-79
2024/02/22 01:31:11;;;;;;;23.00;9.57;;;1.30;99.90;;;;;;4440305;28;660266;-79
2024/02/22 01:33:58;;;;;;;23.03;9.37;;;1.30;99.90;;;;;;4414290;28;658843;-79
2024/02/22 01:36:45;;;;;;;25.23;9.93;;;1.30;99.90;;;;;;4438329;28;659502;-79
2024/02/22 01:39:34;;;;;;;24.48;9.55;;;1.30;99.90;;;;;;4411206;28;658426;-77
2024/02/22 01:42:22;;;;;;;23.57;11.27;;;1.40;99.90;;;;;;4438136;28;658781;-79
2024/02/22 01:45:10;;;;;;;23.93;10.10;;;1.40;99.90;;;;;;4420706;28;659554;-78
2024/02/22 01:47:58;;;;;;;23.23;10.07;;;1.50;99.90;;;;;;4421688;28;659600;-79
2024/02/22 01:50:45;;;;;;;29.53;10.70;;;1.50;99.90;;;;;;4442382;28;660367;-80
2024/02/22 01:53:33;;;;;;;30.30;10.83;;;1.60;99.90;;;;;;4423905;28;659613;-78
2024/02/22 01:56:22;;;;;;;24.00;10.50;;;1.60;99.90;;;;;;4437060;28;660058;-78
2024/02/22 01:59:09;;;;;;;26.43;11.17;;;1.70;99.90;;;;;;4414970;28;659568;-80
2024/02/22 02:01:58;;;;;;;26.60;10.93;;;1.70;99.90;;;;;;4433561;28;660147;-79
2024/02/22 02:04:46;;;;;;;26.10;11.13;;;1.80;99.90;;;;;;4419428;28;659612;-78
2024/02/22 02:07:33;;;;;;;23.93;10.33;;;1.70;99.90;;;;;;4417738;28;659939;-79
2024/02/22 02:10:20;;;;;;;22.80;9.63;;;1.70;99.90;;;;;;4437632;28;660660;-79
2024/02/22 02:13:09;;;;;;;27.60;10.17;;;1.80;99.90;;;;;;4406133;28;658730;-79
2024/02/22 02:15:56;;;;;;;20.53;9.43;;;1.90;99.90;;;;;;4433595;28;659214;-79
2024/02/22 02:18:43;;;;;;;22.23;9.40;;;2.00;99.90;;;;;;4421970;28;658734;-79
2024/02/22 02:21:33;;;;;;;28.07;9.90;;;2.10;99.90;;;;;;4441204;28;658481;-79
2024/02/22 02:24:27;;;;;;;18.80;10.13;;;2.10;99.90;;;;;;4408598;28;658725;-79
2024/02/22 02:27:16;;;;;;;23.50;10.17;;;2.10;99.90;;;;;;4419269;28;659539;-79
2024/02/22 02:30:04;;;;;;;22.70;10.33;;;2.00;99.90;;;;;;4417937;28;659510;-78
2024/02/22 02:32:52;;;;;;;24.53;10.43;;;2.00;99.90;;;;;;4442300;28;660032;-79
2024/02/22 02:35:39;;;;;;;25.53;9.87;;;2.00;99.90;;;;;;4423298;28;659540;-79
2024/02/22 02:38:26;;;;;;;30.80;11.37;;;2.00;99.90;;;;;;4422910;28;658996;-79
2024/02/22 02:41:13;;;;;;;23.90;9.17;;;2.10;99.90;;;;;;4414117;28;659382;-78
2024/02/22 02:44:02;;;;;;;16.77;7.53;;;2.10;99.90;;;;;;4405660;28;658870;-77
2024/02/22 02:46:49;;;;;;;26.23;8.20;;;2.20;99.90;;;;;;4357664;28;659131;-79
2024/02/22 02:49:36;;;;;;;23.10;8.70;;;2.20;99.90;;;;;;4369297;28;657964;-77
2024/02/22 02:52:23;;;;;;;23.63;9.77;;;2.20;99.90;;;;;;4342347;28;658462;-76
2024/02/22 02:55:12;;;;;;;22.20;8.90;;;2.30;99.90;;;;;;4436207;28;658463;-78
2024/02/22 02:58:00;;;;;;;25.50;9.07;;;2.40;63.10;;;;;;4411535;28;659055;-78
2024/02/22 03:00:49;;;;;;;23.08;8.48;;;2.50;8.90;;;;;;4423270;28;658358;-77
2024/02/22 03:03:36;;;;;;;19.87;8.77;;;2.60;1.00;;;;;;4433167;28;658245;-78
2024/02/22 03:06:23;;;;;;;28.37;8.87;;;2.60;1.00;;;;;;4411417;28;658139;-78
2024/02/22 03:09:11;;;;;;;17.73;7.80;;;2.60;99.90;;;;;;4435510;28;658408;-78
2024/02/22 03:11:58;;;;;;;25.03;9.37;;;2.70;59.20;;;;;;4415742;28;658493;-79
2024/02/22 03:14:45;;;;;;;26.30;9.30;;;2.70;1.00;;;;;;4432588;28;658310;-78
2024/02/22 03:17:34;;;;;;;22.97;8.70;;;2.70;1.00;;;;;;4423198;28;657492;-77
2024/02/22 03:20:21;;;;;;;22.90;9.83;;;2.70;99.90;;;;;;4441826;28;657698;-79
2024/02/22 03:23:08;;;;;;;24.90;9.93;;;2.70;99.90;;;;;;4424897;28;658834;-78
2024/02/22 03:25:56;;;;;;;24.07;9.13;;;2.70;99.90;;;;;;4438847;28;660185;-78
2024/02/22 03:28:45;;;;;;;22.37;8.57;;;2.70;99.90;;;;;;4420284;28;658988;-80
2024/02/22 03:31:32;;;;;;;20.20;10.17;;;2.70;99.90;;;;;;4432415;28;658658;-80
2024/02/22 03:34:21;;;;;;;21.93;9.40;;;2.60;99.90;;;;;;4438148;28;660140;-80
2024/02/22 03:37:08;;;;;;;20.83;8.50;;;2.70;99.90;;;;;;4422501;28;658902;-80
2024/02/22 03:39:56;;;;;;;26.30;11.20;;;2.70;99.90;;;;;;4434611;28;659616;-80
2024/02/22 03:42:43;;;;;;;23.60;10.10;;;2.80;99.90;;;;;;4413673;28;660363;-78
2024/02/22 03:45:30;;;;;;;23.53;10.03;;;2.80;99.90;;;;;;4439996;28;660613;-80
2024/02/22 03:48:17;;;;;;;21.30;8.73;;;2.80;99.90;;;;;;4403117;28;659746;-78
2024/02/22 03:51:06;;;;;;;19.77;8.73;;;2.80;99.90;;;;;;4437682;28;659469;-80
2024/02/22 03:53:53;;;;;;;20.33;8.53;;;2.90;69.00;;;;;;4412458;28;658739;-81
2024/02/22 03:56:41;;;;;;;22.87;9.47;;;3.00;1.00;;;;;;4431530;28;659619;-79
2024/02/22 03:59:28;;;;;;;22.03;9.37;;;3.00;1.00;;;;;;4393049;28;657829;-82
2024/02/22 04:02:16;;;;;;;25.27;9.90;;;3.00;1.00;;;;;;4431777;28;658276;-81
2024/02/22 04:05:03;;;;;;;25.93;10.40;;;3.00;1.00;;;;;;4422133;28;657627;-80
2024/02/22 04:07:52;;;;;;;25.30;11.20;;;3.10;1.00;;;;;;4430237;28;659367;-81
2024/02/22 04:10:39;;;;;;;20.67;9.47;;;3.10;99.90;;;;;;4401397;28;659606;-81
2024/02/22 04:13:27;;;;;;;16.87;8.77;;;3.00;99.90;;;;;;4444272;28;658546;-81
2024/02/22 04:16:14;;;;;;;21.43;9.97;;;3.00;1.00;;;;;;4423308;28;659636;-81
2024/02/22 04:19:01;;;;;;;20.67;10.23;;;3.10;1.00;;;;;;4439385;28;657597;-81
2024/02/22 04:21:48;;;;;;;25.77;8.87;;;3.00;1.00;;;;;;4421962;28;659062;-81
2024/02/22 04:24:37;;;;;;;15.27;7.67;;;3.00;1.00;;;;;;4427291;28;658345;-81
2024/02/22 04:27:24;;;;;;;22.13;9.47;;;3.00;1.00;;;;;;4403106;28;658896;-80
2024/02/22 04:30:12;;;;;;;20.20;8.87;;;3.10;1.00;;;;;;4438340;28;657692;-81
2024/02/22 04:32:59;;;;;;;20.73;8.73;;;3.00;1.00;;;;;;4420390;28;658509;-81
2024/02/22 04:35:46;;;;;;;17.33;8.40;;;3.10;1.00;;;;;;4446317;28;658074;-81
2024/02/22 04:38:33;;;;;;;15.97;7.70;;;3.10;1.00;;;;;;4424987;28;657432;-81
2024/02/22 04:41:22;;;;;;;18.47;8.30;;;3.10;1.00;;;;;;4433960;28;658698;-81
2024/02/22 04:44:10;;;;;;;18.63;8.10;;;3.00;1.00;;;;;;4409233;28;658183;-81
2024/02/22 04:46:57;;;;;;;16.17;9.60;;;3.00;1.00;;;;;;4436020;28;657585;-76
2024/02/22 04:49:46;;;;;;;16.93;8.97;;;3.00;1.00;;;;;;4442808;28;657415;-80
2024/02/22 04:52:33;;;;;;;16.07;8.33;;;3.10;1.00;;;;;;4416806;28;658105;-80
2024/02/22 04:55:20;;;;;;;24.13;9.63;;;3.10;1.00;;;;;;4447221;28;657956;-81
2024/02/22 04:58:09;;;;;;;23.37;9.33;;;3.10;24.40;;;;;;4411361;28;657770;-78
2024/02/22 05:00:57;;;;;;;20.73;9.17;;;3.20;51.70;;;;;;4443614;28;658940;-80
2024/02/22 05:03:44;;;;;;;19.00;8.60;;;3.10;96.50;;;;;;4415744;28;660153;-80
2024/02/22 05:06:32;;;;;;;18.03;8.57;;;3.10;99.90;;;;;;4439285;28;658734;-81
2024/02/22 05:09:19;;;;;;;17.70;8.17;;;3.10;99.90;;;;;;4421840;28;658473;-80
2024/02/22 05:12:07;;;;;;;17.57;8.43;;;3.10;99.90;;;;;;4436093;28;659559;-81
2024/02/22 05:14:56;;;;;;;17.20;8.47;;;3.20;99.90;;;;;;4416722;28;658937;-81
2024/02/22 05:17:43;;;;;;;15.27;6.57;;;3.10;99.90;;;;;;4411644;28;658465;-79
2024/02/22 05:20:30;;;;;;;13.87;6.60;;;3.20;99.90;;;;;;4440154;28;659473;-81
2024/02/22 05:23:17;;;;;;;15.77;7.18;;;3.40;1.00;;;;;;4417803;28;659341;-78
2024/02/22 05:26:05;;;;;;;12.27;6.90;;;3.40;1.00;;;;;;4442022;28;658869;-80
2024/02/22 05:28:53;;;;;;;20.33;7.17;;;3.50;1.00;;;;;;4425840;28;657549;-77
2024/02/22 05:31:42;;;;;;;16.17;6.77;;;3.50;1.00;;;;;;4423242;28;657927;-80
2024/02/22 05:34:29;;;;;;;15.27;6.67;;;3.60;99.90;;;;;;4413763;28;658618;-80
2024/02/22 05:37:17;;;;;;;16.90;6.97;;;3.70;99.90;;;;;;4434068;28;659050;-81
2024/02/22 05:40:04;;;;;;;19.13;6.73;;;3.70;99.90;;;;;;4405181;28;658567;-81
2024/02/22 05:42:53;;;;;;;14.67;6.80;;;3.80;1.00;;;;;;4433475;28;658325;-81
2024/02/22 05:45:44;;;;;;;12.17;7.00;;;3.90;1.00;;;;;;4411410;28;657969;-81
2024/02/22 05:48:33;;;;;;;11.25;5.78;;;4.00;1.00;;;;;;4416785;28;657368;-81
2024/02/22 05:51:20;;;;;;;10.50;6.17;;;4.00;1.00;;;;;;4416597;28;657474;-81
2024/02/22 05:54:07;;;;;;;14.40;6.10;;;4.30;99.90;;;;;;4417364;28;657883;-77
2024/02/22 05:56:55;;;;;;;10.07;4.87;;;4.30;99.90;;;;;;4438073;28;659689;-78
2024/02/22 05:59:42;;;;;;;10.50;5.30;;;4.40;17.10;;;;;;4443112;28;658620;-80
2024/02/22 06:02:29;;;;;;;10.90;5.87;;;4.60;99.90;;;;;;4413905;28;659541;-81
2024/02/22 06:05:18;;;;;;;10.07;5.60;;;4.70;99.90;;;;;;4436464;28;658479;-81
2024/02/22 06:08:05;;;;;;;20.63;7.30;;;4.60;1.00;;;;;;4423084;28;658968;-80
2024/02/22 06:10:53;;;;;;;34.77;11.13;;;4.80;99.90;;;;;;4418798;28;657963;-76
2024/02/22 06:13:40;;;;;;;27.13;10.93;;;4.80;1.00;;;;;;4439880;28;661072;-78
2024/02/22 06:16:27;;;;;;;24.80;8.57;;;4.80;1.00;;;;;;4429192;28;659092;-77
2024/02/22 06:19:15;;;;;;;25.57;11.07;;;4.80;1.00;;;;;;4437301;28;658599;-77
2024/02/22 06:22:04;;;;;;;27.83;12.90;;;4.70;51.70;;;;;;4433040;28;659516;-76
2024/02/22 06:24:51;;;;;;;60.37;27.87;;;4.70;1.00;;;;;;4436969;28;659657;-80
2024/02/22 06:27:41;;;;;;;252.50;97.57;;;4.70;99.90;;;;;;4420742;28;658627;-76
2024/02/22 06:30:29;;;;;;;117.23;46.23;;;4.90;1.00;;;;;;4411204;28;660497;-77
2024/02/22 06:33:16;;;;;;;116.33;44.53;;;4.90;99.90;;;;;;4430687;28;659436;-77
2024/02/22 06:36:03;;;;;;;89.50;34.23;;;4.90;99.90;;;;;;4411722;28;660796;-78
2024/02/22 06:38:52;;;;;;;67.77;23.40;;;5.00;1.00;;;;;;4437599;28;660000;-77
2024/02/22 06:41:39;;;;;;;69.23;26.23;;;4.90;1.00;;;;;;4373013;28;660210;-76
2024/02/22 06:44:27;;;;;;;31.52;12.07;;;4.90;99.90;;;;;;4350648;28;658461;-76
2024/02/22 06:47:14;;;;;;;53.97;20.47;;;4.90;1.00;;;;;;4335428;28;660034;-74
2024/02/22 06:50:03;;;;;;;46.13;19.20;;;4.90;99.90;;;;;;4353156;28;658571;-74
2024/02/22 06:52:51;;;;;;;54.20;19.83;;;5.10;99.90;;;;;;4402982;28;659787;-74
2024/02/22 06:55:40;;;;;;;26.73;9.87;;;5.20;1.00;;;;;;4405802;28;661681;-75
2024/02/22 06:58:27;;;;;;;14.73;7.13;;;5.20;1.00;;;;;;4405729;28;657505;-75
2024/02/22 07:01:15;;;;;;;18.93;7.60;;;5.40;99.90;;;;;;4431742;28;657908;-76
2024/02/22 07:04:02;;;;;;;17.35;6.70;;;5.50;1.00;;;;;;4405584;28;659086;-76
2024/02/22 07:06:50;;;;;;;16.63;6.73;;;5.70;99.90;;;;;;4424835;28;657401;-76
2024/02/22 07:09:38;;;;;;;19.33;8.53;;;5.80;99.90;;;;;;4417139;28;659175;-76
2024/02/22 07:12:26;;;;;;;36.33;13.73;;;6.10;1.00;;;;;;4432630;28;659683;-76
2024/02/22 07:15:15;;;;;;;19.83;8.60;;;6.20;99.90;;;;;;4418751;28;658718;-77
2024/02/22 07:18:02;;;;;;;19.53;8.97;;;6.30;99.90;;;;;;4422342;28;658644;-75
2024/02/22 07:20:50;;;;;;;19.67;9.27;;;6.40;73.30;;;;;;4448761;28;659154;-76
2024/02/22 07:23:37;;;;;;;21.87;9.87;;;6.50;1.00;;;;;;4440121;28;659449;-76
2024/02/22 07:26:25;;;;;;;17.47;8.13;;;6.50;1.00;;;;;;4441351;28;657636;-76
2024/02/22 07:29:14;;;;;;;23.80;10.10;;;6.60;1.00;;;;;;4434864;28;657585;-76
2024/02/22 07:32:01;;;;;;;23.50;11.30;;;6.60;99.90;;;;;;4434680;28;658714;-75
2024/02/22 07:34:48;;;;;;;24.63;10.43;;;6.80;99.90;;;;;;4413054;28;659403;-76
2024/02/22 07:37:35;;;;;;;40.20;14.07;;;6.90;56.10;;;;;;4436943;28;659960;-76
2024/02/22 07:40:23;;;;;;;19.73;9.10;;;6.90;1.00;;;;;;4406529;28;659538;-76
2024/02/22 07:43:11;;;;;;;21.40;10.03;;;7.00;99.90;;;;;;4429804;28;658124;-76
2024/02/22 07:46:03;;;;;;;20.93;9.40;;;7.00;1.00;;;;;;4413764;28;660145;-76
2024/02/22 07:48:50;;;;;;;17.37;8.80;;;7.00;1.00;;;;;;4413215;28;657864;-75
2024/02/22 07:51:38;;;;;;;16.77;7.60;;;7.10;1.00;;;;;;4408942;28;657890;-75
2024/02/22 07:54:25;;;;;;;16.00;7.03;;;7.20;1.00;;;;;;4441701;28;657960;-76
2024/02/22 07:57:13;;;;;;;13.53;6.60;;;7.30;1.00;;;;;;4418764;28;657588;-75
2024/02/22 08:00:00;;;;;;;13.97;5.93;;;7.40;99.90;;;;;;4434915;28;658545;-76
2024/02/22 08:02:49;;;;;;;16.40;6.03;;;7.50;32.20;;;;;;4427925;28;659349;-76
2024/02/22 08:05:36;;;;;;;15.07;5.93;;;7.60;1.00;;;;;;4435838;28;658323;-77
2024/02/22 08:08:23;;;;;;;13.80;4.97;;;7.70;2.60;;;;;;4410348;28;657884;-76
2024/02/22 08:11:11;;;;;;;9.67;4.83;;;7.70;99.90;;;;;;4427762;28;657890;-77
2024/02/22 08:13:59;;;;;;;15.87;5.67;;;7.80;99.90;;;;;;4419713;28;657415;-77
2024/02/22 08:16:46;;;;;;;9.80;4.57;;;8.00;1.00;;;;;;4439423;28;658426;-77
2024/02/22 08:19:35;;;;;;;9.90;4.37;;;8.10;1.00;;;;;;4420880;28;656785;-76
2024/02/22 08:22:23;;;;;;;10.53;4.60;;;8.20;1.00;;;;;;4432463;28;656791;-77
2024/02/22 08:25:10;;;;;;;8.77;4.37;;;8.40;1.00;;;;;;4433838;28;658919;-76
2024/02/22 08:27:57;;;;;;;11.70;4.90;;;8.50;99.90;;;;;;4422195;28;657304;-77
2024/02/22 08:30:45;;;;;;;16.77;5.83;;;8.60;99.90;;;;;;4433688;28;658558;-77
2024/02/22 08:33:32;;;;;;;14.57;5.87;;;8.70;1.00;;;;;;4438314;28;658789;-76
2024/02/22 08:36:21;;;;;;;13.27;5.67;;;8.70;99.90;;;;;;4445864;28;657789;-77
2024/02/22 08:39:08;;;;;;;13.50;5.93;;;8.60;99.90;;;;;;4401983;28;658507;-77
2024/02/22 08:41:56;;;;;;;17.20;6.67;;;8.70;99.90;;;;;;4440151;28;658838;-77
2024/02/22 08:44:43;;;;;;;14.20;6.30;;;8.60;99.90;;;;;;4413341;28;659270;-76
2024/02/22 08:47:31;;;;;;;13.70;5.97;;;8.60;99.90;;;;;;4421663;28;657916;-77
2024/02/22 08:50:18;;;;;;;14.37;6.50;;;8.60;1.00;;;;;;4409496;28;658853;-76
2024/02/22 08:53:07;;;;;;;14.17;6.57;;;8.60;1.00;;;;;;4430173;28;657884;-77
2024/02/22 08:55:54;;;;;;;16.43;6.30;;;8.80;1.00;;;;;;4414132;28;659144;-77
2024/02/22 08:58:42;;;;;;;14.80;6.77;;;8.90;92.50;;;;;;4434562;28;657565;-77
2024/02/22 09:01:31;;;;;;;16.37;6.43;;;9.00;99.90;;;;;;4410709;28;659306;-77
2024/02/22 09:04:18;;;;;;;16.30;6.17;;;9.30;1.00;;;;;;4405249;28;659387;-76
2024/02/22 09:07:06;;;;;;;14.33;6.33;;;9.50;93.80;;;;;;4430263;28;658081;-77
2024/02/22 09:09:54;;;;;;;14.63;6.80;;;9.60;1.00;;;;;;4414890;28;658846;-76
2024/02/22 09:12:43;;;;;;;15.00;7.13;;;9.80;1.00;;;;;;4433403;28;657246;-77
2024/02/22 09:15:30;;;;;;;13.13;6.30;;;9.90;25.80;;;;;;4413746;28;658932;-77
2024/02/22 09:18:18;;;;;;;16.80;6.60;;;10.00;1.00;;;;;;4415781;28;659286;-76
2024/02/22 09:21:06;;;;;;;14.67;5.90;;;10.10;1.00;;;;;;4435832;28;659918;-75
2024/02/22 09:23:53;;;;;;;10.93;5.80;;;10.20;83.90;;;;;;4418492;28;659061;-76
2024/02/22 09:26:42;;;;;;;12.60;5.87;;;10.40;94.70;;;;;;4429362;28;660226;-75
2024/02/22 09:29:29;;;;;;;12.90;5.53;;;10.50;99.90;;;;;;4422763;28;659328;-77
2024/02/22 09:32:16;;;;;;;8.10;4.30;;;10.70;99.90;;;;;;4447207;28;660066;-76
2024/02/22 09:35:04;;;;;;;8.37;4.07;;;10.80;80.90;;;;;;4423912;28;658564;-75
2024/02/22 09:37:52;;;;;;;9.10;4.40;;;11.00;1.00;;;;;;4434607;28;659444;-75
2024/02/22 09:40:39;;;;;;;11.80;4.70;;;11.10;1.00;;;;;;4421167;28;658278;-77
2024/02/22 09:43:28;;;;;;;9.93;4.90;;;11.10;13.40;;;;;;4449127;28;658378;-78
2024/02/22 09:46:15;;;;;;;13.30;5.20;;;11.30;1.00;;;;;;4420341;28;660018;-77
2024/02/22 09:49:03;;;;;;;12.83;5.07;;;11.40;1.00;;;;;;4439419;28;658550;-76
2024/02/22 09:51:51;;;;;;;21.53;5.50;;;11.40;1.00;;;;;;4443740;28;659303;-77
2024/02/22 09:54:38;;;;;;;13.50;5.40;;;11.50;99.90;;;;;;4410658;28;658968;-77
2024/02/22 09:57:25;;;;;;;15.40;6.13;;;11.70;99.90;;;;;;4441086;28;660468;-78
2024/02/22 10:00:16;;;;;;;11.25;4.68;;;11.90;42.00;;;;;;4420822;28;659995;-76
2024/02/22 10:03:03;;;;;;;14.73;5.70;;;12.10;1.00;;;;;;4413642;28;660250;-77
2024/02/22 10:05:50;;;;;;;10.33;5.53;;;12.00;99.90;;;;;;4440555;28;659090;-78
2024/02/22 10:08:38;;;;;;;11.53;5.20;;;11.90;1.00;;;;;;4410411;28;659449;-77
2024/02/22 10:11:25;;;;;;;12.17;5.80;;;11.70;99.90;;;;;;4425194;28;658589;-77
2024/02/22 10:14:14;;;;;;;15.27;6.63;;;11.80;1.00;;;;;;4415039;28;659839;-76
2024/02/22 10:17:07;;;;;;;19.10;8.07;;;12.00;1.00;;;;;;4445800;28;658392;-76
2024/02/22 10:19:56;;;;;;;20.00;8.07;;;12.00;1.00;;;;;;4389811;28;658547;-76
2024/02/22 10:22:45;;;;;;;14.60;7.30;;;12.10;26.80;;;;;;4410097;28;659080;-76
2024/02/22 10:25:32;;;;;;;12.93;5.97;;;11.80;1.00;;;;;;4448510;28;659951;-77
2024/02/22 10:28:19;;;;;;;13.63;6.83;;;11.80;99.90;;;;;;4420845;28;659291;-80
2024/02/22 10:31:07;;;;;;;16.53;6.77;;;11.70;1.00;;;;;;4430886;28;659610;-77
2024/02/22 10:33:56;;;;;;;13.03;5.70;;;11.80;1.00;;;;;;4412563;28;658829;-78
2024/02/22 10:36:43;;;;;;;13.27;6.10;;;11.80;99.90;;;;;;4401085;28;659241;-76
2024/02/22 10:39:30;;;;;;;12.17;5.40;;;11.90;1.00;;;;;;4435622;28;660206;-76
2024/02/22 10:42:18;;;;;;;15.60;6.57;;;11.90;99.90;;;;;;4409077;28;658932;-76
2024/02/22 10:45:06;;;;;;;16.87;7.17;;;11.90;1.00;;;;;;4438788;28;660379;-76
2024/02/22 10:47:54;;;;;;;17.10;6.70;;;11.80;99.90;;;;;;4424886;28;658344;-76
2024/02/22 10:50:42;;;;;;;14.33;6.70;;;11.90;99.90;;;;;;4419482;28;659797;-78
2024/02/22 10:53:30;;;;;;;14.70;5.60;;;11.80;99.90;;;;;;4406924;28;659920;-75
2024/02/22 10:56:17;;;;;;;14.13;6.40;;;11.90;99.90;;;;;;4423733;28;660344;-77
2024/02/22 10:59:06;;;;;;;10.53;5.13;;;12.10;99.90;;;;;;4435043;28;660247;-77
2024/02/22 11:01:54;;;;;;;11.40;5.57;;;12.40;99.90;;;;;;4411228;28;659575;-76
2024/02/22 11:04:41;;;;;;;12.57;5.73;;;12.50;99.90;;;;;;4435817;28;659704;-77
2024/02/22 11:07:30;;;;;;;15.27;4.70;;;12.60;99.90;;;;;;4410732;28;659762;-76
2024/02/22 11:10:18;;;;;;;9.67;4.60;;;12.70;1.00;;;;;;4430161;28;660139;-76
2024/02/22 11:13:05;;;;;;;12.67;4.57;;;12.50;99.90;;;;;;4440420;28;659723;-76
2024/02/22 11:15:53;;;;;;;10.87;4.67;;;12.70;99.90;;;;;;4414369;28;659621;-76
2024/02/22 11:18:40;;;;;;;10.77;4.30;;;12.80;99.90;;;;;;4427873;28;661001;-76
2024/02/22 11:21:29;;;;;;;10.03;4.47;;;12.60;56.20;;;;;;4424615;28;659650;-76
2024/02/22 11:24:24;;;;;;;6.73;3.30;;;12.00;69.90;;;;;;4431718;28;659643;-77
2024/02/22 11:27:16;;;;;;;5.23;2.37;;;11.90;1.00;;;;;;4405539;28;658520;-77
2024/02/22 11:30:13;;;;;;;5.67;2.50;;;12.00;99.90;;;;;;4404151;28;657995;-76
2024/02/22 11:33:00;;;;;;;11.33;4.50;;;11.80;68.40;;;;;;4417668;28;658819;-78
2024/02/22 11:35:48;;;;;;;12.00;5.07;;;11.90;99.90;;;;;;4409635;28;659777;-77
2024/02/22 11:38:35;;;;;;;12.97;4.37;;;12.00;99.90;;;;;;4428417;28;661465;-77
2024/02/22 11:41:24;;;;;;;9.37;4.60;;;12.20;99.90;;;;;;4414150;28;659790;-75
2024/02/22 11:44:11;;;;;;;10.87;4.50;;;12.40;1.00;;;;;;4429676;28;658454;-78
2024/02/22 11:46:58;;;;;;;9.30;3.53;;;12.40;1.00;;;;;;4419077;28;658767;-77
2024/02/22 11:49:46;;;;;;;7.17;3.40;;;12.40;11.90;;;;;;4439743;28;659099;-77
2024/02/22 11:52:34;;;;;;;5.93;2.67;;;12.30;4.10;;;;;;4413987;28;660459;-78
2024/02/22 11:55:21;;;;;;;5.97;2.83;;;12.20;59.60;;;;;;4437637;28;657443;-78
2024/02/22 11:58:10;;;;;;;4.80;1.90;;;12.10;1.00;;;;;;4410338;28;658795;-77
2024/02/22 12:00:59;;;;;;;5.57;2.50;;;12.10;1.00;;;;;;4420402;28;657922;-76
2024/02/22 12:03:47;;;;;;;3.53;1.40;;;12.10;1.00;;;;;;4436191;28;657744;-77
2024/02/22 12:06:34;;;;;;;4.47;2.50;;;12.20;1.00;;;;;;4411182;28;657420;-77
2024/02/22 12:09:21;;;;;;;5.87;2.47;;;12.00;1.00;;;;;;4446697;28;657236;-77
2024/02/22 12:12:09;;;;;;;5.77;2.47;;;12.00;40.60;;;;;;4418918;28;658026;-77
2024/02/22 12:14:58;;;;;;;4.57;2.40;;;12.00;1.00;;;;;;4426288;28;658518;-77
2024/02/22 12:17:45;;;;;;;6.53;2.60;;;12.00;1.00;;;;;;4413406;28;658963;-77
2024/02/22 12:20:34;;;;;;;4.83;2.50;;;12.00;99.90;;;;;;4395609;28;657593;-77
2024/02/22 12:23:22;;;;;;;5.73;2.13;;;12.00;1.00;;;;;;4414624;28;659324;-77
2024/02/22 12:26:09;;;;;;;5.47;2.83;;;11.90;1.00;;;;;;4410092;28;657714;-77
2024/02/22 12:28:57;;;;;;;7.50;2.90;;;12.00;1.00;;;;;;4431331;28;658193;-76
2024/02/22 12:31:46;;;;;;;5.00;2.73;;;12.10;1.00;;;;;;4406666;28;657941;-77
2024/02/22 12:34:34;;;;;;;6.57;3.00;;;12.20;1.00;;;;;;4409852;28;657872;-77
2024/02/22 12:37:23;;;;;;;4.47;2.70;;;12.40;1.00;;;;;;4450650;28;657290;-77
2024/02/22 12:40:11;;;;;;;4.33;2.50;;;12.30;1.00;;;;;;4410655;28;657675;-77
2024/02/22 12:42:59;;;;;;;4.63;1.93;;;12.30;1.00;;;;;;4321875;28;658276;-75
2024/02/22 12:45:47;;;;;;;5.80;3.20;;;12.30;1.00;;;;;;4339328;28;657554;-75
2024/02/22 12:48:36;;;;;;;6.57;2.57;;;12.10;1.00;;;;;;4315482;28;657572;-75
2024/02/22 12:51:23;;;;;;;4.43;2.47;;;12.20;1.00;;;;;;4355045;28;657669;-77
2024/02/22 12:54:10;;;;;;;6.43;2.53;;;12.20;1.00;;;;;;4430901;28;658352;-77
2024/02/22 12:56:58;;;;;;;5.70;2.47;;;12.10;1.00;;;;;;4412068;28;657212;-76
2024/02/22 12:59:45;;;;;;;6.17;2.77;;;11.90;1.00;;;;;;4435611;28;658364;-77
2024/02/22 13:02:35;;;;;;;6.37;2.50;;;11.90;1.00;;;;;;4416507;28;657605;-76
2024/02/22 13:05:26;;;;;;;5.22;3.20;;;12.00;1.00;;;;;;4408048;28;658030;-76
2024/02/22 13:08:13;;;;;;;6.60;2.93;;;11.80;1.00;;;;;;4409206;28;657503;-76
2024/02/22 13:11:00;;;;;;;5.43;2.97;;;11.90;1.00;;;;;;4441228;28;658912;-78
2024/02/22 13:13:47;;;;;;;6.67;3.20;;;11.90;1.00;;;;;;4431379;28;657498;-76
2024/02/22 13:16:35;;;;;;;7.20;3.73;;;11.90;1.00;;;;;;4428961;28;659055;-78
2024/02/22 13:19:22;;;;;;;7.10;3.00;;;11.90;1.00;;;;;;4444997;28;657839;-78
2024/02/22 13:22:10;;;;;;;11.70;3.30;;;11.80;1.00;;;;;;4409267;28;658879;-78
2024/02/22 13:24:58;;;;;;;7.63;3.97;;;11.80;1.00;;;;;;4416052;28;658678;-77
2024/02/22 13:27:46;;;;;;;8.57;4.53;;;11.80;1.00;;;;;;4446162;28;658093;-77
2024/02/22 13:30:33;;;;;;;9.73;3.93;;;11.80;99.90;;;;;;4427086;28;657337;-78
2024/02/22 13:33:20;;;;;;;10.33;5.03;;;11.70;11.30;;;;;;4430281;28;658807;-77
2024/02/22 13:36:08;;;;;;;7.93;3.27;;;11.70;67.00;;;;;;4402642;28;659627;-76
2024/02/22 13:38:56;;;;;;;7.30;4.00;;;11.80;11.20;;;;;;4421035;28;659298;-77
2024/02/22 13:41:43;;;;;;;12.17;5.70;;;11.60;52.40;;;;;;4414559;28;658802;-77
2024/02/22 13:44:31;;;;;;;9.13;4.57;;;11.50;24.20;;;;;;4438879;28;661842;-77
2024/02/22 13:47:18;;;;;;;10.50;4.80;;;11.50;99.90;;;;;;4423634;28;658950;-77
2024/02/22 13:50:06;;;;;;;9.57;5.13;;;11.50;11.00;;;;;;4436349;28;661543;-77
2024/02/22 13:52:54;;;;;;;15.13;5.23;;;11.70;1.00;;;;;;4409305;28;658992;-77
2024/02/22 13:55:42;;;;;;;10.10;4.97;;;12.20;1.00;;;;;;4437128;28;658759;-77
2024/02/22 13:58:34;;;;;;;3.30;2.10;;;12.40;12.20;;;;;;4419522;28;658868;-77
2024/02/22 14:01:21;;;;;;;12.80;5.27;;;12.40;1.00;;;;;;4412781;28;658940;-78
2024/02/22 14:04:09;;;;;;;8.23;3.80;;;12.30;1.00;;;;;;4414430;28;659050;-77
2024/02/22 14:06:56;;;;;;;9.47;3.43;;;12.10;1.00;;;;;;4423335;28;657737;-76
2024/02/22 14:09:43;;;;;;;11.87;4.83;;;12.00;1.00;;;;;;4416689;28;657244;-77
2024/02/22 14:12:32;;;;;;;7.90;4.27;;;11.70;1.00;;;;;;4446755;28;659060;-78
2024/02/22 14:15:19;;;;;;;7.33;3.20;;;11.70;1.00;;;;;;4421494;28;657849;-77
2024/02/22 14:18:07;;;;;;;11.30;4.37;;;11.30;1.00;;;;;;4439204;28;658191;-77
2024/02/22 14:20:54;;;;;;;8.53;3.33;;;11.00;1.00;;;;;;4412168;28;658679;-76
2024/02/22 14:23:41;;;;;;;11.30;4.80;;;10.80;1.00;;;;;;4443859;28;657705;-78